id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216489527,70303803,961,21223100,295438,900980000,40771600,0.0139206,1.9211,1.91748,0.411335
216491326,70303803,15617,769030,7339.3,32749500,992898,0.00954358,1.2911,1.29107,0.705484
216491934,70303803,15726,139876,169.803,3508630,22732.6,0.00121395,0.162519,0.162519,0.551768
216497795,70303803,17029,70690.3,707.059,3434350,101411,0.0100022,1.43458,1.60814,0.492735
216493474,70303803,16239,874225,6682.88,38811700,893362,0.00764434,1.02189,1.02189,0.522683
216487524,70303803,632,3066680,53025.7,160702000,8757790,0.0172909,2.85579,2.72378,0.56894
216495669,70303803,16654,384659,1941.56,17450100,260055,0.00504747,0.676067,0.676067,0.413507
216487822,70303803,687,3751720,60587,203022000,8547830,0.0161491,2.27837,2.27025,0.506837
216500756,70303803,17479,585901,7123.85,27446100,951142,0.0121588,1.62338,1.63449,0.381101
216485794,70303803,15,209814,1920.47,10677800,262353,0.00915322,1.25041,1.25041,0.255376
216486214,70303803,120,34969,1005.02,1663780,135247,0.0287403,3.86761,0,0
216489995,70303803,1035,174845,5878.98,9841330,791475,0.0336239,4.52672,4.52672,0.0742784
216492545,70303803,15978,174572,2032.81,9007160,282969,0.0116445,1.62093,1.62085,0.204146
216486259,70303803,136,6154470,51735.5,239459000,6766750,0.00840618,1.09949,1.09948,0.422544
216486331,70303803,178,625971,4753.49,27618600,680750,0.00759379,1.08751,1.09779,0.384803
216497550,70303803,16950,693636,6052.54,28042600,797493,0.00872581,1.14973,1.14537,0.472701
216491060,70303803,10720,7264030,71924.3,421938000,10576000,0.00990144,1.45595,1.45156,0.268899
216498368,70303803,17094,20634.2,197.671,446223,26433.5,0.00957975,1.28105,0,0
216501452,70303803,111220798,1467870,11147.9,54863200,1463170,0.00759464,0.996797,0.996703,0.367721
216491390,70303803,15631,209814,1808.92,9726960,242268,0.00862152,1.15468,1.15468,0.323232
216493780,70303803,16355,6743290,59927.1,267201000,8083830,0.00888692,1.1988,1.19862,0.724397
216490789,70303803,10689,4449730,42516.4,170048000,6442300,0.00955483,1.44779,1.49432,0.698728
216498752,70303803,17173,311519,676.567,10757800,85089.3,0.00217183,0.273143,0.271604,0.69588
216486896,70303803,408,423089,3743.88,14211600,518917,0.00884892,1.2265,1.19079,0.449572
216487009,70303803,453,60250300,916199,2729080000,124776000,0.0152065,2.07096,2.01056,0.726867
216493323,70303803,16156,909194,10413,44586600,1391470,0.011453,1.53045,1.53045,0.407373
216500766,70303803,17484,209814,2636.78,10902600,355489,0.0125672,1.6943,1.6943,0.16679
216491255,70303803,15597,104675,1065.25,3779370,145979,0.0101768,1.39459,1.3948,0.100238
216499576,70303803,17259,104879,450.977,3326370,59187.5,0.00429998,0.564341,0.564315,0.306093
216498662,70303803,17143,2587710,20270.7,90141400,2669980,0.00783348,1.03179,1.03179,0.510802
216497567,70303803,16957,516999,3694.13,21270000,496045,0.00714532,0.959469,0.964524,0.403791
216493414,70303803,16197,398908,2006.06,17464400,268001,0.00502887,0.671835,0.667126,0.542909
216494060,70303803,16403,104907,289.864,5030750,38304.8,0.00276306,0.365131,0.365131,0.144766
216500215,70303803,17298,1101750,16068.3,50059900,2152000,0.0145844,1.95326,1.93638,0.48647
216496918,70303803,16847,839256,12550.1,40511500,1699400,0.0149539,2.02489,2.02489,0.283923
216500510,70303803,17383,1313310,8634.72,41492400,1150740,0.00657478,0.876218,0.87274,0.686928
216486168,70303803,101,1445820,9208.81,55429000,1254400,0.00636926,0.867607,0.88722,0.59939
216493454,70303803,16227,384659,2810.03,16815300,373649,0.00730525,0.971377,0.971377,0.192172
216487299,70303803,541,1254950,23461.5,60718300,3162850,0.0186951,2.5203,2.51741,0.514854
216500426,70303803,17336,139707,396.573,4643390,50767.6,0.0028386,0.363385,0.363327,0.227057
216500546,70303803,17399,170535,947.998,5639290,127343,0.00555898,0.746726,0.742684,0.447386
216487264,70303803,518,7593370,109795,339027000,14743600,0.0144594,1.94165,1.90503,0.545611
216496479,70303803,16781,382676,4162.72,16420300,572796,0.0108779,1.49682,1.49375,0.697837
216486466,70303803,247,2133010,73394.1,114457000,10000500,0.0344087,4.68843,4.68827,0.313628
216489956,70303803,1026,462889,3677.26,21988800,490541,0.00794415,1.05974,1.04155,0.244093
216490257,70303803,1085,383448,9219.62,20181200,1271930,0.024044,3.31709,3.31662,0.241668
216494602,70303803,16448,139876,1893.39,5994810,257112,0.0135362,1.83815,1.83815,0.326301
216489543,70303803,963,139194,389.373,2722860,49774.4,0.00279734,0.357591,0.357723,0.118968
216493536,70303803,16269,384659,2418.08,16672600,318934,0.00628629,0.829135,0.829135,0.321021
216497738,70303803,17007,209814,1266.95,8748110,168754,0.00603842,0.804301,0.804301,0.535577
216493727,70303803,16340,889221,6720.58,38849400,1005610,0.00755783,1.13089,1.13633,0.329187
216496178,70303803,16733,244783,1950.65,11044400,257570,0.0079689,1.05224,1.05224,0.229879
216489871,70303803,1006,1058410,1690.06,21700800,235201,0.0015968,0.222222,0.214973,0.763546
216498539,70303803,17124,1049070,9726.08,38598900,1298850,0.00927114,1.2381,1.2381,0.454873
216491881,70303803,15709,34969,34.2552,892797,4499.85,0.000979588,0.128681,0,0
216496595,70303803,16818,57349000,588955,3144780000,85572000,0.0102697,1.49213,1.49212,0.254156
216489510,70303803,957,4441060,39231.1,259957000,5706080,0.00883373,1.28485,1.28485,0.38215
216497466,70303803,16899,1503670,13377.8,60923300,1795040,0.00889679,1.19378,1.19378,0.448221
216500312,70303803,17310,1119010,10818.8,45113200,1403720,0.00966823,1.25444,1.25444,0.183818
216491311,70303803,15612,34731.9,376.281,1290500,53841.1,0.0108339,1.55019,0,0
216500431,70303803,17338,2098060,8414.79,73515900,1082830,0.00401075,0.516109,0.5161,0.517768
216487569,70303803,652,34969,90.5479,1655070,11998.8,0.00258938,0.343127,0,0
216486776,70303803,351,3426960,47333.3,170313000,6397300,0.013812,1.86676,1.86676,0.280924
216500798,70303803,17497,873947,6289.08,30504800,825292,0.00719619,0.944327,0.944064,0.675437
216496625,70303803,16822,1049070,10477.6,46805800,1468040,0.00998754,1.39937,1.39937,0.164494
216500918,70303803,17536,519173,545.077,12547300,73805.2,0.00104989,0.142159,0.142398,0.7168
216498141,70303803,17059,69938,1238.83,3008190,171868,0.0177133,2.45743,2.45743,0.0814371
216487293,70303803,534,454597,4616.89,18201700,600490,0.010156,1.32093,1.32093,0.210776
216496059,70303803,16708,699380,7873.04,30872200,1066580,0.0112572,1.52503,1.52503,0.546948
216488171,70303803,733,2618070,34389.4,114384000,4792840,0.0131354,1.83068,1.82897,0.596081
216501448,70303803,111220794,898423,4923.37,28924900,633068,0.00548001,0.704643,0.701485,0.71452
216500503,70303803,17379,1642590,13075.9,59428800,1719910,0.00796053,1.04707,1.04683,0.441536
216501316,70303803,111220734,559504,3457.88,19795100,448377,0.00618026,0.801384,0.801384,0.393964
216492584,70303803,16008,7772020,58649.3,238223000,8534100,0.00754622,1.09805,1.08344,0.97093
216493291,70303803,16141,9484740,107902,424234000,16167600,0.0113764,1.70459,1.68844,0.4175
216487541,70303803,639,1014860,9203.38,41982300,1236800,0.00906861,1.21869,1.23861,0.345258
216492708,70303803,16046,3096050,70518.6,151938000,9528610,0.022777,3.07767,3.06323,0.502499
216486492,70303803,266,279752,4392.8,15210600,606181,0.0157025,2.16685,2.16685,0.32714
216492599,70303803,16013,10929600,177245,557142000,23910100,0.016217,2.18766,2.1179,0.586958
216486363,70303803,196,382443,5943.67,23605600,836041,0.0155413,2.18605,2.18582,0.208446
216492123,70303803,15806,908163,16539.9,43811400,2333660,0.0182125,2.56965,2.57093,0.442426
216497759,70303803,17013,629442,1102.77,20090300,144559,0.00175198,0.229662,0.229662,0.590023
216500591,70303803,17418,5929130,57207.9,237627000,7463250,0.00964862,1.25874,1.26126,0.578882
216485868,70303803,39,7867760,157858,416300000,22042800,0.0200639,2.80166,2.80167,0.456081
216488346,70303803,806,69938,2079.89,3848440,276766,0.0297391,3.9573,3.9573,0.0628512
216491657,70303803,15690,34951.5,18.7609,592134,2371.7,0.000536769,0.0678569,0,0
216495546,70303803,16597,174845,1192.91,8347540,162650,0.00682267,0.930253,0.930253,0.309258
216488525,70303803,856,27564600,288755,1301690000,40158700,0.0104756,1.45689,1.44263,0.682164
216495168,70303803,16529,34969,1240.06,2011100,212383,0.0354616,6.07347,0,0
216500758,70303803,17481,585901,7123.85,27446100,951142,0.0121588,1.62338,1.63449,0.381101
216486720,70303803,329,17178900,335799,838539000,45700600,0.0195472,2.66027,2.62567,0.645521
216486946,70303803,429,1665780,6689.85,52797800,851251,0.00401604,0.511021,0.5105,0.612131
216485857,70303803,35,139876,985.917,6065250,130083,0.00704851,0.929985,0.929985,0.222736
216486201,70303803,114,139876,836.407,4791240,108899,0.00597965,0.778544,0.778545,0.266831
216501061,70303803,17594,418030,242.02,7363910,31801.9,0.000578954,0.0760756,0.0761999,0.529498
216490834,70303803,10693,286097,1282.07,9626270,181400,0.00448125,0.63405,0.642774,0.31269
216486726,70303803,330,34431.7,215.952,1831220,28983.1,0.00627189,0.841758,0,0
216490762,70303803,10683,4123250,39162.1,208538000,5892670,0.00949786,1.42913,1.45123,0.38314
216494637,70303803,16449,69938,142.546,2770510,19038.6,0.00203818,0.272222,0.272222,0.00380715
216485884,70303803,48,7378330,121264,385776000,17016200,0.0164351,2.30624,2.30624,0.618046
216493255,70303803,16130,26134100,342182,1196490000,50455900,0.0130933,1.93066,1.89685,0.453488
216494735,70303803,16463,532894,2858.86,24519900,406758,0.00536478,0.7633,0.790787,0.271696
216492730,70303803,16052,419628,8146.92,19699000,1108230,0.0194146,2.64098,2.64098,0.513077
216488420,70303803,835,7565860,72101.1,328048000,9701830,0.00952979,1.28232,1.27515,0.699347
216491654,70303803,15689,34837.2,19.42,576816,2432.35,0.000557451,0.0698203,0,0
216487779,70303803,684,174843,586.887,7490090,76358,0.00335665,0.436723,0.436723,0.183821
216497210,70303803,16859,174510,699.943,7450300,98160.8,0.00401091,0.562495,0.562602,0.200721
216498720,70303803,17164,1074210,11939,44702600,1577000,0.0111143,1.46806,1.45903,0.553837
216495577,70303803,16609,139876,1950.45,6797260,263127,0.0139442,1.88114,1.88114,0.266082
216486698,70303803,323,55554700,577822,2485620000,78631300,0.010401,1.41539,1.41529,0.524394
216492105,70303803,15797,2656610,41659,136339000,5740450,0.0156812,2.16081,2.16141,0.395684
216493586,70303803,16270,979132,12947.7,39178500,1747700,0.0132236,1.78495,1.78495,0.491883
216485936,70303803,69,872515,2345.95,27791700,297125,0.00268872,0.340538,0.340304,0.369299
216499022,70303803,17218,1293230,7138.17,33782500,935432,0.00551964,0.723329,0.723209,0.65571
216490667,70303803,1142,798449,12233.5,34263700,1601000,0.0153216,2.00513,2.00604,0.174823
216492422,70303803,15936,9932580,105983,397452000,14738200,0.0106703,1.48382,1.49892,0.560738
216493167,70303803,16096,39807.9,200.781,1757490,27211.4,0.00504376,0.683568,0.683579,0.163412
216486656,70303803,308,949797,18951.5,49411600,2582350,0.0199533,2.71884,2.65406,0.550578
216490708,70303803,10672,3917030,37470.6,228325000,5878770,0.00956608,1.50082,1.49434,0.323682
216488599,70303803,870,5068000,82647,235041000,11043800,0.0163076,2.17912,2.13303,0.533546
216491643,70303803,15686,1992280,5364.36,65221600,701967,0.00269258,0.352344,0.352253,0.79567
216486204,70303803,115,34969,387.952,1547900,51971.4,0.0110942,1.48621,0,0
216491661,70303803,15692,139876,159.392,4348600,20719,0.00113952,0.148124,0.148124,0.605665
216486344,70303803,187,1004290,17369.3,45767700,2304480,0.0172952,2.29465,2.26128,0.34187
216486852,70303803,385,11966200,96406.2,511013000,13841100,0.00805654,1.15668,1.15489,0.541679
216490405,70303803,1125,559504,9930.98,28317900,1328790,0.0177496,2.37494,2.37494,0.183836
216495063,70303803,16486,4403610,32821.5,171717000,4403210,0.00745332,0.99991,0.999856,0.591644
216501127,70303803,111220632,559407,5061.73,22429100,657877,0.00904838,1.17602,1.17595,0.251876
216495653,70303803,16639,663182,3833.2,21387800,514940,0.00578001,0.776468,0.776826,0.556622
216500485,70303803,17371,174845,2873.97,9012870,385352,0.0164372,2.20397,2.20397,0.0733667
216487260,70303803,513,104907,1247.63,4892880,166257,0.0118927,1.5848,1.5848,0.159681
216488132,70303803,721,1629350,17327.8,80937100,2528330,0.0106348,1.55175,1.55035,0.423971
216490808,70303803,10692,1332660,18700.4,64265700,2874940,0.0140324,2.15729,2.07248,0.378152
216492574,70303803,16002,53872800,767732,2392980000,106169000,0.0142508,1.97074,1.94366,0.573781
216493385,70303803,16183,34823.7,81.5556,1592380,11168.2,0.00234196,0.320708,0,0
216489608,70303803,973,314721,5104.22,14007700,690955,0.0162182,2.19545,2.19545,0.342304
216487123,70303803,472,332161,4105.16,16222200,545606,0.0123589,1.64259,1.6488,0.338809
216497755,70303803,17012,594473,3573.19,20969100,483945,0.00601069,0.814074,0.814074,0.407455
216497769,70303803,17018,279752,675.261,8898390,88014,0.00241378,0.314614,0.314614,0.476433
216486463,70303803,244,11092300,90927.1,522557000,12894800,0.00819735,1.16251,1.16681,0.51726
216486278,70303803,146,7588200,75630.4,285260000,10141800,0.00996683,1.33653,1.33652,0.442226
216498327,70303803,17087,69938,817.646,2860860,113512,0.011691,1.62304,1.62304,0.0507096
216491460,70303803,15667,3382810,10294,124907000,1354740,0.00304305,0.400479,0.399719,0.686942
216496063,70303803,16709,804287,9523.58,37205200,1297650,0.011841,1.61342,1.61342,0.552862
216496389,70303803,16771,1152610,12473.1,50416100,1689190,0.0108216,1.46553,1.46498,0.632025
216487386,70303803,581,594473,4184.61,27713900,578701,0.00703919,0.973468,0.973468,0.69224
216486453,70303803,240,394633,3721.39,12912500,495002,0.00943,1.25433,1.26517,0.6282
216499544,70303803,17256,1503530,11825.6,54890800,1572590,0.00786522,1.04594,1.04592,0.207788
216493344,70303803,16162,279752,1706.3,12674700,224477,0.00609932,0.802413,0.802413,0.253839
216485918,70303803,63,69938,571.66,3428550,76323.4,0.00817381,1.0913,1.0913,0.31685
216486481,70303803,258,5560070,39936.2,269969000,5564030,0.00718268,1.00071,1.00071,0.628168
216486812,70303803,366,419628,3168.98,19437600,420964,0.00755188,1.00318,1.00318,0.418622
216496167,70303803,16731,34969,190.932,1559570,24947.8,0.00546003,0.713427,0,0
216497558,70303803,16956,1076410,8755.85,43699100,1153920,0.00813434,1.07201,1.07365,0.330861
216485958,70303803,82,486480,1849.44,20757200,259459,0.00380169,0.533338,0.533551,0.187056
216493627,70303803,16292,209814,1256.53,8584710,164305,0.00598879,0.783099,0.783099,0.199458
216489059,70303803,920,10910200,120258,609067000,17355200,0.0110225,1.59073,1.59073,0.240626
216493669,70303803,16322,6929580,61057.6,296002000,8407980,0.00881117,1.21335,1.18004,0.595862
216498644,70303803,17139,524535,7686.52,21075200,1051480,0.014654,2.0046,2.0046,0.31852
216494007,70303803,16394,524535,6498.42,28180200,948930,0.0123889,1.80909,1.80909,0.200528
216492627,70303803,16024,9453380,115573,379958000,16185700,0.0122256,1.71216,1.66755,0.791236
216493390,70303803,16186,3405430,29339.8,149097000,3979290,0.00861559,1.16851,1.14443,0.553655
216498287,70303803,17082,174845,773.787,7213420,102501,0.00442556,0.586239,0.586239,0.471653
216492930,70303803,16068,4110030,67242.6,191288000,8956420,0.0163606,2.17916,2.13214,0.485019
216498747,70303803,17172,871023,4774.69,31495200,615731,0.00548171,0.706905,0.704763,0.594957
216486146,70303803,94,489566,951.521,22502300,126164,0.0019436,0.257706,0.257706,0.584125
216487275,70303803,524,244783,2217.76,12121200,299359,0.0090601,1.22296,1.22296,0.172771
216500306,70303803,17309,34969,477.158,1662740,64460.9,0.0136452,1.84337,0,0
216501071,70303803,17598,340982,1971.27,8120680,251824,0.00578115,0.738526,0.753526,0.647359
216500584,70303803,17414,34714.2,51.3955,989810,6680.53,0.00148053,0.192444,0,0
216497865,70303803,17046,69938,475.149,2567820,61186.7,0.00679386,0.874871,0.874871,0.0916926
216491675,70303803,15695,34969,99.9772,1516710,12965.5,0.00285902,0.370772,0,0
216490254,70303803,1084,2232070,15023.4,99152100,2102770,0.00673069,0.942071,0.920946,0.517012
216491852,70303803,15698,139866,317.501,4597300,41080.5,0.00227004,0.293713,0.293717,0.398109
216500455,70303803,17356,91929.9,981.794,3420260,129430,0.0106798,1.40792,1.41131,0.145184
216501474,70303803,111220832,69937.8,687.717,2677070,91032.4,0.00983328,1.30162,1.30162,0.0689111
216500446,70303803,17347,559443,1203.73,16869000,150767,0.00215166,0.269494,0.269486,0.355114
216486381,70303803,206,104907,215.933,3175340,27014,0.00205833,0.257504,0.257504,0.0795423
216488299,70303803,788,1157030,15049.6,45949800,2058460,0.013007,1.77909,1.73061,0.405051
216486303,70303803,159,10494000,62442.9,385260000,8421720,0.00595037,0.802531,0.80211,0.742971
216492567,70303803,15997,2737070,38778.2,113263000,5076150,0.0141678,1.85459,1.82884,0.227512
216501429,70303803,111220764,34969,175.007,1603320,23079,0.00500463,0.659986,0,0
216491185,70303803,15577,6398350,60344.9,278790000,8128630,0.00943131,1.27043,1.27047,0.763943
216493274,70303803,16136,3058990,36366.9,136414000,5309960,0.0118885,1.73585,1.71451,0.398832
216493511,70303803,16258,384659,5634.74,15232600,765564,0.0146487,1.99024,1.99024,0.410273
216491963,70303803,15738,556344000,6393740,24978600000,887160000,0.0114924,1.59463,1.57481,0.728339
216493197,70303803,16108,1707740,9942.56,43606100,1371000,0.00582205,0.802815,0.793361,0.490969
216496067,70303803,16710,481070,2446.22,21351700,370807,0.00508495,0.770796,0.774289,0.382204
216498340,70303803,17088,69938,790.078,2800000,106244,0.0112968,1.51912,1.51912,0.112141
216491989,70303803,15760,279752,1082.16,12987100,144485,0.00386828,0.516476,0.516476,0.14174
216492672,70303803,16038,6001630,60341.7,274594000,8563240,0.0100542,1.42682,1.41653,0.531723
216485853,70303803,33,1698750,14696,81253200,2033530,0.00865104,1.19707,1.18706,0.396476
216488475,70303803,845,1844380,14908.6,81804100,2125160,0.00808323,1.15223,1.10731,0.581878
216498450,70303803,17110,552051,973.659,20026000,123109,0.00176371,0.223003,0.222442,0.405257
216487650,70303803,679,1433730,5603.81,53857800,737230,0.00390855,0.514205,0.514205,0.641032
216493399,70303803,16192,1000630,7613.71,40991300,1056350,0.00760889,1.05568,1.0143,0.529929
216493609,70303803,16280,34969,104.192,1547280,13704.7,0.00297955,0.39191,0,0
216501159,70303803,111220666,1273110,9309.82,52429100,1247620,0.00731264,0.979971,0.98617,0.52426
216487516,70303803,629,2762550,65983.1,129302000,8969120,0.0238848,3.24668,3.24668,0.316537
216492281,70303803,15880,278134,1219.98,11997000,165753,0.00438629,0.595946,0.59512,0.252279
216491145,70303803,182305693,650532,3141.13,15079100,437126,0.00482856,0.67195,0.667443,0.751127
216500372,70303803,17324,244783,2137.25,10035000,282500,0.0087312,1.15408,1.15408,0.158766
216487262,70303803,515,489541,2247.79,20081400,299799,0.00459163,0.612409,0.612411,0.580582
216495832,70303803,16658,40151500,400303,1959000000,55007300,0.00996981,1.36999,1.36862,0.510857
216487585,70303803,656,4275130,28153.9,122751000,4094490,0.0065855,0.957748,0.970095,0.987078
216486855,70303803,386,13183700,111083,514755000,14564600,0.00842579,1.10475,1.10938,0.618896
216490052,70303803,1046,741544,4643.88,38107700,622520,0.00626244,0.839492,0.840406,0.405187
216492577,70303803,16004,53872800,767732,2392980000,106169000,0.0142508,1.97074,1.94366,0.573781
216486230,70303803,126,454476,411.266,11100000,52820.6,0.000904925,0.116223,0.116211,0.51868
216496108,70303803,16717,1641640,16239.9,72614700,2199790,0.00989253,1.34,1.33949,0.622975
216491234,70303803,15591,209810,412.449,8361240,53904,0.00196582,0.256919,0.256921,0.437218
216488648,70303803,881,1258820,10736.9,55582300,1454460,0.00852936,1.15542,1.1554,0.336004
216486885,70303803,403,3385970,24043,139477000,3190550,0.00710077,0.942284,0.958573,0.612388
216490264,70303803,1088,451182,1374.87,18461200,187008,0.00304727,0.414484,0.415939,0.431943
216486593,70303803,284,6436670,98091.8,281230000,13607400,0.0152395,2.11404,2.11633,0.387176
216493663,70303803,16319,1014100,11376.6,50666800,1565700,0.0112184,1.54393,1.54393,0.375133
216492087,70303803,15792,1888330,24092.6,90907400,3231480,0.0127587,1.71129,1.71129,0.24394
216492177,70303803,15828,7139540,45206.5,292799000,6004290,0.00633186,0.84099,0.825657,0.743127
216496936,70303803,16849,419628,4760.02,19138100,644685,0.0113434,1.53633,1.53633,0.196494
216492193,70303803,15834,12819400,120551,577127000,16450800,0.00940376,1.28327,1.25167,0.762702
216499148,70303803,17233,209814,2741.43,9199330,366372,0.013066,1.74618,1.74618,0.504605
216491416,70303803,15656,279750,995.874,12412200,128644,0.00355988,0.459854,0.459854,0.385792
216493463,70303803,16230,244783,3933.41,12120200,535885,0.016069,2.18923,2.18923,0.396708
216498515,70303803,17123,5385230,46025.4,185804000,6138890,0.00854661,1.13995,1.13995,0.572529
216491616,70303803,15677,384588,1283.03,16229100,166407,0.00333613,0.432689,0.432677,0.182534
216487529,70303803,635,538934,6325.82,26381000,885031,0.0117377,1.64219,1.61449,0.377188
216495543,70303803,16596,874224,11879.1,43219900,1657000,0.0135882,1.89539,1.89539,0.325841
216488376,70303803,821,3630350,24743.3,137983000,3638000,0.00681568,1.00211,0.99604,0.470721
216496523,70303803,16796,69938,992.318,3232510,132170,0.0141885,1.88982,1.88982,0.121602
216498912,70303803,17207,2447210,17355.7,75446700,2285980,0.00709206,0.934118,0.934001,0.635655
216495815,70303803,16657,69938,371.906,3225090,49714.7,0.00531765,0.71084,0.71084,0.323922
216493671,70303803,16323,6929580,61057.6,296002000,8407980,0.00881117,1.21335,1.18004,0.595862
216497433,70303803,16886,312760,1126.74,12161300,153501,0.00360257,0.490797,0.491458,0.231129
216485905,70303803,59,804287,2933.61,38077100,391292,0.00364747,0.486508,0.486508,0.370875
216486175,70303803,104,4685430,59702.1,189190000,8037010,0.0127421,1.71532,1.68339,0.430531
216498164,70303803,17062,1188950,11796.9,47780100,1575180,0.00992215,1.32485,1.32485,0.388998
216498932,70303803,17212,1153980,10217.6,41664200,1350550,0.00885423,1.17034,1.17034,0.539096
216501108,70303803,17648,34968.3,6.84155,525589,897.16,0.00019565,0.0256564,0,0
216485891,70303803,51,4196280,48646.1,204521000,6600130,0.0115927,1.57285,1.57285,0.644991
216492554,70303803,15985,11447800,164278,465145000,22800700,0.0143502,1.99171,1.97722,0.413592
216490383,70303803,1118,104907,271.469,3233770,38165,0.00258771,0.363798,0.363798,0.158523
216500732,70303803,17465,104907,850.354,4740080,110726,0.00810579,1.05547,1.05547,0.137372
216500849,70303803,17512,384424,2954.57,14854800,394777,0.00768572,1.02693,1.02663,0.475334
216487378,70303803,578,594473,9501.78,30919800,1303930,0.0159835,2.19342,2.19342,0.285891
216486272,70303803,141,5104270,28272.3,211324000,3792910,0.00553895,0.743085,0.743302,1.06476
216495891,70303803,16664,734349,4424.07,32539000,597556,0.00602448,0.813722,0.813722,0.524736
216492135,70303803,15809,5455040,59500.3,268618000,8015050,0.0109074,1.46929,1.46931,0.394597
216493284,70303803,16139,618020,6819.29,27892200,966592,0.0110341,1.56402,1.56687,0.275623
216488540,70303803,859,69938,935.319,3766980,125985,0.0133735,1.80139,1.80139,0.0608378
216486288,70303803,151,1524340,24640.6,92645400,3489870,0.0161648,2.28943,2.28488,0.242412
216491157,70303803,182305713,136183,1150.15,6342230,156650,0.00844563,1.15029,1.15378,0.214692
216489634,70303803,975,34969,218.037,1517970,28612.7,0.00623514,0.818229,0,0
216492080,70303803,15790,34969,248.385,1547960,33219.7,0.007103,0.949974,0,0
216493177,70303803,16099,78248.2,718.361,3531380,95367.9,0.00918053,1.21879,1.12729,0.481144
216493629,70303803,16293,209814,1256.53,8584710,164305,0.00598879,0.783099,0.783099,0.199458
216486149,70303803,95,7750800,111937,325719000,15030800,0.014442,1.93926,1.89012,0.469434
216496544,70303803,16801,69938,128.922,2428610,17121.3,0.00184337,0.244807,0.244807,0.934432
216501549,70303803,111220932,34969,77.7734,1363830,9871.91,0.00222407,0.282305,0,0
216494538,70303803,16447,209814,3122.08,9797040,419745,0.0148802,2.00056,2.00056,0.346786
216487240,70303803,500,45373600,685973,1910230000,96671000,0.0151183,2.13056,2.12555,0.689808
216493327,70303803,16157,244783,3051.13,12527300,409127,0.0124646,1.67138,1.67138,0.195744
216501309,70303803,111220728,559504,4098.13,20737300,530642,0.00732457,0.948414,0.948414,0.309842
216493666,70303803,16320,1014100,11376.6,50666800,1565700,0.0112184,1.54393,1.54393,0.375133
216488202,70303803,757,104907,918.333,4583500,122694,0.00875378,1.16955,1.16955,0.182035
216487499,70303803,623,108688000,827342,4978590000,112301000,0.00761205,1.03324,1.01301,0.7486
216487270,70303803,521,104907,2126.98,5171760,287225,0.0202749,2.7379,2.7379,0.192654
216492260,70303803,15870,1707070,11404.2,75619900,1505420,0.00668056,0.881876,0.909776,0.465583
216486758,70303803,344,384621,10074.4,19125900,1328410,0.0261931,3.45382,3.45369,0.23781
216488909,70303803,905,837418,12107.7,35139100,1652890,0.0144584,1.9738,1.97066,0.539938
216495633,70303803,16631,3391840,31164.9,136604000,4208400,0.00918821,1.24074,1.24071,0.570241
216489572,70303803,968,2692610,29002.3,156012000,4008890,0.0107711,1.48885,1.48885,0.427388
216496025,70303803,16699,4446120,31132.8,202602000,4371710,0.00700224,0.983265,0.981569,0.535679
216500556,70303803,17404,104907,825.702,4794220,108701,0.0078708,1.03617,1.03617,0.486876
216500525,70303803,17390,694459,5784.26,26640300,764535,0.00832916,1.10091,1.09777,0.352843
216487015,70303803,455,69938,571.66,3428550,76323.4,0.00817381,1.0913,1.0913,0.31685
216488157,70303803,729,276461,6613.01,14620900,891321,0.0239202,3.22404,3.20566,0.507332
216494684,70303803,16452,438615,1683.02,20091100,235586,0.00383713,0.537115,0.562844,0.435429
216496042,70303803,16703,2892530,29360.2,129138000,4021120,0.0101504,1.39018,1.38866,0.565515
216486610,70303803,290,17981800,195612,753764000,26367300,0.0108783,1.46633,1.46493,0.629655
216500638,70303803,17443,1443670,10523,46972800,1401680,0.00728903,0.970913,0.958596,0.711624
216488396,70303803,828,6276060,34834.8,271483000,4781190,0.00555042,0.761815,0.761707,0.526666
216490010,70303803,1038,4869280,82168.1,241593000,11061400,0.0168748,2.27168,2.24294,0.522265
216497518,70303803,16929,1808800,21784.8,79882000,2944540,0.0120438,1.62789,1.63138,0.264011
216486871,70303803,398,1955430,10621.2,64059000,1392570,0.00543164,0.712157,0.711725,0.478005
216496307,70303803,16766,209814,3047.04,10622000,416628,0.0145226,1.9857,1.9857,0.211889
216487931,70303803,694,786684,9609.27,31703600,1297580,0.0122149,1.64943,1.59795,0.358278
216500402,70303803,17330,976803,6379.89,36798400,839691,0.0065314,0.859632,0.85859,0.453627
216500942,70303803,17546,34969,382.472,1800750,51304.6,0.0109375,1.46715,0,0
216488618,70303803,875,139809,822.897,6052240,111021,0.00588587,0.79409,0.794134,0.217442
216501558,70303803,112892275,139876,925.681,7238280,138614,0.00661787,0.990976,0.990976,0.497974
216495600,70303803,16617,1153980,10573.2,51900500,1418150,0.00916243,1.22893,1.22893,0.474681
216497818,70303803,17036,2461940,19362.9,96882100,2545720,0.00786487,1.03403,1.03609,0.471929
216493688,70303803,16330,299973,2452.18,13183900,350047,0.00817466,1.16693,1.17514,0.277977
216487332,70303803,559,1071320,5690.56,46453300,751546,0.00531175,0.701517,0.715869,0.348987
216487508,70303803,626,1084040,17143.7,55365400,2336470,0.0158146,2.15534,2.15534,0.17295
