id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217685292,70528222,630,1223920,24356.9,64527200,3258580,0.0199008,2.66242,2.66242,0.239397
217693271,70528222,16889,1923300,57195.8,98066100,8145010,0.0297385,4.23492,4.23492,0.3102
217699642,70528222,111220764,34969,1137.88,1716320,164587,0.0325397,4.70666,0,0
217688261,70528222,15959,2760710,40127.4,170675000,5923020,0.0145352,2.14547,2.14555,0.264833
217688559,70528222,16012,16540200,406982,910422000,55025200,0.0246056,3.32675,3.32674,0.340614
217699996,70528222,111220852,2028050,58997.3,98622100,8180570,0.0290907,4.03372,4.03352,0.576841
217689971,70528222,16376,43921100,743463,2225570000,109973000,0.0169272,2.50388,2.50388,0.771147
217699461,70528222,111220672,594473,27651.9,32598900,4104040,0.0465149,6.90365,6.90365,0.239961
217687307,70528222,15830,4091370,74812.1,194567000,10441400,0.0182853,2.55205,2.55205,0.455147
217686796,70528222,15694,699380,26653.7,40580400,3778930,0.0381104,5.40325,5.40325,0.230845
217685622,70528222,918,5245350,197896,265982000,28810900,0.037728,5.49266,5.49266,0.610273
217689289,70528222,16158,244783,4288.26,12321200,599914,0.0175186,2.4508,2.4508,0.269373
217690491,70528222,16487,4860690,118298,235146000,16610900,0.0243378,3.41739,3.41739,0.451411
217696955,70528222,17358,104907,1447.58,4292950,197929,0.0137987,1.88671,1.88671,0.676646
217684458,70528222,60,174845,6968.12,9950710,1027760,0.0398531,5.87812,5.87812,0.257013
217688042,70528222,15928,16603900,276186,770162000,38375300,0.0166338,2.31122,2.31082,0.560607
217696626,70528222,17315,1467060,69611.8,78251800,10515200,0.04745,7.16758,7.16403,0.333862
217686387,70528222,182305701,559504,8465.42,28894200,1149440,0.0151302,2.0544,2.0544,0.297432
217686561,70528222,15611,139862,3817.46,6063440,519461,0.0272944,3.71409,3.71396,0.403579
217689301,70528222,16162,489566,11948,24200400,1773900,0.0244054,3.62341,3.62341,0.431261
217685506,70528222,786,139876,5327.12,8477790,752866,0.0380846,5.38238,5.38238,0.232512
217686089,70528222,1127,34969,607.812,1423850,88804.2,0.0173814,2.53951,0,0
217685452,70528222,721,1923300,23928.5,92634100,3349850,0.0124414,1.74172,1.74172,0.2343
217685536,70528222,820,4545970,47948,213604000,6860810,0.0105474,1.50921,1.50921,0.435782
217684791,70528222,274,1398760,21445.4,73923600,2923270,0.0153317,2.0899,2.0899,0.30088
217689795,70528222,16329,6853920,134654,346740000,19067800,0.0196463,2.78203,2.78203,0.762499
217686099,70528222,1129,89869900,2199600,4667380000,319447000,0.0244754,3.55455,3.55456,0.688618
217691214,70528222,16613,1713480,40345,86050400,5562440,0.0235456,3.24628,3.24628,0.412483
217685463,70528222,743,664411,20481.6,38613600,2909490,0.0308268,4.37905,4.37905,0.285022
217700010,70528222,111220858,139685,7327.87,6659350,1074340,0.0524599,7.69114,7.69067,0.222817
217685488,70528222,772,1538640,39230.3,86009100,5444050,0.0254968,3.53823,3.53823,0.332483
217686686,70528222,15660,69938,1583.31,3697340,222917,0.0226388,3.18735,3.18735,0.145918
217689454,70528222,16256,314721,15715.2,18446400,2260350,0.0499338,7.18209,7.18209,0.166598
217688351,70528222,15994,1223920,46531.6,68309400,6346350,0.0380186,5.18528,5.18528,0.237707
217685188,70528222,560,139876,2094.57,7543810,291591,0.0149745,2.08464,2.08464,0.104854
217692104,70528222,16711,174845,1835.53,7879890,246554,0.010498,1.41013,1.41013,0.221831
217695887,70528222,17215,209814,7922.9,11202400,1168350,0.0377615,5.5685,5.5685,0.142214
217696833,70528222,17337,244571,6563.9,9835990,1036340,0.0268385,4.2374,4.23642,0.374386
217695461,70528222,17152,174845,6277.4,9389280,924198,0.0359027,5.28581,5.28581,0.145229
217684636,70528222,191,1573600,23168.6,87769600,3198160,0.0147233,2.03238,2.03238,0.319119
217691919,70528222,16689,979132,14461.3,51551300,2007780,0.0147695,2.05057,2.05057,0.381777
217700139,70528222,111220930,34841.8,304.884,1389010,39522.2,0.0087505,1.13433,0,0
217688341,70528222,15989,6949480,177845,332070000,24575700,0.0255911,3.53634,3.5332,0.532204
217694263,70528222,16987,34969,396.086,1470230,56157.3,0.0113268,1.60592,0,0
217689853,70528222,16351,34969,1725.17,2028190,250456,0.0493343,7.16222,0,0
217684640,70528222,194,8637340,379104,485189000,54605000,0.0438913,6.32197,6.32197,0.318998
217691309,70528222,16628,419628,13864.8,22383900,1982700,0.0330406,4.72489,4.72489,0.333723
217698758,70528222,17509,446224,9945.57,13097800,1476470,0.0222883,3.3088,3.29288,0.417438
217686485,70528222,15591,209814,8159.11,11436800,1117090,0.0388874,5.32421,5.32421,0.214741
217697121,70528222,17380,5310220,234645,237310000,36649900,0.0441874,6.90177,6.86459,0.520475
217693869,70528222,16933,1014100,25113.4,56969000,3616950,0.0247642,3.56666,3.56666,0.169916
217696324,70528222,17290,12123500,462460,589141000,68696600,0.0381458,5.6664,5.66363,0.479882
217685475,70528222,761,69938,1146.23,3455490,157145,0.0163892,2.24691,2.24691,0.282705
217696213,70528222,17273,104907,1185.77,3947560,168849,0.0113031,1.60952,1.60952,0.164258
217684993,70528222,444,4476030,57929.4,221628000,7975630,0.0129421,1.78185,1.78185,0.406364
217687056,70528222,15728,629442,5054.08,24207700,665731,0.00802945,1.05765,1.05765,0.318403
217698769,70528222,17512,419581,11812.9,15666600,1780170,0.028154,4.24274,4.24253,0.677159
217685134,70528222,512,128569000,1522730,6867130000,223628000,0.0118436,1.73936,1.73923,0.430417
217692923,70528222,16823,1049070,21140.5,54929300,2970400,0.0201517,2.83146,2.83146,0.296166
217685912,70528222,1069,68132,520.932,1379240,83509.8,0.00764592,1.22571,1.22584,0.0713025
217684489,70528222,92,279752,12713.1,15775700,1837400,0.045444,6.56795,6.56795,0.347028
217693204,70528222,16873,244783,7653.8,12829700,1097620,0.0312677,4.48404,4.48404,0.340504
217695394,70528222,17139,524535,18267.7,27958900,2669890,0.0348265,5.09001,5.09001,0.274131
217684621,70528222,180,591390,11806.2,28121500,1619140,0.0199635,2.73785,2.7339,0.681988
217696353,70528222,17295,69938,985.572,3097330,134380,0.0140921,1.92142,1.92142,0.667336
217684915,70528222,382,18638500,537198,930515000,86817200,0.028822,4.65795,4.65795,0.460416
217689405,70528222,16229,594473,22694.6,34835000,3366370,0.0381759,5.66279,5.66279,0.158086
217690370,70528222,16455,2552740,41649.9,130233000,6027070,0.0163158,2.36102,2.36102,0.585361
217684775,70528222,252,34969,1366.72,2423270,193223,0.0390837,5.52555,0,0
217692803,70528222,16801,69938,1096.94,3191990,150979,0.0156844,2.15876,2.15876,0.228607
217690155,70528222,16410,69938,1122.11,3704160,150317,0.0160443,2.14929,2.14929,0.0259146
217685122,70528222,496,384659,6229.44,16243800,911556,0.0161947,2.36978,2.36978,0.556204
217684781,70528222,259,244782,1197.08,5597510,164668,0.00489041,0.672714,0.672713,0.374353
217684965,70528222,424,454223,7554.1,19672200,994817,0.0166308,2.19015,2.18949,0.43512
217685210,70528222,578,594473,8726,29819400,1211120,0.0146785,2.03729,2.03729,0.787926
217699429,70528222,111220634,524535,12774.2,27908700,1754550,0.0243535,3.34496,3.34496,0.289221
217694394,70528222,17009,244783,7668.24,13214200,1117800,0.0313267,4.56648,4.56648,0.218995
217684880,70528222,347,384659,12294.3,21097100,1831400,0.0319615,4.76109,4.76109,0.468134
217689307,70528222,16165,10525700,306712,533522000,45773700,0.0291394,4.34876,4.34876,0.59423
217687158,70528222,15774,5245350,46926.4,238294000,6878410,0.00894628,1.31134,1.31134,0.616539
217688081,70528222,15932,5350260,117272,284072000,16194600,0.0219189,3.02688,3.02688,0.436382
217699070,70528222,17562,2615010,50197.6,72927100,7501750,0.019196,2.86873,2.8617,0.933719
217684659,70528222,206,104907,5314.74,5108750,810374,0.0506615,7.72469,7.72469,0.320563
217688936,70528222,16078,839256,13099.5,42928900,1812490,0.0156084,2.15964,2.15964,0.372882
217692744,70528222,16794,69938,3676.48,4512070,584763,0.0525677,8.36117,8.36117,0.0928731
217694657,70528222,17050,69938,1685.94,3557870,246430,0.0241063,3.52355,3.52355,0.0679145
217700091,70528222,111220896,104805,1025.25,4015140,135607,0.00978247,1.2939,1.29378,0.140406
217693181,70528222,16869,1153980,38667.4,63230200,5619390,0.033508,4.86959,4.86959,0.30283
217695223,70528222,17098,874225,13240.8,39893900,1812560,0.0151458,2.07333,2.07333,0.224143
217684941,70528222,406,804287,16883.1,41062300,2336170,0.0209914,2.90464,2.90464,0.390185
217687279,70528222,15818,86785700,1204780,4199020000,170064000,0.0138822,1.95958,1.95949,0.873553
217696947,70528222,17355,7124490,285284,358979000,40603700,0.0400428,5.69918,5.69545,0.441087
217689827,70528222,16340,1153980,38682.9,65186200,6324380,0.0335214,5.48051,5.48051,0.73105
217695389,70528222,17136,34969,878.753,1761870,127585,0.0251295,3.64851,0,0
217695894,70528222,17216,279752,9126.54,14225800,1359610,0.0326237,4.86004,4.86004,0.256836
217690274,70528222,16433,4301190,137193,226447000,23447100,0.0318966,5.45131,5.45131,0.531998
217686646,70528222,15656,279752,5400.22,14397100,747920,0.0193036,2.67351,2.67351,0.3656
217694413,70528222,17012,664411,15215.5,32044500,2177210,0.0229007,3.2769,3.2769,0.326883
217685839,70528222,1038,5070500,144377,314428000,19926200,0.0284738,3.92982,3.92982,0.39097
217700111,70528222,111220902,69937.8,2402.09,3265740,330980,0.0343461,4.73249,4.73249,0.0450186
217686249,70528222,10687,3811620,38178.9,172633000,5877450,0.0100164,1.54198,1.54198,0.540734
217686312,70528222,10710,2587710,33004.8,144230000,4879620,0.0127544,1.88569,1.88569,0.543539
217686073,70528222,1121,769318,5609.71,19261500,793470,0.0072918,1.03139,1.03139,0.445967
217684559,70528222,131,1503670,39581.1,81916900,5522130,0.0263231,3.67244,3.67244,0.210365
217688099,70528222,15933,1328820,32078.5,73901500,4496300,0.0241405,3.38367,3.38367,0.503574
217690259,70528222,16430,2133110,28573.5,109118000,4049060,0.0133952,1.8982,1.8982,0.878899
217692046,70528222,16706,2272980,54445,120313000,7468280,0.0239531,3.28567,3.28567,0.233964
217685769,70528222,1004,279752,9301.74,15595900,1301080,0.0332499,4.65083,4.65083,0.225287
217690822,70528222,16547,104907,916,4699510,128778,0.00873154,1.22755,1.22755,0.358799
217687532,70528222,15864,769272,4595.75,25391400,619110,0.00597416,0.8048,0.804826,0.482275
217694114,70528222,16970,2272980,94378.6,125616000,14242400,0.0415219,6.26593,6.26593,0.502461
217693143,70528222,16862,139876,1489.45,5848790,211126,0.0106484,1.50938,1.50938,0.110241
217696299,70528222,17286,69938,669.163,2044550,99598.6,0.00956795,1.4241,1.4241,0.302153
217698691,70528222,17501,2110450,58245.2,73882800,8658730,0.0275985,4.1028,4.07547,0.696104
217688977,70528222,16086,349690,10866.1,20407600,1549180,0.0310734,4.43015,4.43015,0.344173
217685279,70528222,622,69938,1045,3553140,143397,0.0149417,2.05035,2.05035,0.120046
217688789,70528222,16058,19126000,427757,923063000,59263100,0.0223652,3.09857,3.09508,0.623195
217684471,70528222,77,69938,3549.23,4076810,507842,0.0507483,7.26132,7.26132,0.293843
217685449,70528222,715,454597,6227.35,15330600,890857,0.0136986,1.95966,1.95966,0.393411
217685018,70528222,461,454597,10176.2,24732900,1389340,0.0223852,3.05619,3.05619,0.242004
217688950,70528222,16081,594473,11862.2,32677100,1627430,0.0199541,2.73761,2.73761,0.273581
217691743,70528222,16684,6399330,129444,352556000,17823200,0.0202277,2.78517,2.78517,0.384251
217686759,70528222,15682,104897,2563.96,4319030,394456,0.0244427,3.76042,3.76032,0.239302
217687262,70528222,15814,1084040,12835.4,49908800,1765920,0.0118404,1.62902,1.62902,0.294637
217687695,70528222,15907,43035500,405706,1735000000,60493300,0.00942724,1.40566,1.39289,0.728122
217685307,70528222,638,839256,35122.8,52436900,4948240,0.0418499,5.89598,5.89598,0.279237
217695405,70528222,17140,524535,18267.7,27958900,2669890,0.0348265,5.09001,5.09001,0.274131
217688023,70528222,15925,909194,11995.7,51053900,1637180,0.0131938,1.8007,1.8007,0.30746
217686569,70528222,15613,804283,31785.4,44949000,4500020,0.0395202,5.59507,5.59505,0.267644
217684431,70528222,26,6224480,177601,354650000,24546100,0.0285326,3.94347,3.94347,0.233845
217685026,70528222,469,34969,657.958,2022660,91703.4,0.0188155,2.62242,0,0
217685740,70528222,984,8217720,96198.8,467630000,13900000,0.0117063,1.69147,1.69147,0.232079
217684469,70528222,72,104907,3626.12,5643090,504559,0.0345651,4.80958,4.80958,0.0655959
217699648,70528222,111220766,979123,43113.8,54327900,6431880,0.044033,6.56902,6.56904,0.294991
217685767,70528222,1002,244783,12224.3,15633700,1791670,0.0499395,7.31942,7.31942,0.186592
217692013,70528222,16702,2587710,23929.3,116802000,3343320,0.00924731,1.292,1.292,0.490746
217693841,70528222,16930,909194,18571.2,47221200,2593150,0.020426,2.85214,2.85214,0.24313
217685604,70528222,904,5315280,140567,254712000,19967200,0.0264459,3.75657,3.75657,0.393568
217689529,70528222,16287,874225,23384.4,44304400,3172570,0.0267487,3.62901,3.62901,0.224318
217690296,70528222,16434,1293850,33370.7,62272100,5755210,0.0257917,4.44812,4.44812,0.765575
217697758,70528222,17483,104907,4428.87,5293350,668095,0.0422171,6.36845,6.36845,0.194769
217684425,70528222,19,244783,4048.44,12308800,583042,0.0165389,2.38187,2.38187,0.463812
217688932,70528222,16077,19198000,449342,1060690000,62075200,0.0234057,3.23343,3.23343,0.518752
217687127,70528222,15763,909194,30749.4,46627500,4272330,0.0338205,4.69903,4.69903,0.186668
217698973,70528222,17541,139774,2773.47,5705340,394420,0.0198426,2.82185,2.82064,1.08391
217690758,70528222,16535,1608570,25676,81046500,3580530,0.015962,2.2259,2.2259,0.436869
217698840,70528222,17519,314714,7794.51,11953200,1168990,0.024767,3.71445,3.7144,0.378737
217685129,70528222,505,139876,4260.69,7496350,603433,0.0304605,4.31405,4.31405,0.117614
217687577,70528222,15871,839256,18876.3,44233500,2586060,0.0224917,3.08137,3.08137,0.396318
217698664,70528222,17498,104907,6639.47,5137140,1013870,0.0632891,9.6645,9.6645,0.219783
217684835,70528222,318,69938,1946.56,3435870,276565,0.0278326,3.95443,3.95443,0.348847
217687155,70528222,15772,174845,4470.26,9237470,634961,0.025567,3.63156,3.63156,0.0728435
217685288,70528222,628,279752,5090.62,13495100,761555,0.0181969,2.72225,2.72225,0.35161
217685273,70528222,619,838480,21172.3,34016200,3002210,0.0252508,3.58053,3.57848,0.484284
217692591,70528222,16769,349690,3888.37,16680600,545398,0.0111195,1.55966,1.55966,0.307958
217684487,70528222,91,1328820,29703.4,68360900,4129610,0.0223532,3.10772,3.10772,0.191934
217697767,70528222,17485,3040920,96893.9,141780000,13947500,0.0318633,4.58661,4.58498,0.704963
217685468,70528222,750,174845,744.188,3929630,107363,0.00425627,0.614045,0.614045,0.158852
217686587,70528222,15620,34968.7,1067.81,1439240,155171,0.0305362,4.43741,0,0
217688922,70528222,16072,19198000,449342,1060690000,62075200,0.0234057,3.23343,3.23343,0.518752
217685629,70528222,922,69938,3013.96,4193660,422522,0.0430947,6.04138,6.04138,0.143379
217684629,70528222,186,1188950,31175.3,66747900,4769120,0.0262209,4.01122,4.01122,0.252282
217685329,70528222,654,244783,6283.82,15012500,865431,0.025671,3.5355,3.5355,0.219774
217689282,70528222,16156,1119010,25302.4,57049300,3639250,0.0226115,3.25221,3.25221,0.371303
217688580,70528222,16018,66729100,1157980,3187380000,159110000,0.0173535,2.38442,2.34631,0.748193
217684582,70528222,148,174627,3132.08,8792080,426784,0.0179359,2.44398,2.4443,0.320674
217685583,70528222,878,419628,1281.97,8329490,173256,0.00305501,0.412879,0.412879,0.641079
217684807,70528222,295,3147210,101488,174600000,13836200,0.0322472,4.39633,4.39633,0.293837
217689226,70528222,16132,1958260,48075.7,98310000,7357110,0.0245502,3.75695,3.75695,0.365287
217684822,70528222,308,839256,21069.8,47197900,2892490,0.0251053,3.4465,3.4465,0.378871
217685712,70528222,951,2307950,28721.9,126766000,4163420,0.0124447,1.80394,1.80394,0.201146
217697378,70528222,17416,11930400,470637,540468000,69889500,0.0394485,5.8581,5.82083,0.589527
217686390,70528222,182305705,1748450,41210.3,102480000,5607330,0.0235696,3.20703,3.20703,0.30348
217684549,70528222,123,419628,12962,22162700,1798690,0.0308894,4.28639,4.28639,0.332731
217684849,70528222,325,209814,1358.42,9708830,184879,0.00647439,0.881155,0.881155,0.370622
217700026,70528222,111220872,209814,8736.9,10534500,1311170,0.0416412,6.2492,6.2492,0.421994
217687396,70528222,15848,1117480,10834,34163000,1550700,0.00969507,1.38768,1.38754,0.69364
217684452,70528222,51,5210380,82362.6,264546000,11388700,0.0158074,2.18576,2.18576,0.485243
217690418,70528222,16469,2447830,51637.4,126857000,7309370,0.0210952,2.98606,2.98606,0.494172
217690176,70528222,16414,174845,2242.27,8677550,307756,0.0128243,1.76016,1.76016,0.147413
217688200,70528222,15942,8564530,204817,401236000,28382700,0.0239145,3.31398,3.31313,0.48042
217693079,70528222,16849,419628,21263,25687400,3221490,0.0506711,7.67702,7.67702,0.130733
217691501,70528222,16657,69938,1885.45,3860930,263756,0.0269589,3.77129,3.77129,0.417378
217684961,70528222,422,664411,12334.6,33721200,1693330,0.0185647,2.54862,2.54862,0.33004
217691130,70528222,16601,279752,4196.91,13169300,591805,0.0150023,2.11546,2.11546,0.477593
217688326,70528222,15985,11835100,165904,492811000,23096200,0.014018,1.95151,1.94534,0.565579
217696176,70528222,17265,209672,4948.4,8088090,714689,0.0236007,3.4086,3.40842,0.270035
217685504,70528222,785,384659,13358.9,21927800,1904760,0.0347292,4.95182,4.95182,0.177307
217688018,70528222,15924,3112240,46308.1,158439000,6474560,0.0148794,2.08035,2.08035,0.595834
217687193,70528222,15788,244783,4968.8,12912700,687306,0.0202988,2.80782,2.80782,0.264374
217685042,70528222,479,769318,34483.2,41194300,5929160,0.0448231,7.70703,7.70703,0.476216
217690960,70528222,16574,384659,9952.44,20253900,1359590,0.0258734,3.53453,3.53453,0.231992
217691926,70528222,16690,3951500,53905.4,195716000,7557960,0.0136418,1.91268,1.91268,0.387911
217700356,70528222,124372424,34969,826.287,1591490,114074,0.0236291,3.26214,0,0
217690201,70528222,16419,2342920,17652.7,109468000,2382170,0.00753447,1.01675,1.01675,0.471451
217695881,70528222,17214,104907,5626.38,5854880,842072,0.0536321,8.02685,8.02685,0.0581405
217685224,70528222,588,3741680,107337,221357000,15325400,0.0286869,4.09587,4.09587,0.336003
217684843,70528222,322,58065900,1068770,2915640000,145770000,0.0184061,2.51043,2.49688,0.580966
217687078,70528222,15734,209814,2989.88,8914140,402579,0.0142501,1.91874,1.91874,0.521316
217689085,70528222,16111,699380,34516.4,41493500,5018010,0.0493528,7.17494,7.17494,0.40661
217694406,70528222,17011,139876,4685.41,7323550,682446,0.0334969,4.87894,4.87894,0.154
217691043,70528222,16587,69938,1793.93,3757830,259898,0.0256503,3.71612,3.71612,0.0742269
217689717,70528222,16310,15036700,352333,773918000,52091500,0.0234316,3.46429,3.46429,0.776804
217689525,70528222,16285,874225,23384.4,44304400,3172570,0.0267487,3.62901,3.62901,0.224318
217691050,70528222,16588,384659,8029.27,18572400,1240580,0.0208737,3.22515,3.22515,0.417123
217689272,70528222,16152,69938,1784.85,3848040,263119,0.0255204,3.76218,3.76218,0.428616
217685589,70528222,886,15135200,180938,735761000,25294300,0.0119548,1.67122,1.66729,0.476828
217697572,70528222,17441,34969,3661.85,2155190,616546,0.104717,17.6312,0,0
217685439,70528222,702,734349,17679.7,44972300,2412340,0.0240754,3.285,3.285,0.24829
217691746,70528222,16685,1468700,38592.8,82926000,5322080,0.0262769,3.62367,3.62367,0.304341
217687735,70528222,15911,12875200,109062,507256000,16234700,0.00847065,1.26092,1.24513,0.707271
217685222,70528222,587,384659,15507.7,21714100,2217980,0.0403156,5.7661,5.7661,0.183773
217686044,70528222,1111,2826280,51587.7,155503000,7006920,0.0182529,2.4792,2.47885,0.270348
217694764,70528222,17069,104907,2280.15,4731800,323197,0.021735,3.0808,3.0808,0.551317
217695166,70528222,17095,5315110,146280,264122000,21116800,0.0275216,3.97297,3.97285,0.690349
217686761,70528222,15683,69938,1542.72,2953720,214817,0.0220583,3.07153,3.07153,0.259217
217688755,70528222,16053,314721,8337.07,15065600,1179050,0.0264904,3.74634,3.74634,0.661678
217684433,70528222,27,209814,6334.05,11937300,1020910,0.0301889,4.8658,4.8658,0.447886
217685269,70528222,616,699380,22741.9,38654300,3266240,0.0325172,4.67019,4.67019,0.36913
217699372,70528222,17614,34969,1261.29,1374990,180499,0.0360687,5.16169,0,0
217688991,70528222,16090,34969,988.827,2117440,139407,0.0282772,3.9866,0,0
217689714,70528222,16309,23184400,570726,1167250000,83114000,0.0246168,3.5849,3.5849,0.677808
217696114,70528222,17257,1468700,52237.2,77836600,7629460,0.0355671,5.19472,5.19472,0.332301
217687634,70528222,15880,349690,5831.69,17420000,827529,0.0166767,2.36646,2.36646,0.402752
217694870,70528222,17085,1853360,61098.3,98223800,8916310,0.0329663,4.8109,4.8109,0.273603
217697762,70528222,17484,209814,8736.9,10534500,1311170,0.0416412,6.2492,6.2492,0.421994
217685253,70528222,606,1468370,16630.7,72537600,2357440,0.011326,1.60549,1.60526,0.359917
217684513,70528222,106,174845,9800.17,10773900,1465180,0.0560506,8.37986,8.37986,0.092279
217689202,70528222,16122,2797520,91071.7,144671000,15234000,0.0325545,5.44552,5.44552,0.381239
217689416,70528222,16235,1363790,60385,75329400,8754500,0.0442773,6.41924,6.41924,0.329578
217684586,70528222,151,1538050,27707.1,99328800,4090550,0.0180145,2.65957,2.6596,0.201208
217699718,70528222,111220830,1639040,77984.7,81004200,11397700,0.0475794,6.95385,6.94671,0.351566
217694668,70528222,17051,699380,32498.9,39754700,4860930,0.0464682,6.95035,6.95035,0.250758
217684605,70528222,167,664411,8559.5,33598100,1210020,0.0128828,1.82119,1.82119,0.327213
217695534,70528222,17164,1084040,41950.8,60727700,5986100,0.0386986,5.52204,5.52204,0.453966
217697067,70528222,17372,1014100,54607.1,58788000,7824050,0.0538478,7.71526,7.71526,0.161502
217689213,70528222,16126,27730400,939450,1428150000,155841000,0.033878,5.61985,5.61985,0.490698
217690150,70528222,16409,18288800,202570,900040000,27849100,0.0110762,1.52274,1.52274,0.609746
217690470,70528222,16480,664411,16202,34024800,2242890,0.0243854,3.37576,3.37576,0.29843
217699604,70528222,111220752,349690,12635.2,19300100,1753850,0.0361324,5.01543,5.01543,0.30311
217687087,70528222,15739,568982000,10422300,26978900000,1503040000,0.0183175,2.64164,2.62766,0.771148
217692711,70528222,16787,69938,1023.09,3242060,141524,0.0146285,2.02357,2.02357,0.223057
217685745,70528222,987,14022600,524208,728405000,77508900,0.0373832,5.52744,5.52744,0.357451
217686316,70528222,10711,3776650,44745.9,220080000,6473550,0.011848,1.7141,1.7141,0.186434
217688027,70528222,15926,384659,4212.06,19521200,603651,0.0109501,1.56931,1.56931,0.278762
217692269,70528222,16728,5105470,163373,265374000,23316800,0.0319995,4.56702,4.56702,0.355501
217692521,70528222,16759,34969,435.546,1504990,61054.7,0.0124552,1.74597,0,0
217685448,70528222,714,10945300,206086,556676000,28690600,0.0188287,2.62127,2.62127,0.332824
217686124,70528222,1142,804266,15827.3,37753900,2209200,0.0196791,2.74685,2.74681,0.458438
217689381,70528222,16215,4371120,138001,233266000,20124400,0.031571,4.60393,4.60393,0.411176
217688595,70528222,16023,8318930,43787.1,236598000,5986250,0.00526355,0.719593,0.711746,0.586481
217694552,70528222,17036,2517770,69215.9,133346000,9853930,0.027491,3.91376,3.91376,0.486138
217696198,70528222,17271,839246,24360.2,40765800,3618840,0.0290263,4.31201,4.31198,0.29608
217697630,70528222,17449,629346,31179.2,30270300,4803010,0.0495422,7.63175,7.63144,0.36108
217684443,70528222,38,874225,27412.2,45791500,4163810,0.031356,4.76286,4.76286,0.330615
217685461,70528222,733,2622680,19959.3,127686000,2630590,0.00761027,1.00302,1.00302,0.540877
217699500,70528222,111220702,489566,21084.4,27070200,3113300,0.0430675,6.3593,6.3593,0.409571
217689376,70528222,16211,14512100,471069,752922000,68071700,0.0324603,4.69067,4.69067,0.482321
217689557,70528222,16295,559504,9352.63,25244900,1268780,0.0167159,2.26769,2.26769,0.311424
217690438,70528222,16473,1503670,31438.4,79106300,4352820,0.0209078,2.89481,2.89481,0.469636
217699385,70528222,17620,454077,4323.14,9545360,633793,0.00952071,1.39578,1.39461,0.806604
217689352,70528222,16193,1084040,18397.1,56185500,2571810,0.0169709,2.37243,2.37243,0.335502
217687643,70528222,15883,104907,2475.43,5177660,355240,0.0235965,3.38624,3.38624,0.249804
217686580,70528222,15618,139876,4699.38,8049150,662522,0.0335968,4.73649,4.73649,0.143644
217685580,70528222,872,629442,27511.4,37907700,4162350,0.0437075,6.61276,6.61276,0.225685
217685595,70528222,895,1014100,33513,58827800,4840410,0.033047,4.7731,4.7731,0.596843
217689461,70528222,16259,1958260,78011.6,105584000,11225800,0.0398371,5.73254,5.73254,0.388889
217684707,70528222,238,139876,4872.08,7364140,710190,0.0348314,5.07729,5.07729,0.0871201
217685643,70528222,934,559503,6031.29,17278900,844790,0.0107797,1.50989,1.50989,0.726251
217685866,70528222,1047,1573600,36534.5,92311200,5081050,0.0232171,3.22893,3.22893,0.348098
217698595,70528222,17493,279752,10612.8,13538800,1482380,0.0379363,5.2989,5.2989,0.0677666
217685734,70528222,977,384659,13528.7,23816300,1946550,0.0351707,5.06044,5.06044,0.659444
217684491,70528222,94,804287,24601.5,41650900,3706370,0.0305879,4.60827,4.60827,0.335646
217699474,70528222,111220688,69938,2754.46,3981810,384044,0.0393843,5.4912,5.4912,0.111138
217684393,70528222,9,2203050,52798.8,124666000,7185750,0.0239663,3.26173,3.26173,0.269867
217697050,70528222,17370,384659,19379.9,21457800,2762500,0.0503821,7.18168,7.18168,0.159364
217697110,70528222,17379,1639040,77984.7,81004200,11397700,0.0475794,6.95385,6.94671,0.351566
217699392,70528222,17638,209813,2972.28,5793360,430308,0.0141663,2.05091,2.05091,0.454592
217697539,70528222,17437,5919620,246954,243948000,37940500,0.0417178,6.40928,6.32803,0.624498
217689798,70528222,16330,454597,15680,25971800,2472920,0.0344921,5.43981,5.43981,0.316605
217690384,70528222,16460,629442,9330.36,31953400,1266210,0.0148232,2.01165,2.01165,0.509899
217684879,70528222,345,6749020,129979,350491000,17687900,0.019259,2.62081,2.62081,0.481817
217689366,70528222,16198,244783,3356.67,11569000,502807,0.0137129,2.05409,2.05409,0.344414
217690226,70528222,16423,10770500,120261,531767000,16486200,0.0111658,1.53069,1.53069,0.664409
217692512,70528222,16758,34969,435.546,1504990,61054.7,0.0124552,1.74597,0,0
217685283,70528222,625,3147210,61316.9,181664000,8202310,0.0194829,2.60622,2.60622,0.197099
217685418,70528222,676,279752,9688.29,15064600,1366200,0.0346317,4.88362,4.88362,0.377025
217687092,70528222,15750,568982000,10422300,26978900000,1503040000,0.0183175,2.64164,2.62766,0.771148
217684892,70528222,362,3042300,36604.3,149671000,5060040,0.0120318,1.66323,1.66323,0.374303
217687495,70528222,15860,104907,1561.94,5546070,216107,0.0148888,2.05999,2.05999,0.147248
217685234,70528222,594,69938,2072.83,3855110,286717,0.0296381,4.09959,4.09959,0.143761
217686698,70528222,15663,384659,12632.5,18387300,1811820,0.0328408,4.71022,4.71021,0.202023
217686755,70528222,15680,664188,19328.1,29898800,2881480,0.0291003,4.33835,4.33837,0.230998
217687266,70528222,15815,1084040,12835.4,49908800,1765920,0.0118404,1.62902,1.62902,0.294637
