id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217528014,70524295,783,444068,34790.1,29210300,5042810,0.078344,11.3559,11.3539,0.107116
217532566,70524295,16085,594473,34486,33593300,5063700,0.0580111,8.51796,8.51796,0.268552
217534407,70524295,16443,1049070,9650.36,51074700,1281650,0.00919897,1.2217,1.2217,0.349876
217525523,70524295,234,25531.3,970.501,1178450,148452,0.0380121,5.81452,0,0
217533673,70524295,16336,244783,487.857,9487800,64203.1,0.00199302,0.262286,0.262286,0.851109
217539204,70524295,17369,1328700,9797.92,54956200,1292320,0.00737408,0.972626,0.972559,0.368771
217539469,70524295,17457,104757,2278.17,4459440,334487,0.0217472,3.19298,3.19295,0.375902
217526525,70524295,489,104907,2033.3,5968200,285232,0.0193819,2.71891,2.71891,0.210856
217528572,70524295,928,17200800,326879,891861000,54066000,0.0190038,3.14323,3.14291,0.349231
217537577,70524295,17096,818081,2948.93,30872400,414776,0.0036047,0.50701,0.500243,0.86297
217526007,70524295,344,55364.6,4256.41,3766600,621066,0.0768796,11.2177,11.2177,0.0100954
217534758,70524295,16561,1014100,6537.17,48373200,961454,0.00644627,0.948086,0.948085,0.786297
217536348,70524295,16810,73994400,1102470,3633530000,176440000,0.0148993,2.38451,2.38451,0.564856
217532092,70524295,16027,12111800,908591,790713000,135714000,0.075017,11.2051,11.1032,0.157313
217539850,70524295,17606,34871.6,170.307,964903,22880.9,0.00488385,0.656149,0,0
217524586,70524295,8,916901000,23504600,43316500000,3511450000,0.0256348,3.8297,3.89344,1.00952
217526487,70524295,483,944163,9740.71,48014400,1496080,0.0103168,1.58456,1.58456,0.672421
217529363,70524295,1052,1188950,3864.39,45661000,497191,0.00325027,0.418178,0.418178,0.278967
217525453,70524295,215,2028200,16758,99722500,2459130,0.00826248,1.21247,1.21247,0.962202
217526574,70524295,502,8147810,308303,423422000,44768100,0.0378387,5.4945,5.66122,0.370525
217530454,70524295,15684,2633460,3334.96,92346600,442581,0.00126638,0.168061,0.167093,0.71373
217527561,70524295,702,274650,16463.2,19423700,2417820,0.0599423,8.80327,8.87926,0.167844
217539716,70524295,17515,34969,469.198,1300620,61095,0.0134175,1.74712,0,0
217536836,70524295,16938,39894900,654594,1900370000,107506000,0.016408,2.69472,2.68423,0.364005
217533460,70524295,16287,909194,912.444,33463400,119072,0.00100357,0.130964,0.130964,0.658868
217532551,70524295,16084,5769880,398556,343961000,58158600,0.0690751,10.0797,10.0797,0.278386
217527072,70524295,596,3180490,45074.4,133216000,6330170,0.0141722,1.99031,1.99109,0.553189
217527192,70524295,617,419628,4500.78,21186200,595934,0.0107256,1.42015,1.42015,0.0940392
217530035,70524295,15576,8739080,18108.3,316699000,2455080,0.00207211,0.280931,0.281085,1.34285
217531007,70524295,15791,209814,868.665,10361700,119229,0.00414017,0.568261,0.568261,0.681955
217533793,70524295,16363,209814,787.222,8843980,102297,0.003752,0.487562,0.487562,0.154038
217538575,70524295,17244,1153980,3981.08,40574000,509772,0.00344988,0.441752,0.441752,0.361488
217526166,70524295,393,33536.9,2114.1,2095650,307034,0.063038,9.15511,0,0
217536001,70524295,16781,384659,2090.52,16262900,297097,0.00543473,0.772365,0.772365,0.900667
217540047,70524295,111220868,104907,1224.1,5600120,169541,0.0116684,1.61611,1.61611,0.159395
217530840,70524295,15753,2307950,7797.76,85985400,1069110,0.00337865,0.463228,0.463228,0.913194
217532833,70524295,16145,3772600,98951.6,194126000,16320900,0.026229,4.32617,4.18134,0.617279
217534708,70524295,16545,1223920,4909.81,56743100,641262,0.00401156,0.523943,0.523943,0.349288
217528144,70524295,810,559504,39174.3,32974800,5636890,0.0700162,10.0748,10.0748,0.130667
217539949,70524295,111220794,909171,5203.56,33222700,679642,0.00572341,0.74754,0.747533,0.405131
217526569,70524295,501,139876,4775.84,5345580,754429,0.0341434,5.39355,5.39355,0.70579
217528008,70524295,781,69938,835.594,3472610,114582,0.0119476,1.63834,1.63834,0.206815
217531249,70524295,15847,883647,19936.7,35175500,3027210,0.0225618,3.42581,3.42885,0.275168
217530204,70524295,15606,524506,188.497,19013500,24765.7,0.000359381,0.0472171,0.0472191,0.708562
217539508,70524295,17467,2023770,17963,68055200,2487730,0.00887597,1.22925,1.23031,0.790569
217524887,70524295,118,279742,53.919,8719770,6858.56,0.000192745,0.0245174,0.0245172,1.0153
217539869,70524295,111220632,559504,2741.91,24931500,370243,0.00490061,0.661734,0.661734,0.302419
217530427,70524295,15676,139858,59.2447,5089490,7459.7,0.000423605,0.0533375,0.0533382,0.489768
217525656,70524295,280,34969,169.225,1644110,22594.7,0.0048393,0.646136,0,0
217538770,70524295,17301,664148,6836.08,28968900,928016,0.010293,1.3973,1.39679,0.681768
217534715,70524295,16546,104907,939.509,5423290,133617,0.00895564,1.27367,1.27367,0.576685
217526923,70524295,559,1355640,9928.41,66177500,1327100,0.00732378,0.978943,0.992894,0.500036
217537428,70524295,17068,2203050,8465.29,76448800,1085870,0.00384254,0.492894,0.492894,0.512744
217526910,70524295,551,442985,6500.83,23881300,888404,0.0146751,2.00549,2.11892,0.483011
217537298,70524295,17040,209814,1654.15,9277250,225518,0.00788389,1.07485,1.07485,0.177405
217528163,70524295,819,209814,13770.6,12051300,1978290,0.0656325,9.4288,9.4288,0.124634
217535004,70524295,16604,874225,2353.63,36083100,321329,0.00269224,0.367559,0.367559,1.49819
217531042,70524295,15795,1049000,16068.8,52071100,2234220,0.0153182,2.12985,2.12984,0.35413
217532900,70524295,16178,244594,6331.09,14466500,932611,0.0258841,3.81289,3.8118,0.214453
217532126,70524295,16035,28899400,1508500,1474840000,229738000,0.0521984,7.94957,7.9487,0.500297
217535511,70524295,16676,1363790,16284.6,64306800,2381470,0.0119407,1.74621,1.74621,0.475001
217529144,70524295,981,114473,660.424,1874890,103439,0.00576926,0.903615,0.638866,0.508741
217528135,70524295,805,384409,4604.3,9203230,733443,0.0119776,1.90798,1.90785,0.693502
217539248,70524295,17387,855848,2791.93,22994100,369645,0.00326218,0.431905,0.425302,0.803821
217538387,70524295,17207,2971960,20706.2,84852200,2692240,0.00696719,0.905881,0.905795,0.78219
217535428,70524295,16654,384659,553.14,16052700,71412.6,0.001438,0.185652,0.185652,0.464595
217528369,70524295,870,2860400,117641,152041000,16736500,0.0411273,5.85111,6.08092,0.353125
217537386,70524295,17063,699380,1916.4,22166500,252100,0.00274015,0.360462,0.360462,0.453786
217539853,70524295,17615,34969,472.116,1412890,61762.9,0.013501,1.76622,0,0
217526279,70524295,429,1675030,10233.1,65497000,1356290,0.00610924,0.809712,0.809425,0.328033
217539192,70524295,17366,2902300,21142.5,124285000,2786100,0.00728473,0.959963,0.959932,0.372657
217527549,70524295,700,454536,174.245,16410800,23067,0.000383347,0.0507485,0.0507474,0.530834
217532984,70524295,16197,418656,23452.8,26105600,3456470,0.0560193,8.25612,8.27607,0.196001
217539403,70524295,17441,34969,298.645,1224570,40108,0.00854028,1.14696,0,0
217534930,70524295,16593,1258880,5998.75,57523000,844091,0.00476513,0.670507,0.670507,0.859711
217536612,70524295,16877,5664980,25762.2,214439000,3353810,0.00454763,0.592026,0.592026,0.579167
217527205,70524295,620,629442,52468.9,39841300,7760680,0.0833579,12.3295,12.3295,0.0910686
217539331,70524295,17419,1084040,11437.7,52016200,1584220,0.010551,1.46141,1.46141,0.338146
217525383,70524295,191,1573600,67217.2,84760500,9604700,0.0427154,6.10363,6.10363,0.243419
217525501,70524295,226,2341830,14248.3,101850000,1932230,0.00608426,0.825096,0.825406,0.769866
217539959,70524295,111220814,34836.3,44.6657,1061440,5968.78,0.00128216,0.171338,0,0
217530413,70524295,15673,2439460,3135.13,83222400,408086,0.00128517,0.167285,0.167064,0.732282
217529685,70524295,10692,1241970,8762.83,39044800,1291240,0.0070556,1.03967,1.07241,0.610152
217536829,70524295,16936,104907,1546.3,5429340,214284,0.0147398,2.04261,2.04261,0.208277
217534534,70524295,16471,384659,515.981,12937400,66647.5,0.0013414,0.173264,0.173264,0.508041
217539857,70524295,17643,384639,2694.44,10117600,347649,0.00700512,0.903834,0.903878,0.773411
217537129,70524295,16994,3636780,10756,129161000,1380100,0.00295755,0.379485,0.379485,0.506925
217539910,70524295,111220732,104907,250.851,4742090,32759.8,0.00239117,0.312275,0.312275,0.305431
217525991,70524295,343,305190000,2092780,12283100000,291187000,0.00685731,0.954119,0.953813,1.12008
217527542,70524295,695,323827000,14792700,16345600000,2231920000,0.0456808,6.89233,6.87167,0.638889
217536410,70524295,16827,454597,2921.59,20220300,409224,0.00642677,0.900191,0.900191,0.30682
217535507,70524295,16674,1993230,14753.7,96209600,2204040,0.00740188,1.10576,1.10576,0.606813
217535526,70524295,16682,839256,2229.3,37473400,291504,0.00265628,0.347337,0.347337,0.371596
217530977,70524295,15787,3182110,35221.5,154374000,4860900,0.0110686,1.52757,1.52758,0.556758
217538248,70524295,17168,314721,3114.72,14593500,410474,0.00989675,1.30425,1.30425,0.229696
217530406,70524295,15671,138004,34.2474,4031040,4484.32,0.000248162,0.0324941,0.0325559,0.317775
217524608,70524295,23,1428970,20730,72567500,2838970,0.014507,1.98673,1.98447,0.372751
217540091,70524295,112892269,139876,3671.47,6424950,617285,0.026248,4.41309,4.41309,0.161474
217526928,70524295,560,134503,693.97,5658280,99375.4,0.00515951,0.738834,0.739049,0.27628
217531989,70524295,16004,57079600,3247880,2816860000,492646000,0.056901,8.63087,8.59675,0.620794
217533883,70524295,16383,1993230,26217.3,105594000,4167590,0.0131532,2.09087,2.09087,0.613735
217539943,70524295,111220788,664148,6836.08,28968900,928016,0.010293,1.3973,1.39679,0.681768
217533910,70524295,16390,349690,2510.52,17830100,339377,0.00717928,0.970507,0.970507,0.130031
217536607,70524295,16876,7833060,32131,290161000,4187550,0.00410198,0.5346,0.5346,0.624773
217539792,70524295,17540,1811580,12294,66554200,1635130,0.00678634,0.902599,0.901153,0.617084
217531897,70524295,15986,2972780,122355,126520000,17984500,0.0411584,6.04975,6.10662,0.476686
217536743,70524295,16906,734349,2710.96,24849400,355805,0.00369165,0.484518,0.484518,0.625465
217538881,70524295,17328,978505,2929.38,32493800,379501,0.00299373,0.387837,0.387709,0.466236
217539267,70524295,17397,242515,718.114,6636600,98460.4,0.00296111,0.405998,0.405229,0.370188
217535539,70524295,16687,3112240,22596.2,162396000,3088990,0.00726042,0.992528,0.992528,0.347799
217539273,70524295,17399,172684,449.547,4279900,62741.4,0.00260329,0.363331,0.362718,0.405517
217540074,70524295,111220902,69938,228.245,3006560,29427.3,0.00326353,0.420762,0.420762,0.173947
217536354,70524295,16811,104907,702.411,4770740,102369,0.00669556,0.975804,0.975804,0.673056
217525312,70524295,151,1536170,49248.5,72153700,7298990,0.0320593,4.75142,4.75135,0.493417
217539350,70524295,17427,2027680,13944.1,84399500,1837620,0.00687687,0.906268,0.906103,0.308965
217537223,70524295,17023,17462300,93586.7,622848000,12690600,0.00535937,0.726742,0.724467,0.803081
217539767,70524295,17523,3128960,46350.6,107539000,6577170,0.0148134,2.10203,2.10892,0.700952
217529633,70524295,1140,83011,2356.94,3348170,320721,0.0283931,3.8636,3.86306,0.295403
217539345,70524295,17424,3146680,21983.6,135357000,2901540,0.00698628,0.922093,0.921984,0.378859
217536528,70524295,16862,139876,2218.03,5825060,322361,0.0158571,2.30462,2.30462,0.277369
217538305,70524295,17185,1153980,3647.68,36548200,470505,0.00316096,0.407724,0.407724,0.651975
217533906,70524295,16389,174845,1232.95,8560150,167358,0.0070517,0.957177,0.957177,0.248051
217539513,70524295,17469,627287,6197.55,20308700,894823,0.00987993,1.4265,1.42953,0.999336
217539808,70524295,17550,763819,3915.51,26483400,521259,0.00512622,0.682438,0.681602,0.376013
217533623,70524295,16325,7566150,68429.8,343934000,9565340,0.00904421,1.26423,1.2641,0.701378
217530444,70524295,15681,486529,834.383,12253500,112534,0.00171497,0.2313,0.230286,0.852096
217526199,70524295,401,384659,26639.3,24002600,4242110,0.0692543,11.0282,11.0282,0.182122
217528186,70524295,827,1014100,73657,62900000,10538600,0.0726328,10.3921,10.3921,0.0991032
217529471,70524295,1080,38090800,1384740,2017690000,229072000,0.0363538,6.01383,5.90235,0.490847
217531822,70524295,15966,209814,8114.94,11601700,1190360,0.0386768,5.6734,5.6734,0.454718
217526995,70524295,578,594473,2324.52,27360500,308818,0.00391022,0.519482,0.519482,0.563177
217527523,70524295,688,335832000,15357900,17041100000,2313290000,0.045731,6.88823,6.86641,0.63323
217539861,70524295,17649,34883.6,1194.96,1083470,159551,0.0342555,4.5738,0,0
217525544,70524295,240,390140,5620.91,11031300,774879,0.0144074,1.98616,2.17397,0.99369
217539851,70524295,17612,34969,472.116,1412890,61762.9,0.013501,1.76622,0,0
217528468,70524295,898,1433730,5261.88,63151500,716582,0.00367006,0.499803,0.499803,0.634653
217526016,70524295,347,524331,97.2971,16921800,12538.2,0.000185564,0.0239128,0.0239286,0.945728
217529616,70524295,1125,559504,46226.6,35884600,6732380,0.0826207,12.0328,12.0328,0.110355
217535421,70524295,16651,40703900,280383,1923070000,40326000,0.00688836,0.990715,0.990715,0.996263
217533810,70524295,16365,769318,5133.03,30228700,775541,0.00667218,1.00809,1.00809,0.593051
217538633,70524295,17263,419011,200.331,10569900,24757.3,0.000478106,0.0590852,0.0590209,1.0515
217533511,70524295,16298,419628,624.329,14748800,84463.2,0.00148781,0.201281,0.201281,0.674724
217539377,70524295,17438,2055600,15899.2,58230300,2179200,0.00773456,1.06013,1.05306,0.571793
217539939,70524295,111220784,349690,3751.73,18211900,503253,0.0107287,1.43914,1.43914,0.141617
217533775,70524295,16360,1888330,11947.1,82761800,1628340,0.00632684,0.862318,0.862318,0.518218
217531034,70524295,15794,34969,40.2102,1330980,5350.9,0.00114988,0.153018,0,0
217526059,70524295,360,244783,14854.5,13811400,2139420,0.0606843,8.74008,8.74008,0.0472145
217535518,70524295,16678,13777800,133976,690730000,19131200,0.00972408,1.38856,1.38856,0.922818
217528412,70524295,882,944163,76818.7,58299600,11368400,0.0813617,12.0407,12.0407,0.292763
217537237,70524295,17026,594974,2775.71,21411300,401454,0.00466526,0.674742,0.672748,0.514512
217538836,70524295,17315,1467730,9846.25,50759500,1267250,0.00670849,0.863408,0.863223,0.250097
217526422,70524295,470,489566,4041.57,21013400,639717,0.00825542,1.3067,1.3067,0.617621
217537979,70524295,17145,3042300,26084.4,95549100,3386320,0.00857389,1.11308,1.11308,0.634806
217531619,70524295,15925,909194,45345.1,48693300,6567360,0.049874,7.22328,7.22328,0.335287
217533496,70524295,16294,594473,1079.7,21591800,143770,0.00181623,0.241845,0.241845,0.607152
217525388,70524295,194,8637130,26101.3,338726000,3533330,0.00302199,0.409086,0.409086,0.884827
217527116,70524295,604,419628,866.489,17041600,111513,0.0020649,0.265744,0.265744,0.455382
217528349,70524295,867,2272980,13653.4,106175000,2022140,0.00600684,0.889642,0.889642,0.468532
217533464,70524295,16288,209814,49.8355,6418260,6667.07,0.000237522,0.0317761,0.0317761,0.330749
217539210,70524295,17370,384659,3158.95,16570200,418546,0.00821233,1.0881,1.0881,0.484
217526479,70524295,481,521939,11938.5,22873100,1718400,0.0228734,3.29234,3.29828,0.274661
217527463,70524295,672,49176400,1622830,2852530000,231116000,0.0330002,4.69972,4.6516,0.504306
217535542,70524295,16688,5699950,90098.4,288340000,13182400,0.0158069,2.31272,2.31272,0.660418
217536791,70524295,16924,48722200,786637,2352530000,127976000,0.0161454,2.62665,2.62205,0.371278
217527904,70524295,761,69924.7,14.2129,2529390,1848.47,0.00020326,0.0264352,0.0264351,0.0981052
217533588,70524295,16313,14964000,132377,676977000,18944000,0.00884634,1.26597,1.27162,0.813925
217538332,70524295,17193,209814,372.717,6598380,47175,0.00177641,0.224842,0.224842,0.443483
217539768,70524295,17525,3128960,46350.6,107539000,6577170,0.0148134,2.10203,2.10892,0.700952
217530350,70524295,15653,1537700,1750.72,50254300,236938,0.00113853,0.154086,0.154053,1.16929
217526876,70524295,534,454597,2755.41,20096200,376215,0.0060612,0.82758,0.82758,0.406498
217525563,70524295,246,909194,4520.14,35163600,588573,0.00497159,0.647357,0.647357,0.291032
217536380,70524295,16821,1503670,12911.3,67644100,1864520,0.00858652,1.23998,1.23998,0.333036
217528437,70524295,890,594473,2375.97,25648500,327272,0.00399676,0.550524,0.550524,0.386861
217529976,70524295,182305701,387153,15995.3,15546500,2412710,0.0413152,6.23193,6.6182,0.730759
217538155,70524295,17161,460982,1060.52,17571300,149349,0.00230056,0.32398,0.329149,0.551898
217534103,70524295,16423,10770500,203159,544771000,27772900,0.0188626,2.57862,2.57862,0.591184
217526464,70524295,479,733009,25264.9,39732100,4210780,0.0344674,5.74451,5.69154,0.399301
217526179,70524295,395,3182080,23099.5,132174000,3015690,0.00725925,0.947711,0.947715,0.527252
217529272,70524295,1021,3461930,318075,230851000,47418100,0.0918778,13.697,13.697,0.110168
217539609,70524295,17498,104907,1573.01,4756690,210469,0.0149943,2.00624,2.00624,0.162825
217525326,70524295,157,1912560,1499.04,62208900,202827,0.000783789,0.10605,0.10595,1.82732
217533109,70524295,16231,559504,1939.81,22847800,251807,0.00346702,0.450053,0.450053,0.332545
217530990,70524295,15789,244783,910.014,11860300,124768,0.00371763,0.50971,0.50971,0.757676
217535725,70524295,16726,5979700,26465.4,222944000,3447700,0.00442588,0.576567,0.576567,0.554415
217529982,70524295,182305705,1393930,82219.1,72424700,12345100,0.0589836,8.85631,9.13407,0.39946
217525585,70524295,256,1190020,30219,53018200,4139920,0.0253938,3.47888,3.62159,0.429302
217531946,70524295,15996,188061,9019.46,10046200,1259410,0.0479604,6.69681,6.6236,0.282761
217534133,70524295,16430,2133110,42490.6,112612000,5910680,0.0199196,2.77092,2.77092,0.324333
217528547,70524295,919,909194,77855.8,60327800,11317100,0.0856317,12.4474,12.4474,0.0941597
217538801,70524295,17307,909171,5203.56,33222700,679642,0.00572341,0.74754,0.747533,0.405131
217539912,70524295,111220734,559504,1780.62,19962600,230395,0.0031825,0.411784,0.411784,0.299343
217532006,70524295,16009,8349480,249511,269846000,37885400,0.0298835,4.53745,4.51583,1.01408
217533706,70524295,16342,137250,2824.84,7635750,453914,0.0205817,3.30721,3.31916,0.330394
217534746,70524295,16556,34969,138.937,1772900,20292.7,0.00397314,0.580305,0,0
217535302,70524295,16628,419628,380.219,14587900,49257.7,0.000906087,0.117384,0.117384,0.545337
217539765,70524295,17521,69845.5,2242.06,3056640,332303,0.0321003,4.75769,4.75769,0.0277197
217535258,70524295,16620,69938,125.335,2726840,16293.8,0.00179209,0.232976,0.232976,0.163491
217531298,70524295,15865,1817640,55835.9,94858400,8036870,0.0307189,4.42159,4.42127,0.324072
217525423,70524295,209,1223920,15092.7,57072200,2014910,0.0123315,1.64628,1.64628,0.313182
217529237,70524295,1008,3354740,66500.4,187387000,10292300,0.0198228,3.06798,3.06805,0.73457
217536321,70524295,16801,69938,152.579,2419470,19911.8,0.00218163,0.284706,0.284706,0.22007
217540096,70524295,112892283,69938,380.807,2782130,48128.3,0.00544492,0.688156,0.688156,0.0431973
217525332,70524295,162,279752,1569.58,13009600,211339,0.00561063,0.75545,0.75545,0.34052
217525547,70524295,241,1084510,50825,52432200,8053760,0.0468644,7.42616,7.43714,0.430093
217534051,70524295,16415,1923300,30809.6,95203100,4147250,0.0160192,2.15633,2.15633,0.49851
217536264,70524295,16793,944163,4535.13,36316300,590436,0.00480333,0.625354,0.625354,0.536646
217529426,70524295,1069,68158.3,74.4158,1175830,10194.9,0.00109181,0.149577,0.149579,0.243453
217539801,70524295,17544,104745,402.079,2617820,56357.6,0.00383866,0.538047,0.537775,0.384165
217524492,70524295,1,69937.9,65.2893,2019010,9003.28,0.000933532,0.128732,0.128732,0.539699
217527198,70524295,619,833576,18598.8,39620000,2676390,0.0223121,3.21073,3.20723,0.319304
217534088,70524295,16420,489566,5878.79,22320600,797585,0.0120082,1.62917,1.62917,0.310768
217529571,70524295,1107,2237980,17543.7,88204900,2294920,0.00783908,1.02545,1.02546,0.551816
217528026,70524295,786,24924.6,1910.94,1660030,283543,0.0766689,11.376,0,0
217536823,70524295,16934,473820,5535.84,22028500,785156,0.0116834,1.65708,1.64526,0.394382
217533193,70524295,16251,104907,24.9203,3281370,3148.23,0.000237547,0.0300097,0.0300097,0.303711
217535045,70524295,16612,1713480,3834.16,68807500,505208,0.00223764,0.294843,0.294843,0.600995
217539795,70524295,17541,139714,779.021,4433690,106843,0.00557584,0.764729,0.764262,0.632457
217525381,70524295,189,874225,2153.94,36687100,277502,0.00246383,0.317426,0.317426,0.373969
217528802,70524295,955,1076550,13055.2,32044100,1783910,0.0121269,1.65707,1.6536,0.465547
217526295,70524295,434,1853360,89482.9,95816700,13879700,0.0482815,7.48896,7.48896,0.419678
217530388,70524295,15666,8589730,11372.8,282285000,1510100,0.001324,0.175803,0.175228,1.03943
217531211,70524295,15829,3460870,29343.7,166938000,3933390,0.0084787,1.13653,1.13652,0.579965
217535424,70524295,16652,454597,685.656,18914600,89512.7,0.00150827,0.196906,0.196906,0.427058
217536588,70524295,16872,104907,1181.94,4513170,179214,0.0112666,1.70831,1.70831,0.260269
217525962,70524295,337,6433540,362485,341880000,56273900,0.056343,8.74695,8.74604,0.572218
217527602,70524295,709,5839820,115057,302024000,15854400,0.0197022,2.71487,2.71487,0.412766
217534366,70524295,16441,804287,5992.56,37355400,781012,0.00745077,0.971061,0.971061,0.347736
217529952,70524295,10732,2412860,47400.5,141784000,7405170,0.0196449,3.06904,3.06904,0.139365
217539108,70524295,17343,2656710,6708.05,82223400,865340,0.00252495,0.325719,0.325621,0.674887
217524752,70524295,84,874225,75017,57655500,10873600,0.0858097,12.438,12.438,0.125493
217525749,70524295,308,732397,54654.4,45956600,8171230,0.074624,11.1568,11.1579,0.164493
217529925,70524295,10722,9857810,173970,489519000,28725100,0.0176479,2.91395,2.91352,0.407949
217527001,70524295,580,244783,1550.46,12091300,222315,0.006334,0.908212,0.908212,0.379888
217531731,70524295,15951,1004400,19047.7,45695900,2726070,0.0189642,2.71411,2.70917,0.420758
217528579,70524295,929,113719,8106.79,7102160,1144720,0.071288,10.0662,10.1157,0.0681519
217537930,70524295,17132,664411,3992.88,22711800,515786,0.00600966,0.776305,0.776305,0.408384
217531279,70524295,15859,675865,6155.07,33918400,831815,0.00910696,1.23074,1.26348,0.481084
217539855,70524295,17638,454477,4488.06,12172300,586208,0.00987521,1.28985,1.29052,0.955647
217535864,70524295,16762,944163,6240.84,44885300,937733,0.00660992,0.993189,0.993189,0.837221
217525649,70524295,278,9042170,101513,429369000,13906900,0.0112266,1.53801,1.57521,0.553966
217528585,70524295,930,1678510,16620.8,82656800,2190630,0.00990213,1.30511,1.30511,0.389302
217536502,70524295,16859,174845,1329.85,8612240,203090,0.00760586,1.16154,1.16154,0.371481
217528207,70524295,830,1293840,754.759,47797900,96682.1,0.000583347,0.0747248,0.0747256,0.743777
217531755,70524295,15954,271330,4280.26,9824430,625597,0.0157751,2.30567,2.29791,0.478182
217539864,70524295,17734,34895.1,214.269,596880,28218.9,0.00614039,0.808679,0,0
217534865,70524295,16583,69938,112.262,2613140,14637.5,0.00160516,0.209293,0.209293,0.00510713
217535590,70524295,16701,944163,5064.89,40432000,681523,0.00536442,0.721827,0.721827,0.261518
217540103,70524295,112892331,34969,43.8225,1015400,5681.89,0.00125318,0.162484,0,0
217529938,70524295,10726,279752,5853.48,15236500,957355,0.0209238,3.42216,3.42216,0.170828
217531917,70524295,15989,3377700,129901,172176000,18405400,0.0384585,5.44909,5.63289,0.529653
217529623,70524295,1128,1818390,144498,128214000,22710900,0.0794648,12.4896,12.4896,0.109531
217527399,70524295,657,635869,8444.37,13665200,1285540,0.0132801,2.0217,2.16587,1.24198
217528594,70524295,931,2062380,9664.8,50007500,1229920,0.00468622,0.596358,0.596199,0.600594
217528126,70524295,804,104907,637.947,4157940,83365.6,0.00608107,0.794662,0.794662,0.502948
217526332,70524295,448,699380,57563.7,45071900,8382420,0.0823068,11.9855,11.9855,0.101684
217526850,70524295,532,639351,17768,22652900,2825370,0.0277907,4.41913,4.26414,0.64206
217531809,70524295,15964,313570,10328.8,15388800,1525820,0.0329394,4.86597,4.86912,0.445252
217539503,70524295,17466,559135,2532.36,15174500,339029,0.00452907,0.606346,0.606523,0.759762
217526428,70524295,471,104907,5488.63,5919030,963312,0.052319,9.18253,9.18253,0.216964
217527794,70524295,724,209814,92.5542,8244920,11949.9,0.000441125,0.0569547,0.0569547,0.88769
217532788,70524295,16130,21450200,808736,1129290000,132857000,0.0377031,6.19375,6.07043,0.422435
217534601,70524295,16499,489566,3141.97,18903600,415593,0.00641787,0.848901,0.848901,0.423067
217536438,70524295,16844,1713480,8689.63,79226100,1299370,0.00507133,0.758321,0.758321,0.721119
217529225,70524295,1006,906875,5687.16,17910400,906473,0.00627117,0.999557,0.953216,0.933253
217539823,70524295,17563,454338,2416.47,15205300,316373,0.00531867,0.696337,0.696211,0.390731
217524631,70524295,35,174845,783.112,6285350,103527,0.00447889,0.592107,0.592107,0.624804
217533992,70524295,16406,769318,1358.14,29126600,174974,0.00176538,0.227441,0.227441,0.401939
217529853,70524295,10707,174845,1127.08,7671130,161991,0.00644619,0.926486,0.926486,0.303991
217532822,70524295,16140,1042260,36394.5,54449900,5980020,0.0349189,5.73755,5.57074,0.435764
217529629,70524295,1132,8947270,40869.7,341701000,5841710,0.00456784,0.652905,0.652564,0.746921
217537538,70524295,17088,244783,1562.45,7955580,199699,0.00638301,0.81582,0.81582,0.243497
217525165,70524295,141,6186950,7186.92,218819000,966275,0.00116163,0.15618,0.156222,1.29572
217538746,70524295,17296,34969,163.633,1429010,22996.3,0.00467937,0.65762,0,0
217532806,70524295,16134,4260510,188428,221237000,31121100,0.0442268,7.30455,7.19651,0.292265
217528530,70524295,914,34969,16.6996,1467550,2173.43,0.000477555,0.0621532,0,0
217537142,70524295,16998,314721,1480.37,13550100,191007,0.00470376,0.606909,0.606909,0.199351
217534326,70524295,16439,4056040,43688.8,201240000,6207340,0.0107713,1.53039,1.53063,0.63284
217534441,70524295,16450,1258520,19601.2,67125900,3032910,0.0155748,2.4099,2.41041,0.497116
217539866,70524295,111220574,69938,4201.21,4712240,631798,0.0600705,9.03369,9.03369,0.203548
217528420,70524295,883,279752,1658.09,13348000,249595,0.005927,0.892199,0.892199,0.308287
217530332,70524295,15630,594322,389.295,20854100,51931.7,0.000655025,0.0873798,0.0873782,0.993147
217530430,70524295,15677,384296,365.35,14692100,47152.2,0.000950699,0.122698,0.12268,0.460611
217538607,70524295,17256,1503600,3412.54,45834000,432061,0.00226958,0.287352,0.287342,0.485831
217533036,70524295,16204,244783,6676.74,9376660,969752,0.0272762,3.96168,3.96168,0.314093
217533925,70524295,16393,524535,7526.19,27061200,1207810,0.0143483,2.30263,2.30263,0.531609
217529610,70524295,1120,209814,706.762,9057880,90211.7,0.00336852,0.42996,0.42996,0.25451
217531977,70524295,16001,174570000,9933500,9049130000,1497400000,0.0569027,8.57763,8.50519,0.536382
217538866,70524295,17325,244783,865.955,9096980,113241,0.00353764,0.462617,0.462617,0.291628
217535546,70524295,16690,3951500,60865,198727000,8887360,0.015403,2.24911,2.24911,0.642501
217533100,70524295,16229,594473,527.767,24824100,68439.4,0.00088779,0.115126,0.115126,0.63969
217525337,70524295,167,664411,41407.8,39490000,6058400,0.0623226,9.11845,9.11845,0.168646
217528225,70524295,837,623530,21560.1,31546800,3325090,0.0345775,5.33268,5.33025,0.26944
217533477,70524295,16290,489566,502.14,19275800,65246.9,0.00102568,0.133275,0.133275,0.390831
217536466,70524295,16853,34969,293.524,1799090,45548.9,0.00839382,1.30255,0,0
