id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216482214,70303785,455,69938,21.8971,2803740,3267.75,0.000313093,0.0467235,0.0467235,0.358406
216489153,70303785,17183,1153970,167.592,29609700,24604.2,0.00014523,0.0213212,0.0213212,0.85971
216487742,70303785,16757,34969,0.00832274,1176550,1.29481,2.38004e-07,3.70273e-05,0,0
216489563,70303785,17300,1119010,529.112,40500500,71498.1,0.00047284,0.0638942,0.0638942,1.01189
216483597,70303785,182305701,594446,39.3785,19340800,5514.6,6.62441e-05,0.00927687,0.00927648,1.37604
216485565,70303785,16037,5726170,2166.47,179548000,300460,0.000378346,0.0524714,0.052098,1.44779
216485462,70303785,15994,1223920,75.9225,40209400,10971.6,6.20325e-05,0.00896433,0.00896433,0.638512
216491058,70303785,111220882,873477,233.471,26439700,29548.5,0.000267289,0.0338286,0.0338266,0.89892
216486190,70303785,16272,734349,191.946,24112200,30470,0.000261382,0.0414925,0.0414925,1.59789
216481557,70303785,141,5175070,1386.11,183876000,220924,0.000267844,0.0426901,0.0426887,2.71377
216490894,70303785,111220732,104907,2.12602,3722810,281.335,2.02657e-05,0.00268175,0.00268175,0.155478
216490937,70303785,111220782,34969,8.57315,973896,1158.38,0.000245164,0.0331259,0,0
216490101,70303785,17507,1429000,411.84,41659900,52917.4,0.000288201,0.037031,0.0370395,0.843767
216487586,70303785,16695,979132,40.3448,37847400,5470.86,4.12046e-05,0.00558746,0.00558746,0.874599
216487697,70303785,16731,34969,0.249199,1167080,35.1141,7.12628e-06,0.00100415,0,0
216491114,70303785,124372452,34969,4.98158,1224690,673.574,0.000142457,0.019262,0,0
216484717,70303785,15809,5455160,727.155,214964000,99000,0.000133297,0.0181479,0.0181479,1.60984
216481892,70303785,304,1084040,446.618,43464500,59856.5,0.000411995,0.0552162,0.0552162,1.09688
216482497,70303785,589,3671740,2195.91,143553000,336990,0.000598056,0.0917794,0.0917794,2.32448
216489820,70303785,17426,3112150,906.661,107717000,123065,0.000291329,0.0395434,0.0395424,0.732442
216482664,70303785,684,174845,29.6656,6749370,4843.03,0.000169668,0.027699,0.027699,1.23182
216489551,70303785,17295,69938,27.845,2062940,3698.03,0.000398138,0.0528758,0.0528758,0.52823
216485987,70303785,16203,174845,6.82151,6170750,833.378,3.90146e-05,0.00476638,0.00476638,0.754022
216486811,70303785,16458,1153980,56.6437,41565800,8199.09,4.90856e-05,0.00710507,0.00710507,1.00373
216487436,70303785,16651,40703900,28312.1,1616280000,3980710,0.000695563,0.0977967,0.0977967,1.544
216490612,70303785,17612,34969,0.566633,1083270,74.6445,1.62039e-05,0.00213459,0,0
216490540,70303785,17594,464810,99.4133,9570800,12232.2,0.000213879,0.0263167,0.0259321,0.566426
216488616,70303785,17014,349690,679.536,11140100,90414.4,0.00194325,0.258556,0.258556,0.840548
216490988,70303785,111220828,34969,0.603027,1150460,77.9879,1.72446e-05,0.0022302,0,0
216481916,70303785,322,64528400,12438.5,2205160000,1836250,0.000192761,0.0284565,0.0283834,2.26572
216488036,70303785,16851,454597,95.303,18433700,12786.8,0.000209643,0.0281277,0.0281277,0.475579
216483967,70303785,15624,1816800,183.839,59427000,24910.3,0.000101189,0.0137111,0.0137003,2.00588
216485647,70303785,16094,174845,63.2346,5610550,9226.89,0.000361661,0.0527718,0.0527718,0.354441
216489791,70303785,17406,34969,0.511084,1110310,70.0457,1.46153e-05,0.00200308,0,0
216485000,70303785,15837,979132,164.152,39132600,23931.4,0.000167651,0.0244414,0.0244414,1.20356
216487440,70303785,16652,454597,56.6036,17295200,7937.68,0.000124514,0.0174609,0.0174609,1.28898
216481774,70303785,243,279752,166.921,10549100,26978.9,0.000596674,0.0964386,0.0964385,0.926861
216489761,70303785,17386,843252,161.173,19735500,21830.5,0.000191133,0.0258885,0.0254405,0.813513
216486386,70303785,16293,209814,10.0366,7579040,1322.93,4.78355e-05,0.00630526,0.00630526,0.758611
216481460,70303785,35,174845,15.2869,5534890,2281.76,8.74312e-05,0.0130502,0.0130502,0.463943
216488646,70303785,17029,104907,27.1441,3574920,3853.25,0.000258745,0.0367301,0.0367301,0.581061
216481667,70303785,187,1084040,19.7305,35531500,2888.21,1.82009e-05,0.0026643,0.0026643,2.82153
216481717,70303785,217,1049070,245.012,40484800,32343.3,0.000233552,0.0308305,0.0308305,0.497455
216491100,70303785,112892275,139876,190.149,4506070,24465.1,0.00135941,0.174905,0.174905,0.410443
216481760,70303785,238,69938,0.0260778,2061910,3.57533,3.7287e-07,5.11215e-05,5.11215e-05,0.163145
216486707,70303785,16424,2063170,65.8829,76966000,11084.5,3.19328e-05,0.00537255,0.00537255,1.36631
216482210,70303785,453,68969400,14987.4,2380060000,2200980,0.000217306,0.0319124,0.0318322,2.26098
216485596,70303785,16066,2972170,1468.76,85675100,250986,0.000494171,0.0844453,0.0844399,2.32484
216489247,70303785,17233,209814,27.3397,6554370,3468.48,0.000130305,0.0165312,0.0165312,0.690092
216482910,70303785,859,69938,31.9356,2900690,4121.12,0.000456627,0.0589254,0.0589254,0.358323
216486834,70303785,16463,629442,94.7537,23113100,13152.4,0.000150536,0.0208953,0.0208953,0.468904
216490940,70303785,111220784,349690,53.0764,13643900,7099.5,0.000151781,0.0203023,0.0203023,0.150195
216485846,70303785,16156,979132,95.8676,38829500,12213.5,9.79108e-05,0.0124738,0.0124738,0.89008
216487380,70303785,16626,5315290,1884.4,172277000,261841,0.000354524,0.0492618,0.0492618,1.60005
216482616,70303785,654,244783,0.650377,8972620,82.6683,2.65695e-06,0.000337721,0.000337721,1.91621
216482628,70303785,663,2272790,255.766,56082200,40244.8,0.000112534,0.0177072,0.0177099,1.65126
216487019,70303785,16497,1119010,383.155,34787000,51108.9,0.000342406,0.0456734,0.0456734,1.18421
216486795,70303785,16453,2552740,204.454,92530300,28814.8,8.00922e-05,0.0112878,0.0112878,0.929224
216483710,70303785,15602,1678510,30.5091,61728100,4206.35,1.81763e-05,0.002506,0.002506,1.8122
216485153,70303785,15898,2762480,141.657,93091000,21072,5.12788e-05,0.0076279,0.00762793,1.0934
216482832,70303785,788,1423680,2021.16,39156300,343533,0.00141967,0.241299,0.241669,1.17337
216484152,70303785,15689,136525,27.9928,2386330,4222.21,0.000205037,0.0309262,0.0309425,0.304711
216485636,70303785,16091,69938,13.6328,2663440,1772.85,0.000194926,0.0253488,0.0253488,0.449967
216486974,70303785,16474,559504,274.637,20729700,43848.6,0.000490857,0.0783705,0.0783705,2.63841
216485110,70303785,15865,1818390,858.248,62806200,137100,0.000471983,0.0753963,0.0753963,2.02661
216484683,70303785,15803,1748450,118.577,74764100,16411,6.78186e-05,0.00938601,0.00938601,1.01525
216486525,70303785,16352,7693180,1975.14,251467000,307543,0.000256739,0.039976,0.039976,2.22681
216483223,70303785,1015,1608570,382.306,69344300,52183.4,0.000237668,0.0324408,0.0324408,0.942299
216489077,70303785,17156,10312500,1803.28,264131000,244567,0.000174863,0.0237155,0.023709,1.25794
216487858,70303785,16767,384659,21.4205,15277900,2860.05,5.56871e-05,0.00743529,0.00743529,0.854412
216482827,70303785,781,69938,15.0409,2591540,1993.57,0.000215061,0.0285048,0.0285048,0.282145
216487185,70303785,16585,104907,67.4004,4089740,9170.33,0.000642478,0.0874139,0.0874139,0.782602
216489794,70303785,17410,1363580,475.846,42084500,68604.4,0.000348967,0.0503118,0.0503091,0.982693
216485424,70303785,15979,17840500,7417.89,556774000,1149880,0.000415789,0.0644534,0.0645444,2.1493
216490958,70303785,111220794,909074,128.164,24442400,18645.9,0.000140983,0.0205109,0.0205091,0.712784
216482067,70303785,366,419628,1.64644,16563000,243.636,3.92357e-06,0.0005806,0.0005806,0.788465
216487678,70303785,16723,314721,40.8491,11349300,5641.93,0.000129795,0.0179268,0.0179268,0.953572
216481539,70303785,118,209814,223.523,6668340,37330.3,0.00106534,0.177921,0.177921,0.711192
216488095,70303785,16873,244783,16.9526,9231800,2251.63,6.92556e-05,0.00919846,0.00919846,0.700061
216487327,70303785,16608,314721,32.9307,11022500,4617.16,0.000104634,0.0146706,0.0146706,0.613108
216489768,70303785,17388,441688,32.71,6680840,4443,7.40569e-05,0.0100591,0.0100592,0.647019
216486197,70303785,16273,34969,2.38292,1047670,317.418,6.81439e-05,0.00907712,0,0
216488553,70303785,16997,594473,49.3052,22642800,6086.42,8.29393e-05,0.0102383,0.0102383,0.896769
216487591,70303785,16697,6399330,3053.35,269772000,416408,0.000477136,0.0650706,0.0650706,1.07173
216485540,70303785,16025,10560400,2675.3,404866000,379779,0.000253333,0.0359626,0.0359618,1.75066
216483397,70303785,1111,2832490,584.72,116437000,77378.3,0.000206433,0.0273181,0.0273181,1.06691
216484741,70303785,15813,3426960,425.547,136568000,59109.4,0.000124176,0.0172483,0.0172483,2.00303
216490214,70303785,17553,34969,7.20473,1534570,938.606,0.000206032,0.0268411,0,0
216482897,70303785,847,34969,3.38573,1424090,421.275,9.68208e-05,0.0120471,0,0
216482814,70303785,765,104907,51.8493,3888000,6884.15,0.000494241,0.0656215,0.0656215,0.723345
216481844,70303785,276,8696260,3913.12,256738000,598140,0.000449978,0.0687813,0.0688612,2.46238
216487164,70303785,16574,384659,36.5433,14141500,5091.03,9.50018e-05,0.0132352,0.0132352,0.770291
216482547,70303785,613,524535,132.497,22102600,18268.6,0.0002526,0.0348282,0.0348282,0.268179
216490420,70303785,17585,104907,1.1894,3282470,169.216,1.13377e-05,0.00161301,0.00161301,0.207392
216482036,70303785,350,69938,3.86568,2174940,485.655,5.5273e-05,0.00694408,0.00694408,0.453213
216481789,70303785,250,1923300,142.01,67427200,18891.9,7.38368e-05,0.00982267,0.00982267,0.944185
216481860,70303785,287,34969,0.0580342,1300490,9.48,1.65959e-06,0.000271097,0,0
216487169,70303785,16578,2902430,839.596,109141000,115210,0.000289274,0.0396943,0.0396943,1.08402
216490092,70303785,17501,2080710,765.907,56329000,98275.7,0.000368098,0.0472317,0.0472734,0.722352
216483429,70303785,1139,209814,7.82778,7635030,1167.86,3.73082e-05,0.00556615,0.00556615,0.280973
216485824,70303785,16145,4790750,4692.04,166387000,740107,0.000979396,0.154487,0.154487,2.21509
216484687,70303785,15804,1014100,35.4126,43063500,5086.42,3.49202e-05,0.0050157,0.0050157,1.26964
216483028,70303785,889,489566,3.32815,18479600,568.962,6.79817e-06,0.00116218,0.00116218,1.81925
216487081,70303785,16537,909194,413.616,36721400,59564.7,0.000454926,0.0655137,0.0655137,0.829008
216485120,70303785,15871,839256,55.4969,28937900,8172.11,6.61264e-05,0.00973733,0.00973733,0.427778
216484352,70303785,15753,1643540,27.6294,61551000,3678.22,1.68109e-05,0.00223798,0.00223798,1.31238
216485975,70303785,16197,454597,200.652,16686800,29346.8,0.000441383,0.0645557,0.0645557,0.96747
216483530,70303785,10711,3287090,2757.26,156134000,370799,0.000838816,0.112805,0.112805,0.506575
216490763,70303785,111220686,594473,346.857,16627200,46694.9,0.00058347,0.0785484,0.0785484,0.694202
216482216,70303785,458,3283070,1147.48,96388000,174569,0.000349514,0.0531725,0.0532282,1.77866
216489622,70303785,17321,692855,19.9848,15167000,2783.48,2.88441e-05,0.0040174,0.00400615,1.00884
216489706,70303785,17356,104907,136.975,3101620,18169.4,0.00130568,0.173195,0.173195,0.97649
216487357,70303785,16617,1153980,50.0729,39077300,6744.37,4.33916e-05,0.00584446,0.00584446,0.788488
216483201,70303785,998,839256,121.423,29054200,18764.3,0.00014468,0.0223583,0.0223583,2.27802
216482220,70303785,461,454597,44.5007,16587000,5987.22,9.78905e-05,0.0131704,0.0131704,0.842298
216483437,70303785,10671,170953,34.7602,3104590,5221.9,0.000203332,0.0305457,0.0305614,0.268628
216484339,70303785,15751,117178000,20411.5,4270030000,3076490,0.000174193,0.0262549,0.0262577,2.19056
216482189,70303785,442,1333310,1104.88,39678000,154537,0.000828676,0.115905,0.116397,0.735485
216486440,70303785,16315,1014100,51.0511,38988000,7027.48,5.03413e-05,0.00692977,0.00692977,1.37789
216489776,70303785,17396,454160,238.755,16094800,32425.8,0.000525706,0.0713974,0.0713827,0.387333
216481643,70303785,163,139876,17.6317,4558310,2335.11,0.000126052,0.0166941,0.0166941,0.295299
216486415,70303785,16302,174845,93.3443,6395060,12733.3,0.000533869,0.072826,0.072826,0.750363
216483572,70303785,10734,2482800,1308.16,114900000,174268,0.00052689,0.07019,0.07019,0.593169
216486456,70303785,16322,7483370,2882.07,254463000,452909,0.00038513,0.0605221,0.0605221,2.63755
216487298,70303785,16598,174845,27.151,6695660,3664.31,0.000155286,0.0209575,0.0209575,0.584499
216484359,70303785,15755,1643540,27.6294,61551000,3678.22,1.68109e-05,0.00223798,0.00223798,1.31238
216481443,70303785,4,13707800,8524.43,539281000,1166460,0.000621865,0.0850944,0.0850944,1.13602
216481660,70303785,180,733669,11.2784,21531200,1698.47,1.53726e-05,0.00231503,0.0023129,3.75161
216485356,70303785,15952,244783,21.6636,8417160,2936.49,8.85012e-05,0.0119963,0.0119963,0.613082
216487464,70303785,16659,1398760,31.1505,52682800,4327.42,2.22701e-05,0.00309376,0.00309376,1.924
216489689,70303785,17346,1119000,114.461,34229800,15832.1,0.000102289,0.0141485,0.0141485,0.916627
216488249,70303785,16933,1014100,402.332,38087400,55345.6,0.000396738,0.054576,0.054576,0.986094
216488807,70303785,17100,594473,346.857,16627200,46694.9,0.00058347,0.0785484,0.0785484,0.694202
216488449,70303785,16966,104907,19.6096,4135180,2555.7,0.000186924,0.0243616,0.0243616,0.336425
216490943,70303785,111220786,104907,13.0997,3453780,1779.36,0.00012487,0.0169613,0.0169613,0.647589
216482287,70303785,511,734349,125.556,27000500,17528,0.000170976,0.0238688,0.0238688,0.991524
216483256,70303785,1048,6642880,1765.06,213576000,243661,0.000265707,0.03668,0.0366848,0.936713
216482688,70303785,695,407232000,268825,14422500000,40215000,0.000660128,0.0987521,0.0994199,2.25836
216481866,70303785,289,559504,120.238,24090700,15660.2,0.0002149,0.0279895,0.0279895,0.402749
216484090,70303785,15674,489048,154.427,17106400,26930.4,0.00031577,0.055067,0.0550522,1.24989
216485193,70303785,15914,13764600,27031.6,478185000,4024840,0.00196385,0.292405,0.305142,1.50473
216482661,70303785,683,1993230,878.319,84551600,118092,0.00044065,0.0592463,0.0592463,1.29694
216487918,70303785,16787,69938,3.02442,2621770,401.183,4.32444e-05,0.00573627,0.00573627,0.0622662
216490982,70303785,111220824,1398760,295.106,46559600,43632.7,0.000210978,0.0311939,0.0311939,0.997849
216482850,70303785,814,839256,159.473,31074200,24472.5,0.000190018,0.0291597,0.0291597,1.59094
216487177,70303785,16582,69938,17.2561,2516000,2344.83,0.000246735,0.0335273,0.0335273,0.606323
216484238,70303785,15718,69938,9.00146,2505440,1119.27,0.000128706,0.0160038,0.0160038,0.979976
216486065,70303785,16239,874225,119.724,31597300,18587.2,0.000136949,0.0212613,0.0212613,1.90081
216490979,70303785,111220822,174845,13.7529,6410170,1948.61,7.86575e-05,0.0111448,0.0111448,0.430665
216488777,70303785,17082,174845,1.13781,6288540,143.66,6.50753e-06,0.000821642,0.000821642,0.611029
216482240,70303785,477,95495800,16241.4,3492380000,2427230,0.000170075,0.0254172,0.0254208,2.04642
216490900,70303785,111220746,244783,185.608,7612460,24848.9,0.000758255,0.101514,0.101514,0.826678
216483435,70303785,1142,874217,23.1454,27071700,3138.56,2.64756e-05,0.00359014,0.00359022,1.13105
216485083,70303785,15848,1118120,952.7,39324600,145358,0.000852053,0.130001,0.129983,1.30976
216490157,70303785,17529,1535890,217.463,47291400,28149.9,0.000141588,0.0183281,0.0183565,1.10689
216489747,70303785,17376,34969,0.603027,1150460,77.9879,1.72446e-05,0.0022302,0,0
216487074,70303785,16534,104907,3.52373,3740910,473.548,3.35891e-05,0.00451398,0.00451398,0.340198
216489112,70303785,17167,664411,336.89,23261600,44052.5,0.000507051,0.066303,0.066303,0.798923
216485400,70303785,15969,5769250,18143.9,231248000,3022340,0.00314492,0.52387,0.523901,0.973042
216486487,70303785,16335,2238020,1352.03,78017100,213947,0.000604119,0.0955968,0.0955968,3.12936
216485978,70303785,16198,174845,6.82151,6170750,833.378,3.90146e-05,0.00476638,0.00476638,0.754022
216489169,70303785,17194,34969,3.37397,893631,509.913,9.64845e-05,0.0145819,0,0
216490635,70303785,17640,209725,9.84141,4690110,1216.58,4.69252e-05,0.00580081,0.00580669,1.28183
216482780,70303785,725,174845,64.7866,6182900,10567.8,0.000370537,0.0604411,0.0604411,1.19294
216483216,70303785,1008,3357020,732.616,123915000,103506,0.000218234,0.0308326,0.0308326,1.09938
216488734,70303785,17056,1958260,319.066,60023500,43577.7,0.000162933,0.0222532,0.0222532,1.40845
216485963,70303785,16194,734349,195.272,24076400,29433.5,0.000265912,0.0400811,0.0400811,1.32643
216488415,70303785,16956,1084040,171.403,40107600,21662,0.000158115,0.0199827,0.0199827,0.725267
216487172,70303785,16579,769318,451.875,31228200,62195.1,0.000587372,0.0808444,0.0808444,0.582281
216489546,70303785,17292,7373410,1497.89,219674000,206353,0.000203148,0.0279861,0.0279709,1.77782
216483169,70303785,975,34969,1.12655,1196600,166.277,3.22156e-05,0.00475498,0,0
216490785,70303785,111220692,839256,420.145,29968100,54611.7,0.000500616,0.0650716,0.0650716,0.65111
216486432,70303785,16313,14617000,6874.92,503490000,1082150,0.000470336,0.0740336,0.0740336,2.57124
216488201,70303785,16907,454597,223.927,14354200,32228.1,0.000492584,0.0708938,0.0708938,1.3324
216489137,70303785,17176,664411,32.9349,18953300,4654.05,4.957e-05,0.00700478,0.00700478,0.727967
216484098,70303785,15676,139876,121.244,5603950,21152.6,0.000866796,0.151224,0.151224,0.405059
216485045,70303785,15845,3948540,3071.09,138631000,474621,0.000777779,0.120202,0.120214,1.30322
216482162,70303785,430,2692610,2282.54,102401000,319900,0.000847706,0.118807,0.118807,0.928763
216489588,70303785,17309,34969,4.12041,1193260,552.236,0.00011783,0.0157922,0,0
216487061,70303785,16528,34969,55.168,1847740,8417.58,0.00157763,0.240715,0,0
216482168,70303785,433,1153980,590.79,51914400,77234.9,0.00051196,0.0669293,0.0669293,1.00477
216481928,70303785,329,19745000,5901.26,755734000,863662,0.000298873,0.0437408,0.043651,2.22164
216483198,70303785,997,1019380000,515697,36440900000,75132500,0.000505891,0.0737038,0.073981,2.20603
216489258,70303785,17237,1608560,126.127,48931600,17578.8,7.84097e-05,0.0109283,0.0109282,0.870456
216489156,70303785,17185,1153970,167.592,29609700,24604.2,0.00014523,0.0213212,0.0213212,0.85971
216482056,70303785,361,10528200,1590.18,366610000,212148,0.00015104,0.0201505,0.0200106,1.14055
216489688,70303785,17344,314721,7.5908,9574610,1074.44,2.41191e-05,0.00341396,0.00341396,1.48469
216486554,70303785,16383,1993230,1364.52,92495800,185412,0.000684577,0.0930206,0.0930206,0.763727
216489779,70303785,17398,69640.3,10.4542,2058460,1383.82,0.000150118,0.019871,0.0198717,0.372945
216487051,70303785,16521,69938,66.6404,3366390,9994.26,0.000952849,0.142902,0.142902,0.968006
216488862,70303785,17121,489566,34.9049,14145400,4931.99,7.12977e-05,0.0100742,0.0100742,0.660754
216482477,70303785,581,629442,4.79992,22424400,618.249,7.62568e-06,0.000982218,0.000982218,1.4721
216485188,70303785,15912,2548460,5441.76,113955000,758933,0.00213531,0.2978,0.291399,0.875512
216482271,70303785,498,909194,13.4175,36485500,1998.11,1.47575e-05,0.00219767,0.00219767,0.842697
216488728,70303785,17053,7168640,1812.14,216027000,245283,0.000252787,0.0342161,0.0342161,2.64007
216486789,70303785,16451,769318,442.891,32895400,63876.5,0.000575693,0.0830301,0.0830301,0.824268
216488122,70303785,16881,384659,23.361,13909500,2888.26,6.07318e-05,0.00750862,0.00750862,1.03748
216490043,70303785,17482,279738,160.625,9629660,21323.1,0.000574199,0.0762254,0.0762251,0.701086
216490653,70303785,17648,34880.3,5.6235,692541,687.442,0.000161223,0.0197086,0,0
216481720,70303785,218,1853360,1512.32,75972900,216028,0.00081599,0.116561,0.116561,0.93087
216488192,70303785,16905,34969,2.35973,1017890,295.69,6.74805e-05,0.00845578,0,0
216483219,70303785,1011,2168080,589.177,86602800,85064.2,0.000271751,0.0392348,0.0392348,1.04181
216483235,70303785,1022,4091370,651.577,143011000,100427,0.000159256,0.0245461,0.0245461,1.50981
216482622,70303785,657,1993230,14.4575,45458700,1818.85,7.25331e-06,0.00091251,0.00091251,1.64193
216487057,70303785,16526,34969,11.4723,1518650,1576.68,0.000328072,0.0450878,0,0
216483147,70303785,961,24850100,9810.46,775108000,1484530,0.000394786,0.0597392,0.0597852,2.13258
216482269,70303785,496,349690,26.5396,11832400,3836.65,7.58946e-05,0.0109716,0.0109716,1.69727
216485096,70303785,15858,3846590,592.126,141055000,93684.4,0.000153935,0.0243552,0.0243552,2.45303
216487199,70303785,16590,104907,57.3819,4220210,7829.4,0.000546979,0.0746318,0.0746318,0.500467
216482103,70303785,395,3181970,886.337,106334000,115063,0.000278549,0.036161,0.0361652,1.07196
216487349,70303785,16615,1713480,105.639,58736600,14403.1,6.16517e-05,0.00840574,0.00840574,1.22656
216482591,70303785,636,1223920,44.9492,50704000,6200.14,3.67257e-05,0.00506582,0.00506582,1.4471
216484678,70303785,15797,2657640,301.667,110994000,41683.8,0.000113509,0.0156845,0.0156845,1.1121
216486642,70303785,16408,34969,0.135134,1342670,18.9629,3.86438e-06,0.000542279,0,0
216482141,70303785,422,664411,61.7501,22638600,9423.13,9.29396e-05,0.0141827,0.0141827,0.919044
216481812,70303785,260,314524,48.3633,8624820,6588.96,0.000153767,0.020949,0.0209448,0.530712
216482561,70303785,621,1014100,216.709,33860800,26649.9,0.000213696,0.0262794,0.0262794,0.687649
216485677,70303785,16102,10420800,849.341,286481000,114795,8.15047e-05,0.011016,0.011016,1.20439
216488531,70303785,16992,174845,16.5369,5933130,2172.09,9.45805e-05,0.012423,0.012423,0.131474
216482265,70303785,493,21221700,4842.89,768852000,734980,0.000228204,0.0346334,0.0346479,2.43327
216487011,70303785,16494,174845,2.40753,6073520,324.726,1.37695e-05,0.00185722,0.00185722,1.03456
216488462,70303785,16970,2272980,605.171,75719200,81192.5,0.000266245,0.0357207,0.0357207,1.51916
216485140,70303785,15882,244783,29.7501,8680570,3992.9,0.000121537,0.016312,0.016312,0.676879
216490242,70303785,17558,244687,30.6077,7682040,3845.09,0.000125089,0.0157143,0.0157295,1.3675
216490120,70303785,17514,384137,130.542,13030000,17340.5,0.000339832,0.0451416,0.0451655,0.551276
216482618,70303785,655,2093050,1872.79,52099400,316105,0.000894768,0.151026,0.151343,1.50531
216483637,70303785,15578,489565,12.5363,17768000,1537.06,2.5607e-05,0.00313965,0.00313964,1.81292
216481542,70303785,121,104907,18.3722,3684590,2528.56,0.000175128,0.0241029,0.0241029,0.391585
216486598,70303785,16398,26856200,7103.59,1028200000,1033850,0.000264505,0.0384957,0.0384957,1.76798
216483262,70303785,1056,11748400,8773.52,463372000,1193570,0.000746787,0.101595,0.101594,0.443146
216487194,70303785,16588,384659,285.35,16347100,39563.9,0.000741826,0.102854,0.102854,0.420017
216490308,70303785,17560,69938,2.2267,2509390,292.915,3.18381e-05,0.00418821,0.00418821,0.0257159
216488246,70303785,16932,839256,275.596,34819300,36605.6,0.000328382,0.0436167,0.0436167,0.493912
216488102,70303785,16875,279752,24.383,10304300,3275.6,8.71593e-05,0.011709,0.011709,0.453206
216481663,70303785,184,1607190,2325.99,57162100,322218,0.00144724,0.200485,0.200344,0.621449
216490192,70303785,17544,104901,41.8975,2962870,5409.58,0.000399399,0.0515684,0.0515685,0.299678
216484963,70303785,15832,1713440,372.783,56742000,50250.6,0.000217564,0.0293274,0.0293287,1.00283
216486448,70303785,16319,1014100,51.0511,38988000,7027.48,5.03413e-05,0.00692977,0.00692977,1.37789
216487739,70303785,16755,34969,0.00832274,1176550,1.29481,2.38004e-07,3.70273e-05,0,0
216485826,70303785,16146,384659,568.765,13266400,92824.2,0.00147862,0.241316,0.241316,1.70637
216489756,70303785,17381,1284940,193.883,26416300,26273.5,0.000150889,0.0204473,0.0201785,0.922176
216482650,70303785,676,279752,352.414,10146200,57496.7,0.00125974,0.205527,0.205527,1.62652
216485094,70303785,15857,36927300,4477.66,1372240000,679755,0.000121256,0.018408,0.018408,1.46169
216488884,70303785,17130,804287,106.926,22938400,15346.1,0.000132945,0.0190804,0.0190804,1.04344
216481675,70303785,192,558022,37.8402,15066200,5539.4,6.78114e-05,0.00992685,0.00992184,0.740082
216482866,70303785,827,1014100,375.394,41197100,59068.8,0.000370174,0.0582474,0.0582474,1.21909
216487652,70303785,16713,139876,13.6847,5178490,1815.91,9.78344e-05,0.0129823,0.0129823,0.305082
216488858,70303785,17118,244783,122.305,6625040,19169.8,0.000499645,0.0783133,0.0783133,0.591632
216486579,70303785,16391,139876,30.7275,6446040,4242.79,0.000219677,0.0303325,0.0303325,0.461419
216488061,70303785,16862,139876,15.4743,4279390,2090.19,0.000110629,0.0149432,0.0149432,0.801271
216488433,70303785,16961,979132,72.4396,35171900,9099.32,7.39835e-05,0.00929325,0.00929325,1.02129
216481489,70303785,67,104907,4.63579,3768500,628.406,4.41896e-05,0.00599012,0.00599012,0.672281
216482917,70303785,867,2272980,340.444,88838100,46006.7,0.000149778,0.0202407,0.0202407,0.889627
216490915,70303785,111220758,34969,3.0978,1209650,411.881,8.85871e-05,0.0117785,0,0
216483283,70303785,1079,1293850,210.359,47593200,30002.9,0.000162583,0.0231888,0.0231888,0.555494
216485893,70303785,16171,4266220,854.977,140546000,123140,0.000200406,0.0288639,0.0288639,0.937849
216486227,70303785,16281,34969,4.30705,1210520,708.752,0.000123168,0.020268,0,0
216483145,70303785,958,1748450,888.223,83565500,122928,0.000508006,0.070307,0.070307,0.730196
216490032,70303785,17476,10893300,3211.99,331243000,414127,0.000294858,0.0380165,0.037802,0.924088
216481500,70303785,77,69938,3.11528,2552990,435.538,4.45435e-05,0.00622749,0.00622749,0.307904
216481821,70303785,266,279752,2.50482,11909800,394.164,8.95371e-06,0.00140898,0.00140898,0.477458
216482656,70303785,679,1433730,213.089,47626500,28197.2,0.000148626,0.019667,0.019667,2.4405
216483165,70303785,973,454597,95.729,18969900,13269.6,0.00021058,0.0291899,0.0291899,0.497725
216486533,70303785,16360,1888330,698.068,64220400,114901,0.000369675,0.0608479,0.0608479,2.22943
216482597,70303785,642,558432,12.6527,11729000,1647.18,2.26576e-05,0.00294966,0.00294689,1.09904
216483024,70303785,883,279752,41.1727,11322600,5672.6,0.000147176,0.0202773,0.0202773,0.772008
216483061,70303785,912,384659,119.213,17184800,17597.4,0.000309918,0.045748,0.045748,0.481325
216487731,70303785,16751,4196280,548.583,148814000,75815.8,0.000130731,0.0180674,0.0180674,2.52264
216489654,70303785,17334,594453,95.6602,19978300,12863.7,0.000160921,0.0216395,0.0216395,0.662113
216482810,70303785,757,104907,5.40764,3568000,728.197,5.1547e-05,0.00694136,0.00694136,0.136323
216483600,70303785,182305705,1783420,237.537,62328400,36637.5,0.000133192,0.0205434,0.0205434,0.983773
216487933,70303785,16793,944163,177.585,30834200,25427.2,0.000188087,0.0269309,0.0269309,1.74434
216488679,70303785,17039,1328820,138.981,46132000,17678.6,0.00010459,0.013304,0.013304,0.62619
216490036,70303785,17478,5309310,1797.51,176217000,231773,0.000338559,0.0436541,0.0436196,0.872788
216488220,70303785,16920,63892800,45746.6,2430890000,6388350,0.00071599,0.0999853,0.0998738,0.824123
216481554,70303785,137,664411,39.6914,22659600,5400.31,5.97392e-05,0.00812796,0.00812796,1.28093
216481662,70303785,183,1537620,3412.37,58437400,557329,0.00221926,0.362462,0.362554,0.831341
