id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217859983,70528659,1062,1258880,309.276,64400000,42061.1,0.000245675,0.0334114,0.0334114,0.645376
217874898,70528659,17549,875827,566.795,39176500,75870.7,0.000647154,0.0866275,0.0908682,0.630377
217867797,70528659,16640,21412.1,1.45649,740519,192.559,6.80219e-05,0.00899301,0,0
217858207,70528659,701,5194430,7858.23,278078000,1075600,0.00151282,0.207067,0.222092,1.38923
217862982,70528659,15925,893800,462.406,46299300,60521.2,0.000517348,0.0677122,0.0671045,1.46264
217856978,70528659,591,65052.5,1.56841,2466460,197.795,2.41099e-05,0.00304054,0,0
217875223,70528659,17645,120586,0.009706,2197060,1.22403,8.04901e-08,1.01506e-05,0,0
217858681,70528659,778,3566840,1999.36,185808000,281072,0.00056054,0.0788014,0.0788014,1.46519
217863844,70528659,16072,13654400,653.269,641522000,90555.9,4.78433e-05,0.00663201,0.00665318,1.84146
217872068,70528659,17182,3154230,1428.5,129488000,191884,0.000452883,0.0608339,0.0707554,0.795117
217856582,70528659,549,40303600,31680.7,2050530000,4360440,0.000786051,0.10819,0.111767,1.16269
217862106,70528659,15793,1579940,359.417,80118500,48516,0.000227488,0.0307075,0.0313907,0.72932
217869791,70528659,16897,570920,178.325,25310900,25060.8,0.000312346,0.0438954,0.0611653,0.555571
217860576,70528659,1139,209802,466.379,10622500,63402.7,0.00222295,0.302203,0.302197,0.558479
217872283,70528659,17223,5577230,14983.4,271404000,2193090,0.00268654,0.393222,0.382084,1.43801
217861314,70528659,15662,400631,119.128,17304100,15873.6,0.00029735,0.0396214,0.0430234,0.275065
217854604,70528659,298,767192,2308.98,38669100,310319,0.00300966,0.404487,0.403608,0.71883
217872692,70528659,17281,8735.08,1.29113,389719,162.554,0.000147809,0.0186094,0,0
217855236,70528659,374,974750,838.598,44597700,112994,0.000860321,0.115921,0.122697,0.901404
217856622,70528659,559,1398760,457.169,65824400,60563.5,0.000326839,0.043298,0.043298,1.51363
217864594,70528659,16195,69938,24.2162,3369330,3381.1,0.000346253,0.0483443,0.0483443,0.325522
217872543,70528659,17246,849342,480.132,41453000,62530.8,0.000565299,0.0736226,0.0712755,0.573588
217856700,70528659,567,495768000,446067,23503200000,61115100,0.00089975,0.123274,0.123667,1.79566
217864258,70528659,16145,4784310,5831.67,235644000,859209,0.00121891,0.179589,0.179484,0.989527
217866455,70528659,16453,2212880,1254.41,111349000,168752,0.000566868,0.0762588,0.0778722,0.963775
217874452,70528659,17470,102370,9.58467,4129600,1273.4,9.36279e-05,0.0124392,0,0
217854624,70528659,304,679795,36.4945,31079000,4905,5.36846e-05,0.00721542,0.0153115,1.39422
217873215,70528659,17359,69938,699.868,3039840,103402,0.010007,1.47848,1.47848,0.695984
217860109,70528659,1090,384659,1054.13,24530700,140173,0.00274042,0.364409,0.364409,0.346165
217868310,70528659,16701,271205,52.2199,9827860,6592.32,0.000192548,0.0243075,0.0185168,0.54648
217875093,70528659,17587,178874,23.7026,4931130,3141.52,0.00013251,0.0175628,0,0
217868839,70528659,16767,379164,115.262,17872200,19326.3,0.00030399,0.0509709,0.0504083,1.17725
217876271,70528659,111220842,80977.8,39.3151,4167760,5182.34,0.000485505,0.0639971,0,0
217860039,70528659,1077,50993.2,1.11793,2329580,143.288,2.19231e-05,0.00280995,0,0
217861180,70528659,15626,877840,470.701,37910400,66301.6,0.000536204,0.0755281,0.0785867,1.09638
217867851,70528659,16649,34599900,14223.4,1597390000,2065390,0.000411081,0.0596935,0.0606536,1.26017
217854232,70528659,248,488914,318.786,15514900,42793.1,0.000652029,0.0875268,0.0874253,1.30385
217872014,70528659,17172,864112,1116.79,44120300,147314,0.00129242,0.17048,0.168946,0.693757
217872633,70528659,17271,385646,140.095,16642200,18720.4,0.000363275,0.048543,0.0134508,0.279424
217860517,70528659,1120,31763,0.365101,1542420,46.2367,1.14946e-05,0.00145568,0,0
217858675,70528659,777,186339,125.969,6582460,15063.8,0.000676019,0.0808407,0.0775462,0.428612
217854071,70528659,218,1845150,2416.51,99456000,351717,0.00130966,0.190617,0.189911,0.762392
217865140,70528659,16274,54613.4,27.4572,1994880,3553.84,0.000502755,0.0650726,0,0
217866294,70528659,16434,1278830,1581.91,58643000,225095,0.001237,0.176016,0.174733,0.649247
217865634,70528659,16348,1402070,1053.14,67513200,140458,0.000751135,0.100179,0.102606,1.01994
217870928,70528659,17039,1328820,1453.01,67428400,196261,0.00109346,0.147695,0.147695,0.390027
217873058,70528659,17327,396512,1036.35,13148300,144138,0.00261366,0.363515,0.362971,0.435125
217868534,70528659,16726,3402880,1208.08,155377000,170349,0.000355017,0.0500603,0.0543735,1.46343
217859800,70528659,970,191915,1.43842,7844190,185.904,7.49507e-06,0.000968678,0,0
217858915,70528659,838,34969,30.0552,2215310,3955.24,0.000859482,0.113107,0,0
217861683,70528659,15697,79103.5,3.58787,1935090,480.239,4.53566e-05,0.00607102,0,0
217868712,70528659,16749,6955.54,0.0575461,225110,7.57127,8.27342e-06,0.00108852,0,0
217869697,70528659,16883,1209830,528.126,55736400,79690.4,0.000436527,0.0658688,0.0722186,0.935295
217862781,70528659,15871,839256,597.556,42154600,87961.5,0.000712007,0.104809,0.104809,2.72374
217853663,70528659,28,1433730,10666.9,87073000,1464260,0.00743998,1.02129,1.02129,0.554595
217869880,70528659,16909,7683.14,0.221083,227083,30.0046,2.87751e-05,0.00390526,0,0
217866376,70528659,16443,1031320,452.862,54407900,60813.5,0.000439109,0.0589666,0.0581118,1.16733
217866974,70528659,16534,8395.49,0.111085,363300,14.0014,1.32316e-05,0.00166773,0,0
217875031,70528659,17574,4357.66,2.62279e-05,163110,0.00449234,6.01879e-09,1.03091e-06,0,0
217860834,70528659,182305709,1223920,814.158,66337500,103692,0.000665208,0.0847219,0.0847219,0.958898
217863734,70528659,16051,266355,291.57,12338500,37972.7,0.00109467,0.142564,0.137859,0.651162
217868627,70528659,16737,164135,43.4496,7762360,5438.79,0.000264718,0.033136,0.0332549,0.589733
217855989,70528659,491,386863,58.8992,12731100,7978.95,0.000152248,0.0206247,0.00255699,3.16228
217854726,70528659,321,69938,44.3248,3493280,6225.9,0.000633772,0.0890202,0.0890202,0.184093
217865336,70528659,16309,19220600,15959.6,914900000,2189850,0.000830335,0.113933,0.114989,0.971282
217862413,70528659,15807,504800,671.682,18194100,88042.7,0.00133059,0.174411,0.178254,0.313983
217855772,70528659,463,11422500,19121.2,558959000,2842490,0.00167399,0.248849,0.24673,1.35387
217874931,70528659,17555,51153.1,10.0711,2166010,1350.79,0.00019688,0.0264068,0.02649,0.39387
217866534,70528659,16458,1065750,480.759,54993900,63442.4,0.000451097,0.0595282,0.0605672,1.53346
217860091,70528659,1086,909194,243.88,41413400,33117.5,0.000268237,0.0364251,0.0364251,1.06018
217857466,70528659,653,29332.3,0.77895,1313620,102.921,2.6556e-05,0.00350878,0,0
217863433,70528659,15985,10834100,31788.6,535723000,4363070,0.00293413,0.402717,0.401406,1.03464
217868435,70528659,16714,104907,54.3984,4873620,8528.1,0.000518539,0.081292,0.081292,0.276832
217872562,70528659,17249,69937.8,126.323,3641610,16866.6,0.00180622,0.241165,0.241166,0.922381
217868747,70528659,16754,2364020,1259.79,108544000,207952,0.000532899,0.0879653,0.0916579,1.70802
217872061,70528659,17180,542431,418.737,26723100,55546.6,0.000771962,0.102403,0.100473,0.809349
217873126,70528659,17344,83391.8,4.80197,3472840,604.576,5.75832e-05,0.00724983,0,0
217867145,70528659,16559,758752,323.197,38652100,46936.9,0.000425959,0.0618607,0.0636016,0.680675
217870116,70528659,16947,26110800,35250.1,1143620000,5112550,0.00135002,0.195802,0.195145,2.03043
217868345,70528659,16705,2207170,613.932,104544000,89907.4,0.000278153,0.0407342,0.0436204,0.985301
217862788,70528659,15873,1258880,1506.31,62600800,212120,0.00119655,0.168499,0.168499,1.72121
217862056,70528659,15764,92755,0.573326,4021840,83.716,6.18107e-06,0.00090255,0,0
217864248,70528659,16143,2747050,4478.27,135351000,661057,0.00163021,0.240642,0.239822,0.987162
217869854,70528659,16905,5929.67,0.0218891,253742,3.26239,3.69145e-06,0.000550181,0,0
217871840,70528659,17143,849624,336.555,36329100,44819.2,0.000396123,0.0527519,0.0795245,0.55013
217855861,70528659,479,802615,725.1,37932200,103915,0.000903423,0.129471,0.126035,0.862611
217854717,70528659,320,3545150,692.888,84165100,89542.8,0.000195446,0.0252578,0.0249094,2.17395
217868132,70528659,16682,537265,33.5971,26598300,4722.67,6.25336e-05,0.0087902,0.0103701,0.968574
217854572,70528659,292,174843,756.112,7537190,110087,0.00432452,0.629632,0.629634,0.297951
217870846,70528659,17026,629442,825.233,31427700,115216,0.00131105,0.183044,0.183044,1.03301
217853820,70528659,115,18320.4,1.48408,814893,244.602,8.10067e-05,0.0133513,0,0
217872275,70528659,17221,10418300,17751.9,473930000,2572780,0.00170392,0.246948,0.266028,1.68979
217860097,70528659,1088,454597,425.717,22776800,56119.8,0.000936472,0.12345,0.12345,0.764432
217866466,70528659,16455,2212880,1254.41,111349000,168752,0.000566868,0.0762588,0.0778722,0.963775
217869051,70528659,16791,807336,277.764,37067200,41054,0.00034405,0.0508512,0.0584441,1.24978
217873316,70528659,17373,1474630,939.086,64835000,125806,0.00063683,0.0853141,0.0870679,0.590745
217858263,70528659,708,860271,204.886,36262400,28666.7,0.000238164,0.0333229,0.0312926,1.19808
217858687,70528659,780,384659,293.387,18865700,39482.5,0.000762721,0.102643,0.102643,0.925358
217867355,70528659,16588,297648,94.1514,14250900,12620,0.000316318,0.0423989,0.0424849,0.303125
217862859,70528659,15907,38193600,36410.3,1662720000,4859890,0.000953308,0.127243,0.127704,0.985461
217855664,70528659,442,677227,22.46,16380600,3318.06,3.31647e-05,0.00489948,0.00566669,1.26319
217866442,70528659,16452,489566,352.645,24777000,54055.4,0.000720322,0.110415,0.110415,0.475224
217864402,70528659,16165,10287000,14670.2,510393000,2027320,0.0014261,0.197077,0.195916,1.44903
217869436,70528659,16852,419628,149.163,18901200,20422.5,0.000355464,0.0486681,0.0486681,0.713627
217869254,70528659,16823,862091,484.653,43797600,64895.8,0.000562184,0.0752772,0.0769062,1.14411
217855245,70528659,375,30897000,37639.7,1540030000,5480180,0.00121823,0.177369,0.176187,1.5483
217853581,70528659,7,2587700,3687.51,131476000,493101,0.00142501,0.190556,0.190556,0.36889
217860886,70528659,15578,32505.6,2.78585,1361560,379.661,8.57038e-05,0.0116799,0,0
217863035,70528659,15935,2937250,4172.31,155251000,549851,0.00142048,0.187199,0.187194,1.00317
217871953,70528659,17164,1008470,1814.65,53485300,247621,0.00179941,0.245543,0.2441,0.806731
217863110,70528659,15962,240348,141.242,12568800,19164.5,0.000587657,0.0797365,0.0790803,0.829855
217863539,70528659,16000,553898,345.909,21754200,50207.1,0.000624501,0.0906433,0.090536,0.33373
217866065,70528659,16408,4311.33,0.268216,223107,34.2091,6.2212e-05,0.00793471,0,0
217873066,70528659,17330,313861,362.976,13805100,48067.1,0.00115649,0.153148,0,0
217868445,70528659,16715,34969,24.8569,1627210,4201.75,0.000710826,0.120156,0,0
217859213,70528659,881,1239550,236.861,55496700,33647.1,0.000191087,0.0271447,0.0274205,0.586484
217869244,70528659,16822,862091,484.653,43797600,64895.8,0.000562184,0.0752772,0.0769062,1.14411
217862543,70528659,15813,3088610,554.883,166430000,76163.7,0.000179654,0.0246595,0.0247121,0.735221
217868299,70528659,16700,943772,718.389,44273100,116742,0.000761189,0.123698,0.123661,0.704872
217874660,70528659,17504,10815.7,0.00341469,436351,0.399982,3.15715e-07,3.69814e-05,0,0
217863051,70528659,15942,8213490,12538.7,384416000,1699480,0.00152659,0.206913,0.206849,1.29798
217866279,70528659,16432,2167180,2599.96,116601000,353353,0.00119969,0.163047,0.163002,0.562495
217856097,70528659,509,3271970,2005.21,151440000,277569,0.000612844,0.0848325,0.0891464,1.15811
217860631,70528659,10678,4489600,2681.21,225170000,365286,0.000597204,0.0813626,0.0812942,0.689319
217870809,70528659,17023,13725200,14048.3,652622000,1924580,0.00102354,0.140223,0.140916,0.828492
217859855,70528659,1014,1188950,1036.1,59698100,154527,0.000871447,0.129969,0.129969,0.712276
217875810,70528659,111220724,660281,1444.22,34286900,198719,0.00218728,0.300962,0.301009,0.715777
217859928,70528659,1045,34969,136.186,2133420,18192,0.00389447,0.520233,0,0
217855853,70528659,478,1363790,1382.95,71638500,226410,0.00101405,0.166015,0.166015,1.53946
217868092,70528659,16677,789993,289.235,37289000,40109.7,0.000366123,0.0507722,0.0447339,0.807773
217870668,70528659,17011,31095.2,0.0490955,1139130,6.68507,1.57888e-06,0.000214987,0,0
217863868,70528659,16085,548900,26.0906,24592700,3665.21,4.75326e-05,0.00667738,0.00646365,0.995484
217858662,70528659,773,466979,3.6059,16877800,502.66,7.72176e-06,0.00107641,0.000556185,3.13437
217859726,70528659,955,920571,1191.51,29699100,159442,0.00129432,0.173199,0.178652,0.633521
217862825,70528659,15895,2762150,3563.1,121382000,500638,0.00128997,0.18125,0.181239,0.834339
217859826,70528659,982,20450.5,2.35063,865775,299.672,0.000114943,0.0146535,0,0
217872167,70528659,17204,275946,168.688,12984100,22356.3,0.000611308,0.0810168,0.0703687,0.694609
217855010,70528659,337,6409220,2419.45,271041000,382532,0.000377496,0.0596847,0.0594524,2.48731
217859336,70528659,905,617968,193.465,24566600,27832.9,0.000313067,0.0450394,0.044689,0.545883
217860553,70528659,1128,1818390,477.861,90645200,70360,0.000262794,0.0386936,0.0386936,1.32195
217865293,70528659,16295,149754,166.781,5878130,22138.3,0.00111369,0.147831,0.221268,0.589411
217865845,70528659,16387,96393.1,19.2258,4628410,2666.46,0.000199452,0.0276624,0,0
217861113,70528659,15610,62939.1,25.339,2063890,3173.22,0.000402595,0.0504174,0,0
217859352,70528659,907,471503,19.8321,25920200,2615.32,4.20614e-05,0.00554677,0.00553314,1.22426
217854314,70528659,266,267586,8.42134,11688100,1085.64,3.14715e-05,0.00405714,0.00334186,1.32834
217876129,70528659,111220790,6744.26,2.60727,357513,341.757,0.000386591,0.0506738,0,0
217863918,70528659,16119,2668250,2840.65,131527000,401094,0.00106461,0.150321,0.149965,0.621227
217875330,70528659,111220632,558275,155.542,28026100,20199.4,0.000278613,0.0361818,0.0361882,0.398279
217859887,70528659,1031,944163,308.879,44356700,39829.8,0.000327146,0.0421853,0.0421853,0.268944
217868860,70528659,16769,349085,165.853,14376700,27135.9,0.000475107,0.0777343,0.0776367,0.815636
217862655,70528659,15834,13468300,14398.6,640475000,2010170,0.00106908,0.149252,0.149244,1.2772
217873119,70528659,17343,424122,49.311,15482100,6421.48,0.000116266,0.0151406,0,0
217863032,70528659,15934,804287,864.636,46612900,112312,0.00107503,0.139642,0.139642,0.745927
217864891,70528659,16245,454151,367.696,21702500,49535.9,0.000809635,0.109074,0.109033,0.4412
217865427,70528659,16315,559579,301.66,26467200,40625.8,0.000539083,0.0726006,0.087264,0.780917
217873709,70528659,17405,12213,0.397197,536337,57.3786,3.25225e-05,0.00469816,0,0
217874636,70528659,17500,2407660,2957.42,75245000,393910,0.00122834,0.163607,0.236907,0.564072
217871852,70528659,17148,431163,170.777,19575100,22505.7,0.000396084,0.0521976,0.078508,0.261386
217867647,70528659,16626,2907350,1203.25,132158000,166865,0.000413864,0.057394,0.0641608,1.19926
217873742,70528659,17409,74997.4,1.40942,3109580,180.465,1.8793e-05,0.00240629,0,0
217855111,70528659,350,63158.8,12.9544,3103160,1644.09,0.000205108,0.0260311,0.0260032,0.0235656
217860915,70528659,15583,13931.1,1.50557,598258,213.855,0.000108072,0.0153508,0,0
217867586,70528659,16617,492045,32.9599,24076900,4752.33,6.69856e-05,0.00965834,0.0115225,0.812633
217865782,70528659,16377,16489.5,16.8183,621877,2187.29,0.00101994,0.132647,0,0
217863707,70528659,16043,628496,114.52,30391600,15370.5,0.000182213,0.024456,0.0244227,0.895494
217873837,70528659,17418,5209010,5888.49,249849000,824506,0.00113044,0.158285,0.159926,1.61945
217862743,70528659,15858,3845680,5333.13,225990000,705456,0.00138678,0.183441,0.183411,0.741445
217864446,70528659,16172,3566840,1890.79,168695000,270168,0.000530103,0.0757443,0.0757443,0.722794
217855166,70528659,361,10346700,1883.51,441775000,252090,0.00018204,0.0243643,0.0238555,1.05009
217874864,70528659,17543,110592,241.934,4333290,33654.4,0.00218763,0.304312,0.320259,0.233043
217866039,70528659,16406,98355.8,1.77247,4561720,230.683,1.8021e-05,0.0023454,0,0
217868982,70528659,16783,263480,239.859,11712000,39615.3,0.000910347,0.150354,0.161023,1.19538
217865267,70528659,16291,61139.9,41.707,2648390,6706.52,0.000682157,0.109691,0,0
217870854,70528659,17028,629442,825.233,31427700,115216,0.00131105,0.183044,0.183044,1.03301
217853807,70528659,105,57714,92.2496,2687050,12541.2,0.00159839,0.217299,0.211859,0.336964
217861846,70528659,15717,5458.24,0.125984,138551,18.3087,2.30813e-05,0.00335433,0,0
217876263,70528659,111220832,68876.7,40.6563,3114920,5396.88,0.000590277,0.0783556,0.0782815,0.119743
217872252,70528659,17218,553794,148.835,17700600,19067.1,0.000268754,0.03443,0.0542855,0.542093
217864305,70528659,16153,5855.44,0.0255652,245550,3.44105,4.36605e-06,0.000587667,0,0
217873956,70528659,17430,701508,329.545,34142500,44315.1,0.000469767,0.0631713,0.0634987,0.675215
217865622,70528659,16345,1402070,1053.14,67513200,140458,0.000751135,0.100179,0.102606,1.01994
217858176,70528659,695,368616000,333160,17036900000,45609800,0.000903814,0.123733,0.124312,1.83497
217857817,70528659,683,1536230,558.657,76211100,72048.3,0.000363654,0.0468994,0.0468378,0.908555
217871295,70528659,17094,34969,76.3655,1094110,12081.1,0.00218381,0.34548,0,0
217866069,70528659,16409,14791400,13064.4,789364000,1761470,0.000883244,0.119087,0.120504,1.18515
217856029,70528659,496,76238.2,1.06921,3522680,138.411,1.40246e-05,0.0018155,0,0
217864574,70528659,16193,1084040,627.516,50886100,89209.4,0.000578868,0.0822935,0.0822935,0.752391
217873850,70528659,17419,887614,1824.18,43103400,266497,0.00205515,0.30024,0.300612,1.55335
217875867,70528659,111220732,47667.8,14.2267,2513070,1862.51,0.000298456,0.0390728,0.041881,0.460188
217863712,70528659,16044,2917340,2546.94,152584000,335496,0.000873036,0.115001,0.114463,0.845306
217856353,70528659,531,80902.5,22.5859,3506580,2908.76,0.000279174,0.0359539,0,0
217860284,70528659,1100,2922270,824.346,145878000,112287,0.000282091,0.0384245,0.0394594,0.948458
217864770,70528659,16227,288616,107.102,13904600,13926.7,0.000371087,0.0482532,0.0521793,0.351874
217867381,70528659,16591,870685,267.144,43470800,36748.4,0.00030682,0.0422063,0.0412266,0.808866
217875204,70528659,17638,150101,0.0732607,2755990,9.23892,4.88075e-07,6.15512e-05,0,0
217853809,70528659,106,173809,97.1394,9017580,12542.5,0.000558886,0.0721628,0.0720786,0.2564
217859606,70528659,944,636349,54.7756,29864400,7509.44,8.60778e-05,0.0118008,0.0137269,0.802558
217866267,70528659,16431,140070,32.7974,7517100,4241.46,0.00023415,0.030281,0.0314572,0.431854
217854149,70528659,233,1258880,280.109,65167600,37372.5,0.000222506,0.029687,0.029687,0.829319
217855920,70528659,484,130903,28.263,6123980,3870.64,0.000215907,0.0295687,0,0
217861402,70528659,15676,50843.6,25.9063,1786260,3116.04,0.000509529,0.0612869,0,0
217853804,70528659,104,5105110,10851.3,263621000,1439060,0.00212557,0.281885,0.281898,1.2114
217855602,70528659,435,174845,710.9,7328610,95301.1,0.00406589,0.545061,0.545061,0.157193
217867066,70528659,16546,104907,69.9683,4985630,10895,0.000666955,0.103854,0.103854,0.691908
217874413,70528659,17462,606166,28.7381,20179100,3867.55,4.74097e-05,0.00638035,0,0
217872365,70528659,17234,199814,283.537,11046800,37503.7,0.001419,0.187693,0.191984,0.389746
217854562,70528659,291,7611880,16556.4,410947000,2213140,0.00217507,0.290748,0.290321,1.01482
217876117,70528659,111220788,658544,2444.08,31768600,363555,0.00371134,0.552059,0.548063,1.0376
217868001,70528659,16667,39850.1,2.30069,1816670,343.517,5.77338e-05,0.00862024,0,0
217864517,70528659,16183,34969,21.1055,1573850,2825.93,0.000603548,0.0808125,0,0
217855624,70528659,438,215439,81.6119,10545200,11613.3,0.000378817,0.0539053,0.0551722,0.733719
217857649,70528659,669,26921400,9997.37,1197920000,1374920,0.000371354,0.0510716,0.0501011,1.51296
217871001,70528659,17053,4396880,3943.56,202835000,543844,0.000896901,0.123689,0.125884,1.03678
217855496,70528659,424,453981,279.997,20283600,38595.9,0.000616759,0.0850165,0.0849734,0.770531
217859245,70528659,889,489566,206.597,27279300,27460.8,0.000422,0.0560922,0.0560922,1.07835
217861141,70528659,15615,493213,277,22573600,40007.1,0.000561624,0.0811153,0.0857892,0.779431
217870216,70528659,16958,558275,155.542,28026100,20199.4,0.000278613,0.0361818,0.0361882,0.398279
217853896,70528659,162,231254,145.355,10314000,21076.8,0.000628552,0.0911412,0.0896952,1.28417
217855893,70528659,481,470458,968.787,18806300,133013,0.00205924,0.28273,0.300573,0.918798
217864178,70528659,16134,5437220,4129.95,268821000,581110,0.00075957,0.106876,0.105359,1.62743
217863698,70528659,16041,4258750,895.26,208251000,121430,0.000210217,0.028513,0.0284716,0.986015
217858244,70528659,706,177805,118.873,7333590,14758.6,0.00066856,0.0830042,0.0810736,0.695697
217863128,70528659,15967,186663,81.737,9453730,12115.4,0.000437886,0.0649053,0.0632083,0.528972
217876382,70528659,111220878,1817200,1316.76,87091500,177553,0.000724608,0.0977068,0.0976938,0.674563
217859270,70528659,893,734349,542.777,43946700,71931.6,0.000739127,0.0979529,0.0979529,0.452298
217867186,70528659,16565,630139,251.265,32350800,36308,0.000398745,0.057619,0.0575423,0.74073
217872349,70528659,17232,969360,2479.17,49258400,352657,0.00255754,0.363804,0.361962,1.00281
217861324,70528659,15664,393006,455.665,16397600,67631.1,0.00115943,0.172087,0.177231,0.616283
217869528,70528659,16863,838891,164.711,35723700,24358.3,0.000196344,0.0290363,0.0290269,0.882475
217853858,70528659,139,909194,8074.44,53967200,1108500,0.00888087,1.21921,1.21921,0.648196
217855271,70528659,378,2762550,3718.13,168052000,495007,0.0013459,0.179185,0.179185,0.602229
217859774,70528659,963,139107,30.4857,4100720,4066.88,0.000219153,0.0292356,0.0292675,0.623142
217859831,70528659,987,8719380,3618.32,383439000,480644,0.000414974,0.0551236,0.0575955,1.10723
217872740,70528659,17291,8971.08,1.30824,388117,173.344,0.000145829,0.0193225,0,0
217864240,70528659,16142,2825690,8946.27,142490000,1354800,0.00316604,0.479458,0.478485,1.08519
217854249,70528659,254,14919600,2811.16,541033000,389782,0.000188421,0.0261255,0.0258608,4.41209
217861619,70528659,15692,10706.3,0.306502,307635,41.1945,2.86282e-05,0.00384769,0,0
217875350,70528659,111220636,164214,124.23,7894510,16497.7,0.00075651,0.100465,0.0811432,0.302343
217875642,70528659,111220668,16828.2,10.5328,790384,1345.51,0.000625901,0.0799559,0,0
217860678,70528659,10694,1363790,1359.38,60836200,206008,0.000996767,0.151055,0.151055,0.708489
217863108,70528659,15961,1450110,702.859,77297400,93879.9,0.000484695,0.06474,0.0633598,1.11929
217871469,70528659,17117,34969,35.0147,1826000,4586.84,0.00100131,0.131169,0,0
217863088,70528659,15953,349566,1402.18,15178300,194059,0.00401122,0.555143,0.555111,0.33737
217872127,70528659,17196,347578,198.164,15731700,26219.9,0.000570129,0.075436,0.067465,0.645468
217859807,70528659,974,2028200,761.904,118482000,100583,0.000375655,0.0495922,0.0495922,1.13472
217863117,70528659,15964,310723,311.298,16772900,42289.3,0.00100185,0.1361,0.134865,0.836781
217855074,70528659,344,139876,702.089,8735250,91924.7,0.00501937,0.657187,0.657187,0.421645
217870260,70528659,16964,60868.9,65.5897,2660060,9032.79,0.00107756,0.148398,0,0
217853797,70528659,99,1538230,2503.05,69507800,354517,0.00162723,0.230471,0.23043,0.632806
217870397,70528659,16978,1040070,424.611,48825200,56519.4,0.000408252,0.0543418,0.0536344,0.694662
217872686,70528659,17280,561650,54.3779,21111200,7252.35,9.68181e-05,0.0129126,0,0
217854398,70528659,271,279752,183.004,12944000,28614.3,0.000654165,0.102285,0.102285,0.396377
217875245,70528659,17649,16648.7,0,301503,0,0,0,0,0
217875091,70528659,17586,100086,0,2831820,0,0,0,0,0
217853691,70528659,36,314721,1315.74,17549600,177918,0.00418064,0.56532,0.56532,0.806635
217862639,70528659,15831,2121690,4763.93,96129500,643380,0.00224535,0.303239,0.302358,0.777847
217875008,70528659,17569,256838,544.136,6564180,72637.8,0.0021186,0.282816,0.312539,0.436508
217870836,70528659,17025,9328310,10104.8,449787000,1380740,0.00108324,0.148016,0.148009,0.737775
217859814,70528659,976,1891850,920.988,89901600,134021,0.000486819,0.0708411,0.0593631,1.07497
217874840,70528659,17538,2052460,1598.37,73966600,214901,0.000778758,0.104704,0.147627,0.843396
217869983,70528659,16928,2864170,4043.8,145900000,543118,0.00141186,0.189625,0.189549,0.82246
217874148,70528659,17451,144987,55.0426,6636850,7360.85,0.000379639,0.0507691,0,0
217874395,70528659,17457,9365.14,2.67724,387911,365.218,0.000285873,0.0389976,0,0
217869262,70528659,16824,363980,320.213,18307900,42570.3,0.000879755,0.116958,0.11562,0.904609
217862709,70528659,15849,1806630,4064.64,82297000,558833,0.00224985,0.309323,0.308215,0.691494
217862719,70528659,15851,53879200,28513.2,2815900000,3860450,0.000529206,0.07165,0.0716261,1.43557
217855286,70528659,379,107226,0.126081,2735730,15.9001,1.17584e-06,0.000148286,0,0
217874519,70528659,17482,263653,636.941,11195800,90086,0.00241583,0.341684,0.322247,1.23186
217861379,70528659,15674,198014,73.755,7860040,9771.42,0.000372473,0.049347,0.0601994,0.306953
217865098,70528659,16270,968266,901.877,44789700,120433,0.000931436,0.12438,0.12365,0.463944
217866583,70528659,16463,629442,437.546,30363100,59587.5,0.000695134,0.0946672,0.0946672,0.534464
217866895,70528659,16520,3596740,1443.62,186115000,208983,0.000401369,0.0581035,0.058741,1.01735
217856503,70528659,534,453512,112.278,23172300,14601.9,0.000247574,0.0321974,0.0321899,0.400081
217876585,70528659,124372424,34969,111.509,1725280,15727.7,0.00318881,0.44976,0,0
217867217,70528659,16568,104907,70.8637,5186420,10486.2,0.00067549,0.0999573,0.0999573,0.314234
217870023,70528659,16931,104907,140.483,5371950,18396.8,0.00133912,0.175363,0.175363,0.180463
217876346,70528659,111220872,109159,13.8708,5503010,1960.99,0.00012707,0.0179646,0.0189445,0.3893
217870128,70528659,16948,2859200,4467.57,126500000,646701,0.00156252,0.226182,0.22564,1.71627
217860958,70528659,15590,202280,25.7274,8628270,3655.1,0.000127187,0.0180695,0,0
217867184,70528659,16564,643228,252.005,32994300,36408.2,0.000391782,0.0566024,0.0575423,0.74073
217869589,70528659,16870,228171,100.459,10459700,14520.8,0.000440282,0.06364,0.0649606,0.635222
217864842,70528659,16239,611425,514.128,28414400,67779.9,0.00084087,0.110856,0.115977,0.293568
217873795,70528659,17412,17170.4,2.46068,342047,338.263,0.00014331,0.0197004,0,0
217876362,70528659,111220874,138091,8.5449,6374180,1137.64,6.18789e-05,0.00823835,0.0100583,0.413878
217868869,70528659,16770,349085,165.853,14376700,27135.9,0.000475107,0.0777343,0.0776367,0.815636
217875662,70528659,111220672,593865,703.688,31050800,93065.5,0.00118493,0.156712,0.15664,0.456065
217866981,70528659,16535,1456500,467.046,75984300,65483.2,0.000320663,0.0449593,0.0457306,0.994769
217860503,70528659,1117,7101380,2838.8,325774000,377647,0.000399753,0.0531794,0.0519422,1.13413
217869367,70528659,16846,1323930,354.06,60165700,49418.6,0.000267432,0.0373273,0.0386046,0.720931
