id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216601039,70305168,16862,93777.9,888.674,4430070,146620,0.00947636,1.56348,1.55578,0.0468737
216603804,70305168,17142,104907,107.465,3394350,14646.5,0.00102438,0.139614,0.139614,0.430168
216589342,70305168,344,384659,8134.57,25754200,1214980,0.0211475,3.1586,3.1586,0.548309
216607949,70305168,111220932,34969,2.34866,1581950,355.941,6.71641e-05,0.0101788,0,0
216605994,70305168,17457,104559,98.3862,4165500,13315.9,0.00094096,0.127353,0.127341,0.499121
216594738,70305168,15701,454575,540.94,10217500,78886.4,0.00118999,0.173539,0.173531,1.22961
216599552,70305168,16649,50327600,178864,2687120000,25861800,0.003554,0.51387,0.514662,0.863948
216600846,70305168,16799,279752,823.589,13874600,111783,0.002944,0.399579,0.399579,0.880243
216589889,70305168,494,1398480,9895.67,80632900,1439080,0.00707602,1.02903,1.02895,0.651061
216605893,70305168,17447,122031,30.9896,2347440,4927.4,0.000253948,0.0403782,0.0402892,0.290143
216606827,70305168,17574,34969,5.81094,1702510,851.115,0.000166174,0.0243391,0,0
216600084,70305168,16701,944163,4186.9,49939000,623322,0.00443451,0.660184,0.660184,0.533378
216599577,70305168,16652,454597,279.182,23780400,40988.7,0.000614131,0.0901649,0.0901649,0.705963
216592589,70305168,998,687628,751.596,31302600,106269,0.00109303,0.154545,0.15441,1.02697
216588309,70305168,137,769318,661.805,35093500,90130.6,0.000860248,0.117156,0.117156,0.375084
216599307,70305168,16611,125829,580.02,5926620,85281.3,0.00460959,0.677755,0.717593,0.645973
216589781,70305168,471,89890,304.75,4751190,49137.1,0.00339026,0.546636,0.496103,1.07548
216601218,70305168,16916,34969,231.393,2084860,33452.8,0.00661708,0.956643,0,0
216595628,70305168,15856,37394700,86337,1992090000,13183000,0.0023088,0.352537,0.344391,1.03634
216596035,70305168,15949,2597630,2817.32,101230000,383619,0.00108457,0.14768,0.153215,0.472942
216603577,70305168,17059,69938,128.534,3143880,18643.2,0.00183782,0.266568,0.266568,0.108378
216592096,70305168,891,209516,1366.41,11221900,198107,0.00652176,0.945548,0.944861,0.471829
216607441,70305168,111220720,104907,433.549,5573700,59755.8,0.0041327,0.569607,0.569607,0.175173
216597530,70305168,16365,767533,3723.95,35427800,530257,0.00485184,0.690859,0.690312,0.487663
216590685,70305168,656,4321040,3007.52,105653000,451778,0.000696017,0.104553,0.100536,1.22206
216597096,70305168,16138,793176,2670.55,40436500,401397,0.0033669,0.506063,0.495586,0.833169
216591947,70305168,868,104732,564.507,6140270,84515.6,0.00538999,0.806967,0.806193,0.526114
216599296,70305168,16609,139876,145.353,7378990,19797.4,0.00103916,0.141535,0.141535,0.324577
216596242,70305168,15995,2034630,11797.1,100316000,1639320,0.00579813,0.805711,0.802826,1.09411
216601213,70305168,16910,69938,59.4843,2998180,8033.89,0.000850529,0.114872,0.114872,0.334347
216604102,70305168,17273,104758,52.3319,3242240,7823.99,0.00049955,0.0746863,0.0746857,0.192068
216604012,70305168,17237,1560250,8218.19,65052400,1122650,0.00526721,0.719533,0.710011,0.611996
216596012,70305168,15944,2028050,17610.2,110454000,2600460,0.00868329,1.28224,1.28218,0.835629
216592625,70305168,1018,524527,11788,38150000,1775210,0.0224736,3.38441,3.38438,0.156338
216594908,70305168,15727,139876,117.314,4772550,18259.5,0.000838698,0.13054,0.13054,0.623481
216604096,70305168,17271,838855,684.831,32801100,103981,0.000816388,0.123956,0.123908,0.34149
216606053,70305168,17471,418988,184.526,16037000,25113.6,0.000440409,0.0599387,0.0599441,0.554824
216607200,70305168,111220626,628375,3177.53,28214200,432129,0.00505674,0.687693,0.661181,0.95438
216593407,70305168,10681,2982090,4546.9,148933000,691620,0.00152474,0.231924,0.223246,1.09118
216588334,70305168,156,734348,10937.8,49951800,1621680,0.0148945,2.20832,2.20832,0.424357
216607992,70305168,112892315,174845,194.625,8545480,26927.8,0.00111313,0.15401,0.15401,0.127513
216592322,70305168,926,5714050,9990.1,245239000,1393550,0.00174834,0.243882,0.243629,0.956549
216592474,70305168,958,1748450,4506.12,100955000,671259,0.00257721,0.383917,0.383917,0.578783
216605959,70305168,17454,34969,18.4001,1728150,2613.45,0.000526184,0.0747361,0,0
216589487,70305168,381,3318690,15433.8,140033000,2180160,0.00465057,0.656934,0.654299,0.675551
216588510,70305168,222,69935.5,1.83382,2201620,283.723,2.62216e-05,0.00405693,0.00405693,0.285257
216595647,70305168,15867,7829170,25925,375994000,3657010,0.00331134,0.467101,0.445147,1.1025
216601061,70305168,16871,335584,1498.2,14875100,211392,0.00446446,0.629924,0.634042,0.313586
216603870,70305168,17170,853022,4433.79,33708100,597380,0.00519774,0.700311,0.687254,0.779007
216595757,70305168,15899,600986,1235.99,28422400,163865,0.0020566,0.27266,0.288448,0.601998
216599650,70305168,16661,1398760,932.433,75464600,136884,0.000666614,0.0978613,0.0978613,0.684824
216594778,70305168,15710,69938,61.0067,1400440,9172.43,0.000872296,0.131151,0.131151,0.718765
216598109,70305168,16467,2208300,6799.71,111378000,959368,0.00307917,0.434438,0.439439,1.00592
216588391,70305168,189,664411,197.658,34034300,27879.1,0.000297494,0.0419606,0.0419606,0.591482
216601453,70305168,16971,664411,2422.97,35191600,328622,0.00364679,0.494606,0.494606,0.794479
216603963,70305168,17216,279752,272.395,12201700,38044,0.000973701,0.135992,0.135992,0.502565
216589655,70305168,437,3749950,13536.5,136974000,1914260,0.00360979,0.510476,0.507594,0.794257
216589680,70305168,442,1218950,1526.58,47468400,239894,0.00125237,0.196803,0.188658,0.949161
216590495,70305168,613,524535,1409.65,32923700,205606,0.00268743,0.391978,0.391978,0.609702
216603569,70305168,17058,1258620,6516.2,58780200,893893,0.00517726,0.710217,0.710198,0.74473
216595839,70305168,15911,12857400,46653.6,627254000,6941660,0.00362855,0.539897,0.540822,0.819872
216593311,70305168,1127,174845,617.281,9790930,93934,0.00353045,0.537241,0.537241,0.418388
216597047,70305168,16124,26839000,94682.9,1405810000,14516200,0.0035278,0.540861,0.526251,0.839457
216588099,70305168,30,34969,3.88123,1387070,525.305,0.00011099,0.015022,0,0
216593420,70305168,10686,1810700,5596.64,105563000,846501,0.00309087,0.4675,0.456002,0.676868
216597072,70305168,16133,3490240,13980.3,189080000,2081040,0.00400555,0.596245,0.584347,0.895285
216603526,70305168,17049,69250.9,109.152,2465170,14852.4,0.00157618,0.214473,0.214576,0.454449
216588388,70305168,188,314483,1150.87,18808800,172409,0.00365955,0.548232,0.548145,0.254379
216590286,70305168,581,629442,458.498,31217300,69226.5,0.00072842,0.109981,0.109981,0.43733
216601114,70305168,16890,314721,282.404,17144900,37949.3,0.000897315,0.120581,0.120581,0.465294
216588130,70305168,44,4580940,5007.62,236663000,712016,0.00109314,0.15543,0.15543,0.718721
216594004,70305168,15611,139851,95.7133,4067010,14601.1,0.000684395,0.104404,0.104412,0.662869
216599701,70305168,16666,559504,454.758,30525700,66470.3,0.000812787,0.118802,0.118802,0.799516
216593928,70305168,15597,104896,234.928,3514930,36319.8,0.00223962,0.346245,0.346245,0.178416
216607800,70305168,111220870,250236,1138.25,10375000,158642,0.0045487,0.633968,0.674169,0.668456
216606205,70305168,17497,870655,1951.46,30944600,275121,0.00224137,0.315993,0.315499,1.06886
216607220,70305168,111220634,476908,1251.43,20621900,210206,0.00262405,0.440769,0.429145,0.638445
216592881,70305168,1073,50053300,105170,2340490000,16740600,0.00210116,0.334456,0.322871,1.21916
216597821,70305168,16442,944163,677.124,51140600,94287.5,0.000717169,0.0998636,0.0998636,0.390044
216603679,70305168,17083,174845,81.9521,8919400,11691,0.000468713,0.0668649,0.0668649,0.744803
216604006,70305168,17234,349690,1658.77,18782000,227936,0.00474356,0.651824,0.651824,0.241248
216606413,70305168,17525,2559120,741.696,98040100,111872,0.000289824,0.0437149,0.0436549,0.722124
216600419,70305168,16738,1013870,6511.7,45315800,912865,0.00642265,0.900381,0.900255,0.673313
216598298,70305168,16492,2925720,8648.13,142275000,1197010,0.0029559,0.409135,0.408275,1.11514
216600043,70305168,16696,979132,1466.41,52867000,201915,0.00149767,0.206218,0.206218,0.838835
216597796,70305168,16437,3940150,12630.5,218801000,1856750,0.0032056,0.47124,0.466702,1.33085
216589512,70305168,393,33171.9,85.6908,1852690,12146.1,0.00258324,0.366157,0,0
216598380,70305168,16534,104907,31.3143,5412050,4250.66,0.000298496,0.0405184,0.0405184,0.406213
216589692,70305168,445,1412530,5111.11,47931100,705816,0.00361842,0.499683,0.496662,0.779564
216602385,70305168,17030,439013,1107.29,22630800,168440,0.00252223,0.383679,0.370916,0.421052
216603685,70305168,17084,139876,47.2984,6903780,6508.28,0.000338145,0.0465289,0.0465289,0.782959
216604125,70305168,17280,2377830,1273.2,89534900,198067,0.000535447,0.0832973,0.0832973,0.627351
216601321,70305168,16953,628375,3177.53,28214200,432129,0.00505674,0.687693,0.661181,0.95438
216590575,70305168,629,2743360,20888.8,156933000,2895880,0.00761432,1.0556,1.0576,0.530506
216597203,70305168,16180,132509,424.364,6938090,68485.6,0.00320253,0.516839,0.534734,1.12965
216597303,70305168,16242,244783,114.962,9931920,16886.3,0.00046965,0.068985,0.068985,0.625661
216597150,70305168,16154,944163,809.86,47761100,115642,0.000857755,0.122481,0.122481,0.707333
216592087,70305168,890,594167,3534.54,31157800,481597,0.00594872,0.810541,0.810327,0.480148
216596855,70305168,16096,54717.2,85.2269,2737680,12559.5,0.00155759,0.229534,0.229483,0.220843
216603594,70305168,17064,688317,1432.08,22424700,199384,0.00208055,0.289669,0.289316,0.657712
216603762,70305168,17113,942987,7330.91,42776300,987333,0.00777414,1.04703,1.04598,0.71473
216596359,70305168,16050,244783,296.039,9741090,43747.5,0.00120939,0.17872,0.17872,0.637433
216588536,70305168,228,2166270,9349.9,115120000,1406510,0.00431612,0.649278,0.649234,0.670427
216595808,70305168,15907,42702500,133494,2057590000,19906000,0.00312615,0.466155,0.46836,0.866275
216594560,70305168,15678,454504,584.756,12586300,90409.2,0.00128658,0.198918,0.198924,0.562411
216600878,70305168,16802,34969,56.445,1506560,8068.94,0.00161415,0.230745,0,0
216590544,70305168,623,108013000,228919,5458070000,34296900,0.00211937,0.317527,0.311064,1.09338
216600145,70305168,16715,33714.6,81.7639,1448680,12575.7,0.00242517,0.373003,0,0
216599533,70305168,16639,654649,3019.18,25397700,421992,0.0046119,0.644608,0.641519,0.521086
216595535,70305168,15803,1748450,2394.87,95974500,385018,0.00136971,0.220205,0.220205,0.701889
216589567,70305168,409,1538510,4348.05,91553200,650477,0.00282614,0.422796,0.42278,0.56584
216596032,70305168,15948,903826,1382.26,39262400,179391,0.00152934,0.198479,0.199832,0.408879
216602173,70305168,17008,734349,478.459,33045400,66861,0.000651541,0.091048,0.091048,0.475754
216594446,70305168,15663,384644,1475.38,13963600,225017,0.00383571,0.585001,0.584988,0.564046
216597693,70305168,16413,2166740,4238.92,121421000,605210,0.00195636,0.279318,0.279704,1.11274
216600993,70305168,16829,48051200,138426,2802980000,21858800,0.00288079,0.454905,0.454821,0.976972
216592295,70305168,915,524535,3339.98,28225300,454160,0.00636751,0.865833,0.865833,0.439709
216604604,70305168,17334,594427,535.29,24594800,80990.5,0.000900514,0.13625,0.136253,0.233955
216590537,70305168,622,69938,95.9923,3740160,13588.4,0.00137253,0.194292,0.194292,0.728393
216603581,70305168,17062,1188680,6387.66,55636400,875250,0.00537374,0.73632,0.736294,0.723835
216591058,70305168,750,174845,124.299,6583350,17766.1,0.00071091,0.101611,0.101611,0.502863
216593093,70305168,1101,1251700,4608.68,66570200,657240,0.00368194,0.525078,0.509657,0.676878
216597275,70305168,16219,139876,50.6655,7023940,6939.08,0.000362218,0.0496088,0.0496088,0.197435
216589864,70305168,489,104907,97.4863,6019510,13780.2,0.000929264,0.131356,0.131356,0.238073
216590477,70305168,609,314721,64.3649,15881500,8793.07,0.000204514,0.0279392,0.0279392,0.436359
216600065,70305168,16699,4304360,16429.3,209992000,2420440,0.0038169,0.562323,0.556151,0.698761
216604202,70305168,17292,7067510,34018.2,299788000,4705670,0.00481332,0.665817,0.669135,0.667647
216595625,70305168,15854,7534250,25946.2,396398000,3816910,0.00344377,0.506608,0.483804,0.651665
216593835,70305168,182305689,5485670,22207.8,275548000,3230860,0.00404832,0.588964,0.584343,0.72615
216588318,70305168,143,208049,568.677,7335720,77947.7,0.00273338,0.37466,0.373706,0.589778
216598311,70305168,16494,174845,21.6298,8450490,3183.49,0.000123708,0.0182075,0.0182075,0.638757
216595568,70305168,15821,9748170,19567.2,461943000,2754700,0.00200727,0.282586,0.268596,1.01287
216601146,70305168,16896,384659,2147.27,14415000,307656,0.00558227,0.799816,0.799816,0.498364
216606062,70305168,17474,411421,148.476,10759000,20589.4,0.000360887,0.0500446,0.0477927,0.543128
216588240,70305168,103,34969,13.9116,1769110,1922.14,0.000397826,0.0549669,0,0
216593833,70305168,10737,1608570,7471.93,104138000,1121030,0.00464506,0.696911,0.696911,0.527435
216588257,70305168,112,47932.9,150.328,2518180,20916.3,0.00313622,0.436366,0.414689,0.438821
216607839,70305168,111220878,1703600,7904.47,64712800,1118750,0.00463986,0.656696,0.633345,0.832511
216589442,70305168,369,10294000,27219.8,456207000,3804320,0.00264424,0.369567,0.339037,1.13148
216592289,70305168,914,34969,73.9602,1775440,11865.1,0.00211502,0.339303,0,0
216598784,70305168,16541,1481610,6273.31,79240000,895817,0.00423411,0.604622,0.6048,0.782493
216590321,70305168,593,1613110,1316.22,46749400,192858,0.000815955,0.119557,0.11873,0.629888
216605621,70305168,17444,1327910,1489.22,39735800,209779,0.00112148,0.157977,0.145994,1.01925
216607907,70305168,111220904,736973,1145.88,20822900,166294,0.00155484,0.225645,0.224993,0.924059
216592844,70305168,1066,842144,1031.21,33259400,151157,0.00122451,0.17949,0.178228,0.558711
216597752,70305168,16429,2673200,22259.6,145618000,3133440,0.00832694,1.17217,1.16652,0.604866
216592732,70305168,1050,839256,811.297,42828100,114482,0.000966686,0.136409,0.136409,0.499085
216597578,70305168,16386,1993230,6887.1,114721000,1018930,0.00345524,0.511196,0.511196,0.655915
216596239,70305168,15994,1209140,6458.44,55508600,843180,0.00534136,0.697341,0.697813,0.455605
216597158,70305168,16158,244783,164.671,12510000,23613.5,0.000672723,0.0964669,0.0964669,0.602443
216597513,70305168,16360,1872150,7549.59,92953400,1055500,0.00403259,0.563791,0.561566,0.817092
216592469,70305168,957,5035530,11331.4,308757000,1734210,0.0022503,0.344395,0.344396,0.680422
216598841,70305168,16546,86366.5,285.249,4251300,43452.1,0.00330277,0.503112,0.525437,0.345809
216591038,70305168,743,662086,707.689,31499900,100699,0.00106888,0.152093,0.152308,0.522998
216603820,70305168,17150,979132,987.974,42267600,132418,0.00100903,0.13524,0.13524,0.411069
216592528,70305168,975,34969,5.94223,1707510,791.522,0.000169929,0.022635,0,0
216594549,70305168,15677,384659,310.593,14622400,47418.2,0.000807451,0.123273,0.123273,0.602975
216596165,70305168,15977,454582,524.798,22905900,74039.8,0.00115446,0.162875,0.162873,0.538476
216601031,70305168,16859,171001,250.018,7769630,37165.9,0.00146209,0.217343,0.217214,0.0745916
216593845,70305168,182305713,134101,522.81,7059470,73355.4,0.00389862,0.547015,0.537852,0.766065
216589324,70305168,337,5751500,6103.56,242843000,866140,0.00106121,0.150594,0.140438,1.42861
216606541,70305168,17536,706796,200.911,21022900,30456,0.000284256,0.0430902,0.0428452,0.687814
216597788,70305168,16436,1134420,1657.73,56156100,252995,0.00146131,0.223018,0.232528,0.672893
216598062,70305168,16462,861616,1925.87,45272700,291076,0.00223519,0.337825,0.359313,0.566278
216588216,70305168,91,1294240,5816.3,65660100,823937,0.004494,0.636619,0.626097,0.583176
216604291,70305168,17298,1054640,6277.46,53842300,869242,0.00595221,0.824205,0.816417,0.461242
216607495,70305168,111220778,25812.7,140.277,1424900,19567,0.00543444,0.758038,0,0
216590119,70305168,542,2785590,10030.3,158044000,1553590,0.00360079,0.557724,0.551835,0.727249
216596327,70305168,16035,29301400,62576.9,1461010000,9171980,0.00213563,0.313022,0.301672,0.805803
216597237,70305168,16197,387657,519.12,19385300,80821.4,0.00133912,0.208487,0.199294,0.455717
216604132,70305168,17283,664391,356.836,26593400,54580.2,0.000537087,0.0821506,0.0821507,0.397505
216593329,70305168,1129,82832900,220994,3996980000,32194700,0.00266795,0.388671,0.388339,1.22584
216588333,70305168,155,2154450,13414.6,113866000,2054520,0.00622647,0.953618,0.946213,0.703341
216592945,70305168,1080,43301700,168123,2325130000,26326200,0.0038826,0.607973,0.588161,1.05734
216593603,70305168,10700,820034,4442.55,45567600,720833,0.00541752,0.879028,0.916015,0.777524
216589493,70305168,382,18678900,66912.7,1000120000,10183300,0.00358226,0.545178,0.533852,0.904317
216600567,70305168,16764,889041,3790.86,45329800,568031,0.00426399,0.638925,0.66299,0.66866
216601198,70305168,16906,734349,399.476,31568500,55040.1,0.000543986,0.0749508,0.0749508,0.587522
216604229,70305168,17295,45258.2,181.035,2378530,25175.5,0.00400004,0.556264,0.52323,0.634652
216596002,70305168,15942,7636850,25481.7,343319000,3646860,0.00333668,0.477535,0.448134,1.56231
216601237,70305168,16925,5743740,13548.5,287625000,2149770,0.00235883,0.37428,0.353127,1.39662
216589856,70305168,487,173341,476.955,8246450,62675.1,0.00275154,0.361571,0.353693,0.34179
216604050,70305168,17251,2863010,4042.86,107253000,551019,0.0014121,0.192462,0.192407,0.788996
216605565,70305168,17438,1924150,2495.18,56153800,350272,0.00129677,0.18204,0.170644,1.09919
216593550,70305168,10696,401248,823.58,20431800,125362,0.00205255,0.312429,0.302836,0.502779
216601088,70305168,16881,384659,288.288,20427700,39135.1,0.000749463,0.10174,0.10174,0.728054
216589740,70305168,455,69938,52.3134,3299340,7736.31,0.000747997,0.110617,0.110617,0.230967
216595785,70305168,15903,390038000,1444410,19192800000,213118000,0.00370326,0.546404,0.531893,1.25581
216588081,70305168,19,209814,471.806,10718900,74342.1,0.00224869,0.354324,0.354324,0.83022
216606032,70305168,17466,69938,50.6269,3350620,7290.72,0.000723882,0.104245,0.104245,0.287527
216590230,70305168,573,209814,682.792,13312400,100756,0.00325427,0.480217,0.480217,0.625416
216602108,70305168,16998,314721,254.028,16714600,33770.1,0.000807153,0.107302,0.107302,0.505206
216593237,70305168,1118,104907,248.117,4669010,34593.1,0.00236511,0.32975,0.32975,0.649693
216596308,70305168,16025,9510400,52831.4,551087000,7895310,0.00555512,0.830176,0.798296,0.951638
216598334,70305168,16509,18067400,70940,928633000,10393900,0.00392641,0.575283,0.574682,1.24863
216597717,70305168,16420,472683,1400.75,24659100,207861,0.0029634,0.439747,0.449159,0.568811
216589079,70305168,280,34969,48.3095,1768660,6623.1,0.00138149,0.189399,0,0
216591006,70305168,724,209814,29.3172,9842050,4163.59,0.00013973,0.0198442,0.0198442,1.01616
216591123,70305168,769,279752,155.916,10752100,23934.8,0.000557335,0.0855572,0.0855572,0.397343
216605169,70305168,17390,689217,763.874,25535000,111512,0.00110832,0.161795,0.160657,0.319625
216598994,70305168,16565,697935,5110.59,39428100,765511,0.00732243,1.09682,1.09635,0.778891
216599961,70305168,16687,3110110,9129.57,185227000,1327010,0.00293545,0.426676,0.426531,0.583366
216589667,70305168,440,628933,2093.73,34211400,311811,0.00332902,0.495777,0.495858,0.460915
216597231,70305168,16195,68996.7,101.028,3628100,14718.2,0.00146425,0.213318,0.214081,0.416307
216595608,70305168,15845,3766890,9979.79,171076000,1482400,0.00264935,0.393535,0.381526,0.756305
216598832,70305168,16545,1220400,5940.48,65525300,845974,0.00486764,0.693193,0.692781,0.675027
216592048,70305168,881,1256930,7336.17,70760600,1043380,0.00583657,0.8301,0.829482,0.396794
216597350,70305168,16268,104907,141.938,4245500,20322.9,0.00135299,0.193723,0.193723,0.499162
216590710,70305168,663,1864990,2550.56,77359400,337236,0.0013676,0.180824,0.188541,0.503094
216588316,70305168,141,5175360,3977.08,220051000,622507,0.000768465,0.120283,0.120283,1.31251
216605038,70305168,17375,1736710,4412.05,66760000,604188,0.00254046,0.347892,0.346466,0.848181
216589179,70305168,290,17858500,44412.5,786109000,6283300,0.00248691,0.351838,0.350406,0.877417
216606131,70305168,17488,1668630,7849.63,62667800,1110940,0.00470422,0.665781,0.641232,0.825354
216588167,70305168,61,104047,296.923,3553180,40873.6,0.00285374,0.392839,0.391586,0.684349
216589263,70305168,313,94034700,320620,4819120000,46128600,0.0034096,0.490549,0.490819,0.9621
216599108,70305168,16586,139876,443.821,7572490,63528,0.00317296,0.454174,0.454174,0.152232
216598286,70305168,16487,4558010,15778.8,213365000,2193150,0.00346178,0.481163,0.480187,1.01642
216603690,70305168,17085,1538640,1735.79,68230800,239078,0.00112814,0.155383,0.155383,0.619147
216589348,70305168,345,6787660,34093.8,358765000,4928050,0.00502292,0.72603,0.715813,0.777219
216607466,70305168,111220756,906332,6537.07,44411000,894936,0.00721266,0.987425,0.93669,0.650174
216607879,70305168,111220898,34969,28.7599,1813490,4322.2,0.000822439,0.123601,0,0
216592372,70305168,935,3216500,10004.6,160796000,1593480,0.00311039,0.495407,0.495335,0.593172
216603668,70305168,17081,1958260,2114.78,88181100,291371,0.00107993,0.14879,0.14879,0.775124
216593597,70305168,10699,645650,3051.14,34041600,488152,0.00472569,0.756062,0.796156,0.669901
216591395,70305168,786,279752,3242.43,18577300,492051,0.0115904,1.75888,1.75888,0.725669
216590904,70305168,702,734349,4020.45,49406800,597899,0.00547485,0.814189,0.814189,0.418661
216593254,70305168,1121,802697,1591.5,21744300,230085,0.00198269,0.28664,0.286179,1.23969
216603708,70305168,17088,69938,116.239,3328030,15427.3,0.00166203,0.220586,0.220586,0.11506
216600778,70305168,16791,1223770,4106.23,58431200,566334,0.0033554,0.462779,0.462743,0.927004
216600528,70305168,16755,34969,38.047,1774730,5901.17,0.00108802,0.168754,0,0
216594658,70305168,15691,278160,174.722,8811050,26307.4,0.000628133,0.0945764,0.0943485,0.675921
216597440,70305168,16320,1013880,995.315,50220900,147657,0.000981686,0.145635,0.145639,0.621971
216591383,70305168,781,68878.8,202.21,2950430,27704.1,0.00293574,0.402215,0.39989,0.715166
216589243,70305168,304,1084040,4039.43,58739800,583343,0.00372628,0.53812,0.53812,0.527358
216592461,70305168,951,1993230,2886.43,111387000,423384,0.00144812,0.212411,0.212411,0.522208
216597723,70305168,16421,770873,2927.94,43793800,423839,0.00379821,0.549817,0.564098,0.549327
216589542,70305168,402,3845970,12799.2,215871000,1880040,0.00332797,0.488834,0.488867,0.8466
216607640,70305168,111220792,1398630,8920.64,64680100,1208460,0.00637811,0.864028,0.864015,0.588302
216591372,70305168,780,299374,629.378,14961300,83871.2,0.00210231,0.280155,0.289843,0.286458
216595011,70305168,15750,547749000,1809250,27224100000,267819000,0.00330306,0.488945,0.476848,1.2629
216595641,70305168,15863,1339780,1184.98,50286600,170789,0.000884464,0.127476,0.123496,0.854225
216595415,70305168,15765,3077040,1533,150507000,221348,0.000498206,0.0719354,0.0719423,0.653494
216597181,70305168,16170,6537150,26737.4,351058000,3903720,0.00409008,0.59716,0.583625,0.961363
216590809,70305168,678,34969,478.681,2782500,73815.7,0.0136887,2.11089,0,0
216594524,70305168,15675,1957290,1875.23,62532200,286827,0.000958078,0.146543,0.146534,0.865249
216597188,70305168,16174,3250520,7833.84,170135000,1240060,0.00241003,0.381497,0.417135,1.22311
216605985,70305168,17456,454061,289.622,19033400,41911.3,0.000637848,0.0923032,0.0922985,0.436461
216607471,70305168,111220760,909086,6659.98,42564400,896103,0.00732602,0.985719,0.98568,0.385141
216599178,70305168,16595,104907,58.3485,4971680,7976.92,0.000556192,0.076038,0.076038,0.228202
216588206,70305168,84,874225,934.702,46941900,132668,0.00106918,0.151754,0.151754,0.722343
216597543,70305168,16375,46038300,163943,2440710000,23648600,0.00356101,0.513672,0.509156,1.082
216590306,70305168,588,3741680,6586.97,205794000,1003790,0.00176043,0.268272,0.268272,0.696367
216592759,70305168,1054,874225,538.34,44513300,76780.5,0.000615791,0.0878269,0.0878269,0.634831
216592463,70305168,952,4454780,29281.5,236847000,4271400,0.00657306,0.958835,0.936893,1.07623
216597761,70305168,16431,279752,542.765,14445100,74547.9,0.00194017,0.266478,0.266478,1.54279
216598150,70305168,16470,244783,35.7343,12093800,5118.11,0.000145984,0.0209088,0.0209088,1.00333
216599820,70305168,16673,314721,1566.54,17643000,220674,0.00497756,0.701173,0.701173,0.980584
216603735,70305168,17099,239162,746.735,11419300,105929,0.0031223,0.442915,0.416678,0.656598
216592653,70305168,1033,3794650,12694.1,230752000,1938070,0.00334527,0.510737,0.500269,0.636953
216595446,70305168,15777,2412860,1392.5,115502000,210841,0.000577114,0.0873822,0.0873822,1.03458
216603848,70305168,17161,384330,1146.02,16514100,161941,0.00298185,0.42136,0.399884,0.47133
216592670,70305168,1045,139876,1926.57,9445440,292085,0.0137734,2.08817,2.08817,0.628877
216594538,70305168,15676,139876,17.791,6200050,2664.83,0.000127191,0.0190514,0.0190514,0.521678
216595461,70305168,15780,384659,179.987,19278900,26373.1,0.000467914,0.0685622,0.0685622,0.578753
216604755,70305168,17343,2098030,1322.54,84233700,197564,0.000630373,0.0941664,0.0941694,0.547699
216589292,70305168,323,56759000,177660,2959720000,25162300,0.00313007,0.443319,0.443431,1.07324
216590692,70305168,657,1945660,7612.19,88073100,1118530,0.0039124,0.574886,0.563186,1.13907
216592919,70305168,1077,34969,12.4385,1729580,1839.41,0.000355702,0.0526012,0,0
216597312,70305168,16247,6218900,13820.7,264655000,1964960,0.00222238,0.315966,0.315835,0.986836
216589099,70305168,281,454264,448.517,12181700,67152,0.000987347,0.147826,0.165686,0.661874
216597361,70305168,16273,34969,91.0668,1326300,12580.1,0.00260422,0.359749,0,0
216599662,70305168,16662,104907,72.3662,5683250,10492.8,0.000689813,0.10002,0.10002,0.317959
216606681,70305168,17553,69938,22.9951,3692370,3277.1,0.000328792,0.0468572,0.0468572,1.10674
216594983,70305168,15734,209814,321.193,4669500,47949.9,0.00153085,0.228535,0.228535,0.530148
216598341,70305168,16520,4123050,22921.2,226749000,3444920,0.00555928,0.835526,0.829736,1.12029
216593029,70305168,1090,1083970,19784.6,80456200,2926510,0.0182519,2.6998,2.69973,0.402623
216596403,70305168,16074,19179400,37839.2,1042690000,5579440,0.00197291,0.290908,0.290837,0.875487
216604185,70305168,17290,11654500,38246.8,469662000,5303750,0.00328171,0.455081,0.461812,0.95542
216597501,70305168,16355,6693790,25728.7,315597000,3643860,0.00384367,0.544364,0.543587,0.754451
216601014,70305168,16850,419628,3038.09,25632200,436861,0.00723997,1.04107,1.04107,0.306922
216596866,70305168,16097,130643,237.442,7114820,33354.2,0.00181749,0.255307,0.258002,0.442884
216588382,70305168,186,804285,2135.91,46089700,318671,0.00265567,0.396217,0.396217,0.557817
216592631,70305168,1021,3461760,6946.7,200146000,984878,0.00200669,0.284502,0.284501,0.728357
216595630,70305168,15858,3599220,4363.27,178686000,611055,0.00121228,0.169774,0.165418,0.65666
216606275,70305168,17504,34969,5.16597,1753710,729.237,0.00014773,0.0208538,0,0
216606477,70305168,17532,909139,174.205,36935200,26288.4,0.000191615,0.0289157,0.028917,0.759444
216605075,70305168,17379,1631840,3979.37,61729300,544936,0.00243858,0.33394,0.332516,0.836882
216595640,70305168,15862,3813220,4003.32,163616000,577090,0.00104985,0.151339,0.147466,0.759502
216597954,70305168,16457,279752,72.1465,14341100,9811.39,0.000257894,0.0350717,0.0350717,0.652174
216594469,70305168,15667,3459800,4125.56,107931000,625479,0.00119243,0.180785,0.180809,0.904871
216588079,70305168,17,2238000,12611.8,134264000,1794340,0.00563531,0.80176,0.801758,0.759623
