id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216463326,70303624,10705,131641,3053.48,8837710,481544,0.0231955,3.658,3.74414,0.405448
216455081,70303624,23,1353620,32807.9,66856900,4514860,0.0242372,3.33541,3.25437,0.395476
216473613,70303624,17240,29980.1,822.209,1574720,113386,0.0274252,3.78205,0,0
216473663,70303624,17256,1049480,13264.2,36916200,1753350,0.0126388,1.67068,1.77727,0.425571
216463725,70303624,15621,27976.8,125.986,602355,18151.9,0.00450322,0.648821,0,0
216470180,70303624,16667,409237,22194.7,26470100,3234710,0.0542344,7.90424,7.89311,0.199696
216462336,70303624,1062,1258880,51020.3,73339100,7372570,0.0405282,5.85643,5.85643,0.188593
216468435,70303624,16376,33453600,495562,1799200000,72615700,0.0148134,2.17064,2.1595,0.631847
216455408,70303624,203,90168.9,1376.99,4029660,189180,0.0152712,2.09806,2.07106,0.319671
216467314,70303624,16194,728229,27303.2,42882200,3964980,0.0374925,5.44469,5.44672,0.404213
216465602,70303624,16049,6418290,351976,381250000,53520200,0.0548395,8.3387,8.32057,0.395445
216461648,70303624,957,3487710,43185.3,234573000,6500050,0.0123821,1.8637,1.81392,0.443321
216468279,70303624,16327,271753,3582.44,12450900,499574,0.0131827,1.83834,1.84707,0.441235
216468912,70303624,16520,3174230,41239.6,171733000,5864860,0.012992,1.84765,1.83141,0.866017
216473025,70303624,17082,171255,3632.18,9738040,507385,0.0212092,2.96275,2.96985,0.21876
216460712,70303624,864,12388100,163204,643409000,23500400,0.0131743,1.89701,1.87221,0.623727
216469851,70303624,16615,1157930,20867.1,56348200,2889740,0.018021,2.49561,2.39638,0.706074
216469531,70303624,16598,123211,3288.24,6905920,468223,0.0266879,3.80018,3.72772,0.27564
216458131,70303624,491,612705,6898.03,23335400,970440,0.0112583,1.58386,1.63851,0.604494
216463250,70303624,10698,541516,16551.7,32794600,2530800,0.0305654,4.67355,4.71966,0.346868
216472937,70303624,17050,58191.9,2135.07,3444960,306035,0.0366901,5.25906,5.26065,0.0797589
216475269,70303624,17507,1043970,11521,35139000,1515050,0.0110357,1.45124,1.39606,0.717284
216468452,70303624,16384,1796770,43850.7,115239000,6889460,0.0244053,3.83436,3.79765,0.463693
216476199,70303624,111220850,608595,7010.45,27354800,929698,0.0115191,1.52761,1.54823,0.228853
216456928,70303624,418,848208,8961.17,22716900,1241250,0.0105648,1.46339,1.40938,0.777654
216474643,70303624,17431,750124,12307.2,30672100,1667820,0.0164068,2.22339,2.2089,0.551225
216457167,70303624,442,866788,36671,53855600,5824750,0.0423068,6.71992,6.53121,0.425426
216464395,70303624,15833,361290,5841.48,16580400,792898,0.0161684,2.19463,2.14435,0.323569
216468489,70303624,16403,103814,489.703,5284710,66091.1,0.00471712,0.63663,0.63662,0.0423999
216470920,70303624,16788,99288.5,1343.36,4585660,211838,0.0135299,2.13356,2.09266,0.508205
216459385,70303624,652,33670.4,663.759,1719130,94343.7,0.0197134,2.80198,0,0
216472484,70303624,17004,1620640,27421.3,70849100,3714530,0.01692,2.29201,2.31482,0.371255
216462286,70303624,1057,3881520,218647,227203000,31515300,0.0563301,8.11932,8.11933,0.262885
216474185,70303624,17369,1035660,17029.8,48187000,2706690,0.0164434,2.61349,2.60832,0.598286
216464318,70303624,15787,2426380,31170.4,112085000,4028950,0.0128465,1.66048,1.6529,0.192188
216471404,70303624,16889,1430100,25726,61400300,3598140,0.0179889,2.516,2.52826,0.648639
216457412,70303624,469,34969,1272.39,2278850,193460,0.0363863,5.53233,0,0
216459310,70303624,645,34626100,544766,2147760000,87717400,0.0157328,2.53327,2.43141,0.745326
216455181,70303624,94,480337,4578.32,20702500,629871,0.00953147,1.31131,1.31881,0.462122
216455355,70303624,183,1107000,66384.4,73342300,10073500,0.0599679,9.09981,9.09388,0.227334
216475696,70303624,111220690,144537,3524.16,7259440,505830,0.0243824,3.49966,3.49341,0.109319
216464323,70303624,15789,183501,2212.06,8792220,289873,0.0120548,1.57968,1.58555,0.0893032
216471009,70303624,16801,68350.6,1316.43,2927230,175648,0.01926,2.56981,2.57467,0.179615
216464462,70303624,15893,2687530,59064,117859000,8175110,0.0219771,3.04187,3.02404,0.430577
216465769,70303624,16067,695887,44265.4,41486000,6329780,0.06361,9.09599,9.10682,0.175112
216473068,70303624,17092,16628300,196585,620633000,27233300,0.0118223,1.63777,1.69905,0.738267
216473770,70303624,17283,523978,7578.16,17830000,1005640,0.0144627,1.91925,2.01224,0.438697
216457157,70303624,441,218686,8841.76,13677600,1415430,0.0404313,6.47241,6.43675,0.213546
216459034,70303624,625,3143360,122420,190767000,17488100,0.0389455,5.56352,5.56471,0.249999
216473248,70303624,17140,375835,8109.8,15171900,1090010,0.0215781,2.90025,2.94731,0.370676
216475273,70303624,17508,454358,3035.05,11231600,392142,0.00667987,0.863068,0.863891,0.468998
216468151,70303624,16310,12837400,212221,630221000,30898000,0.0165314,2.40686,2.43317,0.523106
216457362,70303624,463,10743700,557597,623995000,98542400,0.0519001,9.17215,9.10585,0.317894
216464341,70303624,15796,796137,11103.9,33428900,1414050,0.0139472,1.77614,1.76103,0.230496
216464895,70303624,15957,2020300,96838.9,145846000,15064400,0.047933,7.45651,7.42356,0.274532
216464397,70303624,15834,11707400,199410,592674000,27833100,0.0170328,2.3774,2.32882,0.378703
216467305,70303624,16193,1062960,27157,59458800,3912110,0.0255484,3.68039,3.69545,0.42213
216472405,70303624,16990,1978950,35122.5,84646000,4862750,0.017748,2.45723,2.52302,0.568401
216475488,70303624,17571,152684,1365.21,4209700,176562,0.00894136,1.15639,1.11739,0.623041
216464061,70303624,15752,7321710,94522.8,372801000,13113600,0.0129099,1.79106,1.87205,0.618703
216473795,70303624,17292,5732380,94958.5,239202000,13914700,0.0165653,2.42738,2.38098,0.808791
216457379,70303624,465,2292210,39442.5,95461700,5730480,0.0172072,2.49998,2.35091,0.753011
216468541,70303624,16414,161849,2182.95,9073160,303618,0.0134875,1.87593,1.87416,0.201144
216464495,70303624,15908,11986800,575203,858714000,91961800,0.0479865,7.67193,7.67092,0.283909
216455589,70303624,238,69366.4,687.607,2694260,88951.4,0.00991268,1.28234,1.28234,0.251743
216455299,70303624,154,840827,17887.3,42440900,2472210,0.0212734,2.94021,2.9507,0.309797
216455592,70303624,239,3835990,64620.4,210723000,10155500,0.0168458,2.64742,2.67646,0.508135
216458074,70303624,485,51554100,1080940,2923390000,154261000,0.0209671,2.99221,2.96649,0.402847
216460202,70303624,773,506100,15340,24983800,2165230,0.0303102,4.27826,4.27962,0.341539
216460529,70303624,834,1989190,78076.6,124499000,12032900,0.0392505,6.04916,5.99199,0.251165
216469184,70303624,16564,577085,8811.83,32237100,1254940,0.0152695,2.17462,2.15601,0.619098
216455384,70303624,195,269310,21022.7,18635400,3187320,0.0780612,11.8351,11.8471,0.0881888
216455754,70303624,305,452895,18534.2,27994200,2835170,0.0409239,6.2601,6.25493,0.263517
216463828,70303624,15674,410239,4984.1,16006600,674249,0.0121493,1.64355,1.75639,0.549027
216470592,70303624,16754,2276600,35638,118380000,5108420,0.0156541,2.24388,2.23474,0.771931
216468508,70303624,16409,14334400,184424,763787000,25873600,0.0128658,1.805,1.81447,0.482563
216470956,70303624,16794,34637.2,1121.51,1860330,154376,0.0323788,4.45693,0,0
216455297,70303624,151,1159220,63173.1,83713400,10107000,0.0544964,8.71884,8.67438,0.2316
216463804,70303624,15664,274848,2844.87,9858460,390841,0.0103507,1.42202,1.42915,0.275757
216473403,70303624,17182,3899760,43850.7,123019000,5871340,0.0112445,1.50557,1.54545,0.747962
216467939,70303624,16285,706839,15613.1,33820000,2172410,0.0220887,3.07342,3.22576,0.488271
216473801,70303624,17293,69679.5,1844.94,3533410,327413,0.0264776,4.69884,4.71252,1.10646
216467256,70303624,16183,29193.6,1405.18,1784920,227472,0.048133,7.79182,0,0
216470471,70303624,16726,4125210,75918.8,182791000,10431300,0.0184036,2.52867,2.46589,0.634276
216465946,70303624,16092,34969,2569.6,2096940,394968,0.0734823,11.2948,0,0
216470239,70303624,16682,646407,14859.4,35580000,2097440,0.0229877,3.24477,3.22956,0.551874
216458705,70303624,578,420086,8809.34,21384500,1220070,0.0209704,2.90433,2.85423,0.195843
216464406,70303624,15845,3139510,40247.8,129295000,5543890,0.0128198,1.76585,1.72,0.428699
216470155,70303624,16661,953785,47674.2,60733600,6916420,0.0499843,7.25156,7.24712,0.200005
216464428,70303624,15862,3296960,49810.1,139078000,7229100,0.0151079,2.19265,2.14179,0.597804
216462520,70303624,1085,313004,11994.3,19841600,1780690,0.0383198,5.68904,5.68693,0.118194
216468526,70303624,16413,1552530,25300.5,85327600,3489970,0.0162963,2.24792,2.25422,0.438262
216473762,70303624,17282,1114470,14019.8,34511300,1861040,0.0125799,1.6699,1.69375,0.454257
216474198,70303624,17371,138550,4655.7,7641390,646482,0.0336029,4.66604,4.68754,0.0982274
216462705,70303624,1114,489566,24778.1,31895300,3710320,0.0506124,7.5788,7.5788,0.133592
216470449,70303624,16722,241432,2200.43,11280500,315952,0.00911409,1.30866,1.26218,0.282113
216473467,70303624,17216,255322,4500.9,9816510,597706,0.0176283,2.34099,2.37465,0.328802
216472619,70303624,17031,1498400,23709.3,74261700,3370100,0.0158231,2.24913,2.33076,0.527172
216464477,70303624,15901,760818,17882.3,36542200,2484710,0.023504,3.26584,3.23227,0.287398
216464809,70303624,15944,2412860,104245,132907000,15017800,0.0432038,6.22407,6.22407,0.312375
216470492,70303624,16732,2819440,55774.3,129500000,7671740,0.0197821,2.72102,2.66213,0.590845
216459867,70303624,695,375969000,16360600,20850900000,2527310000,0.0435159,6.72212,6.73603,0.520271
216455682,70303624,290,13832100,231487,618667000,31746800,0.0167356,2.29516,2.34276,0.541707
216460777,70303624,875,100838,1383.34,5165630,192951,0.0137184,1.91347,1.98119,0.386747
216468417,70303624,16361,1194450,19889.1,53517400,2711560,0.0166513,2.27013,2.27598,0.510809
216468084,70303624,16299,240454,2145.44,9989650,289484,0.00892247,1.20391,1.20666,0.247653
216458977,70303624,616,536803,6342.58,27633800,864559,0.0118155,1.61057,1.58051,0.244367
216460554,70303624,837,527263,23427.5,33249200,4116190,0.0444323,7.80672,7.6946,0.326188
216466555,70303624,16134,5802200,410492,356365000,74805000,0.0707475,12.8925,12.778,0.258576
216461228,70303624,893,734349,26393.2,42008300,3827490,0.035941,5.21209,5.21209,0.290769
216467207,70303624,16172,3547010,127953,205438000,19440300,0.0360736,5.48077,5.4793,0.465965
216457493,70303624,475,2073900,19945.1,111711000,2990480,0.00961717,1.44196,1.41115,0.551506
216469203,70303624,16565,513555,6876.77,28577000,977214,0.0133905,1.90284,1.9345,0.611734
216468305,70303624,16331,454597,7551.15,22760600,1202320,0.0166106,2.64481,2.64481,0.449208
216466690,70303624,16142,2809490,143871,160828000,24881900,0.051209,8.8564,8.79136,0.247102
216457100,70303624,433,933317,40731,62662600,6247940,0.0436412,6.69434,6.73687,0.219818
216464050,70303624,15738,551186000,20828300,29951500000,3182160000,0.0377882,5.77331,5.75722,0.61193
216463343,70303624,10710,1508260,30445.6,98588000,4548250,0.0201859,3.01556,2.99749,0.341997
216463661,70303624,15605,346200,6728.82,14840300,880081,0.0194362,2.54211,2.46108,0.3074
216464457,70303624,15883,104907,1614.95,5083530,224195,0.0153941,2.13708,2.13708,0.112501
216464918,70303624,15964,228335,11856.8,16465100,1889570,0.0519273,8.27544,8.19256,0.225112
216459054,70303624,628,221150,2721.65,12669300,409411,0.0123068,1.85129,1.89401,0.531494
216473746,70303624,17279,30554.4,459.52,1221920,61043.2,0.0150394,1.99785,0,0
216468203,70303624,16322,6500490,95984.5,317258000,13585900,0.0147657,2.08997,2.13859,0.452435
216465941,70303624,16091,69938,4476.73,4103680,666062,0.0640099,9.5236,9.5236,0.00429883
216464330,70303624,15792,1446740,17854.5,69863900,2325030,0.0123412,1.60708,1.60156,0.164056
216473142,70303624,17116,274473,2737.57,11324600,362732,0.00997393,1.32156,1.30162,0.242338
216460501,70303624,822,34108800,1420530,1767850000,218975000,0.0416471,6.41988,6.4371,0.573457
216474858,70303624,17465,102657,2704.02,5087310,382697,0.0263403,3.72792,3.73199,0.253769
216455310,70303624,157,1064430,10429.7,43098300,1453510,0.00979846,1.36554,1.36226,0.478841
216468563,70303624,16415,1476250,16216.2,79044500,2240290,0.0109847,1.51755,1.58255,0.613658
216473716,70303624,17271,603141,14342.5,21441600,1929390,0.0237797,3.19891,3.17666,0.303667
216458686,70303624,575,453365,3492.24,25008400,486787,0.00770294,1.07372,1.09679,0.312591
216455340,70303624,175,600786,27583.8,37717400,4137280,0.0459129,6.88645,6.92863,0.224961
216473225,70303624,17135,34683.2,290.166,1438690,38016.2,0.00836619,1.0961,0,0
216463499,70303624,15568,15452600,198227,609406000,26925800,0.0128281,1.74248,1.80418,0.684549
216461875,70303624,1015,986836,73718.4,70414700,11231600,0.0747018,11.3815,11.4084,0.166041
216468697,70303624,16449,51695,167.927,2485990,22908,0.00324843,0.443138,0.443146,0.0160679
216462787,70303624,1127,244783,9948.12,13287600,1501720,0.0406406,6.13489,6.1349,0.228723
216468591,70303624,16419,1807770,26050.1,99425600,3832720,0.0144101,2.12013,2.12986,0.447187
216469117,70303624,16545,928401,14642.4,48475500,2071220,0.0157716,2.23096,2.1978,0.900332
216456731,70303624,403,3326480,65750.1,136874000,9125780,0.0197657,2.74337,2.65234,0.554736
216460544,70303624,836,209814,5920.59,8730740,888271,0.0282183,4.23361,4.23361,0.254647
216463377,70303624,10726,189854,2799.22,12564500,448137,0.014744,2.36043,2.2416,0.445328
216458391,70303624,513,82419.1,937.735,4044170,122095,0.0113776,1.48139,1.4691,0.13096
216474076,70303624,17343,1500350,17094.1,50055600,2243220,0.0113934,1.49512,1.51192,0.434026
216455301,70303624,155,1740040,33263.2,96301900,5525060,0.0191163,3.17524,3.23282,0.463459
216467682,70303624,16251,104050,1168.08,4459470,159287,0.0112262,1.53088,1.53088,0.142416
216455676,70303624,286,102280,643.573,4104340,85417.3,0.00629227,0.835132,0.835112,0.12665
216475748,70303624,111220720,73935.3,2075.37,4165500,299406,0.02807,4.04958,4.0249,0.174357
216455336,70303624,171,2623020,99853.7,144644000,14960500,0.0380682,5.70354,5.71843,0.381518
216456233,70303624,328,2076620,137994,116230000,19676500,0.066451,9.47523,9.46656,0.158287
216460031,70303624,725,125675,1364.23,6040130,184217,0.0108552,1.46582,1.46327,0.200205
216462738,70303624,1120,137044,786.438,6921510,105351,0.00573859,0.768737,0.77265,0.343514
216473426,70303624,17194,31166.3,245.687,1076220,30712.7,0.00788308,0.985446,0,0
216464299,70303624,15778,1199520,22483.4,63404100,3195060,0.0187437,2.66362,2.69567,0.390244
216466665,70303624,16141,10532900,571285,598422000,101495000,0.0542381,9.63598,9.58252,0.360863
216472973,70303624,17064,535441,3428.9,18774100,455023,0.00640387,0.84981,0.868084,0.534411
216464683,70303624,15939,2839620,155050,160768000,24282700,0.0546023,8.55137,8.64768,0.378095
216467242,70303624,16179,727620,14004.1,41751700,2067450,0.0192464,2.84139,2.85618,0.201267
216476165,70303624,111220830,1223780,18520.5,44631600,2450440,0.0151338,2.00236,2.04317,0.411474
216456746,70303624,408,413197,3516.04,10478300,532627,0.00850934,1.28904,1.41759,0.916872
216475577,70303624,17620,34295.4,6.61971,257903,823.077,0.00019302,0.0239997,0,0
216455430,70303624,212,9445100,317509,473526000,49609100,0.0336163,5.25236,5.2598,0.471129
216473737,70303624,17277,1798040,23072.7,57289800,3063200,0.0128322,1.70364,1.75031,0.46385
216462395,70303624,1070,5699950,291408,378001000,41994200,0.0511247,7.36748,7.36748,0.177893
216472356,70303624,16975,834314,10973.5,36057200,1487470,0.0131528,1.78287,1.78896,0.483644
216455337,70303624,173,305324,2272.39,9544700,302810,0.00744255,0.991768,1.03091,0.440334
216463733,70303624,15623,3574610,36395,125789000,4889600,0.0101815,1.36787,1.42809,0.627187
216471644,70303624,16924,63900300,1100070,3347370000,179720000,0.0172154,2.8125,2.78567,0.868193
216455617,70303624,246,677622,6617.83,28937400,899535,0.00976625,1.32749,1.3327,0.485703
216473438,70303624,17204,296477,5431.45,11351200,722814,0.01832,2.43801,2.48618,0.41247
216461194,70303624,889,489566,26289.2,30389100,3800810,0.0536989,7.76364,7.76364,0.101075
216474739,70303624,17448,30857,344.526,1105290,43974.2,0.0111653,1.4251,0,0
216455268,70303624,135,335373,3959.06,12316800,514241,0.011805,1.53334,1.53377,0.207827
216458681,70303624,574,1247630,22271.2,46630700,2962430,0.0178508,2.37444,2.47626,0.512829
216475817,70303624,111220754,146280,2724.91,6668730,375668,0.018628,2.56814,2.5742,0.343723
216470167,70303624,16664,442166,21743.8,28108300,3149210,0.0491757,7.12224,7.12296,0.138118
216471651,70303624,16925,6690150,122406,388586000,19725300,0.0182964,2.9484,2.92061,0.811835
216476263,70303624,111220896,103085,1311.54,4460330,217080,0.0127228,2.10583,2.09248,0.417506
216476132,70303624,111220816,234759,8278.65,15115500,1184050,0.0352645,5.04368,5.02914,0.110853
216469122,70303624,16546,100836,967.162,5371760,142550,0.00959147,1.41369,1.38529,0.66959
216458991,70303624,619,788282,15467.5,30773700,2147580,0.0196217,2.72438,2.63822,0.63463
216460105,70303624,749,1582460,35213.7,67633400,4802220,0.0222525,3.03465,3.07784,0.349603
216468130,70303624,16301,123727,2931.42,5184830,402894,0.0236928,3.25632,3.28667,0.276171
216474012,70303624,17327,338083,1887.51,7123130,246086,0.00558297,0.727888,0.74522,0.475946
216469838,70303624,16612,1157930,20867.1,56348200,2889740,0.018021,2.49561,2.39638,0.706074
216474536,70303624,17416,8630490,126177,343388000,18090600,0.0146199,2.09613,2.04016,0.811878
216472980,70303624,17068,1401790,25039.6,58520300,3388640,0.0178625,2.41736,2.52944,0.493727
216461239,70303624,895,2587710,142969,151515000,21361800,0.0552493,8.25512,8.25512,0.284092
216461398,70303624,939,93534.2,1226.73,3778440,159428,0.0131153,1.70448,1.70472,0.192501
216470297,70303624,16692,9350350,173099,527859000,25417400,0.0185125,2.71833,2.61123,0.837837
216473096,70303624,17101,870057,14924.5,43402500,2123880,0.0171535,2.44108,2.50138,0.463948
216455723,70303624,303,1748450,91377.2,100427000,13357100,0.0522618,7.6394,7.6394,0.228453
216475295,70303624,17519,260932,2848.83,8676550,370815,0.0109179,1.42112,1.37312,0.599435
216464350,70303624,15803,1310190,19713.5,69831800,2633060,0.0150464,2.00968,1.99482,0.196536
216455599,70303624,241,1091930,22555.9,45494000,3417520,0.0206569,3.1298,3.11811,0.568761
216463356,70303624,10720,5794210,93983.7,356253000,15913900,0.0162203,2.74651,2.62327,0.922021
216456588,70303624,360,182712,11701.8,10864700,1749670,0.0640453,9.5761,9.77793,0.180655
216455119,70303624,56,8440770,192321,474354000,26999200,0.0227847,3.19867,3.1776,0.498056
216463172,70303624,10692,1573600,36393.4,79400600,6131340,0.0231274,3.89636,3.89636,0.854288
216474114,70303624,17358,103417,2465.06,4963720,435035,0.0238362,4.20663,4.19966,0.120832
216471352,70303624,16872,102306,1216.28,4595740,187081,0.0118887,1.82865,1.82834,0.194448
216476184,70303624,111220844,659331,13138,35467000,2060230,0.0199263,3.12472,2.90354,0.846977
216470044,70303624,16638,284615,2798.13,11735200,378366,0.00983129,1.32939,1.36545,0.629807
216471365,70303624,16876,5376840,97445.3,243239000,13570700,0.0181231,2.52391,2.5001,0.619302
216468141,70303624,16308,69202400,1072210,3518700000,154783000,0.0154939,2.23668,2.2251,0.619041
216465220,70303624,16018,77672900,2794020,4109450000,407056000,0.0359717,5.24065,5.2252,0.561893
216463567,70303624,15584,208099,1200.49,9782330,154158,0.00576884,0.740789,0.740789,0.361775
216474711,70303624,17443,1028850,10536.4,29881800,1381020,0.010241,1.34229,1.31236,0.667859
216476277,70303624,111220902,40048.5,495.254,1681410,65822.2,0.0123664,1.64356,1.64361,0.00345249
216473851,70303624,17304,1810380,24019.2,75941100,3383730,0.0132675,1.86907,1.89777,0.411216
216469714,70303624,16601,216368,1898.34,11923900,269225,0.00877367,1.2443,1.29301,0.508363
216455106,70303624,45,208249,2740.1,9516040,375143,0.0131578,1.80142,1.8267,0.388558
216475117,70303624,17476,8010650,104346,301834000,14757300,0.0130259,1.84221,1.75639,0.954276
216461758,70303624,993,16762800,607582,874157000,92605400,0.0362458,5.52446,5.63613,0.69994
216462595,70303624,1102,1428760,77288.5,88004400,11072400,0.0540949,7.74964,7.7555,0.172845
216463372,70303624,10725,2644390,39120.7,143343000,6634200,0.0147938,2.50878,2.29746,0.996424
216465931,70303624,16089,34969,2255.81,2144150,332786,0.0645089,9.51661,0,0
216467572,70303624,16233,978363,20769.2,44895000,2807920,0.0212285,2.87001,2.96379,0.509975
216468836,70303624,16486,3473400,51482.1,152349000,7201940,0.0148218,2.07345,2.03607,0.694068
216455402,70303624,201,4720270,140345,237503000,20523400,0.0297325,4.34794,4.34765,0.500224
216468485,70303624,16400,860361,8504.37,46941800,1176120,0.00988466,1.36701,1.37005,0.47451
216471888,70303624,16947,25712700,433241,1297370000,71037600,0.0168493,2.76274,2.73935,0.84526
216460023,70303624,724,192564,3688.14,9241260,487955,0.0191528,2.53398,2.5885,0.416993
216459746,70303624,682,514691,11418.6,28032500,1593820,0.0221853,3.09665,3.10778,0.393204
216468742,70303624,16460,468305,5425.61,23825900,764224,0.0115856,1.6319,1.65562,1.04976
216473603,70303624,17237,1297650,16123.2,55376000,2255080,0.012425,1.73782,1.78931,0.481661
216472569,70303624,17018,271795,4207.37,10531600,553390,0.01548,2.03606,2.0607,0.356823
216463127,70303624,10687,4615380,84295.5,221134000,14000300,0.0182641,3.03341,3.03329,0.987764
216463941,70303624,15698,116315,3118.95,5125800,456792,0.0268147,3.9272,4.0686,0.347266
216467605,70303624,16242,186080,4268.17,8715190,567461,0.0229373,3.04956,3.08129,0.383747
216468411,70303624,16359,496434,7795.11,22976700,1062900,0.0157022,2.14106,2.20667,0.65499
216462548,70303624,1090,1818390,116170,121827000,16861400,0.0638865,9.2727,9.2727,0.143087
216455294,70303624,149,1412530,19241.7,78362700,2671850,0.0136221,1.89153,1.9109,0.41427
216455654,70303624,263,136103,1296.64,4620940,164879,0.0095269,1.21142,1.23122,0.450259
216463716,70303624,15619,487364,7338.08,20361700,965585,0.0150567,1.98124,2.04822,0.491834
216468035,70303624,16294,394593,5875.38,16594900,802201,0.0148897,2.03299,2.19162,0.568572
216471750,70303624,16933,952250,15382.3,53074200,2259280,0.0161537,2.37257,2.35518,0.293433
216473321,70303624,17159,489089,4408.35,20633700,664363,0.00901339,1.35837,1.35869,0.499479
216454976,70303624,9,2047700,92633.3,129945000,13491300,0.0452377,6.58852,6.64911,0.136176
216458170,70303624,496,161976,7924.6,9456560,1174840,0.0489244,7.25314,7.31161,0.298459
216462845,70303624,1140,550224,7355.37,15938200,1115550,0.013368,2.02745,2.00654,0.748635
216463627,70303624,15597,87301.6,590.547,2648410,75314.8,0.00676445,0.862696,0.835136,0.60906
216469527,70303624,16596,670359,14293,37216500,2001690,0.0213214,2.986,2.95423,0.36624
216461244,70303624,898,970023,27571.5,55528000,3964490,0.0284236,4.08701,4.23415,0.331525
216465063,70303624,15999,976535,16319.6,31787800,2484980,0.0167117,2.54469,2.45981,0.779633
216468021,70303624,16293,143790,4323.17,6963110,611565,0.0300659,4.2532,4.29157,0.241188
216458909,70303624,606,1313550,71429.6,85715600,11183200,0.0543788,8.51371,8.48696,0.365873
216468857,70303624,16493,421799,7512.98,20470300,1051560,0.0178118,2.49304,2.4355,0.649222
216475144,70303624,17479,442850,9841.21,24136400,1498560,0.0222224,3.38389,3.21145,0.567778
216457137,70303624,438,272727,12910.5,14861400,2338460,0.0473386,8.57435,8.52466,0.215645
216466872,70303624,16161,262428,14431.5,15131400,2151050,0.0549922,8.19671,8.19136,0.102641
216467526,70303624,16228,1108290,12760.9,48764300,1726000,0.011514,1.55735,1.59477,0.335676
216463722,70303624,15620,27976.8,125.986,602355,18151.9,0.00450322,0.648821,0,0
216459478,70303624,667,281365,9426.22,14511700,1453470,0.0335017,5.16577,5.15768,0.263253
216474362,70303624,17404,103250,1804.24,4868010,245527,0.0174744,2.37798,2.38673,0.418566
216476242,70303624,111220876,557179,5898.37,23734200,784361,0.0105861,1.40774,1.47121,0.603197
216463464,70303624,182305713,138021,7320.07,8168130,1068760,0.0530358,7.74347,7.73994,0.0432497
216471089,70303624,16809,142896000,2290340,7592260000,359774000,0.016028,2.51774,2.46561,0.812002
216457183,70303624,445,1072910,10024.3,44209200,1364790,0.00934303,1.27204,1.34653,0.480209
216463651,70303624,15603,277465,2116.21,13049100,272791,0.00762694,0.983152,0.983152,0.246477
216465618,70303624,16050,623786,15881.1,24922200,2400930,0.0254592,3.84896,3.82277,0.531045
216472325,70303624,16973,56685.2,2841.7,3500640,424386,0.0501312,7.48672,7.48597,0.0222373
216461692,70303624,974,2027810,98816.6,122268000,14075100,0.0487306,6.94102,6.94063,0.25882
216465169,70303624,16012,13368500,770560,876516000,114738000,0.05764,8.58268,8.76056,0.312999
216469844,70303624,16613,1157930,20867.1,56348200,2889740,0.018021,2.49561,2.39638,0.706074
216455349,70303624,180,874225,49550.7,50767200,7150340,0.0566795,8.17906,8.17906,0.275181
216455451,70303624,220,9316860,443318,678613000,71010200,0.0475823,7.62169,7.63802,0.28686
216462655,70303624,1109,44594.6,638.686,2003280,81658.6,0.014322,1.83113,1.83053,0.248668
216465586,70303624,16046,6418290,351976,381250000,53520200,0.0548395,8.3387,8.32057,0.395445
216468444,70303624,16382,33247000,488428,1788090000,71508500,0.0146909,2.15083,2.14281,0.627623
216470011,70303624,16628,103682,2908.07,5654580,399375,0.0280481,3.85194,3.85257,0.139746
216456355,70303624,335,209814,13018.3,12977200,1904930,0.0620469,9.07912,9.07911,0.148415
216457281,70303624,454,347264,24086.5,20676900,4618460,0.0693608,13.2996,13.0641,0.149183
216463319,70303624,10704,1555870,61106.8,95221600,10270000,0.039275,6.60079,6.5697,0.404942
216457074,70303624,430,2113200,105574,137953000,16526400,0.0499595,7.82057,7.79097,0.362932
216463361,70303624,10722,7838100,114603,452106000,18872200,0.0146213,2.40775,2.30704,0.901334
216467402,70303624,16212,6457500,111717,296716000,15529100,0.0173004,2.40482,2.46404,0.541001
216455234,70303624,118,138732,1216.76,6220560,165026,0.00877057,1.18953,1.18953,0.531577
216468659,70303624,16439,2917600,47779.5,160861000,6885960,0.0163763,2.36014,2.38777,0.687293
216466530,70303624,16130,28276600,1747980,1668310000,312874000,0.0618171,11.0648,11.0126,0.328839
216470689,70303624,16774,395079,8672.06,21171500,1222680,0.0219502,3.09476,3.13326,0.600686
216467756,70303624,16258,289442,4247.04,12281600,567964,0.0146732,1.96227,1.98828,0.308151
216473792,70303624,17290,9128840,138293,345350000,19658400,0.015149,2.15344,2.15339,0.799467
216474279,70303624,17387,586010,7156.47,17309800,941167,0.0122122,1.60606,1.58905,0.554403
216470183,70303624,16668,22805800,497140,1343520000,72979700,0.0217989,3.20006,3.13907,0.656191
216462016,70303624,1031,911725,11221.2,43329000,1540020,0.0123076,1.68913,1.67678,0.211724
216472854,70303624,17044,1071780,13317.1,45886900,1819470,0.0124252,1.69762,1.70084,0.703352
216460210,70303624,774,296709,13615.9,20052800,2149490,0.0458896,7.24444,7.17419,0.192516
216468469,70303624,16391,126400,1974.11,7486410,279311,0.0156179,2.20974,2.2103,0.154905
216470346,70303624,16700,748295,5319.2,37152900,748967,0.00710843,1.0009,0.997998,0.230825
216462198,70303624,1047,2657640,119746,175166000,17413600,0.0450574,6.55229,6.55229,0.244699
216458381,70303624,512,106757000,1785980,6053050000,289949000,0.0167294,2.71596,2.63375,0.825068
