id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217854630,70528629,17136,34969,29.2353,1532520,3842.08,0.000836033,0.109871,0,0
217844563,70528629,988,804287,5953.36,45713000,801580,0.00740204,0.996634,0.996634,1.01008
217845845,70528629,15620,34837.6,19.4832,1293070,2723.34,0.000559258,0.0781726,0,0
217857216,70528629,17474,347369,129.225,7209140,18280.8,0.000372011,0.0526266,0.0534975,0.721056
217839569,70528629,104,5245250,19415.2,245537000,2648810,0.00370148,0.504992,0.504985,1.69332
217843640,70528629,822,32799800,143925,1498860000,20003800,0.004388,0.609876,0.609857,1.61656
217853318,70528629,16935,524535,731.652,24349400,100710,0.00139486,0.191998,0.191998,1.10798
217841861,70528629,533,2587710,2553.2,113284000,487049,0.000986664,0.188217,0.188217,1.97991
217853859,70528629,17038,2517770,6725.72,119295000,980799,0.0026713,0.389551,0.389551,0.453406
217847805,70528629,15998,1818320,21008,98980300,2899680,0.0115535,1.5947,1.59465,0.742844
217858973,70528629,111220794,909122,1145.86,37349400,163536,0.00126041,0.179883,0.179885,0.528177
217851438,70528629,16671,3671740,1291.86,172965000,190602,0.000351837,0.0519105,0.0519105,0.843554
217845869,70528629,15631,209814,12.2431,9408040,1679.28,5.83524e-05,0.00800366,0.00800366,1.10096
217853276,70528629,16906,734349,133.29,32673500,20190.7,0.000181508,0.0274948,0.0274948,0.579384
217856689,70528629,17399,146949,63.4241,4446380,8906.83,0.000431607,0.0606119,0.0561106,0.757791
217857802,70528629,17529,1671600,805.738,60638800,110345,0.000482015,0.0660118,0.0662425,0.809074
217857168,70528629,17466,558955,230.219,18974700,30292.2,0.000411873,0.0541943,0.0542166,0.677391
217858082,70528629,17569,445458,606.809,10865800,92018.4,0.00136221,0.20657,0.209422,0.906141
217846432,70528629,15750,593831000,943165,26968800000,132169000,0.00158827,0.22257,0.222143,2.21092
217852536,70528629,16801,69938,21.4888,2835900,2823,0.000307255,0.0403643,0.0403643,0.0237257
217846978,70528629,15901,804287,279.903,29521600,36498.8,0.000348013,0.0453803,0.0453803,0.433912
217853785,70528629,17022,34969,10.4268,1182800,1363.1,0.000298174,0.0389804,0,0
217855915,70528629,17319,668685,967.469,26492200,129888,0.00144682,0.194244,0.19652,0.7422
217853321,70528629,16936,104907,49.4067,4545920,6601.83,0.000470957,0.0629303,0.0629303,0.905624
217848778,70528629,16145,4790750,9089.81,230591000,1309430,0.00189737,0.273324,0.273324,0.695597
217845160,70528629,1080,48921600,99586.2,2374190000,14176300,0.00203563,0.289777,0.289777,1.27704
217857275,70528629,17487,3041640,3358.69,127625000,448609,0.00110424,0.147489,0.14752,0.884692
217843823,70528629,859,69937.6,28.1523,3033700,3624.18,0.000402534,0.0518201,0.0518201,0.154318
217840276,70528629,252,629442,4439.42,37919500,564609,0.00705294,0.897,0.897,0.315397
217847100,70528629,15923,3252120,3082.38,108092000,430000,0.000947807,0.132222,0.132222,0.779162
217854997,70528629,17215,209814,169.196,8422160,22025.7,0.00080641,0.104977,0.104977,0.483569
217840678,70528629,378,4441060,27377.1,278808000,3695790,0.00616454,0.832186,0.832186,0.582472
217847993,70528629,16023,9943120,7621.02,309960000,1065300,0.000766462,0.107139,0.105944,2.60084
217850246,70528629,16449,69938,13.6318,2909280,1844.67,0.000194912,0.0263757,0.0263757,0.0345435
217844128,70528629,926,5874400,16989.4,248366000,2404120,0.00289211,0.409253,0.409227,1.70893
217848646,70528629,16113,1398760,20180.9,82297900,2796310,0.0144277,1.99914,1.99914,0.646813
217856347,70528629,17343,2691200,3440.23,108639000,462069,0.00127833,0.171696,0.171738,0.579655
217845167,70528629,1084,2867460,1549.59,123188000,210948,0.000540406,0.0735662,0.0735662,0.665121
217852903,70528629,16848,839256,143.43,36221100,17619.6,0.000170901,0.0209943,0.0209943,0.985397
217845758,70528629,15585,244783,42.4673,9974490,5782.13,0.00017349,0.0236215,0.0236215,0.882759
217844289,70528629,952,4685850,18953.4,242410000,2547220,0.00404482,0.543599,0.543599,1.31582
217847015,70528629,15908,15733600,11312.9,739886000,1551360,0.00071903,0.0986016,0.0986161,0.59254
217851279,70528629,16639,664411,1085.75,23409000,152999,0.00163416,0.230277,0.230277,0.75155
217854502,70528629,17116,384659,547.236,15672900,72157.9,0.00142265,0.187589,0.187589,0.314086
217844086,70528629,912,489566,3191.95,23996400,442531,0.00651996,0.903926,0.903926,0.300055
217845711,70528629,182305701,594473,507.971,31546400,64667.2,0.000854489,0.108781,0.108781,0.917074
217840356,70528629,286,419628,40.8585,13164500,6512.74,9.73684e-05,0.0155203,0.0155203,0.723483
217847732,70528629,15984,4441060,9832.45,242090000,1327870,0.00221398,0.298998,0.298998,1.12876
217845841,70528629,15618,139876,10.6495,6766120,1397.69,7.61352e-05,0.00999238,0.00999238,0.323883
217850399,70528629,16487,4860690,3990.75,200868000,572456,0.000821026,0.117773,0.117773,1.59005
217855550,70528629,17280,3146590,2678.71,124867000,355271,0.000851306,0.112906,0.11292,0.613121
217852939,70528629,16862,139876,85.7919,5079900,11532,0.000613343,0.0824448,0.0824448,0.588411
217849424,70528629,16339,874225,770.209,40503000,104043,0.000881019,0.119011,0.119011,0.610355
217845859,70528629,15627,838808,109.029,26950700,18128.6,0.000129981,0.0216124,0.0216142,0.805919
217850304,70528629,16460,629442,171.337,28880100,23631,0.000272204,0.0375427,0.0375427,0.626139
217858204,70528629,17734,34574.3,0.468382,219862,68.3814,1.35471e-05,0.00197781,0,0
217851444,70528629,16673,314721,62.6346,15312300,9551.24,0.000199016,0.0303483,0.0303483,0.8494
217853555,70528629,16982,524535,920.918,21763800,124465,0.00175569,0.237287,0.237287,0.401882
217852401,70528629,16783,384659,166.362,16046300,23197.1,0.000432493,0.0603057,0.0603057,0.859161
217855725,70528629,17297,34969,43.2973,1297200,6278.69,0.00123816,0.17955,0,0
217857212,70528629,17473,133164,22.504,2017810,3032.34,0.000168995,0.0227715,0.0225341,0.667394
217840612,70528629,360,349690,121.24,15649100,16695.7,0.000346706,0.0477442,0.0477442,0.650684
217853900,70528629,17042,1363790,2660.6,60299300,367616,0.00195088,0.269554,0.269554,0.544889
217858965,70528629,111220790,34969,23.1736,1861020,3073.23,0.00066269,0.0878843,0,0
217848993,70528629,16239,944163,393.767,45268000,51720.7,0.000417054,0.0547794,0.0547794,0.950253
217855770,70528629,17303,349690,486.869,19474500,65507.1,0.00139229,0.187329,0.187329,0.342937
217856452,70528629,17356,104907,331.969,3856570,45908.8,0.00316441,0.437615,0.437615,0.994812
217845199,70528629,1097,45380100,26932.2,1802510000,3882410,0.000593479,0.085553,0.0855621,1.78439
217845942,70528629,15669,3945040,2905.66,150896000,401803,0.000736533,0.10185,0.101864,0.803623
217848807,70528629,16158,244783,14.6322,10855800,1987.51,5.97763e-05,0.00811949,0.00811949,1.04829
217846894,70528629,15865,1818240,1353.6,74694900,185808,0.000744454,0.102191,0.10219,0.868016
217848675,70528629,16123,9266780,9855.77,437941000,1383470,0.00106356,0.149294,0.149294,0.828962
217840270,70528629,248,486848,370.523,11173600,51534.4,0.000761065,0.105853,0.105382,1.37849
217844113,70528629,919,944163,303.944,49115200,42852.4,0.000321919,0.0453867,0.0453867,2.21524
217847691,70528629,15974,5769880,3254,256863000,479308,0.000563962,0.0830706,0.0830707,0.831301
217848834,70528629,16171,4266220,5867.08,194172000,815161,0.00137524,0.191073,0.191073,0.952348
217854813,70528629,17179,104907,112.626,5085630,15260.8,0.00107358,0.14547,0.14547,0.41274
217844005,70528629,898,1818390,2153.24,75348100,303107,0.00118415,0.16669,0.16669,0.93594
217845665,70528629,10713,4406090,539.852,212731000,74618.8,0.000122524,0.0169354,0.0169354,0.958598
217850389,70528629,16481,629442,210.685,25082300,29242.8,0.000334717,0.0464583,0.0464583,0.587592
217850771,70528629,16573,139876,48.2763,6434650,6787.11,0.000345137,0.0485224,0.0485224,0.346673
217858367,70528629,111220656,34969,11.502,1523250,1516.21,0.00032892,0.0433588,0,0
217858856,70528629,111220750,244781,827.92,7029430,123366,0.00338229,0.503984,0.503984,0.80218
217848350,70528629,16065,3251680,15467.7,150697000,2135540,0.00475684,0.656751,0.656698,1.45215
217840347,70528629,281,784913,94.6075,17779200,13267.5,0.000120532,0.0169031,0.0159218,1.10633
217853506,70528629,16973,69938,21.2513,2952830,2833.38,0.000303858,0.0405127,0.0405127,0.435398
217847023,70528629,15910,2342400,1814.63,104682000,250289,0.00077469,0.106851,0.106874,0.595779
217855354,70528629,17251,2854770,3348.7,122510000,453863,0.00117302,0.158984,0.158914,0.478169
217849199,70528629,16288,209814,130.463,7593100,21026.5,0.000621803,0.100215,0.100215,0.670686
217846497,70528629,15780,384659,49.7952,16789400,6835.36,0.000129453,0.0177699,0.0177699,1.38044
217851552,70528629,16684,6399330,1638.15,308307000,236560,0.000255988,0.0369664,0.0369664,1.26656
217853282,70528629,16909,34969,10.0469,1038560,1318.1,0.000287308,0.0376935,0,0
217855138,70528629,17233,209814,231.309,11366600,30333.3,0.00110245,0.144572,0.144572,0.399086
217840554,70528629,328,2133110,7830.75,97837000,1066820,0.00367105,0.500125,0.500125,1.46621
217846306,70528629,15710,69932.5,79.2081,2031010,10344.1,0.00113264,0.147916,0.147926,1.34783
217856905,70528629,17431,1004260,1853.88,41235800,248070,0.00184603,0.247019,0.247398,0.890226
217846167,70528629,15681,487632,354.59,18305400,47610,0.000727167,0.0976351,0.0975476,0.383714
217852909,70528629,16850,419628,288.695,19652200,39256.3,0.000687979,0.0935503,0.0935503,0.77286
217850043,70528629,16426,174845,102.057,8786950,16077.9,0.000583697,0.0919552,0.0919552,0.625686
217853254,70528629,16895,384659,457.523,14379800,60109.5,0.00118942,0.156267,0.156267,0.286199
217854296,70528629,17098,874224,2410.11,35507000,348936,0.00275686,0.399138,0.399137,0.725021
217851352,70528629,16655,104907,63.7514,4924660,10301.9,0.000607694,0.0982001,0.0982001,0.157903
217844603,70528629,998,839256,346.127,37650600,45449.1,0.000412422,0.054154,0.054154,0.739487
217845420,70528629,1126,69938,2.46194,2206980,380.582,3.52018e-05,0.0054417,0.0054417,0.116467
217844878,70528629,1026,524535,304.868,25742700,40869.8,0.000581216,0.0779163,0.0779163,0.632628
217850307,70528629,16461,1119010,430.05,50265000,61976.6,0.000384313,0.0553853,0.0553853,0.523979
217857865,70528629,17535,198121,282.391,2897580,37015.5,0.00142535,0.186833,0.184486,0.679709
217840309,70528629,268,314515,221.366,11214900,29097.7,0.000703832,0.0925159,0.0925012,0.656651
217843221,70528629,796,69938,12.1804,3294790,1638.47,0.00017416,0.0234274,0.0234274,0.71511
217847189,70528629,15938,2498520,3233.47,105050000,451674,0.00129415,0.180776,0.179782,1.86531
217859234,70528629,111220872,209788,90.7417,8693060,11519.1,0.000432539,0.054908,0.0549082,0.211061
217841588,70528629,489,104907,11.9648,5030960,1713.2,0.000114052,0.0163306,0.0163306,0.225763
217851563,70528629,16685,1468700,182.262,71475500,25365,0.000124097,0.0172704,0.0172704,0.957338
217853272,70528629,16903,69938,14.8051,3186240,1983.76,0.000211689,0.0283646,0.0283646,0.149691
217844380,70528629,961,23631800,129999,1118490000,18032000,0.00550101,0.76304,0.756914,1.41685
217851537,70528629,16683,839256,74.5781,39641700,10315.3,8.88622e-05,0.0122911,0.0122911,0.836683
217854722,70528629,17153,1328820,1360.38,53071700,180703,0.00102375,0.135988,0.135988,0.57114
217856879,70528629,17427,2028000,2137.4,90836100,284352,0.00105395,0.140213,0.140217,0.633481
217847670,70528629,15966,209814,123.628,10679700,17118.5,0.000589228,0.0815889,0.0815889,0.613339
217858128,70528629,17590,279447,26.143,7488210,3772.86,9.35524e-05,0.0135012,0.0135164,0.809923
217845067,70528629,1065,123915000,152500,4970560000,20995500,0.00123069,0.169435,0.169028,0.9959
217848659,70528629,16119,2692610,3534.22,126573000,492453,0.00131256,0.18289,0.18289,0.473386
217854515,70528629,17117,34969,56.2886,1453570,7581.06,0.00160967,0.216794,0,0
217848564,70528629,16099,104907,48.504,5173380,6656.7,0.000462352,0.0634533,0.0634533,0.321808
217855015,70528629,17217,1572670,689.965,48141900,102116,0.000438721,0.0649315,0.0649166,0.990401
217844947,70528629,1042,1503670,743.42,65508800,107266,0.000494405,0.0713365,0.0713365,0.795704
217848247,70528629,16052,839256,5712.38,44276500,738900,0.00680649,0.880423,0.880423,0.709874
217845649,70528629,10705,244783,1569.94,11803100,217794,0.0064136,0.889742,0.889742,0.367576
217850132,70528629,16439,4056400,1377.93,191958000,191615,0.000339693,0.0472377,0.0472377,0.920627
217855090,70528629,17227,244783,788.178,9342340,111668,0.00321991,0.456192,0.456192,0.727996
217857318,70528629,17494,1011040,2118.19,35939600,290865,0.00209506,0.28769,0.288771,1.18994
217846596,70528629,15831,2130760,3010.07,77954700,423856,0.00141267,0.198922,0.19885,0.801262
217856702,70528629,17403,768273,336.876,25988300,45536,0.000438484,0.0592706,0.0592319,0.693895
217854985,70528629,17214,139876,72.9146,5407460,9321.17,0.00052128,0.0666388,0.0666388,0.636642
217848784,70528629,16146,384659,728.875,19451300,104830,0.00189486,0.272527,0.272527,0.38791
217855394,70528629,17260,139755,210.933,6088640,28432.6,0.0015093,0.203446,0.203486,0.343459
217853358,70528629,16950,699380,1338.61,32509800,177953,0.00191399,0.254444,0.254444,1.08858
217844201,70528629,943,8217480,3913.38,295149000,506168,0.000476226,0.0615965,0.061596,1.20701
217849654,70528629,16389,174845,56.9606,8207570,7977.14,0.000325778,0.0456241,0.0456241,1.24003
217850000,70528629,16421,804287,1096.08,40059700,148432,0.00136279,0.184551,0.184551,0.350484
217841595,70528629,491,1398760,677.838,39477500,102319,0.000484599,0.0731501,0.0731501,1.05325
217853352,70528629,16949,23646600,23674.6,1049670000,3423200,0.00100119,0.144765,0.14473,1.91448
217853266,70528629,16900,489566,136.281,22403100,17703.7,0.000278371,0.0361621,0.0361621,0.475718
217858143,70528629,17596,1207850,447.66,26723700,60729.7,0.000370625,0.0502791,0.0500397,1.30022
217851747,70528629,16722,314721,101.953,12287200,14447.6,0.000323948,0.0459061,0.0459061,0.719149
217853071,70528629,16873,244783,39.1839,9712780,5336.6,0.000160076,0.0218014,0.0218014,0.809621
217850532,70528629,16534,104907,22.1803,4420280,3104.54,0.000211428,0.0295933,0.0295933,0.569367
217842002,70528629,574,2587710,1691.6,106333000,222602,0.000653706,0.0860231,0.0860231,0.768232
217858179,70528629,17645,349136,7.83023,6585100,1103.1,2.24275e-05,0.00315951,0.00315831,1.3221
217856686,70528629,17398,68774.1,94.8967,2719740,13466.6,0.00137983,0.195809,0.195806,0.0204979
217857223,70528629,17476,11690200,14577.4,408686000,2036300,0.00124698,0.174189,0.176227,1.20191
217850672,70528629,16556,34969,11.1749,1483710,1732.56,0.000319567,0.0495456,0,0
217850721,70528629,16565,699380,326.727,32413500,48353.6,0.000467167,0.0691379,0.0691379,0.55267
217845767,70528629,15589,4126280,1112.69,174046000,150929,0.000269661,0.0365776,0.0365791,1.18546
217857128,70528629,17460,3200390,1983.14,113473000,267347,0.000619656,0.0835356,0.0824596,0.603095
217840551,70528629,327,558910,990.004,22587600,141556,0.00177131,0.253272,0.25322,0.971271
217845847,70528629,15621,34837.6,19.4832,1293070,2723.34,0.000559258,0.0781726,0,0
217858223,70528629,111220624,34969,49.8376,1486070,6861.71,0.00142519,0.196223,0,0
217848617,70528629,16102,10945200,88840.1,495264000,12403400,0.0081168,1.13323,1.13322,1.08355
217846403,70528629,15731,419628,394.304,12868000,59013.8,0.000939651,0.140634,0.140634,0.688918
217855388,70528629,17259,104515,69.4307,3403720,9520.31,0.000664312,0.0910901,0.091107,0.286821
217842549,70528629,635,628685,357.45,26056100,47040.5,0.000568568,0.0748238,0.0747484,3.05841
217844655,70528629,1008,3357020,2071.6,150333000,296205,0.000617093,0.0882344,0.0882344,0.962341
217846467,70528629,15763,1014100,742.671,42922100,110412,0.000732345,0.108876,0.108876,1.0323
217850893,70528629,16591,1258880,438.357,60030600,64800.2,0.000348211,0.0514743,0.0514743,0.598444
217853815,70528629,17029,104907,118.012,4641990,16782.5,0.00112492,0.159975,0.159975,0.982505
217853962,70528629,17056,1958260,2791.13,82579200,397991,0.00142531,0.203237,0.203237,0.883109
217840743,70528629,399,4406090,9536.81,220302000,1328200,0.00216446,0.301445,0.301445,1.34937
217848036,70528629,16027,18813300,36919.9,1026610000,4911720,0.00196243,0.261077,0.261077,1.60084
217845694,70528629,10734,2972280,1410.38,133222000,196953,0.000474511,0.0662634,0.0662622,0.743851
217850658,70528629,16554,69938,16.9755,3077710,2572.93,0.000242722,0.0367888,0.0367888,0.490391
217850194,70528629,16446,629442,260.125,29415700,34349.4,0.000413262,0.0545712,0.0545712,0.502554
217852942,70528629,16863,839256,267.874,34429000,35526.2,0.000319181,0.0423305,0.0423305,1.00021
217840564,70528629,331,2238010,1384.64,73327000,200149,0.000618694,0.0894316,0.0894316,0.974638
217844443,70528629,968,3671740,13070.5,173610000,1801670,0.00355975,0.490686,0.490686,0.692477
217846904,70528629,15868,2098130,3826.73,105206000,537983,0.00182388,0.256411,0.256415,1.03183
217852207,70528629,16768,384659,47.698,17586300,6211.69,0.000124001,0.0161486,0.0161486,0.939213
217849202,70528629,16289,209814,130.463,7593100,21026.5,0.000621803,0.100215,0.100215,0.670686
217842494,70528629,629,2762550,4883.33,138085000,647771,0.00176769,0.234483,0.234483,0.66445
217849719,70528629,16394,524535,248.681,24203900,35392.5,0.000474099,0.0674741,0.0674741,0.652526
217841039,70528629,448,699380,521.091,30772900,67980.9,0.000745075,0.0972017,0.0972017,0.540147
217849000,70528629,16240,209814,10.3678,8647290,1452.55,4.94142e-05,0.00692302,0.00692302,1.5988
217854537,70528629,17121,489566,448.032,20381200,59964,0.000915162,0.122484,0.122484,0.619187
217851889,70528629,16751,4266220,1247.19,183231000,174165,0.000292341,0.0408242,0.0408242,1.3693
217845570,70528629,10681,3386850,2766.48,143710000,398272,0.00081683,0.117594,0.11754,1.50081
217844587,70528629,996,1188850,7630.9,51187700,1055770,0.00641873,0.888056,0.887993,1.5911
217854524,70528629,17118,244783,103.003,8171850,13883.5,0.000420793,0.0567174,0.0567174,0.564288
217857963,70528629,17541,139855,244.751,5600390,33023.9,0.00175003,0.236129,0.23611,0.5617
217840065,70528629,183,1538640,597.826,60738000,80377.6,0.000388543,0.0522395,0.0522395,0.711713
217856706,70528629,17404,104907,72.2752,4569110,9499.98,0.000688945,0.0905563,0.0905563,0.403304
217840053,70528629,181,2972360,1192.73,132502000,189612,0.000401273,0.0637916,0.0637916,2.98887
217848852,70528629,16178,244783,132.068,10399500,18157,0.00053953,0.074176,0.074176,0.575061
217850088,70528629,16435,1433730,1489.61,70295300,208094,0.00103898,0.145142,0.145142,0.576766
217840169,70528629,220,12832400,8497.62,619485000,1163920,0.000662198,0.0907012,0.0907133,0.597198
217845625,70528629,10697,769318,176.23,33366000,23804.7,0.000229073,0.0309427,0.0309427,0.547482
217858105,70528629,17581,2061030,1225.82,51224300,168653,0.000594762,0.0818291,0.0819954,1.5286
217845901,70528629,15658,104907,8.64988,4066420,1204.25,8.24528e-05,0.0114792,0.0114792,0.508823
217844504,70528629,977,419628,2231.71,23702900,303936,0.0053183,0.724297,0.724297,1.17004
217849055,70528629,16255,279752,190.039,14191500,25105.3,0.000679311,0.0897411,0.0897411,0.536204
217841955,70528629,562,69938,12.3993,3034770,1645.99,0.00017729,0.023535,0.023535,0.352969
217845887,70528629,15655,1923090,392.877,72612300,52825.5,0.000204295,0.0274691,0.0274706,0.966491
217845926,70528629,15664,454473,180.57,15090500,24030.2,0.000397319,0.052875,0.0528747,0.655269
217854557,70528629,17123,5944700,6115.26,251772000,809697,0.00102869,0.136205,0.136204,0.638974
217849395,70528629,16329,6853920,5556.94,301634000,775199,0.000810768,0.113103,0.113103,0.8389
217843801,70528629,853,1923300,2696.09,86019300,377750,0.00140181,0.196408,0.196408,0.613965
217845195,70528629,1094,594473,149.456,23509300,19880,0.000251409,0.0334413,0.0334413,0.522295
217847092,70528629,15922,8007900,6490.4,318938000,898619,0.0008105,0.112217,0.112217,0.859381
217856506,70528629,17363,1293850,2160.32,65467000,301090,0.00166968,0.232708,0.232708,0.962945
217855007,70528629,17216,279752,276.15,13120300,35844.4,0.000987125,0.128129,0.128129,0.469555
217849373,70528629,16322,7588270,6074.05,333918000,850737,0.000800452,0.112112,0.112112,0.846707
217859335,70528629,111220896,104904,222.981,4298880,30215.1,0.00212558,0.288027,0.288026,0.350848
217843730,70528629,836,104907,406.395,4580310,52113.4,0.00387386,0.496758,0.496758,0.934285
217854816,70528629,17180,559504,537.942,22267700,74598.4,0.000961462,0.13333,0.13333,0.512089
217858256,70528629,111220636,279752,683.76,12438800,94867.3,0.00244417,0.339112,0.339112,0.684945
217842795,70528629,679,2727580,1592.2,116006000,210212,0.000583741,0.0770692,0.0770692,0.750916
217845952,70528629,15671,139622,136.709,4639600,19534,0.000979142,0.139907,0.13989,0.386755
217840367,70528629,289,559504,3600.33,32351300,468758,0.00643485,0.83781,0.83781,0.630496
217845036,70528629,1059,104907,26.31,4989970,3549.25,0.000250793,0.0338324,0.0338324,0.727757
217855381,70528629,17258,1352220,1501.14,51957000,210205,0.00111014,0.155452,0.155365,0.525405
217843185,70528629,777,524535,188.087,19351700,26152.3,0.000358579,0.0498581,0.0498581,1.11869
217845852,70528629,15623,6056160,1492.6,204745000,204864,0.000246459,0.0338274,0.0337058,1.23756
217858825,70528629,111220722,314721,530.608,17206400,69200.9,0.00168596,0.21988,0.21988,0.330833
217849500,70528629,16353,8147780,9606.88,332832000,1370360,0.00117908,0.168189,0.168189,0.89098
217856474,70528629,17359,69938,291.45,2751180,40163.8,0.00416727,0.574277,0.574277,0.899759
217852917,70528629,16854,1993230,485.513,83861900,64513.1,0.000243581,0.0323661,0.0323661,1.19366
217854587,70528629,17129,804287,1019.33,35077200,137611,0.00126737,0.171097,0.171097,0.628301
217840088,70528629,191,1573600,937.967,78539600,131227,0.000596062,0.0833923,0.0833923,0.538572
217851291,70528629,16641,69938,3.94714,2481940,523.851,5.64377e-05,0.00749022,0.00749021,0.351573
217844261,70528629,950,699380,1174.47,41338000,153102,0.0016793,0.218911,0.218911,1.17786
217851072,70528629,16607,454597,70.72,21609800,9786.53,0.000155566,0.0215279,0.0215279,0.509294
217852012,70528629,16759,34969,0.579833,1530800,75.7906,1.65813e-05,0.00216737,0,0
217840661,70528629,374,1014100,1251.4,40579700,172549,0.001234,0.17015,0.17015,1.025
217845824,70528629,15608,594398,218.283,25927100,29641.7,0.000367233,0.0498683,0.0498743,0.879745
217858580,70528629,111220700,69938,97.8015,3092980,13322.2,0.0013984,0.190486,0.190486,0.834323
217840844,70528629,414,279752,1699.89,11977200,292665,0.00607641,1.04616,1.04616,1.2058
217856812,70528629,17419,1084040,1375.59,51467100,185237,0.00126896,0.170877,0.170877,1.2864
217850557,70528629,16537,909194,559.601,42355800,78308.9,0.000615492,0.08613,0.08613,0.329507
217850866,70528629,16587,69938,15.8103,3503890,2310.63,0.000226061,0.0330382,0.0330382,0.00146089
217850145,70528629,16440,1748450,238.27,82678000,35861.7,0.000136275,0.0205106,0.0205106,0.977668
217851686,70528629,16702,2587710,1320.75,108387000,186652,0.000510393,0.0721305,0.0721305,0.895964
217859413,70528629,111220932,34952.7,3.98783,1113580,556.674,0.000114092,0.0159265,0,0
217842604,70528629,639,1152690,402.271,31658500,52921,0.000348985,0.0459109,0.0450022,1.1099
217846921,70528629,15874,559504,1169.2,27299000,164111,0.00208972,0.293316,0.293316,1.11461
217843182,70528629,774,384659,133.515,15709800,21458.2,0.000347098,0.0557849,0.0557849,1.15738
217846592,70528629,15830,4091370,1472.38,169889000,215295,0.000359874,0.0526217,0.0526217,1.26936
217846480,70528629,15770,2727580,246.246,124575000,34873.4,9.028e-05,0.0127855,0.0127855,1.54384
217846966,70528629,15895,2761940,1298.84,95243000,174297,0.000470262,0.0631067,0.0630966,0.740367
217850315,70528629,16462,1119010,430.05,50265000,61976.6,0.000384313,0.0553853,0.0553853,0.523979
217850508,70528629,16530,2622680,1259.37,122925000,176661,0.000480186,0.067359,0.067359,0.524237
217849016,70528629,16244,454597,170.025,16207500,22242,0.000374012,0.0489268,0.0489268,0.442244
217842019,70528629,578,629442,110.413,28290600,15528.9,0.000175414,0.0246709,0.0246709,1.35561
217856723,70528629,17409,384659,307.294,15678600,40674.8,0.000798874,0.105742,0.105742,0.52059
217840190,70528629,228,2342380,1710.17,100538000,233690,0.000730098,0.0997659,0.0997831,0.459327
217846261,70528629,15695,69938,9.7643,2238140,1379.4,0.000139614,0.0197233,0.0197233,0.441819
217854930,70528629,17207,3076340,1659.89,111349000,228407,0.000539567,0.0742463,0.0742359,0.850147
217844676,70528629,1014,1188950,1205.31,52696900,178075,0.00101376,0.149775,0.149775,0.843359
217847245,70528629,15948,1013180,3509.54,44888500,518825,0.00346388,0.512075,0.511849,0.66144
217852688,70528629,16822,1049070,1902.13,54072700,253021,0.00181316,0.241186,0.241186,0.785797
217845264,70528629,1121,979082,1791.81,24891300,248648,0.00183009,0.25396,0.253949,1.3121
217846560,70528629,15817,1049070,1065.22,33458500,153245,0.00101539,0.146077,0.146077,1.00028
217846493,70528629,15777,2412860,487.326,97036100,69259.9,0.00020197,0.0287045,0.0287045,1.83338
217840280,70528629,255,874225,1334.3,41001400,181420,0.00152627,0.207521,0.207521,0.276292
217850330,70528629,16466,3741680,3984.38,173272000,579262,0.00106486,0.154813,0.154813,1.54309
217852885,70528629,16846,1713480,595.438,74980200,79222,0.000347502,0.0462345,0.0462345,1.073
217855776,70528629,17304,2342830,3585.1,103967000,487783,0.00153025,0.208203,0.208204,0.614512
217857555,70528629,17521,68037.4,61.0683,1759190,8750.98,0.00089757,0.12862,0.128619,0.0183465
217846489,70528629,15774,5245350,757.363,222460000,107752,0.000144387,0.0205424,0.0205424,1.93801
217859587,70528629,124372452,34969,11.502,1523250,1516.21,0.00032892,0.0433588,0,0
217856545,70528629,17366,2902300,3698.08,136443000,491713,0.00127419,0.169422,0.169424,0.490992
217843167,70528629,771,51943800,53323.7,2090570000,7363710,0.00102657,0.141763,0.141696,0.898864
217846409,70528629,15733,209814,296.234,7905090,40075.4,0.00141189,0.191004,0.191004,0.622528
217858043,70528629,17549,1188560,887.866,48111700,121859,0.000747012,0.102527,0.102521,0.518316
217856649,70528629,17383,1172840,666.55,39248200,88777.3,0.00056832,0.0756941,0.070994,0.677841
217856085,70528629,17336,138802,181.88,5519160,25163.9,0.00131035,0.181293,0.181117,0.273832
217840938,70528629,429,1678160,1034.85,75943700,137511,0.000616656,0.0819417,0.0819374,0.520518
217847561,70528629,15957,2762360,1548.13,143152000,217156,0.000560439,0.0786125,0.0786186,0.568396
217838524,70528629,2,384659,131.018,18719400,17339.4,0.000340609,0.0450774,0.0450774,0.618657
217846512,70528629,15789,244783,20.5295,10933400,2671.72,8.38681e-05,0.0109147,0.0109147,0.436912
217839061,70528629,63,69938,9.3939,3274960,1244.67,0.000134318,0.0177967,0.0177967,0.733586
217841073,70528629,454,489566,1058.18,23163000,150950,0.00216146,0.308334,0.308334,1.35409
217848681,70528629,16126,28779500,59829.3,1410990000,8559980,0.00207889,0.297433,0.297433,1.00451
217856681,70528629,17397,215723,158.321,7166120,22373.4,0.000733909,0.103714,0.0960237,0.796825
217857419,70528629,17506,1381580,3417.87,46949400,500180,0.00247389,0.362036,0.367741,0.881357
217847055,70528629,15915,10015800,9386.36,369679000,1294420,0.000937151,0.129237,0.130385,1.04458
217853120,70528629,16876,7833060,3329.57,338534000,478191,0.000425066,0.0610478,0.0610478,0.99696
