id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217974037,70545901,136,5254930,4844.39,222708000,649767,0.000921875,0.123649,0.121238,0.946373
217974216,70545901,232,555076,22.9755,19257100,3631.64,4.13915e-05,0.0065426,0.00646078,0.992895
217982108,70545901,16448,107560,28.6887,4630900,4947.26,0.000266723,0.0459953,0.0443947,0.793184
217989132,70545901,17337,244085,88.6826,8768650,12757.5,0.000363327,0.0522666,0.0522663,0.143353
217975235,70545901,674,34969,35.2705,1852270,4865.41,0.00100862,0.139135,0,0
217978111,70545901,15946,1820680,164.675,70704700,25659.3,9.04469e-05,0.0140932,0.0135541,0.902932
217978896,70545901,16030,24968200,26807,1141500000,4592980,0.00107365,0.183954,0.179807,1.23979
217983247,70545901,16618,513662,137.505,23845900,19918.4,0.000267695,0.0387772,0.0389923,1.0673
217974710,70545901,434,1837370,4303.51,80032100,727476,0.00234221,0.395933,0.376666,0.907095
217990157,70545901,17454,34969,3.85024,1634820,572.562,0.000110104,0.0163734,0,0
217981698,70545901,16419,1876960,690.36,86667100,102515,0.000367808,0.0546174,0.0576027,1.11941
217977193,70545901,15778,1682720,871.571,71455800,133884,0.000517954,0.0795639,0.0792598,0.821539
217975919,70545901,989,832805,1336.35,37837200,186518,0.00160463,0.223964,0.214949,0.685041
217976104,70545901,1033,3446540,14048.9,190298000,2067740,0.00407624,0.599948,0.603579,0.918628
217977206,70545901,15780,384355,72.8191,17040300,10670.5,0.000189458,0.027762,0.027753,0.97641
217982344,70545901,16481,549549,127.008,25460200,19981,0.000231113,0.0363589,0.0361588,1.05106
217979104,70545901,16101,25814.3,3.79217,1360590,577.751,0.000146902,0.022381,0,0
217982637,70545901,16545,1058840,298.826,48020800,49075,0.000282219,0.0463477,0.046601,1.02935
217988814,70545901,17298,997531,1319.38,49366700,184180,0.00132264,0.184635,0.185492,0.718234
217981329,70545901,16388,943943,1314.14,40758300,194908,0.00139218,0.206483,0.206456,0.737761
217975142,70545901,628,220663,309.687,10012700,53438.6,0.00140344,0.242173,0.217338,1.08992
217975298,70545901,714,9831970,9567.33,459161000,1354400,0.000973083,0.137755,0.137696,1.38601
217977364,70545901,15822,656846,233.016,26371600,36539,0.00035475,0.0556279,0.0585816,2.13652
217980411,70545901,16274,89863.8,40.7617,3043580,5647.28,0.000453594,0.0628426,0.0831533,1.2646
217990462,70545901,17498,69938,30.9388,3438510,4363.01,0.000442375,0.062384,0.062384,0.17552
217974866,70545901,565,625492,1119.3,35562500,215138,0.00178947,0.34395,0.329836,1.16336
217986170,70545901,16991,2225110,199.444,88138800,26749.7,8.96333e-05,0.0120218,0.0114618,1.06512
217979040,70545901,16083,5698510,8596.11,223341000,1630040,0.00150848,0.286047,0.28955,2.49971
217976564,70545901,15564,843446000,832010,37660300000,128190000,0.000986442,0.151984,0.153374,2.07613
217975749,70545901,927,67297.5,211.755,2725740,40093.1,0.00314655,0.595759,0.636209,1.62428
217974731,70545901,465,2325570,1741.75,90315100,264198,0.000748955,0.113605,0.112197,1.02154
217985575,70545901,16857,547455,211.143,23779200,30223.2,0.000385682,0.0552068,0.0550031,0.925724
217990065,70545901,17437,4758750,6030.02,164668000,935942,0.00126715,0.196678,0.198928,1.06741
217975313,70545901,725,143992,136.167,6337540,25305.2,0.000945657,0.17574,0.169617,0.36645
217975712,70545901,906,399110,609.72,18948900,111976,0.0015277,0.280563,0.257445,0.759736
217976614,70545901,15582,34934.1,25.4108,1032940,3560.02,0.000727394,0.101907,0,0
217977054,70545901,15712,173134,33.4382,3528160,4680.76,0.000193135,0.0270355,0.0273256,0.815641
217980161,70545901,16231,478639,86.929,17741500,11839.1,0.000181617,0.024735,0.0248817,0.400647
217974469,70545901,331,1504800,1235.21,36516700,175289,0.000820841,0.116486,0.117396,1.00236
217976671,70545901,15610,170646,147.815,4510290,21924.8,0.000866206,0.128481,0.12821,0.345589
217977831,70545901,15900,539161,105.217,22566100,13778.4,0.00019515,0.0255552,0.0225574,0.865551
217989051,70545901,17327,374543,410.447,11803200,57556.6,0.00109586,0.153671,0.163619,0.508877
217979287,70545901,16137,376546,166.501,17897100,23752.4,0.00044218,0.0630796,0.0612099,0.724641
217986159,70545901,16982,493528,1129.41,20207800,175922,0.00228844,0.356459,0.363764,0.846498
217976251,70545901,1107,2168650,4959.1,85357600,668906,0.00228672,0.308443,0.308619,0.656532
217989028,70545901,17325,243728,67.0402,9962430,9668.26,0.000275062,0.0396683,0.0396864,0.413751
217974475,70545901,334,1181120,96.847,49505900,14862.4,8.19959e-05,0.0125833,0.0125927,0.69882
217974135,70545901,194,7050210,1654.87,265983000,234960,0.000234726,0.0333266,0.0337799,1.23493
217986164,70545901,16986,2415900,289.873,96472300,39487.3,0.000119985,0.0163447,0.0173018,2.28227
217975659,70545901,868,88146.6,51.6951,4145810,7675.89,0.000586468,0.087081,0.0837021,0.538289
217975089,70545901,610,1951770,3749.71,95580800,624453,0.00192119,0.319942,0.313791,0.77063
217989374,70545901,17368,2426410,1993.91,111994000,274341,0.000821754,0.113065,0.116525,0.480288
217991904,70545901,111220822,174486,56.5145,8411820,7787.49,0.000323892,0.0446311,0.0446686,0.463156
217982955,70545901,16586,131880,8.43253,5647600,1403.46,6.39408e-05,0.0106419,0.0105642,0.347421
217974743,70545901,481,476525,481.487,18940800,71436.8,0.00101041,0.149912,0.148341,0.814307
217977811,70545901,15895,2071690,595.66,89259900,84769.2,0.000287524,0.0409179,0.0420344,1.66019
217984370,70545901,16707,653927,98.5195,28038300,15251.6,0.000150658,0.0233231,0.0234734,0.712886
217974382,70545901,290,14967600,3775.51,578456000,554157,0.000252246,0.0370239,0.038124,1.1642
217974788,70545901,521,97234.3,8.06786,3834050,1151.67,8.29734e-05,0.0118443,0.0116778,0.305517
217984606,70545901,16734,139876,3.54754,5731710,590.998,2.5362e-05,0.00422516,0.00422516,0.137421
217974666,70545901,399,3231220,1595.64,147010000,225110,0.000493822,0.0696674,0.0661691,1.66325
217975766,70545901,934,374477,42.1156,9055050,7578.81,0.000112465,0.0202384,0.0203231,0.737783
217986115,70545901,16956,917052,1026.98,44506700,156351,0.00111988,0.170493,0.159322,1.16369
217977302,70545901,15807,887094,1573.32,32221500,225657,0.00177356,0.254378,0.258185,0.547867
217977385,70545901,15829,2795470,416.283,117441000,61811.8,0.000148913,0.0221114,0.0221329,1.00374
217992026,70545901,111220852,1638810,1294.8,79890000,178237,0.000790089,0.10876,0.113104,0.696615
217977701,70545901,15861,3198130,1638.06,129595000,330069,0.000512194,0.103207,0.110211,1.28605
217983115,70545901,16602,808060,242.014,34693600,35608.6,0.0002995,0.0440668,0.0555383,3.07855
217975649,70545901,862,1634670,606.095,88735000,85088.9,0.000370775,0.0520527,0.0519522,0.50196
217976909,70545901,15660,69876.7,9.27564,2322610,1367.46,0.000132743,0.0195696,0.0195696,0.071561
217990521,70545901,17507,1327230,3067.67,51162900,425800,0.00231134,0.32082,0.319017,0.368894
217979144,70545901,16114,49437400,32050,2390220000,4742360,0.000648295,0.0959265,0.0929083,1.22685
217973888,70545901,2,273212,24.2728,13374700,3989.19,8.88423e-05,0.0146011,0.0141182,0.518203
217976607,70545901,15580,489531,35.3729,14243200,4954.04,7.22587e-05,0.01012,0.0101265,2.61277
217982787,70545901,16567,95982.5,133.714,5109830,18920.6,0.00139311,0.197125,0.197004,0.763822
217987200,70545901,17149,314721,101.792,11898300,17686,0.000323437,0.0561957,0.0561957,0.53613
217975714,70545901,907,457644,114.144,21686400,20130.5,0.000249416,0.0439872,0.0408149,1.10971
217977653,70545901,15851,42238600,13168.5,2049230000,2202180,0.000311766,0.0521366,0.0553434,1.58973
217989889,70545901,17410,1049070,232.896,38999000,32641.3,0.000222002,0.0311146,0.0311146,0.865465
217974692,70545901,421,69938,24.4006,1542640,3327.74,0.000348888,0.0475813,0.0475813,0.0743314
217975776,70545901,939,78733.9,58.3194,3097150,8570.41,0.000740716,0.108853,0.108422,0.475719
217975382,70545901,771,40703200,18742.8,1517420000,2797740,0.000460475,0.0687353,0.0700035,1.75777
217974445,70545901,323,49773000,25081.1,2119610000,3934730,0.000503911,0.0790536,0.078332,1.65368
217976388,70545901,10720,6291590,11538.7,325499000,1875110,0.00183399,0.298035,0.305594,1.34435
217981737,70545901,16423,9338900,4320.14,430918000,713323,0.000462597,0.076382,0.0752979,1.17448
217976238,70545901,1098,731862,1081.88,34864900,142976,0.00147825,0.195359,0.18682,0.589289
217985873,70545901,16916,34969,94.6911,2119100,13377.6,0.00270786,0.382557,0,0
217978086,70545901,15943,2308510,694.042,104701000,97065.7,0.000300645,0.0420469,0.0406516,0.665389
217983039,70545901,16595,104907,8.79341,3883760,1336.83,8.3821e-05,0.012743,0.012743,0.882087
217982604,70545901,16542,174845,10.8748,7542530,2023.27,6.21967e-05,0.0115718,0.0115718,0.402952
217974878,70545901,573,207450,83.5281,9672740,11366,0.000402641,0.0547888,0.0546864,0.329323
217975152,70545901,631,3811810,565.909,127713000,82641.7,0.000148462,0.0216804,0.020686,1.30906
217975745,70545901,926,4488200,2227.81,158563000,328267,0.000496371,0.0731401,0.0746145,1.24257
217989344,70545901,17361,1158660,2204.32,58553100,308989,0.00190248,0.266679,0.274861,0.761223
217981356,70545901,16390,349475,1100.89,16595700,192651,0.00315014,0.55126,0.551208,0.67305
217974387,70545901,292,166448,31.8072,5783320,4539.97,0.000191094,0.0272756,0.0269283,0.604213
217974870,70545901,566,1610560,832.392,50944900,122509,0.000516832,0.0760659,0.074349,0.922261
217977275,70545901,15799,2364110,1959,96842700,284015,0.000828642,0.120136,0.1152,1.17557
217978532,70545901,16007,45974400,70538.9,2226420000,11295300,0.00153431,0.245687,0.251773,2.266
217980386,70545901,16270,807869,345.002,30216800,48682.9,0.000427052,0.0602609,0.0639781,0.902281
217989999,70545901,17426,2610610,2493.52,124564000,337001,0.000955148,0.129089,0.129749,0.599184
217975279,70545901,702,691255,156.47,38926500,23018,0.000226356,0.0332988,0.0331439,0.546945
217983659,70545901,16649,44764000,48024.3,2036200000,7405040,0.00107283,0.165424,0.161921,1.28973
217975706,70545901,899,66689.9,21.9302,3075170,3062.81,0.000328838,0.0459261,0.0459257,0.0110572
217978527,70545901,16004,45974400,70538.9,2226420000,11295300,0.00153431,0.245687,0.251773,2.266
217986103,70545901,16952,613251,691.675,29107100,96474.7,0.00112788,0.157317,0.157509,0.640838
217977784,70545901,15883,77796.3,11.9115,3566740,1775.73,0.000153111,0.0228254,0.0228254,0.967303
217975122,70545901,621,791131,395.891,35782500,55862,0.000500412,0.0706104,0.0703737,0.50544
217975419,70545901,786,135388,56.5149,6719730,8656.55,0.000417428,0.0639386,0.0630994,0.649007
217979231,70545901,16134,4620470,2009.72,217028000,284784,0.00043496,0.0616354,0.0581706,1.22465
217974123,70545901,188,280018,1591.46,14386500,222649,0.00568341,0.795124,0.824749,0.49433
217974416,70545901,310,791011,567.64,32724400,81061.7,0.000717613,0.102479,0.103066,0.822009
217985475,70545901,16844,1514650,783.704,69365300,113645,0.000517415,0.0750306,0.0722062,0.93066
217974419,70545901,311,855112,110.289,36221200,16262.2,0.000128976,0.0190176,0.0181987,0.727176
217986098,70545901,16950,613251,691.675,29107100,96474.7,0.00112788,0.157317,0.157509,0.640838
217986484,70545901,17075,453455,111.941,19308600,18304.1,0.000246862,0.0403658,0.0404146,0.68957
217984143,70545901,16690,3391630,7597.59,166116000,1159070,0.0022401,0.341744,0.332968,0.697952
217975697,70545901,891,166044,45.2972,7627090,6644.1,0.000272802,0.040014,0.0382692,0.392774
217982498,70545901,16527,34597.6,5.20171,1615260,902.817,0.000150349,0.0260948,0,0
217985820,70545901,16897,1261700,112.712,49974200,15516.4,8.93333e-05,0.012298,0.0124575,1.0253
217975738,70545901,919,670164,2046.75,30063900,386639,0.0030541,0.576932,0.532562,1.8006
217976646,70545901,15599,2485480,528.389,83113400,76516.6,0.00021259,0.0307854,0.0325981,1.46698
217989370,70545901,17366,2426410,1993.91,111994000,274341,0.000821754,0.113065,0.116525,0.480288
217975529,70545901,810,470270,1537.92,16274500,294943,0.00327029,0.627177,0.635162,1.47006
217982781,70545901,16566,69931.4,4.1419,3093260,721.872,5.9228e-05,0.0103226,0.0103229,0.414352
217986308,70545901,17004,1746230,201.789,69140300,27450.9,0.000115557,0.0157201,0.0166019,1.37528
217977327,70545901,15813,2601290,492.851,117923000,72532,0.000189464,0.0278831,0.0280456,0.915974
217983074,70545901,16598,170052,19.4561,7298740,3391.33,0.000114413,0.0199428,0.0199117,0.222427
217974799,70545901,528,83060700,123936,4213300000,19071700,0.00149211,0.229611,0.235237,1.24109
217980465,70545901,16287,789418,609.26,25569400,84369.2,0.000771784,0.106875,0.107736,0.576797
217982721,70545901,16556,34944.3,3.53073,1557880,579.538,0.000101039,0.0165846,0,0
217986162,70545901,16984,2415900,289.873,96472300,39487.3,0.000119985,0.0163447,0.0173018,2.28227
217975176,70545901,639,791746,243.255,27566700,35980.7,0.000307238,0.0454447,0.0460394,0.664195
217979174,70545901,16123,7386770,6744.24,371601000,983922,0.000913016,0.133201,0.126316,1.27334
217978983,70545901,16064,2952820,1327.96,111196000,189830,0.000449727,0.0642876,0.0630441,2.73934
217979047,70545901,16085,502742,277.181,19019500,46097.3,0.000551338,0.0916918,0.0921366,1.37996
217976368,70545901,10703,7143610,6023.11,358366000,883239,0.000843147,0.12364,0.119849,0.987748
217979055,70545901,16088,165069,29.6823,6033470,4027.37,0.000179817,0.0243981,0.0238974,0.908821
217987881,70545901,17198,474348,88.9707,17599300,15524.9,0.000187564,0.032729,0.0313632,1.40446
217986613,70545901,17087,69938,17.3717,2744400,2419.86,0.000248387,0.0346001,0.0346001,0.29553
217978987,70545901,16066,2283310,327.494,103866000,47274.7,0.00014343,0.0207045,0.0193842,1.67629
217980655,70545901,16309,18709700,10051.1,775271000,1474110,0.000537216,0.0787884,0.0826383,1.24593
217986415,70545901,17053,6701290,2742.64,251210000,408074,0.000409271,0.0608949,0.0637258,1.3999
217974025,70545901,121,87265.1,5.19195,3965740,767.364,5.94963e-05,0.00879348,0.00832958,0.913031
217977071,70545901,15720,33261.1,13.6804,570219,1887.5,0.000411302,0.056748,0,0
217979044,70545901,16084,5195770,8318.92,204321000,1583940,0.0016011,0.304853,0.309889,2.44088
217988098,70545901,17228,162097,98.6393,4406380,14280.9,0.000608521,0.0881009,0.0898173,0.722988
217981091,70545901,16360,1618700,367.627,67169200,61985.1,0.000227113,0.0382931,0.0366998,0.92429
217991641,70545901,111220754,194578,115.642,8779150,15981.7,0.000594322,0.0821351,0.0799458,1.12561
217991828,70545901,111220790,34969,9.42821,1575100,1325.72,0.000269616,0.0379114,0,0
217974406,70545901,305,301489,65.3624,16562800,10051.4,0.000216798,0.0333392,0.0322117,0.445745
217991138,70545901,17592,244649,60.9861,3089660,9065.92,0.00024928,0.0370569,0.037065,0.651076
217974076,70545901,156,627107,398.223,30910800,57923,0.000635017,0.0923654,0.0921657,0.584508
217975587,70545901,835,6454300,1386.34,275897000,216390,0.000214793,0.0335265,0.0358073,1.18719
217982872,70545901,16579,662737,115.806,28736400,18874.5,0.000174739,0.0284796,0.033664,1.13161
217988705,70545901,17278,34969,5.05722,1378140,781.706,0.00014462,0.0223542,0,0
217974120,70545901,187,906206,87.304,44208500,13155.6,9.63402e-05,0.0145172,0.0136679,0.963158
217974812,70545901,536,2108620,420.916,95019700,62091.6,0.000199617,0.0294466,0.02952,1.68256
217986565,70545901,17083,104907,24.3431,4344170,3492.36,0.000232045,0.03329,0.03329,0.267744
217973993,70545901,92,275777,180.02,9974960,23642.3,0.000652772,0.0857296,0.0850584,0.882163
217986341,70545901,17026,446410,1162.02,23767100,170502,0.00260303,0.38194,0.379379,0.838403
217986333,70545901,17023,14251500,12683.1,585986000,1858390,0.000889947,0.130399,0.142417,1.30553
217990392,70545901,17479,553580,1629.36,27881800,226249,0.00294332,0.408701,0.411372,0.569636
217976183,70545901,1073,43714400,68639.3,2193950000,10580200,0.00157018,0.242029,0.246785,1.2449
217985784,70545901,16887,1618290,262.777,61841700,36705,0.00016238,0.0226813,0.0260683,1.72184
217984429,70545901,16713,130891,204.03,6590390,28439.4,0.00155878,0.217275,0.222149,0.57559
217977075,70545901,15721,33261.1,13.6804,570219,1887.5,0.000411302,0.056748,0,0
217977351,70545901,15819,8462730,2265.5,355897000,334207,0.000267704,0.0394917,0.0427131,1.60352
217975219,70545901,664,1192930,383.307,43562900,54082.4,0.000321316,0.0453358,0.0453443,0.778852
217975332,70545901,733,2406720,1793.01,115525000,303261,0.000745001,0.126006,0.125073,0.814154
217976990,70545901,15687,728280,21.6675,12589500,2970.44,2.97516e-05,0.00407871,0.00408121,2.40587
217986121,70545901,16958,423723,122.86,19756300,17231.2,0.000289953,0.0406663,0.0357893,0.908544
217982802,70545901,16569,466969,82.0125,20183400,12652.4,0.000175627,0.0270948,0.0304711,0.994172
217976610,70545901,15581,34934.1,25.4108,1032940,3560.02,0.000727394,0.101907,0,0
217979183,70545901,16126,22106600,10202.9,1047650000,1474420,0.000461531,0.0666959,0.0652955,1.14008
217979001,70545901,16070,649357,32.1172,32017800,5552.07,4.94599e-05,0.00855009,0.00858387,0.744968
217982401,70545901,16495,1892230,387.859,76061500,62167.6,0.000204975,0.0328542,0.0306504,1.08031
217979475,70545901,16153,69938,9.67522,2996470,1752.74,0.00013834,0.0250614,0.0250614,1.11765
217974353,70545901,267,85062.4,101.017,3516290,14150.1,0.00118757,0.16635,0.167354,0.211877
217974489,70545901,343,256371000,199246,10555000000,30369900,0.000777178,0.118461,0.117846,1.76328
217985181,70545901,16803,55168.8,6.87977,2023690,974.952,0.000124704,0.0176722,0.0179409,0.397507
217986150,70545901,16974,34887,18.1861,1732590,2538.13,0.000521286,0.0727529,0,0
217990429,70545901,17490,312305,527.94,15395900,70136.5,0.00169046,0.224577,0.226346,0.820095
217979036,70545901,16082,9266350,25278.4,434466000,4687810,0.00272798,0.505896,0.521392,2.56775
217974858,70545901,560,97827.8,261.75,5570220,38613.9,0.00267561,0.394713,0.391205,0.450105
217975702,70545901,894,1372220,2064.71,56813600,374228,0.00150466,0.272718,0.255904,0.956322
217979601,70545901,16169,8909100,5830.29,423479000,902435,0.00065442,0.101294,0.0915071,1.17633
217983771,70545901,16658,35793600,43118.3,1673060000,6668380,0.00120464,0.186301,0.181614,1.15654
217987868,70545901,17196,474348,88.9707,17599300,15524.9,0.000187564,0.032729,0.0313632,1.40446
217974792,70545901,524,418129,186.377,19185500,27535.5,0.00044574,0.065854,0.0659576,0.979726
217978406,70545901,15959,2345960,10357.5,119716000,1455380,0.00441503,0.620376,0.64528,0.659732
217976118,70545901,1039,69798.6,203.655,3639630,27642,0.00291775,0.396026,0.396229,0.364015
217976893,70545901,15655,1397310,284.719,46737400,40835.8,0.000203762,0.0292246,0.0307344,0.647239
217978454,70545901,15979,12329800,3821.86,501109000,587560,0.000309969,0.0476535,0.0458544,1.33971
217984112,70545901,16688,4923660,9880.96,240984000,1510630,0.00200683,0.306811,0.299877,0.708538
217987326,70545901,17162,102557,193.166,4557450,27530.7,0.0018835,0.268443,0.272272,0.677692
217975367,70545901,761,69878.4,9.28716,2389740,1294.04,0.000132905,0.0185185,0.0185144,0.369808
217977099,70545901,15728,629413,162.431,13477500,23507.4,0.000258068,0.0373481,0.0373525,1.06975
217990584,70545901,17519,314661,386.981,11493200,52751.5,0.00122983,0.167645,0.167656,0.328649
217990949,70545901,17559,164779,567.474,7316060,75292,0.00344384,0.456926,0.452541,0.710576
217974433,70545901,318,34969,7.4608,1384920,1020.34,0.000213355,0.0291784,0,0
217974906,70545901,582,1074060,1747.89,50107700,248012,0.00162737,0.23091,0.231196,1.17597
217975551,70545901,821,2789200,3157.74,116294000,542228,0.00113213,0.194402,0.213342,1.03131
217979130,70545901,16111,775282,375.276,31706000,49812.3,0.000484051,0.0642506,0.0644503,0.680502
217990836,70545901,17547,902936,1142.33,46633200,153388,0.00126513,0.169877,0.171846,0.980897
217974495,70545901,345,5038670,2113.41,268362000,332058,0.000419439,0.0659019,0.0728175,1.84535
217976707,70545901,15624,1712580,814.839,57587900,116029,0.000475796,0.067751,0.0679315,1.27434
217975074,70545901,606,1412900,3876.75,62659400,607515,0.00274383,0.429978,0.425333,0.893048
217975322,70545901,729,252402,241.883,13075300,37971.2,0.000958325,0.150439,0.139279,1.09646
217991429,70545901,111220700,69582.2,70.8959,3596450,10124.3,0.00101888,0.145501,0.145897,0.751505
217977880,70545901,15910,1921950,5573.33,96423500,799914,0.00289983,0.4162,0.437035,0.986508
217976899,70545901,15657,174812,40.3647,5505470,5893.35,0.000230904,0.0337125,0.0337124,0.154372
217982316,70545901,16476,1151250,253.816,50177900,41301.3,0.000220471,0.0358753,0.0348855,1.00714
217988221,70545901,17246,818715,275.132,32056300,39872.6,0.000336054,0.0487015,0.0465298,0.540445
217976245,70545901,1102,992124,176.498,50591300,26656.7,0.000177899,0.0268683,0.0278582,1.23002
217977707,70545901,15862,3198130,1638.06,129595000,330069,0.000512194,0.103207,0.110211,1.28605
217979242,70545901,16135,2154260,1027.45,105178000,151934,0.000476938,0.070527,0.0683425,0.894319
217979087,70545901,16096,49830.9,33.9423,2925420,5197.11,0.00068115,0.104295,0.104412,0.2817
217979133,70545901,16112,1095450,797.166,47041400,106118,0.000727708,0.0968718,0.0955704,0.71434
217986388,70545901,17045,511354,153.578,22352900,20931.7,0.000300336,0.0409338,0.0428527,0.487959
217975402,70545901,780,265409,55.1992,12962100,7784.09,0.000207978,0.0293287,0.0295788,0.340563
217982219,70545901,16462,839635,320.738,45819900,46777.4,0.000381997,0.0557115,0.0579846,0.512725
217974108,70545901,180,503126,103.303,25342600,15852.6,0.000205323,0.0315083,0.0305922,0.894781
217980711,70545901,16317,1021400,210.782,44076500,29652.1,0.000206366,0.0290309,0.0288473,1.53427
217974713,70545901,438,243603,197.996,11597000,28051.1,0.00081278,0.115151,0.107367,1.05014
217975217,70545901,663,1622920,236.65,57531100,33985.7,0.000145817,0.020941,0.0182117,1.48627
217984639,70545901,16741,255137,189.232,8293140,26722.5,0.000741686,0.104738,0.108175,0.67634
217991322,70545901,111220624,34235,54.1947,1673820,7344.56,0.00158302,0.214534,0,0
217991934,70545901,111220830,1374020,904.455,52959600,123299,0.000658255,0.0897359,0.094174,0.773572
217979098,70545901,16099,70252.2,17.0431,3747050,2633.87,0.000242599,0.0374916,0.0353682,0.8107
217990140,70545901,17449,593999,615.046,24475000,85956,0.00103543,0.144707,0.144745,0.597012
217976175,70545901,1067,473802,307.787,18936100,40883.6,0.000649611,0.0862884,0.0852811,0.392808
217978424,70545901,15964,279244,1317.64,14453200,183898,0.00471862,0.658559,0.687285,0.64232
217975275,70545901,700,443569,47.7338,16629500,7161.73,0.000107613,0.0161457,0.0161706,0.496286
217981232,70545901,16375,42684500,42422.5,1938950000,7119820,0.000993861,0.166801,0.155602,2.2723
217974375,70545901,281,549994,220.89,15033900,35001.6,0.000401623,0.0636399,0.0675814,0.340957
217975631,70545901,856,27233000,35271.9,1231370000,5974400,0.00129519,0.21938,0.207042,2.09156
217976283,70545901,1126,34969,1.61767,1011140,214.112,4.62601e-05,0.0061229,0,0
217974541,70545901,366,415351,40.7726,18244900,6735.72,9.81642e-05,0.0162169,0.0162199,0.59475
217976302,70545901,1141,410738,259.607,12683000,38442,0.000632049,0.0935926,0.0925614,0.860189
217978829,70545901,16016,55737900,35048.2,2758440000,5789330,0.000628803,0.103867,0.115517,2.61847
217988753,70545901,17287,69925.2,7.01243,1749840,1031.01,0.000100285,0.0147445,0.0147443,0.471614
217992067,70545901,111220876,661481,1774.61,28622500,235089,0.00268278,0.355398,0.340178,0.492033
217985836,70545901,16903,34969,0.872686,1530640,131.019,2.4956e-05,0.00374673,0,0
217991082,70545901,17585,34969,12.4272,1503080,1636.03,0.000355376,0.046785,0,0
217977731,70545901,15868,1515550,323.286,68219900,46551.1,0.000213312,0.0307156,0.0306979,1.18628
217974714,70545901,440,589367,368.04,27844500,50853.1,0.000624466,0.0862842,0.0932221,1.51777
217974362,70545901,274,971935,1191.84,44874500,196381,0.00122626,0.202052,0.204716,0.737216
217981110,70545901,16364,2231200,1482.37,84970800,212578,0.000664384,0.0952752,0.0946275,1.05483
217982588,70545901,16539,1319090,414.503,60172700,65768.6,0.000314234,0.049859,0.0533533,1.43998
217977845,70545901,15903,333797000,384152,15226500000,59725800,0.00115086,0.178928,0.17978,2.3389
217982539,70545901,16533,104907,8.16359,4022270,1312.11,7.78174e-05,0.0125074,0.0125074,0.627421
217990376,70545901,17472,416161,283.16,8472290,48786.6,0.000680411,0.11723,0.117635,1.40049
217982702,70545901,16554,69913.3,5.62849,2998390,892.114,8.05067e-05,0.0127603,0.0127616,0.423654
217991101,70545901,17589,314630,116.507,9322840,15404.1,0.000370298,0.0489592,0.048952,0.604417
217978434,70545901,15967,174768,858.654,8679740,118435,0.00491312,0.67767,0.703745,0.533795
217989973,70545901,17422,768176,1827.31,37747500,258394,0.00237876,0.336373,0.335662,0.750597
217978399,70545901,15956,33816300,23326,1392940000,3379610,0.000689785,0.0999402,0.0998962,2.01472
217979020,70545901,16078,732584,1350.32,35715400,206274,0.00184322,0.28157,0.270317,0.800277
217980500,70545901,16292,195235,213.3,6084740,30784.5,0.00109253,0.157679,0.157466,0.381402
217976295,70545901,1132,7816500,5965.94,327486000,896862,0.00076325,0.11474,0.110307,1.36534
217986449,70545901,17066,1673920,468.899,67104000,69184.1,0.00028012,0.0413305,0.0459257,1.53967
217980787,70545901,16326,279752,20.8081,9898340,3326.78,7.43805e-05,0.0118919,0.0118919,1.16516
217991717,70545901,111220760,688518,280.533,30589000,38437.2,0.000407444,0.055826,0.0586847,1.14813
217975373,70545901,765,87301.2,180.712,4137850,24039.8,0.00206998,0.275366,0.274696,0.141142
217984964,70545901,16791,961420,106.183,37085300,14755.8,0.000110444,0.0153479,0.0141733,2.07622
217988043,70545901,17221,12827300,6396.14,481548000,909626,0.000498633,0.0709131,0.0735502,1.34381
217987425,70545901,17173,296725,43.6853,14163200,6276.64,0.000147225,0.0211531,0.0212492,0.478362
217988769,70545901,17292,6241900,6194.68,268861000,872431,0.000992436,0.13977,0.143692,0.861851
217988904,70545901,17309,34969,9.42821,1575100,1325.72,0.000269616,0.0379114,0,0
217977901,70545901,15913,9444440,29332.7,447509000,4280890,0.00310582,0.453271,0.472178,0.972748
217977950,70545901,15923,2905380,1727.41,99788400,234200,0.000594556,0.0806093,0.076113,0.954811
217992070,70545901,111220878,1519770,1189.88,75619000,160974,0.000782935,0.10592,0.112361,0.632639
217978927,70545901,16039,4359010,5411.8,233735000,958181,0.00124152,0.219816,0.220069,1.01943
217979576,70545901,16162,488875,96.9234,20751300,13397.7,0.000198258,0.0274052,0.0274242,0.813848
217985993,70545901,16929,1582490,2725.1,74653200,385525,0.00172203,0.243619,0.245649,0.869089
217974924,70545901,590,1394840,1138.13,58233300,177254,0.000815959,0.127079,0.124828,0.854406
217977039,70545901,15705,88723.5,43.0634,1661010,6447.3,0.000485367,0.0726673,0.108309,1.56363
217985466,70545901,16843,3060450,4030.93,139570000,610023,0.0013171,0.199325,0.194861,1.68463
217976732,70545901,15630,561038,138.89,20859300,21599,0.000247559,0.0384983,0.03834,1.12767
217980640,70545901,16308,77594300,62175,3409170000,10168900,0.000801282,0.131053,0.125891,2.22163
217975319,70545901,727,319625,79.2699,12964000,11439.9,0.000248009,0.0357917,0.0355399,0.838859
217975598,70545901,839,174845,156.278,8504510,21167.6,0.000893806,0.121065,0.121065,0.60655
217974459,70545901,328,1663850,365.33,72888300,51067.4,0.00021957,0.0306924,0.0280001,1.94345
