id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218136236,70560340,15818,84665900,4565860,4996990000,687105000,0.0539279,8.11549,8.08511,0.440956
218130535,70560340,192,1183190,47300,52947900,7314650,0.0399766,6.18214,6.18315,0.539536
218140373,70560340,16968,2272980,58339,107374000,8199670,0.0256663,3.60745,3.60745,0.775228
218136159,70560340,15785,3260880,73416.6,166958000,10272300,0.0225143,3.15016,3.15904,0.351647
218137417,70560340,16215,4441060,126265,231627000,17495100,0.0284312,3.93939,3.93939,0.533293
218132306,70560340,677,7916210,712163,478898000,115030000,0.0899626,14.5309,14.4268,0.436717
218135579,70560340,15608,594472,16890.2,26952500,2362300,0.0284121,3.97378,3.97378,0.415254
218135463,70560340,15582,34967.9,198.684,1344950,27533.8,0.0056819,0.787404,0,0
218143583,70560340,111220884,34969,807.493,1682630,108969,0.0230917,3.11616,0,0
218131205,70560340,278,19093000,1082770,1076370000,159787000,0.0567104,8.36889,8.36888,0.371092
218135547,70560340,15601,2901900,110049,152499000,15426000,0.0379231,5.31582,5.31494,0.501942
218140990,70560340,17212,1503670,28430.3,65735000,3875160,0.0189073,2.57714,2.57714,0.678073
218137213,70560340,16162,466694,35630.2,27882000,5791430,0.076346,12.4095,12.2428,0.251334
218134804,70560340,1141,1049070,119741,70166500,19518700,0.11414,18.6057,18.6057,0.158847
218140918,70560340,17190,34969,599.997,1766640,83287.9,0.017158,2.38176,0,0
218142016,70560340,17398,69932.5,2630.34,3906910,403938,0.0376126,5.77612,5.77627,0.540202
218135944,70560340,15729,944163,37170,52707300,5142500,0.0393682,5.44663,5.44663,0.269854
218140774,70560340,17105,174845,3802.38,10023900,529350,0.0217472,3.02754,3.02754,0.383905
218141534,70560340,17266,944123,6897.39,38237000,919072,0.0073056,0.973467,0.973464,0.495948
218140064,70560340,16858,839256,24801.8,45287600,3446170,0.0295521,4.10621,4.10621,0.415494
218142535,70560340,17488,1818390,23415.3,89238100,3174660,0.012877,1.74587,1.74587,0.434244
218142844,70560340,17594,489115,37030.6,26499700,6044370,0.0757095,12.3578,12.3507,0.388682
218143002,70560340,111220666,1328820,14190,62159000,1961510,0.0106786,1.47613,1.47613,0.487826
218131224,70560340,286,419628,4460.34,14473000,615026,0.0106293,1.46565,1.46565,0.346014
218135341,70560340,10732,3916530,46946.5,237299000,7454400,0.0119868,1.90332,1.90332,0.375882
218131486,70560340,390,209813,3650.41,6548920,547018,0.0173984,2.60717,2.60717,0.364
218141914,70560340,17364,979132,20993.2,51355900,2944580,0.0214406,3.00734,3.00734,0.334174
218137863,70560340,16400,1468700,100452,93942300,16764500,0.0683952,11.4145,11.4145,0.640119
218133427,70560340,922,5383810,510349,331214000,82363900,0.0947933,15.2984,15.2951,0.312754
218136959,70560340,16091,69938,7565.24,4463850,1175480,0.108171,16.8074,16.8074,0.0515345
218140983,70560340,17206,69938,1430.4,3054280,203197,0.0204525,2.90539,2.90539,0.061246
218142735,70560340,17532,909194,13824.3,37054700,2032630,0.015205,2.23564,2.23564,0.812067
218130706,70560340,226,4406060,119363,226074000,16919100,0.0270907,3.83995,3.83995,0.480752
218143646,70560340,112892315,174845,5651.71,9163530,781622,0.0323241,4.47037,4.47037,0.347592
218138238,70560340,16563,139876,3372.43,7769650,471217,0.0241102,3.36882,3.36882,0.0780589
218140901,70560340,17175,559504,10897.5,28758200,1527930,0.019477,2.73086,2.73086,0.626635
218139817,70560340,16819,9022000,111264,553335000,18195200,0.0123325,2.01676,2.01676,0.49267
218131203,70560340,276,21111500,658038,753658000,115037000,0.0311696,5.44902,5.39873,0.8687
218138916,70560340,16676,1363790,49781.2,78912700,7862830,0.036502,5.76542,5.76542,0.931896
218140328,70560340,16949,23555200,351172,1474490000,59361800,0.0149085,2.52011,2.5121,1.12696
218143009,70560340,111220672,594473,10558.3,28425000,1394370,0.0177607,2.34555,2.34555,0.283009
218137784,70560340,16386,1993230,287544,149544000,57119700,0.14426,28.6568,28.6568,0.551125
218131987,70560340,549,92213300,2716790,5075610000,423195000,0.0294621,4.58931,4.58931,1.38835
218129741,70560340,52,5664970,551973,372143000,86061200,0.0974361,15.1918,15.1918,0.17547
218134591,70560340,1081,206235,15097.4,11936800,2243280,0.0732046,10.8773,10.8285,0.131894
218132496,70560340,721,3811620,428195,302898000,74476300,0.112339,19.5393,19.5393,0.211015
218137013,70560340,16112,1643540,182869,110546000,28432300,0.111265,17.2994,17.2994,0.112138
218141813,70560340,17347,629359,5966.58,24649300,808423,0.0094804,1.28452,1.28453,0.442533
218134305,70560340,1023,3322050,394602,244376000,62365900,0.118783,18.7733,18.7733,0.100837
218136972,70560340,16097,139876,14857,9956360,2293590,0.106216,16.3973,16.3973,0.0219149
218132026,70560340,571,6364360,337853,377846000,52312500,0.0530852,8.2196,8.2196,0.646721
218133302,70560340,903,1398760,30090.3,73284000,4229980,0.0215121,3.02409,3.02409,0.229575
218132962,70560340,844,9649680,915709,633779000,141281000,0.0948953,14.641,14.5582,0.153566
218135908,70560340,15716,69938,1703.23,3683130,233283,0.0243534,3.33557,3.33557,0.609848
218138261,70560340,16571,524535,6522.48,27632200,895403,0.0124348,1.70704,1.70704,0.655576
218134688,70560340,1111,5595040,665131,441209000,107777000,0.118879,19.263,19.263,0.162443
218138271,70560340,16578,2902430,62206.7,157858000,9066030,0.0214326,3.1236,3.1236,0.532045
218138079,70560340,16530,2622680,60500.1,144156000,9446730,0.0230681,3.60195,3.60195,1.27394
218139373,70560340,16749,34969,373.576,1727780,49593.4,0.0106831,1.41821,0,0
218141550,70560340,17274,104876,597.723,4024850,78237.2,0.00569935,0.746,0.746087,0.669758
218131145,70560340,251,3811560,403955,271668000,69609100,0.105982,18.2626,18.2625,0.26639
218140780,70560340,17107,979132,8586.65,43201800,1174500,0.00876966,1.19954,1.19954,0.97331
218135883,70560340,15700,34969,1380.34,2112470,190133,0.0394732,5.43718,0,0
218137640,70560340,16301,174845,6247.05,9062700,854079,0.0357291,4.88478,4.88478,0.205945
218136975,70560340,16098,104907,10037.8,6870850,1515830,0.0956828,14.4493,14.4493,0.14555
218130166,70560340,132,69831.8,3979.3,3759960,611274,0.0569841,8.75352,8.75461,0.236619
218134618,70560340,1088,909194,14898.2,48917200,2027990,0.0163862,2.23053,2.23053,0.473479
218136277,70560340,15843,5734920,259426,337807000,38306100,0.0452362,6.67946,6.67946,0.356995
218137610,70560340,16285,909194,22993.2,46165900,3106080,0.0252897,3.4163,3.4163,0.293273
218129685,70560340,31,22029600,2091460,1496310000,338548000,0.0949387,15.3679,15.3738,0.219583
218132443,70560340,694,1761940,148885,104067000,24046900,0.0845009,13.648,13.6022,0.294027
218130462,70560340,178,1853360,28815.6,95688200,4149310,0.0155478,2.23881,2.23881,0.523973
218133181,70560340,889,965483,92424.5,64849300,14306000,0.0957288,14.8175,14.8164,0.0895013
218139399,70560340,16769,349690,6536.83,16604200,954730,0.0186932,2.73022,2.73022,0.802017
218141963,70560340,17379,1642990,23097.7,71130400,3165130,0.0140583,1.92644,1.9265,0.463445
218142813,70560340,17574,34969,855.37,1588020,116084,0.0244608,3.31962,0,0
218138785,70560340,16662,104907,3910.08,6582820,555962,0.0372718,5.29957,5.29957,0.221865
218135603,70560340,15615,909185,34964.7,43957100,4857160,0.0384572,5.34232,5.34229,0.525177
218136999,70560340,16109,2829490,227248,178859000,33979100,0.0803144,12.0089,12.0088,0.248697
218132568,70560340,754,16967300,485505,649583000,77171800,0.0286141,4.54827,4.43867,0.759962
218135544,70560340,15599,2901900,110049,152499000,15426000,0.0379231,5.31582,5.31494,0.501942
218137614,70560340,16288,209814,3593.7,9361900,479126,0.017128,2.28358,2.28358,0.25174
218136430,70560340,15924,3078160,218081,173438000,34259400,0.0708479,11.1298,11.0357,0.570361
218134474,70560340,1059,205221,13837.5,12614200,2083420,0.067427,10.152,10.1429,0.0828342
218136991,70560340,16107,12363900,1067360,773905000,162747000,0.086329,13.1631,13.1359,0.332139
218138109,70560340,16539,1503670,23423.6,81541500,3279170,0.0155777,2.18078,2.18078,0.867902
218138944,70560340,16686,1818390,57544.8,109895000,8259180,0.0316461,4.54204,4.54204,0.468145
218132460,70560340,701,12239200,313630,704806000,44612600,0.0256251,3.64507,3.64507,0.479791
218140658,70560340,17054,1958260,31783.5,86572900,4411460,0.0162305,2.25274,2.25274,0.756306
218134435,70560340,1049,6151440,136214,346239000,22676200,0.0221434,3.68632,3.68515,1.0646
218132175,70560340,626,2063170,53449.6,117906000,7573120,0.0259065,3.67062,3.67062,0.450063
218134577,70560340,1079,2482800,70347,140285000,11537600,0.0283337,4.647,4.647,1.13843
218129358,70560340,7,5105470,51294.4,222514000,6797740,0.0100469,1.33146,1.33146,0.569481
218137030,70560340,16115,14756900,1486170,989234000,269062000,0.10071,18.233,18.233,0.526344
218134723,70560340,1121,8275880,431300,375426000,68050400,0.0521153,8.22274,8.22149,0.501596
218136629,70560340,15966,209814,26404.5,17275000,4470140,0.125847,21.3052,21.3052,0.315799
218142077,70560340,17423,209814,5360.99,11786200,764662,0.0255512,3.64447,3.64447,0.43954
218142864,70560340,17638,454568,19300.7,20275000,3187840,0.0424594,7.01291,7.01284,0.873033
218133263,70560340,898,2482800,70643,138327000,10028500,0.028453,4.03918,4.03918,0.452651
218135914,70560340,15718,69938,2247.35,4187630,307776,0.0321334,4.4007,4.4007,0.200747
218141684,70560340,17304,2342920,28744.7,108100000,3954160,0.0122687,1.6877,1.6877,0.760269
218133056,70560340,864,29094200,619765,1560640000,89655600,0.021302,3.08156,3.08156,0.882159
218140583,70560340,17025,9476600,135014,419257000,19332700,0.0142471,2.04005,2.04005,1.00054
218131950,70560340,532,2133110,80921.2,91981100,14471800,0.0379358,6.78435,6.78435,0.572295
218136885,70560340,16068,4785990,475440,321044000,75216100,0.0993401,15.7159,15.769,0.18644
218131963,70560340,537,1223920,35223.1,68966500,4956130,0.028779,4.0494,4.0494,0.301888
218137746,70560340,16365,769318,19737.1,39466700,2692450,0.0256553,3.49979,3.49979,0.358061
218131785,70560340,477,182355000,9631070,10663900000,1448680000,0.052815,7.94431,7.86883,0.474998
218132982,70560340,847,3601810,418099,269061000,65844900,0.11608,18.2811,18.2811,0.120456
218132028,70560340,573,419628,55368.6,36775300,9821050,0.131947,23.4042,23.4042,0.0823401
218137691,70560340,16337,244783,13967.8,15501200,2041870,0.0570619,8.34155,8.34155,0.244202
218138096,70560340,16536,1608570,21979.3,87319000,3054420,0.0136638,1.89884,1.89884,0.570409
218138403,70560340,16608,314721,3180,16576900,427664,0.0101042,1.35887,1.35887,0.511758
218135838,70560340,15684,3534340,86806.2,153849000,11909000,0.0245608,3.3695,3.33952,0.609224
218142053,70560340,17411,559388,18401.5,27074800,2699430,0.0328959,4.82568,4.82584,0.4484
218130572,70560340,200,1258340,94431.8,74239100,14547500,0.0750447,11.5609,11.5606,0.314001
218135737,70560340,15670,349018,6373.19,15516600,853452,0.0182603,2.44529,2.44174,0.345585
218129701,70560340,35,174845,6126.98,10928900,868009,0.0350424,4.96445,4.96445,0.211115
218131643,70560340,467,13742600,472155,737478000,64837600,0.0343569,4.71798,4.71795,0.321458
218131597,70560340,442,1810140,51667.3,69874100,9014390,0.0285433,4.97995,4.90697,0.873919
218134331,70560340,1033,8357590,111469,503918000,17427400,0.0133375,2.08522,2.08522,0.285529
218136151,70560340,15781,2677810,31830.7,140692000,4624750,0.0118868,1.72706,1.75335,0.96815
218142019,70560340,17399,174316,3231.61,5950720,435215,0.0185388,2.4967,2.49358,0.419619
218136634,70560340,15971,5769360,447981,366906000,72233100,0.0776483,12.5201,12.5198,0.499782
218135898,70560340,15710,69938,1937.67,3125510,267388,0.0277055,3.82321,3.82321,1.07669
218135295,70560340,10705,279752,4363.13,16412800,693109,0.0155964,2.47758,2.47758,0.185118
218140439,70560340,16997,594473,21756.3,34752400,3125050,0.0365976,5.25684,5.25684,0.375388
218134398,70560340,1044,349690,11507.7,19117400,1675710,0.0329082,4.79198,4.79198,0.27896
218134822,70560340,10672,9581510,142596,655854000,23858500,0.0148824,2.49006,2.49006,0.469529
218129792,70560340,77,139876,2899.2,8109440,402642,0.0207269,2.87856,2.87856,0.250233
218134541,70560340,1073,115782000,1530710,6624020000,256070000,0.0132206,2.21166,2.20577,1.02725
218137604,70560340,16281,104907,1745.82,4618390,235555,0.0166416,2.24537,2.24537,0.497291
218138938,70560340,16681,1678510,37969.9,96210200,5263040,0.0226211,3.13554,3.13554,0.508506
218140731,70560340,17086,1398760,26601.8,65193800,3631550,0.0190181,2.59627,2.59627,0.487347
218136724,70560340,16022,9291630,400007,418113000,70850500,0.0430503,7.62519,7.57624,0.52974
218138523,70560340,16627,664411,17540.8,38293000,2404440,0.0264005,3.61891,3.61891,0.154411
218141978,70560340,17386,864608,13534.1,33901100,1796470,0.0156535,2.07779,2.07809,0.539225
218137665,70560340,16323,7588270,121351,366646000,16804000,0.0159918,2.21447,2.21447,0.912387
218136623,70560340,15961,1223920,168466,98996800,28821300,0.137645,23.5485,23.5485,0.313686
218136467,70560340,15938,2450330,147243,138134000,25359900,0.0600911,10.3496,10.249,0.462896
218138387,70560340,16600,279752,7431.11,15689200,1241480,0.0265632,4.43778,4.43778,0.627023
218142035,70560340,17404,104907,2462.48,5935140,342843,0.0234729,3.26807,3.26807,0.449437
218132246,70560340,653,69938,1270.23,3574450,173719,0.0181623,2.4839,2.4839,0.731631
218136878,70560340,16066,3022890,239315,187409000,39348600,0.0791675,13.0169,13.0069,0.374389
218140456,70560340,17002,34969,1389.02,2010710,196713,0.0397215,5.62535,0,0
218138822,70560340,16664,734349,22713.5,43021900,3177360,0.0309301,4.32677,4.32677,0.344002
218129810,70560340,84,1737840,164236,118318000,25410200,0.0945058,14.6217,14.6123,0.150524
218135445,70560340,15578,489565,8078.68,24515800,1101090,0.0165017,2.24912,2.24912,0.452259
218131319,70560340,322,136080000,13225600,9397840000,2168250000,0.0971899,15.9337,15.9009,0.335336
218136066,70560340,15733,209814,4884.63,10534500,658663,0.0232808,3.13927,3.13927,0.170628
218137705,70560340,16343,2028200,46791.5,104230000,6604400,0.0230704,3.25628,3.25628,0.636768
218131351,70560340,333,328988,4831.13,15897200,706322,0.0146848,2.14695,2.18187,0.462233
218139849,70560340,16822,1049070,14275.8,53539300,2101040,0.013608,2.00276,2.00276,0.380231
218139835,70560340,16821,1503670,23881.7,77508000,3516860,0.0158823,2.33886,2.33886,0.558857
218131188,70560340,271,629442,9325.68,30886200,1263570,0.0148158,2.00745,2.00745,0.322532
218143591,70560340,111220896,104907,1435.33,4407220,195584,0.0136819,1.86436,1.86436,0.406484
218130566,70560340,199,3536850,217463,192259000,33704500,0.0614851,9.52954,9.38694,0.568409
218136153,70560340,15782,2677810,31830.7,140692000,4624750,0.0118868,1.72706,1.75335,0.96815
218134007,70560340,970,734349,9094.19,35596900,1219480,0.012384,1.66063,1.66063,0.250202
218142915,70560340,17651,34833.2,1003.98,1040290,158953,0.0288224,4.56327,0,0
218130588,70560340,203,209814,2695.71,9664240,363900,0.0128481,1.73439,1.73439,0.273763
218139406,70560340,16775,524535,15412.8,28734000,2158530,0.0293838,4.11514,4.11514,0.423083
218130320,70560340,155,4441060,119347,240323000,19042800,0.0268736,4.28788,4.28788,0.960044
218137712,70560340,16349,2028200,46791.5,104230000,6604400,0.0230704,3.25628,3.25628,0.636768
218132317,70560340,683,4021440,467834,310528000,75517400,0.116335,18.7787,18.7787,0.178932
218135679,70560340,15632,419627,11730.6,18486700,1718080,0.0279549,4.0943,4.09429,0.626088
218131287,70560340,311,1888330,192366,119735000,29742800,0.101871,15.7509,15.7509,0.123769
218142585,70560340,17501,2132900,49391.9,95871900,7123130,0.0231571,3.33964,3.33976,0.640614
218132118,70560340,606,1643540,76557.1,100510000,11795700,0.0465805,7.177,7.177,0.259945
218132110,70560340,604,594473,14247.1,32470800,1965110,0.0239659,3.30563,3.30563,0.208536
218138267,70560340,16574,384659,3770.57,20516400,509873,0.00980237,1.32552,1.32552,0.786196
218140629,70560340,17042,1363790,26876.2,65177300,3665220,0.019707,2.68752,2.68752,0.75741
218140893,70560340,17166,1084040,19662.8,57482000,2735380,0.0181384,2.52332,2.52332,0.424762
218137847,70560340,16389,174845,32834,14265500,6681480,0.187789,38.2137,38.2137,0.474602
218130555,70560340,196,524509,67349.3,41660900,11289700,0.128405,21.5243,21.5244,0.222737
218141636,70560340,17295,69938,768.653,3475710,108912,0.0109905,1.55726,1.55726,0.414815
218140147,70560340,16870,244783,10103.9,13515000,1446660,0.041277,5.90995,5.90995,0.228851
218133612,70560340,934,1118980,116349,82873700,18794600,0.103977,16.7962,16.7963,0.269095
218136188,70560340,15796,1128170,26626.6,53276500,3804160,0.0236015,3.37196,3.39193,0.356487
218138396,70560340,16605,279752,8970.79,15607300,1234290,0.0320669,4.41209,4.41209,0.111006
218136112,70560340,15765,3275660,54767.3,174829000,7762960,0.0167195,2.36989,2.40337,0.481204
218136705,70560340,16012,15963800,1548410,1121940000,244878000,0.0969954,15.3396,15.3175,0.18375
218132053,70560340,587,419628,11240.3,23940200,1540500,0.0267864,3.67111,3.67111,0.105912
218138465,70560340,16619,559504,9968.53,29370200,1366380,0.0178167,2.44212,2.44212,0.686199
218142515,70560340,17476,12102500,306742,558541000,45644700,0.0253453,3.77151,3.76999,0.89592
218131606,70560340,448,1293850,93996.4,84677100,15069800,0.0726485,11.6472,11.6472,0.280186
218137427,70560340,16218,244783,9050.39,13632000,1236280,0.0369731,5.05052,5.05052,0.339328
218143005,70560340,111220668,69938,1693.25,4131950,234492,0.0242107,3.35286,3.35286,0.0616203
218138067,70560340,16521,69938,5125.38,4186450,949150,0.0732846,13.5713,13.5713,0.179085
218138104,70560340,16538,909194,35853.1,51014400,5981890,0.0394339,6.57933,6.57933,1.02279
218134186,70560340,999,909128,79963.3,53383600,13044000,0.087956,14.3479,14.3475,0.298013
218141166,70560340,17235,1608570,29792.3,80901100,4147720,0.018521,2.57851,2.57851,0.570119
218132490,70560340,718,5140440,49320.6,252227000,6518440,0.00959463,1.26807,1.26807,0.472489
218130252,70560340,147,314721,16646.1,18667600,2464540,0.0528916,7.83087,7.83087,0.265628
218130408,70560340,167,1363790,83383.6,83030900,13106100,0.0611411,9.6101,9.61009,0.47346
218136636,70560340,15974,5769360,447981,366906000,72233100,0.0776483,12.5201,12.5198,0.499782
218132297,70560340,674,34969,894.681,1888100,124938,0.025585,3.57283,0,0
218137109,70560340,16141,10840400,761337,657611000,137010000,0.0702315,12.6389,12.6389,0.598415
218136130,70560340,15774,5086050,64621.7,266337000,9172910,0.0127057,1.80354,1.81455,0.814737
218132449,70560340,696,104857,2906.41,3613000,536207,0.0277177,5.11368,5.11303,0.435513
218134311,70560340,1025,15805800,151098,907102000,24924500,0.00955964,1.57692,1.57692,0.444349
218140264,70560340,16924,64981700,877141,3770210000,146788000,0.0134983,2.25891,2.25251,1.08045
218137450,70560340,16230,244783,8858.41,12972200,1214150,0.0361888,4.96013,4.96013,0.175549
218133172,70560340,888,1573600,158881,100166000,25811400,0.100966,16.4027,16.4027,0.159111
218141967,70560340,17380,6033800,106597,256066000,14931500,0.0176667,2.47465,2.47331,0.742634
218141744,70560340,17327,454089,7934.08,19342000,1216850,0.0174725,2.67975,2.67969,0.776401
218136434,70560340,15925,904776,74816.1,59510500,12160800,0.0826901,13.4407,13.399,0.502435
218134631,70560340,1091,30268900,334161,1750270000,54737200,0.0110398,1.80837,1.80003,0.613096
218136987,70560340,16104,12363900,1067360,773905000,162747000,0.086329,13.1631,13.1359,0.332139
218137598,70560340,16278,34969,365.819,1295830,48498.5,0.0104612,1.3869,0,0
218141950,70560340,17375,1747900,25598.3,76948000,3528060,0.0146452,2.01845,2.01848,0.474872
218141642,70560340,17297,34969,490.94,1877450,70428.8,0.0140393,2.01403,0,0
218136925,70560340,16074,18785100,1480230,1219770000,229297000,0.0787978,12.2063,12.2685,0.365014
218139699,70560340,16801,69938,1084.52,3324580,145197,0.0155069,2.07608,2.07608,0.176383
218134370,70560340,1039,139876,4603.91,8435100,671738,0.0329142,4.80239,4.80239,0.488799
218133926,70560340,954,1888330,193144,131490000,30309700,0.102283,16.0511,16.0511,0.150176
218132534,70560340,746,5979700,592767,428290000,97294300,0.09913,16.2708,16.2708,0.313375
218141116,70560340,17228,244783,2621.51,10323400,372614,0.0107095,1.52222,1.52222,0.573911
218142760,70560340,17541,139876,3622.74,6695610,530145,0.0258996,3.7901,3.7901,1.02923
218138279,70560340,16582,69938,1614.75,3725750,223443,0.0230883,3.19487,3.19487,0.00910441
218137572,70560340,16264,1084040,30656.3,55044900,4134900,0.0282797,3.81435,3.81435,0.365988
218131919,70560340,523,3496850,107979,178796000,14979800,0.0308791,4.28381,4.28378,0.587454
218136351,70560340,15878,349690,17924.6,20803300,2695560,0.0512585,7.70842,7.70842,0.293626
218132854,70560340,822,88982100,6432100,5426360000,1000630000,0.0722853,11.2453,11.2446,0.401981
218134752,70560340,1126,69938,838.509,2924170,111283,0.0119893,1.59117,1.59117,0.0467903
218136346,70560340,15875,454597,31816.3,27713400,4879480,0.0699878,10.7336,10.7336,0.289468
218134944,70560340,10689,12075200,187993,519276000,32094700,0.0155685,2.6579,2.58339,1.51044
218137203,70560340,16158,200006,6275.19,10890700,950668,0.031375,4.75319,4.63522,0.284043
218130616,70560340,209,2412860,54683.9,137758000,7600860,0.0226635,3.15015,3.15015,0.323973
218132750,70560340,797,10106000,166149,512541000,22907600,0.0164406,2.26673,2.26673,0.822392
218138731,70560340,16652,454597,10938.2,25975000,1543140,0.0240612,3.39452,3.39452,0.509996
218133089,70560340,872,629442,31438.4,36817100,4564910,0.0499465,7.25231,7.25231,0.38157
218129745,70560340,53,104907,1484.08,5310830,198632,0.0141467,1.89341,1.89341,0.226518
218143394,70560340,111220814,34969,199.328,1371530,29121.4,0.00570013,0.832779,0,0
218129723,70560340,42,314721,6649.6,18057300,919539,0.0211286,2.92176,2.92176,0.29323
218133436,70560340,926,12097300,851172,736855000,125421000,0.0703606,10.3677,10.3669,0.307735
218139289,70560340,16717,1643540,31427.8,88109300,4327230,0.019122,2.63286,2.63286,0.433012
218139774,70560340,16814,58323700,663601,3465620000,107103000,0.0113779,1.83636,1.83012,0.622492
218140876,70560340,17150,1049070,26330.4,49966500,3709410,0.0250988,3.5359,3.5359,0.54264
218131410,70560340,358,209814,8554.42,10899800,1182340,0.0407714,5.63517,5.63517,0.159698
218140103,70560340,16864,2342920,72237.2,118538000,10095500,0.0308321,4.30892,4.30892,0.392676
218140754,70560340,17094,34969,196.658,1105710,27291.3,0.00562378,0.780443,0,0
218137128,70560340,16154,1024800,62717.6,60995800,9955830,0.0611998,9.7149,9.45674,0.411047
218140905,70560340,17179,104907,3136.07,5944490,431368,0.0298939,4.11191,4.11191,0.0451736
218132775,70560340,805,720574,10387.9,18279200,1818650,0.0144161,2.52388,2.53815,0.760342
218136238,70560340,15819,10556900,344831,563140000,49874400,0.0326641,4.72435,4.7244,0.518683
218140728,70560340,17085,1853360,41192.7,88318200,5741190,0.022226,3.09773,3.09773,0.604213
218131600,70560340,445,2832490,46326,136787000,6445490,0.0163552,2.27556,2.27556,0.677464
218139743,70560340,16809,170653000,2581610,9493200000,400449000,0.0151278,2.34657,2.34099,0.885329
218142750,70560340,17536,728712,50839.8,34800400,8228150,0.0697667,11.2914,11.2503,0.296102
218135832,70560340,15681,486663,3452.12,14026700,471234,0.00709346,0.968297,0.964345,0.734581
218140646,70560340,17049,69938,1141.45,3180930,148991,0.0163209,2.13033,2.13033,0.286167
218136164,70560340,15788,244783,5838.54,13791900,811033,0.0238519,3.31327,3.31327,0.232998
218137076,70560340,16124,29828600,1868340,1765070000,326026000,0.0626359,10.93,10.93,0.495996
218138048,70560340,16499,489566,15195.4,24505600,2068010,0.0310385,4.22417,4.22417,0.27442
218137132,70560340,16157,200006,6275.19,10890700,950668,0.031375,4.75319,4.63522,0.284043
218134870,70560340,10678,9126310,112893,607410000,18760700,0.01237,2.05567,2.05563,0.335236
218132529,70560340,743,1363790,114366,88787900,17079300,0.0838588,12.5234,12.5234,0.146259
218129826,70560340,87,349690,17534.3,22848200,2504670,0.0501425,7.16255,7.16255,0.140489
218136982,70560340,16102,12363900,1067360,773905000,162747000,0.086329,13.1631,13.1359,0.332139
218131269,70560340,304,2295520,202940,140627000,32668200,0.088407,14.2313,14.2483,0.441631
218140887,70560340,17162,139876,1486.86,7073640,222200,0.0106298,1.58855,1.58855,0.752854
218141530,70560340,17264,104907,613.243,4471200,80422.5,0.00584559,0.766607,0.766607,0.183768
218135854,70560340,15690,139860,5496.16,7739750,786713,0.0392976,5.625,5.6248,0.234654
218139251,70560340,16710,489566,14084.7,26721000,2161740,0.0287698,4.41563,4.41563,0.361316
218141746,70560340,17328,978990,18504,46835300,2712440,0.0189011,2.77065,2.77089,0.767089
218131508,70560340,399,8637340,491178,478929000,80910200,0.0568668,9.36748,9.36748,0.247527
218143040,70560340,111220722,314721,7516.58,18250500,1038670,0.0238833,3.30028,3.30028,0.168489
218140471,70560340,17010,104907,3210.86,5594930,459812,0.0306068,4.38304,4.38304,0.0476492
218132154,70560340,619,1678290,117067,99150000,19108700,0.069754,11.3859,11.3852,0.571328
218130199,70560340,143,384609,6602.62,16575800,937220,0.0171671,2.43681,2.43682,0.261072
218136473,70560340,15940,8985790,910120,584043000,143714000,0.101284,15.9934,15.9917,0.315364
218137456,70560340,16232,559504,9125.92,24573300,1250720,0.0163107,2.23541,2.23541,0.704568
218129914,70560340,97,2652130,110421,106288000,19250300,0.0416349,7.25843,7.26038,0.59044
218137700,70560340,16341,1014100,12594.9,50098300,1831340,0.0124198,1.80587,1.80587,0.949595
218139799,70560340,16818,58323700,663601,3465620000,107103000,0.0113779,1.83636,1.83012,0.622492
218131491,70560340,391,9476600,401649,532335000,69933000,0.0423832,7.37954,7.37954,0.573591
218142526,70560340,17483,104907,5880.75,6861970,877089,0.0560568,8.36063,8.36063,0.244741
218142830,70560340,17586,244783,9914.69,11402100,1594550,0.040504,6.51412,6.51412,0.633469
218133192,70560340,890,1188950,38042.2,61186100,5356690,0.0319966,4.50541,4.50541,0.377463
218132266,70560340,662,368907,46377.9,27611300,7616820,0.125717,20.647,20.627,0.0734566
218135869,70560340,15695,69938,2272.93,3777940,304695,0.0324993,4.35665,4.35665,0.178416
218131333,70560340,327,1153970,84872.2,67251000,12609900,0.0735478,10.9274,10.9274,0.199614
218140854,70560340,17140,524535,3576.14,20583500,471435,0.00681773,0.898767,0.898768,0.507171
218129202,70560340,1,174845,4424.54,8054150,588837,0.0253055,3.36776,3.36776,0.290953
218130183,70560340,138,9056970,167713,478860000,24387500,0.0185176,2.69268,2.69268,0.675512
218130010,70560340,112,209814,5795.54,13825200,855137,0.0276223,4.07569,4.07569,0.247734
218140226,70560340,16902,839256,22338.7,42375500,3182430,0.0266173,3.79196,3.79196,0.687652
218131521,70560340,407,8742250,600152,533873000,101358000,0.0686496,11.594,11.594,0.249984
218131965,70560340,540,1292440,71844.6,59668300,11883600,0.0555883,9.19472,9.18744,0.529049
218142776,70560340,17547,1188950,23465.2,58670000,3283650,0.0197362,2.76182,2.76182,0.739474
218134072,70560340,978,3239820,60693.9,125662000,8593100,0.0187337,2.65234,2.64948,0.602888
218141554,70560340,17277,3252090,28037.8,128295000,3649810,0.00862148,1.1223,1.12229,0.682263
218138719,70560340,16650,46713100,1274580,2636340000,184285000,0.0272854,3.94504,3.94483,0.575709
218142758,70560340,17540,1818380,35731.1,86823600,5011100,0.0196499,2.7558,2.7558,0.773677
218132828,70560340,819,315237,18633.1,16736600,2819340,0.0591082,8.94355,8.93961,0.229144
