id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216410664,70303606,1065,103263000,858309,4183060000,119224000,0.00831186,1.15456,1.15312,0.927386
216410245,70303606,978,1536070,23011.6,60219900,3391430,0.0149808,2.20786,2.19712,0.628681
216414171,70303606,16179,729885,1458.15,39047700,205301,0.00199778,0.281278,0.281357,0.35723
216413352,70303606,16093,684134,1905.51,37163100,259188,0.00278529,0.378856,0.393324,0.467276
216410107,70303606,867,2272980,12993.2,103304000,1768310,0.00571638,0.777968,0.777968,0.997004
216410885,70303606,15569,6536240,37307.6,276163000,5144070,0.00570781,0.787007,0.787195,0.818677
216415495,70303606,16394,524535,2493.03,27524800,346485,0.00475284,0.660556,0.660556,0.594596
216415056,70303606,16315,944113,6025.68,48579800,889056,0.00638237,0.941683,0.941667,0.470383
216418202,70303606,16853,34969,63.3124,1341420,8640.18,0.00181053,0.247081,0,0
216420142,70303606,17212,839249,5707.02,32917300,774256,0.00680015,0.922558,0.922558,0.573624
216409262,70303606,324,157635,1060.66,5119730,140834,0.00672857,0.893418,0.956993,0.754612
216410625,70303606,1038,3928520,19267.7,232718000,2777940,0.00490458,0.707123,0.710505,0.599117
216421236,70303606,17347,383984,3394.76,10991700,535745,0.0088409,1.39523,1.39426,0.767298
216421445,70303606,17388,447759,2474.43,12840900,366573,0.00552625,0.818684,0.82087,1.02638
216415842,70303606,16452,489453,826.676,23355900,113003,0.00168898,0.230876,0.230932,0.664896
216418534,70303606,16952,699380,4446.85,29403600,635289,0.00635827,0.908361,0.908361,0.788579
216419724,70303606,17154,839250,7091.46,32213800,951801,0.00844976,1.13411,1.13411,0.626039
216415683,70303606,16411,3182180,13414,173512000,1858060,0.00421536,0.583894,0.583894,0.619773
216418326,70303606,16907,419628,1681.94,17606100,227061,0.00400816,0.5411,0.5411,1.31016
216421283,70303606,17366,2902390,26837.7,131489000,3673880,0.00924675,1.26581,1.2658,0.841499
216414447,70303606,16226,419628,1778.91,20837700,236729,0.00423926,0.564141,0.564141,0.428487
216409096,70303606,82,489566,745.655,19672400,104052,0.00152309,0.212538,0.212538,0.32737
216421143,70303606,17310,1119010,11860.1,52843800,1628130,0.0105987,1.45498,1.45498,0.760546
216409215,70303606,258,5139680,21698.7,268307000,3083890,0.0042218,0.600017,0.600013,0.719397
216411199,70303606,15697,310232,797.146,9049950,125666,0.00256952,0.40507,0.412059,0.834788
216414476,70303606,16231,559504,1021.06,21559800,141451,0.00182495,0.252815,0.252815,0.512042
216416830,70303606,16602,804287,2698.21,39947700,354066,0.00335479,0.440224,0.440224,0.881262
216419373,70303606,17096,861448,2680.77,35412700,379938,0.00311193,0.441046,0.438551,0.478959
216413551,70303606,16130,27112900,128597,1312700000,18700000,0.00474303,0.689708,0.694458,0.644949
216409146,70303606,159,10525700,93496.3,508644000,12982700,0.0088827,1.23343,1.23343,0.645836
216413532,70303606,16122,2702640,12863.9,147093000,1933080,0.00475974,0.715255,0.70867,0.514728
216418092,70303606,16823,1049070,13814.4,51282700,1962940,0.0131682,1.87112,1.87112,0.485275
216412025,70303606,15847,934635,3647.61,26111300,588234,0.00390271,0.629373,0.626622,0.910932
216418029,70303606,16800,139876,495.136,5849070,67056.2,0.00353982,0.479397,0.479397,0.798894
216411312,70303606,15718,69936.6,109.407,2432120,14085.7,0.00156438,0.201407,0.201409,0.54987
216411019,70303606,15617,768875,5014.66,32636200,672102,0.00652208,0.874137,0.874306,0.640393
216409483,70303606,484,629442,2400.2,31515800,350420,0.00381323,0.556715,0.556715,0.624829
216410687,70303606,1089,77187700,335678,3629270000,47682600,0.00434885,0.617748,0.612431,0.774921
216411049,70303606,15624,1397560,6588.18,55297500,885562,0.00471407,0.633649,0.633692,0.744943
216415125,70303606,16340,1149210,2917.78,57672300,408518,0.00253895,0.355478,0.355987,0.523066
216409148,70303606,162,279752,4537.43,16257800,615036,0.0162195,2.1985,2.1985,0.342457
216409451,70303606,467,5908100,22026.2,254601000,2941740,0.00372813,0.497917,0.497988,0.821715
216412891,70303606,16029,1502170,5260.79,73449400,714936,0.00350213,0.475936,0.47613,0.836901
216413641,70303606,16156,909194,7328.99,47804900,1018140,0.00806098,1.11983,1.11983,0.435807
216409843,70303606,653,34969,387.221,1858710,52622,0.0110733,1.50482,0,0
216419843,70303606,17180,559503,2542.19,22326200,342443,0.00454366,0.612048,0.612048,1.23493
216424178,70303606,111220856,874074,13850,41639900,1918900,0.0158454,2.19535,2.19525,0.453865
216409092,70303606,72,104907,88.1892,5185660,11952.5,0.000840642,0.113934,0.113934,0.194775
216415720,70303606,16420,489542,3834.01,23785400,534223,0.00783182,1.09127,1.09125,0.427836
216418025,70303606,16799,279752,1885.59,12627300,248719,0.00674023,0.889069,0.889069,0.465109
216415880,70303606,16459,524535,1651.15,23295300,221430,0.00314783,0.422146,0.422146,1.23038
216409122,70303606,121,69633.3,479.896,3893670,68477,0.00689176,0.983395,0.962683,0.335743
216411305,70303606,15715,104905,267.059,3344780,35573.4,0.00254572,0.3391,0.3391,0.740242
216410008,70303606,811,3916500,29253.8,191308000,3998100,0.00746937,1.02083,1.02083,0.867692
216416325,70303606,16561,944163,2156.49,44547900,288349,0.00228403,0.305402,0.305402,1.20701
216421882,70303606,17469,274496,2485.25,9923940,357145,0.00905386,1.30109,1.32648,0.343093
216409930,70303606,720,489566,8639.93,28609000,1187540,0.0176481,2.42569,2.42569,0.43579
216409803,70303606,617,419628,2325.44,23176300,323562,0.00554166,0.771068,0.771068,0.21657
216410769,70303606,10700,1068380,2677.12,56602200,364118,0.00250577,0.340812,0.3428,0.448603
216417452,70303606,16715,34969,56.9303,1281070,7778.01,0.00162802,0.222426,0,0
216418216,70303606,16858,839256,2740.13,36947500,364565,0.00326495,0.434391,0.434391,0.585205
216409921,70303606,711,419628,7921.7,24672300,1089770,0.0188779,2.59698,2.59698,0.386538
216415119,70303606,16338,874181,3202,38479300,433691,0.00366286,0.496111,0.496104,0.917879
216410800,70303606,10728,629442,5714.98,36505400,904387,0.00907944,1.43681,1.43681,0.601223
216418241,70303606,16869,1049070,8108.62,56286400,1085290,0.00772935,1.03453,1.03453,0.722175
216418294,70303606,16894,1223920,9160.52,56343800,1210370,0.0074846,0.988931,0.988931,0.411655
216410709,70303606,1120,139876,174.025,7542140,25008.4,0.00124414,0.17879,0.17879,0.290805
216409228,70303606,276,8827310,66377.4,359692000,9308010,0.00751955,1.05446,1.00387,1.33881
216415754,70303606,16435,1433730,3483.79,68103000,484480,0.00242988,0.337916,0.337916,0.626576
216419344,70303606,17084,34969,143.936,1870830,19213.6,0.00411612,0.549447,0,0
216409857,70303606,664,1114660,3231.75,49621800,433534,0.00289931,0.388938,0.385126,0.660023
216410119,70303606,874,174845,486.788,6393280,65818.5,0.00278411,0.376439,0.376439,0.31416
216409868,70303606,671,274197,610.775,8022640,87757.2,0.00222751,0.320052,0.315291,0.925939
216413950,70303606,16169,10627900,40556.8,485998000,5688220,0.00381608,0.535217,0.52986,0.799242
216421160,70303606,17318,3822370,34941.6,139944000,4916550,0.00914133,1.28626,1.28225,0.636342
216416160,70303606,16534,34969,35.0501,1895550,4615.21,0.00100232,0.13198,0,0
216421262,70303606,17360,34969,424.455,1281130,67756.1,0.012138,1.9376,0,0
216418695,70303606,16961,979132,5156.16,44956900,697108,0.00526605,0.711965,0.711965,1.17398
216419381,70303606,17100,587584,1665.73,23829100,235323,0.00283488,0.400492,0.398946,0.497451
216410704,70303606,1111,2757580,13773.2,160609000,1908210,0.00499467,0.691989,0.694431,0.558821
216415058,70303606,16317,944113,6025.68,48579800,889056,0.00638237,0.941683,0.941667,0.470383
216415258,70303606,16375,43149900,138278,2083680000,19016000,0.0032046,0.440697,0.440698,0.855298
216410993,70303606,15609,594457,3336.01,22047800,456035,0.00561186,0.767146,0.767168,0.611423
216410097,70303606,859,69938,1184.02,4144710,162627,0.0169296,2.32531,2.32531,0.869303
216421719,70303606,17433,1013920,15163.5,47842900,2098360,0.0149552,2.06954,2.06946,0.474031
216410460,70303606,1008,3356540,7151.42,160422000,998719,0.00213059,0.297544,0.297577,0.722624
216411890,70303606,15816,944078,10364.1,41058100,1495180,0.010978,1.58375,1.58375,0.415834
216422354,70303606,17546,34969,210.251,1764630,28191.6,0.00601249,0.806188,0,0
216409211,70303606,254,17572600,85024.8,871583000,11747200,0.00483848,0.668496,0.666505,0.787726
216409298,70303606,374,1014100,4284.6,41765900,591051,0.00422503,0.582833,0.582833,1.14949
216416770,70303606,16593,1153980,4176.43,55842200,555686,0.00361916,0.48154,0.48154,0.884621
216417572,70303606,16752,2832490,13662.5,131798000,1838980,0.0048235,0.649247,0.649247,0.858229
216410705,70303606,1113,174845,1159.77,9391590,178404,0.00663315,1.02036,1.02036,0.320765
216421203,70303606,17335,380009,3766.34,12247700,516637,0.00991119,1.35954,1.35758,0.423817
216409362,70303606,416,342982,1263.21,9309570,171926,0.00368303,0.501268,0.535087,0.867414
216412023,70303606,15846,3864860,24300.7,138305000,3865340,0.0062876,1.00012,0.997639,0.65869
216409407,70303606,441,244737,371.543,10905600,52138.6,0.00151813,0.213039,0.213013,0.591306
216410780,70303606,10707,104907,937.471,6494290,130237,0.00893621,1.24145,1.24145,0.496177
216423494,70303606,111220704,384659,1140.07,16267300,149871,0.00296385,0.38962,0.38962,0.387043
216409144,70303606,156,1056430,2745.34,55057600,361983,0.0025987,0.342648,0.337262,0.612118
216409538,70303606,537,559474,1514.28,26016100,198529,0.00270662,0.35485,0.354846,0.431388
216424042,70303606,111220822,174845,3008.36,10237800,409691,0.0172059,2.34317,2.34317,0.359256
216409281,70303606,350,69938,897.124,3252250,120482,0.0128274,1.7227,1.7227,0.542847
216411120,70303606,15680,644564,3830.16,16937600,539336,0.00594225,0.836746,0.8258,0.528573
216420934,70303606,17290,11162400,109287,453668000,15242100,0.00979066,1.36548,1.36392,0.8011
216409243,70303606,296,1503670,5113.83,77330100,667471,0.00340091,0.443896,0.443896,0.243565
216421323,70303606,17378,69936.4,549.475,3070700,76968.3,0.00785679,1.10055,1.10054,0.559799
216417961,70303606,16775,524535,4361.6,27296400,588118,0.00831517,1.12122,1.12122,0.628017
216412109,70303606,15893,2761370,2923.86,103243000,386493,0.00105885,0.139964,0.139972,0.656639
216410434,70303606,1005,338591,922.098,16625900,121657,0.00272334,0.359303,0.354983,0.662865
216410794,70303606,10723,3322060,23263,165502000,3726450,0.0070026,1.12173,1.12173,0.627799
216411364,70303606,15753,769317,1603.7,37948300,219267,0.00208458,0.285015,0.285015,0.594581
216421796,70303606,17457,104046,568.539,3461140,79878.4,0.00546429,0.767721,0.767729,0.129932
216417504,70303606,16728,4266220,24075.2,190854000,3198500,0.00564323,0.749728,0.749728,0.816759
216419307,70303606,17053,6119580,42662.1,258978000,5717080,0.00697141,0.934228,0.934228,0.892556
216409167,70303606,191,1573600,21856.5,85964600,3003090,0.0138895,1.90841,1.90841,0.347573
216409280,70303606,348,2797520,10893.4,121560000,1466020,0.00389396,0.524042,0.524042,1.06142
216411031,70303606,15620,34926.2,358.014,884303,52686.9,0.0102506,1.50852,0,0
216409912,70303606,704,321079,532.668,11027200,70277.2,0.00165899,0.218878,0.234663,0.838917
216411070,70303606,15630,593956,3725.6,23553500,496233,0.00627252,0.835472,0.8354,0.547912
216411285,70303606,15711,69922.1,198.288,1609840,26154.6,0.00283584,0.374054,0.374011,0.734967
216419370,70303606,17095,5301030,21476.5,207573000,2953580,0.00405139,0.55717,0.556399,1.25926
216417513,70303606,16730,69938,95.6005,3444070,12415,0.00136693,0.177515,0.177515,0.193849
216415894,70303606,16462,1118730,2552.47,55163100,366589,0.00228158,0.327683,0.327745,0.729295
216409246,70303606,303,1291400,10535.4,67357100,1416650,0.00815815,1.09699,1.10043,0.30685
216419630,70303606,17139,524535,7149.83,24820000,959597,0.0136308,1.82942,1.82942,0.322545
216413260,70303606,16074,19186500,119429,966283000,15819500,0.00622465,0.824511,0.824088,0.566826
216409399,70303606,437,3950990,17124.3,151891000,2298450,0.00433419,0.58174,0.58173,0.611165
216418699,70303606,16962,699380,1532.73,29828500,201848,0.00219155,0.288611,0.288611,0.300518
216409533,70303606,534,454597,1645.72,20101900,219469,0.00362017,0.482776,0.482776,0.315879
216410682,70303606,1082,209814,3492.78,10591500,488447,0.016647,2.328,2.328,0.262729
216417548,70303606,16738,979132,5264.31,39494100,718857,0.00537651,0.734178,0.734178,0.893476
216409081,70303606,56,11155100,87046.3,548385000,11641300,0.00780329,1.04359,1.04359,0.523275
216422166,70303606,17501,2090230,36143.2,85928700,5331060,0.0172916,2.55047,2.54804,0.507681
216410671,70303606,1070,4705630,16288.7,284985000,2359650,0.00346154,0.501452,0.525216,0.641913
216418454,70303606,16934,485938,2110.04,25779000,310378,0.00434219,0.638719,0.637882,0.32008
216418561,70303606,16956,1084040,4276.52,45806700,608114,0.00394499,0.560971,0.560971,0.502182
216409055,70303606,9,2181380,11936,123151000,1601870,0.00547177,0.734337,0.735778,0.591796
216411917,70303606,15819,10526400,36211.9,453974000,4928410,0.00344011,0.468197,0.467808,0.669124
216419311,70303606,17056,1958260,15856.9,84644500,2135880,0.00809742,1.0907,1.0907,0.948276
216412353,70303606,15940,8112680,34559.4,312834000,4615660,0.00425992,0.568944,0.615558,0.965669
216412370,70303606,15945,893300,2867.79,32480100,381522,0.00321034,0.427093,0.505304,1.51251
216410684,70303606,1085,384659,1050.09,16975300,136606,0.00272993,0.355134,0.355134,0.542477
216409958,70303606,756,244737,193.46,10011900,26147.7,0.000790481,0.10684,0.106849,0.323235
216409059,70303606,19,104907,176.484,4602990,23024.2,0.00168229,0.219472,0.219472,0.471855
216411485,70303606,15785,3181980,20978.2,150056000,2834690,0.00659283,0.890858,0.89093,0.651421
216410081,70303606,847,524257,4289.46,26632700,558761,0.00818199,1.06582,1.06557,0.315077
216410985,70303606,15607,349470,2003.07,13937700,276741,0.00573173,0.791889,0.791963,0.591701
216410047,70303606,822,33809400,147906,1474110000,19868800,0.00437471,0.587671,0.574348,0.946337
216410531,70303606,1023,104836,746.304,5373490,97515,0.00711878,0.930169,0.93018,0.0790836
216411989,70303606,15831,2132510,12316.7,83205100,1741800,0.00577569,0.816786,0.816712,0.47326
216411330,70303606,15725,629437,2252.77,17483000,294573,0.00357902,0.467995,0.467993,0.488099
216410989,70303606,15608,594457,3336.01,22047800,456035,0.00561186,0.767146,0.767168,0.611423
216419421,70303606,17107,979131,1953.76,34457700,259443,0.0019954,0.264972,0.264972,0.768212
216410698,70303606,1104,314721,1628.03,16264000,218007,0.00517292,0.692701,0.692701,0.262407
216412045,70303606,15856,39390400,204023,2108130000,27214700,0.00517951,0.690898,0.68342,0.554164
216409302,70303606,381,3357020,9170.67,121889000,1253370,0.00273179,0.373356,0.373356,0.860123
216411092,70303606,15663,384492,1263.13,12968700,174400,0.00328519,0.453586,0.45395,0.941179
216412262,70303606,15924,3112240,37857,162866000,5252900,0.0121639,1.68782,1.68782,0.518786
216420222,70303606,17234,349690,8603.37,21091000,1191830,0.0246029,3.40825,3.40825,0.310657
216421585,70303606,17400,1536700,8341.51,56821500,1124560,0.00542819,0.731802,0.731572,0.448187
216412840,70303606,16023,10272000,16718,312806000,2301200,0.00162753,0.224026,0.223064,1.08978
216416168,70303606,16535,1608570,4675.23,75416600,617739,0.00290645,0.384029,0.384029,1.05657
216416822,70303606,16601,279752,387.687,12352000,53174.4,0.00138582,0.190077,0.190077,0.498921
216417165,70303606,16673,314721,2070.25,15839300,272346,0.00657804,0.865356,0.865356,0.579361
216422501,70303606,17559,174598,3234.82,7675900,461189,0.0185273,2.64144,2.64041,0.627274
216409895,70303606,691,699380,11155.3,39142600,1523960,0.0159502,2.17901,2.17901,0.608663
216410099,70303606,860,524535,3904,24795900,530595,0.00744278,1.01155,1.01155,0.801038
216418317,70303606,16902,419628,1832.18,18371200,242716,0.0043662,0.578407,0.578407,0.336648
216409421,70303606,450,1024700,325.694,20298100,45082.5,0.000317842,0.0439957,0.044002,0.473329
216423681,70303606,111220752,349690,8603.37,21091000,1191830,0.0246029,3.40825,3.40825,0.310657
216411204,70303606,15698,139837,536.805,4892090,70339.6,0.0038388,0.503012,0.503033,0.70623
216419329,70303606,17074,1328820,16156.9,63547400,2157840,0.0121588,1.62388,1.62388,0.368627
216410131,70303606,882,944163,1801.45,42647500,231820,0.00190799,0.24553,0.24553,0.559542
216417534,70303606,16735,1433730,4654.62,64975300,611627,0.00324651,0.426599,0.426599,0.862733
216420413,70303606,17247,69938,338.263,2955790,45717.8,0.00483662,0.65369,0.65369,0.531546
216409163,70303606,186,804287,3863.23,44027200,541146,0.0048033,0.672827,0.672827,0.511125
216419325,70303606,17064,699380,1189.96,25394600,160022,0.00170145,0.228806,0.228806,0.541142
216418275,70303606,16882,1328820,8348.19,61051500,1108870,0.0062824,0.834473,0.834473,1.03415
216423051,70303606,111220574,67338.2,53.2123,3062090,6950.57,0.000790225,0.103219,0.103132,0.0370582
216409551,70303606,549,45062700,140625,2176130000,19479300,0.00312066,0.432272,0.432265,0.833724
216415176,70303606,16353,7308470,21019.7,300273000,2808130,0.00287608,0.384229,0.384229,0.985606
216424722,70303606,124372452,34969,73.7611,1354070,10715.9,0.00210933,0.306439,0,0
216409909,70303606,702,558935,825.33,27698900,115831,0.00147661,0.207236,0.228358,0.732168
216409278,70303606,345,6345490,24865.2,305180000,3489990,0.00391855,0.549995,0.548679,0.844032
216410347,70303606,996,1099400,3705.01,42502300,480729,0.00337002,0.437265,0.43291,0.650769
216412847,70303606,16024,10620800,27256.1,439623000,3774420,0.0025663,0.35538,0.361866,0.758961
216410867,70303606,15565,947070000,5314580,43973300000,744517000,0.0056116,0.786126,0.775434,1.03274
216411940,70303606,15822,871346,4318.46,42163100,584808,0.00495608,0.671155,0.670301,0.461597
216410623,70303606,1037,1764230,2317.91,84599900,310107,0.00131384,0.175775,0.175362,0.350035
216411194,70303606,15696,663610,2286.31,26570800,301690,0.00344527,0.454619,0.454474,0.754972
216413674,70303606,16162,279752,985.826,13767300,132055,0.00352393,0.472044,0.472044,0.0639767
216416047,70303606,16494,104907,105.758,4992470,13813.1,0.00100811,0.13167,0.13167,0.267819
216410680,70303606,1080,43378300,187772,2155160000,27813700,0.0043287,0.641191,0.642926,0.635834
216422520,70303606,17560,34969,75.9676,1370520,9766.09,0.00217243,0.279278,0,0
216409882,70303606,682,664411,10511.4,36341100,1444530,0.0158207,2.17416,2.17416,0.495595
216409976,70303606,778,3211100,12761.9,188398000,1775120,0.0039743,0.552808,0.577293,0.646222
216409162,70303606,184,1608570,11356.7,57151700,1636190,0.00706011,1.01717,1.01717,1.06369
216412031,70303606,15849,1816660,14823.6,74207000,2306960,0.00815982,1.26989,1.26945,0.45042
216419318,70303606,17059,69938,966.86,3476750,129290,0.0138245,1.84864,1.84864,0.0243481
216409170,70303606,195,314721,1762.45,16509600,227925,0.00560004,0.724214,0.724214,0.170428
216409203,70303606,243,244720,593.169,12106400,78255.5,0.00242387,0.319776,0.310152,0.684126
216423091,70303606,111220632,559504,2283.05,24724200,309061,0.0040805,0.552384,0.552384,0.310081
216417023,70303606,16633,699380,4888.17,31800200,646181,0.00698928,0.923934,0.923934,0.707529
216421611,70303606,17411,244112,732.137,6884980,96841.5,0.00299919,0.39671,0.396586,0.202958
216409187,70303606,220,12336600,215191,723126000,31768500,0.0174434,2.57515,2.57468,0.723168
216420115,70303606,17203,419628,5739,19129200,774753,0.0136764,1.84629,1.84629,0.293382
216409887,70303606,685,1608570,9452.47,79775300,1258400,0.0058763,0.782309,0.782309,0.500966
216416055,70303606,16496,34969,172.664,1486410,22852.3,0.00493763,0.653503,0,0
216421424,70303606,17380,3923160,37747.3,142798000,5302640,0.00962165,1.35162,1.33368,0.848635
216417176,70303606,16678,13776500,97711.2,716401000,13391700,0.00709258,0.972069,0.972015,0.699646
216409590,70303606,571,2482800,9797.83,133970000,1530150,0.00394629,0.6163,0.6163,0.858122
216421654,70303606,17419,1084020,15508,57217300,2130160,0.014306,1.96506,1.96504,0.640658
216410063,70303606,836,202542,706.471,7999970,91459.6,0.00348802,0.451559,0.439245,0.730888
216417178,70303606,16680,13776500,97711.2,716401000,13391700,0.00709258,0.972069,0.972015,0.699646
216418297,70303606,16895,384659,2387.81,13918100,331532,0.00620761,0.861886,0.861886,0.836388
216409519,70303606,520,904466,9971.24,46700800,1313350,0.0110244,1.45208,1.44894,0.479775
216411338,70303606,15731,419624,1234.35,10935900,160238,0.00294157,0.381862,0.38186,0.543616
216412731,70303606,16004,57126800,309389,2444030000,40813100,0.00541582,0.71443,0.713051,0.789603
216418042,70303606,16808,229274000,1570390,10345200000,225919000,0.00684939,0.985366,0.968801,0.979445
216419197,70303606,17034,1818390,10599.6,80467500,1482990,0.00582913,0.815553,0.815553,0.751271
216409065,70303606,31,12169200,69294,644562000,9159030,0.00569421,0.752639,0.752639,0.639363
216421254,70303606,17358,104907,1037.04,4072120,157375,0.0098853,1.50014,1.50014,0.497525
216410535,70303606,1026,524198,4453.95,29586200,591339,0.00849671,1.12808,1.12805,0.391191
216409355,70303606,412,1608560,8574.52,74320200,1083650,0.00533055,0.673676,0.673681,0.337127
216410069,70303606,839,174845,945.624,8705870,122629,0.00540836,0.701359,0.701359,0.398228
216419758,70303606,17166,1084040,10507.9,50660700,1449940,0.0096933,1.33753,1.33753,1.01406
216409618,70303606,588,1888330,2769.02,99283300,365606,0.00146639,0.193614,0.193614,0.355775
216410049,70303606,826,3531180,19199.2,160373000,2694120,0.00543704,0.76295,0.763142,0.968804
216410741,70303606,10683,4332620,23223.3,197557000,3514660,0.00536011,0.81121,0.777894,0.715948
216412434,70303606,15984,4605180,27462.5,228277000,3623500,0.00596339,0.786832,0.749425,0.683129
216415818,70303606,16449,69938,13.1189,2911380,1688.35,0.000187579,0.0241406,0.0241406,0.454757
216416983,70303606,16624,4860690,21459.7,206562000,2860550,0.00441495,0.588507,0.588507,0.907509
216418126,70303606,16829,39864500,270606,2178080000,41230000,0.00678813,1.03425,1.03425,0.702418
216421637,70303606,17416,10206600,116679,434802000,16278900,0.0114317,1.59494,1.59565,0.727922
216420468,70303606,17257,1468470,25832.7,65342500,3549340,0.0175916,2.41704,2.4171,0.326881
216409615,70303606,587,174845,212.413,8279980,27951.3,0.00121486,0.159863,0.159863,0.463111
216418511,70303606,16948,2706410,10286.7,119371000,1531480,0.00380085,0.56587,0.539089,0.81983
216411104,70303606,15674,486537,2513.61,17106600,371265,0.00516633,0.763077,0.763332,0.808751
216419708,70303606,17150,804287,6693.7,34975000,889369,0.00832253,1.10579,1.10579,0.586159
216412077,70303606,15871,713049,3448.53,38221200,467675,0.00483632,0.65588,0.714335,0.493731
216409288,70303606,361,9901040,38174.2,463915000,5269150,0.00385558,0.532182,0.518227,0.773773
216412280,70303606,15927,349690,3682.77,16180500,507941,0.0105315,1.45255,1.45255,0.404099
216419765,70303606,17167,664411,3101.5,28472100,424469,0.00466804,0.638866,0.638866,0.820905
216423667,70303606,111220750,242787,2064.91,7419790,327209,0.00850503,1.34772,1.34475,0.464193
216409101,70303606,90,104907,149.31,3746470,21102.7,0.00142326,0.201156,0.201156,0.69138
216409200,70303606,240,414471,1288.64,8838520,172080,0.00310912,0.41518,0.486212,1.32757
216409193,70303606,231,34969,253.627,1762630,33385.5,0.00725291,0.954718,0,0
216421199,70303606,17334,594229,11106.9,27726700,1520410,0.0186913,2.55864,2.55875,0.104851
216410629,70303606,1041,9905590,107477,419826000,17824500,0.0108501,1.79944,1.62451,1.76525
216409854,70303606,662,161887,694.171,9362520,93207.6,0.00428801,0.575759,0.567655,0.561794
216415699,70303606,16415,1923290,8220.85,94688600,1109070,0.00427436,0.576651,0.576651,0.622184
216409951,70303606,746,3042300,24427.7,151144000,3292650,0.00802933,1.08229,1.08229,0.669985
216420205,70303606,17231,1538640,18913.8,75434900,2622380,0.0122926,1.70435,1.70436,0.841795
216421440,70303606,17387,810158,14681.5,33225900,2112050,0.0181217,2.60696,2.50855,0.512462
216421891,70303606,17470,664138,3713.8,23293600,487141,0.00559192,0.733493,0.733587,0.487612
216423521,70303606,111220720,104907,2505.84,6304000,347122,0.0238863,3.30886,3.30886,0.377774
216409080,70303606,55,104907,144.247,5248950,19157.1,0.001375,0.18261,0.18261,0.108381
216412012,70303606,15838,971471,5624.77,50470500,782837,0.00578995,0.805826,0.802889,0.542004
216415603,70303606,16405,104907,92.9154,5438600,12992.7,0.000885693,0.12385,0.12385,0.79596
216409218,70303606,262,3632590,8830.3,160438000,1215840,0.00243086,0.334703,0.334624,0.566793
216414725,70303606,16291,419628,739.667,19774200,96885.1,0.00176267,0.230883,0.230883,0.508676
216409974,70303606,774,384351,1234.66,16989300,169791,0.00321232,0.44176,0.441603,0.993552
216418286,70303606,16890,209814,848.662,11426800,112184,0.00404483,0.534684,0.534684,0.307915
216415597,70303606,16404,104907,728.106,5961680,120745,0.00694049,1.15098,1.15098,0.790036
216418917,70303606,16973,69938,942.827,4048210,126772,0.0134809,1.81263,1.81263,0.156478
216412417,70303606,15967,209814,2887.74,12936300,412343,0.0137633,1.96528,1.96528,0.402314
216413413,70303606,16102,10629100,39920.8,401205000,5350590,0.00375578,0.503388,0.479569,0.940927
216411347,70303606,15738,574481000,3138330,27003700000,435785000,0.0054629,0.758573,0.747396,1.03638
216423255,70303606,111220668,69938,850.85,3914450,115720,0.0121658,1.6546,1.6546,0.146839
216411447,70303606,15777,2028200,8110.07,99508800,1173910,0.00399865,0.578791,0.578791,0.711967
216409938,70303606,725,174845,136.143,7682340,17983,0.000778649,0.102851,0.102851,0.448742
216419448,70303606,17111,69938,138.602,2597710,18278.3,0.00198178,0.26135,0.26135,0.227822
216409338,70303606,402,3591800,12190.9,176358000,1691240,0.0033941,0.470862,0.479004,0.86799
216410631,70303606,1042,874225,5542.52,45179800,755814,0.00633992,0.864553,0.864553,0.533679
216410784,70303606,10710,1713480,13984.5,99677400,1986480,0.00816144,1.15932,1.15932,0.687806
216409992,70303606,795,11330000,70611.6,609889000,9435810,0.00623229,0.832819,0.832819,0.784362
216415084,70303606,16328,6743040,21595.8,297975000,2974550,0.00320269,0.441129,0.441015,0.780898
216416848,70303606,16605,209814,300.036,11255900,39202.2,0.00143001,0.186843,0.186843,0.512526
216409468,70303606,477,89950500,466756,4473240000,64539800,0.00518903,0.717504,0.711796,0.698599
216409546,70303606,544,1107900,3448.41,58315300,458646,0.00311256,0.413978,0.431925,0.75531
216412036,70303606,15851,51162900,276875,2666260000,37799100,0.00541163,0.738799,0.730681,0.596693
216414578,70303606,16267,349690,642.027,17561000,84923.2,0.00183599,0.242853,0.242853,0.546403
216412135,70303606,15900,734249,548.263,20727800,69601.3,0.000746698,0.0947924,0.0947891,0.391116
216409841,70303606,652,34969,33.8787,1764960,4528.07,0.000968822,0.129488,0,0
216416702,70303606,16585,104907,236.427,5360290,32578.1,0.00225368,0.310542,0.310542,0.380366
216412654,70303606,15997,3086160,8921.19,92351500,1179920,0.00289071,0.382326,0.405025,0.908978
216417141,70303606,16662,104907,149.155,6004560,20060.4,0.00142178,0.19122,0.19122,0.0900671
216410537,70303606,1027,69920.4,877.44,3622480,112879,0.0125491,1.61439,1.61443,0.140781
216420244,70303606,17235,1608560,7249.74,65041200,988135,0.00450699,0.614299,0.614298,0.886759
216414492,70303606,16239,874224,6546.34,41211000,872608,0.00748817,0.998151,0.998151,0.556289
216409235,70303606,287,34969,126.857,1638480,17142.8,0.00362769,0.490228,0,0
216409064,70303606,28,2235710,12219.5,96019400,1571500,0.0054656,0.702907,0.664054,0.890109
216410125,70303606,879,6012920,37544.3,298382000,5204080,0.00624394,0.865483,0.861571,0.654809
