id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216711349,70305413,16915,68146900,73662.2,2803530000,12992400,0.00108093,0.190652,0.189329,2.45638
216703153,70305413,1067,489357,309.955,18081300,43809.1,0.000633392,0.0895239,0.0895307,0.465596
216700219,70305413,600,69938,64.031,3079320,9622.93,0.00091554,0.137592,0.137592,0.374424
216705522,70305413,15805,726216,553.329,39031500,81287.1,0.000761934,0.111932,0.111581,0.668206
216709565,70305413,16406,174845,9.9123,6901160,1342.54,5.66919e-05,0.00767845,0.00767845,0.495035
216703065,70305413,1015,1572930,3717.54,86592800,522056,0.00236346,0.331901,0.331955,0.909486
216714567,70305413,111220698,538135,302.227,15603100,63636.8,0.00056162,0.118254,0.117673,0.887679
216701658,70305413,834,1343130,3166.02,68512600,476463,0.00235719,0.35474,0.351785,0.847178
216702960,70305413,978,1393440,1344.56,42413400,220742,0.000964917,0.158414,0.143574,0.946439
216700604,70305413,622,66848.7,4.26791,2627870,622.829,6.38443e-05,0.009317,0.0096275,1.04785
216698239,70305413,329,19237300,10670.2,910457000,1605230,0.000554661,0.0834435,0.0804822,1.38251
216704295,70305413,15618,139470,83.4709,6252660,12841.6,0.000598488,0.0920747,0.0921818,0.691116
216703951,70305413,15566,594407000,323854,24943900000,49246700,0.000544835,0.0828501,0.0808916,1.74707
216705713,70305413,15853,44269400,17037.6,1965950000,2933180,0.000384862,0.0662575,0.0661205,2.38037
216710813,70305413,16711,166227,315.459,6164920,44944.6,0.00189776,0.270381,0.267271,0.539894
216704459,70305413,15655,1124930,366.635,37506500,53402.1,0.000325919,0.0474716,0.0463672,0.930196
216697717,70305413,274,1109760,313.774,53559700,49019.4,0.000282742,0.0441714,0.0437416,0.632865
216710497,70305413,16634,862263,46.4057,33498500,7648.44,5.38185e-05,0.00887019,0.0088022,1.40606
216710730,70305413,16683,752177,66.6058,34073400,9658.96,8.85507e-05,0.0128413,0.0142974,0.976703
216713529,70305413,17429,314321,430.406,16194000,58680.3,0.00136932,0.186689,0.186693,0.406089
216714509,70305413,111220668,69938,2.93204,3182550,368.63,4.19234e-05,0.00527081,0.00527081,0.602086
216703185,70305413,1090,1118800,215.523,61636400,31187.7,0.000192637,0.0278759,0.0278732,0.536267
216709464,70305413,16345,1522310,405.967,60140800,57037.2,0.000266679,0.0374677,0.0360587,2.18281
216703264,70305413,10674,5682610,6505.35,253657000,1270080,0.00114478,0.223503,0.242892,2.38435
216707914,70305413,16139,568153,70.8281,22529900,9985.78,0.000124664,0.0175759,0.0168791,0.64619
216713266,70305413,17371,174845,156.313,8732430,21127.6,0.000894012,0.120836,0.120836,0.53192
216701573,70305413,818,4206950,237.182,169889000,47479.6,5.63788e-05,0.011286,0.0126081,2.73149
216711335,70305413,16907,345170,67.4136,12488400,9857.48,0.000195306,0.0285584,0.0309807,0.648653
216711317,70305413,16901,69938,0.181035,2609010,25.8522,2.58851e-06,0.000369645,0.000369645,0.840565
216711380,70305413,16927,2472450,486.014,106410000,72958.7,0.000196571,0.0295086,0.0298211,1.08281
216705060,70305413,15698,139876,13.0216,4662490,1766.56,9.30939e-05,0.0126295,0.0126295,0.470292
216707026,70305413,16011,3622070,4963.6,156151000,795426,0.00137038,0.219605,0.201488,1.23463
216712190,70305413,17156,8473590,1465.26,262339000,237005,0.000172921,0.0279698,0.0291917,1.49936
216712366,70305413,17231,1386130,526.031,58895100,72388.7,0.000379496,0.0522236,0.0507212,0.813201
216703246,70305413,1141,523907,227.83,15488300,31566.6,0.000434868,0.0602523,0.060191,1.18226
216701543,70305413,810,558639,352.226,27071700,49340.9,0.000630507,0.0883233,0.0883171,1.10808
216696602,70305413,163,314721,173.337,14016800,23999.8,0.000550765,0.0762575,0.0762575,0.553875
216703081,70305413,1026,487398,490.279,24277300,80844.2,0.00100591,0.165869,0.171418,1.49249
216700660,70305413,632,2875860,2301.97,131695000,363627,0.000800447,0.126441,0.122127,1.39244
216710734,70305413,16685,1342460,165.354,62027800,24087.5,0.000123172,0.0179428,0.0193092,0.755919
216705510,70305413,15799,2592210,1900.77,132681000,280848,0.000733261,0.108343,0.106556,0.917862
216703231,70305413,1128,1537520,2603.94,88332600,466504,0.0016936,0.303413,0.326386,0.70174
216713347,70305413,17389,351514,155.048,8591810,25284.2,0.000441086,0.0719293,0.0591489,1.49586
216713935,70305413,17532,594473,269.296,21413000,37220.1,0.000452999,0.0626103,0.0626103,0.807442
216711442,70305413,16948,2637210,2799.63,103824000,512607,0.00106159,0.194375,0.202324,2.46999
216714626,70305413,111220762,620930,124.197,17599700,19071.4,0.000200017,0.0307143,0.0300163,0.817417
216704598,70305413,15675,1800930,416.984,60715700,58251.1,0.000231539,0.0323451,0.0322819,1.07526
216710556,70305413,16672,304867,14.0528,13484900,2025.35,4.60948e-05,0.00664337,0.00704232,0.935837
216711056,70305413,16822,978839,265.519,43051800,40604.7,0.000271259,0.0414825,0.0427539,0.861874
216707806,70305413,16123,7355150,5839.94,328510000,914627,0.000793994,0.124352,0.121999,1.55176
216705462,70305413,15787,3114170,2869.05,145633000,415978,0.000921288,0.133576,0.131431,0.829612
216710091,70305413,16547,99924.8,205.98,4084010,28297.6,0.00206135,0.283189,0.279928,0.956948
216700356,70305413,612,1798370,1988.47,61961000,285002,0.0011057,0.158478,0.145918,0.950415
216703147,70305413,1064,7539920,2221.74,321332000,343187,0.000294663,0.045516,0.0460484,1.06603
216713842,70305413,17512,384633,245.882,14363000,33631.6,0.000639264,0.0874381,0.0874348,0.906107
216703343,70305413,10690,1194830,647.089,39891500,91141.9,0.000541574,0.0762802,0.0772828,0.916566
216712797,70305413,17335,384411,381.549,13290500,61123.7,0.000992555,0.159006,0.15909,0.896107
216711991,70305413,17066,1375330,299.684,52183800,43703.9,0.0002179,0.031777,0.0338973,2.06248
216703928,70305413,15564,837716000,480361,34866000000,74458100,0.000573418,0.0888823,0.0872533,2.15483
216696280,70305413,87,69938,9.09405,2762600,1577.17,0.00013003,0.0225509,0.0225509,0.421409
216709664,70305413,16437,2893330,1163.85,138990000,180317,0.000402254,0.0623216,0.0604703,1.6919
216708798,70305413,16282,29755.1,15.8047,823025,2320.48,0.000531159,0.0779859,0,0
216700247,70305413,602,68014.9,7.66482,3064340,1160.46,0.000112693,0.0170619,0.0168639,0.820743
216709690,70305413,16447,183668,13.0027,8263350,1904.09,7.07944e-05,0.010367,0.00962153,0.836384
216699341,70305413,500,40120300,55169.1,1622940000,8811660,0.00137509,0.219631,0.211692,1.09184
216705588,70305413,15834,11394700,2018.96,468721000,316389,0.000177184,0.0277663,0.0266222,1.9454
216712486,70305413,17256,1471030,166.869,50302100,22462,0.000113437,0.0152697,0.0151864,1.14082
216713773,70305413,17488,1483450,132.857,48471800,22413,8.95595e-05,0.0151087,0.0150521,1.72999
216709458,70305413,16340,944376,232.321,38180500,33752.3,0.000246005,0.0357403,0.0418003,1.03148
216712161,70305413,17143,1985610,906.259,63262300,122160,0.000456414,0.0615229,0.0614567,1.19755
216701952,70305413,852,2732890,454.852,110133000,63612.4,0.000166436,0.0232766,0.0203477,1.543
216701979,70305413,854,2873760,437.738,78278500,70727.9,0.000152322,0.0246116,0.022046,1.84935
216701969,70305413,853,1656360,168.365,61106400,23713.1,0.000101648,0.0143164,0.0145383,0.877743
216696329,70305413,115,34969,0.0694379,1309900,11.8814,1.9857e-06,0.00033977,0,0
216710893,70305413,16737,454597,10.4773,18928000,1700.03,2.30473e-05,0.00373965,0.00373965,0.771571
216698285,70305413,335,209814,38.7824,9604760,5661.42,0.000184842,0.026983,0.026983,1.09464
216703209,70305413,1111,2260890,1737,118330000,275474,0.000768281,0.121843,0.115912,0.730909
216702431,70305413,922,349690,82.0618,15976600,12144.6,0.00023467,0.0347297,0.0347297,0.924844
216710769,70305413,16698,5114410,2560.82,240005000,384920,0.000500707,0.0752619,0.0805043,1.00234
216711166,70305413,16869,876717,43.0595,35941400,6191.13,4.91145e-05,0.00706172,0.00745478,1.48158
216697457,70305413,250,1572160,450.307,60154600,67090,0.000286426,0.0426738,0.0426611,1.65744
216702501,70305413,939,90903.7,19.5974,3209990,2757.59,0.000215584,0.0303353,0.0303374,0.0676244
216709605,70305413,16418,746779,354.853,33978000,51928.1,0.000475178,0.0695361,0.0691905,0.885105
216710898,70305413,16738,857037,439.862,28923400,62793.8,0.000513235,0.0732685,0.0789455,1.40003
216701939,70305413,851,1009040,2362.82,50652300,345749,0.00234166,0.342653,0.344146,0.565938
216712233,70305413,17175,419974,45.9999,16288800,8802.59,0.000109531,0.0209599,0.0220574,1.66807
216696595,70305413,160,2358250,531.288,77557600,76336.2,0.00022529,0.0323699,0.0295618,1.65355
216712198,70305413,17161,372798,244.959,12169700,33980,0.000657083,0.0911486,0.0944819,0.599632
216702546,70305413,965,537011,721.942,24098000,117637,0.00134437,0.21906,0.221179,0.500233
216706545,70305413,15993,4366880,157.071,155350000,21549.5,3.59687e-05,0.00493476,0.00486749,1.40075
216711555,70305413,16993,29566.2,131.061,715037,19113.8,0.00443282,0.646475,0,0
216712671,70305413,17304,1962590,331.262,68315900,49810.5,0.000168788,0.0253799,0.022296,1.5931
216714337,70305413,17584,34969,4.39664,1555840,578.947,0.00012573,0.016556,0,0
216707125,70305413,16030,27893500,14517.2,1239330000,2219980,0.00052045,0.0795879,0.0782661,1.12345
216713764,70305413,17485,2493610,619.143,91505900,91029.1,0.000248292,0.0365049,0.0337239,1.53901
216702358,70305413,912,174845,60.6691,7886450,8688.72,0.000346988,0.0496939,0.0496939,0.564467
216696277,70305413,83,1197990,1043.54,27256000,186147,0.000871077,0.155384,0.153503,0.977789
216705543,70305413,15808,69497.6,31.3276,3875710,4602.72,0.000450773,0.0662285,0.066226,0.278802
216710911,70305413,16751,3432070,1211.55,135577000,171022,0.00035301,0.0498305,0.0484965,2.03136
216705731,70305413,15856,33953300,12758,1513620000,2290450,0.00037575,0.0674587,0.0670184,2.49735
216706366,70305413,15945,821867,68.3384,28948900,9620.58,8.31502e-05,0.0117058,0.01142,1.02249
216707519,70305413,16084,5610730,2404.22,266897000,338171,0.000428504,0.0602722,0.0593307,1.45927
216698079,70305413,294,12708300,7378.47,591866000,1076190,0.000580605,0.0846842,0.0859694,1.42416
216696568,70305413,154,559504,91.6268,25511000,12385.2,0.000163764,0.022136,0.022136,0.88449
216699008,70305413,461,365331,161.326,17032400,30380.6,0.000441589,0.0831591,0.0795548,1.24845
216700904,70305413,675,175139,30.9062,6902880,4345.87,0.000176466,0.0248139,0.025666,1.30523
216705026,70305413,15695,34969,0.509314,1362740,81.5718,1.45647e-05,0.00233269,0,0
216703120,70305413,1048,6071660,6867.26,229966000,1003420,0.00113103,0.165262,0.165254,0.97035
216696310,70305413,105,68696.1,2.71679,2421120,387.511,3.95479e-05,0.00564094,0.00560636,0.654034
216711006,70305413,16801,34969,2.02609,1291700,284.522,5.79395e-05,0.00813642,0,0
216712076,70305413,17104,685700,160.162,27571600,22313.9,0.000233575,0.0325418,0.031117,0.837294
216712253,70305413,17183,982040,82.1381,32613800,14116.6,8.36403e-05,0.0143748,0.0160864,1.61683
216710843,70305413,16717,1101590,263.738,43157500,36616.6,0.000239415,0.0332396,0.0327976,2.81953
216714483,70305413,111220638,510256,166.869,20115900,23064.3,0.000327029,0.0452015,0.0458189,0.583541
216696356,70305413,135,320669,53.4072,10426300,7737.14,0.000166549,0.0241281,0.0236124,0.529005
216713550,70305413,17436,92422.8,4.44042,2749110,601.99,4.80446e-05,0.00651343,0.0064228,1.36374
216711182,70305413,16877,3928920,632.489,145879000,92233.9,0.000160983,0.0234757,0.0267578,2.66514
216707121,70305413,16029,1266440,637.148,58941900,120570,0.000503103,0.0952039,0.09979,1.1915
216700870,70305413,671,327422,409.242,11449900,65365.7,0.00124989,0.199638,0.195947,0.620427
216710389,70305413,16608,293213,12.083,13111100,2042.41,4.12091e-05,0.00696561,0.0069096,0.399788
216696221,70305413,64,382755,391.394,15813900,57751,0.00102257,0.150883,0.150683,0.479788
216711173,70305413,16873,140530,10.2278,5794240,1553.17,7.27797e-05,0.0110522,0.0108959,0.881151
216706425,70305413,15959,2335590,2762.14,126035000,404561,0.00118263,0.173216,0.161463,0.999414
216713487,70305413,17418,5146060,3396.51,200041000,471199,0.000660022,0.091565,0.0825395,1.39879
216714469,70305413,111220626,600397,45.5379,23509900,6663.23,7.58462e-05,0.011098,0.0107097,0.752825
216700762,70305413,656,3395660,3782.86,87309800,602248,0.00111403,0.177359,0.167451,0.996839
216702534,70305413,955,909510,481.739,25672900,69279.2,0.000529668,0.076172,0.0687439,0.961254
216713780,70305413,17490,279150,163.92,13772000,22936.5,0.00058721,0.0821654,0.082269,0.683359
216713771,70305413,17487,2493610,619.143,91505900,91029.1,0.000248292,0.0365049,0.0337239,1.53901
216714598,70305413,111220730,295158,95.7051,8496800,19453.8,0.000324251,0.0659097,0.064195,1.01767
216709671,70305413,16440,874179,300.195,46295400,43548.7,0.000343403,0.0498167,0.0498157,0.706163
216712044,70305413,17093,8785950,2913.98,292046000,448835,0.000331664,0.0510855,0.0498544,1.35807
216712732,70305413,17319,650195,288.871,21095100,45550.7,0.000444284,0.0700569,0.066386,1.56262
216714660,70305413,111220792,1117810,212.496,43886200,32541.5,0.000190101,0.0291119,0.0244959,1.71289
216712272,70305413,17192,180899,17.2098,5711320,2585.11,9.5135e-05,0.0142903,0.0135699,0.52052
216713742,70305413,17479,558905,380.431,26017900,52865.8,0.000680671,0.0945881,0.0919664,0.45472
216696564,70305413,151,1215390,1493.07,62217500,223930,0.00122847,0.184246,0.175333,0.909229
216713190,70305413,17360,30538.5,66.9427,840871,8890.21,0.00219208,0.291115,0,0
216699838,70305413,562,62248,7.99428,2552560,1110.01,0.000128426,0.017832,0.0170532,0.857506
216708162,70305413,16177,2864760,1035.15,119921000,147674,0.000361338,0.0515484,0.0536043,1.09069
216705885,70305413,15878,273751,56.8662,10957700,8670.2,0.00020773,0.0316719,0.0269804,1.55094
216714617,70305413,111220756,831974,356.78,33478300,49534.6,0.000428836,0.0595387,0.0561556,0.755387
216705545,70305413,15811,5295950,3597.13,260539000,526159,0.000679223,0.0993512,0.0975811,0.861926
216712303,70305413,17206,60169,3.424,1660810,437.103,5.69063e-05,0.00726458,0.00726143,0.262013
216701058,70305413,718,2340200,288.123,95860800,40985.8,0.000123119,0.0175138,0.0175999,1.33802
216705716,70305413,15854,6913230,4081.48,320470000,614113,0.000590387,0.0888316,0.0895585,1.50967
216703036,70305413,998,711044,21.8474,26691900,3133.05,3.07258e-05,0.00440627,0.00525584,1.55484
216700347,70305413,610,1906880,1572.26,100281000,247391,0.000824521,0.129736,0.127507,0.557334
216705567,70305413,15829,2878470,35.6296,105787000,5244.27,1.23779e-05,0.00182189,0.00187732,2.1668
216701349,70305413,781,56742.3,3.30777,2232460,441.48,5.82946e-05,0.00778044,0.00758414,0.32742
216708555,70305413,16228,1159900,106.694,40843900,18830.4,9.19854e-05,0.0162344,0.0149949,2.15262
216711849,70305413,17023,13601000,4155.82,470414000,597171,0.000305553,0.0439065,0.0444314,1.52125
216714504,70305413,111220666,1260550,255.546,44079100,38242.4,0.000202725,0.0303378,0.0307217,0.864464
216714305,70305413,17577,174845,8.65179,6019770,1180.13,4.94826e-05,0.00674958,0.00674958,1.15377
216702131,70305413,882,761471,634.647,36557300,105723,0.000833449,0.13884,0.16167,1.36065
216710993,70305413,16797,640639,26.0595,24317600,4051.45,4.06774e-05,0.00632408,0.00707327,1.71702
216712324,70305413,17216,279752,12.6266,10424900,1742.57,4.51349e-05,0.00622898,0.00622898,0.646195
216703234,70305413,1129,67172600,22806.1,2755810000,3399430,0.000339515,0.0506074,0.0500487,1.68135
216711284,70305413,16893,1209010,33.014,45791200,5187.31,2.73066e-05,0.00429055,0.00429888,0.653482
216698680,70305413,422,565213,86.3993,22051400,12272.9,0.000152861,0.0217137,0.0200958,1.17995
216713274,70305413,17372,950217,794.669,39194200,116117,0.000836303,0.122201,0.117729,1.04057
216706124,70305413,15898,2528660,264.574,87345700,37799,0.00010463,0.0149483,0.014338,1.70639
216704064,70305413,15591,69652.3,75.282,2071260,10163.8,0.00108083,0.145922,0.146177,0.70523
216714665,70305413,111220798,1313960,329.843,47241300,53022.1,0.000251031,0.040353,0.036996,1.52098
216711011,70305413,16803,54466.9,18.3803,1832640,2608.34,0.000337458,0.0478886,0.0490902,0.14812
216713094,70305413,17355,6144360,3823.61,232191000,550667,0.000622296,0.0896217,0.0810993,1.34986
216698157,70305413,313,68755700,40618,2912310000,5963040,0.000590758,0.086728,0.0871456,1.63995
216698840,70305413,445,1176150,76.4113,38180900,12092.5,6.49675e-05,0.0102814,0.00921213,1.18677
216699186,70305413,483,349690,664.58,18429400,100376,0.00190048,0.287043,0.287043,0.46935
216698640,70305413,408,478135,76.0469,12534700,12616.6,0.000159049,0.0263871,0.0247119,0.934931
216698643,70305413,409,1785260,349.847,75033400,50399,0.000195964,0.0282306,0.0281738,0.884799
216703183,70305413,1089,70569500,28638.5,2886120000,4245240,0.00040582,0.0601569,0.0606562,1.81453
216696606,70305413,165,279752,274.572,9223210,36050.9,0.000981484,0.128867,0.128867,0.836708
216703149,70305413,1065,94281700,39413.2,3278080000,5848870,0.000418037,0.0620361,0.0595184,1.56965
216698194,70305413,321,59029.9,52.8991,2224190,7396.85,0.000896141,0.125307,0.125171,0.642456
216709704,70305413,16451,684739,698.591,34140900,112467,0.00102023,0.164248,0.157557,1.0803
216711953,70305413,17048,24410.6,4.72553,1000960,637.635,0.000193585,0.0261212,0,0
216712637,70305413,17296,33736.8,89.0273,1181770,13169.6,0.00263888,0.390364,0,0
216711272,70305413,16887,1679880,491.057,60378900,71672.8,0.000292317,0.0426654,0.0495212,2.15133
216714636,70305413,111220778,33736.8,89.0273,1181770,13169.6,0.00263888,0.390364,0,0
216700207,70305413,599,349690,11.5573,15848200,1681.85,3.305e-05,0.00480955,0.00480955,1.09066
216711018,70305413,16809,132780000,96516.6,5769990000,16330400,0.000726893,0.122989,0.122991,2.80113
216706276,70305413,15926,305926,197.044,9488990,25231.9,0.000644091,0.0824771,0.0825517,0.73853
216706539,70305413,15991,7509500,1148.48,258686000,160384,0.000152937,0.0213575,0.0202971,2.15141
216713879,70305413,17523,1739020,753.98,59359300,112435,0.000433565,0.0646539,0.0647434,0.910227
216706339,70305413,15939,2544470,322.751,97213400,44617.6,0.000126844,0.0175351,0.0178812,1.10411
216707379,70305413,16068,4395590,446.377,186176000,63208.6,0.000101551,0.01438,0.0138093,1.12911
216710867,70305413,16725,4034460,805.715,149861000,115460,0.000199708,0.0286185,0.0310029,2.5131
216711162,70305413,16867,1839200,812.906,71549000,115917,0.000441988,0.0630257,0.0595721,1.65845
216711267,70305413,16886,266108,294.945,9534890,42187.5,0.00110837,0.158535,0.143451,0.954335
216700933,70305413,685,1582480,81.3698,68335700,12047.9,5.14193e-05,0.00761334,0.00776208,1.35358
216707665,70305413,16098,74352.1,17.6499,3045300,2469.1,0.000237382,0.0332082,0.0347513,0.499884
216711084,70305413,16827,391635,87.3665,16837200,13798,0.000223081,0.0352319,0.034349,0.532535
216712463,70305413,17244,960532,99.4691,33887700,15790.5,0.000103556,0.0164393,0.0166913,0.83877
216710037,70305413,16538,749539,612.388,34590300,93836.8,0.00081702,0.125193,0.125676,1.09415
216711970,70305413,17054,1716610,592.27,62783200,83125.6,0.000345024,0.0484244,0.0499042,1.27636
216709467,70305413,16348,1522310,405.967,60140800,57037.2,0.000266679,0.0374677,0.0360587,2.18281
216706421,70305413,15957,2335590,2762.14,126035000,404561,0.00118263,0.173216,0.161463,0.999414
216703276,70305413,10678,3820600,961.96,169910000,145272,0.000251782,0.0380234,0.0384246,0.765249
216698551,70305413,381,2715380,1909.47,85951700,266440,0.000703204,0.0981226,0.0994416,0.839459
216712650,70305413,17301,574813,385.5,22322900,53520.5,0.000670654,0.0931095,0.0899019,0.615447
216698699,70305413,426,652799,64.3279,23165300,9960.84,9.85417e-05,0.0152587,0.0145791,0.94729
216706429,70305413,15960,1504530,1531.72,82181200,225761,0.00101807,0.150055,0.140158,1.08132
216714897,70305413,111220908,157365,12.2127,5171760,1651.57,7.76077e-05,0.0104952,0.00947313,1.07044
216698587,70305413,385,11443400,4835.58,483465000,713605,0.000422565,0.0623595,0.0620728,1.40053
216703204,70305413,1107,2196400,771.956,82201800,104020,0.000351464,0.0473592,0.0466651,1.44512
216712183,70305413,17154,834892,736.603,23052500,98903.8,0.000882273,0.118463,0.118142,0.712825
216697469,70305413,252,629398,199.183,34642900,31925.1,0.000316465,0.0507233,0.0507285,0.718307
216705406,70305413,15769,663186,146.397,25879000,22132.4,0.000220748,0.0333729,0.0333569,0.704599
216710755,70305413,16692,9519410,5862.65,432243000,881059,0.000615863,0.0925539,0.0937855,1.04907
216712004,70305413,17078,59426.6,133.7,1469690,18954.4,0.00224984,0.318955,0.318974,0.374271
216703076,70305413,1022,3334110,235.919,137556000,47310.4,7.07594e-05,0.0141898,0.0154726,2.43367
216701668,70305413,835,6410990,1131.55,260451000,164421,0.000176502,0.0256467,0.0226866,2.53547
216698612,70305413,391,4227250,842.121,174812000,130007,0.000199212,0.0307544,0.0296086,1.64328
216712280,70305413,17194,30053.8,2.56603,947400,381.899,8.53812e-05,0.0127072,0,0
216706404,70305413,15952,226853,9.45163,8362530,1440.87,4.16642e-05,0.00635157,0.00653936,0.868787
216703045,70305413,1005,349690,45.3734,16825000,7019.65,0.000129753,0.0200739,0.0200739,1.27815
216707761,70305413,16119,2261730,1361.9,97257400,212566,0.00060215,0.0939839,0.0890783,2.17611
216698846,70305413,446,234880,32.2236,9940640,5818.56,0.000137191,0.0247725,0.0305036,1.79469
216712021,70305413,17084,34969,0.307552,1428270,38.3162,8.79498e-06,0.00109572,0,0
216714843,70305413,111220832,53539.4,7.48165,1863860,1098.85,0.000139741,0.0205241,0.0188586,0.94014
216697283,70305413,233,1227620,620.762,58387800,97012.7,0.000505662,0.0790249,0.0792747,0.821963
216709844,70305413,16519,9076580,4087.6,413948000,610554,0.000450345,0.067267,0.0653885,1.48171
216701071,70305413,731,1676730,5368.79,87529500,751758,0.00320194,0.448348,0.448251,0.678173
216699528,70305413,523,1502320,820.551,60036600,124076,0.000546189,0.0825893,0.0827098,1.36672
216696248,70305413,69,770798,67.9943,22483500,10866.2,8.82129e-05,0.0140973,0.0133053,0.922101
216700199,70305413,598,209814,31.0791,10582600,4491.09,0.000148127,0.0214051,0.0214051,0.490977
216712085,70305413,17107,845184,323.8,27625700,67527.6,0.000383112,0.079897,0.0726548,1.3021
216703198,70305413,1101,1216180,119.281,49999100,17438.9,9.80779e-05,0.0143391,0.0148019,1.20036
216709835,70305413,16509,13227000,5745.83,568726000,845606,0.000434402,0.0639304,0.0641468,1.49425
216713810,70305413,17499,23319.1,0.0901812,698340,12.2758,3.86727e-06,0.000526425,0,0
216711069,70305413,16826,283805,83.0052,12732900,12290.2,0.000292472,0.043305,0.045273,0.647251
216699656,70305413,536,2411680,19.0471,87412400,2761.28,7.89785e-06,0.00114496,0.00112976,2.33003
216700281,70305413,605,943520,943.197,38634000,131955,0.000999657,0.139854,0.13985,0.589654
216703318,70305413,10686,1760800,1324.88,85699400,187118,0.000752429,0.106269,0.102863,0.847243
216713762,70305413,17484,209163,141.251,10763300,19791.8,0.000675315,0.0946239,0.0945826,0.456893
216698537,70305413,378,4424590,676.551,224603000,97321.2,0.000152907,0.0219955,0.0219543,1.03533
216701630,70305413,828,5014370,3494.39,208343000,516639,0.000696874,0.103032,0.100012,1.01506
216710064,70305413,16544,1044970,122.188,46414400,19565.3,0.00011693,0.0187233,0.0171843,0.95154
216713459,70305413,17411,244653,114.261,7754070,18492.3,0.000467033,0.0755859,0.0755956,0.406802
216714202,70305413,17556,192334,13.9812,6800080,1882.6,7.26925e-05,0.00978818,0.00899536,1.01664
216704248,70305413,15609,516025,308.608,17575400,48423.6,0.000598048,0.0938396,0.0926515,1.43122
216714312,70305413,17579,174845,8.65179,6019770,1180.13,4.94826e-05,0.00674958,0.00674958,1.15377
216715025,70305413,124372452,34007.7,3.09342,1317560,425.562,9.09625e-05,0.0125137,0,0
216713513,70305413,17421,991395,1192.49,46915000,165475,0.00120284,0.166911,0.157972,0.811417
216697590,70305413,260,297414,24.6001,9426300,3524.72,8.27134e-05,0.0118512,0.0121904,0.790359
216705464,70305413,15788,244783,99.2056,11576700,14428.7,0.00040528,0.0589447,0.0589447,0.400506
216696349,70305413,131,1497870,83.8939,55551000,12585,5.60087e-05,0.0084019,0.00841144,1.33165
216708706,70305413,16259,1668720,229.971,60167000,33239.5,0.000137813,0.0199191,0.0215788,1.11437
216696336,70305413,121,98872.9,6.51459,4167760,949.441,6.58885e-05,0.00960264,0.009633,0.307161
216698661,70305413,415,5822790,859.899,240735000,128455,0.000147678,0.0220607,0.0216763,1.23928
216701057,70305413,715,652168,555.809,18804800,76056.5,0.000852248,0.116621,0.1146,1.4838
216700917,70305413,679,559504,30.4052,19552300,4368.18,5.43432e-05,0.00780724,0.00780724,0.855737
216703294,70305413,10683,3769900,1024.63,156885000,143839,0.000271792,0.0381545,0.0382753,1.02208
216711487,70305413,16961,776083,204.453,31920400,27953.2,0.000263442,0.0360183,0.0379234,0.700909
216708954,70305413,16314,907424,269.4,39166300,41423.1,0.000296884,0.0456491,0.0456361,0.623745
216707084,70305413,16023,9830330,5882.16,266894000,914431,0.000598369,0.0930214,0.0914717,1.1877
216713591,70305413,17446,356491,307.171,10423300,44314.1,0.000861653,0.124306,0.120183,0.691993
216697768,70305413,281,615772,213.851,16952500,32751.5,0.00034729,0.0531878,0.050883,0.741149
216712024,70305413,17085,1254580,227.863,44076300,32687.8,0.000181625,0.0260548,0.026405,1.70007
216700809,70305413,664,1354490,532.705,52610000,73690.8,0.000393288,0.0544049,0.0524511,1.68638
216701610,70305413,826,2775020,2165.41,116625000,322009,0.000780322,0.116039,0.114081,1.22711
216708093,70305413,16161,279752,144.944,11848900,21254.9,0.000518117,0.0759778,0.0759778,0.373797
216700820,70305413,669,24150800,10574,1033250000,1597510,0.00043783,0.0661472,0.0665199,1.20997
216708575,70305413,16231,416580,11.4745,14262000,1906.22,2.75444e-05,0.00457588,0.00413715,1.86584
216710762,70305413,16695,972110,59.4317,43889100,8822.61,6.11368e-05,0.00907574,0.00901449,1.74943
216712159,70305413,17142,82336.3,19.3461,2239890,2682.74,0.000234964,0.0325827,0.0319985,0.793587
216703103,70305413,1041,9419360,28265.1,377288000,4947740,0.00300074,0.525273,0.501267,1.34958
216707239,70305413,16044,6014910,2915.29,262705000,445019,0.000484677,0.0739859,0.0735695,0.94284
216707491,70305413,16082,9906580,10323,513470000,1466850,0.00104203,0.148068,0.146619,1.11322
216696140,70305413,38,244783,25.8557,9322520,4055.18,0.000105627,0.0165664,0.0165664,0.41322
216713451,70305413,17410,1014080,420.096,36246000,69104.7,0.000414263,0.0681452,0.0681459,0.89826
216696302,70305413,99,1281000,1333.88,42117300,190317,0.00104128,0.148569,0.137251,0.963511
216706526,70305413,15988,3833400,1117.63,145390000,155439,0.00029155,0.0405487,0.0399475,0.897653
216707052,70305413,16015,1564700,1639.77,75501300,269224,0.00104798,0.172061,0.179111,1.41373
216706504,70305413,15983,4703510,1809,200742000,267122,0.000384605,0.056792,0.0542172,1.46431
216709756,70305413,16469,1850690,175.06,75974600,25298,9.45913e-05,0.0136695,0.0141139,1.43849
216711923,70305413,17033,1513260,156.219,60831800,21536.3,0.000103233,0.0142317,0.0142085,0.932056
216702217,70305413,895,2000190,253.455,90272500,35891.1,0.000126715,0.0179438,0.0178218,1.61486
