id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217062522,70431397,17079,1398750,518.634,48360400,70060,0.000370785,0.0500877,0.0500876,0.60177
217053885,70431397,750,166431,109.897,5021240,15516.4,0.000660318,0.0932308,0.093641,0.555619
217054631,70431397,1094,484348,1243.54,19771900,173686,0.00256746,0.358597,0.38983,0.729267
217060217,70431397,16677,847983,1713.32,40428800,242130,0.00202046,0.285537,0.284642,0.654257
217056115,70431397,15944,2203050,174.055,88610400,27338.9,7.90067e-05,0.0124096,0.0124096,0.928115
217064046,70431397,17584,34966.1,72.2459,1038850,11602.6,0.00206617,0.331823,0,0
217063940,70431397,17563,446917,1512.72,11886800,223960,0.00338478,0.501122,0.496546,0.868822
217054734,70431397,10692,1573200,909.387,63511400,126472,0.000578048,0.0803914,0.0803867,0.695136
217056837,70431397,16147,34969,7.9049,1243370,1170.34,0.000226055,0.0334679,0,0
217053695,70431397,634,244783,286.338,11425100,39736.6,0.00116976,0.162334,0.162334,0.55029
217063663,70431397,17460,1492430,3451.04,41952200,498057,0.00231236,0.333723,0.338588,0.656924
217062558,70431397,17099,262863,250.918,10275500,34351,0.000954561,0.130681,0.144705,0.887725
217056294,70431397,16024,10409800,20490.8,406531000,3086790,0.00196841,0.296527,0.314255,1.16717
217055960,70431397,15922,7745200,5367.69,235384000,776570,0.000693035,0.100265,0.101786,1.3012
217064577,70431397,111220734,483771,649.005,19763300,89827.7,0.00134155,0.185682,0.189712,0.941779
217062805,70431397,17204,419628,747.449,16476200,109984,0.00178122,0.2621,0.2621,0.559165
217051741,70431397,17,1997360,2232.43,96938200,315238,0.00111769,0.157827,0.157969,0.725202
217057625,70431397,16329,6141590,2730.12,248227000,427268,0.000444529,0.0695696,0.0680354,1.39019
217053763,70431397,671,325499,918.556,9765950,147518,0.00282199,0.453207,0.437665,0.512292
217053683,70431397,629,2695230,11684.2,123423000,2338030,0.00433514,0.867471,0.858924,0.997486
217054451,70431397,974,2024050,3328.46,98195400,607544,0.00164445,0.300162,0.299897,1.26101
217061698,70431397,16919,65845700,59061,2889090000,8672930,0.00089696,0.131716,0.135533,0.883002
217056936,70431397,16163,11166500,8605.47,502610000,1276000,0.000770653,0.114271,0.118493,1.30803
217053939,70431397,796,69938,33.4381,3315570,4532.48,0.000478111,0.0648072,0.0648072,0.514074
217054970,70431397,15615,794835,382.451,28358200,54430.2,0.000481171,0.0684799,0.0716431,1.43078
217064150,70431397,17606,33465.2,30.4328,1284200,4118.83,0.000909388,0.123078,0,0
217054545,70431397,1048,6077110,48356.7,225425000,7108440,0.00795719,1.16971,1.16911,1.06966
217056695,70431397,16126,27972600,31885.4,1227900000,4826850,0.00113988,0.172556,0.178421,1.17107
217063038,70431397,17235,1369280,3172.11,56544800,444729,0.00231662,0.32479,0.313964,0.890443
217062605,70431397,17143,1993230,782.597,67280800,111800,0.000392627,0.0560897,0.0560897,0.830035
217063486,70431397,17378,68268.5,308.959,2738470,45516.7,0.00452565,0.66673,0.661701,0.599623
217059363,70431397,16565,589664,493.779,28111200,69496,0.00083739,0.117857,0.117553,0.696387
217054522,70431397,1030,506497,168.308,7373700,23991.7,0.000332297,0.0473679,0.0546576,1.25845
217062259,70431397,16997,174845,230.291,6772530,32883.8,0.00131711,0.188074,0.188074,0.409497
217055282,70431397,15799,2653780,1060.42,110930000,163283,0.000399587,0.0615284,0.0614934,0.721553
217056127,70431397,15946,2617130,361.657,101834000,49767.6,0.000138188,0.0190161,0.0189999,0.903034
217064607,70431397,111220752,349640,4630.27,20754500,667209,0.013243,1.90828,1.9082,0.492316
217055889,70431397,15907,42185800,99198,1527790000,14168200,0.00235145,0.335852,0.367555,1.09625
217060535,70431397,16709,782406,1077.95,34320000,152041,0.00137774,0.194325,0.191557,0.889149
217064225,70431397,111220638,647400,826.599,27387000,109571,0.0012768,0.169248,0.173466,0.719882
217057075,70431397,16194,717368,364.524,33453200,52891.9,0.000508141,0.0737305,0.0759122,0.752392
217058322,70431397,16420,488818,921.845,22869500,131692,0.00188587,0.269409,0.269311,0.348135
217053350,70431397,441,166652,226.969,7602300,32684,0.00136194,0.196121,0.198319,0.27658
217056188,70431397,15975,1876180,5682.25,69365500,804951,0.00302862,0.429036,0.437065,0.528675
217063544,70431397,17404,34969,75.3244,1448150,10658.5,0.00215403,0.3048,0,0
217056131,70431397,15947,1603270,170.708,60763400,23764.3,0.000106475,0.0148224,0.0148117,0.909152
217056353,70431397,16053,916393,766.14,48083900,120983,0.000836038,0.132021,0.137454,0.810656
217053637,70431397,607,3565450,2226.37,129553000,310340,0.000624429,0.087041,0.0944023,1.78068
217061303,70431397,16856,1757680,1742.43,78949100,242683,0.000991321,0.13807,0.138414,0.470715
217053562,70431397,546,34353.5,14.4719,1529540,2139.6,0.000421266,0.0622818,0,0
217053829,70431397,707,419628,163.482,16212000,23392.2,0.000389589,0.0557451,0.0557451,0.784443
217054896,70431397,15589,3079190,1258.85,122114000,179541,0.000408824,0.0583078,0.0597454,1.28603
217051752,70431397,26,5053180,6277.6,234618000,887873,0.00124231,0.175706,0.175472,0.787781
217053354,70431397,442,932293,4464.76,39316400,711329,0.00478901,0.762988,0.764082,0.5094
217057019,70431397,16180,166144,181.519,7733660,27160.6,0.00109254,0.163477,0.160889,0.439853
217059554,70431397,16593,1090350,808.533,49140100,111844,0.000741535,0.102576,0.103165,0.693184
217055478,70431397,15867,8254710,2666.25,330883000,392724,0.000322997,0.0475758,0.0543613,1.53772
217053954,70431397,806,69938,17.6842,2956860,2495.47,0.000252856,0.0356812,0.0356812,0.221616
217056080,70431397,15936,10597400,3727.31,308008000,540167,0.00035172,0.0509718,0.0556466,1.72557
217057026,70431397,16182,97882.2,106.781,4564650,16021.7,0.00109091,0.163683,0.161628,0.209003
217061849,70431397,16939,52651300,42262.3,2276610000,6265220,0.000802683,0.118995,0.121578,0.861031
217058782,70431397,16481,505474,148.227,21581600,20694.8,0.000293244,0.0409415,0.0408305,0.657391
217056191,70431397,15976,3020460,6990.3,128139000,1000190,0.00231432,0.331138,0.330533,0.592989
217052671,70431397,167,598165,1275.13,24170000,185010,0.00213174,0.309295,0.309893,0.365418
217061100,70431397,16801,34969,2.43839,1177900,332.344,6.97301e-05,0.00950395,0,0
217053620,70431397,599,349690,125.516,15154100,18588.9,0.000358935,0.0531583,0.0531583,0.696968
217060543,70431397,16710,400014,512.489,17182400,73810,0.00128118,0.184518,0.178707,0.37466
217055067,70431397,15677,382624,947.402,13376800,144089,0.00247606,0.376581,0.377109,0.619672
217063420,70431397,17355,6450870,56639.3,287620000,8363520,0.0087801,1.29649,1.21304,1.11503
217053467,70431397,496,139876,70.5375,5725030,9811.37,0.000504286,0.0701433,0.0701433,0.659705
217052896,70431397,278,8435050,3149.04,328485000,461112,0.000373328,0.0546662,0.0691646,1.77441
217053022,70431397,334,1783260,154.794,71175700,20982.3,8.68039e-05,0.0117663,0.0117658,0.941381
217052832,70431397,252,629442,280.177,32373000,43183.6,0.00044512,0.0686062,0.0686062,1.23197
217052752,70431397,211,1923300,4777.25,95238800,666910,0.00248389,0.346754,0.346754,0.538823
217053093,70431397,374,898310,778.295,36112700,107756,0.000866399,0.119954,0.11943,0.540716
217056408,70431397,16072,18604200,36814.7,901225000,5238830,0.00197884,0.281594,0.282826,0.755771
217052945,70431397,295,3147210,297.303,121338000,44913.6,9.44657e-05,0.014271,0.014271,0.743093
217054106,70431397,881,1119800,1855.77,56576100,258821,0.00165724,0.231132,0.236445,0.389012
217052870,70431397,268,266862,73.3547,8801390,10828.4,0.000274879,0.0405767,0.0447718,0.846556
217062482,70431397,17050,69938,212.469,3092690,30420.5,0.00303797,0.434963,0.434963,0.254907
217053853,70431397,721,1876690,12570,93306500,2177660,0.00669793,1.16037,1.14601,1.07137
217052591,70431397,132,34969,40.2446,1603550,5733.44,0.00115086,0.163958,0,0
217055186,70431397,15781,1853360,573.963,82822200,84018,0.000309688,0.0453329,0.0453329,0.727964
217055342,70431397,15829,2998920,495.863,119867000,69775.6,0.000165347,0.0232669,0.0238799,0.967987
217062078,70431397,16967,7279350,8832.33,293190000,1196280,0.00121334,0.164339,0.166862,0.915938
217057845,70431397,16387,1084040,1371.78,48710500,208184,0.00126543,0.192044,0.192044,0.666006
217054573,70431397,1062,1258670,2736.67,57917800,555335,0.00217426,0.441208,0.441146,1.70886
217052459,70431397,99,1149320,1608.65,43525700,220069,0.00139965,0.191477,0.19267,0.475077
217054705,70431397,10674,6273700,6130.52,287998000,909380,0.000977178,0.144951,0.147885,0.741892
217064629,70431397,111220782,34742.9,15.9704,1282860,2118.79,0.000459674,0.0609848,0,0
217056484,70431397,16096,69938,92.2585,3097640,14147.4,0.00131915,0.202285,0.202285,0.12645
217061679,70431397,16915,73160100,68126.1,3184640000,9903180,0.000931193,0.135363,0.13898,0.898449
217057788,70431397,16376,34728800,59272.2,1564420000,10380000,0.00170671,0.298886,0.293299,1.61528
217055132,70431397,15734,209814,27.5272,4490850,3761.55,0.000131198,0.017928,0.017928,0.624645
217062614,70431397,17153,839256,170.827,28064900,24013,0.000203546,0.0286123,0.0286123,0.612145
217055072,70431397,15679,812882,410.925,21903300,62236.9,0.000505517,0.0765633,0.0767903,1.35963
217061222,70431397,16827,440966,1127.62,20627100,161019,0.00255715,0.36515,0.361857,0.461957
217063685,70431397,17476,8930490,55928.3,321334000,8234750,0.00626262,0.922093,0.885448,1.22895
217053701,70431397,636,1049070,565.012,45228700,83976.1,0.000538583,0.0800481,0.0800481,0.590897
217055533,70431397,15874,559504,156.123,23448200,23465.2,0.000279038,0.0419392,0.0419392,0.370936
217052972,70431397,311,944163,65.4643,35991800,9474.39,6.93358e-05,0.0100347,0.0100347,0.693304
217056086,70431397,15938,2374590,1070.74,77566400,155837,0.000450917,0.0656271,0.0724452,1.35314
217055069,70431397,15678,449035,225.644,11438100,33934.6,0.00050251,0.0755724,0.0761706,1.03585
217052907,70431397,281,658600,1787.78,15987400,273159,0.00271452,0.414757,0.412412,0.782556
217053655,70431397,616,657655,471.348,30233100,66065.9,0.000716711,0.100457,0.0992831,0.400886
217059336,70431397,16562,69938,8.599,2294170,1203.85,0.000122952,0.0172131,0.0172131,0.3276
217053669,70431397,622,69330.9,73.4697,2772510,10434,0.0010597,0.150495,0.150652,0.168826
217058763,70431397,16478,1029670,406.182,43545000,55918.9,0.000394478,0.0543077,0.0528056,0.609391
217054127,70431397,891,175233,365.372,9159690,50164.2,0.00208507,0.286272,0.289586,0.284432
217062491,70431397,17054,1742320,3304.45,72524500,444447,0.00189658,0.25509,0.255978,0.72153
217052744,70431397,204,356608,1661.37,14424100,237871,0.0046588,0.667039,0.704532,0.577435
217059130,70431397,16532,2237170,1794.77,104951000,255279,0.000802252,0.114108,0.108486,0.927998
217053940,70431397,797,4592960,3231.69,196667000,509071,0.000703618,0.110837,0.108701,2.36059
217053038,70431397,344,629442,31.091,23978900,4471.9,4.93945e-05,0.00710455,0.00710455,1.03256
217062574,70431397,17109,796707,1385.63,30445000,183567,0.00173919,0.230407,0.24111,1.14739
217054184,70431397,919,908968,1255.27,42988300,174745,0.00138099,0.192245,0.192246,0.395519
217053560,70431397,544,1145890,106.016,45905000,15869.1,9.25183e-05,0.0138487,0.0138549,0.879777
217054481,70431397,988,839256,646.13,41949200,91454.5,0.000769884,0.108971,0.108971,0.527492
217055413,70431397,15850,67390.7,43.9543,2057530,6326.21,0.00065223,0.0938736,0.0939642,1.27734
217052793,70431397,233,1250140,2418.8,65331300,408708,0.00193483,0.326931,0.327604,0.774124
217053231,70431397,390,103028,215.973,2463480,29286.2,0.00209626,0.284256,0.28599,0.676768
217063684,70431397,17474,233184,170.33,3868980,25800.4,0.000730452,0.110644,0.116291,0.592145
217053990,70431397,829,474421,563.261,23200500,84158,0.00118726,0.177391,0.181766,0.290629
217059322,70431397,16559,812212,571.02,36766100,80460.3,0.000703043,0.0990631,0.0996842,0.784263
217064084,70431397,17590,174084,62.6376,2036800,9137.51,0.000359812,0.052489,0.0524466,0.461631
217054742,70431397,10695,699380,206.311,32047400,29360.2,0.000294991,0.0419803,0.0419803,0.671379
217054055,70431397,860,513474,781.759,25708600,110573,0.00152249,0.215342,0.215659,0.356101
217054853,70431397,182305705,1777480,1483.84,81870200,225133,0.000834803,0.126658,0.126593,0.541003
217053611,70431397,589,3287090,4277.95,122594000,605194,0.00130144,0.184113,0.184113,0.933087
217063676,70431397,17470,663529,1584.01,19769500,226874,0.00238724,0.34192,0.342005,0.562674
217059569,70431397,16597,174845,24.6628,6046190,3379.36,0.000141055,0.0193278,0.0193277,0.647466
217063138,70431397,17261,204857,312.716,7808650,42882.4,0.00152651,0.209328,0.253598,0.955167
217062875,70431397,17216,279752,259.925,8956910,39959.1,0.000929126,0.142838,0.142838,0.947524
217064039,70431397,17583,766659,464.019,10131600,69961.6,0.000605249,0.0912552,0.0912055,1.07937
217056204,70431397,15984,4630700,2016.29,189334000,281393,0.000435417,0.0607668,0.0677435,1.71534
217061826,70431397,16936,76509,112.186,3012800,15643.2,0.00146631,0.204462,0.216017,0.624232
217054027,70431397,849,69938,18.102,3091130,2588.83,0.000258829,0.0370161,0.0370161,0.989044
217063403,70431397,17343,1531670,1186.21,45179500,174298,0.000774456,0.113796,0.113456,0.749301
217052609,70431397,139,1503670,73.6107,62132600,10458.2,4.89541e-05,0.00695512,0.00695512,1.39818
217058355,70431397,16426,69938,41.1022,2947730,6476.64,0.000587695,0.0926055,0.0926055,0.661576
217056498,70431397,16098,104907,139.776,4884770,21785.5,0.00133238,0.207664,0.207664,0.148119
217061137,70431397,16818,47074500,104587,2360760000,15954900,0.00222174,0.338929,0.339143,0.897774
217054757,70431397,10699,892311,1487.14,41660600,218828,0.00166662,0.245237,0.243725,0.620821
217055836,70431397,15893,2471290,687.618,94621600,98520.3,0.000278243,0.039866,0.0473379,1.50183
217056197,70431397,15979,17617700,6348.07,546255000,907858,0.000360324,0.0515311,0.0564998,1.61687
217055548,70431397,15876,244775,21.6628,9726790,3260.53,8.85009e-05,0.0133205,0.0133202,0.497928
217058744,70431397,16474,556730,1120.14,23541000,208946,0.002012,0.37531,0.375113,1.65386
217054533,70431397,1038,5105470,3364.43,249405000,619894,0.000658986,0.121417,0.121417,1.50269
217054541,70431397,1046,590403,1885.17,30029300,276373,0.00319302,0.468109,0.477232,0.503128
217052242,70431397,55,104907,11.0624,4205270,1588.74,0.00010545,0.0151442,0.0151442,0.269553
217054485,70431397,989,940299,4244.14,46376300,617248,0.00451361,0.656438,0.655338,0.309738
217054520,70431397,1026,468220,184.726,20951400,26024.9,0.000394529,0.0555826,0.0657746,1.40106
217063844,70431397,17536,330089,145.148,3956310,21952.1,0.000439725,0.0665035,0.0699702,0.82151
217063569,70431397,17414,31073.8,27.6008,660966,4251.96,0.000888234,0.136834,0,0
217063815,70431397,17526,209814,496.606,7033120,72074,0.00236689,0.343514,0.343514,0.243304
217053794,70431397,689,104207,157.423,2580370,21942.7,0.00151068,0.210569,0.210565,0.307286
217056524,70431397,16102,11015200,1752.82,384139000,243365,0.000159127,0.0220935,0.0220935,1.42716
217062549,70431397,17095,4764120,10460.4,185157000,1432440,0.00219566,0.300672,0.303727,1.34939
217057114,70431397,16217,349690,21.9479,14191600,3172.96,6.27638e-05,0.00907363,0.00907363,0.741599
217057305,70431397,16271,202792,347.142,6987670,49152.8,0.00171181,0.242381,0.243382,0.26255
217052685,70431397,175,698380,2437.07,20829000,353678,0.0034896,0.506426,0.569592,1.05476
217063335,70431397,17310,1095900,7703.3,47758900,1117360,0.00702918,1.01958,1.00443,0.933247
217056187,70431397,15974,5497450,14239.1,222638000,2036570,0.00259014,0.370457,0.376186,0.647978
217062538,70431397,17090,69938,6.35,2397980,933.816,9.07947e-05,0.0133521,0.0133521,0.11737
217058453,70431397,16446,568712,351.917,26933700,50564.4,0.000618796,0.0889103,0.0867742,0.602807
217052815,70431397,243,279752,96.29,13049300,15912.1,0.000344198,0.0568792,0.0568792,0.698908
217055077,70431397,15681,470137,288.491,10632300,39919.5,0.000613632,0.0849104,0.0845696,1.28797
217055153,70431397,15762,349690,22.5264,12584500,3293.6,6.44183e-05,0.00941861,0.00941861,0.483841
217056169,70431397,15962,229557,1045.78,10071500,152064,0.00455562,0.662421,0.705545,0.645397
217063875,70431397,17550,657188,818.741,24003700,111277,0.00124582,0.169323,0.176272,1.03631
217055949,70431397,15917,7745200,5367.69,235384000,776570,0.000693035,0.100265,0.101786,1.3012
217062515,70431397,17075,349690,341.69,15035600,45556,0.000977122,0.130275,0.130275,0.629428
217053814,70431397,700,454188,456.479,16247900,75167.3,0.00100504,0.165498,0.165561,0.651124
217061059,70431397,16788,86128.9,111.637,3478960,16099.4,0.00129616,0.186922,0.182628,0.269846
217058900,70431397,16497,912485,957.469,35910800,132327,0.0010493,0.145018,0.14576,0.583359
217062597,70431397,17134,627347,762.026,24252300,101117,0.00121468,0.161182,0.160822,0.63935
217057469,70431397,16299,104907,6.89016,2875280,926.833,6.56788e-05,0.00883481,0.00883481,0.638239
217061492,70431397,16887,1810520,1169.38,68128600,158364,0.000645882,0.0874692,0.0878628,0.666449
217064801,70431397,124372424,22303.9,70.0275,939588,9645.97,0.00313969,0.432478,0,0
217054023,70431397,847,34969,15.3521,1785970,2078.54,0.000439022,0.0594395,0,0
217060510,70431397,16706,2211540,2393.96,96170900,335121,0.00108248,0.151532,0.150883,0.803943
217056180,70431397,15967,209132,280.563,5452060,39185.2,0.00134156,0.187371,0.187494,0.354398
217063459,70431397,17368,2607490,19210.4,115725000,2834190,0.0073674,1.08695,1.0075,1.20693
217054232,70431397,944,873534,2635.43,45530000,395815,0.00301697,0.453119,0.452953,0.757274
217054689,70431397,1139,191649,30.9548,6918680,4687.4,0.000161518,0.0244582,0.0263855,0.919136
217054171,70431397,910,209814,368.269,9708620,49768.8,0.00175522,0.237204,0.237204,0.104696
217055098,70431397,15700,34579.6,0.0119166,456991,1.66135,3.44614e-07,4.80443e-05,0,0
217056213,70431397,15988,3960250,1548.11,132617000,224440,0.000390913,0.0566731,0.0612236,1.24384
217064130,70431397,17596,373621,234.646,10988800,31271.5,0.000628032,0.0836984,0.0837647,0.815941
217052735,70431397,201,4480370,3524.07,166433000,510576,0.000786559,0.113958,0.116319,0.645595
217054505,70431397,1008,3043610,6121.31,133686000,1126510,0.0020112,0.370121,0.356093,1.29694
217053417,70431397,471,86741.2,162.616,3547540,23179.5,0.00187473,0.267227,0.287305,0.370096
217062699,70431397,17183,1105560,1584.96,43139500,226649,0.00143363,0.205008,0.199965,0.667393
217063077,70431397,17242,1067310,3831.89,45317700,532502,0.00359023,0.498921,0.494814,0.785906
217053357,70431397,444,3217150,2622.95,145682000,391099,0.000815304,0.121567,0.121567,0.772633
217062564,70431397,17101,980799,5126.62,45875300,711910,0.00522698,0.725847,0.72107,0.743804
217053383,70431397,453,65814600,76601.8,2819580000,11857000,0.0011639,0.180158,0.190048,1.46362
217053397,70431397,460,174729,504.737,8837900,69925.9,0.00288869,0.400197,0.40012,0.315995
217061022,70431397,16783,312594,319.053,13559800,44605.6,0.00102066,0.142695,0.139878,0.49978
217053471,70431397,498,909184,689.713,41457000,99429.5,0.000758607,0.109361,0.109361,0.481952
217052847,70431397,258,4720820,2132.35,219374000,313391,0.00045169,0.0663849,0.0663849,0.771688
217057088,70431397,16197,428975,514.893,19556200,80307.4,0.00120029,0.187208,0.184069,0.649326
217057792,70431397,16377,69938,30.5022,2433590,4391.15,0.000436132,0.0627863,0.0627863,0.0638825
217056177,70431397,15966,209132,280.563,5452060,39185.2,0.00134156,0.187371,0.187494,0.354398
217063513,70431397,17390,669616,6115.39,25828400,896095,0.00913269,1.33822,1.30193,0.523853
217053648,70431397,612,1589250,2137.29,61384100,293059,0.00134484,0.184401,0.183459,0.513125
217053616,70431397,594,69910.6,39.5204,3041370,5500.69,0.0005653,0.0786817,0.0786771,0.210703
217054174,70431397,912,174845,677.968,10505800,99176.6,0.00387754,0.567226,0.567226,0.502077
217055166,70431397,15771,1468700,669.55,68941200,95923.2,0.00045588,0.0653117,0.0653117,0.77194
217055567,70431397,15880,349648,100.725,14797700,14859.2,0.000288075,0.0424975,0.0424931,0.855346
217054786,70431397,10711,2694520,3680.42,136019000,584778,0.00136589,0.217025,0.222112,0.79161
217063491,70431397,17379,1539320,17428.1,67048900,2571740,0.0113219,1.67069,1.60376,0.867525
217058656,70431397,16460,555896,331.036,25575700,48671.8,0.0005955,0.0875556,0.0838465,0.826182
217053514,70431397,518,8345360,3061.12,371813000,448977,0.000366804,0.0537996,0.0537917,1.54756
217064537,70431397,111220728,498912,1423.48,22213700,194047,0.00285316,0.388941,0.394587,0.627199
217062539,70431397,17092,18341200,29873.9,662084000,4226050,0.00162879,0.230412,0.232404,1.57633
217064673,70431397,111220832,68268.5,308.959,2738470,45516.7,0.00452565,0.66673,0.661701,0.599623
217053788,70431397,685,1606830,956.817,71469100,163040,0.000595468,0.101467,0.101458,1.06143
217057633,70431397,16332,3542510,5103.74,150911000,930375,0.00144071,0.262631,0.248936,2.211
217052432,70431397,88,1748040,874.888,70132300,142572,0.000500496,0.0815611,0.0815971,1.10616
217052273,70431397,59,209814,71.4025,7945240,10895.5,0.000340313,0.0519296,0.0519296,0.783265
217052601,70431397,137,559504,149.141,18427200,21120.3,0.000266559,0.0377482,0.0377482,1.11493
217055112,70431397,15718,69938,0.423708,1302430,58.2547,6.05833e-06,0.000832947,0.000832947,0.0392647
217055220,70431397,15790,34969,14.5071,1407910,2152.52,0.000414857,0.0615551,0,0
217055966,70431397,15923,3090740,1232.76,66061300,175771,0.000398858,0.0568703,0.0585949,1.18784
217054205,70431397,930,1573600,2510.08,73451700,358451,0.00159512,0.22779,0.22779,0.426381
217054909,70431397,15593,2311220,1085.59,94781800,154127,0.000469706,0.0666863,0.0684273,1.16634
217058937,70431397,16509,14675500,12781.6,628379000,1762120,0.000870949,0.120072,0.118235,0.952297
217061329,70431397,16862,134985,181.25,5577530,25911.3,0.00134274,0.191957,0.190696,0.259272
217064759,70431397,111220908,152692,1384.22,6068020,207722,0.00906545,1.3604,1.23144,0.894884
217056455,70431397,16086,349690,222.344,17038600,31149,0.000635831,0.0890761,0.0890761,0.555789
217060014,70431397,16662,104907,13.3333,3374610,1832.69,0.000127097,0.0174697,0.0174697,0.237948
217063812,70431397,17525,1547650,2380.4,34379300,347275,0.00153807,0.224389,0.226443,0.801598
217060464,70431397,16699,3752690,8010.89,170419000,1241640,0.00213471,0.330866,0.315021,0.871237
217054903,70431397,15591,69479.7,37.8054,1999730,5633.78,0.000544121,0.0810853,0.0812984,0.734323
217056478,70431397,16094,174845,197.297,8194670,27623.3,0.00112841,0.157988,0.157988,0.0908819
217054972,70431397,15617,760074,348.715,27602700,49675.5,0.00045879,0.0653561,0.0686822,1.51286
217053979,70431397,822,32716800,18507.2,1340710000,2692120,0.000565678,0.0822855,0.0846257,1.41409
217061652,70431397,16907,386472,242.888,14843100,33857.8,0.000628475,0.0876074,0.0902238,0.553907
217052708,70431397,187,1117890,386.789,44313600,55349.2,0.000345998,0.049512,0.0494969,0.58757
217053897,70431397,764,804287,22.7964,20083600,3126.32,2.83436e-05,0.00388707,0.00388707,1.80415
217064259,70431397,111220654,524200,245.79,21335100,34211,0.000468886,0.0652633,0.065269,0.667444
217052680,70431397,171,1363790,899.614,55619300,128248,0.000659642,0.0940378,0.0940378,0.293608
217054806,70431397,10725,2910460,3210.41,121264000,492663,0.00110306,0.169273,0.16712,0.733708
217063369,70431397,17327,435803,1724.27,14002900,256380,0.00395653,0.588295,0.588819,0.603014
217052998,70431397,323,47717500,51236.5,2073180000,7156630,0.00107375,0.149979,0.14841,0.933303
217053848,70431397,718,2083890,2377.26,84482700,447023,0.00114078,0.214514,0.202526,1.47564
217054873,70431397,15566,642849000,851311,25862800000,129953000,0.00132428,0.202152,0.209452,1.64999
217064677,70431397,111220844,793778,10334.1,41455400,1532820,0.0130189,1.93105,1.7915,1.03148
217064692,70431397,111220856,819629,10477,37847500,1547400,0.0127827,1.88793,1.81825,0.845284
217053046,70431397,350,69855.5,103.609,3103610,13526.7,0.00148319,0.193638,0.193568,0.435067
217054797,70431397,10722,8098200,10570.6,364194000,1673920,0.00130531,0.206703,0.206316,0.797204
217054656,70431397,1109,69938,15.9278,3260380,2185.93,0.000227741,0.0312553,0.0312553,0.0820875
217053768,70431397,674,34969,268.411,1954250,39788.1,0.00767568,1.13781,0,0
217055099,70431397,15701,452122,142.951,10890900,18891.4,0.000316178,0.041784,0.0426098,1.95864
217055273,70431397,15797,2653780,1060.42,110930000,163283,0.000399587,0.0615284,0.0614934,0.721553
217052865,70431397,267,104907,182.069,5264650,26645.9,0.00173553,0.253996,0.253996,0.260598
217052878,70431397,271,188607,127.588,7784640,17947,0.000676476,0.0951554,0.0944741,0.428197
217055164,70431397,15770,1573600,675.462,73262800,96807.5,0.000429245,0.0615195,0.0615195,0.824798
217062006,70431397,16950,582740,1342.69,25968300,186854,0.00230411,0.320647,0.315528,0.535339
217062796,70431397,17203,419628,747.449,16476200,109984,0.00178122,0.2621,0.2621,0.559165
217053915,70431397,774,367645,2612.49,18391400,426243,0.00710601,1.15939,1.18698,0.520113
217053966,70431397,814,629442,962.973,28578700,136038,0.00152988,0.216124,0.216124,0.674449
217053464,70431397,495,2973250,3698.84,128632000,539398,0.00124404,0.181417,0.189394,0.762239
217056314,70431397,16036,4041860,12001.6,132796000,1869890,0.00296931,0.46263,0.465334,0.767964
217062170,70431397,16974,34969,97.7734,1846960,13833.7,0.002796,0.3956,0,0
217063316,70431397,17303,349690,6000.65,21415400,885312,0.0171599,2.53171,2.53171,0.501248
217053927,70431397,783,515910,123.75,20907000,16983.9,0.000239867,0.0329203,0.0330393,0.580536
217054628,70431397,1091,14230600,18877.2,660392000,2966500,0.00132653,0.20846,0.207855,0.760891
217062546,70431397,17094,34969,16.0316,710486,2124.7,0.000458453,0.0607595,0,0
217063578,70431397,17419,1003590,13242.3,54116300,1965630,0.0131949,1.9586,1.84401,0.920752
217052759,70431397,215,1911570,1405.04,90364700,200817,0.000735015,0.105053,0.101539,1.38556
217055422,70431397,15854,7777610,12039,352060000,2287950,0.0015479,0.294171,0.285176,1.95686
217056919,70431397,16161,279752,73.4471,10841300,10324.6,0.000262544,0.0369061,0.0369061,0.463517
217053882,70431397,749,1989180,1722.67,74164100,238166,0.000866019,0.11973,0.11967,0.862676
217056183,70431397,15969,5497450,14239.1,222638000,2036570,0.00259014,0.370457,0.376186,0.647978
217063293,70431397,17298,1037440,10300,52940600,1511280,0.00992827,1.45674,1.38535,0.936558
217063355,70431397,17319,680586,3352.89,24842200,488852,0.00492648,0.718281,0.715129,0.58776
217062283,70431397,17004,1223860,363.06,43431600,50220.6,0.000296653,0.0410347,0.0410347,0.595639
217063632,70431397,17445,569461,3380.69,20628000,507099,0.00593664,0.890489,0.880387,0.69781
217062608,70431397,17148,1153980,611.77,39215900,87786.9,0.00053014,0.0760734,0.0760734,0.669575
217063584,70431397,17422,793778,10334.1,41455400,1532820,0.0130189,1.93105,1.7915,1.03148
217062002,70431397,16948,2870860,2168.97,120331000,320126,0.000755511,0.111509,0.116356,0.908687
217063687,70431397,17479,560536,7382.21,29704000,1085740,0.0131699,1.93696,1.86137,0.737206
217053490,70431397,505,139876,93.7063,6499910,12958.4,0.000669924,0.0926424,0.0926424,0.389573
217055379,70431397,15844,2529260,985.276,104505000,140460,0.000389552,0.055534,0.0595769,1.32507
217062568,70431397,17104,740554,3333.04,33873400,460848,0.00450073,0.622302,0.628922,0.660272
