id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216650439,70305245,17448,32800.9,505.906,1258370,73771.4,0.0154235,2.24907,0,0
216649340,70305245,17249,48222.9,86.7952,1804480,11650.5,0.00179987,0.241597,0.240617,0.0316822
216638056,70305245,534,329742,1323.74,14431700,181766,0.00401448,0.551235,0.568267,0.593292
216649590,70305245,17262,138676,1027.37,4061120,146393,0.00740841,1.05565,1.05382,0.39297
216645813,70305245,16417,191818,1270.97,9192290,175164,0.00662592,0.913179,0.808753,0.649613
216643614,70305245,15848,966337,2071.48,42738900,291108,0.00214364,0.301249,0.302523,0.441172
216645273,70305245,16204,139876,63.0044,6407180,9308.91,0.00045043,0.0665512,0.0665512,0.4639
216649007,70305245,17191,793878,5572.12,30506900,754603,0.00701886,0.950528,0.879512,0.686785
216651617,70305245,111220856,773723,9689,32986700,1368080,0.0125226,1.76818,1.71393,0.460227
216648896,70305245,17156,9079740,64687.8,311249000,9003360,0.00712442,0.991588,0.952509,0.993668
216645042,70305245,16107,9862830,46064.8,432248000,6272910,0.00467054,0.636016,0.591503,0.912547
216636087,70305245,226,2169520,1778.39,98429200,249158,0.000819714,0.114844,0.117992,0.805541
216637890,70305245,500,41751000,151943,1809790000,22797500,0.00363926,0.546034,0.529502,0.967039
216645679,70305245,16339,778054,7269.47,35611900,998080,0.00934314,1.28279,1.28986,0.977984
216635289,70305245,94,489566,85.296,21280500,11534.5,0.000174228,0.0235608,0.0235608,0.537909
216645218,70305245,16165,10225400,19033.1,535809000,2674200,0.00186136,0.261525,0.248808,0.872267
216647877,70305245,16953,600644,4378.42,27672000,606640,0.00728954,1.00998,1.0105,0.238225
216638725,70305245,642,558112,2948.61,13241700,404915,0.00528319,0.725508,0.725174,0.644243
216640128,70305245,931,1832610,21180.6,45459700,2936300,0.0115576,1.60225,1.59526,0.78659
216645112,70305245,16145,4232510,9858.67,226599000,1450780,0.00232927,0.34277,0.330864,0.823177
216645333,70305245,16239,868620,1568.02,37891000,211067,0.00180518,0.242991,0.242614,0.643752
216642307,70305245,15666,6212770,12173,198521000,1649770,0.00195935,0.265544,0.265625,0.971988
216651622,70305245,111220868,104907,2245.09,5941150,312345,0.0214008,2.97735,2.97735,0.0880875
216649324,70305245,17246,870890,4626.46,36754700,622057,0.00531233,0.714278,0.670749,0.698905
216645034,70305245,16101,34897.1,65.4099,1778370,9183.25,0.00187436,0.263152,0,0
216647437,70305245,16864,1975020,10047.5,92019400,1379860,0.00508728,0.698659,0.64751,0.661473
216639801,70305245,834,2219010,16715.7,112981000,2504920,0.00753296,1.12885,1.1183,0.408858
216640672,70305245,1065,100231000,795864,3871140000,111973000,0.00794031,1.11716,1.08042,0.912027
216635871,70305245,177,69938,817.231,3071110,119186,0.0116851,1.70417,1.70417,0.171798
216644125,70305245,15932,4877240,5911.65,235090000,809966,0.00121209,0.166071,0.151935,1.46545
216640565,70305245,1031,912053,7972.22,43025700,1076260,0.00874096,1.18004,1.16151,0.347619
216647133,70305245,16766,209514,1279.33,10979700,176371,0.0061062,0.84181,0.842138,0.365901
216645874,70305245,16441,384659,918.475,17759100,137181,0.00238776,0.356631,0.356631,0.741965
216645053,70305245,16112,1275540,8309.76,68472700,1118520,0.00651469,0.876898,0.809989,0.598717
216640539,70305245,1022,3791420,18754.6,191316000,2573080,0.00494658,0.678659,0.651648,0.622789
216645021,70305245,16093,698067,2296.49,35746500,387784,0.00328978,0.555511,0.556934,0.636137
216635384,70305245,127,1186190,6458.83,57331400,907719,0.00544503,0.765241,0.765398,0.548679
216640287,70305245,969,691348,11158.2,42958900,1778910,0.0161397,2.5731,2.56216,0.332953
216648179,70305245,17066,1766590,22717.1,74842900,3079710,0.0128593,1.74331,1.73507,0.597165
216643541,70305245,15828,6551170,25051.9,312694000,3396410,0.00382403,0.518443,0.470496,1.09852
216646890,70305245,16672,301687,670.093,13406500,87931.3,0.00222115,0.291465,0.28683,0.396625
216640141,70305245,935,3182180,10776.1,127120000,1725140,0.00338639,0.542124,0.542124,0.847754
216649895,70305245,17355,6263750,56111.9,259685000,7897030,0.00895819,1.26075,1.22472,0.786294
216644959,70305245,16065,3113860,10332.9,138706000,1437740,0.00331836,0.461721,0.434663,0.833784
216642851,70305245,15696,664348,1203.47,25093100,160672,0.0018115,0.241849,0.241838,0.842987
216646061,70305245,16492,2438210,6814.77,106011000,947582,0.00279499,0.388638,0.402008,1.11834
216643663,70305245,15861,3396010,6357.33,144824000,944836,0.001872,0.278219,0.29146,0.745444
216641721,70305245,182305697,1183360,1570.68,43763500,226840,0.0013273,0.191691,0.178674,0.822622
216648458,70305245,17116,277156,805.004,11738600,105270,0.00290451,0.379823,0.386488,0.339578
216647016,70305245,16722,242801,813.406,11100700,119207,0.00335009,0.490964,0.405716,1.08438
216639906,70305245,869,46002.2,102.731,2167540,15918.9,0.00223317,0.346047,0.340266,0.244542
216645391,70305245,16259,1732830,3574.14,74962000,482507,0.00206261,0.278451,0.277037,0.677751
216645262,70305245,16196,490916,1450.39,27260600,206648,0.00295446,0.420945,0.412544,0.726784
216635216,70305245,61,79528.5,270.362,3331110,41229.8,0.00339956,0.518428,0.510224,0.191538
216645666,70305245,16332,3892880,33238.3,185277000,4594800,0.00853823,1.18031,1.15976,1.24376
216635208,70305245,59,524535,571.313,24451300,79817,0.00108918,0.152167,0.152167,0.34592
216640567,70305245,1033,3532200,29541.8,215275000,4397580,0.00836357,1.245,1.23235,0.386674
216642076,70305245,15605,489066,333.744,21322600,45846.4,0.000682411,0.0937428,0.0937826,0.700815
216648105,70305245,17034,1498870,11189.7,69420900,1545320,0.00746544,1.03099,1.05172,0.349075
216635935,70305245,194,7819160,12265.5,326857000,1661650,0.00156865,0.21251,0.205466,0.834846
216646893,70305245,16675,1752220,4887.85,84913100,672956,0.00278953,0.38406,0.397818,0.36414
216642948,70305245,15709,34969,15.3096,1052020,2089.66,0.000437804,0.0597576,0,0
216646843,70305245,16659,1363790,1118.46,58953600,152200,0.000820112,0.111601,0.111601,0.615173
216649845,70305245,17335,384026,4996.56,12433100,821037,0.013011,2.13797,2.13701,0.372848
216650038,70305245,17371,174845,3148.78,9531250,439041,0.018009,2.51103,2.51103,0.192366
216636109,70305245,232,802360,683.938,34005300,97435.3,0.000852408,0.121436,0.117807,1.27884
216647097,70305245,16740,434673,2175.37,18261000,295893,0.00500462,0.680725,0.632639,0.790087
216641102,70305245,10680,3689200,10546.1,187050000,1657720,0.00285864,0.449345,0.458955,0.867623
216645016,70305245,16091,45458.4,86.5319,2179200,12159,0.00190354,0.267475,0.252666,0.473043
216646265,70305245,16581,716355,2082.99,35230200,292089,0.00290777,0.407743,0.405813,0.304586
216648099,70305245,17028,624798,2270.81,26176700,341745,0.00363447,0.546968,0.547156,0.495476
216646880,70305245,16663,104907,63.7166,4543470,8554.9,0.000607362,0.0815475,0.0815475,0.240695
216637916,70305245,501,115382,638.488,6422770,97830.7,0.00553367,0.847883,0.82825,0.278775
216636188,70305245,244,10383500,143465,525075000,21131500,0.0138166,2.03511,1.92153,0.635593
216642288,70305245,15660,69928.2,17.9744,2035760,2199.86,0.000257041,0.0314588,0.0314588,0.0413339
216636139,70305245,236,1654230,26000.8,88610800,3850240,0.0157177,2.32751,2.2043,0.596424
216645062,70305245,16119,2538610,16060.1,150461000,2441610,0.00632637,0.961793,0.949684,0.76239
216650709,70305245,17483,104907,2245.09,5941150,312345,0.0214008,2.97735,2.97735,0.0880875
216638870,70305245,676,279752,213.553,12389400,28665.4,0.000763365,0.102467,0.102467,0.691484
216638676,70305245,629,2433870,46963.2,113155000,7987230,0.0192957,3.2817,3.21199,0.669306
216640495,70305245,1011,2079560,2815.38,103649000,369314,0.00135383,0.177592,0.17568,0.461287
216644773,70305245,16011,3932480,20069.3,198301000,2988250,0.00510348,0.759889,0.734813,0.754404
216644448,70305245,15989,6890870,6815.13,315887000,937222,0.000989008,0.136009,0.126274,1.28205
216639184,70305245,743,496464,890.698,26605300,117740,0.00179408,0.237158,0.241817,0.432307
216642223,70305245,15628,174839,23.1545,6468910,3132.87,0.000132433,0.0179185,0.0179188,0.301063
216645680,70305245,16340,1150860,20273.1,59385100,2802870,0.0176157,2.43546,2.43484,0.754773
216644945,70305245,16055,769255,560.435,35543400,74533.5,0.000728542,0.0968905,0.0970034,0.439623
216636177,70305245,242,7232410,6081.28,325606000,856275,0.000840838,0.118394,0.118387,0.609294
216647100,70305245,16741,297264,1002.95,10628200,139390,0.00337394,0.468911,0.43609,0.991855
216649115,70305245,17215,69938,70.0748,2664410,9120.71,0.00100196,0.130411,0.130411,0.195051
216648797,70305245,17143,2443500,62871.7,98833100,8637130,0.0257302,3.53473,3.53245,0.470881
216651627,70305245,111220872,209236,3450.16,11428700,480008,0.0164893,2.29409,2.29429,0.156836
216636720,70305245,298,587881,1511.51,29774200,200339,0.00257112,0.340781,0.351779,0.454627
216650284,70305245,17436,92549.9,1287.21,3678960,190489,0.0139083,2.05823,1.9253,0.505267
216647304,70305245,16801,69938,981.681,2648930,143191,0.0140364,2.0474,2.0474,0.242024
216636277,70305245,272,139870,126.149,4553010,18312.1,0.000901904,0.130923,0.130921,0.401418
216642702,70305245,15680,641299,875.087,16415300,120388,0.00136455,0.187726,0.186642,0.78699
216647175,70305245,16783,321074,1601.51,14895700,223704,0.00498797,0.696735,0.658791,0.505747
216648038,70305245,16998,209814,1252.03,10357900,169201,0.00596735,0.806434,0.806434,0.181936
216649125,70305245,17216,279752,3344.13,11477300,452635,0.0119539,1.61799,1.61799,0.44641
216639468,70305245,800,791595,6906.96,43211600,959362,0.00872536,1.21193,1.15022,0.810183
216645347,70305245,16244,331269,305.748,13389700,41364.1,0.000922958,0.124865,0.127942,0.658633
216646320,70305245,16598,174626,428.994,8223090,58022.1,0.00245665,0.332266,0.332343,0.269082
216649956,70305245,17361,1179510,19693.1,62090700,2799190,0.016696,2.37318,2.37563,0.337344
216650874,70305245,17520,69926.4,541.819,2254040,78684.8,0.00774842,1.12525,1.12525,0.0921821
216638281,70305245,593,1376190,6251.91,62275500,1020510,0.0045429,0.741547,0.748411,0.47414
216637939,70305245,507,40376900,499491,1970880000,73767200,0.0123707,1.82697,1.75423,0.683422
216645075,70305245,16126,26138700,64365.7,1345190000,9477030,0.00246247,0.362568,0.343607,1.01399
216643273,70305245,15784,11439300,21408.1,546367000,2948330,0.00187144,0.257736,0.254644,0.800867
216639781,70305245,830,1014100,703.525,44780400,94272.4,0.000693743,0.0929615,0.0929615,0.680744
216643434,70305245,15809,5343600,9485.34,251855000,1308040,0.00177509,0.244787,0.241451,0.778081
216640619,70305245,1048,6288050,71351.1,268987000,10284000,0.0113471,1.63549,1.63585,0.652785
216639814,70305245,838,542654,1519.17,28205900,207006,0.00279951,0.38147,0.380253,0.465735
216638797,70305245,662,167726,654.62,9299680,92387.6,0.00390291,0.550825,0.537367,1.04069
216641078,70305245,10675,4942300,17957.7,269558000,2869530,0.00363346,0.580607,0.553503,1.12963
216646350,70305245,16605,209814,208.092,8698910,26965.7,0.000991793,0.128522,0.128522,0.570918
216636388,70305245,284,6524300,14240.2,293106000,1998370,0.00218264,0.306296,0.284197,1.09327
216647288,70305245,16791,1029290,5879.88,41041800,798198,0.00571256,0.775485,0.727443,0.903459
216647392,70305245,16852,314403,1293.73,16105500,188766,0.00411486,0.600396,0.580696,0.266972
216639887,70305245,861,828961,673.988,40740700,91194.4,0.000813051,0.11001,0.110281,0.736536
216647949,70305245,16973,69938,871.867,3685960,117961,0.0124663,1.68666,1.68666,0.173413
216645011,70305245,16089,27266.5,68.3327,1289550,9543.35,0.0025061,0.350002,0,0
216645428,70305245,16271,166635,197.255,6120010,27755.4,0.00118375,0.166564,0.163398,0.230803
216648729,70305245,17134,646320,9023.68,26957200,1240880,0.0139616,1.91992,1.88842,0.59455
216641009,70305245,1128,1601760,15739.1,104753000,2378120,0.0098261,1.48469,1.42006,0.389072
216645726,70305245,16367,139876,296.118,5706320,41054.9,0.00211701,0.29351,0.29351,0.109677
216649262,70305245,17237,1352620,5400.59,54192500,770148,0.0039927,0.569377,0.560426,0.561456
216637649,70305245,477,84248300,226211,4289840000,32101900,0.00268505,0.381039,0.366216,1.03207
216645139,70305245,16159,384550,491.79,19026700,70046.6,0.00127887,0.182152,0.182167,0.375092
216646356,70305245,16606,209814,208.092,8698910,26965.7,0.000991793,0.128522,0.128522,0.570918
216637883,70305245,496,174845,276.651,8538520,46642.5,0.00158227,0.266765,0.266765,1.2634
216647614,70305245,16920,58660700,237517,3053340000,36660200,0.004049,0.624952,0.609961,0.889089
216641167,70305245,10690,1400240,3409.86,65223700,497388,0.00243519,0.355216,0.351798,0.724772
216635082,70305245,22,5472510,21415.4,294730000,3273680,0.00391326,0.598203,0.564487,0.887241
216645675,70305245,16337,209814,227.112,9619870,30331.6,0.00108245,0.144564,0.144564,0.943572
216642657,70305245,15677,384632,347.654,14600900,46136.3,0.000903862,0.119949,0.119947,0.819743
216645322,70305245,16231,419185,761.166,17696800,103157,0.00181582,0.24609,0.255357,0.918265
216641211,70305245,10695,609652,909.946,33440900,127756,0.00149257,0.209556,0.207204,0.383176
216647367,70305245,16844,1555950,7043.43,78303600,974744,0.00452677,0.626462,0.613619,0.42724
216639864,70305245,854,3116920,8517.48,112147000,1356850,0.00273266,0.435316,0.408116,1.01078
216639046,70305245,707,559504,1736.76,26162800,299151,0.00310411,0.534672,0.534672,0.995642
216644976,70305245,16071,272012,2368.98,15123400,334016,0.00870911,1.22795,1.21859,0.541627
216635151,70305245,35,34969,71.8127,1302250,9363.84,0.00205361,0.267776,0,0
216635888,70305245,181,1643540,2271.27,74746800,302409,0.00138193,0.183998,0.183998,0.736051
216647118,70305245,16758,34969,32.5323,1379630,4403.16,0.000930317,0.125916,0,0
216645892,70305245,16449,53598.1,142.605,2593640,18798.4,0.00266064,0.35073,0.350734,0.17903
216651264,70305245,17638,34969,29.5621,1233800,3709.86,0.000845381,0.10609,0,0
216637948,70305245,510,314000,1416,17707100,195889,0.00450957,0.623849,0.590148,0.490848
216635856,70305245,171,2238020,7547,98192500,1254950,0.00337218,0.560743,0.560743,0.900034
216647340,70305245,16824,522042,8317.38,27904400,1178230,0.0159324,2.25697,2.25546,0.198241
216649136,70305245,17217,1046070,8488.07,22423600,1188400,0.00811425,1.13607,1.13556,0.866645
216648425,70305245,17111,58663.8,107.175,2568180,18407.3,0.00182694,0.313776,0.312866,0.709689
216641624,70305245,10720,6639180,29998.2,389384000,4942130,0.00451836,0.744389,0.73126,0.977264
216638262,70305245,589,3425550,16116.1,165194000,2513880,0.00470469,0.733862,0.733841,1.01222
216640433,70305245,980,174845,430.785,7858490,57732.2,0.00246381,0.330191,0.330191,0.592403
216644967,70305245,16068,4407280,20672.6,235459000,2856290,0.00469055,0.648085,0.605538,1.04224
216646345,70305245,16604,754295,1460.75,32886700,198939,0.00193658,0.263741,0.258948,1.19588
216647555,70305245,16896,341679,1447.27,11135300,201060,0.00423575,0.588448,0.551307,0.968175
216651037,70305245,17579,174842,674.957,5792400,89449.8,0.00386039,0.511604,0.511604,0.283476
216651329,70305245,111220666,1289880,9516.39,54047800,1416820,0.00737776,1.09842,1.1023,0.64631
216648267,70305245,17086,1395790,16736.9,57343300,2284510,0.011991,1.63671,1.63632,0.676002
216649718,70305245,17296,34792.3,366.065,1410230,50865.7,0.0105214,1.46198,0,0
216636199,70305245,248,469101,983.239,18829400,142492,0.002096,0.303755,0.297623,0.85843
216644950,70305245,16060,19593100,70226.1,941337000,9782420,0.00358423,0.499279,0.467354,1.11833
216644288,70305245,15963,634065,5708.2,35794000,850754,0.00900254,1.34175,1.26991,0.66644
216643567,70305245,15831,1651170,3955.06,81016800,539872,0.00239532,0.326964,0.337262,0.467234
216644102,70305245,15925,840952,2564.04,37840100,386353,0.00304897,0.459423,0.444299,0.988126
216646909,70305245,16685,1329190,5100.02,65736100,695289,0.00383694,0.523093,0.50187,0.589176
216635912,70305245,188,249357,1777.08,12721600,260246,0.00712667,1.04367,1.03738,0.259011
216649701,70305245,17292,6515290,48257.5,262776000,6801030,0.00740681,1.04386,1.00557,0.913975
216643904,70305245,15881,209847,333.563,10137000,48747.3,0.00158955,0.232299,0.254712,0.783462
216639516,70305245,810,557571,2424.2,28474100,388164,0.00434779,0.69617,0.696026,0.800166
216640162,70305245,939,97086.9,839.172,4055340,121099,0.00864351,1.24733,1.24739,0.50407
216641000,70305245,1125,460483,1425.11,24170800,215225,0.00309481,0.46739,0.408226,1.43287
216647433,70305245,16863,652359,2858.21,33480100,424556,0.00438136,0.650802,0.583806,0.596012
216646046,70305245,16482,515288,1231.45,23589500,177986,0.00238984,0.345411,0.314129,0.960729
216646315,70305245,16597,174845,157.649,7249560,21241,0.000901649,0.121485,0.121485,0.328008
216643623,70305245,15851,47183400,146813,2519820000,20837300,0.00311153,0.441623,0.414152,1.01875
216639205,70305245,748,174835,116.18,6390120,16790.2,0.000664514,0.0960345,0.0960344,0.307977
216645351,70305245,16245,331269,305.748,13389700,41364.1,0.000922958,0.124865,0.127942,0.658633
216646150,70305245,16535,1332850,4120.39,63808700,556668,0.00309141,0.417652,0.430687,0.291406
216644441,70305245,15988,3457030,10393.3,164135000,1439280,0.00300643,0.416335,0.37692,1.09399
216640020,70305245,905,874527,1238.27,32971200,167444,0.00141593,0.191468,0.182941,0.48544
216644748,70305245,16001,201658000,919437,9940270000,137795000,0.00455938,0.683308,0.646578,1.07441
216645096,70305245,16138,746706,1768.85,35169100,259332,0.00236887,0.347301,0.33394,0.794327
216642792,70305245,15689,34716.7,1.43818,519309,210.257,4.14261e-05,0.00605636,0,0
216648741,70305245,17135,34969,69.4349,1422440,8961.18,0.00198561,0.256261,0,0
216648359,70305245,17100,590610,1712.85,22194600,253473,0.00290014,0.429172,0.429078,0.557142
216636737,70305245,304,1084040,7643.04,55045300,1205970,0.00705053,1.11247,1.11247,0.915594
216641865,70305245,15578,314721,32.0104,12924700,4223.47,0.00010171,0.0134197,0.0134197,0.458425
216644942,70305245,16054,1438310,1971.09,68544900,263420,0.00137041,0.183145,0.1821,0.495694
216651047,70305245,17584,139876,181.442,5488350,23731.9,0.00129717,0.169664,0.169664,0.372461
216645221,70305245,16169,10225400,19033.1,535809000,2674200,0.00186136,0.261525,0.248808,0.872267
216642928,70305245,15702,102492,109.165,2553080,15015.8,0.00106511,0.146508,0.148911,0.645975
216645311,70305245,16228,1174370,5270.52,51065700,708146,0.00448795,0.603,0.589982,0.860294
216647406,70305245,16857,711857,1151.96,32276300,157252,0.00161825,0.220905,0.216718,0.439474
216638697,70305245,632,3225300,19260.7,193381000,2966500,0.00597175,0.919761,0.912204,0.63988
216651354,70305245,111220690,147348,965.133,6557020,129796,0.00655002,0.880881,0.86334,0.31839
216644002,70305245,15905,39412200,483252,1905410000,71304600,0.0122615,1.8092,1.74135,0.691051
216642926,70305245,15701,440982,1739.97,14536700,236084,0.00394568,0.535359,0.526472,0.533189
216638621,70305245,619,799877,1452.66,37517900,196548,0.00181611,0.245723,0.24702,0.308225
216647160,70305245,16775,498173,1940.37,23581400,260667,0.00389497,0.523246,0.49974,0.665121
216647605,70305245,16916,34969,521.596,2086610,72026.1,0.014916,2.05971,0,0
216643222,70305245,15774,4371100,3102.08,191761000,434502,0.00070968,0.0994035,0.0994033,0.692349
216646881,70305245,16664,699380,553.989,30138800,75389.3,0.000792115,0.107794,0.107794,0.610125
216647337,70305245,16823,970216,13670.7,51180000,1938890,0.0140903,1.99841,1.97392,0.259956
216650465,70305245,17449,594387,9797.35,26124500,1434430,0.0164831,2.41329,2.41328,0.364143
216643571,70305245,15832,1293140,2667.81,62789300,372426,0.00206305,0.288002,0.301655,0.410947
216638301,70305245,597,2481680,10064,125824000,1556740,0.00405533,0.627295,0.627352,1.14355
216651463,70305245,111220760,705063,2723.57,31671700,376064,0.00386288,0.533376,0.52512,0.475198
216647122,70305245,16759,34969,32.5323,1379630,4403.16,0.000930317,0.125916,0,0
216644265,70305245,15960,1517740,13689,86522500,2006130,0.0090193,1.32178,1.27456,0.597929
216639877,70305245,859,69739.9,1256.92,3928850,177123,0.018023,2.53976,2.54113,0.268417
216640513,70305245,1018,784618,1502.74,40970200,219158,0.00191525,0.279318,0.279157,0.640324
216647592,70305245,16908,314759,1056.29,12723800,142876,0.00335585,0.45392,0.406796,0.917586
216646896,70305245,16677,951777,4471.85,48122700,627334,0.00469842,0.659119,0.660827,0.366813
216647390,70305245,16851,345914,1508.56,17667100,219885,0.00436109,0.635665,0.611994,0.304668
216650076,70305245,17375,1544960,11973,60270600,1706450,0.00774971,1.10453,1.02114,0.899987
216635292,70305245,95,8414510,31838.9,411149000,4374930,0.00378381,0.519927,0.480345,1.20871
216638160,70305245,564,1363790,850.103,61597600,112714,0.000623338,0.0826477,0.0826477,0.390478
216650718,70305245,17485,2588950,14170.7,106317000,1917970,0.00547352,0.740831,0.710929,0.688506
216642692,70305245,15679,834316,1265.33,26298900,171126,0.0015166,0.20511,0.204804,0.85969
216650264,70305245,17423,209814,4184.01,12611600,591296,0.0199415,2.81819,2.81819,0.238397
216645109,70305245,16143,2563050,10311.1,138736000,1514670,0.00402298,0.590965,0.582215,0.838784
216648040,70305245,16999,34969,138.583,1707470,18658.9,0.00396301,0.533584,0,0
216643591,70305245,15844,2546110,4793.02,131600000,648450,0.00188249,0.254683,0.241087,0.760004
216635229,70305245,66,33991.7,99.7979,1575950,14005,0.00293595,0.412011,0,0
216637996,70305245,525,419521,1514.07,18670400,203942,0.00360905,0.486131,0.486276,0.721421
216635723,70305245,141,4300210,2911.72,169869000,398219,0.000677111,0.0926046,0.0926482,0.988307
216645920,70305245,16461,1103240,7896.81,59814200,1085750,0.00715785,0.984146,0.980492,0.34264
216642204,70305245,15624,1315400,1010.77,51278300,142196,0.000768416,0.108101,0.106625,0.82216
216651387,70305245,111220720,104692,1736.54,5579980,236922,0.0165871,2.26303,2.26359,0.146587
216636374,70305245,279,51963.5,114.122,2944910,16391.8,0.00219619,0.315449,0.31132,0.0934324
216641127,70305245,10684,1738490,15985.9,109284000,2368410,0.0091953,1.36234,1.32766,0.386492
216640498,70305245,1014,1185280,10998.1,59762800,1519420,0.00927896,1.28192,1.28088,0.574828
216643808,70305245,15867,8395890,15854.3,403035000,2245280,0.00188834,0.267426,0.268156,0.9137
216645762,70305245,16394,524535,3126.06,26791300,442238,0.00595968,0.843105,0.843105,0.270756
216647460,70305245,16870,213360,1125.59,9895190,151993,0.00527556,0.712377,0.650454,0.581809
216636834,70305245,320,3033820,1847.48,61956600,265793,0.000608961,0.0876099,0.0859521,1.13626
216645249,70305245,16188,3981680,13113.5,203446000,1913930,0.00329347,0.480685,0.474666,0.66131
216641085,70305245,10677,5244320,16426.3,271884000,2588060,0.00313222,0.493498,0.477954,0.847891
216642185,70305245,15621,34368,92.6221,1124620,13667,0.00269501,0.397667,0,0
216643552,70305245,15829,2962120,4444.52,140379000,584156,0.00150045,0.197209,0.182951,0.967982
216646787,70305245,16651,36861000,172969,1860010000,24970600,0.00469245,0.677425,0.664475,0.750187
216648112,70305245,17040,178340,515.265,7709030,79402.3,0.00288923,0.445229,0.444516,0.413291
216645829,70305245,16423,9246850,145532,459024000,21685400,0.0157386,2.34516,2.36479,0.65849
216646038,70305245,16480,589033,2384.85,26276100,347257,0.00404875,0.589538,0.587453,0.729961
216646257,70305245,16575,347970,567.38,15341900,75058.4,0.00163054,0.215704,0.213881,0.282829
216648273,70305245,17087,69938,948.541,3089820,127777,0.0135626,1.82701,1.82701,0.177678
216642160,70305245,15617,744922,574.391,29768100,79945.3,0.000771075,0.10732,0.107263,0.7183
216644230,70305245,15954,262820,551.386,10529700,76934.4,0.00209796,0.292726,0.293209,0.216232
216648034,70305245,16997,384659,2034.67,19017400,274608,0.00528954,0.713901,0.713901,0.27937
216650878,70305245,17521,69926.4,541.819,2254040,78684.8,0.00774842,1.12525,1.12525,0.0921821
216639850,70305245,851,1383420,6703.62,73299800,971794,0.00484567,0.702456,0.709705,0.551373
216651375,70305245,111220704,277156,805.004,11738600,105270,0.00290451,0.379823,0.386488,0.339578
216644895,70305245,16042,2303480,7599.47,130525000,1091310,0.00329913,0.473766,0.455122,0.533085
216647300,70305245,16799,274919,1994.42,10991200,266060,0.00725455,0.967774,0.958821,0.629881
216637829,70305245,483,629442,2580.98,31629500,373992,0.00410042,0.594164,0.594164,0.344362
216638138,70305245,557,69279.1,293.011,2171430,40693.1,0.00422943,0.587379,0.58705,0.100015
216645723,70305245,16366,1309180,4247.1,60903400,598971,0.0032441,0.457517,0.427037,0.670887
216641897,70305245,15584,139876,10.2735,5632870,1386.19,7.34474e-05,0.00991011,0.00991011,0.145018
216645108,70305245,16142,2611420,10020.2,137729000,1471130,0.00383708,0.563346,0.552882,0.681809
216649751,70305245,17306,1964960,8593.9,76649900,1166710,0.00437359,0.593759,0.595132,0.71687
216646330,70305245,16600,222022,925.756,11318200,128519,0.00416966,0.578858,0.568779,0.38069
216647464,70305245,16871,241704,954.863,10864000,143089,0.00395054,0.592002,0.475557,0.95507
216650251,70305245,17414,34813,294.212,741622,51750.9,0.0084512,1.48654,0,0
216635224,70305245,64,381834,2521.14,17233600,349533,0.0066027,0.915405,0.914154,0.302216
216638180,70305245,571,3322060,5075.36,153124000,700422,0.00152778,0.21084,0.21084,0.869592
216640726,70305245,1074,197704,144.084,5248090,20457.1,0.000728785,0.103473,0,0
216647377,70305245,16848,834307,4200.07,41325500,568619,0.0050342,0.681546,0.681076,0.40775
216644777,70305245,16012,15048400,98111.8,850369000,14697000,0.00651976,0.97665,0.944042,0.796598
216640026,70305245,906,411981,1428.16,25336600,222322,0.00346657,0.539641,0.539518,0.651381
216643195,70305245,15769,662746,966.608,29259600,132139,0.00145849,0.19938,0.199235,0.51705
216643636,70305245,15854,7259880,27858.3,366062000,4067520,0.00383729,0.560274,0.534321,0.910589
216645768,70305245,16398,22936500,265886,1134690000,38883500,0.0115923,1.69527,1.73707,0.831334
216642940,70305245,15705,102492,109.165,2553080,15015.8,0.00106511,0.146508,0.148911,0.645975
216636054,70305245,218,1520780,14519.2,80510400,2042700,0.00954722,1.34319,1.31972,0.472307
216647068,70305245,16733,139876,213.007,5926130,27769.4,0.00152282,0.198528,0.198528,0.455478
216641565,70305245,10707,139876,1019.53,7053140,140612,0.00728883,1.00526,1.00526,0.752022
216637872,70305245,493,18729600,35682,885036000,5009020,0.00190512,0.267439,0.261498,0.731266
216638706,70305245,635,609369,3329.38,36893400,513363,0.00546365,0.84245,0.781473,0.745921
216641146,70305245,10687,3981280,16646.4,190100000,2594940,0.00418117,0.651787,0.606504,0.756121
216640052,70305245,912,279752,1962.28,13777800,271274,0.00701435,0.969694,0.969694,0.810675
216641910,70305245,15585,174845,21.7369,7291830,2837.28,0.000124321,0.0162274,0.0162274,0.44426
216638865,70305245,675,192341,702.194,10273100,97777.5,0.00365078,0.508356,0.476916,1.47292
216644384,70305245,15979,16127800,43384.9,722666000,6171900,0.00269007,0.382687,0.353155,1.18528
216646917,70305245,16691,696154,5895.05,38625600,875712,0.00846803,1.25793,1.24101,0.28375
216647927,70305245,16966,91299.4,359.021,4347360,48495.7,0.00393234,0.531172,0.530352,0.144855
216646967,70305245,16709,732101,2192.78,34070500,293591,0.00299518,0.401025,0.3707,0.748998
216635281,70305245,91,1011550,14790.2,55361200,2083720,0.0146213,2.05993,2.03917,0.311886
216649899,70305245,17356,103858,852.491,3816040,121955,0.00820826,1.17425,1.18463,0.76525
216640122,70305245,930,1569930,13128.6,78275100,1860450,0.0083625,1.18505,1.1846,0.573655
