id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217388445,70474779,16279,34969,5.28082,896273,778.501,0.000151014,0.0222626,0,0
217397255,70474779,17371,174845,28.3481,6335860,3880.09,0.000162133,0.0221916,0.0221916,0.399644
217389515,70474779,16433,4301190,12467.4,162550000,1875220,0.00289859,0.435977,0.435977,0.713201
217382348,70474779,10687,4579960,1602.09,132074000,246037,0.000349805,0.0537204,0.0537289,1.12062
217393950,70474779,16861,979132,470.605,31986300,64594.1,0.000480635,0.0659707,0.0659707,0.666645
217380778,70474779,526,1503660,1132.26,36542900,159666,0.000753001,0.106185,0.106185,0.754588
217382295,70474779,10680,4240500,2469.09,155459000,411154,0.000582264,0.0969588,0.0948993,1.26795
217394579,70474779,16933,1014100,778.5,38743100,115779,0.000767675,0.114169,0.114169,0.885296
217396307,70474779,17223,6049640,5598.39,204169000,758996,0.000925408,0.125461,0.125461,0.977189
217381333,70474779,930,1678510,471.325,58429100,64347.1,0.000280799,0.0383358,0.0383358,1.07568
217395002,70474779,17010,104907,2.75628,3501190,380.166,2.62736e-05,0.00362384,0.00362384,0.63635
217395417,70474779,17110,559504,170.453,18737900,24496.9,0.00030465,0.0437833,0.0437833,0.54522
217388531,70474779,16301,174845,14.1213,5483860,1897.45,8.07649e-05,0.0108522,0.0108522,0.359256
217392850,70474779,16759,34969,0.606868,834630,86.2944,1.73545e-05,0.00246774,0,0
217383708,70474779,15673,2447200,1759.87,62055300,244306,0.000719134,0.0998307,0.0998239,0.622836
217381143,70474779,754,9163160,2032.79,250676000,290578,0.000221843,0.0317116,0.031564,0.919718
217389828,70474779,16467,2342920,685.772,81348100,92801,0.000292699,0.0396091,0.0396091,1.15314
217383797,70474779,15682,104411,25.639,1390830,3738.2,0.000245558,0.0358028,0.0357316,0.918512
217393309,70474779,16799,279752,33.6701,9301800,4353.2,0.000120357,0.0155609,0.0155609,0.942339
217394757,70474779,16961,979132,683.593,33861300,88204.8,0.000698163,0.0900846,0.0900846,0.443313
217380109,70474779,256,1328640,534.493,35923400,73359.5,0.000402286,0.0552141,0.0552092,0.913113
217396990,70474779,17343,1538640,318.743,48201200,42053.3,0.00020716,0.0273315,0.0273315,0.389617
217383818,70474779,15684,2237240,1310.2,47144500,183231,0.000585633,0.0819006,0.0819128,0.990171
217390206,70474779,16535,1608570,944.813,59689300,137524,0.000587361,0.0854943,0.0854943,0.957863
217388819,70474779,16341,1014100,630.961,36110600,90348.2,0.000622188,0.0890919,0.0890919,1.0431
217395384,70474779,17100,594473,112.231,17364900,15041.4,0.000188791,0.0253021,0.0253021,0.70838
217383603,70474779,15658,104907,20.9678,2706270,2836.96,0.000199871,0.0270426,0.0270426,0.147475
217388438,70474779,16278,34969,5.28082,896273,778.501,0.000151014,0.0222626,0,0
217379991,70474779,202,2762550,1657.21,107607000,236488,0.000599885,0.085605,0.085605,1.11297
217380057,70474779,235,1290440,602.682,28096000,80687.7,0.000467038,0.0625275,0.0623969,0.718064
217391685,70474779,16649,49236400,24644,1673710000,3545380,0.000500525,0.0720073,0.0720073,1.34342
217394797,70474779,16967,8742250,3090.8,288629000,435805,0.000353548,0.0498504,0.0498504,1.87093
217387605,70474779,16140,1433730,2083.41,44877000,308061,0.00145314,0.214867,0.214867,1.13134
217379972,70474779,194,8637240,3869.04,261776000,548003,0.000447949,0.0634466,0.0634467,1.30816
217393598,70474779,16824,524535,1138.86,22580200,157745,0.00217117,0.300734,0.300734,0.539304
217396978,70474779,17341,69938,28.3504,2554300,3858.54,0.000405365,0.0551708,0.0551708,0.0668691
217384042,70474779,15715,174845,31.484,3757550,4405.25,0.000180068,0.0251952,0.0251952,0.601679
217398731,70474779,111220702,489566,393.229,16963100,51633.5,0.000803219,0.105468,0.105468,0.452604
217380623,70474779,465,2818230,639.36,79597100,90385.5,0.000226866,0.0320717,0.0319653,0.870451
217381256,70474779,853,1923300,1595.46,58420600,239811,0.000829544,0.124687,0.124687,0.864707
217388430,70474779,16277,104907,11.1852,2558090,1611.54,0.00010662,0.0153616,0.0153616,0.768712
217379901,70474779,147,139876,39.8717,5063640,5316.84,0.00028505,0.0380111,0.0380111,0.639197
217392483,70474779,16737,454597,15.6707,14486800,1969.64,3.44716e-05,0.00433272,0.00433272,0.991105
217384075,70474779,15723,979132,123.731,23432800,17222.8,0.000126368,0.0175898,0.0175898,0.492391
217380045,70474779,231,34969,0.902551,1095470,156.486,2.581e-05,0.004475,0,0
217388129,70474779,16252,104907,5.41593,2761500,758.219,5.1626e-05,0.00722754,0.00722754,0.516786
217393942,70474779,16860,174845,45.7882,5263820,6587.38,0.000261879,0.0376755,0.0376755,0.662652
217387246,70474779,16112,1223910,984.279,32272400,131500,0.000804206,0.107442,0.107442,0.944341
217387574,70474779,16134,5979700,8333.38,199259000,1223760,0.00139361,0.204653,0.204653,0.828796
217396566,70474779,17262,139837,96.187,4462030,14715.2,0.000687852,0.105231,0.105225,0.507274
217381228,70474779,828,6294420,4362.03,213223000,674996,0.000692999,0.107237,0.107237,1.25232
217397266,70474779,17373,1711850,460.818,51082800,69727.7,0.000269193,0.0407323,0.040794,0.854415
217383353,70474779,15592,1433730,257.118,44472300,37752.8,0.000179335,0.0263319,0.0263319,1.15646
217380931,70474779,642,559501,329.807,16011200,63259.6,0.000589466,0.113064,0.113064,0.994392
217386921,70474779,16053,559504,122.938,18526900,17062.8,0.000219726,0.0304963,0.0304963,0.861546
217381303,70474779,904,5593220,903.128,158068000,126930,0.000161468,0.0226935,0.0226897,1.33881
217391799,70474779,16663,104907,10.5404,2671690,1324.45,0.000100474,0.012625,0.012625,0.976478
217385025,70474779,15828,7553300,919.492,223923000,132036,0.000121734,0.0174806,0.0174806,1.58578
217397857,70474779,17493,279752,36.2302,9329070,5075.89,0.000129508,0.0181443,0.0181443,0.959694
217389106,70474779,16394,524535,660.977,19188300,100265,0.00126012,0.19115,0.19115,0.919647
217397529,70474779,17436,139875,115.819,3688620,14668.6,0.000828021,0.10487,0.10487,0.234248
217393711,70474779,16851,454597,137.878,15037300,18175,0.000303297,0.0399804,0.0399804,0.428615
217395350,70474779,17090,104907,19.9749,3255890,2619.97,0.000190406,0.0249742,0.0249742,0.407742
217387780,70474779,16174,3566840,2439.62,125906000,363747,0.000683974,0.10198,0.10198,0.759855
217380880,70474779,608,349690,3213.74,13145800,513241,0.00919025,1.4677,1.4677,0.690733
217393619,70474779,16827,454597,744.056,17676700,99786.6,0.00163674,0.219506,0.219506,0.521696
217390656,70474779,16567,104907,128.541,3728210,19662.7,0.00122529,0.187429,0.187429,0.734285
217395105,70474779,17033,1853360,1870.39,69215300,252961,0.00100919,0.136488,0.136488,0.794655
217390693,70474779,16573,139876,3.0391,4215580,415.232,2.17271e-05,0.00296857,0.00296857,0.743373
217383495,70474779,15618,139876,446.245,4740360,75618.2,0.00319029,0.540609,0.540609,0.942282
217390221,70474779,16537,909194,2951.77,35073800,460502,0.00324658,0.506495,0.506495,0.858657
217385218,70474779,15847,921889,235.17,21267400,34423,0.000255096,0.0373397,0.0367539,0.89342
217394202,70474779,16882,1328820,382.121,44201800,51125.3,0.000287564,0.0384741,0.0384741,0.995996
217380790,70474779,536,3112240,319.144,101697000,43397.1,0.000102545,0.013944,0.013944,1.63558
217395358,70474779,17093,10350800,6780.13,347474000,957700,0.000655033,0.092524,0.092524,0.885274
217384055,70474779,15717,69938,13.5023,1293950,1899.66,0.000193061,0.027162,0.027162,0.954056
217385019,70474779,15823,874225,1065.63,29913600,166312,0.00121894,0.19024,0.19024,0.979141
217385999,70474779,15939,3041660,1868.04,99726000,282659,0.000614154,0.0929293,0.092911,1.61491
217387100,70474779,16084,5769880,7981.6,202871000,1192770,0.00138332,0.206723,0.206723,0.820973
217398012,70474779,17514,384636,71.738,10232900,9982.87,0.000186509,0.0259541,0.0259576,1.24355
217390083,70474779,16500,559504,170.455,14957900,23931,0.000304653,0.0427718,0.0427718,0.578374
217380192,70474779,272,279752,43.061,8132410,6134.7,0.000153926,0.0219291,0.0219291,0.41082
217392191,70474779,16705,2902430,750.615,95382800,100917,0.000258616,0.0347699,0.0347699,1.05751
217382542,70474779,10699,909194,881.848,30068900,132346,0.000969922,0.145564,0.145564,0.619162
217388937,70474779,16376,43606300,40811.5,1564690000,5851340,0.000935908,0.134186,0.134186,1.60944
217399519,70474779,111220868,104907,11.8518,3391760,1541.22,0.000112975,0.0146913,0.0146913,0.411011
217381428,70474779,998,839256,88.3579,26076100,11850.8,0.000105281,0.0141206,0.0141206,1.22141
217386280,70474779,15966,209814,1334.13,8439160,193028,0.00635861,0.919994,0.919994,0.147712
217395434,70474779,17115,944163,656.227,32122500,85583,0.000695036,0.0906443,0.0906443,0.449042
217392379,70474779,16723,314721,116.244,9756230,16770,0.000369356,0.0532852,0.0532852,0.73541
217399084,70474779,111220778,34969,31.6166,1074480,4584.25,0.000904131,0.131095,0,0
217397877,70474779,17497,874175,370.184,25885000,53657.4,0.000423467,0.0613806,0.061384,0.827121
217380032,70474779,224,696601,42.6118,15750500,5643.81,6.11711e-05,0.00810192,0.00810653,0.816212
217380036,70474779,225,1188950,1711.8,47883100,234900,0.00143977,0.19757,0.19757,0.638959
217392181,70474779,16703,2902430,750.615,95382800,100917,0.000258616,0.0347699,0.0347699,1.05751
217397772,70474779,17481,594473,541.104,19787700,76153.7,0.000910225,0.128103,0.128103,1.67917
217385182,70474779,15845,3907930,880.252,99382500,122616,0.000225248,0.0313761,0.0311621,0.796674
217379718,70474779,63,69938,1.49587,2484200,217.214,2.13885e-05,0.00310581,0.00310581,0.526647
217383015,70474779,10731,559504,97.9456,21851600,13005.1,0.000175058,0.0232441,0.0232441,1.68133
217389572,70474779,16440,1748450,173.775,53805900,23962.4,9.93879e-05,0.0137049,0.0137049,1.21445
217379707,70474779,56,11155100,10871.4,382081000,1756740,0.000974566,0.157483,0.157483,2.97771
217386772,70474779,16024,8801020,5773.69,265448000,872508,0.000656025,0.0991372,0.0979431,1.0354
217380770,70474779,519,2972360,3489.11,119729000,484480,0.00117385,0.162995,0.162995,0.804313
217397656,70474779,17465,69938,8.01242,2313180,1067.16,0.000114565,0.0152586,0.0152586,0.206996
217387748,70474779,16170,6888890,6986.15,226919000,1020750,0.00101412,0.148174,0.148174,0.809172
217384084,70474779,15726,139876,30.2711,2748850,4332.97,0.000216413,0.0309772,0.0309772,0.320597
217387858,70474779,16194,734349,459.688,27321500,64233.5,0.000625981,0.0874699,0.0874699,0.666182
217394314,70474779,16891,244783,176.551,7294180,29867.5,0.000721257,0.122016,0.122016,0.687833
217393074,70474779,16771,1153980,174.582,38157200,22837.2,0.000151287,0.01979,0.01979,1.14606
217394450,70474779,16908,384659,98.1175,12765400,13248.7,0.000255077,0.0344428,0.0344428,0.567996
217380813,70474779,560,139876,60.6101,5028670,7978.21,0.000433313,0.0570377,0.0570377,0.524093
217385940,70474779,15933,1223920,2727.54,45052500,440697,0.00222854,0.360071,0.360071,2.15188
217389191,70474779,16405,279752,26.8269,9207900,3457.16,9.58954e-05,0.0123579,0.0123579,0.696492
217382443,70474779,10696,454597,593.357,16306500,92965.5,0.00130524,0.204501,0.204501,0.71002
217380363,70474779,359,2272980,3830.2,78190300,606513,0.0016851,0.266836,0.266836,1.28716
217380738,70474779,493,21157500,12992.5,658833000,2059170,0.000614086,0.0973254,0.097049,3.56697
217382816,70474779,10705,139876,360.082,5936270,52129.5,0.0025743,0.372684,0.372684,0.396737
217396947,70474779,17335,384473,387.762,11689200,63824.7,0.00100855,0.166005,0.166081,0.712431
217379985,70474779,200,628313,62.203,16380500,8408.52,9.89999e-05,0.0133827,0.0133645,0.967409
217381221,70474779,822,31087300,25873.5,928065000,3677430,0.000832284,0.118294,0.118293,0.901403
217379746,70474779,74,314721,213.858,10868600,29135.4,0.000679515,0.0925752,0.0925752,0.373803
217381954,70474779,1086,891446,701.704,28889600,106246,0.000787152,0.119184,0.117956,0.643505
217396573,70474779,17263,419556,96.7791,12518400,13280.3,0.00023067,0.0316533,0.0316514,0.363
217385594,70474779,15883,104907,28.2253,3618940,3850.5,0.000269051,0.0367039,0.0367039,0.124849
217379966,70474779,191,1573600,13319.8,65588600,2248320,0.00846452,1.42877,1.42877,0.703228
217381329,70474779,928,15701100,11932.1,569383000,2216120,0.000759952,0.141144,0.141144,2.6844
217399134,70474779,111220798,1468370,547.159,50129300,70527.7,0.00037263,0.0480312,0.0480235,0.860266
217381077,70474779,701,6224480,6112.11,243087000,840400,0.000981947,0.135015,0.135015,0.814258
217380184,70474779,267,104907,2211.85,4684520,372182,0.0210839,3.54773,3.54773,0.228308
217385272,70474779,15851,53919700,60037.1,1840310000,9354130,0.00111345,0.173483,0.173476,2.34312
217380329,70474779,343,281568000,167910,9195880000,24049000,0.000596338,0.0854109,0.0853896,1.48563
217384718,70474779,15788,244783,92.3541,8349610,13180.7,0.00037729,0.0538465,0.0538465,0.620599
217387838,70474779,16191,4196280,3411.72,147324000,487267,0.000813035,0.116119,0.116119,0.621887
217391990,70474779,16684,6399330,5148.34,227423000,706313,0.000804513,0.110373,0.110373,0.876016
217388574,70474779,16309,22520000,6961.76,745289000,986780,0.000309136,0.0438179,0.0438179,1.47229
217381463,70474779,1017,20407800,10230.4,761716000,1611680,0.000501299,0.0789737,0.0785114,1.43218
217393564,70474779,16819,8182750,6554.01,330161000,905745,0.000800955,0.11069,0.11069,0.974594
217395041,70474779,17028,629442,174.507,20389700,23538.7,0.00027724,0.0373961,0.0373961,0.512644
217388615,70474779,16317,1084040,303.018,39525800,43898.8,0.000279527,0.0404956,0.0404956,0.761768
217383048,70474779,182305693,479729,131.496,10157500,17781.2,0.000274106,0.0370652,0.0368996,1.59431
217388785,70474779,16337,244783,4.27315,7001790,564.798,1.74569e-05,0.00230734,0.00230734,0.939469
217383382,70474779,15603,314721,37.6682,8706390,5319.53,0.000119688,0.0169024,0.0169024,0.445466
217385813,70474779,15915,9682220,34747.1,342274000,4985040,0.00358875,0.514865,0.501139,0.954313
217380475,70474779,418,944159,451.515,19620700,61497.5,0.000478219,0.0651347,0.0651346,0.699634
217382974,70474779,10726,244783,209.273,9782820,27642.7,0.000854934,0.112928,0.112928,0.738975
217387210,70474779,16104,10071000,6617.66,238906000,888997,0.000657098,0.0882725,0.0882724,1.27321
217380878,70474779,607,3671740,1942.29,109545000,270133,0.000528984,0.0735706,0.0735706,1.12129
217399080,70474779,111220768,139876,210.831,4462840,26920.4,0.00150727,0.192459,0.192459,0.406359
217398779,70474779,111220720,104907,94.2409,4156760,13616.6,0.000898328,0.129797,0.129797,0.598999
217386841,70474779,16039,5572630,2479.5,179141000,345897,0.000444943,0.0620707,0.0614585,0.929758
217398722,70474779,111220700,69938,22.0852,2558390,3033.37,0.000315782,0.0433723,0.0433723,0.798573
217383042,70474779,182305689,5758160,4606.32,203621000,623980,0.000799965,0.108364,0.108219,1.08096
217381269,70474779,867,2272980,732.126,79028600,94227.1,0.000322099,0.0414552,0.0414552,0.647716
217386520,70474779,15997,2787220,548.007,58730500,72473,0.000196614,0.0260019,0.0259426,1.63086
217380251,70474779,311,944158,256.301,25419900,34493.8,0.00027146,0.0365339,0.0365338,0.526582
217392556,70474779,16751,3951500,937.506,128608000,139195,0.000237253,0.0352259,0.0352259,1.46711
217380868,70474779,601,699380,417.616,24289900,72294.8,0.000597123,0.10337,0.10337,1.24407
217391674,70474779,16640,104907,3.57287,2932320,434.604,3.40575e-05,0.00414276,0.00414276,0.839487
217379899,70474779,146,7518340,3731.71,265791000,527300,0.000496348,0.0701352,0.0701352,0.999247
217390291,70474779,16544,1223920,354.525,44341200,46965.8,0.000289665,0.0383734,0.0383734,0.61058
217387080,70474779,16080,594473,765.435,22383900,117254,0.00128759,0.19724,0.19724,1.0151
217381281,70474779,879,6804530,9549.89,231683000,1485900,0.00140346,0.218369,0.217961,1.32655
217380456,70474779,408,505541,28.8091,8592280,3669.22,5.69866e-05,0.00725801,0.00716901,1.074
217380482,70474779,422,664411,358.671,23271900,48350.7,0.000539834,0.0727723,0.0727723,1.07177
217383632,70474779,15663,384578,196.8,8574830,28790.1,0.000511731,0.0748616,0.0748546,0.822559
217379696,70474779,51,4965600,2191.06,171234000,292834,0.000441248,0.0589725,0.0589725,1.5347
217387703,70474779,16158,244783,3100.8,9728610,524764,0.0126675,2.14379,2.14379,0.614053
217392158,70474779,16701,909194,570.862,27811400,77552.1,0.000627877,0.0852976,0.0852976,1.10414
217397604,70474779,17449,559470,250.993,17393200,38338.4,0.000448627,0.0685263,0.0685306,0.817869
217392115,70474779,16697,6294420,2826.51,229107000,407924,0.000449051,0.0648072,0.0648072,1.51961
217381313,70474779,914,34969,124.278,1227350,20008.8,0.00355394,0.572185,0,0
217387127,70474779,16090,34969,19.7527,1239830,2883.91,0.000564864,0.0824706,0,0
217380729,70474779,485,55530800,77666.3,1936060000,12031000,0.00139862,0.216654,0.216654,2.08988
217380376,70474779,363,909194,2418.16,36877300,322796,0.00265968,0.355036,0.355036,0.425922
217380708,70474779,470,489566,79.8359,15872600,10299.1,0.000163075,0.0210372,0.0210372,1.0424
217392273,70474779,16712,314721,151.303,10009400,21512.9,0.000480752,0.0683555,0.0683555,0.381518
217394348,70474779,16895,384659,171.478,11720700,22735.4,0.000445793,0.0591055,0.0591055,0.843977
217392055,70474779,16690,3951500,3249.43,143886000,480231,0.000822329,0.121531,0.121531,0.88336
217390893,70474779,16590,104907,115.632,3965640,18151.5,0.00110223,0.173025,0.173025,1.00333
217399288,70474779,111220852,2028200,1750.91,71566300,239042,0.000863281,0.117859,0.117859,0.518348
217392285,70474779,16713,139876,20.0151,4370410,2851.27,0.000143092,0.0203842,0.0203842,0.273035
217389400,70474779,16420,489566,539.743,19871700,74932.9,0.00110249,0.15306,0.15306,0.374832
217387896,70474779,16200,244783,151.702,7589900,23215.6,0.000619739,0.0948417,0.0948417,0.841154
217399672,70474779,112892315,174845,15.7064,5396580,2433.03,8.98302e-05,0.0139153,0.0139153,0.79195
217398045,70474779,17532,594473,64.0909,16363800,8945.62,0.000107811,0.015048,0.015048,0.842239
217389956,70474779,16482,629442,280.52,21675500,37998.9,0.000445664,0.0603692,0.0603692,1.16894
217386226,70474779,15960,1748450,12824.4,73914100,2067820,0.00733473,1.18266,1.18266,0.57196
217381040,70474779,676,279752,71.5268,8336210,9716.56,0.000255679,0.0347328,0.0347328,1.0662
217397678,70474779,17470,664411,452.696,20408800,65090.1,0.000681349,0.0979666,0.0979666,0.685973
217397234,70474779,17364,979132,1894.64,37008700,263753,0.00193502,0.269375,0.269375,1.14843
217381319,70474779,919,909194,2121.09,36673900,298521,0.00233293,0.328336,0.328336,0.8214
217383350,70474779,15591,244783,35.9003,7010750,4998.75,0.000146662,0.0204212,0.0204212,0.523576
217381369,70474779,957,3147210,1113.74,123357000,154554,0.000353882,0.0491082,0.0491082,1.4752
217385028,70474779,15829,3461930,472.086,95213900,68388.1,0.000136365,0.0197543,0.0197543,1.36744
217381354,70474779,945,2692610,2491.13,105071000,336847,0.000925173,0.1251,0.1251,0.711335
217384870,70474779,15796,1153940,285.752,32558300,39531.2,0.000247631,0.0342575,0.0342569,1.08969
217385424,70474779,15865,1818220,315.275,55403800,45954.2,0.000173397,0.0252742,0.0252741,0.660383
217397864,70474779,17494,979082,415.105,28956500,59998.2,0.000423974,0.06128,0.061283,0.838212
217396036,70474779,17180,559504,336.542,18536000,43593.8,0.0006015,0.0779151,0.0779151,0.67815
217381250,70474779,844,5000570,7263.47,176968000,949895,0.00145253,0.189957,0.189957,0.874039
217388584,70474779,16310,14826900,5004.82,507658000,718895,0.000337551,0.048486,0.048486,1.46139
217381387,70474779,970,244783,60.0453,8517750,7729.06,0.0002453,0.0315751,0.0315751,0.480848
217381468,70474779,1018,34969,3.79127,1365760,507.131,0.000108418,0.0145023,0,0
217380392,70474779,374,1014100,158.824,32013200,21386.5,0.000156615,0.0210891,0.0210891,0.572898
217398292,70474779,17585,34969,11.2592,1124060,1492.12,0.000321977,0.0426699,0,0
217380744,70474779,498,909194,1063.66,31013600,162544,0.0011699,0.178778,0.178778,1.07226
217385773,70474779,15911,13423700,52178.8,530981000,7628220,0.00388707,0.568266,0.563261,0.83264
217388896,70474779,16365,769318,131.95,23718000,17229.9,0.000171515,0.0223964,0.0223964,0.753431
217381477,70474779,1022,4091370,529.028,134421000,71325.3,0.000129303,0.0174331,0.0174331,1.36371
217380795,70474779,542,2657640,4368.79,86355300,694718,0.00164386,0.261404,0.261404,0.888703
217396557,70474779,17261,244696,118.34,6144860,15141.5,0.000483621,0.0618789,0.0618642,0.560157
217387905,70474779,16203,244783,151.702,7589900,23215.6,0.000619739,0.0948417,0.0948417,0.841154
217389252,70474779,16411,3182180,1435.61,112387000,188839,0.00045114,0.0593427,0.0593427,1.75007
217380254,70474779,313,88961100,39753.8,2963040000,5708350,0.000446867,0.0641667,0.0641667,1.59612
217387912,70474779,16204,244783,151.702,7589900,23215.6,0.000619739,0.0948417,0.0948417,0.841154
217388998,70474779,16384,1993230,3368.51,70441500,525455,0.00168997,0.263619,0.263619,1.57176
217386306,70474779,15969,5769880,53545.9,218556000,8978230,0.00928024,1.55605,1.55605,0.574107
217379895,70474779,141,5839560,3202.09,163316000,486190,0.000548345,0.0832581,0.0832545,2.17541
217388209,70474779,16269,384659,331.582,12813900,45245.8,0.000862016,0.117626,0.117626,0.725462
217390301,70474779,16545,1223920,354.525,44341200,46965.8,0.000289665,0.0383734,0.0383734,0.61058
217381105,70474779,720,489566,168.408,17502500,22786.1,0.000343995,0.0465435,0.0465435,1.66543
217399060,70474779,111220756,979132,1404.34,36164000,193216,0.00143427,0.197334,0.197334,0.85996
217386373,70474779,15979,14356900,28955.8,454521000,4393290,0.00201686,0.306005,0.301463,1.79772
217390173,70474779,16529,34969,270.335,1623620,43417,0.00773071,1.24158,0,0
217380856,70474779,593,1713830,176.665,29424300,24480.7,0.000103082,0.0142842,0.0135722,1.33008
217384258,70474779,15769,664411,1550.29,22753000,239194,0.00233333,0.360009,0.360009,0.498671
217389999,70474779,16493,559504,95.168,19220000,12627.4,0.000170093,0.0225689,0.0225689,1.04778
217387608,70474779,16141,10840400,21232.3,361407000,3173840,0.00195863,0.292779,0.292779,0.981663
217379683,70474779,42,104907,119.527,3527740,15154.1,0.00113936,0.144453,0.144453,0.832782
217380904,70474779,625,3147210,2933.88,129206000,444572,0.000932216,0.141259,0.141259,0.873399
217385397,70474779,15863,1396800,179.572,40026200,26912.9,0.000128559,0.0192675,0.0192688,0.667801
217392978,70474779,16768,384659,80.6258,13504000,12014.7,0.000209603,0.0312348,0.0312348,0.734808
217380883,70474779,610,2307950,2749.65,83869000,391971,0.00119138,0.169835,0.169835,0.718129
217393224,70474779,16785,174845,1.0693,5254630,147.096,6.11573e-06,0.000841294,0.000841294,0.359568
217381350,70474779,943,8214500,8939.64,251731000,1255900,0.00108827,0.152889,0.152838,1.40688
217397208,70474779,17358,104907,235.436,3070810,33800.9,0.00224424,0.322199,0.322199,1.05941
217399613,70474779,111220900,104907,14.244,3178630,1861.81,0.000135777,0.0177472,0.0177472,0.274165
217388660,70474779,16320,1084040,303.018,39525800,43898.8,0.000279527,0.0404956,0.0404956,0.761768
217399243,70474779,111220822,174845,28.3481,6335860,3880.09,0.000162133,0.0221916,0.0221916,0.399644
217389174,70474779,16403,244783,38.6814,8866990,4874.08,0.000158023,0.0199119,0.0199119,0.370942
217382318,70474779,10683,4600380,4507.39,154290000,788912,0.000979787,0.171488,0.171609,1.06478
217380722,70474779,480,174845,19.8987,5128490,2904.61,0.000113808,0.0166125,0.0166125,1.33614
217384096,70474779,15728,629442,67.0414,15497600,9360.37,0.000106509,0.0148709,0.0148709,0.467894
217389892,70474779,16475,244783,167.57,8633820,24160.4,0.000684565,0.0987012,0.0987012,0.746597
217380446,70474779,402,3799470,1257.4,120153000,200172,0.000330941,0.0526842,0.0522709,1.42054
217382908,70474779,10720,6714050,4239.78,251688000,751386,0.000631479,0.111912,0.111912,2.47357
217394056,70474779,16872,104907,219.882,2898250,32866.7,0.00209597,0.313294,0.313294,0.379625
217380969,70474779,653,34969,7.68184,1309490,1063.21,0.000219676,0.0304045,0,0
217390589,70474779,16564,769318,1257.68,28289300,195554,0.0016348,0.254191,0.254191,1.20255
217386460,70474779,15991,6948480,2122.64,185899000,282015,0.000305483,0.0405866,0.0405411,1.33583
217396900,70474779,17325,244783,33.595,9021180,4327.22,0.000137244,0.0176778,0.0176778,0.394735
217380102,70474779,254,21012700,29975.7,706459000,4598210,0.00142655,0.21883,0.218471,1.13539
217381600,70474779,1044,174845,48.1706,5638410,7135.57,0.000275505,0.0408108,0.0408108,0.419106
217382222,70474779,1140,434390,78.7621,4804090,10482.7,0.000181317,0.024132,0.0231027,1.65335
217389501,70474779,16431,279752,122.224,9413340,16476.5,0.0004369,0.0588968,0.0588968,1.52423
217391871,70474779,16671,3671740,2571.12,129450000,372782,0.000700244,0.101527,0.101527,1.11584
217388198,70474779,16265,419628,49.6178,12264100,6938.24,0.000118242,0.0165343,0.0165343,0.901
217381090,70474779,708,1084040,1318.25,35881600,196690,0.00121606,0.181442,0.181442,0.687396
217388768,70474779,16333,2272980,991.39,78981200,140651,0.000436162,0.0618795,0.0618795,1.3296
217380282,70474779,324,174845,434.285,4806620,58392.7,0.00248383,0.333969,0.333969,0.564405
217381246,70474779,842,3322060,1860.61,119237000,269843,0.000560079,0.0812278,0.0812278,0.922201
217386310,70474779,15971,5769880,53545.9,218556000,8978230,0.00928024,1.55605,1.55605,0.574107
217381481,70474779,1025,7989650,9031.07,273875000,1667730,0.00113035,0.208737,0.208888,1.23177
217381398,70474779,976,3042300,545.153,119870000,76226.4,0.000179191,0.0250555,0.0250555,1.3141
217394218,70474779,16883,1328820,382.121,44201800,51125.3,0.000287564,0.0384741,0.0384741,0.995996
217394839,70474779,16972,559504,125.994,19998200,16553.3,0.000225189,0.0295856,0.0295856,0.540314
217381164,70474779,773,454597,72.7169,14693200,9713.98,0.000159959,0.0213683,0.0213683,0.761689
217385204,70474779,15846,3838360,864.851,97637400,120482,0.000225318,0.0313889,0.0311707,0.798664
217388091,70474779,16247,6224480,1892.32,184511000,262726,0.000304013,0.0422085,0.0422085,1.2611
217388779,70474779,16336,244783,4.27315,7001790,564.798,1.74569e-05,0.00230734,0.00230734,0.939469
217397280,70474779,17380,4134870,2275.39,112733000,361433,0.000550293,0.0874111,0.0872514,0.892516
217383204,70474779,15585,244783,17.0567,7629340,2366.64,6.96809e-05,0.00966833,0.00966833,0.513179
217398681,70474779,111220692,839256,1025.55,31205900,140677,0.00122198,0.167621,0.167621,0.776144
217398332,70474779,17592,102515,14.4386,855434,1963.26,0.000140844,0.0191509,0.019061,0.796247
217395464,70474779,17131,244783,265.754,8020080,35240.3,0.00108567,0.143966,0.143966,0.242075
217398323,70474779,17590,34968.9,0.746657,633104,99.8726,2.13521e-05,0.00285605,0,0
217385606,70474779,15884,104907,28.2253,3618940,3850.5,0.000269051,0.0367039,0.0367039,0.124849
217389546,70474779,16436,1573600,3609.02,59611400,548479,0.00229347,0.348549,0.348549,0.720083
217392358,70474779,16721,1188950,55.3081,36482500,7289.85,4.65186e-05,0.00613135,0.00613135,2.05733
217399247,70474779,111220824,1398760,937.977,50312500,124124,0.000670577,0.0887385,0.0887385,1.3543
217380777,70474779,525,419628,44.37,12317600,6331.77,0.000105737,0.015089,0.015089,0.529192
217381359,70474779,950,594473,362.302,24670000,49151.5,0.000609451,0.0826809,0.0826809,0.741584
217396271,70474779,17218,1049070,1387.28,30164200,282214,0.00132239,0.269014,0.269014,0.759567
