id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217872490,70539089,16446,629442,2758.66,33361400,397284,0.00438271,0.631169,0.631169,0.417531
217873559,70539089,16586,139876,186.595,6587920,29018.4,0.001334,0.207458,0.207458,0.216737
217873142,70539089,16529,34969,206.208,2085270,32383.4,0.00589689,0.92606,0,0
217867652,70539089,15932,4088810,20097.3,183981000,2678790,0.00491519,0.655152,0.657422,1.34644
217876904,70539089,17143,3042300,4014.96,99752900,517854,0.00131971,0.170218,0.170218,0.58545
217870834,70539089,16337,244783,417.46,9259030,65013.5,0.00170543,0.265596,0.265596,1.23824
217865089,70539089,15565,952847000,4880750,42042800000,695376000,0.00512228,0.729787,0.725717,1.14497
217873504,70539089,16572,139876,80.9174,5057920,10332.8,0.000578494,0.0738712,0.0738712,0.179571
217869657,70539089,16188,3622750,33500.5,171125000,4632330,0.00924726,1.27868,1.25165,0.516817
217866781,70539089,15806,1014070,1617.7,36439500,226307,0.00159526,0.223167,0.223165,0.484158
217864439,70539089,1121,440804,834.23,9192980,120376,0.00189252,0.273083,0.242573,1.6927
217865159,70539089,15580,489566,332.251,16119800,44220.9,0.000678665,0.0903267,0.0903267,1.47839
217879912,70539089,17577,209742,122.026,6434120,15640.7,0.000581791,0.074571,0.0745712,0.283393
217864525,70539089,1140,277430,396.172,7447320,53163.6,0.00142801,0.191629,0.103856,0.346126
217860036,70539089,42,139876,125.781,5494820,16495.5,0.000899232,0.117929,0.117929,0.651862
217874393,70539089,16685,1468700,3858.04,69416900,519144,0.00262685,0.353472,0.353472,0.660067
217860260,70539089,131,890212,1743.25,38368600,230428,0.00195824,0.258846,0.185362,0.748895
217866161,70539089,15711,69937.6,62.7983,1501570,8985.94,0.000897919,0.128485,0.128485,0.513364
217877452,70539089,17221,15643200,47692.1,524308000,6449000,0.00304875,0.412257,0.414287,1.26336
217879113,70539089,17448,34952.7,124.915,1327840,15815.8,0.00357383,0.452491,0,0
217874280,70539089,16659,1398760,388.071,52781600,49921,0.000277439,0.0356895,0.0356895,0.703301
217870298,70539089,16272,734349,977.373,29070200,129443,0.00133094,0.176269,0.176269,0.593231
217863174,70539089,878,441982,368.078,10412500,51164.1,0.000832788,0.115761,0.0873651,0.709554
217871838,70539089,16404,139876,157.166,6471650,21262.6,0.00112361,0.15201,0.15201,0.764717
217876878,70539089,17139,524535,1395.42,18408200,181443,0.0026603,0.345912,0.345912,0.44299
217868617,70539089,16051,329759,329.188,10937600,46884.3,0.000998269,0.142178,0.137564,0.733263
217870104,70539089,16255,279752,142.106,9372760,18744.6,0.000507972,0.0670044,0.0670044,0.498002
217864299,70539089,1098,944044,4520.65,44428700,580383,0.0047886,0.614784,0.614772,0.304316
217861143,70539089,437,3950350,29863.9,179504000,3953980,0.00755982,1.00092,1.00073,0.543431
217866640,70539089,15785,3287080,3099.13,118020000,442098,0.000942822,0.134496,0.134496,1.47803
217861096,70539089,422,664411,3090.32,33377100,412470,0.00465122,0.620806,0.620806,0.523138
217865669,70539089,15656,279752,155.109,9347920,22728.4,0.000554453,0.0812447,0.0812447,1.07358
217875436,70539089,16858,839256,4647.66,40572000,603213,0.00553783,0.718747,0.718747,0.355754
217878182,70539089,17338,2797480,2758.65,92461600,380577,0.00098612,0.136043,0.136044,0.379302
217878599,70539089,17389,433168,305.367,8936190,40683.8,0.000704963,0.0939216,0.0927909,0.627604
217863086,70539089,854,2606600,14439.6,76376500,2127670,0.00553963,0.81626,0.767579,1.04624
217875231,70539089,16818,58608000,214927,2961070000,30367200,0.00366719,0.518141,0.518141,0.820615
217877610,70539089,17266,943860,1286.74,28672800,165646,0.00136327,0.175498,0.175451,0.679654
217864031,70539089,1046,769318,9077.86,46036900,1489710,0.0117999,1.9364,1.9364,0.53287
217863600,70539089,972,7168640,26411.4,320624000,3730200,0.00368429,0.520349,0.520349,0.907163
217876106,70539089,16984,2762550,6484.45,104780000,853279,0.00234727,0.308874,0.308874,0.693564
217878673,70539089,17399,155944,245.054,4339420,37041.6,0.00157142,0.237531,0.233929,0.395012
217862797,70539089,785,384622,245.126,11945200,36582.4,0.000637315,0.0951126,0.0951174,0.750986
217872676,70539089,16460,629442,1944.17,31866800,264520,0.00308872,0.420245,0.420245,0.408897
217864098,70539089,1061,139876,142.327,6622530,20871.8,0.00101752,0.149217,0.149217,0.4946
217875753,70539089,16939,42514600,384764,2320120000,60310900,0.00905015,1.41859,1.39683,0.820399
217875499,70539089,16868,1398760,2817.02,56554900,366739,0.00201394,0.262189,0.262189,1.20327
217861522,70539089,502,8792150,84375.2,397995000,11677900,0.00959665,1.32822,1.29569,0.921071
217865298,70539089,15593,2342910,2232.45,74939600,322693,0.000952853,0.137731,0.137732,1.21694
217875636,70539089,16905,34969,47.2876,1217990,6319.95,0.00135227,0.18073,0,0
217875720,70539089,16930,908867,9732.92,47184500,1340250,0.0107088,1.47464,1.47446,0.369385
217861470,70539089,487,241991,896.526,10392100,119612,0.00370479,0.494281,0.494178,0.212166
217866358,70539089,15739,520901000,3178630,23348700000,452100000,0.00610218,0.86792,0.859502,1.08262
217871297,70539089,16358,4545970,8859.52,189307000,1182480,0.00194887,0.260117,0.260117,1.04478
217874523,70539089,16709,804287,884.11,34406600,117147,0.00109925,0.145654,0.145654,0.909637
217880416,70539089,111220690,174845,1846.73,8510420,247625,0.0105621,1.41625,1.41625,0.197737
217862254,70539089,653,34969,23.6779,968773,3066.82,0.000677112,0.0877012,0,0
217868989,70539089,16099,92486.7,1110.82,4603000,148124,0.0120106,1.60157,1.71062,0.614367
217869487,70539089,16162,489566,426.281,18552800,56219.1,0.000870732,0.114835,0.114835,0.645527
217872391,70539089,16435,1433730,8343.97,74810200,1181120,0.00581977,0.823807,0.823807,0.413358
217874270,70539089,16656,209814,36.2336,8049580,4639.85,0.000172694,0.0221141,0.0221141,0.400497
217861488,70539089,494,1538640,3717.56,72015700,529891,0.00241614,0.34439,0.34439,0.529505
217878675,70539089,17400,3077040,4301.97,100575000,553513,0.00139809,0.179885,0.179888,0.482746
217870462,70539089,16291,489566,307.891,19138100,40322.2,0.000628906,0.0823632,0.0823632,0.492639
217871829,70539089,16403,244783,85.4553,10451700,11134.3,0.000349106,0.0454863,0.0454863,0.176458
217875537,70539089,16874,594473,3334.08,30380700,464159,0.00560846,0.78079,0.78079,0.422105
217877040,70539089,17154,1328820,1354.81,39602500,179757,0.00101956,0.135276,0.135276,0.702111
217879413,70539089,17476,11806900,30597.9,405744000,3984210,0.00259153,0.337448,0.335495,1.02427
217873301,70539089,16544,1223920,3368.45,60611400,452670,0.00275219,0.369854,0.369854,0.524326
217860225,70539089,114,139858,647.473,5390490,84027.4,0.00462951,0.600806,0.600807,0.300147
217878252,70539089,17353,12854600,43184,464144000,5760550,0.00335942,0.448132,0.444263,0.944541
217860871,70539089,315,205744000,1563470,9285840000,222109000,0.00759911,1.07954,1.06443,1.0615
217863098,70539089,857,566080,681.824,26385500,90818.3,0.00120446,0.160434,0.099339,0.585148
217876171,70539089,16994,3636780,3983.57,128391000,526286,0.00109536,0.144712,0.144712,1.426
217869339,70539089,16146,287159,2576.29,12489200,396786,0.00897165,1.38176,1.38339,0.669068
217879934,70539089,17583,2022620,1057.87,52928400,139361,0.000523019,0.0689012,0.0687776,0.683606
217864177,70539089,1080,40753400,362967,1961920000,54537700,0.00890644,1.33824,1.34209,0.653236
217876389,70539089,17046,69938,591.659,3451410,79751.8,0.00845977,1.14032,1.14032,0.2014
217877257,70539089,17196,524534,1029.25,16817500,132943,0.00196221,0.253449,0.253449,0.455348
217869432,70539089,16159,384659,844.556,16999500,113912,0.0021956,0.296138,0.296138,0.190743
217880768,70539089,111220852,2027940,14841.7,92900500,1966250,0.0073186,0.969581,0.96954,0.528874
217874265,70539089,16655,104907,86.8784,3807870,11955.7,0.000828147,0.113965,0.113965,0.342752
217860463,70539089,211,3671740,21542,173299000,3101310,0.00586698,0.844641,0.844641,0.807232
217879231,70539089,17462,3156100,4455.54,98339200,605192,0.00141172,0.191753,0.193448,0.749289
217877565,70539089,17251,2865990,6012.6,89040000,779185,0.00209791,0.271873,0.271837,0.653083
217865405,70539089,15608,594470,664.384,18817700,90775.2,0.00111761,0.152699,0.1527,0.778852
217866846,70539089,15815,1084040,1323.32,44299400,175812,0.00122073,0.162182,0.162182,0.329577
217878879,70539089,17445,586532,1144.99,16842900,149324,0.00195213,0.254588,0.254478,0.455314
217868298,70539089,16009,8322000,27635.6,252191000,4012800,0.00332078,0.482192,0.482187,0.949438
217876596,70539089,17090,139876,245.682,4635690,32063.6,0.00175643,0.229228,0.229228,0.96004
217871709,70539089,16391,139876,280.704,6742000,38124.5,0.00200681,0.272559,0.272559,0.285529
217876746,70539089,17113,944162,5843.71,40872900,784240,0.00618932,0.830621,0.83062,0.494305
217868807,70539089,16078,839256,4130.84,41493400,571757,0.00492202,0.681266,0.681266,0.421815
217876665,70539089,17101,1083840,9487.96,53258500,1283760,0.00875405,1.18446,1.18438,0.510878
217880166,70539089,17734,34926.1,1.31304,362439,163.006,3.75949e-05,0.00466717,0,0
217860578,70539089,239,5070500,21846.1,237998000,3128430,0.00430847,0.616986,0.616986,0.68605
217869924,70539089,16231,559504,320.04,21298800,43449.8,0.000572007,0.0776577,0.0776577,0.748948
217861443,70539089,481,524311,1326.49,18876100,187691,0.00252997,0.357976,0.358088,0.63595
217865938,70539089,15687,908752,729.53,15844300,108499,0.000802782,0.119393,0.119339,1.34575
217860252,70539089,127,1188950,1083.54,53936500,150996,0.000911346,0.127,0.127,0.571603
217860363,70539089,177,104907,89.7468,3605020,11504.4,0.000855489,0.109662,0.109662,0.176963
217862651,70539089,712,66642.7,735.645,2846040,98821.8,0.0110386,1.48286,0,0
217874124,70539089,16627,664411,326.317,24698800,42076.2,0.000491137,0.0633285,0.0633285,0.333792
217874456,70539089,16698,6399330,21022.1,313371000,2856740,0.00328505,0.446412,0.446412,0.409036
217876097,70539089,16982,524535,2662.7,24255600,385161,0.0050763,0.73429,0.73429,0.371007
217866037,70539089,15697,629423,938.579,17120100,139763,0.00149117,0.222049,0.222057,0.764933
217865960,70539089,15689,139863,299.288,2657980,46059.6,0.00213986,0.329319,0.32931,0.63481
217868337,70539089,16013,11831300,165556,684754000,22873000,0.013993,1.93326,1.93489,0.358313
217864057,70539089,1050,839256,2017.77,36610000,272576,0.00240423,0.324783,0.324783,0.300318
217860523,70539089,226,2342840,1953.16,77358700,266731,0.000833669,0.113849,0.113852,1.03859
217866489,70539089,15767,3391990,3816,143071000,527187,0.001125,0.155421,0.155421,1.39996
217876731,70539089,17111,69938,233.786,3136990,30590.3,0.00334277,0.437392,0.437392,0.0607188
217872859,70539089,16489,4336160,12250,181560000,1653670,0.00282508,0.381367,0.381367,0.832867
217877042,70539089,17156,11012200,33969.6,367888000,4593440,0.00308473,0.417124,0.424331,1.32664
217879790,70539089,17528,489563,419.89,14390000,54206.9,0.000857684,0.110725,0.110726,0.664858
217874175,70539089,16631,3636780,5739.83,143197000,761230,0.00157827,0.209315,0.209315,0.826503
217874584,70539089,16717,1643540,2514.19,67934200,341614,0.00152974,0.207852,0.207852,1.33647
217875517,70539089,16871,349690,2137.21,16805400,299369,0.00611173,0.856098,0.856098,0.487723
217874912,70539089,16768,384659,2047.37,19107200,300791,0.00532256,0.781968,0.781968,0.724693
217880024,70539089,17598,383390,1576.56,11521300,210246,0.00411216,0.548386,0.548145,0.593931
217864663,70539089,10687,2730460,21925.7,134427000,3320820,0.00803003,1.21621,1.19037,1.05088
217861081,70539089,409,983227,2611.06,38973500,348443,0.00265561,0.354387,0.0812728,0.77816
217861923,70539089,596,3391880,5762.18,119495000,805088,0.00169881,0.237357,0.237362,0.798683
217862401,70539089,683,1482910,15025.3,78829200,2257510,0.0101323,1.52235,1.54917,0.607529
217868968,70539089,16097,104425,1641.04,5597560,219596,0.0157151,2.10292,2.08439,0.524532
217878807,70539089,17429,349690,729.914,13660900,95657,0.00208732,0.273548,0.273548,0.359333
217874481,70539089,16702,2587710,13350.1,127118000,2051740,0.00515904,0.792881,0.792881,0.74554
217866885,70539089,15819,10509100,23125.7,447190000,3080740,0.00220055,0.293151,0.293923,0.641253
217879619,70539089,17504,34969,37.6799,1218520,4882.18,0.00107752,0.139614,0,0
217864013,70539089,1042,874225,2218.79,37422800,320437,0.002538,0.366538,0.366538,0.771673
217874325,70539089,16669,3671740,12317.2,176838000,1725540,0.00335459,0.469951,0.469951,0.736533
217862880,70539089,822,23682300,184267,1010410000,25787700,0.00778078,1.0889,1.07244,0.955328
217859998,70539089,19,244783,618.869,9571140,93219.3,0.00252824,0.380824,0.380824,0.856263
217863105,70539089,859,69938,208.282,3117380,27560.4,0.00297809,0.394069,0.394069,0.79312
217873334,70539089,16549,69938,62.5542,2975870,9171.32,0.000894423,0.131135,0.131135,0.0525225
217869775,70539089,16211,15001700,19454.4,562429000,2663490,0.00129681,0.177546,0.177546,1.37778
217870340,70539089,16278,34969,8.88544,1186990,1128.99,0.000254095,0.0322855,0,0
217874366,70539089,16678,13777800,57896.6,670493000,8036290,0.00420217,0.583279,0.583279,0.63535
217871282,70539089,16355,7203610,17283.9,294084000,2345400,0.00239933,0.325587,0.325587,0.918413
217862745,70539089,765,104907,693.857,5294960,92810.5,0.00661402,0.884694,0.884694,0.113338
217866892,70539089,15821,10509100,23125.7,447190000,3080740,0.00220055,0.293151,0.293923,0.641253
217874260,70539089,16652,454597,213.089,17460600,28152.5,0.000468742,0.0619285,0.0619285,0.801385
217860112,70539089,77,69938,398.675,3518980,52407.3,0.0057004,0.749339,0.749339,0.0682514
217875611,70539089,16887,1923300,4885.37,71205500,653260,0.0025401,0.339657,0.339657,0.835833
217860266,70539089,132,34969,114.489,1738510,15619.1,0.00327402,0.446655,0,0
217864213,70539089,1085,384659,2951.8,19464400,399701,0.00767381,1.0391,1.0391,0.55885
217869844,70539089,16219,209814,58.8414,7666380,8727.74,0.000280445,0.0415975,0.0415975,1.19587
217861874,70539089,585,419628,197.139,15930200,26103.7,0.000469794,0.0622067,0.0622067,0.706529
217864149,70539089,1074,288129,345.125,8301060,54531.7,0.00119782,0.189262,0.174219,0.628382
217868197,70539089,15996,579507,1150.38,23048500,148666,0.0019851,0.256538,0.106929,0.676207
217880898,70539089,111220902,69938,130.569,2672240,16957.8,0.00186692,0.242469,0.242469,0.267822
217876570,70539089,17086,1398760,1632.85,49879200,212711,0.00116736,0.152071,0.152071,0.764124
217879244,70539089,17463,734348,1280.6,22740200,168296,0.00174386,0.229177,0.229177,0.867845
217876249,70539089,17011,139876,58.1232,4829300,7189.47,0.000415534,0.0513989,0.0513989,0.12837
217863320,70539089,915,524535,3034.08,24468300,395493,0.00578432,0.753987,0.753987,0.329403
217863448,70539089,942,4499560,22801.9,203155000,3035570,0.0050676,0.674637,0.667411,1.23597
217867038,70539089,15846,3869010,10583.1,137089000,1454320,0.00273534,0.375889,0.375897,0.54929
217866600,70539089,15780,384659,504.054,16910900,69990.4,0.00131039,0.181954,0.181954,0.568297
217867613,70539089,15926,384534,1054.56,19790500,150880,0.00274245,0.392372,0.392496,0.555855
217875477,70539089,16864,2342920,8288.31,103741000,1130270,0.0035376,0.482417,0.482417,0.885302
217860012,70539089,31,18533500,91616.5,877559000,12938800,0.00494328,0.698127,0.698127,0.732999
217875747,70539089,16938,42514600,384764,2320120000,60310900,0.00905015,1.41859,1.39683,0.820399
217869286,70539089,16140,1097930,10368,50426000,1484930,0.00944319,1.35249,1.32517,0.492173
217877805,70539089,17272,839115,1264.73,26354700,162524,0.00150722,0.193685,0.193655,0.587312
217862230,70539089,648,7786070,86284.3,393080000,12535400,0.0110819,1.60998,1.6114,0.451084
217867256,70539089,15872,607098,2762.44,28330200,356359,0.00455024,0.586987,0.585168,0.164771
217860763,70539089,256,1153590,8261.51,42473100,1067940,0.00716159,0.92576,0.8765,0.789319
217869109,70539089,16115,13560300,136339,700094000,20851500,0.0100543,1.53769,1.55109,0.596596
217875780,70539089,16956,1084040,8436.61,56180900,1142180,0.00778257,1.05364,1.05364,0.309921
217878688,70539089,17404,104907,95.3108,3822360,11976.1,0.000908526,0.114159,0.114159,0.348875
217865779,70539089,15671,139875,297.303,4349730,44700.6,0.0021255,0.319576,0.319578,0.573655
217862889,70539089,827,1014100,2547.17,45925200,354130,0.00251175,0.349206,0.349206,0.649588
217861068,70539089,401,384659,4526.53,20707600,767497,0.0117676,1.99527,1.99527,0.48297
217879698,70539089,17516,34969,25.9655,1141660,3281.55,0.00074253,0.0938417,0,0
217866924,70539089,15828,7502790,16443.1,327442000,2164840,0.00219161,0.288538,0.289643,0.652297
217873848,70539089,16608,314721,608.665,14003700,79566,0.00193398,0.252815,0.252815,0.654842
217869753,70539089,16203,244783,106.501,9536910,14193.8,0.000435083,0.0579854,0.0579854,0.67995
217866985,70539089,15837,978490,2040.22,43722100,297006,0.00208507,0.303535,0.303645,1.02952
217876433,70539089,17053,8077840,17088.2,287682000,2263530,0.00211544,0.280214,0.280214,0.957636
217871727,70539089,16392,209814,275.842,9680570,36597.3,0.0013147,0.174427,0.174427,0.209015
217860792,70539089,272,279752,402.173,7793340,57535.7,0.00143761,0.205667,0.205667,0.30821
217863192,70539089,882,944163,9203.3,50771100,1290660,0.00974757,1.36699,1.36699,0.453935
217861889,70539089,588,3741680,10709.7,174177000,1464520,0.00286228,0.391406,0.391406,0.596734
217870008,70539089,16244,454597,228.763,16465100,32624.5,0.000503223,0.0717657,0.0717657,0.77209
217879849,70539089,17544,104811,981.976,4235980,132839,0.00936904,1.26741,1.26718,0.251531
217862718,70539089,749,2098140,5617.8,75107200,767235,0.00267751,0.365674,0.365674,0.692902
217871820,70539089,16402,1049070,538.853,44022500,73893.7,0.000513648,0.0704373,0.0704373,1.15785
217863924,70539089,1005,245194,220.097,11020100,29097.9,0.000897647,0.118673,0.119194,0.240205
217880151,70539089,17649,34964,4.09116,617874,548.622,0.000117011,0.0156911,0,0
217864352,70539089,1107,2237460,4410.3,75179500,561298,0.00197112,0.250864,0.250913,0.830555
217864670,70539089,10689,2918190,24751.8,126491000,3780040,0.00848188,1.29534,1.29396,1.10685
217878199,70539089,17342,104907,83.8896,3895830,10596.8,0.000799657,0.101012,0.101012,0.16544
217860275,70539089,136,6153350,21323.9,238089000,2775770,0.00346542,0.4511,0.451063,0.502333
217868191,70539089,15995,1271910,9176.35,58802400,1189760,0.00721463,0.935416,0.931769,0.844377
217872851,70539089,16487,4860690,13199.5,201388000,1782840,0.00271555,0.366787,0.366787,0.84671
217860134,70539089,94,804287,67.1015,26480200,9656.42,8.34299e-05,0.0120062,0.0120062,2.39576
217865211,70539089,15585,244783,227.723,8349250,30211.2,0.000930306,0.12342,0.12342,1.41665
217859976,70539089,2,379010,5284.31,21051200,718680,0.0139424,1.8962,1.90157,0.321921
217867995,70539089,15975,2062630,22385,97644600,3881920,0.0108526,1.88203,1.88179,0.486319
217874487,70539089,16703,2902430,9183.99,134346000,1319400,0.00316424,0.454584,0.454584,1.24774
217878801,70539089,17427,2027940,14841.7,92900500,1966250,0.0073186,0.969581,0.96954,0.528874
217862870,70539089,820,4021440,10175.5,163525000,1409360,0.00253033,0.350463,0.350463,0.550294
217874409,70539089,16688,5699950,34067.8,280888000,4782720,0.00597686,0.839081,0.839081,0.408451
217867984,70539089,15971,5769240,41190.7,267907000,6901970,0.0071397,1.19634,1.19632,0.770942
217868963,70539089,16096,69053.9,379.908,3355590,51620.8,0.00550161,0.747545,0.747546,0.113763
217872546,70539089,16451,769318,2668.06,39156800,386235,0.00346808,0.502049,0.502049,0.627551
217860627,70539089,254,22097400,102295,1039490000,15087100,0.00462931,0.682756,0.689779,0.681599
217861464,70539089,486,3326040,37239.7,163126000,5503000,0.0111964,1.65452,1.66229,0.405774
217877979,70539089,17290,12595900,42100.6,444895000,5707260,0.00334239,0.453104,0.452484,0.867931
217873159,70539089,16530,2622680,9117.81,134680000,1297280,0.00347653,0.494642,0.494642,0.638077
217879456,70539089,17482,279662,2092.61,12525500,279577,0.00748264,0.999693,0.999702,0.506752
217866479,70539089,15765,3391990,3816,143071000,527187,0.001125,0.155421,0.155421,1.39996
217867626,70539089,15927,349690,985.75,13387400,134781,0.00281893,0.385429,0.385429,0.221387
217879484,70539089,17485,3041430,13237.7,127885000,1729070,0.00435248,0.568506,0.56848,0.700637
217871320,70539089,16360,1888330,4863.5,84833300,647204,0.00257556,0.34274,0.34274,1.00419
217870366,70539089,16280,104907,26.1368,3324460,3385.49,0.000249143,0.0322713,0.0322713,1.05246
217860821,70539089,288,1433730,9599.72,69617900,1455750,0.00669563,1.01536,1.01536,0.479474
217878535,70539089,17380,5729210,7129.27,171925000,945989,0.00124437,0.165117,0.16397,0.547928
217876794,70539089,17122,69938,148.287,2318400,19684.3,0.00212027,0.281454,0.281454,0.957751
217877590,70539089,17260,139871,591.484,5545260,76776.7,0.00422878,0.548911,0.548911,0.218589
217863272,70539089,906,524535,4299.98,29198400,672086,0.0081977,1.2813,1.2813,0.449424
217865638,70539089,15633,419604,395.768,11829700,54752.4,0.000943194,0.130486,0.130486,0.504537
217871242,70539089,16351,34969,57.3175,1566480,7422.2,0.0016391,0.212251,0,0
217863857,70539089,982,279752,1439.68,11102600,216398,0.00514627,0.773535,0.773535,0.208097
217873937,70539089,16617,1153980,1120.8,45749600,146425,0.000971246,0.126888,0.126888,0.913156
217860457,70539089,210,139876,116.321,3327020,15162.3,0.000831604,0.108398,0.108398,0.228952
217868780,70539089,16072,19198000,95217.8,961648000,13421000,0.00495978,0.699086,0.699086,0.66249
217869497,70539089,16163,8162210,64375.2,357109000,9091660,0.00788697,1.11387,1.05893,0.991741
217880043,70539089,17605,34934.9,280.164,1476740,37367.9,0.00801961,1.06965,0,0
217878073,70539089,17307,909051,3276.89,35333800,433392,0.00360474,0.476752,0.4767,0.599425
217873264,70539089,16539,1503670,4126.87,72654300,558288,0.00274454,0.371284,0.371284,0.675766
217862748,70539089,767,6678560,54474.2,320866000,7821800,0.00815658,1.17118,1.17115,0.435171
217876089,70539089,16981,524535,2662.7,24255600,385161,0.0050763,0.73429,0.73429,0.371007
217863392,70539089,930,1713480,2297.99,78084100,308058,0.00134113,0.179785,0.179785,0.524195
217861853,70539089,580,244783,1824.63,13676900,253426,0.00745407,1.03531,1.03531,0.136074
217879184,70539089,17457,104771,153.472,3986840,23489.1,0.00146482,0.224195,0.224192,0.194258
217875621,70539089,16895,384659,2181.92,12805300,298544,0.00567235,0.776127,0.776127,0.232849
217862303,70539089,666,209808,322.293,8182410,41124.6,0.00153613,0.196011,0.196009,0.344473
217870451,70539089,16290,489566,307.891,19138100,40322.2,0.000628906,0.0823632,0.0823632,0.492639
217861954,70539089,604,419628,168.456,13949700,21818.9,0.000401441,0.0519958,0.0519958,0.61318
217869533,70539089,16171,2969500,23377.9,126633000,3394020,0.00787266,1.14296,1.08563,0.692086
217862339,70539089,672,48024300,237477,2448870000,33882700,0.00494493,0.705533,0.722058,0.933826
217872449,70539089,16441,804287,533.987,31838700,69725.6,0.000663926,0.0866925,0.0866925,0.571824
217860948,70539089,340,560347,2600.25,26150000,357986,0.00464043,0.638864,0.62304,0.760965
217878132,70539089,17325,244783,255.291,7976600,33060.4,0.00104293,0.13506,0.13506,0.173966
217865136,70539089,15576,9231700,7655.87,282310000,1100620,0.000829302,0.119221,0.119225,1.46467
217878097,70539089,17313,2580840,11507.8,87854400,1550910,0.00445893,0.60093,0.600085,0.531202
217876589,70539089,17089,139876,245.682,4635690,32063.6,0.00175643,0.229228,0.229228,0.96004
217864382,70539089,1111,2667530,32081.1,151407000,4695900,0.0120265,1.7604,1.80149,0.334803
217877570,70539089,17253,2865990,6012.6,89040000,779185,0.00209791,0.271873,0.271837,0.653083
217862037,70539089,628,279752,910.768,14318000,132169,0.00325563,0.472451,0.472451,0.5398
217866423,70539089,15759,314721,59.0496,11353200,7664.4,0.000187625,0.024353,0.024353,0.594901
217874615,70539089,16722,314721,1528.89,15578400,215252,0.00485792,0.683946,0.683946,0.450678
217867630,70539089,15928,13485600,72523.3,560098000,9864950,0.00537782,0.731516,0.710348,1.02003
217879835,70539089,17538,4983250,8117.25,151260000,1060650,0.00162891,0.212842,0.212416,1.41894
217879886,70539089,17562,3166880,2027.56,83383800,262976,0.000640237,0.0830393,0.0828977,0.916422
217861057,70539089,393,32294,423.313,1702560,56343,0.0131081,1.74469,0,0
217864119,70539089,1066,1101930,7555.7,41983700,1289150,0.00685679,1.1699,1.16047,0.68588
217868052,70539089,15981,12253000,92793.7,520311000,12673800,0.00757316,1.03434,1.01784,1.35471
217874888,70539089,16759,34969,4.15959,1216460,521.305,0.000118951,0.0149076,0,0
217863198,70539089,883,279752,1594.94,14391000,211219,0.00570126,0.755023,0.755023,0.290782
217873789,70539089,16601,279752,1576.51,15105200,220903,0.00563539,0.789638,0.789638,0.389844
217860858,70539089,308,964252,6340.54,47370900,888268,0.0065756,0.921199,0.897201,0.741361
217869372,70539089,16152,69938,167.369,2913400,24285.2,0.00239311,0.347239,0.347239,0.357483
217877516,70539089,17237,1608520,7230.78,68732000,953929,0.00449529,0.593046,0.593035,0.361988
217860593,70539089,242,8497470,10849,354170000,1509020,0.00127673,0.177585,0.177585,1.04931
217863589,70539089,969,734349,7302.06,33865800,1227990,0.00994358,1.67222,1.67222,0.502664
217867992,70539089,15974,5769240,41190.7,267907000,6901970,0.0071397,1.19634,1.19632,0.770942
217880015,70539089,17596,1116600,1688.64,24493100,225343,0.00151231,0.201812,0.201929,1.5589
217860806,70539089,279,69938,375.023,3978380,54169.8,0.00536222,0.77454,0.77454,0.0679297
217879127,70539089,17451,628937,733.384,21662100,100517,0.00116607,0.15982,0.159861,0.369026
217879878,70539089,17556,244573,368.317,8505740,46196.4,0.00150596,0.188886,0.188881,0.193779
217878146,70539089,17330,978153,1546.24,31487100,210933,0.00158078,0.215644,0.215604,0.322078
217860292,70539089,147,139876,739.844,6007730,98011.1,0.00528928,0.7007,0.7007,0.404741
217860441,70539089,204,384032,3713,20084600,538974,0.00966847,1.40346,1.40331,0.213835
217861974,70539089,609,314721,110.904,11388200,14483.6,0.000352387,0.0460205,0.0460205,0.592994
217878852,70539089,17438,1979590,3401.94,55982300,444479,0.0017185,0.22453,0.220916,0.581376
217880734,70539089,111220832,69917.3,340.73,2831830,44543.1,0.00487332,0.637083,0.637101,0.206467
217860016,70539089,35,174845,183.159,5682940,23244.5,0.00104755,0.132943,0.132943,0.410598
217871909,70539089,16413,2168080,7420.16,104579000,1058720,0.00342246,0.488324,0.488324,0.901433
217863148,70539089,868,104907,511.569,5583160,69958.5,0.00487641,0.666862,0.666862,0.0419534
217866663,70539089,15789,244783,39.351,7801050,5346.22,0.000160759,0.0218406,0.0218406,0.556792
217879705,70539089,17518,314550,360.4,9545270,44578.4,0.00114576,0.141721,0.141708,0.227269
217865679,70539089,15657,174845,141.931,5524820,20855,0.000811751,0.119277,0.119277,0.772372
217880844,70539089,111220884,34940.1,158.234,1336470,20639.2,0.00452872,0.590703,0,0
217860122,70539089,84,874225,5588.79,46082300,771519,0.00639285,0.882517,0.882517,0.527913
217877199,70539089,17190,34969,31.1268,1188410,3875.75,0.000890124,0.110834,0,0
217878119,70539089,17319,692413,827.257,16434500,110673,0.00119474,0.159837,0.15975,0.495464
217878781,70539089,17423,209814,600.794,9314910,79798.5,0.00286346,0.38033,0.38033,0.232631
217878134,70539089,17326,447630,571.965,8457870,77612.8,0.00127776,0.173386,0.173044,0.551153
217873648,70539089,16591,1258880,3216.45,58929800,445261,0.002555,0.353695,0.353695,0.871831
