id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217842584,70528605,15781,2551330,499.641,105591000,62599.6,0.000195835,0.024536,0.0245315,1.15865
217851706,70528605,111220626,479470,449.526,18935400,68133.2,0.000937548,0.142101,0.138549,0.438253
217839010,70528605,370,33440100,49704.7,1183660000,6708400,0.00148638,0.20061,0.18599,1.66603
217844345,70528605,16115,11957400,19382.4,521402000,2655340,0.00162096,0.222067,0.226164,0.617042
217845962,70528605,16624,5339840,2784.01,203759000,360592,0.000521365,0.0675287,0.0666533,1.13229
217851141,70528605,17523,2574950,4861.65,80295100,650927,0.00188805,0.252792,0.253588,0.952379
217851870,70528605,111220714,106417,181.184,3482970,22879.6,0.00170259,0.215,0.206606,0.49047
217852110,70528605,111220762,481792,45.3164,15141400,5708.83,9.40579e-05,0.0118492,0.0121902,0.813706
217845729,70528605,16587,59308,6.53911,2635670,854.066,0.000110257,0.0144005,0.0143185,0.0796832
217849256,70528605,17098,753912,1864.65,22949500,229921,0.0024733,0.304971,0.294098,0.776194
217840218,70528605,657,1606130,28701.6,88963000,4015190,0.01787,2.49992,2.43546,0.407772
217841566,70528605,1085,340031,350.212,16196500,46113,0.00102994,0.135614,0.135086,0.218648
217840542,70528605,743,498497,819.44,20886600,102469,0.00164382,0.205557,0.201193,0.29796
217840250,70528605,671,218445,318.302,4941670,42715.8,0.00145713,0.195545,0.193155,0.346083
217845652,70528605,16567,73254.7,34.0262,3268070,5634.77,0.000464492,0.0769202,0.0798549,0.305022
217842187,70528605,15670,346341,3.01944,9653470,506.803,8.71811e-06,0.00146331,0.00149006,1.09956
217848199,70528605,16901,489566,91.4833,18320300,16070.6,0.000186866,0.0328261,0.0328261,0.838016
217842946,70528605,15884,98798.9,10.0785,3112570,1242.83,0.000102011,0.0125794,0.0125794,0.389692
217849635,70528605,17192,158663,62.6457,5351670,7399.6,0.000394834,0.0466372,0.0460691,0.305474
217851418,70528605,17565,426104,93.466,11658800,11661.5,0.00021935,0.0273678,0.0258809,1.54536
217847099,70528605,16720,1272090,72.865,46258600,9040.87,5.72795e-05,0.00710707,0.00710773,0.854103
217844825,70528605,16264,898284,35.0083,32908700,4203.45,3.89724e-05,0.00467942,0.0047771,1.23608
217838355,70528605,139,556061,3532.37,24290600,455519,0.00635249,0.819189,0.790434,0.820145
217840194,70528605,646,139685,133.939,6688500,16876.3,0.000958862,0.120817,0.120802,0.256919
217845386,70528605,16476,1099740,216.002,44057000,27442.9,0.000196412,0.0249539,0.0241127,0.94902
217851329,70528605,17547,947167,274.643,26468100,39275.6,0.000289962,0.0414664,0.0398279,0.961739
217838062,70528605,55,244783,22.3793,8938730,2749.65,9.1425e-05,0.011233,0.011233,0.9115
217850547,70528605,17390,694361,4829.03,27690800,638109,0.00695465,0.918988,0.918338,0.540157
217839098,70528605,401,290488,1653.95,12525700,211167,0.00569369,0.726939,0.726031,0.118607
217838043,70528605,48,7365400,8429.48,333840000,1199140,0.00114447,0.162808,0.162644,1.09454
217842125,70528605,15622,12422100,4174.7,352438000,659901,0.000336071,0.0531233,0.0544188,1.90243
217842933,70528605,15876,203692,214.141,7922530,27103.4,0.0010513,0.133061,0.130681,0.752655
217844475,70528605,16153,69938,21.7349,2829730,2797.27,0.000310774,0.0399965,0.0399965,0.410266
217839205,70528605,442,1295220,2857.64,36482500,384559,0.00220629,0.296905,0.297128,0.761618
217839126,70528605,409,931964,9790.44,49487800,1350190,0.0105052,1.44876,1.38254,0.527833
217849859,70528605,17234,339835,431.207,14999000,56080.8,0.00126887,0.165024,0.162672,0.606095
217848418,70528605,16962,471420,122.722,17490900,20249.2,0.000260323,0.0429536,0.0393769,1.05584
217851854,70528605,111220702,368382,92.9474,13496000,12402.8,0.000252312,0.0336683,0.0346956,0.540203
217842264,70528605,15694,699082,17.2328,22110300,2357.4,2.46506e-05,0.00337214,0.0033723,1.42136
217848394,70528605,16959,715099,194.175,27365600,29876.5,0.000271536,0.0417795,0.0406251,0.931328
217842939,70528605,15881,177784,287.9,7179690,37616.7,0.00161938,0.211586,0.196868,0.748543
217843378,70528605,16007,47670300,369838,2385090000,47883100,0.00775826,1.00446,1.0209,0.587929
217847452,70528605,16801,69938,23.2,2602540,3303.59,0.000331723,0.047236,0.047236,0.463118
217840782,70528605,844,3793170,19963.3,210101000,2569230,0.00526296,0.67733,0.66302,0.518912
217845361,70528605,16462,833323,835.514,36141700,110486,0.00100263,0.132585,0.125746,0.580294
217842572,70528605,15777,2412420,543.41,97024600,70105.9,0.000225255,0.0290604,0.0290609,1.48704
217848276,70528605,16919,51836900,20559.7,1982280000,2771100,0.000396622,0.053458,0.0531837,1.52971
217839265,70528605,467,6946570,1126.63,245061000,161946,0.000162185,0.0233131,0.0232999,1.49974
217844609,70528605,16197,344558,170.114,14120100,21360.4,0.000493716,0.0619934,0.0661593,0.95522
217838634,70528605,260,225025,294.675,6302330,38315.5,0.00130952,0.170272,0.16234,0.527257
217841752,70528605,10678,3677500,1070.6,156733000,142821,0.000291121,0.0388365,0.0374731,1.02947
217844904,70528605,16285,800456,104.134,28722600,14493.3,0.000130094,0.0181063,0.0180931,1.39986
217852206,70528605,111220816,313690,740.211,14835500,97421.9,0.00235969,0.310567,0.310268,0.431595
217851821,70528605,111220692,625287,455.34,23770400,58700.8,0.00072821,0.0938782,0.0897228,1.24139
217838444,70528605,178,829130,1294.85,36017600,182083,0.00156169,0.219607,0.218181,0.627131
217845282,70528605,16416,867490,3129.95,44722800,392187,0.00360805,0.452094,0.449076,0.349912
217838615,70528605,250,1916210,505.333,74888600,63178.3,0.000263715,0.0329705,0.0329017,1.02247
217839144,70528605,416,328489,1033.47,9846330,128623,0.00314613,0.39156,0.400179,0.585552
217847119,70528605,16721,1272090,72.865,46258600,9040.87,5.72795e-05,0.00710707,0.00710773,0.854103
217839818,70528605,620,627211,1626.54,32442200,206092,0.00259329,0.328585,0.328786,0.531412
217843087,70528605,15936,8994050,51162.5,383920000,7285410,0.00568848,0.810026,0.797202,0.861346
217848756,70528605,16997,594473,205.221,22118800,40374.7,0.000345216,0.0679168,0.0679168,0.820892
217849041,70528605,17025,7327430,4145.43,240762000,535371,0.000565741,0.0730639,0.0675683,1.8962
217840715,70528605,810,554833,309.575,23997100,39047.4,0.00055796,0.0703768,0.0703799,0.314941
217849160,70528605,17053,6889810,2820.95,259155000,364700,0.000409439,0.0529333,0.051134,1.08663
217840558,70528605,750,158114,465.761,3794860,62064.8,0.00294573,0.392533,0.388669,0.344008
217844644,70528605,16215,3693030,1143.06,144020000,149979,0.000309517,0.0406113,0.043803,1.29966
217851439,70528605,17573,209618,41.3628,6447990,5172.26,0.000197325,0.0246747,0.0246643,0.847157
217839840,70528605,623,95072500,387274,4274890000,49621300,0.00407346,0.521931,0.544142,1.28311
217842930,70528605,15875,345325,227.697,13142000,28761.8,0.00065937,0.083289,0.0919945,0.892834
217842214,70528605,15679,825719,181.197,24658100,29814.2,0.000219441,0.0361069,0.0361663,1.06803
217849299,70528605,17118,181880,34.8108,6177260,4243.26,0.000191394,0.02333,0.0239219,0.483548
217839607,70528605,573,133817,2215.16,7445290,310459,0.0165537,2.32003,2.30341,0.233134
217847181,70528605,16726,5387550,4552.86,209948000,590479,0.000845071,0.109601,0.104774,1.43237
217849815,70528605,17218,1280390,129.732,33954700,16902.3,0.000101322,0.0132009,0.0132127,0.971049
217839117,70528605,407,2731970,11779.9,122534000,1592180,0.00431187,0.582795,0.553107,0.758963
217839454,70528605,498,896700,38.2453,36090400,4860.13,4.26511e-05,0.00542002,0.00538098,0.750405
217838077,70528605,63,69888.4,25.2761,3093720,3165.04,0.000361664,0.045287,0.0452914,0.191268
217838588,70528605,234,99376.6,1030.95,4879780,138967,0.0103742,1.39838,1.38625,0.312071
217842457,70528605,15718,69938,1.04544,2024380,137.995,1.4948e-05,0.00197311,0.00197311,0.174573
217844577,70528605,16188,3346380,2349.68,126369000,290128,0.000702156,0.086699,0.0954499,0.865293
217838679,70528605,289,256424,2448.52,14321300,327603,0.00954874,1.27758,1.23822,0.368018
217839658,70528605,590,1389160,1250.25,64160100,164166,0.000900002,0.118177,0.115938,0.999396
217844648,70528605,16216,664411,46.7025,22410000,5834.79,7.02917e-05,0.0087819,0.0087819,1.4102
217845660,70528605,16571,479963,175.057,18644800,27918.1,0.00036473,0.0581673,0.0579162,2.15541
217842832,70528605,15851,41599500,307062,2093770000,39195300,0.00738139,0.942207,0.942931,0.807567
217843293,70528605,15977,374286,905.99,18009900,121737,0.00242058,0.325253,0.333044,0.306895
217851797,70528605,111220686,534855,1390.36,15520100,171068,0.00259951,0.31984,0.314059,0.780092
217838103,70528605,77,53315.7,1.4893,1932500,192.921,2.79337e-05,0.00361846,0.00354979,0.23589
217841885,70528605,10729,1132390,330.98,50817100,45672.1,0.000292285,0.0403326,0.0405224,0.988588
217842250,70528605,15690,69250.1,0.226654,1006790,31.9008,3.27298e-06,0.000460661,0.000461363,0.800216
217851701,70528605,111220574,46041.4,14.4756,2014360,1829.86,0.000314404,0.0397438,0.0397039,0.295991
217841226,70528605,989,835647,1215.86,37261500,158503,0.00145499,0.189677,0.178532,1.2397
217845343,70528605,16451,664775,356.82,29861900,48499.5,0.000536754,0.0729562,0.0767315,0.85533
217845222,70528605,16398,22730300,50020.3,1123410000,6385310,0.0022006,0.280917,0.283524,0.703756
217847529,70528605,16818,52909400,29884.4,2215710000,4189900,0.000564823,0.07919,0.0769185,1.76928
217847420,70528605,16797,620621,540.808,25167800,69840.8,0.000871398,0.112534,0.105592,0.973014
217839560,70528605,543,1111470,1023.66,33942300,125594,0.000920999,0.112999,0.116257,0.609706
217840986,70528605,895,889156,5235.92,43214400,689580,0.00588864,0.775544,0.726468,0.640677
217841854,70528605,10711,3074240,383.894,133119000,53232,0.000124874,0.0173155,0.0174883,1.48348
217847346,70528605,16783,334016,51.0717,12250100,6691.02,0.000152902,0.020032,0.0203799,1.63361
217844901,70528605,16283,26669,8.88671,803057,1021.53,0.000333223,0.0383042,0,0
217850116,70528605,17298,945444,895.244,37167800,116826,0.000946903,0.123567,0.118012,0.871892
217842608,70528605,15792,1787300,104.493,73281000,13520.6,5.84642e-05,0.00756482,0.00728443,1.43066
217842089,70528605,15608,505869,70.0375,16646900,10510,0.00013845,0.0207762,0.0233104,1.88833
217847222,70528605,16736,1007700,1036.32,42875800,132787,0.0010284,0.131772,0.12596,0.99271
217840391,70528605,700,454035,80.5719,17559500,12809.5,0.000177457,0.0282125,0.0281925,0.960979
217841801,70528605,10694,1235130,539.072,42402300,66165.6,0.000436448,0.0535696,0.0545211,0.677465
217848283,70528605,16920,48282900,18793.2,1852740000,2513210,0.000389231,0.0520518,0.051803,1.5827
217850204,70528605,17327,382700,187.894,8398100,30367.9,0.00049097,0.0793516,0.0695643,1.34602
217852143,70528605,111220788,503051,313.366,17025900,40629.8,0.00062293,0.0807666,0.0828334,0.714197
217841814,70528605,10697,589233,357.68,23945300,46192.1,0.000607027,0.0783936,0.079432,0.622469
217838492,70528605,197,104907,44.6813,4025270,6242.28,0.000425914,0.059503,0.059503,0.563616
217838786,70528605,296,1503670,1724.4,73104200,220844,0.00114679,0.14687,0.14687,0.480621
217841130,70528605,961,18654100,197317,825725000,26868000,0.0105777,1.44033,1.34518,0.935437
217838579,70528605,230,69184.9,19.6029,1272410,2616.84,0.00028334,0.0378239,0.0378304,0.493818
217845409,70528605,16493,454371,438.852,19719600,55851.4,0.000965845,0.12292,0.127258,0.642301
217845972,70528605,16627,664411,68.918,26964500,8490.85,0.000103728,0.0127795,0.0127795,0.670751
217852091,70528605,111220746,190187,355.706,5707790,46421,0.0018703,0.244081,0.256007,0.741436
217840318,70528605,688,339539000,1838550,15244800000,245168000,0.00541483,0.722062,0.7177,1.02248
217842510,70528605,15734,204747,24.2063,5194100,2939.46,0.000118226,0.0143566,0.0142906,0.803502
217838380,70528605,151,1156660,12057.7,62305300,1706330,0.0104246,1.47522,1.51838,0.522984
217842536,70528605,15761,34969,1.3864,1376070,171.498,3.96466e-05,0.00490429,0,0
217838648,70528605,269,229668,1277.21,7857080,167592,0.00556112,0.729712,0.714556,0.387134
217850248,70528605,17342,104907,77.1713,4257430,10252.5,0.000735616,0.0977296,0.0977296,0.550894
217842036,70528605,15596,1481180,150.84,55763500,21462.1,0.000101837,0.0144898,0.0177868,2.42374
217845393,70528605,16481,456421,60.9884,17721700,8051.64,0.000133623,0.0176408,0.0180668,0.544648
217843009,70528605,15907,40591500,93436.9,1758290000,13147100,0.00230189,0.323888,0.327475,1.02639
217845945,70528605,16618,431561,129.144,16402000,17902.3,0.000299249,0.0414827,0.0393376,0.703188
217843101,70528605,15940,6682000,21579.1,241181000,2733530,0.00322944,0.409089,0.405148,0.883933
217844477,70528605,16154,908023,763.271,38605000,97186.5,0.000840586,0.107031,0.106976,0.67331
217845020,70528605,16331,421562,456.979,17318800,64248.8,0.00108401,0.152406,0.151444,0.653298
217851636,70528605,17596,771957,29.2284,11464600,3803.89,3.78627e-05,0.00492759,0.00509273,1.12635
217850983,70528605,17487,2460390,1083.38,76489500,159835,0.000440331,0.0649634,0.0608695,1.12362
217851063,70528605,17505,34969,7.99615,1183890,1144.2,0.000228664,0.0327205,0,0
217839159,70528605,424,321262,1668.16,12098800,208199,0.00519253,0.648067,0.646062,0.318073
217845365,70528605,16464,271887,179.506,11277900,23823.5,0.000660223,0.0876229,0.0877695,0.391889
217840529,70528605,731,2582250,5983.07,125519000,777204,0.002317,0.30098,0.300847,0.575193
217850675,70528605,17436,99852.2,2.97916,3146840,402.31,2.98357e-05,0.00402906,0.00439537,0.648853
217849280,70528605,17109,703721,141.089,24507300,21578,0.000200491,0.0306628,0.0307163,0.685211
217840234,70528605,666,209814,112.793,7437240,16246.5,0.000537584,0.077433,0.077433,0.900977
217842937,70528605,15880,276583,297.979,10292300,38859.5,0.00107736,0.140498,0.141581,1.05728
217839803,70528605,617,418969,1009.9,20665400,126606,0.00241044,0.302184,0.301947,0.479252
217839893,70528605,632,2829620,4075.93,124114000,560166,0.00144045,0.197965,0.201038,0.575089
217848313,70528605,16930,668544,293.312,27988600,43973,0.000438733,0.0657742,0.0637632,0.895699
217850077,70528605,17280,2377600,1788.59,78871200,231470,0.000752267,0.0973542,0.0973535,0.954392
217847060,70528605,16716,1510560,131.04,55373900,17622.2,8.67496e-05,0.011666,0.0124256,1.19629
217842231,70528605,15684,2447650,118.16,57586300,15469.3,4.82751e-05,0.00632009,0.00677609,1.94361
217842253,70528605,15691,256469,7.77778,2464510,1048.5,3.03264e-05,0.00408819,0.00382136,1.95357
217838515,70528605,204,291161,3519.32,15439900,510468,0.0120872,1.75322,1.77927,0.508221
217845678,70528605,16575,340087,156.089,13837900,25420.8,0.000458967,0.074748,0.0724843,1.99621
217850501,70528605,17376,34969,72.3108,1551000,9736.73,0.00206785,0.278439,0,0
217851092,70528605,17514,419169,937.315,15059200,120747,0.00223613,0.288063,0.288018,0.862343
217838128,70528605,92,167312,534.48,5593610,66980.2,0.00319451,0.400331,0.397927,0.38402
217844925,70528605,16292,205983,17.3511,7428320,2039.83,8.42356e-05,0.00990294,0.0100022,0.51163
217850127,70528605,17303,343804,547.722,15976800,71745.4,0.00159312,0.208681,0.207234,0.601304
217851511,70528605,17585,104907,44.8668,3467840,5641.93,0.000427682,0.0537803,0.0537803,0.61353
217844233,70528605,16091,63949.9,387.16,3365140,51267.4,0.00605411,0.801681,0.786271,0.483316
217838461,70528605,186,802982,560.599,36078200,76111.9,0.000698147,0.0947867,0.094689,0.799347
217850118,70528605,17300,945444,895.244,37167800,116826,0.000946903,0.123567,0.118012,0.871892
217838903,70528605,348,3679110,1701.97,136303000,232325,0.000462604,0.0631471,0.0605226,1.14702
217843299,70528605,15978,133192,2006.95,6595980,335691,0.0150681,2.52035,2.50567,0.256776
217838418,70528605,167,469504,3543.43,23069200,530081,0.00754718,1.12902,1.15326,0.522985
217842759,70528605,15837,853254,526.793,35478300,66958.4,0.000617393,0.0784742,0.0893976,1.22267
217849982,70528605,17265,173913,5.64596,4864560,743.924,3.24643e-05,0.00427757,0.00428743,0.738347
217849063,70528605,17030,471442,1513.73,15846300,187457,0.00321085,0.397624,0.39743,0.589296
217838083,70528605,66,21940.2,5.6604,862992,733.066,0.000257992,0.033412,0,0
217850208,70528605,17328,976683,2108.11,37075800,291617,0.00215844,0.298579,0.298706,0.577537
217851411,70528605,17563,426104,93.466,11658800,11661.5,0.00021935,0.0273678,0.0258809,1.54536
217849479,70528605,17175,433229,61.1067,15562900,8143.92,0.000141049,0.0187982,0.0182576,0.80023
217840512,70528605,723,3113440,18941.4,165323000,2498800,0.00608377,0.802587,0.803097,0.604476
217840509,70528605,721,1501280,13425.6,68006400,1770610,0.0089428,1.1794,1.18266,0.383495
217851696,70528605,17648,34969,1.02647,533025,126.571,2.93536e-05,0.00361953,0,0
217839155,70528605,423,1205220,2532.53,53054900,346753,0.00210129,0.287709,0.298145,0.445496
217841152,70528605,969,678380,7174.8,35225800,1019970,0.0105764,1.50354,1.51378,0.408046
217838557,70528605,220,11041900,31901.7,578879000,4521380,0.00288914,0.409473,0.416085,1.1084
217842542,70528605,15763,699380,22.3266,25272200,2861.9,3.19234e-05,0.00409205,0.00409206,1.38726
217851308,70528605,17543,112207,86.115,2743950,11240.1,0.000767465,0.100173,0.089612,0.724843
217850706,70528605,17442,34969,45.4372,1249450,7386.93,0.00129936,0.211242,0,0
217842220,70528605,15681,443047,278.516,11781900,45401.4,0.000628637,0.102475,0.0997107,0.959522
217845305,70528605,16430,1511250,3968.92,74078500,502972,0.00262624,0.332818,0.334134,0.577761
217842767,70528605,15838,853254,526.793,35478300,66958.4,0.000617393,0.0784742,0.0893976,1.22267
217844894,70528605,16281,34969,11.4718,1232800,1540.26,0.000328057,0.0440466,0,0
217850879,70528605,17470,979132,2775.54,33863700,359436,0.00283469,0.367096,0.367096,0.928124
217845353,70528605,16458,960655,385.991,41475800,50209.2,0.0004018,0.0522656,0.0497926,0.839935
217850069,70528605,17279,34969,0.775979,1280890,100.654,2.21905e-05,0.00287837,0,0
217847676,70528605,16860,145078,65.1796,5438400,10650.1,0.000449271,0.073409,0.0738506,0.560058
217839230,70528605,452,454592,13.2451,16557700,1637.75,2.91363e-05,0.00360268,0.00360267,1.45694
217842286,70528605,15699,457434,68.7564,11076600,8445.37,0.000150309,0.0184625,0.0203485,1.14669
217850911,70528605,17474,437114,2574.06,12177600,370550,0.00588876,0.84772,0.851102,0.451461
217849936,70528605,17256,1422710,1440.24,48360800,177818,0.00101232,0.124985,0.12271,0.776456
217839639,70528605,583,1772820,27576.9,97691300,3550950,0.0155554,2.003,1.94331,0.370267
217846201,70528605,16672,286491,25.9103,11567600,4238.27,9.04399e-05,0.0147937,0.0207784,2.17365
217844263,70528605,16101,32933,21.3835,1376730,2603.45,0.000649303,0.0790529,0,0
217848127,70528605,16890,314721,29.8365,11244600,4371.78,9.4803e-05,0.013891,0.013891,0.688915
217849269,70528605,17104,625287,455.34,23770400,58700.8,0.00072821,0.0938782,0.0897228,1.24139
217838598,70528605,240,348239,899.915,8204790,111979,0.00258419,0.321558,0.330828,1.09316
217851779,70528605,111220672,459590,75.6105,17130500,10292.7,0.000164517,0.0223954,0.0236859,0.976866
217849153,70528605,17050,69938,17.9325,2758780,2327.65,0.000256406,0.0332817,0.0332817,0.159652
217842308,70528605,15708,34969,1.66547,873662,224.128,4.76271e-05,0.00640935,0,0
217843048,70528605,15923,2850420,11964.8,108959000,1645470,0.00419757,0.577274,0.545726,0.724042
217841738,70528605,10674,5350890,1340.64,209953000,171729,0.000250546,0.0320936,0.0338086,1.37144
217838302,70528605,121,76198.8,235.441,3558200,30715.9,0.00308982,0.403102,0.39401,0.224607
217850757,70528605,17449,628628,4805.89,25596500,631398,0.00764505,1.00441,1.00469,0.558184
217841657,70528605,1110,313970,61.6191,12172800,7934.14,0.000196258,0.0252704,0.0252624,0.700034
217841928,70528605,15567,504391000,2355290,22147100000,312515000,0.00466957,0.619589,0.623389,1.15729
217842914,70528605,15868,1671070,1178.06,63075600,149982,0.000704971,0.0897521,0.0966442,0.923362
217845338,70528605,16449,61885.6,52.2223,2879530,7097.73,0.000843852,0.114691,0.114727,0.54102
217846274,70528605,16681,1523570,206.518,62828400,29903.4,0.000135549,0.0196273,0.0211942,1.31492
217849286,70528605,17111,58693.7,18.5676,2078920,2477.79,0.000316348,0.0422156,0.0422211,0.0380556
217840539,70528605,741,401866,738.149,18593900,92836.1,0.00183681,0.231013,0.230672,0.398988
217845856,70528605,16599,440493,53.9059,18397600,7406.92,0.000122376,0.0168151,0.0192688,1.0234
217839284,70528605,472,251039,253.689,9365150,32253.6,0.00101056,0.128481,0.122043,0.609818
217849290,70528605,17113,717224,172.292,26590800,22625.9,0.000240221,0.0315466,0.0320804,0.588638
217850298,70528605,17360,31044,31.1989,659918,3917.89,0.00100499,0.126204,0,0
217839330,70528605,485,43540000,339773,2185760000,43440600,0.00780369,0.997716,0.995457,0.772077
217840208,70528605,653,34969,4.68521,1344740,595.726,0.000133982,0.0170358,0,0
217847591,70528605,16829,43737500,23375.7,1821050000,3309710,0.000534455,0.075672,0.0731874,1.80114
217840584,70528605,767,5834370,46928.8,318863000,6055270,0.00804351,1.03786,1.06585,0.43914
217842076,70528605,15605,487645,21.0621,18535600,3031.97,4.31915e-05,0.00621757,0.00622086,1.4485
217845302,70528605,16429,2055980,7038.17,107335000,888556,0.00342327,0.432182,0.429806,0.389641
217838914,70528605,351,3238430,237.977,133426000,29926.4,7.34854e-05,0.00924104,0.00926282,1.08946
217845043,70528605,16337,209814,236.363,8686870,30168.7,0.00112654,0.143788,0.143788,1.00645
217838638,70528605,263,174643,6.84998,6287820,1037.98,3.92228e-05,0.00594344,0.00594623,0.63109
217839133,70528605,412,1196200,7501.34,63634400,982017,0.00627097,0.820946,0.824942,0.348054
217844990,70528605,16323,6032210,7191.92,258692000,919146,0.00119225,0.152373,0.163455,0.992793
217840907,70528605,861,770125,1730.88,28983000,221540,0.00224753,0.287668,0.273757,0.760529
217841845,70528605,10708,1578390,114.78,63563400,15036.9,7.27194e-05,0.00952675,0.00963159,1.45864
217842826,70528605,15850,45909.1,57.8295,1709100,7714.74,0.00125965,0.168044,0.165511,0.269365
217841694,70528605,1127,34160.7,283.568,1402540,38203.2,0.008301,1.11834,0,0
217838496,70528605,199,1546680,3606.54,72991200,459745,0.00233179,0.297246,0.285241,0.614552
217838835,70528605,322,49173800,436085,2411680000,58090300,0.00886825,1.18133,1.13471,0.686017
217851315,70528605,17544,77238,38.7558,1257210,5105.68,0.000501772,0.0661032,0.0610076,0.617543
217839739,70528605,607,3163010,5561.48,95284000,694329,0.00175829,0.219515,0.217559,0.92792
217840955,70528605,881,951509,583.738,36694200,98291.5,0.000613487,0.103301,0.096626,1.17584
217845181,70528605,16376,36818800,63602.7,1736340000,8154170,0.00172745,0.221468,0.223496,0.850045
217845634,70528605,16561,854747,455.881,33733800,66865.9,0.000533352,0.0782288,0.0770757,1.0433
217846896,70528605,16708,607499,73.8526,23885900,12309.7,0.000121568,0.0202629,0.0241038,1.46067
217847879,70528605,16877,5112710,2824.39,195646000,376023,0.000552425,0.0735468,0.0716245,1.1868
217844499,70528605,16160,383933,240.063,16387800,30576.7,0.000625273,0.0796406,0.0796203,0.475591
217846256,70528605,16678,12176900,6986.79,503878000,1002140,0.000573777,0.0822988,0.0827766,1.17852
217840545,70528605,746,2634740,15437.9,135989000,2100460,0.00585937,0.797218,0.749312,0.801477
217851488,70528605,17583,1500760,412.732,36110200,52861.3,0.000275016,0.0352231,0.0352908,0.966983
217840476,70528605,707,1014100,466.853,42551100,63359.5,0.000460361,0.0624785,0.0624785,1.28504
217846165,70528605,16667,559504,326.017,21912500,49247.9,0.000582689,0.0880206,0.0880206,1.60171
217842180,70528605,15666,7866070,1510.95,212039000,230032,0.000192085,0.0292436,0.02969,1.54948
217842514,70528605,15739,472071000,2347120,21074700000,311313000,0.00497196,0.659461,0.659746,1.10347
217848349,70528605,16950,507362,495.658,19938700,74346.3,0.000976932,0.146535,0.142759,0.434487
217845034,70528605,16335,1905990,3063.58,83458000,410616,0.00160734,0.215434,0.213135,0.938474
217845332,70528605,16443,845685,444.286,38807700,59096.7,0.000525357,0.0698802,0.0689365,0.798463
217847238,70528605,16741,270334,214.809,7970500,27388.1,0.000794604,0.101312,0.0962321,0.66521
217841327,70528605,1031,691712,502.342,24943100,64418,0.000726229,0.0931283,0.0975396,0.724567
217845203,70528605,16388,944163,1286.62,39578800,172599,0.00136271,0.182806,0.182806,0.447275
217847413,70528605,16796,69938,4.19442,2885340,575.329,5.99734e-05,0.00822627,0.00822627,0.80092
217850595,70528605,17407,2166440,2727.82,72282100,353105,0.00125913,0.162989,0.16302,1.23725
217847427,70528605,16798,360197,178.794,14249000,23169.5,0.000496379,0.0643246,0.0616277,0.991526
217852495,70528605,111220932,34969,4.05158,986243,514.361,0.000115862,0.0147091,0,0
217842628,70528605,15803,1661490,360.882,73725400,46655.1,0.000217204,0.0280803,0.0272559,1.26944
217845488,70528605,16536,1330860,238.924,57811800,33330,0.000179526,0.0250439,0.0253439,0.986972
217838546,70528605,216,442328,263.505,7228970,31961.5,0.000595723,0.0722575,0.0759812,0.844653
217845391,70528605,16480,643321,155.014,26335300,19391.2,0.000240958,0.0301424,0.0298404,0.996752
217838010,70528605,33,1746800,7346.74,85351000,942414,0.00420584,0.53951,0.542799,0.435237
217841083,70528605,939,74525.6,21.3371,2328280,2902.94,0.000286305,0.0389523,0.0387036,0.622295
217845701,70528605,16583,69938,65.2623,2267220,10120.2,0.000933146,0.144703,0.144703,0.627691
217848339,70528605,16947,20790400,6836.82,750406000,915713,0.000328845,0.044045,0.043392,1.43018
217838344,70528605,136,5255740,2787.98,185572000,368848,0.000530465,0.0701801,0.0657322,1.2067
217841254,70528605,1004,279469,6.13242,8884610,763.76,2.19431e-05,0.0027329,0.00274128,1.36473
217842095,70528605,15610,173488,74.5267,5032630,12955.9,0.000429578,0.0746789,0.0748767,0.968797
217844692,70528605,16233,1175280,204.507,44002400,30540.6,0.000174007,0.0259859,0.0353355,1.88853
217841941,70528605,15580,489438,5.22536,16639100,721.465,1.06762e-05,0.00147407,0.00147609,1.63564
217837956,70528605,1,67615.6,5.65387,1396120,660.339,8.36179e-05,0.00976608,0.00999595,1.25281
217841548,70528605,1080,37267400,96120.9,1635300000,13131400,0.00257922,0.352355,0.348321,0.708128
217843410,70528605,16012,13993200,92206.7,758012000,11838500,0.0065894,0.846016,0.878563,0.578474
217846520,70528605,16698,5293500,6028.49,219455000,1042060,0.00113885,0.196857,0.192865,1.98363
217849017,70528605,17010,104907,44.2027,4564840,5524.11,0.000421352,0.0526572,0.0526572,0.448921
217850465,70528605,17372,839641,578.054,31522500,77172.7,0.000688454,0.0919116,0.085662,1.05844
217846461,70528605,16696,940803,63.1549,38341700,8347.48,6.71288e-05,0.00887272,0.0088775,0.860922
217840227,70528605,663,1829130,4251.88,54770400,529688,0.00232454,0.289584,0.28785,0.967498
217840929,70528605,870,4155120,11949.7,172357000,1523870,0.00287589,0.366744,0.349199,0.816846
217847229,70528605,16738,855834,525.651,29633300,69049.8,0.000614197,0.0806813,0.0780317,0.85534
217838676,70528605,288,1251290,6698.13,65138600,883696,0.00535297,0.706227,0.676973,0.553614
217841137,70528605,963,117162,0.920308,2969450,114.098,7.855e-06,0.000973849,0.00100599,1.26517
217851753,70528605,111220666,928811,279.348,32445900,36634.1,0.000300759,0.039442,0.0364275,0.986801
217838661,70528605,278,7503860,5619.39,256082000,730314,0.000748867,0.0973252,0.0968604,1.07085
