id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217647844,70526063,17446,316094,586.167,10339400,80677.1,0.00185441,0.255231,0.266772,0.989438
217649000,70526063,111220872,154238,1321.47,9307550,185720,0.00856774,1.20411,1.26219,0.692847
217641121,70526063,15813,2649120,7580.6,133019000,1059380,0.00286156,0.399898,0.379214,0.975795
217641724,70526063,15979,8163270,18996,327947000,2760430,0.00232701,0.338153,0.354688,1.10351
217647137,70526063,17220,20603900,36483.9,739277000,5154540,0.00177073,0.250173,0.256246,1.29983
217648211,70526063,111220626,535765,2402.33,26182500,332379,0.00448393,0.620383,0.626144,0.696582
217644335,70526063,16470,206331,7.42187,6994410,1032.02,3.59707e-05,0.00500175,0.00500465,1.03312
217638539,70526063,1004,217107,255.355,7782020,34400.9,0.00117617,0.158452,0.162242,0.217111
217641704,70526063,15975,1571900,16853.6,80622600,2991880,0.0107218,1.90335,1.94458,0.412549
217646514,70526063,16993,28541.2,210.699,915540,30082,0.00738227,1.05398,0,0
217634732,70526063,390,76621.3,486.831,2182090,71843.5,0.00635373,0.937644,0.916815,0.506112
217637755,70526063,903,506621,4859.78,30254400,698892,0.00959253,1.37952,1.43739,0.378502
217645346,70526063,16611,99054.7,335.581,4784240,54925.5,0.00338783,0.554497,0.546357,0.553278
217631840,70526063,61,83270.3,167.369,3596250,21311.1,0.00200995,0.255927,0.25081,0.237982
217648925,70526063,111220852,1457140,3028.79,65506500,401423,0.00207858,0.275487,0.267462,0.659296
217644934,70526063,16572,135782,31.0016,5440600,4945.27,0.000228319,0.0364207,0.0364041,0.338113
217641536,70526063,15950,1321130,500.464,39099000,68567.6,0.000378816,0.0519009,0.0440374,1.39333
217643434,70526063,16300,28090.9,84.7914,1308930,13045.8,0.00301846,0.464413,0,0
217647848,70526063,17449,420150,6016.15,18887800,814682,0.0143191,1.93903,1.99575,0.301254
217638796,70526063,1066,823721,3295.29,35091000,516212,0.0040005,0.626683,0.659386,0.625543
217631955,70526063,123,340518,1000.8,16265600,142712,0.00293906,0.419103,0.410266,0.590175
217635557,70526063,608,279358,2115.45,15344800,301244,0.00757254,1.07834,1.09078,0.349253
217637847,70526063,931,1627410,3366.87,42135600,502737,0.00206885,0.308918,0.316416,0.654621
217643365,70526063,16278,34683.2,8.77674,1238100,1261.47,0.000253055,0.0363713,0,0
217637003,70526063,777,230246,93.5369,8732580,14053,0.000406247,0.0610347,0.0602804,0.599139
217639520,70526063,15569,6574850,8852.13,226894000,1238410,0.00134636,0.188355,0.201576,1.72206
217643478,70526063,16325,5696930,13193.5,248282000,1917670,0.0023159,0.336614,0.342626,1.1444
217645896,70526063,16771,856012,2188.33,41551400,316503,0.00255642,0.369741,0.369175,0.533578
217636637,70526063,715,170072,32.9195,4043730,4728.96,0.000193562,0.0278056,0.0282179,0.953558
217644308,70526063,16457,266804,121.098,10896100,20372.9,0.000453882,0.0763588,0.0768527,0.842875
217639269,70526063,10704,1227660,5744.57,65269600,943534,0.00467927,0.76856,0.791261,1.17576
217636646,70526063,718,2024670,2961.44,98612700,416153,0.00146268,0.205541,0.218046,1.14349
217646412,70526063,16948,1825800,21962.3,100493000,3635070,0.0120289,1.99095,2.00381,0.708297
217641478,70526063,15949,2110520,2958.41,68891600,436859,0.00140174,0.206991,0.210924,1.18979
217632525,70526063,230,69291.7,307.874,1693310,47053.9,0.00444315,0.67907,0.679074,0.0894856
217642244,70526063,16030,21380900,163256,1152750000,25019700,0.00763557,1.17019,1.19486,0.693292
217636815,70526063,748,146447,33.4624,4466030,4496.13,0.000228494,0.0307014,0.0306907,0.239347
217641219,70526063,15844,2143820,9834.06,104776000,1374720,0.00458716,0.641249,0.645839,1.09193
217642532,70526063,16088,91638.4,116.179,4770500,16654.4,0.0012678,0.18174,0.113588,0.234222
217644582,70526063,16534,103041,83.4145,4195750,14485,0.000809528,0.140575,0.140418,0.0990953
217639288,70526063,10710,1910860,3567.97,104297000,502493,0.00186721,0.262967,0.27094,0.635398
217643093,70526063,16143,1893320,6204.25,90295900,943825,0.00327692,0.498503,0.539316,0.913048
217643526,70526063,16337,190603,4.09495,7073710,587.633,2.14842e-05,0.00308302,0.0032211,0.756819
217639032,70526063,1132,7047410,17551.9,297671000,2543000,0.00249054,0.360842,0.363599,0.915144
217648301,70526063,111220700,46773.6,120.326,2331070,16298,0.00257252,0.348445,0.36727,0.705332
217645763,70526063,16688,4436950,33710.8,260354000,5269210,0.00759773,1.18757,1.18263,0.452091
217643287,70526063,16251,104008,25.7661,3718400,3806.43,0.000247732,0.0365976,0.0365882,0.552313
217643387,70526063,16283,29006.2,234.022,1148630,33437,0.00806801,1.15276,0,0
217643475,70526063,16322,5696930,13193.5,248282000,1917670,0.0023159,0.336614,0.342626,1.1444
217636673,70526063,723,3105470,13783.8,173629000,2050600,0.00443856,0.660318,0.680756,0.700654
217647940,70526063,17509,318764,525.37,9987340,72077.3,0.00164815,0.226115,0.230787,0.821255
217638490,70526063,988,274931,639.618,13693900,94022.2,0.00232647,0.341985,0.33008,0.988704
217645922,70526063,16787,49099.7,103.067,2329580,14935.1,0.00209914,0.30418,0.301041,0.102847
217648114,70526063,17592,467377,2250.41,12330200,336377,0.00481498,0.719714,0.739766,0.687032
217641449,70526063,15939,2050620,5659.5,83541900,756059,0.00275989,0.368697,0.3768,0.707915
217645858,70526063,16739,99148.6,263.124,3423120,40830,0.00265383,0.411806,0.414756,1.13258
217636109,70526063,656,3201340,5522.25,86849200,814320,0.00172498,0.254369,0.238486,1.47106
217647116,70526063,17214,69253.1,11.9214,1868760,1568.3,0.000172142,0.0226459,0.0226459,0.0689227
217635566,70526063,609,236737,63.5744,9429020,10381.2,0.000268545,0.0438513,0.0439402,0.79338
217641446,70526063,15938,1741760,4750.93,68036900,636406,0.00272765,0.36538,0.362288,0.545771
217647171,70526063,17233,163429,429.396,7952410,57510.1,0.00262742,0.351896,0.349859,0.654497
217637443,70526063,875,105877,319.314,5372450,48041.5,0.00301589,0.453747,0.443534,0.337521
217635462,70526063,593,1238320,7237.79,40269200,1091800,0.00584483,0.881673,0.770181,0.759162
217646179,70526063,16860,149834,562.736,7784550,84596.7,0.00375573,0.564604,0.559728,0.240403
217649074,70526063,111220884,23363,13.8505,864278,1839.53,0.000592839,0.0787368,0,0
217634958,70526063,478,1033380,7579.19,70616100,1138320,0.00733433,1.10154,1.14137,0.425833
217643202,70526063,16192,980561,3516.06,40098200,556155,0.00358576,0.56718,0.596503,1.03429
217633451,70526063,255,715421,4513.84,41664500,679597,0.00630935,0.949926,0.963585,0.435326
217641355,70526063,15900,523133,443.147,17656700,61744.9,0.000847102,0.118029,0.112229,0.56337
217646867,70526063,17109,751032,692.295,30280200,91695.9,0.000921792,0.122093,0.130017,0.830958
217648056,70526063,17568,336664,3289.7,13208800,458687,0.00977149,1.36245,1.36859,1.1114
217635483,70526063,596,2314040,8417.33,83919000,1294900,0.0036375,0.559583,0.570881,1.03914
217635617,70526063,614,778484,1124.51,19463300,160403,0.00144449,0.206045,0.201645,0.519465
217647580,70526063,17371,118435,936.693,6475320,127734,0.00790891,1.07852,1.05925,0.301247
217646119,70526063,16829,37736300,178111,2297740000,27198300,0.00471989,0.720746,0.72642,0.61279
217647915,70526063,17497,645972,3415.57,25993600,475644,0.00528748,0.736322,0.818637,1.4218
217641108,70526063,15807,615362,1536.23,20965700,241656,0.00249646,0.392705,0.362694,0.583834
217637839,70526063,930,1278290,5810.06,67920600,942375,0.00454519,0.737216,0.768091,0.880027
217640832,70526063,15751,84024800,195994,3918690000,28219700,0.00233257,0.33585,0.349413,1.28251
217643201,70526063,16191,2980950,9033.97,135889000,1413630,0.00303056,0.474222,0.501699,0.953311
217635408,70526063,582,447621,3014.97,22282300,478607,0.00673555,1.06922,1.09606,0.540771
217640989,70526063,15782,2244980,480.924,96256500,70008.5,0.000214222,0.0311845,0.0325644,0.968764
217648207,70526063,111220624,31059,218.84,1556080,32199.2,0.00704594,1.03671,0,0
217636099,70526063,655,1433700,345.988,41583500,45692.8,0.000241325,0.0318705,0.0324512,0.736603
217637427,70526063,870,2624560,1868.81,106164000,280187,0.000712046,0.106756,0.116007,0.959285
217634836,70526063,441,185369,295.42,11013400,42758.9,0.00159369,0.230669,0.234119,0.211484
217637996,70526063,958,1434720,4048.42,79764900,639957,0.00282175,0.44605,0.444883,0.684437
217634966,70526063,480,119735,115.004,4597350,15497.7,0.000960482,0.129433,0.131249,0.779373
217639659,70526063,15593,1724880,3852.77,67914300,538581,0.00223365,0.312243,0.301066,1.43588
217648108,70526063,17590,267683,1240.32,8061690,169930,0.00463355,0.63482,0.646818,0.543128
217632267,70526063,195,260079,190.62,13502600,26418.2,0.000732932,0.101578,0.10236,0.79905
217643243,70526063,16225,2130760,2024.57,86974800,271194,0.00095016,0.127275,0.123893,1.43656
217634147,70526063,330,28557.1,104.429,1850150,14700,0.00365683,0.51476,0,0
217648833,70526063,111220814,22740.4,65.249,700806,9468.52,0.0028693,0.416374,0,0
217640052,70526063,15695,33494.6,14.6294,1360410,2126.22,0.000436769,0.0634795,0,0
217639491,70526063,182305713,88699.3,387.153,5111470,53300.4,0.00436478,0.600911,0.615154,0.176174
217635397,70526063,577,954837,16126.4,52966300,2418300,0.0168891,2.53269,2.54791,0.237521
217647729,70526063,17444,1067290,3705.17,35256900,512892,0.00347157,0.480555,0.519787,0.858906
217638609,70526063,1021,2554230,31348.3,165642000,4736530,0.0122731,1.85439,1.85013,0.467901
217640998,70526063,15785,2400130,4835.7,104329000,692490,0.00201476,0.288522,0.272144,0.90399
217634865,70526063,448,527090,3680.79,28327500,584273,0.00698323,1.10849,1.13523,0.606535
217646341,70526063,16910,66502.6,81.3337,2225880,12309.9,0.00122302,0.185104,0.184064,0.23261
217639945,70526063,15675,1588450,1948.14,51504200,289137,0.00122644,0.182024,0.177208,0.710285
217641033,70526063,15793,1436600,3724.95,66795200,517561,0.0025929,0.360269,0.341128,0.82492
217646046,70526063,16801,66890.8,190.244,2219420,29696.5,0.0028441,0.443954,0.441556,0.249499
217631894,70526063,84,667885,2516.68,37264000,369637,0.00376813,0.553443,0.538588,0.676186
217642317,70526063,16052,155593,243.054,7618500,33297.1,0.00156212,0.214002,0.214002,0.848452
217631961,70526063,132,29513.7,40.6883,1521180,5705.54,0.00137863,0.193319,0,0
217648172,70526063,17638,208099,452.166,5076620,61277.6,0.00217284,0.294463,0.294463,0.455001
217647069,70526063,17194,29197.4,53.9511,1194360,6950.8,0.0018478,0.238062,0,0
217645812,70526063,16713,119005,373.264,5893510,59966.9,0.00313653,0.5039,0.505987,0.177854
217632527,70526063,231,24334,40.5258,1022350,5578.3,0.0016654,0.229239,0,0
217647307,70526063,17250,6731360,4734.19,203852000,673770,0.000703304,0.100094,0.100798,0.7603
217639962,70526063,15680,517153,763.093,11907300,108962,0.00147556,0.210695,0.211544,0.678929
217647332,70526063,17264,76994,24.4901,2758670,3490.07,0.000318078,0.045329,0.046648,0.429822
217634773,70526063,407,1810390,4981.74,90344600,731659,0.00275175,0.404145,0.431145,0.646583
217642688,70526063,16114,40278000,124828,1959330000,19446000,0.00309918,0.482794,0.519289,1.10572
217642168,70526063,16016,40915700,295240,2071790000,44320800,0.00721581,1.08322,1.11072,0.786288
217631965,70526063,136,4507130,8788.45,199328000,1188680,0.0019499,0.263733,0.284835,1.54628
217646682,70526063,17030,428399,2424.66,20139500,377585,0.00565981,0.881387,0.882839,0.662934
217643846,70526063,16384,1755200,5734.48,94420200,910989,0.00326714,0.519022,0.526022,0.74506
217638026,70526063,966,614049,265.667,21323600,34757,0.000432647,0.0566029,0.0643302,1.02331
217644385,70526063,16486,3365400,10635.4,144822000,1525790,0.00316021,0.453376,0.473717,0.879599
217632546,70526063,240,287916,133.046,7358520,18396.3,0.000462102,0.0638948,0.0542647,1.15831
217641245,70526063,15851,38326900,88117.8,1898610000,12598700,0.00229911,0.328718,0.349507,1.1991
217649192,70526063,112892269,127567,289.604,4882210,42517.4,0.00227022,0.333295,0.340355,0.490738
217643687,70526063,16377,240055,490.315,9893300,70697.7,0.00204251,0.294506,0.293748,0.408964
217648024,70526063,17552,225361,3322.34,12096600,469691,0.0147423,2.08417,2.22024,0.706731
217644236,70526063,16442,700396,3825.89,35752500,656183,0.00546247,0.936874,1.05238,0.971467
217634165,70526063,333,297864,199.906,12572100,27118.9,0.000671132,0.0910447,0.0893884,0.657852
217647385,70526063,17295,45085.9,166.338,1814500,24587.2,0.00368936,0.545342,0.543369,0.173896
217644599,70526063,16535,1144750,7935.78,64052000,1283520,0.00693232,1.12122,1.10726,0.639639
217636059,70526063,649,114662,100.642,5818830,14033.4,0.000877721,0.122389,0.0317514,0.177798
217645143,70526063,16590,79488.9,554.269,4727400,86278.8,0.00697291,1.08542,1.04026,0.512272
217645304,70526063,16606,262957,113.73,10825400,17686.9,0.000432504,0.0672618,0.0692655,0.781342
217639264,70526063,10703,6496010,32214.3,347211000,5281350,0.00495909,0.813013,0.853158,1.04783
217643969,70526063,16394,403523,1789.67,22123700,290608,0.00443511,0.720177,0.731864,0.538863
217646250,70526063,16881,365740,96.6435,15750800,13264.6,0.000264241,0.0362679,0.0383407,1.74775
217646485,70526063,16978,819560,3093.7,37662300,430615,0.00377483,0.525423,0.537516,0.686076
217642436,70526063,16072,13378000,67629.9,757064000,9966970,0.0050553,0.745026,0.755465,0.972105
217647474,70526063,17327,349450,286.222,7252120,46379.8,0.000819063,0.132722,0.146283,1.34645
217646784,70526063,17079,1601970,1226.27,59439700,173443,0.000765473,0.108269,0.110831,1.11625
217647899,70526063,17489,385961,466.97,17872500,63069.6,0.00120989,0.163409,0.162448,0.288599
217637445,70526063,878,224094,285.543,3875600,41011.2,0.00127421,0.183009,0.173702,0.576329
217631942,70526063,115,30577.1,32.9486,1249970,4614.98,0.00107756,0.15093,0,0
217644895,70526063,16568,87008.9,341.049,4767650,56932.9,0.00391971,0.654335,0.649723,0.447393
217634921,70526063,465,2051760,5782.85,70115300,856706,0.00281848,0.417546,0.419086,0.713816
217647193,70526063,17241,663445,930.4,29939800,122096,0.00140238,0.184033,0.186234,0.554795
217641027,70526063,15792,1468770,3725.98,67908400,517704,0.00253681,0.352476,0.334894,0.84348
217633907,70526063,307,1816110,11742.6,58369300,1681270,0.00646582,0.925756,0.989907,0.81617
217639411,70526063,10731,672727,4137.06,42441600,620770,0.00614968,0.922767,0.922641,0.248676
217647676,70526063,17416,9147820,42214.4,367419000,5829520,0.0046147,0.637258,0.660003,1.00536
217644701,70526063,16555,33514,12.2615,1496090,1896.72,0.000365862,0.0565949,0,0
217633858,70526063,302,5783480,32998.9,324175000,5000730,0.00570571,0.864658,0.885126,0.552405
217646246,70526063,16880,483937,190.455,20963500,26367.3,0.000393553,0.0544849,0.0608763,1.1589
217639955,70526063,15678,339249,549.553,10423400,79012.2,0.00161991,0.232903,0.225908,0.469337
217643590,70526063,16351,20639.8,185.679,974665,25481.9,0.00899616,1.2346,0,0
217639932,70526063,15672,208099,231.52,8495250,36943.5,0.00111255,0.177528,0.177528,0.792247
217648521,70526063,111220782,23208.6,91.6258,896109,14161.5,0.00394793,0.610183,0,0
217647144,70526063,17223,4585710,13897.1,195465000,1962560,0.00303052,0.427972,0.422111,1.19297
217646946,70526063,17143,2214450,2351.14,74467200,331032,0.00106173,0.149487,0.160944,0.765743
217647100,70526063,17207,2083520,3377.53,57994200,506676,0.00162107,0.243183,0.258117,0.811828
217646337,70526063,16908,272327,909.53,11706200,127195,0.00333985,0.467069,0.466263,0.50996
217645713,70526063,16678,10386300,60404.9,602987000,9283410,0.00581581,0.893812,0.890628,0.693452
217648967,70526063,111220868,58313.7,629.156,3600600,88990.8,0.0107892,1.52607,1.52873,0.183372
217635509,70526063,601,344579,309.123,18651200,42488.2,0.000897104,0.123305,0.0921054,1.1219
217647359,70526063,17278,27270.2,14.7687,1111400,1969.82,0.000541568,0.0722333,0,0
217634344,70526063,363,578168,1671.57,30659100,234153,0.00289116,0.404992,0.396328,0.957851
217634433,70526063,375,19517000,57161,957547000,8627620,0.00292878,0.442056,0.471855,0.802393
217639440,70526063,10734,2054130,11554.7,132772000,1702190,0.00562513,0.828668,0.837478,0.289093
217648044,70526063,17562,2311360,16561.9,74908800,2327270,0.00716543,1.00688,1.05042,0.871016
217648067,70526063,17573,164400,2500.05,7151660,345046,0.0152071,2.09882,2.10381,0.455319
217641628,70526063,15959,2023560,34827.2,131054000,5383350,0.0172109,2.66034,2.63262,0.498126
217646710,70526063,17042,1047330,3013,47604800,405729,0.00287685,0.387395,0.393531,0.68816
217631959,70526063,130,758734,223.812,23059500,33693.2,0.00029498,0.0444072,0.0444266,0.727727
217639296,70526063,10711,2688070,6701.33,166792000,964396,0.00249298,0.358768,0.355011,0.467662
217633611,70526063,272,199475,63.7742,5482960,8841.43,0.00031971,0.0443235,0.0437855,0.598948
217642197,70526063,16021,40915700,295240,2071790000,44320800,0.00721581,1.08322,1.11072,0.786288
217641463,70526063,15945,628793,618.392,22464500,85532.8,0.000983458,0.136027,0.138878,0.694298
217637852,70526063,934,365374,336.05,10057500,47691.3,0.000919742,0.130527,0.132497,0.374384
217646706,70526063,17041,750487,3194.94,34852700,433125,0.00425715,0.577125,0.600135,0.646365
217638687,70526063,1041,3760700,45982.1,156138000,6987050,0.012227,1.85791,1.8596,0.443308
217639849,70526063,15628,583703,114.528,15697500,15804.2,0.00019621,0.0270758,0.0269007,1.92934
217639978,70526063,15684,2211290,3944.07,62958400,608884,0.0017836,0.275352,0.268525,1.00611
217643633,70526063,16361,1183330,4004.64,49285200,577327,0.00338422,0.487883,0.534654,0.942899
217645273,70526063,16601,209782,954.308,11568500,141556,0.00454905,0.674776,0.698615,0.473401
217638734,70526063,1052,925515,1502.77,43507200,205578,0.00162371,0.222122,0.225485,0.583116
217639744,70526063,15610,150135,73.8978,2838540,10340.9,0.000492209,0.0688771,0.0869941,1.95238
217638956,70526063,1098,713004,1110.96,35558100,149414,0.00155815,0.209556,0.205624,0.630426
217631849,70526063,67,92706.5,24.4323,3961940,3385.06,0.000263545,0.0365137,0.0365225,0.208495
217637861,70526063,936,5658420,33130,321427000,5212720,0.00585499,0.921233,0.902733,0.455133
217643154,70526063,16162,288952,104.425,11850300,15744.1,0.000361392,0.0544868,0.0531316,1.04248
217647005,70526063,17168,258187,1167.15,13222100,156129,0.00452055,0.604714,0.590505,0.556154
217646680,70526063,17029,80317,636.653,3897560,107818,0.00792675,1.34241,1.24308,0.663869
217635014,70526063,495,2216830,7782.41,108042000,1187520,0.0035106,0.535684,0.573951,0.893509
217644312,70526063,16459,404688,2302.73,20901900,361371,0.00569013,0.892963,0.892203,0.821013
217636167,70526063,663,1566160,696.296,48001500,95753.4,0.000444589,0.0611391,0.0577955,1.18472
217639005,70526063,1117,7919990,10677.5,316787000,1456550,0.00134818,0.183908,0.188409,0.898022
217639249,70526063,10699,630662,1599.1,28415600,239768,0.00253559,0.380185,0.406881,0.704548
217646697,70526063,17038,1933100,6194.17,88718000,841092,0.00320427,0.435101,0.45005,0.741758
217631817,70526063,42,79838.8,145.934,4059990,20702.1,0.00182786,0.259299,0.262131,0.181197
217645549,70526063,16651,31903400,137005,1732070000,20691200,0.00429437,0.648559,0.661927,0.82486
217642285,70526063,16042,1855670,11062,113714000,1616880,0.00596118,0.87132,0.871296,0.578385
217646372,70526063,16928,2125810,13917.2,112996000,2056280,0.00654678,0.967293,0.945165,0.512745
217644341,70526063,16472,1144120,4355.6,55847700,599575,0.00380695,0.524051,0.537408,1.01301
217645802,70526063,16708,508896,1295.48,24864200,193101,0.00254567,0.379452,0.388268,0.686462
217641711,70526063,15976,2261150,14397.2,111053000,2349550,0.0063672,1.0391,1.03317,0.957686
217646463,70526063,16970,1763800,6974.77,83275700,1008210,0.00395441,0.571612,0.572108,0.65697
217642034,70526063,16004,42401900,259146,2049960000,39459600,0.00611167,0.930609,0.933656,0.8474
217647154,70526063,17227,175160,1433.54,7732360,212552,0.00818417,1.21348,1.12125,0.822678
217634774,70526063,408,332757,221.265,7920930,28455.1,0.000664947,0.0855133,0.071126,1.15388
217643278,70526063,16245,317316,1483.65,12505700,201309,0.00467563,0.63441,0.655881,0.483559
217646960,70526063,17151,69174.8,10.7334,1984230,1415.84,0.000155164,0.0204676,0.0204684,0.0476798
217634037,70526063,320,2282390,4548.42,47449600,648029,0.00199284,0.283926,0.152616,1.87073
217641328,70526063,15878,223498,63.4493,8303400,9052.95,0.000283892,0.0405057,0.0318971,0.790365
217643680,70526063,16376,33289500,125080,1683440000,18490300,0.00375733,0.555438,0.584145,1.08666
217647912,70526063,17496,768778,4594.94,32120200,637149,0.00597694,0.828781,0.876337,1.30041
217637102,70526063,803,16354000,39871.6,715871000,5729360,0.00243803,0.350333,0.359265,1.37113
217641223,70526063,15845,2954730,16026.1,116513000,2363370,0.00542387,0.79986,0.803409,0.757047
217639959,70526063,15679,650609,864.777,18440300,128988,0.00132918,0.198257,0.18609,0.786798
217634197,70526063,340,380176,2211.59,22147700,340762,0.00581727,0.896329,0.906163,0.525496
217639995,70526063,15688,104050,649.012,3881360,106371,0.00623753,1.02231,1.02231,0.304697
217646316,70526063,16902,577750,980.237,20746000,134072,0.00169664,0.232059,0.237939,0.626012
217647589,70526063,17373,1310820,2729.26,49860600,370949,0.0020821,0.282991,0.293528,0.739989
217635679,70526063,622,55435.6,338.056,2965280,47988.4,0.00609818,0.86566,0.865663,0.308985
217646267,70526063,16887,1495110,3526.41,63320500,486558,0.00235863,0.325433,0.335116,0.980648
217643302,70526063,16256,230632,136.939,9000710,19084.2,0.000593754,0.0827474,0.0797573,1.14742
217634818,70526063,434,1446800,8353.84,79786500,1355940,0.005774,0.9372,0.953671,0.829355
217645159,70526063,16591,969316,2918.01,49617400,445745,0.00301038,0.459855,0.502361,0.875607
217635767,70526063,635,399529,5435.7,24804600,865505,0.0136053,2.16631,2.16061,0.291829
217647126,70526063,17217,1083470,2370.2,25608800,361211,0.00218761,0.333384,0.344574,0.610443
217632165,70526063,178,720141,565.562,28091600,80361.5,0.00078535,0.111591,0.111245,0.40403
217645089,70526063,16585,91222.2,54.9555,4394280,9005.42,0.000602436,0.0987197,0.101156,0.440451
217647215,70526063,17249,51898.8,31.048,1788510,4126.07,0.000598242,0.0795022,0.0751191,0.645182
217647486,70526063,17334,356206,797.337,14797900,108901,0.00223841,0.305725,0.299015,0.862885
217634299,70526063,359,1728210,4607.69,84270700,647300,0.00266617,0.37455,0.345149,1.10057
217648549,70526063,111220786,77471.2,178.945,3980590,24037.1,0.00230983,0.310271,0.326174,0.493278
217632278,70526063,201,1274770,5595.14,53531300,799966,0.00438913,0.627537,0.548906,1.09063
217644482,70526063,16510,9390370,39718.7,482402000,6499670,0.00422973,0.692164,0.730953,1.04555
217637285,70526063,827,689341,1120.98,34592400,173367,0.00162617,0.251496,0.237333,1.01738
217638033,70526063,968,2294850,18348.5,152231000,2650150,0.00799552,1.15482,1.18085,0.381332
217639100,70526063,10683,3179240,26059,175584000,4479580,0.00819661,1.40901,1.4245,0.920297
217647401,70526063,17302,77471.2,178.945,3980590,24037.1,0.00230983,0.310271,0.326174,0.493278
217640481,70526063,15720,24393.3,18.0909,498229,2549.83,0.000741635,0.10453,0,0
217634925,70526063,467,5823220,4303.23,209921000,627756,0.000738977,0.107802,0.110821,1.13058
217639911,70526063,15667,2858370,3640.78,88219800,544794,0.00127373,0.190596,0.186359,0.749137
217641759,70526063,15989,3230140,1034.29,111450000,143662,0.0003202,0.0444754,0.0545519,1.93762
217646936,70526063,17140,356348,437.16,15199600,57789.7,0.00122678,0.162172,0.152426,0.56457
217646414,70526063,16949,13814400,164128,816119000,27096700,0.0118809,1.96149,1.94108,0.656584
217646914,70526063,17130,607672,1404.92,25436000,188826,0.00231198,0.310737,0.30118,0.603006
217635094,70526063,518,4304040,3270.42,167641000,498408,0.000759848,0.1158,0.123806,0.984189
217643474,70526063,16320,778601,1210.73,34933000,183501,0.00155501,0.235681,0.265373,1.4192
217642651,70526063,16110,950377,502.424,30839400,70452.3,0.000528658,0.0741309,0.06395,0.867528
217649484,70526063,124372452,28022.5,72.546,1273230,10392.2,0.00258885,0.370852,0,0
217646812,70526063,17089,100894,94.9176,3185500,14256.7,0.000940763,0.141303,0.142487,0.533826
217643417,70526063,16294,380106,704.083,14690300,103601,0.00185233,0.272557,0.288786,0.514065
217643272,70526063,16242,187773,168.008,7037980,22704.4,0.000894735,0.120914,0.114215,1.06985
217644015,70526063,16400,1334230,1130.92,59011800,175684,0.000847618,0.131674,0.132349,1.18306
217636296,70526063,677,127963,56.7765,6300290,7446.62,0.000443696,0.0581937,0.0555576,0.163623
217639687,70526063,15599,2050310,3113,69457500,434323,0.00151831,0.211833,0.227133,1.5897
217643198,70526063,16188,2980950,9033.97,135889000,1413630,0.00303056,0.474222,0.501699,0.953311
217643515,70526063,16335,1696610,2714.25,72557700,376424,0.00159981,0.221869,0.217634,1.31011
217639061,70526063,10671,171682,678.545,3639680,111014,0.00395234,0.646628,0.645355,0.213553
217647054,70526063,17190,32372.3,17.0856,1249480,2364.87,0.000527784,0.0730522,0,0
217631795,70526063,27,138406,152.378,5901040,22771.5,0.00110095,0.164527,0.158315,0.429135
217634762,70526063,403,2761070,4138.55,103641000,593070,0.00149889,0.214797,0.212881,0.805176
217639023,70526063,1127,25932.1,20.1498,1375600,2797.31,0.000777021,0.10787,0,0
217638521,70526063,997,716396000,3218020,34114000000,485573000,0.00449196,0.677799,0.692106,1.13084
217645001,70526063,16578,2255760,7092.93,114420000,1126480,0.00314436,0.499378,0.521484,1.1468
217644416,70526063,16493,405937,1246.56,18844100,170866,0.00307081,0.420916,0.442368,1.01611
217639797,70526063,15619,476505,812.705,15469400,113947,0.00170555,0.239131,0.258416,1.53398
217642594,70526063,16098,80000.6,223.35,4038700,32216.1,0.00279186,0.402698,0.418467,0.407037
217646224,70526063,16874,492680,1857.28,23194300,287900,0.00376976,0.584354,0.582387,0.670484
217632501,70526063,216,361555,68.7251,7855100,9189.51,0.000190082,0.0254167,0.0254364,0.906492
217639090,70526063,10678,2649620,44219.1,165294000,7376460,0.0166888,2.78397,2.87241,0.520689
217640929,70526063,15771,1746380,647.317,76995400,95035.4,0.000370662,0.0544186,0.0589282,1.29116
217644544,70526063,16530,1922480,12592.7,107424000,2068610,0.00655024,1.07601,1.10462,0.877946
217640002,70526063,15689,137865,562.933,2946630,92250.5,0.00408321,0.669136,0.667978,0.22161
217643148,70526063,16160,262030,195.403,12400100,29022.1,0.000745726,0.110759,0.115713,0.736645
217640503,70526063,15727,138733,127.333,4430950,16691.1,0.000917828,0.120312,0.120312,0.143271
217647207,70526063,17246,725809,443.096,29776700,58621.9,0.000610485,0.0807676,0.0823233,0.460377
217635540,70526063,607,2733510,14320.2,111600000,2214550,0.00523876,0.810149,0.781384,0.721331
217647508,70526063,17344,283964,166.251,10043100,21910.8,0.000585467,0.0771604,0.0808287,0.791208
217635415,70526063,585,319730,368.608,14661900,51836.2,0.00115287,0.162125,0.14652,0.85172
217634811,70526063,431,294183,1039.4,15139100,166098,0.00353317,0.564606,0.584071,0.596884
217631963,70526063,135,313266,271.909,12298700,36651.7,0.000867981,0.116999,0.116988,0.389253
217639458,70526063,10737,1139640,9198.61,73753200,1315750,0.00807154,1.15453,1.17086,0.388316
217643423,70526063,16297,380106,704.083,14690300,103601,0.00185233,0.272557,0.288786,0.514065
217643696,70526063,16378,138666,360.559,5439500,50062.5,0.00260019,0.361028,0.361035,0.273414
217640489,70526063,15722,867469,1195.05,26003700,164623,0.00137762,0.189773,0.192027,0.485898
