id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221301333,70919328,882,691554,394.936,26819600,53173.3,0.000571085,0.0768895,0.0760004,0.477652
221299813,70919328,562,46087.8,9.99585,1664670,1421,0.000216887,0.0308325,0.0295841,0.326427
221315418,70919328,17153,1108130,4671.8,39955500,642788,0.00421593,0.580066,0.601759,0.626909
221311747,70919328,16651,30893600,35776.8,1236290000,4906130,0.00115806,0.158807,0.159517,1.00313
221315295,70919328,17132,505052,979.749,14700000,129799,0.0019399,0.257002,0.259726,0.473363
221300597,70919328,663,1758830,510.182,56289400,71853.9,0.000290069,0.0408532,0.0406416,0.77405
221303947,70919328,15767,2840710,911.028,110933000,126127,0.000320704,0.0443999,0.0435669,0.542166
221309727,70919328,16470,365870,88.2865,14368100,11759.1,0.000241305,0.03214,0.0325334,0.575519
221300577,70919328,656,3940580,766.708,100281000,116992,0.000194567,0.029689,0.0290259,1.78117
221312399,70919328,16731,33828,219.268,1570380,29721.1,0.00648184,0.878596,0,0
221298905,70919328,259,179341,12.5561,3586920,1674.61,7.00129e-05,0.00933759,0.00935407,0.851131
221314950,70919328,17088,210725,563.028,8317090,75725.5,0.00267187,0.359358,0.375098,0.258587
221318196,70919328,111220898,19491.8,14.8981,719052,1957.21,0.000764324,0.100412,0,0
221301178,70919328,879,6058260,2345.82,240204000,341321,0.00038721,0.0563397,0.0580263,0.916675
221304879,70919328,15942,6609650,1442.01,229201000,198816,0.000218168,0.0300797,0.0313339,1.16382
221310208,70919328,16527,24209.3,10.216,1052550,1364.87,0.000421988,0.056378,0,0
221318336,70919328,112892269,102821,216.864,3511320,31609,0.00210915,0.307419,0.295192,0.557805
221299760,70919328,549,41073100,18530.9,1590710000,2528590,0.000451169,0.0615631,0.0626143,1.01013
221317605,70919328,17649,34355.5,0.0598482,822357,7.83834,1.74203e-06,0.000228154,0,0
221316482,70919328,17283,635908,1130.34,19693000,148682,0.00177752,0.233811,0.234364,0.613656
221298587,70919328,178,746808,1006.06,30218900,138619,0.00134714,0.185615,0.188733,0.381413
221304029,70919328,15785,2398130,306.477,82569800,41248.9,0.000127798,0.0172004,0.0172888,0.616714
221301189,70919328,881,938411,972.771,36041400,129860,0.00103661,0.138383,0.138152,0.400908
221303711,70919328,15691,648052,48.547,5899020,7938.91,7.49123e-05,0.0122504,0.0123583,1.86838
221308662,70919328,16329,5067690,1957.92,168351000,272264,0.000386353,0.0537256,0.0535203,0.70473
221299456,70919328,467,6318190,3982.23,224606000,544251,0.000630281,0.0861403,0.0861225,0.936292
221303381,70919328,15655,1612600,590.69,51028300,83503.4,0.000366296,0.0517818,0.0549323,0.643957
221305477,70919328,16044,2965250,187.568,88672200,24742.8,6.32553e-05,0.00834427,0.00834667,0.777352
221310548,70919328,16556,21092.1,14.4938,915249,1947.65,0.000687166,0.0923401,0,0
221318040,70919328,111220848,256603,510.283,10997200,69054.3,0.00198861,0.269109,0.294965,0.58284
221307830,70919328,16250,1290410,306.277,40124800,42989.6,0.00023735,0.0333147,0.0343922,0.607267
221311866,70919328,16668,21796100,21243.2,867613000,2901800,0.000974631,0.133134,0.136516,0.954501
221298700,70919328,209,882855,4881.25,32861400,646774,0.00552893,0.732594,0.739673,0.388435
221301441,70919328,934,403444,63.0771,9515240,8439.95,0.000156347,0.0209198,0.0215712,0.914986
221315241,70919328,17126,825205,1510.78,24052700,198257,0.00183079,0.240252,0.233946,0.706423
221313742,70919328,16881,327964,530.279,13505300,71835,0.00161688,0.219033,0.223519,0.384953
221298692,70919328,202,2113730,9890.41,94793900,1347140,0.00467914,0.637331,0.636751,0.410924
221305061,70919328,15995,1733090,181.473,61030300,24757.2,0.000104711,0.014285,0.0160188,1.21851
221311976,70919328,16678,10181900,10879.9,419894000,1495430,0.00106856,0.146872,0.154333,0.981147
221299470,70919328,473,1847830,490.49,60361700,66841.7,0.000265442,0.0361732,0.0360459,1.01992
221317839,70919328,111220766,755284,1382.1,22329400,184352,0.00182991,0.244084,0.252467,0.54788
221300848,70919328,764,476188,42.8614,15303600,5833.36,9.00094e-05,0.0122501,0.0120871,0.992352
221317103,70919328,17448,23015,91.9959,726656,12330.7,0.00399722,0.535768,0,0
221299014,70919328,308,809982,207.365,29527100,27543.1,0.000256012,0.0340046,0.0365826,0.724018
221310523,70919328,16551,50064.3,29.2307,2139960,3953.7,0.000583863,0.0789723,0.0807903,0.202176
221313017,70919328,16802,19370.3,20.5826,695730,2912.8,0.00106259,0.150375,0,0
221317187,70919328,17499,23187.2,17.4962,550389,2305.75,0.000754565,0.0994407,0,0
221314192,70919328,16927,2306670,9945.25,89252000,1315620,0.00431151,0.570355,0.559102,0.510685
221301108,70919328,859,51129.1,58.1509,2261060,8015.17,0.00113733,0.156763,0.146199,0.467264
221299088,70919328,334,1240420,243.063,45109400,33079.6,0.000195953,0.0266681,0.0269134,0.705552
221313395,70919328,16829,37604700,48299.9,1587600000,6691370,0.00128441,0.17794,0.17857,0.813677
221316590,70919328,17300,848328,2606.9,34380000,350492,0.00307299,0.413157,0.41371,0.578481
221306399,70919328,16102,7602110,1744.36,235633000,228405,0.000229457,0.030045,0.0287968,1.36795
221304934,70919328,15956,34267700,39296.8,1202830000,6996830,0.00114676,0.204182,0.220057,2.50291
221305451,70919328,16039,4408640,1334.28,164366000,206122,0.000302651,0.0467542,0.0484511,0.951703
221310729,70919328,16582,66928.7,14.8047,2698870,2040.54,0.0002212,0.0304882,0.0304884,0.00632666
221306891,70919328,16154,861142,1803.41,33703000,301040,0.00209421,0.349583,0.326111,1.55133
221316509,70919328,17287,44289.1,23.4886,1058350,3141.07,0.000530348,0.0709219,0.0709456,0.59069
221317781,70919328,111220732,76767.7,266.274,3285120,36167.2,0.00346857,0.471125,0.473669,0.10388
221302689,70919328,15584,199253,15.2863,7560820,2099,7.6718e-05,0.0105343,0.0105017,0.668084
221302121,70919328,10690,1151660,99.6569,36256700,12837.2,8.65332e-05,0.0111467,0.0112646,1.31952
221314688,70919328,17002,31086.6,55.4302,1365120,7579.6,0.00178309,0.243822,0,0
221304518,70919328,15861,2964930,449.657,86640800,60529.3,0.000151658,0.0204151,0.0209817,1.05005
221311814,70919328,16665,633590,1290.84,28455600,174586,0.00203734,0.275551,0.288928,0.81257
221299153,70919328,361,8204330,2111.11,271359000,280184,0.000257316,0.0341507,0.0362797,1.45462
221305459,70919328,16041,3211790,834.761,118591000,113806,0.000259905,0.035434,0.0354684,0.693903
221315413,70919328,17152,161067,203.645,5221890,26911.3,0.00126436,0.167082,0.164897,0.523365
221299236,70919328,394,3392590,997.947,106377000,134717,0.000294155,0.0397093,0.0392637,0.745685
221317288,70919328,17546,19491.8,14.8981,719052,1957.21,0.000764324,0.100412,0,0
221302070,70919328,1129,73668700,30626.2,2664350000,4189390,0.000415729,0.0568681,0.0580621,1.0149
221298440,70919328,122,1301000,1071.01,30149600,141385,0.00082322,0.108674,0.112389,0.750115
221316377,70919328,17268,690306,959.888,17174900,127198,0.00139052,0.184263,0.184468,0.570294
221317748,70919328,111220718,275695,202.118,9398770,26645.4,0.000733119,0.0966481,0.0946636,0.404513
221303852,70919328,15721,30132.1,4.90569,489886,694.841,0.000162806,0.0230598,0,0
221306718,70919328,16141,8309670,12158.4,310961000,1721010,0.00146316,0.20711,0.207313,0.66724
221315118,70919328,17109,696240,1999.73,22267000,259895,0.00287219,0.373283,0.356224,0.532163
221303392,70919328,15656,268494,75.0287,9725740,10436.6,0.000279442,0.038871,0.0388601,0.376249
221299213,70919328,382,15277200,14798.8,547446000,2040000,0.000968687,0.133533,0.13574,0.692839
221302102,70919328,10677,4581250,2855.8,160219000,425648,0.000623368,0.0929109,0.0958187,0.971052
221316762,70919328,17345,450795,536.934,13141800,70665.9,0.00119108,0.156758,0.156744,0.460478
221298400,70919328,104,3963840,3772.44,124393000,649657,0.000951713,0.163896,0.180202,2.50188
221311309,70919328,16629,61002.2,399.247,2803120,54443.2,0.00654481,0.892479,0.892487,0.218491
221300884,70919328,777,264705,97.2614,10748400,13267.3,0.000367433,0.0501212,0.0525335,0.709025
221317154,70919328,17473,135599,164.418,4201420,22303.1,0.00121254,0.164479,0.164479,0.285899
221304808,70919328,15927,214643,1880.25,7152680,333431,0.00875987,1.55342,1.5501,0.608465
221311088,70919328,16616,940950,2639.94,36565000,364309,0.00280561,0.387171,0.398574,0.796063
221299422,70919328,440,480018,151.556,18319500,20338.5,0.00031573,0.0423702,0.0436989,0.776243
221316048,70919328,17219,33644.6,28.9066,700012,3893.71,0.000859176,0.115731,0,0
221308802,70919328,16358,3475720,2052.87,113845000,269528,0.000590633,0.077546,0.0802701,0.756961
221304540,70919328,15865,1350070,265.274,43034400,35947.5,0.000196489,0.0266264,0.0274776,0.950495
221304095,70919328,15789,153055,23.4128,5551630,3241.45,0.000152971,0.0211784,0.0212225,0.293327
221312390,70919328,16729,297155,1845.65,13348100,251200,0.00621107,0.84535,0.85499,0.346925
221304501,70919328,15857,27863000,6979.42,1083340000,969869,0.000250491,0.0348085,0.035824,1.25114
221301458,70919328,943,6056860,1708.32,148044000,240891,0.000282047,0.0397716,0.039366,1.24465
221301662,70919328,1046,580274,139.307,20178700,18727.6,0.000240071,0.0322738,0.0324361,0.622683
221312807,70919328,16764,681664,671.589,24861100,91627.2,0.00098522,0.134417,0.135354,0.480362
221318363,70919328,112892283,39222.1,55.4841,1404590,7857.13,0.00141461,0.200324,0.199293,0.581942
221301184,70919328,880,383281,388.623,15399500,53166.2,0.00101394,0.138713,0.145178,0.590447
221304703,70919328,15902,280117,63.8792,11069500,8791.89,0.000228045,0.0313865,0.0314167,0.697278
221314591,70919328,16996,3077580,4658.62,120038000,629675,0.00151373,0.204601,0.213944,0.638633
221300853,70919328,765,88192.3,250.523,3145600,32524.4,0.00284064,0.36879,0.360816,0.374268
221298740,70919328,236,1456230,1671.16,55435600,280954,0.0011476,0.192932,0.216862,1.95191
221309003,70919328,16399,4519510,1105.75,197684000,146426,0.000244661,0.0323986,0.0330834,0.80271
221299728,70919328,542,2232410,6110.3,94364500,946441,0.00273709,0.423955,0.428487,1.29065
221316737,70919328,17336,87393.4,96.8858,2486180,12981.8,0.00110862,0.148544,0.148666,0.377374
221317358,70919328,17565,337573,207.754,7100290,27066.4,0.000615434,0.0801793,0.0870258,0.803045
221314517,70919328,16966,64821.5,212.972,2612190,29114.3,0.00328552,0.449145,0.451521,0.0835376
221308555,70919328,16313,11571200,6091.85,406856000,848045,0.000526466,0.0732892,0.0733893,0.975862
221299776,70919328,554,127523,38.0535,4931580,5248.75,0.000298404,0.0411592,0.0404996,0.355954
221316755,70919328,17342,85645.1,289.58,3382610,39538.3,0.00338116,0.461653,0.482142,0.527019
221298733,70919328,232,619562,175.388,20842000,24388.6,0.000283083,0.0393642,0.0382644,0.814357
221308416,70919328,16291,360947,679.62,14532500,92964.1,0.00188288,0.257556,0.249901,0.362421
221317786,70919328,111220746,177257,507.436,5971260,68555.2,0.00286272,0.386757,0.376382,0.548376
221317106,70919328,17449,435263,833.862,13794000,111055,0.00191576,0.255144,0.238261,1.02099
221298732,70919328,231,21836.2,27.5918,805315,3768.47,0.00126358,0.172579,0,0
221306458,70919328,16114,48457300,40611.2,1780780000,5719290,0.000838083,0.118028,0.118863,1.10079
221298242,70919328,28,1281550,514.613,48549300,67204.5,0.000401557,0.0524402,0.0522709,1.2565
221304791,70919328,15924,2393470,3821.69,79329400,681207,0.00159672,0.284611,0.303868,1.98742
221315434,70919328,17158,3612940,7362.36,113828000,978171,0.00203777,0.270741,0.267439,0.960023
221304325,70919328,15828,5572620,1916.48,186472000,253928,0.00034391,0.045567,0.0445598,1.03441
221298730,70919328,230,97153.6,8.21523,2330170,1081.97,8.45592e-05,0.0111367,0.0113138,1.16533
221300083,70919328,626,857540,413.624,35779700,55479.4,0.000482338,0.0646961,0.0629528,0.692813
221298568,70919328,170,888362,1069.99,34414400,155666,0.00120445,0.175228,0.167964,0.609497
221317227,70919328,17521,41658.3,4.77333,1029590,623.252,0.000114583,0.014961,0.0149514,0.262566
221305295,70919328,16018,58786800,14346.4,1915060000,2039180,0.000244041,0.0346878,0.0371115,1.83357
221305717,70919328,16052,418758,9.14612,11374000,1223.71,2.18411e-05,0.00292224,0.00292378,0.598367
221302058,70919328,1125,411565,293.713,16062500,47367.8,0.00071365,0.115092,0.111068,0.634718
221313824,70919328,16891,251611,499.195,10961700,68255.5,0.00198399,0.271274,0.288727,0.521962
221301733,70919328,1074,173769,1.71662,2314450,264.158,9.87874e-06,0.00152017,0.00151649,1.10186
221301477,70919328,961,18968700,7182.92,634825000,1201230,0.000378673,0.0633273,0.0696833,3.08134
221308227,70919328,16268,84831.1,11.4701,2429030,1577.25,0.000135211,0.0185929,0.0193686,0.850281
221309587,70919328,16455,1936540,1425.78,73501600,193879,0.000736251,0.100116,0.0974883,1.10726
221302153,70919328,10694,1016450,262.602,36319100,37978.1,0.000258351,0.0373634,0.0348797,1.34985
221303793,70919328,15709,98253.2,31.2409,3387950,4252.06,0.000317964,0.0432766,0.0441915,0.498476
221301044,70919328,842,2967160,4174.33,129123000,595064,0.00140684,0.20055,0.202539,0.880256
221299952,70919328,604,345145,697.414,13356700,94278.7,0.00202064,0.273157,0.289566,0.495554
221308729,70919328,16340,939446,992.884,36492100,140544,0.00105688,0.149603,0.151124,0.917207
221309626,70919328,16459,386374,225.776,13648500,30220.4,0.000584347,0.0782155,0.0814572,0.912715
221314875,70919328,17039,904813,2166.81,30135600,283323,0.00239477,0.313129,0.331892,0.648817
221317175,70919328,17490,371270,625.433,15175400,82909,0.00168458,0.223312,0.226928,0.405427
221307007,70919328,16169,8545940,3733.67,296636000,500893,0.000436894,0.0586118,0.059709,0.946829
221317188,70919328,17500,5076290,8236.67,142433000,1089290,0.00162258,0.214585,0.215212,1.17637
221316799,70919328,17365,220485,671.809,10527500,91579.4,0.00304696,0.415354,0.439358,0.426399
221305768,70919328,16060,14989900,15124,493751000,2740360,0.00100895,0.182814,0.203763,2.62637
221298250,70919328,33,1609600,434.104,63641700,61825.7,0.000269698,0.0384107,0.037681,0.569208
221306582,70919328,16131,10699900,9886.99,382270000,1364610,0.000924027,0.127535,0.130703,0.729186
221304686,70919328,15883,85342.9,124.467,3140870,16617.8,0.00145843,0.194718,0.194969,0.552285
221300106,70919328,631,4294880,997.131,138896000,139172,0.000232168,0.0324041,0.0324741,0.870552
221309958,70919328,16493,487968,127.927,16141800,16735.1,0.000262163,0.0342954,0.0376774,0.790777
221313033,70919328,16808,204306000,327466,7184760000,44967100,0.00160282,0.220097,0.223717,1.07787
221314557,70919328,16978,782285,1519.04,24672200,201386,0.0019418,0.257434,0.247434,0.624472
221299255,70919328,402,3347150,282.415,102918000,37965.1,8.43748e-05,0.0113425,0.011608,0.827663
221308383,70919328,16288,203783,217.823,8148020,29900,0.00106889,0.146725,0.148137,0.523321
221298295,70919328,56,8451190,1563.96,314687000,233748,0.000185058,0.0276586,0.0279729,0.932446
221317234,70919328,17527,211926,1463.38,8754110,194440,0.00690518,0.917494,0.945553,0.373427
221304890,70919328,15945,719503,190.932,26894800,25579.1,0.000265367,0.0355511,0.0357389,0.504167
221316172,70919328,17233,177270,595.029,6781700,79715.1,0.00335663,0.449682,0.457747,0.536304
221310606,70919328,16565,538918,200.214,20184400,28162,0.000371511,0.0522565,0.053116,0.972651
221317628,70919328,111220634,359802,528.312,12335300,68585.7,0.00146834,0.19062,0.180569,0.680864
221301485,70919328,965,417552,99.7383,14327000,13843.4,0.000238864,0.0331536,0.0341692,0.569902
221298930,70919328,271,219090,224.502,7432300,31809,0.0010247,0.145187,0.141952,0.433271
221302045,70919328,1117,8844360,21046.4,297831000,2812450,0.00237964,0.317993,0.32043,0.712169
221305981,70919328,16083,4869610,1056.64,180695000,146341,0.000216986,0.030052,0.0310984,1.076
221317579,70919328,17606,24827.7,5.37835,774923,694.584,0.000216627,0.0279761,0,0
221318179,70919328,111220882,672014,765.835,20208700,100305,0.00113961,0.149261,0.159725,0.800023
221309670,70919328,16463,464901,299.463,18666500,41273.6,0.000644144,0.0887793,0.0848752,0.352797
221300876,70919328,773,1081660,4970.83,43440500,658576,0.00459557,0.608859,0.627049,0.528585
221304669,70919328,15875,352725,55.6355,12586700,7464.8,0.000157731,0.0211632,0.0221074,0.740828
221301706,70919328,1064,7130200,11872.1,276147000,2321890,0.00166504,0.325642,0.351904,1.7458
221308698,70919328,16333,1785560,1233.02,65581000,172679,0.000690549,0.0967089,0.095934,1.1948
221311795,70919328,16663,85914.4,111,3672190,15067.4,0.00129198,0.175377,0.175372,0.354656
221302775,70919328,15593,1727360,295.561,56794100,40823.5,0.000171105,0.0236334,0.0248899,0.952763
221303823,70919328,15716,66966.1,36.1668,2052090,4989.18,0.000540076,0.0745032,0.0746326,1.01894
221312361,70919328,16719,1263010,2872.69,47835500,395255,0.00227448,0.312947,0.321266,0.986708
221299439,70919328,450,960258,24.9548,16000300,3060.86,2.59876e-05,0.00318753,0.00329041,1.18215
221300678,70919328,678,34969,0.444045,1150570,57.3946,1.26983e-05,0.0016413,0,0
221304957,70919328,15961,1160500,2197.94,54960100,377790,0.00189395,0.32554,0.304386,1.28806
221315271,70919328,17130,635851,1414.76,19148700,185305,0.00222499,0.291429,0.283612,0.555527
221304015,70919328,15782,2257410,1174.42,87957700,173591,0.000520249,0.0768981,0.0772083,1.38724
221308341,70919328,16282,21697,2.72758,579043,380.811,0.000125712,0.0175513,0,0
221299473,70919328,475,1601460,796.085,61076100,108044,0.000497098,0.0674657,0.0663218,0.43744
221317814,70919328,111220758,19927.3,99.0554,860643,13511.5,0.00497084,0.678039,0,0
221302439,70919328,10735,1345210,3327.03,67056000,465071,0.00247325,0.345724,0.351215,0.578769
221314984,70919328,17100,454680,149.939,15238200,19005,0.000329768,0.0417986,0.0385918,1.04334
221305213,70919328,16011,3282370,1587.14,113650000,238566,0.000483533,0.0726808,0.0714237,1.3151
221315393,70919328,17149,212370,718.908,7537040,96223.8,0.00338517,0.453096,0.462775,0.388195
221317429,70919328,17584,370147,455.083,11503800,59088.8,0.00122946,0.159636,0.166592,1.20304
221303782,70919328,15705,142375,42.0435,4195450,5636.84,0.000295301,0.0395915,0.0388722,0.547945
221318192,70919328,111220896,75340.7,65.8498,2268360,8978.66,0.000874027,0.119174,0.119697,0.237948
221301748,70919328,1082,154260,420.265,4735350,72678.4,0.0027244,0.471143,0.50405,0.587362
221316760,70919328,17344,405118,738.015,13338200,97980.1,0.00182173,0.241856,0.252254,0.35338
221302799,70919328,15597,66882.9,16.4929,2089880,2303.98,0.000246594,0.034448,0.0344926,0.0475288
221301735,70919328,1075,154079,990.207,4684100,175363,0.00642662,1.13814,1.24931,0.649706
221301675,70919328,1050,560530,1192.63,21567400,210051,0.00212768,0.374735,0.436438,1.44886
221314211,70919328,16928,2204260,9498.84,85193100,1256510,0.0043093,0.570037,0.558567,0.518423
221300661,70919328,672,43046300,10464.5,1646990000,1452140,0.000243098,0.0337345,0.0345651,1.10345
221312915,70919328,16781,288366,304.405,10044500,41796.3,0.00105562,0.144942,0.14779,0.450615
221307860,70919328,16254,453094,110.329,15242700,15633.1,0.000243502,0.034503,0.036739,0.685229
221301635,70919328,1034,910943,8167.73,35509900,1453570,0.00896624,1.59568,1.65621,1.07313
221318227,70919328,111220906,60371.8,152.662,2340720,20020.3,0.00252869,0.331617,0.324351,0.353345
221310166,70919328,16523,46041.3,17.8727,2015080,2445.39,0.000388189,0.0531129,0.0529352,0.0919785
221302450,70919328,10737,1324120,4045.64,66729600,564152,0.00305535,0.426059,0.428392,0.590787
221299107,70919328,343,248213000,321603,8637330000,43363500,0.00129567,0.174703,0.176722,1.13796
221302970,70919328,15617,692845,162.675,22997100,24577,0.000234793,0.0354725,0.0354055,0.867015
221308593,70919328,16319,849167,302.628,33374300,44490,0.000356382,0.0523925,0.0528198,0.492389
221311743,70919328,16650,35647000,48163.6,1401830000,6602900,0.00135113,0.18523,0.18395,1.0989
221314573,70919328,16988,34062.9,13.7324,1176780,1859.72,0.000403149,0.0545966,0,0
221317111,70919328,17452,67058.2,366.138,2918420,48693.3,0.00546,0.726135,0.728565,0.169327
221304892,70919328,15946,2011820,314.896,71622200,42633.2,0.000156523,0.0211913,0.0218974,0.81966
221300436,70919328,645,41632900,49420.4,1775780000,6832520,0.00118705,0.164113,0.166618,0.860504
221298318,70919328,67,141648,489.448,5846470,66565,0.00345538,0.469932,0.50921,0.507541
221316810,70919328,17371,113621,338.424,4763920,46081.2,0.00297853,0.405569,0.439205,0.506008
221298248,70919328,31,15015400,3607.66,602562000,502257,0.000240264,0.0334495,0.0344039,1.22227
221312373,70919328,16722,239200,144.872,7885800,20497.9,0.000605651,0.0856934,0.0826124,0.509407
221298575,70919328,173,280314,179.433,9050970,25832.8,0.000640115,0.0921569,0.0924503,0.224666
221301515,70919328,978,1226890,1682.83,29426300,228702,0.00137162,0.186407,0.185806,0.631784
221317594,70919328,17643,374924,86.4542,8609930,10994.7,0.000230591,0.0293251,0.0297059,1.65439
221299070,70919328,328,1680270,1662.01,52332900,287560,0.000989131,0.17114,0.19287,1.81125
221302039,70919328,1113,160115,36.0761,6593590,4958.68,0.000225314,0.0309695,0.0311658,0.437451
221301510,70919328,976,3817860,3623.47,166184000,492775,0.000949084,0.129071,0.135491,0.717808
221309533,70919328,16449,60919.5,6.95137,2074890,913.923,0.000114107,0.0150021,0.0150025,0.690892
221313806,70919328,16889,1482190,1966.49,48113600,276694,0.00132674,0.186679,0.186898,0.777444
221317609,70919328,17651,34244.3,8.17113e-05,459141,0.0133931,2.38613e-09,3.91104e-07,0,0
221299827,70919328,566,1631990,98.52,50866400,12854,6.03678e-05,0.00787624,0.00782807,0.786253
221314587,70919328,16994,3077580,4658.62,120038000,629675,0.00151373,0.204601,0.213944,0.638633
221300682,70919328,679,2087290,5955.05,83822600,800911,0.00285301,0.383709,0.388576,0.743848
221305327,70919328,16023,8002740,834.284,180075000,116509,0.00010425,0.0145586,0.0159259,1.62893
221308757,70919328,16348,1564650,754.238,54009000,101121,0.000482049,0.0646283,0.0666145,0.650979
221301466,70919328,951,1894050,919.804,82896900,127985,0.000485628,0.0675721,0.0691743,0.719368
221305445,70919328,16038,5028410,1314.53,163296000,208744,0.000261421,0.0415129,0.0455137,1.72162
221311286,70919328,16627,628179,2011.29,26762200,273536,0.00320178,0.435443,0.446774,0.723646
221300411,70919328,639,922076,171.677,32953800,23641,0.000186185,0.0256389,0.0264699,0.933045
221301400,70919328,905,622154,14.323,14383000,2028.12,2.30217e-05,0.00325984,0.00326204,0.811681
221310985,70919328,16602,677014,1148.06,25295600,168287,0.00169577,0.248573,0.253727,0.82274
221314414,70919328,16949,17731600,18406.6,665983000,3001910,0.00103807,0.169297,0.179324,2.25805
221317742,70919328,111220714,103341,131.568,3367530,17350.4,0.00127315,0.167895,0.160748,0.738185
221306919,70919328,16157,180141,36.7492,6981650,6137.74,0.000204003,0.0340719,0.033491,0.342418
221300120,70919328,632,2721250,1837.34,112566000,259994,0.000675182,0.095542,0.0968056,0.737427
221301000,70919328,828,4760590,4088.17,162173000,540383,0.000858753,0.113512,0.112948,0.686314
221317049,70919328,17423,152785,176.077,6921670,24173.7,0.00115245,0.158221,0.162973,0.334104
221299054,70919328,323,48466700,64082.9,1819560000,8727730,0.00132221,0.180077,0.181316,1.09361
221317283,70919328,17544,75340.7,65.8498,2268360,8978.66,0.000874027,0.119174,0.119697,0.237948
221298872,70919328,244,9006410,15927.3,330166000,2762350,0.00176844,0.306709,0.329318,2.16641
221316275,70919328,17249,58781.1,142.558,1731820,18889.2,0.00242523,0.321348,0.322305,0.716446
221315428,70919328,17156,8640180,16519.8,256524000,2209060,0.00191198,0.255673,0.256294,0.876232
221316519,70919328,17289,33305,1.12835,541512,149.764,3.38792e-05,0.00449674,0,0
221301369,70919328,890,445246,907.189,17339300,121562,0.0020375,0.273021,0.27472,0.285552
221302091,70919328,10672,3375300,2857.03,138487000,393979,0.000846453,0.116724,0.115102,0.673018
221311093,70919328,16617,940950,2639.94,36565000,364309,0.00280561,0.387171,0.398574,0.796063
221301075,70919328,851,1353290,1742.44,58484600,242480,0.00128756,0.179179,0.182706,1.07019
221308105,70919328,16261,1620090,436.83,51440300,59579,0.000269634,0.0367752,0.0372824,1.0854
221307394,70919328,16230,180144,30.6761,6511930,4318.01,0.000170286,0.0239698,0.0238485,0.418367
221314945,70919328,17086,1083130,2635.94,39589700,354524,0.00243363,0.327313,0.330896,0.675119
221301404,70919328,907,420022,82.1212,16882800,11470.2,0.000195516,0.0273086,0.027347,0.839038
221317803,70919328,111220754,177270,595.029,6781700,79715.1,0.00335663,0.449682,0.457747,0.536304
221308843,70919328,16366,1191360,612.13,33697100,79079.6,0.000513809,0.0663777,0.0689289,0.726547
221310876,70919328,16594,100430,27.4712,4076030,3781.32,0.000273535,0.0376511,0.0376508,0.161966
221308514,70919328,16301,128978,103.996,3167280,14183.2,0.000806311,0.109966,0.117101,0.558514
221308115,70919328,16262,33322.8,18.2577,1317340,2540.79,0.000547904,0.0762479,0,0
221302672,70919328,15583,199253,15.2863,7560820,2099,7.6718e-05,0.0105343,0.0105017,0.668084
221303700,70919328,15688,205104,91.8041,6744260,12559.3,0.000447599,0.061234,0.06138,0.526459
221315583,70919328,17190,26532.6,82.5619,1045670,11204.9,0.00311172,0.422306,0,0
221305120,70919328,16001,167686000,77123.6,5606890000,12252300,0.000459928,0.0730668,0.0775588,2.94723
221316608,70919328,17303,268956,1136.17,12763700,154369,0.00422438,0.573958,0.604456,0.401692
221317700,70919328,111220690,111094,538.358,4124900,71587.1,0.00484598,0.644384,0.613009,0.674198
221298736,70919328,234,138450,8.96043,4166140,1217.18,6.47195e-05,0.00879149,0.00888087,0.959705
221302990,70919328,15619,578984,134.283,19317000,20363.1,0.000231929,0.0351704,0.0354057,0.894942
221298704,70919328,212,10265300,23979,343145000,4226630,0.00233593,0.41174,0.449542,2.13435
221303799,70919328,15710,44121.8,10.8026,807498,1384.78,0.000244835,0.0313854,0.0308932,0.813768
221298907,70919328,260,217514,105.982,6925090,14514.7,0.000487243,0.0667299,0.0628893,0.490211
221303661,70919328,15677,344724,182.986,13511500,25033.3,0.00053082,0.0726185,0.0767524,0.520031
221315166,70919328,17115,690899,2124.69,21334300,276898,0.00307526,0.40078,0.389334,0.529083
221315143,70919328,17111,57311,250.394,2028390,32734.3,0.00436905,0.57117,0.571339,0.104574
221298882,70919328,248,377959,101.978,11183100,14462.8,0.000269812,0.0382654,0.0385808,0.657324
221307241,70919328,16200,227336,184.453,8758280,28194.5,0.000811365,0.124021,0.12298,0.829077
221307844,70919328,16252,100053,32.4123,3854880,4464.52,0.000323952,0.0446216,0.0447243,1.21113
221308317,70919328,16279,33321.9,35.804,1403950,4965.98,0.00107449,0.149031,0,0
221299339,70919328,433,845567,311.041,31276700,42140.7,0.000367849,0.0498372,0.0486926,0.648405
221301081,70919328,852,2520470,4710.22,85434600,621916,0.00186879,0.246746,0.244607,0.55543
221313530,70919328,16858,536374,685.026,19792900,91589.9,0.00127714,0.170757,0.169158,0.298648
221317176,70919328,17491,25975.3,28.2779,1042190,3771.68,0.00108865,0.145202,0,0
221309557,70919328,16451,580313,249.588,23697800,34436.3,0.000430092,0.0593408,0.0616407,1.02408
221307050,70919328,16178,177843,28.5985,6589250,3931.32,0.000160808,0.0221055,0.0228826,0.469979
221300742,70919328,708,779075,214.715,28640800,30536.9,0.000275602,0.0391963,0.039481,0.528115
221299238,70919328,395,2346660,2981.52,71224100,391051,0.00127054,0.166642,0.167443,0.556678
