id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221938099,71020822,943,7387710,1158.66,156156000,175927,0.000156836,0.0238134,0.024509,1.15211
221941716,71020822,16407,419628,0.292408,13445500,42.021,6.96827e-07,0.000100139,0.000100139,0.976813
221942570,71020822,16847,839256,37.2336,30101100,5300.4,4.4365e-05,0.0063156,0.0063156,0.992164
221943224,71020822,17345,454596,148.624,7908090,25629.4,0.000326935,0.0563784,0.0563784,0.997575
221936063,71020822,344,139876,18.8258,6268900,2921.98,0.000134589,0.0208898,0.0208898,0.7298
221939820,71020822,15781,2832490,381.437,99367300,60729.3,0.000134665,0.0214403,0.0214403,1.23457
221942418,71020822,16737,454597,349.789,15283700,45625.6,0.00076945,0.100365,0.100365,0.378888
221940838,71020822,16072,19164700,10512.6,704860000,1617290,0.000548538,0.0843889,0.0842784,1.56578
221935489,71020822,186,1188950,249.225,44559000,36604.9,0.000209618,0.0307877,0.0307877,1.6507
221938513,71020822,1061,139876,24.087,5187870,3766.02,0.000172203,0.026924,0.026924,0.611888
221941655,71020822,16375,46676600,6500.53,1709470000,957209,0.000139267,0.0205072,0.0204149,1.56058
221943520,71020822,111220902,69937.8,2.71519,2172850,414.209,3.88229e-05,0.00592253,0.00592253,0.259154
221938839,71020822,10696,377707,163.48,15340200,22308.9,0.000432822,0.0590641,0.0660462,0.844232
221942728,71020822,16927,2617310,1206.3,94928700,185878,0.000460894,0.0710187,0.0805335,1.29205
221932928,71020822,19,244783,40.1975,7930070,5911.49,0.000164217,0.0241499,0.0241499,1.04792
221940603,71020822,15960,1742070,14472.8,86800500,2119190,0.00830784,1.21648,1.21331,0.734957
221943247,71020822,17375,1743290,365.443,51143900,52223.3,0.000209629,0.0299568,0.029902,0.450206
221943440,71020822,111220638,698783,136.848,23470700,20780.5,0.000195837,0.0297382,0.0297157,0.903639
221935375,71020822,131,1293850,288.244,54768700,37588.1,0.00022278,0.0290513,0.0290513,0.627732
221941320,71020822,16244,451694,15.9739,12641200,2677.44,3.53643e-05,0.00592754,0.00590062,0.872927
221941216,71020822,16177,3326150,423.641,132680000,59132.8,0.000127367,0.0177782,0.0182501,0.864388
221943453,71020822,111220690,174845,11.2061,6332010,1695.15,6.40918e-05,0.00969516,0.00969516,0.436306
221935809,71020822,278,7942230,1057.32,254628000,151830,0.000133127,0.0191168,0.0195309,1.30668
221940333,71020822,15911,13322300,15842.1,466812000,2314670,0.00118914,0.173744,0.172215,1.51627
221942834,71020822,17004,2307950,314.776,71896200,45618.3,0.000136388,0.0197657,0.0197657,1.69343
221935555,71020822,215,2025320,137.798,76305100,20999.3,6.80375e-05,0.0103684,0.0103628,1.54965
221936771,71020822,549,50884900,6459.36,1856020000,953158,0.000126941,0.0187316,0.0187513,1.27954
221943314,71020822,17463,734349,41.1787,17072600,6114.8,5.60751e-05,0.00832683,0.00832683,0.726904
221943366,71020822,17529,1678510,149.452,40360600,21093.4,8.90384e-05,0.0125668,0.0125668,0.82495
221940555,71020822,15944,1643540,397.496,69615700,51854,0.000241853,0.0315501,0.0315501,0.580328
221937099,71020822,625,2643400,2482.79,106342000,401013,0.000939241,0.151704,0.150194,0.884576
221943302,71020822,17448,34968.4,9.68485,1050920,1401.66,0.00027696,0.0400836,0,0
221937471,71020822,709,5291490,764.621,194273000,115020,0.0001445,0.0217369,0.0221792,0.887702
221942824,71020822,16992,174845,91.1448,6134470,12096,0.000521289,0.0691811,0.0691811,0.659939
221941289,71020822,16228,1086380,59.7739,34819700,9347.11,5.5021e-05,0.00860389,0.00806354,0.673075
221937382,71020822,687,4844620,4031.85,166064000,649541,0.000832231,0.134075,0.133706,1.12924
221935481,71020822,180,524326,133.356,21906900,18108.7,0.000254338,0.0345371,0.0345326,0.479581
221940643,71020822,15979,13390100,5661.88,471083000,795632,0.000422839,0.0594192,0.0568223,3.52787
221942794,71020822,16968,2196140,791.125,74665100,110681,0.000360235,0.050398,0.0509454,1.06138
221936687,71020822,525,489566,63.8843,16743000,9290.21,0.000130492,0.0189764,0.0189764,1.12877
221935432,71020822,149,2657640,246.311,97685500,34487.9,9.26803e-05,0.0129769,0.0129769,1.47456
221940178,71020822,15865,1621620,2173.92,58006600,299553,0.00134058,0.184724,0.171427,1.04029
221941957,71020822,16544,1212220,19.0876,44473300,3249.21,1.5746e-05,0.00268037,0.00267298,0.778836
221937787,71020822,842,3740950,1696.8,148790000,252985,0.000453576,0.0676258,0.0676152,0.819304
221942275,71020822,16681,1676680,136.019,59647300,23877.4,8.11244e-05,0.0142409,0.0142346,1.22542
221935508,71020822,196,384300,5163.74,20772700,756910,0.0134367,1.96958,1.96839,0.388292
221943317,71020822,17467,2027820,410.835,53028300,57987.2,0.000202599,0.0285958,0.0285968,0.988414
221940694,71020822,16013,10707600,23924.8,461901000,3711840,0.00223438,0.346654,0.333296,1.23349
221935576,71020822,222,139876,1.58519,2266590,211.04,1.13328e-05,0.00150877,0.00150877,0.737002
221940696,71020822,16014,9006220,19099,392718000,2904850,0.00212065,0.322539,0.307901,1.13516
221942959,71020822,17122,69938,24.2648,2641810,3347.34,0.000346948,0.0478616,0.0478616,0.738731
221935496,71020822,189,979132,32.9005,33773100,5636.37,3.36017e-05,0.0057565,0.0057565,1.59648
221935931,71020822,315,216143000,241799,7467190000,38669100,0.0011187,0.178905,0.175348,2.17672
221940818,71020822,16067,552341,158.444,22730700,22415,0.00028686,0.0405818,0.0401653,0.841967
221943519,71020822,111220900,244783,33.6867,7102790,4464.76,0.000137619,0.0182397,0.0182397,0.488365
221935306,71020822,100,1119010,73.7944,30779100,10065.6,6.59463e-05,0.00899513,0.00899513,0.978163
221942042,71020822,16589,279752,124.334,10780500,18033,0.000444443,0.0644607,0.0644607,0.944445
221942405,71020822,16732,3739990,744.88,124587000,99219.2,0.000199166,0.0265293,0.0265284,1.34485
221941797,71020822,16446,623692,30.6779,23947000,5069.65,4.91875e-05,0.00812845,0.00833644,1.18471
221941149,71020822,16138,804910,463.268,29132600,73049.8,0.000575553,0.0907552,0.0905144,0.897605
221943375,71020822,17541,109666,9.64803,2766910,1333.46,8.79767e-05,0.0121593,0.0113481,0.51898
221939444,71020822,15675,2272350,278.45,69963700,39933.1,0.000122538,0.0175735,0.0175728,0.765501
221939741,71020822,15759,314721,31.0566,11601400,4667.73,9.86799e-05,0.0148313,0.0148313,0.507092
221940660,71020822,15989,6179210,672.982,218834000,94502.1,0.000108911,0.0152936,0.0151001,0.867818
221943367,71020822,17531,489563,57.0533,11635800,8194.14,0.000116539,0.0167376,0.0167377,0.974464
221941481,71020822,16327,279752,17.4767,9592850,2866,6.24722e-05,0.0102448,0.0102448,0.937674
221937779,71020822,838,69938,120.753,3988160,17099.4,0.00172657,0.244494,0.244494,0.0129792
221937966,71020822,902,418798,124.997,16091700,17461.5,0.000298466,0.0416944,0.0417335,0.630976
221941410,71020822,16282,34969,0.475777,1230040,72.9604,1.36057e-05,0.00208643,0,0
221936401,71020822,394,4180040,2078.31,122347000,316517,0.000497199,0.0757212,0.0757113,0.707895
221935089,71020822,77,69720.7,3.81164,2261390,581.218,5.46702e-05,0.00833638,0.00832908,0.398131
221940679,71020822,16004,53196900,69546.4,1734450000,10458800,0.00130734,0.196605,0.190979,1.41479
221943450,71020822,111220682,229156,81.804,8699250,12210.6,0.00035698,0.0532851,0.0471059,0.888917
221942437,71020822,16748,69938,4.79924,1617500,634.426,6.86213e-05,0.00907127,0.00907127,0.0645608
221942854,71020822,17036,2166650,206.446,69800600,29902.7,9.52833e-05,0.0138013,0.0137101,0.737054
221943100,71020822,17183,1152820,178.667,33822600,24941,0.000154982,0.0216348,0.0216283,0.658667
221943098,71020822,17180,555235,33.0072,15701600,4817.83,5.94472e-05,0.0086771,0.00863502,0.740916
221942969,71020822,17130,803399,163.603,24671100,21895.2,0.000203638,0.0272532,0.0272471,0.59968
221941800,71020822,16447,209719,4.61527,8260020,803.996,2.2007e-05,0.00383369,0.00383887,1.52688
221938058,71020822,930,2028200,37.5455,75608500,5441.34,1.85117e-05,0.00268284,0.00268284,1.02331
221942455,71020822,16757,34969,0.266789,1067570,35.5306,7.62931e-06,0.00101606,0,0
221942856,71020822,17039,1002500,90.1168,31871200,12640.8,8.98921e-05,0.0126092,0.0126267,0.891706
221943300,71020822,17446,419047,217.865,8957120,33302.2,0.000519907,0.0794712,0.0793954,0.856907
221941407,71020822,16281,104907,1.72919,2944680,259.567,1.64831e-05,0.00247426,0.00247426,0.878213
221943124,71020822,17218,1573600,101.61,35032700,14368,6.45717e-05,0.00913067,0.00913064,0.765974
221942897,71020822,17086,1398760,185.52,44654100,24486.8,0.000132632,0.0175061,0.0175061,0.94158
221943128,71020822,17223,5586710,671.418,177487000,98340.8,0.000120181,0.0176026,0.0171373,1.36029
221933085,71020822,27,148085,10.7771,5310240,1509.2,7.27766e-05,0.0101914,0.00950832,0.879054
221943058,71020822,17149,314721,42.384,9917060,5393.3,0.000134672,0.0171368,0.0171368,0.500986
221940589,71020822,15956,36943500,54324.3,1347810000,8021900,0.00147047,0.217139,0.210706,2.30464
221943325,71020822,17478,5202730,646.921,150678000,88933.4,0.000124342,0.0170936,0.0169909,1.0393
221938425,71020822,1037,1419120,415.757,55577400,56853.3,0.000292969,0.0400625,0.0437224,0.874945
221941402,71020822,16279,34969,1.08104,1040720,172.023,3.09143e-05,0.00491931,0,0
221937909,71020822,878,520764,313.487,10955800,43905.3,0.000601974,0.0843094,0.083846,1.16302
221941310,71020822,16240,209814,8.09206,6688150,1325.78,3.85678e-05,0.00631883,0.00631883,0.988528
221935729,71020822,260,241771,30.8894,4021140,4886.17,0.000127763,0.0202099,0.0198353,0.674633
221942029,71020822,16584,314721,84.4433,11728000,12935.5,0.000268312,0.0411015,0.0411015,0.665163
221938812,71020822,10690,1481740,834.934,61872400,128955,0.00056348,0.0870291,0.084933,0.725971
221941689,71020822,16392,209814,20.2022,8073060,2918.93,9.62864e-05,0.013912,0.013912,1.6645
221936514,71020822,437,3561970,466.593,105358000,67395.4,0.000130993,0.0189208,0.0201823,0.88433
221936479,71020822,426,594224,137.272,19825300,18740.9,0.000231011,0.0315385,0.0327349,0.736553
221935318,71020822,106,174845,13.472,5627170,1921.89,7.70511e-05,0.010992,0.010992,0.401548
221935303,71020822,99,1434080,467.619,41959500,65282.8,0.000326076,0.0455224,0.0482812,1.3133
221941372,71020822,16264,1084040,38.7633,37891600,5535.81,3.57582e-05,0.00510665,0.00510665,0.721968
221942309,71020822,16697,6369040,1839.67,244222000,265842,0.000288846,0.0417397,0.0417007,1.35592
221935693,71020822,254,22472900,19308.3,765325000,3077750,0.000859183,0.136954,0.136435,1.37239
221937286,71020822,654,244783,238.492,13698900,34645.8,0.0009743,0.141537,0.141537,0.505636
221936684,71020822,524,419628,550.653,14482000,98749.8,0.00131224,0.235327,0.235327,1.58071
221943198,71020822,17310,1119010,89.8244,38225800,12214.5,8.02715e-05,0.0109155,0.0109155,0.901889
221942207,71020822,16648,69938,1.44776,1608500,215.578,2.07006e-05,0.00308241,0.00308241,0.311304
221943072,71020822,17156,10600300,1326.84,290924000,189226,0.00012517,0.017851,0.0177894,1.40034
221937325,71020822,666,209814,24.5719,6629380,3474.24,0.000117113,0.0165587,0.0165587,0.911835
221938548,71020822,1070,5151630,22970.3,252280000,3925480,0.00445884,0.761988,0.759415,1.33755
221942899,71020822,17087,209814,12.9343,5600710,1666.84,6.16465e-05,0.00794435,0.00794435,1.13063
221937460,71020822,707,1258880,530.819,43924100,97540,0.000421658,0.0774813,0.0774813,3.77956
221936429,71020822,408,551930,16.7022,11041400,2441.45,3.02614e-05,0.00442347,0.00440127,1.12694
221942948,71020822,17115,938128,105.916,28988800,14741.3,0.000112901,0.0157135,0.0156467,1.02475
221943328,71020822,17482,247828,22.962,7301420,3177.89,9.26529e-05,0.012823,0.0129126,0.497224
221937377,71020822,684,174845,17.526,6407170,2544.03,0.000100237,0.0145502,0.0145502,0.550172
221936903,71020822,582,1084040,1824.72,35770000,322306,0.00168326,0.297319,0.297319,1.2365
221937714,71020822,810,559504,257.874,20036100,38787.4,0.000460898,0.0693246,0.0693246,0.922499
221939364,71020822,15627,837804,40.4658,21202400,6642.68,4.82998e-05,0.00792868,0.00795341,1.37699
221942919,71020822,17098,764561,352.278,28766600,52695.8,0.000460758,0.0689229,0.0646442,0.840901
221943157,71020822,17261,242356,52.6338,6178990,9804.11,0.000217176,0.0404534,0.0402335,0.900411
221943160,71020822,17264,104902,45.2386,2851830,8448.28,0.000431247,0.0805351,0.0805345,0.736477
221936499,71020822,433,1060200,774.614,38641600,117832,0.000730628,0.111141,0.1114,0.336562
221936637,71020822,493,19814000,26075.7,707022000,3965670,0.00131603,0.200145,0.189655,1.56952
221939728,71020822,15755,2342920,422.125,77017500,74393.3,0.00018017,0.0317523,0.0317523,2.79108
221938643,71020822,1098,942085,42.8908,31468900,5757.31,4.55276e-05,0.00611124,0.00610543,0.551187
221939337,71020822,15621,34944,45.8936,888944,6984.56,0.00131335,0.199879,0,0
221937049,71020822,610,2276840,1220.11,88757200,190142,0.000535879,0.0835117,0.0830946,0.792314
221942047,71020822,16591,1243530,212.259,45581000,38131.6,0.00017069,0.030664,0.0304077,0.814861
221942868,71020822,17054,1925850,560.311,59757900,74796.1,0.000290942,0.0388379,0.0389624,1.0136
221942578,71020822,16856,1870730,159.296,69404700,23679,8.51513e-05,0.0126576,0.0136825,0.779858
221943275,71020822,17412,69909.9,10.7863,1237670,1523.44,0.000154289,0.0217916,0.0217889,1.1971
221937307,71020822,661,1572180,295.069,44147500,42948.2,0.000187682,0.0273176,0.0273002,1.1532
221943464,71020822,111220724,611118,43.402,20570000,7120.81,7.10207e-05,0.0116521,0.0124519,0.782576
221943203,71020822,17317,1081170,198.502,30095100,29610.8,0.000183598,0.0273876,0.0273764,1.30233
221943197,71020822,17309,34969,20.3438,1416780,2842.89,0.000581766,0.0812974,0,0
221939161,71020822,15585,244783,26.1944,7480140,4568.55,0.000107011,0.0186637,0.0186637,1.63771
221943385,71020822,17556,243464,35.8143,5704050,5031.86,0.000147103,0.0206678,0.0205802,0.828177
221942361,71020822,16713,121325,8.05355,4319100,1160.51,6.63801e-05,0.0095653,0.00974947,0.431423
221936642,71020822,495,2878250,1135.25,106685000,167982,0.000394422,0.0583624,0.0573248,0.79137
221938392,71020822,1025,7119060,4005.83,247995000,554026,0.000562691,0.0778229,0.0800042,0.654107
221943402,71020822,17583,2097880,72.0515,36810800,10047.4,3.43449e-05,0.00478929,0.00478903,1.04308
221935062,71020822,69,811709,47.2616,22274600,8783.53,5.82248e-05,0.010821,0.0107551,0.826054
221938961,71020822,10731,909194,587.101,34188400,87552.7,0.000645738,0.0962971,0.0962971,0.834784
221943467,71020822,111220732,104907,31.4668,4154570,4439.16,0.000299949,0.0423152,0.0423152,0.632988
221943286,71020822,17429,349690,136.36,13725100,19143.5,0.000389947,0.0547442,0.0547442,0.720998
221943307,71020822,17454,34969,5.17697,1209180,718.496,0.000148045,0.0205467,0,0
221942486,71020822,16776,610935,57.7421,22159100,9959.14,9.45143e-05,0.0163015,0.0164038,0.768201
221943441,71020822,111220650,83737.5,25.1146,3336740,4049.96,0.00029992,0.048365,0.046254,0.676555
221936622,71020822,483,1153980,294.901,45782900,42106.5,0.000255552,0.0364881,0.0364881,0.677815
221942204,71020822,16647,69938,1.44776,1608500,215.578,2.07006e-05,0.00308241,0.00308241,0.311304
221936985,71020822,599,1538640,44.9386,55027500,7356.32,2.92068e-05,0.00478106,0.00478106,1.83592
221941968,71020822,16548,1584820,241.134,57899500,36499.7,0.000152153,0.0230309,0.0228273,1.22018
221943046,71020822,17140,524535,77.9988,17026700,10164.9,0.000148701,0.0193789,0.0193789,0.657136
221937822,71020822,851,1711680,502.695,67048100,71736.7,0.000293685,0.0419101,0.0418863,0.87689
221936654,71020822,503,3028280,419.693,110922000,69946.4,0.000138591,0.0230977,0.0231008,1.30809
221936960,71020822,594,69938,4.84509,2533750,793.869,6.92769e-05,0.011351,0.011351,0.204782
221942537,71020822,16811,104907,60.2299,4148470,8236.86,0.000574126,0.0785158,0.0785158,0.595835
221938385,71020822,1021,3459700,11576.7,156483000,1718440,0.00334614,0.496701,0.496561,0.652849
221940729,71020822,16032,30409300,18195,1043690000,2802050,0.000598336,0.0921446,0.0913724,1.26911
221943444,71020822,111220658,1685520,454.426,58038100,72584.7,0.000269606,0.0430636,0.0420415,0.971588
221942971,71020822,17131,243922,60.7829,6107930,8281.22,0.00024919,0.0339503,0.0338986,0.694404
221943206,71020822,17321,698446,93.4305,17015700,13604.3,0.000133769,0.019478,0.019464,0.809726
221943304,71020822,17451,629440,157.1,19481700,23177.6,0.000249588,0.0368225,0.0368226,0.631368
221942855,71020822,17038,2166650,206.446,69800600,29902.7,9.52833e-05,0.0138013,0.0137101,0.737054
221936395,71020822,391,4567870,2900.76,174970000,428324,0.000635036,0.093769,0.0976957,0.838869
221936664,71020822,510,365250,2009.33,15887900,342041,0.00550126,0.936459,0.933325,1.19659
221938542,71020822,1069,69577.7,2.52983,1090660,359.286,3.63598e-05,0.00516381,0.00516405,0.52943
221938939,71020822,10725,3859090,2634.26,126653000,379196,0.000682611,0.0982604,0.0980774,0.749062
221943475,71020822,111220760,907775,47.8402,29603600,6927.22,5.27006e-05,0.00763099,0.00762555,0.653982
221938726,71020822,1128,1564470,2046.65,54857600,327666,0.00130821,0.209443,0.20209,0.926038
221935478,71020822,177,104907,8.03253,3365450,1146.51,7.65681e-05,0.0109288,0.0109288,0.45606
221943232,71020822,17356,77647.8,7.78251,1973280,1110.38,0.000100228,0.0143002,0.0136461,0.734708
221938077,71020822,935,3287090,1692.62,107559000,253729,0.00051493,0.0771898,0.0771898,1.02414
221943343,71020822,17500,6634140,869.227,142212000,123122,0.000131023,0.0185588,0.0185396,1.17217
221936659,71020822,505,139876,14.9091,4763800,2440.05,0.000106588,0.0174444,0.0174444,0.258938
221939912,71020822,15815,1084040,1970.17,43939700,289860,0.00181744,0.267389,0.267389,0.712162
221942441,71020822,16749,34969,0.255503,814284,38.1049,7.30655e-06,0.00108968,0,0
221943359,71020822,17520,69937.6,12.4386,1576570,1867.74,0.000177853,0.0267058,0.0267058,0.24621
221934695,71020822,51,5630010,227.53,207509000,34746.9,4.04138e-05,0.00617173,0.00617173,1.49777
221941855,71020822,16471,384659,4.5567,11695000,707.916,1.18461e-05,0.00184037,0.00184037,1.73434
221942884,71020822,17078,69938,138.921,2069110,18346,0.00198635,0.262318,0.262318,0.562394
221939414,71020822,15657,174843,4.27574,4611920,688.936,2.44547e-05,0.00394031,0.0039403,0.494267
221943193,71020822,17304,2201220,204.67,67786200,32119.4,9.29801e-05,0.0145916,0.0149254,0.949694
221938686,71020822,1113,244783,37.1178,9053050,5928.06,0.000151636,0.0242176,0.0242176,0.690609
221941914,71020822,16526,34969,9.12039,1241720,1364.48,0.000260813,0.0390197,0,0
221943191,71020822,17302,104907,12.8337,4183820,1759.79,0.000122334,0.0167748,0.0167748,1.11863
221935824,71020822,284,6131910,1951.13,212847000,277609,0.000318192,0.0452728,0.043561,2.89229
221937438,71020822,701,6217410,1523.17,239194000,225793,0.000244985,0.0363162,0.0363159,1.0884
221940247,71020822,15881,243515,35.8122,8578530,4908.64,0.000147064,0.0201574,0.0200966,0.884188
221941511,71020822,16343,1857530,61.4687,62793000,9297,3.30916e-05,0.00500503,0.00546873,1.28912
221935834,71020822,286,349678,14.3795,9439570,2259.69,4.11222e-05,0.00646221,0.00646242,1.68822
221942941,71020822,17111,67209.7,5.18727,2010330,863.251,7.71804e-05,0.0128441,0.0128499,0.889258
221940879,71020822,16089,34969,28.7287,1651930,3829.7,0.000821547,0.109517,0,0
221941661,71020822,16378,139876,212.021,4329930,31976,0.00151578,0.228602,0.228602,0.741658
221942633,71020822,16865,2272440,522.07,79908900,73069.2,0.00022974,0.0321545,0.0340268,1.40389
221943039,71020822,17135,34969,4.12825,1056120,588.895,0.000118055,0.0168405,0,0
221941180,71020822,16149,69938,13.018,2440260,1851.37,0.000186136,0.0264716,0.0264716,0.0153693
221940114,71020822,15856,37393800,18739.6,1452830000,2676870,0.000501142,0.071586,0.0673519,2.30846
221943246,71020822,17373,1743290,365.443,51143900,52223.3,0.000209629,0.0299568,0.029902,0.450206
221943260,71020822,17395,454595,206.214,14819700,27302.1,0.000453621,0.060058,0.0600578,0.48622
221941823,71020822,16456,279752,2.85084,9651950,424.734,1.01906e-05,0.00151825,0.00151825,1.03853
221937638,71020822,771,48651000,12632.4,1412800000,1829430,0.000259654,0.0376031,0.0372598,1.79899
221935584,71020822,224,600690,37.0663,13664100,6012.4,6.17062e-05,0.0100092,0.00963559,0.99513
221940810,71020822,16065,2644890,419.919,89968800,59346.2,0.000158766,0.0224381,0.0225355,1.64355
221938647,71020822,1100,3422230,712.943,126868000,103930,0.000208327,0.030369,0.0303372,1.53569
221940494,71020822,15934,804287,186.263,33713700,24894.7,0.000231587,0.0309525,0.0309525,0.685903
221938488,71020822,1052,1187290,146.236,40892900,20955.7,0.000123168,0.01765,0.0176345,0.634348
221941760,71020822,16431,279752,6.43261,10420900,826.156,2.2994e-05,0.00295317,0.00295317,1.70775
221943255,71020822,17387,870292,143.21,21721100,21217.6,0.000164554,0.0243799,0.024317,0.838485
221937974,71020822,904,5943470,4165.13,196594000,734131,0.000700791,0.123519,0.123515,2.13074
221943235,71020822,17360,24230,1.03678,415081,155.942,4.2789e-05,0.00643592,0,0
221942770,71020822,16953,604981,282.538,20224400,42859.2,0.000467019,0.070844,0.0700839,0.780177
221938250,71020822,958,2342920,544.126,90341900,78711.4,0.000232242,0.0335954,0.0335954,1.18923
221940599,71020822,15959,2753890,23349.1,136894000,3431260,0.00847859,1.24597,1.24326,0.732063
221942573,71020822,16850,419628,18.2577,16450800,2546.57,4.35093e-05,0.00606864,0.00606864,0.791607
221943496,71020822,111220824,1398420,87.9923,48528900,12679.6,6.29225e-05,0.00906706,0.0090689,0.901677
221943313,71020822,17462,3354410,495.264,79730200,70907.5,0.000147646,0.0211386,0.021133,1.1641
221938505,71020822,1058,69938,40.2486,3666540,5520.6,0.000575489,0.0789357,0.0789357,0.0925079
221943221,71020822,17342,104907,37.0232,3736640,5569.51,0.000352915,0.05309,0.05309,0.662844
221940857,71020822,16081,589709,94.8111,22456500,14433.7,0.000160776,0.024476,0.0243471,0.616328
221937771,71020822,836,69938,58.8838,2942870,8065.17,0.000841943,0.115319,0.115319,0.385192
221942026,71020822,16582,69938,30.6511,2319610,4317.24,0.000438262,0.0617295,0.0617295,0.26029
221939704,71020822,15751,108827000,60899.6,3991380000,9233330,0.000559603,0.0848444,0.0809037,2.16455
221942565,71020822,16841,2827500,1108.24,108692000,159481,0.000391952,0.0564034,0.056338,1.06154
221937329,71020822,667,384659,821.297,11593300,120795,0.00213513,0.314031,0.314031,0.776243
221943214,71020822,17334,594473,906.296,19694400,128989,0.00152454,0.216981,0.216981,0.745615
221941059,71020822,16110,2126840,1789.29,84544300,245262,0.000841291,0.115317,0.115004,1.93175
221941691,71020822,16393,524535,121.727,20600700,17469.2,0.000232067,0.0333042,0.0333042,0.552926
221942756,71020822,16939,46559700,37548.1,1760830000,5541510,0.00080645,0.11902,0.114374,0.97669
221940652,71020822,15985,9850000,3201.21,327959000,452638,0.000324996,0.0459531,0.0443828,3.77846
221940761,71020822,16044,3112240,5364.13,140572000,765315,0.00172356,0.245905,0.245905,0.6361
221936436,71020822,411,1357130,157.132,42056300,26073.7,0.000115782,0.0192123,0.0178421,1.09164
221943136,71020822,17233,209814,16.2011,8058540,2252.75,7.72163e-05,0.0107369,0.0107369,0.879767
221943281,71020822,17422,831857,100.903,29544500,14261.1,0.000121298,0.0171438,0.0171205,0.508355
221943495,71020822,111220822,174845,64.8594,7209700,8969.02,0.000370954,0.051297,0.051297,0.522018
221940227,71020822,15875,441993,36.7229,15821400,4659.37,8.30848e-05,0.0105417,0.0102693,0.911915
221935660,71020822,246,894396,89.1537,29080100,13090.3,9.96803e-05,0.0146359,0.015015,0.873818
221943123,71020822,17217,1573600,101.61,35032700,14368,6.45717e-05,0.00913067,0.00913064,0.765974
221941918,71020822,16528,34969,13.4663,1501510,1934.94,0.000385091,0.0553331,0,0
221936444,71020822,415,6152980,7630.44,241242000,1119420,0.00124012,0.181931,0.18317,0.935771
221937620,71020822,765,104418,5.17678,3368660,807.269,4.95777e-05,0.00773117,0.00771655,0.700943
221943469,71020822,111220746,181412,40.0811,5534010,5780.26,0.000220939,0.0318626,0.0278509,1.14253
221933279,71020822,35,174845,6.97586,5361760,904.494,3.98974e-05,0.00517312,0.00517312,0.792211
221936707,71020822,529,174845,27.7973,6514120,4941.09,0.000158983,0.0282598,0.0282598,0.392742
221937743,71020822,826,6747760,4236.4,222955000,744231,0.000627823,0.110293,0.110292,2.26281
221932904,71020822,17,2272200,269.163,88150500,38966.5,0.000118459,0.0171493,0.017149,1.10785
221941672,71020822,16384,1993230,921.536,80571200,133473,0.000462332,0.0669631,0.0669631,1.16247
221940773,71020822,16051,384659,415.107,14801100,60836.2,0.00107916,0.158156,0.158156,0.675872
221942489,71020822,16780,363570,51.6941,12308400,7522.5,0.000142185,0.0206907,0.0221176,1.90565
221943470,71020822,111220750,216313,61.629,4400280,8905.67,0.000284907,0.0411703,0.0394534,0.783268
221935268,71020822,87,279752,8.7014,8393720,1493.29,3.1104e-05,0.0053379,0.0053379,1.14214
221941489,71020822,16331,406952,82.9224,13637900,11430.7,0.000203765,0.0280885,0.0275548,0.637047
221943489,71020822,111220798,1466690,425.287,47199000,59909.5,0.000289964,0.0408467,0.0408173,0.86032
221934799,71020822,53,69510.1,3.54796,2143560,543.258,5.10424e-05,0.00781553,0.00781593,0.416337
221940881,71020822,16090,34969,11.9325,1404490,1582.61,0.000341231,0.0452576,0,0
221935469,71020822,170,804643,125.834,28922000,18272.7,0.000156384,0.0227091,0.0227087,0.730641
221937789,71020822,843,2305070,330.752,92167000,49561.6,0.000143489,0.0215011,0.0223032,0.85934
221939858,71020822,15791,209814,31.1255,7607330,4705.46,0.000148348,0.0224268,0.0224268,0.377472
221940897,71020822,16095,132305,43.3297,5421320,5883.57,0.000327498,0.0444697,0.0453053,0.639281
221943436,71020822,111220626,604981,282.538,20224400,42859.2,0.000467019,0.070844,0.0700839,0.780177
221943505,71020822,111220852,1833430,233.119,55890300,30109.2,0.000127149,0.0164223,0.0181337,1.09123
221937707,71020822,805,380849,33.0396,10766500,4866.18,8.67525e-05,0.0127772,0.01277,0.918368
221943478,71020822,111220766,978614,132.109,30766500,19015.6,0.000134996,0.0194311,0.0194218,1.29186
221936264,71020822,358,104907,53.5741,3901390,7084.44,0.000510682,0.0675307,0.0675307,0.963528
221941338,71020822,16251,104907,2.18518,3042330,319.656,2.08297e-05,0.00304705,0.00304705,0.413088
221941892,71020822,16497,1199490,309.962,37258500,43238.3,0.000258412,0.0360474,0.0356012,1.10942
221941682,71020822,16389,174845,35.7529,6437420,4858.17,0.000204483,0.0277856,0.0277856,0.867803
221942098,71020822,16608,314721,29.325,11126300,5797.81,9.31777e-05,0.0184221,0.0184221,2.0319
221942943,71020822,17112,348530,36.3087,10840800,5307.32,0.000104177,0.0152277,0.0152148,0.461571
221940674,71020822,16001,199044000,225214,6930350000,35736600,0.00113148,0.179541,0.175347,2.21366
221941463,71020822,16314,1084040,315.87,38665800,46956.4,0.000291383,0.0433162,0.0433162,0.695786
221935443,71020822,155,2157530,596.717,72928700,84845.1,0.000276574,0.0393251,0.0395105,0.405478
221943376,71020822,17543,109666,9.64803,2766910,1333.46,8.79767e-05,0.0121593,0.0113481,0.51898
