id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222146812,71021165,220,14860800,3409.58,641607000,534920,0.000229434,0.0359954,0.0359936,2.07243
222149220,71021165,976,5105470,2278.7,210608000,299918,0.000446324,0.0587444,0.0587444,1.24107
222151016,71021165,15689,174841,27.3506,2325540,3608.79,0.000156432,0.0206404,0.0206404,0.708118
222155218,71021165,16695,979132,105.701,38326400,14066.4,0.000107953,0.0143662,0.0143662,0.966377
222151439,71021165,15803,1748450,26.4524,78921600,3995.1,1.5129e-05,0.00228494,0.00228494,1.27771
222147758,71021165,510,384659,95.4096,17689700,13326.8,0.000248037,0.0346457,0.0346457,0.294115
222152026,71021165,15964,314721,88.1301,15821600,12907.5,0.000280026,0.0410127,0.0410127,0.824975
222157980,71021165,17445,587659,690.054,15588700,91690.9,0.00117424,0.156027,0.155687,0.576481
222158003,71021165,17452,69938,96.1172,2134060,12301.1,0.00137432,0.175885,0.175885,0.431967
222157354,71021165,17283,804287,392.293,23941500,51344.3,0.000487753,0.0638383,0.0638383,0.657547
222147491,71021165,441,244783,5.97162,9501540,821.589,2.43956e-05,0.0033564,0.0033564,0.694999
222149072,71021165,942,3951500,139.741,148685000,18963.5,3.53641e-05,0.00479907,0.00479907,1.02494
222158265,71021165,17529,1678010,611.414,51444100,81557.8,0.000364368,0.0486038,0.048609,0.895884
222158777,71021165,111220768,139876,305.986,5034850,42134.1,0.00218756,0.301225,0.301225,1.23159
222153730,71021165,16336,244783,0.038234,8809800,5.56098,1.56195e-07,2.2718e-05,2.2718e-05,1.27471
222156231,71021165,16966,104907,251.51,4703680,32082.5,0.00239745,0.305819,0.305819,0.531485
222147739,71021165,498,1014100,10.1188,39908500,1713.41,9.97805e-06,0.00168958,0.00168958,1.11954
222150971,71021165,15683,69938,60.7704,1058890,10139.3,0.000868918,0.144976,0.144976,0.456168
222146910,71021165,257,489566,66.702,18458400,9478.91,0.000136247,0.0193619,0.0193619,0.986627
222147874,71021165,612,2133110,657.679,80730200,92804.7,0.000308319,0.0435068,0.0435068,0.64986
222148533,71021165,856,37137100,5998.46,1504230000,848565,0.000161522,0.0228495,0.0228495,2.06124
222158421,71021165,17584,384659,229.961,11563700,29343.5,0.000597831,0.0762843,0.0762843,1.2719
222153540,71021165,16279,34969,0.453716,1214220,60.984,1.29748e-05,0.00174394,0,0
222155418,71021165,16730,279752,292.674,10665400,40060.5,0.00104619,0.1432,0.1432,0.744472
222154097,71021165,16411,3182180,131.608,135753000,18115.9,4.13578e-05,0.00569292,0.00569292,2.27002
222157343,71021165,17279,34969,7.98631,1101340,1006.22,0.000228383,0.0287745,0,0
222148978,71021165,893,244783,5.24909,10494500,751.475,2.14439e-05,0.00306996,0.00306996,2.21127
222154336,71021165,16472,1503670,34.6485,60923800,5129.28,2.30427e-05,0.00341118,0.00341118,1.37455
222151915,71021165,15917,8007900,1359.61,283457000,238476,0.000169783,0.02978,0.02978,2.47708
222156948,71021165,17188,909192,748.865,30387600,99074.7,0.000823659,0.10897,0.10897,0.88838
222147824,71021165,589,6259450,6292.12,219715000,1173110,0.00100522,0.187414,0.187414,1.86654
222155010,71021165,16657,69938,5.11303,2814170,683.778,7.31081e-05,0.00977691,0.00977691,0.850581
222154900,71021165,16619,559504,113.801,22887400,16691.6,0.000203396,0.0298328,0.0298328,1.50304
222156767,71021165,17117,34969,91.8546,1550140,11798.9,0.00262674,0.33741,0,0
222149467,71021165,1021,4441060,1152.28,192501000,167709,0.00025946,0.0377633,0.0377633,0.750587
222151275,71021165,15767,3391990,345.003,132109000,51712.4,0.000101711,0.0152454,0.0152454,1.40472
222149281,71021165,984,9266780,4256.31,407089000,607447,0.000459308,0.065551,0.065551,1.40985
222153690,71021165,16322,7588270,1830.94,288962000,264612,0.000241286,0.0348712,0.0348712,1.88673
222150406,71021165,10728,944161,728.764,41853100,104295,0.000771864,0.110463,0.110463,0.529387
222146802,71021165,214,1119010,1099.81,39656400,169885,0.000982841,0.151818,0.151818,1.20728
222157348,71021165,17281,69938,19.5632,2257530,2550.25,0.000279722,0.0364645,0.0364645,0.188465
222152948,71021165,16126,24198500,6248.63,956919000,887062,0.000258224,0.0366577,0.0366577,1.28422
222149630,71021165,1067,804287,1653.1,22108100,298255,0.00205536,0.370832,0.370832,1.10271
222155052,71021165,16669,3671740,1100.48,146378000,148716,0.000299716,0.0405029,0.0405029,1.13123
222147683,71021165,472,349690,57.1795,13005000,9407.46,0.000163515,0.0269023,0.0269023,0.739105
222157663,71021165,17369,1328820,536.763,51112400,76423,0.000403939,0.0575119,0.0575119,0.786605
222153997,71021165,16384,1993230,1130.23,84265000,151703,0.000567032,0.0761092,0.0761092,1.18098
222152752,71021165,16071,279752,36.2731,12199700,5487.51,0.000129661,0.0196156,0.0196156,0.845989
222158396,71021165,17575,34969,70.7872,1182310,8904.24,0.00202428,0.254633,0,0
222150093,71021165,10672,4580940,1847.16,199747000,269662,0.000403226,0.058866,0.058866,0.973451
222154717,71021165,16561,1014100,99.1396,41345000,13919.6,9.77611e-05,0.0137261,0.0137261,0.911751
222154009,71021165,16390,349690,8.38549,14531900,1152.37,2.39798e-05,0.0032954,0.0032954,1.23155
222158189,71021165,17505,34969,31.8275,1308590,4029.34,0.000910164,0.115226,0,0
222155094,71021165,16682,839256,47.2116,33280700,6070.77,5.62541e-05,0.00723352,0.00723352,0.766663
222157726,71021165,17388,442928,345.236,7894880,51295.9,0.000779441,0.115811,0.114837,1.11772
222148394,71021165,805,384659,99.277,8789400,13317.6,0.000258091,0.0346217,0.0346217,1.29409
222148391,71021165,804,104907,4.17725,4156920,654.506,3.98186e-05,0.00623892,0.00623892,0.749264
222157714,71021165,17383,1300430,1476.57,30968000,214125,0.00113545,0.164657,0.163371,0.847266
222147778,71021165,529,174845,10.3022,6661860,1814.57,5.8922e-05,0.0103782,0.0103782,0.851074
222154040,71021165,16400,1468700,99.8889,58537700,13941.7,6.80118e-05,0.00949255,0.00949255,1.41415
222150403,71021165,10726,349690,292.871,15387500,42073,0.000837516,0.120315,0.120315,0.400826
222158573,71021165,17615,34969,29.0188,1282480,3711.37,0.000829844,0.106133,0,0
222147206,71021165,304,2307950,1259.4,88969600,194768,0.000545679,0.0843899,0.0843899,1.27171
222152526,71021165,16030,30508100,7268.02,1131710000,1045740,0.000238232,0.0342774,0.0343123,1.31309
222150399,71021165,10725,4441060,3685.8,166657000,549860,0.000829936,0.123813,0.123813,1.37912
222147750,71021165,504,3391990,727.173,136273000,107765,0.000214379,0.0317704,0.0317704,1.0509
222157328,71021165,17271,839224,297.893,25111500,39504.7,0.000354962,0.0470729,0.0470715,0.535033
222147168,71021165,289,104907,144.57,4657440,19044.7,0.00137808,0.181539,0.181539,0.432354
222154749,71021165,16568,104907,10.6326,4556980,1472.2,0.000101353,0.0140334,0.0140334,0.903881
222155303,71021165,16703,2902430,323.356,112707000,42749.4,0.000111409,0.0147289,0.0147289,1.45512
222158948,71021165,111220898,34969,37.4359,1449460,4814.83,0.00107055,0.137689,0,0
222147285,71021165,342,6888890,513.178,272605000,73119.3,7.44935e-05,0.0106141,0.0106141,1.00652
222158886,71021165,111220850,769318,600.036,28251000,77686,0.000779958,0.10098,0.10098,0.57102
222151684,71021165,15846,3876970,182.137,117806000,25772.7,4.69791e-05,0.00664764,0.00664133,1.3544
222147219,71021165,310,1258880,123.935,46029100,17360.1,9.84481e-05,0.0137901,0.0137901,1.54445
222150039,71021165,1105,384659,33.8791,13189900,5037.28,8.80757e-05,0.0130954,0.0130954,0.984458
222156824,71021165,17140,524535,344.531,18498900,44197.1,0.000656832,0.0842595,0.0842595,0.886604
222149329,71021165,989,1084040,817.682,42511200,112306,0.000754292,0.103599,0.103599,0.748995
222152405,71021165,16023,6665610,1213.84,154955000,190935,0.000182105,0.0286447,0.0287642,1.21354
222146849,71021165,233,489566,516.507,23334900,69991.6,0.00105503,0.142967,0.142967,0.475066
222151286,71021165,15769,664411,168.153,24483100,23578,0.000253086,0.035487,0.035487,0.932385
222154266,71021165,16449,69938,0.0222257,2870830,3.36518,3.17792e-07,4.81166e-05,4.81166e-05,0.40135
222158944,71021165,111220896,104892,23.1825,3052110,2980.41,0.000221013,0.0284141,0.0284119,0.482371
222151959,71021165,15945,944163,57.2135,31833700,9626.87,6.0597e-05,0.0101962,0.0101962,0.837087
222146781,71021165,201,523865,260.199,18885900,38333.1,0.000496691,0.0731736,0.0731372,1.09684
222149577,71021165,1049,3112240,4314.17,105483000,649948,0.00138619,0.208836,0.208836,0.96957
222153471,71021165,16262,34969,0.265821,1162540,34.397,7.60163e-06,0.000983641,0,0
222156759,71021165,17113,944163,1005.14,35813200,130458,0.00106458,0.138173,0.138173,0.690926
222156574,71021165,17089,139876,22.4293,4755350,2887.21,0.000160351,0.0206412,0.0206412,0.30315
222147808,71021165,576,34969,187.777,1408080,25623.3,0.0053698,0.732743,0,0
222151847,71021165,15908,15732600,3506.34,671936000,532962,0.000222871,0.0338763,0.0338719,2.16768
222147271,71021165,333,349690,2.8323,13317500,445.564,8.09946e-06,0.00127417,0.00127417,1.36022
222154774,71021165,16578,2902430,505.335,113348000,68790,0.000174108,0.0237009,0.0237009,1.15657
222153245,71021165,16182,104907,26.7311,4456980,3624.18,0.000254808,0.0345466,0.0345466,0.442662
222154914,71021165,16629,69938,94.036,2602290,15299.7,0.00134456,0.218761,0.218761,0.0969882
222156175,71021165,16909,34969,18.8785,1066970,2600.64,0.000539863,0.0743698,0,0
222147203,71021165,303,1748450,152.202,63753100,22789.5,8.70498e-05,0.0130341,0.0130341,1.98123
222150905,71021165,15679,909122,375.015,18077400,53513.4,0.000412503,0.0588628,0.0588608,0.783967
222154886,71021165,16611,139876,18.1035,5564530,2528.01,0.000129426,0.0180732,0.0180732,1.16094
222158018,71021165,17459,104756,109.377,3217460,14916.1,0.00104412,0.142389,0.1424,0.46228
222151786,71021165,15868,2098140,714.478,80278100,109990,0.000340529,0.0524227,0.0524227,1.41902
222151767,71021165,15863,1398390,18.0409,29613200,2586.38,1.29012e-05,0.00184955,0.00184977,1.37605
222153529,71021165,16277,174845,3.03073,5484280,442.155,1.73338e-05,0.00252884,0.00252884,1.41113
222155580,71021165,16776,629442,118.142,25376500,16407.9,0.000187694,0.0260673,0.0260673,0.73646
222148903,71021165,880,419628,76.2242,17061500,10296.3,0.000181647,0.0245367,0.0245367,0.735221
222146764,71021165,191,1608570,191.301,65468100,30884.7,0.000118926,0.0192,0.0192,1.59468
222151840,71021165,15905,45479100,8551.23,1574690000,1263320,0.000188026,0.027778,0.0276968,1.98314
222147685,71021165,473,2622440,186.496,87436500,27958.1,7.11154e-05,0.0106611,0.0106603,1.71533
222156354,71021165,17039,1328820,325.703,53526500,42085.9,0.000245106,0.0316716,0.0316716,0.956047
222151995,71021165,15956,31847600,3198.26,1140360000,510345,0.000100424,0.0160246,0.0160166,3.55244
222155645,71021165,16799,279752,261.28,10244300,37304.4,0.000933969,0.133348,0.133348,0.553073
222147691,71021165,477,98850600,12876.2,3883570000,1956820,0.000130259,0.0197957,0.0197944,2.38192
222158811,71021165,111220790,34969,15.5402,1224820,1989,0.0004444,0.0568789,0,0
222158578,71021165,17638,454538,56.2957,10224500,8706.61,0.000123853,0.0191549,0.0191552,0.742239
222156351,71021165,17038,2517770,1760.15,105193000,225635,0.00069909,0.089617,0.089617,1.04501
222151815,71021165,15883,104907,11.5592,3874930,1663.36,0.000110185,0.0158556,0.0158556,0.741688
222158425,71021165,17585,139876,176.517,4738000,22237.5,0.00126196,0.15898,0.15898,0.785949
222153047,71021165,16157,244783,74.8429,9674050,12282.2,0.000305752,0.0501757,0.0501757,1.19174
222157990,71021165,17447,137260,99.5782,3174580,13509.5,0.00072547,0.0984229,0.0984029,0.232906
222146791,71021165,207,174845,137.456,6871750,17683.1,0.000786156,0.101136,0.101136,0.761266
222149171,71021165,966,804287,26.3751,26507500,3554.07,3.27931e-05,0.00441891,0.00441891,1.06637
222146747,71021165,180,244783,24.9821,9503160,3766.41,0.000102058,0.0153867,0.0153867,0.492252
222151704,71021165,15850,69869.6,3.00853,2026640,455.761,4.30592e-05,0.00652303,0.00651736,1.25509
222154666,71021165,16541,1503670,60.6413,61305600,8704.64,4.03289e-05,0.00578894,0.00578894,3.00498
222146797,71021165,211,3811620,1373.55,143278000,203396,0.00036036,0.0533619,0.0533619,0.760152
222155784,71021165,16844,1713480,2359.85,70647100,312491,0.00137723,0.182372,0.182372,1.16415
222152860,71021165,16097,139876,33.622,5326330,4407.31,0.00024037,0.0315087,0.0315087,1.35398
222149099,71021165,946,3147210,151.129,107391000,24694,4.80199e-05,0.00784632,0.00784632,2.55679
222149011,71021165,914,69938,0.680514,2458500,115.401,9.73025e-06,0.00165004,0.00165004,0.0725349
222152840,71021165,16090,34969,61.8469,1579290,8010.79,0.00176862,0.229083,0,0
222152732,71021165,16067,384659,32.1108,14774100,4855.74,8.34786e-05,0.0126235,0.0126235,0.536982
222146771,71021165,195,349690,9.68009,13783600,1371.06,2.76819e-05,0.00392079,0.00392079,1.41535
222149959,71021165,1088,454597,37.4006,19092500,5424.84,8.2272e-05,0.0119333,0.0119333,1.54222
222148329,71021165,777,524535,84.8734,15971500,11188.5,0.000161807,0.0213304,0.0213304,0.727418
222155657,71021165,16801,69938,15.1121,2234820,2184.76,0.000216079,0.0312386,0.0312386,0.108901
222157890,71021165,17412,69554.7,6.49855,938410,948.199,9.34308e-05,0.0136324,0.0136323,0.01087
222151093,71021165,15701,454595,219.764,8405920,35883.7,0.000483429,0.0789355,0.0789354,0.629947
222154970,71021165,16647,69938,35.6552,2366220,5776.32,0.000509811,0.082592,0.082592,0.0739328
222158783,71021165,111220778,34969,78.312,1372960,10746.6,0.00223947,0.307317,0,0
222156806,71021165,17132,664411,378.373,22255800,48629.8,0.000569486,0.0731923,0.0731923,0.954318
222154148,71021165,16421,804287,488.951,33773100,71175.8,0.000607931,0.0884955,0.0884955,0.848434
222154965,71021165,16643,69938,35.6552,2366220,5776.32,0.000509811,0.082592,0.082592,0.0739328
222147431,71021165,414,279752,8.77311,9855410,1513.14,3.13603e-05,0.00540885,0.00540885,1.48418
222147903,71021165,622,104907,2.21759,3643870,308.364,2.11387e-05,0.0029394,0.0029394,0.586168
222150472,71021165,15566,656061000,161921,24332500000,24592600,0.000246809,0.0374853,0.0374607,2.72594
222158819,71021165,111220796,34969,21.6616,1056410,2887.86,0.000619451,0.0825834,0,0
222147864,71021165,608,349690,14.6331,14812300,2367.54,4.1846e-05,0.0067704,0.0067704,0.724717
222154792,71021165,16583,69938,73.7771,2492460,10953.6,0.00105489,0.156619,0.156619,0.0466688
222147806,71021165,574,3077270,609.949,92615500,78893,0.000198211,0.0256373,0.0256373,1.10451
222147446,71021165,422,664411,59.8169,27543500,8914.76,9.003e-05,0.0134175,0.0134175,0.788183
222150811,71021165,15622,16151800,3076.6,354369000,435391,0.000190481,0.0269563,0.0269502,1.37062
222157791,71021165,17406,594230,161.311,14805900,20556.5,0.000271463,0.0345935,0.0345812,0.678916
222155239,71021165,16698,6399330,2354.55,273005000,321450,0.000367937,0.0502319,0.0502319,0.743641
222150514,71021165,15585,244783,9.1681,8458210,1215.01,3.7454e-05,0.0049636,0.0049636,1.67476
222155029,71021165,16663,104907,4.87302,3772790,637.554,4.64509e-05,0.00607732,0.00607732,0.495054
222146402,71021165,10,10840400,4234.55,436796000,602244,0.000390627,0.0555556,0.0555556,1.31511
222147483,71021165,437,3951330,1507.14,154022000,232936,0.000381427,0.0589513,0.0589509,0.69336
222155470,71021165,16739,139876,89.0031,4621480,13937.1,0.0006363,0.099639,0.099639,0.853303
222158724,71021165,111220724,664411,895.038,28444900,117948,0.00134711,0.177523,0.177523,0.583707
222147427,71021165,412,1608570,141.918,69078000,18780.8,8.82258e-05,0.0116754,0.0116754,1.04905
222155074,71021165,16676,1363790,617.179,52846600,84313.9,0.000452546,0.0618231,0.0618231,0.925953
222156880,71021165,17162,139876,317.294,5293880,43646.6,0.00226839,0.312038,0.312038,0.519444
222147234,71021165,318,69938,26.0546,2301420,3537.08,0.000372539,0.0505745,0.0505745,0.23444
222151669,71021165,15843,5734920,1656.75,235433000,251303,0.000288888,0.0438198,0.0438198,2.62433
222156788,71021165,17124,1049070,562.459,35860600,72432.7,0.00053615,0.0690447,0.0690447,0.673892
222151244,71021165,15755,2342920,189.358,86494900,26299.9,8.08211e-05,0.0112253,0.0112253,1.59547
222152897,71021165,16113,314721,147.892,12513100,20507.7,0.000469914,0.0651614,0.0651614,0.951253
222150109,71021165,10680,3842040,1404.19,150822000,206297,0.00036548,0.0536948,0.053706,1.29891
222153505,71021165,16271,209814,28.1355,5112600,4382.32,0.000134097,0.0208867,0.0208867,0.473678
222156284,71021165,17001,174845,30.1697,7338440,4090.79,0.000172551,0.0233967,0.0233967,0.605051
222147336,71021165,367,1328820,18.2525,51079900,3050.06,1.37359e-05,0.00229531,0.00229531,1.62676
222148160,71021165,706,419628,706.332,15085500,107532,0.00168323,0.256255,0.256255,0.934793
222148214,71021165,733,2622680,71.7928,111641000,10892.7,2.73739e-05,0.00415328,0.00415328,1.80723
222152825,71021165,16083,6364360,406.149,241479000,61122.5,6.38161e-05,0.00960387,0.00960387,1.08092
222154065,71021165,16405,279752,0.00606032,10925600,0.874102,2.16632e-08,3.12456e-06,3.12456e-06,2.76846
222157984,71021165,17446,415441,499.463,11149400,66307.6,0.00120225,0.159608,0.15945,0.535386
222152314,71021165,15999,1047630,144.633,27128000,21777.5,0.000138057,0.0207873,0.0207912,1.45357
222154416,71021165,16519,12204200,1580.26,490112000,220960,0.000129485,0.0181053,0.0181053,1.61741
222150574,71021165,15603,314721,4.06912,10490000,636.728,1.29293e-05,0.00202315,0.00202315,1.01508
222147324,71021165,362,4476030,293.817,188896000,41146.1,6.56423e-05,0.00919254,0.00919254,2.4074
222146592,71021165,90,104907,23.3437,4359840,3168.54,0.000222518,0.0302033,0.0302033,0.49436
222154139,71021165,16419,2342920,1141.62,96150100,163981,0.000487265,0.0699898,0.0699898,1.13757
222147885,71021165,616,699380,635.759,29173100,88944.5,0.000909032,0.127176,0.127176,0.881489
222156220,71021165,16952,699380,962.559,29568800,126535,0.0013763,0.180925,0.180925,0.712654
222156984,71021165,17198,524535,340.333,17240600,44393.9,0.000648829,0.0846347,0.0846347,0.86394
222154327,71021165,16467,2447830,72.3383,96218900,10704.9,2.9552e-05,0.00437323,0.00437323,1.49885
222152257,71021165,15987,1887860,29.6876,60944300,4296.04,1.57256e-05,0.00227561,0.00227653,2.23456
222156391,71021165,17054,1958260,1247.13,72132000,162246,0.000636855,0.0828518,0.0828518,0.679634
222156331,71021165,17028,629442,262.902,25074000,35199.7,0.000417675,0.055922,0.055922,1.05296
222147366,71021165,385,13462000,3351.57,530768000,500103,0.000248965,0.0371492,0.0372668,1.18827
222158258,71021165,17527,244783,613.756,8303470,77680.6,0.00250735,0.317345,0.317345,0.706314
222147216,71021165,308,734349,56.3501,31150800,7712.42,7.67348e-05,0.0105024,0.0105024,0.628909
222148153,71021165,700,489566,7.71769,13408400,1059.57,1.57643e-05,0.00216431,0.00216431,1.58109
222148458,71021165,829,524535,72.5856,21902200,10440.6,0.000138381,0.0199045,0.0199045,0.835198
222149185,71021165,969,1119010,1865.73,50088900,338877,0.00166731,0.302837,0.302837,1.72971
222151843,71021165,15907,45479100,8551.23,1574690000,1263320,0.000188026,0.027778,0.0276968,1.98314
222158084,71021165,17471,419040,124.727,11780700,17336.4,0.000297649,0.0413718,0.0413624,0.995705
222153330,71021165,16213,4441060,63.414,160722000,8926.44,1.4279e-05,0.00200998,0.00200998,2.35226
222155639,71021165,16798,419628,256.631,15787700,37424.2,0.000611569,0.0891842,0.0891842,1.80544
222158908,71021165,111220868,104907,45.9442,4509880,5932.49,0.000437952,0.05655,0.05655,0.220841
222151654,71021165,15837,979132,350.715,41193000,52664,0.00035819,0.0537864,0.0537864,1.40792
222146589,71021165,88,2447830,48.2385,80443200,7549.66,1.97066e-05,0.00308422,0.00308422,1.75848
222151202,71021165,15729,944163,302.746,22574200,40297.4,0.00032065,0.0426806,0.0426806,0.882466
222147341,71021165,370,43530700,48543.4,1452580000,6422040,0.00111515,0.147529,0.147085,1.05375
222154130,71021165,16417,244783,3.95596,10454800,549.042,1.61611e-05,0.00224297,0.00224297,0.591133
222147160,71021165,287,69938,0.0278522,2306900,4.24214,3.98242e-07,6.06557e-05,6.06557e-05,1.41071
222148995,71021165,903,699379,788.8,33713400,104424,0.00112786,0.149309,0.149309,0.661156
222150083,71021165,1141,174845,1.75848,4942050,221.981,1.00574e-05,0.00126959,0.00126959,1.42192
222156849,71021165,17149,314721,251.41,10433100,31612.9,0.000798836,0.100447,0.100447,0.670564
222155782,71021165,16843,3706710,3985.5,151835000,541993,0.00107521,0.146219,0.146219,1.20687
222156556,71021165,17085,1853360,671.142,65170000,86055.3,0.000362122,0.0464321,0.0464321,0.7843
222155049,71021165,16668,29304000,11875.5,1189560000,1607060,0.000405251,0.0548411,0.0548411,1.08598
222146733,71021165,169,1538640,957.056,51727000,127361,0.000622016,0.0827751,0.0827751,0.892925
222153497,71021165,16268,104907,7.93577,3709110,1093.34,7.56458e-05,0.010422,0.010422,0.275282
222149348,71021165,996,839256,35.3815,24954200,4956.77,4.21582e-05,0.00590615,0.00590615,1.10063
222149513,71021165,1029,139876,4.34576,5903140,654.293,3.10687e-05,0.00467767,0.00467767,0.973689
222151790,71021165,15871,839256,328.165,32145100,52215.1,0.000391019,0.0622159,0.0622159,1.40986
222155557,71021165,16766,209814,50.4076,7987460,6577.76,0.000240249,0.0313504,0.0313504,0.767037
222158316,71021165,17547,1186570,688.099,40185300,93286.2,0.000579908,0.0786185,0.0785199,1.20896
222146571,71021165,74,244783,120.389,10691100,15433.5,0.000491819,0.0630496,0.0630496,0.398751
222150848,71021165,15628,839256,18.2364,23161900,2821.19,2.17292e-05,0.00336153,0.00336153,1.03287
222146604,71021165,95,6714050,356.047,244743000,51573.5,5.30302e-05,0.00768143,0.00768143,1.18761
222147648,71021165,454,489566,93.3529,18714600,13094.9,0.000190685,0.0267481,0.0267481,0.473469
222155626,71021165,16794,69938,58.3774,2564390,7911.14,0.000834702,0.113116,0.113116,0.540443
222146826,71021165,225,1188950,2315.4,54393700,297858,0.00194744,0.250523,0.250523,0.295695
222152367,71021165,16011,4336160,1158.95,161432000,181280,0.000267275,0.0418066,0.0418066,0.977595
222158022,71021165,17462,3314910,1581.5,90022100,212617,0.000477088,0.0641395,0.0642305,1.01065
222152070,71021165,15976,3077270,236.92,123583000,39442.7,7.69902e-05,0.0128174,0.0128174,1.56032
222155336,71021165,16713,139876,21.3778,5573790,2975.93,0.000152834,0.0212755,0.0212755,0.584723
222152876,71021165,16104,5280320,8064.73,149950000,1325530,0.00152732,0.251032,0.251032,1.5935
222147931,71021165,634,454597,55.4604,17870900,9581.9,0.000121999,0.0210778,0.0210778,1.72953
222156245,71021165,16982,524535,164.169,20327200,22684,0.00031298,0.043246,0.043246,0.344152
222157256,71021165,17246,979116,2259.07,34175600,303541,0.00230725,0.310016,0.310013,0.769902
222156208,71021165,16933,1014100,971.258,44819800,134656,0.000957753,0.132784,0.132784,1.2478
222147736,71021165,496,489566,259.29,18042400,49339.3,0.000529633,0.100782,0.100782,2.04721
222158962,71021165,111220904,871846,221.34,27562700,33585.5,0.000253875,0.0385223,0.0384973,1.22134
222149251,71021165,980,209814,10.9271,6824420,1550.47,5.208e-05,0.00738973,0.00738973,0.614892
222152320,71021165,16001,181639000,49929.6,6732170000,7578560,0.000274884,0.0417233,0.0416672,2.11218
222154873,71021165,16607,454597,42.7897,17480000,5579.29,9.41266e-05,0.012273,0.012273,0.787045
222154796,71021165,16584,314721,65.2364,12352000,8618.51,0.000207283,0.0273846,0.0273846,0.283716
222157603,71021165,17350,34857.8,2.94005,280426,405.769,8.43443e-05,0.0116407,0,0
222159029,71021165,124372452,34969,27.9286,1372970,3802.18,0.000798668,0.10873,0,0
222156897,71021165,17168,314721,524.266,12770800,66308,0.00166581,0.210688,0.210688,0.442248
222147858,71021165,606,1538640,802.522,50190600,109807,0.00052158,0.0713665,0.0713665,1.30679
222154959,71021165,16641,69938,35.6552,2366220,5776.32,0.000509811,0.082592,0.082592,0.0739328
222147652,71021165,455,104907,0.0517491,4059500,7.5864,4.93285e-07,7.23154e-05,7.23154e-05,0.61919
222154441,71021165,16530,2622680,259.333,110851000,36027.4,9.88812e-05,0.0137369,0.0137369,1.85225
222147041,71021165,266,454597,3.8532,17545500,623.967,8.47608e-06,0.00137257,0.00137257,1.18118
222153306,71021165,16197,454597,76.1137,18365600,9960.13,0.000167431,0.0219098,0.0219098,0.990564
222158150,71021165,17483,104907,45.9442,4509880,5932.49,0.000437952,0.05655,0.05655,0.220841
222146661,71021165,123,419628,112.429,18327300,14422.5,0.000267925,0.0343697,0.0343697,0.89523
222158337,71021165,17556,244502,281.725,8526330,36772.9,0.00115224,0.150399,0.150289,0.938041
222147293,71021165,345,4720820,651.103,201702000,97336.7,0.000137922,0.0206186,0.0206186,0.828574
222150489,71021165,15570,174845,0.331234,5711140,50.4121,1.89444e-06,0.000288325,0.000288325,1.23071
222154450,71021165,16534,104907,18.5213,3777470,2948.23,0.00017655,0.0281032,0.0281032,1.24071
222147265,71021165,330,34969,6.15196,1417680,824.155,0.000175926,0.0235682,0,0
222154808,71021165,16587,69938,13.7962,2850360,1819.7,0.000197263,0.0260188,0.0260188,0.205637
222147027,71021165,259,244783,6.39071,3733960,1102.11,2.61077e-05,0.00450239,0.00450239,1.36613
222148993,71021165,902,419628,222.644,18130600,30167.9,0.000530574,0.0718921,0.0718921,0.668331
222148452,71021165,828,6469260,1980.35,257451000,266017,0.000306117,0.0411201,0.0411201,1.10572
222153967,71021165,16367,244783,18.9488,8493310,2548.96,7.74106e-05,0.0104132,0.0104132,0.909771
222150103,71021165,10677,4930630,1754.79,198299000,260153,0.000355897,0.0527627,0.0527628,0.932954
222151394,71021165,15782,2832490,85.8546,110766000,14637.6,3.03107e-05,0.00516776,0.00516776,1.33622
222158016,71021165,17457,104756,109.377,3217460,14916.1,0.00104412,0.142389,0.1424,0.46228
222146460,71021165,48,10630600,609.921,395640000,84182.1,5.73742e-05,0.00791887,0.00791887,1.8352
222146723,71021165,159,10840400,1732.74,391868000,310380,0.000159841,0.0286318,0.0286318,5.00204
222148232,71021165,748,209814,3.76168,5799250,596.869,1.79287e-05,0.00284475,0.00284475,1.993
222150878,71021165,15666,10070100,2563.36,209407000,368681,0.000254553,0.0366116,0.0366087,1.11021
222147031,71021165,260,314554,70.3437,7973830,9555.38,0.00022363,0.0303775,0.0303724,0.309123
222151999,71021165,15957,2762530,606.852,138336000,87414.4,0.000219673,0.0316429,0.0316427,0.852524
222152364,71021165,16010,7972930,1661.82,259117000,254449,0.000208432,0.0319141,0.0319141,1.32422
222157597,71021165,17347,629419,457.301,14724800,59755.4,0.000726545,0.0949374,0.0949375,0.347618
222152805,71021165,16079,734349,543.748,26718400,72093.2,0.000740449,0.0981729,0.0981729,0.707238
222147802,71021165,566,1014040,12.0842,30185300,1569.55,1.19168e-05,0.00154781,0.00154772,1.7959
222149606,71021165,1061,279752,183.008,10573700,30377.5,0.000654178,0.108587,0.108587,1.01743
222147352,71021165,377,139876,33.8128,5633440,4420.48,0.000241734,0.0316029,0.0316029,0.930531
222151112,71021165,15708,104907,1.29333,2902160,173.807,1.23284e-05,0.00165678,0.00165678,0.445604
222150511,71021165,15584,209814,2.27182,7097670,299.729,1.08278e-05,0.00142854,0.00142854,1.64087
