id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221910856,71020778,1110,272729,393.589,8634580,59480.4,0.00144315,0.218093,0.218,0.191134
221920769,71020778,124372440,34842.4,35.366,767758,4744.86,0.00101503,0.136181,0,0
221911703,71020778,15765,2241100,2493.71,78738600,370523,0.00111271,0.165331,0.168193,0.339274
221912373,71020778,15917,7143210,12986.3,222752000,1925270,0.00181799,0.269525,0.265811,0.452134
221917867,71020778,17098,874225,663.59,26966100,95819.9,0.000759061,0.109605,0.109605,0.454486
221910794,71020778,1085,321544,579.172,11338000,88354.5,0.00180122,0.274782,0.283685,0.238979
221918166,71020778,17150,666518,893.698,21215800,127067,0.00134085,0.190643,0.199241,0.284741
221919468,71020778,17558,187500,246.291,5547550,36802.9,0.00131355,0.196283,0.214033,0.575927
221906885,71020778,90,104907,127.526,3023890,18973,0.00121561,0.180855,0.180855,0.156185
221909551,71020778,675,209814,366.812,7585910,54258.1,0.00174827,0.258601,0.258601,0.264473
221918717,71020778,17459,54238,41.0716,1709020,5460.8,0.000757248,0.100682,0.100699,0.0567483
221917131,71020778,16846,1372750,2690.26,48908400,393777,0.00195976,0.286852,0.280792,0.382829
221918439,71020778,17297,34969,14.0377,920717,2102.28,0.000401432,0.0601184,0,0
221912234,71020778,15893,2762540,3259.28,77936600,470861,0.00117981,0.170445,0.170445,0.396065
221918203,71020778,17169,67160.8,71.7206,2918890,10324.4,0.00106789,0.153726,0.156178,0.295035
221912311,71020778,15908,14970300,55399.4,607531000,8226170,0.00370061,0.549499,0.545403,0.283634
221920364,71020778,111220822,97150.6,105.631,4071060,15060,0.00108729,0.155017,0.155448,0.15382
221911084,71020778,182305709,1223920,2829.51,44723300,434449,0.00231186,0.354966,0.354966,0.139376
221914270,71020778,16285,568327,659.712,19978700,102105,0.0011608,0.179658,0.190798,0.260864
221918366,71020778,17251,2674010,2156.95,67631900,298641,0.000806636,0.111683,0.115365,0.451326
221909187,71020778,585,408516,637.489,12814800,96030.4,0.0015605,0.235071,0.233103,0.295973
221910927,71020778,10675,5765420,33372.7,229179000,4745990,0.00578842,0.823182,0.82326,0.242746
221919791,71020778,111220656,34969,34.8736,1006950,5085.31,0.000997271,0.145423,0,0
221911621,71020778,15721,32580.2,27.6328,740934,4415.54,0.000848144,0.135528,0,0
221907626,71020778,224,699271,487.273,19102400,71471.1,0.00069683,0.102208,0.102208,0.299613
221911579,71020778,15702,122087,123.123,3513440,19860.2,0.00100849,0.162673,0.156986,0.308064
221914698,71020778,16330,454597,1083.96,14735800,157236,0.00238445,0.34588,0.34588,0.421316
221909287,71020778,613,524535,805.38,19708000,129490,0.00153542,0.246866,0.246866,0.339183
221915014,71020778,16443,1009070,1335.96,31920400,199325,0.00132396,0.197533,0.197159,0.228947
221906301,71020778,9,2201730,4374.47,80120800,673811,0.00198683,0.306036,0.306023,0.200666
221912767,71020778,15996,524535,786.467,21302100,114626,0.00149936,0.218529,0.218529,0.278466
221917250,71020778,16897,1327960,1208.26,42091000,181080,0.000909865,0.136359,0.129867,0.369756
221907831,71020778,275,8202320,10657.7,273254000,1567030,0.00129935,0.191047,0.191771,0.300973
221911165,71020778,15577,5370640,8055.88,168356000,1169920,0.00149998,0.217837,0.210955,0.264378
221919635,71020778,17593,109404,156.576,2826360,22506.4,0.00143117,0.205718,0.205364,0.151225
221909220,71020778,596,3155390,4571.87,98230700,667717,0.00144891,0.211612,0.21292,0.326756
221909733,71020778,765,104907,98.2928,3078080,13968.4,0.000936952,0.133151,0.133151,0.0676697
221918529,71020778,17344,316853,253.097,10058300,36806.5,0.000798781,0.116163,0.118901,0.509128
221906867,71020778,82,489535,889.36,15110900,130084,0.00181675,0.265731,0.265724,0.323044
221918525,71020778,17342,58327.6,93.8376,2306350,13821.7,0.0016088,0.236967,0.237892,0.0747536
221920272,71020778,111220796,21802.9,43.2825,825600,6506.78,0.00198517,0.298437,0,0
221915646,71020778,16574,308972,280.464,10162000,43746.9,0.000907732,0.141588,0.135694,0.299146
221918612,71020778,17409,253808,175.972,7830240,24037.4,0.000693326,0.0947068,0.0935718,0.208818
221920734,71020778,111220906,40811.1,89.6702,1671240,15808.5,0.0021972,0.387359,0.386096,0.0417295
221910488,71020778,1004,211491,155.554,6481100,24904.4,0.000735511,0.117757,0.111839,0.333205
221918578,71020778,17388,442622,496.947,7604140,73422.9,0.00112273,0.165882,0.165009,0.281389
221918430,71020778,17290,10422300,10378.2,289670000,1500300,0.000995769,0.143951,0.142545,0.413808
221906318,71020778,10,7095490,10757.2,251773000,1622200,0.00151606,0.228624,0.226055,0.320014
221915017,71020778,16446,605939,871.38,19368600,130442,0.00143807,0.215273,0.2149,0.21267
221916693,71020778,16717,1251860,1366.09,41097200,209122,0.00109125,0.16705,0.17049,0.300597
221917591,71020778,16971,500651,584.284,19039100,84428.6,0.00116705,0.168638,0.174664,0.339434
221912262,71020778,15900,734349,461.757,19997900,66450.8,0.000628797,0.0904893,0.0904893,0.247779
221914905,71020778,16394,284006,560.149,12166200,83724.9,0.00197231,0.2948,0.296632,0.257517
221917072,71020778,16820,7182220,29880.5,307925000,4269200,0.00416034,0.594412,0.585608,0.488011
221914125,71020778,16258,384538,599.049,9198860,86956,0.00155784,0.226131,0.226109,0.39221
221913332,71020778,16099,104907,247.571,3644470,36650.6,0.00235991,0.349363,0.349363,0.156213
221907598,71020778,212,13580000,23647.6,437943000,3526680,0.00174136,0.259697,0.256576,0.611925
221917179,71020778,16861,978037,1751.36,30575800,251887,0.00179069,0.257543,0.257495,0.334215
221910924,71020778,10674,6841040,35711.8,251076000,5152390,0.00522024,0.753159,0.753241,0.472305
221918307,71020778,17241,898131,685.107,24258900,101566,0.000762814,0.113086,0.113107,0.132059
221908853,71020778,509,3095730,7105.28,102374000,1054280,0.00229518,0.340558,0.335003,0.269325
221911709,71020778,15768,495593,554.09,15302600,81740.8,0.00111803,0.164935,0.167922,0.290946
221918152,71020778,17141,104686,72.6366,2016770,10004,0.000693852,0.0955616,0.0955842,0.202951
221908704,71020778,453,66167500,103501,2053060000,15685900,0.00156422,0.237063,0.236,0.684531
221917850,71020778,17088,174114,184.954,5236150,27249.1,0.00106226,0.156501,0.156035,0.102461
221908659,71020778,440,628423,1046.95,19549600,153517,0.00166599,0.244289,0.24422,0.167638
221913354,71020778,16109,2447830,6124.59,84020900,884974,0.00250205,0.361534,0.361534,0.72407
221918787,71020778,17508,636255,789.29,13532900,114914,0.00124052,0.18061,0.184281,0.683538
221917465,71020778,16938,52599600,294072,1983070000,42758900,0.00559077,0.812912,0.81337,0.510125
221917662,71020778,16992,104103,79.0361,3768360,11800.9,0.000759214,0.113359,0.113254,0.226613
221918580,71020778,17389,442622,496.947,7604140,73422.9,0.00112273,0.165882,0.165009,0.281389
221908668,71020778,442,686013,1524.56,24229500,234938,0.00222235,0.342469,0.338679,0.826318
221920327,71020778,111220814,34969,15.5846,806978,2212.87,0.00044567,0.0632808,0,0
221917458,71020778,16937,28089.1,35.7347,1085500,5247.44,0.00127219,0.186814,0,0
221912643,71020778,15976,2579610,4274.85,84955600,638227,0.00165717,0.247412,0.234867,0.393584
221915248,71020778,16527,18431.6,20.4788,728864,3054.88,0.00111107,0.165742,0,0
221910286,71020778,919,700360,1202.81,26606400,182876,0.00171742,0.261118,0.260624,0.226275
221918776,71020778,17500,4638950,5282.4,123797000,734442,0.00113871,0.158321,0.156084,0.541378
221908755,71020778,473,2575320,4505.91,78442300,658455,0.00174965,0.255679,0.254924,0.459217
221909490,71020778,656,3917980,2318.14,79696500,351028,0.000591666,0.0895942,0.100171,1.0328
221917751,71020778,17040,209814,198.644,6344330,24531.4,0.000946763,0.11692,0.11692,0.473614
221918508,71020778,17328,634149,677.879,17617200,90504.9,0.00106896,0.142719,0.1418,0.251909
221918750,71020778,17484,141142,192.509,5187740,27456.7,0.00136394,0.194533,0.20249,0.342009
221910304,71020778,930,1432390,1653.51,52563100,246431,0.00115437,0.172042,0.177017,0.295381
221908529,71020778,415,6244080,12724,223533000,1878570,0.00203777,0.300856,0.301102,0.379052
221909510,71020778,666,182514,359.052,8021050,58535.5,0.00196726,0.320718,0.324889,0.192641
221919348,71020778,17547,1033600,1874.81,34441600,303712,0.00181387,0.293841,0.307415,1.08264
221914844,71020778,16375,40110700,58216.5,1321390000,8686330,0.0014514,0.216559,0.215019,0.403025
221907192,71020778,157,1819750,2543.13,57514200,379842,0.00139752,0.208733,0.204637,0.472095
221913096,71020778,16013,11778600,27672.7,421924000,4177120,0.00234939,0.354635,0.353884,0.257437
221907279,71020778,178,909194,1837.97,29282200,265436,0.00202154,0.291946,0.291946,0.403721
221911078,71020778,182305701,594473,614.417,17849900,92334.8,0.00103355,0.155322,0.155322,0.374237
221914776,71020778,16345,1683100,1917.26,50866000,287295,0.00113913,0.170694,0.169277,0.245096
221918105,71020778,17117,34969,30.5647,891848,4090.49,0.000874051,0.116975,0,0
221909849,71020778,809,3363510,4781.91,107625000,712454,0.0014217,0.211819,0.211109,0.314593
221913105,71020778,16016,73280200,104574,2182740000,15981100,0.00142705,0.218082,0.216672,0.760098
221915674,71020778,16579,545594,864.095,20423900,129061,0.00158377,0.236551,0.232111,0.137248
221916280,71020778,16649,40381900,59611.6,1444500000,8958210,0.0014762,0.221837,0.223243,0.457017
221911849,71020778,15813,3137580,5319.04,108578000,785112,0.00169527,0.250228,0.244729,0.445921
221906864,71020778,79,50414.9,72.8692,1701630,10984.1,0.00144539,0.217874,0.216437,0.0425477
221916885,71020778,16775,355497,603.02,12595800,93005.9,0.00169627,0.261622,0.260833,0.190857
221916886,71020778,16776,609269,822.609,19150100,122722,0.00135016,0.201424,0.199821,0.277212
221910274,71020778,912,354505,462.288,17770500,64781.7,0.00130404,0.182738,0.187682,0.26607
221914953,71020778,16416,715484,1167.49,26866300,175203,0.00163175,0.244873,0.243714,0.118324
221911483,71020778,15688,121300,304.228,3717650,46360.7,0.00250806,0.382199,0.376828,0.536064
221913276,71020778,16084,3667690,7937.65,135407000,1212210,0.00216421,0.330509,0.324181,0.31145
221908257,71020778,330,34969,76.9856,1308040,11692.3,0.00220154,0.334362,0,0
221917444,71020778,16935,524496,1526.8,17780900,226142,0.00291099,0.43116,0.43115,0.516685
221916996,71020778,16790,1002530,1124.25,29961100,167770,0.00112141,0.167346,0.165646,0.37275
221916431,71020778,16675,1594100,2280.23,55190900,339582,0.00143042,0.213024,0.217266,0.260526
221918868,71020778,17516,30051.4,38.0087,1102050,6259.19,0.00126479,0.208283,0,0
221910370,71020778,958,1625300,1835.52,62376100,278016,0.00112934,0.171055,0.183137,0.433374
221917561,71020778,16964,96589.6,248.162,4279310,35374.7,0.00256924,0.366237,0.366453,0.233431
221917731,71020778,17029,104907,119.018,3461550,17477.4,0.00113451,0.166599,0.166599,0.109529
221916379,71020778,16666,432860,499.82,15401100,77664.5,0.00115469,0.179422,0.182239,0.364552
221916815,71020778,16744,27576.4,20.2955,766192,2836.1,0.000735973,0.102845,0,0
221914810,71020778,16359,602520,879.429,17877800,130914,0.00145959,0.217277,0.208803,0.273699
221914356,71020778,16295,376928,484.306,12073700,71719.9,0.00128488,0.190275,0.194639,0.214508
221911700,71020778,15764,612306,656.81,21278700,96857.2,0.00107268,0.158184,0.158042,0.243376
221906833,71020778,64,301741,515.63,9759740,75501.4,0.00170885,0.250219,0.257561,0.402607
221909114,71020778,560,139876,150.851,4610480,21941.7,0.00107846,0.156866,0.156866,0.313277
221918226,71020778,17190,18774.7,41.158,769817,6362.95,0.00219221,0.338911,0,0
221910682,71020778,1046,763215,1164.09,27759000,182185,0.00152524,0.238707,0.239521,0.296334
221915104,71020778,16486,4058610,4210.55,115879000,624448,0.00103744,0.153858,0.150434,0.477143
221912587,71020778,15960,1672780,6504.68,70721000,967537,0.00388855,0.578402,0.575842,0.192458
221908564,71020778,422,657216,610.646,19130800,89411.6,0.00092914,0.136046,0.136064,0.124333
221911081,71020778,182305705,1783420,2975.69,64125900,452730,0.00166853,0.253855,0.253855,0.253939
221909993,71020778,849,69938,136.755,2740900,20804.3,0.00195538,0.297467,0.297467,0.111141
221919502,71020778,17560,40811.1,89.6702,1671240,15808.5,0.0021972,0.387359,0.386096,0.0417295
221909665,71020778,721,1923300,1400.74,54169900,210866,0.000728303,0.109638,0.109638,0.555201
221908747,71020778,471,104694,320.244,3241790,46660.3,0.00305887,0.445684,0.445778,0.0894061
221918682,71020778,17440,1879270,1660.15,42729300,250836,0.0008834,0.133475,0.132554,0.441985
221914848,71020778,16376,36052100,54006,1205510000,8061890,0.001498,0.223618,0.222516,0.382578
221919416,71020778,17553,78778.7,436.461,3299630,87408.7,0.00554034,1.10955,1.00693,0.804593
221907993,71020778,318,50845.6,54.6519,1687760,8177.99,0.00107486,0.16084,0.163871,0.164144
221911042,71020778,10728,513976,2973.89,23216500,412419,0.00578605,0.802409,0.797169,0.207874
221911918,71020778,15837,896943,1040.53,31037400,151403,0.00116008,0.168799,0.165418,0.292635
221913429,71020778,16152,41907.1,99.9178,1532640,14326.3,0.00238427,0.341858,0,0
221908683,71020778,448,698557,1250.79,20911000,185841,0.00179054,0.266035,0.266138,0.378998
221910172,71020778,880,311404,565.359,12511300,87856.2,0.00181552,0.282129,0.27837,0.276921
221909791,71020778,785,394640,415.624,11253700,61221.6,0.00105317,0.155133,0.150747,0.44586
221912452,71020778,15935,2832490,6561.93,93964600,968480,0.00231667,0.341918,0.341918,0.309492
221913478,71020778,16171,4227610,6375.54,142777000,939401,0.00150807,0.222206,0.222041,0.41411
221909007,71020778,531,287210,337.384,9775970,49710.6,0.00117469,0.173081,0.177663,0.254589
221918527,71020778,17343,1617030,1301.79,49058000,179438,0.000805055,0.110968,0.112755,0.356324
221907681,71020778,243,279752,694.083,11349700,109305,0.00248106,0.390721,0.390721,0.380382
221917804,71020778,17068,1625490,1412.93,51521800,203548,0.000869236,0.125223,0.130021,0.335039
221908927,71020778,511,665044,775.171,22347300,120472,0.00116559,0.181149,0.185058,0.292776
221906850,71020778,71,101058,150.808,3438270,22695.9,0.00149229,0.224583,0.223874,0.045119
221909366,71020778,642,502749,351.483,11767300,47721.9,0.000699121,0.0949218,0.0966453,0.571465
221912746,71020778,15993,3566840,5456.78,133872000,782101,0.00152986,0.21927,0.21927,0.532198
221919654,71020778,17603,34380.3,39.8638,1001910,5733.88,0.0011595,0.166778,0,0
221907154,71020778,149,1737180,2067.13,62977800,312819,0.00118993,0.180073,0.181782,0.314872
221912518,71020778,15943,2587710,4835.09,103959000,713553,0.00186848,0.275747,0.275747,0.690276
221906916,71020778,97,139876,109.668,2754810,18606.5,0.000784039,0.133021,0.133021,0.151322
221910859,71020778,1111,2830720,4630.76,94557200,715937,0.0016359,0.252917,0.252921,0.276276
221911934,71020778,15844,2937400,7355.06,89607000,1084520,0.00250394,0.369212,0.369212,0.323348
221914690,71020778,16329,6656430,13182.2,194131000,1919610,0.00198038,0.288385,0.287052,0.410232
221918617,71020778,17412,43566.4,53.5262,942430,7018.09,0.00122861,0.161089,0.146439,0.737263
221918207,71020778,17175,551682,321.337,14241800,47473.1,0.000582468,0.0860516,0.0858335,0.263195
221910620,71020778,1022,4091370,9612.94,132388000,1409410,0.00234956,0.344484,0.344484,0.262071
221918206,71020778,17173,314721,149.606,8733260,22167.1,0.000475361,0.070434,0.070434,0.313914
221916293,71020778,16651,32106200,49507.4,1186160000,7430930,0.00154199,0.231449,0.23363,0.422804
221911345,71020778,15623,4549110,5666.06,122598000,791837,0.00124553,0.174064,0.169483,0.382468
221914967,71020778,16423,9973100,16114,312065000,2390300,0.00161575,0.239675,0.240778,0.254211
221908416,71020778,393,34969,88.5826,1288960,13169.3,0.00253318,0.376599,0,0
221908948,71020778,523,2146380,2583.99,64005300,384387,0.00120388,0.179086,0.182871,0.28154
221920439,71020778,111220844,814139,1158.92,29020300,170242,0.0014235,0.209107,0.204726,0.351028
221909178,71020778,582,869852,2088.45,29575400,324506,0.00240092,0.373059,0.328753,1.31415
221913225,71020778,16063,18319400,35335,633701000,5246030,0.00192883,0.286364,0.286371,0.441635
221910913,71020778,1142,699380,1651.53,30041000,222902,0.00236143,0.318714,0.318714,0.612052
221915184,71020778,16492,2525890,2101.42,73549500,311280,0.000831954,0.123236,0.123917,0.436113
221913498,71020778,16178,244783,371.754,8286850,55296.3,0.00151871,0.225899,0.225899,0.315972
221910618,71020778,1021,3051180,5861.81,112824000,890296,0.00192116,0.291788,0.292745,0.285303
221912554,71020778,15948,1014100,645.84,33399800,92782.6,0.000636859,0.0914925,0.0914925,0.273082
221917199,71020778,16868,967852,1548.22,33981000,232312,0.00159965,0.240029,0.255648,0.470361
221920311,71020778,111220810,69938,67.4229,2083370,9627.59,0.000964038,0.137659,0.137659,0.610789
221919102,71020778,17535,155966,300.641,3585390,41162.1,0.00192761,0.263917,0.262352,0.32795
221907096,71020778,137,1017110,895.746,31709600,130493,0.000880675,0.128297,0.129109,0.311287
221914979,71020778,16431,189821,253.555,6855980,37905.2,0.00133576,0.19969,0.205641,0.226347
221907527,71020778,192,558747,801.74,15301300,117408,0.00143489,0.210128,0.210066,0.420838
221912160,71020778,15876,244783,379.744,8044980,56134.9,0.00155135,0.229325,0.229325,0.586055
221906248,71020778,1,67403.8,108.21,1709280,20641.9,0.0016054,0.306243,0.302557,0.734118
221917433,71020778,16933,1014060,3125.46,35252200,469227,0.00308212,0.46272,0.462714,0.526866
221911488,71020778,15690,83433.1,56.0429,1528820,8725.1,0.000671711,0.104576,0.109892,0.759379
221911593,71020778,15710,52721.1,48.2741,1238310,8300.93,0.000915651,0.15745,0.139916,0.54526
221912761,71020778,15995,1818390,2735.66,69814300,388121,0.00150444,0.213442,0.213442,0.696898
221911306,71020778,15612,33630.2,29.3479,883421,3905.08,0.000872663,0.116118,0,0
221906986,71020778,115,51915.3,40.1227,1743250,6229.63,0.000772849,0.119996,0.125754,0.231493
221910999,71020778,10704,1589350,3131.75,59663400,471793,0.00197046,0.296846,0.306069,0.427523
221907904,71020778,292,174845,237.573,4840670,34276.5,0.00135877,0.196039,0.196039,0.184676
221917075,71020778,16821,1248700,2257.38,45357900,325091,0.00180779,0.260345,0.253118,0.355535
221908961,71020778,524,288356,770.109,10105300,127149,0.00267069,0.440942,0.385544,1.43897
221911456,71020778,15679,665174,660.924,18172200,95364.9,0.000993611,0.143368,0.148369,0.721465
221913204,71020778,16052,1119010,1569.64,39339000,251942,0.00140271,0.225147,0.225147,0.423298
221920108,71020778,111220756,970044,945.126,30494600,138975,0.000974312,0.143267,0.144224,0.637208
221915465,71020778,16548,1300830,1749.4,42678000,266959,0.00134483,0.205222,0.191478,0.484538
221918572,71020778,17383,1170600,1195.93,25427000,177364,0.00102163,0.151515,0.148373,0.423903
221912220,71020778,15883,104907,202.346,3541730,29191.3,0.00192881,0.278258,0.278258,0.175113
221908468,71020778,406,867539,789.593,26084400,116488,0.000910152,0.134274,0.136641,0.242914
221918565,71020778,17376,22060,38.2451,851936,5714.18,0.00173368,0.259029,0,0
221918748,71020778,17483,55364.4,75.1828,2043210,10595.1,0.00135796,0.19137,0.191635,0.157078
221907569,71020778,204,383667,1284.98,15446100,189519,0.00334922,0.493969,0.494117,0.298185
221910762,71020778,1074,521184,147.567,8417350,21944.3,0.000283137,0.0421047,0.0418858,1.00937
221920625,71020778,111220874,317932,485.353,12668200,74107.6,0.00152659,0.233093,0.239255,0.371611
221917129,71020778,16844,1372750,2690.26,48908400,393777,0.00195976,0.286852,0.280792,0.382829
221915034,71020778,16452,489566,817.554,16242400,123572,0.00166996,0.252411,0.252411,0.175538
221913879,71020778,16219,125861,157.247,4614500,23484.8,0.00124938,0.186594,0.189667,0.289337
221913389,71020778,16131,13504400,27568.1,482108000,4091900,0.00204142,0.303006,0.303855,0.461396
221918741,71020778,17478,4855650,5623.95,148644000,815462,0.00115823,0.167941,0.171599,0.401046
221908254,71020778,329,19459600,34970,674086000,5425990,0.00179705,0.278834,0.278576,0.670871
221911257,71020778,15601,2072490,3224.99,63852300,462703,0.00155609,0.22326,0.214786,0.289535
221908307,71020778,353,1678510,3733.22,70998000,527971,0.00222412,0.314547,0.314547,0.227732
221915746,71020778,16588,284210,463.913,10923500,69349.9,0.00163229,0.244009,0.238606,0.134791
221915212,71020778,16501,115550,130.449,3382420,18952.8,0.00112895,0.164023,0.160834,0.129857
221917148,71020778,16851,454561,1228.29,15091200,176159,0.00270214,0.387536,0.38754,0.322562
221917805,71020778,17069,88989,89.5383,2893740,13289,0.00100617,0.149333,0.149258,0.195493
221911226,71020778,15593,1997260,3230.01,62908400,467110,0.00161722,0.233876,0.230656,0.22942
221915005,71020778,16440,1119520,1036.02,40177900,155647,0.000925415,0.13903,0.142742,0.43013
221906646,71020778,48,6060380,11983.2,231010000,1768240,0.0019773,0.29177,0.295339,0.501394
221911393,71020778,15655,1407700,1801.05,40925700,253629,0.00127942,0.180172,0.177417,0.221355
221911837,71020778,15809,4844400,7733.3,167736000,1146510,0.00159634,0.236667,0.231438,0.406238
221907072,71020778,133,202418,243.554,6379060,36560.5,0.00120322,0.180618,0.183445,0.198183
221918229,71020778,17192,244370,133.442,5331610,18195.4,0.000546064,0.0744586,0.0744747,0.21442
221911248,71020778,15598,73100.6,90.0303,2039590,13051.9,0.00123159,0.178547,0.18679,0.348091
221910713,71020778,1057,2972360,6022.13,115334000,879683,0.00202604,0.295954,0.295954,0.41727
221914879,71020778,16386,1119410,1627.43,43757000,248458,0.00145384,0.221955,0.222559,0.51855
221917223,71020778,16876,6045990,6245.77,185770000,930256,0.00103304,0.153863,0.148673,0.427498
221916716,71020778,16722,314721,394.688,8783160,57704.7,0.00125409,0.183352,0.183352,0.193328
221919122,71020778,17538,3680470,5717.01,106521000,909303,0.00155334,0.247062,0.238184,1.19746
221908936,71020778,518,8322620,13257.8,301907000,1905710,0.00159298,0.228979,0.228979,0.73447
221916800,71020778,16740,440177,519.516,12183500,78072.4,0.00118024,0.177366,0.174864,0.274544
221914902,71020778,16393,284006,560.149,12166200,83724.9,0.00197231,0.2948,0.296632,0.257517
221908727,71020778,463,11114800,21474.5,382114000,3158050,0.00193206,0.28413,0.29001,0.526823
221914806,71020778,16358,3782170,4014.85,111578000,602596,0.00106152,0.159326,0.15635,0.35574
221917084,71020778,16823,817655,1564.73,30183800,224747,0.00191368,0.274868,0.262736,0.394869
221918764,71020778,17494,847171,805.015,23800700,112802,0.000950239,0.133152,0.138008,0.303089
221910127,71020778,867,2203280,3398.87,71441200,504330,0.00154264,0.2289,0.228942,0.467184
221918754,71020778,17487,2789400,3230.18,86399400,470137,0.00115802,0.168544,0.172576,0.383956
221918184,71020778,17161,489566,303.542,14381800,44741.2,0.000620023,0.0913896,0.0913896,0.49766
221911720,71020778,15771,1650570,1841.88,59980400,274054,0.0011159,0.166035,0.169089,0.348255
221911174,71020778,15580,258875,320.251,8518540,48376.1,0.00123709,0.186871,0.186632,0.188257
221911749,71020778,15780,204018,206.615,7163220,31200.5,0.00101273,0.15293,0.117777,0.184833
221906950,71020778,105,65331,67.8324,1770130,8982.74,0.00103829,0.137496,0.138545,0.246288
221911159,71020778,15570,89299.7,142.324,3054230,20411,0.00159378,0.228567,0.228839,0.237084
221911465,71020778,15681,435631,492.703,10499300,67309.3,0.00113101,0.15451,0.159714,0.365538
221909808,71020778,795,12598400,15311.5,438067000,2368020,0.00121535,0.187962,0.195085,0.501637
221906278,71020778,7,2587710,1461.78,70691200,200485,0.000564894,0.0774761,0.0774761,0.388737
221910641,71020778,1034,1062600,1863.59,33384900,295329,0.0017538,0.27793,0.250251,1.30704
221914968,71020778,16424,1576200,2519.25,55646900,380664,0.00159831,0.241508,0.241251,0.233609
221910378,71020778,962,6179330,5270.3,154895000,812656,0.000852893,0.131512,0.137671,0.739317
221906579,71020778,36,314721,359.969,10793700,50349.6,0.00114377,0.159982,0.159982,0.463379
221918197,71020778,17167,660488,499.929,20046700,72447.2,0.000756908,0.109687,0.11024,0.621661
221909607,71020778,687,2876240,6681.35,106836000,1030530,0.00232294,0.35829,0.347233,0.632634
221909867,71020778,814,878987,1024.47,29224900,150362,0.00116551,0.171063,0.169675,0.538087
221914234,71020778,16279,17511.1,15.8636,665834,2386.82,0.000905915,0.136303,0,0
221913391,71020778,16132,1992630,4298.88,70558000,649435,0.0021574,0.32592,0.327811,0.352106
221909736,71020778,767,5471030,10175.8,190944000,1551090,0.00185994,0.28351,0.282197,0.385266
221917171,71020778,16859,174845,301.389,5403400,43464.3,0.00172375,0.248588,0.248588,0.162672
221919713,71020778,17645,262922,341.139,6296810,60118.1,0.00129749,0.228654,0.235684,0.901055
221907714,71020778,248,489566,276.95,12587600,37580,0.000565705,0.0767619,0.0767619,1.70113
221914403,71020778,16309,20974700,33861.2,621933000,4956570,0.00161438,0.236311,0.234507,0.435983
221918436,71020778,17295,69938,45.5765,1898490,6586.97,0.000651669,0.0941829,0.0941829,0.5115
221918666,71020778,17426,2976360,2770.75,89956200,407695,0.000930917,0.136978,0.138654,0.327075
221911453,71020778,15678,345427,288.648,9466290,41415.7,0.000835625,0.119897,0.120923,0.232369
221911857,71020778,15815,927307,1449.25,34283900,217013,0.00156286,0.234025,0.228093,0.208899
221912367,71020778,15916,4979920,5527.18,131444000,796225,0.00110989,0.159887,0.163294,0.646031
221919041,71020778,17528,365959,356.307,11643400,49984.2,0.000973625,0.136584,0.1375,0.384353
221906830,71020778,63,45446.5,63.4334,1652640,9597.07,0.00139578,0.211173,0.209265,0.060703
221909309,71020778,617,231022,330.912,9424860,50890.7,0.00143238,0.220285,0.221284,0.204538
221918733,71020778,17471,225679,421.323,7242350,58273.8,0.00186692,0.258216,0.262538,0.512843
221910933,71020778,10678,4462350,34404.5,192840000,4995270,0.00770996,1.11943,1.11979,0.202123
221918492,71020778,17314,21802.9,43.2825,825600,6506.78,0.00198517,0.298437,0,0
221918586,71020778,17395,293620,232.474,8939320,32743.2,0.00079175,0.111516,0.111201,0.157639
221919910,71020778,111220690,172633,113.954,5508890,16663,0.000660093,0.0965229,0.0963969,0.375017
221907899,71020778,291,6642370,14321.1,233349000,2111060,0.00215602,0.317817,0.317783,0.426909
221915791,71020778,16598,97214.6,124.518,3745600,18440.9,0.00128086,0.189692,0.189269,0.078692
221917145,71020778,16850,396820,633.394,14023900,95553.8,0.00159617,0.240799,0.241805,0.312942
221911022,71020778,10720,6046740,36346.6,258968000,5215200,0.00601094,0.862481,0.885262,0.303926
221907619,71020778,222,97894.2,139.85,3036580,20934.1,0.00142858,0.213845,0.213447,0.211344
221910971,71020778,10694,1363790,1913.85,45330200,283674,0.00140333,0.208004,0.208004,0.149914
221908791,71020778,486,3872350,8141.55,135499000,1195310,0.00210248,0.308678,0.312794,0.456553
221911730,71020778,15774,3076930,3879.5,105732000,579640,0.00126084,0.188383,0.19067,0.26972
221910401,71020778,970,456969,387.742,13755300,53511.8,0.000848508,0.117101,0.114394,0.337522
221917195,71020778,16867,1912010,2933.09,61015100,435247,0.00153404,0.227639,0.239242,0.412029
221907573,71020778,206,107846,81.6088,2900120,11318.4,0.000756713,0.10495,0.109924,0.504175
221914769,71020778,16342,139876,149.47,4661720,21574.8,0.00106859,0.154243,0.154243,0.216908
221915353,71020778,16533,77953.2,33.741,2377690,5046.32,0.000432836,0.0647353,0.0641294,0.0896614
221911668,71020778,15750,535327000,987002,17718300000,147500000,0.00184374,0.275533,0.273962,0.610342
221912600,71020778,15963,783034,2371.68,30009700,350497,0.00302883,0.447614,0.44696,0.34758
221914898,71020778,16392,116284,127.673,4641220,19964.9,0.00109794,0.171691,0.171361,0.3123
