id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252789105,71016584,258,9750840,24680.9,467441000,3519410,0.00253115,0.360934,0.39038,1.20012
252792329,71016584,631,10445000,58404,401445000,8165270,0.00559158,0.78174,0.822376,1.24452
252798734,71016584,15663,454341,2653.18,14576500,366920,0.00583961,0.807587,0.80769,0.727101
252795119,71016584,919,1718070,2858.34,84154500,401583,0.00166369,0.23374,0.229169,1.02815
252803971,71016584,16067,662482,2289,29119700,314645,0.00345519,0.474949,0.485255,1.04753
252794042,71016584,783,956784,2470.97,43848500,339059,0.00258258,0.354374,0.389308,1.61795
252811518,71016584,17361,1293850,10032.6,64375500,1404300,0.00775408,1.08536,1.08536,0.811669
252800699,71016584,15831,2133070,21302.1,105860000,2913620,0.00998659,1.36592,1.36593,0.52638
252808691,71016584,16686,1818390,7395.75,92284000,997543,0.0040672,0.548587,0.548587,0.999247
252808364,71016584,16654,384659,1612.86,19933300,222185,0.00419297,0.577616,0.577616,0.879746
252809874,71016584,17000,209814,1135.71,10453700,148734,0.00541293,0.708886,0.708886,0.564665
252790153,71016584,367,2377890,28214.5,121490000,3857060,0.0118653,1.62205,1.62205,0.377241
252809675,71016584,16915,79784000,864619,4150380000,141957000,0.010837,1.77927,1.77825,1.46162
252811535,71016584,17368,2902430,14264.2,124091000,1917960,0.00491459,0.660811,0.660811,0.907278
252808657,71016584,16683,839256,2012.92,42609200,270074,0.00239846,0.321801,0.321801,0.82541
252789218,71016584,281,1306350,991.532,27095000,133757,0.00075901,0.10239,0.109824,1.78282
252810898,71016584,17206,69938,70.1333,2204290,9263.47,0.00100279,0.132453,0.132453,0.559277
252804717,71016584,16188,4196280,15669.6,176363000,2348800,0.00373416,0.559735,0.559735,0.798227
252806870,71016584,16456,269093,1415.11,12793400,186028,0.0052588,0.691313,0.676527,0.378357
252794457,71016584,846,1398760,10199.1,65102100,1586910,0.00729154,1.13452,1.13452,1.27118
252811830,71016584,17416,12750400,67977.3,492984000,9800070,0.00533141,0.768612,0.76854,1.33805
252796349,71016584,1031,1748450,3051.84,64453500,402303,0.00174546,0.230091,0.230091,0.803861
252791937,71016584,587,419628,1836.94,20346600,240042,0.00437753,0.572035,0.572035,0.617013
252793748,71016584,735,1654900,5401.12,62927600,738133,0.00326372,0.44603,0.464644,1.03168
252811448,71016584,17333,594465,1434.08,23489500,192406,0.00241239,0.323663,0.32366,1.09809
252798229,71016584,15609,594473,2852.05,23534500,385729,0.00479762,0.648859,0.648859,0.912695
252796963,71016584,1105,764795,4010.1,35075600,551638,0.00524337,0.721289,0.805208,1.47342
252809116,71016584,16752,3007330,14077.9,137185000,2061950,0.0046812,0.685641,0.685641,0.984549
252809894,71016584,17008,839256,2715.86,34384300,362539,0.00323603,0.431977,0.431977,0.854456
252810989,71016584,17231,1538640,9183.13,68406600,1294210,0.00596835,0.841141,0.841141,0.95702
252796635,71016584,1064,17899100,184131,1066000000,30739400,0.0102872,1.71737,1.71501,1.604
252806446,71016584,16418,743281,1158.74,35819100,157342,0.00155895,0.211686,0.219543,1.31354
252813029,71016584,111220908,174825,174.756,6690190,22417.3,0.000999608,0.128227,0.128237,0.691071
252804931,71016584,16225,2928540,12605.1,118231000,1755990,0.00430424,0.599613,0.599377,1.04263
252810701,71016584,17158,4790130,21478.7,183196000,2993820,0.00448394,0.624997,0.62493,1.40057
252808376,71016584,16655,104907,229.542,5253390,32526.1,0.00218805,0.310047,0.310047,0.484477
252797356,71016584,10720,12762300,94885,817978000,15349800,0.0074348,1.20275,1.20288,1.05127
252799970,71016584,15761,34969,219.299,1820940,33524.1,0.00627125,0.958679,0,0
252804400,71016584,16136,3341460,5178.09,146173000,722185,0.00154965,0.216128,0.221587,1.48378
252804383,71016584,16132,2456930,4263.54,108121000,582199,0.00173531,0.236962,0.234298,0.97115
252807643,71016584,16571,524535,1136.25,24082900,148325,0.00216621,0.282774,0.282774,0.793597
252790293,71016584,374,1993230,10869.1,82164000,1398530,0.00545298,0.70164,0.70164,0.446792
252804712,71016584,16186,4196280,15669.6,176363000,2348800,0.00373416,0.559735,0.559735,0.798227
252809917,71016584,17013,734349,4250.74,30743600,552325,0.00578844,0.752128,0.752128,0.442418
252808253,71016584,16633,909194,1495.38,37286200,202675,0.00164473,0.222917,0.222917,0.480589
252812416,71016584,17569,452386,282.394,15531700,36083.3,0.000624232,0.0797622,0.0795873,0.654148
252805386,71016584,16274,133591,1604.43,6299010,222573,0.01201,1.66607,1.59219,0.672381
252799460,71016584,15721,34969,295.652,1586820,39754,0.00845468,1.13683,0,0
252813067,71016584,124372444,34969,397.497,1731460,51488.4,0.0113671,1.4724,0,0
252802655,71016584,16000,559274,2635.51,23566000,340045,0.00471238,0.608012,0.607933,0.546739
252811303,71016584,17268,943122,1850.17,34923900,238094,0.00196175,0.252453,0.252546,0.716275
252805260,71016584,16261,1836540,19772.6,78143800,2741470,0.0107662,1.49274,1.52736,0.825736
252806828,71016584,16452,489566,1099.66,24052900,149900,0.00224619,0.306189,0.306189,0.773274
252800204,71016584,15780,384659,1112.49,18788600,156818,0.00289213,0.40768,0.40768,0.489791
252797994,71016584,15589,4126340,20070.8,191611000,2736170,0.00486407,0.663097,0.663097,0.728553
252788100,71016584,96,2797520,20852.7,128288000,3104920,0.007454,1.10988,1.10988,0.91399
252808128,71016584,16611,139876,655.388,6775080,89440.5,0.0046855,0.639427,0.639427,1.28214
252810249,71016584,17083,174845,401.721,8575730,51901.4,0.00229758,0.296842,0.296842,0.289888
252810824,71016584,17188,909194,2958.1,34038100,392281,0.00325354,0.43146,0.43146,1.17901
252795031,71016584,905,2587710,5325.98,79444200,751946,0.00205818,0.290584,0.290584,1.11508
252811467,71016584,17341,104907,224.986,4419180,29711.8,0.00214462,0.28322,0.28322,0.508308
252793866,71016584,757,244783,409.974,9424760,52881.2,0.00167484,0.216033,0.216033,0.820923
252791870,71016584,578,1223920,14637.7,63043100,2017250,0.0119598,1.64819,1.64819,0.363206
252793292,71016584,679,2832490,15879.5,124863000,2165990,0.00560621,0.764696,0.764696,1.01599
252802536,71016584,15988,3833550,26468.2,154236000,3706350,0.00690435,0.966819,1.0364,1.23571
252809149,71016584,16765,209814,655.319,9841100,85887.4,0.00312333,0.40935,0.40935,0.320394
252809240,71016584,16785,209814,2111.47,11643600,284833,0.0100635,1.35755,1.35755,0.300895
252794801,71016584,864,27639000,72030.8,1263140000,9751420,0.00260613,0.352814,0.36848,1.11886
252790959,71016584,487,338585,6869.7,19300000,978171,0.0202894,2.88899,2.81667,0.605996
252810535,71016584,17126,1049070,4783.4,41798400,648964,0.00455966,0.618609,0.618609,0.851849
252811490,71016584,17348,29117,126.547,707028,21344.6,0.00434614,0.733061,0,0
252805616,71016584,16300,34969,302.775,1664290,40164.2,0.00865839,1.14857,0,0
252803275,71016584,16046,8734500,18716.6,363810000,2519460,0.00214284,0.288449,0.28822,1.00499
252811850,71016584,17422,874225,4575.37,42102600,657765,0.00523363,0.752398,0.752398,1.06644
252804290,71016584,16107,12380300,32051.8,438626000,4346980,0.00258894,0.351122,0.350649,1.18485
252812547,71016584,17583,2078110,5382.82,74294500,722830,0.00259025,0.347831,0.345869,0.684016
252797186,71016584,10689,13120600,189748,580647000,31930900,0.0144618,2.43364,2.38219,1.42189
252794367,71016584,836,2758130,5105,82795700,692953,0.00185089,0.25124,0.262104,1.38401
252805220,71016584,16254,559140,3134.52,21294700,414705,0.00560596,0.741684,0.74215,0.630772
252813006,71016584,111220884,34968.9,120.671,1522670,15946.1,0.00345082,0.456007,0,0
252788962,71016584,233,2517770,7365.68,126791000,1004390,0.00292548,0.398919,0.398919,0.956465
252812698,71016584,17640,454213,499.427,15314900,68654.4,0.00109954,0.15115,0.151193,0.546958
252811300,71016584,17266,943122,1850.17,34923900,238094,0.00196175,0.252453,0.252546,0.716275
252809901,71016584,17010,104907,703.095,4998560,96379.3,0.00670208,0.918711,0.918712,0.336184
252805672,71016584,16302,174845,1248.44,7483070,165073,0.00714026,0.94411,0.94411,0.445513
252804609,71016584,16174,3566840,10625.3,185058000,1541210,0.00297892,0.432095,0.432095,0.589279
252790266,71016584,371,279752,3391.43,14520300,470546,0.012123,1.68201,1.68201,0.708077
252806039,71016584,16392,177848,1044.9,9147120,145750,0.00587525,0.819517,0.82243,0.51088
252800711,71016584,15832,1713450,17259.1,84510000,2363470,0.0100727,1.37936,1.37937,0.540506
252809954,71016584,17029,104907,1152.94,5532370,179380,0.0109901,1.70989,1.70989,0.520899
252810406,71016584,17100,594473,6062.56,31833800,892626,0.0101982,1.50154,1.50154,0.499051
252802211,71016584,15975,2063170,15531.9,87376800,2273800,0.00752815,1.10209,1.10209,1.4281
252812887,71016584,111220788,664411,4684.67,29516500,672847,0.00705086,1.0127,1.0127,0.78772
252788121,71016584,103,69938,1902.59,4229030,271141,0.027204,3.87687,3.87687,0.341509
252807077,71016584,16473,1392010,5064.67,60454900,693415,0.00363838,0.498138,0.511723,1.11609
252806266,71016584,16402,1020790,3592.82,52909000,505919,0.00351963,0.495613,0.510661,0.972627
252809717,71016584,16932,839256,3215.65,36799900,467231,0.00383154,0.556721,0.556721,0.913095
252789177,71016584,274,2262750,5274.26,109125000,747418,0.00233091,0.330314,0.337328,1.48199
252811335,71016584,17282,1643400,4238.65,59899000,569818,0.0025792,0.346731,0.346717,1.40685
252788712,71016584,199,3592410,4346.07,116419000,587583,0.0012098,0.163563,0.163582,2.08563
252788529,71016584,159,20673500,96838.7,658521000,13798400,0.00468419,0.667441,0.661311,1.78695
252794216,71016584,816,1298420,4436.27,66181900,638665,0.00341666,0.491878,0.505897,1.06621
252790441,71016584,401,838960,1799.82,30451400,246617,0.0021453,0.293956,0.2939,0.930886
252811047,71016584,17245,34969,74.3863,1426810,9852.95,0.00212721,0.281762,0,0
252794822,71016584,870,11364900,22548,528948000,3198870,0.001984,0.281469,0.281469,1.49618
252809646,71016584,16902,839256,4322.61,38164700,573782,0.00515053,0.683679,0.683679,0.934067
252800081,71016584,15772,169635,279.968,7475850,37763.1,0.00165041,0.222613,0.219697,0.738518
252802271,71016584,15979,17974000,68783.2,649747000,9492120,0.00382681,0.528102,0.56652,1.50294
252810422,71016584,17105,174845,1869.45,8219720,250408,0.0106921,1.43217,1.43217,0.586625
252809289,71016584,16797,699380,2427.27,32962500,324153,0.00347061,0.463487,0.463487,0.890742
252796948,71016584,1102,2394680,5868.15,120973000,777450,0.0024505,0.324658,0.348975,1.2528
252812632,71016584,17595,34538.3,201.101,896041,29550.3,0.00582254,0.855578,0,0
252810022,71016584,17050,69938,380.407,3354840,49868.8,0.0054392,0.713043,0.713043,0.243855
252804127,71016584,16085,588163,906.216,28443200,121567,0.00154076,0.20669,0.206121,0.97751
252813010,71016584,111220896,104907,1149.76,3829410,180672,0.0109598,1.72221,1.72221,1.30619
252809034,71016584,16729,314721,1869.21,16246900,248952,0.00593927,0.791024,0.791024,0.616304
252787907,71016584,59,931875,4489.88,47741500,625228,0.00481811,0.670935,0.693921,0.833576
252799882,71016584,15734,209814,1111.42,8753730,146656,0.00529718,0.698981,0.698981,0.342542
252806057,71016584,16398,26312700,74470.2,1258660000,10191200,0.0028302,0.387311,0.394085,1.21127
252809358,71016584,16825,209814,310.71,8906410,42698.6,0.00148088,0.203507,0.203507,0.848168
252787840,71016584,45,559504,5889.94,26161100,795675,0.0105271,1.42211,1.42211,0.479649
252790412,71016584,393,69938,62.4592,2675150,8594.62,0.000893065,0.122889,0.122889,0.919508
252795839,71016584,1004,479833,2501.64,19754600,327707,0.00521356,0.68296,0.725656,0.463096
252797448,71016584,182305705,3584140,3738.94,180323000,502285,0.00104319,0.140141,0.141599,1.15091
252799867,71016584,15731,419628,1553.07,18040800,200829,0.00370106,0.478588,0.478588,0.462109
252803169,71016584,16040,5806000,20815.4,297331000,2922320,0.00358516,0.503328,0.500856,0.765643
252811250,71016584,17253,2850440,5609.27,99364300,736813,0.00196786,0.258491,0.258608,1.07717
252797584,71016584,15566,687135000,2657900,30485000000,367656000,0.00386809,0.535056,0.54273,1.69787
252800619,71016584,15818,84460000,296525,4091610000,40514000,0.00351083,0.479682,0.48867,1.15254
252802714,71016584,16008,7758720,57011.9,254479000,8185780,0.0073481,1.05504,1.01808,2.00977
252809068,71016584,16736,1084040,2817.03,48652300,371115,0.00259864,0.342344,0.342344,0.568078
252812044,71016584,17497,874166,1853.26,36030800,244571,0.00212003,0.279777,0.279765,0.73442
252810466,71016584,17115,944163,2889.54,35101300,378495,0.00306043,0.400879,0.400879,0.906388
252809792,71016584,16971,664411,6214.55,31870900,823516,0.00935347,1.23947,1.23947,0.6022
252811241,71016584,17250,9547080,25859.9,341634000,3543760,0.00270867,0.371188,0.370035,1.35457
252809693,71016584,16925,6818600,90382.1,404415000,14846800,0.0132552,2.17739,2.17731,1.03329
252789332,71016584,287,69938,358.531,2906820,49477.7,0.00512642,0.707451,0.707451,0.0644092
252809433,71016584,16848,839256,2539.2,34131500,329883,0.00302554,0.393066,0.393066,0.507772
252800634,71016584,15821,10552500,45180.8,472426000,6074980,0.00428152,0.575691,0.575514,1.04809
252804134,71016584,16086,349690,417.379,13134000,56662.8,0.00119357,0.162037,0.162037,1.01243
252809729,71016584,16936,104907,85.892,4068620,12214.2,0.000818744,0.116429,0.116429,0.452866
252812576,71016584,17586,244766,1245.58,9622050,164859,0.00508887,0.673539,0.673546,0.469309
252790225,71016584,369,24478700,44081.4,1188690000,5933130,0.0018008,0.242379,0.238952,1.1194
252787640,71016584,19,239905,830.288,11076100,119248,0.0034609,0.497065,0.497898,0.464837
252797120,71016584,10674,13428100,108052,727476000,17677700,0.00804668,1.31647,1.31647,1.02934
252804011,71016584,16072,18686700,50948.7,939319000,7024460,0.00272647,0.375907,0.372632,0.993768
252811583,71016584,17388,454458,4649.49,15357900,720041,0.0102308,1.58439,1.5843,0.900638
252811904,71016584,17447,139699,1624.7,5055390,240946,0.01163,1.72475,1.72317,0.845671
252808572,71016584,16674,1993230,5847.4,103754000,802117,0.00293363,0.40242,0.40242,0.637149
252797015,71016584,1113,384659,815.129,20534000,109339,0.0021191,0.284249,0.284249,0.442677
252800434,71016584,15796,1131880,7917.27,52277800,1114610,0.00699481,0.984743,0.971985,1.03855
252812596,71016584,17590,279726,710.775,9793890,96855.2,0.00254097,0.34625,0.346228,0.612014
252800820,71016584,15849,1730180,13806.3,79675600,1983060,0.00797968,1.14616,1.14052,1.02926
252802723,71016584,16009,8068310,45919.1,311636000,6640340,0.00569129,0.823015,0.808123,1.91441
252797096,71016584,1139,419628,1084.09,16831400,146785,0.00258345,0.349798,0.349798,1.1765
252802706,71016584,16007,55236700,189168,2504410000,26891800,0.00342468,0.486847,0.480854,2.18646
252796530,71016584,1057,8219090,20935.4,349133000,2817990,0.00254716,0.342859,0.362335,1.25864
252800673,71016584,15828,7545210,19906.6,326327000,2633290,0.00263831,0.349001,0.348991,1.00668
252805841,71016584,16329,6662770,22417.3,275820000,3099000,0.00336456,0.465121,0.477738,1.57874
252808783,71016584,16702,2587710,9632.87,100212000,1427820,0.00372255,0.551769,0.551769,0.758451
252809636,71016584,16897,1853360,10657.4,83967000,1399160,0.0057503,0.754933,0.754933,0.680585
252790072,71016584,358,209814,1654.57,10337300,216394,0.00788588,1.03136,1.03136,0.301684
252798457,71016584,15629,804285,2093.26,26531700,275646,0.00260264,0.342722,0.342721,0.6498
252799851,71016584,15729,944163,3464.75,41159500,457768,0.00366966,0.48484,0.48484,0.548634
252793116,71016584,661,3111940,35396.2,127711000,4906250,0.0113743,1.57659,1.57646,0.797536
252812858,71016584,111220752,349690,1764.31,16198900,239948,0.00504536,0.686173,0.686173,0.861989
252810462,71016584,17113,944163,2889.54,35101300,378495,0.00306043,0.400879,0.400879,0.906388
252808304,71016584,16643,69938,137.268,2902770,17798.9,0.00196271,0.254496,0.254496,0.341129
252800322,71016584,15788,244783,1147.91,12904700,153943,0.00468951,0.628895,0.628895,0.59766
252788225,71016584,126,842901,9783.85,42582300,1287580,0.0116074,1.52755,1.5922,0.41741
252798067,71016584,15595,664411,3346.34,32741800,450163,0.00503655,0.677537,0.677537,0.70755
252789194,71016584,278,18213800,109437,792338000,15305200,0.00600846,0.84031,0.902,1.2755
252808015,71016584,16596,874225,1314.43,41819800,178614,0.00150354,0.204312,0.204312,0.664039
252809849,71016584,16993,34969,323.182,1458480,44561.2,0.00924195,1.27431,0,0
252811966,71016584,17470,979132,3126.53,37447700,405726,0.00319316,0.414373,0.414373,0.883931
252792496,71016584,639,2443330,16893.7,93242400,2324400,0.0069142,0.951323,0.950959,0.825739
252796472,71016584,1046,1538640,3651.64,78162700,538957,0.0023733,0.350283,0.350283,0.861144
252804288,71016584,16104,12380300,32051.8,438626000,4346980,0.00258894,0.351122,0.350649,1.18485
252812327,71016584,17556,244763,550.582,9831360,71157.9,0.00224945,0.290722,0.290715,1.01098
252802462,71016584,15985,13033500,51460.4,421389000,7189220,0.00394831,0.551594,0.592097,1.52046
252790616,71016584,429,3357020,8135.91,145325000,1107750,0.00242355,0.329981,0.329981,0.798016
252807459,71016584,16537,904016,2161.74,43498700,296239,0.00239126,0.327692,0.326549,0.749836
252811340,71016584,17286,69878.7,35.1655,2086100,4864.68,0.000503236,0.069616,0.0695917,0.701358
252808247,71016584,16632,1538640,4893.33,69078100,643913,0.0031803,0.418496,0.418496,0.711027
252810429,71016584,17107,979132,2195.93,36172500,287194,0.00224273,0.293315,0.293315,1.07188
252808981,71016584,16716,1643540,5078.34,79852600,681008,0.00308987,0.414354,0.414354,0.702172
252807555,71016584,16549,69938,439.95,3377170,60070.1,0.00629057,0.858906,0.858906,0.173549
252789769,71016584,319,4457040,27519.1,191321000,3785570,0.00617429,0.849346,0.918032,1.35431
252811538,71016584,17369,1328820,6635.37,53580800,902058,0.00499343,0.67884,0.67884,0.839565
252809678,71016584,16916,34969,342.376,2122600,47200.4,0.00979083,1.34978,0,0
252812260,71016584,17536,719889,5810.54,26205600,860426,0.00807144,1.19522,1.1749,1.0372
252812819,71016584,111220700,69938,627.455,3424670,84580.2,0.00897159,1.20936,1.20936,0.566607
252791418,71016584,525,839256,6188.37,38815700,817189,0.00737364,0.973706,0.973706,0.298311
252795011,71016584,902,804287,903.124,29754300,119689,0.00112289,0.148814,0.148814,0.679324
252809421,71016584,16844,1713480,9784.9,78359100,1511800,0.00571054,0.882297,0.882297,1.21457
252801316,71016584,15908,3718980,122678,194397000,17104500,0.0329871,4.59926,4.57343,0.733811
252807605,71016584,16563,139876,570.146,6611720,76174.1,0.00407608,0.544583,0.544583,0.340919
252811263,71016584,17258,1347460,2483.26,43755900,326910,0.00184292,0.242612,0.243044,1.38975
252801306,71016584,15905,8571790,202210,406635000,28132100,0.0235901,3.28194,3.24777,0.92754
252787928,71016584,60,594473,836.478,23788300,111507,0.00140709,0.187573,0.187573,0.848863
252791579,71016584,543,3391820,8585.94,116362000,1226900,0.00253136,0.361722,0.361744,0.947309
252811803,71016584,17409,384659,507.219,13412500,70723.8,0.00131862,0.183861,0.183861,0.450245
252801019,71016584,15864,695170,2469.38,19733600,387900,0.0035522,0.557993,0.623433,1.9585
252807384,71016584,16529,34108.3,70.9399,1508030,9386.5,0.00207984,0.275197,0,0
252810829,71016584,17190,34969,194.543,1672640,26353.9,0.00556329,0.753637,0,0
252788980,71016584,235,2535900,5782.29,73046400,838167,0.00228018,0.330521,0.332117,1.12572
252801831,71016584,15932,5734290,15815.5,237539000,2139380,0.00275805,0.373084,0.381459,1.26633
252810863,71016584,17198,524535,2834.83,21135600,390843,0.00540447,0.745122,0.745122,1.04189
252791877,71016584,580,489566,900.966,21889800,119426,0.00184034,0.243942,0.243942,0.378503
252809224,71016584,16781,384659,3045.17,19329600,414448,0.00791655,1.07744,1.07744,0.547074
252791304,71016584,509,6469260,12769.9,301601000,1716350,0.00197393,0.265309,0.265309,0.851811
252798163,71016584,15604,1748450,14289.2,80731300,1936000,0.00817248,1.10727,1.10727,0.472137
252811756,71016584,17400,3141810,16846.5,121931000,2313800,0.00536202,0.736454,0.735677,1.08176
252788945,71016584,230,101250,297.504,2859180,42079.4,0.00293832,0.415601,0.413962,0.285336
252789130,71016584,263,314721,1888.84,13661900,262578,0.00600163,0.834319,0.834319,0.225617
252812851,71016584,111220734,559504,625.989,19556000,80528,0.00111883,0.143928,0.143928,0.705189
252796913,71016584,1096,1713480,2203.67,86313300,293263,0.00128608,0.171151,0.171151,0.602701
252788818,71016584,215,3978540,5896.63,187068000,806586,0.00148211,0.202734,0.203038,0.790688
252790560,71016584,426,1131370,23260.5,61743900,3367820,0.0205596,2.97677,2.88597,0.546168
252809262,71016584,16790,1258880,6006.76,58252400,796848,0.00477149,0.632979,0.632979,1.01067
252812036,71016584,17494,1014040,3337.44,42359100,452667,0.00329123,0.446399,0.446379,1.19762
252810375,71016584,17095,5315290,27194.2,217250000,3898610,0.00511622,0.733471,0.733471,1.27664
252790481,71016584,409,3811620,12389.6,169952000,1683630,0.00325049,0.441709,0.441709,0.697857
252792251,71016584,620,1223920,7219.26,55397100,1103130,0.0058985,0.901316,0.901316,1.4532
252810910,71016584,17209,3077220,17924,130253000,2456400,0.00582472,0.798252,0.798241,1.26819
252797169,71016584,10686,4266220,35159.3,243077000,5673260,0.00824133,1.32981,1.32981,1.55405
252809731,71016584,16937,34969,70.2744,1477920,10156.9,0.00200962,0.290454,0,0
252798020,71016584,15591,244783,1536.26,9774860,219489,0.00627601,0.896668,0.896668,0.461768
252795539,71016584,973,1084040,2927.28,36012100,388175,0.00270035,0.358082,0.358082,0.949109
252810963,71016584,17223,6084390,34123.5,248521000,4758540,0.00560838,0.78209,0.782063,1.16401
252788144,71016584,110,139876,3827.2,8040150,531466,0.0273613,3.79955,3.79955,0.299114
252808876,71016584,16711,174845,390.85,8192650,52872.6,0.00223541,0.302397,0.302397,0.395977
252806392,71016584,16411,3047850,7237.6,147776000,1001360,0.00237466,0.328546,0.343295,1.48641
252791609,71016584,549,87776200,279210,4126880000,38397700,0.00318093,0.43745,0.447426,1.2937
252791388,71016584,521,209814,1696.51,10369700,227915,0.00808578,1.08627,1.08627,0.318607
252804686,71016584,16182,104907,154.014,5339510,21066,0.0014681,0.200806,0.200806,0.464598
252787563,71016584,7,5105470,12344.1,194646000,1737070,0.00241782,0.340238,0.340238,1.18932
252799394,71016584,15716,69319.7,427.109,3331310,55336.9,0.00616144,0.798286,0.794715,0.712326
252795739,71016584,985,49613300,95853.7,2268980000,13192100,0.00193202,0.265899,0.264668,0.90807
252800964,71016584,15861,3598250,12041.8,107836000,1797670,0.00334657,0.499594,0.542107,1.81222
252804815,71016584,16204,195157,1636.21,9342670,249614,0.00838403,1.27904,1.45907,0.786283
252812434,71016584,17574,34969,293.559,1601320,39773.7,0.00839484,1.1374,0,0
252812889,71016584,111220790,34969,92.9596,1542080,12416.3,0.00265834,0.355066,0,0
252793364,71016584,689,209813,1539.19,8402870,210651,0.00733603,1.00399,1.00399,0.385749
252802234,71016584,15977,453942,3714.48,19063500,528388,0.00818272,1.164,1.16278,1.69069
252805211,71016584,16253,1104240,8623.75,42189100,1169520,0.00780964,1.05911,1.09904,0.838531
252811819,71016584,17412,66772.1,348.436,2273310,49717.6,0.00521829,0.744586,0.724761,0.815963
252796408,71016584,1037,3636780,14697.1,178686000,2085490,0.00404123,0.573444,0.573444,0.818202
252811932,71016584,17456,454596,2902.06,18273300,378226,0.00638382,0.832003,0.832002,0.773102
252804283,71016584,16102,12380300,32051.8,438626000,4346980,0.00258894,0.351122,0.350649,1.18485
252806486,71016584,16426,174845,218.019,8143160,29990.7,0.00124692,0.171527,0.171527,1.05007
252810834,71016584,17191,909194,2958.1,34038100,392281,0.00325354,0.43146,0.43146,1.17901
252811946,71016584,17462,3353900,21435.1,127557000,3199670,0.0063911,0.954014,0.954391,1.39318
252804293,71016584,16108,2281070,4290.25,56172200,618290,0.00188081,0.271052,0.270046,1.08933
252795816,71016584,999,807314,6485.58,31064500,894005,0.00803353,1.10738,1.23193,1.06587
252796734,71016584,1074,1363790,829.278,25423400,117218,0.000608068,0.0859505,0.0859505,1.19349
252810242,71016584,17079,2307950,9652.81,98623000,1302770,0.00418241,0.564472,0.564472,1.23589
252788539,71016584,162,524535,3858.69,25322100,506999,0.0073564,0.966569,0.966569,0.447189
252809236,71016584,16784,209814,2111.47,11643600,284833,0.0100635,1.35755,1.35755,0.300895
252809269,71016584,16791,1258880,6006.76,58252400,796848,0.00477149,0.632979,0.632979,1.01067
252789708,71016584,312,736687,4369.75,30356800,595616,0.00593162,0.808507,0.922519,1.35962
252799408,71016584,15717,69319.7,427.109,3331310,55336.9,0.00616144,0.798286,0.794715,0.712326
252806055,71016584,16396,26312700,74470.2,1258660000,10191200,0.0028302,0.387311,0.394085,1.21127
252808719,71016584,16690,3951500,34675.6,185596000,4900250,0.0087753,1.2401,1.2401,0.585257
252791626,71016584,554,279752,687.866,13937500,91227.1,0.00245884,0.3261,0.3261,0.233119
252805891,71016584,16342,139876,331.375,6571850,44074.2,0.00236906,0.315095,0.315095,0.449233
252810525,71016584,17124,1049070,4783.4,41798400,648964,0.00455966,0.618609,0.618609,0.851849
252807477,71016584,16539,1503670,3615.07,70699700,476791,0.00240417,0.317085,0.317085,1.01158
252807498,71016584,16542,174845,806.609,7960480,107226,0.00461328,0.613265,0.613265,0.276746
252807536,71016584,16546,104907,230.395,4884450,31358.7,0.00219619,0.298919,0.298919,0.893396
252789663,71016584,307,4223240,33605.4,170323000,4728950,0.00795725,1.11974,1.11817,1.12675
252802845,71016584,16015,1905090,2507.3,85586900,339041,0.00131611,0.177966,0.179477,1.28471
252809073,71016584,16737,454597,629.412,19689700,82573.7,0.00138455,0.181641,0.181641,0.652842
252790391,71016584,386,28451500,145152,1236700000,20507500,0.00510174,0.720789,0.720685,1.05361
252791849,71016584,576,69938,72.1778,2618580,9426.6,0.00103203,0.134785,0.134785,0.755639
252809328,71016584,16803,69938,258.784,2787030,32969.4,0.0037002,0.471409,0.471409,0.922463
252811347,71016584,17290,12560400,65359.1,494576000,9012030,0.0052036,0.717497,0.714293,1.11989
252804457,71016584,16149,65059.9,369.138,3088320,49965.3,0.00567382,0.76799,0.752009,0.400828
252809029,71016584,16728,5105470,19208.3,231989000,2527250,0.00376229,0.495009,0.495009,0.93119
252791092,71016584,494,2657640,10815.1,135654000,1485750,0.00406945,0.559047,0.559047,0.711007
252804021,71016584,16074,18686700,50948.7,939319000,7024460,0.00272647,0.375907,0.372632,0.993768
252788672,71016584,192,1184680,8095.96,40275000,1137370,0.0068339,0.96007,0.959316,0.96894
252791982,71016584,591,524535,1201.34,22186300,157630,0.00229029,0.300514,0.300514,0.815896
252807180,71016584,16492,3045390,9977.73,130127000,1323360,0.00327634,0.434545,0.437603,0.803549
252804357,71016584,16123,8983840,28404.7,437666000,4084920,0.00316176,0.454697,0.452785,1.08237
252791496,71016584,533,5037000,9506.68,143499000,1400000,0.00188737,0.277944,0.278028,1.59948
252801301,71016584,15904,54641800,432642,2163900000,59968200,0.00791778,1.09748,1.10082,1.64106
252804938,71016584,16226,419628,3888.34,19477100,552931,0.00926615,1.31767,1.31767,0.568399
252790183,71016584,368,104907,84.5894,4286940,11546,0.000806328,0.110059,0.110059,0.760281
252807418,71016584,16534,104907,680.138,5126860,93550.6,0.00648325,0.891748,0.891748,0.521492
252793814,71016584,750,349690,54.2945,7099120,7547.35,0.000155265,0.021583,0.021583,0.943858
252803986,71016584,16069,5135230,15971.2,254510000,2115420,0.00311013,0.411944,0.442619,1.33898
252811880,71016584,17434,874225,4586.29,33295400,617451,0.00524612,0.706284,0.706284,1.16627
