id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222498377,71148022,16162,420468,548.473,18766200,83791,0.00130443,0.19928,0.182385,1.40463
222499700,71148022,16419,1505880,1292.49,72242700,197479,0.000858298,0.131138,0.139809,0.897204
222500421,71148022,16575,245728,76.5994,12921300,11313.1,0.000311724,0.0460393,0.0480839,0.343395
222502268,71148022,16999,67633.7,20.9774,3620790,2970.26,0.000310163,0.0439169,0.0443455,0.533604
222502832,71148022,17135,33444.5,22.7392,1368970,3640.92,0.000679908,0.108865,0,0
222499419,71148022,16359,540695,342.396,25173200,56365.6,0.000633253,0.104247,0.103551,1.50413
222490979,71148022,307,1517240,2506.97,47099600,373051,0.00165233,0.245875,0.244711,0.611032
222499008,71148022,16288,170886,78.2208,7291120,13425.6,0.000457735,0.0785643,0.0787018,0.49166
222501347,71148022,16818,39677800,105613,2154790000,17088900,0.00266175,0.43069,0.413986,1.13968
222500268,71148022,16544,826421,322.034,43966500,48064.2,0.000389674,0.0581595,0.0579355,0.392604
222503347,71148022,17242,769933,307.633,31340400,43082.9,0.000399558,0.0559567,0.0553206,0.715441
222492306,71148022,706,157227,1322.56,7129880,196173,0.00841176,1.2477,1.08802,0.623921
222500523,71148022,16609,69310.1,17.2055,3332010,2557.28,0.000248239,0.0368962,0.0417992,0.0050224
222501117,71148022,16740,336080,306.946,15485800,43358.2,0.000913313,0.129011,0.132128,0.367487
222493201,71148022,997,779624000,948437,34500500000,147113000,0.00121653,0.188697,0.187479,1.53716
222498465,71148022,16191,3896570,3736.47,158810000,569854,0.000958913,0.146245,0.149454,0.536177
222500330,71148022,16564,496673,1097.46,26418100,172966,0.00220963,0.348249,0.37157,1.00573
222498206,71148022,16101,34224.8,21.5061,1530070,3227.84,0.000628379,0.0943128,0,0
222493803,71148022,1113,73922,24.5638,3719690,3523.1,0.000332293,0.0476597,0,0
222499057,71148022,16310,11410300,10470.4,495176000,1645050,0.000917629,0.144172,0.142438,1.25491
222501099,71148022,16734,156926,92.9006,7776140,13110.5,0.000592004,0.0835461,0.0822137,0.275301
222490938,71148022,279,44908.9,39.5967,2509530,6254.12,0.000881712,0.139262,0.144837,0.351437
222493047,71148022,946,1900640,1181.07,86345000,189063,0.000621404,0.0994731,0.100295,0.713421
222490825,71148022,199,1290460,538.993,51535300,81739,0.000417676,0.0633411,0.0620196,0.605242
222493649,71148022,1073,48615300,72486.8,2173530000,11258100,0.00149103,0.231576,0.248475,1.01231
222493638,71148022,1064,8346790,10885.5,395801000,1744470,0.00130416,0.208999,0.214219,0.682255
222502012,71148022,16937,25820.4,59.8743,1418590,8946.34,0.00231887,0.346483,0,0
222492488,71148022,778,3286290,2177.86,160175000,329011,0.000662711,0.100116,0.10044,0.341927
222491878,71148022,596,2337940,1747.2,104741000,249941,0.000747326,0.106907,0.0997122,0.630101
222500788,71148022,16630,172160,746.039,9422970,130743,0.00433339,0.759426,0.75856,0.67985
222493418,71148022,1026,394372,203.852,19951500,29963.3,0.000516902,0.0759773,0.0753786,0.32089
222502327,71148022,17011,138733,60.4013,6324970,8640.96,0.000435379,0.062285,0.062285,0.249315
222501923,71148022,16903,58522.4,29.3401,2721190,4230.05,0.000501347,0.0722808,0.0680376,0.498471
222501131,71148022,16749,34683.2,48.4593,1569740,6818.12,0.0013972,0.196583,0,0
222491497,71148022,486,3540620,4079.23,161533000,607752,0.00115212,0.171651,0.171033,0.533311
222499356,71148022,16345,1454310,637.501,65388700,99433,0.000438353,0.0683712,0.0618483,0.616571
222503720,71148022,17378,56423.6,53.862,2308880,7805.54,0.000954601,0.138338,0.138585,0.0306662
222504572,71148022,17555,34961.4,39.3129,1440330,6847.94,0.00112447,0.195872,0,0
222493724,71148022,1097,26807800,17519.6,1117900000,2782370,0.000653524,0.10379,0.101986,1.48878
222500444,71148022,16583,67505.4,339.127,2795440,49987.7,0.0050237,0.740499,0.740886,0.407881
222503566,71148022,17330,371206,401.201,12898700,57471.9,0.0010808,0.154825,0.226383,0.23039
222497533,71148022,16002,40557700,47935.7,1764810000,7688630,0.00118191,0.189572,0.183494,1.40188
222497418,71148022,15975,1383590,9166.26,60870900,1723580,0.00662496,1.24572,1.21397,0.667016
222503578,71148022,17338,1967640,1875.94,73479900,289001,0.000953396,0.146877,0.140168,0.741605
222492076,71148022,662,172921,245.552,8711400,39482.1,0.00142002,0.228324,0.230055,0.698706
222500903,71148022,16666,483800,555.287,24822800,82776.2,0.00114776,0.171096,0.177307,0.747279
222492046,71148022,649,244783,161.469,10978400,24270.6,0.000659639,0.0991514,0.0991514,0.310624
222499968,71148022,16475,219571,360.015,9785720,56005.7,0.00163963,0.255068,0.246744,0.403651
222501995,71148022,16930,627904,1216.38,30571100,170141,0.00193721,0.270967,0.273881,0.358588
222492779,71148022,827,433528,663.671,21340300,108662,0.00153086,0.250645,0.295691,0.212681
222503879,71148022,17427,1391450,905.739,60171300,124640,0.000650934,0.0895759,0.088526,0.660457
222504638,71148022,17587,765733,489.454,24929900,74115.4,0.000639197,0.0967901,0.0991068,0.5073
222501123,71148022,16742,34683.2,48.4593,1569740,6818.12,0.0013972,0.196583,0,0
222492813,71148022,842,2635670,16697,137948000,2551260,0.00633502,0.967974,0.886295,0.759762
222490880,71148022,235,841009,594.205,22273500,89077.1,0.000706538,0.105917,0.101432,0.435231
222501553,71148022,16894,687755,578.438,32136400,104719,0.000841053,0.152262,0.125181,0.534388
222502407,71148022,17040,155593,83.887,7453170,11447.1,0.000539145,0.0735712,0.0735712,0.374538
222499661,71148022,16413,1010650,501.844,53776400,75340.6,0.000496554,0.0745465,0.0815343,0.276247
222492250,71148022,683,1019230,984.698,54916000,148731,0.000966121,0.145925,0.142993,0.714067
222494122,71148022,10671,169751,51.1097,3842080,7196.39,0.000301087,0.0423939,0.0425531,0.566633
222498210,71148022,16104,8040010,5445.4,256944000,832115,0.000677288,0.103497,0.103475,1.78466
222498321,71148022,16149,63115,92.1818,2756820,14492.7,0.00146054,0.229624,0.240724,0.788994
222490672,71148022,110,135937,18.1479,5852100,2764.46,0.000133503,0.0203363,0.0203611,0.309484
222493146,71148022,975,31983,16.6473,1680880,2607.07,0.000520504,0.0815143,0,0
222492963,71148022,919,613257,1789.42,32552300,294854,0.0029179,0.480799,0.444712,1.24747
222490885,71148022,239,3381570,3833.86,163498000,590234,0.00113375,0.174544,0.190689,0.752713
222491216,71148022,412,1117790,2270.93,55026600,376450,0.00203163,0.336781,0.339629,0.456264
222491032,71148022,339,16280900,66648,842486000,10369800,0.00409364,0.636934,0.562345,1.16831
222495230,71148022,15690,66937.8,5.30936,1700090,733.031,7.93179e-05,0.0109509,0.0112308,1.10216
222503422,71148022,17271,292300,123.272,11340800,17218.3,0.00042173,0.0589062,0,0
222496969,71148022,15945,802207,214.307,28477500,29664.3,0.000267147,0.0369784,0.0409956,0.655018
222497540,71148022,16004,40557700,47935.7,1764810000,7688630,0.00118191,0.189572,0.183494,1.40188
222500052,71148022,16500,394843,596.225,14589700,83397.5,0.00151003,0.211217,0.206158,0.469704
222504719,71148022,17643,170848,88.1057,4612930,14339.4,0.000515696,0.0839304,0.0838404,0.308325
222493628,71148022,1061,77110.1,79.1462,4072460,11327.4,0.00102641,0.146899,0.129146,0.286009
222490561,71148022,12,136234,194.689,6157710,27502.8,0.00142908,0.201879,0.201329,0.235855
222490618,71148022,64,232686,124.645,10420200,18630.3,0.000535679,0.080066,0.0774774,0.477133
222490670,71148022,106,128288,72.1596,5936670,9926.7,0.000562479,0.077378,0.0781018,0.268644
222503772,71148022,17398,50119.7,99.1805,1522610,15445.2,0.00197887,0.308166,0.308166,0.00455651
222497619,71148022,16015,1489220,923.158,76591300,140748,0.000619892,0.0945111,0.098384,0.645629
222503957,71148022,17448,30789.2,24.6046,1072200,3587.17,0.00079913,0.116507,0,0
222505145,71148022,124372452,19492.7,29.2548,911038,4078.83,0.00150081,0.209249,0,0
222502662,71148022,17099,240895,453.532,10709400,67651.9,0.0018827,0.280836,0.290975,1.05989
222490756,71148022,167,455519,2725.08,20581500,510870,0.00598236,1.12151,1.09897,0.498591
222492419,71148022,743,664411,339.797,25404100,50894.4,0.000511426,0.0766008,0.0766008,0.429166
222504990,71148022,111220788,481871,1373.16,22514400,190749,0.00284965,0.395851,0.394833,0.859045
222494166,71148022,10681,2938320,4752.3,134621000,747664,0.00161735,0.254453,0.271658,0.725581
222492376,71148022,724,149474,43.7285,7052480,7710.85,0.00029255,0.0515867,0.0480924,0.735059
222492511,71148022,788,1424470,690.387,47097900,110316,0.000484664,0.0774438,0.0774537,0.771154
222493705,71148022,1094,414640,446.466,19804600,73716.1,0.00107676,0.177783,0.181657,0.658028
222496812,71148022,15923,2111360,2581.45,57349500,452853,0.00122265,0.214484,0.229558,0.921468
222501389,71148022,16840,16574700,41711.4,893367000,6749990,0.00251657,0.407246,0.388039,1.26649
222498178,71148022,16086,349690,620.82,15862800,93601.3,0.00177534,0.267669,0.267669,0.473655
222492925,71148022,899,51378.2,125.896,2669770,18006.5,0.00245038,0.35047,0.350178,0.124271
222501168,71148022,16774,280308,85.5976,13753900,12603.5,0.00030537,0.044963,0.0482748,0.337746
222496729,71148022,15903,319480000,312342,13275100000,49590400,0.000977657,0.155222,0.157419,1.51163
222502338,71148022,17013,667423,906.341,28704600,129498,0.00135797,0.194027,0.198584,0.375155
222498238,71148022,16121,9783310,12698.6,463991000,1974200,0.00129799,0.201793,0.199928,1.26725
222491001,71148022,319,2278180,858.202,89351200,134323,0.000376705,0.0589608,0.0590529,0.817534
222494374,71148022,10735,1162340,7185.09,70897800,1095610,0.00618158,0.942589,0.959104,0.562542
222504721,71148022,17645,136531,65.7217,3608070,10773.3,0.000481367,0.0789075,0.0788219,0.341147
222504803,71148022,111220714,118912,154.94,4794540,23451.5,0.00130298,0.197216,0.197503,0.315553
222500038,71148022,16497,912603,1234.71,38240500,174178,0.00135296,0.190858,0.183164,0.565993
222490585,71148022,36,301887,137.426,11111600,19361.7,0.000455224,0.0641358,0.0635163,0.421883
222501370,71148022,16824,288114,1097.2,15318000,161361,0.00380823,0.560061,0.584997,0.33247
222490673,71148022,111,349690,347.866,15644200,53626.1,0.000994785,0.153353,0.153353,0.564627
222496716,71148022,15899,635456,126.831,24472500,17741.6,0.000199591,0.0279194,0.0299167,0.676649
222498104,71148022,16066,2535050,2573.67,106602000,401592,0.00101524,0.158416,0.167777,0.7232
222504587,71148022,17563,248541,139.33,6643730,22072.8,0.000560593,0.0888097,0.0822752,0.600706
222503472,71148022,17291,34683.2,156.462,1925790,25540.1,0.00451118,0.736384,0,0
222500097,71148022,16511,33690.6,304.674,1343210,45689.5,0.0090433,1.35615,0,0
222495581,71148022,15767,2317440,1596.27,114624000,248372,0.000688806,0.107175,0.0811061,0.764653
222503829,71148022,17412,25961.2,58.6526,589444,9260.12,0.00225924,0.356691,0,0
222504605,71148022,17574,33699.5,44.6909,1469020,6275.11,0.00132616,0.186208,0,0
222502018,71148022,16939,46816000,60629.9,2043500000,9445940,0.00129507,0.201767,0.212144,0.981988
222501070,71148022,16723,201502,104.916,9544980,15114.4,0.00052067,0.0750084,0.0773235,0.482895
222491737,71148022,557,75290.4,39.6904,2333550,5440.01,0.000527164,0.0722536,0.0832009,1.06771
222498197,71148022,16096,68240.9,48.8925,2943050,7537.24,0.000716468,0.11045,0.110451,0.129889
222490882,71148022,236,1053880,1224.7,35218700,192285,0.00116209,0.182454,0.178575,0.696429
222501513,71148022,16879,1239520,751.065,59996600,118857,0.000605932,0.0958893,0.0891417,0.383584
222490969,71148022,298,542686,295.011,23339800,40141.1,0.000543613,0.0739674,0.0707741,1.0336
222497406,71148022,15971,3661190,16084.5,162503000,2999070,0.00439324,0.819153,0.869584,0.795473
222490872,71148022,228,1232130,2340.32,46116400,390883,0.00189941,0.317243,0.33924,1.4328
222498878,71148022,16257,279911,117.136,11158100,18271.3,0.000418475,0.0652752,0.0659778,0.713128
222498581,71148022,16217,802705,208.48,35221100,34945.6,0.000259722,0.0435348,0.0427012,1.34274
222496677,71148022,15876,242978,82.5074,9602050,12894.2,0.000339568,0.0530675,0.0528024,0.919778
222495402,71148022,15705,84295.6,22.4176,2596840,3335.25,0.000265941,0.0395662,0.0371391,1.00738
222496758,71148022,15912,1288120,2187.21,46479100,355541,0.00169798,0.276014,0.301104,0.999766
222495635,71148022,15774,3520140,2066.89,164563000,316844,0.000587161,0.0900089,0.0848951,1.36001
222492406,71148022,732,67970.2,26.8572,3086740,4618.38,0.000395132,0.0679471,0.0679921,0.515604
222499171,71148022,16333,1833330,1826.36,82883300,280161,0.000996196,0.152815,0.144776,0.929325
222502535,71148022,17087,171316,94.0343,8226840,13672.1,0.000548895,0.0798063,0.0839563,0.406071
222504613,71148022,17579,86831.5,90.3135,2629070,14359.5,0.0010401,0.165372,0.182324,0.199239
222490637,71148022,82,322282,360.234,15729300,51865.9,0.00111776,0.160933,0.16,0.449421
222504735,71148022,111220632,392017,520.524,20349100,71929,0.00132781,0.183484,0.185846,0.498773
222499203,71148022,16341,904470,1079.44,39013600,165932,0.00119345,0.183458,0.17186,0.752189
222493433,71148022,1030,451785,226.086,10196200,38476.1,0.000500429,0.0851646,0.0946662,0.934328
222491977,71148022,619,558522,159.466,18108700,23695.2,0.000285514,0.0424249,0.0433074,0.459976
222492518,71148022,796,29060.5,14.3685,1407350,2055.1,0.000494435,0.0707179,0,0
222494380,71148022,10737,1167360,7029.14,68111500,1073750,0.0060214,0.919806,0.941657,0.531534
222505108,71148022,111220906,62753.3,108.522,2909850,15069.6,0.00172935,0.24014,0.239894,0.0195734
222498190,71148022,16093,728067,675.169,31511300,101961,0.000927344,0.140043,0.139818,0.3115
222498470,71148022,16192,1251370,1355.01,45502100,203844,0.00108282,0.162897,0.170345,0.624548
222501985,71148022,16926,5722430,7130.46,266078000,1093400,0.00124605,0.191072,0.201378,0.855306
222498610,71148022,16225,1663060,621.82,70394300,95097.2,0.000373901,0.0571821,0.0559707,0.493653
222496534,71148022,15853,43795500,19725.1,2189890000,3012520,0.000450392,0.0687861,0.0691063,1.00332
222500885,71148022,16659,1208360,938.955,60360300,139887,0.00077705,0.115766,0.11921,0.831219
222499148,71148022,16327,241818,42.2481,10938800,6051.72,0.00017471,0.0250259,0.0252355,0.411806
222502642,71148022,17093,7889530,10061.5,314316000,1457360,0.0012753,0.18472,0.176498,0.985751
222492722,71148022,809,2118840,1368.48,95605100,221945,0.000645863,0.104748,0.11149,1.03201
222498067,71148022,16060,16482700,15124,676813000,2325180,0.000917569,0.141068,0.148764,0.896243
222505031,71148022,111220828,33449.2,41.1792,1457770,6424.25,0.00123109,0.19206,0,0
222491166,71148022,390,69370.5,106.197,1929530,14186.4,0.00153087,0.204502,0.155239,0.225916
222494810,71148022,15653,1052900,2234.35,40249900,412182,0.0021221,0.391474,0.387127,1.13665
222503775,71148022,17399,59572.7,75.6642,1344860,12109.1,0.00127012,0.203267,0,0
222496418,71148022,15817,539819,729.552,19767100,116358,0.00135148,0.21555,0.261651,0.422192
222491779,71148022,574,1571030,1692.41,61742100,243097,0.00107726,0.154738,0.152563,0.420176
222494345,71148022,10726,162740,343.507,8612780,57434.8,0.00211077,0.352924,0.356142,1.01646
222491086,71148022,358,60600.3,37.9983,3006820,5655.5,0.000627031,0.0933246,0.0963046,0.406172
222501297,71148022,16797,455924,209.094,22214000,32734.5,0.000458616,0.071798,0.0708125,0.34847
222491297,71148022,442,932933,1794.18,37694400,279215,0.00192316,0.299287,0.302974,0.750017
222491968,71148022,616,506935,458.526,26075600,68736.8,0.000904507,0.135593,0.133631,0.419741
222495304,71148022,15698,76514,13.6585,2965180,1953.91,0.00017851,0.0255367,0.013452,0.277713
222490588,71148022,39,6519000,14813.9,326361000,2336820,0.00227242,0.358464,0.395381,0.969096
222493857,71148022,1126,34044.9,4.43163,1434110,694.016,0.00013017,0.0203854,0,0
222492341,71148022,714,7100640,22295.5,354621000,3766430,0.00313993,0.530435,0.507287,0.857084
222500801,71148022,16631,2379690,1484.71,114625000,228136,0.000623912,0.0958681,0.0992382,0.649007
222501009,71148022,16702,1736480,4206.69,83097300,649221,0.00242254,0.373872,0.361878,0.685759
222501442,71148022,16857,661090,522.202,33999100,76437.2,0.00078991,0.115623,0.115164,0.446069
222490925,71148022,269,279752,151.333,11966500,21308.2,0.000540956,0.0761682,0.0761682,0.22923
222498655,71148022,16232,400311,148.349,16783100,23220.2,0.000370585,0.0580053,0.0584344,0.676231
222490667,71148022,104,4437170,3940.5,179554000,600512,0.000888066,0.135337,0.13819,0.865179
222497003,71148022,15949,2590340,946.462,83257700,130117,0.000365381,0.0502315,0.0507419,0.702084
222490940,71148022,280,11358.7,11.7074,616549,1748.89,0.00103069,0.153969,0,0
222499517,71148022,16387,896167,6430.48,46457700,980903,0.00717553,1.09455,1.09016,0.510826
222504610,71148022,17577,86831.5,90.3135,2629070,14359.5,0.0010401,0.165372,0.182324,0.199239
222504756,71148022,111220664,860803,1317.08,42780700,178340,0.00153006,0.207179,0.208433,0.61772
222501341,71148022,16813,44663900,111475,2398050000,17988100,0.00249587,0.402745,0.38613,1.16771
222499922,71148022,16466,2689920,2700.08,130174000,427295,0.00100378,0.15885,0.153521,1.17863
222492314,71148022,708,608952,203.635,27445200,34398,0.000334403,0.0564872,0.0543669,1.23767
222490841,71148022,209,905323,3618.37,48417900,501470,0.00399678,0.553913,0.562408,0.435884
222491829,71148022,585,255080,390.383,11050000,66282,0.00153043,0.259848,0.256316,0.890374
222491478,71148022,475,1590960,2157.81,74095100,339455,0.00135629,0.213365,0.206919,0.527596
222491485,71148022,479,624187,528.586,29776000,82222.4,0.000846838,0.131727,0.133628,0.58045
222499695,71148022,16418,597962,358.274,32795300,50602.3,0.000599158,0.0846246,0.0834436,0.582851
222491017,71148022,327,509787,242.318,19108000,39059.9,0.000475332,0.07662,0.0756332,0.632187
222493812,71148022,1114,279752,356.03,13219000,57248.2,0.00127266,0.204639,0.204639,0.462476
222501434,71148022,16854,1430130,1946.85,69990100,286282,0.00136131,0.200179,0.203015,0.535894
222502396,71148022,17034,1285250,4198.18,65753500,590093,0.00326644,0.459128,0.456257,0.697066
222492438,71148022,749,1201050,987.284,54244100,139907,0.000822018,0.116488,0.110826,0.553406
222502529,71148022,17086,1029310,784.175,45637300,111755,0.000761843,0.108573,0.110886,0.859892
222497242,71148022,15960,1174160,3994.95,62120700,677368,0.0034024,0.576898,0.578094,0.495952
222492851,71148022,859,36889.9,72.7737,1974790,10363.1,0.00197272,0.28092,0,0
222504570,71148022,17553,97433,202.418,4886560,28988.1,0.00207751,0.297519,0.301596,0.314135
222498381,71148022,16163,9359830,3991.17,389504000,586073,0.000426415,0.0626157,0.061299,0.840446
222499610,71148022,16404,102276,18.8159,5374430,2715.4,0.000183971,0.0265496,0.0259761,0.028747
222500835,71148022,16641,69366.4,68.163,3109920,9656.09,0.000982652,0.139204,0.139204,0.112468
222505045,71148022,111220842,73074.2,286.232,4121630,43570.8,0.00391701,0.596255,0,0
222499928,71148022,16467,1800360,2129.1,85577500,338202,0.0011826,0.187853,0.183817,1.10989
222503752,71148022,17389,297578,107.493,7013350,15486.1,0.000361226,0.0520403,0.0461037,0.796342
222497507,71148022,15995,1817510,393.705,65732800,58162.5,0.000216618,0.0320012,0.0319959,0.445024
222493052,71148022,950,698551,369.375,31680200,52828.6,0.000528773,0.075626,0.0756459,0.519566
222503029,71148022,17182,3925120,5591.08,141059000,859357,0.00142443,0.218938,0.211068,0.906729
222504663,71148022,17596,746970,767.121,17478200,116143,0.00102698,0.155486,0.15779,0.524684
222492429,71148022,747,96261,416.272,4182570,75235.1,0.00432441,0.781575,0.758968,0.435773
222502947,71148022,17167,474487,1087.42,23335200,149409,0.00229179,0.314886,0.313536,0.934339
222504549,71148022,17546,15899.9,40.8247,816010,5575.47,0.00256761,0.350662,0,0
222493712,71148022,1096,448863,398.698,21697400,61638.3,0.000888238,0.137321,0.134238,0.898917
222493782,71148022,1109,22717.5,6.86751,1035420,954.975,0.0003023,0.042037,0,0
222503510,71148022,17304,1580120,810.36,66565800,111453,0.000512847,0.0705343,0.0708981,0.53884
222503625,71148022,17370,253603,186.035,12142000,25552.8,0.000733566,0.100759,0.102584,0.984378
222503287,71148022,17221,10109900,10586.9,379565000,1542320,0.00104718,0.152555,0.156841,1.29031
222494209,71148022,10692,1559820,1764.82,55087400,269090,0.00113143,0.172513,0.173657,0.452762
222503852,71148022,17419,670944,1791.24,34474100,254660,0.00266973,0.379555,0.346094,0.641668
222501326,71148022,16808,190819000,285297,8385090000,44002000,0.00149512,0.230595,0.23015,1.26568
222504783,71148022,111220690,137830,451.65,7252590,62109.6,0.00327686,0.450625,0.443105,0.328128
222492367,71148022,721,1793900,1229.94,89269900,189271,0.000685627,0.105509,0.108244,0.392838
222504462,71148022,17518,127079,40.5124,4586770,6076.11,0.000318797,0.0478136,0.0289751,0.416934
222490620,71148022,66,19960.9,2.56241,865801,369.553,0.000128372,0.0185139,0,0
222504779,71148022,111220688,47159.8,95.7204,2670240,13694.7,0.0020297,0.290389,0.289971,0.0955469
222505121,71148022,112892275,98370.1,1107.18,4549420,171904,0.0112552,1.74752,1.57153,0.47806
222503599,71148022,17355,4770880,5200.81,200272000,727609,0.00109012,0.15251,0.153143,1.38133
222490578,71148022,30,34284.8,159.835,1605450,29898.2,0.00466198,0.872055,0,0
222499493,71148022,16382,31013100,37242.9,1580690000,5716520,0.00120088,0.184326,0.185911,1.48728
222504973,71148022,111220778,24245,88.3259,914680,12470.6,0.00364306,0.514358,0,0
222501431,71148022,16853,25932.1,36.8417,1347720,5434.1,0.0014207,0.209551,0,0
222503251,71148022,17209,1907290,3287.9,69838800,508082,0.00172386,0.26639,0.267981,0.733335
222491326,71148022,451,454596,152.216,15188900,22029.5,0.000334839,0.0484596,0.0484596,0.679204
222497511,71148022,15996,734349,160.444,24407200,23755.5,0.000218484,0.032349,0.032349,0.532387
222490653,71148022,95,6983050,6332.27,286627000,962982,0.000906806,0.137903,0.140073,0.781375
222503279,71148022,17219,34540.5,148.773,1200110,24035.9,0.00430719,0.695876,0,0
222497550,71148022,16007,40557700,47935.7,1764810000,7688630,0.00118191,0.189572,0.183494,1.40188
222490819,71148022,195,160244,105.552,7656210,16170.1,0.000658696,0.100909,0.117363,0.158157
222503617,71148022,17365,114062,320.905,6282960,47133.2,0.00281342,0.413224,0,0
222505059,71148022,111220850,588488,352.187,27257900,51462.3,0.000598461,0.0874484,0.0886315,0.551319
222492372,71148022,723,2872790,6595.78,144717000,1125580,0.00229595,0.391808,0.387468,0.857551
222499447,71148022,16365,540864,244.444,23815500,33203.5,0.000451951,0.0613897,0.0625694,0.777937
222502075,71148022,16966,86527.1,212.659,4756570,30598.1,0.00245771,0.353625,0.355714,0.229453
222504787,71148022,111220696,288845,263.589,13694400,35957.5,0.000912563,0.124487,0.125413,0.392967
222503466,71148022,17289,34540,43.595,730172,7002.74,0.00126216,0.202743,0,0
222500108,71148022,16523,40542.4,55.5215,2303640,8202.83,0.00136947,0.202327,0,0
222490599,71148022,50,150714,119.159,7387900,18051.5,0.00079063,0.119773,0.122401,0.681198
222504068,71148022,17470,820748,412.037,31581500,58153.7,0.000502027,0.0708545,0.0709746,0.725061
222490625,71148022,69,610110,343.227,22596700,49227,0.000562566,0.0806854,0.080627,0.558933
222500575,71148022,16618,373280,153.675,18266900,22442,0.000411688,0.0601212,0.0614724,0.434969
222505131,71148022,124372424,25932.1,146.27,1374270,21144.6,0.0056405,0.815381,0,0
222492448,71148022,754,6222040,4004.81,206484000,596615,0.000643649,0.0958874,0.0954665,0.93712
222502002,71148022,16933,853773,2097.41,42061200,306952,0.00245664,0.359524,0.413071,1.50122
222504601,71148022,17573,120531,135.004,4098090,20634.6,0.00112008,0.171198,0.183295,0.162162
222492178,71148022,667,241875,322.056,9576820,50772.9,0.0013315,0.209914,0.166979,0.437709
222498951,71148022,16270,710236,416.044,29069400,60695.1,0.000585782,0.0854576,0.085448,0.598738
222499037,71148022,16298,347012,414.948,17155700,65109.3,0.00119578,0.187628,0.184319,0.307545
222499673,71148022,16415,1285090,1784.76,69259900,265952,0.00138882,0.206952,0.180595,1.10061
222496399,71148022,15813,2272920,1304.18,112314000,217260,0.000573789,0.095586,0.0966135,2.16793
222504672,71148022,17603,23560.8,44.3844,710499,6521.57,0.00188382,0.276797,0,0
222499569,71148022,16396,19531300,20114.1,1002870000,3068050,0.00102984,0.157084,0.156127,1.3948
222505141,71148022,124372444,34683.2,32.2133,1575320,4524.14,0.000928786,0.130442,0,0
222502391,71148022,17031,1304740,4227.44,66664600,594171,0.00324006,0.455395,0.451597,0.70149
222492907,71148022,889,489566,186.037,23751200,28613.3,0.000380004,0.0584464,0.0584464,0.513477
222501024,71148022,16708,424201,152.712,21326000,22399.7,0.000359998,0.0528045,0.0572036,0.30719
222503888,71148022,17431,645371,447.803,24795900,65506.8,0.00069387,0.101502,0.101452,0.358774
222490911,71148022,258,3665500,2025.21,173129000,308644,0.000552505,0.0842023,0.089862,0.945043
222501107,71148022,16737,200434,61.1828,9096390,8828.26,0.000305252,0.0440458,0.0437431,0.266146
222490521,71148022,4,9860640,26268.7,520549000,4174670,0.00266399,0.423368,0.393108,1.13783
222494783,71148022,15622,9493160,8966.69,314826000,1496700,0.000944542,0.157661,0.156042,1.44932
222496705,71148022,15893,1967600,517.794,71489100,72209.8,0.000263161,0.0366995,0.0380817,0.570989
222497783,71148022,16046,1612250,1918.48,75189100,294347,0.00118994,0.182569,0.184409,0.578622
222492503,71148022,785,168140,98.54,5704300,15495,0.00058606,0.0921555,0.116953,0.263975
222505027,71148022,111220824,1007980,526.352,47922700,72723.3,0.000522187,0.0721479,0.0742595,0.899263
222502452,71148022,17056,1254590,1081.46,52040200,156279,0.000861998,0.124566,0.12398,0.628843
222504031,71148022,17463,218097,150.576,8949850,21364.1,0.000690409,0.0979566,0.0962424,0.499185
222494267,71148022,10701,822772,497.963,36530800,75153.9,0.000605226,0.0913423,0.0941678,0.486209
222502966,71148022,17173,213826,75.0631,8093110,10441.9,0.000351048,0.0488337,0.0494622,0.300069
222498161,71148022,16078,509995,2173.51,26344600,322016,0.00426182,0.631411,0.4802,0.326706
222500025,71148022,16494,146693,96.9307,7119920,15226.1,0.000660771,0.103795,0.105021,0.333858
222503548,71148022,17321,394947,231.658,11473100,30930.2,0.000586556,0.078315,0.0757452,0.42571
222500925,71148022,16674,1270370,4252.46,67789100,651269,0.00334742,0.51266,0.372386,1.46465
222496895,71148022,15935,2626130,1120.28,106975000,175828,0.000426591,0.0669534,0.0654341,0.654271
222496785,71148022,15916,3340170,2257.59,81033000,331446,0.00067589,0.0992303,0.106143,0.953617
222502829,71148022,17134,366320,359.151,15007300,56740.3,0.000980429,0.154893,0.189526,0.782565
222491509,71148022,495,2753310,2741.4,127961000,424317,0.000995673,0.154111,0.155226,0.694224
222497303,71148022,15963,542781,3063.64,29493500,520993,0.00564434,0.959859,0.983772,0.573715
222498384,71148022,16165,9359830,3991.17,389504000,586073,0.000426415,0.0626157,0.061299,0.840446
222503724,71148022,17379,1091030,596.425,38193200,85077,0.000546663,0.0779787,0.0764057,0.507329
222498193,71148022,16094,173761,207.989,7265930,31122.4,0.00119699,0.179111,0.178987,0.216348
222504345,71148022,17479,327322,717.542,15335700,102948,0.00219216,0.314517,0.299909,0.55916
222504805,71148022,111220718,334383,378.468,14082200,62271.8,0.00113184,0.186229,0.185038,0.283495
222493000,71148022,934,555928,68.8553,17938500,9523.87,0.000123857,0.0171315,0.0170819,0.463958
222500241,71148022,16537,626080,1141.51,33035800,173248,0.00182326,0.276719,0.277184,0.560552
