id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221561485,70928306,17170,874225,33729.8,42505700,5258690,0.0385825,6.01526,6.01526,0.370517
221553377,70928306,694,1841300,10074.6,78953600,1325890,0.00547147,0.720085,0.71854,0.961363
221562580,70928306,17496,1013980,26936.2,46010700,3853900,0.026565,3.80079,3.80065,0.349196
221561955,70928306,17302,104907,5906.73,6353620,919598,0.0563045,8.76584,8.76584,0.161007
221562622,70928306,17519,314721,11412.4,13579200,1672970,0.0362621,5.31572,5.31572,0.206526
221560605,70928306,16926,6818100,228062,440950000,41251700,0.0334496,6.05033,6.05007,0.29621
221560051,70928306,16781,306826,5860.99,15394000,832217,0.019102,2.71234,2.55925,0.609229
221551545,70928306,186,1608570,84730.2,101055000,15054300,0.0526741,9.35876,9.35876,0.65563
221551585,70928306,197,139876,1949.58,6750730,274791,0.0139379,1.96453,1.96453,0.702463
221563107,70928306,111220828,34969,1518.24,2348860,239862,0.0434166,6.85929,0,0
221554955,70928306,1125,1084040,17749.7,57916900,2383900,0.0163737,2.19909,2.19909,0.379277
221555198,70928306,182305713,349690,3760.08,18190600,512713,0.0107526,1.46619,1.46619,0.451144
221563031,70928306,111220668,69938,1093.63,3554220,159723,0.0156371,2.28378,2.28378,0.0418191
221561847,70928306,17238,664411,16438,28427500,2500070,0.0247406,3.76284,3.76284,0.401977
221557576,70928306,16219,209814,1887.06,11270500,256265,0.00899398,1.22139,1.22139,0.729885
221558258,70928306,16379,139876,1040.22,4297560,147631,0.0074367,1.05544,1.05544,0.391899
221560395,70928306,16865,2191570,47777.2,107858000,6883550,0.0218005,3.14092,3.08751,0.523855
221552441,70928306,426,1433730,2951.45,62470400,394025,0.00205858,0.274825,0.274825,0.515953
221561119,70928306,17042,1354050,57859.4,68386700,8989890,0.0427307,6.63928,6.63947,0.472046
221560218,70928306,16821,1503670,55012.2,72859500,8881740,0.0365854,5.90672,5.90672,0.325606
221551356,70928306,121,239074,1248.92,12558500,166053,0.00522399,0.694568,0.679065,0.354978
221558005,70928306,16277,174845,968.8,7660540,133942,0.00554091,0.766061,0.766061,0.542893
221557323,70928306,16130,29828600,327878,1507490000,51327700,0.0109921,1.72076,1.72076,0.964793
221558668,70928306,16433,4301190,39126.9,221860000,5854620,0.00909676,1.36116,1.36116,0.893257
221561991,70928306,17321,699380,33130.5,34320300,5288240,0.0473712,7.56132,7.56132,0.465946
221555667,70928306,15694,909194,10709.3,41636900,1596730,0.0117789,1.75621,1.75621,0.481415
221558089,70928306,16308,90394000,1480160,4549030000,221847000,0.0163745,2.45422,2.45422,1.24095
221561969,70928306,17308,279752,12026.5,14529200,1838360,0.04299,6.57138,6.57138,0.164979
221553714,70928306,786,837059,5763.27,44412900,785683,0.00688514,0.938623,0.940103,0.485087
221559585,70928306,16659,1300740,18116.1,72211700,2442880,0.0139275,1.87808,1.89109,0.333978
221551541,70928306,184,3147070,34026.8,166957000,5374480,0.0108122,1.70777,1.70779,0.657464
221553839,70928306,882,1719150,7025.25,73347200,940831,0.00408646,0.547265,0.522852,1.01742
221553753,70928306,822,84135100,719829,4203310000,99876400,0.00855563,1.1871,1.17022,0.83857
221556503,70928306,15938,2359870,37806.2,115666000,5314480,0.0160205,2.25202,2.26185,0.650547
221558048,70928306,16290,489566,4492.44,24876800,618029,0.00917638,1.2624,1.2624,0.147825
221559633,70928306,16676,1363790,13937.6,69977500,1938790,0.0102198,1.42162,1.42162,0.415567
221558816,70928306,16467,2447830,33337,126054000,4770040,0.013619,1.94868,1.94868,1.14392
221552852,70928306,542,3467110,16895.3,175042000,2341690,0.00487302,0.675402,0.685104,0.531927
221553658,70928306,748,349690,630.511,16229500,81550.3,0.00180306,0.233207,0.233207,0.346209
221559297,70928306,16615,1713480,32635.5,85850100,4614160,0.0190463,2.69286,2.69286,0.439978
221551721,70928306,244,5382560,204153,301421000,36316200,0.0379285,6.74702,6.74581,0.309895
221553886,70928306,895,13889300,55793.8,665327000,7568580,0.00401703,0.544921,0.541963,0.890906
221554320,70928306,972,9161880,65574.3,445683000,8684820,0.0071573,0.94793,0.94793,0.779817
221559144,70928306,16598,174845,2277.61,9278430,306535,0.0130265,1.75318,1.75318,0.412607
221562499,70928306,17456,454597,20741.8,20279500,3139650,0.0456268,6.90645,6.90645,0.196331
221561929,70928306,17287,67867.9,3412.61,3260780,557981,0.0502831,8.22158,8.29165,0.393091
221557371,70928306,16138,839256,14254.8,42572100,2325770,0.016985,2.77122,2.77122,0.597077
221562457,70928306,17440,2098090,87428.1,90103000,13248100,0.0416703,6.31435,6.31432,0.315601
221554304,70928306,966,2342920,9003.56,104135000,1201210,0.00384288,0.512697,0.512697,0.783647
221561939,70928306,17293,69938,2660.34,3896400,403612,0.0380386,5.77099,5.77099,0.0357287
221554374,70928306,1002,13106000,55760.2,697062000,7372210,0.00425456,0.562507,0.562282,0.812489
221556830,70928306,16029,1503670,3683.63,62356200,525002,0.00244977,0.349148,0.349148,0.704043
221559573,70928306,16652,433972,3430.92,22164000,463813,0.00790585,1.06876,1.07955,0.528532
221559282,70928306,16611,139030,2775.41,7221720,405339,0.0199626,2.91547,2.91587,0.382538
221556396,70928306,15878,349690,1695.75,14684500,223838,0.00484929,0.640103,0.640103,0.888619
221563027,70928306,111220664,1188950,50880.4,60864300,8045600,0.0427945,6.767,6.767,0.277832
221557426,70928306,16160,384659,6433.5,19416700,866320,0.0167252,2.25218,2.25218,0.437387
221552107,70928306,321,139876,3841.94,7785910,532574,0.0274668,3.80747,3.80747,0.271657
221552266,70928306,381,6783990,182635,310431000,25644900,0.0269215,3.78021,3.78021,0.395815
221555596,70928306,15681,489566,4577.45,19104300,624910,0.00935002,1.27646,1.27646,0.681134
221552455,70928306,431,769318,6592.67,37490500,1029230,0.0085695,1.33784,1.33784,0.436606
221553105,70928306,622,174845,802.823,7862320,105259,0.00459163,0.602012,0.602012,0.449688
221557749,70928306,16235,1398760,16297,60189100,2250560,0.0116511,1.60897,1.60897,0.492976
221554452,70928306,1038,10125800,69721.7,533261000,9337090,0.00688554,0.922108,0.920282,0.454031
221561610,70928306,17180,559433,23291.6,26624700,3618190,0.0416343,6.4676,6.46764,0.321982
221558368,70928306,16410,69938,162.906,3903660,23435.9,0.00232929,0.335096,0.335096,0.148079
221554984,70928306,1132,17007700,503464,802312000,75871700,0.0296021,4.46102,4.47227,0.514457
221562522,70928306,17466,559504,20075.7,25619800,3056140,0.0358812,5.46223,5.46223,0.348474
221555288,70928306,15598,78034.7,235.591,2707570,31075.5,0.00301905,0.398227,0.242692,0.327756
221553908,70928306,903,1398760,61636.9,78335100,10143100,0.0440654,7.25153,7.25153,0.309263
221554598,70928306,1077,104907,530.201,4633880,73119.6,0.005054,0.696994,0.696994,0.763243
221558686,70928306,16435,1433730,11842.9,74604600,1769420,0.00826024,1.23414,1.23414,1.23197
221555378,70928306,15631,209814,179.153,9086760,23760.1,0.000853867,0.113244,0.113244,1.53213
221559731,70928306,16705,2745370,46890.7,142324000,6604840,0.0170799,2.40581,2.36738,0.386621
221551667,70928306,224,1328820,2598.97,60404200,354752,0.00195585,0.266968,0.266969,0.876117
221562635,70928306,17527,244783,16367.4,13019000,2588670,0.066865,10.5754,10.5754,0.234015
221562171,70928306,17365,314721,14297.8,19817100,2237340,0.04543,7.10895,7.10895,0.211841
221555871,70928306,15785,2547790,10053.8,115600000,1330620,0.00394607,0.522263,0.549165,1.06453
221552213,70928306,363,1853360,18248.2,97296000,2417250,0.009846,1.30426,1.30426,0.526126
221553898,70928306,898,2482800,57564.1,133051000,8576800,0.0231851,3.45449,3.45449,0.436885
221559931,70928306,16766,209814,2042.95,10306400,288622,0.00973694,1.37561,1.37561,0.467298
221550990,70928306,8,1976950000,28863600,99888700000,4531210000,0.0146,2.29202,2.29356,1.17586
221558899,70928306,16501,174845,934.614,7247970,124574,0.00534539,0.71248,0.71248,0.178595
221558372,70928306,16411,3182180,33971.5,164395000,5349160,0.0106755,1.68097,1.68097,1.16654
221561850,70928306,17240,34969,1233.15,1621250,184306,0.035264,5.27054,0,0
221561879,70928306,17257,1441660,54747.2,65601700,8524950,0.0379751,5.91328,5.95884,0.372714
221559601,70928306,16667,540645,6176.49,29402100,829978,0.0114243,1.53516,1.5481,0.382641
221553118,70928306,630,2517770,49222,137554000,6671470,0.0195498,2.64976,2.64976,0.381788
221554368,70928306,998,1724980,4154.56,77664600,574661,0.00240847,0.333141,0.334167,0.876611
221555102,70928306,10703,18323800,175642,940191000,26548700,0.00958547,1.44887,1.44887,0.892769
221555761,70928306,15716,69938,290.563,3400660,38126.3,0.00415457,0.545145,0.545145,0.392173
221551732,70928306,248,979132,1847.18,45731000,249677,0.00188655,0.254998,0.254998,0.797835
221557121,70928306,16065,3292600,12289.7,117570000,1727850,0.00373253,0.524767,0.523519,1.41659
221559710,70928306,16698,6397910,120340,353370000,17245600,0.0188093,2.6955,2.69533,0.548873
221558908,70928306,16511,34969,173.249,1153170,24860.9,0.00495437,0.710942,0,0
221559722,70928306,16702,2549870,37719.8,118976000,5822980,0.0147928,2.28364,2.28128,0.458882
221559733,70928306,16706,2152160,37304.9,113574000,5275050,0.0173337,2.45106,2.41327,0.394966
221552774,70928306,515,943935,1793.2,43757800,234224,0.00189971,0.248136,0.248205,0.629116
221554370,70928306,999,897776,5631.75,41860400,759424,0.006273,0.845895,0.853314,0.658931
221551802,70928306,289,4829420,24181,267191000,3292770,0.00500701,0.681814,0.675067,0.620523
221556817,70928306,16024,11286600,57842.1,621585000,7763870,0.00512484,0.687883,0.682412,0.514755
221559672,70928306,16689,906255,9723.26,51568000,1343380,0.0107291,1.48234,1.4869,0.376386
221551056,70928306,31,21490700,106270,1067850000,14031600,0.00494494,0.652915,0.636611,0.791936
221559559,70928306,16643,69938,1479.3,3658540,212766,0.0211516,3.04221,3.04221,0.0502885
221557149,70928306,16074,18531800,120966,939776000,16144500,0.00652748,0.871176,0.861059,0.624245
221554965,70928306,1126,69938,340.809,2781060,47593.8,0.00487301,0.680515,0.680515,0.326526
221563117,70928306,111220868,104907,3519.23,5995540,537535,0.0335462,5.12392,5.12392,0.151629
221553872,70928306,893,1337170,4505.56,69094700,597619,0.00336948,0.446928,0.441573,0.54495
221559618,70928306,16673,314721,6026.14,16819100,853571,0.0191476,2.71215,2.71215,0.382037
221561941,70928306,17295,69938,2660.34,3896400,403612,0.0380386,5.77099,5.77099,0.0357287
221555151,70928306,10723,6644020,211869,482192000,38913400,0.0318886,5.85691,5.85691,0.303356
221561214,70928306,17086,1310880,25482.8,62533100,3580280,0.0194395,2.73121,2.6786,0.461556
221556837,70928306,16032,31607400,118701,1579690000,16540500,0.00375549,0.52331,0.530095,0.875393
221558344,70928306,16404,139876,600.754,7056080,88277,0.00429491,0.631109,0.631109,1.18304
221554558,70928306,1059,209814,5947.82,12020100,811899,0.0283481,3.86961,3.86961,0.314828
221562963,70928306,17598,374222,5594.14,11071400,819133,0.0149487,2.1889,2.17379,0.967089
221553137,70928306,642,982597,47279,47024000,7468340,0.0481164,7.60062,8.07508,0.448545
221552927,70928306,565,1323410,5806.52,72904700,839495,0.00438755,0.634342,0.659887,0.912638
221557172,70928306,16082,9792790,75700.8,514531000,10050800,0.00773026,1.02635,1.01637,0.56916
221560651,70928306,16961,957789,28774.1,48346700,4095010,0.0300422,4.27549,4.27703,0.213779
221559536,70928306,16626,5525100,136909,273057000,19835400,0.0247795,3.59004,3.59004,0.478996
221561019,70928306,17007,310787,9792.59,16966300,1390140,0.031509,4.47297,4.44864,0.31545
221558845,70928306,16478,1293850,40859.7,69617400,6117840,0.0315798,4.72839,4.72839,0.779288
221551663,70928306,223,1223920,5758.41,54514800,810884,0.00470491,0.662533,0.662533,0.477983
221559783,70928306,16720,1312470,19384,66700200,2728920,0.0147691,2.07922,2.0687,0.32736
221561332,70928306,17116,384659,21888.1,19257800,3631010,0.0569026,9.43957,9.43957,0.356116
221553201,70928306,666,244783,4421.19,13277100,663949,0.0180617,2.7124,2.7124,0.104642
221557570,70928306,16217,944163,5278.5,44589600,716462,0.00559066,0.758833,0.758833,0.883936
221561148,70928306,17058,1247350,40031.4,62432300,5778280,0.0320931,4.63244,4.62471,0.308213
221556693,70928306,15987,3009150,32132.6,129908000,4477790,0.0106783,1.48806,1.49729,0.828357
221559611,70928306,16671,3671740,45058.9,194388000,6268830,0.0122718,1.70732,1.70732,0.477216
221555862,70928306,15776,4593400,12986.7,210840000,1757950,0.00282725,0.382713,0.386249,0.95535
221552517,70928306,461,839256,2321.17,35733300,319180,0.00276575,0.380314,0.380314,0.415379
221551405,70928306,135,734349,27041.2,34608700,4066840,0.0368234,5.53803,5.53803,0.201013
221559584,70928306,16658,38589300,557487,2057310000,79149000,0.0144467,2.05106,2.04941,0.531709
221561123,70928306,17044,1354050,57859.4,68386700,8989890,0.0427307,6.63928,6.63947,0.472046
221562349,70928306,17388,454594,18663,21146800,2883900,0.0410542,6.34391,6.3439,0.381859
221561239,70928306,17099,279752,10678.4,16207000,1680710,0.0381711,6.00784,6.00784,0.29343
221552080,70928306,311,1888330,5692.34,95133100,767695,0.00301449,0.406548,0.406548,0.478595
221559159,70928306,16604,873380,16383.4,46027400,2295900,0.0187587,2.62875,2.62909,0.306254
221551746,70928306,256,2622680,7729.19,126593000,1035910,0.00294706,0.394984,0.394984,0.791365
221552818,70928306,533,4745260,20893.1,235744000,3087070,0.00440295,0.650559,0.669603,0.911133
221561915,70928306,17279,34969,1205.77,1821930,188707,0.034481,5.3964,0,0
221552833,70928306,537,1069840,1161,48228900,151607,0.00108521,0.14171,0.136638,0.709385
221558237,70928306,16367,244783,1502.27,10552800,197884,0.00613714,0.808407,0.808407,0.11147
221558810,70928306,16464,384659,1322.52,19250600,185864,0.00343817,0.483191,0.483191,0.506049
221561935,70928306,17291,34969,818.4,1978510,142966,0.0234036,4.08836,0,0
221562414,70928306,17419,1084040,34822.6,58203300,5588030,0.032123,5.15483,5.15483,0.440091
221552502,70928306,451,874225,2893.37,40669400,375346,0.00330964,0.429347,0.429347,1.13686
221554814,70928306,1113,384659,2382.88,19486800,345371,0.00619478,0.897864,0.897864,1.03015
221553607,70928306,715,4020870,21756.7,185428000,2888180,0.00541095,0.718298,0.704244,0.682352
221555267,70928306,15592,1185600,3941.22,52272300,525828,0.00332424,0.443513,0.332819,0.788238
221555346,70928306,15619,734349,2095.18,33048800,274013,0.00285311,0.373137,0.373137,0.893175
221560207,70928306,16818,58569300,1856180,3719020000,342598000,0.0316921,5.84945,5.84757,0.355668
221555441,70928306,15674,664411,5618.9,28304100,758414,0.00845697,1.14148,1.14148,0.514341
221553698,70928306,774,768643,3777.07,41683500,519642,0.00491394,0.676051,0.675884,0.736807
221555782,70928306,15722,1293850,9214.58,54694900,1228480,0.00712181,0.949471,0.949471,0.314373
221553637,70928306,731,4720820,36778.1,230725000,4990730,0.00779062,1.05718,1.05718,0.648446
221561315,70928306,17112,349690,17209.5,18253600,2715070,0.0492137,7.76422,7.76422,0.199163
221552088,70928306,313,163343000,3240610,8434650000,467851000,0.0198393,2.86422,2.85313,0.670855
221552453,70928306,430,3507440,19034.1,183881000,2624540,0.00542677,0.748276,0.74628,0.495849
221556952,70928306,16040,5707270,27852.4,318583000,3734390,0.00488016,0.654322,0.649091,0.618385
221559837,70928306,16738,1047010,34071.1,51428800,5020420,0.0325412,4.795,4.79026,0.470537
221553768,70928306,839,524535,18242,29401000,2719570,0.0347774,5.18473,5.18473,0.255301
221558529,70928306,16429,2692610,32799.2,145551000,4427470,0.0121812,1.6443,1.6443,0.637875
221558133,70928306,16332,4301190,66121.9,218926000,9321410,0.0153729,2.16717,2.16717,0.662021
221553861,70928306,890,1188950,27410.8,57966300,4108810,0.0230547,3.45584,3.45584,0.334358
221557435,70928306,16162,489566,3392.21,22212400,452701,0.00692902,0.924699,0.924699,0.506824
221561872,70928306,17251,2835640,102607,127893000,15691600,0.0361848,5.53371,5.5638,0.360172
221562160,70928306,17361,1293850,53354.5,72064500,8449570,0.0412369,6.53055,6.53055,0.451519
221553169,70928306,653,69938,1485.43,3560370,219497,0.0212393,3.13845,3.13845,0.249359
221553813,70928306,870,11292600,132162,590225000,18517000,0.0117034,1.63975,1.64533,0.76503
221561245,70928306,17101,1084040,47389.1,58228100,7715540,0.0437153,7.1174,7.1174,0.398882
221555401,70928306,15659,1188950,6573.14,54491200,879605,0.00552855,0.739819,0.739819,0.994099
221561887,70928306,17261,244783,6578.87,10038500,964360,0.0268764,3.93965,3.93965,0.392526
221562667,70928306,17540,1818110,51527.7,82233600,7584860,0.0283414,4.17185,4.17187,0.540948
221558218,70928306,16363,209814,1617.11,8414160,219893,0.00770733,1.04804,1.04804,0.175164
221562421,70928306,17422,874225,29476.5,47349700,4704760,0.0337172,5.38164,5.38164,0.426557
221561708,70928306,17191,866211,34728,41119600,5309610,0.0400919,6.1297,6.20182,0.418645
221557246,70928306,16107,11167500,69276.5,521025000,9453930,0.00620341,0.846558,0.83313,0.722464
221553774,70928306,844,9583430,90408.2,479841000,12149100,0.00943381,1.26772,1.25222,0.884113
221559935,70928306,16767,379548,10662.5,19860200,1541460,0.0280926,4.0613,4.06358,0.184382
221557411,70928306,16156,1119010,13667.8,54082500,1838840,0.0122142,1.64328,1.64328,0.604197
221559832,70928306,16737,454597,16376.4,23726500,2499090,0.036024,5.49738,5.49738,0.286793
221552256,70928306,377,245267,1203.54,14480700,161781,0.00490707,0.659612,0.655621,0.278441
221558378,70928306,16413,2168080,26225.1,111906000,4043090,0.012096,1.86482,1.86482,1.09193
221559902,70928306,16759,29736.4,491.294,1678810,68401,0.0165216,2.30024,0,0
221552183,70928306,353,4101080,31588.3,205630000,4328510,0.00770244,1.05546,1.04324,0.762311
221563039,70928306,111220686,594473,37389,38442300,5928670,0.0628943,9.97299,9.97299,0.163799
221553797,70928306,860,1049070,21846.5,51389200,3323560,0.0208246,3.1681,3.1681,0.404984
221555857,70928306,15769,644784,768.228,28158000,103938,0.00119145,0.161198,0.157268,2.11636
221562783,70928306,17546,34969,1207.38,2061970,177662,0.0345271,5.08055,0,0
221555300,70928306,15602,2062720,3790.46,94260100,498792,0.0018376,0.241813,0.241837,0.445038
221560374,70928306,16860,174723,3944.39,8223320,549718,0.0225751,3.14622,3.14587,0.220462
221561961,70928306,17304,2342920,80390.8,113432000,12125500,0.0343122,5.17539,5.17539,0.445147
221555683,70928306,15696,839256,9982.36,38557900,1485790,0.0118943,1.77037,1.77037,0.49125
221560057,70928306,16785,154152,2014.65,7884680,286766,0.0130693,1.86028,1.74065,0.633194
221562982,70928306,17640,454243,4863.35,14089500,759017,0.0107065,1.67095,1.6701,1.04448
221559727,70928306,16703,2745370,46890.7,142324000,6604840,0.0170799,2.40581,2.36738,0.386621
221551742,70928306,254,33496000,198507,1734330000,27201700,0.0059263,0.812087,0.81237,0.594731
221556628,70928306,15966,209814,3363.07,11164800,555026,0.0160288,2.64532,2.64532,0.88739
221556101,70928306,15854,8034110,5964,373697000,810179,0.000742335,0.100842,0.100067,1.23254
221554637,70928306,1097,70450900,651403,3223660000,90679400,0.0092462,1.28713,1.28397,0.852252
221563127,70928306,111220898,34969,1207.38,2061970,177662,0.0345271,5.08055,0,0
221557533,70928306,16197,393623,1299.47,19888000,171823,0.00330131,0.436518,0.428663,0.496549
221552547,70928306,491,1713480,13053.1,78552500,1758690,0.0076179,1.02638,1.02638,0.382064
221561931,70928306,17289,19306.2,1307.37,989786,196741,0.0677178,10.1906,0,0
221555679,70928306,15695,69938,726.973,3078990,110940,0.0103945,1.58626,1.58626,0.404263
221553748,70928306,818,10106000,117113,452616000,15952400,0.0115884,1.57851,1.57851,0.544375
221561885,70928306,17260,139856,4526.29,6154700,701642,0.0323639,5.01688,5.01731,0.456134
221554568,70928306,1064,17693600,601236,1231950000,111904000,0.0339804,6.32451,6.3106,0.229338
221562002,70928306,17327,454597,25357.3,22808900,4105620,0.0557796,9.03135,9.03135,0.371559
221561839,70928306,17234,349690,13380.8,19099100,2040190,0.0382648,5.83427,5.83427,0.487568
221556451,70928306,15916,593341,8815.86,22246700,1498180,0.014858,2.52498,2.52327,0.901495
221553031,70928306,593,3873430,5061.92,135835000,713082,0.00130683,0.184096,0.187075,1.4858
221563119,70928306,111220872,209814,7847.59,11831700,1205520,0.0374026,5.74568,5.74568,0.462826
221559066,70928306,16568,104907,788.356,4874150,109446,0.00751481,1.04327,1.04327,0.684392
221555393,70928306,15656,279752,774.192,12544000,105068,0.00276742,0.375575,0.375575,0.664979
221554552,70928306,1057,8063300,42049,370009000,5618360,0.00521487,0.696782,0.700376,1.11277
221555406,70928306,15662,979132,6184.26,45593500,827530,0.00631606,0.845167,0.845167,0.906413
221560182,70928306,16802,34969,2059.45,1856660,342465,0.0588935,9.79339,0,0
221553172,70928306,654,479679,3014.63,26880800,405887,0.00628469,0.846164,0.805622,0.399615
221561252,70928306,17103,1084040,47389.1,58228100,7715540,0.0437153,7.1174,7.1174,0.398882
221552178,70928306,350,139876,3851.5,6568620,545427,0.0275351,3.89936,3.89936,0.188402
221556550,70928306,15947,1608570,4976.2,75090400,661984,0.00309354,0.411534,0.411534,0.756625
221560596,70928306,16920,64740200,2184640,4100950000,404433000,0.0337447,6.24702,6.22212,0.337634
221555901,70928306,15807,936184,3006.98,38929600,400985,0.00321195,0.428319,0.435906,0.60361
221560673,70928306,16973,69938,2871.51,4339830,408606,0.0410579,5.84241,5.84241,0.0850897
221552135,70928306,334,3531870,9819.51,166235000,1311660,0.00278026,0.37138,0.37138,0.695934
221556746,70928306,16001,229492000,1431960,11394700000,193902000,0.00623972,0.844921,0.836044,0.862002
221561116,70928306,17041,979132,42521,50475800,6738060,0.0434272,6.88167,6.88167,0.286842
221553205,70928306,667,769318,8439.01,45324800,1309190,0.0109695,1.70176,1.70176,0.497938
221553280,70928306,685,3217150,28054.4,164273000,4088000,0.00872028,1.27069,1.27069,1.23247
221563050,70928306,111220698,559424,22452.2,26505700,3458100,0.0401346,6.18154,6.18164,0.28052
221563187,70928306,112892265,139876,1278.63,5762540,176519,0.00914116,1.26197,1.26197,0.50335
221561989,70928306,17319,699380,33130.5,34320300,5288240,0.0473712,7.56132,7.56132,0.465946
221551218,70928306,104,10329000,66050.8,444745000,8882160,0.00639468,0.859922,0.855932,1.13027
221563087,70928306,111220766,979132,21362.5,41928000,3182010,0.0218178,3.24983,3.24983,0.341971
221551484,70928306,167,1363790,16536.8,62327700,2287350,0.0121256,1.6772,1.6772,0.790316
221553822,70928306,875,244783,4482.67,11667900,667369,0.0183128,2.72637,2.72637,0.533643
221563095,70928306,111220792,1398760,54306.9,73095000,8180120,0.038825,5.84813,5.84813,0.274457
221556988,70928306,16044,8409340,24111.9,406626000,3275850,0.00286727,0.389548,0.389501,0.822086
221561107,70928306,17038,2517510,99623.6,125948000,15490700,0.0395722,6.15316,6.153,0.303735
221551339,70928306,118,349690,1203.58,14891500,166381,0.00344185,0.475797,0.475797,0.348021
221560267,70928306,16843,3668880,76324.2,177794000,11285400,0.0208032,3.07598,3.07374,0.473367
221562952,70928306,17593,139876,605.024,5022550,85021.3,0.00432544,0.607834,0.607833,0.605123
221551058,70928306,33,4275440,17295.7,232017000,2279740,0.00404537,0.533218,0.530904,0.44187
221553067,70928306,602,139876,157.708,6439010,21266.9,0.00112749,0.152041,0.152041,0.525461
221558206,70928306,16359,734349,10268.8,36728800,1412770,0.0139836,1.92384,1.92384,0.522547
221563094,70928306,111220790,34969,2265.33,2078290,360006,0.064781,10.295,0,0
221552201,70928306,360,454597,2750.25,21212800,361573,0.00604986,0.79537,0.79537,0.554575
221562305,70928306,17373,1748450,71196,88624800,10600300,0.0407195,6.06271,6.06271,0.216415
221552539,70928306,483,1153980,110149,83666100,20789900,0.0954515,18.0159,18.0159,0.492464
221557168,70928306,16081,557109,3827.5,30638500,523517,0.0068703,0.939704,0.904879,0.559515
221553220,70928306,670,6329390,25646.3,341718000,3393800,0.00405194,0.536197,0.536197,0.510642
221555437,70928306,15673,2937400,30348,130823000,4273630,0.0103316,1.4549,1.4549,0.634204
221561169,70928306,17068,2035370,52988.6,100868000,7554640,0.0260339,3.71168,3.72618,0.42905
221551097,70928306,59,979132,8110.68,51640000,1286640,0.00828354,1.31406,1.31406,1.43671
221554434,70928306,1030,1059840,2109.95,53030800,278034,0.00199082,0.262336,0.241312,0.481337
221554595,70928306,1075,489566,3171.63,20030200,429693,0.00647845,0.877702,0.877702,0.942845
221552128,70928306,330,52431.1,97.8329,3017570,12864.8,0.00186593,0.245365,0.245446,0.210328
221551603,70928306,202,5420200,221088,308604000,34082400,0.0407897,6.28803,6.28803,0.496801
221555136,70928306,10711,5420200,182313,357465000,34186400,0.0336359,6.30724,6.30724,0.385516
221555860,70928306,15772,145480,609.132,6705840,81498.8,0.00418704,0.560205,0.55673,0.380344
221560228,70928306,16824,524535,22844.4,27291800,3713790,0.0435517,7.08015,7.08015,0.193639
221556369,70928306,15864,754405,3841.83,30335500,565010,0.00509253,0.748948,0.747792,1.01989
221557097,70928306,16058,20945300,119341,866917000,16353600,0.00569775,0.780775,0.777316,1.28671
221561889,70928306,17262,139876,3959.37,5377540,593044,0.0283063,4.23978,4.23978,0.177692
221553621,70928306,723,8532440,133526,450225000,18116300,0.0156493,2.12323,2.12323,0.500527
221555369,70928306,15628,839232,721.995,33152600,97423.6,0.000860304,0.116087,0.116086,1.63341
221551501,70928306,171,2832490,9842.64,124576000,1291530,0.00347491,0.45597,0.45597,0.6968
221551935,70928306,305,829133,3057.26,42991700,400104,0.0036873,0.482557,0.480461,0.328176
221558348,70928306,16405,279752,968.778,14674000,133577,0.00346299,0.477484,0.477484,0.612733
221557210,70928306,16093,691584,1586.47,35295400,212712,0.00229396,0.307571,0.313086,0.460284
221559070,70928306,16569,524535,11986.8,27510100,1728550,0.0228523,3.2954,3.2954,0.422133
221551813,70928306,292,314721,1230.15,12794500,168327,0.00390869,0.534845,0.534845,0.483119
221554631,70928306,1093,12518900,396377,550178000,61359900,0.0316623,4.90138,4.90138,0.44961
221562799,70928306,17553,104907,3957.33,5843360,606977,0.0377223,5.78586,5.78586,0.542413
221551627,70928306,209,2412860,127912,135223000,20854400,0.0530127,8.64303,8.64303,0.214275
221559807,70928306,16730,277101,4414.14,14208600,628205,0.0159297,2.26706,2.26506,0.371634
221555095,70928306,10700,1949530,12208.7,106726000,1761860,0.0062624,0.90374,0.876258,0.723128
221557920,70928306,16252,104907,597.298,4686120,83848.6,0.0056936,0.799266,0.799266,0.539643
221560632,70928306,16939,54914800,1813170,3504480000,339389000,0.0330179,6.18028,6.15179,0.334123
221561449,70928306,17158,4790680,184255,233629000,28430700,0.0384612,5.93459,5.9346,0.468309
221559969,70928306,16776,575698,15762.9,30371200,2261930,0.0273805,3.92903,3.87288,0.318812
221552494,70928306,446,594473,10453,30598200,1702230,0.0175837,2.86343,2.86343,0.470547
221561069,70928306,17026,629442,30502.8,39358900,5001560,0.04846,7.94602,7.94602,0.309636
221554829,70928306,1117,18250900,612781,930804000,92709000,0.0335754,5.0797,5.01225,0.560107
221555054,70928306,10692,3041600,107596,180581000,18881400,0.0353747,6.20771,6.20676,0.525359
221563252,70928306,124372444,34969,755.661,1594080,116462,0.0216095,3.33045,0,0
221560630,70928306,16938,54914800,1813170,3504480000,339389000,0.0330179,6.18028,6.15179,0.334123
221551818,70928306,294,28712200,463104,1567230000,64927400,0.0161292,2.26132,2.25316,0.489044
221551619,70928306,206,170126,8931.47,8045280,1430410,0.0524992,8.40796,8.50575,0.391084
221557400,70928306,16152,46327.7,165.158,2229480,22376.9,0.003565,0.483014,0,0
