id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222300689,71022726,15630,526614,141.776,22807400,19274,0.000269223,0.0365999,0.0379637,0.330097
222296478,71022726,322,49212700,37773.2,2178490000,4956740,0.00076755,0.100721,0.100956,1.49958
222303871,71022726,16564,702365,1092.31,37659700,159139,0.00155519,0.226577,0.217449,0.729406
222307369,71022726,111220842,191932,218.945,9258020,29222.9,0.00114074,0.152256,0.152918,0.32302
222304878,71022726,16808,228755000,255463,10022400000,35656200,0.00111675,0.155871,0.153953,1.46338
222306808,71022726,17472,504082,526.734,12541100,73496,0.00104494,0.145802,0.165715,0.784971
222303816,71022726,16539,1336250,1322.03,67732700,186213,0.00098936,0.139356,0.128239,1.0556
222302546,71022726,16163,7941530,39996.3,348513000,5304990,0.00503635,0.668006,0.662205,1.01185
222305886,71022726,17130,626638,1851.1,28566700,250513,0.00295402,0.399773,0.340015,1.5008
222298355,71022726,754,9650410,6833.65,347735000,927202,0.000708121,0.0960791,0.0917889,1.50187
222302410,71022726,16107,4511000,15227.7,154876000,2063010,0.00337568,0.457328,0.457328,0.549022
222296406,71022726,275,12735400,5468.13,574716000,781631,0.000429363,0.0613745,0.0623439,1.02298
222306457,71022726,17333,559730,414.535,25165800,58307,0.000740598,0.10417,0.104528,0.508659
222297870,71022726,668,954548,503.235,46425300,66011.1,0.000527198,0.0691543,0.0736445,0.801269
222298862,71022726,898,1999150,1082.01,97868500,139209,0.000541235,0.0696341,0.0683818,0.869196
222303216,71022726,16365,638616,1298.54,28070100,174393,0.00203336,0.273079,0.251045,0.935539
222303659,71022726,16457,255345,57.1042,11946500,7581.25,0.000223636,0.0296903,0.0293831,0.646306
222306582,71022726,17412,53698.4,110.619,1885940,15468.6,0.00206001,0.288065,0.365559,1.08918
222296528,71022726,351,3714110,3161.87,181984000,428037,0.000851315,0.115246,0.117778,0.664236
222300930,71022726,15675,1966970,2527.98,85054500,341402,0.00128522,0.173567,0.187887,0.85722
222304484,71022726,16703,2588470,2198.72,125738000,294577,0.000849427,0.113804,0.107113,1.08358
222305916,71022726,17141,85095.3,36.4997,3005540,4739.64,0.000428928,0.055698,0.0515857,1.0307
222306390,71022726,17303,294161,498.955,17664700,64898,0.0016962,0.220621,0.2248,0.227483
222301958,71022726,15978,144455,1113.33,8456340,174607,0.00770714,1.20873,1.15519,0.474467
222301432,71022726,15815,847491,273.697,41010400,38388.6,0.00032295,0.0452968,0.0505362,0.76024
222295448,71022726,2,384581,511.674,19154900,68394.1,0.00133047,0.177841,0.178055,2.00734
222300897,71022726,15670,290142,934.134,15227300,130152,0.00321958,0.448579,0.45094,0.569954
222306130,71022726,17226,489566,3135.67,18239000,445242,0.006405,0.909463,0.909463,0.485161
222302455,71022726,16130,22782800,64892.9,1032700000,8931580,0.00284833,0.392032,0.393645,1.02861
222301060,71022726,15722,1067620,1801.09,35798900,242453,0.00168702,0.227098,0.232599,0.444018
222305445,71022726,16994,3139920,3290.59,142917000,434511,0.00104799,0.138383,0.145475,0.995277
222303901,71022726,16574,320798,209.066,16637300,28994.1,0.000651704,0.090381,0.08353,1.20267
222296053,71022726,194,8130150,11800.1,365250000,1571710,0.0014514,0.193318,0.177753,1.27061
222305148,71022726,16877,4733440,4021.54,221872000,533875,0.000849602,0.112788,0.112389,1.01276
222298491,71022726,818,5024480,3122.77,217487000,431526,0.00062151,0.0858847,0.0866438,1.91681
222301445,71022726,15823,675839,960.589,30910800,143790,0.00142133,0.212759,0.190111,1.2576
222306883,71022726,17503,1706640,562.57,51805600,70969.7,0.000329636,0.0415845,0.0416316,1.3425
222302304,71022726,16058,14651400,39671.5,681669000,5634310,0.00270769,0.384558,0.384556,1.15223
222295962,71022726,128,14816100,13348.9,709799000,1791150,0.000900976,0.120893,0.113811,1.29183
222297959,71022726,675,209814,553.875,10870400,72916.2,0.00263984,0.347528,0.347528,0.767679
222303849,71022726,16555,33480.3,21.749,1599660,3004.22,0.000649606,0.089731,0,0
222295720,71022726,10,9876690,15601.8,516248000,2152320,0.00157966,0.21792,0.207706,1.07087
222307050,71022726,17595,18630.1,5.59061,269160,741.814,0.000300085,0.0398182,0,0
222297345,71022726,590,2056020,7292.86,101730000,959137,0.00354708,0.466502,0.483858,0.667214
222299533,71022726,987,17409800,18866.6,749570000,2537180,0.00108368,0.145733,0.14344,1.50994
222296462,71022726,310,1065740,330.811,45899600,47921.9,0.000310405,0.0449658,0.0456777,0.678847
222297047,71022726,501,139432,204.344,5919110,28208.9,0.00146555,0.202313,0.202407,0.244859
222303754,71022726,16499,410657,1263.01,19168700,170219,0.00307557,0.414505,0.377342,1.03727
222297690,71022726,648,8010960,42890.2,424070000,5799900,0.00535394,0.723996,0.710971,0.858571
222301758,71022726,15925,646720,2292.88,33508800,320252,0.00354539,0.495194,0.438674,1.01695
222298737,71022726,869,69938,34.4588,1715120,4556.27,0.000492706,0.0651473,0.0651473,0.224836
222300534,71022726,15593,1943150,2798.9,87713700,371893,0.0014404,0.191387,0.182066,1.21064
222302385,71022726,16094,174845,346.881,7266520,46990.8,0.00198393,0.268757,0.268757,0.43935
222306592,71022726,17423,191932,218.945,9258020,29222.9,0.00114074,0.152256,0.152918,0.32302
222307390,71022726,111220906,63495.7,188.649,2698380,24291.9,0.00297104,0.382576,0.392452,0.625125
222307365,71022726,111220826,1302440,1851.81,54051500,245351,0.00142181,0.188378,0.188659,0.578744
222302465,71022726,16134,4480840,22697.5,206283000,3097960,0.00506547,0.691379,0.685654,0.928153
222302569,71022726,16172,3566760,15638,167896000,2108850,0.00438436,0.591249,0.591245,0.506318
222302673,71022726,16193,1083730,5238.53,49815800,715452,0.00483382,0.660178,0.66015,0.57979
222302695,71022726,16204,211852,102.653,10343700,13719.4,0.000484549,0.0647596,0.0644343,0.355661
222303208,71022726,16360,1668490,1021.47,76990300,140157,0.00061221,0.084002,0.0823443,0.799002
222303769,71022726,16511,29615.3,40.757,1392430,5668.36,0.00137621,0.191399,0,0
222306670,71022726,17442,24057.5,30.9248,1121970,4035.58,0.00128546,0.167747,0,0
222302234,71022726,16025,7360170,7524.9,342881000,986883,0.00102238,0.134084,0.14269,1.00423
222304132,71022726,16626,4822530,5290.72,216919000,707678,0.00109708,0.146744,0.142364,1.14495
222301533,71022726,15859,734349,268.785,32032000,35991.8,0.000366018,0.0490118,0.0490118,1.08316
222295931,71022726,113,1673520,1160.11,49857300,152548,0.000693213,0.0911542,0.0914901,0.789649
222298386,71022726,777,451439,450.274,22010000,60288,0.000997418,0.133546,0.137047,0.639805
222304404,71022726,16671,3160310,5891.74,165677000,806234,0.00186429,0.255112,0.246262,0.671429
222305700,71022726,17053,6949550,10315.7,302068000,1366890,0.00148437,0.196688,0.184317,1.41949
222307132,71022726,111220686,594473,394.907,23220000,54548.2,0.000664298,0.0917589,0.0917589,0.965129
222296039,71022726,183,1391680,6500.07,73688900,959452,0.00467066,0.689419,0.662703,0.703768
222307123,71022726,111220664,1132800,3866.77,54304100,514601,0.00341347,0.454275,0.44676,0.508516
222296041,71022726,184,1950740,8784.96,81754500,1206150,0.00450339,0.618302,0.608047,0.78637
222296069,71022726,203,72269.5,49.7473,3096630,6318.22,0.000688359,0.0874259,0.0919078,0.452523
222306680,71022726,17447,102818,11.2271,3164290,1408.48,0.000109195,0.0136989,0.0137023,0.421036
222304509,71022726,16713,139876,251.912,5389180,33780.8,0.00180097,0.241505,0.241505,0.262384
222297117,71022726,510,381070,780.024,19839000,103587,0.00204693,0.271831,0.27263,0.55719
222301480,71022726,15843,5551950,7960.16,263148000,1128480,0.00143376,0.203258,0.205429,1.03744
222296016,71022726,165,2290490,2966.29,100667000,394774,0.00129504,0.172353,0.179339,0.733658
222305717,71022726,17063,675705,2257.15,26625000,297994,0.00334043,0.441012,0.435664,0.567211
222303920,71022726,16585,101983,60.4722,4926530,8205.99,0.000592966,0.0804646,0.0804854,0.0710038
222301828,71022726,15951,1013110,1386.46,32046900,185010,0.00136851,0.182615,0.182786,1.09735
222307194,71022726,111220720,88303,108.879,4730230,14306.5,0.00123301,0.162016,0.172321,0.601372
222296972,71022726,491,1407490,2467.69,49914800,325816,0.00175325,0.231487,0.23997,0.3995
222305895,71022726,17132,543330,211.848,23983500,27268.9,0.000389908,0.0501885,0.051159,0.485341
222302191,71022726,16002,52276400,268058,2382660000,36777200,0.00512771,0.703514,0.693949,1.1224
222305110,71022726,16864,2147360,3628.98,103735000,497376,0.00168997,0.231622,0.223101,0.868229
222307130,71022726,111220682,279750,783.963,12318900,114693,0.00280237,0.409985,0.409989,0.821952
222304322,71022726,16635,224982,82.2848,9791050,12073.8,0.000365739,0.0536658,0.0543074,0.400567
222298487,71022726,814,1113290,1528.86,54856100,208642,0.00137328,0.187411,0.190627,0.576048
222303128,71022726,16322,6916050,6243.27,308771000,924081,0.000902722,0.133614,0.133311,1.79208
222303688,71022726,16470,314524,248.587,15903700,33144.2,0.000790359,0.105379,0.108257,0.584945
222305980,71022726,17164,926864,2066.9,46910600,276332,0.00222999,0.298137,0.291534,0.634942
222303224,71022726,16375,43256300,37160.6,2160210000,5333150,0.000859079,0.123292,0.122321,1.58781
222302184,71022726,16000,559252,78.8664,18266800,11283.2,0.000141021,0.0201755,0.0201733,0.755252
222306185,71022726,17256,1073740,800.126,47682200,120502,0.00074518,0.112227,0.115648,0.901059
222298329,71022726,732,105086,209.964,4955330,28000.6,0.00199803,0.266455,0.270173,0.179028
222297334,71022726,583,1328700,3162.43,68713300,424993,0.00238009,0.319856,0.319991,1.1054
222297374,71022726,604,496073,93.1636,23109700,11983,0.000187802,0.0241556,0.0237619,0.554499
222305188,71022726,16891,291254,184.622,14058300,24305.2,0.000633886,0.0834502,0.0868583,0.722119
222301921,71022726,15962,208429,1448.58,13032900,216850,0.00695,1.0404,1.00755,0.626822
222298533,71022726,830,1725760,880.246,82713000,115915,0.000510064,0.0671675,0.0696845,0.706346
222296499,71022726,334,1783400,1691.31,81248100,224488,0.00094836,0.125876,0.125876,1.1554
222301050,71022726,15719,67766.2,53.2692,2533400,7183.82,0.000786073,0.106009,0.106194,0.250544
222296412,71022726,278,9434200,10749.8,380733000,1420110,0.00113946,0.150528,0.150739,1.09086
222307201,71022726,111220728,493723,1269.41,23721500,168916,0.0025711,0.342127,0.324573,0.536988
222305860,71022726,17118,228996,666.889,8829680,88412.8,0.00291223,0.386089,0.375619,0.595151
222296594,71022726,394,4434660,12681,173642000,1732810,0.00285952,0.390744,0.391248,1.08852
222300228,71022726,10729,1336070,693.607,72833400,96499.7,0.000519138,0.0722263,0.0734765,0.54415
222305162,71022726,16881,342946,297.809,16261700,39373.4,0.000868385,0.114809,0.118901,0.724132
222306181,71022726,17253,2189190,2881.8,89605400,405297,0.00131638,0.185135,0.169799,1.17044
222303614,71022726,16434,1124360,3635.52,54518100,556163,0.00323341,0.494647,0.485603,0.457516
222298527,71022726,828,6337730,7927.04,283960000,1079990,0.00125077,0.170406,0.164045,0.948773
222306445,71022726,17326,338834,418.013,11485000,56595.2,0.00123368,0.167029,0.147907,1.57226
222298365,71022726,761,122057,108.624,5753990,14309.9,0.000889942,0.117239,0.116634,0.443617
222301791,71022726,15939,2768900,9316.85,136554000,1258130,0.00336482,0.454379,0.454782,1.10796
222300654,71022726,15623,5016440,6250.87,192410000,835758,0.00124608,0.166604,0.161962,1.11481
222306165,71022726,17246,764153,2148.28,34182300,306794,0.00281132,0.401483,0.369793,0.966208
222299466,71022726,974,1853360,1006.68,95066700,131244,0.000543165,0.0708144,0.0708144,0.940748
222298295,71022726,715,209814,490.772,5918170,66744.3,0.00233908,0.318112,0.318112,0.366897
222299784,71022726,1073,46798000,44655.6,2024910000,6944100,0.00095422,0.148385,0.148511,2.18872
222303944,71022726,16594,88121.4,19.3535,4248930,2684.42,0.000219623,0.0304627,0.0304421,0.520861
222296071,71022726,204,367144,2707.55,23243100,389485,0.00737461,1.06085,1.04924,0.502015
222307039,71022726,17590,253490,108.022,6607090,15296,0.000426137,0.0603416,0.0645766,1.11436
222296020,71022726,169,1318210,965.608,64231600,128519,0.000732514,0.0974952,0.0973288,0.325893
222296316,71022726,239,5561560,11411.6,275857000,1758940,0.00205187,0.316267,0.310867,1.2581
222300745,71022726,15656,234080,399.712,11428200,54246.3,0.00170759,0.231743,0.23271,0.68112
222295723,71022726,12,111789,133.678,5052760,18035.9,0.00119581,0.161339,0.165464,0.528367
222302515,71022726,16154,993302,1607.12,47289000,218066,0.00161795,0.219537,0.221548,0.599553
222300398,71022726,182305713,139876,317.168,6741490,42406.9,0.00226749,0.303175,0.303175,0.960466
222297611,71022726,638,559504,459.663,29284000,59554.1,0.000821555,0.106441,0.106441,0.396395
222304061,71022726,16606,260033,8.90101,12235000,1199.52,3.42303e-05,0.00461295,0.00460079,0.544525
222306055,71022726,17192,206479,170.735,7948730,22456.6,0.000826888,0.10876,0.105107,0.666414
222303402,71022726,16398,24110500,19149.7,1230520000,2823450,0.000794246,0.117104,0.118783,1.73266
222305735,71022726,17074,1616460,893.682,75577400,115814,0.000552865,0.0716469,0.0711345,0.972158
222303288,71022726,16390,343346,148.949,17984000,20261.8,0.000433817,0.0590126,0.0590393,0.503604
222299606,71022726,998,839095,1417.52,37865100,191326,0.00168934,0.228015,0.22816,1.40874
222299832,71022726,1086,907829,535.572,38821900,67805.5,0.000589948,0.0746897,0.0748472,0.627765
222296506,71022726,340,438438,1797.76,23180500,243494,0.00410038,0.555367,0.557802,0.674849
222303751,71022726,16497,1053410,2863.28,45593700,385970,0.00271811,0.366402,0.339072,0.980978
222298380,71022726,773,1273850,2937.42,56866900,378703,0.00230595,0.297291,0.307197,0.561905
222301232,71022726,15778,1598400,541.665,64408900,78581.1,0.00033888,0.0491624,0.0501969,0.718692
222299922,71022726,1120,204349,115.96,11072900,15983.9,0.000567459,0.0782189,0.0827876,0.39097
222305166,71022726,16882,1072850,1361.48,55339500,182848,0.00126903,0.170432,0.1597,0.725392
222303656,71022726,16456,255345,57.1042,11946500,7581.25,0.000223636,0.0296903,0.0293831,0.646306
222307357,71022726,111220800,867844,2125.87,34822400,288369,0.0024496,0.332282,0.3049,0.823341
222296654,71022726,433,1124330,4736.11,55482000,645510,0.00421237,0.574126,0.583543,0.685689
222302506,71022726,16149,62494.9,301.273,3107600,50785.6,0.00482076,0.812636,0.788234,0.57494
222301399,71022726,15793,1360160,1059.07,66196400,148594,0.000778638,0.109248,0.115027,0.950521
222303597,71022726,16423,9756370,3538.27,491401000,517718,0.000362663,0.0530647,0.0527906,1.43558
222304290,71022726,16629,65706.9,51.2661,3079450,6499.65,0.000780223,0.0989188,0.0989206,0.069146
222303663,71022726,16458,987269,353.336,50460900,48956.7,0.000357893,0.0495881,0.0456446,0.948075
222302179,71022726,15998,69938,410.501,2729120,56243.9,0.00586949,0.804197,0.804197,0.646951
222296863,71022726,477,93595800,116841,4401340000,16014700,0.00124836,0.171105,0.168641,1.56393
222300984,71022726,15692,117159,116.227,4630080,15929.7,0.000992051,0.135967,0.135463,0.476913
222296537,71022726,359,2340230,2087.79,115303000,282333,0.000892129,0.120643,0.122923,0.692966
222302912,71022726,16252,89822.1,78.3533,4154550,10251.7,0.000872317,0.114133,0.113809,0.452128
222304904,71022726,16818,50822300,26554.5,2589830000,3826990,0.000522498,0.0753015,0.0767639,1.13955
222305422,71022726,16981,524524,1093.52,20257900,148700,0.00208478,0.283495,0.283496,0.231176
222296895,71022726,480,174845,301.769,8007900,39516.2,0.00172593,0.226007,0.226007,0.35678
222299652,71022726,1011,69938,157.933,2902760,20877.8,0.00225819,0.298518,0.298518,0.412437
222307405,71022726,112892331,24275.8,129.551,1273470,17439.1,0.00533662,0.718373,0,0
222296174,71022726,222,96523.4,72.1944,2683550,10058.8,0.000747946,0.104211,0.102057,0.5399
222304573,71022726,16741,279200,468.476,11771700,61336.1,0.00167792,0.219685,0.211157,0.716479
222296396,71022726,271,279212,568.173,11556300,78957.8,0.00203492,0.282788,0.28278,0.0761367
222302517,71022726,16156,993302,1607.12,47289000,218066,0.00161795,0.219537,0.221548,0.599553
222302228,71022726,16022,6005680,2200.52,138090000,280866,0.000366407,0.0467667,0.0482315,1.50305
222302147,71022726,15989,4545060,6561.98,200415000,866215,0.00144376,0.190584,0.190552,1.34711
222297242,71022726,543,1293850,6640.37,51097200,903139,0.00513224,0.698023,0.698023,0.581873
222307393,71022726,111220932,29530.3,108.936,1173220,14091.2,0.00368894,0.477177,0,0
222306035,71022726,17182,5126300,4395.16,194662000,588055,0.000857375,0.114713,0.114306,1.1329
222297338,71022726,587,343555,240.484,16763600,31103.9,0.000699987,0.0905353,0.0953909,0.446418
222299473,71022726,975,32841.4,26.7255,1543380,3407.53,0.000813777,0.103757,0,0
222306374,71022726,17296,34969,225.793,1498940,34003.1,0.00645696,0.972378,0,0
222306299,71022726,17262,99677.6,31.9026,4085930,4499.6,0.000320059,0.0451416,0.0471868,0.340141
222299739,71022726,1047,804287,582.73,39288200,76542,0.00072453,0.0951676,0.0951676,0.530165
222299656,71022726,1014,1188950,885.487,54942100,123120,0.000744766,0.103554,0.103554,0.558508
222301923,71022726,15963,701728,5234.09,44251300,749774,0.00745887,1.06847,1.03711,0.492504
222305835,71022726,17110,559444,704.413,19889700,94647.6,0.00125913,0.169182,0.169192,0.487076
222296442,71022726,295,2972360,6326.27,151737000,830334,0.00212836,0.279351,0.279351,0.957162
222300978,71022726,15690,102216,18.7153,1513540,2504.88,0.000183095,0.0245057,0.0212654,0.88756
222304549,71022726,16733,217059,197.078,10879900,25647.1,0.000907948,0.118158,0.121641,0.417725
222306079,71022726,17204,332521,114.05,15020500,14926.2,0.000342985,0.044888,0.0441769,0.46653
222306541,71022726,17376,30667.7,26.8534,1469950,3600.34,0.000875626,0.117398,0,0
222306568,71022726,17399,167410,87.2645,6309860,11107.2,0.000521263,0.0663476,0.0663814,0.395599
222306115,71022726,17218,1286050,871.773,43875600,116473,0.000677871,0.0905665,0.0957879,1.02132
222295486,71022726,4,15384500,14350.5,703757000,1955360,0.000932791,0.127099,0.121408,0.958468
222306196,71022726,17259,93911.9,82.1163,3182490,10764.1,0.000874397,0.114619,0.114666,0.32277
222295835,71022726,68,1449600,7040.96,58251400,970339,0.00485717,0.669384,0.658501,0.800686
222297400,71022726,612,2106950,5181.17,86134000,692848,0.00245908,0.328839,0.328297,0.559132
222307367,71022726,111220830,1337920,2066.18,52357000,273636,0.00154432,0.204524,0.198725,0.540377
222295793,71022726,50,378833,108.005,18527900,14687.6,0.000285098,0.0387706,0.0380945,0.674536
222305299,71022726,16925,6258490,3162.49,294399000,507567,0.000505313,0.0811005,0.081129,2.36065
222302325,71022726,16068,3322060,10304.6,168021000,1407100,0.00310188,0.423564,0.423564,1.03999
222301944,71022726,15974,4909190,37434,250198000,5937250,0.00762529,1.20942,1.19316,0.837654
222296152,71022726,212,15057500,54585.2,647218000,7880210,0.00362513,0.523343,0.537507,1.16287
222304500,71022726,16710,489566,1090.63,20242000,146704,0.00222776,0.299661,0.299661,0.349429
222302176,71022726,15997,1537720,972.405,48046200,130044,0.000632367,0.0845692,0.0845377,2.20511
222301025,71022726,15709,78038.9,92.3811,3181290,12520.5,0.00118378,0.160439,0.170169,0.355362
222303211,71022726,16361,1482320,1978.58,68451800,266356,0.00133478,0.179689,0.174061,1.03633
222299789,71022726,1075,404457,258.433,15649600,38743.9,0.000638963,0.0957926,0.0910375,1.17697
222307035,71022726,17587,923923,578.114,26518100,78326,0.000625716,0.0847754,0.0917423,1.01626
222301938,71022726,15969,4909190,37434,250198000,5937250,0.00762529,1.20942,1.19316,0.837654
222301187,71022726,15759,305480,129.513,15132000,17796.7,0.000423965,0.058258,0.0582391,0.18289
222301832,71022726,15952,244482,725.886,9269720,97079.1,0.00296907,0.397081,0.397407,0.656912
222298814,71022726,880,347280,103.579,15761500,13614.1,0.000298258,0.0392021,0.0394421,0.283224
222301403,71022726,15795,1046270,584.41,45324200,78160.9,0.000558567,0.0747045,0.0860234,1.56682
222298799,71022726,875,138131,467.512,7248310,64687.1,0.00338455,0.468302,0.469289,0.328169
222305970,71022726,17161,489566,1709.5,19148000,242217,0.00349187,0.49476,0.49476,0.595246
222304373,71022726,16656,180925,24.7858,8971090,3710.34,0.000136995,0.0205076,0.0204859,0.353112
222305729,71022726,17069,75957.4,79.6224,3145740,10552.5,0.00104825,0.138926,0.138518,0.256772
222304449,71022726,16690,3383110,14030.1,174393000,1889740,0.0041471,0.558581,0.556849,0.453914
222306556,71022726,17389,381394,179.845,9394070,23237.2,0.000471546,0.0609271,0.0603568,0.668141
222298912,71022726,927,132073,346.039,6951030,48387.9,0.00262006,0.366372,0.344448,0.437408
222305741,71022726,17076,731098,280.012,33749500,36414.1,0.000383003,0.0498074,0.0533618,0.715467
222296358,71022726,257,489328,670.885,23512600,92265.9,0.00137103,0.188556,0.188647,0.537338
222305024,71022726,16840,21548400,9660.62,1066360000,1401300,0.000448322,0.0650304,0.06668,1.0831
222302388,71022726,16095,139876,217.704,5847580,29296.7,0.00155641,0.209447,0.209447,0.675361
222303415,71022726,16402,907643,320.132,48251900,43018.6,0.000352707,0.047396,0.0487438,0.667313
222305478,71022726,17011,96334.2,391.167,5065080,51408,0.00406052,0.533642,0.533343,0.211719
222297248,71022726,549,54528600,40609.3,2734200000,5888560,0.000744734,0.10799,0.107928,1.6533
222302437,71022726,16119,2588800,7270.52,128306000,1015340,0.00280846,0.392205,0.39531,0.633363
222303421,71022726,16404,128282,56.846,6730890,7827.67,0.000443134,0.0610193,0.0624318,0.342524
222298823,71022726,882,1036110,6062.11,57721400,808512,0.00585084,0.780335,0.727806,0.839784
222304434,71022726,16686,1508980,1714.37,81421800,233977,0.00113611,0.155056,0.149514,1.03341
222306531,71022726,17369,1302440,1851.81,54051500,245351,0.00142181,0.188378,0.188659,0.578744
222299885,71022726,1100,3521690,3462.53,189272000,495206,0.000983202,0.140616,0.135456,0.759639
222299484,71022726,977,244783,688.691,10395200,92773.5,0.00281347,0.379003,0.379003,0.559154
222307001,71022726,17562,2696950,1790.25,69007200,237301,0.000663805,0.0879888,0.0947493,1.43991
222303125,71022726,16320,928072,471.857,43521500,64906.7,0.000508427,0.0699371,0.0716317,0.767469
222302492,71022726,16143,2642770,4489.24,121236000,632405,0.00169869,0.239296,0.24095,0.536168
222303801,71022726,16532,2318250,2900.39,125312000,429381,0.00125111,0.185218,0.172516,0.82634
222298712,71022726,864,14713800,8311.45,716760000,1174940,0.000564874,0.0798531,0.0769409,1.13674
222303898,71022726,16573,128651,9.53125,5866730,1274.5,7.40861e-05,0.00990667,0.00985862,0.376943
222306134,71022726,17228,244783,1286.34,7873080,175463,0.00525502,0.716812,0.716812,0.572599
222299822,71022726,1084,2867460,9712.73,131846000,1305820,0.00338723,0.455392,0.455392,0.385402
222298371,71022726,767,8451430,51483.3,438104000,6843510,0.00609166,0.809746,0.76546,0.763581
222299911,71022726,1113,308284,120.243,15744700,17521.5,0.000390039,0.0568356,0.0594349,0.502514
222307031,71022726,17585,114846,389.486,4735570,50066.4,0.00339137,0.435943,0.43342,0.436284
222300836,71022726,15662,813829,523.012,36098000,69646.5,0.000642656,0.0855788,0.0908856,0.766222
222301031,71022726,15711,60310.1,23.3432,1374540,3001.74,0.000387052,0.0497718,0.0515048,0.347857
222302929,71022726,16256,268093,138.481,12928800,17930.9,0.00051654,0.0668833,0.0695763,0.348307
222307076,71022726,17643,266055,106.314,6066080,14149.9,0.000399596,0.0531843,0.0485523,1.35794
222305351,71022726,16935,522539,1373.32,27187400,191601,0.00262816,0.366672,0.36802,0.914597
222296061,71022726,199,1403180,3213.29,69648300,438191,0.00229,0.312284,0.279411,1.24987
222302452,71022726,16126,22782800,64892.9,1032700000,8931580,0.00284833,0.392032,0.393645,1.02861
222306046,71022726,17188,692208,948.209,29335700,131162,0.00136983,0.189484,0.173958,0.830852
222306943,71022726,17525,2819930,3012.14,92627000,398467,0.00106816,0.141304,0.155035,0.900913
222303604,71022726,16429,2501930,557.632,129323000,80390.8,0.000222881,0.0321316,0.0330481,0.691945
222304681,71022726,16783,360733,456.615,15931200,62303.6,0.0012658,0.172714,0.165527,0.954811
222299970,71022726,10680,3351210,1352.71,141912000,244117,0.000403649,0.0728444,0.0728399,2.86076
222300005,71022726,10696,454384,1333.12,22234300,185536,0.00293391,0.408324,0.408359,0.280043
222304477,71022726,16699,4151120,4667.51,178998000,631154,0.0011244,0.152044,0.148091,0.826717
222305340,71022726,16932,803574,1920.45,42168100,257949,0.00238988,0.321003,0.316636,0.557639
222305385,71022726,16956,1042050,2441.74,51838700,329132,0.00234321,0.31585,0.315257,0.620697
222306177,71022726,17251,2189190,2881.8,89605400,405297,0.00131638,0.185135,0.169799,1.17044
222303766,71022726,16510,10791100,11181.2,552225000,1589190,0.00103615,0.147269,0.139699,0.95861
222305991,71022726,17167,610515,1556.74,29214600,210690,0.00254988,0.345103,0.338779,0.624127
222302332,71022726,16071,279752,396.807,13538400,52966.3,0.00141842,0.189333,0.189333,1.01931
222304598,71022726,16751,3737040,3618.55,175209000,494526,0.000968294,0.132331,0.127274,0.938382
222303853,71022726,16556,34216.5,31.0786,1675430,4165.93,0.000908292,0.121752,0,0
222301037,71022726,15715,154093,156.35,5390920,21655.4,0.00101465,0.140534,0.142019,0.497662
222306144,71022726,17234,288090,437.338,16679100,56839.6,0.00151806,0.197298,0.205752,0.406342
222305059,71022726,16850,314395,556.432,18666800,74988.8,0.00176985,0.238518,0.232948,0.261807
222304620,71022726,16762,851571,829.21,39821800,114971,0.000973741,0.13501,0.129674,0.803833
222305263,71022726,16905,27033.9,47.8562,1362540,6182.92,0.00177023,0.22871,0,0
222299404,71022726,963,137355,148.9,2631010,18741.2,0.00108405,0.136443,0.135318,0.875103
222296012,71022726,160,2762960,16356.9,118140000,2586270,0.00592008,0.936052,0.905442,1.19739
222295736,71022726,23,1432250,2146.63,59184500,286711,0.00149878,0.200183,0.200547,1.03997
222299871,71022726,1096,1192640,298.563,58666000,43851.6,0.000250339,0.0367686,0.0391374,0.593595
222299627,71022726,1004,476029,245.887,17182900,32084.4,0.000516538,0.0674,0.0673583,0.461516
222304356,71022726,16651,35442400,53819.2,1765150000,7290710,0.0015185,0.205706,0.203054,1.13249
222307221,71022726,111220754,147920,281.23,8237740,36146.7,0.00190122,0.244366,0.245073,0.241194
222302508,71022726,16152,62494.9,301.273,3107600,50785.6,0.00482076,0.812636,0.788234,0.57494
222297396,71022726,610,2754440,10491.5,133142000,1392390,0.00380894,0.505508,0.51967,0.416807
222307125,71022726,111220666,1328780,1681.22,53966600,228536,0.00126523,0.171989,0.172,0.900137
222301821,71022726,15949,3006350,2708.23,89902600,360529,0.000900837,0.119923,0.120001,1.11595
222306583,71022726,17414,53698.4,110.619,1885940,15468.6,0.00206001,0.288065,0.365559,1.08918
222301072,71022726,15727,117919,227.168,4584400,31044,0.00192648,0.263266,0.263257,0.301524
222307336,71022726,111220764,30716.1,21.902,1355830,2921.08,0.000713048,0.0950993,0,0
222299681,71022726,1022,4080620,2907.44,180506000,403086,0.0007125,0.0987806,0.0996682,1.80601
222304486,71022726,16705,2588470,2198.72,125738000,294577,0.000849427,0.113804,0.107113,1.08358
222305213,71022726,16896,290167,341.554,11514100,44329.2,0.0011771,0.152771,0.152695,0.537036
222306109,71022726,17216,271186,95.1164,11623900,12619.6,0.000350743,0.046535,0.0465371,0.644301
222302559,71022726,16170,4621770,20861.4,201505000,2781310,0.00451372,0.601785,0.596579,0.871037
222299446,71022726,969,905964,6071.51,48171900,993513,0.00670171,1.09664,1.13898,0.685061
