id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220757557,70795742,17365,145386,7.80659,6096470,966.892,5.36955e-05,0.00665051,0.00724532,0.295101
220758313,70795742,17469,341775,4.42606,8113460,732.26,1.29502e-05,0.00214252,5.50188e-05,1.02677
220743360,70795742,421,69938,0.00158335,1349370,0.283509,2.26394e-08,4.05371e-06,4.05371e-06,1.4017
220745000,70795742,1094,594473,556.72,19861000,78783.9,0.000936493,0.132527,0.132527,0.719713
220743320,70795742,385,14243300,10048,433181000,1649690,0.000705456,0.115822,0.115412,2.34621
220750613,70795742,16259,1716920,381.686,52372500,55702.6,0.000222308,0.0324433,0.0312681,1.11165
220755729,70795742,17111,69938,0.139239,2201620,20.9536,1.99089e-06,0.000299603,0.000299603,0.480084
220745445,70795742,10683,4591560,2060.37,174369000,347745,0.00044873,0.0757358,0.0762643,3.65017
220752147,70795742,16589,218058,9.23587,8201010,1326.69,4.23551e-05,0.00608411,0.00570143,0.75003
220750164,70795742,16158,211525,19.7157,6358710,2970.5,9.32077e-05,0.0140433,0.0150536,1.19351
220757061,70795742,17289,27607.8,0.000209626,337154,0.0278278,7.59298e-09,1.00797e-06,0,0
220742591,70795742,45,314721,1.53602,10315800,229.81,4.88059e-06,0.000730201,0.000730201,0.882061
220745535,70795742,10699,909194,307.995,30145200,43618.6,0.000338756,0.047975,0.047975,0.931255
220744113,70795742,647,4366090,152.973,92061900,20745,3.50366e-05,0.0047514,0.00474607,2.23286
220751642,70795742,16366,1604770,123.908,45627400,16488.7,7.72121e-05,0.0102748,0.0102552,0.960574
220746697,70795742,15731,146565,2.62003,2053370,339.78,1.78762e-05,0.00231829,0,0
220752931,70795742,16735,1349730,177.089,43201900,30837.4,0.000131204,0.0228471,0.0227688,1.73787
220743085,70795742,239,4849860,5530.8,177419000,1009760,0.0011404,0.208204,0.205863,1.6095
220744690,70795742,912,247935,51.7239,11790600,7224.76,0.000208619,0.0291397,0.0343633,0.898388
220752022,70795742,16535,1485540,458.289,54333700,81101.1,0.0003085,0.0545938,0.0530586,1.93991
220742597,70795742,51,3928710,2786.64,144094000,515193,0.000709302,0.131135,0.12185,3.04802
220744082,70795742,628,272224,6.36295,10500700,821.306,2.3374e-05,0.00301702,0.00304371,0.966277
220752244,70795742,16590,88305.3,2.10483,3319010,273.048,2.38358e-05,0.00309209,0.00407395,1.25206
220743714,70795742,504,3312930,246.287,120515000,34321.8,7.43411e-05,0.0103599,0.0103501,1.24032
220751942,70795742,16469,2094090,229.592,71444600,34562.6,0.000109638,0.0165048,0.0163319,1.10168
220744011,70795742,597,2738550,4063.81,85165300,740857,0.00148393,0.270529,0.267632,2.1946
220759050,70795742,17547,1009110,17.4156,31946200,2288.84,1.72584e-05,0.00226817,0.00218755,2.7375
220749875,70795742,16108,1503670,63.6702,29682200,10141.6,4.23433e-05,0.00674455,0.00674455,2.7896
220743477,70795742,448,699380,2103.58,27040200,381910,0.00300779,0.54607,0.54607,0.859187
220755423,70795742,17070,98798.9,5.92944,3441400,831.939,6.00152e-05,0.00842053,0.00842053,0.536132
220744913,70795742,1064,8872500,1922.39,307491000,298041,0.000216668,0.0335915,0.0334988,2.40385
220742903,70795742,192,558158,198.756,12068400,27535.2,0.000356092,0.0493323,0.0492599,1.088
220743075,70795742,233,1153980,94.733,42715000,15890.3,8.20926e-05,0.0137701,0.0137701,1.39707
220752055,70795742,16548,1302250,105.834,46945500,14024.9,8.127e-05,0.0107698,0.0102863,0.81018
220752622,70795742,16643,62948.1,3.22057,2056600,417.64,5.11624e-05,0.00663467,0.00664826,0.745718
220750791,70795742,16280,72837.1,1.09339,2252450,178.413,1.50115e-05,0.00244947,0.000170772,0.220346
220756079,70795742,17150,630243,363.525,15661900,63034.3,0.000576801,0.100016,0.118696,1.20981
220757840,70795742,17406,543852,13.7908,12819300,1709.85,2.53577e-05,0.00314397,0.00323398,1.19971
220751817,70795742,16411,2025660,1385.83,72451200,247386,0.000684137,0.122126,0.112881,2.47029
220744164,70795742,683,1396670,4651.63,55833300,806246,0.00333051,0.577263,0.576505,1.41126
220753655,70795742,16824,376997,65.1069,12671400,8769.22,0.000172699,0.0232607,0.0230103,1.27292
220744300,70795742,765,104907,1.52992,4009250,210.672,1.45836e-05,0.00200818,0.00200818,1.14409
220743570,70795742,486,3920810,860.842,146585000,124025,0.000219557,0.0316324,0.0322458,1.36887
220758839,70795742,17518,127486,6.24037,2788770,685.441,4.89496e-05,0.00537661,0,0
220742662,70795742,101,2028200,105.87,51969600,13719.8,5.2199e-05,0.0067645,0.0067645,1.39122
220745784,70795742,182305709,1223920,134.24,47768900,21038.2,0.000109681,0.0171893,0.0171893,3.14608
220749303,70795742,16054,874225,20.7161,33236800,3698.71,2.36965e-05,0.00423084,0.00423084,1.17539
220744862,70795742,1045,34969,1.83004e-06,1382240,0.00022762,5.23331e-11,6.5092e-09,0,0
220744820,70795742,1017,20307200,5888.5,700991000,894737,0.000289971,0.0440601,0.0439997,2.27111
220746947,70795742,15764,607382,152.376,20488900,19279.5,0.000250873,0.031742,0.0393086,1.21577
220753537,70795742,16802,13202.5,0.060882,296623,7.8971,4.61141e-06,0.000598154,0,0
220752725,70795742,16689,771167,301.089,31540300,43084.5,0.000390433,0.0558692,0.0639739,1.1141
220748800,70795742,16002,55078100,28015.7,1839350000,4508650,0.000508655,0.0818593,0.0840283,2.80026
220751299,70795742,16329,6721850,875.143,224085000,134382,0.000130194,0.0199918,0.0200518,1.53182
220756978,70795742,17278,11358.7,0.00868123,278929,1.10151,7.64277e-07,9.69749e-05,0,0
220743725,70795742,509,3154690,505.795,113041000,78983.3,0.000160331,0.0250368,0.0249539,2.40254
220744591,70795742,856,26790100,31260.3,972467000,5740600,0.00116686,0.21428,0.207783,2.90646
220751931,70795742,16461,1119010,139.884,40343100,22755.8,0.000125007,0.0203357,0.0203357,1.64682
220746912,70795742,15760,90870,4.22231,2585470,627.342,4.64654e-05,0.00690373,0,0
220748563,70795742,15976,2742450,12109.9,93954300,2233950,0.00441571,0.814579,0.799935,1.00621
220743556,70795742,481,556534,137.5,17244700,22493.1,0.000247065,0.0404163,0.0424553,1.48907
220749996,70795742,16140,1398020,71.1663,49972300,9760.93,5.0905e-05,0.00698196,0.00633839,1.07287
220753767,70795742,16847,514499,11.0213,16873500,2169.76,2.14215e-05,0.00421723,0.00513259,1.64523
220752629,70795742,16648,62948.1,3.22057,2056600,417.64,5.11624e-05,0.00663467,0.00664826,0.745718
220750392,70795742,16218,148502,3.25677,4510790,418.721,2.19309e-05,0.00281964,0.00331439,1.97854
220758885,70795742,17528,99494.2,0.00581984,2898490,0.611871,5.84942e-08,6.14982e-06,7.28192e-06,1.62
220744962,70795742,1081,102723,2.89224,3758970,459.653,2.81557e-05,0.00447468,0.00451577,0.618534
220759070,70795742,17555,56198.1,0.263135,1611190,29.2814,4.68227e-06,0.000521038,0.000522028,0.930982
220743874,70795742,562,69862.4,1.32833,2498240,216.68,1.90135e-05,0.00310153,0.00310196,0.184099
220757006,70795742,17281,26257.2,0.0270811,647202,3.50858,1.03138e-06,0.000133623,0,0
220742579,70795742,36,209814,32.4172,9221030,4369.57,0.000154505,0.0208259,0.0208259,0.606811
220751617,70795742,16360,1685930,119.071,53983700,16716.4,7.06264e-05,0.00991523,0.0100997,1.19426
220744551,70795742,829,524287,11.417,19087500,1669.32,2.17762e-05,0.00318398,0.00318297,0.868162
220744718,70795742,931,1494940,385.487,27152200,64517.7,0.000257861,0.0431574,0.0474307,1.08193
220751787,70795742,16401,459654,15.6986,18517700,2155.72,3.4153e-05,0.00468987,0.00464699,1.53975
220756934,70795742,17273,65219.6,0.408585,1095670,61.9982,6.26475e-06,0.000950607,0.000955506,0.653388
220755248,70795742,17033,1843970,30.672,65434400,4519.59,1.66337e-05,0.00245101,0.00243967,1.14716
220759774,70795742,112892265,59125.3,86.8604,1849190,11286,0.00146909,0.190883,0,0
220753684,70795742,16828,36844400,31546.2,1543810000,5193730,0.0008562,0.140964,0.146293,2.1582
220750371,70795742,16212,7054560,526.891,220209000,82253.1,7.4688e-05,0.0116596,0.0118075,2.29213
220753568,70795742,16810,58201500,44528.3,2303300000,7385490,0.000765071,0.126895,0.131206,2.36081
220743115,70795742,258,5181510,201.472,163954000,30573.5,3.88829e-05,0.00590051,0.00541575,2.38195
220743709,70795742,502,10987700,959.137,377512000,142314,8.72915e-05,0.0129521,0.0129963,2.74701
220751252,70795742,16317,758235,288.136,23261300,45724.1,0.000380008,0.0603034,0.0711992,1.26183
220753593,70795742,16814,45360900,41378.9,1892990000,6882730,0.000912215,0.151733,0.1568,2.18398
220757919,70795742,17419,922877,73.5668,35486300,9234.46,7.97146e-05,0.0100062,0.00930634,1.18774
220749779,70795742,16080,513565,130.273,19645800,18216,0.000253664,0.0354696,0.0250577,1.15642
220745551,70795742,10703,8989860,3124.21,333948000,491429,0.000347526,0.0546649,0.0538988,2.50261
220746247,70795742,15629,606457,17.1494,16651200,2290.65,2.82781e-05,0.00377711,0.003354,1.11358
220752742,70795742,16696,568046,35.2552,19711500,7007.57,6.2064e-05,0.0123363,0.0159532,1.79322
220743372,70795742,427,69938,0.246291,1964120,30.6337,3.52157e-06,0.000438013,0.000438013,1.05841
220746489,70795742,15695,42786.7,1.84711,1271790,236.903,4.31701e-05,0.00553683,0,0
220742583,70795742,39,6427090,4855.86,232438000,763676,0.00075553,0.118821,0.118143,1.32747
220742785,70795742,135,382949,42.6203,11946100,6726.57,0.000111295,0.0175652,0.0175683,0.722345
220747094,70795742,15782,1517310,34.4272,46951100,5161.37,2.26896e-05,0.00340166,0.00321894,1.832
220758318,70795742,17471,304821,14.7106,7826050,2194.03,4.82597e-05,0.00719778,0.00852811,1.60232
220746169,70795742,15615,706592,78.888,19585100,10063,0.000111646,0.0142415,0.0133619,1.901
220744716,70795742,930,1332460,221.152,48434700,36243,0.000165972,0.0272,0.0248896,1.69584
220746115,70795742,15605,399851,17.3152,11891300,2202.1,4.33041e-05,0.0055073,0.00468183,1.73413
220746447,70795742,15690,99506.5,42.5307,1095860,5304.33,0.000427416,0.0533064,0.0508875,0.576253
220751825,70795742,16414,56793.7,3.10308,1927640,465.516,5.46377e-05,0.00819661,0,0
220746213,70795742,15623,4556430,808.322,111428000,108305,0.000177402,0.0237698,0.0214088,1.95741
220759730,70795742,111220884,34969,2.66132,1026340,345.969,7.61051e-05,0.00989359,0,0
220748571,70795742,15977,454158,1164.45,16371900,214442,0.00256398,0.472176,0.471873,0.853857
220757529,70795742,17356,104907,23.4065,3094190,3229.67,0.000223117,0.0307861,0.0307861,0.363341
220742604,70795742,55,313373,0.760203,9507490,102.831,2.42588e-06,0.000328144,9.39755e-05,1.34672
220745473,70795742,10690,1538640,121.673,51390400,16496.1,7.90785e-05,0.0107212,0.0107212,0.941047
220753994,70795742,16857,836593,300.463,30572500,64168.1,0.000359151,0.0767017,0.0765342,1.5767
220750712,70795742,16272,732277,84.9678,23042600,12650.5,0.000116032,0.0172756,0.0173794,1.08863
220749680,70795742,16069,3531870,89.47,140608000,14452.2,2.53322e-05,0.00409193,0.00409193,2.67302
220745118,70795742,1105,384659,7.16742,12788500,987.473,1.86332e-05,0.00256714,0.00256714,1.08905
220750754,70795742,16278,21819.4,0.290452,745644,44.9177,1.33117e-05,0.00205862,0,0
220742478,70795742,8,916521000,394626,31174400000,65260700,0.000430569,0.0712048,0.0711234,3.65123
220752651,70795742,16657,62398.6,5.04423,2551680,676.851,8.08388e-05,0.0108472,0.0107958,1.28898
220759565,70795742,111220800,1059090,27.3565,29523300,4262.99,2.58301e-05,0.00402514,0.00403531,1.49158
220745562,70795742,10704,1603250,183.839,62801200,28711.6,0.000114666,0.0179083,0.0175867,1.55408
220754604,70795742,16927,3001950,555.615,109283000,85645.5,0.000185085,0.02853,0.0285219,1.91283
220744548,70795742,827,877605,661.255,29245800,115894,0.000753477,0.132057,0.124048,1.51549
220751386,70795742,16337,135274,2.99636,4037650,416.844,2.21503e-05,0.00308148,0.00349508,2.20281
220747117,70795742,15787,2834010,87.4923,95963000,14108.7,3.08723e-05,0.00497833,0.00508271,1.21287
220744781,70795742,981,469419,30.6996,6556880,4810.22,6.53992e-05,0.0102472,0.0104696,1.73238
220746392,70795742,15679,623792,24.6078,15293400,3483.01,3.94487e-05,0.00558361,0.00433639,1.72066
220746125,70795742,15607,237850,3.34745,5929810,422.633,1.40738e-05,0.00177689,0.00155048,1.40214
220755820,70795742,17126,1005440,61.0311,27771200,10000.3,6.07008e-05,0.00994616,0.00954213,1.94008
220745965,70795742,15578,218141,3.02501,6396620,392.32,1.38673e-05,0.00179847,0,0
220759572,70795742,111220816,145386,7.80659,6096470,966.892,5.36955e-05,0.00665051,0.00724532,0.295101
220743717,70795742,505,117013,1.21068,3433800,205.752,1.03465e-05,0.00175836,0.0017783,0.369281
220743387,70795742,438,250839,55.7378,8588310,8304.89,0.000222206,0.0331085,0.0315707,1.06288
220744974,70795742,1085,375267,78.0532,14243100,13048.5,0.000207994,0.0347712,0.0340574,0.974206
220759098,70795742,17565,316151,20.8401,5883960,2679.31,6.59181e-05,0.00847476,0.00986627,0.583629
220756837,70795742,17258,1331110,23.3052,33692100,3514.63,1.75081e-05,0.00264038,0.0026756,1.6282
220755812,70795742,17124,1005440,61.0311,27771200,10000.3,6.07008e-05,0.00994616,0.00954213,1.94008
220743783,70795742,526,1433730,193.658,29248600,29752.4,0.000135073,0.0207518,0.0207518,1.63325
220751796,70795742,16404,77208.6,18.4191,2674570,2448.12,0.000238563,0.0317079,0.0392449,1.37111
220758470,70795742,17481,446768,64.7918,16279000,8399.04,0.000145024,0.0187996,0.0182972,1.39753
220744729,70795742,942,4511000,380.243,167614000,64505.3,8.42924e-05,0.0142996,0.0142996,3.03232
220750100,70795742,16145,4786690,385.242,170113000,53897.5,8.04818e-05,0.0112599,0.011262,1.15265
220743287,70795742,364,174633,38.9923,5549960,5918.9,0.000223281,0.0338933,0.0339286,0.63299
220752326,70795742,16616,844072,29.9933,29690500,4100.42,3.55341e-05,0.0048579,0.00508915,1.97433
220755595,70795742,17095,5214720,117.568,157064000,15491.1,2.25454e-05,0.00297065,0.00296444,2.64119
220750666,70795742,16267,225959,35.6136,6808610,5318.37,0.000157611,0.0235369,0.000280843,0.304663
220743323,70795742,390,103365,76.2375,2453890,9677.31,0.000737557,0.0936228,0.0925912,0.755019
220753331,70795742,16776,625167,219.661,21760200,40673.5,0.000351364,0.0650602,0.0647016,1.051
220743964,70795742,576,34142,0.17212,932162,25.4493,5.04129e-06,0.000745395,0,0
220748734,70795742,15995,1818390,28.1218,64137400,3624.21,1.54652e-05,0.00199309,0.00199309,1.47967
220749812,70795742,16089,34969,0.036946,1375210,4.59534,1.05654e-06,0.000131412,0,0
220754839,70795742,16967,7640430,869.965,225224000,119167,0.000113863,0.0155969,0.0153711,3.54227
220753557,70795742,16808,221616000,64809.6,7307470000,10324200,0.000292441,0.0465859,0.047672,3.55996
220746267,70795742,15633,394772,135.634,10503000,17405.3,0.000343576,0.0440896,0.0416699,1.14553
220751729,70795742,16383,838178,1726.11,31172600,260968,0.00205936,0.311352,0.476606,0.952494
220743751,70795742,518,7833060,453.342,264471000,63331,5.78754e-05,0.00808509,0.00808509,1.95724
220755198,70795742,17023,15710500,756.884,446921000,102388,4.81771e-05,0.00651721,0.00657541,1.85735
220759560,70795742,111220796,28431.2,0.639754,987976,92.2921,2.25018e-05,0.00324616,0,0
220756828,70795742,17257,1318440,25.0031,32628400,3931.21,1.89641e-05,0.0029817,0.00295004,1.39343
220749912,70795742,16121,11510100,2895.2,435458000,448719,0.000251536,0.0389848,0.0395714,2.59587
220752318,70795742,16613,1403580,117.493,47364300,17228.6,8.37097e-05,0.0122748,0.0122598,1.95197
220749800,70795742,16085,565944,88.0778,19170500,13733,0.00015563,0.0242657,0.0243273,1.30973
220742853,70795742,170,1188950,47.0547,41870000,6937.09,3.95769e-05,0.00583466,0.00583466,1.34191
220746120,70795742,15606,178495,0.331205,4669530,43.5052,1.85554e-06,0.000243733,0,0
220749886,70795742,16111,594473,12.194,19779400,1917.61,2.05123e-05,0.00322572,0.00322572,2.49864
220758510,70795742,17483,52932.6,1.74799,1984030,228.181,3.30229e-05,0.00431077,0.0019511,0.686789
220759170,70795742,17591,135948,24.5185,3039490,3626.56,0.000180353,0.0266761,0.0240741,1.77937
220748214,70795742,15928,15302200,961.268,502893000,157977,6.2819e-05,0.0103238,0.0103301,3.44625
220750577,70795742,16253,890979,187.813,27588500,30916.9,0.000210794,0.0346999,0.036489,1.24672
220744238,70795742,743,664411,25.4908,21672700,3774.14,3.8366e-05,0.00568043,0.00568043,1.08557
220749757,70795742,16077,14050900,4161.16,483980000,607073,0.000296149,0.0432053,0.0376257,1.45081
220743491,70795742,453,57712300,12469.8,2000920000,1929070,0.000216069,0.0334255,0.0334084,3.2244
220753559,70795742,16809,146382000,59752.1,5246360000,9557610,0.000408193,0.0652922,0.0671455,3.06399
220752675,70795742,16666,403973,34.8335,16957200,5038.94,8.62274e-05,0.0124734,0.0144916,1.46729
220748724,70795742,15994,1223920,1.06869,41210700,147.27,8.73175e-07,0.000120327,0.000120327,1.94294
220758454,70795742,17479,446768,64.7918,16279000,8399.04,0.000145024,0.0187996,0.0182972,1.39753
220745127,70795742,1109,61659.2,1.56955,1881890,273.504,2.54553e-05,0.00443574,0.00442666,0.734026
220751759,70795742,16390,113587,13.3416,3872720,2093.1,0.000117457,0.0184272,0,0
220744899,70795742,1057,2412860,202.773,101469000,30012.2,8.40385e-05,0.0124384,0.0124384,1.18108
220744714,70795742,929,139876,0.606258,5233840,100.105,4.33426e-06,0.000715671,0.000715671,1.55902
220742623,70795742,68,1351640,2293.97,40240700,335235,0.00169717,0.24802,0.259555,0.728424
220747791,70795742,15863,1397880,8.64127,38418700,1457.88,6.18168e-06,0.00104292,0.00104318,1.92855
220758977,70795742,17538,3138350,237.459,78653100,33757.1,7.56636e-05,0.0107563,0.011314,2.73917
220746413,70795742,15683,67965.6,0.157548,1447810,20.6563,2.31805e-06,0.000303923,0.000299957,0.835914
220749872,70795742,16107,7693180,401.492,206566000,62164.7,5.21881e-05,0.00808049,0.00808049,2.44584
220752582,70795742,16633,486584,9.78342,15378000,1294.75,2.01063e-05,0.0026609,0.00285366,1.37306
220743993,70795742,588,1929430,5477.52,78328600,889850,0.00283894,0.461199,0.467694,0.763093
220752130,70795742,16583,58571.6,4.64436,2221340,642.719,7.92937e-05,0.0109732,0.0109715,0.16087
220754745,70795742,16953,659067,71.6323,23202900,11818.2,0.000108687,0.0179317,0.0177965,1.27071
220755408,70795742,17068,1761380,44.072,49404200,7379.18,2.50214e-05,0.00418944,0.00408265,3.61723
220742815,70795742,149,1602170,243.434,60793700,35690.3,0.00015194,0.0222762,0.0149955,1.65981
220755588,70795742,17094,34969,52.4455,753908,7405.79,0.00149977,0.211782,0,0
220742506,70795742,19,144301,245.632,4716200,39354.8,0.00170222,0.272727,0.264815,0.82291
220743832,70795742,541,1119010,11.7607,38371000,1466.11,1.051e-05,0.00131018,0.00131018,2.1345
220751377,70795742,16336,135274,2.99636,4037650,416.844,2.21503e-05,0.00308148,0.00349508,2.20281
220752003,70795742,16521,54476.8,9.46599,2150240,1747.34,0.000173762,0.0320749,0.0260144,1.17799
220754061,70795742,16860,174845,31.7014,6020350,4718.01,0.000181312,0.026984,0.026984,1.01759
220749286,70795742,16051,279752,0.826925,7155050,105.85,2.95592e-06,0.000378371,0.000378371,0.974548
220752290,70795742,16605,165027,0.131209,6303250,16.8912,7.95077e-07,0.000102354,4.03182e-05,1.72536
220757684,70795742,17381,1122210,150.414,24230500,25793.7,0.000134034,0.0229847,0.0226399,1.21567
220742470,70795742,4,12066300,7703.41,425756000,1065140,0.000638424,0.0882742,0.0899098,1.18281
220744132,70795742,657,1293850,123.534,34895200,15582.2,9.54775e-05,0.0120433,0.0120433,1.77945
220745979,70795742,15582,18089.1,0,369276,0,0,0,0,0
220747344,70795742,15803,1626770,93.2826,64458000,14523.1,5.73424e-05,0.00892757,0.00878983,1.37212
220743190,70795742,304,1616350,1140.22,60640700,182229,0.000705429,0.112741,0.127707,1.32041
220747937,70795742,15882,244783,47.1478,8845950,6539.09,0.000192611,0.0267138,0.0267138,1.49491
220745194,70795742,1141,244767,1.87534,6967570,248.121,7.66173e-06,0.0010137,0.00101364,1.43597
220744574,70795742,845,2031910,385.889,72764400,62797.7,0.000189915,0.0309058,0.030814,2.00976
220746939,70795742,15763,501958,12.4653,16320700,1584.44,2.48334e-05,0.00315651,0.00162684,1.32388
220751862,70795742,16429,2678150,5246.26,104844000,907040,0.00195891,0.338681,0.33695,1.41695
220749978,70795742,16138,790445,76.2454,27290200,10958.9,9.64588e-05,0.0138642,0.0134232,0.964544
220744970,70795742,1084,2867460,485.157,96590300,68798.6,0.000169194,0.0239929,0.0239929,1.34472
220743239,70795742,331,1301240,90.1042,30739200,12693.3,6.9245e-05,0.00975475,0.00932855,1.44691
220747682,70795742,15853,53919000,24782.9,2058540000,4073740,0.000459632,0.0755531,0.0755491,3.77012
220752567,70795742,16631,2503670,109.759,79748300,15336.1,4.38391e-05,0.00612545,0.00664498,1.31465
220743198,70795742,310,675324,88.5626,22439900,13678.3,0.000131141,0.0202543,0.0207919,1.60841
220759178,70795742,17594,339637,120.593,7055610,17840.7,0.000355064,0.0525287,0.053184,1.30742
220756889,70795742,17266,612558,6.82414,12150700,1118.78,1.11404e-05,0.00182641,0.00187109,2.40409
220744571,70795742,844,4988430,1025.96,214792000,162073,0.000205669,0.0324897,0.0324249,1.80272
220748792,70795742,16001,191843000,79797.2,6382580000,12886800,0.000415951,0.0671737,0.0671536,3.06164
220751869,70795742,16431,195484,23.3149,6639010,3441.4,0.000119268,0.0176045,0.0146394,1.39478
220747699,70795742,15854,8321040,9512.02,308424000,1720150,0.00114313,0.206723,0.206687,3.01333
220752790,70795742,16707,607401,39.6029,20292400,6342.49,6.52006e-05,0.010442,0.0113804,1.0581
220744361,70795742,800,839256,53.717,31174700,8671.13,6.40055e-05,0.0103319,0.0103319,1.65453
220744583,70795742,852,3327810,247.581,111311000,34451.4,7.43975e-05,0.0103526,0.0102799,1.6411
220758231,70795742,17451,275102,30.5606,6772330,5109.67,0.000111088,0.0185737,0.00961798,1.15832
220743026,70795742,209,1216090,16.17,44839500,2450.26,1.32967e-05,0.00201487,0.00200459,2.53321
220752056,70795742,16549,29644.9,3.91495,1070260,519.586,0.000132062,0.017527,0,0
220755175,70795742,17014,254989,35.3271,6803790,4564.28,0.000138544,0.0178999,0.0173556,1.21821
220745176,70795742,1128,1818390,1003.45,78095600,140046,0.000551834,0.0770164,0.0770164,1.02524
220744123,70795742,652,44291.7,0.0485907,1352670,6.41941,1.09706e-06,0.000144935,0,0
220748831,70795742,16010,7570040,2628.8,222536000,407242,0.000347264,0.0537965,0.0552512,2.25665
220749908,70795742,16120,2674320,398.359,102211000,62545.4,0.000148957,0.0233874,0.0239197,1.53845
220753031,70795742,16750,31757.9,2.00272,992007,259.563,6.30621e-05,0.00817318,0,0
220747066,70795742,15779,155702,13.694,5193830,2227.74,8.79496e-05,0.0143077,0.0132899,1.53227
220743313,70795742,379,272728,50.4663,6357570,7463.84,0.000185043,0.0273674,0.0269074,1.74421
220745139,70795742,1113,182845,44.8817,5972760,6056.4,0.000245463,0.0331231,0.03629,0.805122
220750535,70795742,16244,454597,35.3743,13824400,4845.03,7.78147e-05,0.0106579,0.0106579,0.950223
220743103,70795742,252,34969,0.108539,1431880,16.0481,3.10387e-06,0.000458925,0,0
220750242,70795742,16174,3566840,367.318,122575000,55868.5,0.000102981,0.0156633,0.0156633,1.11895
220756218,70795742,17172,869235,1.65704,26106200,228.669,1.90632e-06,0.000263069,0.000262114,2.59666
220757490,70795742,17342,61026.3,0.582305,1962300,82.4068,9.54187e-06,0.00135035,0,0
220742882,70795742,184,1788210,2985.82,54652800,432457,0.00166972,0.241838,0.251591,0.680811
220757590,70795742,17373,1583920,150.076,44885300,24875.6,9.47499e-05,0.0157051,0.0158524,0.978398
220758086,70795742,17437,4235310,230.248,102827000,36886.3,5.4364e-05,0.00870923,0.00770115,1.79782
220749745,70795742,16074,14050900,4161.16,483980000,607073,0.000296149,0.0432053,0.0376257,1.45081
220750183,70795742,16162,250976,45.0917,7646590,6884.64,0.000179665,0.0274315,0.0378898,1.65022
220755437,70795742,17076,853756,33.9541,23237300,5894.3,3.97703e-05,0.00690396,0.00659221,3.09661
220745975,70795742,15581,18089.1,0,369276,0,0,0,0,0
220744016,70795742,601,699380,153.142,26028400,27184.7,0.000218968,0.0388697,0.0388697,1.38292
220746359,70795742,15673,1904180,49.5397,49884200,7158.89,2.60164e-05,0.00375957,0.00254318,1.85645
220742581,70795742,38,694618,1.00767,21204300,136.777,1.45068e-06,0.00019691,5.12939e-05,1.64817
220754695,70795742,16947,26157100,6155.32,877092000,871342,0.000235321,0.0333119,0.0332582,1.65031
220752926,70795742,16733,184900,0.0379376,7663230,4.24237,2.05179e-07,2.29442e-05,2.59782e-05,2.46561
220751990,70795742,16501,139070,76.6916,4211360,9931.2,0.000551462,0.0714117,0.0764459,0.604823
220759423,70795742,111220666,1328820,94.1408,40198200,11842.9,7.08453e-05,0.00891229,0.00891229,1.00368
220742657,70795742,95,7133670,1403.48,260685000,235325,0.00019674,0.032988,0.0329881,3.27956
220742869,70795742,178,909194,71.9566,31747300,10544.3,7.91433e-05,0.0115974,0.0115974,1.04856
220752062,70795742,16554,29644.9,3.91495,1070260,519.586,0.000132062,0.017527,0,0
220743243,70795742,334,1783400,99.4737,57258200,13413.8,5.57775e-05,0.00752149,0.00752142,1.30008
220745480,70795742,10692,1573600,133.34,47031500,17849.4,8.47354e-05,0.011343,0.011343,1.17184
220747085,70795742,15781,1517310,34.4272,46951100,5161.37,2.26896e-05,0.00340166,0.00321894,1.832
220749988,70795742,16139,675822,67.749,23924900,9027.82,0.000100247,0.0133583,0.00868345,1.05445
220743087,70795742,240,454595,2.48303,7556910,326.216,5.46206e-06,0.000717597,0.000717595,2.09446
220759266,70795742,17606,34965.6,0.319973,1046400,42.0747,9.15106e-06,0.00120331,0,0
220745183,70795742,1132,8887620,1698.43,268657000,244007,0.000191101,0.0274547,0.0272815,2.65208
220746216,70795742,15624,1491210,153.195,38743400,19758.6,0.000102732,0.01325,0.0107134,2.57287
220744874,70795742,1048,4137180,289.98,104333000,43555.2,7.00913e-05,0.0105278,0.0104415,1.72689
220755357,70795742,17053,6344110,259.339,174371000,37965.7,4.08788e-05,0.00598441,0.00610911,2.23673
220753813,70795742,16851,454597,196.057,17077400,33694.6,0.000431277,0.0741197,0.0741197,1.24576
220751977,70795742,16493,553931,60.9608,18454800,8932.46,0.000110051,0.0161256,0.0167377,1.29429
220755336,70795742,17048,34969,2.07665,1088960,262.471,5.93856e-05,0.00750582,0,0
220758870,70795742,17525,1562360,267.037,39516500,39410,0.000170919,0.0252246,0.0270025,1.69033
220755097,70795742,17001,131131,0.0979089,5285930,10.9085,7.46651e-07,8.31881e-05,8.8017e-05,0.762069
220744731,70795742,943,8195750,886.56,200266000,117466,0.000108173,0.0143325,0.0143423,1.29058
220744013,70795742,599,959939,21.7043,34438800,2877.27,2.261e-05,0.00299734,0.00190282,2.11149
220758954,70795742,17533,203286,81.8325,5858130,12109.5,0.000402549,0.0595689,0.0591088,0.615807
220744060,70795742,619,839232,598.218,23019900,81944.8,0.000712816,0.0976426,0.097643,0.937784
220751845,70795742,16421,789402,232.045,30107400,34454.5,0.000293951,0.0436463,0.0438472,0.622095
