id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257154413,70795811,1070,3906910,1549.83,196723000,214449,0.000396689,0.0548897,0.0551693,0.951173
257153268,70795811,667,362613,381.729,10371100,55097,0.00105272,0.151944,0.149011,0.825629
257154103,70795811,869,69938,51.4748,3429050,6579.41,0.000736006,0.0940749,0.0940749,0.722676
257151858,70795811,307,1573750,325.332,30491900,48106.8,0.000206724,0.0305682,0.0297738,1.38455
257161567,70795811,16920,52523500,103336,2112500000,15902700,0.00196741,0.302772,0.275211,2.7802
257154758,70795811,1125,555420,718.694,22731200,112524,0.00129397,0.202594,0.202725,0.33312
257154145,70795811,895,767320,1661.75,36297300,214168,0.00216565,0.279112,0.278443,0.908712
257163462,70795811,17397,141602,9.57026,2344330,1500.92,6.75855e-05,0.0105995,0.00963424,0.495254
257162083,70795811,17048,34241.2,0.161059,1085140,21.0336,4.70366e-06,0.000614276,0,0
257162139,70795811,17066,1756320,658.96,50654100,104362,0.000375194,0.0594212,0.0719459,3.0809
257160755,70795811,16735,1338720,25.4073,43811300,4315.28,1.89788e-05,0.00322343,0.00356857,2.13723
257156203,70795811,15755,1376390,33.5268,43328600,4710.53,2.43585e-05,0.00342239,0.00398903,3.42221
257156903,70795811,15865,1603060,488.114,59347300,63700.5,0.000304488,0.0397367,0.0361731,1.58285
257161201,70795811,16853,30133.3,1.14915,1203840,167.956,3.81354e-05,0.00557376,0,0
257164390,70795811,17598,270587,92.643,4537280,11663.5,0.000342378,0.0431043,0.0430986,0.702196
257158783,70795811,16405,146521,3.67619,5216910,607.679,2.50899e-05,0.0041474,2.0371e-05,0.833531
257161525,70795811,16907,461111,26.8618,13539100,3597.26,5.82546e-05,0.00780129,0.00760353,1.84559
257158824,70795811,16413,1720390,7327.51,76803900,1190900,0.00425921,0.692229,0.690937,0.732408
257151403,70795811,212,11121500,3833.43,341823000,588632,0.000344686,0.0529273,0.0527784,1.69276
257151722,70795811,260,223600,136.582,4388500,20950.3,0.000610833,0.0936954,0.0961424,0.724973
257155346,70795811,15606,171952,0.0235438,4701700,3.10184,1.36921e-07,1.8039e-05,0,0
257164083,70795811,17500,4572120,387.018,89434900,56338.7,8.46475e-05,0.0123222,0.0143702,2.45746
257161926,70795811,17008,419572,10.8019,11470700,1722.99,2.57451e-05,0.00410653,0.00640432,1.29398
257163151,70795811,17311,2471640,1758.7,75771900,271001,0.00071155,0.109644,0.106202,0.979242
257151528,70795811,239,4741310,5806,189697000,875267,0.00122456,0.184604,0.179552,1.28803
257160177,70795811,16636,1091270,350.079,35931700,47260.2,0.000320801,0.0433077,0.0425262,1.05637
257164182,70795811,17533,143431,40.8985,3181760,6196.16,0.000285143,0.0431995,0.059019,0.959345
257152931,70795811,546,34969,0.42097,1377140,63.523,1.20384e-05,0.00181655,0,0
257150821,70795811,110,89994.8,0.562025,2973570,73.3102,6.24509e-06,0.000814604,0.000737511,0.985119
257153414,70795811,703,13486800,4008.49,560923000,536945,0.000297217,0.0398128,0.0396975,1.4504
257164102,70795811,17505,29084.2,0,779813,0,0,0,0,0
257156494,70795811,15780,128001,8.8077,4541780,1222.76,6.88097e-05,0.00955276,0,0
257161588,70795811,16926,5635970,16270.8,246577000,2560320,0.00288696,0.454281,0.399876,2.89207
257164740,70795811,111220790,18966.9,0.569402,564205,72.7279,3.00209e-05,0.00383447,0,0
257156753,70795811,15837,844510,251.421,33931800,35139.6,0.000297712,0.0416094,0.0461266,1.66215
257161432,70795811,16887,1606430,244.75,50170500,31469.3,0.000152356,0.0195896,0.0190404,2.29246
257154188,70795811,927,104415,55.0385,4358860,7834.21,0.000527113,0.0750296,0.0749424,0.558271
257157929,70795811,16097,137999,36.5667,5712950,4946.97,0.000264978,0.0358478,0.035806,0.301912
257160942,70795811,16788,72107.4,30.0838,2734460,5348.53,0.000417209,0.0741745,0.0821874,0.99976
257160048,70795811,16616,801345,11.7567,28695100,1719.41,1.46712e-05,0.00214566,0.00141367,1.41575
257150627,70795811,56,10443400,3307.49,418314000,420098,0.000316706,0.0402261,0.0386693,1.33926
257162714,70795811,17185,1120410,321.482,32889000,47655,0.000286932,0.0425333,0.0416683,1.05572
257157678,70795811,15999,981611,651.862,23757800,89766.8,0.000664074,0.0914484,0.0888375,0.686306
257162047,70795811,17036,2075680,401.035,73499700,60595.9,0.000193207,0.0291933,0.0288952,1.61733
257159414,70795811,16530,2376810,742.449,97852200,124835,0.000312372,0.0525221,0.0565695,1.53166
257155534,70795811,15653,1456840,47.8573,33202400,6640.37,3.285e-05,0.00455806,0.0045915,1.76336
257157260,70795811,15926,382423,168.015,13959500,30075.3,0.000439342,0.0786441,0.0786254,0.682793
257158143,70795811,16194,701677,236.619,28425900,33391,0.000337219,0.0475875,0.0479935,0.814787
257161252,70795811,16865,1863210,147.373,68308300,20733.4,7.90963e-05,0.0111278,0.011911,1.49577
257157874,70795811,16072,15320100,10227.7,622409000,1467470,0.000667598,0.0957873,0.0984077,1.01273
257157854,70795811,16064,3329420,1237.74,110660000,202693,0.000371758,0.0608794,0.0722828,1.85585
257163384,70795811,17373,1644960,279.854,49204700,42750,0.000170128,0.0259885,0.0247551,1.17905
257160787,70795811,16750,28784,0.0622628,742821,8.69261,2.16311e-06,0.000301995,0,0
257161836,70795811,16987,27155.8,0.202501,900050,29.1093,7.45703e-06,0.00107194,0,0
257164724,70795811,111220768,137448,216.868,4335270,33688,0.00157781,0.245096,0.242409,0.769311
257151004,70795811,157,1620960,99.0737,39507700,13594.4,6.11205e-05,0.00838665,0.00747032,1.71213
257160391,70795811,16680,11713400,10393.4,483041000,1427930,0.000887309,0.121905,0.124856,1.13411
257155182,70795811,15578,291059,0.000658027,8320690,0.0926289,2.2608e-09,3.18248e-07,3.70462e-07,3.74166
257163598,70795811,17440,1897140,348.344,45409600,48161.5,0.000183615,0.0253863,0.0260632,1.18321
257161395,70795811,16877,4401950,342.939,140797000,44823.3,7.79062e-05,0.0101826,0.0100384,2.80179
257161744,70795811,16967,7416910,459.907,237789000,64227.7,6.2008e-05,0.00865964,0.00897573,1.62968
257159301,70795811,16479,495975,250.95,17845500,37334.5,0.000505974,0.0752749,0.0706531,1.69971
257165288,70795811,124372444,29173.4,0.0295774,718273,4.10674,1.01385e-06,0.00014077,0,0
257150726,70795811,84,848873,657.224,37016300,97014.4,0.000774232,0.114286,0.112815,0.872192
257156842,70795811,15851,48708500,20600.7,2040030000,3051790,0.000422938,0.0626541,0.0578533,3.00189
257151360,70795811,210,135915,20.9378,3262690,2769.75,0.00015405,0.0203785,0.020273,0.296493
257157356,70795811,15940,7530860,3451.23,253952000,470486,0.000458278,0.0624743,0.0633203,1.07595
257163750,70795811,17445,575841,141.43,14005400,19312.8,0.000245606,0.0335384,0.0336562,0.870697
257152956,70795811,559,1206550,154.415,46833100,21556.3,0.00012798,0.017866,0.0164717,1.34135
257158321,70795811,16297,385152,59.6425,10261100,7781.61,0.000154854,0.020204,0.0207831,0.637633
257161258,70795811,16868,1044100,107.137,38753500,14528.6,0.000102612,0.0139149,0.0142906,1.35954
257152092,70795811,408,425728,301.43,8363480,50408,0.000708033,0.118404,0.0994007,1.63946
257152999,70795811,574,1647500,3587.4,37317300,567644,0.00217748,0.344548,0.467638,1.93175
257161206,70795811,16854,1825220,305.548,67799900,47411.5,0.000167403,0.0259757,0.0243473,1.38701
257151811,70795811,290,16401700,1650.06,529446000,246586,0.000100603,0.0150341,0.0148386,1.73086
257161016,70795811,16797,607597,9.09725,20288900,1180.04,1.49725e-05,0.00194214,0.00189911,1.45698
257152354,70795811,465,2264170,1220.4,63090100,166832,0.000539006,0.0736836,0.0699457,1.45799
257162413,70795811,17126,1027220,113.197,30323400,14858.3,0.000110197,0.0144646,0.014334,0.912299
257153677,70795811,771,41369700,23495.7,1178700000,3630060,0.000567945,0.0877467,0.0897434,3.29261
257152744,70795811,489,53403.3,0.311032,1576130,44.398,5.8242e-06,0.000831371,0.000882955,0.650425
257161467,70795811,16896,380918,226.182,10906900,29002,0.000593782,0.0761373,0.076485,0.848843
257154452,70795811,1085,380684,499.377,16126800,71137,0.00131179,0.186866,0.185739,0.980871
257155397,70795811,15615,671932,54.5647,16311400,8433.82,8.12057e-05,0.0125516,0.0129312,2.02258
257162948,70795811,17258,1334920,3172.27,38767400,523875,0.00237638,0.39244,0.386631,1.07847
257157701,70795811,16012,14463500,18404.4,633922000,2749740,0.00127247,0.190115,0.189511,0.801519
257160725,70795811,16726,4623630,556.855,148024000,72082.4,0.000120437,0.01559,0.0157111,2.65606
257160286,70795811,16661,604675,12.2644,22783200,1562.11,2.02827e-05,0.00258339,0.00109575,1.70334
257164189,70795811,17535,195691,53.7193,2992920,8140.81,0.000274511,0.0416003,0.0416025,0.832942
257151327,70795811,203,104668,0.178137,3787690,24.3449,1.70193e-06,0.000232592,0.000232711,0.477649
257152005,70795811,364,174500,14.2706,5957180,2019.85,8.17798e-05,0.0115751,0.0115697,0.473579
257158254,70795811,16272,709573,59.6046,24532400,8404.79,8.40007e-05,0.0118449,0.0119425,0.411164
257158055,70795811,16149,36878.7,0.151906,1308810,21.2496,4.11906e-06,0.000576203,0,0
257156501,70795811,15782,1502420,32.5513,53713300,4481.64,2.16659e-05,0.00298295,0.00236218,1.31552
257152192,70795811,431,352599,578.456,14217000,94123.6,0.00164055,0.266943,0.261161,1.57359
257153033,70795811,583,1892910,845.849,88977200,118723,0.000446851,0.0627198,0.0629401,1.55672
257160075,70795811,16619,505446,260.627,18198000,46073.9,0.000515639,0.091155,0.0975521,0.920867
257157462,70795811,15957,2679000,2691.18,113804000,410058,0.00100454,0.153064,0.153211,1.13438
257160759,70795811,16736,963362,73.9772,33240000,9113.44,7.67906e-05,0.00946004,0.00916251,0.907185
257159661,70795811,16585,39470.9,9.83065,1399860,1223.58,0.000249061,0.0309995,0,0
257154211,70795811,944,869625,115.567,35960900,14752.6,0.000132893,0.0169644,0.0171231,1.18685
257150939,70795811,135,383950,75.4295,12943400,11643.4,0.000196457,0.0303253,0.0303659,1.1761
257157370,70795811,15944,1643540,847.612,77808700,110043,0.000515723,0.0669545,0.0669545,1.3844
257156120,70795811,15721,33142.2,2.95223,422106,396.809,8.90776e-05,0.0119729,0,0
257158568,70795811,16330,423849,125.59,16220500,18163.4,0.000296308,0.0428534,0.0420874,0.398928
257162890,70795811,17242,1094750,1566.88,34882600,248601,0.00143126,0.227084,0.216535,1.35483
257163252,70795811,17341,41085,1.20075,1121500,154.77,2.92259e-05,0.00376707,0,0
257162904,70795811,17246,939758,1348.74,30053200,214739,0.0014352,0.228505,0.220219,1.41021
257164087,70795811,17501,1950340,82.2384,42496300,10924.7,4.21661e-05,0.0056014,0.00560226,1.97757
257159581,70795811,16566,24810.8,2.83285,867538,447.273,0.000114178,0.0180274,0,0
257158700,70795811,16376,33908100,39952.7,1358100000,6431950,0.00117826,0.189688,0.184473,1.90207
257158134,70795811,16191,3858060,1151.25,143008000,161767,0.000298402,0.0419296,0.0419557,0.846942
257160018,70795811,16612,1306790,272.384,46893100,47793.3,0.000208437,0.036573,0.0408551,1.81241
257158001,70795811,16126,24748600,28472.1,1022190000,4367970,0.00115045,0.176493,0.176817,2.12695
257151533,70795811,241,941434,547.185,31060900,80834.5,0.000581225,0.0858632,0.0875008,1.06103
257154190,70795811,928,15388300,8190.88,608265000,1135350,0.000532279,0.07378,0.0701462,1.14672
257150589,70795811,44,3980250,2501.72,146417000,421179,0.000628533,0.105817,0.106367,1.73519
257155241,70795811,15587,2940860,248.26,83953500,38004.9,8.44173e-05,0.0129231,0.0132827,2.29822
257154377,70795811,1050,653727,143.469,21303200,20680.5,0.000219463,0.0316348,0.0292479,1.1321
257159234,70795811,16472,1394890,262.939,52446100,43751.7,0.000188501,0.0313656,0.030129,1.62637
257162436,70795811,17139,444027,22.5388,12363500,3432.58,5.076e-05,0.00773057,0.00809283,0.933668
257154366,70795811,1046,691640,563.387,28545600,85420.4,0.000814567,0.123504,0.134219,0.93063
257164435,70795811,17640,355680,0.000326473,3816390,0.0493823,9.17883e-10,1.38839e-07,1.21821e-07,3.13932
257157908,70795811,16089,34969,141.498,1811150,18064.3,0.00404637,0.51658,0,0
257158024,70795811,16137,416658,435.75,17509500,69217.8,0.00104582,0.166126,0.171172,1.78506
257161126,70795811,16827,452601,72.3466,18142800,9252.04,0.000159846,0.020442,0.0204217,0.620798
257156941,70795811,15875,447720,178.914,18043300,26438.2,0.000399613,0.0590508,0.0582425,1.13111
257150551,70795811,31,12635400,4063.78,486742000,595749,0.000321618,0.0471491,0.049632,1.35153
257163359,70795811,17368,2658210,152.707,90941500,21431.3,5.74473e-05,0.00806231,0.00979982,3.04071
257154192,70795811,929,139559,41.5056,5941290,5849.54,0.000297406,0.0419146,0.0419226,0.285498
257155568,70795811,15657,119362,0.214791,2722890,29.4569,1.79949e-06,0.000246785,0.000246976,1.26838
257155875,70795811,15688,172212,32.2193,2464930,4380.12,0.000187091,0.0254344,0.0278563,0.840136
257158644,70795811,16345,1558710,189.891,53885400,28691.8,0.000121826,0.0184074,0.0174064,1.2125
257150532,70795811,23,1112870,384.807,43296400,59871.3,0.000345777,0.0537988,0.051573,1.19379
257158065,70795811,16154,740427,80.5002,25582700,10577.1,0.000108721,0.0142851,0.014746,1.04208
257163231,70795811,17336,47773.2,5.48055,900137,779.806,0.00011472,0.0163231,0,0
257150681,70795811,72,34076.2,7.72367e-05,1034130,0.0116306,2.26658e-09,3.4131e-07,0,0
257152731,70795811,485,50487000,26951.7,2182230000,4033120,0.000533835,0.0798844,0.0743393,2.56193
257158726,70795811,16386,768502,460.911,30727100,71391,0.000599753,0.0928963,0.0682218,1.15111
257152874,70795811,528,88260600,112814,3556340000,17218900,0.0012782,0.195092,0.186227,3.43195
257165297,70795811,127201621,24042.2,2.14614e-06,254757,0.000302508,8.92655e-11,1.25824e-08,0,0
257161236,70795811,16861,830846,76.287,29994600,11853.8,9.18186e-05,0.0142671,0.0131858,1.40998
257154174,70795811,914,16212.3,0.00939091,443140,1.14018,5.79246e-07,7.03282e-05,0,0
257154241,70795811,961,18147500,7581.66,665986000,1232460,0.00041778,0.0679135,0.0654582,2.67087
257155479,70795811,15628,566924,0.113446,11326100,15.2826,2.00107e-07,2.6957e-05,2.57477e-05,3.30148
257154374,70795811,1049,3061500,8401.69,109654000,1254900,0.0027443,0.409896,0.409225,0.92855
257155671,70795811,15667,2618890,116.851,58012100,15896,4.46183e-05,0.00606975,0.00664658,1.42082
257154100,70795811,868,103331,16.5631,4308550,2208.31,0.000160292,0.0213712,0.0211426,1.19133
257154117,70795811,875,132336,4.38036,5059070,635.547,3.31003e-05,0.00480253,0.00484023,0.549626
257157313,70795811,15933,1167450,233.212,51121900,31478.1,0.000199761,0.0269631,0.0259564,0.769283
257163590,70795811,17437,4627870,787.665,99605400,114243,0.0001702,0.0246858,0.0225063,1.61381
257159574,70795811,16565,651362,54.7874,26261300,8191.74,8.4112e-05,0.0125763,0.0131948,1.41102
257151306,70795811,199,1749340,636.205,58712400,97296.5,0.000363684,0.0556191,0.0552505,0.510438
257164297,70795811,17568,373950,0.906964,6508960,113.432,2.42536e-06,0.000303334,0.000328473,2.03392
257162423,70795811,17134,566480,40.1962,15989000,5947.39,7.09579e-05,0.0104989,0.0106077,0.820171
257164462,70795811,17650,65256.8,0.00548656,518213,0.836701,8.40765e-08,1.28217e-05,1.28115e-05,1.41421
257161871,70795811,16994,2051750,99.4623,57180200,13912.4,4.84768e-05,0.00678075,0.00768539,2.27674
257156705,70795811,15808,66831,7.14499,2465650,899.305,0.000106911,0.0134564,0.0134817,0.889892
257163018,70795811,17277,1827840,4897.21,39754300,719133,0.00267923,0.393433,0.46065,1.24514
257163531,70795811,17416,9904480,1116.54,273009000,159949,0.000112731,0.0161492,0.0154941,2.11804
257153250,70795811,663,1987640,785.951,47050800,103872,0.000395419,0.052259,0.0522786,1.45724
257153050,70795811,591,320612,0.0142037,8745840,1.93538,4.43018e-08,6.03651e-06,4.76699e-06,1.22977
257160057,70795811,16617,801345,11.7567,28695100,1719.41,1.46712e-05,0.00214566,0.00141367,1.41575
257156818,70795811,15847,687207,515.096,14828200,71658.8,0.00074955,0.104275,0.0968615,1.22723
257150704,70795811,79,11358.7,0.118025,374414,13.4748,1.03907e-05,0.0011863,0,0
257158326,70795811,16298,252265,29.2128,7021110,3916.13,0.000115802,0.0155239,0.0151956,0.447687
257161131,70795811,16828,36338900,15789.9,1497470000,2203140,0.000434517,0.0606276,0.0611981,1.56722
257164001,70795811,17483,89092.5,0.251288,2752110,34.4679,2.82052e-06,0.000386878,0.000387657,0.437874
257153968,70795811,803,18736200,10804,663691000,1660560,0.000576636,0.0886284,0.0832601,3.13379
257158247,70795811,16268,95812.8,11.2848,3092120,1504.61,0.000117779,0.0157036,0.0156592,0.0932831
257161037,70795811,16801,29872.8,0.616042,802282,84.4842,2.06222e-05,0.00282813,0,0
257152804,70795811,507,43686700,19012.1,1457540000,2927410,0.000435193,0.0670092,0.0665637,1.39215
257158020,70795811,16136,3148860,2350.02,128637000,340903,0.000746308,0.108262,0.107805,1.39938
257162402,70795811,17118,242960,24.5125,6251070,3276.88,0.000100891,0.0134873,0.0134782,0.445311
257164458,70795811,17649,32237.3,0.00029282,352117,0.0446443,9.08326e-09,1.38486e-06,0,0
257158769,70795811,16401,420116,958.461,16558800,163093,0.00228142,0.38821,0.387887,0.65318
257157651,70795811,15989,5512900,3767.41,197515000,489876,0.00068338,0.0888598,0.0874901,1.73961
257163874,70795811,17454,18328.4,0.00123001,544901,0.159955,6.71097e-08,8.7272e-06,0,0
257165277,70795811,112892331,29173.4,0.0295774,718273,4.10674,1.01385e-06,0.00014077,0,0
257153058,70795811,596,2381000,929.111,64896800,125876,0.000390219,0.0528669,0.0508506,1.87847
257158401,70795811,16322,6501270,2043.81,237071000,296761,0.000314371,0.0456465,0.0481153,1.80781
257164228,70795811,17547,829545,136.599,21576800,17863.5,0.000164668,0.0215341,0.0238248,1.00259
257152913,70795811,542,1782670,1767.08,64965800,244930,0.000991255,0.137395,0.137399,0.881113
257164043,70795811,17491,11358.7,5.86245e-06,362012,0.000931948,5.16117e-10,8.20467e-08,0,0
257150796,70795811,103,11358.7,0.539733,386070,61.6209,4.75169e-05,0.00542498,0,0
257152253,70795811,455,45576.3,8.01279,1469840,914.827,0.000175811,0.0200724,0,0
257154355,70795811,1039,49697.5,0.099388,1505910,12.8995,1.99986e-06,0.00025956,0.000230716,0.881631
257151966,70795811,345,5911800,3165.48,253304000,456797,0.000535452,0.0772687,0.0767461,0.728891
257151805,70795811,289,209814,388.764,10449300,50168.7,0.0018529,0.239111,0.239111,0.626072
257150304,70795811,7,2096210,144.167,72300700,21858.3,6.87751e-05,0.0104276,0.0108866,1.7
257154201,70795811,936,6722120,5429.11,246315000,773807,0.000807649,0.115114,0.112311,1.44533
257158831,70795811,16414,56793.7,198.523,2369150,32020.6,0.0034955,0.563805,0,0
257152209,70795811,441,202639,167.198,8107340,25620.4,0.000825104,0.126434,0.14002,1.01669
257161096,70795811,16821,1454800,191.821,55546600,25399.4,0.000131854,0.0174591,0.0174975,0.694001
257152014,70795811,369,11053800,4415.88,404666000,667035,0.000399491,0.0603447,0.0613321,1.14005
257150649,70795811,64,369043,354.738,14112200,48490.4,0.000961239,0.131395,0.129671,0.55045
257151007,70795811,159,10012200,12552.4,327931000,2091370,0.00125371,0.208883,0.211691,1.36167
257152100,70795811,414,177167,17.7308,5365500,2512.11,0.000100079,0.0141793,0.000117924,1.70998
257160443,70795811,16687,2692820,2221.41,116791000,306053,0.000824939,0.113655,0.11665,0.941868
257160339,70795811,16671,3126300,870.88,126139000,112791,0.000278566,0.0360781,0.0387739,1.60003
257163774,70795811,17448,34936.1,2.2626,1237410,324.018,6.4764e-05,0.00927458,0,0
257160166,70795811,16634,701362,29.5336,23263600,3791.82,4.21089e-05,0.00540636,0.00549776,0.546829
257161145,70795811,16841,2082030,994.915,88183300,140711,0.000477857,0.0675832,0.0690715,1.73739
257164716,70795811,111220760,903183,218.108,30812800,28976.3,0.000241489,0.0320825,0.0320497,0.987296
257164393,70795811,17603,20641.9,11.9697,486410,1476.93,0.000579875,0.0715498,0,0
257152083,70795811,403,2820220,2666.44,91832100,374733,0.000945471,0.132873,0.13902,1.01866
257152193,70795811,433,1005410,1230.73,43078100,197582,0.00122411,0.196519,0.237675,1.65562
257154870,70795811,10693,376833,135.701,9980070,19027.2,0.00036011,0.0504926,0.0513533,0.771169
257164098,70795811,17504,29084.2,0,779813,0,0,0,0,0
257154396,70795811,1061,127889,8.74774,4869350,1140.94,6.84011e-05,0.00892131,0.00909475,0.525229
257162834,70795811,17224,417075,267.924,13693400,38089.3,0.000642388,0.0913249,0.0877713,0.629094
257161619,70795811,16932,754809,164.168,28971500,22036.7,0.000217496,0.029195,0.0299235,0.398829
257162780,70795811,17207,2010270,2618.58,39653500,411223,0.0013026,0.204561,0.237048,2.66845
257152698,70795811,478,1206550,550.457,53011400,76377,0.000456224,0.063302,0.0646491,0.668482
257160480,70795811,16692,10191500,4211.03,402474000,582073,0.000413192,0.0571138,0.0560314,0.860798
257157666,70795811,15995,1816770,682.195,73521400,87175.5,0.000375499,0.0479838,0.0479826,1.21376
257163103,70795811,17301,569236,229.267,21644700,30746.4,0.000402763,0.0540135,0.0630113,1.00602
257157576,70795811,15974,4926800,8994.63,173864000,1498050,0.00182565,0.304062,0.293542,1.16825
257158231,70795811,16257,379760,23.7653,11823900,3455.56,6.258e-05,0.00909933,0.00912001,0.805562
257164248,70795811,17552,120154,0.098708,2703760,12.512,8.2151e-07,0.000104133,0.000104492,2
257157902,70795811,16086,349690,975.584,17228200,124908,0.00278986,0.357197,0.357197,0.558303
257163545,70795811,17421,966342,61.8105,36800300,8364.75,6.39633e-05,0.0086561,0.0109364,2.20058
257154267,70795811,976,3107930,323.977,127704000,44006.7,0.000104242,0.0141595,0.0147591,1.57884
257152907,70795811,541,664407,1239.94,32735600,159597,0.00186624,0.24021,0.240209,0.528709
257154042,70795811,842,3259240,5314.95,129539000,720565,0.00163073,0.221083,0.221614,0.718408
257164317,70795811,17577,126807,0.00882993,2100560,1.18543,6.96331e-08,9.34838e-06,1.09896e-05,1.25302
257158705,70795811,16377,131294,93.961,4347810,11583.3,0.000715652,0.0882239,0.0911419,0.628151
257153101,70795811,609,208589,69.7299,7370110,10044.7,0.000334293,0.0481556,0.0118835,1.18095
257154776,70795811,1132,8064820,4175.03,273982000,670982,0.000517684,0.0831986,0.0765612,2.76676
257153953,70795811,788,1243990,736.182,29632900,114169,0.000591792,0.0917761,0.0848066,1.24605
257162131,70795811,17063,644767,82.732,18805600,11515.9,0.000128313,0.0178605,0.0186865,1.00974
257160276,70795811,16658,32289300,17852.2,1284850000,2491260,0.000552884,0.0771542,0.0793144,1.46634
257162775,70795811,17206,69931.2,8.15827,2268210,1139.85,0.000116662,0.0162996,0.0162995,0.174876
257160435,70795811,16686,1558310,261.033,66146500,35594.2,0.00016751,0.0228415,0.0243814,0.816338
257151536,70795811,242,6909970,489.565,242190000,66932.6,7.08491e-05,0.00968637,0.00998773,2.43899
257161436,70795811,16889,1606430,244.75,50170500,31469.3,0.000152356,0.0195896,0.0190404,2.29246
257161581,70795811,16925,5635970,16270.8,246577000,2560320,0.00288696,0.454281,0.399876,2.89207
257150988,70795811,149,1457310,906.855,53301800,145295,0.000622278,0.0997005,0.0938849,2.95123
257158072,70795811,16158,193780,35.2134,7169610,4593.03,0.000181719,0.0237024,0.0220829,0.744659
257155416,70795811,15619,514501,36.2792,11962000,6000.98,7.05134e-05,0.0116637,0.0124799,2.03476
257163262,70795811,17343,1445640,1004.45,30167800,133464,0.000694814,0.0923218,0.111239,1.20786
257164325,70795811,17579,96938.7,0.00882619,1469730,1.18491,9.10492e-08,1.22233e-05,1.64755e-05,0.855483
257152709,70795811,480,136391,80.9326,5166570,11256.3,0.000593387,0.0825295,0.103627,1.48823
257153003,70795811,575,551811,2087.36,25644600,343637,0.00378275,0.622743,0.620429,0.526231
257155879,70795811,15689,121751,19.1542,1309840,2603.71,0.000157323,0.0213855,0.0215493,0.562487
257152972,70795811,565,583248,219.287,23763000,29362.4,0.000375975,0.050343,0.0519883,0.526484
257150779,70795811,99,1349470,143.343,42423300,20409.2,0.000106222,0.0151239,0.0149926,0.908295
257160603,70795811,16702,2137250,989.384,78805400,133442,0.000462924,0.0624362,0.057012,0.799519
257157068,70795811,15904,79767500,32011,2706020000,4899140,0.000401303,0.0614177,0.0614672,1.62478
257161110,70795811,16824,481265,82.1079,17945800,11054.7,0.000170609,0.0229701,0.0227026,0.601911
257158731,70795811,16387,387376,83.5318,15836100,11354.4,0.000215635,0.0293112,0,0
257160641,70795811,16711,125737,330.876,5281980,58083.7,0.00263149,0.461945,0.448739,0.370929
257154276,70795811,982,125577,35.5468,4558030,4632.59,0.000283068,0.0368904,0.0405526,0.346402
257154545,70795811,1121,594432,452.458,9237770,56994.4,0.00076116,0.0958804,0.0958739,1.10154
257157685,70795811,16002,50711000,62128.4,1857160000,9432490,0.00122515,0.186005,0.180042,1.47292
257163353,70795811,17366,2658210,152.707,90941500,21431.3,5.74473e-05,0.00806231,0.00979982,3.04071
257161076,70795811,16814,45110600,17901,1855950000,2498960,0.000396825,0.0553962,0.0557623,1.61479
257163345,70795811,17364,927792,129.094,37157300,16928.2,0.000139141,0.0182456,0.0203663,1.32627
257152205,70795811,440,621909,2171.92,27805100,346422,0.00349234,0.55703,0.56275,1.032
257154180,70795811,918,3356970,12629.4,116308000,1596170,0.00376214,0.475481,0.475472,0.746748
257156649,70795811,15792,1688340,200.363,58392600,24903.5,0.000118675,0.0147504,0.0148127,1.46923
257165221,70795811,111220908,150001,12.1244,3017350,1478.42,8.08288e-05,0.00985606,0.0112443,1.61517
257162211,70795811,17084,83595.5,1.9872,2494390,292.699,2.37716e-05,0.00350137,0.00484593,1.04392
257161646,70795811,16937,34246,7.75353,1432840,989.812,0.000226407,0.028903,0,0
257155384,70795811,15612,32227.1,4.39241,415374,583.572,0.000136296,0.0181081,0,0
257156216,70795811,15759,102229,0.148811,3165590,21.609,1.45567e-06,0.000211379,0,0
257157211,70795811,15923,2555310,2468.45,72028300,416880,0.000966009,0.163143,0.173382,0.744532
257154110,70795811,872,316455,0.00393716,10678200,0.521698,1.24415e-08,1.64857e-06,1.32337e-07,1.96516
257163557,70795811,17424,2784050,149.151,92491400,21134,5.35736e-05,0.00759112,0.00883309,2.59648
257161561,70795811,16919,56500600,105974,2255380000,16294400,0.00187563,0.288394,0.262425,2.81755
257163128,70795811,17307,708662,325.321,23515000,45081.6,0.000459063,0.063615,0.0768104,0.931729
257153156,70795811,622,68869.8,19.7998,2514500,2784,0.000287496,0.040424,0.0402072,0.491832
257153834,70795811,785,259259,2.66554,5651220,349.011,1.02814e-05,0.00134619,0.00127942,0.731534
257160869,70795811,16770,274250,27.4708,9957570,4025.43,0.000100167,0.0146779,0.0136816,0.674045
257165206,70795811,111220900,120154,0.098708,2703760,12.512,8.2151e-07,0.000104133,0.000104492,2
257157712,70795811,16025,8248030,6171.58,369083000,899401,0.000748249,0.109044,0.110714,1.11081
257151995,70795811,361,9235660,4876.98,348133000,719289,0.00052806,0.0778818,0.0757727,1.06934
257158208,70795811,16235,1220480,40.3103,38322500,5494.17,3.30283e-05,0.00450165,0.0047177,1.11155
257157988,70795811,16120,2354890,1271.97,100897000,200683,0.00054014,0.0852198,0.0909776,1.80975
257163486,70795811,17402,1764380,92.3204,36375600,12353.4,5.23246e-05,0.00700157,0.00638102,1.43102
