id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220924547,70812786,15680,663169,206.453,22608800,29341,0.000311313,0.0442437,0.0441828,1.53473
220933381,70812786,17126,1049070,686.342,45634900,88100.8,0.000654238,0.0839799,0.0839799,0.661397
220933600,70812786,17173,314721,457.468,15043000,60622.3,0.00145357,0.192623,0.192623,0.408645
220933856,70812786,17233,209814,445.867,10125300,58216.7,0.00212506,0.277468,0.277468,0.639107
220931039,70812786,16734,174845,175.831,8210050,22589.7,0.00100564,0.129198,0.129198,0.336937
220932556,70812786,16978,1084040,1452.58,50174400,186164,0.00133997,0.171732,0.171732,0.375869
220932568,70812786,16988,34969,73.2171,1663910,9437.06,0.00209377,0.269869,0,0
220923136,70812786,1065,115238000,178556,4828870000,23666500,0.00154946,0.205371,0.20379,1.10243
220930772,70812786,16690,3951500,16287.2,223508000,2181530,0.00412178,0.552078,0.552078,0.260394
220928953,70812786,16530,2622310,4085.96,138495000,570983,0.00155815,0.217741,0.217781,0.974455
220924544,70812786,15679,837853,211.674,34345000,27993.3,0.000252639,0.0334108,0.033402,0.589401
220925603,70812786,15908,15639000,88961.6,918986000,12438500,0.00568846,0.795356,0.795396,0.467322
220933904,70812786,17253,2860600,818.767,101870000,103717,0.000286222,0.036257,0.0362391,0.893771
220919521,70812786,15,209814,376.633,11391900,52139.9,0.00179508,0.248505,0.248505,0.171852
220920027,70812786,64,384659,1686.63,18738400,240159,0.00438474,0.624342,0.624342,0.202066
220924831,70812786,15759,314721,634.256,17877900,88293.8,0.00201529,0.280546,0.280546,0.195808
220930380,70812786,16620,69938,45.0932,3302950,6026.67,0.000644759,0.0861715,0.0861715,0.279043
220922252,70812786,688,372974000,1657950,18987900000,225827000,0.00444521,0.605476,0.58075,0.863148
220924888,70812786,15772,174845,468.812,10107400,65075,0.0026813,0.372187,0.372187,0.11777
220932178,70812786,16883,1328820,1137.68,64262100,147696,0.00085616,0.111148,0.111148,0.547892
220927000,70812786,16192,1155340,2394.91,52717400,330839,0.00207292,0.286357,0.273055,0.722651
220937528,70812786,111220766,978563,555.279,41566000,70558,0.000567443,0.0721036,0.0720928,0.924931
220923116,70812786,1050,839256,5918.28,46781600,770192,0.00705182,0.917708,0.917708,0.224214
220926065,70812786,15996,455982,936.407,23389300,123338,0.0020536,0.270488,0.257985,0.442162
220936300,70812786,17521,68755.1,82.2779,2533900,10421.3,0.00119668,0.151571,0.151541,0.415487
220926263,70812786,16024,8191810,18569.7,341028000,2619990,0.00226686,0.31983,0.304079,0.71156
220926482,70812786,16078,839256,2601.19,46679500,342100,0.0030994,0.407622,0.407622,0.330041
220931618,70812786,16829,48082400,122794,2494630000,16196800,0.00255382,0.336856,0.336856,0.421789
220937772,70812786,112892315,174845,152.491,8186670,19377.9,0.000872149,0.110829,0.110829,0.373629
220920454,70812786,215,2028200,1734.07,106906000,246849,0.000854978,0.121708,0.121708,0.943632
220921646,70812786,460,174845,354.472,9473890,47271.6,0.00202735,0.270363,0.270363,0.330001
220936831,70812786,17569,448666,191.484,12678100,23205.7,0.000426785,0.0517216,0.051237,1.20209
220933056,70812786,17078,69938,60.0061,2427750,8119.19,0.00085799,0.116091,0.116091,0.44872
220937426,70812786,111220686,531681,165.429,21650500,21639.3,0.000311144,0.0406999,0.0389481,0.666155
220922380,70812786,769,279751,104.88,13246600,14231.6,0.000374904,0.0508723,0.0508723,0.368102
220926982,70812786,16186,3529830,8448.74,179079000,1165480,0.00239353,0.330181,0.318087,0.59006
220933500,70812786,17162,122198,89.1949,5104370,12097.7,0.000729921,0.0990009,0.0882631,0.860945
220927514,70812786,16298,279752,407.303,14630700,51969.2,0.00145594,0.185769,0.185769,0.345193
220935993,70812786,17479,594039,2352.65,32390900,305860,0.00396043,0.514882,0.515118,0.555362
220937762,70812786,112892269,139876,304.56,6209560,42954.4,0.00217736,0.307089,0.307089,0.206126
220925351,70812786,15842,8128330,38178.2,432723000,5061080,0.00469693,0.622647,0.606641,0.525704
220926426,70812786,16063,16371800,99374.8,902477000,13208900,0.00606989,0.806808,0.759064,0.847805
220931258,70812786,16758,34969,26.4422,1706810,3432.7,0.000756162,0.098164,0,0
220923790,70812786,15568,21339300,16170.5,917661000,2119130,0.000757779,0.0993062,0.0991963,0.983162
220928188,70812786,16413,2168080,4069.25,117709000,533864,0.00187689,0.246238,0.246238,0.593245
220920017,70812786,60,34363.4,160.115,2047800,21773.4,0.00465946,0.633623,0,0
220924305,70812786,15659,839208,251.07,38046900,35028.7,0.000299174,0.0417402,0.041739,0.604635
220932871,70812786,17048,34969,50.1343,1752400,6406.18,0.00143368,0.183196,0,0
220923272,70812786,10678,3895410,6210.54,206845000,845787,0.00159432,0.217124,0.202721,0.848276
220925252,70812786,15834,13015200,67529.7,670083000,9031020,0.00518854,0.693884,0.681022,0.526516
220926399,70812786,16052,207007,306.081,8416440,40952.8,0.00147861,0.197833,0.198318,0.525739
220920513,70812786,247,545090,1924.77,31501500,256246,0.0035311,0.470099,0.467848,0.312888
220925817,70812786,15945,849884,1832.01,38421300,251842,0.0021556,0.296325,0.281336,0.745558
220926961,70812786,16182,103153,296.172,5452420,41011.7,0.00287118,0.39758,0.395176,0.40245
220920346,70812786,171,2727580,15109.2,160451000,2041580,0.0055394,0.748496,0.748496,0.40754
220930316,70812786,16606,279752,206.74,12806300,26461,0.000739011,0.0945874,0.0945874,0.290444
220937812,70812786,127201621,34932.9,9.65408,715891,1203.48,0.000276361,0.0344513,0,0
220920813,70812786,311,810054,1741.32,42855400,230987,0.00214963,0.28515,0.273969,0.559168
220923098,70812786,1033,4121150,15742.4,227784000,2196590,0.00381991,0.533004,0.533482,0.650258
220927882,70812786,16359,734349,1157.03,37578800,152606,0.00157559,0.207812,0.207812,0.833561
220935304,70812786,17371,174845,1161.17,9341070,161788,0.00664117,0.925321,0.925321,0.18702
220925839,70812786,15948,780984,801.295,38924900,103040,0.00102601,0.131936,0.131049,0.228021
220929629,70812786,16563,139876,46.5547,6087940,6036.65,0.000332828,0.0431571,0.0431571,0.502103
220933896,70812786,17249,69912.1,39.1923,3003750,4964.37,0.000560594,0.0710087,0.0710211,0.682957
220925057,70812786,15792,1888330,2410.78,98940500,316279,0.00127668,0.167492,0.167492,0.536388
220931522,70812786,16803,69938,61.8092,3062840,7870.54,0.000883772,0.112536,0.112536,0.468621
220922516,70812786,851,1643540,5575.63,92882900,744652,0.00339245,0.453077,0.453077,0.409775
220933167,70812786,17101,1083020,3192.51,56323800,413667,0.00294778,0.381957,0.381765,0.438086
220932142,70812786,16875,279752,596.229,14393900,79177.4,0.00213128,0.283027,0.283027,0.166718
220923142,70812786,1069,62584.5,6.05231,1479390,783.066,9.67062e-05,0.0125121,0.0125253,0.496728
220933438,70812786,17149,314721,369.128,14089500,46812.9,0.00117287,0.148744,0.148744,0.686485
220927510,70812786,16297,454597,789.355,23102100,100424,0.00173638,0.220908,0.220908,0.421719
220933119,70812786,17093,10723300,13215.9,464776000,1710750,0.00123246,0.159536,0.15826,0.935367
220920194,70812786,99,1538640,3872.01,72290500,518211,0.00251652,0.336799,0.336799,0.59553
220922735,70812786,929,92930.3,122.029,5238540,15938.7,0.00131312,0.171512,0.17115,0.122409
220927149,70812786,16247,6224480,6222.91,292144000,822085,0.000999748,0.132073,0.132073,0.738461
220926691,70812786,16121,11162700,37139.3,608323000,5359080,0.00332709,0.480089,0.462609,0.608587
220928617,70812786,16474,554368,1645.66,29225500,218795,0.00296852,0.394675,0.396193,0.529696
220930621,70812786,16667,559504,671.75,29112200,88531.6,0.00120062,0.158232,0.158232,0.361034
220937198,70812786,111220574,69917.7,370.388,3717970,49607.4,0.00529748,0.709511,0.709575,0.436493
220925025,70812786,15787,3182180,4707.64,166046000,620586,0.00147938,0.195019,0.195019,0.503179
220920349,70812786,173,384543,94.4244,15357000,12613.5,0.00024555,0.0328014,0.0327978,0.600632
220928711,70812786,16492,3112240,4107.14,152620000,533489,0.00131967,0.171416,0.171416,0.885748
220933818,70812786,17221,14637100,15622.8,571569000,2068220,0.00106734,0.1413,0.141346,1.39324
220924343,70812786,15667,3458910,1333.44,145458000,182580,0.000385509,0.0527853,0.0527588,0.911342
220923105,70812786,1042,874225,5160.54,48860100,675067,0.00590299,0.772189,0.772189,0.316768
220934959,70812786,17360,34678.3,125.042,1305220,18673.3,0.00360578,0.538472,0,0
220919947,70812786,48,7623240,32997.9,408085000,4288080,0.00432859,0.562501,0.562501,0.362396
220928874,70812786,16523,69938,214.979,4009810,32757.5,0.00307386,0.46838,0.46838,1.00534
220933435,70812786,17148,1538640,2025.27,68010200,254765,0.00131628,0.165579,0.165579,0.564525
220925564,70812786,15902,418847,1739.78,19468300,240846,0.00415372,0.575021,0.57469,0.29472
220926811,70812786,16147,69938,289.482,3841080,37820.6,0.00413913,0.540773,0.540773,0.194959
220925519,70812786,15882,172341,461.612,8038100,65223.5,0.00267849,0.378457,0.352037,0.863945
220924337,70812786,15666,8070010,4494.57,316834000,593167,0.000556947,0.0735026,0.0734493,1.01365
220935395,70812786,17395,454023,2314.04,20508600,305810,0.00509674,0.673555,0.673189,0.531392
220921426,70812786,393,28177,47.0688,1619360,7049.33,0.00167047,0.25018,0,0
220921951,70812786,571,4895660,9558.51,264135000,1267830,0.00195245,0.258969,0.258969,0.416161
220923138,70812786,1066,1118520,5040.58,51648300,719622,0.00450648,0.643372,0.643369,0.283798
220920211,70812786,106,174845,115.389,8220380,14497,0.000659949,0.0829136,0.0829136,0.189914
220933663,70812786,17175,559504,464.076,26440200,58699.3,0.000829441,0.104913,0.104913,0.326198
220927891,70812786,16361,1608570,2162.64,79283800,277957,0.00134444,0.172797,0.172797,0.552636
220932949,70812786,17058,1258880,1569.57,59542600,205118,0.0012468,0.162936,0.162936,0.83867
220920774,70812786,307,2103160,2343.41,76991200,303387,0.00111423,0.144253,0.144555,0.875159
220933310,70812786,17111,69938,97.6654,3599300,12406.2,0.00139646,0.177388,0.177388,0.137685
220937682,70812786,111220876,734310,641.686,28314000,79096.6,0.000873862,0.107715,0.10771,1.37002
220937443,70812786,111220696,419628,400.044,20509500,50745.7,0.000953331,0.12093,0.12093,0.323796
220922405,70812786,780,360433,922.863,18432600,129138,0.00256043,0.358287,0.347549,0.694732
220923783,70812786,15567,560906000,2279670,28599300000,308946000,0.00406427,0.550798,0.532442,0.869676
220921637,70812786,454,354308,994.471,17652600,139381,0.0028068,0.393389,0.375393,0.610727
220924808,70812786,15752,10490700,24992.4,558776000,3446290,0.00238233,0.328509,0.328509,0.45029
220929010,70812786,16537,908826,2644.65,49642800,377169,0.00290996,0.415007,0.415043,0.599116
220926326,70812786,16036,4462950,9045.51,144053000,1266640,0.0020268,0.283812,0.271921,0.687993
220924272,70812786,15653,1503610,677.41,67524200,91277.7,0.000450523,0.0607058,0.0607044,0.911464
220930528,70812786,16652,454597,477.314,23528100,62290.9,0.00104997,0.137025,0.137025,0.39655
220930488,70812786,16643,69938,47.5539,3301080,6129.68,0.000679944,0.0876445,0.0876445,0.236532
220926735,70812786,16133,2685560,7816.31,140707000,1077230,0.0029105,0.40112,0.382163,0.573396
220928521,70812786,16460,629442,438.763,32750200,56661.3,0.000697067,0.0900183,0.0900183,0.799822
220933701,70812786,17183,1153790,721.83,47065300,92164.9,0.000625615,0.07988,0.079879,0.545107
220936921,70812786,17579,174755,65.224,5605400,7857.31,0.00037323,0.0449618,0.0449501,0.620158
220921360,70812786,370,37065300,67976.1,1549220000,9099840,0.00183395,0.245508,0.243399,1.13901
220936058,70812786,17489,454558,77.9839,15073300,9676.11,0.00017156,0.0212868,0.0212854,0.856908
220932755,70812786,17038,2515430,7162.17,128948000,941279,0.00284729,0.374202,0.374209,0.495633
220928274,70812786,16426,174845,215.977,9502710,28537.8,0.00123525,0.163218,0.163218,0.181961
220927507,70812786,16295,454597,789.355,23102100,100424,0.00173638,0.220908,0.220908,0.421719
220922437,70812786,803,21364800,78401.6,1102500000,10360800,0.00366967,0.484949,0.480983,0.684162
220928373,70812786,16440,1748450,2233.86,88874300,292412,0.00127762,0.167241,0.167241,0.400483
220932896,70812786,17049,69938,93.0735,3290800,12100.1,0.0013308,0.173011,0.173011,0.379133
220936769,70812786,17560,69938,73.7509,3414820,9189.55,0.00105452,0.131396,0.131396,0.284635
220922254,70812786,689,104892,116.985,4107220,14838,0.00111529,0.14146,0.141461,0.188592
220924672,70812786,15711,69937.8,63.8206,2353170,9217.28,0.000912534,0.131793,0.131793,0.499185
220923107,70812786,1044,174550,1170.34,9776010,157720,0.00670489,0.903582,0.903707,0.120211
220933184,70812786,17104,838237,2447.17,43220000,317561,0.00291942,0.378844,0.378599,0.455489
220924581,70812786,15690,69915.6,35.6764,1715950,4588.8,0.000510278,0.0656335,0.0656385,0.59173
220922196,70812786,654,242782,333.589,16569500,45051,0.00137403,0.185561,0.185561,0.105974
220920182,70812786,91,1328680,4115.07,69365700,553567,0.0030971,0.416628,0.416652,0.79935
220921953,70812786,573,136192,343.469,7619500,46357.4,0.00252195,0.340383,0.339713,0.123013
220926174,70812786,16016,60247100,189450,2971050000,25848200,0.00314455,0.429036,0.404905,0.962636
220932067,70812786,16857,839256,1527.6,43893600,204415,0.00182019,0.243566,0.243566,0.3045
220922445,70812786,809,3461930,5039.24,182127000,682450,0.00145562,0.19713,0.19713,0.467479
220920597,70812786,276,5896960,25089.8,280086000,3405860,0.0042547,0.577562,0.543332,0.7012
220920517,70812786,252,34417.6,70.9701,2172200,9401.94,0.00206203,0.273172,0,0
220920493,70812786,232,662339,542.234,26017200,71031.6,0.000818666,0.107244,0.101391,0.569096
220937188,70812786,17646,34967.2,14.4449,911212,1784.54,0.0004131,0.0510348,0,0
220936011,70812786,17482,279318,1050.28,14177000,139277,0.00376016,0.498631,0.499158,0.747033
220921325,70812786,359,2272980,3297.09,119091000,447236,0.00145056,0.196762,0.196762,0.551206
220933977,70812786,17272,839060,776.392,33408300,99027.1,0.000925311,0.118021,0.117995,0.555889
220930427,70812786,16631,3636780,3434.55,169531000,449838,0.000944395,0.123691,0.123691,0.689
220934927,70812786,17347,628933,115.325,20769300,14301,0.000183366,0.0227386,0.02273,0.857784
220922136,70812786,628,279752,524.982,15110700,75584.3,0.0018766,0.270183,0.270183,0.839437
220933413,70812786,17139,524535,570.908,23092900,71300.4,0.00108841,0.135931,0.135931,0.637964
220932473,70812786,16948,2424660,4975.8,117873000,693487,0.00205216,0.286015,0.268873,0.981069
220929960,70812786,16585,104907,95.04,5284790,12282.6,0.000905945,0.117081,0.117081,0.0494681
220923219,70812786,1118,104907,167.578,5605530,21319.3,0.00159739,0.203221,0.203221,0.0434396
220927494,70812786,16291,489566,356.509,25154000,45381,0.000728215,0.0926965,0.0926965,0.376451
220923354,70812786,10681,2998250,5775.08,154036000,791356,0.00192615,0.263939,0.24811,0.729941
220921946,70812786,566,1253880,2390.29,52309300,318754,0.00190632,0.254214,0.250891,0.741986
220935887,70812786,17459,103436,277.051,4508520,36462.7,0.00267849,0.352515,0.352504,0.140361
220923798,70812786,15569,8182600,8362.65,398108000,1085890,0.001022,0.132707,0.132707,0.707786
220934785,70812786,17328,975924,1624.01,39343300,202465,0.00166408,0.20746,0.206978,0.600373
220921980,70812786,585,419628,629.631,22231400,81642.6,0.00150045,0.194559,0.194559,0.276787
220936265,70812786,17512,383289,509.767,14443900,64138.4,0.00132998,0.167337,0.167245,0.555201
220935413,70812786,17399,164878,104.576,5367580,13470.6,0.000634264,0.0817,0.0796901,0.752613
220922500,70812786,839,314721,778.406,16538800,98362.4,0.00247332,0.312538,0.312538,0.57888
220935004,70812786,17368,2901740,4492.04,135109000,601703,0.00154805,0.207359,0.207346,1.18857
220922233,70812786,675,169900,1012.5,9889870,133391,0.0059594,0.785117,0.720955,0.698313
220937767,70812786,112892283,69938,125.993,3181600,15897.6,0.00180149,0.22731,0.22731,0.184006
220933797,70812786,17217,1293460,189.732,39081600,23415.5,0.000146686,0.0181031,0.0180993,1.04306
220922044,70812786,619,835629,4843.03,36538200,674924,0.00579567,0.807684,0.807247,0.219084
220924021,70812786,15587,3496880,4105.32,173526000,534150,0.001174,0.152751,0.152751,0.634196
220930685,70812786,16677,1049070,2589.56,57118800,353662,0.00246843,0.33712,0.33712,0.452492
220930502,70812786,16648,69938,47.5539,3301080,6129.68,0.000679944,0.0876445,0.0876445,0.236532
220923037,70812786,975,34969,32.6385,1754310,4336.78,0.000933355,0.124018,0,0
220929435,70812786,16551,69938,73.3982,3461070,9689.69,0.00104948,0.138547,0.138547,0.539226
220930793,70812786,16694,11854500,30096.5,609630000,4198370,0.00253883,0.354159,0.354159,0.875399
220929882,70812786,16578,2902260,3096.17,147923000,420854,0.00106682,0.145009,0.145031,0.829345
220924709,70812786,15721,34969,12.7111,1224920,1590.3,0.000363498,0.0454774,0,0
220925765,70812786,15936,10000100,32619.3,485116000,4365800,0.00326191,0.436577,0.414535,0.681582
220926466,70812786,16072,19198000,89168.3,1070820000,11665600,0.00464467,0.60765,0.60765,0.485743
220937687,70812786,111220878,1850230,3088.18,79633000,410179,0.00166908,0.221691,0.221737,1.16561
220930340,70812786,16610,139708,284.275,7011630,38208.5,0.00203478,0.273489,0.273786,0.782814
220921939,70812786,564,2028200,5139.91,113942000,695508,0.00253422,0.342919,0.342919,0.238191
220920436,70812786,207,174845,367.551,9604340,47924.2,0.00210215,0.274095,0.274095,0.238382
220924170,70812786,15613,804263,630.773,38479300,81383.1,0.000784287,0.10119,0.101191,0.837665
220927516,70812786,16299,244783,319.997,12805800,40820.3,0.00130727,0.166761,0.166761,0.226402
220934559,70812786,17315,1455590,1219.85,56600600,160836,0.000838047,0.110496,0.109616,1.20916
220921768,70812786,515,489566,320.56,24753700,40779,0.000654786,0.0832963,0.0832963,0.576208
220931563,70812786,16820,9022000,18568.6,459553000,2436050,0.00205815,0.270012,0.270012,0.495498
220922329,70812786,733,2622680,4215.52,143192000,552479,0.00160734,0.210655,0.210655,0.927305
220922731,70812786,928,18058500,49258.2,915960000,6570230,0.0027277,0.363831,0.363602,0.356962
220935387,70812786,17390,688108,2462.79,28447400,324875,0.00357908,0.472128,0.465581,0.87471
220930928,70812786,16717,1643540,1690.55,79252300,221142,0.0010286,0.134552,0.134552,1.10915
220927317,70812786,16263,34969,10.3643,1765500,1321.8,0.000296386,0.0377992,0,0
220927894,70812786,16363,209814,460.012,10295200,58428.4,0.00219248,0.278477,0.278477,0.221693
220927481,70812786,16287,804287,672.435,40488800,85341.8,0.000836063,0.106109,0.106109,0.493415
220925203,70812786,15819,10439500,48068.3,508334000,6352170,0.00460445,0.608473,0.604023,0.572687
220927583,70812786,16331,419226,1068.87,20634000,142796,0.00254963,0.340619,0.338933,0.169013
220937721,70812786,111220900,244783,484.977,12456800,60851.6,0.00198125,0.248594,0.248594,0.449204
220931274,70812786,16767,384659,553.786,20232700,80369.3,0.00143968,0.208936,0.208936,0.307191
220925852,70812786,15950,1659470,771.226,47884500,100131,0.000464743,0.0603389,0.0599304,0.656057
220937804,70812786,124372452,34969,112.102,1666680,14740.8,0.00320577,0.42154,0,0
220924182,70812786,15618,139876,124.88,7300250,15877.1,0.000892788,0.113508,0.113508,0.747297
220933839,70812786,17227,235082,551.574,10283900,78262.6,0.0023463,0.332916,0.327462,0.784726
220921730,70812786,496,349690,729.575,18123200,96796.5,0.00208635,0.276807,0.276807,0.603699
220922273,70812786,702,687634,822.925,45364300,110562,0.00119675,0.160786,0.15994,0.165039
220936052,70812786,17488,1815260,2946.6,77566000,391835,0.00162324,0.215856,0.215913,1.19236
220921658,70812786,469,34629,123.498,1988340,16822.8,0.00356632,0.485802,0,0
220933697,70812786,17180,559504,257.723,24072000,32673.6,0.000460628,0.0583974,0.0583974,0.354097
220922168,70812786,645,48166800,125934,2523610000,16656700,0.00261454,0.345812,0.345734,0.424503
220922171,70812786,646,139876,883.198,7850980,114776,0.00631415,0.820554,0.820554,0.312285
220922237,70812786,677,400423,1268.55,25049400,171302,0.00316802,0.427804,0.426233,0.357593
220931513,70812786,16801,69938,101.504,3429830,13088.5,0.00145135,0.187145,0.187145,0.110595
220931160,70812786,16742,34969,47.5031,1743420,6144.93,0.00135844,0.175725,0,0
220928078,70812786,16400,1468700,4002.83,82306100,530260,0.00272543,0.361041,0.361041,0.301765
220921567,70812786,434,2048850,6377.01,93806800,897653,0.00311248,0.438125,0.435851,0.435484
220919524,70812786,22,4844350,16712.4,250414000,2332180,0.00344987,0.481424,0.469528,0.618383
220927527,70812786,16302,174845,382.052,8471370,48455.2,0.00218509,0.277132,0.277132,0.402135
220923241,70812786,1132,8944580,16819.6,413662000,2227060,0.00188043,0.248984,0.248802,0.77052
220926758,70812786,16137,431369,1108.08,22021900,156569,0.00256876,0.362957,0.352161,0.652998
220921528,70812786,424,320033,418.627,12399200,55890.5,0.00130808,0.17464,0.171619,0.709698
220924865,70812786,15765,3287090,7733,182048000,1115340,0.00235254,0.33931,0.33931,0.377162
220924822,70812786,15755,1993230,5536.56,108766000,732768,0.00277768,0.367628,0.367628,0.440386
220926377,70812786,16044,1532570,4100.48,78864800,551010,0.00267555,0.359533,0.356393,0.526777
220935374,70812786,17387,838255,1779.97,27223600,260614,0.00212343,0.3109,0.300644,1.40949
220924556,70812786,15682,104781,11.1187,3271320,1641.58,0.000106113,0.0156667,0.0156599,0.563075
220922210,70812786,662,135609,505.126,7670350,66596.2,0.00372487,0.491089,0.468764,0.410211
220934451,70812786,17306,2342360,1971.36,104518000,258307,0.000841615,0.110276,0.110261,0.932744
220921774,70812786,521,104907,114.135,5628180,14484.6,0.00108796,0.138071,0.138071,0.163284
220935409,70812786,17398,69206.7,44.1809,2571250,5594.96,0.000638391,0.0808443,0.0808495,0.191481
220922275,70812786,703,12388300,51408,684128000,6869280,0.00414972,0.554496,0.509242,1.11667
220921354,70812786,369,10812000,57417.1,517538000,7736310,0.0053105,0.71553,0.649901,1.14537
220921829,70812786,549,50172700,132346,2668160000,17834300,0.00263781,0.355459,0.355605,0.811923
220936147,70812786,17501,2044970,1697.15,62714400,212450,0.000829915,0.103889,0.100184,1.35927
220923201,70812786,1105,295362,243.032,14252600,32610.5,0.000822828,0.110409,0.10827,0.44919
220928570,70812786,16467,2442690,4640.51,127481000,610455,0.00189975,0.24991,0.250561,0.777496
220932536,70812786,16968,2272980,5032.38,111978000,661058,0.002214,0.290832,0.290832,0.562057
220920506,70812786,240,389011,135.62,9085190,17872.4,0.000348626,0.045943,0.0462528,0.951597
220926444,70812786,16067,535275,2763.39,32459100,366587,0.00516257,0.684858,0.646176,1.06983
220922459,70812786,819,209814,956.66,10707500,123634,0.00455956,0.589255,0.589255,0.360625
220926055,70812786,15994,908311,1201.86,46137500,154734,0.00132318,0.170353,0.16651,0.273277
220935589,70812786,17426,3145550,6162.6,144965000,812792,0.00195915,0.258394,0.258397,1.18279
220937469,70812786,111220720,104907,430.576,5966860,56503.1,0.00410436,0.538602,0.538602,0.307762
220927211,70812786,16254,419628,146.46,20474100,19304.3,0.000349024,0.0460033,0.0460033,0.276359
220922040,70812786,616,699380,1065.06,36456500,142170,0.00152286,0.20328,0.20328,0.250385
220922639,70812786,889,349078,437.078,21427900,56688.5,0.00125209,0.162395,0.163431,0.186588
220925525,70812786,15884,97370.2,123.164,4198740,15810.1,0.0012649,0.162371,0.162474,0.261067
220930786,70812786,16692,11854500,30096.5,609630000,4198370,0.00253883,0.354159,0.354159,0.875399
220923131,70812786,1061,139876,123.782,7523180,16935,0.000884939,0.121072,0.121072,0.25698
220920401,70812786,195,314721,1870.96,19103900,245280,0.00594482,0.779357,0.779357,0.165048
220932431,70812786,16935,521261,2187.58,27853700,298205,0.00419671,0.572083,0.569576,0.631956
220922574,70812786,859,69938,320.014,4229510,41444.2,0.00457569,0.592586,0.592586,0.226681
220923079,70812786,1007,10589300,23273,560370000,3292680,0.00219777,0.310943,0.300345,0.619318
220934045,70812786,17286,69555.1,16.0941,1774760,1958.93,0.000231386,0.0281636,0.0281604,0.450787
220927360,70812786,16278,34969,13.1785,1773990,1681.7,0.000376861,0.0480911,0,0
220922207,70812786,661,1553670,399.706,53831200,50287.9,0.000257266,0.0323671,0.0321314,1.0186
220927299,70812786,16258,384659,348.271,17371800,46065.1,0.000905403,0.119756,0.119756,0.564422
220931584,70812786,16823,1049070,1069.63,49351000,142405,0.0010196,0.135744,0.135744,0.372604
220932147,70812786,16876,7798090,8519.39,353101000,1098580,0.0010925,0.140879,0.140879,0.742585
220935958,70812786,17472,377371,457.131,9499040,61303,0.00121136,0.162448,0.158992,0.683295
220926147,70812786,16011,4177740,31630.6,218087000,4362090,0.00757123,1.04413,1.0192,0.462967
220931008,70812786,16723,314721,713.868,15966000,97617.5,0.00226826,0.310171,0.310171,0.864296
220930446,70812786,16634,874225,740.807,40184100,97244.5,0.000847387,0.111235,0.111235,0.469255
220928266,70812786,16424,2063170,2531.98,108119000,337718,0.00122723,0.163689,0.163689,0.429205
220920461,70812786,217,1049070,2313.15,54978100,300442,0.00220495,0.286389,0.286389,0.265263
220925729,70812786,15930,14321800,51251.9,722225000,6832350,0.00357859,0.477059,0.449976,0.782906
220933517,70812786,17166,1083660,3093.56,56726900,402292,0.00285473,0.371235,0.37116,0.505932
220937764,70812786,112892275,139876,304.56,6209560,42954.4,0.00217736,0.307089,0.307089,0.206126
220927133,70812786,16240,139876,88.8084,7367820,11439.5,0.000634908,0.0817835,0.0817835,0.149512
220932632,70812786,17009,244783,118.581,11485800,15321,0.000484432,0.06259,0.06259,1.00027
220921093,70812786,342,6883640,31972.9,366732000,4221400,0.00464477,0.613251,0.612993,0.553151
220923996,70812786,15583,209814,205.374,11113600,26944.1,0.00097884,0.128419,0.128419,0.408296
220924660,70812786,15709,34969,11.8145,1522250,1479.05,0.000337856,0.0422961,0,0
220937783,70812786,112892331,34969,46.2257,1721900,6021.36,0.0013219,0.172191,0,0
220923265,70812786,10675,4896040,9571.63,250287000,1327440,0.00195497,0.271126,0.258266,0.599415
220922308,70812786,725,174845,72.5967,8693500,9329.04,0.000415206,0.0533561,0.0533561,0.66204
220928470,70812786,16453,2542170,6611.94,137033000,887674,0.0026009,0.349179,0.34969,0.855573
220922643,70812786,890,594473,1058.69,30880500,138302,0.00178089,0.232646,0.232646,0.353854
220933035,70812786,17075,769318,536.624,34449300,69012.7,0.000697533,0.0897064,0.0897064,0.745226
220936111,70812786,17497,864147,903.966,31044700,112385,0.00104608,0.130053,0.128952,1.26044
220922597,70812786,869,60007.6,63.243,2827420,8767.98,0.00105392,0.146114,0.142282,0.415234
220930641,70812786,16671,3671740,6446.99,196964000,870227,0.00175584,0.237006,0.237006,0.65546
220920275,70812786,141,5245250,3835.58,256461000,495397,0.000731249,0.0944468,0.0944466,0.80117
220932572,70812786,16991,2517770,1481.92,112690000,192765,0.000588587,0.0765619,0.0765619,0.581689
220937545,70812786,111220788,663821,2421.81,34483300,321954,0.00364829,0.485,0.484772,0.360076
220931491,70812786,16796,69938,139.674,3268710,17706.7,0.00199711,0.253178,0.253178,0.261184
220921976,70812786,583,2010970,16365.4,123316000,2209280,0.00813806,1.09861,1.06495,0.74278
220922976,70812786,957,5035540,9927.1,279832000,1309280,0.00197141,0.260007,0.260007,0.335711
220926353,70812786,16040,5497210,20695.9,329931000,2858770,0.0037648,0.52004,0.498853,0.5144
220927155,70812786,16250,1503670,755.622,71830400,98781.9,0.00050252,0.065694,0.065694,0.759698
220932657,70812786,17013,629442,856.09,29080200,109916,0.00136008,0.174624,0.174624,0.239876
220932998,70812786,17066,2203050,1695.5,98176000,218750,0.000769614,0.0992945,0.0992945,0.856362
