id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255556029,70795937,651,1392170,11221.2,66141700,1461190,0.00806025,1.04958,1.01475,0.56447
255569203,70795937,111220824,1357730,17167.8,56760400,2213610,0.0126445,1.63038,1.60921,0.392645
255552895,70795937,87,264270,181.241,11253100,23797.4,0.00068582,0.0900498,0.0964295,1.03843
255560660,70795937,15989,6881470,60242.9,276443000,8057960,0.00875437,1.17097,1.16195,0.684735
255560450,70795937,15974,5060600,61254.9,227137000,8240670,0.0121043,1.6284,1.53549,0.630207
255554993,70795937,434,1793310,12536.9,89024400,1764130,0.00699093,0.983732,0.98461,0.458329
255562958,70795937,16396,25315600,146656,1150630000,19353200,0.00579312,0.764477,0.740886,0.63287
255556934,70795937,907,432748,2430.98,20038100,314796,0.00561755,0.727436,0.690882,0.464095
255568594,70795937,17550,768546,2205.03,24793600,285378,0.00286909,0.371322,0.371116,0.712688
255556321,70795937,725,174705,1447.02,7123940,184094,0.00828266,1.05374,1.05394,0.217803
255567157,70795937,17215,205705,321.19,5613710,41570.8,0.00156141,0.20209,0.203127,0.501757
255563665,70795937,16523,55211.3,283.296,2849280,43466,0.00513112,0.787266,0.676565,0.896144
255561797,70795937,16183,34969,195.013,1548640,26429.2,0.00557675,0.75579,0,0
255554927,70795937,411,1713470,2607.97,64725200,343190,0.00152204,0.20029,0.200294,0.799118
255556315,70795937,723,4157010,54166.2,196332000,7278380,0.0130301,1.75087,1.7526,0.528173
255566604,70795937,17131,244639,1103.66,7682540,138050,0.00451139,0.564299,0.564455,0.360533
255559160,70795937,15761,28209,33.3764,1245280,4336.61,0.00118318,0.153731,0,0
255563702,70795937,16530,2512850,7786,117243000,1100210,0.00309847,0.437835,0.426702,0.660487
255564816,70795937,16732,3251810,12906.9,124619000,1691380,0.00396916,0.520136,0.538473,0.637406
255553063,70795937,143,207204,4366.11,7792040,577928,0.0210716,2.78918,2.78861,0.115426
255553654,70795937,280,27086,135.833,1162330,17862.2,0.00501487,0.659464,0,0
255563221,70795937,16450,1179470,4880.13,55087700,685570,0.00413754,0.581251,0.566242,0.518808
255555118,70795937,471,104907,1104.87,4579500,164481,0.0105319,1.56787,1.56787,0.367776
255555840,70795937,582,388365,2048.54,18717100,279499,0.00527477,0.719682,0.722042,0.522489
255557758,70795937,10710,1892090,6863.21,97511400,959836,0.00362731,0.507288,0.513926,0.430065
255557225,70795937,966,1119000,7511.87,46010900,993970,0.00671302,0.888266,0.888264,0.713563
255561483,70795937,16139,688186,4392.79,28660000,613691,0.00638315,0.891751,0.889675,0.396905
255568563,70795937,17532,769515,1703.97,21703600,216816,0.00221434,0.281756,0.289449,0.508235
255564770,70795937,16721,1122450,1512.8,46929800,197926,0.00134777,0.176334,0.179012,0.364033
255555998,70795937,642,422989,672.318,9874240,84464.6,0.00158945,0.199685,0.197398,0.423218
255563684,70795937,16528,34733.8,248.498,1901920,38390.8,0.00715434,1.10528,0,0
255568646,70795937,17569,369047,1711.2,8814930,221888,0.00463681,0.601244,0.604312,0.474427
255556018,70795937,648,7761900,105257,381296000,14853600,0.0135608,1.91365,1.9153,0.47742
255562822,70795937,16375,44679300,216226,1981460000,28695800,0.00483951,0.64226,0.624663,0.6822
255564603,70795937,16680,11874500,43428.5,563170000,5913510,0.00365729,0.498,0.489315,0.584353
255555268,70795937,501,139876,753.275,6261070,109443,0.00538531,0.782431,0.782431,0.203343
255553055,70795937,137,849298,1274.53,29930800,162618,0.00150069,0.191474,0.196203,0.591831
255568675,70795937,17578,34683.2,302.061,1234000,38929.4,0.00870915,1.12243,0,0
255553620,70795937,267,87365.9,618.532,3789030,81918.2,0.00707978,0.937646,0.901017,0.604532
255565139,70795937,16791,1116850,3434.3,41453700,444286,0.00307498,0.397803,0.401116,0.522678
255565339,70795937,16854,1990330,8843.87,89052900,1215110,0.00444342,0.610509,0.610506,0.293385
255553053,70795937,136,5636470,54134.4,206740000,7015660,0.0096043,1.24469,1.19477,0.585492
255567045,70795937,17191,853961,4079,26289500,517969,0.00477657,0.606549,0.605544,0.369107
255555881,70795937,597,2200520,10396.8,93226300,1402340,0.00472471,0.637275,0.65927,0.629198
255568102,70795937,17379,1525410,18788.3,53828400,2456930,0.0123169,1.61067,1.5528,0.558398
255563833,70795937,16562,131840,120.674,5405270,16861.9,0.000915304,0.127896,0.12724,0.545659
255556748,70795937,842,3281000,11156.4,159935000,1525000,0.00340032,0.464798,0.461142,0.601372
255564701,70795937,16708,598550,1057.82,24314100,137665,0.0017673,0.229998,0.225044,0.262387
255557160,70795937,931,1790480,5849.4,42969700,725583,0.00326694,0.405244,0.38598,0.878019
255564638,70795937,16691,711561,3218.16,35387000,442353,0.00452267,0.621666,0.615705,0.655327
255552986,70795937,104,5187200,51313.1,214451000,6968360,0.00989226,1.34338,1.33589,0.643724
255553618,70795937,266,194250,207.061,8992340,27307.9,0.00106595,0.140581,0.136007,0.271086
255560201,70795937,15930,16536400,139428,670801000,19135000,0.00843161,1.15715,1.15683,0.617864
255563940,70795937,16588,322376,1109.98,15897700,167994,0.00344313,0.521111,0.487809,0.480464
255564904,70795937,16751,3879160,13794.9,161543000,1874960,0.00355615,0.483342,0.472357,0.526824
255558692,70795937,15689,131094,131.968,4206690,17361.4,0.00100666,0.132434,0.133697,0.332139
255564943,70795937,16765,156870,468.446,7237010,62258.6,0.0029862,0.396881,0.387183,0.274294
255561925,70795937,16227,322189,387.56,12955500,48682.6,0.0012029,0.151099,0.14881,0.462725
255565741,70795937,16966,104369,1205.83,4604490,158026,0.0115535,1.5141,1.5126,0.25397
255558246,70795937,15628,798397,520.08,29108100,71264.3,0.000651406,0.0892592,0.0905169,0.767654
255559712,70795937,15830,4089240,8732.55,154481000,1117230,0.00213549,0.273213,0.273417,0.707633
255554932,70795937,412,1607680,21967.7,75768600,2944170,0.0136642,1.83132,1.8323,0.439531
255567953,70795937,17328,646482,2160.68,17976100,275103,0.00334222,0.425538,0.424822,0.222668
255568746,70795937,17598,382809,784.741,10201300,100843,0.00204996,0.263429,0.265815,0.90366
255558880,70795937,15710,57842.5,210.237,1963570,27035.4,0.00363465,0.467396,0.423186,0.728298
255566430,70795937,17112,349452,2940.77,13585100,379149,0.00841537,1.08498,1.08514,0.269525
255554418,70795937,334,1781250,12231.3,78944300,1662130,0.00686671,0.933126,0.933442,0.456667
255556546,70795937,786,279752,2398.91,13259700,318185,0.00857513,1.13738,1.13738,0.320032
255556845,70795937,872,597206,1577.02,25403700,209519,0.00264066,0.350833,0.350278,0.473
255555179,70795937,484,1255810,2944.58,53585600,402592,0.00234476,0.320584,0.327053,0.802148
255560052,70795937,15882,244783,778.346,10222600,104463,0.00317974,0.426757,0.426757,0.28472
255559717,70795937,15831,2121970,12421.5,77486800,1626060,0.00585377,0.766296,0.766227,0.405191
255568316,70795937,17456,294173,1785.81,9821070,225233,0.00607059,0.765648,0.76454,0.123065
255553572,70795937,241,1113300,5758.29,38785800,817784,0.00517226,0.734558,0.733071,0.783957
255557856,70795937,182305713,139876,1107.85,6624170,147730,0.00792021,1.05615,1.05615,0.363477
255568157,70795937,17403,737862,1989.76,20250500,257757,0.00269666,0.349329,0.366965,0.984615
255567242,70795937,17229,1433810,13967.1,62820400,1823310,0.00974127,1.27165,1.25162,0.514647
255564134,70795937,16629,65164,249.26,2721320,33026.9,0.00382512,0.506828,0.506831,0.162389
255568496,70795937,17498,90710.5,960.957,4514130,129396,0.0105937,1.42647,1.43706,0.126676
255566009,70795937,17001,162214,573.225,8056650,78908.4,0.00353375,0.486445,0.497268,0.363295
255561800,70795937,16184,34969,195.013,1548640,26429.2,0.00557675,0.75579,0,0
255557246,70795937,978,1386520,14487.5,44250500,1904870,0.0104489,1.37385,1.28839,0.672308
255560821,70795937,16016,71742300,575812,2990810000,80180100,0.00802612,1.11761,1.11483,0.989366
255556395,70795937,765,104907,1141.63,4749190,148875,0.0108823,1.41911,1.41911,0.316594
255555186,70795937,485,55630900,229673,2543530000,30822400,0.00412851,0.554052,0.555333,0.776066
255568188,70795937,17418,5687850,54975.4,233347000,7218440,0.00966541,1.2691,1.24555,0.619413
255553531,70795937,218,1845390,11645.8,88476400,1626260,0.00631077,0.881255,0.880126,0.414259
255559381,70795937,15787,2619000,8162.2,108065000,1038710,0.00311653,0.396606,0.394981,0.503638
255560165,70795937,15917,7046730,73590.8,269146000,9557390,0.0104433,1.35629,1.31218,0.588015
255562246,70795937,16287,753939,983.887,30386600,125857,0.001305,0.166933,0.168284,0.537252
255562614,70795937,16333,2200520,7189.27,87114600,964369,0.00326709,0.438247,0.43163,0.560029
255564066,70795937,16613,1574580,2826.96,63960500,378794,0.00179537,0.240568,0.239879,0.559134
255557790,70795937,10726,237334,1337.23,13117000,197065,0.0056344,0.830327,0.808433,0.568534
255562855,70795937,16379,136020,313.3,5350370,43746.4,0.00230333,0.321617,0.321608,0.1939
255563517,70795937,16489,3971580,12680.8,150625000,1627530,0.00319289,0.409795,0.396044,0.608004
255569018,70795937,111220718,349690,2902.6,13049300,431181,0.00830048,1.23304,1.23304,0.607574
255561774,70795937,16174,3566840,17799,154367000,2540860,0.00499014,0.712355,0.712355,0.456031
255559008,70795937,15725,1131150,1195.5,33790300,149874,0.00105689,0.132497,0.129677,0.945254
255559727,70795937,15833,419532,3575.32,17730700,479822,0.00852215,1.14371,1.14376,0.346191
255562840,70795937,16377,232473,500.679,9535280,69361.5,0.00215371,0.298364,0.299723,0.30364
255557322,70795937,1048,5857000,25260.6,177732000,3239110,0.00431289,0.553033,0.558968,0.58112
255559445,70795937,15795,813452,2755.76,31592700,359262,0.00338774,0.441651,0.45302,0.404895
255568232,70795937,17434,788139,10310.5,29744100,1364030,0.0130821,1.73069,1.64589,0.61071
255555816,70795937,574,2239980,8571.52,66222600,1076720,0.00382661,0.480683,0.495842,0.530485
255557385,70795937,1073,55141300,815239,2576190000,135382000,0.0147845,2.45519,2.4543,1.12358
255568063,70795937,17364,952267,9574.5,44257500,1250230,0.0100544,1.3129,1.29934,0.47658
255558013,70795937,15603,303309,205.491,11916400,27660.6,0.000677498,0.0911963,0.0910161,1.00003
255563082,70795937,16418,720644,6434.41,35506800,838582,0.0089287,1.16366,1.14515,0.313256
255568817,70795937,111220574,69938,281.031,2893310,38385.2,0.00401829,0.548846,0.548846,0.572352
255565294,70795937,16847,666674,2578.31,30185600,342867,0.00386742,0.514295,0.494834,0.468547
255566634,70795937,17139,410286,1974.25,13775000,250452,0.00481189,0.610433,0.599942,0.258341
255565589,70795937,16910,61774.6,104.866,2151180,13983.1,0.00169756,0.226357,0.238766,0.900506
255553966,70795937,310,681779,1109.61,27258800,148408,0.00162752,0.217677,0.218697,0.813836
255561826,70795937,16195,69938,593.683,3188330,81494.3,0.00848871,1.16524,1.16524,0.22172
255568041,70795937,17356,104907,344.742,3473640,46298.6,0.00328617,0.44133,0.44133,0.555322
255566680,70795937,17152,169115,420.303,5056790,53425.6,0.00248531,0.315913,0.316407,0.616407
255567389,70795937,17259,104792,577.22,2870950,72206,0.00550822,0.689038,0.68908,0.154429
255553544,70795937,226,2017860,4639.43,78502100,587951,0.00229918,0.291373,0.281433,0.578474
255568807,70795937,17651,33672,24.7591,401124,3696.06,0.0007353,0.109767,0,0
255561311,70795937,16097,139876,792.062,6541460,108559,0.0056626,0.776106,0.776106,0.573103
255568100,70795937,17378,69713.4,1383.27,2815290,180969,0.0198422,2.5959,2.59562,0.0680088
255565385,70795937,16864,2108070,8980.2,90037600,1217960,0.00425992,0.577763,0.579015,0.421475
255559657,70795937,15813,3057570,34553,147882000,4513020,0.0113008,1.47602,1.41845,0.410698
255568345,70795937,17467,1679640,5087.48,48054600,655794,0.0030289,0.390437,0.415308,0.488133
255557605,70795937,1118,165829,201.495,6138940,25744.5,0.00121508,0.155247,0.158294,0.385843
255555845,70795937,583,2377890,17987.3,113429000,2415360,0.00756438,1.01576,1.01576,0.520801
255556349,70795937,748,115260,212.69,4869010,28643,0.00184531,0.248508,0.24767,0.337071
255559789,70795937,15848,1109610,11928.7,41319300,1601390,0.0107504,1.4432,1.44085,0.301726
255568634,70795937,17563,369047,1711.2,8814930,221888,0.00463681,0.601244,0.604312,0.474427
255566316,70795937,17088,215745,318.86,7290440,39573,0.00147795,0.183424,0.19608,0.369651
255566910,70795937,17163,349690,2902.6,13049300,431181,0.00830048,1.23304,1.23304,0.607574
255568250,70795937,17440,1777820,18456.8,56444000,2435860,0.0103818,1.37014,1.2937,0.651274
255558240,70795937,15627,798397,520.08,29108100,71264.3,0.000651406,0.0892592,0.0905169,0.767654
255566160,70795937,17048,34969,323.573,1379970,43456.9,0.00925314,1.24273,0,0
255569205,70795937,111220826,1328770,12556.6,54384500,1639050,0.00944982,1.23351,1.23348,0.444644
255563836,70795937,16563,131840,120.674,5405270,16861.9,0.000915304,0.127896,0.12724,0.545659
255567233,70795937,17228,244783,1390.31,7400650,194968,0.00567976,0.796495,0.796495,0.546433
255566615,70795937,17134,548267,3010.61,18236200,379802,0.00549114,0.692731,0.669519,0.397382
255568500,70795937,17500,5331700,28506.6,154958000,3737130,0.00534663,0.700927,0.671287,0.946434
255564752,70795937,16717,1437170,2743.37,59696500,379324,0.00190887,0.263939,0.255103,0.824815
255566024,70795937,17008,757503,944.735,26842800,123407,0.00124717,0.162913,0.164672,0.419158
255557249,70795937,981,639370,861.141,10733300,120670,0.00134686,0.188733,0.183449,1.3192
255568699,70795937,17585,131008,1264.77,4762090,165358,0.00965415,1.2622,1.27194,0.219605
255556078,70795937,666,197823,926.485,9693370,124455,0.0046834,0.62912,0.644727,0.519196
255559044,70795937,15731,312816,219.146,9396660,28016.9,0.000700559,0.0895633,0.0902133,0.279746
255557357,70795937,1064,8876300,134934,430840000,22347000,0.0152016,2.5176,2.51335,0.709069
255564998,70795937,16776,625714,2741.45,26256900,373105,0.00438132,0.596287,0.596427,0.48599
255567564,70795937,17287,47228.8,38.1789,925124,4877.96,0.000808383,0.103284,0.103284,0.0348015
255568215,70795937,17429,257614,1377.53,12626800,184577,0.00534726,0.716484,0.766553,0.435139
255560505,70795937,15981,15583700,188521,646669000,26000000,0.0120973,1.66841,1.66569,0.644739
255560152,70795937,15914,11814500,68614.4,419699000,9625470,0.00580766,0.814718,0.883863,0.944312
255562681,70795937,16339,841087,4002.39,34707400,512734,0.00475859,0.609609,0.597039,0.330069
255559307,70795937,15779,284674,148.03,10533000,19642.9,0.000519998,0.0690011,0.0711311,0.484722
255552563,70795937,39,7882060,50893.2,372577000,7170080,0.00645684,0.90967,0.950037,0.57563
255567902,70795937,17318,4324550,14315.7,115983000,1832950,0.00331034,0.423847,0.42213,0.869534
255552874,70795937,77,69938,840.767,3197270,108530,0.0120216,1.5518,1.5518,0.411378
255565580,70795937,16908,402291,1310.1,13993900,167097,0.00325659,0.415363,0.410928,0.244602
255568508,70795937,17504,34683.2,174.827,1567210,22871.1,0.00504068,0.659428,0,0
255553508,70795937,206,170758,260.443,3951470,32026.5,0.00152522,0.187555,0.188115,0.470004
255568349,70795937,17469,488789,1706.02,14126200,220437,0.0034903,0.450985,0.480255,0.403863
255558717,70795937,15694,710895,917.834,30042000,121844,0.0012911,0.171396,0.189048,0.633204
255561318,70795937,16098,104907,536.142,4716060,73207.7,0.00511064,0.697834,0.697834,0.667328
255569171,70795937,111220790,20371.5,128.522,889832,16804.1,0.00630891,0.824883,0,0
255556840,70795937,870,5420200,64256.7,237902000,8860620,0.011855,1.63474,1.63474,0.634396
255554185,70795937,323,50969800,145071,2155690000,19265100,0.00284621,0.37797,0.375362,0.621423
255557452,70795937,1097,35985300,71190.5,1400270000,9101410,0.00197832,0.25292,0.243465,0.851098
255567142,70795937,17213,738189,2970.45,21941900,372026,0.00402398,0.503971,0.511755,0.422391
255556604,70795937,806,69938,2893.36,3560740,401616,0.0413704,5.74245,5.74245,0.00904243
255557233,70795937,972,4995450,24076.4,228514000,3274360,0.00481967,0.655468,0.65874,1.05109
255553462,70795937,175,794622,11450,33119200,1527250,0.0144094,1.92198,1.9184,0.532706
255555743,70795937,543,1608570,13894.4,60907000,1936470,0.00863773,1.20385,1.20385,0.656608
255557304,70795937,1038,5105470,44217.6,252355000,5964100,0.00866083,1.16818,1.16818,0.59701
255562290,70795937,16292,167526,317.854,6187440,40274.8,0.00189734,0.240409,0.22631,0.541043
255563098,70795937,16421,769101,5046.66,37806500,669384,0.00656177,0.870346,0.86361,0.32276
255568858,70795937,111220668,38207.6,150.351,1756450,20117.8,0.00393512,0.52654,0.526731,0.0533957
255554946,70795937,418,944042,2605.45,25716400,345766,0.00275989,0.366261,0.366241,0.5596
255567054,70795937,17193,209498,1171.32,6348010,146156,0.00559109,0.697645,0.697705,0.0980309
255568007,70795937,17343,2316700,5642.23,61860400,717426,0.00243546,0.309676,0.324699,0.46059
255565493,70795937,16887,1657250,5706.65,60448000,734929,0.00344344,0.443462,0.447428,0.453623
255564948,70795937,16766,156870,468.446,7237010,62258.6,0.0029862,0.396881,0.387183,0.274294
255557750,70795937,10707,141305,662.79,8321870,92964.8,0.00469048,0.6579,0.688916,0.283969
255554119,70795937,320,3308790,5869.68,64210600,835330,0.00177397,0.252458,0.256358,1.35092
255559468,70795937,15804,866730,5477.83,42419700,699360,0.00632011,0.806895,0.774045,0.381025
255556024,70795937,649,244783,1416.93,11481900,188466,0.0057885,0.769933,0.769933,0.216221
255563532,70795937,16493,581332,2823.05,23901500,361828,0.00485619,0.622412,0.592605,0.586775
255568474,70795937,17489,446946,5974.06,17447100,775562,0.0133664,1.73525,1.73129,0.267533
255560234,70795937,15939,3033720,25589.7,124413000,3437040,0.00843509,1.13295,1.13417,0.461561
255559757,70795937,15843,5728740,15908.4,241218000,2087120,0.00277695,0.364324,0.364789,0.621372
255561479,70795937,16138,796614,4932.07,32607000,686262,0.0061913,0.861474,0.860554,0.437277
255562696,70795937,16341,1014100,2370.49,37684400,332403,0.00233753,0.327781,0.327781,0.526152
255562998,70795937,16404,113398,355.977,5515590,47380,0.00313918,0.41782,0.439765,0.307341
255566344,70795937,17095,5252650,40610.6,194436000,5604400,0.00773146,1.06697,1.06377,0.809844
255560118,70795937,15905,37369100,451230,1618110000,63091300,0.0120749,1.68833,1.6364,0.915399
255568309,70795937,17454,33449.8,298.785,1433300,39791.3,0.00893234,1.18958,0,0
255564151,70795937,16631,3037730,9384.52,113738000,1222760,0.00308932,0.402525,0.414052,0.530444
255561860,70795937,16211,13491300,27247.2,517679000,3504140,0.00201961,0.259733,0.247008,0.794487
255562719,70795937,16348,1861160,5843.8,74965100,780075,0.00313987,0.419134,0.398279,0.700479
255564515,70795937,16666,513478,706.734,24117400,97911.8,0.00137637,0.190683,0.195737,0.732643
255565936,70795937,16986,2387220,10182,88661200,1302580,0.00426523,0.545645,0.53701,0.336866
255558838,70795937,15702,157170,266.272,5732760,34327.8,0.00169417,0.218412,0.215124,1.15199
255560157,70795937,15915,7173050,45200.1,267303000,6325430,0.00630138,0.881832,0.952629,0.889737
255562120,70795937,16267,367762,149.782,15103200,19495,0.000407278,0.0530098,0.0561906,0.516108
255559885,70795937,15864,767616,9450.44,30756500,1285090,0.0123114,1.67413,1.6732,0.321124
255568887,70795937,111220696,419390,3456.94,16419500,446592,0.00824279,1.06486,1.065,0.257031
255556857,70795937,878,559504,949.879,8878580,131958,0.00169772,0.235849,0.235849,1.64616
255556899,70795937,894,1891320,18570.8,92099100,2629050,0.00981901,1.39006,1.38704,0.373258
255563792,70795937,16547,104907,253.033,4642740,35183.2,0.00241197,0.335375,0.335375,0.269283
255563130,70795937,16431,235860,1020.5,10356900,130244,0.0043267,0.552207,0.522396,0.8487
255553552,70795937,231,18707.6,46.0556,750680,5955.9,0.00246186,0.318368,0,0
255561803,70795937,16186,4196280,19964.3,175806000,2749300,0.00475762,0.655175,0.655175,0.707656
255556119,70795937,685,1316210,5561.38,55338900,700998,0.00422531,0.53259,0.495975,0.554389
255557269,70795937,1005,209814,2679.92,10190700,350382,0.0127728,1.66996,1.66996,0.0537268
255565262,70795937,16840,21664900,119877,1093610000,17508100,0.00553323,0.808133,0.785092,0.660914
255557265,70795937,998,839256,2095.35,35138400,278287,0.00249668,0.331588,0.331588,0.746607
255568737,70795937,17594,411839,374.602,10454800,50504.4,0.000909583,0.122631,0.125935,0.413266
255567886,70795937,17315,1344750,13030,44774300,1688610,0.00968953,1.25571,1.21272,0.529804
255560227,70795937,15937,5632290,53738.7,211753000,7579880,0.00954118,1.34579,1.34079,0.699708
255553537,70795937,223,843675,839.671,33712200,110404,0.000995254,0.13086,0.135755,0.513828
255552072,70795937,9,2203050,15868,109069000,2235610,0.00720275,1.01478,1.01478,0.752708
255556086,70795937,669,27895500,130409,1112510000,18055200,0.00467492,0.647247,0.64568,0.716398
255557244,70795937,977,384659,4700.27,18070400,634261,0.0122193,1.64889,1.64889,0.62344
255568044,70795937,17358,104907,344.742,3473640,46298.6,0.00328617,0.44133,0.44133,0.555322
255556148,70795937,703,15557700,120637,689348000,16149900,0.00775418,1.03807,1.03811,0.544644
255553681,70795937,291,7954100,65423,329498000,8794490,0.00822506,1.10565,1.10552,0.530482
255556340,70795937,743,664411,5226.07,27881300,718509,0.00786572,1.08142,1.08142,0.274452
255556629,70795937,814,673647,2779.39,28077700,368203,0.00412588,0.546581,0.556919,0.900688
255559665,70795937,15815,862993,12047.6,38365300,1536950,0.0139603,1.78095,1.69119,0.336609
255561292,70795937,16094,174845,1338.82,8148530,184124,0.00765719,1.05307,1.05307,0.540557
255560800,70795937,16013,11853300,136590,573478000,18767500,0.0115234,1.58332,1.58522,0.676327
255560816,70795937,16015,1956650,11029.3,86453100,1490420,0.00563685,0.761723,0.76194,0.632413
255562030,70795937,16252,101022,31.5701,3917840,4177.02,0.000312506,0.0413474,0.0413432,0.255271
255553452,70795937,169,1009880,4427.38,44488800,587855,0.00438406,0.582103,0.610638,0.500684
255569269,70795937,111220882,783606,5760.53,24926000,757787,0.0073513,0.96705,0.959249,0.733806
255559815,70795937,15853,53860800,263917,2434250000,35351500,0.00489998,0.656349,0.65731,0.819956
255563013,70795937,16407,396445,341.466,16599700,45180.9,0.00086132,0.113965,0.118109,0.62448
255555372,70795937,528,98201300,1036130,4798120000,167755000,0.0105511,1.70827,1.64862,1.34025
255568245,70795937,17438,1777820,18456.8,56444000,2435860,0.0103818,1.37014,1.2937,0.651274
255561971,70795937,16235,1257160,2141.74,48520300,267660,0.00170362,0.212908,0.203016,0.622162
255565996,70795937,16998,279551,958.172,13375700,130937,0.00342754,0.468384,0.505876,0.748583
255553887,70795937,304,748382,3896.33,35852000,525252,0.00520634,0.70185,0.716331,0.514865
255565623,70795937,16927,3004520,29207.4,139087000,4314110,0.00972115,1.43587,1.43555,0.958622
255559604,70795937,15806,811634,5437.87,31238200,712605,0.00669991,0.877988,0.88172,0.394141
255566309,70795937,17086,1145370,2188.8,40105000,280037,0.00191101,0.244496,0.25028,0.468486
255557266,70795937,1002,244783,3129.04,11890400,408899,0.0127829,1.67046,1.67046,0.0490373
255557842,70795937,182305701,589207,2783.43,25263600,383130,0.00472404,0.650248,0.651881,0.414911
255564908,70795937,16752,2762310,10360.6,120089000,1430670,0.00375069,0.517927,0.502179,0.515459
255560205,70795937,15932,5370330,35297.5,231675000,4712700,0.00657268,0.877543,0.87915,0.504878
255555039,70795937,450,1223700,353.714,18385200,49379.1,0.000289053,0.0403524,0.0403547,0.756026
255561298,70795937,16095,139876,683.018,6388840,94288.2,0.00488303,0.674084,0.674084,0.430247
255565190,70795937,16811,71087.3,302.156,3683890,42029.2,0.00425049,0.591233,0.589365,0.357795
255560184,70795937,15925,878342,11607.1,37007500,1516640,0.0132148,1.72671,1.72157,0.271694
255557213,70795937,957,4252490,19908.1,238432000,2807160,0.00468151,0.660122,0.651704,0.748676
255561991,70795937,16243,424858,579.086,17484500,72317.5,0.00136301,0.170216,0.163501,0.480023
255567267,70795937,17234,268625,2211,12850200,287916,0.00823081,1.07181,1.0363,0.229883
255562590,70795937,16327,244322,235.405,10397400,30520.1,0.000963503,0.124917,0.129456,0.57258
255564553,70795937,16673,260206,921.279,11005300,120344,0.00354058,0.462496,0.423659,0.552703
255568449,70795937,17481,512385,2674.34,22284700,350309,0.00521941,0.683684,0.676939,0.450425
255561173,70795937,16079,620122,2277.85,29590900,309057,0.00367323,0.498382,0.48229,0.500703
255567893,70795937,17317,1052290,13568.7,35223200,1767350,0.0128945,1.67953,1.66194,0.382099
255558251,70795937,15630,425619,473.079,16372300,61460,0.00111151,0.144401,0.143683,0.687216
255558570,70795937,15671,135188,140.215,5375800,18637.4,0.00103719,0.137863,0.137921,0.171456
255560426,70795937,15969,5060600,61254.9,227137000,8240670,0.0121043,1.6284,1.53549,0.630207
255566339,70795937,17094,34969,59.2022,609588,7960.27,0.00169299,0.227638,0,0
255568337,70795937,17465,160327,1210.82,6493260,160538,0.00755223,1.00132,1.02317,0.3003
255556323,70795937,726,13930400,94645.6,646099000,14564800,0.00679417,1.04554,1.03809,0.544205
255559141,70795937,15759,258230,372.846,11642400,48307.6,0.00144385,0.187072,0.18689,0.132601
255568524,70795937,17510,162036,1119.96,3633390,148761,0.00691181,0.918075,0.884985,0.53252
255559074,70795937,15734,169098,453.53,5297920,57862.7,0.00268205,0.342185,0.307304,0.785295
255565174,70795937,16801,62064,62.5926,2206480,8131.28,0.00100852,0.131014,0.133865,0.38351
255568842,70795937,111220654,524535,8790.35,21344200,1481840,0.0167584,2.82506,2.82506,0.685776
255558524,70795937,15663,446886,912.81,14142300,115983,0.0020426,0.259535,0.256846,0.595309
255560385,70795937,15963,780024,24803,46123100,3596090,0.0317978,4.61023,4.5253,0.624968
255565595,70795937,16915,75763700,955294,3379910000,156733000,0.0126089,2.06871,2.04451,1.26726
255555380,70795937,531,195749,513.472,8678940,74352.2,0.00262311,0.379833,0.370739,0.521078
255557916,70795937,15586,235237,246.208,9741000,31841.7,0.00104664,0.13536,0.135462,0.297843
255557192,70795937,939,104354,2107.27,4285530,278267,0.0201936,2.66658,2.66661,0.0954392
255563329,70795937,16471,373855,215.787,15429700,28375.5,0.000577194,0.0758996,0.0764203,0.464368
255564461,70795937,16659,1281360,1687.91,59862300,229007,0.00131728,0.178722,0.182211,0.595504
255564788,70795937,16726,5337690,20718.9,198526000,2713810,0.00388162,0.508424,0.517987,0.633188
255559865,70795937,15861,3965650,46147.9,152164000,6218030,0.0116369,1.56798,1.56704,0.319256
255566165,70795937,17049,69938,341.214,2546830,44900.3,0.0048788,0.642001,0.642001,0.508996
255555387,70795937,534,454232,3686.44,19035100,479513,0.00811577,1.05566,1.05574,0.16588
255557463,70795937,1101,1398690,16065.1,64656100,2177650,0.0114858,1.55692,1.5569,0.400124
255566125,70795937,17039,1328820,6453.74,52330000,865106,0.00485674,0.651032,0.651032,0.348124
255553643,70795937,276,7418480,99754.8,292545000,13977900,0.0134468,1.88419,1.86946,0.656009
255553581,70795937,247,1573600,15986.7,75811900,2091870,0.0101593,1.32935,1.32935,0.225997
255554846,70795937,378,3391990,67045,167684000,9259300,0.0197657,2.72975,2.72975,0.558217
255565764,70795937,16974,19093.5,120.292,916110,16340.7,0.00630016,0.855824,0,0
255553129,70795937,156,629442,6568.2,30621600,860465,0.010435,1.36703,1.36703,0.201271
255552702,70795937,55,359632,140.154,14304500,17893,0.000389716,0.0497536,0.0517593,0.576264
255552990,70795937,105,63576.1,396.709,1881380,50060.1,0.00623991,0.787405,0.774167,0.402497
255555276,70795937,502,11474100,102037,491218000,14182900,0.00889289,1.23608,1.22999,0.707346
255556895,70795937,893,734349,7415.25,35685200,1012010,0.0100977,1.3781,1.3781,0.306715
