id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221783934,71015809,814,1433730,3276.35,48043300,540362,0.0022852,0.376893,0.376893,1.44077
221789122,71015809,16345,1724790,856.351,55276300,120188,0.000496495,0.0696824,0.0643731,2.31219
221791802,71015809,16939,43096200,30741.3,1319310000,4527620,0.000713318,0.105058,0.0946266,1.66196
221787388,71015809,15938,2508670,555.543,64327400,78465.8,0.000221449,0.0312778,0.031187,1.08412
221788916,71015809,16302,171400,247.75,4310980,34753,0.00144545,0.202759,0.2013,0.661721
221787647,71015809,16001,226622000,99179.2,6996360000,15482300,0.000437642,0.068318,0.0700796,3.13474
221784717,71015809,1048,9986440,2305.89,250779000,349196,0.000230902,0.0349671,0.0336796,1.95673
221782456,71015809,418,1629750,833.15,35360500,126769,0.000511214,0.0777843,0.0720577,1.60337
221794759,71015809,111220722,220088,25.5833,6105670,4074.97,0.000116241,0.0185151,0.0191459,1.37894
221787135,71015809,15915,4529210,4127.46,120831000,605716,0.000911298,0.133736,0.136536,1.3607
221783973,71015809,822,85246000,60317.3,2403260000,8880020,0.000707567,0.104169,0.106993,1.89991
221783911,71015809,806,5800230,1634.62,175307000,261020,0.00028182,0.0450016,0.0435542,1.6298
221783554,71015809,701,7966780,2611.05,235620000,356605,0.000327742,0.0447615,0.0436995,1.76586
221792703,71015809,17156,9230030,3591.61,215318000,503442,0.000389123,0.0545439,0.0549987,1.66075
221784274,71015809,881,2400050,1320.82,69457200,194670,0.000550329,0.0811109,0.0805865,1.11778
221783172,71015809,604,533806,170.926,16962900,23028,0.000320201,0.0431392,0.0443412,0.700197
221784652,71015809,1027,839247,229.898,22301300,31202.7,0.000273934,0.0371794,0.0371791,1.40182
221793343,71015809,17266,847489,122.111,18594100,17755.7,0.000144086,0.020951,0.0201459,1.43571
221781156,71015809,92,2170530,1323.04,64256200,192984,0.000609547,0.0889107,0.0886035,1.59878
221788588,71015809,16200,244783,94.7776,8163180,14598.2,0.00038719,0.0596375,0.0596375,0.642582
221786861,71015809,15865,1817500,706.316,53287000,99682.7,0.00038862,0.0548461,0.0548425,0.895392
221791040,71015809,16739,139876,15.9216,3704990,2161.75,0.000113827,0.0154548,0.0154548,1.34805
221784148,71015809,857,1969640,700.168,62781300,114043,0.00035548,0.0579002,0.0577975,1.77867
221793557,71015809,17368,2622590,464.192,58227600,63364.7,0.000176997,0.0241611,0.0239583,1.3151
221794434,71015809,17638,433355,47.3806,8001380,7092.76,0.000109334,0.0163671,0.015809,1.40808
221787831,71015809,16066,3085740,3162.48,86913500,558735,0.00102487,0.18107,0.1892,2.86657
221792945,71015809,17221,12461600,4785.5,276922000,684942,0.000384021,0.0549644,0.0580221,2.73554
221782657,71015809,486,6733380,4648.95,254606000,663419,0.000690433,0.098527,0.0888168,1.731
221794585,71015809,111220634,479958,138.579,11305000,21300.7,0.000288731,0.0443802,0.0417172,0.950156
221782339,71015809,391,8862140,5214.23,288221000,763149,0.000588372,0.0861134,0.0869787,1.56099
221787499,71015809,15960,1633460,3584.48,52076500,621941,0.00219441,0.38075,0.425706,1.33166
221791448,71015809,16843,3141320,2651.76,83787000,375507,0.000844153,0.119538,0.117825,1.81559
221794382,71015809,17592,509391,392.228,9161250,61992,0.000769995,0.121698,0.116559,1.5646
221781594,71015809,183,2715560,1342.61,70736800,203276,0.000494414,0.074856,0.072209,1.22999
221786754,71015809,15828,7152730,830.739,190694000,111886,0.000116143,0.0156424,0.0153315,1.16563
221788622,71015809,16216,850604,79.4652,25818500,11442.7,9.34221e-05,0.0134525,0.0127118,0.929998
221791411,71015809,16826,294745,43.9112,8024290,5693.95,0.00014898,0.0193182,0.0187729,0.653916
221791305,71015809,16796,69938,10.2588,2116520,1372.64,0.000146684,0.0196265,0.0196265,0.462004
221791321,71015809,16800,174843,21.3781,4792400,2920.17,0.00012227,0.0167017,0.0167018,1.01233
221787459,71015809,15952,233913,128.135,5522380,16560.1,0.000547791,0.0707961,0.0704385,0.659605
221788741,71015809,16253,1081020,165.376,30812700,22818.9,0.000152981,0.0211087,0.0217469,1.71129
221794634,71015809,111220686,423017,118.521,9918020,16813.4,0.00028018,0.0397464,0.021197,1.96628
221782053,71015809,339,35039700,39394.9,1035570000,5881120,0.00112429,0.167842,0.169868,1.19703
221790437,71015809,16613,1708090,552.618,54966900,77041.5,0.00032353,0.045104,0.0451139,1.22201
221783475,71015809,674,32161.3,37.883,1007260,5356.2,0.00117791,0.166542,0,0
221792922,71015809,17216,248383,50.4312,6260280,6928.91,0.000203038,0.0278961,0.0280746,1.32627
221787365,71015809,15935,2977250,587.014,79177700,83608.7,0.000197167,0.0280825,0.0274349,1.29709
221783176,71015809,605,1853300,3621.85,52781300,601334,0.00195427,0.324466,0.324459,1.38323
221789507,71015809,16424,1858860,430.388,60570600,58848.8,0.000231533,0.0316585,0.031179,1.74807
221792693,71015809,17153,1328820,248.504,35550300,34912,0.000187011,0.0262729,0.0262729,1.2576
221789126,71015809,16348,1724790,856.351,55276300,120188,0.000496495,0.0696824,0.0643731,2.31219
221790955,71015809,16734,174804,99.3991,5250180,13497.2,0.000568633,0.0772133,0.0772187,0.310551
221782832,71015809,532,1809330,517.538,33254300,71910,0.000286039,0.039744,0.0414187,1.29857
221788152,71015809,16108,1998460,980.142,36084400,133130,0.00049045,0.0666163,0.0821345,1.46189
221789595,71015809,16456,203481,55.6132,7091430,7272.39,0.000273308,0.0357398,0.0369257,0.740602
221794867,71015809,111220868,101566,17.8175,2809390,2762.66,0.000175428,0.0272007,0.0269782,0.717905
221794751,71015809,111220714,125277,14.485,3326790,2017.41,0.000115625,0.0161036,0.0157151,1.13515
221785195,71015809,1114,886556,492.48,29532800,69415.4,0.000555498,0.0782979,0.0794414,0.908656
221784712,71015809,1047,5651980,1630.84,208684000,238885,0.000288543,0.0422657,0.0429102,1.31318
221784470,71015809,955,1795480,1642.2,32800800,247140,0.000914629,0.137645,0.132775,1.42917
221791437,71015809,16841,2234630,1716.84,84022000,246801,0.00076829,0.110444,0.118734,1.16974
221794182,71015809,17512,344206,57.902,8012350,8542.37,0.000168219,0.0248177,0.0234994,1.16069
221788116,71015809,16096,68293.7,28.2633,2186610,3734.7,0.00041385,0.0546859,0.0551616,0.506574
221782704,71015809,501,277335,69.1169,4430530,9875.55,0.000249218,0.0356088,0.035765,1.2268
221787473,71015809,15954,247438,45.6304,3818910,6356.37,0.000184411,0.0256887,0.023894,0.954463
221782588,71015809,469,34969,12.22,1203250,1735.16,0.000349453,0.0496201,0,0
221786502,71015809,15780,384659,50.993,12031600,7547.3,0.000132567,0.0196207,0.0196207,1.71506
221785586,71015809,15599,2890270,360.062,68944700,50606.8,0.000124577,0.0175094,0.0174685,1.1014
221787325,71015809,15928,16809700,3749.04,425721000,541316,0.000223029,0.0322027,0.0319276,1.30637
221790416,71015809,16608,314721,22.5748,9725560,2850.9,7.17296e-05,0.00905848,0.00905848,1.12396
221789374,71015809,16378,120324,764.871,3240310,112080,0.00635678,0.931489,0.981788,0.54818
221794416,71015809,17606,31636.7,0.281575,482264,36.3972,8.90024e-06,0.00115047,0,0
221781025,71015809,33,4323990,1431.76,155420000,196848,0.00033112,0.0455246,0.0454641,1.01659
221786810,71015809,15851,52961200,11944.9,1809080000,1773830,0.000225541,0.033493,0.0337962,1.59447
221780769,71015809,7,4372010,1739.51,111419000,256948,0.000397874,0.0587712,0.0640857,1.70042
221787392,71015809,15939,2998460,636.303,77996300,91858.1,0.00021221,0.0306351,0.0306663,1.1365
221790481,71015809,16627,661955,71.5249,21952900,9803.06,0.000108051,0.0148093,0.0147702,1.20521
221791545,71015809,16868,1253090,845.997,35118200,120567,0.000675131,0.0962163,0.0976814,1.18763
221788354,71015809,16138,705115,282.417,23348000,44080.5,0.000400526,0.0625153,0.0615063,1.9766
221784937,71015809,1072,835415,787.86,30858900,114142,0.000943075,0.136629,0.136282,0.857492
221789554,71015809,16443,820817,62.8779,30034000,9364.8,7.6604e-05,0.0114091,0.0104724,1.90657
221787092,71015809,15904,68015700,65954,1886740000,10623000,0.000969688,0.156185,0.153396,2.58664
221787619,71015809,15991,6910990,1858.52,186416000,258384,0.000268922,0.0373874,0.0361917,1.02853
221789620,71015809,16461,1115930,478.915,40686000,68814.1,0.00042916,0.061665,0.0616065,1.23213
221787787,71015809,16046,8360990,2442.78,250921000,341778,0.000292164,0.0408777,0.0428233,1.35857
221785018,71015809,1093,11314300,2705.06,250111000,409737,0.000239084,0.0362142,0.0346368,3.14974
221791578,71015809,16875,247761,142.53,6848980,21165.1,0.000575271,0.0854253,0.0833517,2.00576
221792908,71015809,17213,864732,347.665,22089800,50616.4,0.000402049,0.0585342,0.0587732,0.994687
221782045,71015809,334,3080730,1369.98,91658600,192788,0.000444695,0.0625789,0.0591495,1.36674
221794456,71015809,17646,33836,0.104476,559624,13.6206,3.08772e-06,0.000402548,0,0
221791552,71015809,16870,208579,53.6058,5423990,7087.9,0.000257004,0.0339818,0.032096,0.624342
221783802,71015809,774,721553,255.352,16667700,35001,0.000353892,0.0485079,0.0475755,0.818786
221789454,71015809,16405,250315,81.7117,8494670,15168.8,0.000326435,0.0605988,0.0565268,1.8014
221785033,71015809,1097,63848000,22533.2,1798410000,3214290,0.00035292,0.0503429,0.0490876,1.97
221791292,71015809,16788,104902,284.16,2701860,38807.8,0.00270882,0.369944,0.36993,0.663943
221785274,71015809,10675,8577510,4802.18,299457000,740837,0.000559857,0.0863696,0.0733724,2.02738
221790380,71015809,16600,279751,218.391,10294300,30033.7,0.000780661,0.107359,0.107359,1.12647
221781417,71015809,163,1221950,229.228,29748900,29741.6,0.000187592,0.0243395,0.0234977,1.69559
221790897,71015809,16728,5043740,1012.15,145171000,143578,0.000200674,0.0284666,0.0283727,1.04735
221785564,71015809,15593,2342060,683.617,61640300,96900.1,0.000291886,0.0413738,0.0413895,1.12799
221787623,71015809,15993,3935140,877.565,112025000,120900,0.000223008,0.0307231,0.0295237,1.30814
221792606,71015809,17118,244783,1.68043,4856380,212.306,6.86499e-06,0.000867324,0.000867324,0.514445
221783406,71015809,630,2508460,899.662,86219000,136530,0.000358652,0.0544278,0.0546015,1.40738
221791435,71015809,16840,19272000,16968.6,678185000,2453070,0.000880482,0.127287,0.131357,1.23999
221789795,71015809,16529,32933,48.968,1344740,6803.98,0.0014869,0.206601,0,0
221792933,71015809,17219,33758.7,25.4188,705221,3522.83,0.000752954,0.104353,0,0
221786633,71015809,15799,2761350,1742.55,84891200,247987,0.000631051,0.0898063,0.0898185,2.59342
221782440,71015809,409,3811620,957.66,97331800,141435,0.000251247,0.0371062,0.0371063,2.23356
221783248,71015809,622,145256,31.0243,5128090,4454.47,0.000213585,0.0306665,0.03287,0.940917
221785310,71015809,10693,732824,1373.94,18197300,210616,0.00187485,0.287403,0.29016,1.05232
221784403,71015809,931,4029960,2517.79,99484000,349776,0.000624769,0.0867939,0.0866399,0.989127
221791444,71015809,16842,16204600,11821.2,606671000,1734670,0.000729497,0.107048,0.110695,1.24724
221792011,71015809,16996,3506850,670.016,99516500,96197.1,0.000191059,0.0274312,0.0270545,1.73149
221781331,71015809,121,279752,37.177,8936100,5210.96,0.000132893,0.0186271,0.0186271,0.608413
221784562,71015809,990,1087860,296.16,38401200,39683.1,0.00027224,0.036478,0.0350707,1.08795
221787116,71015809,15910,975779,1946.65,30341400,340769,0.00199497,0.349228,0.353344,2.2231
221793336,71015809,17264,77401.2,0.967905,1368720,145.752,1.2505e-05,0.00188307,0.00188165,0.320644
221787865,71015809,16084,5506480,3255.32,182460000,502518,0.00059118,0.0912594,0.0890778,1.45844
221793429,71015809,17295,37961.9,38.1974,801500,5364.36,0.0010062,0.141309,0,0
221786768,71015809,15834,13245200,3193.65,369819000,484124,0.000241118,0.0365509,0.0362587,1.44658
221790001,71015809,16545,1194420,228.735,41599900,32225.4,0.000191502,0.0269799,0.0269507,0.795468
221783571,71015809,706,347004,1184.27,12790100,174984,0.00341283,0.50427,0.483248,0.685207
221789601,71015809,16457,203481,55.6132,7091430,7272.39,0.000273308,0.0357398,0.0369257,0.740602
221788433,71015809,16156,1119010,1699.95,35066900,276862,0.00151916,0.247417,0.247417,1.62398
221782554,71015809,454,708427,300.971,23146500,46192.1,0.000424844,0.0652037,0.068836,1.38436
221785732,71015809,15626,1973670,484.489,49497600,64947.4,0.000245476,0.032907,0.0333252,1.32414
221786203,71015809,15723,1225940,1771.63,27806700,265064,0.00144512,0.216213,0.214813,1.06755
221785579,71015809,15597,104907,47.9979,2303200,6736.63,0.00045753,0.0642155,0.0642154,0.890153
221787035,71015809,15881,206805,26.5088,6232650,3553.52,0.000128183,0.017183,0.0186984,1.40393
221787795,71015809,16050,809676,346.148,16019900,44382.7,0.000427514,0.0548154,0.06897,1.22709
221784397,71015809,930,2797990,302.19,96647200,41176,0.000108002,0.0147163,0.0149338,1.85062
221783462,71015809,666,200136,345.443,5798660,51205.4,0.00172604,0.255853,0.230421,1.21634
221789944,71015809,16535,1331810,282.247,50315100,40569.8,0.000211928,0.0304622,0.0283772,1.00457
221787520,71015809,15963,728846,4536.68,23896000,851211,0.00622447,1.16789,1.30085,1.22884
221790507,71015809,16634,874225,99.1418,28641100,12943,0.000113405,0.0148051,0.0148051,0.686631
221786506,71015809,15781,2832490,778.673,97004200,116540,0.000274908,0.041144,0.041144,1.15783
221783460,71015809,664,2377680,2094.22,65529800,304339,0.000880786,0.127999,0.138904,1.48331
221781020,71015809,30,34435,4.99768,935582,645.693,0.000145134,0.0187511,0,0
221782546,71015809,452,839256,350.895,23962500,49434.5,0.000418103,0.0589028,0.0589028,0.914633
221793858,71015809,17438,2015860,1728.72,32657900,253476,0.000857561,0.125741,0.125818,1.87044
221788542,71015809,16191,3938320,4322.05,119850000,638142,0.00109744,0.162034,0.157706,1.30738
221781624,71015809,189,913378,172.896,30018000,26208.3,0.000189293,0.0286938,0.0270573,1.06468
221785689,71015809,15615,902079,194.928,21503400,25369.5,0.000216087,0.0281233,0.0282885,0.812029
221786658,71015809,15806,1012900,1402.44,29904000,200067,0.00138458,0.197519,0.197425,1.83394
221783409,71015809,632,6716470,5963.25,245624000,887275,0.000887855,0.132104,0.133228,1.43356
221792391,71015809,17059,54052.2,7.23286,1387260,879.621,0.000133812,0.0162736,0.0154358,1.03715
221785038,71015809,1098,1820370,455.039,44208400,63680.7,0.000249971,0.0349824,0.0349865,1.33562
221793450,71015809,17308,191678,24.6263,4225240,3205.18,0.000128478,0.0167217,0.0114067,0.768772
221782882,71015809,546,34969,4.11088,1071940,598.297,0.000117558,0.0171093,0,0
221787682,71015809,16016,79576000,18183,2626540000,2599800,0.000228499,0.0326707,0.0334309,1.39739
221791313,71015809,16798,406364,27.3193,11323300,3798.08,6.72286e-05,0.0093465,0.0091344,0.81047
221786727,71015809,15813,3426960,879.727,127515000,128016,0.000256708,0.0373556,0.0373556,0.866517
221784695,71015809,1044,349625,346.018,12762700,51271.7,0.000989685,0.146648,0.146624,1.13275
221785907,71015809,15666,8436900,6251.91,219822000,910203,0.00074102,0.107884,0.103863,1.39734
221781230,71015809,112,65682.1,20.1411,1561990,2959.17,0.000306645,0.0450529,0,0
221781847,71015809,268,528328,196.915,12504400,27138.9,0.000372714,0.0513674,0.0495631,0.978348
221788323,71015809,16132,2264820,510.012,72994800,70595.9,0.000225189,0.0311706,0.0311129,0.936456
221783161,71015809,601,1342220,452.393,50165300,62229.1,0.000337049,0.0463629,0.0458388,1.45659
221794047,71015809,17451,589430,119.834,12248200,16650.4,0.000203306,0.0282484,0.0274918,1.11517
221788835,71015809,16281,73966.7,16.8303,2084140,2282.55,0.000227539,0.0308591,0.0308732,0.284947
221790536,71015809,16647,69938,3.67524,2123640,435.936,5.25499e-05,0.00623317,0.00623317,0.206038
221792848,71015809,17196,477804,99.906,11399600,13116.8,0.000209094,0.0274523,0.0269924,1.73421
221787530,71015809,15965,429526,3502.07,14318000,662103,0.00815334,1.54148,1.71326,1.11579
221784530,71015809,978,2640930,1441.07,43539400,205375,0.000545668,0.0777664,0.0753872,1.63442
221785749,71015809,15631,209566,55.0488,6104770,7628.43,0.00026268,0.0364011,0.0363641,0.578001
221784556,71015809,988,3991990,1948.8,130198000,276959,0.000488178,0.0693786,0.0731036,1.43231
221785665,71015809,15609,582492,100.856,12924900,13347.7,0.000173145,0.0229147,0.0226108,0.8563
221781376,71015809,137,1478450,145.142,42704100,20056.9,9.81714e-05,0.0135661,0.0135546,1.49369
221790662,71015809,16691,747556,1025.3,20386800,160488,0.00137154,0.214684,0.214056,1.28698
221786831,71015809,15858,3846590,832.819,120794000,121740,0.000216509,0.0316489,0.0316488,1.11482
221792912,71015809,17214,115790,15.436,3004150,2150.5,0.00013331,0.0185724,0.0198987,0.909422
221782665,71015809,489,209814,34.2336,7359080,4889.3,0.000163161,0.023303,0.023303,1.04745
221787570,71015809,15974,5501190,15435.3,161437000,2749840,0.0028058,0.499863,0.494714,1.48204
221788815,71015809,16274,135528,53.0267,3952580,7407.44,0.000391261,0.0546563,0.0524536,1.11836
221793789,71015809,17416,11107700,4529.11,231523000,644334,0.000407746,0.058008,0.0560811,2.58904
221785599,71015809,15603,314721,24.4839,8378120,3541.14,7.77956e-05,0.0112517,0.0112517,0.893547
221791807,71015809,16947,20724300,14648.2,625992000,2156500,0.000706814,0.104056,0.0967521,1.73998
221781776,71015809,242,14267400,4149.86,486942000,611841,0.000290864,0.042884,0.042884,0.981008
221789738,71015809,16497,1217240,399.908,34715300,55873.3,0.000328538,0.0459017,0.0458248,1.13618
221785180,71015809,1111,4900520,1737.1,162751000,279679,0.000354473,0.0570712,0.0573923,1.91642
221789466,71015809,16410,58256.3,8.56096,1981430,1524.7,0.000146953,0.0261722,0.0261122,1.12722
221782737,71015809,510,707367,203.329,21535700,29032.3,0.000287446,0.0410428,0.0402149,0.84993
221786208,71015809,15725,1225940,1771.63,27806700,265064,0.00144512,0.216213,0.214813,1.06755
221786795,71015809,15846,3807290,1544.19,86440500,225005,0.000405588,0.0590983,0.0594207,1.05265
221789101,71015809,16341,846390,72.6697,28729900,10310.4,8.58583e-05,0.0121816,0.0117329,1.84416
221793380,71015809,17279,6229.97,0.0845856,195116,12.0139,1.35772e-05,0.0019284,0,0
221784282,71015809,886,17411400,17347.1,561321000,2504670,0.000996313,0.143852,0.145069,1.24267
221789447,71015809,16402,920964,327.68,30344100,50926.9,0.000355801,0.0552974,0.051855,1.48216
221792625,71015809,17126,986727,141.477,22445600,18463,0.00014338,0.0187114,0.0190478,1.68668
221785890,71015809,15662,829246,67.9739,20088700,9349.92,8.19707e-05,0.0112752,0.0110196,1.12819
221784299,71015809,893,1333430,228.452,46298300,35169.6,0.000171326,0.0263752,0.0255163,1.35917
221785683,71015809,15613,902079,194.928,21503400,25369.5,0.000216087,0.0281233,0.0282885,0.812029
221784153,71015809,859,109052,44.5372,3306140,6659.42,0.000408402,0.0610663,0.0536407,0.837696
221782669,71015809,491,1494590,1842.57,37939800,289180,0.00123282,0.193484,0.172277,1.64913
221782894,71015809,554,279752,51.0772,8855190,8187.67,0.00018258,0.0292676,0.0292676,1.32359
221793370,71015809,17275,2776130,1018.65,65345500,148339,0.000366931,0.0534337,0.0561757,2.038
221787527,71015809,15964,299321,1034.61,9578010,189107,0.00345653,0.631788,0.659316,0.868856
221787124,71015809,15912,1499430,1389.01,46649100,227708,0.000926361,0.151864,0.161434,2.09269
221792548,71015809,17101,751605,207.521,20361900,31589.2,0.000276103,0.042029,0.0432606,1.39391
221784473,71015809,957,6923340,7486.41,265666000,1086130,0.00108133,0.156879,0.172704,1.14993
221792618,71015809,17123,5678260,1400.98,141143000,191912,0.000246727,0.0337976,0.0335322,1.63942
221781601,71015809,184,2014090,3874.51,35623400,644476,0.00192371,0.319984,0.306222,1.59437
221787764,71015809,16032,29900600,11226.1,735694000,1660320,0.000375448,0.055528,0.0545204,1.7212
221787839,71015809,16071,279752,77.813,9619070,11616.5,0.00027815,0.0415241,0.0415241,1.12109
221790528,71015809,16641,69938,3.67524,2123640,435.936,5.25499e-05,0.00623317,0.00623317,0.206038
221791081,71015809,16751,3987510,2888.11,114315000,411653,0.000724289,0.103236,0.101462,2.18938
221793449,71015809,17307,754425,188.972,14175500,28050,0.000250485,0.0371806,0.0405903,2.93124
221787781,71015809,16042,2419680,1025.89,83988000,151037,0.000423976,0.0624205,0.0621497,0.844901
221783599,71015809,718,4412530,546.685,146982000,74911.7,0.000123894,0.016977,0.0165495,1.28822
221785508,71015809,15569,9386350,2403.21,240473000,346459,0.000256032,0.0369109,0.0368869,1.21954
221786001,71015809,15690,110491,95.7884,2409520,13392.1,0.000866932,0.121205,0.121226,0.26679
221781970,71015809,307,3112040,5487.96,75842800,864469,0.00176346,0.277782,0.26078,1.90498
221788830,71015809,16280,73966.7,16.8303,2084140,2282.55,0.000227539,0.0308591,0.0308732,0.284947
221783945,71015809,818,9442540,1120.64,269779000,158980,0.00011868,0.0168366,0.0171442,1.54734
221788218,71015809,16123,8594970,6817.69,296790000,1015800,0.000793218,0.118186,0.118256,1.72896
221783150,71015809,597,5210380,11017.1,163771000,1796250,0.00211445,0.344745,0.344745,1.29616
221794393,71015809,17595,31452.3,11.064,388812,1769.89,0.00035177,0.0562722,0,0
221781719,71015809,216,873648,147.847,14162300,21825.9,0.000169229,0.0249825,0.0243497,1.20071
221794836,71015809,111220824,1190700,252.982,28715100,33108.6,0.000212465,0.0278059,0.0273952,1.10731
221788214,71015809,16122,2612150,1507.34,95584200,221511,0.000577048,0.0848001,0.0866286,1.04706
221782688,71015809,496,489566,2407.6,16025600,401843,0.00491783,0.820815,0.820815,0.873708
221790589,71015809,16664,719550,239.385,22848000,31986.9,0.000332687,0.044454,0.0450343,0.785927
221791742,71015809,16924,50192400,34803.8,1553270000,5138740,0.000693408,0.102381,0.0914609,1.66788
221786152,71015809,15710,54580.7,27.3135,1196500,3850.57,0.000500425,0.0705481,0.0708163,0.0467743
221789028,71015809,16327,263341,119.371,8291580,17328.5,0.000453296,0.0658027,0.0644765,1.64835
221784094,71015809,839,484973,240.914,13325300,34493.5,0.000496759,0.0711246,0.068451,0.671943
221781820,71015809,258,10176000,3209.94,356798000,481038,0.000315443,0.0472719,0.0472719,0.934863
221791906,71015809,16966,91531.2,11.0738,3062600,1381.63,0.000120984,0.0150946,0.0151111,0.464294
221785505,71015809,15568,23382500,11358.8,588138000,1663090,0.000485779,0.0711252,0.0710093,1.72648
221794784,71015809,111220754,164376,5.89902,4519310,862.075,3.58874e-05,0.00524454,0.0031925,1.01734
221794764,71015809,111220728,305572,11.7887,8229520,1690.28,3.85792e-05,0.00553152,0.00574375,0.632712
221785531,71015809,15583,209814,152.662,6716000,23856.3,0.000727608,0.113702,0.113702,0.889195
221793510,71015809,17347,553822,2433.53,13054400,392771,0.00439407,0.7092,0.672152,1.24509
221790591,71015809,16666,521630,430.268,17039300,59585.4,0.000824853,0.114229,0.113396,0.935557
221787705,71015809,16023,11030800,3241.7,341411000,470339,0.000293877,0.0426387,0.0445165,1.41787
221787588,71015809,15977,437799,230.651,12131100,37960.5,0.000526842,0.0867074,0.0843592,1.4248
221785429,71015809,10728,1194320,940.447,40483400,146828,0.000787431,0.122938,0.122235,1.21232
221785904,71015809,15664,403989,555.933,9695940,87544.7,0.00137611,0.216701,0.203942,1.20251
221788353,71015809,16137,432525,250.54,13157200,42381,0.000579249,0.097985,0.104974,2.41967
221782849,71015809,537,1223920,185.373,35713800,26923.6,0.000151459,0.021998,0.021998,1.21467
221791475,71015809,16850,406740,192.878,10970900,26950.9,0.000474204,0.0662607,0.0657278,0.83887
221788139,71015809,16102,11542000,5962.29,290592000,816235,0.000516574,0.0707188,0.0789477,1.27847
221786873,71015809,15870,1870870,483.066,60040100,69410.7,0.000258204,0.0371008,0.0381117,0.910658
221782353,71015809,399,7848760,4667.13,261715000,647963,0.000594633,0.0825561,0.0784609,1.90263
221790489,71015809,16630,174845,13.2232,5558600,1796.23,7.56279e-05,0.0102732,0.0102732,0.480675
221793521,71015809,17355,6315740,1640.7,136325000,227896,0.00025978,0.0360838,0.0361567,1.80069
221784413,71015809,935,3210360,1475.04,99308100,211797,0.000459464,0.0659731,0.0684204,1.01344
221794756,71015809,111220720,57244.4,36.0956,1885410,4858.24,0.000630552,0.0848684,0,0
221786115,71015809,15698,174011,162.034,5508800,27872.5,0.00093117,0.160176,0.155813,0.973225
221786139,71015809,15705,133137,32.7909,3649550,4614.63,0.000246295,0.0346609,0.0342687,0.978918
221791523,71015809,16862,134750,1001.94,3856890,139650,0.00743558,1.03636,1.03005,0.267582
221781034,71015809,38,1026530,178.482,30119600,25843.8,0.00017387,0.025176,0.0239198,1.62332
221788651,71015809,16227,345763,21.5699,9507230,2917.84,6.23836e-05,0.00843885,0.00807648,1.14363
221786167,71015809,15715,145258,123.165,3699410,17889.7,0.000847905,0.123158,0.10761,1.65669
221792940,71015809,17220,21483400,11803.7,489966000,1780200,0.000549432,0.0828641,0.084183,2.8589
221787843,71015809,16074,18575900,13731.8,619349000,2133600,0.000739226,0.114859,0.114055,1.73726
221789416,71015809,16392,173581,72.391,5794540,10523.5,0.000417044,0.0606257,0.0562588,1.86039
221782500,71015809,433,2193390,995.54,71845100,143095,0.000453882,0.0652393,0.0642913,0.853389
221794109,71015809,17484,191313,82.2034,5334520,11738.8,0.00042968,0.0613593,0.0708576,1.06755
221785364,71015809,10708,1715090,2474.29,93801700,366556,0.00144266,0.213724,0.209536,0.63369
221792445,71015809,17076,943836,194.476,24654300,26546.7,0.000206048,0.0281264,0.0280334,1.04093
221785865,71015809,15658,89435.3,14.4494,2849690,1926.47,0.000161563,0.0215404,0.0202282,0.824638
221783931,71015809,811,6565430,4603.8,211248000,727582,0.000701218,0.11082,0.109652,1.65774
221785234,71015809,1132,15865800,7221.24,408025000,1056400,0.000455145,0.0665834,0.0675197,1.56906
221786857,71015809,15864,767126,270.251,22743700,38126.5,0.000352291,0.0497004,0.0496724,0.850392
221787773,71015809,16038,5991570,2666.48,132234000,390447,0.000445038,0.065166,0.0642361,1.99576
221793346,71015809,17268,847489,122.111,18594100,17755.7,0.000144086,0.020951,0.0201459,1.43571
221783766,71015809,765,173519,17.8589,4579590,2346.67,0.000102922,0.013524,0.0139707,1.63221
221786757,71015809,15829,3312140,537.894,86646500,72688.3,0.000162401,0.0219461,0.0212689,1.00613
221789667,71015809,16473,1291600,148.477,41143900,20167.7,0.000114956,0.0156145,0.0153216,1.73907
221794637,71015809,111220688,65468.6,55.2082,1986350,8631.46,0.000843277,0.131841,0.131836,0.393344
221784476,71015809,958,2420180,2173.97,89414100,315231,0.000898268,0.130251,0.131763,1.19053
221782199,71015809,361,18790800,6001.96,561458000,895434,0.00031941,0.0476529,0.0478225,1.6897
221788332,71015809,16133,4001470,1456.92,130726000,210050,0.000364096,0.0524933,0.0522878,1.30205
221791108,71015809,16759,34791.9,2.84044,1167320,370.26,8.16408e-05,0.0106421,0,0
221790484,71015809,16628,417172,47.9453,14473300,6558.32,0.000114929,0.0157209,0.0156537,1.38266
221794302,71015809,17556,242619,103.475,5170090,17025.1,0.00042649,0.0701722,0.070439,1.1668
221789015,71015809,16323,6742450,964.849,206291000,133329,0.000143101,0.0197746,0.019225,2.28591
221789705,71015809,16486,4535850,1096.42,140864000,154585,0.000241722,0.0340807,0.0330876,2.81483
221790610,71015809,16676,1363700,1483.13,50702600,216213,0.00108757,0.158548,0.158554,0.998444
221794619,71015809,111220666,1130960,154.567,24634100,23487.3,0.000136669,0.0207676,0.0211305,1.14688
221792613,71015809,17122,36114.4,22.4208,1301030,3185.06,0.000620825,0.0881936,0,0
