id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222490428,71148097,426,644217,113.872,19991500,15566.5,0.00017676,0.0241634,0.0250012,0.4997
222491677,71148097,1052,900069,64.7159,28103400,8660.75,7.1901e-05,0.00962232,0.00838291,1.0086
222492132,71148097,15599,2176470,653.483,72857600,90150.7,0.000300249,0.0414206,0.0451421,0.684854
222497336,71148097,17583,1751980,1081.86,48164600,149300,0.000617511,0.0852183,0.0840953,0.555859
222491940,71148097,10692,1298970,2346.07,48575800,328491,0.0018061,0.252885,0.244949,0.546587
222491347,71148097,883,248236,47.4334,8680180,6654.77,0.000191082,0.0268083,0.026513,0.74627
222489957,71148097,53,69089.9,22.5042,2353860,3562.89,0.000325723,0.0515689,0.0515717,0.14564
222492195,71148097,15629,512384,146.589,18078900,20243.8,0.000286091,0.0395091,0.0384448,0.33662
222492533,71148097,15831,1853190,352.293,46022700,47094.8,0.0001901,0.0254128,0.0247864,0.445284
222492647,71148097,15859,496345,47.3693,17786700,6731.42,9.54362e-05,0.013562,0.0132278,0.459437
222492720,71148097,15907,32842700,22972,1117000000,3356120,0.000699456,0.102188,0.109528,2.02198
222490057,71148097,196,286763,128.348,11949200,17579.1,0.000447574,0.0613017,0.0606258,0.306746
222497420,71148097,17650,67203.6,14.171,763407,1904.23,0.000210867,0.0283352,0.0284961,0.542356
222492744,71148097,15928,13880100,6664.11,506435000,961710,0.00048012,0.069287,0.0670339,1.42203
222497427,71148097,17734,34326.5,8.23338,421484,1093.72,0.000239855,0.0318624,0,0
222491583,71148097,1007,9966590,11857.7,404706000,1991880,0.00118975,0.199856,0.186786,1.57202
222490463,71148097,460,113747,37.086,4739940,5665.52,0.000326038,0.0498079,0.0498416,0.69299
222490717,71148097,602,44310,17.8472,1885990,2527.9,0.00040278,0.0570504,0.0549057,0.741716
222490005,71148097,127,1167800,354.391,44543000,52991.6,0.000303469,0.0453773,0.0426599,0.703713
222491149,71148097,773,1421490,1523.3,51088300,221155,0.00107162,0.155579,0.157617,0.444095
222489931,71148097,9,1918860,646.224,80900200,87490.1,0.000336775,0.0455948,0.0446702,0.305519
222490973,71148097,695,342722000,220981,12074400000,32263600,0.00064478,0.094139,0.0928109,1.71167
222489960,71148097,59,896216,67.6121,31914200,9515.21,7.54417e-05,0.0106171,0.0104814,0.909629
222493485,71148097,16245,423626,604.451,12050600,93640.4,0.00142685,0.221045,0.218712,0.742135
222495985,71148097,17131,230559,13.0083,5321720,1860.26,5.64207e-05,0.00806846,0.00796301,0.51348
222491743,71148097,1066,1077790,101.21,29491200,13928.9,9.39048e-05,0.0129236,0.0131111,0.721976
222492280,71148097,15660,188201,70.757,4473790,8998.52,0.000375965,0.0478134,0.0472985,0.327612
222493099,71148097,16049,1527010,5868.94,64305200,893868,0.00384343,0.585373,0.573909,1.03473
222494244,71148097,16541,1243030,330.599,44097000,48535.3,0.000265962,0.039046,0.0352657,1.06155
222493434,71148097,16217,812072,65.4546,26304600,9212.68,8.0602e-05,0.0113447,0.0113817,0.634036
222496698,71148097,17364,769611,433.389,32419800,61842,0.000563127,0.0803549,0.0837801,0.426756
222493762,71148097,16343,1710020,1408.53,57919900,214789,0.000823691,0.125606,0.120301,1.34055
222493750,71148097,16340,918492,3738.81,38881200,707489,0.0040706,0.770272,0.754589,1.03389
222495982,71148097,17129,609714,79.006,17877000,10498.9,0.000129579,0.0172194,0.0189801,0.858669
222496834,71148097,17395,330600,141.178,12409300,19017.5,0.000427037,0.0575244,0.0579322,0.316641
222497055,71148097,17462,2659160,1987.06,81298200,294691,0.000747252,0.110821,0.114071,1.20655
222490900,71148097,649,238765,133.364,10713200,19209.7,0.000558559,0.0804544,0.0795698,0.704781
222495219,71148097,16829,37814900,18704.1,1588830000,2714550,0.000494624,0.0717852,0.0696229,0.923829
222489988,71148097,101,1468500,1157.95,39403100,161247,0.000788525,0.109804,0.109896,1.01231
222494321,71148097,16572,123765,16.4943,3932000,2452.91,0.000133272,0.0198191,0.0197657,0.34063
222493511,71148097,16259,1664760,540.327,54664300,84085.5,0.000324568,0.0505091,0.0459877,1.14425
222490039,71148097,178,649393,4212.19,28460000,792108,0.00648634,1.21977,1.23599,0.75418
222495369,71148097,16889,1350820,289.619,45214900,43602.1,0.000214403,0.0322784,0.0334342,1.03472
222492610,71148097,15844,2749500,199.483,92146200,29421.4,7.25526e-05,0.0107006,0.0106078,0.867612
222491286,71148097,859,80026.2,104.92,3623800,16269.8,0.00131107,0.203306,0.184009,0.565818
222490043,71148097,184,1620180,1979.56,46841800,312370,0.00122181,0.1928,0.183091,1.06012
222490481,71148097,481,524456,212.255,14804400,28846.9,0.000404714,0.0550034,0.0574143,1.63925
222492369,71148097,15711,45552,4.80405,788437,843.371,0.000105463,0.0185145,0.0160297,1.31809
222493729,71148097,16332,3562020,6869.49,131272000,1188940,0.00192854,0.333782,0.340229,1.61693
222493727,71148097,16331,301834,3449.45,13923500,651826,0.0114283,2.15955,2.09408,0.530891
222489932,71148097,10,8213120,3847.26,301040000,547755,0.000468429,0.0666926,0.0638357,0.756353
222490111,71148097,224,537499,36.2109,8638810,4861.25,6.73693e-05,0.0090442,0.00936616,0.941022
222492075,71148097,15566,566006000,346741,20418600000,51980500,0.000612609,0.0918373,0.0911936,2.02365
222497222,71148097,17509,375852,96.7537,8239270,14023.4,0.000257425,0.0373109,0.0409204,0.829369
222493268,71148097,16119,2204740,2024.27,88754100,320602,0.000918144,0.145415,0.141478,1.35541
222497284,71148097,17552,190332,359.351,8431370,48360.9,0.00188803,0.254088,0.251403,0.187367
222491996,71148097,10708,1805860,372.011,79226800,51590.8,0.000206002,0.0285685,0.0291045,0.551267
222493144,71148097,16068,3353430,1671.64,142552000,247768,0.000498487,0.0738848,0.0755568,0.744591
222495917,71148097,17086,1003560,211.064,37080700,30050.6,0.000210315,0.029944,0.0288165,0.570882
222493904,71148097,16406,687388,159.001,22771800,22032.9,0.000231312,0.0320531,0.0316324,0.636649
222495101,71148097,16790,935230,308.423,30405100,47849.3,0.000329783,0.0511631,0.0538074,1.13602
222496582,71148097,17315,1091910,530.364,32385800,70579.7,0.000485721,0.0646387,0.0631823,0.393517
222495216,71148097,16828,37814900,18704.1,1588830000,2714550,0.000494624,0.0717852,0.0696229,0.923829
222489989,71148097,103,60129.2,10.0758,1758980,1474.29,0.000167569,0.0245187,0.0223407,0.865835
222492738,71148097,15923,2484850,462.141,68836900,60236.9,0.000185984,0.0242417,0.0255605,1.68445
222491282,71148097,857,138837,52.1805,6996100,7249.53,0.00037584,0.0522161,0.0522955,0.235255
222493684,71148097,16310,12229900,23178.1,451869000,4005860,0.00189519,0.327545,0.357031,1.7661
222493884,71148097,16400,1336410,281.42,48560200,40375.9,0.000210578,0.0302121,0.0297339,0.734441
222491140,71148097,769,277272,54.379,8707680,7492,0.000196122,0.0270204,0.0266571,0.220696
222496930,71148097,17424,2673470,894.704,90089900,121954,0.00033466,0.0456164,0.0517999,0.825243
222489939,71148097,26,5277970,902.834,191871000,132502,0.000171057,0.0251047,0.0259623,0.953383
222494135,71148097,16478,1075710,311.404,36302400,47345.8,0.000289488,0.0440137,0.0389753,1.23483
222497778,71148097,111220850,500704,319.471,17524900,41746.3,0.000638043,0.0833752,0.0884582,0.562184
222490024,71148097,155,1942300,422.928,74756500,59099.4,0.000217746,0.0304276,0.0310083,0.671087
222496572,71148097,17311,1981010,1198.63,55323600,160730,0.000605059,0.0811351,0.07917,0.424441
222491356,71148097,890,447767,105.542,16118200,15545.2,0.000235707,0.0347172,0.037827,1.26611
222492667,71148097,15865,1583100,329.25,51917200,48015,0.000207978,0.0303297,0.0278485,0.640573
222497083,71148097,17473,133371,71.2037,2665090,9894.38,0.000533875,0.0741866,0.0739847,0.447624
222492339,71148097,15694,667951,90.5845,21143200,13237,0.000135615,0.0198174,0.018695,0.592787
222493479,71148097,16243,330029,115.545,13019200,18065.3,0.000350105,0.0547384,0.0646616,1.41249
222494111,71148097,16464,361701,251.972,14122400,40863.9,0.000696629,0.112977,0.114076,0.631648
222492413,71148097,15755,2057320,469.196,72777000,61182.9,0.000228062,0.0297391,0.0303772,1.45885
222492828,71148097,15965,399780,433.196,15256700,60604.4,0.00108359,0.151594,0.150802,0.697966
222494247,71148097,16542,154467,16.7262,5129520,2457.32,0.000108283,0.0159084,0.015815,0.207567
222495301,71148097,16861,941358,1075.49,33895700,170871,0.00114248,0.181515,0.180301,1.12379
222490342,71148097,315,193540000,110043,6831420000,16088000,0.000568579,0.0831252,0.0813729,1.84345
222491802,71148097,1088,452361,364.642,15880300,62832.6,0.000806087,0.138899,0.138742,0.56592
222495865,71148097,17058,912760,159.646,32112200,22262.8,0.000174905,0.0243906,0.0236845,0.782298
222496476,71148097,17277,2511560,1114.07,76350800,159430,0.000443576,0.0634783,0.0647584,0.601236
222489936,71148097,19,216934,27.1914,6993670,3675.26,0.000125344,0.0169418,0.0168279,0.563413
222492516,71148097,15818,74262800,44129.1,2866700000,6572740,0.000594229,0.0885065,0.0925008,1.85099
222493513,71148097,16261,1664760,540.327,54664300,84085.5,0.000324568,0.0505091,0.0459877,1.14425
222493030,71148097,16021,56335400,25509.9,1979110000,3693050,0.000452822,0.0655548,0.0637082,1.25373
222497351,71148097,17589,506216,332.039,15874600,46003.3,0.000655925,0.090877,0.0901846,0.358711
222494566,71148097,16616,880661,126.3,31101900,18329.5,0.000143415,0.0208133,0.0189849,0.790467
222494720,71148097,16674,1517180,511.843,57572800,78593.2,0.000337365,0.0518022,0.0480053,0.842808
222491899,71148097,1129,86547900,57952.7,2983710000,9613560,0.000669603,0.111078,0.112859,2.62863
222490410,71148097,402,2757870,3875.25,113437000,567285,0.00140516,0.205697,0.203925,0.703652
222491936,71148097,10686,1825400,1761.27,78908000,251816,0.000964868,0.137951,0.136803,0.914881
222493284,71148097,16134,4261580,2472.25,168340000,347642,0.000580125,0.0815758,0.0758214,1.10401
222493065,71148097,16035,26559700,19164.9,953650000,2826290,0.000721578,0.106413,0.0977569,2.52571
222489952,71148097,45,308936,107.709,10237600,16627.8,0.000348645,0.0538226,0.0536284,0.466862
222495960,71148097,17112,327788,84.1406,9618220,11437.8,0.000256692,0.0348938,0.0344627,0.228067
222493148,71148097,16069,3115520,2399.25,143408000,336694,0.000770095,0.10807,0.115145,0.980972
222495210,71148097,16827,332532,353.156,12407200,48573.4,0.00106202,0.146071,0.160678,0.726397
222491154,71148097,777,454790,118.027,14841100,16463.8,0.000259519,0.0362007,0.0338608,0.613002
222497703,71148097,111220778,33485,39.8195,1076360,5480.35,0.00118918,0.163666,0,0
222492420,71148097,15762,1833510,460.858,63532400,60005,0.000251352,0.0327268,0.0342769,1.35484
222494202,71148097,16526,22232.1,6.08893,964907,863.834,0.00027388,0.0388552,0,0
222495490,71148097,16947,22004300,18500.6,822188000,2813850,0.000840772,0.127877,0.124787,1.09576
222490961,71148097,688,357361000,226257,12658200000,33045700,0.000633133,0.0924715,0.0912129,1.71341
222492021,71148097,10726,274272,62.8933,11612700,8747.95,0.00022931,0.0318952,0.0326565,0.362971
222492304,71148097,15677,318974,80.6877,10791100,10951.4,0.00025296,0.0343333,0.0346197,0.415145
222494859,71148097,16729,297179,103.72,10198400,14944.9,0.000349016,0.0502893,0.050904,0.386806
222492303,71148097,15676,276674,41.6224,9487990,5750.77,0.000150438,0.0207853,0.0199649,0.432808
222492486,71148097,15806,735800,218.878,23124900,28056.6,0.000297469,0.0381308,0.037073,1.21515
222493910,71148097,16409,14348300,9729.52,574888000,1681460,0.000678097,0.117189,0.105301,2.32261
222492521,71148097,15821,9350120,4457.54,294032000,674203,0.000476737,0.0721063,0.0735175,1.73055
222496056,71148097,17164,893835,394.991,32628600,56974,0.000441906,0.0637411,0.064556,0.799536
222489986,71148097,99,1512970,390.673,45145600,54516.5,0.000258216,0.0360327,0.0356287,0.750061
222492595,71148097,15834,11495200,9586.51,396188000,1447870,0.000833961,0.125955,0.132224,2.0901
222490600,71148097,559,1073410,163.318,36114000,23707.5,0.000152149,0.0220862,0.0238971,1.26911
222495849,71148097,17050,42114.3,12.7116,1865630,1851.2,0.000301835,0.0439565,0.0439086,0.34252
222490350,71148097,324,140593,11.3537,3215460,1591.88,8.0756e-05,0.0113226,0.0106611,0.833701
222494106,71148097,16463,571893,551.578,22053600,88881.4,0.000964478,0.155416,0.15393,0.554852
222494161,71148097,16494,134430,15.123,5116810,2220.47,0.000112497,0.0165177,0.0159767,0.589247
222490515,71148097,512,111223000,76550.1,4435250000,11526100,0.000688257,0.10363,0.0999536,1.41422
222492309,71148097,15680,378842,210.762,7913820,34926.5,0.000556331,0.0921926,0.0962741,0.80912
222497246,71148097,17525,2668480,2671.73,80577700,379110,0.00100122,0.14207,0.138431,0.934304
222497811,71148097,111220876,497400,521.497,18142900,67516,0.00104845,0.135738,0.140395,0.572684
222492626,71148097,15850,57519.8,10.1141,1500930,1728,0.000175837,0.0300418,0.0292561,0.543207
222490334,71148097,304,1906250,1272.73,66016800,180277,0.000667665,0.0945718,0.0822473,1.47652
222490982,71148097,702,624289,429.412,31538100,56559.7,0.000687841,0.0905986,0.0905824,0.374155
222493802,71148097,16363,138073,61.061,5250650,8790.66,0.000442238,0.0636669,0.0648749,0.433065
222492886,71148097,15989,5171520,2197.98,190434000,331780,0.000425017,0.0641553,0.060755,0.959869
222493008,71148097,16011,3529070,2076.47,116045000,324870,0.00058839,0.0920554,0.0924613,1.38681
222495456,71148097,16926,5620000,5224.47,224035000,844835,0.00092962,0.150326,0.140747,1.85201
222495946,71148097,17104,743745,406.027,25821600,57678.4,0.000545922,0.0775513,0.0793414,0.511607
222490026,71148097,157,2470850,428.815,65633900,58879.8,0.00017355,0.0238298,0.0238499,0.812827
222492030,71148097,10731,1014550,347.015,40569400,52742.1,0.00034204,0.0519859,0.0515805,0.430329
222496905,71148097,17416,10090900,5852.16,326202000,833054,0.000579945,0.0825551,0.0859146,0.992308
222490262,71148097,255,586254,536.693,23493700,71912.7,0.000915462,0.122665,0.124136,0.50091
222492379,71148097,15719,45143.8,2.13476,1403010,335.301,4.7288e-05,0.00742739,0.00669481,1.03649
222495681,71148097,17022,34112.4,10.3724,962570,1427.28,0.000304066,0.0418406,0,0
222492818,71148097,15962,188839,90.9897,7708320,12561.7,0.000481839,0.0665207,0.0672171,0.780432
222491233,71148097,835,6906630,1179.85,222527000,175981,0.000170829,0.02548,0.0246377,1.33482
222492844,71148097,15974,4296450,602.504,153721000,83190.1,0.000140233,0.0193625,0.0199209,0.795943
222494680,71148097,16661,1236210,339.123,43628900,46943.8,0.000274325,0.0379739,0.0386918,0.554643
222496183,71148097,17202,31172,6.01561,827460,817.348,0.000192982,0.0262206,0,0
222490686,71148097,588,3352500,1273.5,112350000,176598,0.000379866,0.0526765,0.0541415,1.64095
222491000,71148097,712,170301,104.081,7173610,13694.3,0.000611156,0.0804121,0.0799676,0.464743
222495248,71148097,16847,554447,59.777,22276100,8278.13,0.000107814,0.0149304,0.0151525,0.480438
222497253,71148097,17528,457091,306.737,13090100,43451,0.000671063,0.09506,0.0946553,0.312992
222492312,71148097,15681,278228,160.119,5885370,26662.4,0.000575495,0.0958292,0.0989628,0.856801
222491789,71148097,1082,149168,21.5469,5100770,2803.33,0.000144447,0.0187931,0.0192138,0.433775
222491418,71148097,930,1936760,348.03,71715800,49828.1,0.000179697,0.0257275,0.0246016,0.690081
222493109,71148097,16052,209710,869.899,7329020,134472,0.0041481,0.641228,0.641456,1.15675
222491067,71148097,746,2678100,1757.88,101489000,250317,0.000656391,0.0934683,0.10054,1.16963
222496511,71148097,17289,30975.6,2.3819,411760,311.228,7.6896e-05,0.0100475,0,0
222496851,71148097,17399,113262,41.2195,3314260,5907.16,0.00036393,0.0521547,0.0521178,0.394939
222493018,71148097,16014,8407550,3743.26,368310000,536389,0.000445226,0.0637985,0.0649496,1.07467
222494704,71148097,16667,497386,129.291,17814600,17853.5,0.000259941,0.0358947,0.0369269,0.615868
222496544,71148097,17301,586041,186.651,20596100,27612.6,0.000318495,0.0471171,0.0521618,0.753168
222492460,71148097,15790,20293.6,0.638688,780622,102.181,3.14723e-05,0.00503512,0,0
222490731,71148097,606,1279770,2012.19,41637900,286408,0.0015723,0.223796,0.221819,0.877297
222490488,71148097,489,95234.8,8.37753,3750730,1130.58,8.79672e-05,0.0118715,0.0107571,0.775764
222493674,71148097,16301,122850,13.6555,4225240,1877.95,0.000111156,0.0152865,0.0154775,0.305991
222495377,71148097,16893,815190,142.295,28733300,23738.1,0.000174555,0.0291198,0.0300039,1.13913
222495323,71148097,16868,1046140,141.477,39561400,21553.1,0.000135237,0.0206024,0.0197368,1.34769
222492317,71148097,15684,2859100,420.58,61400700,60674.2,0.000147102,0.0212214,0.0205563,1.14138
222495962,71148097,17113,824448,224.457,22698800,29385.7,0.000272251,0.0356428,0.0363657,0.788782
222490710,71148097,599,1550250,197.402,52026200,28361.8,0.000127336,0.018295,0.0176072,0.764843
222491629,71148097,1031,887624,790.905,29743100,122334,0.000891036,0.137822,0.143922,1.09841
222493719,71148097,16329,5764530,10529.9,212180000,1777800,0.00182668,0.308403,0.349617,1.70066
222497803,71148097,111220872,140653,98.355,7188180,13528.4,0.000699275,0.096183,0.0959905,0.223731
222490507,71148097,507,45083200,41907.8,1477620000,6009660,0.000929566,0.133302,0.133687,1.63162
222491059,71148097,732,132163,69.3268,4117770,11370.4,0.000524555,0.0860327,0.0847826,0.594907
222495166,71148097,16813,52259100,25258.8,2151130000,3678320,0.000483339,0.0703862,0.0682519,1.06329
222490480,71148097,480,143755,23.8983,4697990,3237.44,0.000166244,0.0225206,0.0239055,0.582663
222491823,71148097,1096,849938,310.697,32871100,46352.5,0.000365552,0.0545363,0.0513542,0.590215
222489937,71148097,22,4373140,1250.18,143563000,173114,0.000285877,0.0395857,0.0390743,1.20767
222495909,71148097,17082,276869,62.9086,9791890,9542.92,0.000227215,0.0344673,0.0349291,0.28046
222493380,71148097,16184,34786.8,87.4714,1308230,13556.3,0.0025145,0.389695,0,0
222496576,71148097,17313,1981010,1198.63,55323600,160730,0.000605059,0.0811351,0.07917,0.424441
222496190,71148097,17204,282303,92.0264,9393060,13082.7,0.000325985,0.0463428,0.0441523,0.878658
222492434,71148097,15771,2033180,264.324,78229800,37840.9,0.000130005,0.0186116,0.0186851,1.15524
222492427,71148097,15767,2653900,413.992,103706000,58835.5,0.000155994,0.0221694,0.022376,1.19622
222494956,71148097,16737,301216,44.5321,11402100,6541.72,0.000147841,0.0217177,0.0216936,0.369142
222490883,71148097,638,508300,800.603,24088800,110782,0.00157506,0.217945,0.223002,0.708586
222492735,71148097,15917,5851480,1134.62,181936000,150926,0.000193904,0.0257928,0.0268701,1.12673
222489996,71148097,113,1626060,203.217,28372400,29174.9,0.000124975,0.0179421,0.0177501,0.92901
222492330,71148097,15690,123513,7.97811,1619560,1066.87,6.45932e-05,0.00863772,0.0092429,0.725883
222492471,71148097,15796,779464,292.191,27626800,36734.1,0.000374862,0.0471274,0.0471288,1.00586
222491537,71148097,981,449020,92.7757,7968800,15125.4,0.000206618,0.0336854,0.0325605,0.890248
222496889,71148097,17410,986769,377.283,32466000,52413.8,0.000382341,0.0531166,0.0511874,0.644189
222493938,71148097,16421,529490,383.935,22201000,51885.6,0.000725104,0.0979916,0.0958723,0.545683
222492500,71148097,15812,2356910,304.45,93463400,42076.5,0.000129173,0.0178524,0.0181137,0.926668
222494709,71148097,16669,2816140,1065.09,104566000,156424,0.000378209,0.0555454,0.0494695,1.09172
222491127,71148097,757,210755,32.561,6732450,5478.44,0.000154497,0.0259943,0.0249329,0.485432
222491373,71148097,899,69411.8,8.49602,2404650,1093.57,0.0001224,0.0157548,0.0157551,0.329663
222490739,71148097,608,248184,80.5231,9135600,12073.4,0.00032445,0.0486468,0.0495678,0.340325
222491337,71148097,880,380553,127.191,14496600,21578.4,0.000334226,0.0567027,0.0545418,1.0771
222494628,71148097,16640,155226,143.073,5437160,19245.8,0.00092171,0.123986,0.125683,0.185096
222495269,71148097,16852,413810,61.1009,14712100,8227.33,0.000147655,0.0198819,0.0198194,0.345429
222494581,71148097,16623,5016140,2189.91,165938000,301717,0.000436573,0.0601493,0.0582249,0.810043
222496872,71148097,17405,58784,28.6322,2059630,4520.78,0.000487075,0.0769049,0.0750125,0.222667
222491765,71148097,1074,153492,180.947,3520500,26351.7,0.00117887,0.171681,0.178279,0.58904
222491660,71148097,1046,723470,244.503,26371000,36968.9,0.000337959,0.0510994,0.0500846,0.49487
222495619,71148097,16998,257674,53.7262,9896240,8783.35,0.000208505,0.0340871,0.0335459,0.568714
222492308,71148097,15679,577547,158.304,15305100,23668.9,0.000274097,0.0409818,0.0483499,1.0068
222494738,71148097,16681,1187260,245.473,45391400,35895,0.000206755,0.0302334,0.031045,1.03745
222497071,71148097,17469,497106,269.58,15159200,42373.5,0.000542298,0.0852403,0.0861008,0.488841
222497545,71148097,111220700,46704.9,33.5894,2030080,4812.49,0.000719184,0.10304,0.0955963,0.996915
222497786,71148097,111220856,687210,403.964,21512500,54912.3,0.000587832,0.0799061,0.0845186,0.689146
222495487,71148097,16939,42657400,39806.8,1659530000,6111440,0.000933176,0.143268,0.137914,1.33333
222495556,71148097,16975,850042,62.2217,24679500,9022.36,7.31984e-05,0.010614,0.0114848,0.903849
222490577,71148097,549,49529100,36316,1836870000,6251700,0.000733225,0.126223,0.129187,2.69819
222492106,71148097,15585,221653,68.5378,7946510,8654.19,0.000309212,0.0390438,0.0386915,1.35133
222492873,71148097,15985,8457930,2785.24,300597000,397900,0.000329306,0.0470446,0.0474337,0.884068
222496479,71148097,17278,20207.7,2.52233,670013,333.74,0.00012482,0.0165155,0,0
222491933,71148097,10681,2874840,1417.41,118104000,204739,0.00049304,0.0712176,0.0733996,0.874817
222495989,71148097,17134,472365,48.1937,15140300,6920.05,0.000102026,0.0146498,0.0147587,0.644028
222497555,71148097,111220714,118913,147.622,3765370,19755.3,0.00124144,0.166133,0.163823,1.07323
222497700,71148097,111220768,128848,38.8887,3453120,5379.11,0.000301819,0.0417478,0.0403275,0.47317
222492602,71148097,15838,763849,531.239,31130600,76918.1,0.000695476,0.100698,0.0902716,1.15073
222495387,71148097,16897,1531620,307.002,50643900,46926.5,0.000200442,0.0306384,0.0296829,0.796224
222495352,71148097,16879,1464770,229.875,50805400,36396.3,0.000156936,0.0248477,0.026953,1.71375
222497236,71148097,17518,214703,139.888,7532770,18286.9,0.000651542,0.0851729,0.0861828,0.323877
222497272,71148097,17543,117724,110.671,4229840,15836.7,0.000940089,0.134524,0.139147,0.260027
222492478,71148097,15803,1179690,91.2337,50106500,12134.5,7.73372e-05,0.0102862,0.0108244,1.7527
222494194,71148097,16520,3499300,1113.62,130179000,160659,0.00031824,0.0459116,0.0437235,0.864845
222494538,71148097,16606,232043,24.8405,7582920,3712.12,0.000107051,0.0159976,0.0155291,0.437537
222496847,71148097,17398,36964,22.5552,1308250,3391.02,0.000610193,0.0917384,0.091748,0.376765
222490082,71148097,210,88444.8,4.70617,2589550,591.292,5.32103e-05,0.00668544,0.00689182,0.559184
222492527,71148097,15828,6849550,3662.56,222700000,559815,0.000534716,0.0817302,0.0847818,1.69802
222495658,71148097,17010,93717.2,23.1134,3423070,3155.02,0.000246629,0.0336653,0.0336314,0.593205
222490027,71148097,159,8773750,1255.6,273812000,169800,0.000143109,0.0193532,0.0196652,0.733367
222490425,71148097,423,1442200,664.337,54782300,95006.6,0.000460641,0.0658762,0.0643587,0.833705
222492120,71148097,15593,1603390,458.066,57537400,64127.7,0.000285685,0.039995,0.0411383,0.652375
222492758,71148097,15938,2161160,1075.79,75566000,156077,0.000497785,0.0722192,0.0708605,1.06325
222496718,71148097,17376,31161.5,11.4697,1097560,1622.33,0.000368073,0.0520621,0,0
222489976,71148097,84,610441,65.2491,24712200,9714.57,0.000106889,0.015914,0.0163039,1.25748
222490476,71148097,477,83674400,38685.6,3211200000,5631520,0.000462335,0.0673027,0.0681149,1.81141
222491861,71148097,1111,2429080,833.328,92040500,114062,0.000343064,0.0469569,0.0476097,0.460674
222490037,71148097,175,678562,113.102,21635100,15484.5,0.000166679,0.0228195,0.0216723,0.608039
222490462,71148097,458,2456430,545.647,64272000,73576.5,0.00022213,0.0299526,0.0316086,1.15759
222496855,71148097,17400,2541200,1406.39,76599100,206814,0.000553438,0.0813846,0.0787495,1.04522
222497033,71148097,17454,31294.9,12.1669,1113710,1843.51,0.000388782,0.0589078,0,0
222491810,71148097,1090,69744.8,32.0505,3501540,4308.27,0.000459539,0.0617719,0.0617717,0.0339517
222490109,71148097,223,1015810,258.532,21535100,34582.5,0.000254508,0.0340442,0.0339471,0.683932
222492394,71148097,15729,771483,329.921,19685900,51119.3,0.000427645,0.0662611,0.0594254,0.902791
222495933,71148097,17095,4579410,1831.96,135324000,252333,0.000400042,0.0551016,0.0583415,1.03027
222493372,71148097,16180,155724,511.896,6498880,76853.5,0.00328721,0.493525,0.517707,0.496764
222489935,71148097,17,1877750,440.269,69674500,62322.6,0.000234466,0.03319,0.032873,0.63836
222489953,71148097,48,8403720,2384.19,298323000,329988,0.000283706,0.0392669,0.0389147,1.54668
222497267,71148097,17538,4202930,2891.76,125675000,393389,0.000688034,0.0935986,0.0968496,0.801236
222490523,71148097,515,594411,116.284,18672000,15505.1,0.000195629,0.0260849,0.0303517,0.657024
222490569,71148097,544,890352,173.264,31540700,24733.4,0.000194602,0.0277794,0.0270057,0.807737
222492453,71148097,15785,2170570,477.763,82551900,65320.7,0.000220109,0.0300938,0.0305611,1.29453
222493071,71148097,16037,4445160,2619.3,135541000,383762,0.000589247,0.0863326,0.0823465,2.58508
222495843,71148097,17048,34595.8,15.5541,1116900,2088.75,0.000449594,0.0603759,0,0
222493735,71148097,16335,1852010,5460.96,73352300,974151,0.00294867,0.525998,0.536472,1.27899
222497685,71148097,111220758,20590.4,3.96102,820040,536.472,0.000192372,0.0260544,0,0
222494819,71148097,16719,1291290,255.011,44953500,38832,0.000197485,0.0300723,0.0278994,0.973452
222493846,71148097,16386,1483880,1542.05,65192800,210409,0.0010392,0.141797,0.134332,1.00447
222497756,71148097,111220826,1294250,242.107,40746700,33762.6,0.000187064,0.0260866,0.0260227,0.495753
222491636,71148097,1034,1372250,209.633,44341800,28971.9,0.000152766,0.0211128,0.0213994,0.506092
222493276,71148097,16126,21692200,18490.8,862195000,2660030,0.00085242,0.122626,0.114981,1.1821
222494208,71148097,16528,22187,2.13157,970709,283.23,9.60729e-05,0.0127656,0,0
222492018,71148097,10725,3373030,1345.08,124900000,189006,0.000398776,0.0560343,0.0568195,0.728615
222496494,71148097,17282,1168670,624.177,39353400,89326.4,0.000534092,0.0764343,0.0776117,0.544418
222490299,71148097,269,272215,965.281,10879100,146731,0.00354602,0.539026,0.530191,1.33762
222496099,71148097,17180,489422,129.121,13249400,16832.1,0.000263823,0.0343918,0.0338195,0.340332
222496686,71148097,17356,93069,58.8283,2798580,8107.62,0.000632093,0.0871141,0.08663,0.427994
222496914,71148097,17419,861935,732.284,38368000,103086,0.000849581,0.119598,0.117441,0.385226
222492494,71148097,15809,3801480,919.194,146223000,121948,0.000241799,0.032079,0.0325478,1.6133
222493986,71148097,16437,3287740,1248.25,128180000,210761,0.000379666,0.0641049,0.0580225,2.17116
222496968,71148097,17437,5040850,3522.8,153004000,509981,0.00069885,0.10117,0.102287,1.03371
222493141,71148097,16067,447123,291.691,19226100,42996.1,0.000652372,0.0961616,0.0969181,0.507452
222493297,71148097,16141,8779060,10386,345146000,1512200,0.00118304,0.17225,0.16327,1.03198
