id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221903511,71020390,17131,244783,4398.9,10677800,596031,0.0179706,2.43494,2.43494,0.288361
221897084,71020390,1038,9650750,516722,596256000,78552200,0.0535422,8.13949,8.16494,0.28957
221895060,71020390,339,40214400,673722,2057660000,97564600,0.0167533,2.42611,2.42611,0.702095
221895907,71020390,596,4939390,132697,236003000,19517500,0.0268651,3.95139,4.0514,0.412555
221895501,71020390,472,557984,5926.59,24327300,868121,0.0106214,1.55582,1.57997,0.505159
221898721,71020390,15995,2074200,59309.6,104881000,8839070,0.028594,4.26144,4.14909,0.696575
221896581,71020390,849,170241,5186.81,10915000,835369,0.0304674,4.90698,4.97848,0.536252
221899170,71020390,16096,69938,1158.74,2933110,172177,0.0165681,2.46185,2.46185,0.224014
221901565,71020390,16689,979132,22542.7,54951900,3142980,0.0230232,3.20997,3.20997,0.320282
221895576,71020390,502,23459300,954665,1255980000,149423000,0.0406945,6.36945,6.36989,0.596343
221903619,71020390,17182,6211130,193585,272252000,27440400,0.0311675,4.41794,4.41384,0.681004
221896053,71020390,647,7849440,359088,436922000,53214400,0.045747,6.77938,6.86046,0.54926
221901320,71020390,16664,734349,13716.2,40195600,1862020,0.0186781,2.53561,2.53561,0.449975
221903726,71020390,17204,419628,8681.87,17483100,1200490,0.0206895,2.86083,2.86083,0.616785
221898217,71020390,15881,200331,1319.93,7823340,182892,0.00658876,0.912947,0.888371,0.315364
221897779,71020390,15751,110976000,2403830,5647100000,341410000,0.0216609,3.07644,3.10415,0.551171
221895693,71020390,541,16404500,1046360,1031120000,160332000,0.0637848,9.77367,9.77952,0.414484
221896717,71020390,909,50751400,2066040,2533380000,308002000,0.040709,6.06884,6.08284,0.56746
221907950,71020390,124372452,34969,706.539,1647910,97267.5,0.0202047,2.78153,0,0
221896908,71020390,968,5350260,174285,348477000,26549700,0.0325751,4.96232,4.96232,0.332747
221904788,71020390,17313,2585250,45825.9,94462000,6372320,0.0177259,2.46487,2.46318,0.632676
221906574,71020390,17559,170778,595.732,4287100,77508.4,0.00348835,0.453856,0.452305,1.48611
221894549,71020390,151,1014100,37113.6,62781100,5640310,0.0365975,5.56189,5.56189,0.32165
221897823,71020390,15768,664411,15877.7,33692400,2276830,0.0238973,3.42684,3.42684,0.428598
221898743,71020390,16010,7473750,562182,484931000,86298900,0.0752209,11.5469,11.5848,0.285451
221901666,71020390,16708,699380,11071.6,35079000,1485940,0.0158306,2.12465,2.12465,0.376982
221903632,71020390,17190,34969,472.07,1378220,66816,0.0134997,1.91072,0,0
221895565,71020390,498,1753070,20369.4,86586100,2837710,0.0116193,1.61871,1.64652,0.569715
221901511,71020390,16680,13777800,263160,733287000,36515600,0.0191003,2.65032,2.65032,0.432281
221900723,71020390,16486,4741640,86067,227714000,12101800,0.0181513,2.55225,2.61827,0.813675
221897199,71020390,10675,11223900,231219,688594000,39449700,0.0206005,3.51478,3.51482,0.313718
221902744,71020390,16889,1923300,48580.5,87450300,6737100,0.025259,3.50289,3.50289,0.475523
221899285,71020390,16137,413620,19926.8,22541300,3619250,0.0481767,8.75018,8.85433,0.470055
221907902,71020390,112892331,34969,729.808,1670670,101016,0.0208702,2.88873,0,0
221898639,71020390,15954,274432,3382.85,8293630,454981,0.0123267,1.6579,1.64123,0.736545
221903025,71020390,16938,55588000,1067420,2887020000,174842000,0.0192024,3.14532,3.14498,0.475961
221896736,71020390,919,1674050,162100,115170000,25545900,0.0968309,15.2599,15.1884,0.178251
221901068,71020390,16604,874225,12933,42642600,1767170,0.0147937,2.02141,2.02141,0.306919
221897044,71020390,1007,23009300,549075,1352770000,92553400,0.0238632,4.02243,4.02243,0.35192
221896902,71020390,963,278597,527.659,4005830,70761.7,0.00189398,0.253993,0.253198,1.39842
221896685,71020390,895,14034000,809684,830607000,123904000,0.0576945,8.82883,8.84776,0.472331
221901108,71020390,16618,559504,4489.19,22997600,594917,0.00802352,1.06329,1.06329,0.415174
221903540,71020390,17145,3042300,86725.6,132143000,12405400,0.0285066,4.07762,4.07762,0.578761
221898864,71020390,16068,4557920,399713,303680000,63994600,0.0876963,14.0403,14.1031,0.241433
221896900,71020390,962,13125000,756004,726248000,116784000,0.0576001,8.89779,8.94172,0.532168
221898098,71020390,15851,50678500,1136230,2708210000,159309000,0.0224204,3.14353,3.18778,0.434764
221901277,71020390,16651,40703900,668256,2096880000,93879900,0.0164175,2.30641,2.30641,0.448794
221901690,71020390,16712,314721,4021.06,15293800,536682,0.0127766,1.70526,1.70526,0.248573
221900277,71020390,16414,152807,6237.24,8814360,949353,0.0408177,6.21274,6.28085,0.133651
221903241,71020390,17011,139876,2234.89,6090050,308425,0.0159777,2.20499,2.20499,0.36267
221905436,71020390,17386,870593,9397.07,30286900,1274920,0.0107939,1.46443,1.45998,0.613798
221901672,71020390,16709,804287,13983.3,41962500,1936520,0.017386,2.40775,2.40775,0.419144
221901801,71020390,16737,454597,10588.3,20000100,1450460,0.0232916,3.19066,3.19066,0.277387
221905454,71020390,17390,696514,7688.45,23248100,1056690,0.0110385,1.51712,1.51307,0.454854
221904892,71020390,17330,968196,7443.04,29362200,996349,0.00768753,1.02908,1.01916,0.74162
221906108,71020390,17523,3302690,19484.5,95957500,2681740,0.00589957,0.811986,0.807881,0.815631
221895538,71020390,486,7260570,197756,390812000,32642100,0.027237,4.49581,4.50483,0.855176
221898645,71020390,15957,1818390,79148.7,119307000,12397700,0.0435268,6.81797,6.81797,0.334652
221905324,71020390,17370,384659,6641.61,18529800,1017740,0.0172662,2.64583,2.64583,0.807597
221906654,71020390,17574,34969,184.444,1338310,24950.6,0.00527451,0.713507,0,0
221897339,71020390,10713,6259450,105471,345101000,17359600,0.0168499,2.77335,2.77335,0.494124
221906877,71020390,111220690,174845,1995.26,7270430,269381,0.0114116,1.54069,1.54069,0.886124
221903960,71020390,17240,34969,371.668,1464380,51659.5,0.0106285,1.47729,0,0
221897352,71020390,10726,419628,7787.02,22212200,1254700,0.018557,2.99002,2.99002,0.182313
221903101,71020390,16974,34969,1243.14,1905390,175270,0.0355498,5.01216,0,0
221895340,71020390,411,3115050,41854.3,137574000,5791630,0.0134362,1.85924,1.87813,0.655856
221898540,71020390,15919,7648830,237907,388970000,35716000,0.0311037,4.66948,4.83526,0.641662
221899600,71020390,16231,457395,5489.73,19268700,754379,0.0120022,1.64929,1.74615,0.569231
221894360,71020390,33,4438130,302830,286528000,45640800,0.0682336,10.2838,10.2836,0.350723
221894542,71020390,148,425644,36517.2,28298700,5724220,0.0857928,13.4484,13.3426,0.281042
221905945,71020390,17466,559416,3646.51,18786200,481286,0.00651841,0.860336,0.860252,0.605683
221904754,71020390,17309,34969,288.801,1403060,38080.7,0.00825876,1.08898,0,0
221898555,71020390,15925,901148,34344.2,51876400,5138740,0.0381117,5.70243,5.72997,0.387652
221904534,71020390,17289,31074.8,40.5987,772767,6323.17,0.00130648,0.203482,0,0
221906193,71020390,17535,200996,72.451,2246580,10205.6,0.00036046,0.0507751,0.0499218,0.746889
221896657,71020390,882,1744190,102669,97410900,16243000,0.0588638,9.31267,9.37162,0.308678
221899425,71020390,16159,378076,29910.5,24482800,4745650,0.0791123,12.5521,12.4979,0.293618
221894351,71020390,23,2900190,64329.4,138931000,9044710,0.0221811,3.11866,3.11755,0.454635
221903013,71020390,16933,1014100,19522.5,50913800,2856250,0.019251,2.81654,2.81654,0.74597
221894849,71020390,231,69938,1170.29,2942950,161658,0.0167332,2.31145,2.31145,0.044613
221894979,71020390,289,4773130,325310,307640000,50170500,0.0681544,10.511,10.522,0.311174
221894867,71020390,240,916572,42947.6,48653500,6495960,0.0468568,7.08724,7.26077,0.570483
221897056,71020390,1017,41113400,849556,2490780000,143604000,0.0206637,3.49287,3.49269,0.285415
221897589,71020390,15687,1201990,26696.5,45488100,4261890,0.0222102,3.54569,3.52966,1.03155
221906064,71020390,17515,34969,200.733,1383420,26459.6,0.00574031,0.756658,0,0
221894894,71020390,252,2802470,201658,184692000,31225700,0.0719571,11.1422,11.0839,0.266325
221897363,71020390,10734,4126340,105067,251853000,16205900,0.0254625,3.92744,3.92744,0.456548
221906531,71020390,17553,104907,1293.76,4142140,178879,0.0123325,1.70512,1.70512,0.944548
221898753,71020390,16015,1859390,55977.1,90181600,8646930,0.0301051,4.65041,4.6385,0.535628
221902764,71020390,16891,314721,13056.6,17778100,1837780,0.0414863,5.83939,5.83939,0.283715
221900484,71020390,16442,839551,18814.9,41753700,3024610,0.0224107,3.60266,3.59383,0.561988
221902894,71020390,16908,419628,10366.6,19033800,1435880,0.0247041,3.4218,3.4218,0.379147
221902662,71020390,16876,7833060,197322,366047000,27645400,0.025191,3.52932,3.52932,0.508976
221905403,71020390,17376,34969,783.842,1931540,110007,0.0224153,3.14583,0,0
221907426,71020390,111220844,874225,15568.6,40379700,2196120,0.0178085,2.51208,2.51208,0.866856
221899649,71020390,16254,445896,8571.57,23117900,1206820,0.0192232,2.70651,2.59297,0.650821
221903531,71020390,17141,104907,3013.91,3928370,427888,0.0287294,4.07874,4.07874,0.695841
221901124,71020390,16626,5525100,98266.1,261116000,13542800,0.0177854,2.45113,2.45113,0.487922
221895090,71020390,358,209814,3224.75,8731260,440964,0.0153695,2.10169,2.10169,0.20004
221900247,71020390,16405,253062,5623.74,14369900,784131,0.0222228,3.09857,3.07529,0.229794
221895634,71020390,520,1961280,110365,123229000,17967000,0.0562718,9.16086,9.14459,0.416623
221896476,71020390,804,238174,2509.75,11568300,351799,0.0105374,1.47707,1.47979,0.300706
221896409,71020390,750,349690,7882.68,13434100,1122510,0.0225419,3.21002,3.21002,0.683491
221895006,71020390,307,4184510,28228,107768000,4000930,0.00674582,0.95613,0.948718,1.11953
221897389,71020390,15565,982293000,33316000,50515500000,5097360000,0.0339166,5.18925,5.25464,0.85316
221902371,71020390,16823,1049070,22706.5,61913700,3392200,0.0216444,3.23354,3.23354,0.302821
221900086,71020390,16343,1818990,45635.4,95373800,6677340,0.0250883,3.67091,3.72519,0.638059
221894975,71020390,288,2589660,128379,157929000,19410400,0.0495738,7.49537,7.66174,0.336647
221894611,71020390,183,2622670,50867.7,131841000,7342870,0.0193953,2.79977,2.79977,0.535421
221895531,71020390,484,1362570,41942.9,63107700,6187110,0.0307821,4.54075,4.54347,0.45598
221897131,71020390,1084,5769880,156222,304528000,23773500,0.0270754,4.12027,4.12027,0.649617
221897455,71020390,15613,908863,8056.5,37794600,1083920,0.00886437,1.19262,1.19232,0.365054
221907359,71020390,111220820,979132,20406.8,49218900,2877540,0.0208417,2.93887,2.93887,0.534136
221894882,71020390,247,34098100,2092400,2165360000,320999000,0.0613641,9.41397,9.40028,0.392704
221907433,71020390,111220848,349690,11209.3,16261400,1638380,0.0320549,4.68523,4.68523,0.392814
221904419,71020390,17283,804172,12319.5,31729800,1809430,0.0153194,2.25006,2.24981,0.805934
221899389,71020390,16153,68555.2,3336.92,4153990,524859,0.0486749,7.65601,7.64379,0.112064
221899879,71020390,16280,97670.3,1997.74,5021200,292226,0.0204539,2.99196,2.9257,0.744661
221901547,71020390,16686,1818390,29658.8,97640900,4038870,0.0163105,2.22113,2.22113,0.477959
221895999,71020390,625,6005760,480835,412161000,73476200,0.0800623,12.2343,12.2889,0.214939
221903111,71020390,16981,524535,6636.81,21985500,887226,0.0126528,1.69145,1.69145,0.244138
221899198,71020390,16115,14086000,644420,769581000,111869000,0.0457489,7.94187,8.03084,0.685889
221901022,71020390,16582,69938,1404.78,2806870,208152,0.020086,2.97624,2.97624,0.390813
221901642,71020390,16703,2902430,42246.9,142798000,5716420,0.0145557,1.96953,1.96953,0.417159
221900886,71020390,16530,2588710,53551.3,134236000,8286610,0.0206865,3.20106,3.21322,0.594713
221896289,71020390,727,874225,18781.6,36149800,2896760,0.0214837,3.31352,3.31352,0.471649
221895666,71020390,531,381972,7186.33,13779600,1127390,0.0188138,2.9515,2.95565,0.402852
221905431,71020390,17383,1320640,13037.7,43878700,1773160,0.00987227,1.34265,1.3372,0.615868
221895700,71020390,543,3391990,85898.7,167689000,13361100,0.025324,3.93901,3.93901,0.561713
221894973,71020390,287,69938,299.796,2847380,43670.9,0.0042866,0.624423,0.624423,0.305078
221903446,71020390,17101,1084040,19188.6,52701000,2624040,0.017701,2.42061,2.42061,0.499994
221897010,71020390,980,247547,6063.04,13078800,834849,0.0244925,3.37249,3.39932,0.273906
221895826,71020390,560,244783,1173.52,9540080,158513,0.00479411,0.647566,0.647566,0.509522
221897154,71020390,1110,659452,7272.89,31202000,986259,0.0110287,1.49557,1.4969,0.339059
221899239,71020390,16131,14992000,720209,775765000,123848000,0.0480395,8.26093,8.2958,0.566483
221905102,71020390,17359,69938,1049.43,3110820,144808,0.0150052,2.07052,2.07052,0.705156
221901783,71020390,16733,244783,5325.68,12463800,734989,0.0217567,3.00261,3.00261,0.690024
221903117,71020390,16984,2762550,48625.4,121756000,6698230,0.0176016,2.42466,2.42466,0.403404
221899111,71020390,16083,6069570,518932,397837000,81747700,0.0854973,13.4685,13.4497,0.260156
221901074,71020390,16606,279752,4228.55,14138200,578168,0.0151153,2.06672,2.06672,0.203402
221905953,71020390,17467,2023780,21371.7,78281800,2940640,0.0105603,1.45305,1.4559,0.577757
221898603,71020390,15942,8400570,315070,435954000,45893300,0.0375057,5.46312,5.44052,0.607191
221900319,71020390,16428,1083490,55517.3,59882800,8282760,0.0512395,7.64456,7.66787,0.292395
221898835,71020390,16054,1923300,166773,123221000,25691400,0.0867123,13.358,13.358,0.161473
221897103,71020390,1058,1630390,107241,106155000,16814400,0.0657762,10.3131,10.4666,0.247396
221901990,71020390,16788,104907,1890.77,5304790,261161,0.0180233,2.48945,2.48945,0.298172
221907480,71020390,111220868,104907,4162.19,4825360,593752,0.0396751,5.6598,5.6598,0.21329
221903006,71020390,16930,909194,17251.4,44476700,2416610,0.0189744,2.65797,2.65797,0.363291
221904456,71020390,17286,66056.2,214.958,1488320,30061,0.00325417,0.455082,0.467284,0.7706
221898647,71020390,15959,1818390,79148.7,119307000,12397700,0.0435268,6.81797,6.81797,0.334652
221906201,71020390,17536,690366,3484.11,11642300,535975,0.00504676,0.776363,0.770197,1.24323
221905995,71020390,17484,209814,7159.59,9497210,1024270,0.0341235,4.88181,4.88181,0.355611
221895819,71020390,558,656773,33644.8,42027200,4910370,0.0512274,7.47651,7.54521,0.402463
221895001,71020390,304,2155570,152905,129613000,23974500,0.0709347,11.1221,11.2718,0.34924
221895649,71020390,525,833733,9328.67,40003700,1261370,0.011189,1.51291,1.51404,0.310456
221894385,71020390,56,20432200,654613,1181600000,94130800,0.0320383,4.60698,4.63178,0.359929
221895026,71020390,322,129596000,7796070,8113550000,1179870000,0.0601569,9.10422,9.09939,0.442553
221895317,71020390,403,6351100,100214,287390000,14447700,0.015779,2.27484,2.30424,0.806755
221896438,71020390,773,1608560,13711.6,63314400,1882340,0.00852413,1.1702,1.17019,0.737211
221897395,71020390,15567,581420000,25498900,31229000000,3920190000,0.0438563,6.74244,6.76961,0.713212
221895053,71020390,334,3172850,92953.8,180100000,13067100,0.0292966,4.11841,4.09216,0.44549
221897111,71020390,1069,139541,77.2228,1802660,10660.3,0.000553405,0.076395,0.0667397,1.88371
221902586,71020390,16865,2342920,69488.9,114699000,9936440,0.0296591,4.24104,4.24104,0.486271
221895524,71020390,481,992259,21194,39671800,3150770,0.0213594,3.17535,3.14923,0.585018
221903046,71020390,16953,664411,14355.5,30111300,1984830,0.0216064,2.98735,2.98735,0.288031
221903345,71020390,17076,979132,14087.7,44335700,1905770,0.0143879,1.94639,1.94639,0.459382
221894347,71020390,19,241464,8795.57,12018000,1336560,0.0364259,5.53522,5.53524,0.265443
221895508,71020390,475,4229790,53251.6,207808000,8042310,0.0125897,1.90135,1.90112,0.933759
221901913,71020390,16770,349690,4299.43,15765900,648446,0.012295,1.85435,1.85435,0.614143
221903613,71020390,17179,104907,2179.63,4931900,304410,0.0207768,2.90171,2.90171,0.0866798
221902755,71020390,16890,314721,13056.6,17778100,1837780,0.0414863,5.83939,5.83939,0.283715
221896562,71020390,842,5699950,158977,316184000,23119900,0.0278909,4.05616,4.05616,0.442171
221903608,71020390,17176,664411,9343.74,26181100,1291090,0.0140632,1.94322,1.94322,0.683562
221900709,71020390,16481,629442,9099.7,30192400,1241980,0.0144568,1.97315,1.97315,0.349372
221903742,71020390,17214,139876,2600.55,5963240,352749,0.0185918,2.52187,2.52187,0.259183
221894512,71020390,133,349690,4428.12,18805100,600984,0.012663,1.71862,1.71862,0.167733
221896695,71020390,899,139876,3006.12,6639940,414678,0.0214913,2.96461,2.96461,0.269785
221900187,71020390,16387,973595,53283.4,52703600,9049170,0.0547284,9.29459,9.10972,0.788322
221900896,71020390,16533,104560,3722.43,4769440,746581,0.035601,7.14023,7.14546,0.202883
221897229,71020390,10692,3038390,23339.4,110093000,3473680,0.00768148,1.14326,1.14198,1.00122
221907188,71020390,111220762,664411,8961.68,27798000,1233840,0.0134882,1.85705,1.85705,0.718852
221897380,71020390,182305705,3224010,267266,216517000,41095500,0.0828986,12.7467,12.5337,0.241694
221901762,71020390,16728,5105470,116024,240262000,16014900,0.0227254,3.13681,3.13681,0.538216
221899153,71020390,16089,34969,819.219,1403460,133689,0.023427,3.82306,0,0
221903790,71020390,17235,1608570,20239.5,65487200,2794190,0.0125823,1.73706,1.73706,0.727369
221905407,71020390,17378,69938,1099.68,3433620,148531,0.0157237,2.12375,2.12375,0.0637111
221898208,71020390,15878,289141,2286.25,11381200,316925,0.00790705,1.09609,1.0787,0.359776
221900111,71020390,16353,7791080,145565,377123000,20819400,0.0186835,2.67221,2.72703,0.738954
221896183,71020390,692,1486710,85675,91564900,13004700,0.0576273,8.7473,8.69358,0.315249
221899160,71020390,16092,34969,2675.54,2063810,385742,0.0765117,11.031,0,0
221907304,71020390,111220790,34969,288.801,1403060,38080.7,0.00825876,1.08898,0,0
221895331,71020390,408,952402,21578.4,37263400,3166790,0.0226568,3.32505,3.35048,0.746549
221898297,71020390,15899,692704,11648.1,32314300,1680430,0.0168154,2.4259,2.33659,0.649398
221903299,71020390,17050,69938,1564.94,3572300,219579,0.0223761,3.13963,3.13963,0.291035
221896891,71020390,957,8042870,197743,476731000,30097200,0.0245862,3.7421,3.7421,0.427714
221899472,71020390,16177,3566840,111940,162783000,17034300,0.0313835,4.77574,4.77574,0.709524
221897037,71020390,1002,12139600,741802,771670000,113044000,0.0611058,9.31197,9.32526,0.360429
221900921,71020390,16538,894580,19384.8,45424200,3183750,0.0216691,3.55893,3.58618,0.729436
221903020,71020390,16936,104907,2257.83,5314850,315977,0.0215222,3.01197,3.01197,0.137723
221895982,71020390,619,1674350,31138.9,64775900,4261990,0.0185977,2.54547,2.54247,0.647615
221898801,71020390,16040,5786330,443985,363544000,69001400,0.07673,11.9249,11.9558,0.344467
221902273,71020390,16803,69938,1824.45,3123320,252663,0.0260867,3.61267,3.61267,0.453933
221898027,71020390,15832,1691390,34228.3,70383500,4932300,0.0202367,2.91612,2.91441,0.483331
221896660,71020390,883,594473,12438.4,27823900,1784880,0.0209235,3.00246,3.00246,0.485958
221899651,71020390,16255,229233,4184.9,11692000,569881,0.0182561,2.48603,2.41644,0.472293
221896575,71020390,846,1398760,20622.5,72502800,2983610,0.0147434,2.13304,2.13304,0.652707
221904224,71020390,17268,938262,8287.53,32037000,1114610,0.00883285,1.18795,1.18128,0.600848
221894857,71020390,235,2497050,11441.3,47521300,1563120,0.00458191,0.625985,0.614945,1.39166
221901105,71020390,16617,1153980,21712.1,57004500,3116000,0.0188151,2.70023,2.70023,0.246655
221901038,71020390,16590,104907,2911.46,5238100,468486,0.0277528,4.46572,4.46572,0.309304
221900690,71020390,16478,1264430,19596.8,62390600,2685260,0.0154985,2.12368,2.1327,0.353489
221903349,71020390,17077,279752,7728.31,14870600,1094630,0.0276256,3.91286,3.91286,0.309293
221902799,71020390,16895,384659,8435.83,15786300,1180200,0.0219307,3.06817,3.06817,0.49669
221894379,71020390,52,5609160,254625,291839000,37480100,0.0453946,6.68195,6.70021,0.440487
221898213,71020390,15880,289141,2286.25,11381200,316925,0.00790705,1.09609,1.0787,0.359776
221898510,71020390,15910,384612,15727.3,23210500,2551660,0.0408913,6.63437,6.63402,0.376052
221898659,71020390,15963,629442,26903.4,40854400,4154960,0.0427416,6.60102,6.60102,0.29737
221901133,71020390,16629,69938,1235.02,3430110,168762,0.0176588,2.41302,2.41302,0.284759
221896511,71020390,821,8363760,201571,297565000,29309900,0.0241005,3.50439,3.49459,1.0449
221899446,71020390,16165,12190900,652469,663091000,101525000,0.0535211,8.32795,8.32068,0.534432
221898673,71020390,15969,5592090,205985,313161000,30921500,0.0368351,5.5295,5.72084,0.622066
221898135,71020390,15860,72535.3,2848.29,4359910,422574,0.0392676,5.82577,5.91312,0.0955746
221902964,71020390,16924,65414200,1253000,3390980000,203033000,0.0191549,3.1038,3.10352,0.474539
221907032,71020390,111220730,314721,3346.42,11733100,449698,0.010633,1.42888,1.42888,0.564287
221896514,71020390,822,88513000,3394460,4521420000,513750000,0.0383499,5.80424,5.81387,0.601925
221897541,71020390,15671,115084,871.769,4933520,121245,0.00757505,1.05354,1.05333,0.512339
221900123,71020390,16359,662180,29862.9,37433400,4447860,0.0450979,6.71699,6.74617,0.446126
221897610,71020390,15694,781009,19329.5,42553900,2707270,0.0247494,3.46638,3.44086,0.330222
221906722,71020390,17589,626519,2059,19866600,270633,0.00328641,0.431962,0.430312,0.572488
221894891,71020390,251,3556420,224138,233633000,33479300,0.0630235,9.41374,9.34353,0.338758
221896739,71020390,920,17694300,320547,997592000,52340700,0.0181158,2.95805,2.95805,0.445073
221897048,71020390,1010,1014170,62580.3,65521400,9600650,0.0617059,9.46651,9.75663,0.432986
221906851,71020390,111220654,524535,1322.87,16848800,176052,0.00252198,0.335634,0.335634,0.696975
221902386,71020390,16827,454597,11595.4,23263900,1691460,0.025507,3.7208,3.7208,0.599734
221894628,71020390,187,2164340,195590,148173000,31390500,0.0903696,14.5035,14.4806,0.234829
221895886,71020390,589,6660640,356454,380397000,55313200,0.0535164,8.30449,8.48932,0.561296
221902849,71020390,16902,839256,17140.6,36444400,2394750,0.0204236,2.85342,2.85342,0.652406
221895620,71020390,515,944128,10410.2,43301600,1441370,0.0110263,1.52667,1.52667,0.372669
221895868,71020390,582,1188810,62835,66298900,9439210,0.0528552,7.94002,7.94039,0.349052
221897127,71020390,1080,88735600,3666280,4894930000,628182000,0.0413169,7.07925,7.11629,0.658705
221904056,71020390,17251,2852360,24662.2,92422300,3336760,0.00864624,1.16982,1.16488,1.03285
221894790,71020390,207,174845,6341.33,8568940,928039,0.0362683,5.30778,5.30778,0.419191
221894804,71020390,212,2584300,60458.7,113543000,9596100,0.0233946,3.71323,3.66199,0.825045
221900877,71020390,16528,32592.4,1932.79,2099180,347509,0.0593018,10.6623,0,0
221897437,71020390,15596,1608550,22783.6,69826800,3211140,0.0141641,1.9963,1.9963,0.55673
221900046,71020390,16335,2097950,77211,114621000,11426100,0.036803,5.4463,5.48576,0.669206
221896433,71020390,771,91270000,1417180,3600960000,198905000,0.0155273,2.1793,2.16665,0.907835
221899191,71020390,16113,1713480,90257.2,84651600,13110600,0.0526748,7.65146,7.65146,0.392811
221895562,71020390,496,439189,24149.8,23336300,3721310,0.0549871,8.47314,8.37254,0.528844
221897193,71020390,10671,292970,9136,16952300,1492730,0.0311841,5.09515,4.96313,0.444024
221905817,71020390,17441,34969,664.107,1567680,92632.6,0.0189913,2.64899,0,0
221900190,71020390,16388,813744,41450.1,43989700,6854360,0.0509374,8.42324,8.37357,0.724883
221897742,71020390,15722,1293030,12090.9,63880500,1643990,0.00935083,1.27142,1.27159,0.339797
221907819,71020390,112892325,34969,729.808,1670670,101016,0.0208702,2.88873,0,0
221905773,71020390,17430,769318,7432.91,30384200,984266,0.00966168,1.2794,1.2794,0.544057
221906752,71020390,17594,449614,880.053,8355300,118012,0.00195735,0.262473,0.250849,0.9287
221897211,71020390,10681,6923800,125419,374832000,20289800,0.0181142,2.93044,2.93042,0.330554
221898827,71020390,16051,1748450,85130.6,83681300,12885900,0.0486892,7.36989,7.36989,0.579652
221895659,71020390,528,197123000,3728900,10823400000,611475000,0.0189166,3.10199,3.09689,0.48904
221906686,71020390,17581,2051970,5299.65,53405000,698136,0.00258271,0.340227,0.335218,0.691031
221900962,71020390,16541,1503460,26951.2,74387200,3972740,0.017926,2.64239,2.64228,0.514103
221896436,71020390,772,2405780,230242,162187000,36877200,0.0957036,15.3286,15.35,0.252726
221897074,71020390,1030,1152050,33685.8,49927400,4846450,0.02924,4.20682,4.15066,0.688485
221900881,71020390,16529,32592.4,1932.79,2099180,347509,0.0593018,10.6623,0,0
221896597,71020390,856,47823600,1516430,2599050000,243092000,0.0317087,5.08309,5.0944,1.00702
221894473,71020390,115,69938,3367.56,4176990,480879,0.0481506,6.87579,6.87579,0.338007
221901518,71020390,16681,1678510,29856.6,90148600,4060220,0.0177876,2.41894,2.41894,0.426143
221902344,71020390,16810,73763400,1557890,4116100000,244313000,0.0211201,3.31212,3.31071,0.469377
221895036,71020390,327,1067320,24432.5,54020300,3353260,0.0228914,3.14174,3.18226,0.366417
221897427,71020390,15589,4109210,63885,188679000,9151150,0.0155468,2.22699,2.24017,0.769281
221898023,71020390,15831,2110680,44947.9,90994300,6452980,0.0212954,3.05729,3.05433,0.459756
221894762,71020390,196,139876,4942.9,8851180,754322,0.0353377,5.39279,5.39279,0.21811
221899502,71020390,16186,4196280,100260,198621000,15630200,0.0238926,3.72478,3.72478,0.526955
221899973,71020390,16314,1084040,16548.6,50482800,2665690,0.0152657,2.45903,2.45903,0.926641
221904665,71020390,17301,664411,12691,34102700,1769740,0.0191012,2.66362,2.66362,0.444679
221899147,71020390,16085,589861,41364.5,34553700,6421670,0.0701259,10.8867,10.8572,0.288306
221897927,71020390,15804,854780,20393.7,50087500,2867780,0.0238584,3.35499,3.39136,0.199907
221899176,71020390,16099,104907,4565.63,5461730,669085,0.0435208,6.37789,6.37789,0.447512
221901289,71020390,16655,104907,1098.27,5285900,147415,0.010469,1.4052,1.4052,0.225014
221905997,71020390,17485,3037020,35555.1,115551000,4886040,0.0117072,1.60883,1.60647,0.92562
221897522,71020390,15663,401097,2526.13,14000600,339842,0.00629806,0.847282,0.887129,0.83999
221898093,71020390,15850,63843.1,1189.38,2032640,178840,0.0186297,2.80125,2.88001,0.547439
221901503,71020390,16677,1049070,19590.1,55486800,2743290,0.0186738,2.61497,2.61497,0.249842
221901118,71020390,16623,6189510,109653,289530000,15121200,0.017716,2.44303,2.44303,0.504939
221897087,71020390,1042,1556860,96234.6,91958100,14967100,0.0618134,9.61366,9.8004,0.47353
221902489,71020390,16851,454597,9753.13,19776600,1343480,0.0214545,2.95532,2.95532,0.297019
221894387,71020390,59,845164,20573.1,46147800,2974250,0.0243421,3.51914,3.60052,0.303613
221899561,71020390,16212,7442590,99675.1,340694000,13808100,0.0133925,1.85528,1.89571,0.729854
221895555,71020390,494,2657640,55436.1,142441000,8143820,0.0208591,3.0643,3.0643,0.526907
221898288,71020390,15893,2415430,53990.2,120065000,7804900,0.0223522,3.23127,3.19827,0.667942
221905862,71020390,17449,629332,9397.65,26392400,1293650,0.0149327,2.05559,2.05573,0.41473
221894539,71020390,147,314721,9683.74,15430800,1384090,0.0307693,4.39782,4.39782,0.431455
221897216,71020390,10684,4091370,82480.8,231715000,12181400,0.0201597,2.97735,2.97735,0.352613
221900302,71020390,16421,801514,40083.3,45370900,6814100,0.0500096,8.50154,8.50711,0.610476
221897069,71020390,1026,934772,33993,49560700,5278900,0.036365,5.64726,5.60903,0.333713
