id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220764830,70795793,17302,104907,666.206,4302570,88802.3,0.00635045,0.846486,0.846486,0.766385
220754635,70795793,15695,34962.2,18.8412,1429650,2633.47,0.000538903,0.0753235,0,0
220764520,70795793,17178,645694,3237.88,21059600,437608,0.00501457,0.677732,0.669409,0.59587
220763471,70795793,16869,1153690,2890.3,49352800,389017,0.00250527,0.337195,0.337265,0.512191
220765043,70795793,17327,421549,3831.66,11142400,537561,0.00908948,1.2752,1.23274,0.706457
220764525,70795793,17180,540787,2995.67,17269300,405097,0.00553946,0.749088,0.736817,0.541364
220754717,70795793,15709,34958.5,3.60261,675214,462.14,0.000103054,0.0132197,0,0
220765058,70795793,17336,122214,250.221,3649900,35329.9,0.00204739,0.289082,0.28407,0.466476
220764420,70795793,17123,5357320,15897.7,169306000,2099440,0.00296747,0.391882,0.391681,0.858634
220747823,70795793,254,19208300,115352,817274000,16826500,0.00600529,0.876003,0.86769,0.701997
220757144,70795793,16021,54506500,197464,2129250000,27137400,0.00362276,0.497875,0.477975,0.945021
220762404,70795793,16675,1955720,5924.27,83705700,777605,0.0030292,0.397606,0.393157,0.813903
220761762,70795793,16581,768544,1554.03,35235500,213730,0.00202205,0.278097,0.278193,0.388908
220764415,70795793,17121,468638,3710.65,16120300,501237,0.00791794,1.06956,1.03565,0.57907
220749328,70795793,455,69938,18.6999,2852700,2452.45,0.000267378,0.0350661,0.0350661,0.0283985
220757108,70795793,16014,8105510,37250.6,353528000,5051120,0.00459571,0.623171,0.599375,0.667332
220765163,70795793,17423,209814,467.911,9301600,63886.2,0.00223012,0.30449,0.30449,0.26279
220753425,70795793,10696,322162,506.822,10474500,66599.1,0.00157319,0.206726,0.203236,0.58224
220762820,70795793,16751,3851740,12582.2,148643000,1695030,0.00326662,0.44007,0.430004,0.869945
220764675,70795793,17260,139435,1365.69,4685020,183889,0.00979442,1.31882,1.31912,0.200447
220757659,70795793,16098,57110.5,280.039,2077640,36111.4,0.00490346,0.632309,0.641582,0.547043
220759693,70795793,16333,1764280,2327.02,64327600,319774,0.00131897,0.181249,0.1327,0.715724
220745537,70795793,19,209814,813.105,8818360,117365,0.00387536,0.559379,0.559379,0.532729
220754780,70795793,15718,69930.6,9.52158,1707020,1226.47,0.000136158,0.0175384,0.0175375,0.795056
220748148,70795793,296,1503670,2596.11,72621200,375685,0.00172652,0.249846,0.249846,0.617378
220761997,70795793,16607,453210,1322.64,18327000,202084,0.00291838,0.445895,0.447103,1.30684
220764448,70795793,17140,524535,1912.83,17894500,253277,0.00364672,0.48286,0.48286,0.6537
220760424,70795793,16415,1850180,6816.93,82587300,895849,0.00368446,0.484194,0.484322,0.471825
220758355,70795793,16194,420375,1623.86,16941900,212877,0.00386289,0.506397,0.524268,0.616302
220765059,70795793,17337,196104,356.654,5363800,48723.2,0.0018187,0.248456,0.246952,0.419082
220765502,70795793,17525,2298460,1777.5,51426800,243601,0.000773346,0.105985,0.104244,0.8703
220758021,70795793,16159,384659,829.24,17652100,120719,0.00215578,0.313833,0.313833,0.730764
220753318,70795793,10681,2323610,14778.4,99167700,2080230,0.00636012,0.895257,0.874481,0.297587
220746192,70795793,110,104907,21.2303,3796140,3073.33,0.000202372,0.0292958,0.0292958,0.807152
220764443,70795793,17136,34969,42.4298,980802,5715.21,0.00121335,0.163437,0,0
220748613,70795793,370,35750200,227488,1232370000,31152600,0.00636328,0.871398,0.865579,0.878158
220758918,70795793,16233,1316240,913.69,48668100,121445,0.000694166,0.0922668,0.0917724,0.988405
220747211,70795793,203,104695,971.485,4525040,129130,0.00927916,1.23339,1.23373,0.254401
220764629,70795793,17233,209814,1753.13,8226660,235973,0.00835562,1.12468,1.12468,0.643868
220748884,70795793,401,300274,1219.59,12583300,172254,0.00406159,0.573656,0.548415,0.330069
220748918,70795793,407,2607190,14989,108216000,2104400,0.00574909,0.807149,0.801893,0.50781
220761559,70795793,16534,104907,101.638,4508390,16128.6,0.000968837,0.153742,0.153742,1.30229
220763834,70795793,16964,174845,463.842,8103990,63431.8,0.00265287,0.362789,0.362789,0.292703
220765070,70795793,17343,2021690,12011.9,62555100,1879080,0.00594153,0.929461,0.916282,0.853887
220763797,70795793,16947,17904300,105754,643630000,15173900,0.00590662,0.847501,0.851696,0.433225
220765916,70795793,17581,1406920,475.75,21795500,61623.9,0.000338149,0.0438005,0.0427877,0.873884
220755864,70795793,15851,40192900,69280.4,1634030000,9475500,0.0017237,0.235751,0.241599,1.19686
220756041,70795793,15878,198306,466.129,8394220,59939.5,0.00235055,0.302258,0.309419,0.313622
220745575,70795793,31,15106600,31617.8,687931000,4556520,0.00209298,0.301624,0.301624,0.752623
220762661,70795793,16720,1328500,4535.98,56083700,620962,0.00341436,0.467416,0.467607,0.817449
220764017,70795793,17033,1622600,13371.5,61689600,1822880,0.00824078,1.12343,1.02509,0.758484
220765230,70795793,17460,2216890,3493.7,58974600,512927,0.00157595,0.231373,0.224074,0.799134
220763577,70795793,16887,1852870,6841.02,67250500,892634,0.00369212,0.481758,0.481711,0.639027
220754143,70795793,15611,136636,40.5375,2642490,6010.6,0.000296682,0.0439897,0.0439463,0.397745
220750892,70795793,756,244115,44.2153,8746170,6686.53,0.000181125,0.0273909,0.0274711,0.843299
220761674,70795793,16561,934743,1121.37,39484700,152390,0.00119966,0.163029,0.163024,0.589304
220745648,70795793,44,4406090,14232.6,201854000,2064610,0.0032302,0.46858,0.46858,1.02475
220754456,70795793,15677,382141,271.119,14004200,37197,0.000709475,0.0973383,0.0974474,0.570064
220756751,70795793,15978,173901,989.169,8735760,144338,0.00568812,0.830003,0.830631,0.261261
220747631,70795793,233,1070660,6102.13,49509600,850606,0.0056994,0.794467,0.777754,0.501622
220764941,70795793,17314,34969,40.0302,1162170,5297.83,0.00114473,0.151501,0,0
220759559,70795793,16322,6141030,6469.79,224629000,865207,0.00105354,0.14089,0.140298,0.687197
220757500,70795793,16067,453505,3318.66,20009800,447304,0.0073178,0.986326,0.856312,1.01117
220751026,70795793,795,14092400,24110.8,615970000,3389680,0.0017109,0.240533,0.240532,0.761399
220759114,70795793,16257,374807,293.733,12581800,39050.5,0.00078369,0.104188,0.103379,0.43294
220755252,70795793,15770,2063170,1828.57,90356400,262383,0.000886289,0.127175,0.127175,0.967784
220756267,70795793,15922,7971120,36506.2,308419000,5778360,0.00457981,0.724912,0.72464,0.768505
220745846,70795793,77,68223.7,441.918,2501150,60034.5,0.00647748,0.879966,0.873188,0.610338
220750061,70795793,601,568665,3883.16,26290800,596404,0.00682855,1.04878,1.05867,0.697379
220762983,70795793,16809,138658000,812238,5580980000,113998000,0.00585787,0.822158,0.815689,0.545222
220763570,70795793,16886,250569,308.269,8104910,40440.1,0.00123027,0.161393,0.16795,0.440016
220757452,70795793,16060,12870200,108622,532874000,15084600,0.00843979,1.17205,1.18057,0.990176
220754080,70795793,15605,489528,124.094,18532000,17378.8,0.000253497,0.0355011,0.035503,0.640067
220747835,70795793,255,873662,2725.04,38483000,375083,0.0031191,0.429323,0.42939,0.372923
220750163,70795793,619,559699,1011.33,15167300,131967,0.00180692,0.235782,0.228341,0.345934
220765025,70795793,17321,666324,4274.18,18951200,597511,0.00641457,0.896728,0.887003,0.95237
220754304,70795793,15653,1494380,767.124,45165500,108626,0.000513341,0.0726897,0.0726518,0.715549
220753976,70795793,15594,69938,10.0596,2749600,1363.78,0.000143836,0.0194999,0.0194999,0.323994
220750322,70795793,638,477510,6730.49,23481500,889051,0.014095,1.86185,1.92834,0.898017
220762872,70795793,16780,342615,630.747,12907800,83438.3,0.00184098,0.243534,0.254571,0.504216
220766391,70795793,111220730,222334,580.561,6797040,75258.3,0.00261122,0.338493,0.323484,0.563216
220748013,70795793,276,5649200,59952.2,228628000,8178290,0.0106125,1.44769,1.52026,0.754504
220765140,70795793,17400,2324900,12342.7,69712900,1890480,0.0053089,0.813143,0.802245,0.834477
220747112,70795793,199,1778380,5709.19,70487400,815099,0.00321034,0.458338,0.457745,0.294414
220764799,70795793,17293,50022.5,146.939,1793620,21409.9,0.00293746,0.428006,0.424937,0.354267
220764427,70795793,17129,798730,4032.47,26773400,540761,0.0050486,0.677025,0.675679,0.519777
220765151,70795793,17410,1353970,9389.49,42742100,1453410,0.0069348,1.07345,1.07012,0.681094
220765175,70795793,17431,985189,7737.53,34658800,1045230,0.00785385,1.06095,1.04603,0.811472
220757007,70795793,16000,374177,1054.97,10314500,137034,0.00281944,0.366228,0.214044,0.516326
220766053,70795793,17605,23869.5,10.5506,506021,1419.22,0.000442012,0.0594573,0,0
220763457,70795793,16867,2171450,5013.5,84629800,670734,0.00230882,0.308887,0.302601,0.529732
220757478,70795793,16064,2534250,20268.2,91001800,2853470,0.0079977,1.12596,1.17548,0.773386
220748111,70795793,290,17446900,15240.1,626473000,2028320,0.000873512,0.116257,0.11532,0.857879
220752544,70795793,1079,880307,803.4,29742900,110651,0.000912636,0.125696,0.126691,0.554042
220764677,70795793,17261,232505,1807.08,6974540,245349,0.00777224,1.05524,1.02924,0.555256
220748406,70795793,334,976508,10690.8,44228200,1385150,0.010948,1.41848,1.44587,0.453956
220762556,70795793,16699,3862190,12981.8,149439000,1805460,0.00336124,0.467471,0.429892,0.919856
220766478,70795793,111220758,34969,53.161,1398110,7033.94,0.00152023,0.201148,0,0
220750205,70795793,629,2687190,9227.48,114721000,1198790,0.00343387,0.446113,0.450191,0.426044
220750743,70795793,723,3669510,25401.9,159810000,3761100,0.00692244,1.02496,0.977597,0.691135
220760900,70795793,16429,2238630,7277.84,93515000,948044,0.00325103,0.423494,0.420698,0.445027
220745504,70795793,9,1528260,4044.28,62289000,539170,0.00264633,0.3528,0.363536,0.561259
220755299,70795793,15780,384659,808.334,16105100,116926,0.00210143,0.303972,0.303972,1.22044
220762094,70795793,16627,174845,157.234,7340240,20717,0.000899279,0.118488,0.118488,0.822254
220747471,70795793,215,1828630,5533.56,80703600,780628,0.00302606,0.426892,0.425068,0.495098
220758864,70795793,16227,384659,307.15,15498600,40184,0.0007985,0.104467,0.104467,0.56738
220765233,70795793,17462,2216890,3493.7,58974600,512927,0.00157595,0.231373,0.224074,0.799134
220764482,70795793,17158,3917580,23197.6,129682000,3139800,0.00592143,0.801466,0.734691,0.926383
220764405,70795793,17115,917036,6265.79,31653000,847207,0.00683265,0.923853,0.906773,0.573544
220761666,70795793,16559,934743,1121.37,39484700,152390,0.00119966,0.163029,0.163024,0.589304
220749277,70795793,448,616376,6015.98,27521500,958342,0.00976024,1.5548,1.50272,0.505388
220759728,70795793,16335,1764280,2327.02,64327600,319774,0.00131897,0.181249,0.1327,0.715724
220766752,70795793,111220856,851112,6328.21,30611200,853613,0.00743523,1.00294,0.987806,0.878958
220750410,70795793,667,384355,1206.43,11266300,174447,0.00313885,0.453869,0.453968,0.5691
220765138,70795793,17398,65283.7,155.926,2041170,22045.1,0.00238844,0.337682,0.337661,0.00609471
220747795,70795793,248,334165,717.787,7202160,93792,0.002148,0.280676,0.291686,1.72144
220750121,70795793,609,174845,109.86,7793320,17153.8,0.00062833,0.0981085,0.0981085,0.727131
220763663,70795793,16908,379746,1440.97,12457800,187986,0.00379457,0.495032,0.490642,0.731277
220750001,70795793,588,3741680,5364.54,172396000,776421,0.00143372,0.207506,0.207506,0.737783
220751131,70795793,822,20401400,110119,774267000,14577700,0.00539763,0.714543,0.670711,0.873667
220750697,70795793,709,4581110,10176.7,177149000,1331520,0.00222145,0.290655,0.287358,0.505444
220758759,70795793,16211,13028600,8833.47,465824000,1162620,0.000678006,0.0892358,0.0893568,0.925796
220758886,70795793,16229,594473,220.463,23712600,29075.9,0.000370854,0.0489103,0.0489103,0.767212
220761857,70795793,16598,174837,145.565,7511990,19571.4,0.000832575,0.111941,0.111942,0.316212
220757486,70795793,16065,2096670,19062,80559400,2759910,0.00909159,1.31633,1.38391,0.895966
220761258,70795793,16464,250517,189.61,8534880,26806.3,0.000756877,0.107004,0.10964,0.389899
220750331,70795793,645,43719000,319976,1995090000,45165700,0.00731893,1.03309,1.02213,0.359947
220756961,70795793,15995,1257120,7659.74,57205100,992266,0.00609307,0.789315,0.816814,0.471695
220764624,70795793,17231,1401630,10381.9,56465400,1399640,0.00740705,0.998582,0.941005,0.712138
220751356,70795793,868,101372,459.641,4185130,63679.2,0.00453418,0.628171,0.61608,0.765093
220765775,70795793,17556,238708,529.711,6290170,70850.5,0.00221907,0.296808,0.296037,0.777219
220763240,70795793,16853,27148.2,53.439,1001570,6944.04,0.00196842,0.255783,0,0
220766649,70795793,111220816,314721,599.776,14127000,80439.2,0.00190574,0.255589,0.255589,0.249893
220755443,70795793,15796,1048650,1500.49,35982000,218555,0.00143087,0.208415,0.208397,0.700785
220765839,70795793,17568,452646,1665.13,10353500,225117,0.00367866,0.497334,0.497665,0.998384
220749657,70795793,519,2617490,16469.4,103872000,2274510,0.00629206,0.868967,0.858081,0.377105
220745801,70795793,66,19180.5,17.0802,597230,2115.04,0.000890499,0.110271,0,0
220754424,70795793,15670,310849,148.087,10554100,20722.3,0.000476396,0.0666636,0.0664723,0.631813
220762866,70795793,16777,578323,1517.37,22185900,200089,0.00262375,0.345982,0.342054,0.522634
220754447,70795793,15675,1886490,1027.29,58914600,139203,0.000544548,0.0737896,0.0731681,0.533419
220763507,70795793,16874,474757,553.119,15530900,72515.9,0.00116506,0.152743,0.159057,0.470695
220752452,70795793,1037,1216290,1344.21,38124700,175837,0.00110517,0.144568,0.144041,0.697394
220750379,70795793,656,3909880,4789.81,101274000,670844,0.00122505,0.171576,0.162739,0.916112
220756397,70795793,15937,4093420,32441.6,151273000,4506230,0.00792532,1.10085,1.2158,0.984643
220757816,70795793,16130,20565800,103709,839780000,14702200,0.0050428,0.714889,0.738647,0.649662
220760943,70795793,16433,3529700,12837.3,140241000,1832940,0.00363693,0.51929,0.509843,0.623208
220762441,70795793,16681,1667520,4640.22,71833700,631111,0.00278271,0.378474,0.377143,0.769543
220762163,70795793,16634,873617,3133.53,33343700,423114,0.00358685,0.484324,0.484435,0.776596
220749483,70795793,486,2681500,12542.9,107626000,1827360,0.00467756,0.681471,0.684272,0.648557
220748905,70795793,403,2582430,3703.14,69208600,492047,0.00143398,0.190537,0.185201,0.708513
220750216,70795793,631,3513810,12418.7,94396900,1629970,0.00353427,0.463876,0.495606,1.19071
220752121,70795793,952,3389700,18458.3,143018000,2479630,0.00544539,0.73152,0.78247,0.999452
220746224,70795793,114,138235,1196.68,4294520,162333,0.00865681,1.17432,1.17002,0.44576
220764045,70795793,17044,1295510,7931.74,46240800,1060040,0.0061225,0.818243,0.793798,0.638407
220757712,70795793,16112,788787,9121.31,34427300,1193360,0.0115637,1.51291,1.4795,0.530896
220763787,70795793,16937,34969,204.11,1508810,27634.4,0.00583689,0.790254,0,0
220763997,70795793,17025,7353260,35225.9,234918000,4744630,0.00479051,0.645242,0.570389,0.993142
220758819,70795793,16218,104907,44.2521,4443270,6072.89,0.000421822,0.0578883,0.0578883,0.507564
220764655,70795793,17247,69627.4,908.704,2542420,123027,0.0130509,1.76693,1.76678,0.174034
220753886,70795793,15581,34379.5,16.5814,790320,2410.44,0.000482304,0.0701127,0,0
220760249,70795793,16398,23066300,57828.2,992094000,7827430,0.00250705,0.339345,0.346693,0.709139
220765264,70795793,17478,4814040,20458.4,166770000,2732520,0.00424973,0.567615,0.526836,1.13714
220764041,70795793,17042,1295510,7931.74,46240800,1060040,0.0061225,0.818243,0.793798,0.638407
220752057,70795793,942,4225250,23300.8,177965000,3102810,0.00551465,0.73435,0.781168,0.914456
220751020,70795793,788,820516,5461.51,29090300,723573,0.00665619,0.881851,0.970499,0.743734
220754248,70795793,15627,478445,166.057,13632900,23091.9,0.000347076,0.0482644,0.0490218,0.771184
220747431,70795793,210,139876,140.889,3915500,18276.1,0.00100724,0.130659,0.130659,0.558067
220750768,70795793,724,209814,22.0641,8242950,3001.59,0.00010516,0.014306,0.014306,0.480341
220758332,70795793,16192,789751,2760.55,25910900,365168,0.00349547,0.462383,0.46221,0.719418
220748695,70795793,381,3029610,8192.42,92883300,1062700,0.00270412,0.35077,0.336364,0.692145
220746925,70795793,181,1643540,746.342,67903500,101022,0.000454106,0.0614658,0.0614658,0.743624
220757444,70795793,16058,12870200,108622,532874000,15084600,0.00843979,1.17205,1.18057,0.990176
220753840,70795793,15569,7952110,2722.22,277222000,373889,0.000342327,0.0470175,0.0470987,0.85365
220759895,70795793,16361,1437890,1790.1,54893200,236030,0.00124495,0.16415,0.162902,1.02548
220749967,70795793,581,559504,1506.91,23532400,215691,0.00269329,0.385504,0.385504,0.76201
220751143,70795793,827,1014100,3061.58,47354200,428675,0.003019,0.422714,0.422714,0.922905
220764078,70795793,17058,1249930,5031.93,45134800,667368,0.00402577,0.533925,0.532729,0.62431
220756109,70795793,15900,488858,556.412,11246100,74498.4,0.00113819,0.152393,0.151831,0.653937
220752435,70795793,1031,656848,358.986,19352300,45287,0.000546528,0.068946,0.0732867,0.824435
220764621,70795793,17229,1401630,10381.9,56465400,1399640,0.00740705,0.998582,0.941005,0.712138
220763675,70795793,16916,34969,191.645,1735670,26298.2,0.00548043,0.752042,0,0
220752047,70795793,939,104766,1679.4,4589550,229012,0.01603,2.18593,2.18596,0.215651
220765150,70795793,17409,244774,986.551,7326770,143475,0.00403045,0.586151,0.586151,0.537719
220762843,70795793,16767,340664,1311.05,14248300,175347,0.00384852,0.51472,0.479352,0.561285
220765044,70795793,17328,880396,2453.18,27540700,336566,0.00278645,0.382289,0.377973,0.381884
220761966,70795793,16604,849939,1770.75,34617800,268084,0.00208339,0.315416,0.316804,1.40771
220752152,70795793,957,4160160,24852,194281000,3483790,0.00597382,0.837417,0.83748,0.330219
220755876,70795793,15854,6425140,12246.1,265147000,1829920,0.00190597,0.284807,0.292609,1.22304
220749426,70795793,477,75089300,137243,3009850000,19017300,0.00182772,0.253263,0.254128,1.12075
220754538,70795793,15688,99666,162.625,2763690,23036.9,0.0016317,0.231141,0.231306,0.156379
220747451,70795793,212,10610000,60058.1,398145000,8833960,0.00566053,0.832609,0.816448,0.618945
220753465,70795793,10700,673873,1320.83,22968700,175754,0.00196005,0.260812,0.249251,0.83701
220764507,70795793,17170,772239,4814.24,26010500,649832,0.00623413,0.841491,0.780141,0.764119
220750838,70795793,743,467081,2499.54,20794100,328626,0.00535141,0.703575,0.670604,0.37684
220767023,70795793,124372452,18567.6,60.6914,658468,8105.86,0.00326868,0.43656,0,0
220764230,70795793,17092,19009700,81446.2,591746000,10934200,0.00428445,0.575189,0.566659,0.999117
220757600,70795793,16082,10040100,34349,467313000,4970330,0.00342119,0.49505,0.494878,0.810427
220759553,70795793,16320,1014100,1486.85,42295800,202611,0.00146617,0.199794,0.199794,0.591627
220746832,70795793,167,656252,4385.28,27406000,679391,0.00668232,1.03526,1.03312,0.359066
220752799,70795793,1111,1937120,5358.19,81764500,720668,0.00276606,0.37203,0.371799,0.541876
220755657,70795793,15828,6088750,4108.36,213602000,529347,0.000674746,0.0869386,0.0866575,0.830302
220761179,70795793,16456,209814,146.827,9590850,21881.1,0.000699798,0.104288,0.104288,0.501245
220753474,70795793,10701,504387,1017.47,18872400,134165,0.00201725,0.265996,0.271636,0.843374
220753547,70795793,10705,139876,770.248,7115680,106511,0.00550665,0.761467,0.761467,0.215062
220760316,70795793,16407,244783,60.2034,9985280,8465.09,0.000245946,0.034582,0.034582,0.679544
220766216,70795793,111220636,279689,1718.26,12927200,237823,0.00614348,0.850314,0.85052,0.821428
220748417,70795793,339,20565000,85487.4,854380000,12053700,0.00415694,0.586129,0.566009,0.795245
220754900,70795793,15725,979055,742.965,21762300,93470.2,0.00075886,0.0954698,0.0954658,0.791059
220752472,70795793,1046,650408,2502.92,27142600,348863,0.00384822,0.536374,0.522851,0.30217
220748708,70795793,385,9032800,27615.7,312414000,3780790,0.00305727,0.418562,0.454652,0.808886
220764615,70795793,17227,156701,673.803,6035110,96067.4,0.00429993,0.613063,0.628953,0.548493
220764242,70795793,17095,4240480,26397.7,144070000,3570990,0.00622517,0.842121,0.784073,0.852233
220759102,70795793,16256,314720,111.38,12513900,15322.8,0.000353901,0.0486872,0.0486872,0.656062
220764510,70795793,17172,772239,4814.24,26010500,649832,0.00623413,0.841491,0.780141,0.764119
220764702,70795793,17275,2455960,5576.16,70995100,808162,0.00227046,0.329061,0.326316,1.03605
220758075,70795793,16162,279752,1463.26,13002300,243727,0.00523054,0.871224,0.871224,1.03822
220765156,70795793,17416,10512300,42031,347248000,5663290,0.00399826,0.538729,0.519384,1.0764
220761656,70795793,16555,34969,78.8674,1635980,12197.7,0.00225535,0.348814,0,0
220764773,70795793,17286,63169.5,13.0005,1266140,1699.8,0.000205803,0.0269085,0.0269547,0.326507
220764007,70795793,17029,61735.7,223.543,2380850,31280.9,0.00362097,0.506691,0.546212,0.651803
220752902,70795793,1129,77004200,110816,2986940000,15011300,0.0014391,0.194942,0.199806,1.02461
220751033,70795793,796,69938,15.8076,2823400,2033.74,0.000226023,0.0290791,0.0290791,0.34588
220745627,70795793,41,723994,3107.01,25253200,453652,0.00429149,0.626596,0.598124,0.581906
220753873,70795793,15578,488970,172.597,16887600,24840.6,0.00035298,0.0508019,0.0508255,0.556516
220766064,70795793,17606,23869.5,10.5506,506021,1419.22,0.000442012,0.0594573,0,0
220749042,70795793,425,795787,4527.11,35401600,597206,0.00568885,0.75046,0.780035,0.309654
220749409,70795793,472,240132,353.205,6916040,46935.6,0.00147088,0.195458,0.192045,0.776913
220752964,70795793,1140,426717,1004.11,13443700,129755,0.00235309,0.304077,0.303779,0.575063
220751039,70795793,797,4599400,5838.63,170496000,774062,0.00126943,0.168296,0.161031,0.798189
220765482,70795793,17521,67250.2,23.6501,1253740,3219.63,0.000351674,0.0478754,0.0478751,0.0439824
220745525,70795793,15,209814,451.284,10073700,61685,0.00215088,0.293998,0.293998,0.280258
220752366,70795793,1008,2286940,3119.96,78137700,448430,0.00136425,0.196082,0.19805,0.864109
220761593,70795793,16541,1382030,3211.82,56907900,534610,0.00232399,0.386829,0.388173,1.01164
220761823,70795793,16591,1217360,1695.02,51384300,226775,0.00139238,0.186285,0.184689,0.644336
220764653,70795793,17246,973722,7072.66,33447300,959987,0.00726353,0.985894,0.986753,0.577349
220754059,70795793,15603,314624,34.5013,11143000,5112.43,0.000109659,0.0162493,0.0162532,0.511077
220764767,70795793,17282,1627140,3294.02,46425700,468636,0.00202443,0.288013,0.28594,1.03072
220752619,70795793,1090,377780,2272.12,17918900,299532,0.0060144,0.792875,0.790304,0.20737
220766713,70795793,111220844,803694,3669.79,34557200,491535,0.00456615,0.611594,0.58989,0.652167
220763222,70795793,16849,419286,2833.8,19428600,385801,0.00675862,0.920136,0.920212,0.191839
220754160,70795793,15613,801506,388.174,26249800,55233.3,0.000484306,0.0689119,0.0691065,0.740933
220753348,70795793,10684,1802390,11304.6,83472700,1562660,0.00627202,0.866994,0.845164,0.270691
220761731,70795793,16572,139876,58.7386,6047080,7834.99,0.000419933,0.0560138,0.0560138,0.468774
220764430,70795793,17130,798730,4032.47,26773400,540761,0.0050486,0.677025,0.675679,0.519777
220765174,70795793,17430,769152,4560.19,32298800,598273,0.00592885,0.777834,0.777923,0.42296
220759943,70795793,16378,139876,864.038,5116580,124250,0.00617717,0.888285,0.888285,0.48081
220764205,70795793,17083,104907,153.994,4059810,20194.5,0.00146791,0.192499,0.192499,0.292994
220765424,70795793,17512,381247,332.26,9403470,44479,0.000871507,0.116667,0.116235,0.351932
220766852,70795793,111220898,34969,41.1531,1193000,5668.63,0.00117684,0.162104,0,0
220753592,70795793,10711,3267670,26141.1,161205000,3655860,0.00799993,1.1188,1.11645,0.256027
220752482,70795793,1049,1848920,12035.9,65690400,1710030,0.0065097,0.924879,0.939593,0.468722
220764376,70795793,17103,982369,9867.73,38255500,1345130,0.0100448,1.36927,1.2788,0.653554
220751884,70795793,934,311354,787.168,7438260,102912,0.00252821,0.33053,0.335371,0.906612
220753770,70795793,182305709,829715,3029.61,32296700,405445,0.00365139,0.488655,0.374227,0.401059
220758321,70795793,16186,2496330,7774.38,88446100,1022720,0.00311433,0.409691,0.413687,0.742311
220760458,70795793,16417,201594,655.19,8542550,86642.5,0.00325005,0.429787,0.415136,0.380993
220746320,70795793,126,481578,260.273,9106490,38004.8,0.000540459,0.0789172,0.0796224,0.862422
220746210,70795793,112,45291.4,175.923,1700820,24501.1,0.00388426,0.540966,0.584802,0.781728
220747708,70795793,239,4790450,15613,200561000,2178180,0.00325918,0.454692,0.46762,0.609441
220757906,70795793,16142,1882290,10294.6,78257600,1491440,0.00546922,0.792358,0.81499,0.606472
220759198,70795793,16263,34969,4.42547,1277990,630.329,0.000126554,0.0180254,0,0
220764214,70795793,17086,1398760,2990.92,49730300,387971,0.00213827,0.277368,0.277368,0.476953
220748775,70795793,395,3167950,14900,103204000,1982530,0.00470335,0.625808,0.624917,1.0198
220764184,70795793,17076,979132,3504.99,33883500,459428,0.00357969,0.46922,0.46922,0.647052
220759938,70795793,16377,209814,1100.13,8304770,158208,0.00524337,0.754039,0.754039,0.52633
220762241,70795793,16658,38548100,136711,1659360000,19176300,0.00354651,0.497463,0.484667,0.842979
220766757,70795793,111220858,134077,1409.32,4047560,191619,0.0105112,1.42917,1.40994,0.496049
220765936,70795793,17584,139876,113.848,3329990,14226.5,0.000813921,0.101708,0.101708,0.228843
220755694,70795793,15832,1666480,2021.91,51300100,268303,0.00121328,0.160999,0.160849,0.385136
220747747,70795793,243,200138,887.539,8260520,130278,0.00443464,0.65094,0.642435,0.487096
220755364,70795793,15789,244783,69.6149,10300600,10551.1,0.000284394,0.0431039,0.0431039,0.465348
220764001,70795793,17026,361174,1917.83,13198800,266857,0.00530999,0.738861,0.765585,0.616273
220761198,70795793,16458,1033150,2897.5,42253800,428249,0.00280454,0.414509,0.408405,0.592575
220764560,70795793,17202,34969,38.1622,1017760,5275.23,0.00109131,0.150855,0,0
220751154,70795793,828,5498990,17008.4,203508000,2319750,0.00309301,0.42185,0.391842,0.927064
220765795,70795793,17559,168770,467.108,4462040,63017.7,0.00276772,0.373394,0.369653,0.634241
220745945,70795793,91,1196640,7169.04,47085200,992675,0.00599099,0.829554,0.835562,0.37003
220748784,70795793,398,1914900,12410.9,54211900,1660780,0.00648125,0.867292,0.860262,0.506885
220748301,70795793,322,43659300,146632,1681470000,20014100,0.00335854,0.458416,0.452748,1.08265
220749382,70795793,467,6952690,2737.23,250610000,374406,0.000393693,0.0538505,0.0538723,0.806227
220750388,70795793,661,1520900,23238.1,55109800,3244250,0.0152792,2.13312,2.11402,0.3616
220754789,70795793,15719,69930.6,9.52158,1707020,1226.47,0.000136158,0.0175384,0.0175375,0.795056
220765338,70795793,17500,5246170,19481,131038000,2623060,0.00371338,0.499995,0.499302,1.40055
220763863,70795793,16972,559504,3539.1,24576400,486376,0.00632542,0.869299,0.869299,0.585955
220753793,70795793,15564,840098000,3476700,32825300000,487029000,0.00413844,0.579729,0.576451,0.983776
220747019,70795793,194,8599870,6774.42,315080000,898069,0.000787735,0.104428,0.104306,0.791819
220759245,70795793,16268,104907,144.606,4158950,19475.7,0.00137842,0.185647,0.185647,0.826285
220760371,70795793,16411,3173990,5626.74,149462000,747738,0.00177277,0.235583,0.236315,0.473949
220766893,70795793,111220906,69938,62.6032,1828140,7832.75,0.000895124,0.111996,0.111996,0.483388
220752759,70795793,1110,314721,197.42,12360400,26105.4,0.000627286,0.0829477,0.0829477,0.467328
220745475,70795793,2,245555,1453.02,9234870,192240,0.0059173,0.78288,0.421626,0.418713
