id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221635321,70946200,842,3741680,14034.9,193347000,2161550,0.00375095,0.577695,0.577695,0.948524
221637168,70946200,111220826,1328790,515.6,54720600,68191.7,0.000388022,0.0513187,0.0513194,0.905209
221636253,70946200,16472,1503670,551.931,67551100,93236.3,0.000367057,0.0620059,0.0620059,1.53205
221636264,70946200,16487,4860690,925.181,193313000,153159,0.000190339,0.0315096,0.0315096,1.78114
221636810,70946200,17223,6071220,4772.95,250637000,636286,0.000786159,0.104804,0.10469,1.13105
221635902,70946200,16010,7868630,63879.2,346196000,9306290,0.00811821,1.18271,1.1756,0.935906
221636205,70946200,16416,909194,284.74,45944500,45862.9,0.000313179,0.0504435,0.0504435,0.793489
221635638,70946200,15663,384631,222.766,12830100,34001.9,0.000579168,0.0884013,0.0884234,1.18565
221635243,70946200,702,621392,1046.05,42355900,146552,0.00168339,0.235844,0.23461,0.406501
221636235,70946200,16451,769318,516.156,39109300,77718.1,0.000670927,0.101022,0.101022,0.909335
221636518,70946200,16818,58608000,76060.1,3037440000,10889700,0.00129778,0.185805,0.185805,0.987349
221636452,70946200,16728,5105470,967.995,206194000,165708,0.000189599,0.0324569,0.0324569,2.61588
221634974,70946200,322,54710800,167916,2802560000,24546400,0.00306915,0.448658,0.465355,0.761493
221635411,70946200,977,301181,2313.21,18756100,326092,0.00768046,1.08271,0.953027,0.795883
221635717,70946200,15771,2552740,954.574,114800000,129075,0.000373941,0.0505634,0.0505634,0.856315
221636660,70946200,17013,734349,378.701,23219300,52116.2,0.000515697,0.0709693,0.0709693,0.81602
221635608,70946200,15609,594466,263.277,21039000,36968.3,0.000442879,0.0621874,0.0621879,0.742902
221635588,70946200,15587,3986010,1546.01,147909000,213514,0.000387857,0.0535657,0.0535739,1.2186
221635611,70946200,15612,34904.5,14.0574,772095,1999.72,0.000402738,0.0572913,0,0
221636130,70946200,16319,1084040,409.089,45495400,57758.4,0.000377374,0.0532808,0.0532808,1.08797
221636267,70946200,16493,629442,110.719,27236500,18914.4,0.000175901,0.0300495,0.0300495,1.37876
221635221,70946200,671,343824,733.94,8341380,105725,0.00213464,0.307497,0.3033,0.776034
221635339,70946200,868,104907,107.49,5302550,16206,0.00102462,0.15448,0.15448,0.896279
221636367,70946200,16629,69938,7.07924,3141950,986.432,0.000101222,0.0141044,0.0141044,0.510671
221635205,70946200,651,1608570,927.823,76064000,122285,0.000576799,0.0760206,0.0760206,0.981249
221635460,70946200,1052,1188950,350.296,50242900,46190.6,0.000294628,0.0388501,0.0388501,0.562273
221636029,70946200,16177,3004720,2255.61,145024000,323061,0.00075069,0.107518,0.118575,0.898528
221635488,70946200,1090,575452,1586.91,38282600,228569,0.00275767,0.397199,0.393363,0.668775
221635540,70946200,10698,557911,96.9971,24880200,13968,0.000173858,0.0250361,0.0250776,0.671278
221634759,70946200,10,8742250,14108.3,421457000,2079570,0.00161381,0.237876,0.237876,1.23397
221635208,70946200,654,238737,533.253,17014600,77037.3,0.00223364,0.322687,0.322112,0.652731
221636634,70946200,16978,1084040,540.521,45441800,72091.8,0.000498618,0.0665029,0.0665029,0.92952
221637087,70946200,17592,489564,680.901,7000060,93157.5,0.00139083,0.190287,0.190286,0.60377
221635830,70946200,15922,8007900,26699.9,344054000,3980760,0.0033342,0.497104,0.497104,1.09249
221635733,70946200,15791,209814,23.9276,8916430,3238.58,0.000114042,0.0154355,0.0154355,0.342476
221637174,70946200,111220848,349690,78.032,16261000,10535.6,0.000223146,0.0301285,0.0301285,0.447557
221635704,70946200,15753,2272980,616.225,92032500,82825,0.000271108,0.0364388,0.0364388,1.25562
221637037,70946200,17520,69938,57.2745,1816860,7869.35,0.000818932,0.112519,0.112519,0.192002
221635820,70946200,15909,13104000,103568,656944000,15559900,0.00790357,1.18742,1.18121,0.688594
221636257,70946200,16476,1293850,182.339,55975900,26710,0.000140927,0.0206438,0.0206438,1.6194
221636327,70946200,16583,69938,130.063,2676890,19343.1,0.00185969,0.276575,0.276575,0.313162
221634985,70946200,335,69366.4,1257.15,4586690,180869,0.0181233,2.60745,2.60745,0.28252
221636832,70946200,17251,2867460,1693.57,108412000,226592,0.000590617,0.079022,0.079022,0.840524
221635755,70946200,15818,82371900,123801,3983120000,17797700,0.00150295,0.216065,0.216812,1.66745
221636044,70946200,16197,411136,165.792,18391700,22419.5,0.000403253,0.0545307,0.0690141,1.25035
221636088,70946200,16263,34969,0.621355,1118550,81.7473,1.77687e-05,0.00233771,0,0
221636260,70946200,16480,664411,57.4368,29481000,8483.17,8.64476e-05,0.012768,0.012768,1.43996
221636979,70946200,17446,419627,348.957,11387200,47088.8,0.000831588,0.112216,0.112216,0.593237
221634895,70946200,215,2028200,627.186,99689800,90368.6,0.000309233,0.044556,0.044556,1.73385
221634936,70946200,268,313091,190.091,10224500,25403.6,0.000607143,0.0811384,0.0811217,0.385908
221635434,70946200,1015,1643540,20773.8,96664700,2912510,0.0126397,1.77209,1.77209,0.559449
221635502,70946200,1110,314721,173.024,11724100,24545.6,0.000549769,0.0779917,0.0779917,0.767198
221636242,70946200,16459,524535,25.1366,23792700,3412.42,4.79216e-05,0.00650562,0.00650562,0.843202
221635493,70946200,1097,38520600,10938.4,1436080000,1568350,0.000283961,0.0407145,0.0407349,1.75088
221636059,70946200,16226,419628,33.712,18267300,4504.78,8.03379e-05,0.0107352,0.0107352,0.339296
221634859,70946200,165,2552740,792.996,88912200,107015,0.000310645,0.0419217,0.0419217,0.959424
221636057,70946200,16224,174845,3.37145,6246650,440.947,1.92825e-05,0.00252193,0.00252193,0.951409
221636697,70946200,17070,104907,0.853987,4121420,120.602,8.14042e-06,0.00114961,0.00114961,0.668113
221635628,70946200,15632,419191,299.537,12844800,43711.4,0.00071456,0.104276,0.104277,0.740598
221636080,70946200,16254,489566,65.2184,18696300,8870.48,0.000133217,0.0181191,0.0181191,0.859033
221636726,70946200,17106,69938,71.0605,3807560,9453.22,0.00101605,0.135166,0.135166,0.0675191
221636076,70946200,16250,1573600,218.855,60703600,30100.5,0.000139079,0.0191284,0.0191284,0.707529
221635082,70946200,478,1363790,2104.19,75534400,295937,0.0015429,0.216996,0.216996,0.782875
221636379,70946200,16643,69938,3.24245,2474610,424.029,4.63618e-05,0.00606292,0.00606292,0.19624
221635573,70946200,15566,674129000,2034630,31378000000,295908000,0.00301816,0.438948,0.437475,1.56207
221635130,70946200,544,1069020,547.636,49819800,75207.8,0.00051228,0.0703523,0.0771245,1.03448
221635178,70946200,614,1011970,979.85,29736700,147358,0.000968263,0.145615,0.145671,0.876361
221635725,70946200,15781,2832490,872.684,124741000,122548,0.000308098,0.0432651,0.0432651,0.713815
221635951,70946200,16074,19198000,72815.8,1005930000,10121900,0.00379289,0.527238,0.527238,1.25434
221635795,70946200,15870,1716540,2016.22,84906500,279579,0.00117458,0.162873,0.179391,0.710784
221636018,70946200,16159,384659,192.53,18086000,26595.3,0.000500521,0.06914,0.06914,0.713474
221635131,70946200,546,34969,22.0778,1669200,3121.1,0.000631355,0.0892533,0,0
221635159,70946200,590,1636270,2131.01,78268600,293704,0.00130236,0.179496,0.179651,0.820845
221636148,70946200,16340,1139530,1011.24,52530700,149626,0.000887416,0.131305,0.133686,1.122
221636729,70946200,17110,559504,13.0219,22728600,1866.82,2.3274e-05,0.00333656,0.00333656,0.827273
221636149,70946200,16341,1002650,796.859,45544000,117703,0.000794751,0.117392,0.119619,1.20406
221635670,70946200,15698,139876,13.0694,4763780,1843.66,9.34358e-05,0.0131807,0.0131807,0.628869
221634827,70946200,119,2056070,7708.91,106951000,1053470,0.00374935,0.512374,0.526515,0.585641
221635132,70946200,549,50386900,25424,2344930000,3839030,0.000504576,0.076191,0.0763079,1.38757
221637022,70946200,17501,2132940,1609.55,57885300,214577,0.00075462,0.100602,0.100602,0.945908
221634903,70946200,225,1188950,2971.35,62241900,390545,0.00249915,0.32848,0.32848,0.421356
221635270,70946200,748,174804,56.9297,6385020,7653.71,0.000325678,0.0437846,0.0437911,0.453058
221635569,70946200,182305709,1152500,1931.12,63250700,268758,0.0016756,0.233196,0.241743,0.691851
221635574,70946200,15567,583818000,1992980,27358300000,289599000,0.00341369,0.496044,0.491187,1.45488
221636905,70946200,17345,69938,0.163036,2105240,27.5111,2.33115e-06,0.000393363,0.000393363,0.588002
221636533,70946200,16843,3706710,2409.07,172557000,370268,0.00064992,0.0998913,0.0998913,1.58212
221636430,70946200,16702,2587710,6265.94,108207000,957532,0.00242143,0.370031,0.370031,0.844954
221635479,70946200,1079,1292240,485.673,59391300,70490.8,0.000375839,0.0545494,0.0546312,0.905031
221635617,70946200,15620,34944.1,12.9792,733094,1888.6,0.000371427,0.0540464,0,0
221636499,70946200,16788,104907,154.263,3878460,24734.9,0.00147048,0.235779,0.235779,0.440136
221637090,70946200,17598,382314,32.328,11743100,4430.29,8.45589e-05,0.0115881,0.0115693,0.629788
221637130,70946200,111220704,384659,368.413,16929100,48942.5,0.000957764,0.127236,0.127236,0.413034
221635461,70946200,1054,874225,2517.81,46914300,348776,0.00288005,0.398954,0.398954,0.904102
221635354,70946200,891,209814,150.776,9705770,21634.6,0.00071862,0.103113,0.103113,0.792554
221636883,70946200,17315,1468700,1168.47,58208200,155411,0.000795583,0.105816,0.105816,0.737321
221635635,70946200,15659,838870,637.43,29754200,100442,0.000759868,0.119735,0.119818,1.02412
221636911,70946200,17356,104762,17.6245,3561280,2391.7,0.000168234,0.0228299,0.0228215,0.449138
221635475,70946200,1073,49710900,182839,2453760000,30601500,0.00367805,0.615588,0.605827,2.53127
221637019,70946200,17498,104907,13.7204,4012490,1799.55,0.000130786,0.0171537,0.0171537,0.506222
221635962,70946200,16088,148333,781.86,8668420,113593,0.00527098,0.765801,0.742807,0.408284
221635995,70946200,16131,12855300,39013.8,654986000,5689320,0.00303485,0.442567,0.434434,1.0605
221636403,70946200,16673,314721,34.4,14425600,4542.48,0.000109303,0.0144334,0.0144334,0.675485
221635116,70946200,524,244783,203.126,12097100,27994.2,0.00082982,0.114363,0.114363,0.379676
221635248,70946200,708,1084040,138.777,43519700,18633,0.000128019,0.0171885,0.0171885,0.819446
221635576,70946200,15569,8879600,3025.25,315705000,415808,0.000340696,0.0468273,0.046839,1.156
221636475,70946200,16757,34969,0.222034,1647760,29.7691,6.34945e-06,0.0008513,0,0
221636485,70946200,16770,349690,1072.65,15554100,182542,0.00306742,0.522011,0.522011,0.96921
221635316,70946200,835,7655870,11330,332590000,1625270,0.00147991,0.212291,0.212255,1.94249
221636897,70946200,17336,139876,36.5875,4085090,5780.36,0.000261571,0.0413249,0.0413249,0.0854678
221635402,70946200,966,932795,4836.49,45957200,701767,0.00518494,0.752327,0.697783,1.33153
221635987,70946200,16119,2554610,4707.49,126676000,696232,0.00184275,0.27254,0.282687,0.676685
221635026,70946200,398,1958260,1724.47,73367900,229664,0.000880612,0.11728,0.11728,0.673582
221636086,70946200,16261,2028200,253.261,78055800,35649.9,0.00012487,0.0175771,0.0175771,0.811351
221634801,70946200,82,489566,340.992,21454900,55528,0.000696518,0.113423,0.113423,1.00233
221635581,70946200,15580,489546,47.0996,16863300,6399.95,9.62109e-05,0.0130732,0.013073,0.715036
221637051,70946200,17540,1806920,326.916,60108900,43245.9,0.000180925,0.0239335,0.0238605,1.47215
221634965,70946200,310,839256,444.961,35628400,62253.8,0.000530185,0.0741773,0.0741773,0.612618
221636916,70946200,17363,1293850,1078.52,65501500,144241,0.000833572,0.111482,0.111482,0.69636
221635530,70946200,10686,2027210,2832.84,106826000,396746,0.00139741,0.195711,0.195669,0.609071
221635609,70946200,15610,173933,64.8584,3990070,8728.98,0.000372893,0.0501859,0.0502543,0.410643
221636353,70946200,16611,139876,56.0659,5764510,8366.78,0.000400826,0.0598157,0.0598157,0.819449
221635643,70946200,15670,349253,96.2717,12291600,12876.4,0.000275651,0.0368683,0.0369219,1.01971
221635910,70946200,16021,65382600,230871,3237830000,33647100,0.00353107,0.514619,0.520367,0.791635
221634917,70946200,242,8112810,2441.56,350498000,339626,0.000300951,0.041863,0.041863,0.873006
221635907,70946200,16015,1946650,3580.69,97454900,499750,0.00183941,0.256723,0.25649,1.3102
221635084,70946200,480,174162,103.927,7877720,15117.3,0.000596725,0.0868002,0.0868686,0.521588
221635689,70946200,15723,1084040,755.58,30193700,100988,0.000697004,0.0931592,0.0931592,0.886785
221635688,70946200,15722,1084040,755.58,30193700,100988,0.000697004,0.0931592,0.0931592,0.886785
221635388,70946200,944,1014100,1104.14,53349900,152829,0.00108879,0.150704,0.150704,0.430878
221635490,70946200,1093,6644110,2365.53,254164000,315804,0.000356034,0.0475314,0.0475314,1.34021
221636616,70946200,16953,664411,904.822,28412400,120892,0.00136184,0.181953,0.181953,1.22416
221634944,70946200,279,69938,64.9421,3632070,9069.16,0.000928567,0.129674,0.129674,1.06964
221635233,70946200,687,4858320,11555.7,262494000,1653280,0.00237854,0.340298,0.340175,1.13242
221636512,70946200,16808,252866000,345273,10849800000,54001200,0.00136544,0.213556,0.220848,3.53728
221636860,70946200,17287,69938,2.39909,1594400,313.059,3.43031e-05,0.00447623,0.00447623,0.382791
221634837,70946200,132,34969,81.5318,1729600,11150.4,0.00233154,0.318865,0,0
221636581,70946200,16900,489566,171.668,21802400,22727.9,0.000350654,0.0464246,0.0464246,0.386856
221635029,70946200,402,3180370,14282.6,184606000,2078080,0.00449086,0.653408,0.630674,0.419785
221635191,70946200,631,5070610,2659.46,143317000,365688,0.000524484,0.072119,0.0766848,1.47789
221635202,70946200,647,3944510,1900.55,110506000,263664,0.00048182,0.0668433,0.072632,1.65783
221635539,70946200,10697,768769,312.532,34689200,46807.7,0.000406535,0.0608866,0.0609063,0.662425
221636251,70946200,16470,384659,9.94946,14975900,1398.53,2.58657e-05,0.00363576,0.00363576,0.9268
221636734,70946200,17116,384659,368.413,16929100,48942.5,0.000957764,0.127236,0.127236,0.413034
221634812,70946200,97,68088.4,221.816,2273570,32117.8,0.00325776,0.471708,0.473242,0.244285
221635764,70946200,15832,1712610,5672.35,64518300,810085,0.00331211,0.473013,0.47295,0.625282
221634781,70946200,50,279752,299.395,13580700,48269,0.00107022,0.172542,0.172542,0.89738
221636094,70946200,16269,384659,71.4503,15091300,10005.4,0.00018575,0.0260111,0.0260111,0.837159
221636259,70946200,16479,664411,57.4368,29481000,8483.17,8.64476e-05,0.012768,0.012768,1.43996
221635190,70946200,630,1223920,7438.48,65555100,1044790,0.00607761,0.853648,0.853648,0.774993
221635892,70946200,15997,2529660,24113.2,104286000,3611060,0.00953218,1.42749,1.33596,1.30533
221637182,70946200,111220874,454597,86.0558,20010100,11462,0.000189301,0.0252135,0.0252135,0.545291
221635894,70946200,15999,861490,1420.83,27118000,213365,0.00164927,0.24767,0.238827,1.4604
221635823,70946200,15912,2554080,19569.2,117051000,2885740,0.00766191,1.12985,1.10008,0.958923
221636110,70946200,16289,209814,1.94504,7368100,255.173,9.27029e-06,0.00121619,0.00121619,0.66803
221634770,70946200,31,18044000,87133.3,926852000,12419400,0.00482893,0.688283,0.688283,1.11886
221637001,70946200,17474,454247,129.426,6735300,18589.1,0.000284925,0.0409228,0.040907,0.456353
221635060,70946200,445,1433730,419.033,57799900,55228.3,0.000292268,0.0385208,0.0385208,1.13105
221636188,70946200,16399,4965600,1814.99,226627000,248990,0.000365513,0.0501431,0.0501431,1.26223
221635372,70946200,919,909194,6433.99,51558300,888030,0.00707659,0.976722,0.976722,0.654873
221635444,70946200,1031,943373,217.792,37374400,29514.2,0.000230865,0.0312858,0.0313113,0.62131
221635296,70946200,800,764269,2699.27,41572800,368022,0.00353184,0.481534,0.512754,0.64206
221636399,70946200,16668,29304000,57513.8,1416640000,8227870,0.00196266,0.280776,0.280776,0.864296
221637171,70946200,111220832,69938,38.8871,2893460,5136.23,0.000556023,0.0734398,0.0734398,0.239133
221634892,70946200,211,3671740,28946.6,190603000,4167080,0.00788361,1.1349,1.1349,0.864581
221636041,70946200,16194,610845,535.858,29585200,72971,0.000877239,0.119459,0.132189,0.648446
221636831,70946200,17250,8916950,2726.51,293675000,363595,0.000305767,0.0407757,0.0407754,1.41758
221637018,70946200,17497,873176,753.646,27569400,98556.4,0.000863109,0.112871,0.112794,1.25698
221636677,70946200,17041,979132,1320.54,42732600,175676,0.00134868,0.17942,0.17942,0.785143
221636025,70946200,16170,5838020,34464.1,302343000,4988010,0.00590338,0.8544,0.811451,1.28264
221636123,70946200,16308,90311700,41655.6,4019690000,6308680,0.000461243,0.0698545,0.0700371,1.65149
221636171,70946200,16378,139876,638.215,4581620,90646.6,0.00456272,0.64805,0.648049,0.224677
221636131,70946200,16320,1084040,409.089,45495400,57758.4,0.000377374,0.0532808,0.0532808,1.08797
221635736,70946200,15794,34969,5.58761,1274830,730.594,0.000159787,0.0208926,0,0
221635391,70946200,950,570968,2729.77,35311100,386925,0.00478095,0.677665,0.729412,0.811107
221635926,70946200,16040,5554150,17098.2,320442000,2443900,0.00307845,0.440014,0.441494,0.774039
221636725,70946200,17105,174845,415.496,8581910,54452.4,0.00237637,0.311432,0.311432,0.216813
221636716,70946200,17094,34396.6,14.498,639248,1888.99,0.000421495,0.0549179,0,0
221637036,70946200,17519,314721,64.1347,9698740,8898.66,0.000203783,0.0282748,0.0282748,0.576496
221637076,70946200,17578,34969,0.575723,935729,75.043,1.64638e-05,0.00214599,0,0
221635090,70946200,487,241996,119.125,10952200,17122.8,0.000492262,0.0707566,0.0708713,0.408139
221635230,70946200,683,1508580,5022.65,90493300,742045,0.00332938,0.491882,0.507279,0.729795
221636857,70946200,17283,804287,45.2354,26978000,6021.45,5.62428e-05,0.00748669,0.00748669,1.24009
221636318,70946200,16571,524535,61.2405,22904200,8370.72,0.000116752,0.0159584,0.0159584,0.870479
221635695,70946200,15730,314721,113.823,8311900,15158.8,0.000361662,0.0481659,0.0481659,0.452394
221636602,70946200,16931,104907,42.8259,4256150,6160.06,0.000408227,0.0587193,0.0587193,0.252378
221637162,70946200,111220810,69857.4,12.5179,2563950,1734.18,0.000179191,0.0248245,0.0248134,0.550102
221635083,70946200,479,731238,1316.01,34539000,193164,0.00179969,0.264161,0.27429,0.664594
221635128,70946200,542,2865540,7142.79,149059000,1104940,0.00249265,0.385596,0.385444,0.588447
221636972,70946200,17438,2098040,1097.6,57793200,150611,0.000523156,0.0717866,0.0717847,0.865338
221636198,70946200,16409,18288800,6643.72,877438000,1049870,0.000363267,0.057405,0.057405,1.45705
221636122,70946200,16302,174845,269.745,5915220,39183.6,0.00154277,0.224105,0.224105,0.516966
221635507,70946200,1118,174845,46.3054,6159630,6160.92,0.000264837,0.0352365,0.0352365,0.99231
221636558,70946200,16871,349690,286.55,14262400,44223.8,0.000819441,0.126466,0.126466,1.12437
221637113,70946200,111220654,501191,235.031,19583100,33540.1,0.000468946,0.0669209,0.0678522,0.468426
221635281,70946200,771,48428100,20221.7,1812110000,2779620,0.000417561,0.0573967,0.0573932,1.28114
221635558,70946200,10729,1153980,611.123,56164100,83756.7,0.00052958,0.0725809,0.0725809,0.851307
221635542,70946200,10700,1047470,536.508,47431300,81394.2,0.000512197,0.0777059,0.0785362,0.698897
221635924,70946200,16038,5876960,20182.2,294837000,2920890,0.00343412,0.497007,0.504709,0.835029
221635408,70946200,974,1570080,7637.37,102957000,1068260,0.0048643,0.680381,0.689,0.492131
221636402,70946200,16672,314721,34.4,14425600,4542.48,0.000109303,0.0144334,0.0144334,0.675485
221636105,70946200,16282,34969,12.7246,1241750,1821.07,0.000363883,0.0520768,0,0
221637064,70946200,17559,174438,64.2724,4631170,8451.84,0.000368453,0.0484517,0.0484614,1.36596
221636237,70946200,16453,2550840,527.555,116802000,75790.1,0.000206817,0.0297119,0.029783,1.43273
221634791,70946200,64,384659,536.746,17288000,76814.7,0.00139538,0.199696,0.199696,0.30672
221636642,70946200,16991,2517770,444.497,101445000,59072.2,0.000176544,0.0234621,0.0234621,0.685228
221636054,70946200,16217,944163,42.2463,33770900,5499.37,4.47447e-05,0.0058246,0.0058246,1.97428
221635452,70946200,1042,874225,708.311,39591100,100078,0.000810216,0.114476,0.114476,0.522857
221635570,70946200,182305713,115475,158.727,6007820,21904.5,0.00137456,0.189691,0.205304,0.645256
221635958,70946200,16083,6364360,12223.7,307999000,1660670,0.00192064,0.260933,0.260933,0.754024
221637000,70946200,17472,454247,129.426,6735300,18589.1,0.000284925,0.0409228,0.040907,0.456353
221636523,70946200,16823,1049070,1808.13,47093300,242913,0.00172356,0.231551,0.231551,0.931281
221636241,70946200,16458,1153980,59.6583,53182400,8170.66,5.1698e-05,0.00708044,0.00708044,0.990738
221637075,70946200,17577,209775,13.6453,5023760,1933.01,6.50474e-05,0.00921471,0.00921636,0.899577
221636943,70946200,17399,174798,19.95,4021160,2775.38,0.000114132,0.0158777,0.0158755,0.695226
221637092,70946200,17605,34864,2.30601,1364410,304.374,6.6143e-05,0.00873033,0,0
221635513,70946200,1128,1818260,5481.56,108132000,808941,0.00301472,0.444897,0.444897,0.393292
221635836,70946200,15928,14937300,63028.2,727921000,9085920,0.00421951,0.608269,0.583462,1.15205
221636583,70946200,16902,839256,202.937,31617800,26673.3,0.000241806,0.031782,0.031782,0.662393
221635793,70946200,15867,8105080,10055.6,349682000,1419470,0.00124065,0.175134,0.183935,1.30363
221636249,70946200,16467,2446820,783.854,107986000,129255,0.000320356,0.0528256,0.052845,1.53323
221636947,70946200,17404,104907,7.6495,3649540,1046.48,7.2917e-05,0.00997527,0.00997527,0.489206
221634878,70946200,194,8637290,2052.98,339026000,291871,0.000237688,0.033792,0.0337941,1.64766
221635748,70946200,15811,5489930,8442.72,277213000,1202110,0.00153786,0.218967,0.218972,1.12932
221635966,70946200,16092,32365.6,185.346,2000480,25548.6,0.00572663,0.789374,0,0
221636707,70946200,17084,139876,5.84056,6178310,845.82,4.17553e-05,0.00604693,0.00604693,1.68221
221637170,70946200,111220830,1643540,751.069,59256400,101400,0.000456982,0.0616961,0.0616961,0.852127
221635682,70946200,15716,69938,2.23513,1853540,320.622,3.19587e-05,0.00458438,0.00458438,0.861024
221635161,70946200,593,1636510,1895.6,42925300,279675,0.00115832,0.170898,0.183389,0.553966
221635325,70946200,846,695881,238.536,29174500,33756.3,0.000342783,0.0485087,0.0486689,0.587455
221635030,70946200,403,3596960,1404.96,125951000,200880,0.000390596,0.0558473,0.0558761,0.83305
221635697,70946200,15733,209814,189.017,5771630,25883.2,0.000900877,0.123363,0.123363,0.415367
221634904,70946200,226,2342780,1674.36,92437700,236472,0.00071469,0.100937,0.100941,1.31622
221634925,70946200,254,22566900,72013.1,1149560000,10402700,0.0031911,0.460972,0.46066,0.994044
221635898,70946200,16004,56886700,408602,2732350000,58874400,0.00718274,1.03494,1.0306,0.987899
221634753,70946200,1,69938,47.1149,1732490,6617.92,0.000673666,0.0946255,0.0946255,0.769386
221635218,70946200,668,699380,62.3996,25434500,8334.14,8.92213e-05,0.0119165,0.0119165,0.939862
221635330,70946200,854,2939730,10090.1,92290900,1520220,0.00343234,0.517128,0.559634,0.727157
221636293,70946200,16538,909194,450.86,42546200,64672.5,0.00049589,0.0711317,0.0711317,0.864647
221636491,70946200,16777,629442,375.118,28079900,57743,0.000595953,0.0917369,0.0917369,0.914338
221634971,70946200,319,2121730,1666.76,99294100,226340,0.000785566,0.106677,0.113295,0.69024
221635246,70946200,706,209814,622.282,10074500,97863.3,0.00296588,0.466429,0.466429,0.235259
221635438,70946200,1021,3461930,44386.5,216733000,6200970,0.0128213,1.79119,1.79119,0.473701
221634831,70946200,123,419628,110.339,17968600,14905.8,0.000262944,0.0355215,0.0355215,0.672446
221636797,70946200,17206,69938,61.0607,2682060,8024.18,0.000873069,0.114733,0.114733,0.204715
221634782,70946200,51,5035540,1425.87,245523000,210296,0.000283163,0.0417625,0.0417625,1.24272
221636728,70946200,17109,979132,276.639,40991400,36339.1,0.000282534,0.0371135,0.0371135,1.43797
221636305,70946200,16554,69938,223.555,3268170,35179,0.00319647,0.503003,0.503003,0.387636
221636487,70946200,16773,1153980,441.703,52287400,67679.8,0.000382766,0.0586492,0.0586492,1.22668
221635302,70946200,810,559504,1358.03,25616300,183312,0.0024272,0.327632,0.327632,0.341261
221635469,70946200,1065,118947000,61799.4,4324970000,8344180,0.000519553,0.0701502,0.0701286,1.37932
221635481,70946200,1081,104907,176.286,5160950,24491.3,0.00168041,0.233457,0.233457,0.161963
221636315,70946200,16567,104907,66.7597,4660540,9199.91,0.00063637,0.0876959,0.0876959,0.708585
221634990,70946200,343,304649000,202161,12346700000,29199800,0.000663586,0.0958473,0.0958482,1.85285
221636434,70946200,16707,769318,138.726,34177400,18329.2,0.000180323,0.0238253,0.0238253,0.910418
221636717,70946200,17095,5271430,3584.47,215000000,476971,0.000679981,0.0904823,0.0904303,1.34787
221635404,70946200,969,699380,3094.66,39917700,434076,0.00442487,0.620658,0.620658,0.469746
221635429,70946200,1007,10942500,17372.9,549726000,2640160,0.00158766,0.241277,0.244078,0.549758
221635918,70946200,16029,1499700,1998.71,73252000,293889,0.00133274,0.195965,0.196041,0.717816
221636178,70946200,16388,944163,3427.29,49901400,490862,0.00362998,0.519891,0.519891,0.374145
221636762,70946200,17156,10561700,5188.61,382083000,693364,0.000491267,0.065649,0.0656679,1.40899
221635439,70946200,1022,3953340,2881.56,172307000,453857,0.000728892,0.114803,0.119596,0.974397
221635941,70946200,16063,18169900,55076.3,926956000,7587060,0.00303118,0.417561,0.420467,0.874592
221636090,70946200,16265,524535,44.3697,19382900,5955.55,8.45887e-05,0.011354,0.011354,0.799086
221636759,70946200,17152,174845,15.2281,6079520,2004.37,8.70948e-05,0.0114637,0.0114637,2.03546
221636398,70946200,16667,559504,175.852,26724300,25484.9,0.000314299,0.0455491,0.0455491,0.895227
221634899,70946200,220,12191500,107712,627268000,16138200,0.00883503,1.32373,1.31891,0.667283
221635961,70946200,16086,299931,1701.6,18173900,243238,0.00567332,0.810981,0.787978,0.382337
221636932,70946200,17383,1328750,383.812,36198600,54993.4,0.000288851,0.0413873,0.0413861,1.12787
221637180,70946200,111220870,279507,134.177,12521200,17996,0.000480048,0.0643848,0.064366,0.962104
221635006,70946200,366,419628,240.262,19178300,43788.2,0.000572559,0.10435,0.10435,0.771253
221635381,70946200,934,448422,148.546,10301900,20357,0.000331264,0.0453971,0.0487613,0.864522
221635464,70946200,1058,171759,845.182,11326000,118887,0.00492074,0.692172,0.689456,0.398778
221635508,70946200,1120,209814,55.4583,10014800,7420.78,0.000264321,0.0353684,0.0353684,0.606995
221637013,70946200,17490,454597,86.0558,20010100,11462,0.000189301,0.0252135,0.0252135,0.545291
221635158,70946200,589,3811620,3508.98,163636000,516006,0.0009206,0.135377,0.135377,0.838675
221635238,70946200,694,781510,2774.81,40480400,375106,0.00355058,0.479976,0.499014,0.481927
221635935,70946200,16052,375171,3360.85,22754100,489578,0.00895818,1.30495,1.23742,0.503354
221636755,70946200,17148,1713480,313.631,64223100,42256.7,0.000183037,0.0246613,0.0246613,0.791047
221636872,70946200,17302,104907,95.8225,5024230,12725,0.000913404,0.121297,0.121297,0.680544
221634841,70946200,137,979132,147.799,37001100,19595.7,0.000150949,0.0200133,0.0200133,0.676464
221635730,70946200,15788,244783,28.5184,10228400,3863.48,0.000116505,0.0157833,0.0157833,0.311256
221637068,70946200,17565,454351,132.662,10245100,17805.4,0.000291982,0.0391887,0.0391976,1.24582
221634767,70946200,27,209167,108.462,9738730,16108.6,0.000518541,0.0770132,0.077188,0.865299
221637181,70946200,111220872,209814,52.7828,10107400,7517,0.000251569,0.0358269,0.0358269,0.673703
