id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221461750,70919967,328,1958240,2045.51,82311700,295579,0.00104456,0.150941,0.150943,1.01848
221484435,70919967,16721,1328820,1391.93,54109900,201966,0.00104749,0.151989,0.151989,0.2063
221485456,70919967,16984,2762550,4474.6,116752000,633848,0.00161973,0.229443,0.229443,0.654132
221469898,70919967,10692,1573600,2944.37,58432400,438870,0.0018711,0.278895,0.278895,0.80824
221461002,70919967,183,1538640,3364.88,64450800,483481,0.00218692,0.314227,0.314227,0.450338
221481707,70919967,16409,18288800,39957.1,894248000,6482230,0.00218479,0.354437,0.354437,0.959668
221486051,70919967,17139,524535,1074.17,23951300,152824,0.00204786,0.291351,0.291351,0.496887
221479077,70919967,16124,26016900,43667.3,1166650000,6674800,0.00167842,0.256556,0.256556,0.72464
221486908,70919967,17482,279717,779.035,11562800,111615,0.00278508,0.399028,0.398999,0.570524
221485495,70919967,16998,314721,674.355,13156200,94688.4,0.00214271,0.300865,0.300865,0.710601
221487286,70919967,111220858,139287,94.7208,6018270,12918.4,0.000680042,0.0927465,0.09276,0.213615
221458439,70919967,52,419628,588.583,18271800,91191.9,0.00140263,0.217316,0.217316,0.817673
221472970,70919967,15818,85586500,197055,4040210000,29350000,0.00230241,0.342929,0.342889,0.773528
221461697,70919967,311,944163,993.284,39945700,149816,0.00105203,0.158676,0.158676,0.423813
221458943,70919967,101,2028200,2775.52,77112700,410005,0.00136846,0.202152,0.202152,0.842595
221467565,70919967,938,1957030,8550.94,78631500,1233460,0.00436936,0.630272,0.620047,0.910138
221467340,70919967,872,629442,491.244,17723000,69679.8,0.000780443,0.110701,0.110701,0.870121
221483841,70919967,16651,40703900,112137,1940960000,16949100,0.00275495,0.416399,0.416399,0.819466
221484891,70919967,16824,524535,2126.98,29853900,309143,0.00405497,0.589367,0.589367,0.405123
221485368,70919967,16938,50164100,251271,2390400000,37563800,0.00500898,0.748819,0.748982,0.49824
221486565,70919967,17342,104907,935.877,5871130,161901,0.00892101,1.54328,1.54328,0.343913
221469560,70919967,10671,273038,1534.23,8786260,214923,0.00561912,0.787156,0.786165,0.503145
221467381,70919967,882,944163,2582.38,49300800,387298,0.0027351,0.410202,0.410202,0.126407
221486053,70919967,17140,524535,1074.17,23951300,152824,0.00204786,0.291351,0.291351,0.496887
221487091,70919967,17587,873743,2649.05,33484100,360337,0.00303183,0.412406,0.41237,0.367995
221483258,70919967,16563,139876,199.554,5770390,28227.2,0.00142665,0.201801,0.201801,0.124587
221485514,70919967,17004,2307950,3718.02,102050000,534342,0.00161096,0.231522,0.231522,0.4084
221486462,70919967,17304,2342920,2957.7,110690000,425284,0.0012624,0.181519,0.181518,1.07059
221480334,70919967,16215,4441060,5543.18,188505000,785444,0.00124817,0.176859,0.176859,0.464529
221464428,70919967,523,1958220,2221.16,82121500,322354,0.00113427,0.164616,0.164615,0.397424
221472684,70919967,15789,244783,501.247,10323000,71788.5,0.00204772,0.293274,0.293274,0.225887
221467652,70919967,972,7728150,26927.2,386710000,4560900,0.0034843,0.590167,0.590167,1.35747
221466388,70919967,706,279752,776.967,12994500,122059,0.00277734,0.43631,0.43631,0.313646
221472966,70919967,15817,1049070,2273.25,40692800,333454,0.00216692,0.317857,0.317857,1.16014
221480883,70919967,16281,104907,87.7468,3980970,12962.7,0.000836424,0.123564,0.123564,0.247449
221472826,70919967,15803,1748450,2697.63,84210900,393212,0.00154287,0.224892,0.224892,0.204931
221465754,70919967,651,1608570,6558.53,86699400,950240,0.00407723,0.590734,0.590734,0.534499
221468751,70919967,1081,104907,414.378,5015700,59509,0.00394995,0.567254,0.567254,0.0941627
221486571,70919967,17352,40578300,148994,1758550000,21234100,0.00367176,0.523286,0.518844,0.96187
221479675,70919967,16170,5595040,10162.6,252284000,1557190,0.00181636,0.278315,0.278315,0.778723
221479824,70919967,16182,104907,215.257,5004230,32026,0.00205189,0.30528,0.30528,0.134346
221469934,70919967,10695,699380,947.033,31276500,140330,0.0013541,0.20065,0.20065,0.465884
221486560,70919967,17336,139466,1113.17,6635930,156031,0.00798169,1.11877,1.11906,0.168694
221465650,70919967,638,629442,1119.55,29384900,165836,0.00177864,0.263465,0.263465,0.184238
221485452,70919967,16982,524535,911.898,21002700,135962,0.00173849,0.259205,0.259205,0.485368
221460978,70919967,171,2832490,12432.8,144248000,2160860,0.00438937,0.762884,0.762884,1.13432
221487130,70919967,17643,174830,337.049,5807630,46182.4,0.00192786,0.264156,0.264152,0.234128
221464834,70919967,559,1398760,1893.26,58810900,273910,0.00135353,0.195823,0.195823,0.199038
221485377,70919967,16947,25907600,122640,1184820000,18301400,0.00473372,0.706409,0.706652,0.482061
221487283,70919967,111220850,769318,1767.21,36844000,247811,0.00229712,0.322118,0.322118,0.582588
221466908,70919967,805,376029,212.714,9996670,30695.7,0.000565686,0.0816313,0.0821938,0.555792
221483521,70919967,16600,279752,922.241,13311100,143101,0.00329664,0.511529,0.511529,0.348908
221467713,70919967,1007,11434900,53466.4,585081000,8115520,0.00467573,0.709718,0.709718,0.288739
221472987,70919967,15823,874225,2747.72,38711200,416063,0.00314303,0.475922,0.475922,0.976921
221464888,70919967,564,2657640,3949.36,129168000,565084,0.00148604,0.212626,0.212626,0.322432
221465173,70919967,589,5000570,8954.01,209870000,1318900,0.0017906,0.26375,0.26375,0.463158
221475725,70919967,15942,7967050,5396.51,289681000,781967,0.000677353,0.0981501,0.0981209,0.772516
221467602,70919967,950,524535,676.018,28843600,101954,0.00128879,0.19437,0.19437,0.390394
221486997,70919967,17527,209814,761.934,10325400,106739,0.00363148,0.50873,0.50873,0.311678
221483388,70919967,16583,69938,117.613,2890550,17095.4,0.00168167,0.244436,0.244436,0.0096058
221470009,70919967,10701,874225,1592.62,43160000,240304,0.00182175,0.274877,0.274877,0.439985
221485613,70919967,17034,1818390,2984.92,90566600,435341,0.00164152,0.23941,0.23941,0.534187
221486086,70919967,17162,139876,554.718,5375820,81250.8,0.00396578,0.580877,0.580877,0.709239
221466707,70919967,769,279668,278.505,12777900,40670.2,0.000995844,0.145423,0.145447,0.460836
221487290,70919967,111220874,454597,2015.97,23053300,289526,0.00443464,0.636885,0.636885,0.397539
221475116,70919967,15913,10591100,21760.5,473370000,3181130,0.00205461,0.300359,0.298466,0.570715
221486127,70919967,17212,1503670,3444.68,67515900,500232,0.00229085,0.332675,0.332675,0.410527
221463297,70919967,426,769318,1336.2,30256600,186866,0.00173686,0.242899,0.242899,0.442467
221481996,70919967,16448,139876,209.898,6290350,31955.2,0.0015006,0.228454,0.228454,0.248578
221483359,70919967,16578,2902430,8629.33,135500000,1428700,0.00297314,0.492244,0.492244,0.890813
221480823,70919967,16272,734349,1242.3,30973800,173057,0.0016917,0.235661,0.235661,0.297408
221462449,70919967,354,69568900,221297,3101200000,31851600,0.00318097,0.457843,0.455597,0.986321
221466348,70919967,698,102489000,206501,4371920000,30647100,0.00201485,0.299028,0.297199,0.838365
221471463,70919967,15653,1922380,1908.58,73327000,265085,0.000992819,0.137894,0.13792,0.576309
221461014,70919967,187,909194,1546.21,41163200,239253,0.00170064,0.263148,0.263148,0.398986
221461077,70919967,206,174833,149.62,6212200,21511,0.000855789,0.123037,0.123037,0.269291
221467511,70919967,920,11924400,72009.2,629848000,10602500,0.0060388,0.889143,0.889143,0.452414
221471251,70919967,15621,34878.9,48.5147,1198430,7138.83,0.00139095,0.204675,0,0
221480530,70919967,16242,244783,333.533,10380100,46618.3,0.00136257,0.190448,0.190448,0.354953
221461535,70919967,271,279752,305.512,11845500,45007.2,0.00109208,0.160883,0.160883,0.370145
221476421,70919967,16000,548242,207.825,14932900,29971.2,0.000379076,0.0546679,0.0544582,0.485335
221465391,70919967,608,349690,670.579,17776700,98275.3,0.00191764,0.281035,0.281035,0.406793
221484314,70919967,16694,11854500,31475.2,564452000,4712990,0.00265513,0.39757,0.39757,0.906331
221480408,70919967,16225,2937400,4037.43,127010000,571126,0.00137449,0.194433,0.194433,0.376591
221486910,70919967,17483,104907,661.351,5807330,93068.6,0.00630417,0.887153,0.887153,0.0703735
221487041,70919967,17555,69938,294.192,3182870,40837.5,0.00420647,0.58391,0.58391,0.134005
221481948,70919967,16442,944163,2121.29,44898900,346215,0.00224674,0.36669,0.36669,0.493622
221487213,70919967,111220750,244783,330.301,6735210,49214.4,0.00134936,0.201053,0.201053,0.468871
221483130,70919967,16542,174845,203.003,7573740,28897.9,0.00116105,0.165277,0.165277,0.115699
221484460,70919967,16723,314721,668.98,13158400,111978,0.00212563,0.355801,0.355801,1.01358
221484411,70919967,16715,34969,52.6203,1616490,8043.32,0.00150477,0.230013,0,0
221484982,70919967,16854,1993230,2561.15,87208200,367411,0.00128492,0.184329,0.184329,0.517327
221486606,70919967,17381,1243700,5421.07,46295000,775304,0.00435881,0.623383,0.602765,0.766064
221483636,70919967,16618,559504,1014.48,24030000,167567,0.00181318,0.299492,0.299492,0.899242
221484616,70919967,16765,209814,592.053,10167200,81428.5,0.0028218,0.388099,0.388099,0.200966
221471202,70919967,15618,139876,118.675,5435280,16923.4,0.000848431,0.120989,0.120989,0.149173
221460883,70919967,160,2902430,4262.77,112304000,603897,0.00146869,0.208066,0.208066,0.401156
221485624,70919967,17039,1328820,1803.01,63379700,253211,0.00135685,0.190553,0.190553,0.186341
221485255,70919967,16891,314721,608.893,10535300,86269.7,0.00193471,0.274115,0.274115,0.744837
221468675,70919967,1072,419628,460.969,21202800,67046.4,0.00109852,0.159776,0.159776,0.308069
221486995,70919967,17526,349690,1224.42,16785000,171270,0.00350145,0.489777,0.489777,0.30478
221469282,70919967,1107,2233720,12732.9,99189200,1740830,0.0057003,0.779341,0.778256,0.522228
221486068,70919967,17150,1049070,1785.45,48952100,258351,0.00170194,0.246267,0.246267,0.294106
221461682,70919967,307,2112400,15392.1,93654400,2185270,0.00728654,1.0345,1.03408,0.55876
221480780,70919967,16267,454597,504.478,19924500,73753.7,0.00110973,0.16224,0.16224,0.409862
221487236,70919967,111220782,34969,66.1937,1398370,9626.94,0.00189293,0.275299,0,0
221479176,70919967,16131,12309100,23819.2,548630000,3705190,0.00193509,0.301012,0.301012,0.737635
221485285,70919967,16906,734349,1470.18,28356300,205779,0.00200202,0.28022,0.28022,0.607752
221486823,70919967,17466,104907,441.565,4992950,62637.4,0.00420911,0.597075,0.597075,0.382642
221463174,70919967,415,5595040,9878.07,249997000,1515450,0.0017655,0.270857,0.270857,0.630318
221478798,70919967,16080,594473,1322.24,28468300,194839,0.00222422,0.32775,0.32775,0.476719
221469192,70919967,1097,41134800,53990.7,1699120000,7738300,0.00131253,0.188121,0.188296,0.678309
221474612,70919967,15873,1258880,1615.09,50876900,236851,0.00128296,0.188144,0.188144,0.301144
221486131,70919967,17214,139876,191.164,6037090,27507,0.00136667,0.196653,0.196653,0.224212
221486827,70919967,17467,1984880,10382.6,90142600,1466930,0.00523084,0.739048,0.739887,0.61102
221463778,70919967,461,454597,1153.15,24839300,181199,0.00253665,0.398593,0.398593,0.397402
221486468,70919967,17306,2342920,2957.7,110690000,425284,0.0012624,0.181519,0.181518,1.07059
221486181,70919967,17240,34969,189.924,1875630,27698,0.00543122,0.792074,0,0
221463332,70919967,430,2757910,11548.6,134312000,1860970,0.00418745,0.674773,0.673195,0.840743
221464825,70919967,557,139874,129.374,5269510,18599.1,0.00092493,0.13297,0.132969,0.36401
221486741,70919967,17438,1961870,7033.99,71771400,985830,0.00358535,0.502495,0.480881,0.975349
221463005,70919967,398,1939420,1867.38,75297300,260713,0.000962857,0.134428,0.134444,0.703301
221486119,70919967,17205,69924.7,58.7171,2620700,8217.64,0.00083972,0.117521,0.117513,0.549504
221458997,70919967,106,174845,225.303,8308510,31845.3,0.00128859,0.182134,0.182134,0.161285
221486010,70919967,17111,69938,53.4359,3309290,7639.62,0.000764047,0.109234,0.109234,0.15986
221462332,70919967,347,699260,396.435,26333900,53971.2,0.000566935,0.0771834,0.0771934,0.396464
221485857,70919967,17086,1398760,2259.33,66618800,322131,0.00161524,0.230297,0.230297,0.284027
221487002,70919967,17529,1536360,7088.18,68121700,973564,0.00461361,0.633682,0.633489,0.549026
221487140,70919967,111220574,69938,177.87,3629650,26513.3,0.00254326,0.379097,0.379097,0.0934506
221486090,70919967,17167,664411,1216.21,33825900,175984,0.00183051,0.264873,0.264873,0.743511
221487134,70919967,17646,34961.7,63.6356,1119140,8725.33,0.00182015,0.249568,0,0
221468277,70919967,1050,944163,1392.13,42245000,200428,0.00147445,0.212281,0.212281,0.309292
221462902,70919967,386,14263800,31398,666343000,4588520,0.00220124,0.32169,0.321673,1.00752
221485796,70919967,17066,2203050,4021.28,98008500,574365,0.00182532,0.260714,0.260714,0.746456
221471132,70919967,15611,209652,254.459,6875310,34748.4,0.00121372,0.165743,0.165718,0.379638
221475219,70919967,15917,8007900,17113.7,340321000,2448460,0.00213711,0.305755,0.305755,0.441501
221476186,70919967,15977,454597,1050.75,20677100,149597,0.0023114,0.329075,0.329075,0.527245
221480173,70919967,16203,244783,441.352,11264100,63998.1,0.00180303,0.261448,0.261448,0.183457
221461304,70919967,216,526548,48.0222,10051000,6783.29,9.1202e-05,0.0128826,0.0125849,0.842182
221469851,70919967,10686,2028140,11059.3,97209300,1626920,0.00545294,0.802175,0.802161,0.557991
221461050,70919967,199,1783420,4515.84,80118900,639097,0.00253212,0.358355,0.358355,0.211944
221484934,70919967,16843,3706710,5632.51,162329000,808380,0.00151954,0.218085,0.218085,0.490559
221483226,70919967,16556,34969,63.5596,1676930,9407.67,0.0018176,0.269029,0,0
221481672,70919967,16404,139876,109.162,7177920,16462.3,0.000780422,0.117692,0.117692,0.370273
221471904,70919967,15691,614542,64.6467,7720530,9472.29,0.000105195,0.0154136,0.0146489,1.97099
221486029,70919967,17122,69938,193.248,3219440,27851.3,0.00276314,0.398228,0.398228,0.254423
221468765,70919967,1082,209814,423.762,8232670,60062.8,0.0020197,0.286267,0.286267,0.143109
221481126,70919967,16291,489566,817.528,22588100,119544,0.0016699,0.244183,0.244183,0.129682
221481346,70919967,16341,1014100,2899.04,50004200,427046,0.00285873,0.421108,0.421108,0.512557
221486512,70919967,17315,1464780,4312.71,65343300,616407,0.00294427,0.420818,0.420291,0.852818
221481620,70919967,16399,4965600,4398.43,247759000,645352,0.000885781,0.129965,0.129965,0.480033
221486302,70919967,17290,12313300,41648.4,554473000,6046060,0.00338238,0.491017,0.490267,0.892749
221487307,70919967,111220906,69938,239.958,3452820,33742.3,0.003431,0.48246,0.48246,0.159265
221468646,70919967,1067,664411,1152.08,24575600,168787,0.00173399,0.25404,0.25404,0.489191
221472405,70919967,15751,116673000,245672,5384560000,36379100,0.00210564,0.311804,0.311778,0.796562
221487259,70919967,111220810,69938,778.584,2960270,116239,0.0111325,1.66203,1.66203,0.120448
221486930,70919967,17493,279752,1517.55,13935000,210460,0.00542463,0.752309,0.752309,0.240878
221481893,70919967,16434,1293850,6135.92,57972900,989297,0.00474236,0.764613,0.764613,0.558072
221487006,70919967,17532,908980,4043.85,40774200,555685,0.00444878,0.611328,0.611369,0.509386
221480741,70919967,16262,34969,44.5763,1433970,6657.18,0.00127474,0.190374,0,0
221481386,70919967,16353,8147780,13650,343047000,1981040,0.0016753,0.243138,0.243138,0.521492
221484847,70919967,16811,104907,676.553,5703580,99567.4,0.00644908,0.949102,0.949102,0.217081
221458688,70919967,77,69938,73.1151,3671660,10249.3,0.00104543,0.146549,0.146549,0.0366072
221480419,70919967,16226,419628,441.21,19451600,62564.5,0.00105143,0.149095,0.149095,0.206254
221485810,70919967,17074,2028200,3286.02,91277900,466896,0.00162017,0.230202,0.230202,0.610707
221483555,70919967,16605,279752,465.391,13112900,65653.9,0.00166358,0.234686,0.234686,0.204082
221467076,70919967,820,4021440,20026.8,174365000,3143420,0.00498003,0.781666,0.781666,0.759091
221479031,70919967,16119,2692610,5331.66,131896000,854347,0.00198011,0.317293,0.317293,0.915804
221476410,70919967,15999,1028900,339.018,29613500,52046.4,0.000329495,0.0505845,0.0499367,1.03461
221464550,70919967,533,2572690,2849.7,111220000,415844,0.00110767,0.161638,0.161344,0.497331
221485908,70919967,17103,1084040,2025.68,55583800,294615,0.00186864,0.271775,0.271775,0.543366
221462688,70919967,375,29478900,53081.7,1344670000,8063590,0.00180067,0.273538,0.273538,0.648297
221480428,70919967,16227,384659,426.489,16563600,60567.3,0.00110875,0.157457,0.157457,0.240229
221485361,70919967,16936,104907,165.262,5082020,23714.1,0.00157532,0.226049,0.226049,0.287541
221486242,70919967,17262,138504,425.468,5092850,59555.3,0.00307187,0.429989,0.429463,0.574982
221461745,70919967,327,559335,469.903,22714500,68743.4,0.00084011,0.122902,0.122898,0.285644
221462920,70919967,390,104848,82.3337,3713000,12024.3,0.000785267,0.114683,0.114684,0.141395
221464116,70919967,495,3217150,5559.95,150795000,838143,0.00172822,0.260524,0.260524,0.538723
221485643,70919967,17044,1363790,1900.99,63449500,277403,0.0013939,0.203406,0.203406,0.479508
221464613,70919967,541,664411,1082.25,35220500,163579,0.00162888,0.246202,0.246202,0.4898
221470384,70919967,10732,2412860,11758.3,144124000,1748030,0.00487319,0.724463,0.724463,0.256913
221462620,70919967,369,12278100,15070.8,546017000,2413430,0.00122746,0.196565,0.196088,0.993295
221485287,70919967,16907,524535,688.385,20485800,96869.7,0.00131237,0.184677,0.184677,0.526812
221483770,70919967,16640,174845,251.404,7122370,35974.9,0.00143787,0.205753,0.205753,0.0933449
221466721,70919967,772,1713480,4408.54,78985300,659460,0.00257285,0.384866,0.384866,0.560473
221484707,70919967,16781,384659,514.991,15325300,77752.3,0.00133882,0.202133,0.202133,0.738766
221484917,70919967,16840,24618200,145615,1276480000,21604900,0.00591495,0.877599,0.877598,0.472963
221461037,70919967,195,349690,325.781,17155200,47939.1,0.000931628,0.13709,0.13709,0.225952
221461358,70919967,226,2447540,3026.48,106415000,443023,0.00123654,0.181008,0.18101,0.223296
221486989,70919967,17521,69416.8,361.672,2996900,48613.8,0.00521015,0.700318,0.700298,0.25642
221466321,70919967,694,944163,619.927,37670600,87277.8,0.000656589,0.0924394,0.0924394,0.336316
221461665,70919967,303,1748450,2074.91,65226100,309830,0.00118671,0.177203,0.177203,0.357673
221482725,70919967,16501,174845,202.792,6737370,28970.2,0.00115984,0.165691,0.165691,0.0506368
221486113,70919967,17202,34969,66.5747,1467710,10222,0.00190382,0.292316,0,0
221462861,70919967,382,16575300,31710.5,747854000,4873270,0.00191312,0.294008,0.294008,0.684133
221486082,70919967,17159,489566,1289.14,19140700,190810,0.00263324,0.389754,0.389754,0.751441
221480295,70919967,16211,15001700,23568.5,623680000,3334220,0.00157105,0.222256,0.222256,0.527379
221466662,70919967,750,174845,92.0859,4962850,13698.4,0.000526671,0.0783459,0.0783459,0.508817
221486027,70919967,17121,489566,498.362,22193100,71230.7,0.00101797,0.145498,0.145498,0.249808
221472075,70919967,15700,34927.3,20.1174,1070940,2936.04,0.000575979,0.0840614,0,0
221478791,70919967,16079,734349,1899.86,35459300,284031,0.00258713,0.386779,0.386779,0.476784
221480814,70919967,16271,209814,530.503,7869220,76688.8,0.00252844,0.365508,0.365508,0.245833
221482651,70919967,16494,174845,264.376,8302030,38704.1,0.00151206,0.221362,0.221362,0.275351
221469655,70919967,10675,5560070,34486.7,289357000,5174380,0.00620256,0.930633,0.930633,0.348726
221479015,70919967,16115,14756900,28973.4,708130000,4702590,0.00196338,0.31867,0.31867,0.89052
221485499,70919967,16999,69938,88.6824,2635900,12469.5,0.00126802,0.178293,0.178293,0.532028
221487313,70919967,111220932,34969,116.306,1650780,16926,0.00332597,0.484028,0,0
221472948,70919967,15814,1084040,1246.48,49047500,179503,0.00114984,0.165587,0.165587,0.306002
221484588,70919967,16757,34969,43.6582,1265070,6372.29,0.00124848,0.182227,0,0
221486541,70919967,17326,425339,932.633,14880900,133541,0.00219268,0.313964,0.309687,0.725328
221461351,70919967,225,1188950,2959.08,64810000,430358,0.00248883,0.361966,0.361966,0.417986
221467687,70919967,988,454597,786.28,21582400,120363,0.00172962,0.264768,0.264768,0.533741
221471821,70919967,15675,2269680,3338.36,92050900,480111,0.00147085,0.211532,0.211683,1.22453
221484328,70919967,16696,979132,1922.06,47312200,272903,0.00196303,0.278719,0.278719,0.48696
221466570,70919967,729,139876,194.443,7271300,29400.4,0.00139011,0.210189,0.210189,0.478519
221482738,70919967,16510,12239200,30368.8,570964000,5040220,0.00248129,0.411812,0.411812,0.913864
221466382,70919967,703,12937800,15380.2,542378000,2253020,0.00118879,0.174143,0.17414,0.48643
221485552,70919967,17013,734349,1216.78,29683700,167400,0.00165694,0.227958,0.227958,0.412296
221487211,70919967,111220746,244783,1873.09,10061400,274875,0.00765206,1.12293,1.12293,0.507113
221480615,70919967,16245,454597,818.32,17464100,115669,0.0018001,0.254442,0.254442,0.161831
221481179,70919967,16300,34969,70.053,1539030,9786.1,0.00200329,0.279851,0,0
221481456,70919967,16366,1608570,3302.95,64756300,473548,0.00205334,0.29439,0.29439,0.323768
221486796,70919967,17455,454284,6460.22,23501800,901424,0.0142207,1.98427,1.98449,0.24507
221464430,70919967,524,419628,769.542,21447800,114656,0.00183387,0.273234,0.273234,0.531978
221465109,70919967,583,1538640,2422.29,74940200,354202,0.00157431,0.230205,0.230205,0.314346
221471860,70919967,15682,104397,57.8831,2825750,8256.42,0.000554453,0.0790869,0.0789572,0.51485
221483221,70919967,16555,34969,51.0796,1498270,7329.16,0.00146071,0.20959,0,0
221461263,70919967,207,174845,640.781,8110550,96222.2,0.00366485,0.550329,0.550329,0.156954
221463050,70919967,402,2657040,5355.77,141232000,816813,0.00201569,0.307415,0.307352,0.485702
221466925,70919967,810,594473,1843.84,26915800,267172,0.00310163,0.449427,0.449427,0.233872
221458795,70919967,90,104907,90.7995,4417970,12665.9,0.000865524,0.120734,0.120734,0.062948
221459538,70919967,132,34969,142.801,1723030,20635.7,0.00408366,0.590114,0,0
221478700,70919967,16060,16395800,20063.7,703147000,2938620,0.00122371,0.17923,0.179205,0.726762
221487175,70919967,111220686,594473,1198.45,24612100,185979,0.00201598,0.312847,0.312847,0.847037
221465992,70919967,670,2800190,1426.27,78951400,225576,0.000509346,0.0805574,0.0759005,1.17634
221481377,70919967,16351,34969,39.9491,1442300,5732.93,0.00114242,0.163943,0,0
221482545,70919967,16480,664411,904.326,30372800,136191,0.00136109,0.20498,0.20498,0.361064
221484369,70919967,16705,2902430,6033.32,132559000,897471,0.00207871,0.309214,0.309214,0.742406
221475657,70919967,15938,2510660,3380.85,95655700,478705,0.0013466,0.190669,0.190318,0.417715
221476015,70919967,15961,1503620,5571.57,84463200,817120,0.00370543,0.543435,0.543427,0.379331
221486087,70919967,17163,349690,734.427,13764900,109560,0.00210022,0.313305,0.313305,0.674028
221467313,70919967,864,14896800,28542.7,721570000,4421140,0.00191603,0.296784,0.296784,0.843137
221485467,70919967,16990,2692610,4353.91,114045000,616925,0.00161698,0.229118,0.229118,0.66342
221487215,70919967,111220752,349690,1304.8,18559100,195691,0.0037313,0.559614,0.559614,0.366134
221464151,70919967,498,909194,1563.88,38109800,224476,0.00172007,0.246895,0.246895,0.228687
221478811,70919967,16082,10071000,19003.7,473537000,2846160,0.00188696,0.282609,0.28261,0.376417
221466699,70919967,767,7693180,11634.2,372964000,1786950,0.00151228,0.232277,0.232277,0.619044
221464135,70919967,496,489566,1394.45,22911700,212521,0.00284834,0.434101,0.434101,0.404816
221487273,70919967,111220828,34969,359.674,1938680,66312.3,0.0102855,1.89632,0,0
221486473,70919967,17307,909193,733.415,41506500,104588,0.000806666,0.115034,0.115034,0.344296
221487100,70919967,17591,174526,373.69,6516800,51614.5,0.00214117,0.29574,0.295744,0.082898
221486612,70919967,17387,832008,4560.57,32279600,653749,0.0054814,0.785748,0.76787,0.558315
221486708,70919967,17424,3147160,6001.56,155070000,855729,0.00190698,0.271905,0.271902,1.01875
221484958,70919967,16849,419628,842.467,19367900,124406,0.00200765,0.296468,0.296468,0.226681
221484003,70919967,16677,1049070,5212.45,51440000,834337,0.00496864,0.795311,0.795311,0.556168
221485267,70919967,16897,1853360,2667.48,65485600,373577,0.00143927,0.201568,0.201568,0.712264
221468101,70919967,1044,174845,479.99,7827020,76511.3,0.00274523,0.437595,0.437595,0.724566
221466714,70919967,771,49551100,84148.8,2064520000,12042700,0.00169822,0.243036,0.243085,0.74614
221465032,70919967,577,1363790,1226.03,61240900,195849,0.000898984,0.143607,0.143607,0.754114
221467822,70919967,1030,538410,29.5321,7570660,4691.94,5.48506e-05,0.00871444,0.00850714,1.18873
221484033,70919967,16682,839256,1155.3,39146500,169330,0.00137658,0.201762,0.201762,0.160189
221463982,70919967,483,1153980,3056.71,59681600,451089,0.00264885,0.390899,0.390899,0.481101
221481942,70919967,16441,804287,1093.17,36825200,157340,0.00135918,0.195626,0.195626,0.21766
221486307,70919967,17292,7366980,18197.2,337270000,2671130,0.0024701,0.362581,0.362458,1.08184
221486915,70919967,17485,3041500,6958.99,144610000,986748,0.00228801,0.324428,0.32438,0.773837
221466533,70919967,725,174845,255.808,7861330,38025.2,0.00146306,0.217479,0.217479,0.223164
221486527,70919967,17319,670122,2468.28,27929900,351613,0.00368333,0.524699,0.513103,0.672149
221458006,70919967,4,14302300,41230.4,659525000,6245920,0.00288278,0.436707,0.436707,0.954068
221462515,70919967,360,314721,394.786,13294000,58472.9,0.0012544,0.185793,0.185793,0.389697
221486138,70919967,17217,1572500,2047.94,57255400,307469,0.00130235,0.195529,0.195485,0.53659
221466835,70919967,788,1324020,443.019,35592100,62790.7,0.000334603,0.0474245,0.0457129,0.719603
221459087,70919967,114,139812,129.51,5829230,18203.6,0.000926316,0.130201,0.130205,0.146959
221475783,70919967,15946,2621680,1507.61,100915000,223409,0.000575055,0.0852161,0.0852037,0.52783
221481045,70919967,16282,34969,72.7176,1422710,10579.3,0.00207949,0.302534,0,0
221485891,70919967,17098,874225,2502.78,36603600,385221,0.00286286,0.440643,0.440643,0.830318
221464033,70919967,486,3951500,7986.53,186689000,1182180,0.00202114,0.299173,0.299173,0.479601
221466619,70919967,746,3252120,6687.91,162723000,974666,0.00205648,0.299702,0.299702,0.716632
221472461,70919967,15760,279752,332.013,13273100,47433.7,0.00118681,0.169556,0.169556,0.257868
221467429,70919967,898,1433730,4785.67,64598800,693838,0.00333792,0.483939,0.483939,0.454874
221471424,70919967,15632,419528,520.792,15360300,74431.8,0.00124138,0.177418,0.177393,0.439052
221481500,70919967,16383,1993230,4000.13,97085500,584317,0.00200685,0.29315,0.29315,0.27549
221486959,70919967,17506,1396410,7260.84,57369700,997599,0.00519966,0.714405,0.698638,0.854402
221486097,70919967,17176,664411,843.102,29321300,120650,0.00126895,0.18159,0.18159,0.590308
221486659,70919967,17405,69938,401.239,3576990,65257.7,0.00573706,0.933079,0.933079,0.699322
221469834,70919967,10684,2098130,12675.8,103516000,1883870,0.00604146,0.897882,0.897881,0.765379
221476741,70919967,16032,30843800,40942.5,1294610000,6319410,0.00132741,0.204884,0.204673,0.930702
221481103,70919967,16287,909194,1292,39271700,188277,0.00142103,0.207081,0.207081,0.248038
221486194,70919967,17242,1153890,2269.04,50907500,334469,0.00196643,0.289862,0.289854,0.88085
221485200,70919967,16870,244783,356.483,10744200,52142.3,0.00145632,0.213014,0.213014,0.402858
221460740,70919967,154,1258880,9484.13,65745900,1585810,0.00753376,1.2597,1.2597,0.399214
221476810,70919967,16039,5522230,7016.37,259726000,1067410,0.00127057,0.193294,0.193294,0.505149
221485871,70919967,17090,139876,135.833,6029070,19373.7,0.000971096,0.138506,0.138506,0.452069
