id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222881898,71161363,16194,734349,80.3309,30660400,10643.8,0.000109391,0.0144942,0.0144942,0.47773
222882842,71161363,16511,31248.4,5.78311,1047190,772.256,0.000185069,0.0247135,0,0
222881019,71161363,15993,3357020,1038.59,168458000,150392,0.000309378,0.0447993,0.0447993,1.45776
222875391,71161363,59,774648,310.123,28898300,46900.1,0.00040034,0.0605438,0.0581856,1.0594
222880474,71161363,15814,1035730,91.1072,41945100,11200.2,8.79643e-05,0.0108138,0.0107836,0.677813
222876567,71161363,290,18612400,3817.4,638805000,655357,0.000205099,0.0352107,0.0352528,1.86653
222880176,71161363,15663,447113,151.679,13148600,22274.3,0.000339241,0.0498181,0.0497353,0.782111
222878917,71161363,814,1047180,446.224,37298500,67228.7,0.00042612,0.0641999,0.0666729,1.08207
222877301,71161363,401,384659,15.8081,13223300,2084.89,4.10963e-05,0.0054201,0.0054201,1.325
222883382,71161363,16707,671196,3.76001,25818500,501.146,5.60196e-06,0.000746646,0.000807772,1.51904
222881731,71161363,16152,50131,6.44611,1642810,1126.39,0.000128585,0.0224689,0.0198191,1.28854
222880419,71161363,15791,185137,16.5803,5785670,2184.6,8.9557e-05,0.0118,0.0118556,0.471217
222879028,71161363,878,349690,5.27182,8369160,767.402,1.50757e-05,0.00219452,0.00219452,0.982692
222876992,71161363,327,559504,40.7157,21580000,5872.88,7.27711e-05,0.0104966,0.0104966,0.606447
222886805,71161363,111220650,104907,12.5228,3784490,1909.86,0.00011937,0.0182053,0.0182053,0.45382
222879885,71161363,10731,833776,343.228,37747300,51130.3,0.000411654,0.0613238,0.0592525,0.488704
222885398,71161363,17238,664411,40.1789,22372300,6059.91,6.04729e-05,0.00912072,0.00912072,0.453403
222875443,71161363,84,862549,238.116,34228100,39730.1,0.00027606,0.0460612,0.0459328,2.03885
222882084,71161363,16244,454597,59.5462,16637100,10072.9,0.000130987,0.022158,0.022158,0.713148
222878754,71161363,711,386523,53.3629,17332300,6918.3,0.000138059,0.0178988,0.0173939,0.834586
222882499,71161363,16415,1861910,685.662,75080600,142854,0.000368258,0.0767244,0.0800108,1.78526
222881122,71161363,16049,2238020,117.922,104542000,17348.1,5.26905e-05,0.00775155,0.00775155,1.28719
222879411,71161363,1015,2725680,982.362,106774000,146145,0.000360409,0.0536178,0.0528298,1.19498
222879977,71161363,15578,331520,30.9469,9742750,3416.09,9.33484e-05,0.0103043,0.010325,0.743211
222878499,71161363,606,1188180,1306.54,51037800,207216,0.00109961,0.174398,0.179623,0.707355
222875259,71161363,33,2168080,194.548,94439600,28666.7,8.97331e-05,0.0132222,0.0132222,1.43745
222878644,71161363,666,218835,71.1135,7576770,10175.3,0.000324964,0.0464976,0.0447666,0.521361
222880715,71161363,15913,10420300,9281.93,428941000,1475730,0.000890758,0.141621,0.13764,2.45568
222876006,71161363,180,349690,27.1489,20060000,3805.08,7.76371e-05,0.0108813,0.0108813,0.246389
222880185,71161363,15672,159098,200.946,4614960,34409.9,0.00126303,0.216281,0.215061,0.753136
222884479,71161363,16958,559504,39.035,22961100,5687.62,6.97671e-05,0.0101655,0.0101655,0.619052
222879696,71161363,1127,174845,1.92451,7656490,252.366,1.10069e-05,0.00144337,0.00144337,0.682243
222884777,71161363,17044,1338930,372.496,55545900,55614.5,0.000278204,0.0415365,0.0425902,2.13341
222883057,71161363,16596,770949,11.3244,30693600,1582.9,1.4689e-05,0.00205318,0.00189718,1.61778
222883297,71161363,16680,12033800,6156.16,512329000,890601,0.000511571,0.0740082,0.0820028,1.66467
222875429,71161363,77,69938,8.51528,2861960,1175.13,0.000121755,0.0168024,0.0168024,0.0420644
222881302,71161363,16092,34969,1.44903,1788620,205.644,4.14377e-05,0.00588076,0,0
222886254,71161363,17462,2679240,961.622,71082400,142370,0.000358916,0.0531384,0.0556405,0.892891
222884491,71161363,16964,128546,20.1659,3742650,2724.02,0.000156877,0.021191,0.0209842,0.392909
222885028,71161363,17115,926861,242.048,38224100,36630.4,0.000261149,0.039521,0.0412507,2.29041
222879314,71161363,968,3258360,4171.24,142810000,592674,0.00128016,0.181893,0.173507,0.733158
222881697,71161363,16139,651712,83.2783,27098900,11517.7,0.000127784,0.017673,0.0181949,0.810404
222885817,71161363,17356,104907,32.9347,2831960,4255.69,0.000313942,0.0405664,0.0405664,0.815565
222879860,71161363,10722,9741560,2292.22,404545000,339482,0.000235304,0.0348488,0.0334114,1.788
222885259,71161363,17193,209814,2.94173,7768580,387.281,1.40207e-05,0.00184583,0.00184583,0.80345
222886326,71161363,17484,171176,6.6277,7264850,878.073,3.87187e-05,0.00512966,0.00551083,0.639942
222879252,71161363,936,7044880,1043.96,299785000,149222,0.000148187,0.0211815,0.0208924,1.10999
222884296,71161363,16909,32823.9,9.41059,843131,1344.55,0.000286699,0.0409624,0,0
222885293,71161363,17205,69938,6.88328,2390070,891.299,9.84198e-05,0.0127441,0.0127441,0.0724089
222885795,71161363,17347,455457,42.7786,13442800,5721.36,9.39246e-05,0.0125618,0.0130912,0.967059
222878655,71161363,670,3112240,27.7608,65734300,3755.73,8.91987e-06,0.00120676,0.00120676,1.68827
222883147,71161363,16623,5409810,1026.92,181235000,152340,0.000189826,0.0281599,0.0266567,2.27015
222882437,71161363,16360,1788520,378.68,66629300,72464,0.000211728,0.0405162,0.0395278,1.69887
222886230,71161363,17454,30380,4.1035,1073610,537.969,0.000135072,0.017708,0,0
222879951,71161363,15567,565013000,181737,22360300000,28895100,0.000321651,0.0511407,0.0524411,3.03207
222885030,71161363,17116,384659,35.5189,16311800,4450.13,9.23387e-05,0.011569,0.011569,0.924447
222880239,71161363,15709,84043.9,66.4808,2091970,10459.2,0.000791026,0.12445,0.15644,1.12581
222883158,71161363,16630,160149,31.4088,5432380,4001.77,0.000196122,0.0249877,0.024963,0.632192
222886226,71161363,17453,33840.8,3.2755,1071250,434.248,9.67915e-05,0.0128321,0,0
222886559,71161363,17547,1113660,90.5762,28901800,11500.5,8.13317e-05,0.0103268,0.0104244,0.965941
222885882,71161363,17376,30001.7,5.38332,1103840,661.814,0.000179434,0.0220592,0,0
222883949,71161363,16872,104907,11.8693,3337190,2028.8,0.000113141,0.019339,0.019339,0.526916
222884155,71161363,16893,1119450,84.7546,36710900,11854,7.57108e-05,0.0105891,0.0103585,1.08828
222880499,71161363,15821,10557100,1616.1,378318000,234149,0.000153081,0.0221793,0.0221762,2.98921
222878920,71161363,818,5035540,777.259,193577000,117409,0.000154355,0.023316,0.023316,3.30453
222885657,71161363,17301,663621,162.88,25371600,21996.9,0.000245441,0.0331468,0.0331458,1.17554
222878186,71161363,519,2900090,1933.62,129228000,280968,0.000666745,0.0968823,0.0974031,1.07917
222875375,71161363,50,367884,200.179,12657000,31331.5,0.000544137,0.0851667,0.0752822,1.00193
222883160,71161363,16631,3002140,234.261,102390000,31986.5,7.80315e-05,0.0106546,0.0106473,1.20616
222882306,71161363,16297,478781,1205.27,13335200,189591,0.00251738,0.395987,0.385722,1.05351
222883302,71161363,16682,684476,9.01012,27218000,1691.37,1.31635e-05,0.00247105,0.00296769,1.99446
222883218,71161363,16659,1155860,231.198,38892500,41383.9,0.000200022,0.0358035,0.0353722,1.83284
222883786,71161363,16821,1429510,925.032,63093400,138774,0.000647098,0.0970782,0.100027,0.802465
222881218,71161363,16072,16544000,2855.66,669176000,460843,0.000172611,0.0278556,0.0328923,2.3606
222887187,71161363,112892265,93931.5,45.7287,3364280,6502.08,0.00048683,0.0692215,0.0678008,0.7538
222881883,71161363,16192,1328820,266.746,45999700,37154.5,0.000200739,0.0279604,0.0279604,0.773895
222884456,71161363,16948,2762210,972.612,110248000,147764,0.000352114,0.0534947,0.0534958,1.23856
222881711,71161363,16143,2671280,776.765,112575000,110424,0.000290784,0.0413373,0.0411443,1.18958
222884774,71161363,17042,1338930,372.496,55545900,55614.5,0.000278204,0.0415365,0.0425902,2.13341
222879537,71161363,1084,2867460,586.839,111510000,83655.6,0.000204655,0.0291741,0.0291741,1.03463
222879877,71161363,10728,727801,339.348,30911900,46908.2,0.000466265,0.064452,0.0630795,0.520861
222883179,71161363,16640,138764,11.6885,3917050,1625.68,8.42329e-05,0.0117154,0.0123104,0.434754
222886918,71161363,111220762,664411,40.1789,22372300,6059.91,6.04729e-05,0.00912072,0.00912072,0.453403
222882017,71161363,16225,2782880,168.679,97378000,26167.5,6.06131e-05,0.00940303,0.00920797,1.19225
222882860,71161363,16523,63237.9,1.24597,2644230,168.031,1.97028e-05,0.00265713,0.00280497,0.711173
222877127,71161363,339,21629200,9751.46,844521000,1438760,0.000450848,0.0665194,0.074287,1.85619
222886213,71161363,17449,486104,177.388,15843800,25268.6,0.000364917,0.0519818,0.0549306,0.892384
222886801,71161363,111220638,699380,10.039,28125500,1429.83,1.43541e-05,0.00204443,0.00204443,1.40256
222876184,71161363,214,767218,128.189,25037500,17192.8,0.000167083,0.0224093,0.0237628,0.82344
222886781,71161363,111220626,662590,255.565,27030300,42019.4,0.000385706,0.0634169,0.0637779,1.34093
222877452,71161363,437,3951230,142.754,127846000,18956.6,3.61291e-05,0.00479763,0.00479743,1.04367
222880187,71161363,15674,528375,110.951,14949100,18449,0.000209984,0.0349164,0.0341172,0.862197
222882732,71161363,16470,310117,19.601,9677630,2493.57,6.3205e-05,0.00804073,0.00831762,0.674159
222879077,71161363,899,69938,50.5577,2971450,9680.01,0.000722894,0.138408,0.138408,0.897045
222880183,71161363,15670,264139,223.465,7484720,37898.8,0.000846013,0.143481,0.142347,1.07586
222878620,71161363,653,58068,71.163,1994320,10708.1,0.00122551,0.184406,0.181046,0.134901
222884512,71161363,16973,49654.6,2.71244,1401760,367.843,5.4626e-05,0.00740803,0.00744176,0.849826
222883137,71161363,16616,974006,97.1175,34560200,13810.8,9.97094e-05,0.0141794,0.0141249,1.37709
222885048,71161363,17126,1032770,174.615,38533700,23850.8,0.000169075,0.0230941,0.0235848,1.50235
222880534,71161363,15834,13560400,5437.91,518952000,826837,0.000401014,0.0609743,0.0608238,2.70878
222883275,71161363,16674,1821370,58.6009,75538900,7946.97,3.21741e-05,0.00436318,0.00409821,1.2732
222875256,71161363,31,17546600,10572.7,687490000,1603640,0.000602548,0.091393,0.0935613,1.41096
222886599,71161363,17563,389687,122.437,8383620,17136,0.000314195,0.0439737,0.0399694,0.935361
222882099,71161363,16247,6059220,4028.6,197683000,640130,0.00066487,0.105645,0.107383,2.03724
222880167,71161363,15655,1653520,277.223,48013100,39737.3,0.000167656,0.024032,0.023094,1.09585
222881780,71161363,16163,10149600,837.905,438863000,117248,8.25556e-05,0.011552,0.0115346,0.819337
222883747,71161363,16793,834566,54.0652,28302700,7964.28,6.47824e-05,0.00954302,0.00999352,1.32241
222883894,71161363,16862,139876,40.3233,4730740,4950.7,0.000288279,0.0353935,0.0353935,0.516178
222882390,71161363,16336,183881,19.8127,6082930,2280.75,0.000107748,0.0124034,0.0124629,0.677265
222875401,71161363,63,96146.1,2.56921,3105940,334.135,2.6722e-05,0.00347529,0.00353195,0.358437
222883418,71161363,16714,104907,4.99381,3757000,753.001,4.76022e-05,0.00717779,0.00717779,0.573262
222884621,71161363,17004,1826870,273.817,61956300,38162.6,0.000149883,0.0208896,0.0199317,0.808523
222876585,71161363,295,3077270,779.955,154997000,112641,0.000253457,0.0366042,0.0366042,1.45568
222885848,71161363,17365,236179,62.091,10608300,9997.27,0.000262898,0.0423292,0.0425519,0.795737
222880154,71161363,15623,5222710,1038.11,144725000,149260,0.000198769,0.0285791,0.0264603,1.84643
222878423,71161363,583,1538640,41.218,73568000,6193.24,2.67886e-05,0.00402515,0.00402515,1.08762
222879025,71161363,875,139876,45.4941,5585950,8426.49,0.000325246,0.0602426,0.0602426,1.65596
222876662,71161363,311,874225,77.48,44781100,11136.5,8.8627e-05,0.0127387,0.0127387,0.790283
222878133,71161363,509,3361210,446.203,130368000,65793,0.000132751,0.0195742,0.0198082,3.01699
222883042,71161363,16588,346735,2.2277,13958700,303.961,6.4248e-06,0.000876639,0.00104296,1.25907
222882030,71161363,16228,1291820,103.224,46353500,16210.1,7.99053e-05,0.0125482,0.0125871,1.20149
222886180,71161363,17441,33819.5,4.1629,1171290,528.01,0.000123092,0.0156126,0,0
222886403,71161363,17518,232259,60.0682,7049750,8172.48,0.000258626,0.0351868,0.0350882,0.553907
222882816,71161363,16497,1189630,501.488,39578300,77654.6,0.00042155,0.0652764,0.0666388,1.25824
222879852,71161363,10713,3794640,751.005,162746000,120344,0.000197912,0.0317144,0.0300151,2.45594
222876792,71161363,322,56509900,6454.63,2341670000,918650,0.000114221,0.0162564,0.0162564,1.32206
222877604,71161363,467,9135560,5906.18,264110000,930510,0.000646505,0.101856,0.103574,2.20233
222878731,71161363,693,1150120,315.269,33348000,53645.2,0.000274117,0.046643,0.0500665,0.953961
222882319,71161363,16302,156203,926.655,4753330,145728,0.00593239,0.932938,0.930463,0.183396
222882105,71161363,16248,1485560,305.601,48674300,50517.6,0.000205715,0.0340058,0.0328139,1.09106
222879019,71161363,872,536573,18.5593,16404600,2122.38,3.45885e-05,0.00395544,0.00401307,1.37171
222878993,71161363,860,520411,61.2149,19577400,10037.4,0.000117628,0.0192875,0.0192444,0.754827
222887225,71161363,124372444,32892.1,10.1776,914859,1513.2,0.000309424,0.0460051,0,0
222885771,71161363,17341,75533.5,21.7454,2808170,2896.97,0.00028789,0.0383534,0.0402537,0.44673
222877702,71161363,483,891601,332.146,38107500,49458.6,0.000372527,0.0554716,0.0500131,0.877384
222882779,71161363,16481,629442,63.2885,23710400,8887.69,0.000100547,0.01412,0.01412,0.554104
222882487,71161363,16409,17160100,12440.2,696481000,2522030,0.000724951,0.146971,0.142449,3.03526
222882383,71161363,16333,2206190,709.622,86320700,106805,0.000321651,0.0484117,0.0474461,1.04112
222884412,71161363,16933,1014100,423.775,42669100,58404.4,0.000417883,0.0575923,0.0575923,1.40369
222880196,71161363,15681,463642,146.193,11488700,25162.6,0.000315314,0.0542716,0.0557178,0.850136
222880166,71161363,15653,1653520,277.223,48013100,39737.3,0.000167656,0.024032,0.023094,1.09585
222884780,71161363,17045,594473,52.112,24923000,6460.66,8.76608e-05,0.0108679,0.0108679,1.11076
222875243,71161363,26,5438770,228.61,217994000,33155.4,4.20335e-05,0.00609613,0.00639735,1.81906
222881760,71161363,16159,352792,17.9355,12463400,2517.92,5.08387e-05,0.00713711,0.00721183,0.709422
222882275,71161363,16288,176589,29.4031,5291370,4240.06,0.000166505,0.0240108,0.024898,0.472945
222887179,71161363,111220930,34880.4,0.496005,812832,65.3753,1.42202e-05,0.00187427,0,0
222886601,71161363,17565,389687,122.437,8383620,17136,0.000314195,0.0439737,0.0399694,0.935361
222879890,71161363,10732,2408110,1460.21,98497200,203858,0.000606371,0.0846548,0.0816033,0.642067
222880569,71161363,15849,1815310,105.866,68752600,14759.9,5.83183e-05,0.00813079,0.00814259,0.915006
222884323,71161363,16910,47045.6,12.7056,1460110,1600.6,0.000270069,0.0340222,0.0390046,1.04688
222885684,71161363,17308,279752,51.0236,9922230,6834.56,0.000182389,0.0244308,0.0244308,0.322644
222884636,71161363,17010,84728.8,8.49774,2814850,1297.42,0.000100293,0.0153126,0.0153335,0.530542
222875478,71161363,100,1133590,460.414,31274200,68850.1,0.000406155,0.0607363,0.0652915,0.989339
222880284,71161363,15733,199181,1267.01,5060780,202881,0.00636112,1.01858,1.04071,0.563418
222882896,71161363,16536,1548140,51.2613,61816400,7245.32,3.31115e-05,0.00468001,0.00566306,1.86383
222878931,71161363,822,28084300,3421.4,1061740000,489214,0.000121826,0.0174195,0.017453,1.58515
222884746,71161363,17031,1850470,1594.65,77232200,231281,0.000861759,0.124985,0.125689,1.10484
222878414,71161363,582,1036040,212.243,37070700,35462.8,0.00020486,0.0342291,0.0341972,1.34732
222883849,71161363,16851,454597,233.898,18624400,43999.6,0.000514518,0.0967882,0.0967882,1.1324
222884465,71161363,16952,697559,283.45,28532600,45816.4,0.000406345,0.065681,0.066018,1.26998
222878810,71161363,748,315304,75.4669,9248930,9088.7,0.000239347,0.0288252,0.0262618,1.34643
222884371,71161363,16927,3005650,1587.74,132273000,236930,0.000528251,0.0788281,0.0789401,1.18011
222879974,71161363,15577,6305090,254.381,195840000,30680.5,4.03453e-05,0.00486598,0.00501487,1.28424
222879699,71161363,1128,1818390,353.662,77851800,49491.9,0.000194492,0.0272175,0.0272175,1.00688
222884976,71161363,17095,5268750,2498.1,195614000,368981,0.000474136,0.070032,0.0710913,1.98083
222886044,71161363,17422,860833,135.275,34276300,17645.5,0.000157145,0.0204981,0.0203367,1.09221
222886268,71161363,17466,520835,111.867,13433800,16162.2,0.000214784,0.0310313,0.0311154,0.48411
222879087,71161363,904,5677430,677.87,186483000,91844.7,0.000119397,0.0161772,0.0160013,1.2675
222883215,71161363,16658,35967200,11216.8,1436080000,1636570,0.000311861,0.0455018,0.0486144,2.1494
222885626,71161363,17290,11480600,3301.08,389195000,451276,0.000287534,0.0393076,0.0389995,1.61628
222879856,71161363,10720,7367070,2026.43,320938000,304074,0.000275066,0.0412747,0.039369,1.48121
222879478,71161363,1047,1398760,96.3393,73064800,13903.3,6.88748e-05,0.0099397,0.0099397,0.726464
222884488,71161363,16962,699380,10.039,28125500,1429.83,1.43541e-05,0.00204443,0.00204443,1.40256
222882198,71161363,16257,384659,80.4837,13841400,14006.7,0.000209234,0.0364134,0.0364134,0.471789
222880112,71161363,15599,2429800,66.7341,74366600,8671.84,2.74648e-05,0.00356895,0.00340112,1.18152
222886364,71161363,17497,812405,408.864,22791300,51739.8,0.000503276,0.0636873,0.0603674,1.26942
222879377,71161363,996,944163,615.2,41493600,111946,0.000651583,0.118566,0.118566,2.24253
222878976,71161363,852,3375140,733.979,134199000,96940.9,0.000217466,0.028722,0.0287014,1.02177
222880543,71161363,15837,957991,769.184,35827100,110175,0.000802914,0.115006,0.112583,1.23875
222879281,71161363,951,1922210,852.705,88067100,126323,0.000443607,0.0657179,0.0635268,0.607196
222878550,71161363,623,120395000,27282.6,4856390000,4050910,0.00022661,0.0336469,0.0331186,3.25068
222885824,71161363,17359,69938,27.5652,2092200,3568.49,0.000394137,0.0510237,0.0510237,0.767369
222880124,71161363,15604,1420350,32.7341,42932200,3915.11,2.30465e-05,0.00275644,0.0026961,1.31736
222882351,71161363,16322,7433940,2263.76,286515000,332960,0.000304517,0.0447891,0.0440554,1.34064
222875251,71161363,30,25345.8,2.70363,728200,346.682,0.000106669,0.0136781,0,0
222885715,71161363,17319,650365,96.2382,19802200,14024.8,0.000147976,0.0215645,0.0217504,0.910784
222880180,71161363,15666,8318770,9352.03,193769000,1532080,0.00112421,0.184172,0.185309,1.48959
222880191,71161363,15676,237000,101.324,6828330,17218.9,0.000427529,0.0726535,0.0688646,0.826566
222882504,71161363,16417,243731,114.69,9537370,23584.4,0.000470559,0.0967639,0.0974433,1.45966
222881791,71161363,16169,10149600,837.905,438863000,117248,8.25556e-05,0.011552,0.0115346,0.819337
222879934,71161363,182305713,139876,19.8896,5996370,2570.12,0.000142194,0.0183743,0.0183743,0.638166
222882629,71161363,16442,778977,185.415,31093800,29659.1,0.000238023,0.0380744,0.0393686,1.71412
222882770,71161363,16479,570333,172.255,20890600,35518.5,0.000302025,0.0622767,0.0554709,3.0358
222883826,71161363,16846,1529770,387.669,57928600,70675.4,0.000253417,0.0462002,0.0469292,1.69857
222876115,71161363,200,629381,74.4444,20201400,10005.2,0.000118282,0.015897,0.0158965,0.762906
222882456,71161363,16383,1337760,307.368,57632900,44137,0.000229764,0.0329932,0.032381,1.16357
222887195,71161363,112892275,93931.5,45.7287,3364280,6502.08,0.00048683,0.0692215,0.0678008,0.7538
222882322,71161363,16308,82857300,30024.7,3162740000,5406010,0.000362366,0.0652448,0.0629954,3.78979
222880800,71161363,15943,1748450,1424.15,76130700,210729,0.000814521,0.120523,0.120523,1.65
222882938,71161363,16549,45763.2,1.77795,1692620,258.752,3.8851e-05,0.00565415,0.00551447,0.324794
222878935,71161363,827,1531030,254.037,54822700,40134.8,0.000165926,0.0262143,0.0261789,0.842608
222887116,71161363,111220874,374683,91.7789,14065200,13037.2,0.000244951,0.0347952,0.0318245,1.33863
222879865,71161363,10723,3552880,528.617,153386000,75791.2,0.000148786,0.0213323,0.0213596,1.04517
222884408,71161363,16932,838808,577.794,39890400,79583.5,0.000688828,0.0948769,0.0948993,0.806261
222878657,71161363,671,271114,41.6337,5956510,5844.61,0.000153565,0.0215578,0.0204274,1.07179
222880706,71161363,15910,2289570,1592.17,103224000,244169,0.000695401,0.106644,0.105314,1.96301
222886157,71161363,17434,817664,322.308,26640100,40172.1,0.000394181,0.0491303,0.0468159,1.21648
222876669,71161363,313,93433800,21501,3398070000,3192870,0.00023012,0.0341726,0.036175,2.42117
222886263,71161363,17465,145325,14.6853,4956510,1920.8,0.000101051,0.0132173,0.0137343,0.397377
222878300,71161363,536,3112240,1820.96,127217000,259127,0.000585095,0.0832607,0.0832607,1.88175
222875249,71161363,28,1119010,128.436,52814600,17508.9,0.000114777,0.0156468,0.0156468,1.0167
222886972,71161363,111220800,1077780,658.745,37549900,82202.9,0.000611205,0.0762704,0.0760683,0.787583
222879342,71161363,977,384659,62.3553,18642900,8457.89,0.000162105,0.021988,0.021988,0.573574
222880202,71161363,15686,2911320,3386.03,53670600,566463,0.00116305,0.194573,0.194845,1.17728
222883788,71161363,16822,978328,704.618,44001900,101985,0.000720227,0.104244,0.108003,0.845899
222880222,71161363,15698,174523,523.321,4077490,87569.2,0.00299857,0.501762,0.495898,0.825691
222880294,71161363,15752,8500340,908.672,293867000,129854,0.000106898,0.0152763,0.0154615,1.49494
222885301,71161363,17207,2525400,302.554,75558500,42186.6,0.000119805,0.0167049,0.0149728,2.33036
222885618,71161363,17286,46808.4,4.00702,1361490,612.674,8.56046e-05,0.013089,0.0131191,0.626913
222879415,71161363,1017,20350400,4715.8,888152000,728586,0.00023173,0.035802,0.0358029,1.2464
222878595,71161363,639,1188110,144.23,34906800,19682.3,0.000121394,0.016566,0.0165628,1.06474
222883404,71161363,16711,174845,52.52,6535150,6859.48,0.00030038,0.0392318,0.0392318,0.558753
222880109,71161363,15598,90979.3,1.4577,2495410,182.65,1.60223e-05,0.0020076,0.00190101,1.08377
222882799,71161363,16492,2814370,390.089,100538000,70713.6,0.000138606,0.0251259,0.0250939,1.85829
222883133,71161363,16613,1533510,113.581,55367800,16234.6,7.40663e-05,0.0105866,0.0109273,1.53876
222879873,71161363,10726,270905,144.703,11527200,20102.3,0.000534146,0.0742044,0.0718413,0.519644
222884912,71161363,17081,1785300,226.954,59531700,30654.7,0.000127124,0.0171706,0.0169633,1.00066
222882311,71161363,16299,296077,175.279,7745360,27493.9,0.000592005,0.0928609,0.117026,1.18998
222880286,71161363,15734,199181,1267.01,5060780,202881,0.00636112,1.01858,1.04071,0.563418
222885521,71161363,17258,1354670,154.999,46020000,24343.3,0.000114418,0.0179699,0.0179844,0.904999
222882971,71161363,16564,711312,34.8603,28830000,4825.37,4.90085e-05,0.00678376,0.00713048,0.74635
222879586,71161363,1105,384659,268.118,18275600,41213.6,0.000697029,0.107143,0.107143,1.52651
222879821,71161363,10703,9453800,2325.94,387905000,338878,0.000246033,0.0358457,0.0364243,1.6092
222879032,71161363,879,7078880,1694.6,246503000,267413,0.000239389,0.0377763,0.0412743,1.29317
222880445,71161363,15804,983035,14.4567,38089300,2312.42,1.47062e-05,0.00235233,0.00231264,1.20066
222885776,71161363,17342,75533.5,21.7454,2808170,2896.97,0.00028789,0.0383534,0.0402537,0.44673
222882760,71161363,16476,1199780,235.543,44601000,44406.2,0.000196323,0.0370121,0.0353542,3.42321
222883455,71161363,16725,5338670,867.177,177246000,128158,0.000162433,0.0240056,0.0240014,1.995
222885866,71161363,17370,384659,63.6067,13666500,8079.92,0.000165359,0.0210054,0.0210054,0.810785
222879484,71161363,1049,3112240,271.95,113001000,44181.4,8.73807e-05,0.014196,0.014196,1.02577
222879319,71161363,969,948356,1301.31,35722100,231062,0.00137218,0.243645,0.231799,1.15367
222881100,71161363,16038,5986960,763.516,213641000,112986,0.00012753,0.018872,0.0211278,1.83356
222876380,71161363,252,34969,0.90132,1926820,113.603,2.57748e-05,0.00324869,0,0
222883838,71161363,16849,416632,68.236,15832600,11679.6,0.00016378,0.0280333,0.0279564,0.61514
222880776,71161363,15935,2657640,219.94,123239000,36814.8,8.27574e-05,0.0138524,0.0138524,1.30293
222884350,71161363,16924,60345700,18802.4,2475870000,2851060,0.000311578,0.0472455,0.0472587,1.36659
222877544,71161363,452,640824,149.377,19789200,21378.5,0.000233102,0.033361,0.0354784,1.9396
222882240,71161363,16274,144951,21.9656,4520550,3202.63,0.000151538,0.0220946,0.0223845,0.312515
222880651,71161363,15881,244783,1046.31,12288600,160522,0.00427445,0.655772,0.655772,0.577374
222886667,71161363,17590,214242,18.3851,4072370,2534.27,8.58148e-05,0.011829,0.0113569,0.508578
222886699,71161363,17603,34880.4,0.496005,812832,65.3753,1.42202e-05,0.00187427,0,0
222880793,71161363,15940,7378070,2142.63,258542000,327158,0.000290405,0.0443419,0.04434,2.42459
222883736,71161363,16788,104907,10.3095,3553520,1635.04,9.82731e-05,0.0155856,0.0155856,0.765808
222880217,71161363,15695,51183.1,70.218,1335980,11756.4,0.0013719,0.229694,0.231008,0.0305451
222881276,71161363,16086,349690,40.8907,16515100,5537.48,0.000116934,0.0158354,0.0158354,0.460652
222882943,71161363,16551,45763.2,1.77795,1692620,258.752,3.8851e-05,0.00565415,0.00551447,0.324794
222883185,71161363,16647,65015.1,8.27636,1741810,1011.77,0.000127299,0.0155621,0.0155537,0.336076
222880355,71161363,15787,3083350,64.9365,106733000,8722.78,2.10604e-05,0.002829,0.00298305,1.8315
222879580,71161363,1102,1433730,169.079,70339400,24107,0.00011793,0.0168142,0.0168142,0.657434
222875466,71161363,95,7133680,1517.63,339817000,255593,0.000212742,0.0358291,0.0358291,3.10789
222883345,71161363,16696,755348,144.992,29666000,28245.2,0.000191954,0.0373936,0.045689,1.25288
222880215,71161363,15694,713133,1262.58,19302100,211580,0.00177047,0.296692,0.290148,0.686203
222883552,71161363,16754,2784080,463.161,104645000,79817.5,0.000166361,0.0286693,0.0341105,2.65011
222884626,71161363,17007,247921,63.8915,8757470,8263.49,0.000257709,0.0333312,0.0314152,0.544821
222875280,71161363,44,5558540,2531.06,199126000,423151,0.000455346,0.0761263,0.0831934,1.74532
222876699,71161363,319,2342920,146.408,99513400,21055.4,6.24896e-05,0.00898681,0.00898681,1.00511
222880259,71161363,15720,34166.2,225.897,745766,36534.7,0.00661172,1.06932,0,0
222881033,71161363,16000,559316,37.9076,16706400,4880.8,6.7775e-05,0.00872637,0.00872573,0.736637
222880262,71161363,15721,34166.2,225.897,745766,36534.7,0.00661172,1.06932,0,0
222881244,71161363,16080,552214,63.2624,23021800,9737.41,0.000114561,0.0176334,0.0205056,1.39333
222877727,71161363,487,244783,244.167,9451580,32989.2,0.000997484,0.134769,0.134769,0.918043
222882295,71161363,16292,199540,777.543,6064720,124606,0.00389667,0.624465,0.631488,0.461025
222882459,71161363,16386,1337760,307.368,57632900,44137,0.000229764,0.0329932,0.032381,1.16357
222884971,71161363,17094,34969,26.8721,481476,3415.97,0.000768456,0.0976857,0,0
222878736,71161363,700,498889,40.1598,15042300,5169.61,8.04984e-05,0.0103623,0.0101077,1.61914
222880486,71161363,15817,916380,153.447,32650300,20566.6,0.00016745,0.0224434,0.0229512,0.511991
222885035,71161363,17118,244783,6.48686,8693230,870.966,2.65004e-05,0.00355811,0.00355811,0.201538
