id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221203788,70919029,421,34969,0.799032,619350,132.342,2.28497e-05,0.00378455,0,0
221205131,70919029,653,34969,53.1342,1570030,7055.03,0.00151947,0.201751,0,0
221207399,70919029,1125,559504,367.769,26008800,53984.8,0.000657313,0.0964869,0.0964869,0.503705
221211329,70919029,16219,209814,18.1358,8603250,2582.52,8.64377e-05,0.0123086,0.0123086,0.547725
221211083,70919029,16165,10245900,1103.34,365306000,159031,0.000107686,0.0155214,0.0155214,1.66107
221217097,70919029,111220878,1852910,1432.29,76349900,192023,0.000772996,0.103633,0.103617,0.674004
221213345,70919029,16842,20631700,9374.61,944060000,1399390,0.000454379,0.067827,0.067827,1.20072
221202221,70919029,187,1049070,280.65,45734700,38407.3,0.000267523,0.0366108,0.0366108,0.734446
221203079,70919029,311,944163,75.3857,30361400,10594.7,7.98439e-05,0.0112213,0.0112213,0.547391
221216991,70919029,111220816,314721,561.934,16327900,74694.8,0.0017855,0.237337,0.237337,0.436213
221210051,70919029,16084,5769880,789.476,219009000,101560,0.000136827,0.0176018,0.0176018,0.885342
221207445,70919029,10675,5769880,1040.23,228902000,144301,0.000180285,0.0250094,0.0250094,0.899164
221210287,70919029,16108,1608570,176.909,37735100,24519.1,0.000109979,0.0152427,0.0152427,1.11835
221203373,70919029,367,1153980,1217.24,43009400,224273,0.00105483,0.194348,0.194348,1.17421
221214998,70919029,17361,1293850,1922.23,63558500,252872,0.00148566,0.195441,0.195441,0.463967
221209638,70919029,16000,559003,4.32431,16554400,596.247,7.73576e-06,0.00106662,0.00106673,1.10099
221212651,70919029,16598,174845,11.8628,7139850,1866.88,6.78477e-05,0.0106774,0.0106774,0.427149
221215382,70919029,17409,384659,483.461,13959800,62434.9,0.00125686,0.162312,0.162312,0.917794
221211178,70919029,16188,4196280,814.142,155914000,113845,0.000194015,0.0271299,0.0271299,0.745924
221215571,70919029,17454,34969,63.498,1435850,8310.22,0.00181584,0.237645,0,0
221204622,70919029,602,69938,44.9773,2960290,6420.73,0.000643103,0.091806,0.091806,0.765391
221208000,70919029,15700,34918.3,4.02129,959210,514.995,0.000115163,0.0147486,0,0
221212572,70919029,16563,139876,6.3472,5001720,819.231,4.53773e-05,0.00585684,0.00585684,0.28697
221211783,70919029,16308,90394900,26069.9,3750640000,3842870,0.000288401,0.042512,0.042512,2.25779
221202993,70919029,290,18070800,3474.48,709956000,512605,0.00019227,0.0283664,0.0283608,2.65275
221216330,70919029,111220626,664411,1164.18,28385300,151719,0.0017522,0.228352,0.228352,0.64792
221213560,70919029,16926,6679040,3918.52,278378000,521575,0.000586688,0.0780913,0.078091,1.22798
221203583,70919029,370,39038200,67247.6,1511750000,8853470,0.00172261,0.22679,0.227128,0.729177
221208970,70919029,15924,3112240,6949,138070000,1011920,0.0022328,0.325142,0.325142,1.12855
221204167,70919029,513,104907,13.0912,4097740,1844.16,0.000124789,0.017579,0.017579,0.585851
221209675,70919029,16015,1958260,561.004,84518600,75442.1,0.00028648,0.038525,0.038525,0.556373
221214314,70919029,17179,104907,125.415,4383100,16898.6,0.00119549,0.161082,0.161082,0.104419
221207403,70919029,1126,69938,0.225293,2536450,29.9294,3.22132e-06,0.000427942,0.000427942,0.723981
221212599,70919029,16574,384659,68.5202,16209200,9100.03,0.000178132,0.0236574,0.0236574,0.417418
221214474,70919029,17232,979132,1613.23,45360700,216847,0.00164761,0.221469,0.221469,0.433856
221208433,70919029,15819,10551000,4050.53,437463000,579280,0.000383902,0.0549031,0.0549573,1.13999
221212899,70919029,16686,1818390,330.149,75757700,45125.6,0.000181561,0.0248163,0.0248163,1.07167
221205902,70919029,786,139876,5.02273,4395150,633.567,3.59084e-05,0.00452949,0.00452949,0.598655
221214214,70919029,17143,3042300,2499.51,110918000,329070,0.000821585,0.108165,0.108165,0.579312
221203207,70919029,344,314721,146.483,13236500,20887.6,0.000465438,0.0663686,0.0663686,0.507572
221211831,70919029,16329,6853920,3095.88,271674000,534400,0.000451695,0.07797,0.07797,2.47267
221211175,70919029,16186,4196280,814.142,155914000,113845,0.000194015,0.0271299,0.0271299,0.745924
221202169,70919029,157,1970920,315.732,72413500,42359.3,0.000160196,0.0214922,0.0217414,1.50397
221207652,70919029,15587,4121040,1314.36,166473000,183399,0.000318939,0.0445031,0.045222,2.54635
221207124,70919029,1029,139876,11.373,6187990,1545.08,8.13075e-05,0.0110461,0.0110461,0.507457
221207991,70919029,15697,447418,133.047,14064400,17377.5,0.000297367,0.0388396,0.0390867,0.763202
221213452,70919029,16881,384659,105.276,11859800,15255.2,0.000273686,0.039659,0.039659,0.789372
221209082,70919029,15946,2622670,95.24,88066900,12670.4,3.63141e-05,0.00483112,0.00483112,0.893457
221217115,70919029,111220906,69938,188.066,2781810,24093.1,0.00268903,0.344492,0.344492,0.224177
221213998,70919029,17053,8077840,4642.04,301899000,622908,0.000574663,0.0771132,0.0771132,0.633922
221211584,70919029,16265,594473,13.9214,25186200,1814.83,2.34181e-05,0.00305284,0.00305284,0.963345
221216771,70919029,111220718,349690,250.236,11282300,35109.8,0.000715595,0.100403,0.100403,0.599243
221215977,70919029,17550,767160,440.738,28653600,59795.5,0.000574506,0.0779439,0.0778217,0.596106
221203821,70919029,430,2797520,778.582,107006000,104179,0.000278311,0.0372397,0.0372397,0.853639
221205892,70919029,783,524535,424.252,24408900,60349.6,0.000808815,0.115054,0.115054,0.580652
221202018,70919029,106,174845,417.013,7904520,53086.9,0.00238504,0.303623,0.303623,0.0672842
221209647,70919029,16007,57042500,28461,2094900000,4335390,0.000498943,0.0760029,0.0757725,2.64304
221213922,70919029,17002,34969,40.0681,1461150,6334.9,0.00114582,0.181158,0,0
221214337,70919029,17190,34969,62.0588,1513160,8266.77,0.00177468,0.236403,0,0
221211982,70919029,16399,4965600,361.3,198393000,49860.2,7.27605e-05,0.0100411,0.0100411,1.17162
221208134,70919029,15765,3391990,1609.74,136576000,228783,0.000474571,0.0674481,0.0674481,1.28903
221209089,70919029,15948,1014100,29.9781,34241600,3974.71,2.95612e-05,0.00391945,0.00391945,0.910226
221211663,70919029,16287,909194,118.553,36403600,16235.6,0.000130394,0.0178571,0.0178571,0.875138
221217128,70919029,112892275,139876,12.6506,4421740,1628.42,9.04415e-05,0.0116419,0.0116419,0.410635
221208193,70919029,15789,244783,57.0615,10632300,8093.9,0.00023311,0.0330656,0.0330656,0.760845
221212513,70919029,16537,909194,181.261,41150600,30194.3,0.000199364,0.0332099,0.0332099,1.04324
221213702,70919029,16935,524535,1087.64,24357500,147431,0.00207352,0.281071,0.281071,0.576585
221208893,70919029,15901,804287,40.4491,31843300,5884.64,5.02918e-05,0.00731659,0.00731659,1.04794
221211879,70919029,16351,34969,5.57468,1492390,711.26,0.000159418,0.0203397,0,0
221214027,70919029,17076,979132,737.531,37006600,94267.7,0.00075325,0.0962768,0.0962768,0.366156
221214696,70919029,17272,838963,1301.42,30526900,167500,0.00155123,0.199651,0.199592,0.385578
221204007,70919029,483,1119010,115.125,49828900,16307.2,0.000102881,0.0145729,0.0145729,0.76575
221208197,70919029,15790,34969,3.74061,1453720,579.959,0.000106969,0.0165849,0,0
221209889,70919029,16055,524535,7.47394,15174300,1011.74,1.42487e-05,0.00192882,0.00192882,1.27435
221211791,70919029,16310,15036700,5297.34,597855000,896954,0.000352295,0.0596511,0.0596511,3.11858
221205736,70919029,732,139876,9.91191,4874740,1544.29,7.08621e-05,0.0110404,0.0110404,0.151455
221214286,70919029,17169,104907,155.673,4654150,20652.3,0.00148391,0.196863,0.196863,0.352609
221206219,70919029,869,69938,3.79458,2395870,477.29,5.42564e-05,0.00682447,0.00682447,0.189573
221212279,70919029,16455,2552740,183.287,107572000,25658.9,7.18002e-05,0.0100515,0.0100515,0.787952
221213428,70919029,16873,244783,78.7857,10290600,10215.4,0.000321859,0.0417326,0.0417326,0.347848
221215748,70919029,17484,209814,264.072,9948360,34155.3,0.0012586,0.162788,0.162788,0.676156
221207650,70919029,15586,244783,20.6372,9479900,2845.85,8.43084e-05,0.011626,0.0116261,0.739252
221214518,70919029,17238,664411,652.885,27534800,86921.9,0.000982652,0.130826,0.130826,0.484574
221203258,70919029,354,72217900,99587.2,2681870000,13173200,0.00137898,0.182409,0.182541,0.830121
221213990,70919029,17045,594473,963.67,26427800,126104,0.00162105,0.212128,0.212128,0.42655
221214344,70919029,17192,244783,228.197,9946630,29631.7,0.000932243,0.121053,0.121053,0.190343
221211604,70919029,16272,734349,119.225,30295100,15994.9,0.000162354,0.021781,0.021781,0.464075
221207771,70919029,15656,279588,4.16878,10431200,546.447,1.49104e-05,0.00195447,0.00195464,0.405862
221211168,70919029,16183,34969,2.0069,1407610,273.719,5.73907e-05,0.00782748,0,0
221212074,70919029,16428,1258880,815.558,54914600,114780,0.000647842,0.0911758,0.0911758,0.523848
221202201,70919029,178,909194,218.126,38117300,33743.6,0.000239911,0.0371138,0.0371138,0.618253
221214432,70919029,17221,15510000,18189,562166000,2392860,0.00117272,0.154278,0.154158,0.68192
221212556,70919029,16554,69938,2.21888,2570990,368.63,3.17264e-05,0.00527081,0.00527081,0.836291
221208098,70919029,15739,574305000,517722,22180200000,75285500,0.000901476,0.13109,0.131067,1.9544
221213383,70919029,16858,839256,268.379,36003900,34728.1,0.000319782,0.0413796,0.0413796,0.322136
221202759,70919029,238,139876,51.3493,4204070,7281.07,0.000367106,0.0520537,0.0520537,0.510978
221211413,70919029,16244,454597,16.307,17705700,2321.76,3.58713e-05,0.0051073,0.0051073,1.10149
221205683,70919029,720,489566,527.312,23208500,68411.6,0.0010771,0.139739,0.139739,0.548713
221211150,70919029,16179,734349,86.9104,28652000,13104.9,0.00011835,0.0178456,0.0178456,1.01441
221216757,70919029,111220704,384659,670.429,16679500,86862.1,0.00174292,0.225816,0.225816,0.426344
221211972,70919029,16395,34164700,11322.1,1475200000,1635420,0.000331398,0.0478688,0.0478688,1.84673
221205127,70919029,652,34969,5.30025,1502040,752.147,0.00015157,0.021509,0,0
221212562,70919029,16556,34969,1.68081,1322330,293.309,4.80656e-05,0.00838769,0,0
221212916,70919029,16701,944163,829.979,34381100,112455,0.000879063,0.119105,0.119105,0.854865
221208007,70919029,15702,174839,50.457,5301510,6659.96,0.000288591,0.038092,0.0380928,1.01876
221203148,70919029,329,17339600,1416.8,630507000,191940,8.17091e-05,0.0110694,0.0110663,1.02117
221207098,70919029,1018,34969,8.81987,1436870,1266.02,0.00025222,0.036204,0,0
221207686,70919029,15601,2858410,948.787,112756000,133213,0.000331928,0.0466039,0.0475989,2.31472
221211950,70919029,16389,174845,8.03408,7221250,1232.54,4.59497e-05,0.00704931,0.00704931,0.362964
221212909,70919029,16695,979132,50.5434,38445600,6754.4,5.16206e-05,0.00689835,0.00689835,0.960998
221207739,70919029,15620,34000.8,6.37735,1023980,886.339,0.000187565,0.0260681,0,0
221213484,70919029,16894,1223920,448.252,44927300,59114.6,0.000366244,0.0482996,0.0482996,0.781263
221211179,70919029,16191,4196280,814.142,155914000,113845,0.000194015,0.0271299,0.0271299,0.745924
221212910,70919029,16696,979132,50.5434,38445600,6754.4,5.16206e-05,0.00689835,0.00689835,0.960998
221213793,70919029,16968,2272980,1732.34,90528000,230003,0.000762144,0.10119,0.10119,0.737155
221204113,70919029,495,3217150,685.05,131652000,95814.2,0.000212937,0.0297823,0.0297823,0.722954
221205199,70919029,671,299707,18.13,6947400,2699.95,6.04924e-05,0.00900862,0.00864895,1.02741
221208591,70919029,15858,3846510,8600.48,186934000,1187460,0.00223592,0.308712,0.30871,0.551994
221210962,70919029,16152,69938,64.1205,2498780,9762.85,0.00091682,0.139593,0.139593,0.921908
221214442,70919029,17226,489566,780.832,14149500,117394,0.00159495,0.239791,0.239791,0.739727
221204011,70919029,484,1328820,1880.45,44541200,295342,0.00141512,0.222258,0.222258,1.17696
221207434,70919029,10671,165978,87.8744,3745460,11595.2,0.000529434,0.0698598,0.0700563,0.28207
221213812,70919029,16973,69938,21.9845,2288620,3367.01,0.000314342,0.0481428,0.0481428,0.284946
221214400,70919029,17213,874225,789.16,31678500,104832,0.000902697,0.119914,0.119914,0.568113
221208181,70919029,15785,3283730,3185.66,139616000,440084,0.000970134,0.134019,0.134266,1.23036
221215458,70919029,17422,874225,1026.39,41107200,135225,0.00117406,0.15468,0.15468,0.586636
221207243,70919029,1086,909194,261.088,35980200,34875.1,0.000287164,0.0383583,0.0383583,1.14454
221208217,70919029,15795,1150650,2383.96,51196000,327583,0.00207183,0.284694,0.284963,0.686102
221211355,70919029,16228,1293850,181.829,50236500,24887,0.000140533,0.0192348,0.0192348,0.899913
221212082,70919029,16431,279752,61.8237,11659300,8523.19,0.000220995,0.0304669,0.0304669,0.794311
221216832,70919029,111220750,244783,473.666,6277620,73951.7,0.00193504,0.302111,0.302111,0.736043
221211677,70919029,16293,209814,59.8087,7568400,8269.34,0.000285056,0.0394127,0.0394127,0.335287
221214710,70919029,17277,3251550,3733.62,111104000,481531,0.00114826,0.148093,0.148081,0.738464
221213991,70919029,17046,69938,105.949,3012410,13940.2,0.0015149,0.199322,0.199322,0.264438
221207874,70919029,15669,3592840,512.165,128818000,66708,0.000142552,0.0185669,0.018826,1.00887
221212696,70919029,16615,1713480,238.427,67749300,31378.5,0.000139148,0.0183127,0.0183127,0.591077
221207264,70919029,1098,944148,511.617,41733300,68483.4,0.000541883,0.0725346,0.0725346,0.237501
221204956,70919029,629,2762550,1730.66,122178000,243100,0.000626472,0.0879983,0.0879983,0.686611
221207216,70919029,1064,8912100,1691.22,348209000,240983,0.000189767,0.02704,0.0270386,0.719955
221208923,70919029,15909,13299600,32823.5,643939000,4551500,0.002468,0.342227,0.342194,0.651194
221214859,70919029,17326,451587,371.703,12630100,49195.7,0.000823104,0.10894,0.108574,0.722618
221205294,70919029,691,699380,1091.14,33313600,141291,0.00156015,0.202024,0.202024,0.769695
221213329,70919029,16826,314721,791.799,14594600,103343,0.00251587,0.328362,0.328362,0.387587
221206377,70919029,912,384659,195.769,18183300,27001.8,0.000508942,0.0701968,0.0701968,0.409398
221207635,70919029,15581,34795.9,5.3524,1006550,749.296,0.000153823,0.021534,0,0
221205135,70919029,654,244783,9.09408,8845930,1312.82,3.71516e-05,0.00536319,0.00536319,0.768943
221210161,70919029,16097,139876,14.5443,5276240,1988.62,0.00010398,0.014217,0.014217,0.397002
221201716,70919029,35,174845,158.956,6545380,21153.8,0.000909127,0.120986,0.120986,0.336683
221212054,70919029,16419,2342920,976.039,100737000,139987,0.00041659,0.059749,0.059749,0.575849
221208994,70919029,15928,16500600,12202,651028000,1706920,0.000739489,0.103446,0.103418,1.12288
221212612,70919029,16582,69938,1.03786,2449160,139.025,1.48397e-05,0.00198783,0.00198783,0.678102
221202026,70919029,111,664411,415.655,28111300,59145.2,0.000625599,0.0890189,0.0890189,0.919867
221204754,70919029,616,699380,231.862,30826900,30074.5,0.000331525,0.0430017,0.0430017,0.351005
221205025,70919029,635,594473,186.544,24162300,24771.3,0.000313798,0.0416694,0.0416694,1.13453
221207609,70919029,15565,1015420000,771019,39620900000,109930000,0.000759308,0.10826,0.108292,1.91616
221214676,70919029,17262,139569,105.475,4361750,13587,0.000755723,0.0973501,0.0973508,0.144921
221207583,70919029,182305689,5839160,1670.8,207111000,245543,0.000286137,0.0420511,0.0420465,1.22437
221215075,70919029,17383,1318010,1164.7,37788700,157935,0.00088368,0.119829,0.119573,0.702472
221207490,70919029,10693,419628,39.3437,13090900,5251.3,9.37585e-05,0.0125142,0.0125142,0.606669
221211183,70919029,16193,1084040,224.366,40760900,31827.3,0.000206972,0.0293599,0.0293599,0.688167
221214303,70919029,17175,559504,1013.95,24657000,130067,0.00181224,0.232468,0.232468,0.308547
221202950,70919029,275,9546540,5109.54,384539000,717215,0.000535224,0.0751283,0.0751283,1.13769
221206282,70919029,882,944163,260.358,38548100,34228.5,0.000275755,0.0362527,0.0362527,0.741594
221214484,70919029,17233,209814,385.111,9254520,50191.5,0.00183549,0.239219,0.239219,0.481194
221206421,70919029,928,18743400,4639,801805000,673401,0.000247501,0.0359274,0.0359274,0.880734
221210769,70919029,16115,14756900,3275.04,602742000,493817,0.000221932,0.0334634,0.0334634,1.87379
221207760,70919029,15631,209814,32.9776,8870290,4507.13,0.000157175,0.0214816,0.0214816,0.508268
221214614,70919029,17259,104904,104.903,3894060,13578.2,0.000999989,0.129434,0.129434,0.176059
221204268,70919029,564,2203050,290.517,85374800,41065,0.000131871,0.0186401,0.0186401,1.80336
221209048,70919029,15938,2517340,1512.57,102838000,209060,0.000600861,0.0830478,0.0830345,1.10535
221207572,70919029,10734,2622680,1642.11,133203000,237958,0.00062612,0.090731,0.090731,0.506898
221214769,70919029,17297,34969,21.6039,1088250,3135.76,0.000617801,0.0896725,0,0
221215957,70919029,17523,3069970,3541.62,93477900,468433,0.00115363,0.152585,0.152893,0.71106
221205940,70919029,800,839256,460.501,37967900,66932.5,0.000548702,0.0797522,0.0797522,0.908482
221211927,70919029,16379,139876,25.5779,4130400,3276.18,0.000182862,0.023422,0.023422,0.624829
221209962,70919029,16069,3986470,1546.96,176329000,212752,0.000388052,0.0533687,0.0533687,0.575943
221213374,70919029,16854,1993230,653.623,86428600,85383.8,0.000327921,0.0428368,0.0428368,0.372684
221213254,70919029,16791,1258880,487.815,48346200,65526.9,0.000387498,0.0520516,0.0520516,0.992914
221211153,70919029,16180,174845,29.4285,6715460,4668.23,0.000168312,0.0266992,0.0266992,0.527173
221214416,70919029,17217,1572460,705.073,44025300,104149,0.000448389,0.0662335,0.0662135,0.740435
221216506,70919029,111220692,839256,2309.48,37958000,304312,0.00275182,0.362598,0.362598,0.754186
221210845,70919029,16133,3217150,335.957,114749000,48200.6,0.000104427,0.0149824,0.0149824,1.16838
221211597,70919029,16270,979132,197.925,39279200,27246.8,0.000202143,0.0278275,0.0278275,0.628694
221207231,70919029,1075,244783,713.773,10872300,95260.5,0.00291594,0.389163,0.389163,0.277429
221215903,70919029,17519,314721,452.552,11870400,58016.7,0.00143795,0.184343,0.184343,0.273812
221208116,70919029,15759,314721,129.449,13979200,18074.7,0.000411313,0.0574309,0.0574309,1.14241
221208651,70919029,15865,1815140,4355.25,87319800,608042,0.0023994,0.334984,0.335083,0.64914
221214341,70919029,17191,909194,783.247,34332000,101464,0.000861474,0.111598,0.111598,0.355078
221208660,70919029,15867,8497440,1069.01,315042000,147761,0.000125803,0.0173889,0.0173888,1.20874
221208049,70919029,15720,34969,18.8832,794829,2497.42,0.000539998,0.0714182,0,0
221208373,70919029,15807,929818,2895.47,39065200,399666,0.00311402,0.429832,0.428746,0.525833
221205380,70919029,706,279752,27.4955,10504600,4741.47,9.82854e-05,0.0169488,0.0169488,1.39289
221212859,70919029,16661,1398760,40.826,49703500,5904.82,2.91873e-05,0.00422147,0.00422147,0.869277
221203875,70919029,452,769253,78.7631,28734800,10751.9,0.000102389,0.0139771,0.013985,1.8664
221212292,70919029,16458,1153980,95.0879,49968500,13440.6,8.24001e-05,0.0116472,0.0116472,0.810573
221215856,70919029,17507,1433570,1717.54,46285400,219785,0.00119808,0.153313,0.153302,0.534536
221209703,70919029,16025,9685910,1418.6,367601000,195702,0.000146461,0.0202048,0.0202075,1.50964
221212964,70919029,16722,314721,37.1771,13971700,5084.72,0.000118127,0.0161563,0.0161563,0.362667
221214259,70919029,17161,489566,342.242,15922600,47691.2,0.000699071,0.0974152,0.0974152,0.597264
221213265,70919029,16796,69938,63.49,2567390,8357.56,0.000907805,0.1195,0.1195,0.228768
221215293,70919029,17404,104907,138.531,4425400,18459.3,0.00132051,0.175959,0.175959,0.622957
221203816,70919029,429,1677380,1103.7,72122700,151069,0.000657989,0.0900621,0.0900405,0.617642
221210012,70919029,16079,734349,114.873,29698400,15304,0.000156429,0.0208402,0.0208402,0.861909
221200696,70919029,26,6014670,858.433,238381000,113348,0.000142723,0.0188452,0.0188452,0.733079
221202373,70919029,218,1853360,497.212,85632900,69633.4,0.000268276,0.0375715,0.0375715,0.424386
221212498,70919029,16533,104907,8.54317,3733100,1115.23,8.14357e-05,0.0106307,0.0106307,0.263497
221208640,70919029,15864,766357,1695.6,35097200,236299,0.00221255,0.30834,0.308727,0.702383
221216865,70919029,111220760,909194,1573.01,41307600,201682,0.00173012,0.221825,0.221825,0.324803
221203712,70919029,391,4755780,490.139,177803000,73819,0.000103062,0.0155219,0.0155219,1.3693
221202243,70919029,195,349690,60.1659,13167600,7787.7,0.000172055,0.0222703,0.0222703,0.568812
221211026,70919029,16159,384659,259.761,17116900,35297.7,0.000675301,0.0917636,0.0917636,1.26466
221215966,70919029,17533,279736,232.401,8140430,30531.8,0.000830785,0.109145,0.109148,0.399793
221201714,70919029,33,2168080,304.307,80978800,46041.7,0.000140358,0.0212362,0.0212362,1.09592
221204121,70919029,498,909194,296.14,35614100,43589.4,0.000325717,0.0479429,0.0479429,0.731721
221206911,70919029,977,384659,55.393,13484400,7635.38,0.000144005,0.0198497,0.0198497,0.58931
221213200,70919029,16773,1153980,247.113,48330000,32739.6,0.00021414,0.0283711,0.0283711,0.814562
221208427,70919029,15817,1045310,4217.82,44138800,581501,0.00403499,0.556294,0.555961,0.38144
221214100,70919029,17085,1853360,767.825,71001700,102705,0.000414289,0.0554158,0.0554158,0.554994
221213960,70919029,17022,34969,1.49628,1105310,221.597,4.27887e-05,0.00633694,0,0
221209882,70919029,16054,979132,27.4369,29070800,3676.36,2.80216e-05,0.00375472,0.00375472,1.00251
221213250,70919029,16790,1258880,487.815,48346200,65526.9,0.000387498,0.0520516,0.0520516,0.992914
221215042,70919029,17376,34969,45.5755,1523910,6099.06,0.00130331,0.174413,0,0
221205996,70919029,818,5035540,2576.31,201536000,355402,0.000511626,0.0705788,0.0705788,0.739203
221209983,70919029,16072,19198000,3616.45,750193000,467962,0.000188377,0.0243756,0.0243756,0.955323
221209941,70919029,16066,2902350,1876.67,125857000,313431,0.000646605,0.107992,0.107993,1.76494
221214017,70919029,17069,104907,27.6961,2997370,3884.82,0.000264006,0.0370311,0.0370311,0.0524689
221206309,70919029,890,594473,453.088,23518100,58288.3,0.000762167,0.0980504,0.0980504,0.691112
221202028,70919029,112,69938,41.6538,2319050,5792.49,0.000595581,0.0828233,0.0828233,0.884906
221212866,70919029,16664,734349,17.8534,25799200,2590.13,2.43119e-05,0.00352711,0.00352711,0.909036
221212268,70919029,16451,769318,210.262,34538800,33256.6,0.00027331,0.0432287,0.0432287,0.524122
221202045,70919029,118,349687,5.61653,13718400,779.084,1.60616e-05,0.00222795,0.00222794,1.15751
221203264,70919029,358,104907,29.4227,3963210,3939.73,0.000280465,0.0375545,0.0375545,0.534168
221202330,70919029,212,11179400,14270.6,415552000,2005650,0.0012765,0.179406,0.179469,0.742464
221206533,70919029,942,5734920,6474.35,236580000,939426,0.00112894,0.163808,0.163808,1.10481
221211407,70919029,16243,489566,22.4877,17975700,3050.49,4.5934e-05,0.006231,0.006231,1.00882
221213449,70919029,16880,559504,145.644,17662200,21280.8,0.000260309,0.0380351,0.0380351,0.678431
221201824,70919029,84,874225,239.45,37410500,32487.1,0.0002739,0.0371611,0.0371611,0.754222
221206169,70919029,857,279752,105.582,11894500,14969.2,0.000377412,0.053509,0.053509,0.527704
221214000,70919029,17054,1958260,1724.52,77908400,229770,0.000880638,0.117334,0.117334,0.451095
221214190,70919029,17132,664411,654.825,24913100,85475.4,0.000985572,0.128648,0.128648,0.318647
221205847,70919029,772,1503670,233.906,57181900,29505.5,0.000155557,0.0196223,0.0196223,1.02313
221214503,70919029,17235,1608570,2302.09,70492300,298634,0.00143114,0.185651,0.185651,0.44235
221215962,70919029,17528,419628,264.591,12912900,34050.9,0.000630538,0.0811453,0.0811453,0.881573
221201721,70919029,38,874225,44.3545,34021500,6394.95,5.07358e-05,0.007315,0.007315,1.06668
221213192,70919029,16770,349690,85.7521,15051800,11799.1,0.000245223,0.0337416,0.0337416,0.480704
221207679,70919029,15597,101751,398.655,3841760,56892.3,0.00391796,0.559134,0.568164,0.641096
221211475,70919029,16256,314721,12.2637,12322700,1683.92,3.8967e-05,0.0053505,0.0053505,0.7394
221209653,70919029,16009,8296120,5738.73,240197000,916594,0.000691736,0.110485,0.109445,2.04558
221209058,70919029,15940,8286210,568.933,275609000,78413.4,6.86602e-05,0.00946312,0.00946781,1.56056
221213981,70919029,17036,2517770,3766.66,107840000,499738,0.00149603,0.198484,0.198484,0.513999
221202217,70919029,186,1014100,191.031,43898300,30766.1,0.000188375,0.0303383,0.0303383,0.72977
221216977,70919029,111220810,69938,138.716,2496100,19835.9,0.00198341,0.283622,0.283622,0.410469
221204233,70919029,544,1153980,191.744,42237000,26482.3,0.00016616,0.0229487,0.0229487,0.977204
221205160,70919029,662,174845,190.098,8251050,27324.7,0.00108724,0.156279,0.156279,0.413482
221209180,70919029,15962,244638,1627.01,13158600,249509,0.00665067,1.01991,1.0207,0.663211
221213119,70919029,16742,34969,3.93072,1108820,637.694,0.000112406,0.018236,0,0
221202987,70919029,289,314721,16.0623,9802080,2063.61,5.10367e-05,0.00655695,0.00655695,0.709363
221213341,70919029,16841,2832490,1342.11,125729000,197438,0.000473826,0.0697048,0.0697048,1.06712
221214136,70919029,17106,69938,171.412,3315560,22475.4,0.00245092,0.321361,0.321361,0.227101
221215504,70919029,17438,2085970,2013.03,62029900,277214,0.000965034,0.132894,0.133533,0.715579
221214411,70919029,17216,279752,485.116,11751900,63735,0.00173409,0.227827,0.227827,0.255104
221215485,70919029,17431,1014090,1225.49,39827000,160378,0.00120846,0.15815,0.158149,0.41148
221211822,70919029,16326,279752,23.3551,11569900,3557.33,8.34849e-05,0.012716,0.012716,0.84867
221203215,70919029,345,6888890,1168.78,252567000,156505,0.000169661,0.0227184,0.0227184,1.19615
221213161,70919029,16759,34969,0.298969,1091990,41.419,8.54954e-06,0.00118445,0,0
221207726,70919029,15613,904796,319.041,34958700,43942.8,0.00035261,0.0485666,0.049758,2.01495
221210037,70919029,16082,10071100,2332.47,395071000,300464,0.000231601,0.0298344,0.0298344,0.860421
221216790,70919029,111220724,664411,1199.46,30634900,158321,0.0018053,0.238287,0.238287,0.632901
221213860,70919029,16991,2517770,1252.2,94599800,168752,0.000497346,0.0670243,0.0670243,0.767017
221202052,70919029,120,34969,2.98672,1460010,417.255,8.54104e-05,0.0119321,0,0
221213986,70919029,17040,209814,222.311,9323220,28930.1,0.00105956,0.137885,0.137885,0.127351
221202406,70919029,224,699230,0.849017,19139800,117.484,1.21422e-06,0.000168019,0.000167997,1.12035
221212538,70919029,16545,1223920,86.4332,53113200,11703.1,7.06203e-05,0.00956205,0.00956205,0.618102
221215682,70919029,17467,2023490,3345.82,69127400,451191,0.00165349,0.222976,0.224139,0.865585
221213112,70919029,16740,489566,160.558,19657000,22209.5,0.000327959,0.0453658,0.0453658,0.700745
221205779,70919029,749,2098140,474.26,80115700,63580.1,0.000226038,0.0303031,0.0303031,0.741239
221203087,70919029,314,209814,255.577,8913700,36332.7,0.00121811,0.173166,0.173166,0.527439
221213154,70919029,16757,34969,0.298969,1091990,41.419,8.54954e-06,0.00118445,0,0
221215896,70919029,17518,314721,452.552,11870400,58016.7,0.00143795,0.184343,0.184343,0.273812
221205241,70919029,682,664411,901.999,31861300,117461,0.00135759,0.176789,0.176789,0.606277
221215837,70919029,17503,2132020,2179.32,63175700,278916,0.00102219,0.130823,0.130787,0.595188
221217108,70919029,111220898,34969,111.483,1756250,14449,0.00318805,0.413196,0,0
221201990,70919029,97,69938,0.493441,1224150,73.6351,7.0554e-06,0.00105286,0.00105286,0.145742
