id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220896868,70812889,16169,9987170,1274480,635602000,236375000,0.127612,23.6679,23.6539,0.329327
220886825,70812889,1025,7262060,333314,520725000,59182900,0.045898,8.14961,8.11957,0.314158
220914134,70812889,111220908,174518,18275,9777450,3341310,0.104717,19.1459,19.1503,0.188737
220898055,70812889,16287,874225,117154,56930200,20415600,0.134008,23.3528,23.3528,0.205777
220889166,70812889,10687,3505150,186761,202819000,33255000,0.0532818,9.48746,9.39666,0.703115
220895201,70812889,16060,16382700,2819850,1273900000,523792000,0.172124,31.9723,31.7688,0.198947
220904381,70812889,16821,1503670,130708,91898300,23772000,0.086926,15.8093,15.8093,0.201658
220886980,70812889,1041,7429090,353594,399975000,62795100,0.0475959,8.45259,8.44098,0.716592
220880595,70812889,246,909194,102203,52746300,18409600,0.112411,20.2482,20.2482,0.132756
220880847,70812889,287,34969,4610.71,2374280,794132,0.131851,22.7096,0,0
220902066,70812889,16604,874100,118206,57666300,21037100,0.135232,24.0671,24.0662,0.141348
220882652,70812889,576,34969,3654.3,1862200,669849,0.104501,19.1555,0,0
220910489,70812889,17326,453622,31509.2,20986400,6033480,0.0694613,13.3007,13.2938,0.321425
220881482,70812889,382,17254100,2082340,1099070000,398733000,0.120687,23.1094,23.1053,0.220047
220894652,70812889,16009,8138500,581349,347464000,109943000,0.071432,13.509,13.3007,0.907517
220889000,70812889,1126,69938,9532.47,4869550,1559460,0.136299,22.2977,22.2977,0.0332243
220904165,70812889,16786,174845,18303.7,9666260,3246420,0.104685,18.5674,18.5674,0.154942
220912376,70812889,17519,314676,20417,13601600,3714050,0.0648826,11.8028,11.8018,0.532442
220879394,70812889,51,5035540,748909,340917000,131312000,0.148725,26.077,26.077,0.110827
220897712,70812889,16258,384659,50324.8,24291000,9120920,0.13083,23.7117,23.7117,0.157515
220889885,70812889,15589,4126000,596106,278148000,100877000,0.144476,24.449,24.4478,0.17919
220879904,70812889,148,163329,27941.4,13097800,5158760,0.171074,31.585,31.4542,0.0780549
220889575,70812889,182305709,1095540,204353,88378700,37701900,0.186531,34.4139,34.2693,0.0630614
220894604,70812889,16002,55407700,7170280,3420660000,1343180000,0.129409,24.2418,24.0525,0.554379
220882994,70812889,620,629442,119572,49623900,22329500,0.189966,35.475,35.475,0.086933
220902751,70812889,16673,314721,46046.4,21366000,8239110,0.146309,26.1791,26.1791,0.0679436
220890822,70812889,15676,314721,53808.4,26443000,9083160,0.170972,28.861,28.861,0.132187
220889155,70812889,10683,4204150,195848,294993000,34713600,0.0465844,8.25697,8.2035,0.335915
220891662,70812889,15727,139876,4841.27,3871690,798508,0.0346112,5.70868,5.70868,0.577052
220904279,70812889,16808,239806000,19581800,14899000000,3531970000,0.0816568,14.7284,14.5649,0.483358
220902077,70812889,16605,279752,37445.6,18949100,6637150,0.133853,23.7251,23.7251,0.222292
220892666,70812889,15819,10354200,1277620,658893000,227227000,0.123392,21.9454,21.8159,0.273657
220879921,70812889,154,874225,79389.5,48720900,14508900,0.0908113,16.5963,16.5963,0.279932
220892622,70812889,15815,1084040,171875,80495500,29746400,0.15855,27.4404,27.4404,0.133184
220907044,70812889,17010,104907,15810.9,7109990,2804130,0.150714,26.7297,26.7297,0.039702
220909120,70812889,17198,524535,58222.5,30776300,10790800,0.110998,20.5722,20.5722,0.228738
220913194,70812889,111220636,279752,36485.3,20446200,6692180,0.13042,23.9218,23.9218,0.164498
220891150,70812889,15700,34968.4,370.23,615499,64357.5,0.0105876,1.84045,0,0
220907031,70812889,17009,244783,30277.5,15152200,5283660,0.123691,21.5851,21.5851,0.0752861
220906578,70812889,16984,2727580,328870,163867000,58919200,0.120572,21.6013,21.6013,0.179874
220910758,70812889,17352,39819000,4055140,2217300000,741251000,0.101839,18.6155,18.6122,0.410547
220890460,70812889,15662,978769,123816,60954200,20788000,0.126502,21.239,21.2349,0.234477
220910352,70812889,17314,34969,2025.56,1584790,360116,0.0579245,10.2981,0,0
220905390,70812889,16903,34969,5329.47,2517710,961091,0.152406,27.4841,0,0
220881917,70812889,455,69938,12227.9,5216640,2107270,0.174839,30.1306,30.1306,0.0125277
220890843,70812889,15677,454572,67952.5,34180500,11976100,0.149487,26.346,26.3459,0.178864
220896827,70812889,16163,9987170,1274480,635602000,236375000,0.127612,23.6679,23.6539,0.329327
220900901,70812889,16495,2272980,287667,142308000,51376700,0.126559,22.6032,22.6032,0.0819761
220910684,70812889,17338,2168080,192106,113393000,35038700,0.0886064,16.1612,16.1612,0.219805
220899482,70812889,16394,524535,79809.7,39044100,14501800,0.152153,27.6469,27.6469,0.112539
220892660,70812889,15818,80828600,10451600,5486450000,1790400000,0.129306,22.1506,22.0684,0.177648
220899460,70812889,16393,524535,79809.7,39044100,14501800,0.152153,27.6469,27.6469,0.112539
220901300,70812889,16535,1608570,214585,101030000,37407800,0.1334,23.2552,23.2552,0.0818496
220885905,70812889,920,8987030,605280,654605000,105987000,0.0673503,11.7934,11.7934,0.350601
220882301,70812889,513,104907,16699.9,7144190,2935310,0.159188,27.9801,27.9801,0.0115948
220881128,70812889,324,128446,9881.6,5047260,1779360,0.0769318,13.8529,14.5644,0.628907
220884943,70812889,830,1293850,212712,100633000,35726000,0.164402,27.6121,27.6121,0.116639
220889667,70812889,15568,24184200,2563770,1355990000,436872000,0.10601,18.0644,18.0321,0.484371
220901754,70812889,16565,699380,88746.6,42766400,15796600,0.126893,22.5866,22.5866,0.119823
220879552,70812889,83,1527420,23217.6,26297500,4072770,0.0152005,2.66643,2.65688,1.02061
220890326,70812889,15631,209814,33964.1,15457000,5694780,0.161877,27.142,27.142,0.0538795
220903307,70812889,16709,804287,115692,55426500,20597800,0.143844,25.61,25.61,0.0915377
220895688,70812889,16098,87493.8,16487.8,7426480,3052450,0.188445,34.8876,35.1007,0.0639627
220889485,70812889,10737,1363790,110613,100419000,19655300,0.0811071,14.4122,14.4122,0.272061
220882066,70812889,483,944163,147915,73390600,26610700,0.156662,28.1844,28.1844,0.11098
220913952,70812889,111220826,1328590,176327,85786300,31570400,0.132718,23.7623,23.7608,0.0997512
220898525,70812889,16325,7454690,935674,480171000,164649000,0.125515,22.0867,22.0213,0.219762
220911276,70812889,17400,2377880,219438,127528000,39990100,0.0922833,16.8176,16.8176,0.241332
220908574,70812889,17135,34969,2486.44,1732110,429808,0.0711041,12.2911,0,0
220881653,70812889,415,5989690,706916,375937000,137019000,0.118022,22.8758,22.9486,0.199244
220882230,70812889,503,2867460,394236,187644000,69762800,0.137486,24.3291,24.3291,0.116377
220883832,70812889,698,97601900,11673700,6501470000,2125970000,0.119605,21.782,21.6832,0.453065
220890104,70812889,15604,1748370,249487,121826000,41422500,0.142696,23.692,23.6917,0.176925
220906277,70812889,16966,104907,15676.9,7173160,2913870,0.149436,27.7757,27.7757,0.0806473
220886505,70812889,981,599859,13672.4,19252900,2612930,0.0227928,4.35591,4.35621,0.497406
220891752,70812889,15750,541288000,72088200,36533400000,13136000000,0.133179,24.2681,24.174,0.38703
220898115,70812889,16290,489566,68819.6,33307900,12089300,0.140573,24.6939,24.6939,0.209741
220906713,70812889,16993,34969,1783.62,1430050,334873,0.0510057,9.57628,0,0
220903067,70812889,16694,11504800,1374850,732040000,243262000,0.119502,21.1444,21.1444,0.28874
220892508,70812889,15804,1014100,145761,73923900,24318000,0.143734,23.9798,23.9798,0.0910028
220902990,70812889,16682,839256,123141,57245100,21766800,0.146726,25.9359,25.9359,0.0751554
220879863,70812889,135,384655,51214.7,25006600,9605360,0.133144,24.9714,24.9713,0.0950534
220894124,70812889,15953,349104,44703.5,22435300,8252270,0.128052,23.6385,23.652,0.337502
220898801,70812889,16339,874225,126582,58273300,22558600,0.144793,25.8041,25.8041,0.19527
220909834,70812889,17275,2482790,204417,125886000,36932800,0.0823335,14.8755,14.8755,0.256502
220899081,70812889,16384,1993230,283198,145497000,51050100,0.14208,25.6117,25.6117,0.177037
220879318,70812889,35,34969,4647.53,2278970,828185,0.132904,23.6834,0,0
220891937,70812889,15768,664411,84883.9,44246200,14619400,0.127758,22.0035,22.0035,0.145814
220905220,70812889,16891,244783,37088.3,18928100,6716060,0.151515,27.4368,27.4368,0.135655
220909503,70812889,17229,1538100,186785,99551700,33639700,0.121439,21.871,21.8672,0.226152
220881090,70812889,320,3109490,63654.9,70442700,12165800,0.0204712,3.91249,4.2788,1.52557
220907930,70812889,17090,104907,14937.9,6762590,2630890,0.142392,25.0783,25.0783,0.0366126
220897835,70812889,16267,454597,78430,36001500,13274800,0.172527,29.2012,29.2012,0.0773411
220881112,70812889,322,54878800,7199330,3680660000,1324350000,0.131186,24.1322,24.0304,0.483939
220909804,70812889,17268,944090,86722.6,53778100,16013700,0.0918584,16.962,16.9614,0.211022
220913902,70812889,111220798,1468690,159770,85595300,29828100,0.108784,20.3093,20.3093,0.125137
220903993,70812889,16765,209814,28284,15175300,4970890,0.134805,23.6919,23.6919,0.0862687
220889558,70812889,182305701,496046,61267.5,33407900,11437500,0.123512,23.0573,22.3179,0.360091
220881506,70812889,390,104744,5898.54,4253470,1021290,0.056314,9.75035,9.74925,0.102909
220910497,70812889,17327,453622,31509.2,20986400,6033480,0.0694613,13.3007,13.2938,0.321425
220885970,70812889,934,407049,20520.2,12107900,3705750,0.0504122,9.10395,9.42,0.78917
220889231,70812889,10703,8516280,1040220,519080000,197548000,0.122144,23.1965,23.0258,0.334477
220897357,70812889,16200,244783,39265.9,18088300,6897920,0.160411,28.1797,28.1797,0.0367635
220912632,70812889,17552,244721,33474.4,17992900,6255620,0.136786,25.5622,25.562,0.0597595
220904624,70812889,16844,1713480,223474,119960000,40430400,0.130421,23.5955,23.5955,0.155629
220891797,70812889,15755,2342920,341123,165072000,58194800,0.145597,24.8385,24.8385,0.110947
220910262,70812889,17306,2342920,276007,140277000,49968300,0.117804,21.3274,21.3274,0.145606
220902447,70812889,16639,664411,37082.9,27926200,6654370,0.0558132,10.0154,10.0154,0.373007
220886023,70812889,939,104907,15066.5,7035470,2833410,0.143617,27.0088,27.0088,0.0448547
220881878,70812889,451,379380,62278.3,25269400,10757400,0.164158,28.3553,28.2447,0.046278
220904921,70812889,16868,1293850,180931,93388100,32799700,0.139839,25.3504,25.3504,0.152339
220882329,70812889,519,2965860,252734,188258000,46174700,0.0852143,15.5687,15.5681,0.176983
220904189,70812889,16790,1119010,131977,67388400,23590400,0.117941,21.0815,21.0815,0.166892
220889423,70812889,10729,944163,60648.9,73936200,11068400,0.0642356,11.723,11.723,0.293609
220891916,70812889,15767,3391990,502996,244747000,86703000,0.148289,25.5611,25.5611,0.102832
220881793,70812889,437,3949490,530178,257418000,94815200,0.13424,24.007,24.0081,0.106684
220900636,70812889,16473,1503670,212500,97935600,37770000,0.141321,25.1186,25.1186,0.11691
220883414,70812889,661,1573300,167810,92875000,31916500,0.106661,20.2864,20.2848,0.142719
220904656,70812889,16850,419628,61111.3,29902600,11235100,0.145632,26.7739,26.7739,0.0783631
220900233,70812889,16436,1556870,236822,109810000,44053000,0.152113,28.2958,28.2935,0.124916
220896731,70812889,16156,1119010,202278,89838700,37061900,0.180765,33.1203,33.1203,0.102
220909660,70812889,17247,69938,7538.03,4153850,1403810,0.107782,20.0722,20.0722,0.00343251
220906229,70812889,16961,979132,120033,63881300,21899500,0.122591,22.3662,22.3662,0.118917
220893479,70812889,15905,44450900,4468790,2934700000,804449000,0.100533,18.0975,17.8814,0.449639
220886194,70812889,954,34916.7,6641.72,2956840,1218970,0.190216,34.9109,0,0
220889451,70812889,10732,1993230,116555,164286000,20633400,0.0584757,10.3518,10.3518,0.162818
220890035,70812889,15598,104621,7565.77,4438960,1293950,0.0723161,12.368,12.3574,0.33678
220909321,70812889,17212,1153980,120151,65167200,21931900,0.104119,19.0055,19.0055,0.21797
220879326,70812889,36,304397,37467.2,20555400,7057160,0.123087,23.1841,23.0436,0.313118
220900715,70812889,16482,629442,81592,39526300,14445200,0.129626,22.9492,22.9492,0.0743531
220914120,70812889,111220904,784336,110787,54894200,20018000,0.141249,25.5223,25.4967,0.0579449
220884707,70812889,804,104907,13653.3,6502140,2467740,0.130147,23.5232,23.5232,0.0474229
220880055,70812889,192,520022,34308.3,21783300,6190920,0.0659747,11.9051,11.7488,0.573614
220912329,70812889,17508,664159,47320.6,29642000,8870740,0.0712488,13.3563,13.3533,0.505736
220890431,70812889,15659,1188580,144910,72790200,24354800,0.121918,20.4907,20.4876,0.25008
220911323,70812889,17406,34969,2917.22,1791930,531222,0.083423,15.1912,0,0
220901025,70812889,16509,18148400,2223490,1125280000,395281000,0.122518,21.7805,21.7805,0.200987
220898737,70812889,16335,2204500,308892,148436000,55312400,0.140119,25.0907,25.0808,0.161211
220899012,70812889,16367,139876,14644.1,7609610,2530650,0.104693,18.0921,18.0921,0.128295
220885247,70812889,854,2872610,108563,98955900,20882200,0.0377923,7.26943,7.41181,0.67585
220890407,70812889,15657,174844,24188.6,12438600,3992290,0.138344,22.8334,22.8334,0.150613
220909542,70812889,17234,349690,49773,25430700,9015960,0.142335,25.7827,25.7827,0.0837792
220887882,70812889,1098,944091,134817,64569900,24588000,0.142801,26.0441,26.044,0.0388973
220908189,70812889,17106,69938,10274.6,4881910,1864060,0.14691,26.6531,26.6531,0.0680264
220911201,70812889,17390,698645,68848,39455000,12776000,0.098545,18.2868,18.2738,0.311213
220894243,70812889,15961,1503660,206660,127313000,36521900,0.137438,24.2886,24.2886,0.113274
220897573,70812889,16240,209814,32252.7,15131500,5309970,0.15372,25.308,25.308,0.10668
220905842,70812889,16916,34969,2906.37,2765090,506516,0.0831129,14.4847,0,0
220883135,70812889,634,279752,33468.7,17267900,5925010,0.119637,21.1795,21.1795,0.206014
220893348,70812889,15893,2705750,387282,183743000,69678600,0.143133,25.752,25.8202,0.325083
220889996,70812889,15596,1608520,241268,103588000,42337100,0.149994,26.3206,26.3203,0.150454
220889520,70812889,182305693,612726,24961.1,22525000,4759900,0.0407378,7.7684,7.36463,0.989564
220900349,70812889,16449,69938,8449.7,4110870,1419860,0.120817,20.3018,20.3018,0.0389691
220885362,70812889,864,14837600,2024390,971209000,359191000,0.136437,24.2082,24.2092,0.0994178
220880629,70812889,252,174259,32833.7,14791800,5918500,0.188419,33.9638,33.9566,0.0556795
220881419,70812889,371,96225.2,5683.96,3220510,1029640,0.0590694,10.7003,10.8144,0.555178
220903186,70812889,16705,2902430,397567,192081000,70718200,0.136977,24.3652,24.3652,0.125065
220892039,70812889,15777,2412860,330999,173499000,58320100,0.137181,24.1705,24.1705,0.101596
220907463,70812889,17046,69938,7849.66,4063290,1428720,0.112237,20.4283,20.4283,0.0374549
220903334,70812889,16712,314721,34316.6,18920300,6022850,0.109038,19.1371,19.1371,0.044362
220879387,70812889,50,279752,33835.4,18214500,6085980,0.120948,21.7549,21.7549,0.145458
220913199,70812889,111220638,699380,83547.9,43435100,15207300,0.11946,21.744,21.744,0.0786035
220911033,70812889,17372,1014100,131630,63674300,24083700,0.1298,23.7488,23.7488,0.119422
220885859,70812889,912,279752,19999.9,22566200,3410250,0.0714915,12.1903,12.1903,0.137482
220883291,70812889,649,209761,35287.5,16163100,6375730,0.168227,30.3952,30.4927,0.0501382
220898313,70812889,16301,174845,10137.5,7270790,1821990,0.0579796,10.4206,10.4206,0.374232
220904237,70812889,16798,419628,51398,25860000,9175520,0.122485,21.8659,21.8659,0.0991812
220902301,70812889,16624,5909760,652203,346554000,117210000,0.11036,19.8333,19.8333,0.282947
220906291,70812889,16967,8742250,1042070,529827000,186153000,0.119199,21.2935,21.2935,0.244506
220897022,70812889,16188,3577530,492102,245820000,90255500,0.137554,25.2284,25.5925,0.287456
220895698,70812889,16099,86935,15292.3,6965700,2800640,0.175905,32.2153,32.4341,0.0517233
220902537,70812889,16657,34969,6079.82,2761350,1082950,0.173863,30.9689,0,0
220906161,70812889,16954,1083980,129906,68087800,23452600,0.119842,21.6357,21.6354,0.151855
220892526,70812889,15805,734349,107137,51047200,17780900,0.145894,24.2132,24.2132,0.0779476
220881754,70812889,430,2411780,311741,161768000,57700200,0.129258,23.9244,23.9244,0.351412
220882032,70812889,478,1363510,270054,110717000,49710200,0.198058,36.4577,36.4576,0.042011
220887347,70812889,1056,10277400,513019,687505000,91567500,0.0499172,8.90959,8.92096,0.346306
220911122,70812889,17381,1324010,106924,63458500,19754700,0.0807575,14.9203,14.8894,0.40386
220905969,70812889,16930,908379,69549.8,53436500,12701200,0.0765647,13.9823,13.9809,0.19655
220902472,70812889,16650,45283900,6058980,3035040000,1078040000,0.1338,23.8063,23.8061,0.227742
220886461,70812889,977,348588,65814.4,29899300,12608700,0.188803,36.1708,35.8611,0.0700566
220880078,70812889,202,2762550,367079,191679000,66622800,0.132877,24.1164,24.1164,0.137502
220912785,70812889,17581,1502400,62317.8,50262900,11209200,0.0414789,7.46086,7.45704,0.843653
220894781,70812889,16022,6936120,136083,176911000,26171500,0.0196195,3.77321,3.71078,1.09929
220899698,70812889,16413,2168080,306226,142410000,53334800,0.141243,24.6001,24.6001,0.0666071
220901857,70812889,16582,69938,6218.68,4445880,1100420,0.0889171,15.7342,15.7342,0.245961
220907753,70812889,17081,1818390,221889,112838000,39679400,0.122025,21.8212,21.8212,0.124263
220894258,70812889,15964,314721,41646.3,24423200,7513870,0.132328,23.8747,23.8747,0.187197
220880308,70812889,236,1881460,209870,132963000,37848900,0.111546,20.1168,20.1109,0.337973
220880085,70812889,204,384659,55252.5,30781100,10006300,0.14364,26.0134,26.0134,0.114304
220892716,70812889,15829,3445060,485143,229283000,86769000,0.140823,25.1865,25.1976,0.16456
220908849,70812889,17169,104907,14056.4,7669360,2514460,0.133989,23.9685,23.9685,0.158189
220880116,70812889,212,14790400,1208810,840629000,214731000,0.0817291,14.5183,14.3331,0.531712
220886512,70812889,982,279752,21626.1,15950600,3940630,0.0773046,14.0861,14.0861,0.247839
220894347,70812889,15979,12591400,2062030,938611000,383611000,0.163765,30.466,30.1571,0.24879
220887779,70812889,1088,454597,61883.9,29080500,10751200,0.136129,23.65,23.65,0.09306
220893695,70812889,15933,1134190,186274,87932300,33079100,0.164235,29.1653,29.0929,0.133674
220904933,70812889,16869,1049070,145518,76663900,26365600,0.138712,25.1324,25.1324,0.168217
220892578,70812889,15811,5559940,765657,388643000,130666000,0.13771,23.5014,23.5011,0.194959
220905989,70812889,16932,839256,79024,53148800,14571400,0.0941596,17.3623,17.3623,0.146341
220882366,70812889,525,419628,38627.4,22130600,6864180,0.0920515,16.3578,16.3578,0.264022
220896528,70812889,16142,2395600,327953,165302000,62877000,0.136898,26.2469,26.2652,0.197706
220896911,70812889,16174,2856830,417579,199917000,75830400,0.146168,26.5435,26.5757,0.177052
220901964,70812889,16594,104907,10197.7,6676730,1785140,0.0972073,17.0164,17.0164,0.22273
220880050,70812889,188,314721,34330.5,20617100,6306470,0.109082,20.0383,20.0383,0.276275
220884147,70812889,729,284948,58271,25266700,10889400,0.204497,38.2154,38.1408,0.0268547
220882216,70812889,501,133520,19475.8,9553110,3638970,0.145864,27.2541,27.1793,0.117448
220892470,70812889,15797,2761570,370571,185291000,62218400,0.134188,22.5301,22.5284,0.173998
220884474,70812889,773,839144,102033,56891200,19500800,0.121592,23.2389,23.2386,0.122069
220882040,70812889,479,683020,97180.8,46120100,18990800,0.142281,27.8042,28.1538,0.178801
220885849,70812889,910,209814,43868.6,16839800,8013320,0.209083,38.1925,38.1925,0.0203602
220907252,70812889,17033,1852210,183192,108718000,33083700,0.0989044,17.8617,17.8613,0.206648
220881921,70812889,458,3204900,295708,172144000,52344000,0.0922677,16.3325,16.4172,0.333607
220883754,70812889,689,104551,7996.3,4392990,1388880,0.0764826,13.2843,13.2749,0.425837
220879929,70812889,155,2238020,278131,143894000,52166400,0.124276,23.3092,23.3092,0.212959
220893558,70812889,15913,10693500,1007780,663078000,181688000,0.0942424,16.9904,16.8445,0.443963
220897900,70812889,16270,979132,121243,60398000,21989200,0.123827,22.4578,22.4578,0.15482
220903235,70812889,16706,2272980,325491,153864000,58105400,0.1432,25.5635,25.5635,0.0842161
220898812,70812889,16340,1085490,144384,72722500,26292000,0.133012,24.2212,24.2534,0.124809
220901254,70812889,16529,34969,6251.04,2487920,1185880,0.178759,33.9124,0,0
220905281,70812889,16900,279752,46738.5,21670500,8466810,0.167071,30.2654,30.2654,0.066255
220905533,70812889,16915,70661000,4418430,4602630000,789218000,0.0625299,11.1691,10.9359,0.545399
220890813,70812889,15674,663881,81931.3,42124300,13992900,0.123413,21.0775,21.0707,0.359492
220899758,70812889,16417,244783,31523.5,15126700,5493800,0.128781,22.4435,22.4435,0.0338262
220914020,70812889,111220858,139876,20037.2,9721510,3789700,0.14325,27.0933,27.0933,0.0669754
220879331,70812889,38,874225,120819,62521700,19846600,0.138201,22.7019,22.7019,0.132826
220911946,70812889,17452,34969,3432.31,2114010,674045,0.098153,19.2755,0,0
220911112,70812889,17380,5134140,431114,256279000,79001400,0.0839701,15.3875,15.3762,0.371786
220902507,70812889,16655,104907,15564.2,7630710,2769420,0.148362,26.3988,26.3988,0.119872
220886993,70812889,1042,874225,161987,72679800,30197000,0.185292,34.5415,34.5415,0.125918
220880075,70812889,201,3199070,308344,203623000,58643300,0.0963853,18.3314,18.1135,0.447916
220881728,70812889,426,731628,131073,58011200,23673200,0.179152,32.3569,32.2689,0.156327
220907491,70812889,17049,69938,8121.09,3992900,1484490,0.116118,21.2257,21.2257,0.111817
220913101,70812889,17614,34950.3,4346.3,2377760,821329,0.124357,23.4999,0,0
220911224,70812889,17395,454591,51565.5,28239600,9617350,0.113433,21.1561,21.156,0.102262
220896360,70812889,16136,3121180,385377,202682000,73917300,0.123471,23.6825,23.7993,0.191549
220893679,70812889,15932,4395590,668677,319980000,118301000,0.152125,26.9136,26.6484,0.175224
220897594,70812889,16243,489566,82816.2,33960300,14420200,0.169162,29.4552,29.4552,0.0361484
220882348,70812889,523,1957910,277408,133870000,46141800,0.141686,23.5668,23.5645,0.183329
220900516,70812889,16467,2441310,353488,163464000,62499800,0.144795,25.601,25.5948,0.122753
220901944,70812889,16591,1258880,164045,80403900,29068800,0.13031,23.0909,23.0909,0.146124
220887312,70812889,1050,839256,166738,70528800,30902600,0.198674,36.8214,36.8214,0.0870928
220883909,70812889,706,209814,26773.9,13358600,4735620,0.127608,22.5705,22.5705,0.0827908
220890798,70812889,15671,139859,16802.5,9199920,2849740,0.120138,20.3758,20.3745,0.487904
220897501,70812889,16228,1292070,140453,76331400,24683500,0.108704,19.1039,19.0969,0.280684
220880602,70812889,247,1318590,242871,109635000,44360800,0.18419,33.6426,33.6189,0.0705235
220882397,70812889,531,244783,26623.4,15343500,4707520,0.108763,19.2314,19.2314,0.210602
220897653,70812889,16252,104907,17505.4,8275550,2874440,0.166866,27.3999,27.3999,0.0332501
220902986,70812889,16681,1678510,246692,114815000,43514800,0.146971,25.9246,25.9246,0.0897602
220908646,70812889,17145,2587710,344639,164174000,64132200,0.133183,24.7834,24.7834,0.200147
220879196,70812889,12,69938,9943.16,4467470,1671750,0.142171,23.9034,23.9034,0.0328848
220879908,70812889,149,2377890,385482,179017000,68132400,0.162111,28.6524,28.6524,0.0609605
220882888,70812889,609,314721,42284.4,20901300,7410610,0.134355,23.5466,23.5466,0.0582632
220885035,70812889,835,7634410,1026610,499630000,181297000,0.134472,23.7474,23.7418,0.148898
220910087,70812889,17286,69930.9,2623.76,2795760,461133,0.0375193,6.59412,6.59412,0.196831
220911383,70812889,17416,11702200,1277680,681388000,233810000,0.109183,19.98,19.9659,0.353749
220881719,70812889,425,850482,115083,59485300,22082700,0.135316,25.965,26.7937,0.415355
220887405,70812889,1062,991870,166373,75670600,29487800,0.167737,29.7295,29.7346,0.0565301
220893986,70812889,15951,1006210,123888,61413700,22665000,0.123124,22.5251,22.5487,0.439369
220898331,70812889,16302,174845,10137.5,7270790,1821990,0.0579796,10.4206,10.4206,0.374232
220898427,70812889,16317,1084040,159167,76602700,27720800,0.146828,25.5718,25.5718,0.133946
220911958,70812889,17454,34969,3432.31,2114010,674045,0.098153,19.2755,0,0
220879213,70812889,17,2168080,321534,152541000,56783300,0.148304,26.1906,26.1906,0.0932879
220905882,70812889,16924,57224900,2910350,3786090000,519360000,0.0508582,9.07577,8.9887,0.429398
220908131,70812889,17101,1083410,116176,65951100,20984100,0.107231,19.3685,19.3667,0.206318
220913864,70812889,111220788,663912,76758.6,42139000,13843300,0.115616,20.8512,20.8434,0.262108
220884000,70812889,714,11076300,1829580,839410000,336688000,0.16518,30.3972,30.4032,0.242135
220902106,70812889,16608,314721,43512.8,20544800,7775240,0.138258,24.7052,24.7052,0.0687415
220910436,70812889,17321,698405,55770.7,35144300,10419700,0.0798544,14.9193,14.9126,0.275357
220913630,70812889,111220752,349690,49773,25430700,9015960,0.142335,25.7827,25.7827,0.0837792
220886591,70812889,996,940962,140247,66682600,26464400,0.149046,28.1248,27.6188,0.257137
220900364,70812889,16451,769318,102586,48085600,18195200,0.133346,23.6511,23.6511,0.142542
220899806,70812889,16421,804287,109427,53970300,18797000,0.136055,23.371,23.371,0.07518
220903565,70812889,16732,3531870,438372,220145000,78881700,0.124119,22.3343,22.3343,0.142186
220908178,70812889,17105,174845,20540.9,10832300,3757060,0.117481,21.488,21.488,0.0970111
220879472,70812889,66,34969,3829.97,2131980,703957,0.109525,20.1309,0,0
220889058,70812889,1141,414811,55488.1,28901600,10353200,0.133767,24.9588,24.9404,0.245365
220897441,70812889,16218,244783,36996.6,18270700,6153860,0.15114,25.1401,25.1401,0.113851
220909603,70812889,17241,909194,108867,54690300,19677100,0.11974,21.6423,21.6423,0.122076
220883517,70812889,669,24647700,3464030,1740750000,646249000,0.140542,26.2194,26.0613,0.381527
220908216,70812889,17107,979124,110231,57649600,19680300,0.112582,20.1,20.1,0.0731612
220904908,70812889,16865,2238020,286559,148212000,51508800,0.128042,23.0154,23.0154,0.199864
220884555,70812889,781,69938,6374.85,3885360,1153250,0.09115,16.4896,16.4896,0.0397889
220911641,70812889,17427,2026560,276937,135378000,49778200,0.136654,24.5629,24.56,0.107236
220903612,70812889,16738,1014100,96632.3,54826500,17442900,0.0952886,17.2004,17.2004,0.359875
220898200,70812889,16294,454597,29443.7,19351500,5140930,0.0647687,11.3088,11.3088,0.316824
220902116,70812889,16609,139876,19600.8,9494630,3526510,0.14013,25.2117,25.2117,0.0398413
220909780,70812889,17264,104907,10619.4,6218950,1895730,0.101227,18.0706,18.0706,0.0490433
220884611,70812889,788,1097300,108938,53630400,19667200,0.0992778,17.9232,16.8528,0.565648
220888965,70812889,1114,445904,77377,38288000,14429100,0.173528,32.3593,32.3414,0.0875555
220911630,70812889,17426,3110600,425740,208021000,77226400,0.136868,24.8269,24.8248,0.113145
220911939,70812889,17451,594470,56338.2,32947800,10287200,0.0947705,17.3048,17.3048,0.148413
220912260,70812889,17503,2097690,169978,101073000,31472900,0.081031,15.0036,15.002,0.431816
220913323,70812889,111220658,1817240,180424,106740000,32588700,0.0992842,17.933,17.9325,0.205772
220879247,70812889,26,5490130,822984,382207000,145536000,0.149902,26.5087,26.5087,0.109176
220892159,70812889,15785,3286970,460144,214929000,79408700,0.13999,24.1586,24.1584,0.154201
220904638,70812889,16847,839256,110932,59905400,19863600,0.132179,23.6681,23.6681,0.130499
220882340,70812889,521,104907,18368.3,7399970,3111400,0.175091,29.6586,29.6586,0.0191211
220896973,70812889,16182,103646,14358.4,6950820,2595690,0.138533,25.0438,25.0726,0.131811
220883043,70812889,625,2682540,436514,212910000,81382600,0.162724,30.3379,30.4292,0.139993
220884833,70812889,820,3112240,310422,184688000,56335100,0.0997422,18.1011,18.1011,0.486466
