id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222846549,71161072,17272,817940,38.5572,32497200,6125,4.71394e-05,0.00748832,0.00744089,0.669865
222831082,71161072,1014,1187360,338.449,50188300,47989,0.000285044,0.0404166,0.0403996,0.81184
222828512,71161072,510,262207,10.0359,10531100,1447.03,3.82746e-05,0.00551864,0.00569789,0.486181
222837217,71161072,16036,3871450,299.925,78158600,50136.6,7.74709e-05,0.0129504,0.0133373,2.17327
222842403,71161072,16802,34832.2,0.18479,1311620,32.7086,5.30515e-06,0.000939032,0,0
222842848,71161072,16850,256241,6.68779,10027700,1108.72,2.60996e-05,0.00432685,0.00441393,0.784473
222828084,71161072,426,741049,667.074,29071200,93039.4,0.000900175,0.125551,0.121504,1.09822
222829702,71161072,750,174845,1.34455,4351960,195.959,7.68994e-06,0.00112076,0.00112076,0.719255
222835281,71161072,15819,7811830,1694.02,284774000,268543,0.000216853,0.0343765,0.0324423,1.70111
222847185,71161072,17372,711487,13.6002,27453700,2306.12,1.91152e-05,0.00324127,0.00366264,1.10133
222828461,71161072,495,2937580,541.136,115266000,80633.6,0.000184211,0.027449,0.0262075,1.1329
222834244,71161072,15688,201231,0.491421,4762070,75.105,2.44208e-06,0.000373228,0.000367388,1.33638
222840988,71161072,16596,749066,44.3052,30890100,6626.15,5.91473e-05,0.00884588,0.0120071,1.73317
222849171,71161072,112892331,34969,0.00660187,1110520,1.11041,1.88792e-07,3.1754e-05,0,0
222836781,71161072,15998,1188950,33.1028,37028500,4853.9,2.78422e-05,0.00408252,0.00408252,0.948121
222827248,71161072,250,2230300,722.548,72801400,104394,0.000323969,0.0468073,0.0472602,0.855996
222841726,71161072,16728,4274760,543.324,157863000,76182.5,0.000127101,0.0178215,0.0191815,1.12197
222829600,71161072,700,449248,18.7701,15980900,2870.26,4.17811e-05,0.00638903,0.00634699,0.853994
222828886,71161072,656,4977270,57.0136,109122000,8434.51,1.14548e-05,0.00169461,0.00166372,1.78116
222841693,71161072,16722,221997,108.024,6843550,16089.2,0.000486601,0.0724747,0.0630675,0.800265
222832666,71161072,10704,1519500,175.856,58997700,26470.5,0.000115733,0.0174205,0.016667,1.40123
222837245,71161072,16053,559504,19.6063,21528500,2903.81,3.50423e-05,0.00518998,0.00518998,0.81013
222835761,71161072,15876,244783,148.438,9211430,21235,0.000606406,0.0867502,0.0867502,1.19191
222831157,71161072,1044,170330,59.5156,6332100,9997.73,0.000349414,0.0586963,0.05935,0.662872
222828100,71161072,441,197530,46.8687,6454260,7455.44,0.000237274,0.0377433,0.0383753,0.267324
222827186,71161072,236,1485570,268.988,54369000,39379.6,0.000181067,0.026508,0.0257773,1.16512
222825195,71161072,2,369806,13.6492,15912300,2284.19,3.69091e-05,0.00617674,0.00597038,1.21198
222838462,71161072,16336,244547,4.48723,9447850,682.02,1.83492e-05,0.00278892,0.00278944,0.765994
222826545,71161072,114,75552.1,9.02748,2088480,1525.84,0.000119487,0.0201959,0.0206158,0.691021
222840342,71161072,16519,9697570,1169.61,376421000,176858,0.000120609,0.0182373,0.0210132,1.20912
222826428,71161072,99,1103450,748.027,36685200,114904,0.000677897,0.104132,0.10485,0.621709
222831065,71161072,1006,1051200,7.49748,21249800,1063.99,7.13228e-06,0.00101217,0.000933828,1.46681
222841455,71161072,16694,8893890,1785.84,320146000,280615,0.000200794,0.0315514,0.0333237,1.20842
222844360,71161072,16935,445810,189.564,20111200,27438.5,0.000425213,0.0615475,0.0666378,0.980937
222841420,71161072,16688,4461300,1566.52,160133000,240465,0.000351135,0.0539002,0.0567361,1.2789
222848371,71161072,111220658,1244040,364.335,51536500,58318.4,0.000292864,0.0468781,0.0439427,0.952041
222827356,71161072,279,46649.3,13.5476,1609280,2091.16,0.000290413,0.0448273,0.0474223,0.533432
222835695,71161072,15850,53585.1,10.4414,1615800,1709.32,0.000194856,0.0318991,0.0289671,0.488777
222847148,71161072,17364,698210,268.576,29575500,43203.4,0.000384664,0.0618774,0.0556805,1.60199
222847959,71161072,17533,276919,2.21514,5640310,293.832,7.99926e-06,0.00106108,0.00106396,0.728175
222827822,71161072,328,2002220,91.7393,81709800,13439.5,4.58187e-05,0.00671227,0.00669365,0.899534
222847404,71161072,17437,6077230,45.4104,149729000,6862.76,7.47221e-06,0.00112926,0.00125213,2.90105
222845999,71161072,17132,574541,16.8136,22969300,2327.82,2.92643e-05,0.00405162,0.00383317,0.814462
222832651,71161072,10701,868222,95.3407,34126000,15431.5,0.000109811,0.0177737,0.0179675,0.972515
222827986,71161072,379,411515,6.45623,7616840,864.495,1.56889e-05,0.00210076,0.00214831,1.02197
222827894,71161072,351,2929780,102.689,107106000,14714.8,3.50499e-05,0.00502251,0.00572768,2.38287
222844774,71161072,16997,594473,35.2372,22183700,5174.91,5.92746e-05,0.00870504,0.00870504,0.978877
222838334,71161072,16314,1049210,158.305,40401700,22695.2,0.000150879,0.0216307,0.0218096,1.02744
222847426,71161072,17443,1154300,13.4682,26632800,2297.42,1.16678e-05,0.00199031,0.00221843,2.78257
222829174,71161072,678,34969,7.97911,1486670,1180.51,0.000228177,0.0337586,0,0
222835059,71161072,15794,34969,1.67896,1307060,235.749,4.80129e-05,0.00674165,0,0
222844960,71161072,17013,734253,6.28724,22955800,1041.34,8.56276e-06,0.00141824,0.00141825,1.54808
222829898,71161072,860,324926,14.0451,12601700,2338.95,4.32256e-05,0.00719839,0.00735131,0.73371
222830894,71161072,955,748148,14.5576,11665500,2558.12,1.94582e-05,0.00341927,0.00445256,2.13433
222841393,71161072,16684,5213430,1033.66,217292000,157634,0.000198269,0.0302362,0.0338167,1.61121
222838878,71161072,16394,523178,176.076,21310800,28819.5,0.000336552,0.0550854,0.0550665,0.542654
222843351,71161072,16905,34969,2.17013,1232970,289.028,6.20586e-05,0.00826525,0,0
222829718,71161072,767,6019910,194.902,233190000,29809.2,3.23762e-05,0.00495176,0.00468616,2.14255
222845085,71161072,17066,2042760,86.751,80952700,11729.4,4.24676e-05,0.00574193,0.00554517,3.44043
222846085,71161072,17139,483976,13.4403,20494200,1872.71,2.77706e-05,0.00386943,0.00392576,0.608112
222848158,71161072,17590,279658,0.037134,5846150,4.95477,1.32784e-07,1.77173e-05,1.77135e-05,1.27377
222827163,71161072,225,728186,127.644,32757900,19990.4,0.00017529,0.0274524,0.0299301,0.932205
222825783,71161072,61,69273.1,24.8805,2687640,4609.78,0.000359166,0.0665451,0.0774891,0.19994
222848071,71161072,17568,392202,0.705437,7888870,98.2434,1.79866e-06,0.000250492,0.000281548,2.08119
222837832,71161072,16225,2613460,149.153,101661000,22786.1,5.7071e-05,0.00871876,0.00882236,1.45909
222845071,71161072,17062,896678,34.6979,37052500,5138.09,3.86961e-05,0.00573014,0.00530062,0.826131
222847795,71161072,17498,104907,8.66664,4227890,1105.93,8.26126e-05,0.010542,0.010542,0.385416
222829768,71161072,797,3809490,433.239,150962000,71904.3,0.000113726,0.0188751,0.019192,1.16662
222847507,71161072,17462,3266120,13.8414,82914300,1970.49,4.23787e-06,0.000603311,0.000589301,2.14128
222837478,71161072,16154,1107130,237.123,40062900,37352,0.000214178,0.0337377,0.0334441,2.18586
222838528,71161072,16359,568297,47.405,21587000,7069.59,8.34158e-05,0.01244,0.0169702,2.26241
222842923,71161072,16860,129008,74.3569,4879770,12426.2,0.000576374,0.0963211,0.0937989,0.207623
222828143,71161072,475,2001720,407.792,77843300,62781.7,0.000203721,0.0313639,0.0325181,0.60485
222848375,71161072,111220664,753663,157.11,29019000,26291,0.000208461,0.0348843,0.0334592,0.918726
222825576,71161072,28,1678510,113.093,60516400,17601.6,6.73768e-05,0.0104864,0.0104864,0.82678
222833222,71161072,15603,314616,2.93418,9991220,492.631,9.32622e-06,0.00156582,0.00156826,2.1265
222844467,71161072,16949,22058900,7782.47,790466000,1218010,0.000352804,0.0552161,0.0563327,2.16987
222825743,71161072,51,5473850,391.151,225740000,59185.3,7.14582e-05,0.0108124,0.0106618,1.07451
222836028,71161072,15927,348284,256.068,11115200,41638.6,0.000735228,0.119553,0.119338,0.594768
222847315,71161072,17410,1362840,4.91426,45636800,741.166,3.60589e-06,0.000543838,0.000543577,1.94837
222828457,71161072,494,1314230,182.393,50795200,27029.9,0.000138784,0.0205672,0.0238556,0.942119
222847781,71161072,17496,788510,28.1797,24618000,4176.51,3.57379e-05,0.00529672,0.00542388,1.38986
222837238,71161072,16050,210826,4.72197,5000260,688.225,2.23974e-05,0.00326442,0.00367654,0.924136
222837983,71161072,16277,157757,0.229603,5185110,29.8632,1.45542e-06,0.000189299,0.00028036,1.72284
222844631,71161072,16970,1714020,520.198,64583200,82233.8,0.000303497,0.0479773,0.0454553,1.61126
222832747,71161072,10722,10021300,1705.27,368123000,294912,0.000170164,0.0294285,0.0306986,1.57647
222841050,71161072,16612,1446400,184.184,52727500,27375.9,0.00012734,0.018927,0.0206047,1.59067
222828097,71161072,437,2998850,1338.74,105031000,236002,0.000446416,0.0786974,0.0765983,0.939851
222846510,71161072,17257,1261300,67.58,46351200,10738.8,5.35798e-05,0.00851412,0.0086326,0.686768
222834183,71161072,15680,547980,29.0612,12517400,5405.31,5.30333e-05,0.00986407,0.00878078,1.54961
222828851,71161072,647,4332050,512.331,123567000,79289.7,0.000118265,0.0183031,0.0181901,0.743994
222830900,71161072,958,2331940,568.244,87996500,88423.1,0.000243679,0.0379183,0.0378299,0.672483
222843362,71161072,16907,394525,48.2495,13176900,7248.99,0.000122298,0.018374,0.0246658,1.53804
222828651,71161072,562,42361.6,0.392064,1477440,62.6007,9.25517e-06,0.00147777,0,0
222834709,71161072,15752,10879500,2222.08,391818000,376701,0.000204245,0.0346248,0.0346753,1.16586
222846442,71161072,17229,1202580,488.578,52998100,76813,0.000406274,0.0638733,0.0601563,0.923948
222828443,71161072,489,104603,7.09249,4592710,1217,6.78038e-05,0.0116344,0.0116355,0.470951
222838565,71161072,16364,1897700,509.389,64082200,79197.4,0.000268425,0.0417334,0.0444025,1.09197
222841004,71161072,16600,183241,54.1565,6675520,8324.55,0.000295548,0.0454295,0.0470381,0.439442
222832957,71161072,15569,8820130,313.93,296272000,56168.7,3.55924e-05,0.00636824,0.00685273,2.00296
222837312,71161072,16091,69938,2.58843,2717260,371.971,3.70104e-05,0.00531858,0.00531858,0.659396
222837425,71161072,16136,3206060,329.085,112204000,48759.6,0.000102645,0.0152086,0.0157953,0.954126
222842108,71161072,16766,204135,22.2918,8587240,3411.28,0.000109201,0.0167109,0.01684,0.435372
222842285,71161072,16787,39434.8,9.30095,1393450,1445.86,0.000235857,0.0366647,0.0357748,0.660146
222828626,71161072,546,17443.3,0.0619842,634987,11.0832,3.55347e-06,0.000635385,0,0
222838417,71161072,16328,5522400,1435.05,219151000,214610,0.00025986,0.0388617,0.0423968,1.36595
222837452,71161072,16143,2611520,386.234,100761000,57770.7,0.000147896,0.0221215,0.0213936,1.20851
222848909,71161072,111220856,626128,32.2473,20680200,5516.93,5.15027e-05,0.00881118,0.010157,1.86452
222845202,71161072,17094,34969,69.5947,654078,9273.36,0.00199018,0.265188,0,0
222834634,71161072,15733,191460,1.58779,4610010,221.336,8.29304e-06,0.00115605,0.00121483,1.01347
222845060,71161072,17056,1419070,235.88,54401100,34824.8,0.000166221,0.0245405,0.0256662,1.82109
222831350,71161072,1077,69811.9,1.3912,2767610,211.291,1.99278e-05,0.00302657,0.00302797,0.362836
222849065,71161072,111220904,752509,386.018,21835000,62672.6,0.000512975,0.0832849,0.086936,0.83656
222825371,71161072,10,7825380,1335.52,304700000,198489,0.000170665,0.0253648,0.02808,1.30699
222846973,71161072,17317,713258,135.552,19513500,21328.5,0.000190046,0.029903,0.0357085,1.4001
222827170,71161072,230,97483.6,3.67803,760699,487.879,3.77297e-05,0.00500474,0.00499206,0.418983
222832812,71161072,10735,1684210,1229.08,74723200,172372,0.000729764,0.102346,0.100821,0.774811
222827161,71161072,224,697214,73.5505,19649600,11523.9,0.000105492,0.0165286,0.0165025,0.928598
222827060,71161072,188,179705,11.1619,8140020,1718.67,6.21124e-05,0.00956383,0.00891964,1.60132
222837248,71161072,16055,524535,28.65,18364400,4267.27,5.46198e-05,0.00813535,0.00813535,0.903451
222836679,71161072,15985,11051400,774.159,372045000,126984,7.00509e-05,0.0114904,0.0120349,2.17373
222827039,71161072,186,1178030,205.379,46580300,31214.2,0.000174341,0.0264969,0.0264243,0.609983
222828425,71161072,484,1363790,512.017,50943700,86023.6,0.000375437,0.0630768,0.0630768,2.08227
222832780,71161072,10729,1245100,119.347,52986000,21174.8,9.58534e-05,0.0170065,0.0168497,0.785699
222833362,71161072,15611,208465,28.1581,5773710,5303.07,0.000135073,0.0254386,0.0254503,0.937419
222837571,71161072,16197,428088,65.1238,16032300,10422.3,0.000152127,0.0243461,0.0240942,0.741246
222841149,71161072,16638,260052,131.415,8316720,19728,0.000505341,0.0758619,0.0884591,0.828515
222844782,71161072,16998,314721,7.39961,12177700,1063.31,2.35116e-05,0.00337857,0.00337857,1.19583
222835085,71161072,15796,1142850,59.7716,42372000,9100.51,5.23004e-05,0.00796298,0.00794014,0.790928
222846566,71161072,17280,3140820,102.233,100743000,14862,3.25499e-05,0.00473189,0.00473374,1.60183
222836784,71161072,15999,1048970,80.0827,27367300,12287.4,7.63441e-05,0.0117137,0.0117136,0.528045
222836809,71161072,16008,6674930,1165.98,172536000,201965,0.00017468,0.0302572,0.0315623,3.06401
222835706,71161072,15859,734349,89.5757,29274100,14378.9,0.00012198,0.0195805,0.0195805,1.02664
222840271,71161072,16496,34835.1,0.663019,1332870,99.6798,1.9033e-05,0.00286147,0,0
222843026,71161072,16869,1057540,70.8402,38852200,10942.8,6.69858e-05,0.0103474,0.0106878,0.953313
222848498,71161072,111220734,345852,96.693,12159500,18409.6,0.00027958,0.0532298,0.0643388,1.53617
222833157,71161072,15595,660164,9.67978,25247600,1362.05,1.46627e-05,0.0020632,0.00206132,1.06947
222829676,71161072,732,139876,0.000855519,4359060,0.120547,6.11626e-09,8.61813e-07,8.61813e-07,1.35806
222849146,71161072,112892275,139816,53.4488,4767410,7851.89,0.00038228,0.0561588,0.0561564,0.360759
222840791,71161072,16584,285927,11.0681,11382400,1747,3.87096e-05,0.00610994,0.00759648,1.41348
222825967,71161072,84,741302,24.6779,29807500,3563.43,3.329e-05,0.00480699,0.0046625,1.28692
222842415,71161072,16808,228691000,53987.7,8023350000,8436860,0.000236073,0.0368919,0.0368192,2.13867
222829163,71161072,675,203244,3.19048,9187380,485.524,1.56978e-05,0.00238888,0.00246187,1.09523
222844614,71161072,16966,58318.3,1.6069,2293330,251.589,2.75539e-05,0.00431407,0.00454734,0.813607
222843307,71161072,16899,1722210,92.4578,60940000,13728.9,5.36855e-05,0.00797168,0.0104786,2.1008
222832523,71161072,10686,1578000,1772.68,65304900,251305,0.00112337,0.159255,0.132493,1.61228
222841552,71161072,16711,156409,53.3721,5320910,8672.03,0.000341235,0.0554447,0.0548245,0.372458
222848022,71161072,17553,104907,6.23246,3595280,810.042,5.94094e-05,0.00772152,0.00772152,1.38894
222835703,71161072,15856,35226100,6153.99,1550880000,1074540,0.0001747,0.030504,0.0289351,1.8459
222835213,71161072,15813,2774300,510.447,111914000,76774,0.000183991,0.0276733,0.0280219,0.980184
222829806,71161072,820,4272150,248.86,119430000,37717.3,5.82517e-05,0.00882864,0.00876647,1.29505
222829932,71161072,878,594473,73.3846,16048700,11633,0.000123445,0.0195686,0.0195686,1.246
222848381,71161072,111220666,1248890,239.256,50271300,36943.8,0.000191576,0.0295814,0.0298157,0.405057
222842249,71161072,16784,206322,28.1573,7821930,4164.53,0.000136472,0.0201846,0.0204603,0.82129
222848366,71161072,111220656,33291.8,11.3723,1378880,1740.42,0.000341594,0.0522777,0,0
222827982,71161072,378,3566840,786.388,148729000,133386,0.000220472,0.0373962,0.0373962,0.976988
222847280,71161072,17400,3127440,59.7622,93639300,8687.52,1.9109e-05,0.00277783,0.00276082,2.63527
222840145,71161072,16489,3341790,714.716,121316000,113791,0.000213872,0.0340509,0.0381129,1.65157
222834522,71161072,15719,69888,0.00908336,2039950,1.25223,1.2997e-07,1.79177e-05,1.79182e-05,0.0566104
222828771,71161072,619,758615,151.417,27484000,24132.2,0.000199597,0.0318108,0.0329929,0.444267
222842050,71161072,16754,2409680,692.638,88444300,111508,0.00028744,0.046275,0.0496562,0.808432
222829610,71161072,703,15041100,2837.34,594450000,416389,0.00018864,0.0276835,0.0273435,1.64267
222829746,71161072,781,47174.8,28.8172,1960710,4416.85,0.000610861,0.0936273,0.0925396,0.0861968
222835364,71161072,15836,10806900,4444.33,419616000,692069,0.00041125,0.0640397,0.0579349,1.67988
222842791,71161072,16844,1334830,224.997,52373500,36864.4,0.000168559,0.0276173,0.0271555,0.959637
222825922,71161072,71,139876,0.617046,5126910,94.817,4.41138e-06,0.000677865,0.000677865,0.293622
222847502,71161072,17460,3266120,13.8414,82914300,1970.49,4.23787e-06,0.000603311,0.000589301,2.14128
222843268,71161072,16893,1064410,38.6303,42844400,5992.19,3.62928e-05,0.00562961,0.00605996,0.976769
222834799,71161072,15765,3313450,1034.1,120941000,178135,0.000312092,0.0537611,0.0535747,0.91905
222827177,71161072,233,1258880,98.5845,50849900,15933.8,7.8311e-05,0.0126571,0.0126571,1.26233
222829181,71161072,682,518182,27.9262,22593400,4348.95,5.38927e-05,0.0083927,0.00876407,0.602591
222848794,71161072,111220796,34969,26.7281,1393390,3802.55,0.000764336,0.108741,0,0
222833409,71161072,15620,28768.9,3.12183,617165,624.718,0.000108514,0.021715,0,0
222834536,71161072,15721,33086.7,0.0710042,740890,11.2164,2.146e-06,0.000338999,0,0
222838076,71161072,16288,209814,0.01467,6930060,1.93252,6.9919e-08,9.21065e-06,9.21065e-06,1.11505
222847301,71161072,17406,589984,5.0054,14479500,726.956,8.48395e-06,0.00123216,0.00122293,3.62084
222848052,71161072,17560,69938,2.13926,2354860,275.357,3.05879e-05,0.00393716,0.00393716,0.299007
222849177,71161072,124372424,28155.8,41.0486,1207440,6004.06,0.00145791,0.213244,0,0
222847775,71161072,17494,788510,28.1797,24618000,4176.51,3.57379e-05,0.00529672,0.00542388,1.38986
222834870,71161072,15780,384659,27.9429,13825000,4124.2,7.26434e-05,0.0107217,0.0107217,0.59996
222837523,71161072,16172,3524860,387.547,134335000,64567.2,0.000109947,0.0183176,0.0191699,1.64724
222830646,71161072,914,34890,0.0970495,1369640,13.3929,2.78159e-06,0.000383861,0,0
222841074,71161072,16618,376183,149.928,12335500,22682.3,0.00039855,0.060296,0.0542403,0.734478
222848396,71161072,111220672,369088,38.5946,13526900,5810.08,0.000104567,0.0157417,0.0161768,0.672057
222843100,71161072,16874,436928,357.127,15094200,56380.7,0.000817359,0.129039,0.120294,0.495724
222844788,71161072,16999,69938,8.9924,2420320,1281.81,0.000128577,0.0183277,0.0183277,0.34275
222828506,71161072,509,2953420,534.137,102217000,82795.1,0.000180854,0.0280336,0.0287258,1.10905
222837265,71161072,16068,4365240,346.459,189297000,56846.7,7.93677e-05,0.0130226,0.01286,1.2176
222846304,71161072,17204,384859,21.2812,15711600,2862.07,5.52961e-05,0.00743668,0.00783816,0.676384
222828250,71161072,480,173455,187.94,6853370,26250.3,0.00108351,0.151338,0.150504,0.910793
222828752,71161072,612,1577800,1178.83,54038500,186455,0.000747139,0.118174,0.117606,0.55171
222841513,71161072,16703,2385990,598.098,92075700,97546,0.000250671,0.0408829,0.0387205,1.9865
222829724,71161072,771,45219000,5518.97,1498850000,867135,0.00012205,0.0191764,0.0202849,2.01159
222831005,71161072,988,629442,47.6202,21037800,7141.58,7.56546e-05,0.0113459,0.0113459,1.06775
222848407,71161072,111220686,594324,195.764,22438900,29520.9,0.00032939,0.0496714,0.0496636,0.50622
222848428,71161072,111220698,509370,201.89,18598400,34081.5,0.000396352,0.066909,0.0677935,0.277885
222832932,71161072,15566,630723000,112749,23191500000,18021500,0.000178762,0.0285728,0.0283733,2.57895
222840678,71161072,16581,668022,36.2403,26007600,5868.38,5.42502e-05,0.00878471,0.00995313,0.96725
222847928,71161072,17527,244783,4.0976,8579950,516.78,1.67397e-05,0.00211118,0.00211118,0.593274
222833393,71161072,15617,822052,47.8947,27792900,9095.27,5.82623e-05,0.0110641,0.0117186,2.18506
222847297,71161072,17405,69938,5.20276,2648980,732.772,7.4391e-05,0.0104775,0.0104775,0.0235403
222829865,71161072,846,687293,111.327,30541900,16432.6,0.000161979,0.0239092,0.0240495,0.848077
222847047,71161072,17333,585318,4.88057,23556700,802.861,8.33831e-06,0.00137167,0.00137448,1.03455
222841382,71161072,16682,728642,21.5564,31238400,3329.3,2.95843e-05,0.00456919,0.00524988,0.923717
222839618,71161072,16421,595842,223.349,24671100,32403.1,0.000374847,0.0543821,0.0574519,0.751626
222840378,71161072,16526,34700.9,1.52678,1456470,248.13,4.39984e-05,0.00715054,0,0
222827698,71161072,286,347000,20.3405,9765010,3305.18,5.86183e-05,0.00952502,0.00953305,0.618364
222834375,71161072,15702,158718,0.092659,4152810,17.4362,5.83798e-07,0.000109857,0.000151979,1.58451
222829699,71161072,749,2259450,79.4296,79563500,10755.8,3.51543e-05,0.00476035,0.00488044,1.64218
222835849,71161072,15899,785081,559.564,30242300,78131.1,0.000712747,0.0995198,0.0976425,1.17141
222825717,71161072,45,178367,63.6474,6435180,11865.1,0.000356834,0.0665205,0.0596419,0.842843
222841558,71161072,16712,284691,376.953,10025400,63343.7,0.00132408,0.2225,0.221942,0.561655
222826784,71161072,148,209814,14.1695,9142650,2107.06,6.75338e-05,0.0100425,0.0100425,0.916967
222827304,71161072,259,244783,13.7694,4879560,2081.19,5.62515e-05,0.00850218,0.00850218,0.482655
222827342,71161072,272,279272,5.9291,8834280,1033.38,2.12305e-05,0.00370025,0.00370883,1.30617
222828788,71161072,625,3127240,124.539,138561000,19656.8,3.9824e-05,0.00628567,0.00627631,1.0939
222836264,71161072,15936,9958420,4101.83,363705000,832273,0.000411895,0.0835748,0.0799234,1.96748
222844847,71161072,17002,34969,1.01866,1364780,146.925,2.91305e-05,0.00420159,0,0
222847105,71161072,17348,32908.8,0.115842,453057,15.9852,3.5201e-06,0.000485743,0,0
222845020,71161072,17041,594996,93.4724,22544100,15050.3,0.000157098,0.0252948,0.0241574,0.790293
222848081,71161072,17571,243623,0.835672,5990340,104.833,3.43018e-06,0.000430306,0.000428274,2.36357
222839465,71161072,16406,769318,44.3409,30505100,6570.91,5.76367e-05,0.00854122,0.00854122,0.608466
222848092,71161072,17574,34969,0.757212,1179430,94.8767,2.16538e-05,0.00271317,0,0
222828657,71161072,565,548332,71.9983,14900800,10685.8,0.000131304,0.0194878,0.0212796,1.13813
222833099,71161072,15589,3830390,87.3485,132576000,14473,2.28041e-05,0.00377846,0.00443109,2.07927
222830828,71161072,931,1988640,31.7254,44892100,5091.04,1.59533e-05,0.00256006,0.00242101,2.67107
222825442,71161072,17,1762010,181.086,70620200,27134.4,0.000102772,0.0153997,0.0165651,1.47411
222841295,71161072,16667,559504,32.5802,20825200,4743.26,5.82305e-05,0.00847762,0.00847762,0.975196
222838916,71161072,16399,4965390,422.001,194768000,62648.4,8.49885e-05,0.012617,0.0126167,0.901698
222840961,71161072,16590,80667.3,6.69581,3177900,1092.22,8.30052e-05,0.0135399,0.0160703,0.909019
222827705,71161072,288,1109780,604.203,41418800,103710,0.000544434,0.0934508,0.0798437,1.26982
222834286,71161072,15692,139758,0.0240679,3883970,3.76548,1.72211e-07,2.69428e-05,2.69535e-05,1.37816
222828732,71161072,605,1108620,1379.93,32176100,223373,0.00124473,0.201488,0.199913,1.06305
222828739,71161072,607,3583840,3773.17,133185000,535826,0.00105283,0.149512,0.149771,1.37076
222844736,71161072,16991,2115280,20.7044,84963000,3490.45,9.78805e-06,0.00165011,0.0017785,1.09696
222825662,71161072,41,562851,70.8004,12171700,11599.2,0.000125789,0.020608,0.0219588,1.18784
222828756,71161072,613,524535,27.769,20274500,4022.53,5.29402e-05,0.00766876,0.00766876,0.464329
222831026,71161072,996,1151490,52.6685,43413100,7830.91,4.57393e-05,0.00680067,0.00758956,1.58644
222841400,71161072,16685,1147630,124.155,49689100,19860.4,0.000108184,0.0173056,0.0210695,1.84405
222847569,71161072,17473,121724,0.127177,1413850,16.8696,1.04479e-06,0.000138589,0.000136901,1.00087
222829794,71161072,811,2988360,267.929,115142000,41794.2,8.96576e-05,0.0139857,0.0159826,1.095
222837447,71161072,16142,2799390,758.393,110289000,110199,0.000270913,0.0393653,0.0387672,0.815443
222834920,71161072,15789,242527,16.5044,8972660,2898.1,6.80517e-05,0.0119496,0.011918,0.615473
222827784,71161072,319,2341100,374.168,84986800,57726.3,0.000159826,0.0246578,0.024654,0.608077
222837456,71161072,16145,4641230,754.152,176062000,109907,0.00016249,0.0236805,0.0233766,1.12022
222842396,71161072,16801,69938,0.0731661,2340040,12.6022,1.04616e-06,0.000180191,0.000180191,1.1129
222847245,71161072,17389,282980,3.64527,4045240,557.607,1.28817e-05,0.00197048,0.00228863,1.94815
222828692,71161072,585,364248,6.646,13667200,984.479,1.82458e-05,0.00270278,0.00302716,1.17145
222832280,71161072,1117,10904000,309.053,400124000,44040.3,2.8343e-05,0.00403891,0.00447991,2.37788
222843368,71161072,16908,289618,47.7576,9735670,7162.56,0.000164899,0.024731,0.0306262,1.32142
222831783,71161072,1105,384659,211.842,14818200,30885,0.000550727,0.080292,0.080292,1.40003
222839852,71161072,16455,2157830,266.263,84442900,41905.7,0.000123394,0.0194202,0.0196566,0.903733
222845105,71161072,17075,764984,5.27133,30406100,720.611,6.89076e-06,0.000941995,0.000942763,0.79731
222846391,71161072,17217,1525300,16.6939,35884900,2622.54,1.09446e-05,0.00171935,0.00169307,1.85181
222828465,71161072,496,489566,34.1558,16732000,5125.83,6.97675e-05,0.0104702,0.0104702,2.04581
222829958,71161072,894,1144710,192.108,31865200,29472.8,0.000167823,0.0257471,0.0269226,0.787275
222839690,71161072,16431,255213,28.1158,10860200,4064.07,0.000110166,0.0159243,0.0156007,0.666576
222831357,71161072,1082,205705,55.15,6680320,8902.81,0.000268102,0.0432794,0.0428573,1.11898
222828102,71161072,444,5034730,452.769,207053000,71222.7,8.99292e-05,0.0141463,0.014081,0.925618
222845132,71161072,17082,314721,47.2368,11915200,6416.69,0.000150091,0.0203885,0.0203885,0.824168
222827350,71161072,276,7299890,2153.65,252812000,437991,0.000295025,0.0599996,0.0598487,2.79039
222828077,71161072,423,1489480,139.344,51020600,21798.9,9.35518e-05,0.0146352,0.0157292,0.88026
222831038,71161072,998,784129,66.9189,33116200,10995.4,8.53417e-05,0.0140225,0.0147855,0.865819
222829687,71161072,743,664411,29.0692,23992200,4446.01,4.37518e-05,0.00669166,0.00669166,0.854129
222841342,71161072,16675,1498430,161.853,63113000,25096.3,0.000108015,0.0167484,0.0188781,1.23183
222838720,71161072,16378,139876,122.181,4583400,16877.1,0.000873495,0.120658,0.120658,0.466124
222842929,71161072,16861,722274,336.287,25592100,57350.5,0.000465594,0.0794027,0.0768397,0.508103
222845966,71161072,17131,127224,6.93773,3597940,1037.62,5.45316e-05,0.00815584,0.00690249,0.422279
222841163,71161072,16640,174845,0.151402,5734840,24.4459,8.65923e-07,0.000139815,0.000139815,1.08294
222840354,71161072,16520,3056150,465.903,121938000,70352.9,0.000152448,0.0230201,0.0252709,1.02707
222844504,71161072,16952,542429,150.467,22243800,23618.7,0.000277395,0.0435424,0.0414624,1.1144
222841114,71161072,16631,3272850,284.345,126739000,41932.2,8.68799e-05,0.0128121,0.0146301,1.52646
222847418,71161072,17441,34969,3.86676,1226690,480.23,0.000110577,0.013733,0,0
