id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221435778,70919687,16335,2238020,64482.7,107313000,9302450,0.0288125,4.15656,4.15656,0.351888
221423170,70919687,91,1328820,32537.7,62409200,4707260,0.0244861,3.54243,3.54243,0.198301
221427905,70919687,733,2622680,109279,138864000,15252600,0.0416669,5.81567,5.81567,0.180334
221438928,70919687,16981,524535,11085.6,22201900,1565350,0.0211341,2.98426,2.98426,0.143225
221435222,70919687,16250,1503670,31069.9,72106600,4226530,0.0206628,2.81081,2.81081,0.35969
221423401,70919687,123,419628,12449,20589000,1800850,0.0296667,4.29153,4.29153,0.142683
221440680,70919687,17259,104875,1434.11,3475630,191976,0.0136745,1.83052,1.83048,0.151476
221432685,70919687,15833,419163,15695,22886100,2264320,0.0374438,5.40201,5.40133,0.111294
221437166,70919687,16677,909194,23442.7,47918600,3451640,0.025784,3.79638,3.79638,0.258256
221437685,70919687,16802,34969,829.87,1591970,114772,0.0237316,3.2821,0,0
221422853,70919687,39,7168570,412881,401778000,60145700,0.0575961,8.3902,8.3902,0.304805
221430989,70919687,15587,3455810,53110.9,154158000,7194000,0.0153686,2.08171,2.07995,0.396828
221435511,70919687,16293,209814,3090.59,9208420,417977,0.0147301,1.99213,1.99213,0.198471
221434368,70919687,16038,6277280,253523,297643000,37112000,0.0403873,5.91211,5.91546,0.375409
221428746,70919687,882,915587,47808.1,52987400,6684150,0.0522158,7.3004,7.32996,0.131743
221439381,70919687,17103,1084040,34646.7,50218800,5022870,0.0319608,4.63348,4.63348,0.3424
221440131,70919687,17202,34969,1106.46,1790760,158266,0.0316411,4.52588,0,0
221429062,70919687,935,2622680,122938,135926000,18458000,0.046875,7.03786,7.03786,0.400614
221437827,70919687,16827,454597,12065.1,21562000,1771160,0.0265401,3.89611,3.89611,0.134475
221425132,70919687,314,454597,27212.3,26764600,3796110,0.0598603,8.35048,8.35048,0.257307
221429503,70919687,1005,209813,14416.2,11693300,2004100,0.0687095,9.55183,9.55183,0.0628275
221434380,70919687,16041,4266210,231023,247989000,32939300,0.0541517,7.72098,7.72099,0.214381
221427520,70919687,669,26567500,1149720,1269240000,165513000,0.0432753,6.22991,6.17267,0.482845
221439441,70919687,17124,1049070,29345.7,44431900,4133500,0.0279731,3.94015,3.94015,0.246316
221442466,70919687,111220750,244783,4000.06,7986110,535387,0.0163412,2.18719,2.18719,0.22554
221440448,70919687,17228,244783,4000.06,7986110,535387,0.0163412,2.18719,2.18719,0.22554
221435576,70919687,16302,174845,2359.48,7355160,321695,0.0134947,1.83988,1.83988,0.386418
221433945,70919687,15988,3199320,203492,176188000,29402700,0.0636047,9.19031,9.16397,0.188117
221435951,70919687,16358,4196280,106890,200893000,14730300,0.0254725,3.51032,3.51032,0.259184
221440422,70919687,17224,489566,7933.32,17245200,1073670,0.0162048,2.1931,2.1931,0.234885
221427081,70919687,625,3053350,140062,153803000,20540600,0.0458715,6.72724,6.71693,0.3486
221437954,70919687,16856,1993230,46312.1,94096900,6509770,0.0232347,3.26593,3.26593,0.328133
221429295,70919687,969,699354,21483.8,39310300,3072270,0.0307195,4.39301,4.39306,0.276213
221430299,70919687,1107,2237460,82824.4,98539500,11811800,0.0370172,5.27914,5.27909,0.270108
221441818,70919687,17466,69938,3957.03,3725090,589027,0.0565791,8.42213,8.42213,0.0788709
221428325,70919687,803,20727300,375455,968790000,51797600,0.018114,2.499,2.49882,0.429963
221433312,70919687,15909,13361600,316020,789238000,46583600,0.0236514,3.48639,3.48809,0.312233
221425647,70919687,344,384659,29123.3,23422800,4118460,0.075712,10.7068,10.7068,0.280216
221439450,70919687,17126,1049070,29345.7,44431900,4133500,0.0279731,3.94015,3.94015,0.246316
221427633,70919687,689,101779,694,3008050,95400.5,0.00681871,0.937332,0.932268,0.461732
221425625,70919687,335,69938,3246.71,3988430,441727,0.0464227,6.31598,6.31598,0.0322736
221427979,70919687,757,104907,4153.11,5477370,595089,0.0395885,5.67254,5.67254,0.0733177
221439413,70919687,17118,244783,6152.08,9977020,856589,0.0251328,3.49938,3.49938,0.216485
221437126,70919687,16659,874225,34113.8,48848800,4741550,0.0390218,5.42372,5.42372,0.177071
221440473,70919687,17232,979132,28859.9,44958800,4133530,0.029475,4.22163,4.22163,0.418061
221428591,70919687,860,524535,19912.7,28182600,2829850,0.0379626,5.39497,5.39497,0.137079
221425170,70919687,328,2040120,121059,104280000,17012700,0.0593394,8.33909,8.31305,0.246674
221430947,70919687,15582,34445.6,225.985,1376600,30306,0.00656063,0.879823,0,0
221440051,70919687,17196,524535,15587.9,20857700,2194920,0.0297176,4.1845,4.1845,0.30413
221439409,70919687,17116,384659,13246.9,17577300,1972850,0.034438,5.12882,5.12882,0.183177
221436314,70919687,16411,3182180,124756,174647000,17456400,0.0392045,5.48569,5.48569,0.171234
221439550,70919687,17143,2587710,97217.8,111143000,14100000,0.0375691,5.44883,5.44883,0.410576
221431410,70919687,15653,1493760,17563.9,63896300,2377910,0.0117582,1.5919,1.5879,0.466557
221441329,70919687,17353,12091800,374561,521174000,53139600,0.0309766,4.39469,4.35747,0.424414
221434073,70919687,16013,10656900,721708,654235000,103287000,0.0677219,9.69203,9.77543,0.174751
221426322,70919687,465,2796270,64254.6,117889000,9243370,0.0229787,3.30561,3.30558,0.387114
221427015,70919687,614,979370,12960,37352600,1760760,0.013233,1.79785,1.78758,0.387131
221441913,70919687,17507,1428620,49968,58549100,7211810,0.0349764,5.04809,5.04067,0.306659
221429078,70919687,939,104906,3624,4916380,516734,0.034545,4.92567,4.92567,0.0616445
221423746,70919687,162,279752,11978.4,15521100,1734240,0.042818,6.19921,6.19921,0.101288
221434667,70919687,16110,2342920,134449,118266000,19335600,0.0573852,8.25276,8.25276,0.369547
221439377,70919687,17101,1084040,34646.7,50218800,5022870,0.0319608,4.63348,4.63348,0.3424
221441559,70919687,17392,664715,21675.4,26571200,3078720,0.0326085,4.63164,4.50056,0.343057
221432435,70919687,15811,5453880,103246,274979000,14181900,0.0189306,2.60033,2.60006,0.503523
221432869,70919687,15854,8305550,224790,430678000,31283000,0.0270651,3.76652,3.76769,0.596013
221433797,70919687,15963,803549,24552.5,45652900,3600630,0.0305551,4.48091,4.48049,0.289697
221424581,70919687,244,11696400,212055,597518000,31653500,0.0181299,2.70626,2.71224,0.494654
221437741,70919687,16814,53185900,1064020,2931250000,160152000,0.0200057,3.01118,3.01115,0.242843
221438329,70919687,16891,244783,10473.5,13755200,1512370,0.0427869,6.1784,6.1784,0.205638
221438487,70919687,16916,34969,1150.57,2240600,166225,0.0329024,4.75349,0,0
221435173,70919687,16232,559504,6459.87,23892300,871023,0.0115457,1.55678,1.55678,0.16672
221438153,70919687,16863,839256,15341.1,38440700,2179380,0.0182794,2.5968,2.5968,0.319416
221439928,70919687,17179,104907,3650.9,5448440,522822,0.0348013,4.98367,4.98367,0.11308
221436052,70919687,16375,44620400,1539480,2319180000,221916000,0.0345017,4.97341,4.97341,0.390222
221422647,70919687,2,363992,28992.9,21788900,4124070,0.0796524,11.3301,11.27,0.126811
221425641,70919687,342,6888030,130123,331746000,18158000,0.0188912,2.63617,2.63634,0.442463
221426734,70919687,577,1348750,22820.7,38337600,3370100,0.0169199,2.49869,2.49274,0.49594
221432753,70919687,15842,8672110,191840,434072000,26706300,0.0221215,3.07956,3.07958,0.336708
221440923,70919687,17293,69938,885.252,2349150,120806,0.0126577,1.72732,1.72732,0.0533728
221442477,70919687,111220754,209814,7197.88,10047700,1029920,0.034306,4.90872,4.90872,0.237873
221426089,70919687,423,1323860,52781.8,68011300,8783860,0.0398695,6.63502,6.63627,0.164834
221440643,70919687,17253,2862600,53951.7,102971000,7498070,0.0188471,2.61932,2.6181,0.306839
221432520,70919687,15821,10555500,196195,481681000,27157600,0.0185871,2.57285,2.57297,0.42527
221442915,70919687,111220896,104135,1240.16,3437630,171645,0.0119091,1.64828,1.65155,0.381396
221431792,70919687,15717,69918.2,662.906,2221170,92520.8,0.00948117,1.32327,1.32297,1.15837
221435682,70919687,16322,7483370,149126,344685000,20697500,0.0199276,2.76579,2.76579,0.436612
221441528,70919687,17383,1260110,28798.6,42048500,4023450,0.022854,3.19292,3.12147,0.503777
221433499,70919687,15930,16529500,698463,833995000,101607000,0.0422555,6.147,6.12829,0.35006
221442724,70919687,111220872,209814,7838.84,11107300,1106370,0.037361,5.27309,5.27309,0.102649
221430839,70919687,182305689,5559410,244451,237168000,35192900,0.0439708,6.33034,6.42278,0.623189
221427688,70919687,701,6224480,236265,320724000,34128300,0.0379573,5.48292,5.48292,0.208222
221429935,70919687,1070,4904180,309472,291251000,43658400,0.0631038,8.90228,8.88902,0.126487
221437697,70919687,16808,246470000,5559010,11579100000,812469000,0.0225545,3.29642,3.28961,0.481667
221439943,70919687,17180,559504,12504.2,23508900,1761920,0.0223488,3.14907,3.14907,0.221103
221438193,70919687,16869,1049070,40717.5,54453900,5734960,0.0388129,5.46671,5.46671,0.253069
221434697,70919687,16120,2692610,161220,154766000,27778300,0.0598748,10.3165,10.3165,0.420005
221428641,70919687,868,104907,2830.68,5398200,405292,0.0269827,3.86335,3.86335,0.340485
221441003,70919687,17301,664411,18577.6,29527900,2651770,0.0279611,3.99116,3.99116,0.48896
221441648,70919687,17416,11388100,350580,494356000,49897800,0.0307849,4.38159,4.33283,0.444757
221432949,70919687,15867,8772530,242082,406956000,33635500,0.0275955,3.83418,3.83283,0.41548
221431275,70919687,15615,799362,14291.8,36453900,1965690,0.017879,2.45907,2.45051,0.611007
221438666,70919687,16932,839256,23099.6,40454200,3335760,0.0275239,3.97466,3.97466,0.0869198
221423203,70919687,96,1433730,27889.7,59212500,3889140,0.0194525,2.71261,2.71261,0.315611
221429255,70919687,962,6734270,141889,202751000,20810000,0.0210697,3.09017,3.05552,0.73893
221426198,70919687,440,588771,34065.1,33342500,4767040,0.0578579,8.09659,8.09133,0.232939
221438217,70919687,16872,104907,1967.18,4487300,289730,0.0187517,2.76178,2.76178,0.136657
221426634,70919687,559,1398760,43878.6,66093100,6025400,0.0313696,4.30768,4.30768,0.266832
221432097,70919687,15769,664411,9106.96,30973300,1246670,0.0137068,1.87635,1.87635,0.311374
221433919,70919687,15984,4404550,298291,255604000,41940900,0.0677235,9.52218,9.50259,0.221583
221435168,70919687,16231,559504,6459.87,23892300,871023,0.0115457,1.55678,1.55678,0.16672
221442338,70919687,111220664,1188950,42897,57438100,6379320,0.0360798,5.36552,5.36552,0.185923
221434642,70919687,16096,69938,3020.49,3749580,426322,0.0431881,6.09571,6.09571,0.0634477
221437082,70919687,16615,1433730,35133.4,69215900,4884520,0.0245049,3.40686,3.40686,0.367244
221430100,70919687,1088,454597,13610.6,23538800,1907540,0.02994,4.19612,4.19612,0.234411
221427447,70919687,656,4072820,40169,85365900,5980900,0.00986271,1.46849,1.44237,1.14084
221434868,70919687,16159,384659,16554.6,21273500,2317980,0.043037,6.02608,6.02608,0.180474
221440808,70919687,17278,34969,919.368,1508610,131985,0.026291,3.77434,0,0
221442620,70919687,111220816,314721,14976,18575000,2146240,0.047585,6.8195,6.8195,0.150505
221431211,70919687,15607,347728,9357.31,16261400,1293260,0.0269099,3.71916,3.70785,0.554125
221441404,70919687,17365,314721,14976,18575000,2146240,0.047585,6.8195,6.8195,0.150505
221441952,70919687,17526,314721,21604.6,17630900,3311060,0.0686468,10.5206,10.5206,0.112983
221438800,70919687,16953,664411,16520.1,29724700,2421230,0.0248643,3.64418,3.64418,0.390106
221441949,70919687,17525,2529720,83255.7,104414000,12118000,0.032911,4.79025,4.72688,0.569373
221442293,70919687,111220626,664411,16520.1,29724700,2421230,0.0248643,3.64418,3.64418,0.390106
221440904,70919687,17290,11847200,340350,492687000,48835500,0.0287283,4.1221,4.10696,0.421623
221430699,70919687,10700,1084040,31849.7,54512100,4591660,0.0293805,4.23569,4.23569,0.21703
221431366,70919687,15629,800677,15705.3,38610100,2155980,0.019615,2.69269,2.68447,0.618517
221425644,70919687,343,282036000,7736510,13077400000,1097820000,0.0274309,3.89249,3.88398,0.458801
221426985,70919687,612,2133110,42462.4,90566900,5981810,0.0199063,2.80427,2.80427,0.252736
221435245,70919687,16255,279752,4851.81,12824800,651738,0.0173433,2.3297,2.3297,0.146139
221440769,70919687,17273,102855,1690.36,3155810,229272,0.0164345,2.22909,2.22339,0.28175
221437819,70919687,16826,314721,7861.56,14689300,1145020,0.0249795,3.6382,3.6382,0.134751
221430074,70919687,1084,2867460,88337.8,142012000,12825400,0.030807,4.47276,4.47276,0.289812
221428628,70919687,867,2272980,73417.8,115627000,10463900,0.0323002,4.60359,4.60359,0.248754
221435800,70919687,16338,874225,21856.5,42486500,2990200,0.025001,3.4204,3.4204,0.334184
221436037,70919687,16366,1608570,27299.3,67908700,3928620,0.0169711,2.4423,2.4423,0.384517
221433328,70919687,15911,13297800,229726,649752000,33932400,0.0172755,2.55173,2.5598,0.499025
221442053,70919687,17568,453127,13087.8,17087500,1875880,0.0288833,4.13985,4.132,0.520526
221430893,70919687,15569,7940600,126547,351192000,17284900,0.0159367,2.17677,2.17203,0.591215
221433780,70919687,15961,1503210,44439.3,93562600,6549190,0.0295629,4.35681,4.35679,0.305062
221436473,70919687,16430,2133110,78690,107263000,11053300,0.0368898,5.18176,5.18176,0.283594
221429288,70919687,968,2657640,71165.6,165115000,10415000,0.0267777,3.91889,3.91889,0.228656
221426376,70919687,480,174845,5824.79,8755470,803986,0.033314,4.59828,4.59828,0.205889
221437238,70919687,16695,979132,33164.1,52486300,4589660,0.0338709,4.68748,4.68748,0.186282
221427527,70919687,670,2916660,24372.1,63305000,3638040,0.00835615,1.24733,1.25039,0.84353
221432116,70919687,15771,1888330,23023.2,93635800,3077820,0.0121924,1.62992,1.62992,0.22717
221437627,70919687,16785,174845,7612.06,8964320,1071730,0.0435361,6.12959,6.12959,0.329137
221442576,70919687,111220794,909118,19195.4,36876200,2755110,0.0211144,3.03053,3.03042,0.336585
221434022,70919687,16002,53629500,2225300,2374730000,319020000,0.0414939,5.94858,6.00711,0.621753
221441859,70919687,17478,5280660,146749,232307000,20617200,0.0277899,3.90428,3.89138,0.501805
221437517,70919687,16726,5105470,137726,231239000,19286800,0.0269762,3.77767,3.77767,0.412729
221436832,70919687,16459,524535,14831.4,26627500,2047110,0.0282753,3.90272,3.90272,0.306297
221425796,70919687,371,139876,4550.02,5589660,668836,0.032529,4.78163,4.78163,0.362699
221429707,70919687,1037,1783420,63191.8,95096300,9024440,0.0354329,5.06019,5.06019,0.281103
221437868,70919687,16842,18637500,368959,1061620000,55857700,0.0197966,2.99705,2.99702,0.185967
221431498,70919687,15678,445286,12637.3,22618200,1761270,0.0283803,3.95536,3.95025,0.292347
221423001,70919687,63,69938,1669.91,3720850,231401,0.023877,3.30867,3.30867,0.367846
221425751,70919687,364,174845,3757.13,8109690,505205,0.0214883,2.88945,2.88945,0.156028
221427970,70919687,756,243256,6944.17,12726500,962564,0.0285467,3.95699,3.94512,0.340446
221435929,70919687,16353,7693180,170605,350627000,23793400,0.0221761,3.09279,3.09279,0.346392
221431257,70919687,15612,33591.2,89.5146,903113,12001.6,0.00266483,0.357285,0,0
221439726,70919687,17162,139876,2775.35,5741470,378027,0.0198415,2.70258,2.70258,0.324675
221441973,70919687,17532,909038,27666.7,38138500,3981490,0.0304352,4.3799,4.37989,0.252783
221435404,70919687,16285,804287,20026.6,41281900,2766400,0.0248998,3.43957,3.43957,0.310426
221437188,70919687,16684,6399330,196308,353042000,27329400,0.0306764,4.27068,4.27068,0.290712
221424609,70919687,248,486176,8553.94,13235900,1220190,0.0175943,2.50978,2.50224,1.23502
221441897,70919687,17497,867646,25326.8,34888900,3580400,0.0291902,4.12656,4.10519,0.475683
221437750,70919687,16818,53185900,1064020,2931250000,160152000,0.0200057,3.01118,3.01115,0.242843
221442961,70919687,111220908,172747,4606.49,6538180,642293,0.0266662,3.71812,3.69091,0.613561
221426668,70919687,566,1672610,92987.9,83612400,13532000,0.0555944,8.09032,8.0676,0.420251
221437904,70919687,16848,839256,29577,43956400,4132470,0.0352419,4.92397,4.92397,0.154004
221425686,70919687,354,67264800,1944000,2846330000,277809000,0.0289007,4.13007,4.10342,0.473014
221435142,70919687,16225,2937400,51785.3,137941000,7086680,0.0176297,2.41257,2.41257,0.426141
221442651,70919687,111220828,34969,1984.38,2050380,295332,0.0567468,8.44554,0,0
221441135,70919687,17318,4475050,120900,178611000,17317300,0.0270165,3.86974,3.83499,0.442492
221431946,70919687,15734,209814,1916.87,7079790,259568,0.00913602,1.23714,1.23714,0.312292
221426448,70919687,510,351114,20034.6,21280100,2884730,0.0570601,8.21594,8.40356,0.185034
221426824,70919687,594,69938,1040,3180660,138370,0.0148703,1.97847,1.97847,0.0503017
221432416,70919687,15808,69938,1163.59,3801700,159030,0.0166375,2.27387,2.27387,0.516002
221422797,70919687,30,34893,275.855,1624420,37548.6,0.00790574,1.0761,0,0
221431980,70919687,15751,114878000,2957360,5815840000,411268000,0.0257434,3.58003,3.5827,0.527337
221433335,70919687,15912,2657320,52933.2,143144000,7818980,0.0199198,2.94243,2.96216,0.395737
221426748,70919687,582,559504,31444.7,30850100,4446410,0.056201,7.94705,7.94705,0.186739
221435286,70919687,16264,909194,22666.1,48172500,3123020,0.0249298,3.43493,3.43493,0.305488
221441901,70919687,17499,34932.3,925.409,1342320,133492,0.0264915,3.82143,0,0
221424688,70919687,259,244665,3836.81,6357950,557939,0.0156819,2.28042,2.28039,0.458629
221427593,70919687,683,1534720,86451.3,90918600,12562100,0.0563302,8.18526,8.18875,0.211163
221430563,70919687,10681,3383990,52920.8,186115000,8164660,0.0156386,2.41273,2.41218,0.230285
221438496,70919687,16919,67013500,1084420,3350900000,166048000,0.0161822,2.47783,2.47627,0.3802
221428659,70919687,870,5385230,293168,286163000,42574600,0.0544393,7.90581,7.90581,0.268796
221437047,70919687,16596,874225,22932.8,45321500,3205560,0.0262321,3.66674,3.66674,0.167157
221427764,70919687,704,384581,26714.9,18758300,3824320,0.069465,9.94413,9.94313,0.311819
221426686,70919687,571,3322060,116653,185682000,16386500,0.0351148,4.93265,4.93265,0.297992
221434458,70919687,16055,524535,41406.1,30943500,5846330,0.0789387,11.1457,11.1457,0.0809778
221424659,70919687,256,1326340,51247.8,57048800,7257710,0.0386384,5.47196,5.46779,0.468057
221437014,70919687,16565,699380,16438.2,34852200,2433350,0.0235039,3.4793,3.4793,0.290809
221438467,70919687,16910,69938,2086.01,3577400,306170,0.0298266,4.37774,4.37774,0.200827
221439536,70919687,17136,34969,840.173,1692300,119284,0.0240262,3.41114,0,0
221441566,70919687,17395,452597,16497.8,18994900,2335620,0.0364515,5.16047,5.16141,0.172846
221442179,70919687,17587,873435,24571.4,33280800,3565410,0.0281319,4.08205,4.08168,0.521521
221427769,70919687,706,209814,5693.8,11116600,872272,0.0271373,4.15736,4.15736,0.141802
221434322,70919687,16029,1493430,77704.4,87188400,11343700,0.0520307,7.59573,7.60963,0.203666
221432863,70919687,15853,53175100,1599070,2843110000,222747000,0.0300718,4.18893,4.18838,0.461186
221430050,70919687,1081,104907,4031.19,5658160,560800,0.0384263,5.34568,5.34568,0.0534709
221437056,70919687,16600,279752,5943.73,13709600,874122,0.0212464,3.12463,3.12463,0.252581
221437308,70919687,16705,2902430,84233.8,145248000,11736000,0.0290219,4.04353,4.04353,0.343801
221442389,70919687,111220690,174845,6565.47,8642320,953010,0.0375502,5.4506,5.4506,0.133597
221425122,70919687,310,699380,12940.1,34506700,1780670,0.0185023,2.54606,2.54606,0.439
221435307,70919687,16267,349690,10328.6,20111700,1432080,0.0295363,4.09528,4.09528,0.138197
221435825,70919687,16342,139876,5311.43,6883340,862457,0.0379724,6.16587,6.16587,0.21429
221422931,70919687,52,699380,49402.1,37894500,7154720,0.0706371,10.2301,10.2301,0.252306
221436929,70919687,16510,11399900,297883,576743000,42768900,0.0261303,3.75169,3.75169,0.313201
221423626,70919687,155,2238020,77245.4,112860000,12179400,0.0345151,5.44207,5.44207,0.439694
221434750,70919687,16135,2587180,94498.1,131115000,16193300,0.0365256,6.25905,6.25906,0.270759
221436943,70919687,16521,69938,2518.21,3953790,396330,0.0360063,5.66688,5.66688,0.419373
221432257,70919687,15789,244783,2565.38,12334800,344388,0.0104802,1.40691,1.40691,0.239328
221442438,70919687,111220728,559504,15603.5,25284000,2220640,0.0278881,3.96895,3.96895,0.17581
221441889,70919687,17491,34969,1258.65,1892000,180389,0.0359932,5.15853,0,0
221424959,70919687,278,9439320,261560,439000000,36206700,0.0277096,3.83573,3.83536,0.390317
221427626,70919687,688,397235000,16946600,19600400000,2486840000,0.0426614,6.26037,6.25189,0.546329
221434729,70919687,16132,2060130,89157,108646000,13758800,0.0432774,6.67858,6.67928,0.197972
221428912,70919687,909,11924300,653410,580251000,94255700,0.0547966,7.90452,7.90445,0.476278
221432712,70919687,15836,13477100,291489,651885000,40964600,0.0216284,3.03956,3.03685,0.353836
221436018,70919687,16364,2552740,47938.5,111501000,6772130,0.0187793,2.65289,2.65289,0.335027
221426039,70919687,415,6398300,242138,320057000,39967000,0.0378441,6.2465,6.24647,0.26754
221442353,70919687,111220670,699380,25113.3,33406700,3684200,0.035908,5.26781,5.26781,0.194919
221436124,70919687,16388,944163,39305.8,55462800,6334530,0.0416303,6.70915,6.70915,0.266446
221442173,70919687,17586,34947.4,1957.07,1706560,300385,0.0560004,8.59535,0,0
221423179,70919687,92,279752,21985.2,16060800,3175820,0.0785881,11.3523,11.3523,0.194646
221431454,70919687,15667,3347530,72670.3,156820000,10133800,0.0217086,3.02726,2.99024,0.523924
221431645,70919687,15698,139831,3517.18,7016140,492709,0.0251531,3.52361,3.52358,0.137527
221437159,70919687,16675,1993230,48472.1,102784000,6728640,0.0243183,3.37574,3.37574,0.261276
221437316,70919687,16706,2272980,71013.3,113865000,9855090,0.0312423,4.33575,4.33575,0.328308
221435155,70919687,16228,1293850,17798,54825100,2426800,0.0137558,1.87564,1.87564,0.240895
221437981,70919687,16860,174845,2936.23,7820380,409652,0.0167933,2.34294,2.34294,0.189701
221433976,70919687,15995,2063170,108940,111963000,15473300,0.0528024,7.49978,7.49978,0.314722
221441665,70919687,17422,873735,27954.7,44620000,3910140,0.0319945,4.4752,4.47458,0.262433
221424314,70919687,224,667694,12637.9,20779700,1772180,0.0189277,2.65418,2.63855,0.507152
221432316,70919687,15795,1046890,16509.7,47733200,2228530,0.0157702,2.12872,2.12802,0.170092
221435213,70919687,16247,6224480,129645,295374000,18010700,0.0208283,2.89353,2.89353,0.350452
221442471,70919687,111220752,349690,14895.3,19450800,2128440,0.0425957,6.08663,6.08663,0.104082
221424075,70919687,200,612669,17337.5,24875500,2426350,0.0282983,3.9603,3.94835,0.309683
221434640,70919687,16095,139876,8075.13,7876120,1158650,0.0577306,8.28338,8.28338,0.182043
221429229,70919687,957,4091290,86639.4,244956000,12902400,0.0211765,3.15363,3.15363,0.161425
221436979,70919687,16539,1468700,37309.8,73756800,5142150,0.0254033,3.50117,3.50117,0.27804
221427022,70919687,617,419628,15485.5,22772300,2168060,0.0369028,5.16663,5.16663,0.0973048
221439877,70919687,17175,559504,15603.5,25284000,2220640,0.0278881,3.96895,3.96895,0.17581
221427874,70919687,725,174845,6028.42,8703520,834796,0.0344787,4.77449,4.77449,0.138629
221441833,70919687,17470,978954,34914.9,43887800,5060080,0.0356656,5.16887,5.16916,0.212865
221439179,70919687,17068,1783420,52883.2,79154800,7405130,0.0296527,4.15221,4.15221,0.273829
221434597,70919687,16085,594473,20333.7,30072000,2897570,0.0342045,4.87418,4.87418,0.258151
221438621,70919687,16929,1853360,44026,83145400,6372080,0.0237548,3.43813,3.43813,0.202662
221441296,70919687,17344,314721,8666,13903400,1235720,0.0275355,3.92641,3.92641,0.300504
221429985,70919687,1073,55125000,833460,2809620000,128566000,0.0151195,2.33226,2.33143,0.325653
221430123,70919687,1093,6259220,169047,266125000,24148300,0.0270076,3.85804,3.85804,0.285363
221432219,70919687,15784,11632700,183256,576494000,25030100,0.0157534,2.1517,2.15157,0.494003
221437051,70919687,16598,174845,4554.09,9202380,630942,0.0260465,3.60858,3.60858,0.183815
221432283,70919687,15792,1888320,20297.7,89956400,2724450,0.0107491,1.44279,1.44279,0.276751
221435508,70919687,16292,209814,3090.59,9208420,417977,0.0147301,1.99213,1.99213,0.198471
221435710,70919687,16327,279752,7443.53,14989400,1038320,0.0266076,3.71159,3.71159,0.474111
221440969,70919687,17296,34969,421.966,1210090,58123.2,0.0120669,1.66213,0,0
221424938,70919687,274,1188950,61002.1,69362000,8702370,0.0513077,7.3194,7.3194,0.225261
221426708,70919687,573,209814,12389,11389000,1774590,0.0590473,8.45791,8.45791,0.106256
221423590,70919687,148,209751,14391,11086600,2004600,0.0686099,9.55705,9.55681,0.0880587
221440580,70919687,17244,1153960,28062.3,47492000,3973390,0.0243181,3.44325,3.44327,0.326525
221436404,70919687,16420,489566,9442.67,24043400,1333520,0.0192878,2.72388,2.72388,0.418257
221427427,70919687,653,34969,1112.83,1756870,158375,0.0318232,4.52901,0,0
221428279,70919687,788,1266970,35170.5,44157700,5146930,0.0277595,4.06239,3.82148,0.638058
221431333,70919687,15624,1792620,25064.8,76680400,3437540,0.0139822,1.91761,1.89731,0.783676
221431776,70919687,15716,69918.2,662.906,2221170,92520.8,0.00948117,1.32327,1.32297,1.15837
221439024,70919687,17004,1783420,46202.7,83740900,6539700,0.0259068,3.66695,3.66695,0.418315
221429367,70919687,980,174845,4373.91,9426130,605532,0.025016,3.46325,3.46325,0.184804
221437104,70919687,16636,1153980,18647.5,47617100,2559360,0.0161593,2.21786,2.21786,0.359603
221437138,70919687,16665,454597,17946.2,25384300,2497890,0.0394772,5.49473,5.49473,0.165793
221440838,70919687,17281,69938,1542.17,2993710,220778,0.0220506,3.15677,3.15677,0.120708
221437673,70919687,16799,279752,7706.18,12872300,1078050,0.0275465,3.8536,3.8536,0.142975
221440975,70919687,17297,34969,463.286,1139070,62682.4,0.0132485,1.79251,0,0
221434976,70919687,16184,34969,899.243,1671610,128574,0.0257154,3.6768,0,0
221436082,70919687,16382,40144400,1441480,2114160000,208398000,0.0359074,5.1912,5.1912,0.365011
221437659,70919687,16796,34969,1300.13,1764940,184954,0.0371794,5.28909,0,0
221426446,70919687,509,3217150,140863,165737000,21525300,0.0437851,6.69079,6.69079,0.203024
221425976,70919687,407,3774490,168399,196226000,26604200,0.044615,7.04842,7.0482,0.275009
221441446,70919687,17371,174845,8704.39,9844670,1253050,0.0497835,7.16661,7.16661,0.152319
221425681,70919687,353,1748450,135102,101392000,18934800,0.0772698,10.8295,10.8295,0.0914265
221438266,70919687,16879,1713480,47778.4,81055200,6702330,0.0278838,3.91153,3.91153,0.391564
221426851,70919687,599,874225,34439.8,47565100,4822320,0.0393946,5.51611,5.51611,0.22593
221430670,70919687,10697,769318,27150.6,41048100,3877680,0.0352918,5.04041,5.04041,0.29331
221438917,70919687,16975,1084040,27823.7,47659700,3908540,0.0256667,3.60554,3.60554,0.358367
221438991,70919687,16997,384659,14288.1,22196900,2043810,0.0371449,5.3133,5.3133,0.158391
221439251,70919687,17086,1398760,39011.5,64830300,5471430,0.02789,3.91163,3.91163,0.307401
221432818,70919687,15848,1081600,24693.3,45288800,3562780,0.0228305,3.294,3.28741,0.195891
221423341,70919687,115,34969,1471.59,1795630,211611,0.0420826,6.0514,0,0
221429136,70919687,946,1678510,46070.8,86316100,6384420,0.0274474,3.80362,3.80362,0.22844
221426453,70919687,512,116425000,2069610,6149550000,314428000,0.0177763,2.70068,2.70001,0.308288
221426577,70919687,549,46438800,1578830,2404080000,227161000,0.0339981,4.89161,4.89161,0.383001
