id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222439245,71148016,148,174845,86.3506,7757990,14247.6,0.000493869,0.081487,0.081487,0.347803
222439823,71148016,1015,1059940,719.245,43318700,114128,0.000678572,0.107674,0.109567,0.765074
222440760,71148016,16634,706081,377.657,25917600,60869.7,0.000534864,0.0862079,0.0800231,1.56843
222441336,71148016,17409,230318,177.671,8281270,28329.3,0.000771416,0.123001,0.124377,0.305803
222439457,71148016,450,1163700,382.636,19850400,57651.5,0.000328811,0.0495417,0.0499567,0.622372
222440714,71148016,16582,69705.5,132.921,2531850,19858.2,0.0019069,0.284887,0.284927,0.698786
222439627,71148016,689,57145.7,30.7272,1577830,4275.79,0.0005377,0.0748226,0.0746767,0.216574
222440328,71148016,16060,16723200,7341.85,657940000,1134470,0.000439022,0.0678382,0.0692745,1.3234
222441372,71148016,17455,362208,270.522,14119300,36916.3,0.000746869,0.10192,0.102391,0.327684
222440861,71148016,16754,2515280,1334.14,93395700,193938,0.000530414,0.0771039,0.0875973,1.55584
222441032,71148016,16994,3323420,1152.44,126594000,165608,0.000346763,0.0498307,0.0541073,1.15747
222441386,71148016,17474,391221,671.839,10288600,97285.6,0.00171729,0.248672,0.238459,0.585909
222440172,71148016,15857,33176000,12306.7,1542740000,1836370,0.000370952,0.0553523,0.0538339,1.15033
222440619,71148016,16447,191898,40.3983,7884400,6374.43,0.000210519,0.0332178,0.032172,0.468994
222439362,71148016,310,685625,298.357,27766200,42496.7,0.000435161,0.0619825,0.0715435,0.923355
222439789,71148016,962,6144210,3906.69,186546000,593089,0.000635832,0.0965281,0.094115,1.10774
222441258,71148016,17302,75310.5,162.961,3095010,30895,0.00216385,0.410235,0.428594,0.476828
222439531,71148016,560,124611,109.327,4579970,16192.7,0.000877346,0.129945,0.129813,0.0683514
222439633,71148016,700,370876,189.225,13466700,29281.5,0.000510211,0.0789524,0.0754772,0.44887
222441198,71148016,17224,425814,409.463,10292900,56220.2,0.000961601,0.13203,0.13476,0.456468
222439442,71148016,429,1403730,960.115,41465000,140954,0.000683976,0.100414,0.0915262,1.17601
222439951,71148016,10737,1413880,3916.18,74162100,571344,0.00276982,0.404098,0.381824,0.534597
222439582,71148016,629,2506000,1057.02,105291000,170232,0.000421797,0.0679297,0.0678187,0.779481
222439690,71148016,804,89664.3,36.4317,3114510,5159.42,0.000406313,0.0575415,0.0569824,0.106567
222439200,71148016,84,663200,475.111,31190300,71233.9,0.000716391,0.107409,0.104713,0.40534
222439736,71148016,878,488785,102.513,9029790,14367.1,0.000209731,0.0293935,0.0294122,0.702728
222439921,71148016,10690,1521080,1500.36,56403900,219655,0.000986382,0.144408,0.145141,0.483968
222440334,71148016,16068,3768310,1580.62,167555000,242513,0.00041945,0.0643558,0.0605801,0.771795
222439292,71148016,215,1917910,770.286,80169500,122716,0.000401627,0.0639841,0.0643353,0.600672
222439669,71148016,764,489566,198.818,12623500,28436.1,0.00040611,0.0580843,0.0580843,0.617778
222439544,71148016,580,150256,192.506,4460090,27028.6,0.00128118,0.179884,0.188189,0.749304
222440192,71148016,15881,244456,161.579,9879960,24162.4,0.000660973,0.0988414,0.0989106,0.577423
222440465,71148016,16251,104660,55.9704,3661780,8953.85,0.000534782,0.0855516,0.0855563,0.345518
222441307,71148016,17370,381210,359.559,14745200,47873.9,0.000943204,0.125584,0.125563,0.381562
222439619,71148016,677,419628,256.604,20693400,39146.9,0.000611504,0.0932895,0.0932895,0.430868
222440489,71148016,16278,34880.4,23.4547,1216330,3816.62,0.000672432,0.10942,0,0
222439244,71148016,147,97414.5,62.2746,4293410,9044.61,0.000639274,0.0928467,0.0893807,0.335323
222439935,71148016,10707,164967,283.586,7555510,40659.9,0.00171905,0.246473,0.246239,0.208583
222439466,71148016,463,10449900,8262.85,414787000,1240120,0.000790714,0.118674,0.112461,1.16901
222439275,71148016,194,7190360,3655.68,240697000,515618,0.000508414,0.0717096,0.0700512,0.730889
222440431,71148016,16196,459067,709.377,18029000,107403,0.00154526,0.23396,0.238929,0.483224
222440807,71148016,16690,3351830,10892,133794000,1649110,0.00324957,0.492002,0.481346,0.479714
222441582,71148016,112892283,59681.1,90.6584,2459000,13492.3,0.00151905,0.226073,0.226286,0.205706
222439248,71148016,154,1225120,2052.54,47162000,391547,0.00167538,0.3196,0.332256,1.06536
222440191,71148016,15880,346751,311.06,14150700,46342,0.000897071,0.133646,0.134233,0.758708
222441394,71148016,17485,2581620,1467.28,83770900,211786,0.000568358,0.0820361,0.0813667,0.910355
222440931,71148016,16854,1785380,1054.14,65729500,149175,0.000590427,0.0835536,0.0992526,1.68766
222440722,71148016,16590,87473.3,145.322,3650750,22248.3,0.00166133,0.254344,0.276392,0.729899
222441363,71148016,17445,477227,243.281,11725100,35310.3,0.000509781,0.0739906,0.0720751,0.618936
222441018,71148016,16973,55829.4,25.3203,2315820,3534.13,0.00045353,0.0633023,0.063388,0.271724
222440803,71148016,16686,1452360,1353.02,62911900,213216,0.000931596,0.146806,0.148982,0.760525
222439950,71148016,10735,1435880,4421.12,78224600,645517,0.00307903,0.449562,0.436908,0.480761
222439450,71148016,440,611899,203.765,28196100,29005.6,0.000333004,0.0474026,0.0470759,0.890466
222440751,71148016,16624,5403420,5153.48,194335000,807661,0.000953745,0.149472,0.143348,1.59526
222440016,71148016,15632,382998,369.711,11572800,52493,0.000965309,0.137058,0.133565,0.544266
222439842,71148016,1045,34969,44.1781,1669960,6010.34,0.00126335,0.171876,0,0
222439231,71148016,128,11323900,3886.7,407151000,601991,0.00034323,0.0531611,0.054522,1.39377
222441134,71148016,17135,34802.4,8.86078,1256050,1290.15,0.000254602,0.0370706,0,0
222440616,71148016,16442,708240,245.086,30151900,36013.8,0.00034605,0.0508497,0.0475965,1.12862
222439831,71148016,1029,122245,9.25733,4006640,1318.56,7.5728e-05,0.0107863,0.0111823,0.564488
222440608,71148016,16433,3583980,1340.47,148835000,196145,0.000374018,0.0547281,0.0546134,0.657555
222441272,71148016,17319,543958,559.553,15127300,83825.9,0.00102867,0.154104,0.159962,0.487035
222441569,71148016,111220884,34682.5,17.7681,1150590,2739.91,0.000512307,0.0789998,0,0
222439644,71148016,714,8977280,12239.9,389808000,2165690,0.00136343,0.241241,0.247794,1.6394
222440581,71148016,16404,127784,50.9805,5618740,7361.08,0.00039896,0.0576058,0.0601962,0.63541
222440620,71148016,16448,126717,31.7383,4802020,4537.81,0.000250467,0.0358107,0.0357723,0.213365
222440732,71148016,16601,246389,300.689,9546550,42839.2,0.00122038,0.173868,0.182806,0.812948
222439822,71148016,1014,1108690,846.493,43252000,121529,0.000763507,0.109615,0.106816,0.506273
222439167,71148016,31,15985700,14428.5,608102000,2236080,0.00090259,0.13988,0.136618,1.05902
222440710,71148016,16575,329993,66.6382,13191000,9555.2,0.000201938,0.0289557,0.0275886,0.476594
222439222,71148016,115,33208.6,30.1401,1311760,4574.7,0.000907598,0.137756,0,0
222439288,71148016,210,98360.4,92.4858,2338950,13322.3,0.000940274,0.135443,0.132144,0.311695
222440432,71148016,16197,360987,448.019,13250200,68892.7,0.00124109,0.190846,0.18849,0.437773
222440862,71148016,16755,34052.6,3.52675,1353990,571.252,0.000103568,0.0167755,0,0
222439484,71148016,487,226285,174.122,7281730,25233.7,0.000769482,0.111513,0.11165,0.382342
222441086,71148016,17075,688782,104.278,25882700,14684.7,0.000151395,0.0213197,0.023603,0.775906
222439160,71148016,19,203615,81.1134,7112740,11379.9,0.000398367,0.0558891,0.0559046,0.658758
222440041,71148016,15680,546884,498.771,10926700,68579.3,0.000912023,0.1254,0.120192,0.600563
222440717,71148016,16585,96027.3,381.931,3946130,58830.7,0.00397732,0.612646,0.595245,0.910734
222441014,71148016,16968,1853810,1099.46,65708900,156010,0.000593079,0.0841563,0.0853575,0.606693
222440187,71148016,15874,551725,461.308,21695700,72154.5,0.000836119,0.13078,0.129592,1.33398
222440412,71148016,16169,9543340,6209.03,353977000,952261,0.000650613,0.0997827,0.101339,1.0599
222440738,71148016,16608,247766,56.5954,9836660,8223.22,0.000228423,0.0331894,0.0311649,0.41318
222439873,71148016,1086,797033,736.529,34323900,106627,0.000924088,0.133779,0.133027,0.424876
222441451,71148016,17565,354089,188.358,9488220,26238.3,0.00053195,0.0741008,0.072371,0.513606
222440168,71148016,15853,48479000,20348.5,2164340000,3050890,0.000419738,0.0629321,0.0615995,1.41086
222439329,71148016,262,3049560,2051.4,113234000,302040,0.000672688,0.0990439,0.101436,0.934489
222441375,71148016,17459,99162.4,166.259,3819940,24229.5,0.00167663,0.244342,0.244295,0.420635
222439159,71148016,17,2090540,2248.1,89033600,359822,0.00107537,0.172119,0.173658,1.16938
222440748,71148016,16619,491152,92.3191,14879800,12562.7,0.000187965,0.025578,0.0298216,1.01463
222440967,71148016,16897,1718340,956.602,62485300,152902,0.000556701,0.0889824,0.0940948,0.893288
222441274,71148016,17324,174388,244.023,6540980,42046.3,0.00139931,0.241107,0.241267,0.316019
222439678,71148016,778,3256140,1932.38,141399000,278612,0.000593456,0.0855649,0.0840869,0.452221
222439801,71148016,977,383966,673.061,16838100,100772,0.00175292,0.26245,0.262398,0.321117
222440618,71148016,16446,581163,118.391,23911400,18782.4,0.000203715,0.0323187,0.0316437,0.49028
222441293,71148016,17352,34864400,33710.4,1120180000,5038780,0.000966901,0.144525,0.145177,1.2532
222440550,71148016,16361,1479990,455.46,53403200,69046.8,0.000307745,0.0466535,0.0468951,0.621863
222440564,71148016,16386,1840770,3959.63,85294900,578543,0.00215108,0.314294,0.30662,0.953131
222440783,71148016,16664,719418,298.005,29663700,45719.1,0.000414231,0.0635501,0.0640651,0.907957
222440440,71148016,16215,3544400,961.622,127867000,139509,0.000271308,0.0393605,0.0387831,0.734083
222440228,71148016,15934,979132,470.531,40229000,85058.7,0.000480559,0.0868715,0.0868715,1.19858
222440728,71148016,16597,168024,180.531,6728000,27578.7,0.00107443,0.164135,0.162493,0.874079
222440077,71148016,15723,903016,276.648,31663800,39213.1,0.00030636,0.0434246,0.0453753,0.985018
222439720,71148016,853,1860750,781.956,63143700,122883,0.000420236,0.0660395,0.0648187,1.07954
222440447,71148016,16226,334460,72.3444,14574500,10237.3,0.000216302,0.0306083,0.0303773,0.24601
222441100,71148016,17090,103042,72.7949,3733600,10318.1,0.000706462,0.100135,0.100403,0.435389
222440503,71148016,16294,399916,173.834,16446800,26111.9,0.000434676,0.0652933,0.0695229,0.671118
222441008,71148016,16959,918476,413.06,35296700,56840.7,0.000449722,0.0618859,0.0617617,0.761912
222440461,71148016,16245,442077,171.057,13907000,24272.3,0.000386939,0.0549053,0.0545153,0.790229
222440510,71148016,16302,126741,76.06,4794110,11001,0.000600123,0.0867996,0.0928434,0.626931
222441297,71148016,17358,82147.5,128.646,2114550,17644.8,0.00156604,0.214794,0.212878,0.101685
222441423,71148016,17525,2439830,2949.99,83116800,410170,0.0012091,0.168114,0.171929,1.10436
222439242,71148016,143,200335,113.82,5778690,16455.7,0.000568148,0.0821411,0.0813755,0.537152
222439325,71148016,257,385362,176.297,13982700,25435.1,0.000457484,0.0660032,0.0666768,0.515088
222440923,71148016,16846,1476720,637.591,57506000,99874.9,0.000431762,0.067633,0.0689333,0.659709
222441537,71148016,111220788,556633,831.8,20691500,112091,0.00149434,0.201372,0.188229,0.644218
222440363,71148016,16102,8388880,8344.81,255014000,1314030,0.000994746,0.15664,0.156586,1.13887
222440847,71148016,16735,1546090,1288.7,56639800,208680,0.000833525,0.134973,0.132772,1.32069
222440517,71148016,16317,861954,325.811,35279400,46386.4,0.000377991,0.0538154,0.0585925,0.69869
222441247,71148016,17289,34513.4,61.1211,899414,8986.97,0.00177094,0.260391,0,0
222441552,71148016,111220830,1398950,1940.03,42233400,338527,0.00138678,0.241986,0.254868,1.55628
222439999,71148016,15612,19223.4,13.7628,454347,1851.66,0.000715941,0.0963232,0,0
222440268,71148016,15983,3596030,1241.95,162028000,188828,0.000345368,0.0525101,0.0537739,0.750075
222441061,71148016,17038,2041610,1930.58,64928400,268140,0.000945617,0.131338,0.119919,1.03295
222441013,71148016,16967,8107640,3725.44,294184000,530103,0.000459498,0.0653831,0.0688615,0.907459
222439280,71148016,200,496714,217.475,13967700,29072.1,0.000437828,0.0585289,0.0575611,0.372217
222439814,71148016,998,685314,130.394,23451600,20806.3,0.000190269,0.0303603,0.0283562,0.814822
222439556,71148016,596,2607310,1195.27,104875000,173359,0.000458429,0.0664894,0.0649774,0.779656
222440557,71148016,16376,37568400,19982.6,1563970000,2972230,0.000531898,0.0791151,0.0771216,2.23322
222439862,71148016,1072,299321,221.889,11297700,35116.8,0.00074131,0.117322,0.109229,1.42098
222439181,71148016,53,68337.2,29.2959,2394590,3931.99,0.000428696,0.0575381,0.0575639,0.42006
222441102,71148016,17093,9420220,9030.76,306723000,1290230,0.000958658,0.136964,0.134376,1.05154
222439886,71148016,1104,216725,79.2911,9162250,11259.2,0.00036586,0.0519515,0.0526222,0.334586
222441221,71148016,17256,1063090,558.621,32417600,77508.5,0.000525467,0.0729084,0.075255,0.463479
222441093,71148016,17083,173076,40.0722,7286300,5844.12,0.00023153,0.0337663,0.0338245,0.20813
222441438,71148016,17546,30099.6,28.6443,1355680,3831.95,0.000951653,0.127309,0,0
222439689,71148016,803,18790500,9685.94,732215000,1420810,0.000515469,0.0756132,0.0766146,1.44943
222440903,71148016,16811,92221.6,32.6022,3857010,4746.85,0.00035352,0.0514723,0.0516466,0.353087
222439918,71148016,10686,1701530,3752.91,74460300,559203,0.00220561,0.328647,0.311419,0.673905
222441411,71148016,17506,1101100,751.212,32026300,107787,0.000682235,0.09789,0.0990154,0.621644
222440776,71148016,16656,208780,193.778,8564290,30289.4,0.000928144,0.145078,0.145097,0.585203
222441420,71148016,17520,65989.4,39.8441,2386480,5442.54,0.000603795,0.0824759,0.0824765,0.0280887
222440393,71148016,16141,10072600,7200.8,390641000,1079430,0.000714892,0.107165,0.102168,1.15143
222440874,71148016,16771,988191,306.27,37371600,44587.5,0.00030993,0.0451204,0.0521295,1.96345
222440301,71148016,16024,8764510,7826.71,320241000,1172890,0.000893001,0.133823,0.135296,0.670497
222441217,71148016,17249,66808.7,20.2112,1742260,2650.93,0.000302523,0.0396795,0.0390056,0.727404
222439639,71148016,707,1175930,463.278,43459100,78285.3,0.000393968,0.0665734,0.0673997,1.92385
222440241,71148016,15948,1000860,227.186,30442800,31799.2,0.00022699,0.0317717,0.0319425,0.568046
222439652,71148016,726,12764700,11845.9,527549000,1754970,0.000928016,0.137486,0.133754,1.01641
222440378,71148016,16122,2494640,2207.74,107600000,325974,0.000884995,0.13067,0.126621,0.904111
222441431,71148016,17534,648561,1774.06,18641400,249040,0.00273538,0.383989,0.378526,0.581282
222440109,71148016,15777,2121780,574.869,80253900,87536,0.000270937,0.0412559,0.0431372,0.694913
222440286,71148016,16004,48587000,43137,1908980000,6780250,0.000887831,0.139549,0.139773,1.5488
222440815,71148016,16699,3670450,6424.01,140488000,1020080,0.0017502,0.277916,0.260389,1.22692
222439623,71148016,684,165943,102.788,6411680,15173.7,0.000619418,0.091439,0.0914563,0.0701585
222441066,71148016,17044,1266950,1257.04,44690800,169951,0.000992174,0.134142,0.131233,0.923338
222439503,71148016,513,81176.8,5.4288,3292600,776.74,6.68763e-05,0.0095685,0.00972029,0.241001
222440235,71148016,15942,7624180,3223.56,228713000,467777,0.000422807,0.0613544,0.0609513,1.11346
222439198,71148016,82,384251,142.682,12827900,19899.7,0.000371324,0.0517883,0.0634002,1.27425
222439461,71148016,454,371215,125.985,14188700,18138.5,0.000339384,0.0488624,0.0473391,0.66505
222439473,71148016,473,2030080,911.349,66906600,129062,0.000448922,0.0635749,0.0625167,0.80747
222440330,71148016,16064,3352570,1606.53,93310400,252060,0.000479195,0.0751842,0.0824378,1.5971
222440166,71148016,15850,60554.5,46.6943,2051340,6474.33,0.000771113,0.106917,0.113814,0.605228
222441432,71148016,17536,648561,1774.06,18641400,249040,0.00273538,0.383989,0.378526,0.581282
222440161,71148016,15845,3395560,1974.43,104380000,270058,0.000581476,0.0795328,0.0792949,0.761633
222440809,71148016,16692,10163900,12479.1,411622000,1960500,0.00122779,0.192888,0.188195,1.19459
222439218,71148016,111,384659,98.0988,16409700,12799.3,0.000255028,0.0332745,0.0332745,0.545117
222439664,71148016,750,174842,160.757,7008430,22919.1,0.00091944,0.131084,0.131084,0.224212
222439901,71148016,1128,1408070,1052.88,61029300,163245,0.000747752,0.115936,0.116167,0.802687
222440317,71148016,16043,532496,228.943,19265200,33524.5,0.000429943,0.0629573,0.0623614,0.504641
222440086,71148016,15734,155579,95.5778,4345790,13785.9,0.000614335,0.0886098,0.087714,0.761626
222440894,71148016,16798,368321,157.402,13288400,23833,0.000427351,0.0647074,0.0665398,0.769788
222441560,71148016,111220858,138543,90.1717,4264320,12540.2,0.000650856,0.0905145,0.0905078,0.182044
222439646,71148016,718,1951430,790.094,71526100,114907,0.00040488,0.0588835,0.0594792,0.855774
222439438,71148016,424,453964,134.639,13198600,19156.8,0.000296584,0.0421989,0.0422003,0.277167
222440563,71148016,16384,1840770,3959.63,85294900,578543,0.00215108,0.314294,0.30662,0.953131
222440567,71148016,16389,171898,172.104,7451200,26054.5,0.0010012,0.15157,0.151447,0.194893
222441085,71148016,17074,1668150,319.92,60940700,44609.3,0.000191781,0.0267418,0.028287,0.557273
222441073,71148016,17053,6776910,2700.76,233641000,372918,0.000398523,0.0550277,0.055712,1.13653
222439431,71148016,412,1402830,817.716,59017700,132779,0.000582906,0.0946508,0.0901048,0.775399
222440276,71148016,15993,4160010,1094.44,141794000,170114,0.000263086,0.0408926,0.0408969,1.21106
222441506,71148016,111220690,168111,605.474,7223460,83290.6,0.00360163,0.49545,0.492816,0.282645
222440300,71148016,16023,8000670,5930.53,227372000,898308,0.000741254,0.112279,0.114749,0.684432
222440400,71148016,16152,68953.2,16.1799,2529070,2473.79,0.000234651,0.0358764,0.0362263,1.06166
222441425,71148016,17527,171054,66.1367,6411270,9121.6,0.000386641,0.0533257,0.0534847,0.420295
222441580,71148016,112892269,131266,1094.73,5367500,164084,0.00833976,1.25001,1.24965,0.401675
222440267,71148016,15981,14524500,7035.71,495610000,1154550,0.000484403,0.07949,0.0801507,1.62549
222440066,71148016,15710,66056.3,65.1559,1474930,8706.54,0.000986369,0.131805,0.130955,1.09589
222440692,71148016,16551,65380.8,83.7282,2751430,11991.8,0.00128062,0.183415,0.18292,0.0857193
222439188,71148016,64,266188,273.551,11116700,38961.5,0.00102766,0.146368,0.147624,0.303313
222440169,71148016,15854,7745760,6587.8,346036000,993927,0.000850504,0.128319,0.130571,1.21274
222439354,71148016,296,2440340,1774.32,92200000,276049,0.000727079,0.113119,0.116478,1.48329
222440855,71148016,16744,34969,3.64555,1278890,566.255,0.000104251,0.0161931,0,0
222439370,71148016,321,63745.3,44.5198,2260360,6295.78,0.000698402,0.0987646,0.0988057,0.0960051
222439898,71148016,1125,519059,248.287,25630500,37783,0.000478341,0.0727913,0.0728974,0.479551
222440340,71148016,16077,14486700,14571.4,598982000,2199610,0.00100584,0.151836,0.145261,1.39984
222440706,71148016,16571,468068,103.905,18457000,15746.2,0.000221987,0.0336409,0.0322116,0.836255
222441410,71148016,17505,34969,20.8681,1408860,2768.33,0.00059676,0.0791651,0,0
222441440,71148016,17549,917107,526.482,27015900,74557.4,0.000574068,0.0812962,0.0768805,0.977086
222441503,71148016,111220682,241096,210.006,8103160,29473.2,0.00087105,0.122247,0.119018,0.375117
222439479,71148016,481,455478,427.166,14722100,66565.7,0.000937842,0.146145,0.134864,1.28923
222440048,71148016,15688,104873,58.7211,3397810,8525.52,0.000559924,0.0812935,0.0812936,0.0489183
222440869,71148016,16766,150649,46.3254,6199650,6525.07,0.000307506,0.0433131,0.0441675,0.398498
222441417,71148016,17514,324932,180.155,11797600,24637,0.00055444,0.0758218,0.0754121,0.184683
222440165,71148016,15849,1609190,791.009,53551000,108406,0.000491557,0.0673668,0.0657954,0.69602
222440606,71148016,16431,233147,63.6082,9857740,9342.59,0.000272824,0.0400716,0.0400287,0.640697
222441004,71148016,16954,920497,596.714,32530600,85855.2,0.000648252,0.0932705,0.0930166,0.481848
222440407,71148016,16160,270642,200.477,11559300,29016.2,0.000740746,0.107213,0.12099,1.03009
222440897,71148016,16801,68651.7,26.2449,2709020,3867.65,0.000382291,0.0563373,0.0567529,0.718372
222440965,71148016,16895,338813,439.57,9810710,60370.1,0.00129738,0.178181,0.181479,0.302458
222441250,71148016,17292,6120680,6215.96,201560000,934005,0.00101557,0.152598,0.154151,1.21834
222440415,71148016,16172,3350870,6126.38,133478000,938370,0.00182829,0.280038,0.280677,0.650412
222440036,71148016,15675,1687320,1325.25,51859100,190246,0.000785417,0.11275,0.115153,0.38114
222440746,71148016,16617,1023600,730.897,39992800,123484,0.000714048,0.120637,0.111631,1.72779
222441110,71148016,17103,963253,2500.48,38700000,344426,0.00259587,0.357565,0.333782,0.701306
222440568,71148016,16390,320332,155.643,14765000,23395.4,0.00048588,0.0730351,0.0732464,0.45891
222440327,71148016,16058,16723200,7341.85,657940000,1134470,0.000439022,0.0678382,0.0692745,1.3234
222440579,71148016,16402,978355,212.556,43673500,30508.3,0.000217259,0.0311833,0.0325182,0.994943
222441244,71148016,17283,634312,318.91,22765500,44141.5,0.000502765,0.0695896,0.0736314,0.629623
222441401,71148016,17494,869149,471.295,26377900,66942.8,0.000542249,0.0770211,0.0777411,0.56625
222439281,71148016,201,2130500,979.014,81244900,139621,0.000459523,0.0655346,0.0661452,0.928281
222439883,71148016,1100,2893820,2062.69,120099000,315160,0.000712791,0.108908,0.110325,1.31726
222441080,71148016,17064,628216,252.159,17352500,34120.3,0.000401389,0.0543131,0.0539804,0.914339
222440980,71148016,16919,59678700,63815.2,2340190000,9921810,0.00106931,0.166254,0.161009,0.859779
222439637,71148016,704,349690,94.381,10828100,13303.5,0.000269899,0.0380436,0.0380436,0.306358
222440887,71148016,16788,66503.8,87.0073,1739560,12134.2,0.00130831,0.182458,0.207166,0.96469
222441167,71148016,17180,515618,255.578,16098800,35120.6,0.000495672,0.0681137,0.0698247,0.654013
222440225,71148016,15930,15613200,9513.24,544160000,1633250,0.000609308,0.104607,0.103065,1.48504
222439653,71148016,727,451948,564.915,16059700,92079.4,0.00124995,0.203739,0.204108,0.890968
222441539,71148016,111220792,1260280,737.731,46141500,100704,0.00058537,0.0799059,0.0796892,0.439075
222441096,71148016,17086,1275330,418.15,48187800,59921.7,0.000327874,0.0469851,0.0520401,1.12905
222441017,71148016,16972,415873,260.855,17585100,37536.6,0.000627246,0.0902598,0.0859521,0.50155
222440171,71148016,15856,37343900,13063.9,1708590000,1953470,0.000349826,0.0523102,0.0508427,1.17952
222439913,71148016,10678,4272900,4133.39,194618000,640059,0.000967349,0.149795,0.146968,0.556932
222439774,71148016,938,1588600,1239.13,43760600,192262,0.000780011,0.121026,0.118316,0.857605
222441231,71148016,17266,691038,618.663,24156900,84536.5,0.000895267,0.122333,0.121956,0.365972
222439391,71148016,350,56460.6,30.4587,2145310,4383.02,0.000539469,0.0776298,0.0771521,0.0753967
222439614,71148016,671,332407,121.986,8892580,17376.5,0.000366976,0.0522746,0.0523878,0.541129
222440049,71148016,15689,138984,52.653,3154010,7419.13,0.000378843,0.0533813,0.0533198,0.323044
222439205,71148016,92,244783,189.963,7635220,28409.4,0.000776046,0.116059,0.116059,1.04685
222439265,71148016,180,524463,267.813,21163900,43052.6,0.000510643,0.0820888,0.0820892,0.590385
222439853,71148016,1059,40390.7,15.4514,1734420,2301.8,0.000382549,0.0569883,0.0571761,0.294772
222439830,71148016,1026,400571,268.002,18601200,37943,0.000669051,0.0947224,0.0916375,0.704358
222439907,71148016,1142,804281,65.4375,22424700,9629.53,8.13616e-05,0.0119728,0.0119731,0.700299
222439943,71148016,10725,3367730,2401.11,148146000,374465,0.000712978,0.111192,0.113003,0.482694
222440778,71148016,16658,34423100,61592.4,1390330000,9662370,0.00178927,0.280694,0.274012,1.27096
222440494,71148016,16283,33510.9,44.6159,915786,5987.16,0.00133138,0.178663,0,0
222441310,71148016,17373,1501720,2074.43,46002300,359181,0.00138137,0.239179,0.251556,1.53003
222439717,71148016,849,69938,23.5506,3279830,3850.3,0.000336736,0.0550531,0.0550531,0.260592
222440238,71148016,15945,806923,162.188,21999300,23692.4,0.000200995,0.0293615,0.0299784,0.665884
222440542,71148016,16349,1643100,711.84,59379400,101804,0.00043323,0.0619585,0.0644383,0.697546
222439156,71148016,10,7765050,16838.9,319189000,2632620,0.00216855,0.339034,0.32869,1.03727
222439607,71148016,663,2019150,756.65,51543100,104007,0.000374737,0.0515102,0.0496859,0.887998
222440662,71148016,16501,174528,47.9671,6833150,7287.9,0.000274839,0.0417577,0.0417518,0.187175
222439659,71148016,743,662909,881.938,24229800,146419,0.00133041,0.220873,0.220898,0.72796
222440028,71148016,15666,7195880,4876.95,214824000,700856,0.000677742,0.0973969,0.09854,0.631055
222440195,71148016,15884,102295,149.481,4270710,22179.6,0.00146128,0.21682,0.216651,0.689777
222439343,71148016,281,752700,569.832,21090100,84689.9,0.00075705,0.112515,0.118029,0.585764
222441196,71148016,17221,12465000,12020.6,401527000,1715480,0.000964347,0.137623,0.134621,1.01057
222439388,71148016,345,6672730,4594.47,278832000,691291,0.000688544,0.103599,0.105883,0.921283
222439946,71148016,10729,987857,809.723,46865600,123013,0.000819676,0.124525,0.128157,0.499371
222441201,71148016,17228,234636,170.889,4867620,22882.6,0.000728317,0.0975238,0.097773,0.267542
222439889,71148016,1109,48737.8,4.17868,2043720,600.923,8.57378e-05,0.0123297,0.01233,0.329878
222441446,71148016,17558,207336,108.06,6680920,14908.2,0.000521185,0.0719037,0.0686437,0.552927
222440729,71148016,16598,124017,177.917,5121720,26828.6,0.00143461,0.21633,0.207561,0.543225
222441525,71148016,111220754,152068,236.977,6025110,38223.6,0.00155836,0.251358,0.249781,0.304278
222440659,71148016,16497,1110280,637.12,34394100,90775.9,0.000573836,0.0817593,0.084654,0.965442
222440666,71148016,16519,10686700,8279.55,422680000,1258660,0.000774749,0.117777,0.115919,1.82797
222441342,71148016,17418,5068810,3922.1,172855000,581904,0.000773772,0.114801,0.114627,0.894105
222439638,71148016,706,189637,624.351,7457010,93474.6,0.00329234,0.492913,0.454468,0.735101
222440481,71148016,16268,75481,27.8245,2494070,3808.86,0.000368629,0.0504612,0.050387,0.124115
222441507,71148016,111220692,744651,1825.56,29154800,251299,0.00245157,0.337473,0.312235,0.787327
222439931,71148016,10701,772437,1404.08,31155300,205504,0.00181772,0.266047,0.268202,0.651091
222440573,71148016,16395,29064100,10951.1,1220170000,1632110,0.000376792,0.0561556,0.0568423,1.12263
222440272,71148016,15987,2493860,1546.8,81930700,269257,0.000620244,0.107968,0.109184,1.4978
222440695,71148016,16556,31232.1,37.7076,1367750,5366.7,0.00120733,0.171833,0,0
222439260,71148016,171,2781930,1531.31,97102700,233206,0.00055045,0.083829,0.0840542,1.08313
222440713,71148016,16581,638407,1071.46,26688700,164645,0.00167834,0.257899,0.24961,0.982641
222440726,71148016,16595,104569,105.836,3823450,16068.3,0.00101211,0.153662,0.153688,0.762277
222440747,71148016,16618,491152,92.3191,14879800,12562.7,0.000187965,0.025578,0.0298216,1.01463
222441510,71148016,111220700,49343.9,21.9492,2170510,3094.56,0.000444821,0.062714,0.0645991,0.220629
222439517,71148016,534,445521,317.97,17233100,43035.5,0.000713702,0.0965959,0.0964536,0.422147
222440069,71148016,15715,156465,66.1224,5204540,9698.04,0.000422601,0.061982,0.0606299,0.551402
