id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222536900,71148160,10686,1741860,18380.1,82214400,2664650,0.010552,1.52977,1.49886,0.767185
222535729,71148160,513,58515.8,608.232,2131580,79830.3,0.0103943,1.36425,1.26077,0.172507
222536806,71148160,1082,80840.9,2696.72,3591260,375947,0.0333583,4.65046,0,0
222538162,71148160,15925,735866,21133.7,31429900,2939400,0.0287195,3.99448,3.92414,0.250868
222535129,71148160,74,183510,10341.4,9168130,1527300,0.0563532,8.32271,8.28117,0.107074
222537801,71148160,15805,342236,6490.81,15285900,865268,0.0189659,2.52828,2.47922,0.122736
222540073,71148160,16575,266491,2292.01,10544800,310758,0.00860069,1.16611,1.17717,0.814316
222536186,71148160,701,4176440,63975.6,176726000,8867810,0.0153182,2.12329,1.98836,0.773359
222541625,71148160,17164,771032,8649.58,28740900,1185700,0.0112182,1.5378,1.24842,0.70096
222536457,71148160,902,351910,15234.4,16610800,2233470,0.0432905,6.34671,6.67018,0.314747
222538387,71148160,16001,177575000,7212070,7514850000,1065460000,0.0406143,6.00005,6.05131,0.579464
222538922,71148160,16215,3264580,37005.9,124109000,5028880,0.0113356,1.54044,1.47914,0.56186
222539692,71148160,16433,3885780,124989,168618000,19501400,0.0321656,5.01867,5.02706,0.61398
222541148,71148160,16998,135943,1176.64,6577600,160672,0.00865538,1.18191,1.18203,0.122184
222538404,71148160,16011,3978760,152287,161570000,22638400,0.038275,5.68982,5.73463,0.405863
222540574,71148160,16788,104907,1385.38,3953230,192376,0.0132058,1.83378,1.83378,0.27639
222535398,71148160,290,12630100,123547,449162000,16719300,0.00978197,1.32377,1.28682,0.817565
222538374,71148160,15996,742037,48598.4,36671700,7444080,0.0654932,10.032,10.0628,0.235619
222540471,71148160,16717,1153230,13490.1,46375800,1834200,0.0116977,1.59049,1.57223,0.609022
222536959,71148160,10698,559502,20788.9,25740300,3048140,0.037156,5.44795,5.44794,0.32299
222539297,71148160,16322,6616200,114873,246475000,16180500,0.0173624,2.44558,2.39203,0.612325
222541286,71148160,17064,666021,3878.93,19589400,522600,0.00582403,0.78466,0.782105,0.302275
222537867,71148160,15834,12694500,354776,517571000,50953500,0.0279472,4.01382,3.95517,0.548579
222535986,71148160,609,171568,1137.68,7006890,155771,0.00663103,0.907922,0.912707,0.413919
222537121,71148160,15580,483428,1901.96,17517500,250862,0.00393431,0.518922,0.519138,0.21699
222537713,71148160,15768,251338,3626.96,11534600,499320,0.0144306,1.98665,2.11116,0.210833
222542996,71148160,111220730,314200,2659.54,9723000,357233,0.00846448,1.13696,1.13702,0.267584
222537102,71148160,15568,14538000,111324,479453000,14957000,0.00765745,1.02882,1.0195,0.722355
222540405,71148160,16689,666830,6912.76,31643500,948348,0.0103666,1.42217,1.5026,0.628005
222542989,71148160,111220724,556966,5087.9,19782700,687105,0.00913504,1.23366,1.15822,0.428836
222536598,71148160,996,930537,54521.2,41278600,8143930,0.0585911,8.75186,8.74728,0.187946
222542424,71148160,17456,393970,4599.06,13005100,610918,0.0116736,1.55067,1.55754,0.181983
222542851,71148160,17544,104903,1593.97,3552030,222036,0.0151947,2.11658,2.11658,0.385344
222536585,71148160,984,4535120,33934.6,222123000,4860150,0.00748261,1.07167,1.06584,0.435318
222537105,71148160,15569,5797030,50438.7,219095000,6700290,0.00870078,1.15581,1.0866,0.567234
222541454,71148160,17104,696785,7909.64,25536100,1090090,0.0113516,1.56446,1.47796,0.713162
222541694,71148160,17188,531338,4464.96,16929500,605443,0.00840324,1.13947,0.899955,0.987209
222536160,71148160,668,508286,5624.68,21202300,746989,0.011066,1.46962,1.52109,0.467866
222536497,71148160,927,81814.3,1628.51,3595220,222674,0.019905,2.7217,2.64008,0.298766
222536183,71148160,698,81507700,2462710,3649620000,366285000,0.0302145,4.49387,4.51448,0.757486
222539548,71148160,16410,68137.5,716.941,3260280,97384.6,0.010522,1.42924,1.42934,0.0671622
222541606,71148160,17159,488576,9674.48,18811800,1409790,0.0198014,2.8855,2.88266,0.423056
222543033,71148160,111220786,54315.2,1140.99,2375120,158349,0.0210068,2.91537,0,0
222537592,71148160,15695,33963.8,162.116,1249150,21731.1,0.0047732,0.639831,0,0
222538187,71148160,15933,1096950,60658.2,53369900,9013180,0.0552971,8.21658,8.49743,0.426125
222543018,71148160,111220760,640223,3002.5,21167000,401750,0.00468976,0.627515,0.542364,0.255672
222535485,71148160,348,2615010,19674.8,94461800,2689590,0.00752381,1.02852,1.04291,0.846685
222536677,71148160,1039,62734.5,776.159,2897180,101929,0.0123721,1.62477,1.63483,0.120041
222541122,71148160,16981,524504,4748.45,16916300,634619,0.00905321,1.20994,1.20993,0.350226
222543053,71148160,111220820,614311,5993.1,24961900,811467,0.00975581,1.32094,0.713324,0.313113
222542650,71148160,17499,24825.1,57.4352,647601,7368.57,0.00231359,0.296819,0,0
222535645,71148160,469,34969,2245.74,1907510,333504,0.0642208,9.53713,0,0
222536294,71148160,820,2105070,24319.4,97700500,3412860,0.0115528,1.62126,1.64946,0.559359
222537921,71148160,15857,34524200,1103680,1561680000,156594000,0.0319682,4.53577,4.52743,0.380405
222536158,71148160,666,34683.2,463.742,1774610,62666.4,0.0133708,1.80682,0,0
222535717,71148160,505,60722.8,1064.57,2738870,142833,0.0175316,2.35222,0,0
222535209,71148160,163,272358,24944.2,15141500,3887700,0.0915862,14.2742,14.1695,0.0597568
222542357,71148160,17427,1821020,11779.5,58541100,1561680,0.00646863,0.857583,0.833081,0.762961
222540713,71148160,16826,175908,832.001,6995870,114724,0.00472976,0.652182,0.565803,0.943981
222535111,71148160,48,5469740,157308,271125000,22985100,0.0287597,4.20224,4.29491,0.535691
222535655,71148160,475,2167650,70014.6,93784400,10207600,0.0322998,4.70906,4.70836,0.354401
222535678,71148160,487,244645,12914.3,11708500,1967510,0.052788,8.04231,8.03934,0.652374
222536751,71148160,1048,4856860,55403.3,165909000,7479400,0.0114072,1.53997,1.58954,0.368649
222540510,71148160,16737,349090,3671.89,12993800,503641,0.0105185,1.44273,1.52781,0.313976
222536095,71148160,647,4117350,117303,113339000,18124600,0.02849,4.402,4.34053,0.803625
222536409,71148160,867,1730880,10553.6,67174100,1433330,0.00609724,0.828093,0.795665,0.659147
222538845,71148160,16177,3405920,99096.4,150804000,14601700,0.0290953,4.28715,4.39959,0.414958
222539234,71148160,16283,27338.6,86.9219,791950,11521.4,0.00317945,0.421433,0,0
222538754,71148160,16137,303960,8771.42,13294800,1436380,0.0288571,4.72554,3.99012,0.427424
222539472,71148160,16390,307488,5060.59,14901500,690748,0.0164579,2.24642,2.24519,0.141033
222535602,71148160,435,174845,6924.08,6754090,1057410,0.0396012,6.0477,6.0477,0.412889
222538060,71148160,15898,2762190,160791,123384000,24668400,0.0582114,8.93075,8.93015,0.395
222536211,71148160,733,2559510,55841,104506000,7603610,0.0218171,2.97073,2.94585,0.354268
222535613,71148160,444,2473260,45892,115800000,6255870,0.0185553,2.52941,2.62728,0.294216
222537529,71148160,15669,2188020,18618.8,69481600,2477590,0.00850943,1.13234,1.20862,0.681087
222539292,71148160,16319,592926,9584.94,27090800,1305880,0.0161655,2.20243,2.44365,0.30131
222539372,71148160,16355,5693380,58964.3,202031000,8241960,0.0103566,1.44764,1.43637,0.677913
222536171,71148160,682,363065,5207.68,16291600,700628,0.0143437,1.92976,1.84175,0.575925
222537396,71148160,15607,233037,2971.02,9182700,393104,0.0127491,1.68687,1.57661,0.188903
222538654,71148160,16085,390812,9861.5,16922200,1417090,0.0252334,3.62601,3.47015,0.675401
222535989,71148160,610,1127740,20766.2,56783600,2951290,0.0184139,2.61699,2.71549,0.68268
222542876,71148160,17559,148674,1046.75,4462980,136029,0.00704056,0.914944,0.956348,0.516021
222535333,71148160,244,8498210,169665,415495000,24398500,0.0199648,2.87101,3.0676,0.511126
222535609,71148160,441,242170,12121.7,11812200,1800610,0.0500543,7.43528,7.43935,0.200014
222540280,71148160,16617,605000,6028.83,24866600,812000,0.00996502,1.34215,1.31525,0.512862
222536645,71148160,1025,7577580,81912.2,354695000,12488800,0.0108098,1.64813,1.64912,0.550221
222535246,71148160,189,539158,6570.1,25192500,915288,0.0121859,1.69762,1.71651,0.38803
222539197,71148160,16270,845101,6115.87,29375800,826468,0.00723685,0.977951,0.966661,0.380366
222535216,71148160,169,514687,6063.18,22239500,834658,0.0117803,1.62168,1.627,0.326894
222535116,71148160,55,237032,1915.07,10042000,263738,0.00807938,1.11267,1.12579,0.508171
222535150,71148160,106,129136,852.241,4119810,114694,0.00659957,0.888166,0.835618,0.47455
222543103,71148160,111220904,794795,8520.48,25824700,1136700,0.0107203,1.43019,1.41705,0.622011
222536392,71148160,847,293611,25427,16018500,3974890,0.0866013,13.538,13.5223,0.0690008
222539255,71148160,16293,101324,807.003,3244200,106990,0.00796461,1.05592,1.25748,0.407976
222536494,71148160,926,4742850,121021,178574000,18042400,0.0255166,3.80414,3.83251,0.626023
222535816,71148160,554,140897,2070.79,5969260,278318,0.0146972,1.97533,1.98191,0.0784701
222540086,71148160,16585,96089.3,1324.48,4401150,180620,0.0137838,1.87971,1.8938,0.208348
222537691,71148160,15759,279958,2158.1,12062100,284089,0.00770864,1.01476,1.01384,0.158567
222535361,71148160,262,3499300,67798.1,129083000,9564690,0.0193748,2.73332,2.69993,0.540552
222541556,71148160,17142,78710.3,338.893,1981140,44801.3,0.00430557,0.569192,0.554557,0.234616
222542931,71148160,111220624,34877.8,386.343,1283580,51791.5,0.011077,1.48494,0,0
222536479,71148160,914,26531.9,530.381,1271670,70779.7,0.0199903,2.66772,0,0
222538578,71148160,16043,579535,29914.2,28848900,4474860,0.0516176,7.72147,7.37459,0.417207
222541121,71148160,16978,705637,3594.75,21653900,481820,0.00509433,0.682816,0.434801,0.269656
222540328,71148160,16651,28492800,296666,1241980000,41476700,0.010412,1.45569,1.45059,0.722451
222541564,71148160,17145,1565270,24705.1,57093700,3387600,0.0157833,2.16423,2.20352,0.460895
222538932,71148160,16218,99196.5,1196.2,4430610,163675,0.0120589,1.65001,1.65075,0.170051
222536534,71148160,950,393227,20205.7,18158200,2973460,0.0513843,7.56169,7.39706,0.325434
222535686,71148160,491,506215,2627.63,13365300,355627,0.00519074,0.702522,0.699828,0.579353
222536048,71148160,630,1213120,64049.6,57595400,9214670,0.0527974,7.59585,7.58079,0.261633
222535184,71148160,143,100909,325.774,2480670,42972,0.00322838,0.425847,0.306057,0.41235
222535780,71148160,529,72376.8,685.371,2667680,89538.2,0.00946948,1.23711,0,0
222541178,71148160,17018,99687.3,1507.43,3800060,207449,0.0151215,2.081,2.10695,0.395365
222537865,71148160,15833,419626,15728.2,17949400,2269560,0.0374815,5.40853,5.40853,0.219176
222538342,71148160,15981,13602800,804904,628164000,124413000,0.0591721,9.14618,9.34888,0.423891
222537821,71148160,15813,2105250,39944.1,97393700,5391990,0.0189736,2.56121,2.52829,0.127512
222539281,71148160,16313,12782700,248987,492049000,35579400,0.0194785,2.78341,2.73962,0.621588
222540100,71148160,16591,834141,8758.23,35122400,1249850,0.0104997,1.49836,1.47753,0.777951
222535207,71148160,162,216203,3168.03,10412500,437824,0.014653,2.02506,2.1288,0.307621
222536750,71148160,1047,1689730,88963.6,86495600,12978900,0.0526495,7.68105,7.69354,0.123302
222538843,71148160,16174,3405920,99096.4,150804000,14601700,0.0290953,4.28715,4.39959,0.414958
222539171,71148160,16262,34683.2,123.116,1339240,16338,0.00354972,0.471065,0,0
222536190,71148160,706,136351,1799.8,6309590,243450,0.0131997,1.78546,1.82265,0.0639421
222539382,71148160,16360,1515040,15884.3,54925000,2156580,0.0104844,1.42344,1.36759,0.679567
222535469,71148160,337,6203090,220356,230249000,32646700,0.0355236,5.26298,5.22989,0.62023
222541739,71148160,17209,1482720,13946,43484600,1883400,0.0094057,1.27024,1.30375,0.632465
222536319,71148160,835,6995180,171314,285327000,24448000,0.0244903,3.49497,3.45936,0.661936
222535822,71148160,559,1392520,49030,58004100,7054130,0.0352094,5.06572,5.06082,0.351112
222542201,71148160,17378,40779.8,170.597,1148050,22471.8,0.00418337,0.551052,0,0
222539767,71148160,16459,419106,3982.82,15751700,539903,0.00950312,1.28822,1.29025,0.637931
222535187,71148160,148,122523,8295.61,6504210,1240640,0.0677065,10.1258,10.2881,0.0957265
222539909,71148160,16519,9073840,103310,376992000,14795800,0.0113854,1.6306,1.6321,0.801733
222542882,71148160,17563,306385,1828.1,8005620,237323,0.00596668,0.774591,0.772891,0.502006
222535693,71148160,494,960989,7762.02,41632700,1081640,0.00807712,1.12555,1.15994,0.683583
222540493,71148160,16729,69366.4,852.046,2989460,113455,0.0122833,1.63559,1.63559,0.0441932
222536243,71148160,778,3423820,154560,163037000,22750400,0.0451427,6.64473,6.65652,0.256251
222538158,71148160,15924,2007840,55000.6,85817200,7613520,0.0273929,3.7919,3.69757,0.178863
222537136,71148160,15585,241328,1004.5,8857230,131470,0.00416237,0.544778,0.544909,0.227395
222542859,71148160,17550,760112,8067.57,24153300,1077070,0.0106137,1.41699,1.4033,0.641084
222538245,71148160,15947,1485290,68990.6,61021300,10309700,0.0464493,6.94118,6.89758,0.40551
222535254,71148160,195,204904,12249.8,12575300,1819000,0.0597829,8.87732,8.88709,0.0766505
222535578,71148160,421,166973,10064.5,6477260,1582730,0.0602764,9.47899,8.94322,0.406035
222541856,71148160,17263,214292,1408.74,5998400,188607,0.00657393,0.880139,0.862012,0.659298
222539525,71148160,16404,86206,1581.47,4198290,215726,0.0183452,2.50245,2.66539,0.444909
222537719,71148160,15770,1869310,17496.9,82235700,2357420,0.00936007,1.26112,1.23139,0.425984
222542922,71148160,17605,34959.8,739.481,1246260,99879.8,0.0211523,2.85699,0,0
222536262,71148160,797,4025600,56106.9,150070000,7745190,0.0139375,1.92398,1.84502,0.796115
222542279,71148160,17403,104050,1206.69,4432000,166154,0.0115973,1.59687,1.59687,0.355182
222542301,71148160,17409,134304,1658.93,4798960,227826,0.0123521,1.69635,1.69656,0.0916884
222541499,71148160,17118,221981,1273.77,6833910,168238,0.00573821,0.757891,0.762408,0.161285
222535134,71148160,84,528563,18349.8,27446600,2566780,0.0347163,4.85615,4.79439,0.259443
222539533,71148160,16406,335608,3569.22,14779100,492206,0.0106351,1.46661,1.48964,0.488214
222536850,71148160,1129,65554100,1027590,2596860000,144055000,0.0156755,2.1975,2.17754,0.775898
222540777,71148160,16853,34965.3,502.277,1414450,68344.6,0.014365,1.95464,0,0
222542892,71148160,17573,163487,591.455,3507160,75640.6,0.00361775,0.462671,0.454282,0.423024
222536584,71148160,982,272813,3410.7,11633400,493835,0.012502,1.81016,1.81566,0.206734
222543030,71148160,111220784,241189,6815.45,12271500,955750,0.0282577,3.96266,4.08435,0.23527
222536260,71148160,796,43826.4,718.176,2007340,94928.7,0.0163868,2.16602,0,0
222538196,71148160,15935,2578110,104912,118699000,15345100,0.0406933,5.95209,5.86119,0.39345
222535131,71148160,79,33113.4,382.319,1472320,51535.6,0.0115458,1.55634,0,0
222536802,71148160,1081,59759,934.807,2468660,127277,0.0156429,2.12983,2.12143,0.103339
222539341,71148160,16341,1012840,37296,42204100,5471180,0.0368231,5.40181,5.40097,0.165078
222539966,71148160,16536,1231700,10087.2,49903500,1377860,0.00818963,1.11867,1.13003,0.583855
222539650,71148160,16418,463533,6693.56,19046400,904516,0.0144403,1.95135,2.03976,0.283607
222535252,71148160,194,5643500,43480,196056000,5797420,0.00770445,1.02727,1.01247,0.71153
222535319,71148160,236,1354290,28604.6,70613500,4074220,0.0211214,3.00838,3.07279,0.339266
222541034,71148160,16915,66797400,818016,2999300000,125248000,0.0122462,1.87504,1.88554,0.452089
222537093,71148160,15565,804203000,20346300,33856300000,2998240000,0.0253,3.72821,3.72282,0.860154
222540332,71148160,16659,859801,5501.04,36510200,743416,0.00639805,0.864638,0.86544,0.254997
222536946,71148160,10695,648999,20311.9,29698100,2964200,0.0312973,4.56734,4.72428,0.437293
222535554,71148160,403,3600700,173788,151671000,26502300,0.0482651,7.3603,7.3586,0.545631
222539467,71148160,16389,170651,1660,8341290,226116,0.00972747,1.32502,1.32561,0.161842
222538317,71148160,15965,434319,12669.9,22916500,1791430,0.0291719,4.12469,4.12836,0.0978673
222540445,71148160,16706,1652970,15257.6,66683100,2074640,0.00923042,1.2551,1.19122,0.769582
222535335,71148160,246,710887,4411.17,24170000,594109,0.00620517,0.835729,0.821122,1.02173
222536547,71148160,957,2474830,20811.7,136853000,2937910,0.00840934,1.18711,1.18895,0.364824
222537815,71148160,15811,3189870,62943.2,144644000,8509090,0.0197322,2.66753,2.59524,0.173003
222535144,71148160,99,1506940,9944.1,47195000,1335140,0.00659887,0.885994,0.881291,0.391192
222538692,71148160,16102,8215640,354109,314172000,53397700,0.0431018,6.49952,6.669,0.618919
222538800,71148160,16156,688315,11814.9,30467400,1629610,0.0171649,2.36754,2.00052,0.664298
222542434,71148160,17460,944308,7285.98,29625200,976697,0.00771568,1.0343,1.03709,0.431041
222537541,71148160,15673,1690750,16423.1,55739900,2185930,0.00971348,1.29287,1.3651,0.619387
222541229,71148160,17041,878755,8825.07,31934900,1194680,0.0100427,1.35952,1.32363,0.319448
222538263,71148160,15951,1013090,40379.6,37621700,6071190,0.0398578,5.99273,5.98915,0.509044
222535119,71148160,60,194893,14258.8,9741110,2190120,0.073162,11.2376,11.1057,0.0654202
222535777,71148160,528,79742400,847528,3831540000,129071000,0.0106283,1.61859,1.6183,0.528392
222541970,71148160,17281,67850.4,673,2564080,93054.8,0.00991889,1.37147,1.38178,0.472231
222541883,71148160,17274,83763.9,719.141,2288650,96730.5,0.00858533,1.1548,1.15411,0.160784
222539744,71148160,16452,489566,18976,21763200,2873610,0.0387609,5.86972,5.86972,0.267154
222538582,71148160,16044,5370560,392268,251882000,60202700,0.0730403,11.2098,11.4743,0.284149
222538568,71148160,16040,4785030,184314,235156000,27054300,0.0385188,5.65395,5.49754,0.473788
222539943,71148160,16530,2114530,27540.2,88174200,4069890,0.0130243,1.92473,1.94099,0.897767
222541766,71148160,17226,489382,7600.04,16939300,1105840,0.0155299,2.25967,2.25945,0.348092
222542223,71148160,17386,443652,6292.24,15585200,848389,0.0141828,1.91228,2.01348,0.304943
222542899,71148160,17581,241604,670.254,4368990,84208.9,0.00277419,0.348541,0.323922,0.695091
222539267,71148160,16300,30267,320.232,978042,43485.8,0.0105802,1.43674,0,0
222537022,71148160,10728,323839,3072.07,17808400,440663,0.00948642,1.36075,1.43406,0.1442
222536752,71148160,1049,2919500,33449.7,131836000,5003320,0.0114573,1.71376,1.76932,0.432356
222535617,71148160,446,300658,8458.72,13912400,1343930,0.028134,4.46997,4.43738,0.396699
222539983,71148160,16541,1203060,11925.7,48199800,1642170,0.00991282,1.36499,1.33357,0.787468
222540251,71148160,16606,203320,2287.65,8895760,312355,0.0112515,1.53627,1.55181,0.394524
222543125,71148160,124372464,50495,127.766,1063410,17319.9,0.00253028,0.343002,0.344432,0.495731
222536858,71148160,10671,67855,104.631,1566630,13179.5,0.00154197,0.194231,0.194252,0.478008
222539093,71148160,16233,892981,7913.27,32688500,1054270,0.00886163,1.18062,1.16063,0.60238
222540631,71148160,16791,783405,5666.17,27926200,761067,0.00723275,0.971486,0.954026,0.642065
222535495,71148160,358,44832.1,887.051,2003920,120935,0.0197861,2.6975,0,0
222539786,71148160,16466,2845940,43780.1,110472000,6043040,0.0153834,2.12339,2.0816,0.726543
222540326,71148160,16650,32214600,325741,1374560000,45392100,0.0101116,1.40905,1.3994,0.726353
222538471,71148160,16035,27113200,867354,1106220000,127932000,0.0319901,4.71842,4.66242,0.587869
222536378,71148160,839,171683,2704.15,7963260,358480,0.0157509,2.08804,2.0869,0.116976
222539362,71148160,16351,33552.1,161.978,1220050,21303.9,0.00482767,0.634951,0,0
222543102,71148160,111220902,45065.8,641.669,1611630,84973.5,0.0142385,1.88554,1.88689,0.0519265
222536230,71148160,767,4604980,184495,226225000,26737300,0.0400642,5.80617,6.11305,0.333072
222539789,71148160,16467,1864470,32814.9,72968200,4525800,0.0176002,2.4274,2.37764,0.663016
222539434,71148160,16379,104050,706.738,4043770,96851.2,0.00679232,0.930818,0.930818,0.194397
222541410,71148160,17088,64004.8,1029.13,2592740,140947,0.0160789,2.20213,2.20228,0.0221612
222539763,71148160,16458,886731,7765.53,33480900,1045760,0.00875749,1.17935,1.17002,0.614348
222539239,71148160,16287,626172,3975.87,22333900,524614,0.00634949,0.837812,0.882695,0.444957
222535416,71148160,304,870365,37447.2,45274100,5520680,0.0430247,6.34296,6.90925,0.469695
222536823,71148160,1091,12474500,102009,595172000,15148800,0.00817738,1.21438,1.19578,0.494661
222537586,71148160,15693,1006020,5193.83,29008300,697849,0.00516273,0.693671,0.762804,0.754945
222536398,71148160,854,2702870,43734.3,63940300,6524660,0.0161807,2.41398,2.40453,0.745858
222536861,71148160,10672,4569020,57537.5,229292000,9116310,0.012593,1.99524,1.99345,0.292904
222540483,71148160,16723,311018,3094.57,11605800,428099,0.00994981,1.37644,1.36599,0.799996
222541980,71148160,17286,64976.1,279.716,1405140,37740.9,0.00430491,0.580843,0.580831,0.029488
222536414,71148160,870,3901710,186475,178448000,28299100,0.0477932,7.25299,7.01746,0.482369
222536766,71148160,1064,7617630,109581,382203000,17127400,0.0143852,2.2484,2.28237,0.369074
222536455,71148160,899,69283.5,327.426,2666900,45461.7,0.00472589,0.656169,0.656199,0.0495921
222540498,71148160,16732,2517860,19474.1,91377900,2624840,0.00773436,1.04249,1.00135,0.620187
222535596,71148160,431,370753,8989.93,16757700,1479250,0.0242477,3.98984,3.97471,0.488541
222541774,71148160,17229,1102980,16354.6,43866000,2268700,0.0148277,2.05689,2.01792,0.839249
222537741,71148160,15780,348310,5344.41,15766300,736923,0.0153438,2.11571,2.13205,0.142058
222541408,71148160,17087,63895.7,893.09,2536720,125972,0.0139773,1.97153,1.97152,0.00206234
222536256,71148160,791,32933,3288.44,1891320,520456,0.0998527,15.8035,0,0
222543020,71148160,111220762,663031,6338.14,20507100,853564,0.00955934,1.28737,1.28667,0.277964
222536131,71148160,654,183637,10829.3,10058600,1594000,0.0589711,8.68013,8.67897,0.0458277
222540109,71148160,16598,99732.2,1675.58,4598140,226683,0.0168008,2.27292,2.41005,0.0467606
222542957,71148160,111220668,63125.7,1112.35,2959230,154348,0.0176212,2.44509,2.44283,0.197198
222536594,71148160,989,470548,4443.33,22352200,626817,0.00944289,1.3321,1.49323,0.436457
222537819,71148160,15812,2105250,39944.1,97393700,5391990,0.0189736,2.56121,2.52829,0.127512
222539883,71148160,16497,932229,8437.29,31074500,1168560,0.00905066,1.25352,1.24712,0.739537
222542077,71148160,17328,805779,11733.2,26537300,1597810,0.0145613,1.98293,1.98504,0.35227
222542998,71148160,111220732,82916.8,2390.06,4077660,335867,0.0288248,4.05065,4.10072,0.154398
222535404,71148160,294,10238100,92716.7,442604000,12795900,0.00905608,1.24984,1.2396,0.758794
222538701,71148160,16109,1940030,49455.6,63150800,7411480,0.0254921,3.82029,3.80892,0.48664
222536199,71148160,720,308264,4968.62,14649100,669400,0.0161181,2.17152,2.04064,0.408866
222542668,71148160,17507,894013,7344.39,27144000,969167,0.00821509,1.08406,1.10975,0.470439
222539702,71148160,16436,1573600,80049.8,72985800,12794800,0.0508704,8.13088,8.13088,0.252367
222540569,71148160,16786,173392,1652.66,6412360,228436,0.00953136,1.31745,1.31006,0.616021
222540917,71148160,16867,1871850,18070,76229800,2478120,0.00965353,1.32389,1.26577,0.574767
222541151,71148160,17000,34136.2,287.212,1590250,39312.6,0.0084137,1.15164,0,0
222542111,71148160,17343,1503320,14248.4,49079600,1943850,0.00947794,1.29304,1.29864,0.373345
222535574,71148160,416,345199,5409.36,6931950,828741,0.0156703,2.40076,2.71391,0.743144
222537552,71148160,15677,328587,3784.52,12056800,503742,0.0115176,1.53305,1.66991,0.587662
222543003,71148160,111220746,244711,3598.48,8762600,521792,0.0147051,2.13228,2.13225,0.257076
222540343,71148160,16665,447411,2647.57,18555600,357228,0.00591753,0.798434,0.79897,0.224723
222535548,71148160,399,3468220,157398,160965000,24479900,0.0453828,7.05835,6.95884,0.543857
222541237,71148160,17044,1113060,10923.8,37306700,1482350,0.00981421,1.33177,1.24043,0.39136
222535834,71148160,566,1122890,60004.8,47313800,9322990,0.0534377,8.30265,8.61439,0.272968
222538768,71148160,16142,2484360,92933.4,113534000,14892100,0.0374074,5.99433,6.00355,0.331772
222540079,71148160,16579,422902,4137.01,18604700,575471,0.00978242,1.36076,1.46132,0.40409
222535279,71148160,211,1689850,42088.3,83235500,6291130,0.0249065,3.72289,4.11308,0.689602
222535375,71148160,274,656011,11819.3,31558900,1667220,0.0180169,2.54145,2.452,0.572122
222538785,71148160,16149,67420.8,1030.1,2849280,146664,0.0152787,2.17536,2.21927,0.969684
222537003,71148160,10713,2501600,18245.6,120947000,2604220,0.00729355,1.04102,1.02472,0.462946
222537991,71148160,15864,749606,26878,29965400,3964440,0.0358562,5.28871,5.22654,0.408679
222537674,71148160,15739,486722000,16705400,21071700000,2477890000,0.0343222,5.09098,5.08352,0.659412
222538590,71148160,16050,585428,23328.1,18233900,3576260,0.0398479,6.1088,6.14138,0.469304
222541536,71148160,17134,395206,6015.35,14057900,828685,0.0152208,2.09684,2.11044,0.449942
222535731,71148160,515,429438,3829.23,16498900,506902,0.00891685,1.18038,1.22271,0.446429
222537984,71148160,15862,3798550,123209,148650000,17971500,0.0324358,4.73115,4.63745,0.461409
222541761,71148160,17223,4785340,52675,163702000,7320940,0.0110076,1.52987,1.44998,0.830664
222543090,71148160,111220880,69366.4,1195.32,3354060,159712,0.017232,2.30244,2.30244,0.0310778
222536201,71148160,723,4126240,213644,196041000,30818200,0.0517768,7.46883,7.45393,0.293784
222540642,71148160,16796,34683.2,279.49,1420630,37508.5,0.00805838,1.08146,0,0
222540342,71148160,16664,447411,2647.57,18555600,357228,0.00591753,0.798434,0.79897,0.224723
222542945,71148160,111220650,104907,2870.54,4715840,425582,0.0273627,4.05675,4.05675,0.196679
222536579,71148160,977,411053,25201.7,19740800,3866520,0.0613102,9.40638,9.30675,0.510662
222543047,71148160,111220810,69938,837.578,2423670,119341,0.011976,1.70638,1.70638,0.292054
222535457,71148160,329,12919700,562744,595216000,81321400,0.0435571,6.29437,6.31523,0.308577
222537412,71148160,15626,1416830,9646.44,48224600,1281980,0.00680849,0.904828,0.92074,0.635232
222540551,71148160,16775,368523,3893.52,15555200,533307,0.0105652,1.44715,1.33802,0.661204
222541744,71148160,17213,450222,4825.11,14553300,655597,0.0107172,1.45616,1.50729,0.368381
222540462,71148160,16713,139876,2012.31,5406580,282955,0.0143864,2.0229,2.0229,0.421738
222537117,71148160,15578,483428,1901.96,17517500,250862,0.00393431,0.518922,0.519138,0.21699
222536840,71148160,1111,2670400,130164,129801000,19464800,0.0487432,7.28909,7.21451,0.301096
222538557,71148160,16037,4582620,105589,148593000,15677400,0.0230412,3.42106,3.40093,0.588478
222539483,71148160,16392,186287,3173.13,8928680,432092,0.0170336,2.3195,2.31878,0.167142
222540373,71148160,16678,9565690,107334,438848000,14809900,0.0112207,1.54823,1.60044,0.614907
222537616,71148160,15705,92336.6,182.69,1956290,24232.1,0.00197852,0.262432,0.25576,0.310172
222538866,71148160,16184,34967.1,766.633,1430640,111462,0.0219244,3.18763,0,0
222537284,71148160,15594,36962.6,637.734,1723240,85700.1,0.0172535,2.31856,0,0
222539652,71148160,16419,1339200,18361.8,58204400,2494690,0.013711,1.86283,1.98597,0.537723
222537271,71148160,15592,760721,6445.32,31157100,853199,0.00847264,1.12157,1.13121,0.370889
