id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221314226,70919304,920,11015200,192705,613440000,27933200,0.0174944,2.53587,2.53587,0.148781
221320791,70919304,16813,66056100,1160720,3548850000,170048000,0.0175717,2.57429,2.57429,0.259544
221316934,70919304,16065,3251800,77780.2,141139000,10772500,0.0239191,3.31279,3.31282,0.346794
221312724,70919304,484,1328820,24053.4,61982600,3407660,0.0181013,2.56442,2.56442,0.297338
221314964,70919304,15691,277881,52.9686,2188400,7098.35,0.000190616,0.0255446,0.0254164,1.59617
221319150,70919304,16423,10770500,200028,516462000,27148000,0.0185719,2.5206,2.5206,0.272338
221320032,70919304,16640,174845,921.072,6897380,127294,0.00526794,0.728038,0.728038,0.628954
221316787,70919304,16013,11889500,513110,657965000,69801800,0.0431567,5.8709,5.8709,0.259416
221321942,70919304,17106,69938,2997.88,3975120,416232,0.0428649,5.95144,5.95144,0.0605863
221314094,70919304,870,5490110,159876,287416000,22250200,0.0291208,4.05277,4.05277,0.387187
221320677,70919304,16771,1153980,20320.5,55589100,2813420,0.0176091,2.43802,2.43802,0.253881
221315146,70919304,15779,314721,1624.34,13942300,221697,0.00516119,0.704423,0.704423,0.490538
221323402,70919304,17426,3138740,87490.3,142211000,11961500,0.0278743,3.81093,3.8081,0.32296
221314344,70919304,1007,11434900,165191,614079000,25394200,0.0144462,2.22077,2.22077,0.179404
221314659,70919304,15567,622550000,12122700,29216800000,1700680000,0.0194727,2.7318,2.72658,0.675542
221317527,70919304,16133,3636780,91405.3,186921000,13412700,0.0251336,3.68806,3.68806,0.316416
221311448,70919304,171,2727580,53126.8,136009000,7414600,0.0194776,2.71838,2.71838,0.404882
221320761,70919304,16800,174845,2198.27,7382930,302471,0.0125727,1.72994,1.72994,0.436102
221322525,70919304,17231,1538600,44821.1,76262400,6271230,0.029131,4.07592,4.07587,0.371588
221320113,70919304,16652,454597,3653.66,21538100,496822,0.00803714,1.09288,1.09288,0.269378
221318547,70919304,16265,419628,5872.78,19552800,798684,0.0139952,1.90331,1.90331,0.372069
221324684,70919304,124372440,34969,299.566,1125870,42832.2,0.00856663,1.22486,0,0
221321009,70919304,16872,104907,1237.99,4308590,176334,0.0118008,1.68086,1.68086,0.137687
221311458,70919304,177,104907,2793.12,4482730,381076,0.0266247,3.63251,3.63251,0.264021
221314139,70919304,890,594473,16325.5,29978600,2268720,0.0274622,3.81636,3.81636,0.191196
221316791,70919304,16015,1958260,58737.7,100423000,7925410,0.0299948,4.04716,4.04716,0.241532
221323287,70919304,17376,34969,878.577,1696090,122762,0.0251245,3.51059,0,0
221321067,70919304,16896,384659,3531.72,13006800,485099,0.00918143,1.26111,1.26111,0.297523
221318567,70919304,16271,209814,1590.16,8695020,219769,0.00757888,1.04745,1.04745,0.323074
221316407,70919304,15865,1818370,22398.3,80364700,3024330,0.0123178,1.66321,1.66321,0.234273
221324408,70919304,111220832,69936,2084.42,3163980,287510,0.0298047,4.11104,4.11105,0.133566
221316806,70919304,16026,18532900,694498,1067810000,95287600,0.0374738,5.14155,5.14151,0.18985
221316813,70919304,16030,32595100,748644,1541380000,104382000,0.022968,3.20238,3.18675,0.442672
221321938,70919304,17105,174845,6014.05,8641270,847687,0.0343965,4.84822,4.84822,0.138608
221316616,70919304,15950,1961870,27555.7,72860100,3787530,0.0140456,1.93057,1.92144,0.510965
221321826,70919304,17075,769318,11793.3,34729100,1624380,0.0153295,2.11146,2.11146,0.635954
221314544,70919304,1129,87282500,1097860,3977090000,151617000,0.0125782,1.73708,1.73708,0.568168
221311135,70919304,59,979132,5354.45,44537900,724857,0.00546857,0.740305,0.740305,0.455863
221313457,70919304,661,1572960,46525.9,63112400,6456770,0.0295785,4.10484,4.10441,0.204324
221313962,70919304,819,209814,4210.11,10852900,579064,0.0200659,2.75989,2.75989,0.204097
221314918,70919304,15674,489562,4078.99,20105900,554893,0.00833191,1.13345,1.13344,0.369205
221316470,70919304,15904,93487700,1463240,4211470000,208870000,0.0156516,2.23419,2.22867,0.574374
221319929,70919304,16601,279752,4297.12,13460400,645251,0.0153605,2.30651,2.30651,0.426137
221319440,70919304,16549,69938,599.922,3343650,81720,0.00857792,1.16846,1.16846,0.411137
221311341,70919304,112,69938,901.383,2995970,122968,0.0128883,1.75824,1.75824,0.0431547
221313195,70919304,559,1398760,13034.9,64515500,1714660,0.00931893,1.22584,1.22584,0.226555
221320385,70919304,16720,1328820,23720.3,62650000,3249570,0.0178506,2.44545,2.44545,0.47051
221324595,70919304,111220900,244722,3666.24,8813560,492433,0.0149812,2.01221,2.01226,0.367372
221320743,70919304,16794,69938,1720.41,3588980,233583,0.024599,3.33985,3.33985,0.17515
221317445,70919304,16117,14756900,404658,787069000,66957800,0.0274215,4.53738,4.53738,0.437064
221319293,70919304,16481,629442,7086.04,27101000,952321,0.0112577,1.51296,1.51296,0.269241
221319475,70919304,16565,699380,11598,34911500,1723660,0.0165833,2.46455,2.46455,0.398379
221314299,70919304,969,699380,19981.2,37354100,2993160,0.0285699,4.27974,4.27974,0.176617
221312048,70919304,330,34969,953.364,1992700,128824,0.0272631,3.68395,0,0
221311339,70919304,111,1014100,14746.9,53654300,1933080,0.0145419,1.9062,1.9062,0.296914
221316809,70919304,16028,6993800,277028,393754000,37907400,0.0396105,5.42014,5.42014,0.188438
221319356,70919304,16523,69938,1636.71,4002470,260496,0.0234023,3.72467,3.72467,0.552781
221324273,70919304,111220816,314721,10780.9,18404400,1511590,0.0342553,4.80296,4.80296,0.160829
221319202,70919304,16448,139876,2070.22,6611830,280322,0.0148004,2.00407,2.00407,0.0733321
221314480,70919304,1105,384659,4612.39,18543700,612399,0.0119909,1.59206,1.59206,0.264655
221321695,70919304,17040,209814,6006.17,8891690,839693,0.0286262,4.00208,4.00208,0.114747
221324614,70919304,111220906,69926.2,1414.25,2552080,190752,0.0202249,2.7279,2.7278,0.311237
221311314,70919304,100,804287,9995.51,32086900,1388230,0.0124278,1.72604,1.72604,0.473981
221318943,70919304,16393,524535,10656,29629900,1574020,0.0203151,3.00079,3.00079,0.211002
221320296,70919304,16686,1818390,36188.7,101063000,4982410,0.0199015,2.74001,2.74001,0.225502
221311687,70919304,255,874225,9057.56,43371500,1258830,0.0103607,1.43994,1.43994,0.330928
221321864,70919304,17086,1398760,25824.7,62434200,3622420,0.0184625,2.58974,2.58974,0.371485
221322496,70919304,17221,14710000,306318,572321000,42610600,0.0208239,2.89672,2.89516,0.45194
221324607,70919304,111220904,836115,17802.6,34792700,2416100,0.0212921,2.88967,2.88602,0.392109
221314453,70919304,1084,2867460,37372.2,145601000,5430180,0.0130332,1.89372,1.89372,0.301616
221321052,70919304,16889,1923300,29219.2,84383600,4040650,0.0151922,2.1009,2.1009,0.365181
221323690,70919304,17520,69807.3,534.245,1808330,72004.6,0.00765315,1.03148,1.03144,0.285052
221314361,70919304,1026,524535,18591.3,26948900,2497120,0.0354435,4.76064,4.76064,0.204072
221324302,70919304,111220830,1642190,41442.9,66616400,5669790,0.0252364,3.45259,3.45156,0.244681
221314277,70919304,958,1748450,25550.3,94682100,3688920,0.0146131,2.10982,2.10982,0.39216
221323756,70919304,17521,69807.3,534.245,1808330,72004.6,0.00765315,1.03148,1.03144,0.285052
221314822,70919304,15659,839256,6361.95,34856300,857435,0.00758047,1.02166,1.02166,0.466793
221311989,70919304,321,69938,1098.48,3246210,153193,0.0157065,2.19042,2.19042,0.132135
221314475,70919304,1102,1433730,60377.3,77284500,8149960,0.0421121,5.68445,5.68445,0.204347
221312298,70919304,379,241592,3059.57,7085710,409981,0.0126642,1.697,1.6801,0.961397
221323809,70919304,17538,4201150,54877.4,121977000,7446840,0.0130625,1.77257,1.76523,0.742841
221313480,70919304,672,55705600,398909,2648260000,53690500,0.00716103,0.963826,0.963826,0.528735
221316883,70919304,16041,4266220,108367,231262000,14940800,0.0254011,3.50211,3.50211,0.247297
221313889,70919304,777,244783,2201.95,10848000,296161,0.00899553,1.20989,1.20989,0.364494
221313434,70919304,647,4235180,56712.1,168376000,7730740,0.0133907,1.82536,1.80104,0.607312
221313812,70919304,724,209814,2889.96,10079500,389612,0.0137739,1.85694,1.85694,0.354095
221317427,70919304,16114,63887900,1430650,3208670000,219569000,0.0223931,3.43679,3.43677,0.449005
221311389,70919304,131,1503670,24803,77372100,3318140,0.016495,2.2067,2.2067,0.296638
221324151,70919304,111220720,104907,3506.28,5971910,489578,0.0334228,4.66679,4.66679,0.224434
221315422,70919304,15811,5455160,46472.4,267240000,6236300,0.00851897,1.14319,1.14319,0.506918
221315037,70919304,15722,979132,8613.82,27922700,1214120,0.00879741,1.24,1.24,0.705097
221319174,70919304,16436,1573600,30503.2,77843300,4631820,0.0193843,2.94345,2.94345,0.385632
221315629,70919304,15834,13597600,118307,602401000,15960000,0.00870059,1.17374,1.1739,0.408753
221323076,70919304,17337,244603,6160.56,9197170,874048,0.0251859,3.57333,3.57253,0.286118
221313468,70919304,667,384659,11312,18627000,1635770,0.0294078,4.25252,4.25252,0.223691
221314040,70919304,851,1643540,27121.6,88544800,3825780,0.0165019,2.32776,2.32776,0.36338
221321538,70919304,16974,34969,1218.72,2032140,174996,0.0348516,5.00431,0,0
221313430,70919304,645,48187100,822893,2642590000,122008000,0.017077,2.53196,2.53196,0.23669
221311291,70919304,91,1328820,37437.5,64634200,5323300,0.0281735,4.00603,4.00603,0.200613
221311507,70919304,199,1783420,32092.4,85797400,4335410,0.0179949,2.43096,2.43096,0.245384
221311326,70919304,104,5245220,153212,240147000,20756400,0.0292098,3.95721,3.95715,0.414068
221320830,70919304,16826,314721,6843.06,14538700,964561,0.0217432,3.06481,3.06481,0.190614
221322888,70919304,17321,698464,13426.5,24765700,1860130,0.0192229,2.66318,2.66228,0.358474
221311429,70919304,156,909194,33446.1,50088300,4571660,0.0367865,5.02825,5.02825,0.117496
221321393,70919304,16954,1084040,28706.6,50186700,3986180,0.0264812,3.67715,3.67715,0.26886
221312720,70919304,483,944163,11843.3,49928400,1711450,0.0125437,1.81267,1.81267,0.51057
221320478,70919304,16742,34969,243.426,1443670,33396.2,0.0069612,0.955022,0,0
221321627,70919304,17009,244783,3394.35,11351200,465815,0.0138668,1.90297,1.90297,0.18863
221317335,70919304,16101,34969,509.831,1779530,71110.5,0.0145795,2.03353,0,0
221311767,70919304,279,69938,1699.51,3977940,231624,0.0243002,3.31185,3.31185,0.0246458
221322383,70919304,17204,419628,10695.6,18243700,1507380,0.0254884,3.59219,3.59219,0.167153
221314644,70919304,182305701,592786,17746.7,30454100,2423320,0.0299379,4.08803,4.08713,0.299092
221323263,70919304,17370,384658,11275.1,17875900,1544530,0.0293119,4.01534,4.01533,0.215548
221318841,70919304,16340,1153980,19135.4,53656000,2733400,0.0165822,2.36868,2.36868,0.301706
221314334,70919304,998,839256,6404.41,38316500,847310,0.00763105,1.0096,1.0096,0.245078
221314469,70919304,1096,874225,10608.2,44701400,1453860,0.0121344,1.66303,1.66303,0.305276
221311564,70919304,224,666632,5994.14,26510400,808563,0.00899167,1.21291,1.21469,0.325268
221316817,70919304,16035,32595100,748644,1541380000,104382000,0.022968,3.20238,3.18675,0.442672
221316763,70919304,15997,2829950,48228.7,123634000,6527320,0.0170423,2.30651,2.28473,0.398575
221313765,70919304,703,15556800,263958,769060000,35280900,0.0169674,2.26788,2.26775,0.434827
221322528,70919304,17232,979100,25443.2,45835200,3562480,0.0259863,3.63852,3.63845,0.432873
221319162,70919304,16431,279752,4895.78,13783000,677335,0.0175004,2.4212,2.4212,0.442772
221319169,70919304,16434,1293850,23526.5,58933400,3457620,0.0181833,2.67235,2.67235,0.362821
221316544,70919304,15933,1363790,21506.4,69443600,2887020,0.0157695,2.11691,2.11691,0.483301
221314235,70919304,934,558108,7895.43,18270300,1116710,0.0141468,2.00089,1.99874,0.56823
221323900,70919304,17574,34969,1232.86,1393820,167460,0.0352558,4.78882,0,0
221316782,70919304,16010,7972760,246024,358276000,34314400,0.030858,4.30395,4.30396,0.367062
221318892,70919304,16375,48781800,737226,2346240000,102798000,0.0151127,2.1073,2.1073,0.490861
221318877,70919304,16360,1888330,31720.9,84663100,4304400,0.0167984,2.27948,2.27948,0.160871
221314501,70919304,1111,2832160,105902,161854000,14605500,0.0373926,5.15701,5.15704,0.190987
221320350,70919304,16706,2272980,38266.9,110594000,5237460,0.0168355,2.30422,2.30422,0.27672
221318190,70919304,16224,104907,1012.91,4860050,136891,0.00965532,1.30488,1.30488,0.0296997
221321853,70919304,17083,174845,1602.56,7305030,221198,0.00916562,1.26511,1.26511,0.619199
221319491,70919304,16571,524535,8281.43,24476300,1129990,0.0157881,2.15427,2.15427,0.406561
221323477,70919304,17452,69938,1719.19,2830670,233319,0.0245816,3.33608,3.33608,0.205791
221324117,70919304,111220692,839256,24418.9,38511900,3458700,0.0290958,4.12116,4.12116,0.394031
221320398,70919304,16725,6014670,102388,265108000,14142700,0.0170231,2.35136,2.35136,0.434758
221323937,70919304,17591,174635,621.697,3926120,80828.6,0.00355997,0.462842,0.462948,0.594548
221318441,70919304,16235,1328820,15481.5,58911900,2096950,0.0116505,1.57805,1.57805,0.449694
221322406,70919304,17214,69938,1055.24,2517550,143821,0.0150883,2.05641,2.05641,0.0482618
221314341,70919304,1005,349690,10196.7,18402500,1423330,0.0291592,4.07026,4.07026,0.203787
221321124,70919304,16915,77389800,1184810,3816840000,174581000,0.0153097,2.25587,2.25472,0.384746
221316720,70919304,15977,454597,7426.27,23369100,1060570,0.0163359,2.33298,2.33298,0.209508
221322594,70919304,17251,2867360,56804.6,109293000,7806300,0.0198108,2.72247,2.72246,0.19538
221313797,70919304,715,454591,6640.09,15770000,893293,0.0146067,1.96505,1.96504,0.462576
221312549,70919304,427,104907,4177,5090560,571756,0.0398162,5.45012,5.45012,0.459748
221322874,70919304,17318,4574950,102621,165975000,14283800,0.0224311,3.12218,3.11987,0.394075
221323387,70919304,17416,11693500,274010,466681000,37566200,0.0234328,3.21258,3.19225,0.429264
221314922,70919304,15676,139876,1113.68,6125710,149486,0.00796194,1.06871,1.06871,0.0389143
221311279,70919304,87,139876,939.537,6155730,126812,0.00671693,0.906601,0.906601,0.52991
221316700,70919304,15967,209814,5626.59,12818600,814276,0.0268171,3.88094,3.88094,0.22308
221321806,70919304,17066,2203050,44355.2,99249900,6168550,0.0201336,2.80001,2.80001,0.40641
221314590,70919304,10694,1363790,20712.1,67573100,2981920,0.0151872,2.18649,2.18649,0.275918
221313309,70919304,593,1735430,11936.9,40952000,1680000,0.00687833,0.968058,0.956435,0.383644
221320280,70919304,16683,839256,14703.6,43249000,2006060,0.0175198,2.39029,2.39029,0.14942
221314576,70919304,10686,2028130,36163.2,108719000,5227450,0.0178308,2.57747,2.57745,0.280913
221310850,70919304,22,5455320,161630,266414000,22279600,0.029628,4.08401,4.04939,0.424002
221314343,70919304,1006,898160,3873.59,16390000,533810,0.0043128,0.594337,0.598173,0.527859
221314307,70919304,973,314721,8413.77,13802900,1156590,0.0267341,3.67495,3.67495,0.349792
221318894,70919304,16376,43921100,671483,2140670000,93871600,0.0152884,2.13728,2.13728,0.494144
221321003,70919304,16871,349690,5460.32,15405600,754685,0.0156147,2.15815,2.15815,0.177862
221314237,70919304,936,7483360,133162,385411000,20415000,0.0177944,2.72805,2.72805,0.185359
221324237,70919304,111220788,664347,17574.2,30311700,2450090,0.0264534,3.68796,3.68779,0.457472
221314170,70919304,906,524535,15185.6,30572700,2107350,0.0289506,4.01756,4.01756,0.185734
221314692,70919304,15585,244783,664.877,10775900,88435.4,0.00271619,0.361281,0.361281,0.275789
221317623,70919304,16149,69938,628.175,2994830,89482.2,0.00898189,1.27945,1.27945,0.620321
221321105,70919304,16906,734349,9430.37,32647200,1303160,0.0128418,1.77458,1.77458,0.360325
221324036,70919304,111220632,559504,17805.7,27554100,2479610,0.031824,4.4318,4.4318,0.152619
221315042,70919304,15725,979132,8613.82,27922700,1214120,0.00879741,1.24,1.24,0.705097
221313279,70919304,581,629442,3632.9,28703400,493660,0.00577161,0.784282,0.784282,0.481517
221317439,70919304,16115,14756900,404658,787069000,66957800,0.0274215,4.53738,4.53738,0.437064
221314569,70919304,10680,4386710,61824.6,218423000,9282820,0.0140936,2.11612,2.11358,0.244042
221324163,70919304,111220728,559504,14444.9,24068300,2002320,0.0258174,3.57874,3.57874,0.201797
221310490,70919304,4,14232400,251191,683933000,35069800,0.0176493,2.46408,2.46408,0.382105
221319287,70919304,16479,664411,10163.4,30625100,1393710,0.0152968,2.09766,2.09766,0.451045
221314320,70919304,981,481903,2664.55,9341670,366066,0.00552923,0.759626,0.750855,0.281174
221313448,70919304,654,244783,7609.47,14291900,1026580,0.0310866,4.19384,4.19384,0.161713
221320451,70919304,16739,139876,1358.68,5820330,190288,0.00971343,1.3604,1.3604,0.327405
221312683,70919304,470,489566,5722.38,19896700,769591,0.0116887,1.57199,1.57199,0.283267
221311097,70919304,39,8672310,306205,503549000,42868000,0.0353083,4.94308,4.94308,0.34323
221324110,70919304,111220688,69938,2997.88,3975120,416232,0.0428649,5.95144,5.95144,0.0605863
221316876,70919304,16039,5664030,159935,313473000,22329500,0.0282369,3.94233,3.9423,0.253649
221323949,70919304,17598,381674,8070.16,14424600,1098060,0.0211441,2.87697,2.87188,0.230338
221319957,70919304,16612,1713480,22090.5,75829100,3013260,0.0128922,1.75856,1.75856,0.495224
221321867,70919304,17087,174845,3121.81,7951290,436705,0.0178547,2.49767,2.49767,0.376539
221314600,70919304,10699,909194,11268.7,44098100,1725210,0.0123942,1.89751,1.89751,0.326339
221313865,70919304,764,524535,10723.1,21355500,1433020,0.0204431,2.73198,2.73198,0.409892
221322768,70919304,17298,1118940,34012.6,55834400,4745000,0.0303971,4.2406,4.24047,0.389222
221324173,70919304,111220734,559503,10599.6,22225200,1447520,0.0189447,2.58715,2.58715,0.160437
221318537,70919304,16262,34969,148.978,1308290,19991.9,0.00426029,0.571703,0,0
221319359,70919304,16526,34969,574.432,1956150,79337.2,0.0164269,2.26879,0,0
221323590,70919304,17494,1012760,22861,38298600,3115130,0.0225731,3.0759,3.07405,0.356739
221318899,70919304,16379,139876,587.175,5358240,83234.9,0.00419783,0.595062,0.595062,0.0915378
221312079,70919304,335,104907,2796.1,5684620,377757,0.0266531,3.60087,3.60087,0.801104
221321887,70919304,17093,10835600,265174,451896000,37355700,0.0244725,3.4475,3.44615,0.523791
221320504,70919304,16752,3007330,48360.2,141359000,6734890,0.0160808,2.23949,2.23949,0.362597
221315607,70919304,15832,1713480,24616.3,76629500,3346840,0.0143663,1.95324,1.95324,0.283095
221321623,70919304,17008,839256,13527.4,39901000,1861920,0.0161184,2.21853,2.21853,0.374093
221315335,70919304,15804,1014100,6038.9,53258200,807461,0.00595493,0.796233,0.796233,0.263927
221313452,70919304,656,4927710,72755.7,158884000,10390000,0.0147646,2.10849,2.10852,0.820922
221311104,70919304,41,839256,13932.4,33371000,1930900,0.0166009,2.30073,2.30073,0.217308
221320433,70919304,16734,174845,3513.51,8298210,479790,0.020095,2.74409,2.74409,0.0540223
221316928,70919304,16063,20139000,522337,935300000,70956200,0.0259366,3.52332,3.52327,0.394298
221323639,70919304,17506,1429590,34957,48503800,4799640,0.0244526,3.35736,3.35366,0.379619
221313186,70919304,556,1223920,30700.6,64744400,4227660,0.0250839,3.45421,3.45421,0.236774
221317917,70919304,16196,524535,9319.57,27121100,1280090,0.0177673,2.44043,2.44043,0.276914
221319461,70919304,16561,1014100,14227,48643200,2098350,0.0140292,2.06917,2.06917,0.516091
221321119,70919304,16910,69938,658.395,2984980,93037,0.00941398,1.33028,1.33028,0.395572
221322787,70919304,17302,104907,3359.27,5413000,466376,0.0320214,4.44562,4.44562,0.34175
221321163,70919304,16928,2867460,72604.4,137526000,10312100,0.0253201,3.59627,3.59627,0.276393
221317600,70919304,16145,4790750,90150,230993000,14134600,0.0188175,2.9504,2.9504,0.311526
221312027,70919304,327,558440,5989.13,26951000,796921,0.0107247,1.42705,1.42742,0.215863
221316486,70919304,15911,13476000,257378,640728000,37715500,0.019099,2.79871,2.79646,0.46198
221313285,70919304,583,2377890,51561.6,123998000,6863600,0.0216838,2.88642,2.88642,0.459691
221316214,70919304,15851,53921800,408545,2544250000,54821800,0.00757662,1.01669,1.01669,0.529145
221319364,70919304,16528,34969,1062.28,2046320,181159,0.0303778,5.18055,0,0
221316042,70919304,15848,1117860,12817.8,46706300,1751110,0.0114663,1.56648,1.56662,0.182597
221318910,70919304,16382,43676300,670170,2130310000,93689900,0.015344,2.1451,2.1451,0.491261
221316465,70919304,15903,418203000,10020000,19901000000,1412390000,0.0239596,3.37729,3.36584,0.541046
221320805,70919304,16820,9021990,160341,483751000,23324900,0.0177723,2.58534,2.58534,0.24303
221311691,70919304,256,1320760,23443.1,60074300,3198450,0.0177496,2.42167,2.41926,0.349253
221314358,70919304,1022,4091370,42800.8,174853000,5696550,0.0104612,1.39233,1.39233,0.295341
221316902,70919304,16051,333241,7964.42,12960000,1095270,0.0238999,3.28671,3.44308,0.392628
221312536,70919304,425,1119010,23582.6,53224100,3279960,0.0210745,2.93113,2.93113,0.385292
221311287,70919304,90,104907,1615.63,4210500,219415,0.0154006,2.09152,2.09152,0.106257
221313450,70919304,655,1986950,24427.1,78205700,3322940,0.0122938,1.67238,1.63712,0.664568
221316507,70919304,15917,8007900,142344,367946000,20027800,0.0177754,2.50101,2.50101,0.380499
221320514,70919304,16755,34969,180.744,1323310,24593.5,0.0051687,0.703294,0,0
221314397,70919304,1054,874225,22403.6,48683800,3044060,0.0256268,3.48201,3.48201,0.206895
221311376,70919304,126,489560,1221.78,11721800,166643,0.00249567,0.340393,0.340391,0.46244
221313575,70919304,678,34969,1099.18,1966210,146957,0.0314331,4.20251,0,0
221320439,70919304,16736,1084040,23432.1,50524800,3243820,0.0216156,2.99234,2.99234,0.218416
221314481,70919304,1107,2237740,45858.5,74123800,6254060,0.0204932,2.79481,2.79481,0.362048
221312952,70919304,520,314721,6486.43,16526600,857007,0.0206101,2.72307,2.72307,0.299468
221323354,70919304,17402,2410650,57484,88958600,7889480,0.0238459,3.27276,3.2719,0.26316
221323332,70919304,17395,454577,15259.9,19829100,2132370,0.0335694,4.69089,4.69087,0.128041
221314332,70919304,996,1188820,22298.2,43701700,3105510,0.0187567,2.61227,2.61217,0.550048
221317682,70919304,16160,384659,7265.71,19629200,990288,0.0188887,2.57446,2.57446,0.213573
221322490,70919304,17220,26681500,602247,1053170000,83617800,0.0225717,3.13393,3.13142,0.426493
221315151,70919304,15780,384659,1698.34,17171300,227863,0.00441517,0.592377,0.592377,0.287261
221316703,70919304,15969,5769880,143490,301363000,21311600,0.0248687,3.69359,3.69359,0.278637
221320303,70919304,16687,3112240,59060.7,174463000,8194020,0.0189769,2.63283,2.63283,0.295889
221320719,70919304,16785,209814,4416.76,10305500,607699,0.0210508,2.89637,2.89637,0.342006
221323877,70919304,17562,2496210,22041.6,56011300,2997830,0.00883002,1.20095,1.19232,0.998304
221314033,70919304,846,699380,14500.2,34130200,2049140,0.0207329,2.92993,2.92993,0.338533
221318814,70919304,16330,454597,6137.93,20706100,876465,0.0135019,1.92801,1.92801,0.361074
221319138,70919304,16418,769318,14766.1,40300500,2043390,0.0191937,2.6561,2.6561,0.287337
221314280,70919304,961,22937300,386208,1011160000,53467500,0.0168376,2.33103,2.33011,0.40166
221311141,70919304,61,104907,2728.32,4442370,372033,0.0260071,3.54632,3.54632,0.0797076
221320795,70919304,16814,58607700,1022950,3192570000,150843000,0.0174543,2.57377,2.57377,0.255709
221311359,70919304,119,2377890,59123.3,110071000,7846490,0.0248638,3.29977,3.29977,0.409014
221314369,70919304,1035,174845,5205.14,10433600,696577,0.02977,3.98397,3.98397,0.101639
221316221,70919304,15853,53921800,408545,2544250000,54821800,0.00757662,1.01669,1.01669,0.529145
221317314,70919304,16099,104907,2101.97,5521530,293248,0.0200365,2.79531,2.79531,0.292885
221314222,70919304,918,6049570,178499,284090000,24129400,0.0295061,3.98862,3.98858,0.535434
221321849,70919304,17082,314721,2860.2,13282800,394341,0.00908804,1.25299,1.25299,0.607853
221321048,70919304,16887,1923300,29219.2,84383600,4040650,0.0151922,2.1009,2.1009,0.365181
221323892,70919304,17571,209730,3489.56,5916920,478298,0.0166384,2.28055,2.28026,0.606339
221321400,70919304,16957,524535,10901,22632600,1506570,0.0207821,2.8722,2.8722,0.17726
221312072,70919304,334,1780310,33780.1,90365500,4551540,0.0189743,2.5566,2.55534,0.390776
221312318,70919304,386,14247100,337369,621827000,46459700,0.0236799,3.261,3.25952,0.434583
221318489,70919304,16248,1503670,18414.4,66151200,2504070,0.0122463,1.66531,1.66531,0.495115
221319134,70919304,16416,909194,18419.8,47154800,2528980,0.0202595,2.78156,2.78156,0.229469
221313747,70919304,695,405473000,9960480,19554600000,1407570000,0.0245651,3.47142,3.46082,0.520359
221314682,70919304,15582,34969,45.6139,1158220,5988.44,0.00130441,0.17125,0,0
221314728,70919304,15599,2447830,15607.1,105473000,2097680,0.0063759,0.856956,0.856956,0.533746
221322380,70919304,17203,419628,10695.6,18243700,1507380,0.0254884,3.59219,3.59219,0.167153
221322813,70919304,17308,279752,7271.86,11362000,993083,0.025994,3.54988,3.54987,0.239961
221311424,70919304,154,1258880,29568.3,58675400,4127810,0.0234877,3.27895,3.27895,0.38383
221319182,70919304,16440,1748450,25276.8,82488300,3471960,0.0144567,1.98574,1.98574,0.691212
221314768,70919304,15618,139876,1497.44,6740680,202282,0.0107055,1.44615,1.44615,0.313995
221318935,70919304,16389,174845,1188.03,8404520,163416,0.00679475,0.934634,0.934634,0.288206
221310761,70919304,15,209814,2186.85,10703500,296443,0.0104228,1.41288,1.41288,0.183409
221314221,70919304,915,524535,14880.2,26794900,2067700,0.0283683,3.94197,3.94197,0.167177
221323036,70919304,17327,453681,7364.24,13895100,1014650,0.0162322,2.23649,2.23597,0.375992
221321552,70919304,16984,2762550,52111.6,126120000,7145560,0.0188636,2.58658,2.58658,0.358014
221314312,70919304,975,34969,812.709,1647890,112970,0.0232408,3.23058,0,0
221312116,70919304,343,298357000,5136620,13124700000,711916000,0.0172163,2.38612,2.38431,0.539277
221312491,70919304,415,6399320,129557,310479000,20037500,0.0202454,3.1312,3.1312,0.250348
221314938,70919304,15683,69938,303.929,1830070,41098.4,0.0043457,0.587641,0.587641,0.284058
221311945,70919304,313,95115700,1524760,4513510000,211751000,0.0160306,2.22625,2.22625,0.402491
221319232,70919304,16460,629442,8740.1,29701200,1180380,0.0138855,1.87529,1.87529,0.457578
221311356,70919304,118,209814,708.987,7546670,95133.6,0.00337912,0.453419,0.453419,0.120388
221314018,70919304,842,3671740,62588.9,201078000,8830730,0.0170461,2.40505,2.40505,0.335359
221324178,70919304,111220746,244783,2807.83,9643070,386185,0.0114707,1.57766,1.57766,0.316102
221314620,70919304,10725,3671740,64391.9,185314000,9857880,0.0175372,2.6848,2.6848,0.208566
221312292,70919304,378,4406090,131798,240745000,17705200,0.0299128,4.01835,4.01835,0.238202
221315212,70919304,15792,1888330,13329,90994500,1774480,0.00705861,0.939709,0.939709,0.265567
221320381,70919304,16717,1643540,27189.7,75834300,3725710,0.0165433,2.26688,2.26688,0.485548
221322754,70919304,17295,69938,718.228,2629640,97720.7,0.0102695,1.39725,1.39725,0.17614
221313928,70919304,803,21680800,203925,968335000,27202100,0.00940582,1.25467,1.25467,0.414046
221324129,70919304,111220700,69938,1765.57,3691770,244307,0.0252448,3.4932,3.4932,0.0891426
221311877,70919304,296,1678510,53396.3,92770200,7540040,0.0318117,4.4921,4.4921,0.284549
221324231,70919304,111220784,349690,13079.1,20109600,1828530,0.037402,5.22901,5.22901,0.228934
