id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252838299,71064217,1090,5350260,95735.1,275348000,14734400,0.0178936,2.75396,2.75396,0.575484
252847203,71064217,17556,242857,5260.15,9415010,877346,0.0216594,3.6126,3.59687,1.30775
252845916,71064217,17260,139874,6486.88,6359520,1083780,0.0463768,7.7483,7.74823,0.728069
252847730,71064217,111220754,209814,4006.8,10132800,570652,0.0190969,2.7198,2.7198,0.178187
252845157,71064217,17033,1853360,34136.1,79844900,4898510,0.0184185,2.64305,2.64305,0.511342
252833413,71064217,36,1642390,4144.63,57147000,598359,0.00252353,0.364322,0.36419,0.614862
252842010,71064217,16272,734349,19781.2,33835200,3387160,0.026937,4.61247,4.61247,1.07654
252842783,71064217,16500,559504,23504.9,25107600,3797010,0.0420102,6.78638,6.78638,0.335627
252845691,71064217,17154,1328820,21575.4,54523600,3536070,0.0162365,2.66105,2.66105,0.986273
252847503,71064217,17620,721881,6211.76,18767000,945262,0.00860496,1.30944,1.26554,0.873103
252838685,71064217,182305701,1119010,8513.36,59267400,1242740,0.00760796,1.11057,1.11057,0.310125
252848133,71064217,124372452,34969,938.145,1688320,169039,0.0268279,4.83398,0,0
252842558,71064217,16420,489566,1921.95,22057000,327292,0.00392581,0.668535,0.668535,0.816151
252847746,71064217,111220762,664411,6624.55,23836600,913249,0.00997056,1.37452,1.37452,0.530409
252841176,71064217,16069,5350260,180234,275712000,31326500,0.0336869,5.85515,5.85515,0.785201
252837399,71064217,975,34969,418.218,1560530,62798.6,0.0119597,1.79584,0,0
252841908,71064217,16230,244783,14863.9,13523000,2444800,0.0607227,9.98764,9.98764,0.406792
252842007,71064217,16271,209814,3257.83,6989090,558633,0.0155272,2.66251,2.66251,0.56861
252843483,71064217,16641,69938,1874.81,3180520,299617,0.0268067,4.28403,4.28403,0.365545
252833429,71064217,59,979132,3550.52,46703700,548639,0.00362619,0.560332,0.560332,1.04279
252842038,71064217,16289,209814,4145.64,10028600,613169,0.0197586,2.92244,2.92244,0.380808
252843824,71064217,16728,5105470,115021,233626000,18312400,0.0225289,3.58681,3.58681,0.83524
252838679,71064217,10737,2762550,23969.3,122265000,3674930,0.00867652,1.33027,1.33027,0.860592
252838390,71064217,1118,174845,3620.41,6815450,540335,0.0207064,3.09037,3.09037,0.237467
252844881,71064217,16988,34969,874.778,1763570,136330,0.0250158,3.89861,0,0
252845561,71064217,17113,944163,37012.7,44945800,5583180,0.0392016,5.91337,5.91337,0.355293
252834654,71064217,312,804287,26328.6,39388200,4204980,0.0327353,5.22821,5.22821,0.317059
252841830,71064217,16204,244783,19154.5,13759800,3112250,0.0782511,12.7143,12.7143,0.43276
252837197,71064217,957,8038420,35606.9,398805000,5786740,0.00442959,0.719885,0.719908,1.42482
252846477,71064217,17366,2902430,39731.3,130167000,5712080,0.013689,1.96804,1.96804,0.366046
252845672,71064217,17151,174845,3261.83,8238130,494843,0.0186555,2.83018,2.83018,0.248914
252836222,71064217,670,6292470,22588.6,299565000,3251250,0.00358979,0.516689,0.515932,0.471954
252840192,71064217,15817,1049060,55948.5,54591500,8913260,0.0533321,8.49644,8.49645,0.321431
252845822,71064217,17214,139876,2769.18,6158850,390821,0.0197974,2.79405,2.79405,0.0848211
252834713,71064217,337,12658800,60979.2,573836000,8734990,0.00481715,0.690034,0.690034,0.471541
252838252,71064217,1080,93647000,2804360,4783190000,492090000,0.0299461,5.25474,5.25474,1.046
252836944,71064217,875,244783,7065.56,11865800,1070760,0.0288646,4.37434,4.37434,0.393184
252841919,71064217,16235,1398760,25987.6,56867500,3873890,0.018579,2.76952,2.76952,0.660851
252834799,71064217,374,1993230,93702.4,95556500,15992500,0.0470103,8.02339,8.02339,0.478092
252848113,71064217,112892325,34969,1595.4,1552010,262155,0.0456233,7.4968,0,0
252833597,71064217,100,1363790,50742.9,63123100,8460180,0.0372073,6.20343,6.20343,0.498138
252842470,71064217,16396,27555600,192249,1303980000,31202100,0.00697677,1.13233,1.13233,1.82899
252835972,71064217,546,34969,289.648,1329520,42043.7,0.00828298,1.20231,0,0
252834082,71064217,209,2412860,53311.5,110756000,7469730,0.0220947,3.0958,3.0958,0.351442
252844514,71064217,16865,2342920,123637,124402000,19989300,0.0527703,8.5318,8.5318,0.526421
252846369,71064217,17338,2828390,66724.5,117998000,9307130,0.023591,3.29061,3.28894,0.562079
252840760,71064217,15946,2622680,34990.9,105766000,5570970,0.0133417,2.12415,2.12415,1.62661
252838469,71064217,10693,769318,5938.1,26985400,911378,0.00771866,1.18466,1.18466,0.94084
252842340,71064217,16366,1608570,65414.8,73859600,11335000,0.0406663,7.04662,7.04662,0.500178
252835939,71064217,534,909194,36848.6,47118300,6020830,0.0405289,6.62217,6.62217,0.495688
252847915,71064217,111220882,871790,21302,35606400,3494210,0.0244348,4.00809,4.00111,1.16781
252847687,71064217,111220714,139876,2171.37,5697740,350152,0.0155235,2.5033,2.5033,0.319615
252833610,71064217,105,139854,9763.58,7007760,1809700,0.0698127,12.9399,12.9397,0.280358
252834296,71064217,254,33079800,317364,1467680000,49556800,0.00959392,1.4981,1.46483,1.06318
252839687,71064217,15666,10029900,142816,357141000,21678400,0.014239,2.16138,2.1528,1.03332
252833465,71064217,91,2657640,28530.9,115755000,4066360,0.0107354,1.53006,1.53006,0.549078
252840824,71064217,15971,5769880,47324.2,244474000,7534800,0.00820194,1.30588,1.30588,1.56145
252840874,71064217,15994,1223920,5142.88,50858500,719747,0.00420199,0.58807,0.58807,0.636406
252834724,71064217,342,13777700,328710,587047000,50368300,0.023858,3.65577,3.65578,0.623659
252835348,71064217,507,47050900,105000,1614950000,14750000,0.00223162,0.31349,0.313357,1.11135
252836793,71064217,826,8987030,288787,389428000,44074700,0.0321338,4.90425,4.90425,0.6196
252842934,71064217,16548,1608570,33245.7,73998100,5373030,0.0206678,3.34025,3.34025,0.567945
252836997,71064217,898,2482800,74082.2,132353000,10972300,0.0298382,4.41932,4.41932,0.428321
252838450,71064217,10686,4263830,21631.7,174190000,3395950,0.0050733,0.796457,0.796822,1.88667
252839112,71064217,15607,349690,10003.7,12200300,1404480,0.0286072,4.01636,4.01636,0.446248
252842660,71064217,16456,279752,4383.58,12531900,660294,0.0156695,2.36028,2.36028,0.432329
252833707,71064217,147,314721,10446,16449900,1517870,0.0331914,4.82292,4.82292,0.505585
252843549,71064217,16667,559504,11019.1,27993100,1655270,0.0196944,2.95846,2.95846,0.625476
252841740,71064217,16182,104907,1042.31,5198620,168040,0.00993556,1.6018,1.6018,1.01556
252833616,71064217,110,139876,3059.46,6528830,473608,0.0218727,3.38591,3.38591,0.353336
252839827,71064217,15710,69938,321.7,2036760,45546,0.00459979,0.651233,0.651233,0.33073
252837148,71064217,930,3217150,28667.2,166443000,4307620,0.00891076,1.33896,1.33896,0.785113
252846818,71064217,17487,3033880,65908.9,137733000,9913210,0.0217243,3.2675,3.26617,0.442516
252844776,71064217,16928,2867460,26042.9,126317000,3792350,0.00908224,1.32255,1.32255,0.55229
252840780,71064217,15952,244783,1738.2,8716220,246428,0.007101,1.00672,1.00672,0.868422
252836876,71064217,852,6818960,136771,317525000,19583900,0.0200574,2.87198,2.87198,0.478496
252842717,71064217,16472,1503670,23232.8,69966300,3726940,0.0154508,2.47857,2.47857,0.943125
252846718,71064217,17459,104905,685.673,3872850,99814.9,0.00653615,0.951481,0.951479,0.183425
252842158,71064217,16315,1084040,23308.3,50468100,3758460,0.0215013,3.46709,3.46709,1.06535
252848137,71064217,124372464,69938,331.108,2373350,48188.2,0.00473431,0.689013,0.689013,0.250429
252836895,71064217,859,139876,3228.38,7196240,502968,0.0230803,3.59581,3.59581,0.409049
252838059,71064217,1045,419628,8281.63,20188300,1300700,0.0197356,3.09965,3.09965,0.498614
252847454,71064217,17587,1080800,12385.9,35638700,2040500,0.0114599,1.88795,1.88512,1.38752
252838384,71064217,1113,384659,1182.16,16811100,169529,0.00307327,0.440726,0.440726,0.517722
252842322,71064217,16360,1888330,23894.1,82874600,3538830,0.0126536,1.87406,1.87406,0.723943
252846623,71064217,17436,139859,2260.04,4872300,338624,0.0161594,2.42118,2.42107,0.27727
252834606,71064217,284,16638600,145213,658902000,22783500,0.00872748,1.36932,1.36922,1.17673
252845597,71064217,17126,1049070,27801.8,47340500,4124610,0.0265013,3.93169,3.93169,0.316774
252846317,71064217,17326,454015,19373.1,20636300,3504890,0.0426706,7.71978,7.72073,0.681224
252840833,71064217,15976,3077270,28981,137320000,4554200,0.00941777,1.47995,1.47995,1.24584
252847560,71064217,111220626,664411,11906.3,29053700,1735990,0.0179202,2.61283,2.61283,0.471812
252837215,71064217,965,1029050,1842.52,24607200,284878,0.0017905,0.276835,0.249442,1.37024
252841627,71064217,16152,69938,1043.06,3192760,161769,0.014914,2.31304,2.31304,1.08912
252843588,71064217,16681,1678510,26348.3,83060200,3772590,0.0156974,2.24758,2.24758,0.334072
252846574,71064217,17403,769226,20019.4,33121300,2905810,0.0260253,3.77758,3.77773,0.524277
252836790,71064217,822,88978000,1290380,3594890000,210388000,0.0145023,2.36449,2.36404,1.39472
252842438,71064217,16384,1993230,204190,130911000,42915600,0.102442,21.5306,21.5306,0.759625
252833431,71064217,60,594473,20266,28428700,3240980,0.0340907,5.45185,5.45185,0.72974
252843684,71064217,16702,2587530,65084.1,126276000,10274600,0.025153,3.97081,3.97088,0.351685
252842614,71064217,16440,1748450,31701.6,82949100,5933300,0.0181313,3.39346,3.39346,1.1447
252839725,71064217,15678,454597,5030.83,15250800,727766,0.0110666,1.6009,1.6009,0.560252
252840721,71064217,15934,1223920,16734.3,51882700,2563300,0.0136728,2.09434,2.09434,0.77664
252839088,71064217,15605,489565,14356.7,18783000,2043890,0.0293254,4.17492,4.17491,0.729683
252845997,71064217,17271,838641,23466.6,36685900,3365380,0.0279817,4.0129,4.014,0.229137
252847061,71064217,17519,314072,6897.92,11463900,1236000,0.0219629,3.93541,3.92956,1.35581
252833381,71064217,8,2062370000,31843100,92382000000,5060740000,0.0154401,2.45385,2.44977,1.3609
252845731,71064217,17168,314721,7014.51,15359300,994879,0.022288,3.16115,3.16115,0.307462
252843595,71064217,16683,839256,14501.4,41215200,2108330,0.0172789,2.51214,2.51214,0.355512
252840856,71064217,15986,6328000,24027.3,185916000,3712320,0.00379698,0.586651,0.586698,1.94283
252844527,71064217,16868,1398760,85369.5,77703200,13966300,0.0610323,9.98477,9.98477,0.470489
252839177,71064217,15617,874217,15519.5,31419800,2129050,0.0177524,2.43538,2.43537,0.538575
252846569,71064217,17399,174822,1098.51,5348370,156559,0.00628361,0.895537,0.895501,0.50953
252834059,71064217,207,174744,4473.98,9121190,727049,0.025603,4.16065,4.15962,0.292694
252844610,71064217,16881,384659,33385.5,24353200,5801970,0.0867925,15.0834,15.0834,0.492068
252838047,71064217,1042,1678510,55644.6,80609900,9230850,0.0331511,5.49942,5.49942,1.07954
252838691,71064217,182305713,349690,3367.74,14883800,533360,0.00963063,1.52524,1.52524,0.515126
252841197,71064217,16078,839256,31843.4,43844900,5264430,0.0379424,6.27274,6.27274,0.575056
252838200,71064217,1067,979017,24099,39144600,3814550,0.0246155,3.89631,3.89646,0.867911
252840308,71064217,15830,4091370,62902.1,162952000,9657360,0.0153743,2.36042,2.36042,0.90639
252845843,71064217,17224,489566,4371.27,15029500,672470,0.00892887,1.3736,1.3736,0.703332
252846346,71064217,17334,594472,14810.5,25583900,2081940,0.0249137,3.50217,3.50217,0.488702
252839925,71064217,15739,594691000,8275910,26265200000,1326650000,0.0139163,2.23082,2.22624,1.44338
252834144,71064217,224,1327620,6736.27,46731700,965833,0.00507395,0.727493,0.726987,0.974683
252837162,71064217,938,3984540,45278.9,145997000,6720320,0.0113636,1.6866,1.68627,0.593485
252843736,71064217,16709,804287,13737.6,37492700,1992310,0.0170804,2.47711,2.47711,0.340612
252847650,71064217,111220692,839256,11798.7,33596700,1705290,0.0140585,2.03191,2.03191,0.496474
252840094,71064217,15787,3287090,77611.8,133391000,11550400,0.0236111,3.51388,3.51388,0.400783
252847375,71064217,17568,442048,8123.88,12958600,1376870,0.0183778,3.11475,3.05341,1.46216
252834722,71064217,340,1153980,10376.1,57996000,1563690,0.00899159,1.35505,1.35505,0.500525
252842445,71064217,16387,1119010,129794,74535300,27487400,0.11599,24.564,24.564,0.731475
252844820,71064217,16947,25886600,78162.4,1079560000,11831900,0.00301941,0.457067,0.452201,1.42743
252833619,71064217,111,5490100,116156,226856000,19397000,0.0211573,3.53308,3.53306,0.900286
252833714,71064217,151,3147210,7074.7,131935000,1012580,0.00224793,0.321738,0.321738,0.982495
252847540,71064217,17734,32117.4,301.797,596355,49439,0.00939668,1.53932,0,0
252836958,71064217,882,1853360,10291.6,74636400,1463350,0.00555294,0.789566,0.789566,0.416636
252840459,71064217,15880,349690,4031.94,16160900,615455,0.01153,1.76,1.76,0.557685
252841913,71064217,16232,559504,6483.39,20189400,957268,0.0115877,1.71092,1.71092,0.548659
252846763,71064217,17472,591956,2980.48,18105800,438927,0.00503497,0.741485,0.739921,0.438983
252838258,71064217,1081,209814,3081.35,9364680,452961,0.0146861,2.15887,2.15887,0.452042
252847386,71064217,17569,442048,8123.88,12958600,1376870,0.0183778,3.11475,3.05341,1.46216
252836159,71064217,647,8493530,93355.8,324505000,15296700,0.0109914,1.80099,1.80024,1.71063
252839153,71064217,15611,209814,5994.75,7444290,876002,0.0285717,4.17514,4.17514,0.559441
252843410,71064217,16618,559504,7549.12,24471800,1133620,0.0134925,2.02612,2.02612,0.316086
252834803,71064217,377,279752,2714.19,14696000,412170,0.00970212,1.47334,1.47334,0.46837
252843480,71064217,16640,174845,7399.51,9271940,1222640,0.0423204,6.99273,6.99273,0.409441
252841758,71064217,16186,4196280,31930.9,180130000,4890410,0.00760933,1.16542,1.16542,0.971354
252838376,71064217,1110,664411,18401.4,27234300,2859230,0.0276958,4.30341,4.30341,0.575872
252836265,71064217,688,916747000,11181100,40550500000,1809800000,0.0121965,1.97415,1.96954,1.55096
252839881,71064217,15726,139876,826.841,5460970,115415,0.00591124,0.825124,0.825124,0.719113
252840127,71064217,15795,1153980,24535.4,43425900,3650230,0.0212616,3.16317,3.16317,0.437103
252842460,71064217,16392,209814,7600.82,11376600,1518450,0.0362265,7.23712,7.23712,0.844043
252846992,71064217,17506,1409110,30331.1,51940100,5188620,0.021525,3.6822,3.63109,1.70892
252834150,71064217,225,2342920,40341.7,104136000,5941600,0.0172185,2.53598,2.53598,0.341825
252833845,71064217,189,1014100,1361.85,47262500,195129,0.00134291,0.192416,0.192416,1.35937
252841636,71064217,16156,1119010,60772.2,62318200,10141000,0.054309,9.06247,9.06247,0.579995
252844132,71064217,16814,58418100,172485,2751820000,26204400,0.00295259,0.448566,0.448186,1.42239
252833675,71064217,131,2797520,25531.5,132989000,4033540,0.00912647,1.44183,1.44183,0.939485
252841237,71064217,16090,34969,135.825,1514720,20223.3,0.00388416,0.578322,0,0
252840755,71064217,15944,2412860,29654.3,111051000,4721810,0.0122901,1.95694,1.95694,0.828681
252836818,71064217,836,2821280,4929.06,76588100,715131,0.0017471,0.253477,0.253082,0.811054
252833762,71064217,171,2830240,7733.65,120596000,1127120,0.00273251,0.398244,0.398071,0.559535
252845878,71064217,17242,1153980,44965.2,56594600,7516080,0.0389654,6.51319,6.51319,0.807547
252841966,71064217,16256,314721,7173.43,12964700,1044340,0.022793,3.3183,3.3183,0.496745
252844782,71064217,16929,1853360,18050.7,78439900,2556920,0.00973948,1.37962,1.37962,0.478816
252834595,71064217,278,19091600,314049,792595000,47430200,0.0164496,2.48436,2.48425,0.794157
252847068,71064217,17520,69846.1,104.473,1611250,14777.1,0.00149576,0.211567,0.211536,0.16788
252836466,71064217,749,3951500,153686,178765000,25549000,0.038893,6.46564,6.46564,0.622194
252839975,71064217,15761,34969,699.304,1456920,106340,0.0199978,3.04097,0,0
252840817,71064217,15967,209814,301.09,8278100,43603.6,0.00143503,0.20782,0.20782,0.306858
252845782,71064217,17194,34969,1206.07,1548040,180717,0.0344897,5.16793,0,0
252847839,71064217,111220824,1398760,16864.8,62025600,2429990,0.012057,1.73725,1.73725,0.337435
252840919,71064217,16013,11889500,137787,530798000,22083600,0.011589,1.85741,1.85741,1.45839
252846636,71064217,17440,2092650,23475.4,67103100,3677110,0.011218,1.75715,1.75349,1.39867
252838242,71064217,1077,104907,707.287,4597110,117273,0.00674204,1.11787,1.11787,0.572402
252842702,71064217,16467,2447830,40743.3,116015000,6582160,0.0166447,2.68898,2.68898,0.903421
252841947,71064217,16248,1643540,32983,68873700,4906070,0.0200682,2.98506,2.98506,0.535521
252839995,71064217,15765,3391990,150994,174002000,23634700,0.0445148,6.96779,6.96779,0.597206
252838486,71064217,10696,1014100,21340.7,50308500,3405530,0.021044,3.35818,3.35818,0.807354
252834936,71064217,445,2832490,39888.9,110857000,5566220,0.0140826,1.96513,1.96513,0.47698
252833694,71064217,139,5350260,48101.4,211148000,7139390,0.00899048,1.3344,1.3344,0.976474
252842055,71064217,16298,419628,9369.27,16379800,1423650,0.0223276,3.39264,3.39264,0.373239
252838922,71064217,15590,1678510,97882.4,87307500,14972300,0.058315,8.92,8.92,0.458858
252842562,71064217,16422,1049070,2148.18,45343500,313750,0.0020477,0.299075,0.299075,0.990395
252842253,71064217,16345,2028200,48168.6,96628300,7431830,0.0237494,3.66424,3.66424,0.581727
252847717,71064217,111220734,559504,18350.4,24688600,2645370,0.0327977,4.72807,4.72807,0.304377
252835231,71064217,467,13742800,307830,599409000,45442700,0.0223994,3.30665,3.30665,0.634685
252841997,71064217,16268,104907,1362.72,4562930,204070,0.0129898,1.94524,1.94524,0.106729
252845319,71064217,17084,139876,5151.27,8172930,768598,0.0368274,5.49485,5.49485,0.153085
252840132,71064217,15796,1153980,24535.4,43425900,3650230,0.0212616,3.16317,3.16317,0.437103
252837186,71064217,951,3144920,3194.97,140456000,500446,0.00101591,0.159128,0.159098,0.720737
252844112,71064217,16803,69938,1759.26,3152300,271469,0.0251546,3.88156,3.88156,0.329511
252833765,71064217,173,802689,9854.97,28778000,1359930,0.0122774,1.69421,1.69366,0.396498
252845225,71064217,17058,1258880,39547.8,63102800,6165230,0.031415,4.89738,4.89738,0.64552
252841307,71064217,16112,1643540,6726.76,56802000,1002970,0.00409284,0.610248,0.610248,1.4061
252844741,71064217,16909,34969,1054.37,1594470,170509,0.0301514,4.87601,0,0
252836742,71064217,803,41403300,986533,1768470000,150195000,0.0238274,3.62763,3.62763,0.773845
252837158,71064217,935,3287090,11000,139098000,1607330,0.00334643,0.488983,0.488983,0.513416
252843516,71064217,16655,104907,1532.6,4794880,228641,0.0146092,2.17946,2.17946,0.287194
252840556,71064217,15900,734349,5453.47,26151400,802152,0.00742626,1.09233,1.09233,0.869137
252841961,71064217,16254,559504,14494.7,25832500,2174200,0.0259064,3.88595,3.88595,0.398519
252843665,71064217,16701,938450,26842.6,46154400,4118930,0.0286031,4.38908,4.3714,0.358966
252843457,71064217,16634,874225,8359.62,37037900,1190490,0.00956233,1.36176,1.36176,0.311714
252840890,71064217,16000,559497,9010.09,23663900,1308620,0.0161039,2.33893,2.33896,0.772271
252844873,71064217,16982,524535,12469,23678100,1850230,0.0237715,3.52736,3.52736,0.25504
252843110,71064217,16579,769318,13315.6,36359800,2190350,0.0173083,2.84714,2.84714,0.529642
252840037,71064217,15774,5245350,343778,294822000,56789400,0.0655395,10.8266,10.8266,0.597659
252842810,71064217,16526,34969,881.678,1794000,171916,0.0252131,4.91625,0,0
252834822,71064217,390,209613,1254.72,5411510,175199,0.00598586,0.83582,0.836216,1.04348
252836872,71064217,851,2552740,126254,144568000,20705700,0.0494584,8.11119,8.11119,0.384819
252838288,71064217,1088,909194,4822.28,39327800,692204,0.00530391,0.761338,0.761338,0.55421
252836244,71064217,678,1328820,7429.7,71931300,1071430,0.00559119,0.806299,0.806299,0.396622
252836631,71064217,769,594473,12180.8,26649800,1826600,0.02049,3.07264,3.07264,0.536978
252845293,71064217,17077,279752,16379.2,16568700,2800260,0.058549,10.0098,10.0098,0.369648
252834777,71064217,363,1853360,16881.8,86683500,2393620,0.00910876,1.2915,1.2915,0.607804
252846694,71064217,17453,34969,2262.98,1885180,434928,0.0647138,12.4375,0,0
252846461,71064217,17360,34969,355.038,1164830,50877.6,0.0101529,1.45494,0,0
252834233,71064217,241,3427100,9651.67,142796000,1433990,0.00281628,0.418425,0.418705,0.578177
252844815,71064217,16937,34969,707.156,1824280,104704,0.0202224,2.9942,0,0
252836498,71064217,765,209814,2295.1,8778590,331562,0.0109387,1.58026,1.58026,0.343055
252834837,71064217,399,8637340,163036,412647000,26365300,0.0188757,3.05248,3.05248,0.930805
252844625,71064217,16883,1328820,60161.7,67339200,9244080,0.0452745,6.9566,6.9566,0.438011
252845790,71064217,17199,34969,438.73,1418980,55447.7,0.0125463,1.58562,0,0
252840995,71064217,16038,6262400,22325.5,194099000,3472370,0.00356501,0.554478,0.544731,2.10159
252840207,71064217,15822,874225,33406.6,38875800,5280790,0.0382128,6.04054,6.04054,0.551289
252841703,71064217,16172,3566840,23469.8,152362000,3511470,0.00658,0.984478,0.984478,0.881637
252843428,71064217,16627,664411,7409.95,27411100,1068260,0.0111527,1.60783,1.60783,0.392903
252845865,71064217,17235,1608570,25615.8,65429600,3598870,0.0159246,2.23731,2.23731,0.601263
252836204,71064217,663,4545840,74063,191545000,12332600,0.0162925,2.71294,2.71287,1.399
252837816,71064217,1034,1608570,30357.5,69129500,4959700,0.0188723,3.08329,3.08329,1.60948
252839776,71064217,15693,1748340,27820.6,72628600,4156780,0.0159126,2.37756,2.37762,0.901916
252841921,71064217,16239,944163,21278.1,39605600,3179860,0.0225364,3.36791,3.36791,0.567355
252844414,71064217,16846,1713480,55774.3,85421200,8631110,0.0325503,5.03718,5.03718,0.634164
252847849,71064217,111220830,1643540,26736.7,68930300,3942140,0.0162678,2.39857,2.39856,0.353982
252845828,71064217,17217,1573580,11724.7,65015600,1781790,0.00745098,1.13231,1.13231,1.08303
252848087,71064217,111220908,173072,1874.69,5804930,268414,0.0108319,1.55088,1.55,0.436169
252841544,71064217,16122,2797520,103952,158752000,18508200,0.0371587,6.61591,6.61591,0.754261
252843509,71064217,16652,454597,9632.5,22397800,1414040,0.0211891,3.11054,3.11054,0.369973
252846665,71064217,17447,139686,461.369,3612040,65217.4,0.00330291,0.466887,0.466891,0.229505
252836158,71064217,646,279752,5016.66,13760500,782769,0.0179325,2.79808,2.79808,0.601164
252843116,71064217,16581,769318,13315.6,36359800,2190350,0.0173083,2.84714,2.84714,0.529642
252845242,71064217,17064,699380,14398,28426300,2147230,0.0205868,3.07019,3.07019,0.27972
252846676,71064217,17449,629438,11281.9,24455300,1906750,0.0179238,3.02929,3.02927,1.3877
252844537,71064217,16870,244783,14165,13545000,2165820,0.0578675,8.84794,8.84794,0.239057
252842463,71064217,16393,524535,57828.9,36483500,12032200,0.110248,22.9388,22.9388,0.613995
252838702,71064217,15577,7518310,309297,327252000,46122100,0.0411392,6.13464,6.13462,0.656937
252840430,71064217,15872,839256,18168.2,43186700,2697820,0.021648,3.21454,3.21454,0.476635
252836838,71064217,842,5699950,293948,317777000,48860900,0.0515703,8.57217,8.57217,0.323725
252846844,71064217,17497,871790,21302,35606400,3494210,0.0244348,4.00809,4.00111,1.16781
252840922,71064217,16014,9931200,126957,447310000,20480800,0.0127837,2.06227,2.06227,1.41077
252845227,71064217,17059,69938,1244.97,3011810,181676,0.017801,2.59767,2.59767,0.10135
252834930,71064217,444,7028770,21515.4,327492000,3403860,0.00306105,0.484276,0.484276,1.07317
252847945,71064217,111220902,69494.1,796.051,2559410,110323,0.0114549,1.58751,1.5875,0.263071
252839919,71064217,15738,609693000,8613330,26902300000,1379460000,0.0141273,2.26255,2.25802,1.42131
252834488,71064217,259,454597,2345.86,13176000,351560,0.0051603,0.773343,0.773343,0.782773
252843387,71064217,16608,314721,4104.5,13519200,588910,0.0130417,1.87121,1.87121,0.623876
252836843,71064217,843,4895660,43076.9,194663000,6718180,0.00879901,1.37227,1.37227,1.08036
252836854,71064217,845,4056400,127389,211537000,22126200,0.0314045,5.45464,5.45464,0.692993
252834872,71064217,416,906566,3517.97,30761900,507289,0.00388054,0.559572,0.558939,0.883738
252843554,71064217,16669,3671740,104773,190718000,16039300,0.028535,4.36829,4.36829,0.52191
252835974,71064217,549,92213300,1455400,4468890000,251171000,0.015783,2.7238,2.7238,2.03481
252839543,71064217,15629,804125,14938.7,31230300,2041390,0.0185776,2.53865,2.53832,0.440584
252843223,71064217,16602,874225,10252,36756000,1533050,0.0117269,1.75361,1.75361,0.561511
252848095,71064217,112892265,139876,1342.54,5493030,213767,0.00959808,1.52826,1.52826,0.988472
252834553,71064217,268,593850,6860.77,22641900,972909,0.011553,1.63831,1.638,0.778962
252834769,71064217,360,454597,4703.02,21222200,716354,0.0103455,1.5758,1.5758,0.813839
252843449,71064217,16632,1538640,17311.6,64257900,2512860,0.0112513,1.63317,1.63317,0.431062
252836635,71064217,771,91582200,2307940,4059160000,355361000,0.0252007,3.88024,3.87754,0.748702
252847186,71064217,17550,761795,16839.8,33997700,2480860,0.0221055,3.2566,3.25282,0.391562
252847738,71064217,111220760,909194,18644.9,39994500,2637060,0.020507,2.90044,2.90044,0.46547
252835228,71064217,465,5626470,208715,237304000,33593300,0.0370951,5.97058,5.97249,0.509032
252839202,71064217,15621,34954.5,20.7394,648036,2842.68,0.000593327,0.0813252,0,0
252846001,71064217,17273,103257,3024.25,4131800,456472,0.0292885,4.42073,4.41973,0.197372
252847824,71064217,111220814,34969,355.038,1164830,50877.6,0.0101529,1.45494,0,0
252841811,71064217,16198,244783,19154.5,13759800,3112250,0.0782511,12.7143,12.7143,0.43276
252844868,71064217,16978,1084040,32482.5,49700900,4828000,0.0299644,4.45371,4.45371,0.392756
252833376,71064217,4,26320200,894746,1392680000,141129000,0.0339946,5.36199,5.35381,0.455264
252833442,71064217,69,1783420,22830.8,65110600,3179460,0.0128017,1.78279,1.78279,0.53606
252840042,71064217,15776,5245350,343778,294822000,56789400,0.0655395,10.8266,10.8266,0.597659
252842554,71064217,16419,2342920,11726.5,103043000,1933920,0.00500507,0.82543,0.82543,1.75386
252833592,71064217,97,2678020,4763.66,76322500,675424,0.0017788,0.25221,0.2517,0.962376
252839576,71064217,15630,594311,10456,22172500,1425780,0.0175934,2.39904,2.39863,0.514134
252840562,71064217,15903,423697000,5383250,18527900000,874864000,0.0127054,2.06484,2.05913,1.5302
252835986,71064217,558,699233,1869.66,27444600,261972,0.00267387,0.374657,0.374633,0.425363
252841622,71064217,16149,69938,1043.06,3192760,161769,0.014914,2.31304,2.31304,1.08912
252840900,71064217,16004,57321400,529069,2790000000,80194600,0.00922988,1.39903,1.39739,1.23018
252833387,71064217,12,139876,7089.44,7179770,1176020,0.0506838,8.40757,8.40757,0.311468
252833669,71064217,130,1328820,56192.1,71522700,9403240,0.0422872,7.07637,7.07637,0.565067
252841599,71064217,16141,10840400,405488,555261000,72748100,0.0374053,6.71084,6.71084,1.13088
252837741,71064217,1025,15667700,17992.1,562599000,2787130,0.00114836,0.17789,0.176626,1.31366
252842842,71064217,16541,1503670,23734.1,66836800,3565080,0.0157841,2.37093,2.37093,0.346908
252846645,71064217,17442,34969,1412.59,1730430,265335,0.0403956,7.58773,0,0
252838248,71064217,1079,2482800,32372.5,112596000,5593070,0.0130387,2.25273,2.25273,1.16737
252840885,71064217,15998,1818390,13607.6,66097400,2116460,0.00748334,1.16392,1.16392,1.42036
252841004,71064217,16040,5834090,44812.1,288066000,6814310,0.00768108,1.16802,1.16664,0.757896
