id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222487194,71147876,17281,61753.6,64.6617,1673630,8788.25,0.00104709,0.142312,0.145156,0.359614
222486419,71147876,16994,2592400,1616.5,78397600,222960,0.000623553,0.0860052,0.0884188,0.703076
222485245,71147876,16593,1030600,1083.11,36677900,161533,0.00105095,0.156737,0.161945,0.972148
222486788,71147876,17142,97311.3,62.7974,2182610,8954.12,0.000645325,0.0920152,0.0917432,0.680122
222487621,71147876,17452,34467.4,18.5005,1000290,2413.9,0.000536754,0.0700342,0,0
222484987,71147876,16526,20033.7,31.2412,745706,4744.49,0.00155943,0.236826,0,0
222481460,71147876,15734,155501,118.061,3696420,16700.3,0.000759234,0.107397,0.108669,0.483237
222481754,71147876,15829,2936920,6559.28,105023000,893279,0.00223339,0.304155,0.30311,0.414165
222480202,71147876,10690,1193970,21574.2,47782900,3650250,0.0180693,3.05724,3.14807,0.537712
222481453,71147876,15731,399784,225.547,8831950,31829,0.000564173,0.0796154,0.0811473,0.70149
222486136,71147876,16887,1548850,1183.19,45508800,165755,0.000763915,0.107018,0.108773,0.580238
222483831,71147876,16232,448257,357.509,14058600,48588.4,0.000797553,0.108394,0.112253,0.420461
222479053,71147876,1039,46259.5,38.4738,1832950,5345.92,0.000831694,0.115564,0.115985,0.270999
222479864,71147876,1118,34074.7,10.4577,939524,1402.89,0.000306904,0.0411709,0,0
222485499,71147876,16695,733791,248.551,25186200,33968.8,0.000338722,0.0462922,0.0443556,0.400379
222485986,71147876,16823,864247,1140.1,33576600,164458,0.00131918,0.19029,0.194891,0.776013
222477606,71147876,854,2839360,6126.91,88113300,843842,0.00215785,0.297195,0.307549,0.664261
222487824,71147876,17583,1133710,419.984,26140800,52084.4,0.00037045,0.0459415,0.0458474,0.547116
222474656,71147876,426,718826,2942.43,31897400,412047,0.00409339,0.573223,0.562893,0.28247
222474641,71147876,424,320298,2779.75,10953600,387254,0.00867866,1.20904,1.20751,0.375666
222484502,71147876,16433,3727590,10411,140455000,1531400,0.00279297,0.410828,0.412835,0.498024
222473346,71147876,201,2924150,8852.25,92928100,1153870,0.00302729,0.394599,0.387594,0.660127
222466944,71147876,167,574426,1972.21,20355200,269652,0.00343336,0.469428,0.45823,0.686972
222486954,71147876,17223,5121530,17190.1,176255000,2495180,0.00335644,0.487194,0.476041,1.44611
222481165,71147876,15680,536179,169.587,10551100,23819.4,0.000316288,0.0444244,0.0459963,0.756897
222480436,71147876,10722,8961980,22607.2,393730000,3509790,0.00252256,0.391631,0.376279,1.27577
222483089,71147876,16046,2513070,15050.3,77666700,1994690,0.00598881,0.793725,0.793581,1.13571
222487802,71147876,17562,1925890,1243.54,44205500,162771,0.000645697,0.0845173,0.0930361,2.24574
222485184,71147876,16586,105926,130.516,3744700,20731.8,0.00123215,0.19572,0.186589,0.578886
222486391,71147876,16988,34683.2,28.9387,1175010,3867.23,0.000834374,0.111501,0,0
222485122,71147876,16564,594288,1054.73,21869100,164260,0.00177479,0.276398,0.27292,0.994587
222486161,71147876,16907,362085,273.759,10670300,37532.6,0.000756064,0.103657,0.116751,1.00078
222486531,71147876,17029,98718.7,1327.45,4503660,223221,0.0134467,2.26119,2.3119,0.732625
222473539,71147876,243,207100,164.54,5622030,20343.6,0.000794497,0.0982306,0.0979864,0.388688
222466705,71147876,92,343538,2487.93,9668520,314658,0.0072421,0.915935,0.907173,0.781817
222485188,71147876,16588,309206,665.12,11940700,108451,0.00215106,0.35074,0.323277,0.669611
222483374,71147876,16090,33756,250.31,1086440,34984.6,0.00741528,1.0364,0,0
222474961,71147876,507,36693000,245815,1495910000,34974700,0.00669922,0.95317,0.971511,0.804278
222486781,71147876,17132,493246,432.346,13376300,58619.6,0.000876531,0.118844,0.127574,0.487355
222482978,71147876,16040,4924230,11114.3,191688000,1612650,0.00225706,0.327493,0.33153,0.701407
222482814,71147876,16002,47306900,180318,1611320000,24670200,0.00381166,0.521492,0.496223,0.910711
222477483,71147876,830,802021,599.732,24035100,83554.4,0.000747776,0.10418,0.105178,0.354101
222486696,71147876,17087,56273.4,79.0079,1767730,10703.5,0.001404,0.190205,0.19025,0.0242566
222480680,71147876,15587,2567210,2427.75,78048200,342122,0.000945676,0.133266,0.13574,0.535024
222480804,71147876,15607,319491,344.051,8943030,47763.5,0.00107687,0.149499,0.151112,0.366332
222483543,71147876,16137,398510,1486.79,13231300,221093,0.00373088,0.5548,0.566177,0.700732
222483614,71147876,16154,717765,1461.7,29866300,205259,0.00203646,0.28597,0.290829,0.481534
222484180,71147876,16376,34570800,67125.3,1287650000,10300900,0.00194168,0.297965,0.282749,1.285
222484859,71147876,16494,168707,477.213,5224730,88458.3,0.00282865,0.524331,0.522195,0.498546
222487865,71147876,17645,138733,28.1323,3425320,3546.06,0.000202781,0.0255604,0.0255604,0.149228
222484665,71147876,16460,478951,397.371,17098500,56159.6,0.00082967,0.117255,0.117551,0.535158
222486872,71147876,17185,948750,826.88,26427000,113580,0.000871547,0.119715,0.123028,0.602613
222485956,71147876,16813,53007300,118006,2340750000,18091900,0.00222622,0.34131,0.348593,1.23488
222485483,71147876,16689,808448,1439.16,31792100,214099,0.00178015,0.264827,0.263875,0.382913
222487175,71147876,17277,1949590,1615.9,50307300,215113,0.00082884,0.110338,0.115145,0.552451
222485155,71147876,16574,302149,175.926,10482800,24106.3,0.000582249,0.0797828,0.0821861,0.629689
222486183,71147876,16926,5988660,71439.1,273465000,11832100,0.0119291,1.97575,2.04909,0.695031
222487097,71147876,17247,63384.9,121.488,1929800,15776.2,0.00191668,0.248895,0.251538,0.379738
222466336,71147876,1,47078.9,22.9631,996755,3171.86,0.000487757,0.0673733,0.0653542,0.250851
222476306,71147876,663,1994650,7543.9,64121300,1032470,0.00378207,0.517622,0.547985,0.886109
222484121,71147876,16341,969125,2048.87,37293100,293572,0.00211415,0.302925,0.308135,0.609689
222466800,71147876,115,29714.8,40.4445,985384,5514.71,0.00136109,0.185588,0,0
222485175,71147876,16583,69075.1,58.0825,2554060,8735.13,0.00084086,0.126458,0.1263,0.607399
222487382,71147876,17381,918781,755.208,18545800,102656,0.000821967,0.111731,0.11253,0.741011
222466913,71147876,157,568427,346.487,14918500,50593.6,0.000609554,0.0890063,0.0924115,1.5743
222483793,71147876,16216,342456,113.776,10767400,17419.4,0.000332234,0.0508661,0.0508667,0.312574
222486442,71147876,17000,201149,136.547,7481040,18945,0.000678835,0.094184,0.0952937,0.333592
222483554,71147876,16139,604778,2342.67,21699500,334153,0.0038736,0.552522,0.572311,0.810315
222484125,71147876,16342,129333,756.581,5694620,115873,0.00584987,0.895927,0.89061,0.185346
222486126,71147876,16881,360012,211.549,12878300,28993.7,0.000587617,0.0805354,0.0839055,0.660124
222483866,71147876,16250,1128750,903.774,33923600,127054,0.000800686,0.112562,0.115796,0.478125
222479556,71147876,1086,777668,1748.55,30120000,239410,0.00224845,0.307857,0.313955,0.712593
222485342,71147876,16616,980887,499.102,31652000,73580.9,0.000508827,0.0750147,0.0738071,0.734414
222487353,71147876,17359,68307.4,581.15,3089070,94270.9,0.00850786,1.3801,1.38394,0.253493
222477088,71147876,804,91027.9,69.4126,2789710,9134.4,0.000762542,0.100347,0.098669,0.225572
222486103,71147876,16870,206607,124.159,7195070,17728.7,0.000600943,0.0858087,0.0948218,0.74672
222482927,71147876,16025,8571680,19636.4,321951000,2668960,0.00229084,0.31137,0.319185,0.597012
222482994,71147876,16043,561553,1348.47,20805900,189658,0.00240132,0.337738,0.334951,0.411255
222485098,71147876,16554,60819.2,68.4581,2328130,10320.9,0.0011256,0.169697,0.169792,0.00892702
222485866,71147876,16783,298527,1072.19,10261000,169174,0.00359159,0.566695,0.485383,1.38205
222474851,71147876,472,307202,1123.9,13453400,157486,0.00365852,0.512648,0.495682,0.276596
222487753,71147876,17526,302035,284.736,8965550,36773.1,0.000942726,0.121751,0.122959,0.431351
222486891,71147876,17194,32933,15.9352,905305,2231.52,0.000483867,0.0677595,0,0
222474607,71147876,415,5613130,14815.6,180332000,2181420,0.00263945,0.388627,0.40218,0.675886
222487322,71147876,17330,721748,762.702,20802800,103132,0.00105674,0.142892,0.14676,0.270124
222486114,71147876,16875,226801,856.062,8557440,125295,0.0037745,0.552445,0.529448,0.372821
222483449,71147876,16110,2037720,14371.7,56667700,1898990,0.00705286,0.93192,0.920984,0.698136
222485401,71147876,16654,372810,199.117,14429600,28065.4,0.000534099,0.0752809,0.0751737,0.33321
222466371,71147876,9,1905400,4343.7,75500800,597701,0.00227968,0.313688,0.328461,0.54903
222483427,71147876,16099,77095.4,310.137,3061270,45867.5,0.00402276,0.594945,0.611601,0.301026
222485700,71147876,16755,31282.5,12.0097,933942,1755.54,0.00038391,0.0561188,0,0
222487349,71147876,17353,9476090,20537.3,275688000,2837510,0.00216727,0.299439,0.30944,1.16265
222487959,71147876,111220762,564861,933.659,17910900,124225,0.0016529,0.219921,0.227582,0.418845
222475135,71147876,531,203185,245.996,7772650,37719.6,0.0012107,0.185642,0.176803,0.450707
222474492,71147876,369,10713900,34078.7,401049000,4589850,0.00318078,0.4284,0.425123,0.639831
222481298,71147876,15690,34683.2,5.18118,574340,690.213,0.000149386,0.0199005,0,0
222480517,71147876,182305701,433674,866.661,15273900,119895,0.00199842,0.276465,0.290646,0.580063
222477432,71147876,822,26859900,132163,876869000,18410100,0.00492044,0.68541,0.694064,0.810252
222466700,71147876,91,1009720,3029.34,40260300,441660,0.00300018,0.437408,0.430379,0.539306
222482483,71147876,15954,201899,510.243,6134230,72073.2,0.00252722,0.356977,0.354003,0.350386
222466589,71147876,67,93395.3,106.814,3089080,16908.2,0.00114367,0.181039,0.179309,0.632128
222478504,71147876,1007,10014900,80732,483516000,12944100,0.00806116,1.29248,1.33843,0.660302
222473349,71147876,202,2078150,2400.5,73391800,334906,0.00115511,0.161155,0.155206,0.598637
222486780,71147876,17131,192139,80.6414,5714000,10805.3,0.000419703,0.0562368,0.0576183,0.388195
222487119,71147876,17258,1084050,903.566,28078600,125280,0.000833507,0.115567,0.121769,0.590216
222486134,71147876,16886,247719,1130.24,9196910,172633,0.00456259,0.696893,0.649193,0.460725
222487516,71147876,17418,4834660,20494,162405000,2781650,0.00423898,0.575357,0.585831,0.752637
222477999,71147876,907,378154,342.355,13060400,47766.2,0.000905333,0.126314,0.123861,0.356967
222480170,71147876,10681,2786900,60860.3,146932000,10492900,0.021838,3.76509,3.81521,0.753631
222487059,71147876,17231,1273960,3711.42,46864800,514057,0.0029133,0.403511,0.412001,0.844288
222487686,71147876,17491,30787.1,25.0998,1268560,3355.5,0.000815271,0.10899,0,0
222483151,71147876,16055,523329,1050.19,14388200,131696,0.00200675,0.251651,0.251609,0.960966
222478164,71147876,943,6962830,21985.2,186326000,2942660,0.0031575,0.422623,0.401573,1.04297
222486222,71147876,16938,46879900,507575,2009580000,84046400,0.0108271,1.7928,1.89199,0.968593
222474980,71147876,512,106673000,703172,4698190000,114967000,0.00659185,1.07775,1.10111,1.36179
222487832,71147876,17587,766198,284.575,18467600,35687,0.000371411,0.0465768,0.0467171,0.377109
222488033,71147876,111220872,158692,237.094,6196140,32982.3,0.00149405,0.207839,0.203796,0.245993
222479827,71147876,1114,278391,434.712,9024890,54299.7,0.00156151,0.195048,0.194836,0.369407
222484567,71147876,16449,46640,17.3942,1683490,2396.27,0.000372945,0.051378,0.0514089,0.18592
222475235,71147876,551,433380,5961.63,18883000,850650,0.0137561,1.96283,1.99172,0.364022
222478190,71147876,946,1411450,1269.42,41758500,204295,0.000899375,0.144742,0.144975,1.02942
222481614,71147876,15791,169705,136.454,6171600,18792.2,0.000804067,0.110735,0.113801,0.33297
222482452,71147876,15950,1674990,6907.89,47960300,950996,0.00412415,0.567764,0.607056,0.75709
222487157,71147876,17271,553086,808.931,16354900,108781,0.00146258,0.196681,0.197074,0.26722
222476065,71147876,621,752637,4367.87,26575000,581807,0.00580341,0.773024,0.770299,0.356104
222485351,71147876,16619,425662,753.277,15391800,109310,0.00176966,0.2568,0.232799,0.916493
222478175,71147876,944,989393,2443.28,45473100,412973,0.00246947,0.417401,0.41097,1.09744
222466416,71147876,28,1646110,10916.5,51133400,1379560,0.00663172,0.838075,0.829468,0.648927
222474915,71147876,486,3336410,16986.6,131502000,2563960,0.00509128,0.768477,0.759513,0.665754
222483928,71147876,16287,543685,347.077,15955700,46672.5,0.000638378,0.0858446,0.0881352,0.446595
222473635,71147876,259,190803,748.601,3494150,103929,0.00392343,0.544692,0.556193,0.483714
222483445,71147876,16109,2064330,10847,49254000,1445440,0.0052545,0.700195,0.687227,0.804944
222485330,71147876,16611,111429,519.903,4272330,80596.9,0.00466577,0.723301,0.619631,1.26146
222488001,71147876,111220820,819773,4004.2,32803500,560490,0.00488452,0.683713,0.721137,0.734143
222484198,71147876,16387,1036260,2818.09,48925200,432628,0.00271948,0.41749,0.419868,0.501709
222479661,71147876,1097,26879900,21836.9,797385000,3100870,0.000812387,0.11536,0.116132,0.687331
222485446,71147876,16676,1124540,2686.06,41282700,402796,0.00238859,0.358188,0.360701,0.758658
222475122,71147876,528,89410700,601229,3950460000,98468400,0.00672435,1.1013,1.13196,1.3754
222466623,71147876,82,416872,1675.16,16245900,249340,0.0040184,0.598122,0.561515,0.46719
222486968,71147876,17228,226762,2487,8955930,374738,0.0109674,1.65256,1.72454,0.695466
222487231,71147876,17295,69366.4,363.275,3040410,58226.7,0.00523704,0.839408,0.839408,0.528049
222487693,71147876,17496,747952,3700.63,23699800,499030,0.00494768,0.667196,0.669145,0.883428
222487359,71147876,17366,2354350,7345.43,79601400,985964,0.00311994,0.418785,0.434601,0.695095
222487614,71147876,17449,454863,639.181,13391200,87550,0.00140522,0.192476,0.194324,0.332082
222486794,71147876,17149,281541,274.82,8164960,36673.2,0.000976127,0.130258,0.134876,0.513903
222487908,71147876,111220688,59804,67.4722,2208190,9096.96,0.00112822,0.152113,0.152313,0.184702
222476893,71147876,778,2945070,6910.15,116879000,990935,0.00234635,0.336472,0.357597,0.693453
222486861,71147876,17180,446225,725.551,13428100,96157.3,0.00162598,0.215491,0.220708,0.620711
222480138,71147876,10672,4102300,36526.9,211870000,5852710,0.00890401,1.42669,1.4906,0.589182
222485871,71147876,16784,154652,106.034,4867300,14520.4,0.000685629,0.0938908,0.0992705,0.501117
222486044,71147876,16850,375191,266.998,14371600,39891.9,0.000711634,0.106324,0.107382,0.367265
222487729,71147876,17507,1055150,2378.28,28423700,320739,0.00225397,0.303973,0.285125,1.39949
222481633,71147876,15796,920820,1146.06,29781600,157653,0.00124461,0.171209,0.179391,0.596468
222488031,71147876,111220870,237111,1519.84,8833470,225203,0.00640985,0.94978,0.946309,0.568295
222474485,71147876,366,342768,191.702,11441500,31552.9,0.000559275,0.0920532,0.090774,0.403723
222479627,71147876,1093,5064120,5832.44,143478000,794170,0.00115172,0.156823,0.158431,0.660833
222482300,71147876,15915,8248240,49230.2,299368000,6981670,0.00596857,0.846443,0.868174,0.79848
222486229,71147876,16947,23001300,234818,951509000,39001200,0.0102089,1.69561,1.79185,1.00354
222486633,71147876,17056,1501250,2018.23,43466800,287516,0.00134437,0.191518,0.187948,0.502284
222487659,71147876,17472,366893,276.214,6435370,36667.8,0.000752847,0.0999413,0.100639,0.603206
222487335,71147876,17337,190548,156.71,4863550,22403.6,0.000822417,0.117575,0.117792,0.234843
222484967,71147876,16500,444462,648.752,13409900,92399.5,0.00145963,0.20789,0.197709,0.697026
222488003,71147876,111220822,118613,110.347,3840940,15368.3,0.000930306,0.129566,0.127912,0.183418
222483311,71147876,16082,7329120,12224.7,284778000,1867050,0.00166796,0.254744,0.249397,0.547792
222482779,71147876,15997,3071880,11850.3,90019800,1566870,0.00385767,0.51007,0.521639,0.632232
222485324,71147876,16609,103592,70.7228,3447490,9870.94,0.000682704,0.0952866,0.0927396,0.517028
222480191,71147876,10687,3581420,32242.1,130613000,5273410,0.00900259,1.47244,1.58527,1.15761
222481620,71147876,15793,1395520,1534.95,48000600,210425,0.00109992,0.150787,0.148663,0.454683
222486901,71147876,17199,34507.4,11.9017,876329,1711.61,0.000344902,0.0496012,0,0
222473660,71147876,267,64263,83.8483,2365080,11934.5,0.00130477,0.185714,0.192477,0.389797
222474594,71147876,412,1291350,5846.12,50223600,782949,0.00452713,0.606302,0.559973,0.760274
222481518,71147876,15765,2048590,1919.65,76164900,267374,0.000937062,0.130516,0.139948,0.424685
222481295,71147876,15689,34678.9,1.95189,443506,247.216,5.62847e-05,0.00712871,0,0
222484518,71147876,16436,1546160,3604.44,59075800,541392,0.00233122,0.350152,0.350021,0.609043
222485980,71147876,16821,1253890,1575.56,48334800,223489,0.00125654,0.178237,0.182517,0.702679
222483192,71147876,16065,2884700,14252.8,97410500,1894040,0.00494083,0.656579,0.634821,0.726022
222480490,71147876,10735,1331650,2619.03,67628900,379567,0.00196675,0.285035,0.298889,1.31065
222488056,71147876,111220906,67085.5,64.2695,2281950,7880.52,0.000958024,0.11747,0.117294,0.0718292
222486702,71147876,17089,102354,45.9529,2769560,6167.51,0.00044896,0.0602566,0.0605083,0.743633
222476216,71147876,645,41417400,81665.9,1876590000,12686700,0.00197178,0.306313,0.301362,1.43261
222466601,71147876,71,68471.6,15.0148,2204590,2288.98,0.000219284,0.0334296,0.0334284,0.0953938
222475656,71147876,585,323510,406.102,10844700,57621.7,0.0012553,0.178114,0.171746,0.308891
222486381,71147876,16986,2179160,1355.41,62265500,193561,0.000621988,0.0888237,0.0888065,0.562742
222487339,71147876,17341,99144.4,84.6432,2958600,11396.2,0.000853737,0.114946,0.116166,0.401663
222487968,71147876,111220778,34683.2,247.802,1627120,39983.9,0.00714472,1.15283,0,0
222478464,71147876,1002,279293,373.72,8564530,46139.8,0.00133809,0.165202,0.165223,0.345418
222467165,71147876,194,6852990,5881.06,206863000,824887,0.000858175,0.120369,0.120635,0.546282
222473556,71147876,246,719923,744.642,22442300,107674,0.00103434,0.149564,0.1541,1.16939
222482036,71147876,15856,34711700,190616,1472650000,26378600,0.00549141,0.759934,0.74056,0.6296
222476948,71147876,783,435568,4484.23,18746700,604852,0.0102951,1.38865,1.31821,0.509218
222475877,71147876,598,174668,78.9479,5288630,9962.29,0.00045199,0.0570357,0.0570995,0.687904
222473578,71147876,250,1452690,2839.4,53672600,401999,0.00195459,0.276728,0.279993,0.357782
222476878,71147876,773,792702,734.511,25058400,94869,0.000926592,0.119678,0.122318,0.465875
222485081,71147876,16546,99493.4,455.564,3917700,70472,0.00457884,0.708308,0.684643,0.894333
222485158,71147876,16575,302149,175.926,10482800,24106.3,0.000582249,0.0797828,0.0821861,0.629689
222475115,71147876,526,1201990,5719.13,28616300,862556,0.00475803,0.717605,0.725138,0.570087
222487782,71147876,17547,985251,2636.96,27984300,351643,0.00267643,0.356907,0.41642,1.21327
222480821,71147876,15611,137551,50.0727,3013780,6393.21,0.00036403,0.0464789,0.0463898,0.279792
222487995,71147876,111220810,68307.4,581.15,3089070,94270.9,0.00850786,1.3801,1.38394,0.253493
222484134,71147876,16345,1521170,2557.57,52022900,373603,0.00168132,0.245602,0.224358,1.31088
222485418,71147876,16663,94631.8,24.9022,3061000,3653.21,0.000263148,0.0386045,0.0386139,0.0981341
222476246,71147876,649,229230,169.546,6229050,22322,0.000739633,0.0973782,0.0974412,0.334793
222477797,71147876,889,336288,711.741,12267800,97250.7,0.00211646,0.289189,0.29579,0.634045
222482185,71147876,15874,449163,4215.18,17982800,599124,0.00938451,1.33387,1.44275,0.649843
222486722,71147876,17098,782810,11822.4,36710400,1959490,0.0151025,2.50315,2.62555,0.643196
222474735,71147876,441,233471,371.13,7325550,49766.4,0.00158962,0.213159,0.212474,0.523157
222482717,71147876,15987,2679320,14269.2,85804000,1938380,0.00532569,0.72346,0.710122,0.738938
222466369,71147876,8,841337000,3046140,30537700000,447581000,0.00362059,0.531988,0.533766,1.39728
222484379,71147876,16405,206832,56.4871,7229990,9307.27,0.000273106,0.0449991,0.0449474,0.613683
222487826,71147876,17584,137295,90.347,4089120,11196.4,0.000658052,0.0815501,0.0820746,0.448669
222485250,71147876,16594,103575,43.5241,3549290,6505.55,0.000420217,0.0628099,0.0628064,0.236227
222475975,71147876,610,1990460,4800.01,81315200,706346,0.0024115,0.354865,0.353798,0.449619
222480452,71147876,10725,3250760,7879.95,136007000,1234360,0.00242404,0.379716,0.380698,1.24707
222486130,71147876,16882,1079220,603.057,33682600,86699.3,0.000558788,0.0803349,0.0841018,0.572533
222487796,71147876,17558,190896,615.646,6022170,82460.5,0.00322503,0.431965,0.500286,1.57351
222473756,71147876,290,14421500,12566.2,446591000,1764410,0.000871351,0.122345,0.121388,0.669667
222484203,71147876,16389,168577,527.087,7288020,87496,0.00312668,0.519027,0.522685,0.614435
222476790,71147876,750,172457,1440.42,5482340,210826,0.00835234,1.22248,1.21403,0.723626
222484701,71147876,16464,376328,1971.01,15798800,337278,0.00523748,0.896235,0.897709,0.794615
222487123,71147876,17259,97879.3,43.33,2413400,6029,0.000442688,0.0615963,0.0616521,0.205267
222488081,71147876,124372464,65865.9,176.439,1506400,25734.5,0.00267876,0.39071,0.39071,0.121695
222481618,71147876,15792,1429370,1546.81,49010900,211988,0.00108216,0.148309,0.146765,0.46599
222486203,71147876,16933,904606,9431.24,39140800,1579850,0.0104258,1.74645,1.77684,0.798307
222485497,71147876,16694,9642620,15742.1,362239000,2233130,0.00163256,0.231589,0.229187,0.670736
222485577,71147876,16725,4664080,4048.49,144417000,567934,0.000868015,0.121768,0.124431,1.03239
222473760,71147876,291,7942540,37272.8,276053000,5098320,0.00469281,0.6419,0.653932,0.759194
222473841,71147876,313,77006400,99730.1,2676060000,14700600,0.00129509,0.190901,0.188862,1.03771
222474910,71147876,485,46774500,228282,1894110000,31698900,0.00488049,0.677697,0.672705,0.677203
222485495,71147876,16692,9642620,15742.1,362239000,2233130,0.00163256,0.231589,0.229187,0.670736
222487931,71147876,111220722,283551,565.022,9545310,75490.9,0.00199266,0.266234,0.261361,0.366599
222487974,71147876,111220786,81843.5,93.9404,2602160,12756.6,0.0011478,0.155865,0.151091,0.346212
222476483,71147876,695,338366000,1347700,12050600000,191781000,0.00398295,0.566784,0.570128,1.02186
222486927,71147876,17213,510668,330.253,13918600,43992.2,0.000646708,0.0861463,0.0908278,0.58258
222479790,71147876,1111,2353730,5221.03,96310600,724477,0.0022182,0.3078,0.322183,0.585945
222473420,71147876,224,591570,1901.15,19712300,264802,0.00321374,0.447625,0.455236,0.500518
222477589,71147876,852,2822990,8877.56,98151200,1175440,0.00314473,0.416382,0.436092,0.699161
222486710,71147876,17093,8699020,26820.6,274740000,4084630,0.00308318,0.469551,0.467979,1.86443
222485679,71147876,16738,857187,819.934,24344300,113926,0.000956541,0.132907,0.139814,0.905951
222487384,71147876,17383,918781,755.208,18545800,102656,0.000821967,0.111731,0.11253,0.741011
222483857,71147876,16245,379129,239.521,11535400,31968.4,0.000631766,0.0843207,0.0868746,0.347234
222486174,71147876,16919,59553100,614162,2537440000,101456000,0.0103129,1.70363,1.78365,0.982685
222483477,71147876,16126,23938200,97451.3,848233000,14378000,0.00407095,0.600629,0.619799,0.759469
222485817,71147876,16769,310110,817.944,11404100,122481,0.00263759,0.394959,0.375615,0.51557
222466859,71147876,138,3602430,5556.57,135193000,823262,0.00154245,0.22853,0.222119,0.882858
222473639,71147876,260,225524,692.278,7350660,98492.7,0.00306964,0.436727,0.432135,0.246642
222481465,71147876,15738,493340000,1889650,17766400000,266490000,0.00383032,0.540175,0.541456,0.99545
222486147,71147876,16895,328206,443.937,8587280,62013,0.00135262,0.188945,0.192883,0.344059
222487336,71147876,17338,1744720,1197.49,45460100,159756,0.000686348,0.0915651,0.0931033,0.496482
222487871,71147876,111220574,69013.1,95.6367,2417930,13570.2,0.00138578,0.196632,0.196216,0.586218
222466890,71147876,149,1741950,5255.34,72116400,891481,0.00301692,0.511771,0.506503,1.37846
222484964,71147876,16499,394355,298.698,11658300,41074.4,0.000757434,0.104156,0.104386,0.948601
222484449,71147876,16418,683615,1290.88,25781800,174760,0.00188832,0.255641,0.248741,0.637109
222487296,71147876,17318,3483880,2673.58,85703300,359484,0.000767414,0.103185,0.104644,0.502248
222476351,71147876,671,268492,435.307,7791920,61895.6,0.0016213,0.23053,0.222057,0.418128
222482023,71147876,15854,6929930,28713.7,272070000,4032060,0.00414343,0.581833,0.590477,0.489217
222487852,71147876,17614,34663.8,13.4998,1132310,1614.82,0.000389449,0.0465851,0,0
222477695,71147876,874,167541,1528.5,6548460,246061,0.00912314,1.46866,1.45636,0.320198
222485526,71147876,16708,534228,196.662,17486600,27281.7,0.000368123,0.0510675,0.0535553,0.523729
222487586,71147876,17440,1481430,2180.39,32018500,290479,0.00147182,0.196081,0.188999,1.42753
222474692,71147876,433,965910,1001.19,34844500,141887,0.00103652,0.146894,0.149588,0.495688
222476694,71147876,723,3273940,12261.5,126812000,1646150,0.00374519,0.502806,0.471275,0.710279
222486102,71147876,16869,907740,755.511,30072500,105308,0.000832299,0.116011,0.118813,0.476052
222487972,71147876,111220784,257485,272.169,9388930,37212.3,0.00105703,0.144522,0.141043,0.244616
222486760,71147876,17113,756811,2098.66,24192800,278282,0.00277303,0.367704,0.378851,0.877196
222481104,71147876,15664,322137,314.854,9187700,43580.2,0.000977392,0.135285,0.131809,0.460767
222486149,71147876,16897,1415410,863.506,45301400,118291,0.000610076,0.0835737,0.0905778,0.846154
222487792,71147876,17555,54025.8,106.948,1668300,15627.8,0.00197957,0.289265,0.287626,0.421617
222466388,71147876,26,4984780,2460.26,180686000,355370,0.000493554,0.0712911,0.0710268,0.522595
222486776,71147876,17124,842692,831.217,24209800,117032,0.000986383,0.138879,0.136407,0.673186
222487955,71147876,111220758,25488.1,28.3452,843460,4071.53,0.00111209,0.159742,0,0
222478343,71147876,975,33883.6,18.7031,1142280,2530.6,0.00055198,0.0746851,0,0
222486731,71147876,17101,908333,3076.9,33484700,421907,0.00338742,0.464485,0.475968,0.582483
222475201,71147876,543,1198080,6661.98,32686800,938518,0.00556055,0.783352,0.765877,0.706888
222476432,71147876,687,3944880,7668.25,153102000,1173190,0.00194385,0.297395,0.293783,0.51719
222476472,71147876,694,784386,3642.51,28145900,483496,0.00464377,0.6164,0.588913,0.653847
222475225,71147876,549,39768900,72154.7,1470360000,10843900,0.00181435,0.272672,0.26213,1.22212
222476011,71147876,614,788385,255.469,17012700,35970.1,0.000324041,0.0456251,0.047341,0.514574
222476862,71147876,771,36791100,51247.3,1067480000,7223350,0.00139293,0.196334,0.19731,1.0621
222482499,71147876,15957,2229180,34257.8,119517000,4871320,0.0153679,2.18525,2.08962,0.654569
222486410,71147876,16992,112982,80.2883,3490320,11567.8,0.00071063,0.102386,0.102885,0.207417
222485369,71147876,16630,104050,28.1896,3252890,4036.85,0.000270924,0.0387974,0.0387974,0.195013
222483411,71147876,16096,60906.3,260.553,2610850,37091.5,0.00427792,0.608993,0.609263,0.291496
222487643,71147876,17462,1914880,1602.12,48667300,213925,0.000836666,0.111717,0.115007,0.523682
222476386,71147876,677,984227,1927.68,33477000,244736,0.00195857,0.248658,0.245448,0.598786
222474508,71147876,377,99646.7,657.593,3694200,100992,0.00659925,1.0135,0.995063,0.176404
222475750,71147876,596,1869310,2564.24,59610000,348265,0.00137176,0.186307,0.197035,0.707559
222488009,71147876,111220828,34369.2,16.8395,1095300,2344.93,0.000489961,0.0682278,0,0
222474529,71147876,393,22310.2,112.978,953402,16510.8,0.00506394,0.740056,0,0
222475080,71147876,520,279752,266.632,8908640,33359.4,0.000953101,0.119246,0.119246,0.435706
222476138,71147876,631,4704240,19998,156943000,2778030,0.00425106,0.590537,0.606364,0.757907
