id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221968869,71020891,17258,1363710,8319.6,42276700,1107960,0.00610071,0.812458,0.812477,0.6669
221961174,71020891,10699,909194,2899.19,38632000,432214,0.00318875,0.475382,0.475382,0.618218
221961830,71020891,15762,2028200,4298.24,79968300,650115,0.00211923,0.320538,0.320538,0.675036
221962315,71020891,15900,734348,2552.57,28422400,353227,0.00347597,0.481007,0.481007,0.383928
221970093,71020891,17547,1186580,3892.89,34611900,528898,0.00328078,0.445735,0.445076,0.951871
221963389,71020891,16239,944163,1451.78,31915100,196146,0.00153764,0.207746,0.207746,0.585111
221966864,71020891,16907,524535,852.217,18139000,109958,0.00162471,0.209629,0.209629,0.666853
221968333,71020891,17109,979132,2000.2,36323300,275321,0.00204283,0.281189,0.281189,1.29126
221962699,71020891,15996,1153980,9291.64,48217700,1249740,0.00805184,1.08298,1.08298,0.316299
221964234,71020891,16442,944163,2359.87,39250900,326529,0.00249943,0.34584,0.34584,0.491134
221960609,71020891,1037,1783420,8253.24,79944000,1177550,0.00462776,0.660276,0.660276,0.546203
221963337,71020891,16211,15001700,18996.2,521083000,2651840,0.00126627,0.176769,0.176769,0.97138
221964519,71020891,16539,1503670,3260.11,61171500,455685,0.00216811,0.303049,0.303049,0.645545
221965576,71020891,16733,244783,524.146,10286800,72910.7,0.00214127,0.297859,0.297859,0.33622
221964397,71020891,16519,12203600,40122.5,510967000,5884900,0.00328775,0.482225,0.482291,0.923124
221962188,71020891,15845,3949370,39773.6,162764000,5742700,0.0100709,1.45408,1.45397,0.250487
221969108,71020891,17336,139856,553.869,3711060,74451.3,0.00396028,0.532343,0.532329,0.214942
221959402,71020891,606,1468700,8383.38,64509500,1167820,0.00570804,0.79514,0.79514,0.445742
221962266,71020891,15871,839256,3154.59,34315100,429614,0.00375879,0.511898,0.511898,0.391826
221963644,71020891,16314,1084040,1565.93,40929100,223092,0.00144454,0.205797,0.205797,0.419012
221958045,71020891,22,6826270,61925.4,263154000,8597520,0.00907162,1.25947,1.25502,0.835997
221959295,71020891,531,384659,452.715,15569200,67145.2,0.00117693,0.174558,0.174558,0.606227
221959555,71020891,651,2028200,8912.07,88154500,1198280,0.00439408,0.590809,0.590809,0.47468
221964138,71020891,16399,4965600,17726.4,208913000,2579550,0.00356983,0.519484,0.519484,0.480209
221967344,71020891,17008,839256,716.495,31302100,97433.7,0.000853726,0.116095,0.116095,0.413133
221960375,71020891,915,524535,2332.63,21657100,311439,0.00444704,0.593743,0.593743,0.270083
221964354,71020891,16487,4860690,7217.98,174477000,983356,0.00148497,0.202308,0.202308,0.861668
221964623,71020891,16584,314720,1075.57,13783200,161420,0.00341754,0.5129,0.512901,0.572277
221965544,71020891,16723,314721,364.154,12291600,51041.1,0.00115707,0.162179,0.162179,0.404429
221960803,71020891,1072,419628,1808.7,18586800,293697,0.00431024,0.699898,0.699898,0.211595
221966872,71020891,16909,34969,20.8797,1140790,2697.98,0.000597091,0.0771535,0,0
221958404,71020891,146,9371690,34130.6,308713000,4512890,0.00364188,0.481544,0.481544,0.896878
221968609,71020891,17213,874225,3831.48,28495200,534749,0.00438272,0.611684,0.611684,0.824059
221959326,71020891,554,174845,903.401,7404530,129116,0.00516687,0.738457,0.738457,0.3543
221964578,71020891,16568,104907,293.415,4536100,47668.9,0.00279691,0.454392,0.454392,0.342187
221958376,71020891,126,979132,517.779,24481500,71173.2,0.000528815,0.0726901,0.0726901,0.431039
221963355,71020891,16217,944163,658.447,34446700,94204,0.000697387,0.0997752,0.0997752,0.505432
221969942,71020891,17514,419502,1600.61,13535700,216176,0.00381549,0.515315,0.515239,0.663235
221962353,71020891,15915,10012100,48679.5,344267000,6859170,0.00486206,0.685087,0.689062,0.893382
221962837,71020891,16065,3461770,54009.7,151511000,8113340,0.0156017,2.3437,2.34366,0.390666
221969081,71020891,17315,1468350,11415.6,49319100,1522160,0.00777444,1.03664,1.03649,0.587327
221960584,71020891,1029,139876,219.463,5710320,31771.9,0.00156898,0.227144,0.227144,0.546094
221962833,71020891,16063,21959000,351138,1005630000,50803100,0.0159906,2.31354,2.31348,0.443191
221966901,71020891,16924,65397500,153117,2769990000,23761900,0.00234133,0.363346,0.363266,1.01127
221968287,71020891,17099,279752,448.387,12341900,65509.8,0.0016028,0.234171,0.234171,0.369882
221968417,71020891,17140,524535,2981.23,17337900,396734,0.00568357,0.756353,0.756353,0.589449
221958967,71020891,364,174845,535.723,6714590,71337.1,0.00306399,0.408002,0.408002,0.554329
221959360,71020891,578,734349,907.752,25951400,128572,0.00123613,0.175083,0.175083,0.92963
221959300,71020891,533,2587710,17608.3,104058000,2490240,0.00680461,0.962337,0.962337,0.640428
221969494,71020891,17456,454482,1337.72,14858100,177462,0.00294339,0.39047,0.390432,0.393951
221968941,71020891,17279,34969,65.8948,1172580,8691.23,0.00188438,0.248541,0,0
221964593,71020891,16573,139876,74.6853,5622970,10678,0.000533939,0.0763392,0.0763392,0.227278
221967475,71020891,17041,979132,4948.91,40468000,683301,0.00505439,0.697864,0.697864,0.768536
221963793,71020891,16326,279752,284.15,10550200,40606.8,0.00101572,0.145153,0.145153,0.372466
221959733,71020891,702,734349,12077.5,34462100,1677580,0.0164466,2.28444,2.28444,0.202956
221963363,71020891,16224,174845,111.587,6228290,15564.5,0.000638206,0.0890189,0.0890189,0.690856
221959202,71020891,475,2168080,5482.64,91558500,858036,0.0025288,0.395759,0.395759,0.526736
221959185,71020891,455,104907,52.4429,3527720,7157.5,0.000499899,0.0682271,0.0682271,0.215748
221964271,71020891,16459,524535,1595.67,20885600,220515,0.00304207,0.420401,0.420401,0.770866
221959233,71020891,500,51852300,495105,1765790000,69209900,0.00954835,1.33475,1.33471,0.796933
221971430,71020891,111220878,1852850,2896.8,56063200,388859,0.00156343,0.209871,0.209848,0.800148
221958247,71020891,59,979132,4274.28,42424000,617077,0.00436537,0.630229,0.630229,0.473784
221962399,71020891,15937,5696190,66738,216474000,9761600,0.0117162,1.71371,1.7134,0.55698
221959001,71020891,390,104907,158.679,3203560,21478.6,0.00151256,0.20474,0.20474,0.0637478
221962948,71020891,16093,734349,5835.23,34910800,841999,0.00794613,1.14659,1.14659,0.42737
221967224,71020891,16994,3636780,4353.21,133485000,579532,0.001197,0.159353,0.159353,0.592239
221962279,71020891,15875,454597,1590.48,18699500,217106,0.00349865,0.47758,0.47758,0.509096
221965737,71020891,16787,69938,103.097,2752770,14493.8,0.00147412,0.207238,0.207238,0.106645
221959243,71020891,505,174845,99.326,5273460,14433.6,0.00056808,0.0825511,0.0825511,0.302795
221966347,71020891,16867,2342920,4716.67,94058900,651402,0.00201315,0.27803,0.27803,0.603827
221960469,71020891,982,279752,2371.44,11711200,364012,0.00847693,1.3012,1.3012,0.152111
221968909,71020891,17268,944133,3954.42,27451000,527806,0.00418842,0.559038,0.559041,0.289801
221964619,71020891,16583,69938,43.8776,2784180,6176.08,0.000627379,0.088308,0.088308,0.0112805
221959406,71020891,609,349690,255.547,13734300,36247.9,0.000730782,0.103657,0.103657,0.330391
221960475,71020891,985,25521200,269005,901296000,37605200,0.0105404,1.47349,1.47338,0.772869
221963659,71020891,16319,1084040,1565.93,40929100,223092,0.00144454,0.205797,0.205797,0.419012
221958903,71020891,296,2902430,36062.8,136006000,5348300,0.012425,1.8427,1.8427,0.522323
221960417,71020891,954,909194,7217.8,40316000,990415,0.00793868,1.08933,1.08933,0.466141
221966875,71020891,16910,69938,48.4481,2474470,6491.21,0.000692729,0.0928138,0.0928138,0.516229
221958814,71020891,271,279752,359.323,11293700,53699.9,0.00128443,0.191956,0.191956,0.517747
221961197,71020891,10711,4161310,5874.7,203612000,822569,0.00141174,0.197671,0.197671,0.714764
221967366,71020891,17011,139876,85.6248,5203240,11316.4,0.000612148,0.0809031,0.0809031,0.0244398
221961114,71020891,10681,3390740,6174.17,150844000,954619,0.00182089,0.281537,0.281498,0.710705
221962245,71020891,15861,3986180,38371.9,149181000,5580610,0.00962624,1.39999,1.40001,0.458286
221964731,71020891,16616,1153980,1494.1,44901900,215262,0.00129474,0.186539,0.186539,0.857929
221968234,71020891,17089,139876,121.95,4657070,15936.3,0.00087184,0.113932,0.113932,0.155967
221964617,71020891,16582,69938,43.8776,2784180,6176.08,0.000627379,0.088308,0.088308,0.0112805
221967491,71020891,17045,594473,2196.29,22786500,298908,0.00369452,0.502811,0.502811,0.901935
221962385,71020891,15930,17060400,188207,707590000,26993200,0.0110318,1.58222,1.58217,0.564119
221964564,71020891,16565,699374,2638.83,29958600,388212,0.00377313,0.555085,0.55509,0.497737
221966780,71020891,16893,1223920,2567.35,41805800,338146,0.00209765,0.276282,0.276282,0.404168
221966928,71020891,16929,1853360,4599.11,78891100,654646,0.0024815,0.353222,0.353222,0.416174
221971457,71020891,111220930,34944.1,82.3886,843415,11130.6,0.00235773,0.318527,0,0
221960333,71020891,869,69938,241.68,2748390,33857.9,0.00345563,0.484113,0.484113,0.190452
221968141,71020891,17078,69938,357.958,1893100,46651.6,0.00511821,0.667042,0.667042,0.346503
221962669,71020891,15987,3145210,42392.8,128476000,6072910,0.0134786,1.93084,1.93055,0.441722
221962274,71020891,15873,1258880,3984.55,51111300,546190,0.00316515,0.433868,0.433868,0.547975
221967432,71020891,17028,629442,764.962,27026900,109806,0.0012153,0.17445,0.17445,0.382469
221968706,71020891,17242,1153980,5912.07,40142100,794880,0.00512321,0.688818,0.688818,0.51623
221966813,71020891,16897,1853360,2744.16,69098600,371046,0.00148064,0.200202,0.200202,0.500912
221959248,71020891,509,3426790,44930.5,153214000,6785270,0.0131115,1.98006,1.9801,0.332536
221960447,71020891,973,524535,3688.32,20241000,501810,0.00703161,0.956675,0.956675,0.679111
221960811,71020891,1074,656569,747.502,12441000,98466,0.0011385,0.149971,0.148415,1.66825
221961604,71020891,15676,314721,225.747,10428800,30725.9,0.000717292,0.0976291,0.0976291,0.14028
221969218,71020891,17411,559291,2624.12,18010200,349707,0.00469187,0.625268,0.625153,0.356986
221960344,71020891,881,1258880,4362.63,52881300,582310,0.00346547,0.46256,0.46256,0.538912
221962985,71020891,16112,1643540,48433.5,82290200,6814530,0.029469,4.14625,4.14625,0.398645
221960360,71020891,902,419628,3156.46,19786600,448864,0.00752205,1.06967,1.06967,0.385536
221969212,71020891,17407,2307720,9720.73,81092500,1294250,0.00421226,0.560835,0.560812,0.353983
221969760,71020891,17484,209814,908.8,9675350,120838,0.00433145,0.575929,0.575929,0.0801526
221958960,71020891,360,349690,3491.59,13407400,517983,0.00998482,1.48126,1.48126,0.328872
221965630,71020891,16754,3007330,5852.07,121230000,792765,0.00194593,0.26361,0.26361,0.710935
221958592,71020891,217,1049070,5302.23,43372100,714055,0.00505422,0.680656,0.680656,0.54097
221961063,71020891,1140,559299,6280.29,21362600,871445,0.0112289,1.5581,1.55794,0.204248
221961985,71020891,15784,11959400,92800.7,467183000,13182800,0.00775965,1.1023,1.1023,0.568389
221960918,71020891,1104,419628,917.637,15543200,129057,0.00218679,0.307551,0.307551,0.814901
221964052,71020891,16365,769318,2111.42,28212900,281186,0.00274454,0.3655,0.3655,0.558796
221961764,71020891,15728,944163,634.895,23345200,82458,0.000672443,0.0873345,0.0873345,0.4772
221960511,71020891,1004,454597,273.194,12754200,36149.6,0.000600959,0.07952,0.07952,0.53672
221959581,71020891,656,5559560,13157.9,119692000,1866130,0.00236671,0.335661,0.335674,1.18042
221970486,71020891,17643,384659,1137.07,8897370,156925,0.00295604,0.407959,0.407959,0.827616
221969107,71020891,17335,384126,1744.59,9664940,234729,0.00454171,0.611072,0.610759,0.342246
221963397,71020891,16244,454597,296.444,15944600,41336.4,0.000652103,0.0909298,0.0909298,0.864165
221964859,71020891,16677,1049070,7255.77,47148800,1046840,0.00691638,0.997875,0.997875,0.634326
221963566,71020891,16289,209814,211.06,7344850,35463.9,0.00100594,0.169025,0.169025,0.495728
221963600,71020891,16299,384659,330.429,12474300,46755.1,0.000859017,0.121549,0.121549,0.362527
221959817,71020891,750,174845,147.179,3937610,20280.3,0.00084177,0.11599,0.11599,0.245668
221959152,71020891,438,277437,2418.53,12068300,357554,0.00871742,1.28878,1.2866,0.211747
221960352,71020891,893,734349,7275.57,33429800,1008640,0.00990752,1.37352,1.37352,0.590976
221964526,71020891,16545,1223920,2965.31,49780100,412539,0.00242281,0.337065,0.337065,0.572032
221962410,71020891,15946,2622620,24892.5,113261000,3495590,0.00949145,1.33286,1.33286,0.439765
221968496,71020891,17170,874225,2323.03,32747700,314378,0.00265725,0.359608,0.359608,0.987736
221962021,71020891,15795,1153980,5277.29,39701200,757686,0.00457313,0.656587,0.656587,0.52164
221970279,71020891,17577,209801,757.42,5913740,103081,0.00361019,0.491328,0.491306,0.608692
221959711,71020891,689,104907,279.772,3004450,38123.3,0.00266686,0.363401,0.363401,0.224063
221964343,71020891,16481,629442,922.883,24901900,129806,0.00146619,0.206223,0.206223,0.594829
221969411,71020891,17441,34969,172.2,1618620,23685.7,0.00492435,0.677334,0,0
221958346,71020891,104,5280320,92547.1,243472000,13276600,0.0175268,2.51435,2.51435,0.393465
221961205,71020891,10720,8497470,13119.7,394525000,1887250,0.00154395,0.222096,0.222096,0.563557
221966180,71020891,16843,3706710,10784.5,153293000,1451470,0.00290945,0.39158,0.39158,0.615796
221962466,71020891,15950,1992950,15514.2,60958200,2160630,0.00778453,1.08414,1.08408,0.470044
221959907,71020891,800,839256,18577.6,42583800,2639410,0.0221358,3.14495,3.14495,0.378989
221962684,71020891,15991,8038370,75614.2,328183000,10383500,0.00940666,1.29174,1.2913,0.514626
221967010,71020891,16956,1084040,2360.5,44581000,326969,0.0021775,0.301621,0.301621,0.757338
221960332,71020891,868,104907,305.345,4516440,41499.8,0.00291063,0.395586,0.395586,0.862574
221958146,71020891,36,524535,6929.12,21078400,952326,0.01321,1.81556,1.81556,0.44301
221959545,71020891,648,7798080,96284,325963000,13481000,0.0123471,1.72875,1.72875,0.4901
221963577,71020891,16293,209814,462.452,6361210,60988.8,0.00220411,0.29068,0.29068,0.595807
221971371,71020891,111220816,314721,1530.38,15413100,208162,0.00486267,0.661417,0.661417,0.09351
221962806,71020891,16043,629306,7410.35,29895100,1053320,0.0117754,1.67378,1.67413,0.617216
221969177,71020891,17389,449156,733.55,9534780,95667.6,0.00163317,0.212994,0.212339,0.71005
221960758,71020891,1057,3881560,68059.6,179545000,9542730,0.0175341,2.45848,2.45848,0.45486
221970080,71020891,17543,139873,316.21,4387850,42823.3,0.00226069,0.306158,0.306155,1.04611
221969146,71020891,17371,174845,811.123,8275610,109402,0.0046391,0.625706,0.625706,0.0261696
221968712,71020891,17244,1153980,5912.07,40142100,794880,0.00512321,0.688818,0.688818,0.51623
221959595,71020891,662,174845,3823.72,8976420,546865,0.0218692,3.12772,3.12772,0.299562
221962183,71020891,15844,2937400,15216.3,130947000,2132660,0.00518019,0.726038,0.726038,0.462942
221968199,71020891,17085,1853360,3276.58,64335800,432156,0.00176792,0.233175,0.233175,0.678941
221960576,71020891,1026,524534,7908.13,28615200,1092710,0.0150765,2.0832,2.08319,0.227192
221970400,71020891,17598,383700,712.492,7482110,96416.6,0.0018569,0.251281,0.251043,1.21449
221963352,71020891,16216,944163,658.447,34446700,94204,0.000697387,0.0997752,0.0997752,0.505432
221970922,71020891,111220666,1328820,1369.29,51393800,198352,0.00103045,0.149269,0.149269,0.642255
221967321,71020891,17002,34969,67.0505,1637590,9209.37,0.00191743,0.263358,0,0
221962297,71020891,15884,104907,163.727,3936500,22439,0.00156069,0.213895,0.213895,0.133748
221963176,71020891,16142,2862520,24562.3,121542000,3790910,0.00858067,1.32433,1.32401,0.464512
221968392,71020891,17129,804287,5978.79,28318400,808330,0.00743366,1.00503,1.00503,0.558362
221964155,71020891,16406,769318,1665.06,30109600,238664,0.00216433,0.310228,0.310228,0.464227
221965696,71020891,16765,209814,333.286,9211980,44707.8,0.00158848,0.213083,0.213083,0.618522
221962718,71020891,16001,239088000,2494940,9369750000,351285000,0.0104353,1.46927,1.46733,0.796664
221964524,71020891,16543,174845,89.0408,7006050,12393.5,0.000509256,0.070883,0.070883,0.171222
221961582,71020891,15671,139876,112.678,4512610,15404.3,0.00080556,0.110128,0.110128,0.0837829
221964362,71020891,16493,629442,938.84,23886300,128955,0.00149154,0.204871,0.204871,0.578204
221965708,71020891,16769,349690,672.974,14152100,93723.6,0.00192449,0.268019,0.268019,0.648061
221958952,71020891,353,2622680,55324.6,121753000,7728900,0.0210947,2.94695,2.94695,0.353666
221968441,71020891,17151,174845,439.33,6640040,58575.8,0.00251268,0.335016,0.335016,0.130904
221962233,71020891,15857,36927300,487273,1771260000,69831400,0.0131955,1.89105,1.89105,0.32866
221958577,71020891,209,1223920,8556.28,51244700,1166050,0.00699091,0.952725,0.952725,0.437549
221968892,71020891,17263,419606,3646.83,13664700,485252,0.00869109,1.15645,1.15646,0.345422
221962945,71020891,16092,34969,686.646,1721900,97062.4,0.0196358,2.77567,0,0
221959384,71020891,594,69938,68.1458,2386750,9287.09,0.000974375,0.13279,0.13279,0.133004
221959284,71020891,526,1573600,13545.4,55137900,1926230,0.00860788,1.22409,1.22409,0.682446
221959637,71020891,672,55705500,662808,2605510000,94767900,0.0118984,1.70123,1.70123,0.395885
221971414,71020891,111220856,874067,1707.43,29143200,227424,0.00195343,0.26019,0.260156,0.856388
221958280,71020891,71,139876,103.178,5208200,14535.8,0.000737638,0.10392,0.10392,0.184413
221964167,71020891,16411,3182180,15353,134219000,2157420,0.00482467,0.677969,0.677969,0.468602
221958934,71020891,333,349690,3386.68,14982300,493170,0.00968481,1.41031,1.41031,0.104546
221961591,71020891,15673,2937380,2338.32,85589900,316943,0.000796056,0.1079,0.107899,0.919443
221970492,71020891,17646,34969,129.025,980125,18199.3,0.00368969,0.52044,0,0
221964887,71020891,16681,1678510,3179.66,69782000,425386,0.00189433,0.25343,0.25343,0.684283
221961679,71020891,15697,629440,365.896,18021200,50032.6,0.000581305,0.0794875,0.0794874,0.466628
221958562,71020891,199,1783420,8650.36,71438500,1184180,0.00485044,0.663996,0.663996,0.428489
221962503,71020891,15960,1748440,12578.4,97347600,1818290,0.00719411,1.03995,1.03995,0.405145
221968587,71020891,17205,69938,1011.49,2348590,136399,0.0144626,1.95028,1.95028,0.132257
221964487,71020891,16528,34894.6,555.947,1760550,85587.4,0.0159322,2.45274,0,0
221963377,71020891,16230,244783,162.74,8067330,22932.6,0.000664833,0.0936853,0.0936853,0.205445
221958583,71020891,212,16714700,78037,602166000,11045400,0.00466877,0.660822,0.662995,0.855702
221971064,71020891,111220704,384659,2194.49,14742800,301800,0.00570503,0.784592,0.784592,0.571481
221960357,71020891,898,2098140,4719.21,88456700,640887,0.00224924,0.305455,0.305455,0.659587
221958384,71020891,131,1503670,8399.84,65021300,1141700,0.00558624,0.759278,0.759278,0.332193
221964495,71020891,16530,2622300,14223.9,111898000,2092710,0.00542423,0.798045,0.798216,0.626346
221960325,71020891,859,104907,326.941,4427320,43658.6,0.00311648,0.416165,0.416165,0.730732
221961995,71020891,15788,244783,271.775,8722290,39142.4,0.00111027,0.159907,0.159907,0.616373
221968884,71020891,17261,244769,908.257,7399560,120455,0.00371067,0.492119,0.492148,0.860964
221966932,71020891,16930,909194,1992.39,37938200,284062,0.00219138,0.312433,0.312433,0.44747
221958754,71020891,248,489536,2812.29,14283100,392207,0.00574481,0.801182,0.801165,0.788548
221960942,71020891,1110,489566,495.926,14881700,69730.6,0.00101299,0.142434,0.142434,0.582246
221962637,71020891,15976,3077270,30215.9,131732000,4830020,0.00981906,1.56958,1.56958,0.425449
221969968,71020891,17519,314696,1214.49,10146000,163619,0.00385924,0.519927,0.519907,0.657279
221961817,71020891,15759,314721,447.59,12529100,65435.9,0.00142218,0.207917,0.207917,0.583529
221966895,71020891,16920,65397500,153117,2769990000,23761900,0.00234133,0.363346,0.363266,1.01127
221970406,71020891,17603,34944.1,82.3886,843415,11130.6,0.00235773,0.318527,0,0
221959238,71020891,502,11854300,146066,517675000,21257000,0.0123218,1.79319,1.7932,0.463386
221964084,71020891,16383,1993230,8251.29,92700800,1243050,0.00413965,0.623637,0.623637,0.446697
221960538,71020891,1014,1188950,3672.61,49072400,549947,0.00308896,0.46255,0.46255,0.589479
221961144,71020891,10690,1538640,2438.27,72929000,351700,0.0015847,0.228579,0.228579,0.433455
221965647,71020891,16762,944163,2261.56,39178500,306276,0.00239531,0.324388,0.324388,0.706017
221969230,71020891,17419,1084040,3349.63,47938300,448876,0.00308995,0.414077,0.414077,0.437043
221958608,71020891,226,2972360,3476.98,103729000,487105,0.00116977,0.163878,0.163878,0.826361
221962609,71020891,15965,489566,4529.4,26963700,650228,0.00925187,1.32817,1.32817,0.374092
221963048,71020891,16136,3396140,33160.5,143872000,5027020,0.00976418,1.48022,1.48269,0.316591
221964699,71020891,16606,279752,269.587,11581700,38825.1,0.000963664,0.138784,0.138784,0.167426
221958043,71020891,19,244783,2513.98,10175100,402931,0.0102702,1.64608,1.64608,0.305793
221961794,71020891,15739,618756000,5915370,25508100000,847854000,0.00956011,1.37026,1.36974,0.718266
221959230,71020891,496,489566,4534.03,19603900,656955,0.00926132,1.34191,1.34191,0.301387
221970053,71020891,17534,926427,1081.16,21952300,142803,0.00116703,0.154144,0.153058,0.661728
221959466,71020891,616,699380,2577.77,28066400,340370,0.0036858,0.486674,0.486674,0.380995
221960951,71020891,1113,349690,1292.2,14212600,183785,0.00369527,0.525566,0.525566,0.631954
221962066,71020891,15808,69938,902.094,3042600,127845,0.0128985,1.82798,1.82798,0.48073
221965573,71020891,16732,3741680,7063.01,135723000,962984,0.00188766,0.257366,0.257366,0.383688
221968329,71020891,17107,979132,2000.2,36323300,275321,0.00204283,0.281189,0.281189,1.29126
221959405,71020891,608,349690,4664.9,16843400,660081,0.0133401,1.88762,1.88762,0.16161
221963016,71020891,16123,9179850,85331.9,418049000,13502000,0.00929557,1.47083,1.48215,0.521414
221968993,71020891,17286,69927.1,82.719,1568250,10922.1,0.00118293,0.156192,0.156192,0.272546
221958165,71020891,38,1119010,855.043,41062700,123732,0.000764108,0.110573,0.110573,0.273014
221961006,71020891,1128,1818370,9642.97,71116800,1334310,0.00530308,0.733795,0.733797,0.556987
221968649,71020891,17224,489566,487.812,16848600,70621.7,0.000996417,0.144254,0.144254,0.411337
221958486,71020891,178,909194,2787.19,37431000,419208,0.00306556,0.461076,0.461076,0.546374
221958579,71020891,210,139876,403.664,4201020,51826.8,0.00288587,0.370519,0.370519,0.212277
221967409,71020891,17018,314721,300.639,9963180,38576.5,0.000955255,0.122574,0.122574,0.333546
221962687,71020891,15993,4615910,35048.7,193218000,4765670,0.00759301,1.03244,1.03244,0.457807
221959793,71020891,733,2622680,7959.72,109270000,1074490,0.00303496,0.409694,0.409694,0.677023
221962639,71020891,15977,454597,2991.76,20336100,477268,0.00658114,1.04987,1.04987,0.435294
221961089,71020891,10674,6853920,12515.3,285380000,1983510,0.001826,0.289398,0.289398,1.05608
221958739,71020891,242,12169200,56567.7,470930000,8115680,0.00464843,0.666903,0.666903,0.618306
221961752,71020891,15723,1293850,1098.59,32625300,142559,0.000849087,0.110182,0.110182,0.862641
221970153,71020891,17555,69938,168.759,2642920,22692.6,0.00241298,0.324468,0.324468,0.169659
221961306,71020891,15590,1678510,1649.56,58208400,269021,0.000982752,0.160273,0.160273,0.848744
221959304,71020891,534,454597,1591.84,18506100,217119,0.00350165,0.477608,0.477608,0.535199
221959828,71020891,757,244783,314.804,9940630,42977.5,0.00128605,0.175574,0.175574,0.207935
221963993,71020891,16339,874225,1431.91,33543900,198402,0.00163792,0.226946,0.226946,0.569897
221959314,71020891,542,3007330,19732.3,137367000,2762660,0.00656138,0.918643,0.918643,0.58979
221959785,71020891,731,4231250,46938.7,177177000,6629490,0.0110933,1.56679,1.56679,0.326364
221961672,71020891,15695,69938,36.2127,2205120,5028.84,0.000517783,0.0719043,0.0719043,0.783411
221969296,71020891,17430,769318,2080.71,30454700,275427,0.00270462,0.358015,0.358015,0.425269
221969140,71020891,17368,2902430,7613.39,112659000,1023070,0.00262311,0.352488,0.352488,0.556682
221962674,71020891,15988,4055460,45598.9,166710000,6413410,0.0112438,1.58143,1.5813,0.631452
221968699,71020891,17240,34969,180.658,1549570,24215.7,0.00516624,0.692489,0,0
221968444,71020891,17152,174845,663.932,6533240,88661,0.00379726,0.507084,0.507084,1.13298
221960797,71020891,1070,5699950,51576.3,268784000,7090010,0.00904856,1.24387,1.24387,0.450948
221967441,71020891,17030,524535,623.037,22517900,89367.5,0.00118779,0.170375,0.170375,0.416017
221962877,71020891,16078,839256,7871.82,40736000,1108000,0.00937952,1.32022,1.32022,0.468223
221964613,71020891,16581,769294,3424.31,34024700,522014,0.00445123,0.678562,0.678588,0.64448
221962118,71020891,15821,10560600,26841.8,420823000,3753950,0.00254169,0.355467,0.355468,0.732056
221960564,71020891,1022,4091370,15417.2,169781000,2187430,0.00376822,0.534644,0.534644,0.542484
221966341,71020891,16865,2342920,4716.67,94058900,651402,0.00201315,0.27803,0.27803,0.603827
221970295,71020891,17579,174832,567.346,4726380,77409.5,0.00324509,0.442765,0.442742,0.69287
221970130,71020891,17553,104907,663.447,3938820,90127.1,0.00632415,0.859114,0.859114,0.502666
221959871,71020891,780,384659,3957.95,17378800,560997,0.0102895,1.45843,1.45843,0.454479
221961504,71020891,15627,839256,220.775,25316300,32518.6,0.00026306,0.038747,0.038747,0.493647
221968937,71020891,17278,34969,65.8948,1172580,8691.23,0.00188438,0.248541,0,0
221963367,71020891,16226,419628,211.461,13447800,28877.5,0.000503925,0.0688168,0.0688168,0.460037
221964816,71020891,16658,40249300,147842,1744140000,20297000,0.00367317,0.504281,0.504281,0.793255
221959253,71020891,511,1084040,654.197,43515900,91400,0.000603481,0.0843143,0.0843143,0.518273
221959939,71020891,814,1188950,11294.6,47051900,1634160,0.00949969,1.37446,1.37446,0.278028
221959464,71020891,614,1153970,1693.52,30011900,225939,0.00146756,0.195793,0.195792,0.800011
221960741,71020891,1049,3112240,5248.83,142007000,755950,0.00168651,0.242896,0.242896,0.446236
221969635,71020891,17482,279733,479.738,9932470,64367.2,0.00171498,0.230102,0.230094,0.664321
221959004,71020891,393,34969,391.83,1768820,56355.6,0.0112051,1.61159,0,0
221959760,71020891,720,559504,2371.49,25168800,315431,0.00423855,0.563768,0.563768,0.43286
221959073,71020891,415,6625680,79600.4,281427000,12548800,0.0120139,1.89396,1.89987,0.415922
221964603,71020891,16578,2902400,8332.36,123064000,1220440,0.00287085,0.420492,0.420501,0.827661
221960884,71020891,1094,594473,1030.77,14662700,142703,0.00173392,0.240049,0.240049,0.567246
221967215,71020891,16993,34969,128.339,989415,16243.7,0.00367008,0.464516,0,0
221962768,71020891,16023,11644800,38699.7,238976000,5373060,0.00332336,0.461415,0.46029,1.84111
221964824,71020891,16663,104907,47.5788,4442810,7187.53,0.000453533,0.0685133,0.0685133,0.1002
221960450,71020891,974,2028200,41708.1,97429800,5861970,0.0205641,2.89023,2.89023,0.348814
221964043,71020891,16361,1713480,2784.02,62244900,388480,0.00162477,0.22672,0.22672,0.792691
221964628,71020891,16585,104907,121.044,4483970,17504.3,0.00115382,0.166856,0.166856,0.0830281
221958929,71020891,328,2133110,33850.6,97192900,4863740,0.0158691,2.28012,2.28012,0.324828
221966994,71020891,16950,699380,2667.26,28450700,364622,0.00381375,0.52135,0.52135,0.817695
221969100,71020891,17326,453104,2852.87,12024900,379724,0.00629629,0.838051,0.837412,0.393589
221959659,71020891,679,2832490,3038.24,104643000,406516,0.00107264,0.143519,0.143519,0.611308
