id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222216209,71022457,16422,1048850,141.99,40965200,18571.6,0.000135377,0.0177066,0.0177034,1.12009
222221475,71022457,17390,689438,311.715,22826100,56610.8,0.00045213,0.0821115,0.0818035,1.52357
222202551,71022457,165,1923300,231.977,55497500,30358.8,0.000120614,0.0157848,0.0157848,1.04354
222211450,71022457,15776,4930630,1296.58,173729000,190129,0.000262965,0.0385608,0.0385608,1.24841
222206573,71022457,828,4796950,771.044,157618000,102591,0.000160736,0.0213868,0.0220328,1.60989
222205043,71022457,518,6554280,13481.5,299763000,1783150,0.0020569,0.272059,0.220944,1.78128
222211300,71022457,15730,209813,13.3003,4154660,1687.07,6.33913e-05,0.00804083,0.00804081,0.531018
222216673,71022457,16501,69938,2.59346,1911050,318.953,3.70823e-05,0.00456051,0.00456051,0.241111
222218159,71022457,16774,520375,103.104,19341500,14099.4,0.000198134,0.0270946,0.0268942,0.730617
222202014,71022457,36,480556,1771.03,21611500,245503,0.00368538,0.510872,0.469963,1.36996
222214877,71022457,16291,489566,18.7433,15447300,2255.12,3.82856e-05,0.00460636,0.00460636,0.421144
222206095,71022457,781,44944.8,3.28395,1403600,440.786,7.30663e-05,0.00980728,0.0100146,0.603021
222204225,71022457,416,295317,76.96,10257800,10238.9,0.000260601,0.034671,0.0336306,0.87508
222221801,71022457,17552,244783,6.78362,9754620,1062.03,2.77128e-05,0.00433864,0.00433864,1.49925
222205595,71022457,688,361832000,628936,14791200000,87381000,0.0017382,0.241496,0.210983,2.21345
222202549,71022457,163,312776,5182.89,17480800,712347,0.0165706,2.2775,2.26887,0.416664
222204062,71022457,371,93089.6,4.33809,2313340,576.282,4.66012e-05,0.00619062,0.00650782,0.908805
222216627,71022457,16487,4118290,453.682,136746000,58043.9,0.000110163,0.0140942,0.0136916,1.32457
222210784,71022457,15620,32751,4.24175,751025,587.305,0.000129515,0.0179324,0,0
222221550,71022457,17440,2000690,49.5904,55392600,6498.22,2.47867e-05,0.00324799,0.00322601,1.61068
222221752,71022457,17523,2671890,903.49,73237500,168319,0.000338146,0.0629962,0.0629259,3.28807
222206177,71022457,804,104484,8.627,3544160,1362.03,8.25677e-05,0.0130357,0.0130035,0.697117
222210381,71022457,10722,9457920,3382.65,394656000,496762,0.000357653,0.0525234,0.0522658,1.60594
222217376,71022457,16682,835238,66.3133,31737700,8815.54,7.93945e-05,0.0105545,0.0105145,1.04659
222205195,71022457,576,34969,2.69822,1057600,329.696,7.71603e-05,0.00942824,0,0
222204241,71022457,422,531732,16.4289,17644100,2356.82,3.0897e-05,0.00443234,0.00433753,0.865928
222211494,71022457,15789,244783,62.147,8636990,7848.25,0.000253886,0.0320621,0.0320621,0.297008
222202463,71022457,131,1373040,4333.77,68660500,580067,0.00315632,0.422468,0.3986,0.960505
222222021,71022457,111220752,349580,33.7271,14269700,4581.1,9.64788e-05,0.0131046,0.0131021,0.573882
222219922,71022457,17034,1465310,105.14,50140100,14380.2,7.17531e-05,0.00981381,0.0109827,1.83214
222211637,71022457,15843,4203580,526.599,159962000,72627,0.000125274,0.0172774,0.0191665,1.77963
222202588,71022457,177,104907,12.4136,3372760,1733.36,0.00011833,0.0165229,0.0165229,0.483214
222211456,71022457,15779,314721,224.012,11257400,29385.4,0.000711781,0.0933695,0.0933695,0.687153
222214572,71022457,16244,410870,25.5313,13064700,3409.43,6.21398e-05,0.00829807,0.00785417,1.0962
222210196,71022457,10686,1510910,365.544,60730900,49365.5,0.000241936,0.0326726,0.0343465,1.00942
222216925,71022457,16597,174845,37.229,6552790,4960.78,0.000212926,0.0283725,0.0283725,0.389653
222214643,71022457,16257,352549,86.8442,10881900,11697,0.000246332,0.0331785,0.0312974,0.912358
222210827,71022457,15632,386936,113.191,10990700,15583.1,0.000292531,0.0402731,0.0404197,0.742377
222202675,71022457,222,69936.1,0.153676,1126760,21.0274,2.19738e-06,0.000300665,0.000300666,0.410672
222221711,71022457,17501,2067460,420.324,62698500,58174.1,0.000203304,0.0281379,0.0274786,1.08006
222211304,71022457,15731,419613,154.146,8300240,20440.3,0.000367354,0.0487123,0.0487112,0.883043
222206079,71022457,778,2410880,737.645,106632000,102816,0.000305965,0.0426468,0.0423893,0.857688
222216867,71022457,16572,139876,10.8927,4848720,1529.02,7.78739e-05,0.0109312,0.0109312,0.259715
222214815,71022457,16282,34788.8,5.93733,889762,818.727,0.000170668,0.0235342,0,0
222216871,71022457,16574,364876,28.0742,13830300,4393.93,7.69417e-05,0.0120422,0.0115773,0.803952
222221792,71022457,17547,969940,147.46,31681200,19490.6,0.00015203,0.0200946,0.0211663,1.48754
222204207,71022457,412,1299830,268.769,48119000,38077.4,0.000206772,0.0292941,0.0241362,2.76219
222204475,71022457,450,852019,186.387,26303200,24413.6,0.000218759,0.0286538,0.0284325,0.841334
222219583,71022457,16982,350566,298.078,10807400,39207.8,0.000850274,0.111841,0.107063,0.457659
222210169,71022457,10677,4520430,20429.8,211224000,3394810,0.00451945,0.750992,0.605129,2.58994
222216932,71022457,16600,216080,13.2722,7390820,1729.45,6.14226e-05,0.00800374,0.00894722,0.894326
222210685,71022457,15599,2368820,482.833,71551300,64227.4,0.000203829,0.0271137,0.0274798,1.1742
222211668,71022457,15853,40129800,7010.23,1592200000,1034320,0.000174689,0.0257743,0.0244013,2.61528
222216651,71022457,16495,1969780,201.547,67332200,25471.7,0.000102319,0.0129312,0.0122583,1.39058
222202715,71022457,238,104907,14.6994,2479830,2091.68,0.000140118,0.0199384,0.0199384,0.515198
222203898,71022457,343,270759000,78626.6,9086170000,11890800,0.000290394,0.0439168,0.0430805,3.79638
222220957,71022457,17223,5103720,593.73,175033000,82737.6,0.000116333,0.0162112,0.0182452,1.83199
222202184,71022457,88,1741120,447.025,56717600,69150.1,0.000256746,0.0397159,0.0403735,1.95594
222216678,71022457,16509,16736100,3274.1,593910000,441119,0.00019563,0.0263573,0.0255775,1.56064
222222123,71022457,111220848,349690,18.9988,14853900,3020.47,5.43303e-05,0.00863757,0.00863757,1.50478
222221812,71022457,17562,2606130,323.418,65675400,45365,0.000124099,0.017407,0.0173434,2.04948
222213403,71022457,16071,174839,19.8974,6174250,3036.87,0.000113804,0.0173695,0.0174734,1.49968
222220985,71022457,17233,209623,21.9532,7699250,3257.41,0.000104727,0.0155393,0.015534,0.529488
222215907,71022457,16395,29670300,5529.19,1119340000,759187,0.000186354,0.0255874,0.0241077,1.69304
222210953,71022457,15669,3105440,6449.25,87102300,1100880,0.00207676,0.354501,0.365496,1.37258
222214862,71022457,16288,104907,0.940046,3140780,111.769,8.96075e-06,0.00106541,0.00106541,0.395929
222221477,71022457,17392,689438,311.715,22826100,56610.8,0.00045213,0.0821115,0.0818035,1.52357
222205407,71022457,635,429921,115.382,17724600,16622.6,0.00026838,0.0386643,0.0391851,0.732654
222205479,71022457,652,34969,6.01324,1099750,829.759,0.000171959,0.0237284,0,0
222219662,71022457,16993,34714.5,21.5877,848302,2801.56,0.000621864,0.080703,0,0
222206944,71022457,881,1113530,84.4276,37645700,11785.9,7.58198e-05,0.0105843,0.012894,2.29539
222211778,71022457,15880,235745,34.89,9817020,4615.09,0.000147999,0.0195766,0.0189542,0.855482
222210994,71022457,15670,297082,1502.36,8812740,278080,0.00505705,0.936037,0.998222,0.940303
222219596,71022457,16984,2759840,341.129,93711200,44058,0.000123605,0.0159639,0.015961,0.929455
222213391,71022457,16070,634691,84.3088,25348000,11066.2,0.000132834,0.0174355,0.0169204,1.34075
222221489,71022457,17404,104907,35.146,3555030,4941.32,0.000335021,0.0471019,0.0471019,0.467194
222210461,71022457,182305689,4442140,2753.87,193999000,378177,0.000619942,0.085134,0.0725802,1.74044
222215546,71022457,16337,209814,53.1655,6786990,7178.21,0.000253394,0.0342122,0.0342122,0.966693
222221452,71022457,17369,988591,141.531,33289700,18186.9,0.000143164,0.0183968,0.0201658,1.05649
222221461,71022457,17375,1643110,28.8113,52581400,4087.81,1.75346e-05,0.00248785,0.00261173,2.66467
222219524,71022457,16971,663753,98.5095,25112300,13944.7,0.000148413,0.0210088,0.0209903,1.10041
222221385,71022457,17336,139172,53.6764,3815230,8656.12,0.000385684,0.0621973,0.0622235,0.7026
222221518,71022457,17421,971762,310.428,38592900,41446.9,0.000319448,0.0426514,0.0499276,1.26469
222202386,71022457,120,209585,4155.2,11735800,578988,0.0198259,2.76254,2.76138,0.212593
222220745,71022457,17151,69938,2.38039,1639460,307.849,3.40358e-05,0.00440174,0.00440174,0.415538
222214628,71022457,16255,279752,37.7133,9294640,4866.33,0.00013481,0.0173952,0.0173952,1.02186
222211737,71022457,15870,1423850,163.577,60939200,23129.8,0.000114884,0.0162446,0.0161268,0.963295
222203669,71022457,267,104907,81.0485,4033360,11961,0.000772575,0.114016,0.114016,0.253017
222211682,71022457,15856,30483000,2836.42,1226950000,410782,9.30493e-05,0.0134758,0.0130559,2.52774
222219016,71022457,16910,69938,11.8062,2022380,1580.7,0.000168809,0.0226014,0.0226014,0.730557
222205485,71022457,653,34969,2.25724,1352080,326.068,6.45497e-05,0.00932449,0,0
222208889,71022457,1011,2040830,15364.5,112021000,2054300,0.00752852,1.0066,0.999107,0.461359
222216227,71022457,16426,174845,94.3428,5868360,12913.3,0.00053958,0.0738559,0.0738559,0.454382
222204615,71022457,486,2910800,1450.97,120016000,202014,0.00049848,0.0694016,0.0669352,0.978522
222210752,71022457,15612,29594.3,6.68608,766928,931.734,0.000225925,0.0314836,0,0
222218129,71022457,16769,258534,67.3695,8530900,8445.67,0.000260583,0.0326676,0.0338498,1.07647
222213887,71022457,16107,9398540,43393.2,357960000,5681350,0.00461701,0.604492,0.542845,1.21303
222216757,71022457,16537,697447,54.0316,24937000,7127.27,7.74705e-05,0.0102191,0.0103587,1.09246
222219517,71022457,16970,2067340,539.082,71164800,72896.6,0.000260762,0.0352611,0.0397979,1.19963
222221820,71022457,17575,34969,0.0234884,1215090,2.97196,6.71692e-07,8.49883e-05,0,0
222220899,71022457,17205,69538.4,1.84489,1648710,237.802,2.65305e-05,0.00341973,0.00341973,0.0111521
222219152,71022457,16920,46963400,122545,1912490000,19862700,0.00260938,0.422941,0.347624,2.84486
222211124,71022457,15702,104634,5.57278,1714510,737.473,5.32598e-05,0.00704813,0.00705843,1.42123
222214129,71022457,16138,689532,790.744,27742600,108212,0.00114678,0.156935,0.152077,0.960568
222214057,71022457,16124,22621900,33667.1,961289000,4686840,0.00148825,0.207182,0.173749,1.93319
222212475,71022457,16008,7185730,2866.29,210300000,418088,0.000398887,0.0581831,0.0514559,1.69282
222209800,71022457,1107,2235120,594.543,76786800,78794.4,0.000266,0.0352528,0.0352566,0.864469
222218570,71022457,16863,645979,216.88,21405000,28012.9,0.000335738,0.043365,0.0465425,1.27344
222212003,71022457,15915,9244260,12569.8,329997000,1784480,0.00135974,0.193037,0.182983,1.17819
222205055,71022457,521,104907,34.8912,3981350,4499.6,0.000332592,0.0428913,0.0428913,0.133813
222209970,71022457,1125,550670,131.189,21731500,17590,0.000238235,0.0319429,0.0315648,1.30536
222210804,71022457,15626,1508430,354.3,44353600,51781.8,0.000234879,0.0343281,0.0356438,0.973675
222204183,71022457,407,3693150,15693.8,176780000,2179420,0.00424943,0.590125,0.529107,1.19671
222214029,71022457,16121,9156680,8107.76,381344000,1132040,0.000885447,0.12363,0.106119,2.1367
222221560,71022457,17448,34709.7,0.238409,1063180,35.0474,6.86866e-06,0.00100973,0,0
222220623,71022457,17094,25486.3,2.54367,471867,322.138,9.98054e-05,0.0126396,0,0
222221478,71022457,17395,454325,88.9825,15647000,16185.4,0.000195856,0.0356251,0.0356465,0.958585
222206973,71022457,891,174234,12.6267,5622330,1755.1,7.24695e-05,0.0100732,0.0118749,1.26702
222222018,71022457,111220750,169018,126.787,5912380,18846.3,0.000750137,0.111505,0.108507,0.559416
222211441,71022457,15772,174845,5.64357,5667640,693.389,3.22776e-05,0.00396574,0.00396574,0.45768
222205922,71022457,721,1308940,607.456,61624500,85217,0.000464082,0.0651038,0.0650425,0.984005
222210426,71022457,10732,2398260,1022.92,117707000,162551,0.000426526,0.0677785,0.0673965,1.10897
222216827,71022457,16556,34969,11.9874,1445900,1692.38,0.000342801,0.0483964,0,0
222202684,71022457,225,1124860,27.9223,44114700,3920.14,2.48229e-05,0.003485,0.00342866,1.305
222206498,71022457,822,25543100,71412.9,1023640000,9392860,0.00279577,0.367725,0.298127,1.78809
222210158,71022457,10672,3035150,1833.35,134575000,257527,0.000604041,0.0848481,0.0840818,0.852845
222221668,71022457,17484,209814,31.619,8930080,4606.01,0.0001507,0.0219528,0.0219528,0.55084
222209705,71022457,1077,34969,4.07283,1294330,577.738,0.00011647,0.0165214,0,0
222203918,71022457,347,373065,699.057,10680200,128892,0.00187382,0.345496,0.371849,1.64544
222211316,71022457,15734,209810,99.5011,5085700,13678.8,0.000474245,0.0651961,0.0651953,1.19571
222203858,71022457,333,209814,63.9804,6958140,10331.3,0.000304938,0.0492402,0.0492402,0.823593
222221670,71022457,17485,2576910,468.484,91266500,67281.1,0.000181801,0.0261093,0.0276502,1.26042
222210212,71022457,10690,1069300,3367.64,51640900,493494,0.0031494,0.461512,0.450571,0.559524
222216298,71022457,16439,3739590,516.553,144944000,69218.9,0.000138131,0.0185097,0.0178318,1.44182
222216371,71022457,16451,702553,93.1504,28172000,13011.3,0.000132588,0.01852,0.0176465,1.73651
222202619,71022457,194,8479260,1484.81,274125000,199006,0.00017511,0.0234697,0.0234917,1.58934
222207425,71022457,915,510700,18.0862,17516900,2572.05,3.54145e-05,0.00503632,0.00494254,1.3519
222214231,71022457,16159,384659,303.301,14570000,44501.5,0.000788493,0.115691,0.115691,0.487494
222204148,71022457,398,1885580,189.252,52246700,28277.5,0.000100368,0.0149967,0.0148168,1.27279
222206194,71022457,809,3459830,647.501,126840000,83541.3,0.000187148,0.0241461,0.0241355,0.71931
222205253,71022457,596,2682590,2605.42,88441800,353575,0.000971233,0.131803,0.135996,1.50097
222212484,71022457,16009,7124010,2805.11,244860000,404036,0.000393754,0.0567146,0.0494651,1.55181
222216121,71022457,16403,104907,30.9614,3861700,4113.27,0.000295132,0.0392088,0.0392088,0.431714
222218175,71022457,16777,516338,45.7379,16834400,6225.93,8.85813e-05,0.0120579,0.0123482,0.80626
222214452,71022457,16211,12699000,1936.09,410419000,253718,0.000152459,0.0199793,0.0191635,1.30878
222202174,71022457,84,873212,213.845,35802900,28710.9,0.000244894,0.0328796,0.0328552,0.990599
222222221,71022457,112892315,174845,4.11828,6713110,605.136,2.35539e-05,0.00346099,0.00346099,0.424808
222214288,71022457,16170,5711120,17702.1,258868000,2369280,0.00309958,0.414855,0.348545,1.52771
222221161,71022457,17283,699225,69.142,20331800,8909.82,9.88837e-05,0.0127424,0.0127437,0.941596
222212072,71022457,15939,2330550,1170.22,87346600,163751,0.000502121,0.0702628,0.0619346,2.15902
222204236,71022457,421,69871.1,243.335,3125170,32171.3,0.00348263,0.460438,0.460438,0.0086276
222206958,71022457,886,13028200,11011.7,453629000,1600550,0.000845218,0.122852,0.1214,0.87199
222221488,71022457,17403,209814,51.5488,7164740,7244.56,0.000245688,0.0345285,0.0345285,0.579939
222205072,71022457,528,88832600,121220,3771550000,19472000,0.00136459,0.219199,0.204958,3.41053
222220644,71022457,17111,37470.2,2.02469,1114320,282.792,5.40347e-05,0.00754712,0.00752121,0.503465
222214511,71022457,16228,1030080,47.0375,32197300,5993.37,4.56639e-05,0.00581836,0.00513506,1.44916
222220880,71022457,17199,34969,1.42726,1018980,204.492,4.0815e-05,0.0058478,0,0
222203875,71022457,337,4484310,1307.94,164714000,176483,0.00029167,0.0393556,0.0406116,1.70336
222220722,71022457,17142,103103,7.48229,2528340,990.249,7.25714e-05,0.0096045,0.00966253,0.620989
222220626,71022457,17098,607409,799.758,28529800,117241,0.00131667,0.193018,0.188773,0.686522
222205399,71022457,634,279752,16.8491,11284500,2280.34,6.02287e-05,0.0081513,0.0081513,0.576834
222212305,71022457,15989,6553430,31732.3,289151000,4178110,0.0048421,0.637546,0.527674,1.42198
222221817,71022457,17571,244755,38.5772,8149590,5258.02,0.000157616,0.0214828,0.0214844,0.896249
222208328,71022457,972,5873780,3327.75,226896000,516088,0.000566544,0.0878631,0.08785,1.22937
222210478,71022457,182305697,1216680,1044.86,54373000,143878,0.000858782,0.118255,0.0982727,1.85595
222210713,71022457,15605,487230,112.079,16740100,14534.5,0.000230032,0.0298308,0.0299121,0.552734
222212152,71022457,15956,38693900,169370,1614350000,23417900,0.00437718,0.60521,0.520855,1.80968
222213314,71022457,16064,3343120,6389.39,118448000,892941,0.0019112,0.267098,0.208339,2.2943
222206008,71022457,761,68898,188.792,2127630,34749.5,0.00274017,0.504361,0.505308,0.674786
222216876,71022457,16578,2783640,698.15,103969000,98059.5,0.000250804,0.035227,0.0342297,1.70048
222206970,71022457,890,556935,21.259,18881900,3011.47,3.81714e-05,0.00540722,0.00548182,1.17826
222207348,71022457,909,11770600,55412.5,458268000,7256100,0.00470769,0.616458,0.536393,1.26977
222217151,71022457,16654,384659,73.0071,15496400,9861.57,0.000189797,0.0256372,0.0256372,0.514022
222203796,71022457,314,466174,4258.26,25027900,572402,0.00913449,1.22787,1.1801,0.554637
222219300,71022457,16934,330716,280.858,14004800,38371.8,0.000849241,0.116026,0.11186,0.69118
222205931,71022457,724,209806,22.6028,6821780,3277.91,0.000107732,0.0156235,0.015624,0.638982
222215311,71022457,16319,1014100,424.366,37485100,55614.8,0.000418465,0.0548415,0.0548415,1.24923
222210768,71022457,15617,742559,153.503,23175600,20420.4,0.000206721,0.0275001,0.0276649,0.490831
222211128,71022457,15705,104634,5.57278,1714510,737.473,5.32598e-05,0.00704813,0.00705843,1.42123
222206920,71022457,870,4439870,12268.6,209341000,1621600,0.00276327,0.365236,0.303466,1.50776
222210240,71022457,10698,379360,144.424,13245800,20370,0.000380705,0.0536957,0.051587,1.24461
222216904,71022457,16589,279257,167.71,11311800,24372.7,0.000600557,0.0872769,0.0871376,1.12751
222220388,71022457,17070,104907,7.9353,3418470,1141.49,7.56413e-05,0.0108809,0.0108809,0.0984175
222222092,71022457,111220820,875856,155.279,34631600,20062.1,0.000177288,0.0229057,0.0274227,1.61092
222220405,71022457,17074,1922980,577.277,61090200,74034.6,0.000300199,0.0384999,0.0384966,0.830713
222211253,71022457,15721,34967.6,6.07794,710435,841.705,0.000173816,0.024071,0,0
222204500,71022457,455,69938,9.95076,2689610,1284.56,0.00014228,0.0183671,0.0183671,0.210919
222220019,71022457,17050,69938,8.12898,2818170,1165.99,0.000116231,0.0166718,0.0166718,0.327417
222211476,71022457,15785,3155270,2648.93,112740000,353639,0.000839526,0.112079,0.115004,1.44039
222210576,71022457,15578,478524,42.9966,13569700,4930.34,8.98525e-05,0.0103032,0.0102729,1.18782
222219615,71022457,16987,34969,3.20615,1095650,517.396,9.16855e-05,0.0147959,0,0
222216068,71022457,16400,1293850,911.029,47757400,127978,0.000704121,0.0989119,0.0989119,1.15865
222210246,71022457,10700,713965,138.374,27425100,18806.2,0.00019381,0.0263405,0.0267094,1.61867
222217525,71022457,16688,5258710,3698.37,195352000,527021,0.000703285,0.100219,0.0958838,1.05557
222217243,71022457,16664,734349,121.498,28152700,16367.6,0.00016545,0.0222886,0.0222886,0.91473
222208107,71022457,957,5018670,2183.12,240636000,346361,0.000435,0.0690145,0.0687993,1.30038
222211481,71022457,15787,3155270,2648.93,112740000,353639,0.000839526,0.112079,0.115004,1.44039
222212280,71022457,15985,11152400,76329.6,461989000,10905200,0.00684425,0.977838,0.815637,1.64204
222212044,71022457,15930,13066700,16604.5,503511000,2226080,0.00127075,0.170363,0.143065,2.29402
222216140,71022457,16408,34969,15.6736,1179050,2161.1,0.000448214,0.0618004,0,0
222205286,71022457,606,1465500,1730.22,51301000,253760,0.00118064,0.173156,0.17298,0.645134
222208474,71022457,976,3843840,616.667,173764000,90604,0.00016043,0.0235712,0.023555,0.94961
222212123,71022457,15949,1980110,151.676,60584700,20059.7,7.65997e-05,0.0101306,0.00980913,1.45133
222216241,71022457,16429,2238820,78.3179,81442200,10841.9,3.49818e-05,0.0048427,0.00459691,2.10415
222201976,71022457,2,247488,31.2816,10082600,4195.85,0.000126397,0.0169537,0.0163355,0.89332
222206614,71022457,834,2604550,4173.6,92798900,613012,0.00160243,0.235362,0.231274,0.777911
222221999,71022457,111220718,233702,249.106,10440200,36001.5,0.00106591,0.154049,0.146096,0.616845
222213480,71022457,16083,6160150,4236.31,239259000,643536,0.000687697,0.104468,0.102964,1.25781
222219507,71022457,16967,8966700,1565.51,291120000,206562,0.000174591,0.0230365,0.0248936,1.26691
222222041,71022457,111220768,116945,3.01052,3834010,413.548,2.57429e-05,0.00353625,0.0033211,0.933847
222205942,71022457,727,309294,115.66,12229100,15261,0.000373948,0.0493415,0.0423295,1.33651
222202284,71022457,105,69910.2,12.1934,1982320,1655.06,0.000174415,0.023674,0.0236742,0.0556468
222212429,71022457,15999,728512,417.845,24371800,57299.2,0.000573559,0.0786524,0.0636993,1.53633
222221814,71022457,17565,447729,223.658,14341000,31756,0.000499539,0.0709269,0.0700688,0.860812
222211384,71022457,15761,34969,4.61825,1058530,567.607,0.000132067,0.0162317,0,0
222208033,71022457,952,4092670,13595.8,179398000,1812710,0.00332199,0.442916,0.37766,1.54498
222211605,71022457,15822,792671,104.866,27882300,13624.7,0.000132295,0.0171884,0.0169528,0.819262
222218504,71022457,16850,412428,13.6368,14490300,1988.66,3.30648e-05,0.00482183,0.004785,0.9239
222222006,71022457,111220724,526333,28.2659,18210400,3778.73,5.37035e-05,0.00717935,0.00900501,1.53707
222203801,71022457,318,69938,6.70996,2216070,965.234,9.59415e-05,0.0138013,0.0138013,0.376956
222209649,71022457,1058,347520,3781.62,20084800,508352,0.0108818,1.4628,1.4578,0.39898
222211599,71022457,15818,66224200,19175,2580380000,2696900,0.000289546,0.0407238,0.0366594,2.5008
222216767,71022457,16539,1328480,69.1733,48737200,9925.11,5.20696e-05,0.00747104,0.00716522,0.634178
222204259,71022457,425,875165,286.429,39843400,37069.2,0.000327285,0.0423569,0.0374179,1.05559
222220026,71022457,17053,7044270,1980.14,215902000,262490,0.000281099,0.037263,0.0375611,0.812778
222221353,71022457,17318,4508570,764.323,124231000,109743,0.000169527,0.0243409,0.0242029,1.20664
222216974,71022457,16615,1563660,157.329,54043200,21491.9,0.000100616,0.0137446,0.0139048,1.06845
222219712,71022457,16998,314721,42.5991,11394600,6175.82,0.000135355,0.0196232,0.0196232,0.542105
222206035,71022457,769,273181,614.453,8534760,109171,0.00224925,0.39963,0.409804,1.24729
222206876,71022457,857,742919,5971.69,41236400,800166,0.00803814,1.07706,1.04759,0.621531
222210436,71022457,10734,2620400,1160.2,122929000,183810,0.000442755,0.0701457,0.0700898,1.45013
222206065,71022457,774,364362,94.2336,13882200,12812.7,0.000258626,0.0351646,0.0351714,0.74007
222209619,71022457,1048,6678450,2957.07,213715000,559494,0.000442778,0.0837761,0.0837784,3.42495
222204265,71022457,426,507434,27.2587,17840700,3621.61,5.37187e-05,0.00713711,0.00727483,1.46687
222221834,71022457,17590,279738,10.0333,6592070,1296.27,3.58666e-05,0.00463386,0.0046339,0.631688
222202658,71022457,214,804172,837.48,28103600,108895,0.00104142,0.135413,0.135395,0.737789
222212089,71022457,15943,2547570,7452.03,118879000,997852,0.00292515,0.391687,0.337847,1.28344
222202010,71022457,33,1449800,275.426,59853300,37727.1,0.000189975,0.0260224,0.0264727,0.773771
222219643,71022457,16991,2515320,296.043,85217800,38136.1,0.000117696,0.0151616,0.0151526,0.885867
222202724,71022457,241,794843,258.752,29245500,36926.3,0.000325539,0.0464573,0.0438966,0.823669
222216632,71022457,16489,3654080,410.948,121822000,52666.4,0.000112463,0.014413,0.0139322,1.369
222218919,71022457,16893,1222860,383.648,42174800,50023.8,0.00031373,0.0409072,0.0408798,1.27768
222214018,71022457,16120,1957610,702.242,80469800,96827.5,0.000358723,0.049462,0.0486006,1.26744
222203682,71022457,268,205454,18.9819,6874240,2449.59,9.23901e-05,0.0119228,0.0125497,0.46944
222221870,71022457,111220572,139235,55.5916,4821970,9286.68,0.000399266,0.066698,0.0629874,1.78913
222205961,71022457,733,2053430,38.0332,72652100,5288.15,1.85218e-05,0.00257528,0.0027868,1.02353
222214010,71022457,16119,1957610,702.242,80469800,96827.5,0.000358723,0.049462,0.0486006,1.26744
222213415,71022457,16074,18563600,11879.2,742286000,1727590,0.000639921,0.0930633,0.0920674,1.12865
222209657,71022457,1061,139876,32.6783,5538540,4755.09,0.000233623,0.033995,0.033995,0.656004
222221528,71022457,17426,2673680,318.989,96372200,43303.1,0.000119307,0.016196,0.0178684,1.11428
222216967,71022457,16612,1563660,157.329,54043200,21491.9,0.000100616,0.0137446,0.0139048,1.06845
222210788,71022457,15621,32751,4.24175,751025,587.305,0.000129515,0.0179324,0,0
222220614,71022457,17090,104907,10.6432,2873800,1299.48,0.000101454,0.012387,0.012387,0.749237
222205240,71022457,591,419628,54.638,10877300,7749.06,0.000130206,0.0184665,0.0184665,0.475354
222205433,71022457,639,790086,76.0095,27746800,9994.35,9.6204e-05,0.0126497,0.012979,0.76625
222216624,71022457,16486,4118290,453.682,136746000,58043.9,0.000110163,0.0140942,0.0136916,1.32457
222211595,71022457,15817,913175,928.039,33127300,123474,0.00101628,0.135214,0.137861,0.769033
222216763,71022457,16538,697447,54.0316,24937000,7127.27,7.74705e-05,0.0102191,0.0103587,1.09246
222216655,71022457,16496,34969,8.4044,1199580,1060.8,0.000240339,0.0303354,0,0
222211230,71022457,15717,69838.4,0.227267,1215200,32.6626,3.25418e-06,0.000467688,0.000467431,0.546661
222212791,71022457,16041,3211700,866.584,123465000,118819,0.000269821,0.0369958,0.0374758,1.04066
222222239,71022457,127201621,34968.4,0.0682328,475821,9.99827,1.95127e-06,0.000285923,0,0
222205956,71022457,732,69938,0.463673,1729700,59.1316,6.62978e-06,0.000845486,0.000845486,0.337922
222202601,71022457,184,1460370,1170.51,48323100,164308,0.000801518,0.112511,0.104102,0.792417
222216711,71022457,16526,34969,8.21758,1508050,1153.18,0.000234996,0.0329773,0,0
222205926,71022457,723,3455140,667.854,127791000,95010.8,0.000193293,0.0274984,0.0233734,2.45071
222212434,71022457,16000,370875,28.1751,13808600,3722.65,7.59691e-05,0.0100375,0.0104371,0.692229
222220579,71022457,17086,1398750,344.45,41557200,44473.8,0.000246256,0.0317954,0.0317953,0.740649
222209170,71022457,1021,3424960,782.9,138125000,104448,0.000228587,0.0304961,0.0305032,1.57274
222205226,71022457,585,419613,43.3456,15004100,5667.52,0.000103299,0.0135066,0.0135062,0.645383
222221309,71022457,17301,514910,82.048,18617300,10419.4,0.000159344,0.0202353,0.02348,1.31795
222204272,71022457,427,139690,1181.59,6736360,153841,0.00845864,1.1013,1.10083,0.443432
222211565,71022457,15807,756533,2169.36,27167800,291046,0.0028675,0.384711,0.417235,0.823755
222220769,71022457,17159,328798,330.851,14500800,47617.3,0.00100625,0.144822,0.141615,0.701406
222218527,71022457,16856,1664610,329.442,55254400,43035.3,0.00019791,0.0258531,0.0294179,1.47824
222202700,71022457,232,547406,32.8738,19994900,4349.53,6.00539e-05,0.0079457,0.00859221,1.46742
222209701,71022457,1074,346524,453.149,13377200,62612.8,0.0013077,0.180688,0.179774,0.567406
222221295,71022457,17295,42990.4,26.3725,1620350,3397.9,0.000613452,0.0790386,0.0745802,0.5531
222211094,71022457,15695,34941.5,7.13398,1010580,1098.75,0.000204169,0.0314453,0,0
222213529,71022457,16093,499271,65.8898,20395000,9038.78,0.000131972,0.018104,0.0182082,1.46079
