id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222774763,71158919,17069,69938,129.032,2943570,18129.8,0.00184494,0.259227,0.259227,0.700603
222761864,71158919,119,1526310,195.952,78783600,28083.3,0.000128382,0.0183994,0.0164183,1.99845
222766668,71158919,829,357174,99.1762,15817400,13670.1,0.000277669,0.038273,0.0416094,0.849081
222775757,71158919,17491,34969,4.61702,1153820,592.308,0.000132032,0.0169381,0,0
222766814,71158919,861,619488,113.921,25099200,15282.7,0.000183896,0.0246698,0.0262369,1.13164
222761241,71158919,10,8269500,1530.85,365432000,215831,0.000185119,0.0260997,0.0261783,1.12491
222775078,71158919,17253,2866050,508.149,101595000,78185.2,0.000177299,0.0272798,0.0272785,2.18746
222772280,71158919,16154,1049070,188.978,42037100,24338.1,0.000180138,0.0231997,0.0231997,0.607003
222774730,71158919,17050,69938,14.8565,2544980,2010.13,0.000212423,0.0287416,0.0287416,0.432441
222773968,71158919,16681,1678020,90.3824,73100300,12850.3,5.38625e-05,0.00765801,0.00766042,0.965677
222775341,71158919,17369,1234380,164.721,45031700,24025.9,0.000133444,0.0194639,0.0189873,0.703873
222762309,71158919,196,384659,1191.95,17799900,214143,0.00309872,0.556708,0.556708,1.10416
222765569,71158919,622,69938,4.70858,2945880,657.704,6.7325e-05,0.00940411,0.00940411,1.2624
222769276,71158919,15796,1048880,20.5659,34835400,3548.7,1.96075e-05,0.00338332,0.00338472,2.23763
222776486,71158919,111220768,139542,15.5973,4514640,2499.08,0.000111775,0.0179092,0.0179118,0.751012
222768653,71158919,15708,34969,0.221436,834838,36.0765,6.33235e-06,0.00103167,0,0
222776444,71158919,111220746,143832,995.194,6014640,136454,0.00691912,0.948699,0.802657,1.52284
222772366,71158919,16177,2245810,580.971,102207000,90167.6,0.000258692,0.0401494,0.0372972,1.14008
222775338,71158919,17368,2807990,580.894,106772000,82009.6,0.000206872,0.0292059,0.0287887,0.856076
222767843,71158919,1104,314721,21.1206,15349600,3577.96,6.71089e-05,0.0113687,0.0113687,1.38408
222773910,71158919,16652,454597,18.6217,17746600,2936.41,4.09631e-05,0.00645937,0.00645937,1.17746
222768078,71158919,15568,20853500,2072.67,585732000,337041,9.93919e-05,0.0161623,0.0159659,2.16749
222773900,71158919,16639,648759,306.839,22879800,40398.3,0.000472963,0.0622701,0.0627189,0.464584
222774282,71158919,16858,839256,320.615,31088500,48911.5,0.000382023,0.0582796,0.0582796,1.12585
222774013,71158919,16708,699380,90.5176,27813500,14310.7,0.000129425,0.020462,0.020462,0.782225
222767644,71158919,1072,295605,17.5194,13993500,2286.93,5.92661e-05,0.00773642,0.00839629,0.976693
222772289,71158919,16157,244783,56.8793,9958430,7136.64,0.000232366,0.029155,0.029155,0.3023
222767466,71158919,1005,207263,9.24776,8294440,1521.34,4.46186e-05,0.00734017,0.00734682,1.13518
222769269,71158919,15795,1048880,20.5659,34835400,3548.7,1.96075e-05,0.00338332,0.00338472,2.23763
222773044,71158919,16300,34969,4.57006,1181440,758.327,0.000130689,0.0216857,0,0
222776706,71158919,112892269,139876,10.4663,4791900,1490.01,7.48257e-05,0.0106524,0.0106524,1.12952
222774858,71158919,17111,68750.8,1.74985,2536360,237.456,2.5452e-05,0.00345387,0.00345364,0.0682434
222764087,71158919,412,1461840,2232.82,68302700,404135,0.0015274,0.276457,0.277734,1.11289
222773765,71158919,16569,524285,101.278,21808000,13976.7,0.000193173,0.0266586,0.0266503,0.699212
222774033,71158919,16720,1328820,276.735,47398700,44601.8,0.000208256,0.033565,0.033565,0.739708
222773695,71158919,16509,17986900,4091.13,759483000,562188,0.000227451,0.0312554,0.0313541,1.4744
222767098,71158919,906,524096,72.4836,23161100,10218.8,0.000138302,0.0194979,0.0195021,0.56771
222764234,71158919,437,3680450,502.648,131820000,73475.2,0.000136572,0.0199637,0.0196452,0.740498
222767431,71158919,993,22119900,2461.61,856035000,365535,0.000111285,0.0165251,0.0165101,1.92665
222775014,71158919,17212,1153980,446.57,42419500,60567.5,0.000386984,0.0524859,0.0524859,2.05683
222776184,71158919,111220650,51814.8,54.644,2360010,7754.64,0.0010546,0.149661,0,0
222776595,71158919,111220858,139876,64.7151,4147120,8736.5,0.00046266,0.0624589,0.0624589,0.378864
222768425,71158919,15678,453736,87.7692,11279500,13221.6,0.000193437,0.0291393,0.0290982,0.94603
222774229,71158919,16821,1503670,1777.48,67855600,273759,0.00118209,0.182061,0.182061,0.641575
222766706,71158919,838,69260.7,0.833171,3513150,130.906,1.20295e-05,0.00189005,0.00189167,0.796799
222770869,71158919,15974,5766850,11315.7,249030000,2037370,0.0019622,0.35329,0.353505,1.46599
222775985,71158919,17577,174827,1.76171,4743870,270.345,1.00769e-05,0.00154636,0.00154633,0.780293
222774954,71158919,17145,2587710,1209.14,98552900,202732,0.000467263,0.0783443,0.0783443,1.29144
222769618,71158919,15807,837725,10.2527,23778500,1591.38,1.22387e-05,0.00189964,0.00189897,1.38499
222776479,71158919,111220764,34969,325.357,1790970,45828.7,0.00930417,1.31055,0,0
222762138,71158919,173,381578,16.0904,11031700,2136.58,4.21681e-05,0.00559933,0.00557203,0.893045
222762164,71158919,178,413398,16.3083,18453500,2436.35,3.94494e-05,0.00589346,0.00575434,1.50462
222772999,71158919,16292,209814,8.98431,7523740,1645.95,4.28204e-05,0.00784482,0.00784482,0.556773
222762179,71158919,181,1888330,19.3998,78077300,3220.56,1.02735e-05,0.00170551,0.00170551,1.51506
222774982,71158919,17173,283378,4.20823,10146800,614.684,1.48502e-05,0.00216913,0.00214987,0.431077
222774344,71158919,16890,314721,102.757,10735700,14471.2,0.000326502,0.0459812,0.0459812,0.600564
222762293,71158919,195,314721,44.161,14250000,6506.4,0.000140318,0.0206736,0.0206736,1.33513
222775003,71158919,17199,34969,237.557,1515040,33422.1,0.00679337,0.955763,0,0
222774301,71158919,16867,2290430,608.506,87768800,94063.8,0.000265673,0.0410682,0.0404184,1.18711
222767648,71158919,1073,39300400,17186.8,1657570000,2538350,0.000437319,0.0645885,0.0674806,2.80821
222764242,71158919,438,217075,45.4396,8712260,6925.46,0.000209327,0.0319036,0.0332276,0.761502
222772425,71158919,16193,637372,376.085,28643200,68961.3,0.000590056,0.108196,0.0927603,1.65139
222773452,71158919,16424,2063170,601.619,98585400,82174.8,0.000291599,0.0398294,0.0398294,1.21419
222772199,71158919,16137,378748,123.082,15901900,19419.8,0.000324969,0.0512736,0.0536393,1.60245
222768588,71158919,15698,139875,3.27723,3703650,448.776,2.34297e-05,0.0032084,0.0032084,1.30095
222765823,71158919,667,384659,109.932,16583600,16593.5,0.00028579,0.0431383,0.0431383,0.711049
222761903,71158919,128,13371400,3243.68,582474000,457852,0.000242584,0.0342413,0.0342206,1.32569
222764727,71158919,513,104907,8.71246,4509290,1167.47,8.30493e-05,0.0111287,0.0111287,0.510756
222764214,71158919,433,1058590,132.131,40393500,19610.1,0.000124818,0.0185248,0.0174189,0.895345
222765248,71158919,567,442002000,156981,18047000000,25930800,0.000355159,0.0586668,0.0561952,3.12493
222768522,71158919,15683,69926.4,25.0182,1353690,4746.29,0.000357778,0.0678754,0.0678759,0.927397
222774720,71158919,17046,69728.8,73.5387,2890620,12293.1,0.00105464,0.176298,0.176288,0.335576
222771535,71158919,16066,2071990,1573.5,102472000,282643,0.000759418,0.136412,0.12585,2.21161
222766422,71158919,723,3937480,5854.87,179954000,1056930,0.00148696,0.268427,0.267342,1.65077
222773676,71158919,16482,599846,57.0681,24887800,7666.61,9.5138e-05,0.012781,0.0137083,1.24501
222766315,71158919,704,330949,147.072,15358100,20912.4,0.000444394,0.0631891,0.0562375,0.988688
222768518,71158919,15682,103935,28.184,2015000,4701.81,0.000271171,0.0452381,0.044866,1.3202
222769093,71158919,15769,664411,328.001,24037800,50209.8,0.000493671,0.0755704,0.0755704,0.942389
222771167,71158919,16009,7350730,5002.44,279688000,870883,0.000680537,0.118476,0.118224,2.06338
222774295,71158919,16863,793405,337.197,32703000,54087,0.000424999,0.0681708,0.0666362,1.07147
222763020,71158919,284,5169970,342.747,236266000,47930.7,6.62958e-05,0.00927098,0.00830814,1.97826
222773257,71158919,16375,45610400,8512.15,2057550000,1242550,0.000186627,0.0272426,0.0275617,1.90493
222761828,71158919,110,104907,2.88121,3367210,447.463,2.74644e-05,0.00426533,0.00426533,0.85797
222775831,71158919,17518,314721,12.4037,10674500,1839.94,3.94116e-05,0.00584627,0.00584627,0.838645
222764612,71158919,487,93038.2,157.729,4217450,22699.8,0.00169531,0.243984,0,0
222772573,71158919,16212,7208040,644.188,280487000,95365.7,8.93707e-05,0.0132305,0.0140576,1.37974
222765111,71158919,542,2792670,411.97,106619000,57180.6,0.000147518,0.0204752,0.0204482,1.28981
222774947,71158919,17139,524535,306.196,23155500,41649,0.000583748,0.0794018,0.0794018,0.459747
222768143,71158919,15598,104516,0.298621,2768380,53.2028,2.85717e-06,0.000509037,0.000510682,1.51448
222765200,71158919,562,69938,34.9033,2922740,5865.86,0.000499061,0.0838723,0.0838723,0.177824
222764718,71158919,511,734349,26.4568,27391100,4015.2,3.60276e-05,0.0054677,0.0054677,1.28024
222763069,71158919,294,16032600,2312.04,712589000,325806,0.000144209,0.0203215,0.0203687,1.17827
222766530,71158919,777,244763,7.68022,6515650,938.783,3.13782e-05,0.00383548,0.00383545,0.388477
222771568,71158919,16069,2977590,114.376,134499000,18170.6,3.84122e-05,0.00610244,0.00520818,2.81782
222775419,71158919,17411,558132,38.0781,14129300,4691.31,6.82242e-05,0.00840538,0.00845635,1.53373
222774399,71158919,16920,42791100,16704.6,1821430000,2498000,0.000390377,0.0583766,0.059018,1.94455
222761495,71158919,48,7448400,1923.57,308414000,268594,0.000258253,0.0360606,0.0360606,1.92375
222767552,71158919,1026,331166,119.269,15176000,16355.5,0.000360149,0.0493877,0.0538993,1.47634
222762003,71158919,157,1509850,79.0084,38989300,13452.5,5.23286e-05,0.00890985,0.00875546,3.78878
222768803,71158919,15718,69938,1.64677,1907000,267.893,2.35461e-05,0.00383044,0.00383044,0.571222
222774979,71158919,17170,842606,96.6875,30699900,14192,0.000114748,0.016843,0.016308,1.37139
222761355,71158919,23,948699,133.445,34135000,21259.6,0.000140661,0.0224092,0.0223743,1.33397
222767651,71158919,1074,313276,1.27556,4988350,167.883,4.07166e-06,0.000535895,0.000507235,1.23713
222775899,71158919,17538,4021600,272.539,100223000,35995.5,6.77688e-05,0.00895053,0.00923321,1.26451
222775375,71158919,17387,871652,85.4591,27754500,12260.6,9.80427e-05,0.0140659,0.014056,0.868249
222774616,71158919,16993,34969,30.0059,1172930,3890.01,0.000858071,0.111242,0,0
222775935,71158919,17552,244783,26.6868,7138670,3486.38,0.000109022,0.0142427,0.0142427,0.783398
222770249,71158919,15911,13503900,13848.5,552513000,2333100,0.00102551,0.172772,0.173026,1.40917
222774800,71158919,17086,1398760,704.458,58354100,99895.9,0.000503631,0.0714174,0.0714174,1.69485
222775073,71158919,17247,69938,8.8741,2269300,1453.04,0.000126885,0.0207761,0.0207761,1.05319
222775825,71158919,17514,384654,14.3068,12354600,2138.11,3.71939e-05,0.00555852,0.00555851,0.807667
222776701,71158919,112892265,139876,10.4663,4791900,1490.01,7.48257e-05,0.0106524,0.0106524,1.12952
222765654,71158919,638,543668,17.2755,27430700,2589.98,3.17758e-05,0.00476389,0.00542743,1.52884
222762529,71158919,225,1188620,346.105,53919700,52125.3,0.000291182,0.0438535,0.04386,0.65434
222765152,71158919,554,174845,210.515,7031630,36768.9,0.00120401,0.210294,0.210294,0.354468
222768330,71158919,15633,418932,88.0446,13040200,15374.5,0.000210164,0.0366992,0.0366492,1.58357
222774878,71158919,17124,1048810,920.016,40267600,172118,0.0008772,0.164108,0.164192,1.27994
222767263,71158919,951,1993230,604.99,94153200,92815.3,0.000303522,0.0465652,0.0465652,0.549706
222774760,71158919,17068,1888330,865.765,82585000,124741,0.000458483,0.0660593,0.0660593,1.16233
222764450,71158919,469,11288.8,0.799445,532893,108.513,7.08177e-05,0.00961244,0,0
222765898,71158919,678,34683.2,0,1682120,0,0,0,0,0
222768359,71158919,15662,768665,42.4498,23315000,5671.09,5.52253e-05,0.00737785,0.00737447,0.752158
222775237,71158919,17314,34969,255.411,1781250,36448,0.00730392,1.0423,0,0
222765636,71158919,635,430451,53.2485,12532100,6533.13,0.000123704,0.0151774,0.0176775,1.40801
222766447,71158919,727,307187,146.957,11712100,27762.8,0.000478396,0.0903776,0.0849419,1.78734
222774369,71158919,16902,804287,164.566,30977900,21345.5,0.000204611,0.0265396,0.0265396,1.24989
222767991,71158919,10704,1125980,108.665,51641000,15326.2,9.65067e-05,0.0136114,0.0122894,1.23121
222767838,71158919,1102,886759,55.5273,41982000,8917.47,6.26183e-05,0.0100563,0.00857639,2.26977
222776642,71158919,111220882,872006,150.009,27275000,22686,0.000172027,0.0260159,0.0260446,0.624556
222775720,71158919,17482,237291,31.6604,8350840,4309.93,0.000133424,0.018163,0.0156159,0.734537
222761717,71158919,94,489566,7.20486,16665900,1128.62,1.47168e-05,0.00230535,0.00230535,1.29382
222774986,71158919,17178,663307,181.191,24261200,29752.7,0.000273164,0.0448551,0.0448067,0.977532
222770092,71158919,15882,162936,324.631,7866580,47119.6,0.00199239,0.289191,0.291746,0.717779
222771590,71158919,16071,203358,34.089,8945360,5108.7,0.00016763,0.0251217,0.0255066,0.912622
222775417,71158919,17410,1363790,182.823,42575100,24784.9,0.000134056,0.0181736,0.0181735,1.79826
222768005,71158919,10711,3285200,2268.38,149685000,377929,0.000690484,0.11504,0.11501,1.05773
222774674,71158919,17025,7468120,4735.49,304071000,798494,0.000634094,0.10692,0.107126,1.46525
222768869,71158919,15727,139876,1.59431,3327090,253.73,1.1398e-05,0.00181396,0.00181396,0.875049
222767999,71158919,10708,1608570,652.634,68682300,105618,0.000405722,0.0656596,0.0656596,1.1331
222774413,71158919,16928,2239910,1817.18,111384000,297466,0.000811272,0.132803,0.140578,0.947146
222767605,71158919,1052,1188330,932.714,48992300,145743,0.000784897,0.122646,0.122629,0.644135
222766508,71158919,764,464673,16.3343,8890630,2194.9,3.51522e-05,0.00472354,0.00508621,1.02702
222774620,71158919,16994,3182180,890.831,125949000,125985,0.000279944,0.0395909,0.0395909,2.36788
222773461,71158919,16429,2663710,336.324,128040000,45444.3,0.000126262,0.0170605,0.0169457,1.62215
222773908,71158919,16651,40063300,7161.57,1717560000,1044730,0.000178757,0.026077,0.0262137,1.33239
222769773,71158919,15848,954060,305.87,29813200,47623.4,0.000320599,0.0499165,0.0508235,1.14508
222765412,71158919,596,2760330,429.99,86886800,71057.5,0.000155775,0.0257424,0.025758,1.77265
222764402,71158919,461,300931,15.8629,14399500,2155.77,5.27126e-05,0.00716365,0.00705073,1.14873
222768538,71158919,15688,101899,0.180286,2164250,21.8912,1.76927e-06,0.000214833,0.000212321,0.958625
222775492,71158919,17452,34969,17.0018,1284140,2333.54,0.000486197,0.0667317,0,0
222767599,71158919,1049,1933990,3049.03,90495600,449950,0.00157655,0.232654,0.270294,2.07731
222762196,71158919,184,1594300,1552.89,68592900,263481,0.000974028,0.165264,0.165949,1.58231
222765924,71158919,684,174840,4.11964,5446260,498.067,2.35624e-05,0.00284871,0.00284869,0.77251
222766838,71158919,874,144593,11.7906,5833170,1541.58,8.15436e-05,0.0106615,0.0105417,0.741913
222773385,71158919,16400,1468700,276.032,57506100,44328.6,0.000187943,0.0301823,0.0301823,1.77827
222775464,71158919,17443,1463540,210.979,41776400,29580.6,0.000144157,0.0202117,0.0201911,0.804301
222774113,71158919,16775,524535,23.8193,21646500,3686.86,4.54103e-05,0.00702882,0.00702882,0.89241
222774262,71158919,16848,839256,89.0916,32785400,13249.3,0.000106155,0.0157869,0.0157869,0.692582
222774752,71158919,17063,680429,843.691,24122400,137569,0.00123994,0.20218,0.199409,0.540821
222764663,71158919,498,909194,948.041,37510700,134460,0.00104273,0.14789,0.14789,0.833948
222772344,71158919,16171,2972450,718.511,125469000,109416,0.000241723,0.03681,0.0374857,0.980819
222776150,71158919,17646,34969,0.187371,809451,19.9818,5.3582e-06,0.000571415,0,0
222773665,71158919,16475,92217.7,2.16875,4161170,321.777,2.35177e-05,0.00348932,0,0
222773697,71158919,16510,12036800,1673.22,512817000,237953,0.000139008,0.0197687,0.0198488,1.10206
222774578,71158919,16971,664411,160.5,27223200,24524.1,0.000241567,0.0369111,0.0369111,0.786334
222767611,71158919,1056,7921420,1245.5,333013000,179632,0.000157232,0.0226768,0.0211058,1.30684
222773966,71158919,16680,13707800,2878.72,630720000,404122,0.000210005,0.0294811,0.0295858,1.02643
222768117,71158919,15587,3460650,267.582,113799000,43961.7,7.73214e-05,0.0127033,0.0127002,1.69728
222774087,71158919,16764,863482,142.081,36531600,22918.7,0.000164545,0.0265421,0.0266401,0.780672
222766528,71158919,774,384365,63.3492,14478800,9248.04,0.000164815,0.0240606,0.0240603,0.645419
222767874,71158919,1117,10105500,5974.79,407656000,875534,0.000591244,0.0866398,0.0866452,1.17165
222763616,71158919,342,6355660,486.541,267459000,73909,7.65524e-05,0.0116288,0.010568,1.3407
222774286,71158919,16860,169891,23.3612,6988090,3688.47,0.000137507,0.0217108,0.0216268,0.26918
222767207,71158919,934,345765,12.5424,6073520,2093.52,3.62744e-05,0.00605475,0.00592997,1.50088
222774864,71158919,17115,942241,507.041,34724300,88209.7,0.000538122,0.093617,0.0935115,0.864745
222772250,71158919,16146,304423,31.5381,12907200,4907.63,0.0001036,0.0161211,0.0139384,1.76061
222774051,71158919,16732,3741300,1458.96,159694000,194123,0.000389961,0.0518864,0.0518831,1.5347
222774029,71158919,16717,1626080,328.091,59605500,51891.7,0.000201768,0.0319121,0.0319266,0.727087
222775066,71158919,17241,908975,142.707,33904300,21795.2,0.000156997,0.0239778,0.023975,0.621787
222766636,71158919,821,2612290,53.0678,61500000,7275.12,2.03147e-05,0.00278496,0.00267591,3.23157
222762223,71158919,187,760941,92.1903,37733900,12758.3,0.000121153,0.0167665,0.0168159,1.39371
222767935,71158919,10680,3154660,937.324,130205000,132869,0.000297124,0.0421183,0.0397513,1.12721
222768636,71158919,15705,104907,36.0209,2313980,6893.48,0.000343362,0.0657107,0.0657105,1.71277
222771514,71158919,16063,13722200,8453.23,656864000,1489810,0.000616025,0.108569,0.0990554,2.99575
222774766,71158919,17070,69938,129.032,2943570,18129.8,0.00184494,0.259227,0.259227,0.700603
222763078,71158919,295,2161700,686.298,103178000,104712,0.00031748,0.0484398,0.0503177,1.29778
222774271,71158919,16852,413384,225.398,17602500,35596.9,0.000545252,0.086111,0.085394,0.671942
222775117,71158919,17293,32950.5,115.765,1363060,15657.9,0.00351331,0.475196,0,0
222768120,71158919,15589,3460650,267.582,113799000,43961.7,7.73214e-05,0.0127033,0.0127002,1.69728
222773889,71158919,16632,1535230,245.044,64389100,34853.2,0.000159614,0.0227022,0.0227274,0.469584
222768603,71158919,15700,34906.9,0.0113571,562452,1.36151,3.25354e-07,3.9004e-05,0,0
222775434,71158919,17423,209814,115.326,9444250,16483.4,0.000549657,0.078562,0.078562,0.486995
222765336,71158919,582,559504,350.952,24157000,58970,0.000627256,0.105397,0.105397,1.14926
222771503,71158919,16058,13722200,8453.23,656864000,1489810,0.000616025,0.108569,0.0990554,2.99575
222773776,71158919,16575,384409,96.6786,16878600,13378.5,0.000251499,0.0348027,0.0347861,0.415594
222761427,71158919,30,34898,0.217715,696463,28.4758,6.23861e-06,0.000815972,0,0
222768478,71158919,15680,657690,177.251,15471600,28449.1,0.000269505,0.0432561,0.0428571,1.36829
222776721,71158919,112892315,174845,11.6411,7243290,1635.76,6.65798e-05,0.00935546,0.00935546,0.654802
222761507,71158919,51,5035540,476.162,234184000,72085.6,9.45603e-05,0.0143154,0.0143154,1.53473
222771157,71158919,16008,7353070,10027.3,234605000,1788150,0.00136368,0.243184,0.241589,2.12523
222770149,71158919,15899,424695,237.06,15473000,34066.8,0.000558189,0.0802146,0.00519213,0.878873
222765042,71158919,533,2291100,191.817,78328000,27200.5,8.37225e-05,0.0118722,0.0124959,2.24103
222770477,71158919,15950,1064790,31.7931,23781600,4662.23,2.98586e-05,0.00437854,0.00433594,0.910237
222770856,71158919,15971,5766850,11315.7,249030000,2037370,0.0019622,0.35329,0.353505,1.46599
222774802,71158919,17087,69938,7.00392,3032640,940.972,0.000100145,0.0134544,0.0134544,0.307624
222775779,71158919,17498,104907,9.6006,3323780,1248.73,9.15154e-05,0.0119032,0.0119032,0.215064
222776158,71158919,111220572,124255,60.4198,5682990,8736.65,0.000486255,0.0703121,0.072942,0.922018
222771743,71158919,16095,81383,43.9513,3288120,7331.65,0.000540054,0.0900882,0.0926333,0.539019
222762171,71158919,180,468432,98.3355,23268200,13616.7,0.000209925,0.0290686,0.0268476,1.11943
222771735,71158919,16093,422296,289.26,17536100,51355.5,0.00068497,0.12161,0.109017,0.65913
222767926,71158919,10675,4030650,630.293,175024000,91418.8,0.000156375,0.0226809,0.0212322,1.14013
222768308,71158919,15624,1780790,129.627,52725200,21802.2,7.27915e-05,0.012243,0.0119931,2.578
222762952,71158919,260,276545,41.2675,5666630,6028.53,0.000149226,0.0217995,0.0207771,0.668928
222764054,71158919,407,2855000,416.549,120592000,63901.4,0.000145902,0.0223823,0.0222927,1.34745
222773884,71158919,16629,69938,1.97394,2851520,291.419,2.82242e-05,0.00416682,0.00416682,0.552824
222770923,71158919,15979,12552100,994.576,549708000,149415,7.92359e-05,0.0119036,0.0110139,2.95335
222768322,71158919,15630,594195,20.6355,20195600,3253.91,3.47285e-05,0.00547617,0.00547408,1.22118
222761605,71158919,64,384659,211.764,17885500,34095.8,0.000550523,0.088639,0.088639,0.651207
222767405,71158919,981,586721,0.127838,7780430,18.1272,2.17886e-07,3.08958e-05,3.78981e-05,2.51817
222774629,71158919,16998,314721,16.3527,11894100,2300.92,5.19595e-05,0.00731098,0.00731098,0.84267
222774640,71158919,17002,34969,0.652349,1332560,91.5686,1.86551e-05,0.00261856,0,0
222773992,71158919,16696,979132,41.5737,43655600,6568.88,4.24598e-05,0.00670888,0.00670888,1.66042
222761489,71158919,45,313022,32.8271,11722300,4193.35,0.000104871,0.0133963,0.0133477,0.741048
222773059,71158919,16309,19004500,3078.66,796523000,445145,0.000161996,0.0234231,0.0219908,1.90003
222772438,71158919,16195,44125.7,9.44617,2054430,1775.85,0.000214074,0.0402452,0.0465481,1.27247
222767900,71158919,1128,1569600,140.856,76398500,19862.3,8.97398e-05,0.0126543,0.0130732,1.06487
222768124,71158919,15591,209145,0.869817,4549670,145.662,4.15892e-06,0.000696462,0.00069428,1.74795
222764710,71158919,509,2458070,800.491,102901000,107701,0.000325658,0.0438154,0.0458329,1.24955
222774332,71158919,16882,1328820,777.613,53448300,117970,0.000585189,0.088778,0.088778,1.35374
222774221,71158919,16818,58295400,39769,2578480000,6092100,0.000682198,0.104504,0.104488,1.76803
222774700,71158919,17038,2164730,491.016,89696600,83310.3,0.000226826,0.0384854,0.0368831,1.64603
222766584,71158919,803,19292400,5161.93,755907000,807112,0.000267564,0.0418359,0.0416713,2.60269
222774073,71158919,16751,4090200,557.137,165379000,82706.2,0.000136213,0.0202206,0.0201997,1.15678
222766273,71158919,701,6220620,4074.37,280904000,642525,0.000654978,0.10329,0.103241,1.11963
222776732,71158919,124372440,34969,30.0059,1172930,3890.01,0.000858071,0.111242,0,0
222771756,71158919,16098,62216.7,39.2323,2591790,7269.17,0.000630575,0.116836,0.136359,0.973825
222768126,71158919,15592,804276,26.4578,22127600,4012.16,3.28964e-05,0.00498854,0.00498848,1.1992
222761536,71158919,59,979132,67.8671,38075100,9718.61,6.93135e-05,0.00992574,0.00992574,1.00051
222766499,71158919,756,244356,0.365712,5868430,56.7924,1.49664e-06,0.000232417,0.000232038,1.00529
222762368,71158919,202,2762550,2722.3,129901000,436664,0.00098543,0.158066,0.158066,0.948728
222767601,71158919,1050,839256,154.502,35802100,20241.6,0.000184094,0.0241185,0.0241185,0.601906
222769663,71158919,15822,794747,629.069,33508200,96464.1,0.000791534,0.121377,0.125134,0.8039
222766629,71158919,820,3496900,960.891,122322000,137282,0.000274784,0.0392581,0.0392581,1.37445
222775110,71158919,17286,69910.1,21.3769,2059580,3782.38,0.000305778,0.0541035,0.0541039,0.227448
222762799,71158919,246,899799,454.029,36840900,63974.5,0.000504589,0.0710987,0.0711756,0.785602
222767656,71158919,1079,714195,20.3901,33273400,2554.22,2.85497e-05,0.00357636,0.000810066,0.658567
222769588,71158919,15805,734349,19.8163,30402900,2974.57,2.69849e-05,0.00405062,0.00405062,0.685637
222771859,71158919,16111,635649,370.638,21483000,67259.2,0.000583086,0.105812,0.101646,1.49443
222774749,71158919,17062,1188460,791.958,50113800,127088,0.000666374,0.106935,0.107008,0.940215
222775994,71158919,17581,1501910,31.8991,33101900,3554.39,2.1239e-05,0.00236658,0.00236399,1.58295
222766868,71158919,881,1256510,1339.1,49556100,203450,0.00106573,0.161917,0.161714,0.546104
222771495,71158919,16054,952469,386.088,44837100,53730.1,0.000405355,0.0564114,0.0563939,0.768483
222775408,71158919,17404,104907,420.27,4722570,60307.5,0.00400612,0.574866,0.574866,0.572649
222775943,71158919,17555,69938,4.33189,2583260,611.83,6.1939e-05,0.00874818,0.00874818,0.287807
222767661,71158919,1081,104907,22.7389,4414470,3077.33,0.000216753,0.0293339,0.0293339,0.208224
222768099,71158919,15581,34064.2,0.0002237,654263,0.0273986,6.56701e-09,8.04323e-07,0,0
222771602,71158919,16078,838082,244.941,38470000,33447.8,0.000292264,0.03991,0.039903,0.645278
222775533,71158919,17466,69938,19.989,2480400,2640.05,0.00028581,0.0377484,0.0377484,0.720286
222776097,71158919,17596,634833,27.4802,14473900,3540.06,4.32873e-05,0.00557636,0.00409883,1.50188
222774711,71158919,17042,1356620,1596.37,52908900,288840,0.00117672,0.212911,0.213172,0.837431
222775063,71158919,17240,34969,51.1969,1423350,7449.58,0.00146407,0.213034,0,0
222761212,71158919,7,2373670,1005.59,92733400,188137,0.000423643,0.07926,0.0766556,1.66216
222763900,71158919,374,988128,190.661,38442800,28264.5,0.000192952,0.0286041,0.0286128,1.16496
222769172,71158919,15782,2762550,440.459,109844000,64716.6,0.000159439,0.0234264,0.0234264,1.6495
222775089,71158919,17263,419612,65.3712,14025700,10482,0.00015579,0.0249801,0.02498,0.8838
222766383,71158919,712,123655,62.3034,4602830,11151.3,0.00050385,0.0901807,0.0796011,1.0397
222776431,71158919,111220732,104907,60.824,4504670,8542.09,0.00057979,0.0814254,0.0814254,0.61394
222765660,71158919,639,583399,10.318,15187100,1446,1.7686e-05,0.00247857,0.00294537,1.3971
222774584,71158919,16973,69938,8.02355,2596930,1137.52,0.000114724,0.0162647,0.0162647,0.617879
222773233,71158919,16361,1464830,65.3893,58042900,8922.41,4.46395e-05,0.00609108,0.00610801,0.800049
222774050,71158919,16731,34969,0.301701,1168110,48.5434,8.62766e-06,0.00138818,0,0
222776532,71158919,111220810,41740.6,149.933,1655380,20186.7,0.00359203,0.483622,0,0
222774791,71158919,17083,139876,121.895,4970440,16811.7,0.000871453,0.12019,0.12019,0.340781
222770010,71158919,15871,572827,966.52,27738000,143125,0.00168728,0.249858,0.247054,0.724055
222771133,71158919,16007,49300200,24934.7,2085380000,4243230,0.000505772,0.0860692,0.0863349,2.77873
222766786,71158919,854,2112420,17.6957,46116000,2800.06,8.37699e-06,0.00132552,0.00111701,3.67252
222774084,71158919,16762,863482,142.081,36531600,22918.7,0.000164545,0.0265421,0.0266401,0.780672
222775676,71158919,17471,418582,2.3365,10339300,308.419,5.58195e-06,0.000736819,0.000740045,1.38291
