id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222678104,71152581,997,989955000,374828,38172400000,60096700,0.000378631,0.0607065,0.0591374,2.95728
222684124,71152581,16788,104907,246.393,3608130,37410.4,0.00234868,0.356606,0.356606,0.532136
222676812,71152581,587,349690,32.4958,12434500,4550.14,9.29273e-05,0.0130119,0.0130119,0.579804
222678918,71152581,15621,34967.2,28.3542,1159070,4088.23,0.000810879,0.116916,0,0
222681024,71152581,16333,2272980,323.111,82982700,50173.4,0.000142153,0.0220738,0.0220738,1.47571
222680362,71152581,16145,4552320,770.444,162783000,113060,0.000169242,0.0248358,0.0251058,0.905453
222688158,71152581,111220728,559504,40.1545,19273400,5251.52,7.17681e-05,0.00938604,0.00938604,1.23298
222682085,71152581,16428,1258880,72.1884,56019700,10199.1,5.73431e-05,0.00810169,0.00810169,2.07302
222684344,71152581,16871,349690,327.383,12234300,48072.9,0.000936208,0.137473,0.137473,1.53036
222680456,71152581,16184,34969,4.1826,1363700,609.562,0.000119609,0.0174315,0,0
222688485,71152581,111220882,874194,22.6446,28619900,3165.11,2.59035e-05,0.00362061,0.00362061,1.39422
222676642,71152581,473,2482510,697.528,86279700,101986,0.000280977,0.0410819,0.04108,1.47182
222675386,71152581,95,7199100,1837.53,270833000,305661,0.000255245,0.0424582,0.0392651,2.93406
222685730,71152581,17310,1119010,32.3575,44252100,4614.37,2.89162e-05,0.00412362,0.00412362,1.14012
222678118,71152581,1006,976728,35.9292,15145600,5895.89,3.67852e-05,0.00603636,0.00634504,1.03812
222685152,71152581,17104,839256,228.275,36913600,31800.1,0.000271997,0.0378909,0.0378909,0.631782
222675688,71152581,210,139876,6.73696,5543490,947.157,4.81638e-05,0.00677141,0.00677141,1.03064
222684003,71152581,16751,4266220,1537.25,169263000,243223,0.00036033,0.0570115,0.0570115,1.7309
222685399,71152581,17176,664411,34.604,21525900,4889.13,5.20822e-05,0.0073586,0.0073586,1.8175
222676860,71152581,612,2133110,479.252,70332100,66903.8,0.000224673,0.0313644,0.0313644,1.64906
222677024,71152581,653,34969,10.7801,1164600,1566.19,0.000308277,0.0447879,0,0
222677232,71152581,785,384623,28.6266,14329800,3923.98,7.44278e-05,0.0102021,0.0102043,1.33099
222684379,71152581,16880,559504,218.332,22370700,33837.8,0.000390224,0.0604781,0.0604781,0.808847
222682658,71152581,16475,244783,28.3763,8418970,4200.67,0.000115924,0.0171608,0.0171608,1.29193
222687605,71152581,17544,104903,17.3933,4260250,2282.24,0.000165803,0.0217556,0.0217553,0.810355
222676139,71152581,359,2272980,101.524,96099000,15585.7,4.46653e-05,0.00685692,0.00685692,1.46611
222679347,71152581,15789,244783,16.2957,9961680,2417.43,6.65719e-05,0.00987582,0.00987582,1.11722
222680278,71152581,16107,7998400,174.902,242915000,23947.6,2.18671e-05,0.00299405,0.00275049,1.89318
222685451,71152581,17209,2447820,125.884,66418200,15870.2,5.14272e-05,0.00648341,0.0064834,1.03795
222677875,71152581,929,137491,21.3289,5777210,3075.42,0.00015513,0.0223681,0.0223238,0.444194
222678267,71152581,1098,944162,23.1488,38380000,3445.63,2.45179e-05,0.00364941,0.00364942,0.880065
222679199,71152581,15733,209814,23.5596,7557730,3202.83,0.000112288,0.0152651,0.0152651,0.990736
222683812,71152581,16707,769318,10.0057,32553100,1537.71,1.30059e-05,0.0019988,0.0019988,1.54701
222687038,71152581,17436,139876,4.09512,4390240,624.451,2.92768e-05,0.00446432,0.00446432,1.45349
222677328,71152581,822,27850200,3025.95,925023000,444907,0.000108651,0.015975,0.0145643,2.64898
222677696,71152581,882,944163,904.471,47653400,139390,0.00095796,0.147634,0.147634,1.21879
222676699,71152581,504,3285630,515.03,121948000,76472.3,0.000156752,0.0232747,0.0232282,0.907916
222678735,71152581,15566,684062000,299252,25931100000,49641300,0.000437464,0.0725684,0.0700784,3.12625
222685802,71152581,17325,244783,14.4323,9089200,2121.29,5.89594e-05,0.00866598,0.00866598,1.07013
222685657,71152581,17281,69938,2.60131,2160790,351.755,3.71945e-05,0.00502953,0.00502953,1.12577
222677397,71152581,839,244653,59.3197,11107600,8120.57,0.000242465,0.0331922,0.0331968,0.459624
222679197,71152581,15730,524535,253.563,10377000,31108.9,0.000483405,0.0593076,0.0593076,0.539476
222684392,71152581,16886,314721,197.139,10801000,27883.5,0.000626393,0.0885976,0.0885976,1.07838
222685444,71152581,17205,69938,1.02629,2126740,155.893,1.46743e-05,0.00222902,0.00222902,0.498528
222676038,71152581,308,922982,503.146,43344400,78392.3,0.000545132,0.0849337,0.0773598,0.981775
222684395,71152581,16887,1923300,480.607,74302100,89654.5,0.000249887,0.0466151,0.0466151,1.19037
222678161,71152581,1046,769318,325.842,35820600,51749.5,0.000423546,0.0672668,0.0672668,1.24697
222685109,71152581,17086,1398760,64.2978,49198300,8595.95,4.59677e-05,0.00614541,0.00614541,0.561606
222685158,71152581,17106,69938,22.851,3531940,3211.85,0.000326732,0.0459243,0.0459243,0.287333
222676168,71152581,377,138475,11.4584,5306720,1505.74,8.27471e-05,0.0108737,0.0109099,0.743414
222684266,71152581,16842,19967300,7230.39,971693000,1060090,0.000362112,0.0530915,0.0530915,1.17622
222685766,71152581,17317,1084030,20.1207,35125400,3149.83,1.8561e-05,0.00290565,0.00290567,0.966058
222677212,71152581,771,47906800,3822.59,1550970000,520501,7.97923e-05,0.0108649,0.0108647,2.17706
222686584,71152581,17410,1363790,57.1387,40730100,8322.09,4.1897e-05,0.00610218,0.00610219,1.34473
222688314,71152581,111220810,69938,23.5029,2467190,3166.13,0.000336053,0.0452705,0.0452705,0.734751
222680524,71152581,16233,1398760,84.6883,48915200,11454.2,6.05452e-05,0.00818882,0.00818882,0.997651
222678640,71152581,10711,3287090,541.177,166430000,77733.5,0.000164637,0.0236482,0.0236482,1.00756
222681267,71152581,16345,2028200,315.034,71236400,47023.7,0.000155327,0.0231849,0.0231849,1.51534
222675508,71152581,159,10525600,31935.3,383892000,6131850,0.00303405,0.582564,0.582563,1.2626
222678953,71152581,15633,419571,45.5499,12424700,6497.51,0.000108563,0.0154861,0.0154882,0.745475
222682565,71152581,16463,629442,128.178,23387600,18089.8,0.000203638,0.0287394,0.0287394,0.902493
222680350,71152581,16140,1287650,103.698,46103300,14430.9,8.05328e-05,0.0112072,0.0107427,0.922831
222678765,71152581,15578,489566,42.823,14788300,6214.87,8.74715e-05,0.0126947,0.0126947,1.36651
222685410,71152581,17182,5490110,350.676,159787000,45034,6.38741e-05,0.00820274,0.00820273,1.5224
222675514,71152581,162,279752,5.02104,13273500,730.875,1.79482e-05,0.00261258,0.00261258,1.18937
222683699,71152581,16639,664411,140.677,19494300,19841.3,0.000211732,0.029863,0.029863,0.809265
222685548,71152581,17237,1608570,108.245,58262300,15214.8,6.72925e-05,0.00945857,0.00945857,1.57496
222680741,71152581,16279,34969,1.89785,1045840,235.551,5.42723e-05,0.006736,0,0
222676760,71152581,543,1482380,91.3245,42080100,12495.4,6.16066e-05,0.0084293,0.00802289,1.3542
222682017,71152581,16420,489566,647.676,20994100,95475.5,0.00132296,0.195021,0.195021,0.390269
222684269,71152581,16843,3706710,767.37,151717000,108907,0.000207022,0.0293809,0.0293809,1.34407
222686504,71152581,17383,1328440,228.901,41289000,33212.9,0.000172308,0.0250014,0.0250088,1.05792
222676335,71152581,416,390972,0.113061,8527330,14.2791,2.8918e-07,3.6522e-05,4.44998e-05,3.18598
222677745,71152581,895,1371120,121.439,53427700,15809.3,8.85691e-05,0.0115302,0.0096539,1.67077
222687612,71152581,17549,1118000,104.604,41268700,14386.4,9.35638e-05,0.012868,0.0128696,1.38965
222676597,71152581,463,11077200,2421.59,421773000,347226,0.000218611,0.0313461,0.0323436,1.18935
222676853,71152581,608,349690,105.05,16317600,16648.2,0.000300409,0.0476085,0.0476085,0.340986
222684064,71152581,16770,349690,87.8632,14066700,12767.4,0.00025126,0.0365106,0.0365106,1.53085
222684244,71152581,16823,1049070,241.444,46289300,33971.1,0.000230151,0.0323821,0.0323821,0.74165
222675763,71152581,233,948509,39.5017,41172800,5840.22,4.1646e-05,0.00615726,0.00606416,1.08759
222676683,71152581,496,349690,3299.45,14606000,594441,0.00943536,1.69991,1.69991,0.514557
222680449,71152581,16178,244783,112.226,9659630,15792.6,0.00045847,0.0645169,0.0645169,0.339211
222680462,71152581,16191,4177600,788.519,145241000,114875,0.00018875,0.0274978,0.0274357,2.02597
222684021,71152581,16757,34969,0.884415,1434990,139.035,2.52914e-05,0.00397596,0,0
222687181,71152581,17463,174845,58.2821,7363180,8841.77,0.000333336,0.0505692,0.0505692,0.540832
222678351,71152581,1139,209810,9.65704,6301870,1349.16,4.60275e-05,0.00643041,0.00643036,1.08138
222684042,71152581,16765,209814,29.6381,9414590,4064.48,0.000141259,0.0193718,0.0193718,0.430897
222675706,71152581,217,1049070,164.027,44286600,22624,0.000156355,0.0215658,0.0215658,0.784591
222676870,71152581,617,419628,28.8156,19327400,4073.41,6.86694e-05,0.00970719,0.00970719,1.3804
222686598,71152581,17412,34953.9,12.3304,845211,1601.09,0.000352761,0.0458057,0,0
222680422,71152581,16153,69938,37.1572,2904580,6324.46,0.000531287,0.0904296,0.0904296,0.383416
222682644,71152581,16474,559504,141.269,19975600,22716.7,0.000252489,0.0406015,0.0406015,1.52999
222684383,71152581,16881,384659,107.462,14845600,16812.9,0.00027937,0.0437087,0.0437087,0.622005
222688659,71152581,127201621,34829.9,0.151594,338769,26.5285,4.3524e-06,0.00076166,0,0
222685595,71152581,17251,2867450,55.2208,91273400,7983.91,1.92578e-05,0.00278432,0.00278432,2.4133
222679844,71152581,15975,2063170,18221.5,86341800,3500420,0.00883181,1.69662,1.69662,0.427731
222680733,71152581,16274,174845,5.19561,5437430,674.661,2.97155e-05,0.00385862,0.00385862,0.571823
222679186,71152581,15722,1293850,510.693,31152700,63156.5,0.000394707,0.0488127,0.0488127,0.650226
222678135,71152581,1020,2307950,50.7133,94606200,7090.16,2.19733e-05,0.00307206,0.00307206,1.64589
222686487,71152581,17372,1014100,7.16148,43003800,1031.53,7.0619e-06,0.00101718,0.00101718,0.893963
222684279,71152581,16848,839256,224.267,35986000,31647.7,0.000267222,0.0377093,0.0377093,0.515216
222677059,71152581,666,139849,31.1611,6529940,4425.06,0.00022282,0.0316417,0.0316413,0.699584
222675248,71152581,27,209814,11.2214,7385480,1663.59,5.34828e-05,0.0079289,0.0079289,0.985087
222680443,71152581,16169,9892430,460.616,350944000,67170.2,4.65625e-05,0.00679006,0.00643327,1.44899
222680504,71152581,16224,174845,0.559941,5093000,63.5042,3.2025e-06,0.000363203,0.000363203,1.18792
222679352,71152581,15792,1888330,172.124,81078500,25367.7,9.11517e-05,0.013434,0.013434,0.768933
222676157,71152581,368,27682.3,3.65524,1299870,538.986,0.000132042,0.0194704,0,0
222677887,71152581,936,7133680,3145.77,315115000,455882,0.000440974,0.0639057,0.0639057,0.984866
222679282,71152581,15751,115950000,25075.6,4578650000,3793270,0.000216263,0.0327148,0.0325791,2.14467
222686519,71152581,17390,699052,128.575,23958500,17713.2,0.000183927,0.0253389,0.0253667,1.15329
222685150,71152581,17103,1084040,285.228,48405500,39607.2,0.000263116,0.0365367,0.0365367,0.599217
222679453,71152581,15850,69629.5,7.67836,1915320,1072.7,0.000110274,0.0154058,0.0153557,1.04066
222684876,71152581,16993,34969,1.88895,1033980,274.031,5.40178e-05,0.00783639,0,0
222677481,71152581,854,3341080,467.537,71293100,70457.8,0.000139936,0.0210883,0.0203437,1.08408
222685068,71152581,17068,2133110,251.764,79525200,33475.8,0.000118027,0.0156934,0.0156934,1.60311
222680076,71152581,16051,276098,3.00194,10023900,434.243,1.08727e-05,0.00157279,0.00123336,1.50865
222685541,71152581,17235,1608570,108.245,58262300,15214.8,6.72925e-05,0.00945857,0.00945857,1.57496
222686987,71152581,17430,769318,4.45915,32457200,662.822,5.79624e-06,0.000861571,0.000861571,1.09535
222685217,71152581,17132,664411,76.9054,24852700,9745.25,0.00011575,0.0146675,0.0146675,0.67621
222683355,71152581,16559,1014100,94.534,41610000,13451.8,9.32196e-05,0.0132648,0.0132648,1.18081
222676704,71152581,507,49909100,35405.9,1895390000,5651960,0.000709407,0.113245,0.111697,1.59233
222678999,71152581,15671,139850,60.0206,3884710,8597.71,0.000429177,0.0614779,0.0614939,1.13312
222679407,71152581,15831,2133050,1054.37,69930400,142952,0.000494301,0.0670178,0.0670202,0.954047
222677150,71152581,711,419623,174.41,20930400,23987,0.000415636,0.0571632,0.0571635,0.829979
222683175,71152581,16526,34969,13.0883,1591070,1993.05,0.000374282,0.0569948,0,0
222677196,71152581,757,139876,2.93647,5688480,447.83,2.09934e-05,0.00320162,0.00320162,0.666229
222678666,71152581,10726,279752,40.0182,13344500,5507.67,0.000143049,0.0196877,0.0196877,0.545287
222675709,71152581,218,1853360,126.911,80270800,17969.7,6.84764e-05,0.00969575,0.00969575,1.76124
222680297,71152581,16117,14639300,5746.37,594226000,869608,0.000392531,0.0594024,0.0590664,2.77391
222678980,71152581,15663,454589,62.481,13074100,8929.38,0.000137445,0.0196428,0.0196426,0.865244
222677139,71152581,706,209814,65.4409,9415770,8772.1,0.0003119,0.041809,0.041809,0.511141
222677156,71152581,715,356157,1.83646,8041370,257.688,5.15633e-06,0.000723525,0.000661529,1.80736
222685276,71152581,17158,4790370,658.526,163539000,94276,0.000137469,0.0196803,0.0196791,1.62883
222675844,71152581,257,489566,44.5184,20283400,6128.6,9.09343e-05,0.0125184,0.0125184,0.311285
222678508,71152581,10672,4578820,570.733,209271000,83628.5,0.000124646,0.0182642,0.0182587,0.870239
222676125,71152581,351,3426960,157.127,144117000,23103.8,4.58502e-05,0.00674178,0.00674178,1.30768
222679157,71152581,15698,209814,3.03562,5981710,373.85,1.44681e-05,0.00178182,0.00178182,0.82447
222680896,71152581,16309,23183800,4657.42,813342000,702900,0.000200891,0.0303186,0.0303188,1.98843
222678943,71152581,15630,594442,43.6635,20836400,6649.34,7.3453e-05,0.0111858,0.0111868,0.975843
222681260,71152581,16343,2028200,315.034,71236400,47023.7,0.000155327,0.0231849,0.0231849,1.51534
222682295,71152581,16439,4056400,360.656,169430000,53330.6,8.89102e-05,0.0131473,0.0131473,2.37189
222683977,71152581,16741,349690,66.9263,11113700,9551.76,0.000191387,0.0273149,0.0273149,1.21292
222685184,71152581,17117,34969,1.56082,1052480,199.932,4.46345e-05,0.00571742,0,0
222675780,71152581,238,104907,8.18915,3088620,1029.67,7.80611e-05,0.00981508,0.00981508,0.311489
222678195,71152581,1070,4113980,420.991,194103000,64922.4,0.000102332,0.0157809,0.0140081,1.86841
222679636,71152581,15917,8007900,10836.7,290561000,2024960,0.00135325,0.252871,0.252871,1.24191
222684321,71152581,16864,2342920,873.253,90175800,128492,0.00037272,0.0548426,0.0548426,1.77919
222678934,71152581,15627,839110,10.7047,20635600,1491.33,1.27572e-05,0.00177728,0.00177743,1.63299
222679139,71152581,15689,174735,222.728,3143110,32041.9,0.00127466,0.183374,0.183374,0.597245
222678153,71152581,1038,4317740,248.721,194306000,34668.6,5.76044e-05,0.00802934,0.00793687,1.28187
222683644,71152581,16623,6189510,805.526,210822000,130207,0.000130144,0.0210367,0.0210367,1.16919
222685588,71152581,17249,69938,0.695906,1958790,100.427,9.95032e-06,0.00143595,0.00143595,1.08251
222681595,71152581,16389,174845,146.047,7907070,22277.2,0.000835292,0.127411,0.127411,0.353424
222678977,71152581,15662,979075,27.6734,30980800,3813.9,2.82649e-05,0.00389541,0.00389669,1.898
222679380,71152581,15816,1049070,1257.89,37485900,205356,0.00119905,0.195751,0.195751,1.14693
222687211,71152581,17470,979132,223.426,30542000,35256.3,0.000228188,0.0360077,0.0360077,1.17752
222686544,71152581,17400,2377870,376.115,69487200,55778.3,0.000158173,0.0234572,0.0234574,2.43644
222685294,71152581,17164,1084040,243.953,48222100,33901.5,0.00022504,0.0312733,0.0312733,0.822736
222686572,71152581,17407,2168070,156.704,61170500,21335.4,7.22781e-05,0.00984071,0.00984075,1.06696
222684570,71152581,16930,909194,176.894,36680500,25121.2,0.000194562,0.0276302,0.0276302,0.458117
222679506,71152581,15865,1818360,196.192,63646900,26971.5,0.000107895,0.0148328,0.0148328,1.00814
222676604,71152581,469,34969,1.02235,1310160,143.281,2.92359e-05,0.00409736,0,0
222676885,71152581,625,3138760,1225.11,147373000,185335,0.000390315,0.0590471,0.058933,0.872442
222676803,71152581,581,629442,161.095,24540500,23368.1,0.000255932,0.0371251,0.0371251,0.883558
222684891,71152581,16996,3636780,525.854,126307000,75435.1,0.000144593,0.0207423,0.0207423,1.319
222683405,71152581,16562,139876,11.3917,4669130,1455.5,8.14414e-05,0.0104056,0.0104056,0.731183
222680502,71152581,16219,209814,4.84223,6654100,538.351,2.30787e-05,0.00256585,0.00256585,1.00314
222675587,71152581,194,8637320,495.797,319703000,68187.8,5.74017e-05,0.00789455,0.00789456,1.04854
222679831,71152581,15967,209814,363.48,10231800,60795.5,0.00173239,0.289759,0.289759,0.606714
222680641,71152581,16262,34969,0.251715,986025,31.3457,7.19823e-06,0.000896385,0,0
222683749,71152581,16665,734349,32.6036,30847100,4426,4.4398e-05,0.0060271,0.0060271,0.856839
222683782,71152581,16690,3951500,3853.59,177655000,568785,0.000975224,0.143942,0.143942,0.842205
222678927,71152581,15624,2062940,105.444,61437200,15437.1,5.11138e-05,0.00748309,0.00748371,1.29561
222684941,71152581,17007,314721,9.38678,12366000,1419.6,2.98257e-05,0.00451067,0.00451067,0.864463
222682005,71152581,16419,2342920,1373.37,104585000,205332,0.00058618,0.0876392,0.0876392,1.02877
222683770,71152581,16684,6399330,2341.79,303663000,337799,0.000365943,0.0527867,0.0527867,1.09109
222678125,71152581,1011,800873,5.00783,36386100,674.579,6.25296e-06,0.000842305,0.000870109,1.28499
222678179,71152581,1061,139876,10.8166,6493350,1402.86,7.73301e-05,0.0100293,0.0100293,0.730928
222686959,71152581,17429,314721,124.888,15816900,18981.3,0.000396821,0.0603117,0.0603117,0.939119
222687610,71152581,17547,1118000,104.604,41268700,14386.4,9.35638e-05,0.012868,0.0128696,1.38965
222676129,71152581,354,68297300,12929.2,2390120000,1898400,0.000189308,0.0277961,0.0278224,2.14103
222676327,71152581,414,139876,155.749,4921170,25185.7,0.00111348,0.180058,0.180058,0.466915
222677228,71152581,781,69938,28.1432,2910070,4058.86,0.000402402,0.0580352,0.0580352,0.11372
222685257,71152581,17150,1014100,74.3556,33931400,9529.87,7.33217e-05,0.00939735,0.00939735,0.728345
222677214,71152581,772,1363790,313.668,61228100,48608.6,0.000229997,0.0356423,0.0356423,1.0373
222677224,71152581,778,3543500,727.956,145248000,114606,0.000205434,0.0323427,0.032289,1.57483
222687548,71152581,17519,314661,25.1618,11142400,3563.82,7.99648e-05,0.0113259,0.0113245,0.736335
222675292,71152581,48,7413430,11650.1,340568000,1994790,0.00157148,0.269078,0.269078,2.09858
222676144,71152581,361,10351700,4193.79,370973000,732058,0.000405131,0.0707188,0.0697928,1.09932
222687652,71152581,17574,34969,2.54,1415340,372.766,7.26358e-05,0.0106599,0,0
222683231,71152581,16536,1608570,37.7733,68588300,5302.51,2.34824e-05,0.0032964,0.0032964,1.50657
222683991,71152581,16748,69938,1.53489,1713340,246.379,2.19464e-05,0.00352282,0.00352282,0.948208
222683818,71152581,16710,489566,411.664,18616800,60435.8,0.000840876,0.123448,0.123448,0.667452
222685636,71152581,17271,839254,24.1639,28241900,3069.28,2.87921e-05,0.00365715,0.00365715,1.23009
222677072,71152581,670,2986510,629.856,65434400,110386,0.0002109,0.0369614,0.0360267,0.992173
222680034,71152581,16038,6103940,1786.21,215271000,279352,0.000292632,0.0457658,0.0451613,2.25187
222687013,71152581,17431,1014100,43.5328,37251100,6305.87,4.29275e-05,0.00621819,0.0062182,1.3761
222686485,71152581,17371,174845,162.235,8578500,24971.6,0.000927876,0.142821,0.142821,0.494306
222684414,71152581,16895,384659,40.1976,12281700,5758.33,0.000104502,0.01497,0.01497,0.969151
222688632,71152581,124372444,34969,16.0754,951388,2214.55,0.000459706,0.0633288,0,0
222679183,71152581,15719,69938,13.0274,2170920,1599.16,0.000186271,0.0228654,0.0228654,1.0436
222680726,71152581,16272,734349,32.8747,24617300,4481.58,4.47671e-05,0.0061028,0.0061028,0.534687
222683768,71152581,16683,839256,53.1005,37408500,7910.42,6.32709e-05,0.00942552,0.00942552,1.27132
222685007,71152581,17038,2517770,147.084,92489000,19189.1,5.84183e-05,0.00762146,0.00762146,0.858101
222679468,71152581,15855,8209170,2643.47,352875000,389754,0.000322014,0.0474779,0.0471002,1.27078
222675857,71152581,260,314559,3.09721,6774970,443.05,9.84618e-06,0.00140848,0.00140806,0.79842
222678183,71152581,1064,8187360,902.47,344847000,129574,0.000110227,0.0158261,0.0148935,1.40897
222675459,71152581,132,34969,5.49384,1606160,791.906,0.000157106,0.022646,0,0
222675604,71152581,200,628317,16.7079,15011600,2395.4,2.65915e-05,0.0038124,0.00380635,1.96465
222678893,71152581,15612,34960.5,20.994,1203010,3101.25,0.000600508,0.0887074,0,0
222676072,71152581,328,1998940,702.352,75457100,118306,0.000351362,0.0591844,0.0556652,1.70789
222685406,71152581,17179,104907,24.4892,3760510,3418.67,0.000233438,0.0325876,0.0325876,0.650429
222684538,71152581,16919,64030800,9290.17,2592480000,1347720,0.000145089,0.0210481,0.0201696,1.67022
222684369,71152581,16877,5664980,1167.8,213239000,196388,0.000206144,0.034667,0.034667,1.3887
222678905,71152581,15617,874193,99.3131,29423900,15491,0.000113606,0.0177204,0.0177219,1.4213
222687654,71152581,17575,34969,2.54,1415340,372.766,7.26358e-05,0.0106599,0,0
222679151,71152581,15695,69938,0.211807,1739970,28.6518,3.0285e-06,0.000409675,0.000409675,0.849345
222679492,71152581,15861,3985540,389.764,127007000,54013.5,9.77945e-05,0.0135524,0.0135505,1.3926
222675311,71152581,55,384659,18.1087,11667400,2029.63,4.70772e-05,0.00527644,0.00527644,0.559108
222678335,71152581,1126,69938,1.20944,2147310,149.495,1.7293e-05,0.00213754,0.00213754,0.448791
222683429,71152581,16567,104907,32.4651,4196240,4734.52,0.000309465,0.0451306,0.0451306,0.742835
222685489,71152581,17228,244783,188.376,6646130,27258.1,0.000769564,0.111356,0.111356,0.607267
222676714,71152581,512,117314000,28180.8,5180380000,4115070,0.000240218,0.0350775,0.0341509,1.54804
222681532,71152581,16386,1993230,3724.29,95613800,548868,0.00186847,0.275366,0.275366,0.827622
222676266,71152581,391,4328030,313.659,167617000,44676.1,7.24716e-05,0.0103225,0.0101087,1.85753
222679134,71152581,15687,1118470,385.179,15508200,55299.3,0.00034438,0.0494418,0.0494433,1.71848
222676769,71152581,554,174845,1.37555,7894020,197.784,7.86728e-06,0.00113119,0.00113119,0.853281
222679971,71152581,16016,64155100,18959.7,2355030000,2949850,0.00029553,0.0459799,0.0424045,1.5849
222687618,71152581,17552,244522,53.0474,10342000,7137.37,0.000216944,0.0291891,0.0291911,0.576242
222687234,71152581,17476,11118300,2104.85,362718000,309519,0.000189314,0.0278388,0.027846,1.93148
222681243,71152581,16341,1014100,225.605,35501400,35788,0.000222468,0.0352904,0.0352904,1.2074
222676179,71152581,382,17284200,1958.85,677031000,284765,0.000113332,0.0164754,0.0153405,3.69308
222681431,71152581,16377,244783,922.634,9163890,120287,0.00376919,0.491402,0.491402,1.10724
222684696,71152581,16971,664411,11.6948,29824300,1687.58,1.76017e-05,0.00253996,0.00253996,1.38123
222675281,71152581,42,104907,0.316199,4878950,49.4159,3.01408e-06,0.000471044,0.000471044,0.845028
222679306,71152581,15765,3391990,664.704,134705000,99427.8,0.000195963,0.0293125,0.0293125,1.6143
222677152,71152581,712,153495,2.09285,5111190,269.974,1.36347e-05,0.00175885,0.00163225,1.59088
222682605,71152581,16470,384659,301.234,12429700,48324,0.00078312,0.125628,0.125628,1.21222
222688134,71152581,111220720,104907,59.9911,4557480,8485.9,0.000571851,0.0808897,0.0808897,0.511485
222676691,71152581,501,139876,14.2433,5045410,1894.36,0.000101828,0.0135432,0.0135432,0.167387
222675414,71152581,110,139876,5.12661,4244060,569.853,3.66511e-05,0.00407399,0.00407399,1.24564
222680250,71152581,16092,23535.1,0.037967,899518,4.97437,1.61321e-06,0.00021136,0,0
222681001,71152581,16330,454597,26.1125,15605100,3795,5.74409e-05,0.00834805,0.00834805,1.32306
222675377,71152581,91,1328820,555.447,58883200,84395.6,0.000417999,0.0635116,0.0635116,1.00545
222683323,71152581,16555,34969,11.8466,1352630,1521.11,0.000338775,0.0434988,0,0
222677063,71152581,667,384659,269.996,14293200,43002.6,0.000701909,0.111794,0.111794,1.32532
222683436,71152581,16574,384659,13.8666,16383900,1972.85,3.6049e-05,0.00512883,0.00512883,2.00914
222678695,71152581,10737,1398760,1507.3,76658400,230210,0.0010776,0.164581,0.164581,0.862598
222685607,71152581,17257,1468700,33.9315,50766300,4742.01,2.31031e-05,0.00322872,0.00322872,1.39642
222676750,71152581,534,454597,27.0384,17218400,3610.15,5.94778e-05,0.00794143,0.00794143,0.738194
222677689,71152581,880,384659,36.855,15876400,5176.61,9.58122e-05,0.0134576,0.0134576,1.30975
222685187,71152581,17118,244783,5.28812,6939800,746.656,2.16033e-05,0.00305028,0.00305028,0.418045
222688371,71152581,111220830,1643530,83.2332,57379800,12539.8,5.06429e-05,0.00762982,0.00762986,2.15922
222677110,71152581,688,394830000,226550,14973600000,38145400,0.000573793,0.0966122,0.0915988,2.75095
222676031,71152581,304,1923300,811.564,85815300,122623,0.000421966,0.0637568,0.0637568,1.33215
222676665,71152581,485,53264800,10747.8,2278300000,1601450,0.000201781,0.0300658,0.029888,2.17274
222678565,71152581,10687,3037660,542.867,94966100,77001.3,0.000178712,0.0253488,0.0210377,2.41099
222685025,71152581,17046,69938,9.05632,2290650,1156.1,0.000129491,0.0165304,0.0165304,0.000461997
222681323,71152581,16358,4545970,512.087,158757000,75571.5,0.000112646,0.0166239,0.0166239,1.86586
222687134,71152581,17452,34969,6.62629,1485080,1015.34,0.00018949,0.0290355,0,0
222685242,71152581,17142,104907,2.4177,3147950,348.448,2.30461e-05,0.00332149,0.00332149,0.661934
222680527,71152581,16235,1398760,84.6883,48915200,11454.2,6.05452e-05,0.00818882,0.00818882,0.997651
222683538,71152581,16590,104907,11.7728,4914850,1669.46,0.000112221,0.0159138,0.0159138,0.528952
222679370,71152581,15809,5560070,2276.71,251532000,368407,0.000409476,0.0662595,0.0662595,1.89224
222675823,71152581,250,1923300,728.35,72996800,107707,0.000378699,0.0560015,0.0560015,0.950986
222678151,71152581,1034,1084040,7916.98,42462700,1485310,0.00730323,1.37016,1.37016,0.690374
222678339,71152581,1127,171189,2.34796,6051920,362.83,1.37156e-05,0.00211946,0.00221147,1.63605
222685631,71152581,17266,944153,26.1734,30759400,3398.53,2.77215e-05,0.00359955,0.00359953,1.21043
222678248,71152581,1093,6399330,345.606,219926000,44592.2,5.40067e-05,0.00696826,0.00696826,1.63737
222675267,71152581,36,212627,11.7563,5666910,1522.31,5.52906e-05,0.00715955,0.00698158,0.971926
222680149,71152581,16078,839256,616.118,38933600,99325.1,0.000734124,0.118349,0.118349,1.7514
222677731,71152581,893,526714,14.084,22648700,1978.6,2.67393e-05,0.0037565,0.00313525,2.07932
222684692,71152581,16970,2272980,236.127,88167700,32512.2,0.000103884,0.0143037,0.0143037,1.91727
222678093,71152581,987,13847700,1076.67,461848000,141306,7.77505e-05,0.0102043,0.0102043,1.72102
222678133,71152581,1018,24388.1,0.225031,1145000,34.5572,9.22708e-06,0.00141697,0,0
222683981,71152581,16742,34969,3.77435,898146,515.031,0.000107934,0.0147282,0,0
