id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221881784,71020776,15595,664411,141.196,23948600,19260.3,0.000212514,0.0289885,0.0289885,0.326402
221891420,71020776,17452,69938,103.865,2660290,13265.4,0.0014851,0.189674,0.189674,0.0573598
221881712,71020776,182305701,594473,373.547,19138800,54723.2,0.000628367,0.0920533,0.0920533,1.14368
221889988,71020776,17345,454595,261.193,12807800,33943.4,0.000574561,0.0746672,0.0746671,0.217568
221882782,71020776,15991,5698240,5106.56,195028000,641937,0.000896164,0.112655,0.112654,0.846641
221878844,71020776,169,1468700,1453.27,55247600,189234,0.000989497,0.128845,0.128845,0.194788
221880750,71020776,727,454597,203.465,16303300,27639.4,0.000447573,0.0607998,0.0607998,0.554426
221881088,71020776,898,1748450,1601.29,71106200,210938,0.000915832,0.120643,0.120643,0.50974
221884121,71020776,16407,419628,80.6028,15785800,11356.5,0.000192081,0.0270633,0.0270633,0.80136
221883890,71020776,16364,2657640,1714.86,86834200,235383,0.000645257,0.0885683,0.0885683,0.763972
221886508,71020776,16821,1503670,1430.11,59121800,189428,0.00095108,0.125977,0.125977,0.66683
221884710,71020776,16473,1503670,325.402,52322600,45750.6,0.000216406,0.030426,0.030426,1.58616
221887881,71020776,17051,699380,1427.54,24963100,186655,0.00204115,0.266886,0.266886,0.716749
221885221,71020776,16572,139876,59.243,5389870,7663.04,0.00042354,0.0547845,0.0547845,0.339143
221885326,71020776,16624,6119580,5706.19,216631000,740202,0.000932449,0.120956,0.120956,0.830067
221886854,71020776,16869,1153980,786.005,46781100,100129,0.000681127,0.0867687,0.0867687,0.485987
221884857,71020776,16509,18428700,11742.3,695853000,1580490,0.000637177,0.0857628,0.0857628,0.930771
221883303,71020776,16196,524535,105.761,19551600,14289,0.000201629,0.0272413,0.0272413,0.747667
221882885,71020776,16053,944163,273.336,32422300,34239.9,0.000289501,0.0362648,0.0362648,0.724072
221881482,71020776,1054,874225,344.596,34557300,55218.3,0.000394173,0.0631625,0.0631625,0.770843
221884701,71020776,16472,1503670,325.402,52322600,45750.6,0.000216406,0.030426,0.030426,1.58616
221882946,71020776,16086,349690,121.004,12854100,15284.4,0.000346031,0.0437083,0.0437083,0.365301
221880766,71020776,743,664411,348.861,23856200,47162.4,0.000525068,0.0709837,0.0709837,0.423331
221881561,71020776,1104,314721,93.338,12117400,12144.6,0.000296574,0.0385885,0.0385885,0.233848
221890491,71020776,17360,34969,14.676,855629,1906.75,0.000419685,0.0545268,0,0
221878818,71020776,157,2832270,1758.56,97046300,221571,0.000620901,0.0782311,0.0782312,0.867535
221892443,71020776,17620,767915,282.06,14013500,38700.9,0.000367307,0.0503974,0.0503937,0.904662
221881628,71020776,1141,244783,360.671,8705400,45901.7,0.00147343,0.18752,0.18752,0.41108
221880882,71020776,795,17414600,9696.7,707692000,1277590,0.000556816,0.0733634,0.0733634,0.684777
221886377,71020776,16788,104907,157.437,4014860,21438.7,0.00150073,0.204359,0.204359,0.516432
221880921,71020776,828,6294420,4109.09,221851000,604522,0.000652814,0.096041,0.096041,0.555055
221883510,71020776,16252,104907,42.349,3836930,6230.42,0.000403682,0.05939,0.05939,0.380771
221881284,71020776,957,5035470,2338.73,228769000,315473,0.00046445,0.0626502,0.0626511,0.859364
221879924,71020776,394,4499710,4529.45,134277000,778843,0.00100661,0.173087,0.170975,1.41303
221878422,71020776,9,2203050,2308.43,88549900,376958,0.00104783,0.171108,0.171108,1.38754
221892338,71020776,17574,34969,22.5258,1370400,2784.43,0.000644166,0.0796258,0,0
221892689,71020776,111220778,34969,96.6033,1144520,12717,0.00276254,0.363665,0,0
221892770,71020776,111220848,349690,198.33,14678100,25717.4,0.000567158,0.0735435,0.0735435,0.507584
221881327,71020776,978,1549780,1501.77,40356100,191459,0.000969021,0.123539,0.122828,0.718814
221886684,71020776,16846,1713480,1307.51,68355900,170234,0.00076307,0.0993496,0.0993496,0.375817
221892627,71020776,111220730,314721,500.181,10116000,64425.3,0.00158928,0.204706,0.204706,0.685024
221882792,71020776,16000,558799,122.363,17683200,15844.8,0.000218975,0.0283552,0.0283569,0.702346
221885394,71020776,16661,1398760,511.034,56800300,75584.6,0.000365348,0.0540369,0.0540369,0.984723
221892682,71020776,111220766,979128,1179.99,32414700,153610,0.00120514,0.156885,0.156885,0.518383
221881555,71020776,1097,47731800,17677.9,1588400000,2412320,0.000370359,0.0505391,0.0505394,0.864936
221886447,71020776,16811,104907,54.3216,4513960,7572.2,0.000517807,0.0721801,0.0721801,0.333215
221887925,71020776,17069,104907,49.7071,3759310,6510.25,0.000473821,0.0620573,0.0620573,0.121888
221878705,71020776,112,69938,176.324,2562000,23507.3,0.00252115,0.336116,0.336116,0.491003
221885298,71020776,16608,314721,170.544,12596400,21901.6,0.000541889,0.0695905,0.0695905,0.496442
221878650,71020776,87,349690,68.1344,12548300,10748.4,0.000194842,0.030737,0.030737,0.88008
221882787,71020776,15996,524535,358.94,17363000,44922.9,0.000684302,0.0856433,0.0856433,0.790885
221884686,71020776,16470,384659,93.4116,14048100,13692.4,0.000242842,0.0355962,0.0355962,0.873243
221885354,71020776,16636,1223920,707.983,38974900,98457.9,0.000578458,0.080445,0.080445,0.977682
221883500,71020776,16247,6853920,2754.17,225214000,405565,0.000401839,0.0591727,0.0591727,0.673564
221882166,71020776,15771,2552740,778.478,97005400,117287,0.000304958,0.0459457,0.0459457,0.486183
221881923,71020776,15655,1923290,531.662,60028300,70708.9,0.000276434,0.0367646,0.0367645,0.807641
221880657,71020776,674,34969,12.5771,1572770,1648,0.000359664,0.0471276,0,0
221881516,71020776,1073,55486700,70935.6,2091710000,9968850,0.00127843,0.179662,0.179704,1.32021
221892114,71020776,17510,202817,767.515,4967780,100161,0.00378427,0.493848,0.49371,0.355428
221881640,71020776,10677,5979650,3950.14,209629000,543605,0.000660598,0.0909092,0.0909091,1.08048
221878857,71020776,175,804287,527.493,29951800,83284.6,0.000655852,0.103551,0.103551,0.751442
221883259,71020776,16172,3566840,1884.4,136246000,272749,0.000528311,0.076468,0.076468,0.841384
221881662,71020776,10698,559504,82.4935,19063000,11444.4,0.00014744,0.0204546,0.0204546,0.664139
221883690,71020776,16325,7588270,2290.59,255358000,327357,0.000301859,0.0431398,0.0431398,0.872021
221882956,71020776,16090,34969,8.76179,1380740,1109.53,0.000250559,0.0317289,0,0
221878515,71020776,52,839256,2303.41,30585800,295770,0.00274459,0.352419,0.352419,0.923406
221884014,71020776,16391,139876,52.0719,6339960,7518.63,0.000372272,0.0537521,0.0537521,0.318151
221879881,71020776,360,349690,165.433,12413400,30989.4,0.000473086,0.0886197,0.0886197,1.49649
221883767,71020776,16339,874225,337.984,29350800,47488.4,0.00038661,0.0543206,0.0543206,1.28197
221878756,71020776,131,1328820,1962.44,51549300,246460,0.00147683,0.185472,0.185472,0.82996
221884258,71020776,16412,839256,130.541,35340400,18474.7,0.000155544,0.0220132,0.0220132,0.654369
221887409,71020776,17002,34969,19.2113,1496650,2432.59,0.000549382,0.0695641,0,0
221885978,71020776,16728,5105470,4307.05,183574000,582461,0.000843613,0.114086,0.114086,0.854296
221881315,71020776,974,2028200,2271.02,82339000,350912,0.00111972,0.173016,0.173016,1.24118
221885259,71020776,16590,104907,68.4684,4396150,9893.32,0.000652658,0.0943056,0.0943056,0.724734
221879854,71020776,333,349690,86.6721,13284700,12435.9,0.000247854,0.0355626,0.0355626,0.643085
221880254,71020776,515,944163,265.881,33142500,31568.6,0.000281605,0.0334356,0.0334356,0.622641
221882543,71020776,15883,104907,23.9309,3643030,3111,0.000228116,0.0296549,0.0296549,0.237432
221882221,71020776,15804,1014100,397.923,39894200,63713.6,0.00039239,0.0628277,0.0628277,0.745418
221891409,71020776,17449,629133,453.847,19089700,59000.7,0.000721385,0.093781,0.0937805,0.489951
221892493,71020776,111220666,1328820,3324.71,43392200,440790,0.00250199,0.331715,0.331715,0.679043
221884463,71020776,16433,4301190,5948.52,159522000,836613,0.001383,0.194507,0.194507,0.746796
221882547,71020776,15898,2762520,1233.84,98913200,165288,0.000446635,0.0598323,0.059832,0.50722
221882495,71020776,15860,104907,5.11887,4127610,663.572,4.87944e-05,0.00632534,0.00632534,1.56776
221884814,71020776,16494,174845,32.0837,6666280,4053.93,0.000183498,0.0231859,0.0231859,0.574028
221879945,71020776,408,553260,451.599,14502500,56688,0.000816252,0.102462,0.10205,0.535208
221881500,71020776,1065,132535000,173836,4189790000,22979400,0.00131162,0.173383,0.173159,0.939821
221886465,71020776,16818,58608000,22869.2,2374220000,3121160,0.000390207,0.0532549,0.053255,1.21912
221892760,71020776,111220832,69933.1,101.936,2380760,12706.4,0.00145762,0.181694,0.181692,0.308451
221880255,71020776,518,8357590,13742.1,299246000,1817320,0.00164427,0.217445,0.217445,0.997006
221880263,71020776,523,2797520,714.326,97363500,92363.6,0.000255343,0.0330163,0.0330163,0.665972
221878975,71020776,232,839125,481.089,28646800,61315.8,0.000573323,0.0730712,0.0730801,0.531104
221886534,71020776,16825,209814,227.648,7888280,29553.7,0.001085,0.140857,0.140857,0.82642
221888888,71020776,17193,209814,233.74,6270700,29784.9,0.00111403,0.141959,0.141959,0.852155
221891454,71020776,17457,104810,78.9974,3078970,11363.7,0.000753719,0.108422,0.108423,0.400822
221892778,71020776,111220852,2027540,4061.92,71133600,537211,0.00200337,0.264957,0.265009,0.71405
221885352,71020776,16635,244783,230.211,8449520,29477.4,0.00094047,0.120422,0.120422,0.438811
221885494,71020776,16689,979132,2100.51,43796000,286355,0.00214528,0.292458,0.292458,0.488234
221880593,71020776,637,10280900,1156.12,364008000,160789,0.000112454,0.0156396,0.0156396,1.26369
221886893,71020776,16875,279752,88.1619,9383370,12147.6,0.000315143,0.0434228,0.0434228,0.436583
221882482,71020776,15855,8322620,1205.05,289746000,164115,0.000144792,0.0197191,0.0197191,0.918658
221889296,71020776,17280,3147180,3557.76,97609400,463940,0.00113046,0.147414,0.147413,1.03641
221891920,71020776,17485,3035720,4238.75,106382000,547291,0.00139629,0.180284,0.180385,0.711806
221882896,71020776,16063,18455600,7343.26,646318000,962275,0.000397888,0.05214,0.0521335,1.2981
221881622,71020776,1129,102388000,36464.1,3648570000,5042170,0.000356136,0.0492456,0.0492457,1.21344
221881920,71020776,15633,419623,215.436,11932900,32188.1,0.000513403,0.0767072,0.0767073,0.486231
221879842,71020776,325,209814,31.3017,7543150,4574.52,0.000149188,0.0218028,0.0218028,1.04357
221882587,71020776,15915,9792900,2927.26,285958000,420803,0.000298917,0.0429702,0.0426936,0.83715
221890812,71020776,17398,69885.5,23.8429,1987980,3340.72,0.000341171,0.0478027,0.0478025,0.270249
221889104,71020776,17245,34969,43.3629,1382630,5698.37,0.00124004,0.162955,0,0
221880269,71020776,526,1503670,1396.81,46310100,180921,0.000928933,0.12032,0.12032,1.4774
221891996,71020776,17497,873663,1233.02,27176600,158391,0.00141132,0.181296,0.18123,1.12796
221880083,71020776,441,244783,895.593,8488980,168315,0.00365872,0.687608,0.687608,0.978108
221884938,71020776,16532,2622680,1326.49,99010400,189541,0.000505776,0.0722703,0.0722703,1.08919
221884651,71020776,16463,629442,395.339,24965200,57341.2,0.000628079,0.0910985,0.0910985,0.505469
221882719,71020776,15939,3042220,341.121,97469000,42441.1,0.000112129,0.0139507,0.0139511,1.02727
221878871,71020776,181,2972360,758.318,111395000,106653,0.000255123,0.0358816,0.0358816,0.538092
221883568,71020776,16281,104907,31.7888,3782910,4365.21,0.000303019,0.0416103,0.0416103,0.417253
221885637,71020776,16701,944163,641.651,40605500,84271.4,0.000679598,0.0892551,0.0892551,0.574601
221892449,71020776,17643,384455,80.3394,8321480,11123.8,0.00020897,0.0289339,0.0289305,0.773287
221879504,71020776,257,489566,86.1393,18149700,12676.3,0.00017595,0.025893,0.025893,0.743121
221887020,71020776,16900,489566,403.455,21441200,54142.7,0.000824107,0.110593,0.110593,0.639715
221881646,71020776,10684,2098070,6031.25,96542800,863664,0.00287466,0.411647,0.411652,1.15893
221887222,71020776,16968,2272980,2171.73,80230800,290447,0.000955454,0.127782,0.127782,0.684798
221880948,71020776,842,3322060,6336.95,146043000,852443,0.00190754,0.256601,0.256601,0.591743
221889004,71020776,17227,244783,749.366,8557840,100089,0.00306135,0.40889,0.40889,0.714177
221880691,71020776,694,944163,394.715,32242500,48654.3,0.000418058,0.0515317,0.0515317,0.813299
221887240,71020776,16972,559504,930.221,23806000,122466,0.00166258,0.218883,0.218883,0.333816
221892354,71020776,17578,34967.6,32.8944,1157180,4939.8,0.000940711,0.141268,0,0
221878813,71020776,156,1119010,276.792,41485000,34510.6,0.000247355,0.0308404,0.0308404,0.56833
221888004,71020776,17079,2307950,2265.31,84224000,294470,0.000981524,0.127589,0.127589,0.823917
221892478,71020776,111220636,279752,371.035,11771100,48710,0.0013263,0.174119,0.174119,0.411457
221880295,71020776,543,1608570,1765.49,56516200,226817,0.00109755,0.141005,0.141005,1.32841
221891313,71020776,17437,6662050,7863.95,187437000,1039750,0.00118041,0.156071,0.155297,0.720877
221880530,71020776,601,699380,159.446,28535600,21039.5,0.000227982,0.0300831,0.0300831,0.426644
221880506,71020776,591,524535,139.232,18128000,20901.9,0.000265438,0.0398485,0.0398485,0.781257
221883904,71020776,16366,1608570,1287.23,52744600,175605,0.00080023,0.109168,0.109168,0.701669
221887051,71020776,16907,524535,161.703,16762700,21196.5,0.000308279,0.0404101,0.0404101,0.537239
221883147,71020776,16126,28779500,44228.5,1054800000,6376200,0.00153681,0.221554,0.221554,0.881853
221882175,71020776,15776,5245350,1063.5,192304000,150196,0.000202752,0.0286341,0.0286341,0.650784
221878839,71020776,165,2797520,1767.7,95158800,234885,0.00063188,0.0839618,0.0839618,0.607192
221878973,71020776,231,34969,98.1121,1505420,19120.7,0.00280569,0.54679,0,0
221891225,71020776,17427,2027540,4061.92,71133600,537211,0.00200337,0.264957,0.265009,0.71405
221880919,71020776,827,1014100,315.354,39603100,49771.7,0.000310969,0.0490796,0.0490796,0.725359
221884796,71020776,16489,4336160,1787.95,148720000,237909,0.000412336,0.0548664,0.0548664,1.15502
221881443,71020776,1022,4091370,794.842,149116000,104152,0.000194273,0.0254565,0.0254565,0.656262
221888088,71020776,17093,11295000,21351.4,369841000,2781310,0.00189035,0.246243,0.246243,0.966851
221892576,71020776,111220690,174845,1051.24,6925140,138262,0.00601238,0.790768,0.790768,0.315224
221881933,71020776,15662,979127,157.163,31335000,20592.3,0.000160514,0.0210312,0.0210312,0.673783
221881967,71020776,15678,454578,101.613,13505800,14082.4,0.000223533,0.0309792,0.030979,0.32464
221883740,71020776,16335,2272980,1098.01,80671100,155355,0.00048307,0.0683484,0.0683484,1.09319
221878726,71020776,121,104907,49.4345,4255330,6206.7,0.000471222,0.0591638,0.0591638,0.455045
221880682,71020776,688,436545000,353558,15025700000,52116500,0.0008099,0.119384,0.118926,1.45292
221885285,71020776,16601,279752,185.585,10517400,26002.6,0.000663391,0.0929486,0.0929486,0.407915
221882124,71020776,15752,10980300,2578.82,403221000,368873,0.00023486,0.0335942,0.0335942,0.606357
221878826,71020776,160,2972300,1486.81,87441100,249097,0.000500222,0.083806,0.0838079,2.07137
221882109,71020776,15734,209814,136.444,5139920,22231.9,0.000650308,0.10596,0.10596,0.887531
221882742,71020776,15956,36024600,19147.9,1235730000,2529420,0.000531523,0.0702137,0.0702126,1.19848
221886002,71020776,16730,279752,286.297,10777300,35781.8,0.0010234,0.127905,0.127905,0.365824
221892328,71020776,17568,453804,653.141,11599300,82448.2,0.00143926,0.181682,0.181903,1.05799
221884476,71020776,16435,1433730,1730.14,55681400,245293,0.00120674,0.171087,0.171087,0.577063
221880771,71020776,747,279752,529.437,9809390,99728,0.00189252,0.356487,0.356487,1.42316
221891987,71020776,17496,1013530,1411.22,32501900,180992,0.00139238,0.178575,0.178521,1.09376
221887028,71020776,16902,839256,1212.07,31468000,226673,0.00144422,0.270088,0.270088,1.25532
221880162,71020776,473,2622070,522.357,89397400,71355.9,0.000199215,0.0272136,0.0272152,1.04777
221882449,71020776,15844,2937400,547.766,109945000,74491.8,0.00018648,0.0253598,0.0253598,0.637023
221892861,71020776,112892315,174845,302.888,7753360,46887.8,0.00173232,0.268168,0.268168,0.485355
221881474,71020776,1048,9091510,8476.34,280666000,1086280,0.000932335,0.119483,0.119481,0.581248
221887167,71020776,16956,1084040,1807.43,41035800,256666,0.00166731,0.236768,0.236768,0.583045
221881345,71020776,987,17029800,21606.6,568646000,2808170,0.00126875,0.164897,0.164896,0.953172
221885377,71020776,16652,454597,210.549,18564200,35099.2,0.000463154,0.0772095,0.0772095,1.29116
221879843,71020776,327,559501,144.948,19313100,18642.2,0.000259067,0.0333194,0.0333194,0.476206
221884076,71020776,16401,559504,97.2441,22375800,13410.4,0.000173804,0.0239683,0.0239683,0.776123
221882474,71020776,15851,53921300,6735.59,1986640000,919498,0.000124915,0.0170526,0.0170524,1.21907
221892153,71020776,17523,3345880,3503.45,94719200,506776,0.00104709,0.151463,0.151665,0.931418
221878958,71020776,223,1223690,1313.03,40300100,157435,0.00107301,0.128655,0.128647,0.499243
221882712,71020776,15936,11257600,2155.55,342825000,277258,0.000191475,0.0246285,0.0246364,1.26617
221881985,71020776,15686,3564760,1585.77,89602000,213065,0.000444845,0.0597698,0.0597401,0.88768
221882772,71020776,15985,9188610,4240.43,273628000,534229,0.000461488,0.0581404,0.058147,1.1953
221882111,71020776,15738,599063000,392984,20812000000,57296000,0.000655997,0.0956426,0.0954095,1.54501
221879847,71020776,329,20109800,11394.1,682965000,1741080,0.000566594,0.0865788,0.0863061,2.12021
221881268,71020776,945,2692610,3128.77,111501000,515521,0.00116198,0.191457,0.191457,0.849373
221892837,71020776,111220904,859790,875.615,28393500,117290,0.00101841,0.136417,0.136421,0.464255
221882923,71020776,16078,839256,1006.08,35114500,138951,0.00119878,0.165565,0.165565,0.796302
221887921,71020776,17068,2203050,2819.49,79419900,373531,0.00127981,0.169552,0.169552,0.730645
221886218,71020776,16762,944163,567.175,36387900,75116.7,0.000600717,0.079559,0.079559,0.264237
221889099,71020776,17244,1153970,1404.48,38305000,182615,0.00121708,0.158249,0.158249,0.512042
221878764,71020776,133,349690,83.2126,12470800,10310.4,0.000237961,0.0294844,0.0294844,0.857734
221883592,71020776,16299,384659,369.398,11647500,46501.9,0.000960327,0.120891,0.120891,0.29996
221882762,71020776,15974,5769880,1660.74,212270000,247853,0.000287829,0.0429564,0.0429564,1.38679
221883566,71020776,16279,34969,22.2254,1235910,2995.76,0.000635575,0.085669,0,0
221883661,71020776,16319,1084040,256.65,41366500,35877.5,0.000236753,0.0330961,0.0330961,0.603281
221884449,71020776,16431,279752,15.3347,10908900,2167.24,5.48155e-05,0.00774702,0.00774702,0.52345
221884049,71020776,16396,27555600,9938.12,1047630000,1380000,0.000360657,0.0500805,0.0500805,1.7507
221888456,71020776,17156,11049900,15875.3,340698000,2063450,0.00143668,0.186738,0.186734,1.10786
221878850,71020776,171,2832490,3852.41,114640000,579998,0.00136008,0.204766,0.204766,0.692597
221881767,71020776,15590,1678510,382.269,59249300,51234.5,0.000227743,0.0305238,0.0305238,0.45272
221883370,71020776,16235,1398760,402.536,45714200,62017,0.000287781,0.0443371,0.0443371,0.592163
221884294,71020776,16416,909194,109.024,36890200,14416,0.000119913,0.0158558,0.0158558,0.838134
221885282,71020776,16600,279752,185.585,10517400,26002.6,0.000663391,0.0929486,0.0929486,0.407915
221878417,71020776,8,1081420000,839288,38214700000,119033000,0.000776098,0.110071,0.109903,1.48738
221887404,71020776,17001,174845,96.3564,7428290,12515.7,0.000551096,0.0715819,0.0715819,0.358762
221882574,71020776,15910,2339910,744.712,89143300,106785,0.000318265,0.0456365,0.0456133,0.688093
221892016,71020776,17500,6591280,9556.49,181063000,1287390,0.00144987,0.195317,0.195819,0.968482
221891384,71020776,17443,1428870,1466.32,37926700,187059,0.00102622,0.130914,0.129737,0.716259
221889050,71020776,17235,1608570,2804.9,55447700,366680,0.00174372,0.227953,0.227953,0.418435
221882585,71020776,15914,15747100,4466.61,438642000,659391,0.000283647,0.0418738,0.0412794,0.866573
221878485,71020776,38,1119010,226.067,40693300,33202.3,0.000202024,0.0296712,0.0296712,0.699974
221892870,71020776,124372440,34969,13.1617,831464,2051.41,0.000376382,0.0586636,0,0
221887901,71020776,17059,69938,164.569,2675930,22397.1,0.00235307,0.320242,0.320242,0.21831
221892466,71020776,111220572,209814,31.1482,6961480,4458.2,0.000148456,0.0212483,0.0212483,0.664628
221879700,71020776,280,34969,69.1553,1477420,9045.4,0.00197762,0.258669,0,0
221882331,71020776,15814,1084040,141.929,42799800,20417,0.000130926,0.0188342,0.0188342,0.87805
221880137,71020776,463,11364900,15394,436965000,2190480,0.00135452,0.19274,0.19274,0.552778
221880169,71020776,477,98981300,24426.8,3605700000,3501090,0.000246782,0.0353712,0.0353722,2.32662
221886946,71020776,16886,314721,180.529,10938100,24808.4,0.000573616,0.0788268,0.0788268,0.512426
221882844,71020776,16030,32416100,19889.4,1051430000,3063020,0.000613566,0.0944909,0.0939275,1.58302
221883860,71020776,16359,734349,130.547,24942100,18356.3,0.000177773,0.0249967,0.0249967,0.863866
221889159,71020776,17253,2866450,2642,86150600,340492,0.000921698,0.118785,0.118763,0.834828
221886966,71020776,16890,314721,282.596,13776800,37018.4,0.000897924,0.117623,0.117623,0.501064
221887247,71020776,16973,69938,80.5698,3184700,10510.8,0.00115202,0.150288,0.150288,0.0538907
221884973,71020776,16537,909194,847.364,35008000,125851,0.000931995,0.13842,0.13842,0.721292
221881467,71020776,1039,69937,30.1747,2703710,3814.01,0.000431456,0.054535,0.054535,0.101074
221884802,71020776,16492,3112240,1121.22,109400000,145755,0.000360261,0.0468328,0.0468328,0.930633
221882916,71020776,16072,19198000,14156.6,796128000,2084830,0.000737399,0.108596,0.108596,1.17522
221892802,71020776,111220874,454596,304.077,17984000,38408.6,0.000668896,0.0844895,0.0844896,0.534618
221878632,71020776,74,314721,142.712,12820200,18067.7,0.000453454,0.0574085,0.0574085,0.389761
221884441,71020776,16430,2133110,541.466,73605700,75671.6,0.000253839,0.0354748,0.0354748,1.02406
221887852,71020776,17045,594473,1257.6,19972900,162818,0.00211549,0.273886,0.273886,0.695493
221882193,71020776,15784,11959400,2983.99,440265000,442515,0.00024951,0.0370015,0.0370015,0.900817
221884288,71020776,16415,1923300,243.65,76863500,33310,0.000126684,0.0173192,0.0173192,1.22917
221878700,71020776,111,349690,42.2239,13300200,5328.34,0.000120747,0.0152373,0.0152373,1.15024
221891940,71020776,17489,454597,978.164,15803400,124311,0.00215172,0.273453,0.273453,0.463875
221891973,71020776,17494,1013530,1411.22,32501900,180992,0.00139238,0.178575,0.178521,1.09376
221885178,71020776,16561,1014100,497.671,39185400,70107.1,0.000490751,0.0691323,0.0691323,0.788031
221882500,71020776,15862,3985560,218.302,120490000,29201.5,5.47733e-05,0.00732681,0.00732624,1.26237
221883531,71020776,16262,34969,17.2288,1247700,2653.37,0.000492687,0.0758778,0,0
221882039,71020776,15708,104907,46.0866,3069090,5723.06,0.000439309,0.0545537,0.0545537,0.603236
221886111,71020776,16742,34969,20.5144,1172600,2759.46,0.000586647,0.0789117,0,0
221880599,71020776,642,664114,97.8852,15795100,13234.5,0.000147392,0.0199281,0.0199287,0.709224
221889134,71020776,17250,9608780,8669.87,275644000,1127920,0.000902286,0.117385,0.117308,1.17173
221882876,71020776,16049,6049970,2013.53,194878000,253822,0.000332817,0.0419543,0.0417521,0.960042
221883536,71020776,16264,1084040,453.151,39096000,74203.3,0.000418021,0.0684508,0.0684508,0.623647
221879912,71020776,382,19792500,36084.8,710047000,5216000,0.00182316,0.263535,0.263535,0.972114
221880974,71020776,852,3391990,6309.28,127807000,824412,0.00186005,0.243047,0.243047,0.5101
221883165,71020776,16135,2587710,4298.24,91685600,610543,0.00166102,0.23594,0.23594,0.552116
221878741,71020776,126,909190,313.715,23561300,39942.8,0.000345049,0.0439323,0.0439322,0.675745
221892134,71020776,17519,314686,177.485,8883710,22124.4,0.000564005,0.070306,0.0703061,0.252467
221881547,71020776,1090,699380,253.067,26636600,29972.6,0.000361845,0.0428559,0.0428559,0.693066
221886091,71020776,16740,489566,130.304,15856100,17154,0.000266161,0.0350391,0.0350391,0.731899
221880638,71020776,666,209800,164.059,8629750,20611.7,0.000781979,0.0982443,0.0982418,0.452887
221884216,71020776,16411,3182180,408.488,135188000,56020.3,0.000128367,0.0176044,0.0176044,0.785132
221892326,71020776,17565,453804,653.141,11599300,82448.2,0.00143926,0.181682,0.181903,1.05799
221892447,71020776,17640,454380,146.891,9683680,20270.1,0.000323279,0.0446104,0.0446037,1.10019
221886405,71020776,16798,419628,274.361,15290900,40119.4,0.00065382,0.095607,0.095607,1.11736
221882523,71020776,15873,1258880,547.497,44974900,71329.7,0.000434907,0.056661,0.056661,0.920912
221885669,71020776,16705,2902430,2033.24,115497000,269772,0.00070053,0.0929471,0.0929471,0.542073
221892564,71020776,111220682,279752,1096.56,11056500,146011,0.00391975,0.521931,0.521931,0.787847
221883254,71020776,16171,4266220,7285.78,147006000,1014070,0.00170778,0.237698,0.237698,0.693925
221887377,71020776,17000,209814,115.568,8924930,14948.3,0.00055081,0.0712456,0.0712456,0.322609
221884665,71020776,16466,3741680,1210.3,136147000,168517,0.000323464,0.0450377,0.0450377,1.31532
221887274,71020776,16981,524535,407.143,15693100,56731.3,0.000776198,0.108155,0.108155,0.664696
221881491,71020776,1059,69938,5.37744,2702660,718.633,7.68886e-05,0.0102753,0.0102753,0.165633
221881623,71020776,1132,8949560,9093.34,287616000,1207530,0.00101607,0.134926,0.134896,1.046
221879872,71020776,351,3461930,1200.06,126622000,178881,0.000346644,0.0516708,0.0516708,0.660418
221882536,71020776,15880,349690,223.299,12303200,30332.7,0.000638562,0.0867418,0.0867418,0.99186
221885515,71020776,16692,11854500,7122.57,464846000,1059200,0.000600833,0.0893499,0.0893499,0.499619
221880491,71020776,585,419628,164.068,15479300,21813.4,0.000390983,0.0519828,0.0519828,0.712545
221882841,71020776,16029,1503670,1583.41,56212900,265791,0.00105303,0.176762,0.176762,2.01153
221883748,71020776,16336,244783,80.2023,9203010,12681.3,0.000327647,0.0518061,0.0518061,0.486207
221879404,71020776,239,5280320,2773.13,192369000,381874,0.000525182,0.0723203,0.0723203,0.87236
221883587,71020776,16294,594473,436.988,17526100,55998.4,0.000735085,0.0941984,0.0941984,0.50836
221885535,71020776,16695,979132,459.748,42341800,60948.7,0.000469546,0.0622477,0.0622477,0.341106
221881085,71020776,895,1678510,1034.86,57917800,132659,0.000616537,0.0790338,0.0790338,0.815413
221882337,71020776,15816,1049070,185.79,33683900,24776,0.0001771,0.0236172,0.0236172,0.693934
221882620,71020776,15932,4895660,450.835,166814000,56053.8,9.20888e-05,0.0114497,0.0114497,1.23693
221879631,71020776,271,279752,162.964,9654300,22235.8,0.000582529,0.079484,0.079484,0.489036
221888198,71020776,17109,979132,2063.24,32164400,268241,0.00210722,0.273958,0.273958,0.747581
221886454,71020776,16813,66056400,28164.6,2652840000,3813670,0.000426373,0.0577335,0.0577336,1.11215
221880699,71020776,700,629442,128.095,21104400,15008.1,0.000203505,0.0238435,0.0238435,0.963541
221878868,71020776,180,524385,95.1003,18958900,11045.2,0.000181356,0.0210632,0.0210591,0.474827
221892451,71020776,17645,349490,72.0376,7543830,10032,0.000206122,0.0287048,0.0287011,0.821154
221878414,71020776,7,2587710,4699.1,85440600,618573,0.00181593,0.239043,0.239043,0.864335
221883585,71020776,16292,209814,81.9464,6418210,13528.9,0.000390567,0.0644804,0.0644804,0.779688
