id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222745302,71160277,521,104907,6.71723,4985100,1056.74,6.40303e-05,0.0100732,0.0100732,0.216911
222750278,71160277,17139,524535,39.4245,22703600,5389.93,7.51609e-05,0.0102756,0.0102756,0.81794
222752218,71160277,17497,872581,557.351,30719900,72683.7,0.000638738,0.0832974,0.0835716,1.40062
222750867,71160277,17281,69938,12.8347,2899880,1766.39,0.000183516,0.0252565,0.0252565,0.48686
222745353,71160277,598,209814,19.7547,9560120,2863.82,9.41535e-05,0.0136493,0.0136493,1.13814
222747870,71160277,16330,454597,130.422,20994200,21023.2,0.000286896,0.0462459,0.0462459,0.412368
222745853,71160277,15689,174281,53.1434,4377170,6800.66,0.00030493,0.0390213,0.0390178,0.560868
222749146,71160277,16748,69938,0.0805878,2504490,12.4875,1.15227e-06,0.000178551,0.000178551,0.114661
222749112,71160277,16730,279752,0.636616,12705400,102.912,2.27565e-06,0.000367867,0.000367867,0.973608
222749577,71160277,16910,69938,1.68439,2733960,222.728,2.4084e-05,0.00318465,0.00318465,0.0700852
222747047,71160277,16070,944163,7725.49,48948000,1462760,0.00818237,1.54927,1.54927,1.24954
222748627,71160277,16623,6189510,1018.92,272201000,155702,0.00016462,0.0251558,0.0251558,2.22753
222752459,71160277,17546,34969,0.0930609,1801600,12.9812,2.66124e-06,0.000371221,0,0
222745363,71160277,610,2307950,171.009,97630200,25298.9,7.40956e-05,0.0109616,0.0109616,1.31578
222745321,71160277,551,559504,118.003,25966900,16814.4,0.000210907,0.0300523,0.0300523,1.53767
222745631,71160277,1029,139876,4.91908,6810410,694.379,3.51674e-05,0.00496425,0.00496425,1.44845
222748029,71160277,16390,349690,76.0645,17391200,10830.1,0.00021752,0.0309707,0.0309707,0.860196
222751016,71160277,17335,357660,161.944,14114900,29946.6,0.000452786,0.0837291,0.0807111,0.97167
222749520,71160277,16891,314721,4.3932,14045700,725.409,1.3959e-05,0.00230493,0.00230493,0.896766
222750935,71160277,17307,909177,25.3976,32726000,3454.75,2.79347e-05,0.00379986,0.00379986,2.11655
222749196,71160277,16769,349690,85.6855,15071200,11989.1,0.000245033,0.0342849,0.0342849,1.25801
222750741,71160277,17219,34942.8,1.17782,638283,182.049,3.37071e-05,0.00520993,0,0
222745384,71160277,637,10210900,1578.52,507798000,248612,0.000154591,0.0243476,0.0243476,1.37473
222745976,71160277,15731,419627,71.6886,15650500,10512.5,0.000170839,0.0250521,0.0250521,0.374212
222746348,71160277,15932,5385220,698.085,250859000,98755.9,0.00012963,0.0183383,0.0183383,1.84887
222746252,71160277,15911,13189400,4021.35,581888000,646845,0.000304892,0.0490427,0.0497238,1.6972
222746446,71160277,15967,209814,294.422,10845000,54670.3,0.00140325,0.260566,0.260566,0.265397
222747955,71160277,16360,1888330,87.222,88885200,12354.7,4.61901e-05,0.0065427,0.0065427,1.27307
222747015,71160277,16053,559504,46.0534,22823000,6802.15,8.23112e-05,0.0121575,0.0121575,1.272
222748202,71160277,16451,769318,131.493,40666900,18690.7,0.000170922,0.0242952,0.0242952,0.833063
222748513,71160277,16569,524535,110.139,25535300,21864,0.000209975,0.0416827,0.0416827,1.48843
222750774,71160277,17227,244783,751.755,9500770,101712,0.00307111,0.41552,0.41552,0.83299
222752573,71160277,17651,34702.7,0.784647,448250,105.533,2.26105e-05,0.00304106,0,0
222753139,71160277,111220828,34969,32.5053,1789840,4711.51,0.000929545,0.134734,0,0
222750550,71160277,17196,524512,135.525,21035100,19451.2,0.000258383,0.0370843,0.0370854,0.853553
222745207,71160277,385,13923500,1989.27,457890000,283590,0.000142872,0.0203678,0.019923,1.7176
222745034,71160277,146,7692120,767.678,324213000,105461,9.98006e-05,0.0137102,0.0137144,1.04571
222747894,71160277,16337,244783,70.5036,11021200,13270.7,0.000288025,0.0542143,0.0542143,0.931715
222745397,71160277,655,2092630,107.224,63307500,14900.2,5.12386e-05,0.0071203,0.00711027,1.15568
222753222,71160277,112892275,139876,310.355,5223650,48701.1,0.00221879,0.348173,0.348173,0.520467
222748148,71160277,16426,174845,7.3199,8509420,1191.24,4.18651e-05,0.00681312,0.00681312,0.866108
222745666,71160277,1075,244783,50.2664,8693450,6647.86,0.000205351,0.0271582,0.0271582,0.835008
222752725,71160277,111220632,559504,218.386,28492400,29072.6,0.000390321,0.0519613,0.0519613,0.708723
222749352,71160277,16828,48082400,24603.4,2300990000,4034380,0.000511693,0.0839057,0.0839057,1.89389
222748559,71160277,16594,104907,8.84865,4693050,1187.47,8.43476e-05,0.0113193,0.0113193,0.812392
222745391,71160277,648,7798020,11760.9,356695000,2256870,0.00150819,0.289416,0.289414,4.08261
222745812,71160277,15627,839089,94.7657,29076200,19132.8,0.000112939,0.0228019,0.0227979,1.7732
222746988,71160277,16040,5874790,851.098,259428000,119321,0.000144873,0.0203107,0.0203107,1.57415
222745587,71160277,962,7594090,1047.47,255135000,172382,0.000137932,0.0226995,0.0226274,1.55585
222750671,71160277,17204,419626,83.1161,17303700,11752.9,0.000198072,0.0280081,0.0280082,0.746546
222745240,71160277,434,2050010,252.993,75073400,35373.9,0.000123411,0.0172555,0.0171626,1.38068
222745293,71160277,509,3287090,1013.67,141905000,143790,0.00030838,0.0437438,0.0437438,4.19306
222749208,71160277,16773,1153980,72.6457,53622800,9964.78,6.29525e-05,0.00863516,0.00863516,0.901822
222744969,71160277,50,384659,77.0261,17833900,12823.6,0.000200245,0.0333377,0.0333377,0.672496
222744997,71160277,94,804287,339.996,33333900,68295.6,0.00042273,0.0849145,0.0849145,1.8759
222752750,71160277,111220664,1188950,507.905,56032800,68111,0.000427189,0.0572869,0.0572869,1.01407
222748435,71160277,16530,2622680,884.754,130256000,124147,0.000337348,0.0473361,0.0473361,1.14005
222746218,71160277,15864,768652,109.902,34552800,15363.2,0.00014298,0.0199873,0.0199894,1.25648
222745009,71160277,111,1014100,9.96586,46804100,1669.69,9.82728e-06,0.00164648,0.00164648,1.60377
222749363,71160277,16842,20631700,11033.5,1005150000,1834370,0.000534785,0.0889103,0.0889103,1.81724
222748493,71160277,16561,1014100,780.865,49141300,107931,0.000770007,0.10643,0.10643,0.978619
222749937,71160277,17034,1818390,2878.87,90674900,390797,0.0015832,0.214914,0.214914,0.891892
222751132,71160277,17355,7104950,1903.58,293412000,257945,0.000267923,0.036305,0.0361749,2.42534
222752776,71160277,111220688,69938,70.2784,4293220,9468.02,0.00100487,0.135377,0.135377,0.312261
222745344,71160277,587,384659,8.80828,17575000,1729.77,2.28989e-05,0.00449688,0.00449688,1.04786
222746159,71160277,15815,1084040,48.1401,50944500,7500.41,4.44081e-05,0.00691894,0.00691894,1.34523
222745219,71160277,406,804287,24.3994,38531900,3627.18,3.03367e-05,0.00450981,0.00450981,0.933308
222746730,71160277,15983,4441060,673.884,213161000,112561,0.000151739,0.0253455,0.0253455,2.59632
222750853,71160277,17273,100386,60.3354,3454010,8430.06,0.000601034,0.0839764,0.0846215,0.401345
222752560,71160277,17640,454359,61.8618,13279900,8262.23,0.000136152,0.0181844,0.0181775,0.645276
222745545,71160277,895,1433730,380.986,60866100,68702.5,0.000265731,0.0479187,0.0479187,1.37867
222746153,71160277,15809,5559780,419.196,260571000,62597.6,7.5398e-05,0.011259,0.0112585,1.14234
222750778,71160277,17228,244783,39.3528,7419000,5649.9,0.000160766,0.0230813,0.0230813,0.980971
222746212,71160277,15858,3846560,394.708,205113000,55969.4,0.000102613,0.0145505,0.0145504,0.979872
222745767,71160277,15576,9223170,3801.58,383062000,757013,0.000412177,0.0820773,0.0822135,2.57554
222747927,71160277,16349,2028200,139.296,93100900,21021.6,6.86795e-05,0.0103647,0.0103647,1.14668
222752532,71160277,17591,174653,18.5956,5824300,2624.89,0.000106472,0.0150292,0.0150274,0.220356
222746385,71160277,15951,1012290,40.6396,39219200,5699.92,4.0146e-05,0.0056307,0.00563174,0.958187
222747018,71160277,16054,979132,44.3781,43325400,6010.81,4.5324e-05,0.00613892,0.00613892,0.997643
222747709,71160277,16268,104907,8.55987,5047800,1407.8,8.15949e-05,0.0134195,0.0134195,0.344516
222748154,71160277,16429,2692610,520.804,138111000,87022.3,0.00019342,0.0323189,0.0323189,1.42448
222745284,71160277,496,384659,42.1584,16091100,5393.07,0.000109599,0.0140204,0.0140204,0.980459
222747460,71160277,16184,34969,2.1147,1427240,286.205,6.04737e-05,0.00818455,0,0
222745586,71160277,961,22474400,7595.42,941062000,1268060,0.000337958,0.0564225,0.0563235,3.34157
222750544,71160277,17194,34968,7.91118,1377840,1129.15,0.000226241,0.032291,0,0
222752028,71160277,17454,34969,4.19044,1660930,627.43,0.000119833,0.0179425,0,0
222747597,71160277,16219,209814,111.319,9036790,22081.5,0.000530562,0.105243,0.105243,0.961513
222747779,71160277,16294,594473,99.2251,24401100,13797.9,0.000166913,0.0232103,0.0232103,0.791276
222747002,71160277,16046,3104650,170.603,121876000,25863.1,5.49507e-05,0.00833045,0.00831549,1.2637
222745836,71160277,15674,661268,260.365,25807100,44407.5,0.000393737,0.0671551,0.0672007,1.15155
222749185,71160277,16766,209814,27.9212,9287330,3622.38,0.000133076,0.0172647,0.0172647,0.925309
222752416,71160277,17538,5027990,882.773,173681000,116751,0.000175572,0.0232201,0.0232956,3.09148
222747413,71160277,16160,384659,38.8468,16693700,6077.36,0.00010099,0.0157993,0.0157993,1.97527
222745671,71160277,1082,209814,50.697,7986400,6622.94,0.000241628,0.0315657,0.0315657,0.641082
222747749,71160277,16283,34969,8.96916,1650110,1415.91,0.000256489,0.0404904,0,0
222748157,71160277,16430,2133110,341.94,98583800,51061.5,0.000160301,0.0239376,0.0239376,1.9138
222745179,71160277,344,384659,4.57279,17597600,792.632,1.18879e-05,0.00206061,0.00206061,1.83547
222745184,71160277,351,3426960,533.342,162966000,78115.6,0.000155631,0.0227944,0.0227944,1.73665
222745204,71160277,379,416784,27.4381,11297500,4819.79,6.58329e-05,0.0115642,0.0115145,1.31119
222752483,71160277,17555,69938,0.310285,2461010,40.0389,4.43657e-06,0.000572492,0.000572492,0.834269
222751199,71160277,17366,2902370,294.195,124290000,40296.4,0.000101364,0.013884,0.0138837,1.41835
222746824,71160277,16008,8172360,9446.86,221098000,1713180,0.00115595,0.209631,0.20789,2.03161
222750355,71160277,17166,1084040,1520.24,53852000,203961,0.00140239,0.188149,0.188149,0.85759
222749526,71160277,16894,1223920,114.473,55306600,18274.4,9.353e-05,0.0149311,0.0149311,0.901182
222748325,71160277,16463,629442,151.499,29909200,21404.3,0.000240688,0.0340051,0.0340051,0.631826
222749138,71160277,16741,349690,135.018,15229400,17633.9,0.000386109,0.0504272,0.0504272,1.03268
222748891,71160277,16678,13777800,6829.3,689134000,927814,0.000495675,0.0673413,0.0673413,0.983769
222745642,71160277,1044,174845,36.3826,7884170,5372.31,0.000208085,0.0307261,0.0307261,0.535778
222746398,71160277,15954,278510,6.32318,8032370,891.135,2.27036e-05,0.00319965,0.00320707,1.88324
222748176,71160277,16436,1573600,71.6886,71807600,10263.7,4.55569e-05,0.00652241,0.00652241,0.865352
222749876,71160277,17002,34969,7.3315,1699830,983.92,0.000209657,0.0281369,0,0
222745665,71160277,1074,346243,8.35466,5356950,1314.16,2.41294e-05,0.00379548,0.00380065,1.3326
222749331,71160277,16821,1503670,2226.35,74697800,318016,0.00148061,0.211493,0.211493,0.880326
222745158,71160277,318,69938,59.9623,2748800,9837.11,0.000857364,0.140655,0.140655,0.451377
222751556,71160277,17404,104907,58.2099,4913030,8296.52,0.000554872,0.0790846,0.0790846,0.977607
222747038,71160277,16067,663380,791.64,31950700,147366,0.00119334,0.222145,0.221867,1.62383
222749136,71160277,16740,489566,25.2964,22608300,3518.69,5.1671e-05,0.00718737,0.00718737,0.900866
222747474,71160277,16193,1084040,354.82,49510900,52916.6,0.000327313,0.0488143,0.0488143,0.827938
222752391,71160277,17534,864395,50.0601,24495500,6829.24,5.79134e-05,0.0079006,0.00821276,1.14853
222752730,71160277,111220634,524535,99.2118,23853500,13682.2,0.000189142,0.0260844,0.0260844,1.43492
222745244,71160277,440,629442,153.874,30134600,24709.1,0.00024446,0.0392556,0.0392556,1.4148
222752559,71160277,17638,454359,61.8618,13279900,8262.23,0.000136152,0.0181844,0.0181775,0.645276
222745128,71160277,274,1188950,93.6189,53403700,13773.7,7.87411e-05,0.0115848,0.0115848,1.05373
222752738,71160277,111220650,104907,107.797,5105520,14706.5,0.00102755,0.140186,0.140186,1.43033
222749727,71160277,16938,53294800,37287.6,2169680000,5729390,0.000699648,0.107504,0.107402,2.2361
222745224,71160277,412,1608570,2965.66,80353400,543702,0.00184366,0.338003,0.338003,1.04936
222752375,71160277,17532,908098,142.487,35523100,23852.1,0.000156907,0.026266,0.0262456,1.26162
222745810,71160277,15624,2061000,1784.24,82175700,370878,0.000865715,0.17995,0.180253,1.88876
222748140,71160277,16422,1049070,169.849,52001700,25214.8,0.000161904,0.0240354,0.0240354,0.595407
222745451,71160277,731,3601810,986.352,154394000,160123,0.000273849,0.0444564,0.0444564,1.79739
222748409,71160277,16509,18428700,5590.8,865492000,835417,0.000303375,0.0453325,0.0453325,1.50785
222750057,71160277,17086,1398760,110.175,58750600,15325.8,7.87664e-05,0.0109567,0.0109567,0.979469
222745214,71160277,398,1909960,616.606,67401500,89568.8,0.000322837,0.0468956,0.048076,0.833078
222745087,71160277,220,12287700,8294.41,600764000,1387370,0.000675016,0.112907,0.113224,1.43575
222745105,71160277,242,8812190,975.48,373383000,146404,0.000110697,0.0166138,0.0166138,1.30252
222746925,71160277,16029,1503670,156.245,67245600,25899.7,0.000103909,0.0172243,0.0172243,1.51284
222748471,71160277,16546,104907,11.0069,4777700,1528.06,0.000104921,0.0145658,0.0145658,0.351707
222744975,71160277,59,979132,85.2959,48724700,14065.5,8.71138e-05,0.0143652,0.0143652,0.954582
222745022,71160277,128,13428100,780.786,626230000,129814,5.81457e-05,0.00966737,0.00966737,1.76995
222747813,71160277,16309,23184400,5391.73,1035570000,795021,0.000232558,0.0342911,0.0342911,1.6858
222745876,71160277,15705,174820,17.5267,6222280,2637.08,0.000100256,0.0150846,0.0150865,0.913422
222747595,71160277,16218,244783,39.9487,10463400,7441.57,0.0001632,0.0304007,0.0304007,1.39419
222744944,71160277,7,2587690,207.942,99356900,30304.4,8.03581e-05,0.011711,0.011711,0.770419
222748163,71160277,16432,2168080,299.073,108687000,48055.2,0.000137944,0.0221649,0.0221649,1.4632
222749312,71160277,16811,104907,18.2868,4732640,2807.01,0.000174315,0.0267571,0.0267571,0.393894
222749834,71160277,16988,34969,61.3307,1554690,8465.48,0.00175386,0.242085,0,0
222752558,71160277,17620,762312,82.4971,19040600,10980.1,0.00010822,0.0144036,0.014329,0.748812
222745220,71160277,407,4266220,713.088,183847000,103826,0.000167148,0.0243367,0.0243367,2.10216
222751467,71160277,17395,446551,155.562,18151800,31380.9,0.000348364,0.0702739,0.0697485,0.986461
222750281,71160277,17140,524535,39.4245,22703600,5389.93,7.51609e-05,0.0102756,0.0102756,0.81794
222744974,71160277,56,11155100,816.519,594032000,121533,7.31972e-05,0.0108949,0.0108949,1.01822
222745081,71160277,212,12360500,5109.89,487489000,782686,0.000413406,0.0633218,0.0621481,2.66267
222745673,71160277,1085,384659,26.7603,17224600,3698.34,6.95688e-05,0.00961458,0.00961458,0.655822
222753148,71160277,111220842,209814,18.8115,10749200,2550.66,8.9658e-05,0.0121568,0.0121568,0.856955
222753229,71160277,112892325,34969,0.0234319,1228980,3.0887,6.70077e-07,8.83268e-05,0,0
222747353,71160277,16143,2797520,701.071,126826000,101269,0.000250604,0.0361997,0.0361997,0.859454
222748532,71160277,16583,69938,26.8612,2984660,3701.84,0.000384072,0.0529304,0.0529304,0.373994
222745382,71160277,635,594473,38.8885,20975900,5598.79,6.54168e-05,0.00941807,0.00941807,1.37628
222745271,71160277,479,769318,192.129,35242300,28794.4,0.00024974,0.0374284,0.0374284,0.812283
222750962,71160277,17317,1061630,206.84,41171200,32515.5,0.000194832,0.0306278,0.0303138,0.705692
222752099,71160277,17470,978116,1245.38,39981900,253201,0.00127324,0.258866,0.258653,1.94985
222745146,71160277,298,767997,117.006,37556700,19482.3,0.000152353,0.0253677,0.0253424,1.25356
222748431,71160277,16528,34969,9.30763,2011110,1224.84,0.000266168,0.0350264,0,0
222750475,71160277,17176,664411,107.777,27240000,15114.2,0.000162215,0.0227483,0.0227483,0.848607
222749040,71160277,16696,979132,77.0525,45611200,11601.8,7.86947e-05,0.0118491,0.0118491,1.23476
222745732,71160277,10701,874225,86.3582,41361300,13473.2,9.87826e-05,0.0154116,0.0154116,0.691753
222746197,71160277,15846,3817000,199.875,165877000,29500.9,5.23645e-05,0.00772882,0.00765229,1.50895
222752434,71160277,17541,139693,40.5679,5224280,5259.83,0.000290409,0.0376529,0.037667,0.66783
222745706,71160277,1140,447826,61.1187,11347100,7745.59,0.000136479,0.017296,0.017181,0.517838
222747915,71160277,16343,2028200,139.296,93100900,21021.6,6.86795e-05,0.0103647,0.0103647,1.14668
222748845,71160277,16663,104907,10.2339,4422830,1226.74,9.75523e-05,0.0116936,0.0116936,0.345713
222745070,71160277,199,1783420,122.96,81664600,16897.3,6.89461e-05,0.00947469,0.00947469,0.78177
222746368,71160277,15943,2972360,641.599,130353000,88898,0.000215855,0.0299082,0.0299082,1.22634
222749079,71160277,16712,314721,265.43,13907100,36689.6,0.000843381,0.116578,0.116578,0.69398
222748504,71160277,16565,699380,690.755,34513100,94822.2,0.000987667,0.13558,0.13558,0.818785
222753145,71160277,111220832,69848.6,0.259346,2740700,47.4267,3.71297e-06,0.000678993,0.000679018,0.219813
222746810,71160277,16001,217740000,107432,8582760000,19368300,0.000493394,0.0889512,0.0885042,5.55057
222748921,71160277,16688,5699950,4251.68,278609000,574946,0.000745915,0.100869,0.100869,0.738575
222746201,71160277,15848,1095390,49.6475,45851800,7480.71,4.53239e-05,0.00682924,0.00674811,1.55242
222745333,71160277,573,209814,1.25926,9145760,171.186,6.00181e-06,0.000815893,0.000815894,0.916711
222745443,71160277,720,489566,112.278,24282000,14850.1,0.000229342,0.0303333,0.0303333,2.10076
222752006,71160277,17452,69938,5.99564,3480570,920.859,8.57279e-05,0.0131668,0.0131668,0.512944
222745549,71160277,903,699380,1056.22,34009400,143268,0.00151022,0.20485,0.20485,1.01537
222752545,71160277,17603,34594.5,5.23969,1274360,680.979,0.00015146,0.0196846,0,0
222745039,71160277,154,1258880,566.31,57591900,83805.4,0.000449851,0.0665712,0.0665712,0.744934
222752786,71160277,111220696,419628,201.677,18237700,26971.8,0.000480608,0.0642755,0.0642755,0.766817
222746057,71160277,15765,3391990,572.316,149415000,84875.2,0.000168725,0.0250222,0.0250222,1.1837
222753197,71160277,111220904,866889,127.026,32800300,16928.4,0.000146531,0.0195277,0.0194356,2.43517
222745232,71160277,424,454031,48.2218,17758900,7344.94,0.000106208,0.0161772,0.0161713,0.982507
222745468,71160277,769,279623,94.639,12957400,16788.7,0.000338451,0.0600404,0.0600314,0.66378
222745229,71160277,421,69938,0.0304533,1607380,4.30657,4.35433e-07,6.15769e-05,6.15769e-05,0.124782
222745802,71160277,15615,907541,1027.15,38676100,217985,0.0011318,0.240193,0.240611,1.90992
222745412,71160277,675,209814,43.0635,10315100,7422.2,0.000205246,0.0353751,0.0353751,1.57501
222752493,71160277,17562,3188930,527.739,102067000,69709.2,0.000165491,0.0218598,0.0220275,3.12261
222747866,71160277,16329,6853920,2469.11,309197000,357079,0.000360248,0.0520985,0.0520985,1.69671
222744990,71160277,83,1495580,75.2365,33344000,9720.71,5.03059e-05,0.00649963,0.00641304,1.55812
222753219,71160277,112892269,139876,310.355,5223650,48701.1,0.00221879,0.348173,0.348173,0.520467
222746196,71160277,15845,3886640,203.277,168867000,30006.3,5.23014e-05,0.00772036,0.00764529,1.49729
222752669,71160277,111220574,69938,3.29223,3001280,451.63,4.70736e-05,0.00645757,0.00645757,0.430303
222745546,71160277,898,1468700,590.38,66866100,86629.4,0.000401975,0.0589838,0.0589838,0.928079
222745678,71160277,1091,18813300,11767.9,878404000,1870510,0.00062551,0.0994247,0.0994247,1.70301
222749103,71160277,16725,6014670,592.628,267334000,86762.2,9.85304e-05,0.0144251,0.0144251,3.54
222746912,71160277,16027,18638500,3235.16,879063000,499849,0.000173574,0.0268181,0.0268181,4.4507
222747052,71160277,16072,19198000,2402.61,860903000,353401,0.000125149,0.0184082,0.0184082,1.14026
222748407,71160277,16501,174845,18.7124,6065200,2433.97,0.000107023,0.0139207,0.0139207,0.554522
222750113,71160277,17104,839256,1632.93,41120000,222190,0.00194568,0.264747,0.264747,0.950942
222745010,71160277,112,69938,16.463,3110270,2564.14,0.000235394,0.0366631,0.0366631,0.0700376
222745043,71160277,159,10496000,20679.7,474856000,3801300,0.00197025,0.362168,0.362387,1.60343
222749424,71160277,16869,1153980,61.4221,50710500,8520.98,5.32265e-05,0.00738401,0.00738401,1.00008
222751237,71160277,17372,1014100,52.401,45381600,7038.25,5.16723e-05,0.00694038,0.00694038,1.10027
222750329,71160277,17159,489566,292.794,20185000,40263.9,0.000598068,0.082244,0.082244,1.35835
222747099,71160277,16093,734349,83.5321,34613500,13119.3,0.00011375,0.0178652,0.0178652,0.590874
222748124,71160277,16416,909194,329.104,49049500,55002.1,0.000361974,0.0604955,0.0604955,0.548488
222745441,71160277,715,454597,122.429,12413700,19315,0.000269313,0.0424882,0.0424882,1.18227
222745798,71160277,15610,243507,65.9555,7772020,14063.4,0.000270856,0.0577536,0.0589359,2.42127
222748117,71160277,16409,18288800,4807.11,924410000,733847,0.000262845,0.0401255,0.0401255,1.37319
222748556,71160277,16593,1258880,663.984,61529200,89083.3,0.000527439,0.0707637,0.0707637,1.23054
222746334,71160277,15924,3112240,1151.64,140468000,195769,0.000370034,0.0629029,0.0629029,2.35304
222748402,71160277,16499,489566,53.3624,22684300,7530.45,0.000108999,0.0153819,0.0153819,1.02398
222749843,71160277,16992,174845,2.85286,8360540,379.21,1.63165e-05,0.00216884,0.00216884,0.752738
222750140,71160277,17113,944163,213.442,40560500,29160.6,0.000226065,0.0308852,0.0308852,1.51154
222748180,71160277,16439,4056400,511.292,201139000,80518.7,0.000126046,0.0198498,0.0198498,1.33878
222749894,71160277,17011,139876,0.171487,5161300,24.4878,1.22599e-06,0.000175068,0.000175068,0.584184
222745657,71160277,1064,8902760,1393.87,393541000,230525,0.000156566,0.0258937,0.025894,0.945348
222746589,71160277,15974,5768270,16643.8,272879000,3080670,0.00288541,0.534071,0.533987,1.23459
222748451,71160277,16537,909194,447.996,44910700,61031.8,0.000492739,0.0671273,0.0671273,0.914404
222745269,71160277,477,96351500,14545.3,4511830000,2081500,0.00015096,0.0216032,0.0215858,1.72504
222745268,71160277,475,2168080,373.59,102506000,52619.1,0.000172314,0.0242699,0.0242699,0.755419
222745572,71160277,938,1807730,123.712,65220400,20999.7,6.8435e-05,0.0116166,0.0113481,2.0297
222752761,71160277,111220670,699380,191.173,32901700,25525.4,0.000273346,0.0364972,0.0364972,1.86926
222746173,71160277,15829,3461910,1317.16,165250000,180101,0.000380472,0.0520236,0.0520235,0.728013
222747077,71160277,16084,5769880,478.334,251096000,71765.7,8.29018e-05,0.012438,0.012438,0.923071
222753235,71160277,124372424,34969,64.8035,1594760,8843.37,0.00185317,0.252892,0,0
222744987,71160277,77,69938,13.9517,3203040,1846.5,0.000199487,0.026402,0.026402,0.57066
222745867,71160277,15696,838221,107.637,35028000,17488.2,0.000128412,0.0208634,0.0208511,0.720172
222752548,71160277,17605,34594.5,5.23969,1274360,680.979,0.00015146,0.0196846,0,0
222745066,71160277,194,8635050,3206.04,411752000,602299,0.000371282,0.0697505,0.0697649,2.41759
222745131,71160277,278,9440520,1899.22,407959000,262686,0.000201178,0.0278253,0.0278244,1.37605
222752993,71160277,111220786,104907,32.4525,5482550,4299.98,0.000309345,0.0409885,0.0409885,0.720271
222750931,71160277,17306,2342870,182.594,94727000,25949.5,7.79362e-05,0.011076,0.011076,1.30371
222745687,71160277,1104,314721,37.7506,15296700,6423.84,0.000119949,0.0204112,0.0204112,0.856052
222745262,71160277,467,8075350,2571.75,345233000,480434,0.000318469,0.0594939,0.0594867,2.10105
222751347,71160277,17378,69848.6,0.259346,2740700,47.4267,3.71297e-06,0.000678993,0.000679018,0.219813
222748878,71160277,16674,1993230,1182.11,101139000,158609,0.000593064,0.0795738,0.0795738,0.823264
222745427,71160277,695,410305000,181651,16904500000,31317800,0.000442722,0.0763279,0.0761112,4.92459
222745178,71160277,343,314743000,102621,13702400000,15991100,0.000326047,0.0508068,0.0507184,2.83211
222749066,71160277,16706,2272980,129.645,106729000,19382.8,5.70373e-05,0.00852746,0.00852746,1.4361
222744966,71160277,44,5140440,1796.9,235636000,307333,0.000349561,0.0597872,0.0597872,2.22852
222745113,71160277,254,22458000,4044.83,910367000,579542,0.000180106,0.0258056,0.025666,1.87656
222745202,71160277,377,139876,14.5601,6850330,2284.14,0.000104093,0.0163297,0.0163297,0.46683
222747913,71160277,16342,139876,64.1415,6664320,9188.35,0.00045856,0.0656893,0.0656893,0.403577
222750903,71160277,17295,69938,142.059,2802450,18848.2,0.00203122,0.269498,0.269498,1.2444
222745646,71160277,1048,7427960,8632.64,299807000,1764970,0.00116218,0.237612,0.237075,2.43546
222746244,71160277,15905,43665100,17663,1902520000,2812840,0.00040451,0.0644186,0.0643756,1.71933
222748448,71160277,16536,1608570,421.898,80770900,60755.3,0.000262281,0.0377697,0.0377697,1.27745
222745109,71160277,247,2377890,114.559,103758000,15573.5,4.81768e-05,0.00654931,0.00654931,1.13669
222750064,71160277,17088,244783,5.5136,9535570,768.844,2.25244e-05,0.00314092,0.00314092,0.825811
222745405,71160277,667,384634,1844.5,15212000,321851,0.00479548,0.836773,0.836772,0.284466
222749585,71160277,16920,63051000,46864.8,2634120000,7187500,0.000743285,0.113995,0.113902,2.10645
222749295,71160277,16802,34969,0.512572,1450540,69.7279,1.46579e-05,0.00199399,0,0
222745729,71160277,10698,559504,62.3219,24484800,9379.05,0.000111388,0.0167631,0.0167631,0.992412
222749391,71160277,16853,34969,24.9424,1727480,3398.2,0.000713271,0.0971776,0,0
222745519,71160277,856,31612000,10748.7,1533310000,1568080,0.000340018,0.0496041,0.0496041,1.90459
222750828,71160277,17253,2839620,642.969,105163000,91756.7,0.000226427,0.032313,0.0327657,1.00991
222746087,71160277,15774,5245350,373.092,219252000,55346.4,7.11281e-05,0.0105515,0.0105515,1.37905
222746210,71160277,15856,41613100,3363.8,2087240000,498410,8.08352e-05,0.0119772,0.0119772,1.49599
222749747,71160277,16952,699380,728.018,34296200,98400.5,0.00104095,0.140697,0.140697,0.85663
222749951,71160277,17041,979132,471.351,46977600,62916.9,0.000481397,0.0642579,0.0642579,0.963531
222749981,71160277,17054,1958260,368.086,85461800,51977.2,0.000187966,0.0265425,0.0265425,1.61261
222745216,71160277,401,384659,15.4623,12451700,1954.89,4.01973e-05,0.00508214,0.00508214,1.00344
222745308,71160277,529,174845,20.0376,8283460,3799.21,0.000114602,0.021729,0.021729,0.88097
222745403,71160277,664,1433730,246.511,62152100,40019.5,0.000171937,0.0279129,0.0279129,1.18135
222745006,71160277,105,68812.9,18.5709,2509550,2704.85,0.000269875,0.0393074,0.039315,0.0966579
222749614,71160277,16932,839256,1591.86,43929700,232944,0.00189676,0.27756,0.27756,0.938679
222750886,71160277,17289,34751,0.161824,569766,23.0509,4.65666e-06,0.000663315,0,0
222747638,71160277,16242,244780,155.921,11643500,30763,0.000636982,0.125676,0.125675,1.23815
222744994,71160277,90,104907,20.0177,4679930,2772.83,0.000190813,0.0264313,0.0264313,0.159639
