id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222073912,71021041,111220702,489566,100.878,12564100,13490.8,0.000206055,0.0275567,0.0275567,0.949511
222059578,71021041,324,136130,48.6148,3668200,6566.61,0.00035712,0.0482377,0.0510029,0.71453
222065985,71021041,16063,16505100,59727.1,548397000,8036490,0.00361871,0.48691,0.495046,0.796264
222072468,71021041,17212,1503620,2374.29,45962400,324040,0.00157905,0.215507,0.215502,0.966397
222065488,71021041,15930,14684100,40175.2,478943000,5542310,0.00273597,0.377437,0.402361,0.884068
222067686,71021041,16319,1084040,446.625,39014900,61444,0.000412001,0.0566806,0.0566806,1.02631
222071079,71021041,16775,524535,15.2958,17487700,2108.97,2.91607e-05,0.00402064,0.00402064,0.881685
222068982,71021041,16499,489566,187.682,13942400,25735.7,0.000383365,0.0525684,0.0525684,1.43202
222073677,71021041,17590,277084,31.8884,6022010,4190.55,0.000115086,0.0151238,0.0151254,0.519309
222073969,71021041,111220768,139876,84.5523,3231000,11013,0.00060448,0.0787342,0.0787342,0.494182
222062940,71021041,1091,18805800,5380.43,651670000,757269,0.000286105,0.0402679,0.0402647,0.838549
222060619,71021041,496,349690,73.7982,14112400,9950.47,0.000211039,0.0284551,0.0284551,0.78114
222071277,71021041,16813,66055800,24711.1,2381880000,3506920,0.000374095,0.0530903,0.0530905,1.2671
222073462,71021041,17515,34969,0.866344,1201020,111.445,2.47746e-05,0.00318696,0,0
222061744,71021041,715,391422,60.1911,8596780,8279.19,0.000153775,0.0211516,0.0230169,0.786431
222060123,71021041,445,1433630,718.607,33880900,92275,0.00050125,0.0643646,0.0643624,0.792857
222066262,71021041,16115,13776800,12184.8,514098000,1743740,0.000884442,0.126571,0.129921,0.824649
222064805,71021041,15815,1084040,706.719,36907100,95141.9,0.000651931,0.0877661,0.0877661,0.695646
222068749,71021041,16459,524535,323.328,16530200,43673,0.000616409,0.0832605,0.0832605,2.30187
222062866,71021041,1069,36303.9,9.11577,357634,1573.48,0.000251096,0.0433417,0.0433754,0.344915
222071766,71021041,16957,524535,147.121,14154600,19365.3,0.000280478,0.0369189,0.0369189,0.321562
222071496,71021041,16860,174845,70.6169,5057850,9567.54,0.000403883,0.0547201,0.0547201,0.467017
222061067,71021041,541,1038500,102.544,29712900,14949,9.87432e-05,0.0143948,0.0151949,0.940798
222071479,71021041,16858,839256,44.1165,25835800,6200.05,5.25662e-05,0.00738756,0.00738756,0.66939
222070048,71021041,16682,839256,75.5504,29056400,11026.2,9.00207e-05,0.013138,0.013138,0.782121
222061337,71021041,588,3741680,3051.44,157576000,409642,0.000815525,0.109481,0.109481,0.585821
222068941,71021041,16481,629442,216.2,17714900,34558,0.000343478,0.0549026,0.0549026,1.87566
222070999,71021041,16759,34969,1.39067,1417490,178.413,3.97686e-05,0.00510203,0,0
222070416,71021041,16720,1328820,132.17,46725000,19446.5,9.94637e-05,0.0146344,0.0146344,0.680913
222066273,71021041,16120,2506780,2599.57,92634200,365323,0.00103701,0.145734,0.153017,0.702929
222072283,71021041,17172,874225,370.946,21702000,47692.2,0.000424314,0.0545536,0.0545536,0.830453
222063231,71021041,10700,1027540,634.274,37809600,101100,0.000617272,0.0983901,0.102162,0.839141
222066384,71021041,16141,9332250,12708.8,331864000,1831840,0.00136181,0.196291,0.210185,0.76503
222062042,71021041,839,314721,43.3264,10962400,5514.87,0.000137666,0.017523,0.017523,0.942964
222062094,71021041,861,829545,738.965,26999400,102771,0.000890808,0.123888,0.135377,1.063
222064516,71021041,15734,209814,115.486,4338930,15458.5,0.000550423,0.073677,0.073677,0.620595
222066233,71021041,16104,7156220,1715.33,199042000,242748,0.000239697,0.0339213,0.0365392,1.32513
222062021,71021041,830,1293810,2649.26,53913000,361004,0.00204765,0.279025,0.279025,0.729607
222068765,71021041,16462,1115210,408.957,37050300,63044.2,0.000366707,0.056531,0.0566225,0.822842
222067149,71021041,16254,559504,861.911,20930000,115691,0.00154049,0.206775,0.206775,0.897643
222072140,71021041,17132,664411,1093.79,19193000,146799,0.00164626,0.220945,0.220945,0.915568
222061789,71021041,750,154354,34.6471,2358840,5255.95,0.000224465,0.0340513,0.0354648,0.470638
222073616,71021041,17563,449347,197.397,9137380,25357.2,0.000439298,0.0564312,0.0564129,0.874694
222070708,71021041,16732,3741680,3442.84,120105000,470871,0.000920131,0.125845,0.125845,1.41151
222062981,71021041,1107,2233170,1033.43,56747400,133939,0.000462763,0.0599772,0.060091,1.49711
222058795,71021041,187,855910,3430.65,32101200,466443,0.00400819,0.544967,0.57838,0.727076
222058243,71021041,94,804287,162.375,31941000,21454.5,0.000201887,0.0266752,0.0266752,1.32379
222063292,71021041,10723,3951500,1656.81,121928000,249684,0.000419288,0.0631871,0.0631871,1.26825
222062560,71021041,966,946699,1106.18,30826100,147701,0.00116846,0.156016,0.161501,0.621679
222059791,71021041,369,11109300,3957.23,348564000,539877,0.000356209,0.0485969,0.0495226,0.876147
222070733,71021041,16735,1713480,685.526,52060100,96781.7,0.000400078,0.0564825,0.0564825,1.08807
222062570,71021041,969,769318,812.442,30115400,112524,0.00105605,0.146265,0.146265,0.685333
222064463,71021041,15726,139857,31.0071,2950740,4326.69,0.000221706,0.0309365,0.0309359,0.609818
222064375,71021041,15710,69931.2,54.0662,1285770,7249.3,0.000773134,0.103663,0.103672,1.27329
222067093,71021041,16245,454597,61.5218,12270600,8711.45,0.000135333,0.019163,0.019163,0.512177
222058826,71021041,196,384659,89.2872,15882500,12036.3,0.00023212,0.0312907,0.0312907,0.589171
222059751,71021041,360,244783,149.484,8937480,20101.9,0.000610682,0.0821213,0.0821213,0.620177
222061462,71021041,620,629442,868.293,22782400,119209,0.00137946,0.189388,0.189388,0.619994
222071516,71021041,16864,2342920,706.408,72740600,100883,0.000301507,0.0430585,0.0430585,1.38588
222071782,71021041,16967,9651440,4658.2,304821000,637523,0.000482643,0.0660547,0.0660547,1.19153
222067012,71021041,16232,559504,64.5383,15217300,9575.35,0.000115349,0.017114,0.017114,0.69202
222067180,71021041,16259,2098140,2549.31,70683300,346015,0.00121503,0.164915,0.164915,1.19951
222069586,71021041,16615,1713480,555.987,56276300,80781.9,0.000324478,0.0471449,0.0471449,1.51744
222069049,71021041,16534,104907,16.1296,4034620,2211.08,0.000153752,0.0210766,0.0210766,0.586454
222071355,71021041,16841,2832490,1302.71,107937000,188721,0.000459918,0.0666272,0.0666272,1.35347
222062505,71021041,951,2238020,398.275,87038700,55404.3,0.000177959,0.024756,0.024756,0.714657
222058446,71021041,113,1671440,95.9357,30312000,12699.5,5.7397e-05,0.00759791,0.00759828,1.15479
222072022,71021041,17056,1958260,569.45,52909300,76565.8,0.000290793,0.0390988,0.0390988,0.79002
222064893,71021041,15846,3854720,2162.02,106273000,290511,0.000560875,0.075365,0.0752993,1.22933
222064137,71021041,15680,651363,219.533,11698900,29543.9,0.000337037,0.0453571,0.0458799,0.734044
222073720,71021041,17645,341979,8.36945,6470870,1066.14,2.44736e-05,0.00311757,0.00309584,0.595216
222057891,71021041,23,1428560,552.347,48898000,76641.5,0.000386645,0.0536494,0.053695,0.36424
222064405,71021041,15717,69838.5,25.5794,1598650,3728.77,0.000366266,0.0533914,0.0533221,1.28816
222061985,71021041,811,3986470,629.531,133311000,89046.1,0.000157917,0.0223371,0.0223371,0.894458
222063302,71021041,10726,314721,155.362,12029900,22234.7,0.00049365,0.0706488,0.0706488,0.729061
222071856,71021041,17009,244783,191.596,8742090,25333.3,0.000782716,0.103493,0.103493,0.386624
222061792,71021041,754,9179690,9293.9,243562000,1274950,0.00101244,0.138888,0.138475,1.17986
222071019,71021041,16765,209814,10.3969,7844520,1530.3,4.95531e-05,0.00729362,0.00729362,0.640855
222073431,71021041,17491,34969,17.0723,1370770,2192.77,0.000488214,0.0627061,0,0
222072910,71021041,17280,3133510,3288.6,90012800,467405,0.00104949,0.149163,0.148693,0.743686
222073734,71021041,111220574,69938,12.9685,2005740,2003.24,0.000185429,0.0286431,0.0286431,1.01443
222059999,71021041,424,316947,767.425,10598700,101897,0.0024213,0.321496,0.323069,0.308045
222061441,71021041,614,1004110,554.658,20094700,74937.4,0.000552388,0.0746307,0.0750122,0.820245
222063562,71021041,182305713,115495,162.654,4024170,21133.6,0.00140832,0.182983,0.166273,0.593979
222065225,71021041,15876,201192,206.18,7839900,27620.6,0.00102479,0.137285,0.142478,0.37814
222070812,71021041,16740,489566,290.679,14047300,39752.7,0.000593747,0.0811999,0.0811999,1.29437
222065885,71021041,16008,8114740,3315.93,139202000,456438,0.00040863,0.0562481,0.0553699,1.88457
222062065,71021041,851,1713480,467.035,66314800,65745.3,0.000272565,0.0383694,0.0383694,1.02941
222069562,71021041,16610,139834,83.019,4155620,12009.7,0.000593696,0.0858856,0.0859347,1.29371
222066400,71021041,16149,69938,43.3795,2583410,5867.34,0.000620256,0.0838934,0.0838934,1.32362
222071795,71021041,16974,34969,36.4321,1360550,4801.96,0.00104184,0.13732,0,0
222062343,71021041,902,288346,174.08,9956570,25623.9,0.000603721,0.088865,0.0928899,0.676304
222072679,71021041,17247,69938,57.0753,1763320,7474.71,0.000816084,0.106876,0.106876,0.346662
222072753,71021041,17262,137954,28.0599,2361340,3755.06,0.0002034,0.0272197,0.0272918,0.514049
222071085,71021041,16776,629442,201.955,18490600,28358,0.000320847,0.0450527,0.0450527,1.34353
222059049,71021041,215,2028200,167.626,65782300,24325.5,8.26478e-05,0.0119936,0.0119936,0.651487
222065508,71021041,15934,828356,962.862,27351800,127839,0.00116238,0.154329,0.169533,0.619478
222068968,71021041,16493,629442,415.73,20076600,55597.3,0.000660474,0.088328,0.088328,1.84264
222071809,71021041,16982,524535,467.108,12167000,70042,0.000890518,0.133532,0.133532,0.6814
222067967,71021041,16364,2657640,1388.26,75650600,185749,0.000522367,0.0698925,0.0698925,1.1492
222069014,71021041,16526,34969,32.5174,1373850,4487.42,0.000929892,0.128326,0,0
222058574,71021041,137,979132,1258.11,35233300,167190,0.00128493,0.170754,0.170754,1.07991
222062931,71021041,1088,454597,90.4515,13343800,14786,0.000198971,0.0325256,0.0325256,1.53797
222066170,71021041,16088,155963,14.9813,4406360,2152.65,9.60569e-05,0.0138024,0.0141576,0.486951
222071503,71021041,16861,978957,316.307,29399200,43775.1,0.000323106,0.0447161,0.0447224,0.802793
222062537,71021041,961,19918700,79979.6,655082000,10990500,0.0040153,0.551767,0.567407,0.735607
222058477,71021041,119,2009480,10100.5,71171000,1378200,0.00502641,0.685849,0.740426,0.632075
222062681,71021041,1007,10782800,8000.59,350725000,1223390,0.000741979,0.113458,0.111421,1.61362
222073478,71021041,17528,458745,218.35,13346300,30434.4,0.000475974,0.0663428,0.0659588,0.773127
222061487,71021041,626,1084040,1958.6,39322100,263130,0.00180676,0.242731,0.242731,0.577452
222069508,71021041,16600,279752,19.8251,8837010,2994.28,7.08668e-05,0.0107034,0.0107034,1.02847
222073420,71021041,17483,104907,37.5596,3898800,4820.08,0.000358027,0.0459462,0.0459462,0.370583
222073336,71021041,17407,2214770,3348.42,67479700,445992,0.00151186,0.201372,0.201385,0.997531
222072463,71021041,17209,3064830,5008.64,77341500,703333,0.00163423,0.229485,0.229225,0.974977
222073634,71021041,17573,243187,64.2349,6342250,8000.3,0.000264138,0.0328977,0.0329416,0.630064
222059809,71021041,375,28184500,26761.1,974278000,3841160,0.000949497,0.136287,0.146261,0.968982
222066152,71021041,16083,6364360,6352.12,215844000,854204,0.000998077,0.134217,0.134217,1.00782
222062639,71021041,989,944163,359.793,31248200,47866.7,0.000381071,0.0506975,0.0506975,1.0394
222068673,71021041,16447,209814,33.1112,6972180,4511.63,0.000157812,0.021503,0.021503,0.897726
222070747,71021041,16736,1084040,825.023,34482000,111632,0.000761064,0.102978,0.102978,1.15434
222073739,71021041,111220626,664411,230.829,18751500,29756.9,0.000347419,0.0447869,0.0447869,0.74119
222073504,71021041,17550,759839,1174.13,16968100,152141,0.00154523,0.200228,0.200451,0.498738
222071686,71021041,16915,69840200,61637.4,2166280000,9120770,0.000882549,0.130595,0.138802,1.24358
222066202,71021041,16095,117306,61.3328,4493560,8321.82,0.000522844,0.0709411,0.0709722,0.362206
222064562,71021041,15753,2342920,464.033,91260700,66282.1,0.000198058,0.0282904,0.0282905,1.51147
222073513,71021041,17555,69938,14.2589,1948740,1856.5,0.000203879,0.0265449,0.0265449,0.0927101
222062052,71021041,844,5000570,5977.76,186338000,804531,0.00119542,0.160888,0.160888,1.07262
222068432,71021041,16429,2692610,795.696,82622200,112609,0.000295511,0.0418215,0.0418215,1.40908
222065361,71021041,15900,733561,394.264,21725000,57590.3,0.000537466,0.0785078,0.0785338,0.530002
222064283,71021041,15697,604331,359.27,11697600,50821.6,0.000594492,0.0840956,0.0839436,0.740583
222062849,71021041,1061,139876,39.2222,5105680,5922.32,0.000280407,0.0423398,0.0423398,0.157438
222064265,71021041,15693,1721690,2981.61,48524200,413386,0.00173179,0.240104,0.23771,0.810498
222067844,71021041,16343,2028190,1916.34,69250100,280774,0.000944851,0.138436,0.138437,1.34678
222069035,71021041,16532,2622560,486.282,86941900,67701.9,0.000185423,0.0258152,0.0258169,1.55942
222074191,71021041,124372440,34969,2.88956,794206,407.669,8.2632e-05,0.011658,0,0
222058462,71021041,115,34969,15.9569,1285790,2320.31,0.000456316,0.0663532,0,0
222067020,71021041,16233,1398760,1249.33,43842500,167519,0.000893171,0.119762,0.119762,1.07636
222063548,71021041,182305705,1499930,1518.95,59272600,203678,0.00101268,0.135792,0.146713,0.897565
222066228,71021041,16102,7156220,1715.33,199042000,242748,0.000239697,0.0339213,0.0365392,1.32513
222073261,71021041,17363,1293850,1541.57,46216100,206162,0.00119145,0.15934,0.15934,0.631528
222069473,71021041,16594,104907,7.36398,4037690,994.686,7.01953e-05,0.0094816,0.0094816,0.23422
222059963,71021041,415,5998210,4075.07,200614000,586483,0.00067938,0.0977762,0.101777,1.05283
222068168,71021041,16386,1993230,3366.98,83445200,474309,0.0016892,0.23796,0.23796,0.47145
222067199,71021041,16263,34969,21.4567,1429330,3101.72,0.000613593,0.0886992,0,0
222062322,71021041,894,1914820,579.583,56424800,89242,0.000302684,0.0466061,0.0464951,0.899383
222065164,71021041,15864,769145,1491.01,20954500,203491,0.00193854,0.264568,0.264552,0.983181
222058757,71021041,177,104907,25.9079,3640940,3411.44,0.00024696,0.0325187,0.0325187,0.280402
222062706,71021041,1017,17344700,20464.4,519198000,3068040,0.00117986,0.176886,0.185873,1.08492
222073024,71021041,17311,2574470,2434.27,60586200,320345,0.000945544,0.124432,0.124083,0.60603
222063083,71021041,1126,69938,56.9056,2927170,9397.79,0.000813657,0.134373,0.134373,0.0980545
222069068,71021041,16537,909079,108.138,29932200,15511,0.000118954,0.0170624,0.0170685,1.14691
222061570,71021041,646,139876,112.562,5123990,15146.8,0.000804727,0.108287,0.108287,0.947521
222063748,71021041,15604,1748230,776.261,61815500,110508,0.000444027,0.0632117,0.0632183,0.744098
222068245,71021041,16395,34153600,22995,1193910000,3117930,0.000673282,0.0912914,0.091293,1.41116
222071989,71021041,17036,2516860,856.319,66488100,110074,0.000340233,0.0437348,0.0437278,0.85119
222060539,71021041,485,51046600,16489.4,1838340000,2287840,0.000323026,0.0448186,0.0484428,1.60769
222059462,71021041,296,2902430,4287.64,114910000,574861,0.00147726,0.198062,0.198062,0.974554
222065899,71021041,16013,11777900,10765,438628000,1432700,0.000914001,0.121643,0.121083,0.983117
222065816,71021041,15975,2063170,2005.46,73039700,271129,0.000972027,0.131414,0.131414,0.936801
222063996,71021041,15662,977511,748.702,29976700,101147,0.000765927,0.103474,0.103373,0.785114
222068334,71021041,16407,419628,205.415,16246600,27288.2,0.000489516,0.0650294,0.0650294,1.07744
222061671,71021041,675,175238,1009.51,7067680,135375,0.00576075,0.772521,0.811798,0.683232
222069782,71021041,16652,454597,52.1148,19415100,7566.3,0.00011464,0.016644,0.016644,1.06379
222065961,71021041,16049,2877010,204.979,79520200,28718.2,7.12473e-05,0.00998198,0.009992,0.785965
222070952,71021041,16752,3007130,768.89,96078800,109805,0.000255689,0.036515,0.0365177,1.87895
222067406,71021041,16288,209814,67.7368,8349490,9498.58,0.000322842,0.0452714,0.0452714,0.530034
222073295,71021041,17381,1216980,471.537,22982700,62999.1,0.000387464,0.0517666,0.0491411,0.991627
222071714,71021041,16938,46300400,45937.1,1412080000,6874880,0.000992154,0.148484,0.156944,1.17356
222068416,71021041,16423,10770400,3439.5,343098000,474397,0.000319346,0.0440462,0.0440462,1.44259
222069190,71021041,16562,139876,13.2126,5495360,1778.89,9.44591e-05,0.0127176,0.0127176,0.573889
222066276,71021041,16121,11270000,9585.22,421464000,1378420,0.000850505,0.122308,0.124766,0.853744
222066314,71021041,16136,3119070,2359.35,106112000,338036,0.000756428,0.108377,0.115631,0.917877
222064770,71021041,15795,1153940,905.549,36980700,140559,0.000784747,0.121808,0.121811,0.811341
222063530,71021041,182305697,1207380,275.23,23444100,37120.9,0.000227956,0.0307449,0.034848,1.26313
222065858,71021041,15996,772997,566.154,23308200,75992.4,0.000732414,0.0983089,0.103786,0.373555
222067626,71021041,16302,174845,175.21,4926020,23173.3,0.00100209,0.132536,0.132536,0.518026
222063727,71021041,15598,104696,175.369,2471670,28932.7,0.00167503,0.27635,0.275989,0.750479
222066266,71021041,16117,13776800,12184.8,514098000,1743740,0.000884442,0.126571,0.129921,0.824649
222071099,71021041,16780,384659,184.525,11916900,26431,0.000479712,0.0687127,0.0687127,1.46627
222064757,71021041,15789,244783,55.1561,9061880,7593.62,0.000225327,0.0310219,0.0310219,0.469831
222073907,71021041,111220698,559504,187.041,12226200,23828,0.000334298,0.0425877,0.0425877,0.938383
222061798,71021041,761,69913.1,167.728,2788390,22818.2,0.00239909,0.32638,0.326358,0.417588
222064674,71021041,15776,5245350,2750.58,185477000,367719,0.000524384,0.0701037,0.0701037,0.973486
222073489,71021041,17538,4565950,2084.55,105606000,271190,0.000456542,0.0593939,0.0599635,1.39204
222058377,71021041,101,1952510,1126.9,53804400,152611,0.000577154,0.0781612,0.080362,0.758693
222061927,71021041,783,432434,2138.8,17164000,287631,0.00494596,0.665143,0.729955,0.661968
222065441,71021041,15919,8007900,6158.94,245993000,859332,0.000769108,0.10731,0.10731,1.03592
222066250,71021041,16111,578003,96.0429,18536600,13287.8,0.000166163,0.0229891,0.023861,0.671263
222073398,71021041,17462,2763500,1995.54,78461200,269460,0.000722104,0.0975066,0.0967111,1.23166
222060485,71021041,473,2480930,3142.25,74689800,427584,0.00126656,0.172348,0.172304,1.18301
222069604,71021041,16617,1153980,324.887,41297300,43266.5,0.000281537,0.0374934,0.0374934,1.08937
222072134,71021041,17129,804287,300.943,21800300,39485,0.000374174,0.0490931,0.0490931,0.907618
222066335,71021041,16140,1291740,1058.33,44961800,150148,0.000819305,0.116237,0.122246,0.827705
222070836,71021041,16741,349690,48.8486,8486470,6899.09,0.000139691,0.0197291,0.0197291,0.978205
222059814,71021041,377,99373.3,59.2001,3802830,8512.91,0.000595734,0.0856659,0.0809166,0.594234
222073366,71021041,17433,1010570,1101.87,26267100,142428,0.00109034,0.140938,0.141011,0.800261
222061023,71021041,534,454597,177.076,12917300,25307.5,0.000389523,0.0556701,0.0556701,0.408134
222061500,71021041,630,1223920,2393.57,42045300,317320,0.00195566,0.259266,0.259266,0.796268
222069595,71021041,16616,1153980,324.887,41297300,43266.5,0.000281537,0.0374934,0.0374934,1.08937
222073406,71021041,17469,564866,300.896,15177200,39780.1,0.000532686,0.070424,0.0675538,1.42914
222064764,71021041,15790,34969,7.42519,1177850,1020.37,0.000212336,0.0291793,0,0
222069021,71021041,16528,34969,5.14979,1363090,762.653,0.000147267,0.0218094,0,0
222073291,71021041,17379,1629380,1039.71,38820400,135282,0.0006381,0.0830264,0.0826514,0.715822
222069103,71021041,16543,174845,38.2193,6763690,5057.96,0.00021859,0.0289283,0.0289283,0.496819
222065678,71021041,15962,244783,153.131,9818320,20780.5,0.00062558,0.0848936,0.0848936,1.05428
222067669,71021041,16314,1084040,446.625,39014900,61444,0.000412001,0.0566806,0.0566806,1.02631
222068374,71021041,16413,2168080,5402.63,80933400,723186,0.0024919,0.333561,0.333561,0.640545
222071651,71021041,16890,314721,108.075,12882600,14253.8,0.0003434,0.0452901,0.0452901,0.713333
222059486,71021041,304,2168080,3919.62,84127400,559432,0.00180788,0.258031,0.258031,1.22346
222065152,71021041,15862,3983500,5645.82,105326000,769309,0.0014173,0.193124,0.193105,1.05795
222068362,71021041,16411,3182180,7500.44,123053000,1003570,0.00235701,0.315373,0.315373,0.61377
222070779,71021041,16738,1049070,916.328,29932300,124456,0.000873467,0.118635,0.118635,1.61669
222074048,71021041,111220858,139130,222.611,2979330,28901.3,0.00160002,0.207728,0.208103,0.675774
222061693,71021041,685,1608570,1538.22,56101400,205239,0.000956261,0.127591,0.127591,1.05221
222061914,71021041,778,3102670,2525.98,117959000,373716,0.000814132,0.12045,0.123888,0.640355
222062479,71021041,943,7779350,3775.95,157083000,498805,0.000485381,0.0641191,0.0680329,2.22556
222071628,71021041,16881,384659,111.902,15433300,14784.9,0.000290911,0.0384364,0.0384364,0.894076
222059582,71021041,325,209814,27.7577,6395270,3997.84,0.000132297,0.0190542,0.0190542,0.831556
222065145,71021041,15861,3983500,5645.82,105326000,769309,0.0014173,0.193124,0.193105,1.05795
222071362,71021041,16842,20631500,7453.55,770913000,1056010,0.00036127,0.0511844,0.0511847,1.21211
222061436,71021041,613,492192,43.1793,15094800,6090.68,8.77285e-05,0.0123746,0.0126857,0.512121
222073932,71021041,111220730,314721,210.767,7146010,27118.4,0.000669696,0.0861666,0.0861666,0.72958
222059240,71021041,244,11885300,8478.73,371325000,1173850,0.000713377,0.0987646,0.0991003,1.11702
222059599,71021041,329,14726700,6661.45,473397000,923605,0.000452339,0.0627165,0.0619851,0.966145
222062937,71021041,1090,375812,745.907,14258200,101291,0.00198479,0.269525,0.268428,0.268372
222062423,71021041,928,18805800,5380.43,651670000,757269,0.000286105,0.0402679,0.0402647,0.838549
222065438,71021041,15917,8007900,6158.94,245993000,859332,0.000769108,0.10731,0.10731,1.03592
222070019,71021041,16680,13777800,2789.11,497645000,385131,0.000202435,0.027953,0.027953,0.996039
222061998,71021041,820,4021440,1107.11,121053000,159414,0.000275303,0.039641,0.039641,1.32182
222062098,71021041,862,1565710,1542.85,57184400,209619,0.000985399,0.133881,0.132725,0.787292
222059942,71021041,412,1608360,5000.75,54918400,668331,0.00310923,0.415537,0.415509,0.88084
222059586,71021041,327,534205,326.47,20272500,44828.9,0.000611133,0.0839171,0.0869724,0.932003
222063323,71021041,10732,2412860,559.262,101639000,75139.4,0.000231784,0.0311412,0.0311412,1.2393
222067002,71021041,16231,559504,64.5383,15217300,9575.35,0.000115349,0.017114,0.017114,0.69202
222072658,71021041,17242,1153940,560.215,30211800,74310.6,0.000485481,0.0643974,0.0643981,0.506624
222061357,71021041,593,1687490,354.231,25434900,51067.4,0.000209916,0.0302623,0.0345561,1.00953
222070725,71021041,16734,174845,122.337,6560190,19408.9,0.000699687,0.111006,0.111006,0.269961
222063212,71021041,10695,491887,464.087,18234300,68701.9,0.000943483,0.13967,0.136081,0.82341
222066143,71021041,16081,594473,83.8755,19790200,11911.8,0.000141092,0.0200376,0.0200376,0.920551
222073671,71021041,17587,1072850,145.781,24612000,19138.5,0.000135882,0.0178389,0.0179648,0.949385
222057826,71021041,8,997871000,743636,32245300000,102991000,0.000745222,0.103211,0.107187,1.5947
222062747,71021041,1030,569690,6.26801,6558500,837.698,1.10025e-05,0.00147045,0.00143863,1.42136
222073256,71021041,17360,34808.1,17.6674,798626,2273.28,0.000507566,0.0653089,0,0
222065966,71021041,16052,377075,27.4588,9396350,4040.54,7.28204e-05,0.0107155,0.0107157,0.493886
222068759,71021041,16461,1115210,408.957,37050300,63044.2,0.000366707,0.056531,0.0566225,0.822842
222071289,71021041,16820,9021980,3939.53,329289000,561934,0.000436659,0.062285,0.062285,1.2942
222066389,71021041,16143,2492560,3537.97,90014900,502522,0.00141941,0.201609,0.214864,0.790935
222059223,71021041,242,8637340,4196.36,304900000,558962,0.00048584,0.0647146,0.0647146,1.14601
222069527,71021041,16604,874183,145.788,30109500,20526.8,0.000166771,0.0234811,0.023492,2.07753
222066778,71021041,16200,244783,66.6112,9506220,9512.9,0.000272124,0.0388626,0.0388626,0.552622
222073480,71021041,17531,476587,74.197,12498600,9710.21,0.000155684,0.0203745,0.0202571,0.984994
222059371,71021041,278,8986470,5636.66,303534000,775623,0.000627239,0.0863101,0.0928015,0.902464
222061108,71021041,543,1112230,688.471,33659900,97641.3,0.000619002,0.0877889,0.0876912,0.796805
222060024,71021041,429,1671100,1949.81,44078100,257455,0.00116678,0.154063,0.154311,0.521895
222065658,71021041,15959,2762410,1644.26,110040000,225671,0.000595226,0.0816935,0.0816936,0.957233
222064663,71021041,15772,174845,20.7533,7108520,2981.61,0.000118696,0.0170529,0.0170529,0.462067
222061773,71021041,733,2622680,378.11,78269100,53839.3,0.00014417,0.0205284,0.0205284,1.37632
222063329,71021041,10734,2622680,730.755,108329000,98436.2,0.00027863,0.0375327,0.0375327,1.0775
222072008,71021041,17048,34969,5.55519,847868,713.33,0.00015886,0.0203989,0,0
222063662,71021041,15590,1678290,632.846,62579100,92271.7,0.000377079,0.0549797,0.054993,1.32791
222073368,71021041,17436,139130,222.611,2979330,28901.3,0.00160002,0.207728,0.208103,0.675774
222072098,71021041,17104,838855,866.309,24900500,113949,0.00103273,0.135838,0.135796,0.915411
222064858,71021041,15834,13053700,3765.91,422621000,507950,0.000288494,0.0389124,0.0385437,1.52971
222062025,71021041,834,2727580,1023.55,94736700,143197,0.000375259,0.0524998,0.0524998,0.924797
222064826,71021041,15822,873442,101.97,27655200,13897.5,0.000116745,0.0159112,0.0159356,1.16876
222066412,71021041,16153,69938,43.3795,2583410,5867.34,0.000620256,0.0838934,0.0838934,1.32362
222071872,71021041,17022,34969,1.15388,1231800,154.57,3.29972e-05,0.0044202,0,0
222072338,71021041,17180,559504,97.6634,13601800,13924.2,0.000174554,0.0248867,0.0248867,0.658809
222072156,71021041,17141,104907,9.09284,2413850,1212.45,8.66752e-05,0.0115574,0.0115574,0.429301
222058857,71021041,204,384659,183.715,15134700,24658.6,0.000477606,0.0641051,0.0641051,1.02612
222064440,71021041,15722,1293780,454.125,27174500,60670.7,0.000351007,0.0468941,0.0468922,1.06361
222072161,71021041,17142,104907,9.09284,2413850,1212.45,8.66752e-05,0.0115574,0.0115574,0.429301
222068261,71021041,16398,27549500,18381,963635000,2486760,0.0006672,0.0902653,0.0902675,1.36794
222073288,71021041,17376,34969,26.7103,1371770,3531.84,0.000763827,0.100999,0,0
222062696,71021041,1014,1156460,571.245,39864800,86094.3,0.000493959,0.0744463,0.0751596,0.800653
222066166,71021041,16086,315066,20.6621,9522270,2977.63,6.55802e-05,0.00945079,0.00974293,0.711241
222066688,71021041,16192,1190290,648.934,40163000,98883,0.000545189,0.0830746,0.083832,0.698168
222063641,71021041,15584,209812,95.5929,7847800,13546.3,0.000455613,0.0645643,0.0645659,1.22705
222070979,71021041,16755,34969,1.39067,1417490,178.413,3.97686e-05,0.00510203,0,0
222064084,71021041,15675,2244910,4502.84,71641100,620280,0.0020058,0.276305,0.274569,0.670353
222066752,71021041,16197,407569,113.766,12855600,16969.6,0.000279133,0.0416361,0.0411022,0.619249
222069467,71021041,16593,1258880,124.838,44015800,18390.2,9.91652e-05,0.0146083,0.0146083,0.823457
222073403,71021041,17465,174845,34.687,6085060,4549.18,0.000198387,0.0260183,0.0260183,0.383357
