id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222248718,71022864,16471,278105,2.45958,9582760,338.934,8.84408e-06,0.00121872,0.00131194,1.6078
222254303,71022864,17605,34958.7,7.68401,1798010,1121.15,0.000219803,0.0320708,0,0
222243124,71022864,829,524535,127.208,24574700,18295,0.000242516,0.0348786,0.0348786,0.971867
222243215,71022864,852,3383120,1719.35,165810000,243440,0.000508214,0.0719573,0.0719459,0.566845
222245616,71022864,15771,2066180,305.565,86879600,46430.5,0.000147889,0.0224716,0.0186585,2.15478
222241027,71022864,139,1783420,2172.47,91987400,289055,0.00121815,0.162079,0.162079,0.732105
222241117,71022864,207,152616,59.7497,6724950,8851.76,0.000391503,0.0580001,0.0601223,0.743319
222241920,71022864,577,1363790,94.2732,74901100,13538.7,6.91258e-05,0.00992727,0.00992727,1.25208
222245019,71022864,15630,559100,19.487,23119500,2910.13,3.48543e-05,0.00520502,0.00526669,0.671838
222245778,71022864,15842,8672310,3936.72,417872000,606995,0.000453941,0.0699923,0.0699923,1.79938
222242540,71022864,664,1433730,355.349,56101600,48945.7,0.00024785,0.0341387,0.0341387,0.636036
222249799,71022864,16690,3581490,4039.86,167612000,574933,0.00112798,0.160529,0.156882,0.598874
222247824,71022864,16270,978826,150.294,45274800,21235.5,0.000153546,0.0216948,0.0216917,0.845038
222249167,71022864,16605,194736,2.62605,7938990,411.199,1.34852e-05,0.00211157,0.00213268,0.529156
222254284,71022864,17596,1102860,66.0197,28085900,9421.65,5.98624e-05,0.00854294,0.00781488,2.25505
222241180,71022864,247,4545970,960.918,244838000,134918,0.000211378,0.0296785,0.0296785,1.12767
222241989,71022864,598,314721,175.273,17580300,24717.1,0.000556915,0.0785367,0.0785367,0.457737
222246355,71022864,15957,2752080,11740.5,113066000,2040350,0.00426605,0.741384,0.741708,0.947072
222247976,71022864,16302,163878,82.7585,6156990,10892.4,0.000505002,0.0664664,0.0659608,0.526101
222244164,71022864,1080,47442200,21305.2,2263460000,3117230,0.000449078,0.065706,0.0710509,1.95189
222241514,71022864,423,1430050,1384.13,65106000,209871,0.000967892,0.146758,0.180321,1.8177
222244638,71022864,10701,874225,150.173,43601800,21341.1,0.000171778,0.0244114,0.0244114,0.56289
222252799,71022864,17297,34969,16.8616,1699190,2426.07,0.000482188,0.0693778,0,0
222243224,71022864,854,3496900,241.933,147060000,34227.7,6.9185e-05,0.00978802,0.00978802,1.31392
222246565,71022864,15964,314327,1163.76,12767300,199547,0.00370238,0.634841,0.634317,0.8812
222254770,71022864,111220832,69938,17.8376,3224440,2534,0.000255048,0.0362321,0.0362321,0.110271
222241364,71022864,327,559495,55.7567,25150500,8392.6,9.96554e-05,0.0150003,0.0150004,0.527057
222241636,71022864,503,2843020,1481.04,138139000,211547,0.00052094,0.0744092,0.0711075,1.18074
222241683,71022864,536,3112240,302.043,130629000,44054.1,9.70501e-05,0.0141551,0.0141551,0.920699
222244041,71022864,1064,8861550,2466.29,443924000,386383,0.000278313,0.0436022,0.0435824,0.921374
222249421,71022864,16640,128890,13.6312,4686970,1806.38,0.000105758,0.0140149,0.0154249,0.870481
222245442,71022864,15733,204682,65.6835,6875470,8815.23,0.000320906,0.043068,0.0431153,0.52479
222246341,71022864,15953,349670,201.982,13396000,27029,0.000577637,0.0772984,0.0773004,0.647285
222254850,71022864,112892283,57849.8,17.3795,2640710,2307.86,0.000300424,0.039894,0.0399047,0.545083
222247293,71022864,16169,12186200,4973.32,577799000,683138,0.000408109,0.0560581,0.056033,1.3797
222241046,71022864,156,1119010,109.436,57430800,15548.1,9.7797e-05,0.0138945,0.0138945,0.745449
222243601,71022864,906,523793,33.6612,24744100,4738.76,6.42643e-05,0.00904702,0.00904663,0.52371
222248126,71022864,16355,6760320,1102.57,297626000,158472,0.000163095,0.0234415,0.0223485,1.38725
222241658,71022864,519,2933910,3008.15,157190000,415084,0.0010253,0.141478,0.141919,0.747334
222245299,71022864,15712,132769,13.2655,4190180,1869.01,9.99143e-05,0.0140772,0.0140616,0.688307
222244149,71022864,1075,228547,16.0907,9526450,2302.14,7.04043e-05,0.010073,0.00999375,0.582712
222248825,71022864,16511,28892.4,16.0161,1115640,2261.85,0.000554338,0.0782854,0,0
222254866,71022864,124372444,30362,0.201875,1033970,28.047,6.64895e-06,0.000923754,0,0
222241596,71022864,491,1164940,206.123,37249600,27189,0.000176939,0.0233394,0.0240954,0.717743
222244695,71022864,10734,2105920,2179.19,115339000,321030,0.00103479,0.152442,0.152852,0.826477
222248646,71022864,16456,194434,1245.45,7405680,210855,0.00640551,1.08445,1.03653,0.707654
222253674,71022864,17443,1416600,266.358,42687200,39237.6,0.000188025,0.0276983,0.0282687,0.668836
222241486,71022864,382,19965600,6924.52,936309000,994088,0.000346823,0.0497901,0.0518666,1.69728
222241908,71022864,575,555946,85.0991,29063000,13382.2,0.000153071,0.0240711,0.024151,1.02247
222245552,71022864,15753,1637520,61.5288,61236300,9195.92,3.75743e-05,0.00561576,0.00574144,1.86642
222253066,71022864,17335,330029,50.4117,11461900,7449.92,0.000152749,0.0225735,0.0230997,0.403484
222252383,71022864,17170,873486,338.452,39811100,45008.9,0.000387473,0.0515279,0.0515192,0.47841
222244658,71022864,10710,2127100,562.878,95389200,79974,0.000264622,0.0375977,0.0368492,0.856716
222244206,71022864,1088,454597,86.1525,21608700,12445.8,0.000189514,0.0273777,0.0273777,1.02071
222254699,71022864,111220754,205016,122.97,10286200,16350.5,0.000599807,0.0797523,0.0795332,0.670951
222254810,71022864,111220884,34969,39.7055,1394540,5906.98,0.00113545,0.16892,0,0
222241214,71022864,267,103358,33.3771,4338810,4746.43,0.000322928,0.0459223,0.0459259,0.292879
222252617,71022864,17246,961348,231.935,42231200,32400.9,0.00024126,0.0337036,0.0336785,0.698021
222249946,71022864,16730,226159,1.10972,8893480,147.256,4.90684e-06,0.000651119,0.000629741,1.80344
222241774,71022864,554,174845,63.1974,8321280,9641.08,0.000361448,0.0551407,0.0551407,0.88262
222244583,71022864,10687,4615910,5619.17,158625000,835302,0.00121735,0.180962,0.180962,2.08505
222250723,71022864,16856,1992810,1083.66,93796400,164400,0.000543785,0.0824967,0.0824844,1.82574
222245253,71022864,15695,52269,2.29689,1959080,346.873,4.39436e-05,0.00663631,0.0069436,0.422902
222247665,71022864,16232,559504,20.0386,23943300,2890.58,3.5815e-05,0.00516633,0.00516633,1.07515
222249307,71022864,16617,965954,678.432,42791600,114456,0.000702344,0.11849,0.12464,2.15481
222249903,71022864,16719,1409600,329.021,61914000,49324.8,0.000233415,0.0349922,0.0303344,2.14811
222247739,71022864,16253,1045660,86.8156,45377700,12660.5,8.30244e-05,0.0121077,0.0113804,0.966608
222246878,71022864,16053,1119010,63.3141,61455800,9016.62,5.65806e-05,0.00805769,0.00805769,0.932977
222248301,71022864,16399,3594690,465.383,147164000,78075.5,0.000129464,0.0217197,0.0197597,4.59732
222252604,71022864,17242,1127580,306.843,49276000,42694.6,0.000272125,0.0378639,0.0377089,0.653129
222244237,71022864,1096,912397,86.4925,43910200,12797.8,9.47971e-05,0.0140265,0.0133,1.88074
222241447,71022864,351,3398890,494.652,150810000,74497.4,0.000145533,0.0219181,0.0216811,1.9913
222253819,71022864,17501,2048370,685.224,64605000,103048,0.000334522,0.0503073,0.0500898,0.968756
222254355,71022864,17648,61513.9,0.938526,981031,134.249,1.52572e-05,0.00218242,0.00214176,0.336984
222241113,71022864,204,384659,1299.64,14908800,222205,0.00337868,0.577667,0.577667,0.998981
222252008,71022864,17123,5151530,1056.6,208236000,145583,0.000205105,0.0282602,0.0265645,1.07636
222247098,71022864,16117,14480400,7844.79,694227000,1162970,0.000541753,0.0803135,0.0887655,2.06692
222248881,71022864,16537,907771,545.372,44136400,75663.8,0.000600782,0.0833512,0.0832421,1.5642
222244199,71022864,1086,909194,110.014,41995700,15497.1,0.000121002,0.0170448,0.0170448,0.769203
222247124,71022864,16124,29584500,8745.01,1410630000,1267930,0.000295594,0.0428578,0.0443183,1.41632
222240864,71022864,9,2203050,76.9826,111540000,10911.5,3.49437e-05,0.00495294,0.00495294,0.915084
222248522,71022864,16431,234944,4.67835,11092900,742.214,1.99126e-05,0.00315911,0.00351455,1.70065
222241996,71022864,600,69938,3.64401,3978960,495.056,5.21034e-05,0.0070785,0.0070785,0.287524
222246864,71022864,16050,839221,44.93,31933700,6100.11,5.35378e-05,0.00726878,0.00726866,1.35473
222246788,71022864,16027,18915700,2236.78,971026000,317763,0.00011825,0.0167989,0.0167978,1.30367
222242764,71022864,796,63629.4,8.75721,2900570,1187.24,0.000137628,0.0186587,0.018735,0.0989872
222242571,71022864,675,209814,13.1112,11300300,2023.61,6.24897e-05,0.00964479,0.00964479,0.328507
222243884,71022864,1007,11434700,2282.32,558955000,327836,0.000199595,0.0286701,0.0286708,1.08158
222241121,71022864,210,139265,36.0082,5394200,4890.38,0.000258559,0.0351157,0.0350926,0.395714
222249189,71022864,16609,109558,10.3887,5187530,1653.22,9.48229e-05,0.0150898,0.0148964,0.518574
222242699,71022864,732,107037,17.166,4262870,2416,0.000160374,0.0225716,0.0223841,0.13511
222244019,71022864,1052,1184360,109.976,56312400,14820.7,9.28565e-05,0.0125137,0.0125047,0.682385
222245439,71022864,15731,301485,88.6984,8689470,11689.4,0.000294205,0.0387726,0.0380631,0.661377
222252719,71022864,17275,2476260,60.6447,93912600,7948.76,2.44905e-05,0.00320999,0.00328712,1.07641
222252708,71022864,17272,780223,20.3343,31229000,2839.6,2.60622e-05,0.00363948,0.0036564,0.854406
222242755,71022864,788,1402760,64.5176,50853800,9816.6,4.59935e-05,0.00699808,0.00688836,1.21327
222253815,71022864,17499,34969,39.7055,1394540,5906.98,0.00113545,0.16892,0,0
222241000,71022864,121,104907,1.31598,5000670,196.074,1.25442e-05,0.00186902,0.00186902,0.408887
222241313,71022864,302,7054590,6235.07,328594000,888707,0.000883832,0.125976,0.123274,0.730444
222250404,71022864,16829,41649300,25866.2,2094690000,3790370,0.000621048,0.0910069,0.0924516,1.21872
222248144,71022864,16366,1607980,569.072,69660500,81163,0.000353905,0.0504751,0.0504884,1.0062
222254773,71022864,111220842,179754,213.523,10188300,32624,0.00118786,0.181493,0.186651,0.418491
222243909,71022864,1018,804287,496.808,45995200,69413.4,0.0006177,0.0863042,0.0863042,0.368278
222247312,71022864,16177,3566840,1283.99,170576000,180313,0.000359981,0.0505527,0.0505527,1.02931
222248582,71022864,16442,790109,732.157,33111000,124069,0.000926653,0.157028,0.186737,2.18041
222254048,71022864,17546,25529.9,15.4466,1424210,2386.78,0.000605039,0.0934894,0,0
222244528,71022864,10671,236199,0.272698,4881930,40.6897,1.15453e-06,0.000172269,0.000199908,1.24148
222240890,71022864,30,22064.4,0.515677,788030,83.5141,2.33714e-05,0.00378502,0,0
222241193,71022864,254,19607300,8935.56,825803000,1331730,0.000455727,0.0679204,0.0751009,2.12088
222253105,71022864,17343,1931090,143.41,74297900,18810.9,7.42638e-05,0.00974107,0.010056,1.03035
222254030,71022864,17541,130436,96.5417,6465020,13825.5,0.000740144,0.105994,0.10515,0.232617
222241323,71022864,308,1013750,39.901,50882100,5626.91,3.93598e-05,0.00555059,0.00555389,0.986118
222247077,71022864,16112,1643540,1289.47,80401000,173634,0.000784567,0.105646,0.105646,0.818848
222240898,71022864,36,419628,163.155,22496500,22952.2,0.000388808,0.0546965,0.0546965,0.907594
222242157,71022864,608,349690,114.986,16117600,15559.6,0.000328823,0.0444955,0.0444955,0.559193
222244762,71022864,15568,21389400,2900.3,768404000,415335,0.000135596,0.0194178,0.0178501,1.87204
222246912,71022864,16066,2972360,1878.1,153830000,324949,0.000631855,0.109323,0.109323,1.51323
222247928,71022864,16293,204650,25.5568,8874710,3524.68,0.00012488,0.017223,0.0171904,0.184789
222241639,71022864,504,3319400,861.151,165500000,129468,0.000259429,0.0390033,0.0389913,0.906938
222244326,71022864,1125,558846,112.453,25436700,15658.9,0.000201223,0.0280201,0.028003,0.505771
222254796,71022864,111220872,185318,134.238,10446800,20601.9,0.000724363,0.11117,0.122625,0.931768
222246337,71022864,15952,244783,43.4792,10334600,5796.23,0.000177624,0.0236791,0.0236791,0.574507
222248374,71022864,16416,877098,12.9424,44614900,1929.19,1.4756e-05,0.00219952,0.00221052,1.28419
222241062,71022864,169,845680,366.384,37531300,52949.7,0.000433242,0.062612,0.0704322,1.18177
222244963,71022864,15618,137115,0.609021,5592700,83.4341,4.44168e-06,0.000608497,0.000609858,0.292352
222249052,71022864,16581,685768,346.813,32737300,48988.1,0.000505729,0.0714354,0.0661551,0.897943
222242522,71022864,656,4834240,689.395,149789000,92939.3,0.000142607,0.0192252,0.0195628,1.29267
222244226,71022864,1093,5979250,980.336,256049000,132073,0.000163956,0.0220885,0.0200815,1.62832
222244683,71022864,10728,618012,161.223,30510200,24350.6,0.000260874,0.0394014,0.0408725,0.598437
222245772,71022864,15837,964358,1015.21,44033600,156843,0.00105273,0.16264,0.160279,1.04858
222245041,71022864,15655,1637360,100.714,63647200,15088.2,6.15099e-05,0.00921493,0.00819371,1.53451
222252639,71022864,17253,2817970,576.546,110078000,79771.8,0.000204596,0.0283082,0.0280544,0.792285
222254690,71022864,111220750,244783,306.998,8243520,44588.8,0.00125416,0.182156,0.182156,1.00277
222244015,71022864,1050,872753,185.039,36413800,28637.8,0.000212018,0.0328131,0.0315596,1.04178
222248318,71022864,16403,176708,0.0301077,7231750,4.59093,1.70381e-07,2.59804e-05,2.85083e-05,1.02689
222243177,71022864,843,2482800,1778.2,105148000,256086,0.000716207,0.103144,0.103144,0.994681
222241993,71022864,599,1206720,43.0003,48984900,7263.66,3.56339e-05,0.00601932,0.0061892,3.60779
222240931,71022864,64,377730,197.892,18249800,28641.9,0.000523898,0.0758263,0.0758208,0.332254
222241087,71022864,188,314692,512.683,13311800,73403,0.00162916,0.233253,0.233251,0.382287
222246806,71022864,16032,32059800,2744.11,1302950000,393584,8.55935e-05,0.0122766,0.0123793,1.59787
222244747,71022864,15565,996262000,459835,45473700000,68704800,0.00046156,0.0689625,0.0695743,2.43716
222250757,71022864,16861,979132,883.593,44930500,134686,0.000902425,0.137556,0.137556,1.46564
222249784,71022864,16683,748757,196.697,37376800,28902.3,0.000262698,0.0386003,0.0354617,1.18933
222241259,71022864,295,3147210,801.566,132357000,112594,0.000254691,0.0357758,0.0357758,0.984283
222241471,71022864,369,12449000,890.644,605026000,131450,7.15436e-05,0.0105591,0.0105591,1.16664
222251460,71022864,17022,30362,0.201875,1033970,28.047,6.64895e-06,0.000923754,0,0
222254737,71022864,111220794,909194,428.893,38849700,57785.7,0.000471729,0.063557,0.063557,0.504949
222253791,71022864,17485,2925850,1055.16,136966000,148405,0.000360635,0.0507222,0.0546209,1.20824
222248890,71022864,16539,1396590,1110.69,65353200,179687,0.000795288,0.128661,0.152629,1.60026
222241021,71022864,136,6003830,2291.84,273396000,322764,0.000381729,0.0537597,0.0538583,0.838915
222253833,71022864,17509,452168,155.411,11602400,23661.4,0.000343701,0.0523289,0.0523397,0.496167
222252474,71022864,17202,25973.5,1.1337,958980,162.534,4.36483e-05,0.00625771,0,0
222241052,71022864,160,2846060,6556.47,113847000,1144190,0.0023037,0.402028,0.395433,1.66785
222247970,71022864,16301,163878,82.7585,6156990,10892.4,0.000505002,0.0664664,0.0659608,0.526101
222245207,71022864,15684,2849220,284.823,78353000,40199.9,9.99651e-05,0.0141091,0.0121387,2.2504
222254417,71022864,111220638,699380,174.803,33615800,22900.2,0.00024994,0.0327435,0.0327435,0.641911
222246919,71022864,16068,4511000,1795.93,238200000,294072,0.000398122,0.0651899,0.0651899,1.15076
222242745,71022864,781,69938,113.221,3585620,14934.1,0.00161888,0.213533,0.213533,0.604699
222241546,71022864,461,454597,12.4894,21777100,1851.41,2.74737e-05,0.00407264,0.00407264,0.599325
222250146,71022864,16786,174845,294.178,7668330,44661.6,0.00168251,0.255435,0.255435,0.998202
222248632,71022864,16453,2449500,2158.85,119444000,341166,0.000881345,0.13928,0.165388,2.35617
222244673,71022864,10723,3327210,847.742,158577000,125300,0.00025479,0.037659,0.0375359,0.753603
222252553,71022864,17231,1500840,2009.33,82529800,270958,0.00133881,0.180538,0.18027,0.894568
222252824,71022864,17306,2329560,1301.27,107362000,180783,0.000558588,0.0776037,0.0775572,0.475551
222241451,71022864,354,67232400,35987.7,2785710000,5005900,0.000535274,0.0744567,0.0728763,1.46748
222246254,71022864,15934,1188950,1098.79,65248600,151224,0.000924172,0.127192,0.127192,1.01428
222248335,71022864,16407,303810,7.75942,10908400,1305.05,2.55404e-05,0.00429561,0.00435247,1.85217
222244039,71022864,1062,1258880,127.83,60724800,18514.3,0.000101542,0.0147069,0.0147069,0.847044
222247264,71022864,16152,45282.5,4.91909,1656560,748.754,0.000108631,0.0165352,0.0188767,1.02377
222244546,71022864,10675,5769880,853.894,286710000,128347,0.000147992,0.0222442,0.0222443,1.51268
222250123,71022864,16780,351564,302.952,15118900,46063.2,0.000861727,0.131024,0.120328,1.71844
222241190,71022864,252,874225,48.6831,49943500,6922.52,5.56871e-05,0.00791846,0.00791846,0.571139
222244926,71022864,15606,368154,52.0983,15591900,7334.22,0.000141512,0.0199216,0.0195016,1.32921
222244301,71022864,1114,489566,35.9057,25860800,5146.04,7.33418e-05,0.0105114,0.0105114,0.757903
222244974,71022864,15620,34961.7,10.9736,1238790,1423.74,0.000313874,0.0407228,0,0
222254710,71022864,111220762,664411,352.834,30374400,46144.6,0.000531048,0.0694519,0.0694519,0.396957
222253084,71022864,17338,2027210,169.315,77854000,22441.1,8.35213e-05,0.0110699,0.0117918,1.29455
222249639,71022864,16666,412457,9.97905,18727200,1483.48,2.41942e-05,0.0035967,0.00377981,0.996604
222252489,71022864,17205,69938,27.0376,2920700,3587.35,0.000386593,0.0512933,0.0512933,0.317586
222249374,71022864,16630,147944,83.6469,5953370,14115.5,0.000565398,0.0954113,0.0956734,1.29255
222254858,71022864,112892331,30362,0.201875,1033970,28.047,6.64895e-06,0.000923754,0,0
222244633,71022864,10699,909194,1446.92,41293600,206175,0.00159143,0.226767,0.226767,0.82251
222247999,71022864,16313,14450400,4143.75,686615000,602229,0.000286756,0.0416755,0.0403519,1.58647
222248114,71022864,16349,1857200,526.228,83981200,75654.5,0.000283345,0.0407359,0.0375871,1.91805
222240996,71022864,115,54694.3,0.373765,2109730,62.9839,6.83372e-06,0.00115156,0.00145268,1.36531
222241696,71022864,549,50226700,13038.2,2354090000,1994710,0.000259587,0.0397141,0.041379,2.8891
222246650,71022864,15988,3669740,3344.17,177634000,455385,0.000911283,0.124092,0.124029,1.2966
222247255,71022864,16145,4789590,1258.28,231136000,188805,0.000262711,0.0394199,0.0394166,0.788264
222254087,71022864,17560,47921.3,2.55463,2152710,367.148,5.33089e-05,0.00766146,0.00796324,0.330569
222246304,71022864,15946,2622590,307.156,119580000,46287.2,0.000117119,0.0176494,0.0176493,0.771668
222246802,71022864,16030,32059800,2744.11,1302950000,393584,8.55935e-05,0.0122766,0.0123793,1.59787
222252369,71022864,17167,664181,1056.06,35233200,140912,0.00159002,0.212159,0.212179,0.853041
222251820,71022864,17086,1013750,97.6094,44468500,14113.8,9.62858e-05,0.0139225,0.0135128,0.700588
222253781,71022864,17479,557512,387.786,29915500,57635.5,0.000695566,0.10338,0.107821,0.70167
222248923,71022864,16546,104907,199.488,5087280,28351,0.00190157,0.270249,0.270249,1.0956
222241163,71022864,236,2053580,2728.67,95180600,440545,0.00132874,0.214526,0.214876,1.65173
222254473,71022864,111220690,174747,304.126,8527480,39974,0.00174038,0.228753,0.22872,0.395004
222244818,71022864,15584,124386,5.24829,4368530,723.704,4.21934e-05,0.00581819,0.005778,1.10679
222246669,71022864,15995,2238020,1465.42,101146000,196011,0.000654786,0.0875825,0.0875825,1.06167
222253636,71022864,17434,839907,228.236,36553800,33973.4,0.000271739,0.040449,0.0439823,1.20379
222251142,71022864,16901,371478,22.4921,15302300,3315.2,6.05477e-05,0.00892436,0.0084461,1.59634
222250062,71022864,16759,23317.3,0.127923,900302,19.5077,5.48618e-06,0.000836621,0,0
222243762,71022864,958,1921630,761.179,77748400,117437,0.000396112,0.0611131,0.0653179,1.64262
222246372,71022864,15961,1498550,7744.44,63839500,1353790,0.00516797,0.903402,0.904858,0.861234
222252797,71022864,17296,34969,96.2897,1639440,13871.1,0.00275357,0.396669,0,0
222254425,71022864,111220654,524535,529.007,26046800,74922.2,0.00100853,0.142835,0.142835,0.991503
222245896,71022864,15872,839256,220.491,34206600,31805,0.000262722,0.0378967,0.0378967,1.6215
222241219,71022864,269,279752,14.6078,10058400,1881.15,5.22171e-05,0.00672434,0.00672434,0.698223
222241080,71022864,183,1538560,4523.33,64039800,777850,0.00293997,0.505569,0.505635,1.18712
222253685,71022864,17445,589412,199.231,16129600,30200.1,0.000338016,0.0512377,0.0515224,0.635236
222253585,71022864,17418,5835420,2143.01,279175000,313057,0.000367242,0.0536477,0.0578223,1.23056
222247952,71022864,16298,308370,73.474,11772900,9522.09,0.000238265,0.0308787,0.0315394,0.462827
222241627,71022864,496,386286,5.86938,14288200,899.431,1.51944e-05,0.00232841,0.00233812,1.52152
222249969,71022864,16734,129276,0.746452,5271050,98.4697,5.7741e-06,0.000761702,0.000851971,1.10592
222241105,71022864,200,628676,87.7306,25942400,11968.4,0.000139548,0.0190375,0.0190241,1.0062
222241771,71022864,551,559504,90.4485,21547900,12904.8,0.000161658,0.0230647,0.0230647,0.747237
222244825,71022864,15586,143465,7.91055,5030420,1102.68,5.51393e-05,0.00768608,0.00763038,1.04257
222247003,71022864,16092,34969,1.7662,1639000,283.883,5.05076e-05,0.00811812,0,0
222242596,71022864,683,1992730,125.626,103109000,18343.7,6.30422e-05,0.00920531,0.00920699,0.91353
222251271,71022864,16925,6808880,5073.59,352746000,717486,0.000745142,0.105375,0.105284,1.73244
222243592,71022864,905,1258880,141.313,57830200,20414.3,0.000112252,0.0162162,0.0162162,0.761256
222250472,71022864,16842,17966600,11290.5,915297000,1656060,0.000628415,0.0921741,0.093788,1.12029
222240900,71022864,38,851763,32.9885,30315100,4179.54,3.87296e-05,0.00490693,0.00557127,1.55171
222245687,71022864,15795,1062010,595.651,45313400,108976,0.000560873,0.102613,0.0990325,1.0753
222251264,71022864,16915,78398300,49235.9,3633910000,7118950,0.000628023,0.0908049,0.0897198,2.23075
222252694,71022864,17265,209811,50.2588,7200510,6835.89,0.000239544,0.0325812,0.032581,0.415509
222245086,71022864,15667,3346700,496.61,127448000,73683.1,0.000148388,0.0220166,0.0193423,1.56185
222246952,71022864,16080,563983,185.156,26728300,26058.6,0.000328302,0.0462046,0.0492744,0.854314
222254458,71022864,111220672,594473,302.368,27428700,39974.8,0.000508632,0.0672441,0.0672441,0.993145
222252493,71022864,17206,69938,27.0376,2920700,3587.35,0.000386593,0.0512933,0.0512933,0.317586
222254414,71022864,111220636,250669,81.1514,11319000,10750.3,0.000323739,0.0428862,0.0414277,0.573071
222240847,71022864,8,1042570000,488636,47217100000,73002100,0.000468683,0.0700212,0.070467,2.41004
222250187,71022864,16799,258080,17.6459,11722000,2435.41,6.83737e-05,0.00943667,0.0101905,0.814093
222250268,71022864,16824,491018,458.213,25978700,63942.1,0.00093319,0.130223,0.131983,0.263027
222253561,71022864,17410,904874,127.217,38215900,17515.9,0.000140591,0.0193573,0.019318,0.773762
222250149,71022864,16787,69938,26.9287,3100310,4231.27,0.000385036,0.0605002,0.0605002,0.401455
222254406,71022864,111220632,559504,299.689,27068700,39994.9,0.000535633,0.0714827,0.0714827,0.644124
222241494,71022864,398,1952140,674.837,73611200,93343.4,0.000345692,0.047816,0.0477116,0.72274
222246147,71022864,15916,5614170,5706.31,230652000,862117,0.00101641,0.153561,0.151785,1.58878
222248329,71022864,16406,575759,8.4744,22427300,1336.95,1.47187e-05,0.00232207,0.00230313,0.756782
222253080,71022864,17337,223377,28.5348,7134680,4145.21,0.000127743,0.018557,0.0185729,0.310177
222241634,71022864,502,11666400,2955.79,539248000,410291,0.000253359,0.0351685,0.0355356,1.52922
222243057,71022864,822,34536100,18715.2,1521620000,2568730,0.000541901,0.0743781,0.0744478,1.28952
222254601,71022864,111220718,349690,556.869,15929000,81132.4,0.00159247,0.232012,0.232012,0.835821
222250779,71022864,16865,2143410,1034.24,95771700,154295,0.000482519,0.0719859,0.0666328,2.02374
222249173,71022864,16606,194736,2.62605,7938990,411.199,1.34852e-05,0.00211157,0.00213268,0.529156
222253485,71022864,17386,837067,149.287,25625500,21106.4,0.000178346,0.0252148,0.0253588,0.491803
222243675,71022864,927,104684,4.56505,4559640,644.272,4.36078e-05,0.00615443,0.00615306,0.576259
222245837,71022864,15858,3846590,501.945,186290000,80962,0.000130491,0.0210477,0.0210477,1.60889
222254854,71022864,112892325,30362,0.201875,1033970,28.047,6.64895e-06,0.000923754,0,0
222243544,71022864,893,734349,111.32,38357900,15993,0.000151591,0.0217785,0.0217785,0.742621
222248754,71022864,16480,577239,306.837,25218900,51652.4,0.00053156,0.0894818,0.103885,1.62405
222248964,71022864,16559,933147,445.206,42131800,63306.1,0.000477102,0.0678415,0.0637937,0.839913
222252236,71022864,17136,25781.9,0.34841,919356,49.3116,1.35137e-05,0.00191264,0,0
222246831,71022864,16040,5793460,402.137,286091000,56659.3,6.94122e-05,0.00977987,0.0100115,0.913221
222248834,71022864,16520,4015100,2072.35,191086000,319243,0.000516138,0.0795105,0.0896745,1.86549
222249199,71022864,16611,139876,193.837,6271410,28314.1,0.00138578,0.202423,0.202423,1.40908
222241348,71022864,320,3565090,289.1,111460000,40115.7,8.1092e-05,0.0112524,0.011258,1.30489
222245583,71022864,15762,1409590,53.3959,51333200,8076.23,3.78805e-05,0.0057295,0.00586971,1.95662
222245102,71022864,15673,2471420,220.193,95721200,32765.5,8.90959e-05,0.0132578,0.0118866,1.27973
222249328,71022864,16620,46286,5.08296,1854590,669.156,0.000109816,0.014457,0.0144526,0.102995
222245950,71022864,15884,104907,8.11084,4570580,1225.02,7.73146e-05,0.0116772,0.0116772,0.430261
222253652,71022864,17438,2038410,475.202,60222800,70872.5,0.000233123,0.0347684,0.0351242,0.726562
222245222,71022864,15688,159671,0.44616,4102850,67.328,2.79425e-06,0.000421667,0.000479006,1.37452
222248528,71022864,16433,4277490,1204.93,213330000,178910,0.00028169,0.041826,0.0417999,0.616553
222241964,71022864,589,4353400,1033.92,167893000,172789,0.000237498,0.0396905,0.0368627,2.47684
222251013,71022864,16889,1767690,258.836,76224900,35735.4,0.000146426,0.0202159,0.0192879,1.52179
222240951,71022864,83,1545600,402.948,17892800,57367.9,0.000260707,0.037117,0.0386194,1.11397
222243557,71022864,895,2587710,770.689,130941000,105985,0.000297827,0.0409572,0.0409572,1.37623
222243852,71022864,993,23086400,3479.91,978934000,467504,0.000150734,0.0202502,0.0204158,1.04223
222243471,71022864,874,174845,515.523,7688010,78358.9,0.00294846,0.448162,0.448162,0.472134
222251323,71022864,16972,547978,149.465,25224000,19447.1,0.000272757,0.0354888,0.0355155,0.448166
222240995,71022864,114,139876,48.3159,5997800,6926.08,0.000345419,0.0495159,0.0495159,0.0735804
222252526,71022864,17221,14430600,6984.56,582458000,967078,0.000484012,0.067016,0.0629839,2.26541
222249592,71022864,16662,68802.7,0.529564,2882590,78.3918,7.69684e-06,0.00113937,0.00114233,0.472966
222254065,71022864,17550,768687,156.344,34030600,21074,0.000203391,0.0274156,0.0274007,1.13009
222241646,71022864,510,384659,11.506,18389400,1694.27,2.99123e-05,0.00440461,0.00440461,1.03543
222252688,71022864,17264,104907,27.9303,4401440,4002.89,0.00026624,0.0381567,0.0381567,0.215913
