id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252868629,71161507,16298,276209,453.731,9764720,79820.4,0.00164271,0.288985,0.289378,0.444611
252868958,71161507,16486,3503240,866.958,130769000,127739,0.000247473,0.0364632,0.0353892,2.02249
252864072,71161507,486,2915080,1893.92,152854000,284713,0.000649698,0.0976691,0.088633,0.911529
252869165,71161507,16593,985040,395.838,42053900,58646.2,0.00040185,0.0595368,0.0539,1.1384
252870058,71161507,17161,291801,247.252,13394600,32179.1,0.00084733,0.110278,0.111593,0.625765
252868759,71161507,16364,1970120,1243.79,75223400,194122,0.00063133,0.098533,0.097974,1.30481
252870452,71161507,17552,239812,107.294,9094650,16951.4,0.000447408,0.0706859,0.0703374,0.471959
252868289,71161507,16143,2058450,1384.18,106480000,206915,0.000672435,0.10052,0.0933266,0.858745
252869298,71161507,16674,1522670,462.22,67178700,63110.5,0.000303559,0.0414473,0.0421893,1.09382
252867192,71161507,15752,8566160,1989.74,361670000,304010,0.00023228,0.0354896,0.0401678,1.36034
252868364,71161507,16197,324529,151.804,17188200,21138.9,0.000467769,0.0651373,0.0604161,0.611797
252869202,71161507,16610,95121.3,7.66002,3710240,999.122,8.0529e-05,0.0105037,0.00929394,0.745775
252866855,71161507,15606,517687,87.7763,20900900,17365.3,0.000169555,0.0335441,0.0334757,0.86499
252869208,71161507,16613,1438870,219.708,55322000,30585.8,0.000152695,0.0212568,0.0205556,0.618096
252867674,71161507,15916,5444050,13241.9,199726000,2198590,0.00243236,0.403853,0.381204,1.52612
252870527,71161507,111220724,496050,814.421,22043100,106556,0.00164181,0.214808,0.214378,0.751115
252870569,71161507,111220856,665216,339.441,27157800,47478,0.000510272,0.0713723,0.0752517,0.645587
252863676,71161507,381,2572050,1569.3,93747200,238431,0.000610135,0.092701,0.0960345,1.34808
252868318,71161507,16165,8503920,5060.81,445560000,709698,0.000595115,0.0834554,0.0811219,0.769629
252870493,71161507,17645,139836,4.0655,2705360,603.864,2.90734e-05,0.00431838,0.00431783,0.934247
252870282,71161507,17313,1903120,3078.25,77054100,397463,0.00161748,0.208848,0.209169,1.03614
252865633,71161507,907,372773,14.8105,16978000,2158.83,3.97305e-05,0.00579126,0.00597903,1.34223
252865131,71161507,712,172884,260.078,7967130,36929.7,0.00150435,0.213609,0.212869,0.465122
252869558,71161507,16767,314846,59.7344,13012900,9024.87,0.000189726,0.0286644,0.028321,0.973004
252867000,71161507,15675,1691160,497.505,60892800,77071.3,0.00029418,0.0455731,0.0421425,1.17089
252869912,71161507,16997,378968,39.4693,15538400,5132.71,0.000104149,0.0135439,0.013596,0.677778
252862251,71161507,121,103295,86.048,6764770,11727.2,0.00083303,0.113531,0.113019,0.696802
252867172,71161507,15733,157424,175.819,5289010,22343.5,0.00111685,0.141932,0.142086,0.334137
252869992,71161507,17099,187849,359.176,8932420,49093.4,0.00191204,0.261345,0.239163,1.06199
252863763,71161507,414,136589,13.645,5044250,1660.64,9.98985e-05,0.0121579,0.0121916,1.20667
252862348,71161507,128,10100800,1373.72,376013000,186634,0.000136001,0.0184771,0.018445,1.10747
252867757,71161507,15942,6402760,4640.59,286061000,653447,0.00072478,0.102057,0.0875542,1.40727
252866875,71161507,15610,153236,10.3218,5346980,1339.13,6.73588e-05,0.00873895,0.0103054,0.908309
252869116,71161507,16572,139240,32.8094,5119920,4582.76,0.000235633,0.0329128,0.0328932,0.339391
252862054,71161507,23,967059,289.757,43475700,45165.7,0.000299627,0.0467041,0.0446053,1.0397
252869616,71161507,16796,69781,0.842751,2355760,116.872,1.20771e-05,0.00167483,0.00167674,0.714423
252869070,71161507,16546,75595.4,5.01333,3348250,675.656,6.6318e-05,0.00893779,0.00940142,0.20456
252868671,71161507,16323,5331050,2414.34,238117000,379452,0.000452882,0.0711778,0.0798817,1.72617
252868848,71161507,16424,1611070,35.3336,69785200,5064.63,2.19318e-05,0.00314364,0.0031154,1.06583
252866921,71161507,15623,4168030,1185.65,154602000,194087,0.000284464,0.0465657,0.0462604,0.887409
252868877,71161507,16443,794092,132.046,34925700,20770,0.000166286,0.0261557,0.0262104,0.392138
252864427,71161507,549,37819000,8758.16,1705360000,1309050,0.000231581,0.0346136,0.0364361,2.00689
252865592,71161507,894,1473790,478.875,56607500,83739.3,0.000324927,0.0568189,0.0555782,1.06153
252867689,71161507,15919,6160680,4795.92,251139000,886272,0.000778473,0.143859,0.157365,2.8876
252862062,71161507,31,13241600,5245.04,611597000,764898,0.000396104,0.0577649,0.0539702,1.5617
252870440,71161507,17533,278997,452.074,7932740,62885.4,0.00162035,0.225398,0.224975,0.879358
252868814,71161507,16401,524535,9.76302,24183400,1396.61,1.86127e-05,0.00266257,0.00266257,0.842424
252870271,71161507,17300,815362,1465.05,37499400,192475,0.00179681,0.236061,0.239241,0.660089
252863412,71161507,318,34908.8,27.7012,1076620,3760.97,0.000793531,0.107737,0,0
252864064,71161507,485,42307400,32790.3,2357320000,4905040,0.000775049,0.115938,0.111499,1.60201
252866838,71161507,15598,94096,3.94948,3496720,500.133,4.19728e-05,0.00531513,0.00543228,0.489998
252869784,71161507,16919,49351500,35470.5,2364850000,5254510,0.000718732,0.106471,0.104281,1.05773
252870445,71161507,17541,101361,120.36,3606120,20808.4,0.00118743,0.205289,0.199691,0.980096
252862943,71161507,204,298714,1019.72,14242700,188157,0.00341369,0.629891,0.60873,1.40627
252870062,71161507,17163,201565,136.401,9351740,17346.8,0.000676709,0.0860603,0.0864784,0.387209
252869322,71161507,16686,1387780,389.214,61642600,58376.6,0.000280458,0.0420648,0.041358,1.16349
252869889,71161507,16972,396894,161.075,17174100,22243.2,0.000405839,0.0560433,0.0553608,0.538886
252870347,71161507,17404,104330,33.9193,3241860,4398.12,0.000325116,0.0421559,0.0424582,1.24741
252864293,71161507,515,475264,40.8908,18962200,7662.02,8.6038e-05,0.0161216,0.0160027,1.10189
252862615,71161507,136,4474680,2914.59,186441000,412573,0.00065135,0.0922015,0.0910522,0.773285
252870478,71161507,17591,174467,14.1856,4008530,1980.65,8.1308e-05,0.0113526,0.0113294,1.8608
252869626,71161507,16800,151876,58.1823,5481470,8514.69,0.000383091,0.0560634,0.0529739,0.740597
252866065,71161507,973,104907,57.808,3808210,7838.76,0.000551041,0.074721,0.074721,0.44699
252862767,71161507,147,92449.7,47.0941,4088860,6402.43,0.000509403,0.0692531,0.0688201,0.331333
252870365,71161507,17429,253232,337.902,11079100,43968.6,0.00133436,0.17363,0.177654,0.462842
252866447,71161507,10674,4750720,2133.89,231145000,313225,0.000449171,0.0659321,0.0643063,0.949366
252870512,71161507,111220672,452384,145.547,18108200,21097.6,0.000321734,0.0466365,0.0479022,0.608408
252862303,71161507,126,483605,232.719,15033000,32129,0.000481218,0.0664365,0.0664501,0.412277
252869984,71161507,17089,104076,19.2859,3439920,2508.98,0.000185306,0.0241071,0.024154,0.518184
252866316,71161507,1070,3747880,3587.23,249612000,498409,0.000957136,0.132984,0.130656,1.1538
252865033,71161507,693,880409,194.129,34428700,30663.1,0.000220499,0.0348282,0.0330543,0.698314
252864001,71161507,475,1466680,607.485,70380400,90057.9,0.00041419,0.0614024,0.0516425,1.77979
252863722,71161507,399,2728740,1264.67,133328000,190456,0.000463461,0.0697962,0.0634974,1.32646
252862180,71161507,91,966794,1194.7,45418700,174628,0.00123573,0.180626,0.17942,1.29891
252865083,71161507,704,311114,376.88,16901500,51724.4,0.00121139,0.166256,0.165124,0.671665
252870353,71161507,17411,557975,556.67,16978900,72381.8,0.00099766,0.129722,0.129665,0.578976
252870461,71161507,17565,345855,47.5096,10336600,7112.01,0.000137368,0.0205635,0.019591,0.799433
252863139,71161507,250,1519690,678.361,62052300,98937.4,0.00044638,0.0651035,0.0735513,0.98135
252870415,71161507,17497,657683,202.377,24695500,31636.1,0.000307712,0.0481024,0.0489318,0.727865
252870221,71161507,17244,842894,365.227,33611900,47876.2,0.000433302,0.0567998,0.0598817,0.706267
252862078,71161507,45,216114,264.2,8714370,33995.5,0.0012225,0.157304,0.161644,0.833367
252866859,71161507,15608,468890,173.661,17859700,28553.3,0.000370367,0.0608955,0.0580797,0.941596
252869348,71161507,16696,778192,33.3501,32221200,5003.1,4.28559e-05,0.00642914,0.00656651,0.983896
252866486,71161507,10689,3134490,3845.12,130551000,566308,0.00122671,0.18067,0.195466,0.981457
252866912,71161507,15620,26205.1,5.02291,834385,721.106,0.000191677,0.0275178,0,0
252863949,71161507,467,6320400,2776.74,239299000,472231,0.000439329,0.0747153,0.0740246,1.13426
252869955,71161507,17046,46450.8,14.8914,1828130,2339.45,0.000320583,0.0503639,0.0505381,0.423443
252865122,71161507,711,295767,321.184,14969000,42256.1,0.00108593,0.14287,0.13868,0.756042
252870377,71161507,17446,302611,31.5762,8825200,4712.55,0.000104346,0.015573,0.0163039,0.57569
252869622,71161507,16798,320156,43.34,11896200,6227.23,0.000135372,0.0194506,0.0191628,0.915774
252868816,71161507,16403,104490,11.9675,4901940,1661.06,0.000114532,0.0158968,0.015897,0.332692
252869030,71161507,16509,14358700,4600.63,576409000,659359,0.000320408,0.0459206,0.0447127,1.35451
252870476,71161507,17589,412810,34.9866,10315700,5059.31,8.47523e-05,0.0122558,0.0121885,0.782435
252868350,71161507,16191,2946720,1666.63,146314000,230463,0.000565589,0.0782102,0.0750141,0.691928
252869338,71161507,16692,9198100,3725.27,393386000,526202,0.000405005,0.0572076,0.0542308,1.62081
252865595,71161507,895,724319,557.265,30942500,76844,0.000769363,0.106091,0.101749,0.690846
252870535,71161507,111220754,144346,114.176,6617640,14788,0.000790985,0.102448,0.0965851,0.656227
252864559,71161507,591,278411,45.3095,8877540,6347.69,0.000162743,0.0227997,0.0228098,0.623979
252865620,71161507,904,3872120,393.875,161769000,57453.2,0.000101721,0.0148377,0.0153192,1.09512
252867824,71161507,15965,342911,1047.19,16117900,191922,0.00305382,0.559685,0.565178,1.08687
252865152,71161507,718,1988340,232.49,92328300,35962.1,0.000116927,0.0180865,0.0144806,1.07576
252865175,71161507,723,3090580,3838.56,145792000,653302,0.00124202,0.211385,0.214732,1.1508
252866278,71161507,1058,69938,146.891,4690240,20150,0.00210031,0.288113,0.288113,0.0873145
252868827,71161507,16413,1621930,141.861,75154100,20933.1,8.74644e-05,0.0129063,0.0144207,1.63583
252870094,71161507,17190,34405,15.7014,1194090,2093.71,0.000456371,0.0608548,0,0
252862177,71161507,90,89066.8,6.63819,4029480,935.427,7.45304e-05,0.0105025,0.0107138,0.641453
252870554,71161507,111220810,47745.5,196.761,1971270,25312.1,0.00412104,0.530146,0.562065,0.382296
252870012,71161507,17124,743383,456.524,28815700,62900.8,0.000614116,0.0846142,0.088614,0.86213
252870562,71161507,111220830,1237990,2038.41,48464900,279028,0.00164654,0.225387,0.232338,0.78532
252863758,71161507,411,1232380,906.05,51901800,133750,0.000735202,0.108529,0.125353,1.57155
252868793,71161507,16390,334752,48.8366,14880500,7223,0.000145889,0.0215772,0.021582,0.266905
252868273,71161507,16134,4557200,1633.45,235265000,235858,0.000358432,0.0517551,0.047593,1.1064
252866559,71161507,10713,3268570,1301.15,151259000,201130,0.000398077,0.0615346,0.0617789,0.832659
252870566,71161507,111220848,253232,337.902,11079100,43968.6,0.00133436,0.17363,0.177654,0.462842
252868359,71161507,16195,63177.9,62.7627,3810370,8734.38,0.000993428,0.138251,0.136456,0.237609
252870257,71161507,17280,2290480,877.833,73157400,115030,0.000383253,0.0502209,0.0516023,1.20963
252868081,71161507,16036,3467500,616.018,89328400,92594.9,0.000177655,0.0267037,0.0278166,1.65471
252866159,71161507,993,16450200,4200.54,716834000,673502,0.000255349,0.0409419,0.0403723,1.44629
252867475,71161507,15845,2832270,1529.39,119444000,260616,0.000539987,0.0920167,0.0945317,1.18906
252870278,71161507,17308,163000,186.304,6820740,23988,0.00114297,0.147166,0.146335,0.471093
252868071,71161507,16030,24011000,7017.79,1041320000,1045870,0.000292274,0.043558,0.0420028,1.1681
252867390,71161507,15803,1332470,196.396,58960900,27750.6,0.000147392,0.0208264,0.0199931,0.849929
252868086,71161507,16037,3948430,813.254,124615000,120632,0.000205969,0.0305518,0.0307846,1.5104
252868304,71161507,16156,793347,189.193,32560100,30050.9,0.000238474,0.0378786,0.0410454,1.50941
252866265,71161507,1049,2439820,2435.69,124785000,355790,0.000998305,0.145826,0.138484,1.08367
252870097,71161507,17192,199388,84.9178,8062640,13780.3,0.000425892,0.0691129,0.0712158,0.563732
252870521,71161507,111220702,388706,46.1807,15571200,6665.96,0.000118806,0.0171491,0.0177221,0.677223
252870483,71161507,17603,22004.5,19.1455,699772,3477.42,0.000870072,0.158032,0,0
252864583,71161507,605,785170,188.207,33532700,27404.1,0.000239702,0.0349022,0.0339241,0.617865
252867706,71161507,15927,308554,39.9252,13695400,5862.49,0.000129395,0.0189999,0.0189084,0.613085
252870379,71161507,17448,30959.3,4.78233,1195810,640.088,0.000154471,0.0206751,0,0
252869753,71161507,16891,309506,32.665,11901900,4424.22,0.000105539,0.0142944,0.014317,0.258498
252867167,71161507,15731,407438,266.778,12075800,35898.7,0.00065477,0.0881083,0.0884981,0.384595
252866033,71161507,970,307968,16.3475,9776640,2247.09,5.30819e-05,0.00729652,0.0073873,0.820289
252866084,71161507,974,1774270,1975.2,118131000,274909,0.00111325,0.154943,0.149718,0.850233
252867430,71161507,15821,7469840,3804.84,322748000,591549,0.00050936,0.0791916,0.0804588,2.73367
252863032,71161507,224,433978,51.0519,13147800,8886.57,0.000117637,0.020477,0.0220379,1.03326
252869773,71161507,16906,528285,107.901,17726600,14462.6,0.000204248,0.0273765,0.0278334,0.752529
252870466,71161507,17574,34969,0.919444,1038460,129.602,2.62931e-05,0.00370619,0,0
252864095,71161507,491,846976,528.461,27121400,77002.6,0.000623939,0.0909147,0.0908584,0.501489
252868311,71161507,16160,279599,55.0204,11515600,8501,0.000196783,0.0304043,0.0292291,1.16992
252862366,71161507,131,1291930,2873.03,78389200,387796,0.00222382,0.300167,0.29999,0.455004
252868277,71161507,16136,2766020,1335.97,143564000,188495,0.000482995,0.0681465,0.06111,1.06672
252866335,71161507,1086,659467,86.6129,32135700,13302.3,0.000131338,0.0201713,0.0198511,1.32327
252867386,71161507,15797,1998290,264.211,84655600,37795.1,0.000132219,0.0189137,0.0181119,0.85847
252869743,71161507,16882,938466,70.2521,35593300,9953.11,7.48584e-05,0.0106057,0.0113535,0.999908
252866104,71161507,977,269177,253.302,13755300,35067.2,0.000941023,0.130276,0.12767,0.689556
252868211,71161507,16088,174564,133.265,6454920,18287.9,0.000763413,0.104763,0.10478,0.24618
252865281,71161507,764,348378,272.535,6424810,43438.9,0.000782298,0.124689,0.125044,0.964259
252868894,71161507,16452,319679,83.9562,16438700,12442.8,0.000262627,0.0389228,0.0289169,0.928446
252868270,71161507,16132,1442640,406.013,70665900,60966,0.000281438,0.04226,0.0384406,1.02994
252870450,71161507,17549,873613,357.584,31334400,59711.1,0.000409316,0.0683496,0.0656476,1.21524
252869591,71161507,16784,166724,22.9493,6599670,3476.99,0.000137649,0.0208548,0.0217386,0.640946
252864964,71161507,671,267402,45.2534,6703920,8617.52,0.000169234,0.0322268,0.0312796,1.33042
252870417,71161507,17499,27547.7,12.6505,1154850,2466.99,0.00045922,0.0895531,0,0
252868873,71161507,16441,763128,62.1946,31192900,9034.01,8.14995e-05,0.0118381,0.0118402,0.843677
252867711,71161507,15928,12668000,5563.22,605145000,789473,0.000439156,0.0623203,0.0563973,1.44743
252870420,71161507,17503,1529880,206.132,47646900,30308.3,0.000134737,0.0198109,0.0189235,1.04042
252867245,71161507,15772,172040,6.23461,7309130,915.016,3.62394e-05,0.00531863,0.00531245,0.454847
252869841,71161507,16967,7169620,1543.65,275203000,222919,0.000215304,0.0310921,0.0315223,1.0689
252868130,71161507,16052,209814,140.83,7496710,19059.8,0.000671213,0.0908414,0.0908414,0.989869
252863121,71161507,246,667778,131.274,23472800,18054.4,0.000196583,0.0270365,0.0278072,0.784532
252866237,71161507,1041,5621290,6500.58,237478000,948397,0.00115642,0.168715,0.18266,0.91361
252868420,71161507,16240,129547,28.9919,4807520,5903.77,0.000223794,0.0455724,0.0435083,1.35816
252862871,71161507,189,552235,17.6118,23774400,2494.92,3.18919e-05,0.00451786,0.00451523,0.875246
252865040,71161507,694,757987,710.364,39091600,98573.7,0.000937173,0.130047,0.129837,0.478925
252866332,71161507,1082,153283,20.68,7032580,3395.2,0.000134914,0.0221498,0.0226818,0.842205
252868923,71161507,16466,2754590,455.616,113355000,66413.5,0.000165402,0.0241101,0.0288508,3.03891
252868455,71161507,16262,34969,2.21832,1296980,342.031,6.34368e-05,0.00978099,0,0
252869190,71161507,16604,709532,93.5843,27534800,13538.4,0.000131896,0.0190808,0.0180527,0.778951
252869316,71161507,16684,4887400,2133.33,217741000,304004,0.000436495,0.0622015,0.0628029,1.05692
252868613,71161507,16291,475608,243.89,17692600,43496.3,0.000512796,0.0914542,0.0905593,1.08838
252867636,71161507,15908,11851900,13375.6,528481000,2376540,0.00112856,0.200519,0.208595,2.02323
252868950,71161507,16480,483808,78.1665,18904100,11016.2,0.000161565,0.0227698,0.0225624,0.712964
252866808,71161507,15587,2882690,566.058,119074000,100530,0.000196365,0.0348736,0.0322671,1.6164
252868627,71161507,16297,408339,668.551,14790600,108633,0.00163725,0.266035,0.261831,0.442154
252867738,71161507,15936,8674540,2828.62,395384000,411019,0.000326083,0.0473823,0.0454691,1.12194
252862175,71161507,88,1509380,762.316,61595900,154709,0.000505054,0.102498,0.0986512,0.944599
252867917,71161507,16001,156627000,93380.3,7453840000,13814700,0.000596194,0.0882008,0.0833048,1.68084
252869258,71161507,16651,32720400,17298,1408430000,2466030,0.000528662,0.0753666,0.073182,1.40876
252868281,71161507,16138,639924,226.599,31638000,32929.2,0.000354104,0.0514581,0.0471149,1.12229
252863744,71161507,407,2494170,1342.24,134059000,193601,0.000538152,0.0776214,0.0705461,0.903824
252866801,71161507,15585,244537,23.2554,9847140,4342.21,9.50994e-05,0.0177568,0.0177489,0.725721
252869521,71161507,16735,1367380,185.761,48941900,25684.8,0.000135852,0.018784,0.018356,0.940918
252865395,71161507,827,753270,47.2732,30826500,7474.37,6.27573e-05,0.00992257,0.009601,1.0253
252862038,71161507,9,1452750,477.849,81725600,73078.6,0.000328928,0.0503038,0.0471311,1.00402
252868826,71161507,16412,828611,21.42,36977800,3149.75,2.58505e-05,0.00380124,0.00379742,0.874964
252869758,71161507,16895,294317,183.214,10378100,25305.7,0.000622506,0.085981,0.0870266,0.962101
252869787,71161507,16924,45992900,34371.5,2216360000,5100900,0.000747322,0.110906,0.108983,1.02644
252870196,71161507,17227,152545,512.895,6484460,66680.8,0.00336226,0.437123,0.421112,0.727585
252863478,71161507,343,231597000,104844,9145860000,14837400,0.0004527,0.0640657,0.0653249,1.57295
252867811,71161507,15960,1277400,7436.57,59136200,1398500,0.00582166,1.0948,1.12403,0.703297
252862827,71161507,173,318679,130.962,12369400,19632.9,0.000410951,0.0616072,0.059119,0.51987
252870544,71161507,111220782,18891,16.0077,924890,2025.97,0.000847373,0.107245,0,0
252866782,71161507,15578,489149,83.6666,19755700,16485.1,0.000171045,0.0337016,0.0336882,1.08469
252867908,71161507,15996,519670,156.665,25557900,22354.2,0.00030147,0.0430162,0.0427853,0.738849
252862972,71161507,211,1702960,183.064,80691100,27747,0.000107498,0.0162933,0.0163878,0.780811
252869785,71161507,16920,45992900,34371.5,2216360000,5100900,0.000747322,0.110906,0.108983,1.02644
252869235,71161507,16631,2824650,429.913,103683000,59038.2,0.000152201,0.0209011,0.0202115,0.871144
252869988,71161507,17094,18538.3,79.3185,311020,10278.6,0.00427862,0.554448,0,0
252867394,71161507,15805,533387,31.5002,23901900,4504.87,5.90569e-05,0.00844579,0.00842733,0.860015
252867693,71161507,15922,6160680,4795.92,251139000,886272,0.000778473,0.143859,0.157365,2.8876
252864815,71161507,642,456487,121.6,13391600,17112.4,0.000266381,0.0374872,0.0387442,0.379321
252864995,71161507,679,1417420,441.357,49120300,64832.5,0.000311381,0.0457398,0.046564,1.06869
252870262,71161507,17287,67190.9,11.0795,1756940,1581.94,0.000164895,0.023544,0.0235428,0.35349
252870530,71161507,111220732,78971.5,93.4838,3556120,12420.3,0.00118377,0.157276,0.154045,0.2223
252866300,71161507,1061,93772.4,23.9426,4247840,3214.01,0.000255326,0.0342746,0.0340106,0.0685604
252870254,71161507,17277,2389950,897.319,76123900,117661,0.000375455,0.0492313,0.0505426,1.21269
252868440,71161507,16253,795955,116.82,31813200,21124.4,0.000146767,0.0265397,0.0245983,1.16952
252870455,71161507,17556,188132,37.7378,6496930,6268.52,0.000200592,0.0333198,0.0347498,0.60267
252864603,71161507,612,1678100,302.5,69201500,46049,0.000180263,0.0274411,0.0283906,0.920191
252867066,71161507,15694,643031,202.522,22970900,27442.5,0.000314949,0.0426768,0.0418003,0.523242
252864933,71161507,664,1286250,983.371,45631100,139602,0.000764526,0.108534,0.106946,0.872343
252869778,71161507,16910,69148.9,20.8697,2396380,3061.03,0.000301807,0.0442672,0.0443381,0.232906
252870213,71161507,17238,532249,96.5399,20119600,13313.3,0.000181381,0.0250132,0.0248001,0.617868
252868172,71161507,16068,3409840,4732.07,196118000,693926,0.00138777,0.203507,0.204996,0.962087
252869053,71161507,16534,104687,31.8104,3810180,4583.5,0.000303863,0.043783,0.0437785,0.0519198
252862172,71161507,87,138812,15.0666,5140760,3007.3,0.00010854,0.0216646,0.0217372,0.950688
252866962,71161507,15659,699549,234.085,27298600,41516.3,0.000334622,0.0593473,0.0556395,0.885072
252867112,71161507,15711,64658.1,40.5113,1839830,5420.28,0.000626546,0.0838299,0.0831699,0.340064
252870549,71161507,111220792,1003840,1061.64,44598700,141149,0.00105758,0.140609,0.139626,0.791864
252868140,71161507,16055,244783,215.615,15506600,31127.4,0.000880843,0.127163,0.127163,0.383625
252870406,71161507,17485,2206660,868.712,89492200,130143,0.000393678,0.0589776,0.0626837,0.826218
252870567,71161507,111220850,601404,469.224,26306800,73289.8,0.000780215,0.121865,0.122108,0.422912
252870552,71161507,111220798,1065510,1266.4,43232200,165168,0.00118855,0.155014,0.155794,1.18732
252864160,71161507,504,2531780,1509.21,135395000,229737,0.000596107,0.0907413,0.0878426,1.97298
252867586,71161507,15884,52145.2,100.548,2632310,16258.3,0.00192824,0.311789,0,0
252867830,71161507,15967,181572,435.008,8462420,79229.8,0.00239578,0.436354,0.433293,0.719405
252866719,71161507,10732,1739690,1030.48,87536500,165297,0.000592339,0.0950153,0.104148,1.15132
252866442,71161507,10672,3053490,1548.87,153799000,221627,0.000507245,0.0725815,0.0742146,0.774902
252869074,71161507,16548,1321300,481.748,55069400,68895.1,0.000364602,0.052142,0.0514038,0.584228
252870005,71161507,17115,720065,196.851,29015500,25975.3,0.000273379,0.0360736,0.0368761,1.01781
252866519,71161507,10700,648220,376.862,32417400,52825.3,0.00058138,0.0814929,0.0845876,0.872316
252870133,71161507,17218,1126770,721.099,35096800,91388.1,0.000639969,0.0811062,0.0888926,0.889558
252864257,71161507,512,93399000,66734.8,4439470000,9992580,0.000714514,0.106988,0.106842,1.26184
252868412,71161507,16232,417064,57.7937,16643200,8984.31,0.000138573,0.0215418,0.0206127,1.32953
252870249,71161507,17271,652176,1304.04,25091900,162496,0.00199951,0.24916,0.250994,0.753497
252865892,71161507,945,1640740,761.849,97631000,113831,0.000464333,0.069378,0.0669616,1.30274
252869094,71161507,16564,586465,240.707,25904600,33097.9,0.000410437,0.0564363,0.0570927,0.51206
252870387,71161507,17459,101130,76.2081,3394740,11309.5,0.00075357,0.111832,0.111841,0.428053
252868449,71161507,16258,291599,21.7873,12039600,3049.31,7.47164e-05,0.0104572,0.010496,1.34371
252869662,71161507,16827,356299,238.976,15092700,34784.2,0.000670719,0.0976264,0.0953402,1.05252
252869096,71161507,16565,519571,215.94,23264000,29655.4,0.000415612,0.0570767,0.0576583,0.522668
252866516,71161507,10699,528470,197.686,25235600,27951,0.000374073,0.0528904,0.0527384,0.947957
252869795,71161507,16929,1342360,602.969,62703200,86905.2,0.000449187,0.0647408,0.0650343,1.02905
252862232,71161507,113,1178620,504.024,41475200,79953.9,0.00042764,0.067837,0.0688689,0.629912
252864543,71161507,587,276981,12.9282,11126800,1713.65,4.66755e-05,0.00618688,0.00621367,0.57984
252864414,71161507,544,764973,513.741,39137500,74045.6,0.000671582,0.0967951,0.0988092,1.82338
252869947,71161507,17036,1904720,491.074,82986300,73063.7,0.00025782,0.0383593,0.0378948,0.641515
252870385,71161507,17456,383005,266.836,14081900,50295.2,0.000696691,0.131317,0.13415,0.811551
252863439,71161507,325,170822,11.7725,7667120,1622.18,6.89166e-05,0.0094963,0.00956647,0.516469
252869924,71161507,17007,207073,6.59827,7686700,920.062,3.18645e-05,0.00444317,0.00443314,0.676942
252864474,71161507,559,839467,882.129,41319200,133532,0.00105082,0.159067,0.154903,1.43929
252868272,71161507,16133,2457060,985.217,128877000,142042,0.000400974,0.05781,0.054514,1.01218
252868659,71161507,16317,810150,149.959,36289400,21661.5,0.000185101,0.0267377,0.0293649,1.61017
252869280,71161507,16664,730265,42.2186,29730600,6337.86,5.78128e-05,0.00867884,0.00867273,1.55282
252870507,71161507,111220658,1335280,868.381,59984600,121459,0.000650338,0.0909614,0.0899272,1.2277
252869642,71161507,16813,52311100,30860,2396320000,4700180,0.000589931,0.0898505,0.0904236,1.52034
252866941,71161507,15631,184162,39.342,7866010,7739.41,0.000213627,0.0420251,0.0419154,0.685755
252865541,71161507,878,320252,488.383,10886400,66224,0.001525,0.206787,0.210273,1.16061
252869972,71161507,17076,691842,672.097,27508500,88633.6,0.000971461,0.128113,0.131835,0.684621
252870124,71161507,17213,667132,333.252,22445900,46499.8,0.000499529,0.0697011,0.0714998,0.925147
252869501,71161507,16723,227093,27.3195,8196000,4237.89,0.000120301,0.0186614,0.0180243,0.486718
252867821,71161507,15964,227469,774.668,10727800,139270,0.00340559,0.61226,0.602227,1.18179
252864154,71161507,503,2219700,875.582,94966000,127401,0.00039446,0.0573956,0.0519542,1.23777
252869974,71161507,17078,61322.2,62.2973,2228200,8961.89,0.0010159,0.146144,0.146157,0.39987
252869513,71161507,16731,34969,0.727818,1436950,95.8079,2.08132e-05,0.0027398,0,0
252864523,71161507,580,195527,15.2046,7982100,2126.99,7.7762e-05,0.0108782,0.0109769,0.851487
252870523,71161507,111220714,90235.5,110.85,4042830,14832.4,0.00122846,0.164374,0.17438,0.585055
252862230,71161507,112,37379.4,22.8849,1933140,2961.88,0.000612234,0.0792384,0.0799342,0.532875
252869886,71161507,16971,486709,179.165,21300000,24557.1,0.000368115,0.0504553,0.0506822,0.583261
252862832,71161507,175,599670,4481.87,23550900,848564,0.00747389,1.41505,1.41178,0.776319
252862966,71161507,210,94233.4,92.4344,3098780,12209.8,0.000980909,0.12957,0.128127,0.192701
252870504,71161507,111220650,55275.2,25.3961,2838370,3510.18,0.000459449,0.0635037,0.0634053,0.374873
252868538,71161507,16263,34969,2.21832,1296980,342.031,6.34368e-05,0.00978099,0,0
252869219,71161507,16620,69646.7,2.37129,2427610,304.567,3.40473e-05,0.00437303,0.00437301,0.28957
252870489,71161507,17620,384377,5.33783,5656470,787.613,1.3887e-05,0.00204907,0.00204782,1.51752
252869196,71161507,16607,338550,44.364,13367100,6403.57,0.000131041,0.0189147,0.0175756,0.623177
252863419,71161507,320,2573770,1138.27,82938700,173066,0.000442257,0.0672422,0.066754,1.02898
252869820,71161507,16950,558678,287.822,24783800,40659.4,0.000515185,0.072778,0.0706712,1.42514
252863780,71161507,423,1148430,735.215,55723100,106126,0.00064019,0.0924091,0.0824958,1.47729
