id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221037220,70813185,16301,174845,2457.56,8261180,337464,0.0140557,1.93008,1.93008,0.214527
221036020,70813185,252,419628,24684.2,29468100,3759650,0.0588239,8.95949,8.95949,0.11867
221036857,70813185,15823,874225,20971.8,47079800,2924930,0.023989,3.34574,3.34574,0.180486
221036794,70813185,15731,419628,3900.58,17160600,541389,0.00929533,1.29016,1.29016,0.343263
221037360,70813185,16481,629442,19134.4,36399100,2741130,0.030399,4.35485,4.35485,0.109543
221036606,70813185,1120,209814,7876,13397800,1116640,0.037538,5.32202,5.32202,0.0525057
221037577,70813185,16762,944163,20597.2,53141800,2952020,0.0218153,3.12661,3.12661,0.22714
221035929,70813185,127,1188950,34026,67894800,4807590,0.0286186,4.04357,4.04357,0.176454
221036751,70813185,15680,630187,9555.26,24384300,1305280,0.0151626,2.07126,2.04145,0.29149
221038347,70813185,17595,34969,31.967,389728,4290.87,0.000914153,0.122705,0,0
221036932,70813185,15926,384657,15571.4,24627300,2302530,0.0404812,5.98592,5.98593,0.225223
221037035,70813185,16054,979132,53840.1,64784700,8041290,0.0549876,8.21267,8.21267,0.155213
221036943,70813185,15939,3041130,130979,180027000,19238200,0.043069,6.32601,6.32565,0.208093
221036062,70813185,311,944163,50789.6,58312600,7444600,0.0537933,7.88487,7.88487,0.0918047
221038036,70813185,17388,454597,9039.85,17197300,1295810,0.0198854,2.85045,2.85045,0.305451
221037510,70813185,16682,839256,22287.8,48904900,3158630,0.0265567,3.7636,3.7636,0.125964
221037857,70813185,17151,174845,5086.28,9845710,746773,0.0290902,4.27106,4.27106,0.202978
221038229,70813185,17515,34969,1506.22,2181330,224382,0.0430731,6.4166,0,0
221037078,70813185,16109,2412860,81340.5,114129000,11983200,0.0337112,4.96638,4.96638,0.374665
221037278,70813185,16389,174845,4263.26,10373800,616371,0.0243831,3.52524,3.52524,0.329768
221037586,70813185,16773,1153980,28464.1,63868400,4010470,0.0246661,3.47535,3.47535,0.104104
221037931,70813185,17251,2867460,68033,137309000,9643320,0.0237259,3.36302,3.36302,0.155614
221038334,70813185,17589,629174,11700.8,29673800,1697690,0.0185971,2.69828,2.69793,0.380681
221037421,70813185,16575,384659,8972.18,21481500,1256680,0.023325,3.267,3.267,0.143736
221038542,70813185,111220878,1840600,87980.6,119775000,13409000,0.0478,7.28512,7.28658,0.186509
221036814,70813185,15770,2552730,58776.5,143472000,8193280,0.023025,3.20962,3.20962,0.152948
221037114,70813185,16156,979132,49748.3,59015700,7366750,0.0508086,7.52376,7.52376,0.189226
221036122,70813185,398,1958260,44726.9,91477400,6283360,0.0228401,3.20864,3.20864,0.229732
221036923,70813185,15914,14816200,346376,638784000,54965700,0.0233782,3.70984,3.69857,0.936533
221035869,70813185,36,417130,16530.8,20528700,2525010,0.03963,6.0533,6.05449,0.392567
221036105,70813185,369,12446600,485696,640834000,71816200,0.0390222,5.76993,5.76895,0.618919
221036084,70813185,340,594473,37069.5,38618100,5649570,0.0623569,9.50349,9.50349,0.261679
221036464,70813185,910,209814,14553.7,13752900,2155060,0.0693649,10.2713,10.2713,0.0181915
221037372,70813185,16500,559504,9771.83,25275200,1418820,0.0174652,2.53586,2.53586,0.312412
221038443,70813185,111220702,489566,14705.6,27529200,2126120,0.0300381,4.34286,4.34286,0.105788
221035955,70813185,165,2552740,52438.5,134279000,7434880,0.0205421,2.91251,2.91251,0.425149
221036229,70813185,551,559504,20898.3,34508200,2959630,0.0373515,5.28975,5.28975,0.188367
221037359,70813185,16480,664411,14458.4,35993900,2029250,0.0217613,3.05421,3.05421,0.181505
221038449,70813185,111220718,349690,6204.45,15651400,887393,0.0177427,2.53766,2.53766,0.171649
221035875,70813185,45,314721,12286.9,19628200,1806590,0.0390405,5.74028,5.74028,0.162768
221036895,70813185,15872,839256,31254.1,51289900,4410170,0.0372402,5.25485,5.25485,0.309084
221036987,70813185,15994,1223920,67133.2,77395800,9671230,0.0548512,7.90188,7.90188,0.131048
221038490,70813185,111220778,34969,1054.7,1904050,161190,0.0301611,4.60952,0,0
221036564,70813185,1061,139876,3169.72,8013570,474805,0.0226609,3.39447,3.39447,0.324018
221036219,70813185,533,2587560,114776,141692000,17309200,0.0443568,6.68939,6.68912,0.381498
221037298,70813185,16410,69938,2952.06,4482210,424238,0.0422097,6.06591,6.06591,0.0549253
221038461,70813185,111220732,104907,3360.79,6056540,487755,0.0320359,4.6494,4.6494,0.111962
221037602,70813185,16794,69938,3066.93,4179350,452365,0.0438521,6.46809,6.46809,0.313272
221038484,70813185,111220764,34969,827.455,2018120,121265,0.0236625,3.46778,0,0
221036307,70813185,657,1989940,49314.1,80158400,7441850,0.0247817,3.73973,3.73569,0.441283
221037427,70813185,16584,314721,7442.16,17951200,1116210,0.0236469,3.54667,3.54667,0.339778
221037845,70813185,17134,664411,19777.2,33710500,2840550,0.0297665,4.2753,4.2753,0.216859
221037017,70813185,16030,32423900,1232850,1693820000,184756000,0.0380229,5.69814,5.63452,0.491042
221036484,70813185,943,8069020,245011,329339000,37543100,0.0303644,4.65274,4.67163,0.625144
221037079,70813185,16110,2342920,104011,126408000,15321000,0.0443936,6.53925,6.53925,0.226653
221036753,70813185,15682,101117,1193.31,3373860,161682,0.0118013,1.59896,1.5836,0.272139
221037662,70813185,16876,7833060,174431,398736000,24617300,0.0222685,3.14274,3.14274,0.351667
221037206,70813185,16285,909194,19716,51522900,2738820,0.0216852,3.01237,3.01237,0.158285
221038157,70813185,17484,209814,8976.19,13251900,1340710,0.0427816,6.38999,6.38999,0.0865766
221036408,70813185,828,6294420,140273,312747000,20291500,0.0222852,3.22373,3.22373,0.315888
221037456,70813185,16616,1153980,23362.5,61120300,3267490,0.0202452,2.8315,2.8315,0.203919
221037555,70813185,16732,3741680,88927.3,194958000,12647800,0.0237666,3.38024,3.38024,0.26648
221036037,70813185,275,9196850,228039,490148000,32569100,0.0247954,3.54133,3.54133,0.366476
221036220,70813185,534,454597,18484.6,27578700,2709630,0.0406615,5.96051,5.96051,0.0867901
221038051,70813185,17407,2307950,61336.9,120797000,8868230,0.0265763,3.84246,3.84246,0.224271
221036569,70813185,1067,479577,14276.2,19592100,2175460,0.0297683,4.5362,4.52791,0.269543
221036601,70813185,1111,2832490,136289,175107000,20111300,0.0481164,7.1002,7.1002,0.227976
221036703,70813185,15606,520432,9282.24,28014800,1271840,0.0178356,2.44381,2.44094,0.188228
221037130,70813185,16179,734349,23120.2,44172100,3372120,0.031484,4.59199,4.59199,0.197657
221036283,70813185,626,1084040,38519.8,64499300,5503850,0.0355336,5.07717,5.07717,0.0875997
221037632,70813185,16843,3706710,106094,211140000,15300100,0.0286221,4.12766,4.12766,0.316681
221038002,70813185,17343,2692610,68920,142006000,9899740,0.025596,3.67663,3.67663,0.165057
221037307,70813185,16419,2342920,70622.7,134666000,10127000,0.030143,4.32238,4.32238,0.22028
221037865,70813185,17162,139876,3047.86,7128680,460311,0.0217898,3.29085,3.29085,0.164247
221038020,70813185,17366,2902430,133158,183426000,19595300,0.0458783,6.75136,6.75136,0.136372
221037066,70813185,16093,734349,34493.5,48624500,4993260,0.0469716,6.79958,6.79958,0.148877
221037655,70813185,16869,1153980,28782.2,59919200,4063710,0.0249417,3.52148,3.52148,0.257761
221036811,70813185,15767,3217140,72423.8,176475000,10111100,0.0225118,3.14287,3.14287,0.158592
221037166,70813185,16235,1363790,34878.1,70818200,4855270,0.0255744,3.56013,3.56013,0.278008
221038594,70813185,124372444,34969,898.606,2022840,127872,0.0256972,3.65672,0,0
221037488,70813185,16657,69938,1490.98,3633700,203741,0.0213187,2.91317,2.91317,0.0163317
221036010,70813185,239,5070500,175643,289852000,26480800,0.0346401,5.22252,5.22252,0.409023
221037989,70813185,17326,454597,9101.15,17891200,1338380,0.0200203,2.9441,2.9441,0.340588
221037866,70813185,17163,349690,6204.45,15651400,887393,0.0177427,2.53766,2.53766,0.171649
221035956,70813185,167,664411,37882.8,42776000,5775650,0.0570171,8.69289,8.69289,0.132499
221037106,70813185,16143,2797520,116189,163273000,19597500,0.0415328,7.00531,7.00531,0.296574
221037250,70813185,16343,2028200,55030.7,112197000,7923220,0.0271327,3.90652,3.90652,0.328812
221038509,70813185,111220824,1398760,63950.9,86644600,9260570,0.0457197,6.62055,6.62055,0.144578
221037842,70813185,17130,804287,21302.6,42045300,3054320,0.0264863,3.79755,3.79755,0.200159
221037135,70813185,16186,4196280,155792,251945000,22618700,0.0371261,5.39018,5.39018,0.297056
221038596,70813185,124372452,34969,901.559,2070500,138444,0.0257817,3.95905,0,0
221036098,70813185,361,10699000,363868,509839000,53656300,0.0340094,5.01506,5.01444,0.661347
221036495,70813185,961,23910500,1158130,1399540000,175195000,0.0484363,7.32713,7.32095,0.32674
221035867,70813185,33,2168080,98402.2,140910000,14129600,0.0453868,6.5171,6.5171,0.102534
221038006,70813185,17347,629442,17004.3,32735300,2454160,0.0270148,3.89895,3.89895,0.211834
221036597,70813185,1105,384659,17503.4,23658200,2486960,0.0455036,6.46537,6.46537,0.233589
221037850,70813185,17141,104907,3838.92,5206060,564897,0.0365935,5.38474,5.38474,0.243469
221037686,70813185,16907,524535,10309.9,26132700,1442190,0.0196552,2.74947,2.74947,0.239538
221037801,70813185,17078,69938,2175.02,3337880,319199,0.0310993,4.56403,4.56403,0.13474
221036929,70813185,15923,3231520,88507.4,144525000,13284100,0.0273888,4.1108,4.10599,0.515004
221038098,70813185,17453,34969,1618.72,2254400,245367,0.0462903,7.01669,0,0
221037661,70813185,16875,279752,7154.4,15251800,1024910,0.0255741,3.66364,3.66364,0.271443
221037685,70813185,16906,734349,12098.8,37212200,1709670,0.0164755,2.32814,2.32814,0.246481
221036172,70813185,470,489566,13586.9,27386700,1969090,0.0277529,4.02212,4.02212,0.220068
221036625,70813185,10681,3391400,42435.5,228725000,6936200,0.0125127,2.04523,2.04521,0.317427
221035966,70813185,183,1538640,68826.3,98442100,10253100,0.044732,6.66379,6.66379,0.1931
221037009,70813185,16022,8261320,55321.6,164689000,8411050,0.00669646,1.01812,1.04386,1.14193
221038244,70813185,17527,244783,9927.54,14944600,1513890,0.0405565,6.18462,6.18462,0.0864733
221036325,70813185,682,664411,33590.5,44307700,4952900,0.0505568,7.45457,7.45457,0.0622596
221037622,70813185,16823,1049070,20161.1,61763800,3010990,0.019218,2.87015,2.87015,0.191248
221036290,70813185,635,594473,23401.7,29867800,3571550,0.0393655,6.00792,6.00792,0.324483
221038518,70813185,111220848,349690,14022.9,21934100,2090350,0.0401009,5.97772,5.97772,0.213086
221036174,70813185,472,349690,15421.7,21809000,2336360,0.0441011,6.68122,6.68122,0.249128
221036739,70813185,15667,3368890,71948.9,165514000,10053100,0.0213569,2.98409,2.9557,0.36972
221038034,70813185,17386,874224,23930,38770600,3431360,0.0273728,3.92504,3.92504,0.378165
221036849,70813185,15814,1081270,42721.5,64360500,6127840,0.0395106,5.66728,5.66662,0.205662
221037571,70813185,16752,3007330,68846.3,165036000,9741290,0.0228928,3.23918,3.23918,0.182766
221037292,70813185,16404,139876,5300.78,8771650,762865,0.0378963,5.45387,5.45387,0.150841
221036609,70813185,1126,69938,760.282,3868780,106157,0.0108708,1.51788,1.51788,0.145746
221037389,70813185,16535,1608570,49384.1,95598000,7103720,0.0307005,4.41616,4.41616,0.255154
221036435,70813185,867,2272980,86244.8,135671000,12548400,0.0379434,5.52069,5.52069,0.176825
221037509,70813185,16681,1678510,45420,98412200,6457100,0.0270597,3.84692,3.84692,0.130991
221037687,70813185,16908,419628,8448.71,20597700,1179980,0.0201338,2.81196,2.81196,0.258864
221037663,70813185,16877,5664980,128617,286732000,18147900,0.0227039,3.20352,3.20352,0.330271
221036057,70813185,304,1084040,69235.4,66811500,10614900,0.063868,9.79197,9.79197,0.276094
221037274,70813185,16384,1993230,54379.2,122414000,8442730,0.0272819,4.2357,4.2357,0.284701
221038330,70813185,17586,244782,3118.09,9688560,441356,0.0127382,1.80306,1.80305,0.569816
221035994,70813185,218,1853360,94342.5,116124000,14828900,0.0509036,8.00111,8.00111,0.291996
221037501,70813185,16672,314721,6969.62,17466400,976977,0.0221454,3.10426,3.10426,0.146163
221037719,70813185,16958,559504,22217.6,33976800,3235810,0.0397094,5.78335,5.78335,0.201973
221037962,70813185,17291,34969,967.463,2188480,146532,0.0276663,4.19035,0,0
221036180,70813185,480,174845,7102.63,10381200,1029450,0.0406225,5.88779,5.88779,0.375385
221038055,70813185,17412,69938,1033.56,2939780,148492,0.0147783,2.12319,2.12319,0.64066
221038409,70813185,111220654,524535,12817.6,28316600,1852860,0.0244361,3.53238,3.53238,0.219005
221036170,70813185,467,7956690,159316,425691000,22074800,0.0200229,2.77437,2.77348,0.338416
221036629,70813185,10687,3811610,44946,207414000,7064940,0.0117919,1.85353,1.85353,0.640457
221038181,70813185,17497,866995,34772.1,49618200,5134860,0.0401065,5.92259,5.91573,0.189342
221037862,70813185,17158,4790750,124182,242404000,18212400,0.0259212,3.80157,3.80157,0.499611
221036673,70813185,15568,21083300,372020,1002650000,51545900,0.0176453,2.44487,2.4278,0.458075
221036722,70813185,15628,546320,3708.45,24429200,502959,0.00678805,0.920631,0.875529,0.570171
221037873,70813185,17172,874225,30722.7,51274700,4516600,0.0351427,5.16641,5.16641,0.192673
221036724,70813185,15630,587011,10663.5,29944300,1444300,0.0181658,2.46043,2.4496,0.221765
221037095,70813185,16132,2238020,93670.2,130581000,14618300,0.0418541,6.53182,6.53182,0.283861
221038023,70813185,17370,384659,18672.1,24460200,2724510,0.0485419,7.08291,7.08291,0.0770025
221036243,70813185,575,559504,23353.8,33430600,3416010,0.0417402,6.10542,6.10542,0.0938373
221036867,70813185,15838,979132,21868.6,55150700,3054960,0.0223347,3.12007,3.12007,0.217099
221036430,70813185,859,69938,3164.42,4509380,474582,0.045246,6.78575,6.78575,0.0150241
221037767,70813185,17029,104907,2251.44,5848670,332959,0.0214613,3.17385,3.17385,0.304433
221037872,70813185,17170,874225,30722.7,51274700,4516600,0.0351427,5.16641,5.16641,0.192673
221036432,70813185,861,944163,35213.7,52290900,5370930,0.0372962,5.68856,5.68856,0.480307
221036730,70813185,15656,277797,3529.09,14016900,487479,0.0127038,1.7548,1.7539,0.238032
221035850,70813185,2,384659,23696.3,25017200,3442380,0.0616034,8.94917,8.94917,0.117367
221037404,70813185,16554,69938,1146.87,3880320,161000,0.0163984,2.30203,2.30203,0.0115397
221036312,70813185,666,209814,6934.66,12255900,1022900,0.0330515,4.87528,4.87528,0.105535
221036490,70813185,952,4685850,220857,295026000,32437600,0.0471327,6.92246,6.92246,0.262544
221037310,70813185,16422,1049070,33655.2,61441300,4800010,0.0320809,4.57549,4.57549,0.166007
221037764,70813185,17025,9476600,222560,486386000,32877400,0.0234853,3.46932,3.46932,0.420126
221036787,70813185,15723,1293850,12792.9,54972100,1769250,0.00988747,1.36743,1.36743,0.404291
221036372,70813185,761,69746.6,1896.03,3842660,270298,0.0271845,3.87543,3.87474,0.258566
221035903,70813185,91,1328820,30937.7,82654800,4673900,0.0232821,3.51732,3.51732,0.162664
221037990,70813185,17327,454597,9101.15,17891200,1338380,0.0200203,2.9441,2.9441,0.340588
221037249,70813185,16342,139876,5228.89,8220770,852708,0.0373823,6.09617,6.09617,0.143106
221037356,70813185,16476,1293850,33592.8,72393100,4770380,0.0259634,3.68696,3.68696,0.226188
221036547,70813185,1038,5105470,221833,335424000,31972300,0.04345,6.26235,6.26235,0.123455
221037533,70813185,16707,769318,18784.9,42552100,2633360,0.0244176,3.42298,3.42298,0.13445
221038061,70813185,17422,874206,37680.1,54930700,5545020,0.0431021,6.34292,6.3429,0.128591
221036070,70813185,322,64351900,2661570,3507560000,397065000,0.0413596,6.17021,6.16336,0.54115
221037489,70813185,16658,40249300,1037220,2212360000,149057000,0.0257698,3.70335,3.70335,0.312024
221038405,70813185,111220638,699380,25168.8,40057400,3657210,0.0359872,5.22922,5.22922,0.162081
221037046,70813185,16069,4685850,268458,306781000,39592400,0.0572912,8.44937,8.44937,0.26002
221036047,70813185,289,314721,15923.3,21127800,2350840,0.0505949,7.46961,7.4696,0.102823
221037134,70813185,16184,34969,1180.84,1851080,176496,0.0337682,5.04722,0,0
221036543,70813185,1033,4126210,82602.6,266014000,12967300,0.020019,3.14268,3.14265,0.281861
221036548,70813185,1039,69938,2737.19,4071470,404713,0.0391373,5.78674,5.78674,0.014439
221037400,70813185,16547,104907,2283.01,5783540,326136,0.0217623,3.10881,3.10881,0.343051
221036682,70813185,15583,209388,3291.01,11279000,461847,0.0157173,2.2057,2.20487,0.228766
221037048,70813185,16071,279752,14715.9,17805100,2151470,0.0526034,7.69064,7.69064,0.111897
221038219,70813185,17503,2130840,55984.6,94675600,8167090,0.0262734,3.8328,3.83109,0.472621
221037258,70813185,16358,4545970,126152,250539000,17936100,0.0277502,3.94549,3.94549,0.274818
221036053,70813185,296,1713480,95902.4,113303000,14249600,0.0559694,8.31619,8.31619,0.30945
221036250,70813185,583,2377890,126371,154567000,18572000,0.0531443,7.81029,7.81029,0.204305
221037362,70813185,16486,4860690,116251,256947000,16522000,0.0239165,3.39911,3.39911,0.346597
221037377,70813185,16519,12204200,343639,696489000,51360600,0.0281574,4.20844,4.20844,0.585759
221036135,70813185,416,416122,11271.8,16190400,1641140,0.0270877,3.9439,3.93572,0.411424
221037982,70813185,17315,1468700,45587.6,76470100,6584560,0.0310395,4.48327,4.48327,0.252051
221037423,70813185,16579,769318,21671.1,44114000,3407860,0.0281693,4.42972,4.42972,0.527972
221038081,70813185,17445,594452,20570.1,28680800,3086610,0.0346035,5.19237,5.19239,0.294183
221038379,70813185,17648,69916,163.117,1399470,22283.4,0.00233304,0.318717,0.318748,0.502266
221037352,70813185,16472,1503670,54187.1,86981200,7805000,0.0360366,5.19065,5.19065,0.188203
221036617,70813185,1142,804287,42288.1,47099600,6260800,0.0525784,7.78428,7.78428,0.153905
221037828,70813185,17110,559504,14742.4,30716400,2198820,0.0263491,3.92995,3.92995,0.186633
221036263,70813185,601,699380,34468.2,44286000,5017800,0.0492839,7.17464,7.17464,0.0705703
221036920,70813185,15911,13098500,429985,746414000,68280200,0.0328271,5.21283,5.18886,0.663593
221036661,70813185,10737,1678510,29673.6,112132000,4471630,0.0176785,2.66404,2.66404,0.372803
221036373,70813185,764,524535,17936,22029500,2603440,0.0341941,4.96332,4.96332,0.304601
221037604,70813185,16797,699380,15599.3,35365900,2207990,0.0223045,3.15707,3.15707,0.268618
221035856,70813185,12,139876,2604.81,7719300,366508,0.0186223,2.62024,2.62024,0.192414
221035982,70813185,203,104907,4972.09,6625510,722253,0.0473952,6.8847,6.8847,0.076523
221036141,70813185,425,1119010,44099.1,64711600,6431080,0.0394091,5.74712,5.74712,0.324401
221036102,70813185,366,419628,11669.2,24073700,1643960,0.0278085,3.91766,3.91766,0.0610665
221035877,70813185,50,279752,5702.64,16127200,797922,0.0203846,2.85225,2.85225,0.197688
221036119,70813185,393,34969,1722.72,2360700,246802,0.0492643,7.05773,0,0
221036829,70813185,15789,244783,4444.77,13636800,604983,0.018158,2.47151,2.47151,0.127301
221038261,70813185,17536,734343,7097.41,19801000,1014780,0.00966498,1.38189,1.38188,0.541378
221037917,70813185,17233,209814,7276.83,12599800,1063650,0.0346823,5.06947,5.06947,0.184754
221038058,70813185,17418,6013260,268596,375743000,40041600,0.0446673,6.65889,6.65902,0.181828
221037610,70813185,16803,69938,1282.62,3278150,179403,0.0183393,2.56517,2.56517,0.171256
221038038,70813185,17390,699380,20990.6,33417900,3024060,0.0300132,4.32392,4.32392,0.244493
221035876,70813185,48,7693180,365607,483842000,54106800,0.0475235,7.03309,7.03309,0.32949
221036798,70813185,15739,583773000,23143100,32950900000,3487980000,0.0396441,5.97489,5.96188,0.50042
221037415,70813185,16568,104907,2806.1,5887910,428555,0.0267485,4.0851,4.0851,0.229748
221036151,70813185,438,279752,8653.09,15153000,1329820,0.0309313,4.75358,4.75358,0.269687
221035926,70813185,122,1748450,39015.3,80886100,5453860,0.0223142,3.11925,3.11925,0.228504
221037887,70813185,17193,209814,5907.13,11031300,823643,0.0281541,3.92559,3.92559,0.125562
221035931,70813185,130,1328820,30031,74898400,4303810,0.0225997,3.23882,3.23882,0.263963
221037068,70813185,16095,139876,6525.94,9100200,948769,0.0466552,6.78293,6.78293,0.15145
221037342,70813185,16460,629442,20080.2,37367500,2852550,0.0319016,4.53187,4.53187,0.161499
221036585,70813185,1089,78330600,3163850,4458820000,506497000,0.040391,6.46615,6.46615,0.427224
221037812,70813185,17090,139876,3638.2,7648330,518082,0.0260102,3.70387,3.70387,0.196498
221037256,70813185,16353,8147780,210657,430872000,30621000,0.0258545,3.75821,3.75821,0.314999
221036876,70813185,15850,66017.4,1551.38,2929330,223850,0.0234996,3.39078,3.40719,0.230595
221036562,70813185,1058,174845,12079.2,11750200,1828110,0.0690855,10.4556,10.4556,0.209719
221037297,70813185,16409,18288800,713817,1094850000,103526000,0.0390303,5.66061,5.66061,0.249707
221035911,70813185,101,2028200,33308.4,85712300,4748690,0.0164226,2.34133,2.34133,0.329808
221036286,70813185,630,1223920,92075.9,83759000,13987000,0.0752306,11.4281,11.4281,0.0798505
221037063,70813185,16090,34969,1531.31,2166670,220388,0.0437906,6.30239,0,0
221037064,70813185,16091,69938,2864.94,4170190,412915,0.040964,5.90402,5.90402,0.0319871
221035953,70813185,162,279752,8079.83,15182300,1170130,0.0288821,4.18274,4.18274,0.203573
221036731,70813185,15657,172914,2147.73,8677310,296496,0.0124208,1.7147,1.71374,0.264595
221036121,70813185,395,3180590,120864,177568000,17613300,0.0380004,5.53775,5.53875,0.333295
221037997,70813185,17337,244783,5518.79,10701700,791760,0.0225456,3.23454,3.23454,0.253406
221037273,70813185,16383,1993230,54379.2,122414000,8442730,0.0272819,4.2357,4.2357,0.284701
221036361,70813185,733,2622680,128016,165073000,18787100,0.0488114,7.16332,7.16332,0.148466
221037881,70813185,17183,1153980,29562.6,58389100,4171350,0.025618,3.61476,3.61476,0.207116
221036397,70813185,809,3461930,86629.4,190223000,12001000,0.0250234,3.46656,3.46656,0.247621
221037750,70813185,17001,174845,3275.42,9927560,469269,0.0187333,2.68391,2.68391,0.233926
221036545,70813185,1035,174845,12535.7,12806400,1946450,0.0716961,11.1324,11.1324,0.0411982
221037014,70813185,16027,18813300,1015850,1239550000,150279000,0.0539965,7.98792,7.98792,0.275778
221036864,70813185,15834,13234500,359571,732754000,51180700,0.0271692,3.86721,3.85245,0.32378
221037868,70813185,17166,1084040,40193.7,67540900,5935390,0.0370777,5.47525,5.47525,0.262489
221037419,70813185,16573,139876,2357.85,7162920,326099,0.0168567,2.33134,2.33134,0.21972
221036016,70813185,246,909194,21500.3,45975100,3067220,0.0236476,3.37356,3.37356,0.21183
221037349,70813185,16469,2447830,77884,140268000,11184100,0.0318176,4.56898,4.56898,0.257399
221036912,70813185,15902,419622,14771,23483700,2219700,0.0352007,5.28977,5.28972,0.298633
221038218,70813185,17501,2130840,55984.6,94675600,8167090,0.0262734,3.8328,3.83109,0.472621
221038362,70813185,17614,34966.3,1252.93,2041280,185700,0.0358325,5.31084,0,0
221037569,70813185,16750,34969,820.309,2032350,116713,0.0234582,3.3376,0,0
221036039,70813185,278,9441480,319548,532531000,46044200,0.0338451,4.8768,4.87677,0.322959
221037368,70813185,16495,2272980,56964.7,123866000,8056780,0.0250616,3.54458,3.54458,0.303009
221037637,70813185,16849,419628,16438.9,25351500,2374610,0.039175,5.65885,5.65885,0.154238
221037910,70813185,17224,489566,8859.44,20109600,1342720,0.0180965,2.74268,2.74268,0.595146
221036593,70813185,1100,3217150,98190.3,189051000,14821100,0.0305209,4.6069,4.6069,0.4052
221036572,70813185,1072,419628,13259.4,25495300,2008820,0.031598,4.78714,4.78714,0.101601
221036066,70813185,318,69938,1674.12,3947350,241805,0.0239372,3.45742,3.45742,0.222632
221036213,70813185,525,489566,8889.37,26526500,1229980,0.0181577,2.51239,2.51239,0.236896
221035885,70813185,61,104907,4442.46,6613370,656453,0.0423467,6.25747,6.25747,0.0175102
221036297,70813185,646,139876,8913.42,8717700,1304010,0.0637237,9.32259,9.32259,0.0331087
221037100,70813185,16137,454597,14902.5,24318600,2522410,0.0327817,5.54868,5.54868,0.280931
221036251,70813185,585,419628,12345.9,23345900,1717000,0.029421,4.09172,4.09172,0.105841
221036944,70813185,15940,8601830,348397,461539000,51144600,0.0405026,5.94578,5.94558,0.407374
221037236,70813185,16328,6853920,204415,382953000,29279900,0.0298245,4.272,4.272,0.268695
221036728,70813185,15653,1487560,26325.5,71234000,3644140,0.0176971,2.44974,2.44244,0.316977
221037752,70813185,17004,2307950,41384.8,123173000,5799120,0.0179314,2.51267,2.51267,0.196145
221036366,70813185,748,171483,3284.17,9239320,449107,0.0191516,2.61896,2.61091,0.209399
221037574,70813185,16757,34969,860.883,1989630,120912,0.0246185,3.45768,0,0
221037695,70813185,16925,6749010,93229.4,424240000,14540600,0.0138138,2.15448,2.15448,0.300208
221038077,70813185,17443,1468610,44855.8,67660400,6640670,0.030543,4.52173,4.52175,0.40012
221036427,70813185,854,3496650,55857.5,114541000,8341280,0.0159746,2.38551,2.38543,0.647251
221037196,70813185,16272,734349,21646.4,40362600,3122950,0.0294769,4.25268,4.25268,0.265342
221038273,70813185,17546,34969,1643.47,2136440,245942,0.0469978,7.03313,0,0
221038441,70813185,111220700,69938,1982.14,3846070,285551,0.0283414,4.08292,4.08292,0.0147554
221037393,70813185,16539,1503670,36501.6,85329200,5129090,0.0242751,3.41106,3.41106,0.195859
221037399,70813185,16546,104907,2283.01,5783540,326136,0.0217623,3.10881,3.10881,0.343051
221038088,70813185,17448,34969,1898.71,2174920,288806,0.0542969,8.25891,0,0
221035855,70813185,10,8987030,220683,508054000,31758800,0.0245557,3.53385,3.53385,0.293451
221036395,70813185,805,384512,9680.13,13842900,1478940,0.0251751,3.84627,3.84555,0.650942
221036365,70813185,747,174845,9853.08,10641400,1507330,0.0563532,8.62093,8.62093,0.0941856
221037810,70813185,17088,244783,6360.92,13889300,911492,0.0259859,3.72367,3.72367,0.147277
221037087,70813185,16120,2692610,149998,165411000,25592500,0.0557072,9.50471,9.50471,0.413572
221036702,70813185,15605,488501,12150.2,26346600,1663150,0.0248723,3.40459,3.40305,0.170658
221036958,70813185,15956,43268500,2100630,2561900000,316608000,0.0485487,7.3173,7.30686,0.385058
221036313,70813185,667,384659,14564.5,20552100,2312040,0.0378634,6.01062,6.01062,0.282228
221036641,70813185,10701,874225,30369.7,52245000,4391210,0.034739,5.02297,5.02297,0.236827
221036689,70813185,15591,198654,2605.65,9713690,357902,0.0131165,1.80164,1.77725,0.380105
221036278,70813185,620,629442,40598.5,39762100,6165170,0.0644992,9.79466,9.79466,0.0982419
221036133,70813185,414,139876,3808.33,7990500,535410,0.0272265,3.82775,3.82775,0.101564
221036281,70813185,623,116130000,3543980,6795450000,505117000,0.0305174,4.34959,4.34178,0.3204
221036633,70813185,10693,419628,10043.6,20601000,1437760,0.0239346,3.42626,3.42626,0.101845
221038438,70813185,111220698,559504,14742.4,30716400,2198820,0.0263491,3.92995,3.92995,0.186633
221036884,70813185,15859,734349,23913.3,41276500,3324580,0.032564,4.52724,4.52724,0.294843
221036650,70813185,10720,8042870,134516,523874000,21625900,0.0167249,2.68882,2.68882,0.256109
221037498,70813185,16668,29304000,790127,1624850000,114237000,0.0269631,3.89835,3.89835,0.310875
221036061,70813185,310,839256,15296.5,44617500,2141780,0.0182263,2.552,2.552,0.186086
221036566,70813185,1064,8915290,109073,592014000,17574300,0.0122344,1.97125,1.97116,0.285029
