id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221514159,70920093,16545,1140110,2946.97,61296200,388942,0.00258481,0.341144,0.382576,0.94327
221502900,70920093,1104,359099,1652.45,21671200,220332,0.00460166,0.61357,0.655167,0.561193
221504644,70920093,15615,772336,7480.07,40453300,1070130,0.00968498,1.38557,1.36447,0.556266
221511700,70920093,16315,856802,7110.31,52944600,994719,0.00829867,1.16097,1.16747,0.202697
221493375,70920093,9,2203050,32025.9,134435000,4161380,0.0145371,1.88892,1.88892,0.163271
221513164,70920093,16441,710575,5385.24,48943200,768816,0.00757871,1.08196,1.09332,0.236884
221519218,70920093,17042,1334400,14283.4,59952100,1913860,0.010704,1.43425,1.45377,0.634626
221511770,70920093,16328,6734670,30418.4,331915000,4230940,0.00451669,0.628233,0.63758,0.931933
221523860,70920093,17555,66953.4,990.298,3788980,134006,0.0147908,2.00148,2.00149,0.115772
221495810,70920093,358,96341.5,1750.72,5829800,243515,0.018172,2.52763,2.52284,0.0992632
221514113,70920093,16541,1399550,4646.43,77017300,621220,0.00331995,0.443872,0.48273,0.888792
221494991,70920093,263,199916,1237.16,8991650,163513,0.00618841,0.817909,0.864243,0.431171
221509907,70920093,16102,7693180,253508,400768000,35271900,0.0329524,4.58482,4.58482,0.614776
221495649,70920093,329,17545800,275780,1080670000,36640700,0.0157177,2.08829,2.0875,0.343286
221517644,70920093,16863,839256,5274.89,42952700,770935,0.0062852,0.918593,0.918593,0.484231
221520293,70920093,17169,84757.5,1231.32,5568890,175993,0.0145275,2.07643,1.99728,0.302228
221493347,70920093,2,384659,8470.13,22422100,1126300,0.0220199,2.92804,2.92804,0.253083
221493813,70920093,88,2361880,18890.9,125941000,2658910,0.00799824,1.12576,1.13749,0.596236
221494215,70920093,162,374432,4780.53,22086100,654846,0.0127674,1.74891,1.93342,0.577196
221502652,70920093,1080,46337800,789763,2580340000,123846000,0.0170436,2.67268,2.67963,0.484002
221515551,70920093,16668,26084800,129716,1522210000,17684200,0.00497284,0.677948,0.688956,0.441936
221519768,70920093,17136,30385.5,197.375,1788580,26909.5,0.0064957,0.885602,0,0
221504996,70920093,15673,2327690,29251.2,120649000,4153700,0.0125666,1.78447,1.74858,0.303318
221508426,70920093,16029,1498660,21963.6,87446400,2883390,0.0146555,1.92398,1.92489,0.199343
221505503,70920093,15677,329600,4478.75,18998600,629849,0.0135884,1.91095,1.87736,0.20469
221498780,70920093,589,5136450,167081,312257000,25804700,0.0325286,5.02383,4.97662,0.478314
221505537,70920093,15681,435636,3527.09,16007900,514691,0.00809641,1.18147,1.15215,0.271276
221516210,70920093,16714,104907,309.574,4903260,42208.2,0.00295094,0.402339,0.402339,0.359792
221524408,70920093,111220664,1188950,6820.84,52645700,893196,0.00573688,0.75125,0.75125,0.625471
221518981,70920093,17033,1849970,11396.9,88043800,1528060,0.00616057,0.825992,0.829324,0.765321
221525653,70920093,111220908,158459,1254.23,5577530,169824,0.00791517,1.07172,1.06743,0.96338
221500184,70920093,729,279752,11505.6,19063300,1592320,0.041128,5.69188,5.69188,0.443786
221494200,70920093,155,2227210,32296.8,118776000,5050420,0.014501,2.26759,2.26497,0.570121
221521217,70920093,17296,34969,358.513,1688640,65630.7,0.0102523,1.87683,0,0
221522405,70920093,17376,30386.6,300.77,1836940,40793.5,0.00989811,1.34248,0,0
221498877,70920093,596,3787300,34221.9,220527000,4602050,0.00903598,1.21513,1.23264,0.36788
221515094,70920093,16612,1559100,7192.84,85788400,970557,0.00461345,0.62251,0.653183,0.625019
221523175,70920093,17505,33824.2,815.357,2049810,112112,0.0241057,3.31454,0,0
221504876,70920093,15660,182992,1247.86,10133900,166686,0.00681921,0.91089,0.909192,0.229062
221512456,70920093,16396,25262200,185758,1469360000,26948400,0.00735319,1.06674,1.05512,0.9348
221513429,70920093,16466,3467080,18561.6,189021000,2534940,0.00535368,0.731145,0.767752,0.693966
221512670,70920093,16413,1666010,11944.9,103023000,1615800,0.00716976,0.969862,0.965134,0.358864
221522520,70920093,17399,143865,659.685,2962480,92405.4,0.00458543,0.642305,0.639434,1.0904
221506079,70920093,15764,935694,7710.42,62713800,1045530,0.00824032,1.11739,1.12475,0.157334
221524415,70920093,111220666,1328820,2559.45,56375500,328700,0.0019261,0.247362,0.247362,0.474563
221499365,70920093,638,734349,20755.9,44075900,2737870,0.0282644,3.72829,3.72829,0.325183
221493338,70920093,1,68162.4,378.746,2332510,51354.5,0.00555652,0.753414,0.748987,0.454698
221499232,70920093,626,1164310,6643.61,71911100,899782,0.00570603,0.772801,0.790062,0.637149
221509816,70920093,16095,139876,1502.86,7236430,199273,0.0107443,1.42464,1.42464,0.359084
221504687,70920093,15620,34703.4,693.979,1716230,105205,0.0199975,3.03154,0,0
221517164,70920093,16818,51604000,540962,3172240000,78604900,0.0104829,1.52323,1.54644,0.380789
221524227,70920093,17598,377837,806.977,12942100,109925,0.00213578,0.290934,0.300999,1.11676
221523224,70920093,17518,239007,2820.85,10324100,393333,0.0118024,1.64569,1.59663,0.32348
221493923,70920093,112,69938,362.592,3349710,65217.1,0.00518447,0.932499,0.932499,0.785207
221494004,70920093,127,1323420,4756.57,80576800,646349,0.00359414,0.488392,0.513296,0.558481
221502733,70920093,1086,909194,10434.7,47077400,1376970,0.0114768,1.5145,1.5145,0.158546
221511841,70920093,16338,857440,4328.14,43332600,592345,0.00504775,0.69083,0.702271,0.831451
221497930,70920093,526,1433730,13473.8,52276500,1831510,0.0093977,1.27745,1.27745,0.5592
221522610,70920093,17411,443381,5285.26,20792000,713241,0.0119203,1.60864,1.63323,0.421605
221496771,70920093,426,769318,8591.86,40360700,1143330,0.0111682,1.48616,1.48616,0.310004
221500412,70920093,757,209125,1902,12760800,261444,0.00909506,1.25018,1.24896,0.111823
221507097,70920093,15895,2762160,25325.5,135934000,3348030,0.00916871,1.2121,1.21209,0.358987
221499597,70920093,661,1564310,19528.2,61432300,2663670,0.0124836,1.70278,1.70839,0.572616
221515214,70920093,16631,3014890,18792.6,154621000,2538640,0.00623327,0.842034,0.875741,0.436622
221523037,70920093,17478,5202520,43193.3,225571000,6012540,0.00830237,1.1557,1.21928,0.962694
221493665,70920093,66,34969,273.02,1798290,43717.8,0.00780749,1.25019,0,0
221504368,70920093,15585,213188,2363.19,14241900,321038,0.011085,1.5059,1.50537,0.229132
221500111,70920093,715,314721,6476.23,12384700,882337,0.0205777,2.80355,2.80355,0.403431
221512305,70920093,16384,1518000,20432.6,103449000,3237880,0.0134602,2.13299,2.12719,0.283851
221505554,70920093,15684,2993260,19497.7,107778000,2710620,0.00651387,0.905573,0.936077,0.744721
221507772,70920093,15964,307180,3986.33,19995200,581819,0.0129772,1.89406,1.89378,0.35227
221510440,70920093,16146,383279,4666.76,19769900,748980,0.0121759,1.95413,1.95967,0.470606
221517879,70920093,16886,314721,1981.45,13965500,276445,0.00629588,0.87838,0.87838,0.575236
221523153,70920093,17500,5551130,57370.9,216388000,7806930,0.010335,1.40637,1.36608,0.624896
221515323,70920093,16643,67619.2,593.332,3412970,79131.6,0.00877461,1.17025,1.17025,0.282525
221516075,70920093,16689,852354,4888.68,53965800,668143,0.0057355,0.78388,0.799665,0.360144
221501634,70920093,973,314721,10746.4,22102500,1551760,0.0341457,4.9306,4.9306,0.183633
221515001,70920093,16604,755669,3972.47,42462000,530451,0.0052569,0.701962,0.728194,0.448539
221520207,70920093,17156,10179900,56912.4,412528000,7747550,0.00559065,0.761061,0.784622,0.858617
221496158,70920093,394,4392760,46960,220353000,6314350,0.0106903,1.43744,1.41166,0.465586
221503116,70920093,1128,1818390,31748.8,114725000,4200720,0.0174599,2.31014,2.31014,0.1801
221503165,70920093,1140,314703,4820.82,11670900,650889,0.0153186,2.06826,2.06821,0.538221
221516371,70920093,16734,151542,1647.64,8498470,228094,0.0108725,1.50515,1.46894,0.240092
221500640,70920093,795,18234600,129806,996424000,17660300,0.00711867,0.968504,0.979083,0.510793
221516583,70920093,16766,157240,859.581,9195490,114041,0.00546667,0.725265,0.717142,0.228284
221518439,70920093,16957,524535,1856.58,23851900,255921,0.00353947,0.487901,0.487901,0.443827
221502239,70920093,1034,1367060,58404.8,92451800,9338400,0.0427231,6.83103,6.70563,0.327472
221502092,70920093,1022,4091370,21693.7,200988000,2828630,0.00530229,0.691365,0.691365,0.511645
221504536,70920093,15603,274484,5146.67,19759200,764210,0.0187504,2.78417,2.78512,0.349
221495231,70920093,288,1503630,36735.4,95839000,5369820,0.0244311,3.57123,3.58087,0.239607
221502134,70920093,1031,944163,2934.46,43548500,390469,0.003108,0.413561,0.413561,0.456001
221517378,70920093,16843,3523040,27819.9,185853000,3880930,0.00789657,1.10159,1.10357,0.478071
221523229,70920093,17520,42881.9,235.888,1436860,32115.2,0.00550088,0.748922,0.748922,0.0850645
221500473,70920093,769,463902,6138.06,25619900,824178,0.0132314,1.77662,1.7899,0.197508
221493526,70920093,38,988759,14920.7,66680200,2210050,0.0150904,2.23518,2.2401,0.300832
221499283,70920093,631,5493200,74518.6,251288000,9813700,0.0135656,1.78652,1.78061,0.494566
221523888,70920093,17558,212763,2007.9,8485320,274539,0.00943726,1.29035,1.29567,0.750101
221494860,70920093,250,2448690,19214.8,137442000,2655590,0.00784695,1.08449,1.17121,0.610777
221493536,70920093,39,9451090,251330,643448000,35744200,0.0265927,3.78202,4.00691,0.561936
221522344,70920093,17368,2837640,17337.3,127355000,2312330,0.00610978,0.814879,0.828665,0.682401
221509673,70920093,16084,4365820,81722.8,261921000,11252600,0.0187188,2.57742,2.70146,0.471486
221509754,70920093,16090,34969,1156.32,2286130,157141,0.033067,4.49373,0,0
221511702,70920093,16317,856802,7110.31,52944600,994719,0.00829867,1.16097,1.16747,0.202697
221513609,70920093,16489,3979090,22473.2,191869000,3068490,0.00564782,0.771154,0.801193,0.726331
221494331,70920093,197,124864,1020.9,6255080,136244,0.00817613,1.09114,1.10249,0.258736
221511648,70920093,16287,718374,6883.14,39216200,919269,0.00958155,1.27965,1.28775,0.365288
221505775,70920093,15712,140096,457.858,5591670,61094.9,0.00326818,0.436094,0.441334,0.627035
221524277,70920093,17640,420273,1014.18,11653600,136673,0.00241314,0.325201,0.328589,0.47396
221500816,70920093,822,28048500,597650,1526470000,83221000,0.0213077,2.96704,2.96419,0.857549
221509530,70920093,16072,14662700,297451,933333000,41066700,0.0202863,2.80076,2.97159,0.588605
221504068,70920093,182305693,654610,5224.59,19852500,692765,0.00798123,1.05829,1.05291,0.636481
221509286,70920093,16043,627874,8655.49,37305900,1152090,0.0137854,1.83491,1.83667,0.227451
221493874,70920093,101,2028200,5056.46,72744600,950228,0.00249307,0.468507,0.468507,1.7653
221494569,70920093,199,1752580,35285.2,95637800,4789880,0.0201333,2.73305,2.74057,0.320178
221524677,70920093,111220752,288782,3817.88,18113000,532647,0.0132206,1.84446,1.78472,0.220635
221494092,70920093,146,8472960,59696.8,392406000,7993080,0.00704556,0.943364,0.948325,0.495707
221510167,70920093,16120,2669170,48350.2,151085000,7734590,0.0181143,2.89775,2.90541,0.351955
221520824,70920093,17229,1465810,12222.8,77047500,1729280,0.00833857,1.17974,1.19579,0.489075
221519559,70920093,17070,101411,513.846,5805360,71331.6,0.00506698,0.703393,0.70339,0.0387405
221508219,70920093,15997,2106880,50897.7,106020000,6828300,0.0241579,3.24095,3.22049,0.699896
221509256,70920093,16040,5676280,88294.7,357564000,11895200,0.015555,2.09561,2.09793,0.331637
221511724,70920093,16322,7399520,35828.2,368272000,5016780,0.00484196,0.677987,0.694003,0.87801
221520770,70920093,17204,372066,3214.03,18083600,432212,0.00863833,1.16165,1.14317,0.242225
221501231,70920093,898,1800810,17564.6,105026000,2452580,0.00975372,1.36193,1.45332,0.669719
221514974,70920093,16601,279513,1733.56,15001100,271119,0.00620207,0.969968,0.969752,0.820031
221502038,70920093,1011,1049070,32416.9,71452700,4417790,0.0309006,4.21115,4.21115,0.195631
221518839,70920093,17008,682930,6195.81,40338600,852933,0.00907239,1.24893,1.23264,0.385263
221518421,70920093,16953,662231,4547.49,31425200,667949,0.00686692,1.00863,1.01545,0.936467
221512653,70920093,16412,685111,4755.4,47191500,647012,0.00694106,0.94439,0.942593,0.169119
221510507,70920093,16154,854323,20944.1,56225700,3059170,0.0245154,3.58082,3.66406,0.50521
221495956,70920093,377,139876,2338.77,8465640,309789,0.0167203,2.21474,2.21474,0.126683
221512599,70920093,16408,23729.8,85.5384,1499540,11319.6,0.00360468,0.47702,0,0
221511563,70920093,16255,261526,3565.19,13791900,494128,0.0136323,1.88941,1.85973,0.394645
221515389,70920093,16651,36315400,171214,2061410000,23260700,0.00471464,0.640518,0.654008,0.477526
221511762,70920093,16326,210257,2581.46,14115100,361264,0.0122777,1.71821,1.68644,0.177645
221506725,70920093,15845,3926640,44639,198502000,5960560,0.0113682,1.51798,1.51767,0.240655
221516814,70920093,16787,69938,165.507,3285860,22291.8,0.00236648,0.318737,0.318737,0.00638508
221521484,70920093,17328,782317,7782.97,31275900,1101690,0.00994861,1.40824,1.39722,0.524621
221494050,70920093,135,384652,4140.99,14124300,544002,0.0107656,1.41427,1.41427,0.438261
221504636,70920093,15613,772336,7480.07,40453300,1070130,0.00968498,1.38557,1.36447,0.556266
221498801,70920093,591,472717,4868.51,26144000,665535,0.010299,1.40789,1.41492,0.296812
221506556,70920093,15817,834014,9648.53,45691700,1332020,0.0115688,1.59712,1.58912,0.236269
221517869,70920093,16883,1266900,8204.75,63120500,1084340,0.00647623,0.855898,0.880123,0.72973
221522945,70920093,17465,145712,1616.01,8162340,218376,0.0110904,1.49868,1.46936,0.209292
221518427,70920093,16954,1084040,5200.54,50333600,706551,0.00479737,0.651776,0.651776,0.39142
221512718,70920093,16419,2054310,11670.8,120758000,1654740,0.00568114,0.805497,0.808318,0.43431
221513518,70920093,16479,569087,4160.34,33532400,566261,0.00731055,0.995035,1.04617,0.517949
221518860,70920093,17010,91177.5,756.049,5678470,104713,0.00829205,1.14845,1.14839,0.221681
221507635,70920093,15951,1011500,10209.5,47868800,1344140,0.0100934,1.32885,1.32858,0.283475
221513504,70920093,16476,1198530,5378.87,63266600,742167,0.0044879,0.619231,0.673179,0.859161
221496587,70920093,403,3601740,29379.7,169933000,3899750,0.00815707,1.08274,1.08274,0.399979
221494635,70920093,206,159384,1765.59,8320760,233005,0.0110776,1.46191,1.46909,0.346852
221507390,70920093,15932,4854520,94415.1,279590000,12592700,0.0194489,2.59402,2.59466,0.333283
221504802,70920093,15630,476305,2958.97,22034800,421985,0.00621234,0.885954,0.864157,0.373402
221494704,70920093,218,1846080,22383.1,103335000,3544430,0.0121247,1.91997,1.92015,0.616903
221522486,70920093,17390,556602,5808.34,20291000,816853,0.0104354,1.46757,1.45924,0.545024
221522964,70920093,17467,1564000,18035,76334200,2428630,0.0115313,1.55283,1.56833,0.408943
221501838,70920093,981,656305,4507.6,19892200,612096,0.00686815,0.932639,0.927047,0.499723
221519670,70920093,17113,923714,8979.78,39684900,1187500,0.00972138,1.28558,1.29843,0.623421
221500077,70920093,709,5882940,14281.3,295255000,1851640,0.00242759,0.314747,0.323005,0.921507
221511665,70920093,16297,493125,2970.93,21801200,388391,0.00602469,0.787611,0.782818,0.345664
221520380,70920093,17178,636718,3662.78,27224700,490784,0.0057526,0.770803,0.801411,0.664638
221525595,70920093,111220882,817553,7763.03,30350900,1046120,0.00949545,1.27957,1.28698,0.824538
221500531,70920093,774,357199,5033.43,23390700,697680,0.0140914,1.9532,1.9502,0.224176
221516522,70920093,16754,2766790,13067.4,138842000,1858550,0.00472293,0.671733,0.677454,0.456101
221524205,70920093,17592,506913,2407.88,13121200,327629,0.00475008,0.646321,0.598389,0.813608
221513373,70920093,16460,604718,1268.78,31878200,167251,0.00209813,0.276577,0.299963,1.1003
221514073,70920093,16535,1517570,4924.9,83789700,718456,0.00324526,0.473426,0.489049,0.752688
221502709,70920093,1084,2867460,17820.3,156783000,2479460,0.00621468,0.864689,0.864689,0.649715
221519686,70920093,17117,34969,438.267,1459800,56972.2,0.012533,1.62922,0,0
221518995,70920093,17034,1815000,11303.8,86423100,1515580,0.00622801,0.83503,0.83841,0.760251
221502305,70920093,1042,1265710,48440.4,85273800,7446090,0.0382714,5.88295,5.8752,0.330471
221521143,70920093,17284,609341,6502.78,31822900,865042,0.0106718,1.41964,1.41971,0.344751
221512230,70920093,16376,40030500,284017,2323800000,41453700,0.007095,1.03555,1.04472,0.895144
221501275,70920093,906,515418,7521.37,33695000,1020440,0.0145928,1.97982,1.98221,0.151093
221495910,70920093,370,44116700,418978,1990120000,56621700,0.00949704,1.28345,1.29508,0.607252
221512322,70920093,16386,1518000,20432.6,103449000,3237880,0.0134602,2.13299,2.12719,0.283851
221494934,70920093,258,7465600,63303,475289000,8795370,0.00847929,1.17812,1.24683,0.629363
221494686,70920093,215,2002200,10360.3,110339000,1639060,0.00517445,0.818628,0.832186,1.20238
221507358,70920093,15927,234104,5867.19,12465400,833819,0.0250623,3.56175,3.62624,0.416352
221522667,70920093,17422,861719,7255.03,49087500,987633,0.00841925,1.14612,1.15317,0.377273
221504597,70920093,15609,592122,6118.5,29708400,868519,0.0103332,1.46679,1.46779,0.575685
221495981,70920093,379,382606,3200.8,15475900,428169,0.00836579,1.11909,1.12203,0.525583
221524283,70920093,17643,355835,837.074,10153900,112591,0.00235242,0.316414,0.320196,0.527418
221493654,70920093,63,85866.3,562.598,4797480,76461.6,0.00655202,0.890472,0.925152,0.244984
221511650,70920093,16288,192915,2242.39,11491200,298659,0.0116237,1.54814,1.5577,0.192858
221517202,70920093,16821,1420800,13097.7,85420200,1856700,0.0092186,1.3068,1.31366,0.381923
221511671,70920093,16299,328948,2164.95,15150300,284377,0.00658143,0.864503,0.866837,0.330846
221522861,70920093,17452,64236.6,1046.59,3787300,142730,0.0162927,2.22194,2.19614,0.312772
221507418,70920093,15934,804287,15418.6,50664000,2016240,0.0191705,2.50686,2.50686,0.161431
221518568,70920093,16982,524535,1387.59,19647300,193448,0.00264538,0.3688,0.3688,0.598804
221523026,70920093,17476,10753700,100564,441959000,13819500,0.00935162,1.2851,1.29966,0.778846
221519609,70920093,17089,112055,715.66,5682190,94434.8,0.00638671,0.842758,0.822339,0.217415
221502753,70920093,1089,74386300,1387410,4106810000,207067000,0.0186515,2.78367,2.78573,0.669738
221501013,70920093,853,1923300,31687.9,104106000,4450170,0.0164759,2.31383,2.31383,0.525855
221513133,70920093,16437,3661290,23536.4,219035000,3489340,0.00642842,0.953034,0.964909,0.799243
221515336,70920093,16647,67619.2,593.332,3412970,79131.6,0.00877461,1.17025,1.17025,0.282525
221510105,70920093,16114,60425100,1071550,3370900000,162153000,0.0177336,2.68354,2.69357,0.590667
221516257,70920093,16723,314721,865.259,14357900,117710,0.00274929,0.374013,0.374013,0.574218
221520865,70920093,17237,1593220,7251.91,66369200,951318,0.00455172,0.597102,0.603377,0.650238
221512814,70920093,16432,2168080,10480.1,108735000,1491430,0.00483384,0.687905,0.687905,0.94111
221499408,70920093,647,4335280,61792.5,195199000,8132920,0.0142534,1.87599,1.87009,0.509793
221523716,70920093,17543,126719,864.862,5814740,121238,0.00682503,0.956745,1.05943,0.633165
221497445,70920093,489,170301,810.736,11060300,108200,0.00476061,0.635343,0.695142,0.415136
221517934,70920093,16891,252217,3266.58,14198400,447879,0.0129515,1.77577,1.77694,0.172931
221503282,70920093,10678,4506470,50467,264103000,7457690,0.0111988,1.65489,1.65502,0.17236
221520222,70920093,17159,489566,2645.78,22272500,451680,0.00540435,0.922612,0.922612,0.496508
221521389,70920093,17317,1077340,13365.8,42752100,1819340,0.0124063,1.68874,1.69344,0.511913
221502779,70920093,1091,18563300,192341,1080790000,27983100,0.0103614,1.50745,1.54065,0.355019
221495501,70920093,310,963522,6954.86,57729500,983435,0.00721816,1.02067,1.05283,0.430118
221511814,70920093,16336,192510,1974.01,12584100,272297,0.0102541,1.41446,1.37638,0.25921
221499900,70920093,702,734349,14123.3,48861500,1866790,0.0192324,2.5421,2.5421,0.163038
221514088,70920093,16537,902041,9547.84,50828700,1560300,0.0105847,1.72975,1.72423,0.690921
221523184,70920093,17507,1318630,19985,54511700,2737910,0.0151559,2.07633,2.04801,0.494285
221524447,70920093,111220688,67035,1136.33,4479130,160790,0.0169513,2.39859,2.39859,0.000690689
221521238,70920093,17298,1048450,10086.9,55666700,1548320,0.00962079,1.47677,1.48425,0.537865
221506761,70920093,15850,68139.4,487.335,2966470,65597.1,0.00715203,0.96269,0.967601,0.272293
221521768,70920093,17360,34969,1151.42,1385420,264229,0.032927,7.5561,0,0
221499618,70920093,664,1328820,45513.1,76231500,6312270,0.0342507,4.75028,4.75028,0.445809
221515196,70920093,16629,60461.7,532.449,3622370,74557.1,0.00880638,1.23313,1.23313,0.0234345
221502955,70920093,1110,413428,1963.62,17086500,254690,0.0047496,0.616045,0.644275,0.394159
221520951,70920093,17253,2781890,14978.2,117852000,1997700,0.00538419,0.718107,0.725904,0.655536
221524659,70920093,111220746,244783,2883.29,11644600,564825,0.011779,2.30745,2.30745,0.814099
221521458,70920093,17326,449129,3148.39,13833900,419301,0.00700999,0.933587,0.931223,0.569793
221521058,70920093,17273,86906.2,178.361,2445320,23470.6,0.00205234,0.270069,0.270052,0.249769
221516157,70920093,16705,2563680,10540.8,132838000,1404430,0.00411158,0.547819,0.577551,0.510351
221517453,70920093,16848,662069,6165.95,38002200,826152,0.00931316,1.24783,1.21776,0.312093
221503830,70920093,10720,7842890,84125.8,463637000,12242900,0.0107264,1.56102,1.5976,0.340207
221510515,70920093,16156,854323,20944.1,56225700,3059170,0.0245154,3.58082,3.66406,0.50521
221517157,70920093,16814,51604000,540962,3172240000,78604900,0.0104829,1.52323,1.54644,0.380789
221522647,70920093,17418,5776250,39286.7,260764000,5340170,0.00680142,0.924503,0.953431,0.735902
221493521,70920093,36,314721,5098.55,12407800,664743,0.0162002,2.11217,2.11217,0.42018
221520819,70920093,17228,244783,2316.72,8046750,508604,0.00946439,2.07778,2.07778,0.742431
221507180,70920093,15905,37930100,212146,1601870000,30674200,0.00559307,0.808702,0.840535,0.843894
221499748,70920093,678,34969,731.419,2603630,100695,0.0209162,2.87955,0,0
221499515,70920093,656,4934390,78997.5,239607000,11417600,0.0160096,2.31389,2.46258,0.767802
221512111,70920093,16363,152837,1450.77,7160440,193546,0.00949226,1.26636,1.25108,0.121533
221494731,70920093,224,690952,8271.26,30419400,1080450,0.0119708,1.56371,1.56202,0.381945
221511822,70920093,16337,192510,1974.01,12584100,272297,0.0102541,1.41446,1.37638,0.25921
221518371,70920093,16947,26180600,241594,1337260000,35624700,0.00922798,1.36073,1.3603,0.302907
221503512,70920093,10704,1646580,29333,96641800,4644880,0.0178145,2.82092,2.83549,0.369742
221507004,70920093,15875,454597,4876.93,24808500,640990,0.010728,1.41002,1.41002,0.283025
221509251,70920093,16039,5587830,76937.6,335143000,10431700,0.0137688,1.86685,1.86891,0.518853
221500133,70920093,720,509843,6799.83,32364000,945455,0.0133371,1.8544,1.85641,0.392612
221522436,70920093,17381,1261850,7801.26,37517000,1050690,0.00618241,0.832664,0.856069,0.782246
221504476,70920093,15594,50967,437.725,2602650,57015.8,0.0085884,1.11868,1.12479,0.0531299
221520933,70920093,17249,69938,218.174,2386410,27412.2,0.00311953,0.39195,0.39195,0.307681
221507466,70920093,15938,2512620,47209.4,130834000,6426830,0.0187889,2.55782,2.5577,0.475204
221517689,70920093,16868,1165520,12480.7,62395200,1667010,0.0107082,1.43026,1.47764,0.441854
221494210,70920093,159,10473000,178247,508493000,25657200,0.0170197,2.44985,2.45663,0.55391
221506959,70920093,15868,2098140,20847.1,111950000,2751210,0.00993601,1.31126,1.31126,0.500154
221495702,70920093,337,6434200,85616.8,329130000,11347900,0.0133065,1.76368,1.76366,0.486452
221493890,70920093,105,68152.2,410.11,3261000,55279.4,0.00601756,0.811116,0.811748,0.0596282
221494252,70920093,187,1049070,31056.7,61669600,4079370,0.029604,3.88856,3.88856,0.274078
221520708,70920093,17183,1124130,7355.11,47798100,979875,0.00654292,0.871671,0.878991,0.789631
221511449,70920093,16219,163051,2143.87,10666700,308281,0.0131485,1.89071,1.90257,0.101869
221511616,70920093,16271,209814,1758.39,9133530,242716,0.00838069,1.15681,1.15681,0.271353
221511631,70920093,16278,30483.5,404.491,1982940,55261.4,0.0132692,1.81283,0,0
221524211,70920093,17593,134909,747.286,3412960,99606,0.0055392,0.738321,0.737237,0.587308
221521818,70920093,17365,233677,2537.88,14714400,349813,0.0108606,1.49699,1.50048,0.074503
221495551,70920093,318,64170.7,452.989,3830620,62141.5,0.00705913,0.968379,0.982477,0.377451
221506636,70920093,15831,2131180,22432.9,105352000,2977260,0.0105261,1.397,1.39775,0.369853
221521171,70920093,17289,30086.9,6.29821,577445,800.104,0.000209334,0.0265931,0,0
221493843,70920093,95,7762170,232927,408838000,31090700,0.0300079,4.00542,4.00509,0.375711
221497371,70920093,480,174845,2060.79,9229460,274048,0.0117864,1.56738,1.56738,0.316298
221498219,70920093,556,1721430,51029,112995000,7803970,0.0296434,4.53343,4.62141,0.377054
221498651,70920093,577,1363790,21728.8,73410100,2937850,0.0159326,2.15418,2.15418,0.231412
221519696,70920093,17122,51202.9,854.1,3202800,125859,0.0166807,2.45805,2.31407,0.610418
221525691,70920093,112892269,113196,1469.75,6171090,231506,0.0129841,2.04518,2.07037,0.17014
221493485,70920093,26,6186680,22050.6,347672000,2916690,0.00356421,0.471447,0.479996,0.521893
221495074,70920093,272,326741,3611.54,18691800,486784,0.0110532,1.48982,1.53545,0.364181
221512784,70920093,16429,2677560,9870.89,139214000,1267010,0.00368653,0.473198,0.478497,0.810957
221522387,70920093,17373,1682050,16678.6,66046800,2278300,0.00991562,1.35447,1.36085,0.601087
221495785,70920093,351,3457590,34403,201474000,4601270,0.00994998,1.33077,1.32513,0.340625
221497197,70920093,461,454597,6558.28,26717600,855165,0.0144266,1.88115,1.88115,0.130186
221501586,70920093,963,139875,166.955,1976230,22091.2,0.0011936,0.157936,0.157936,0.392367
221518136,70920093,16906,568314,4882.08,30033500,666752,0.00859046,1.17321,1.16806,0.23262
221493491,70920093,27,209814,1322.52,10950100,207751,0.00630332,0.990169,0.990169,0.796318
221506045,70920093,15760,190268,1772.09,13199200,239290,0.00931365,1.25764,1.25769,0.0303425
221518884,70920093,17013,601182,4000.3,28129400,537336,0.00665405,0.893798,0.893128,0.507879
221510413,70920093,16143,2760660,52762.4,150130000,8484250,0.0191122,3.07327,3.07363,0.351982
221524347,70920093,111220626,662231,4547.49,31425200,667949,0.00686692,1.00863,1.01545,0.936467
221495601,70920093,323,62863600,351133,3338040000,48342500,0.00558563,0.769006,0.786114,0.656035
221499879,70920093,700,518440,2828.99,25107500,384035,0.00545675,0.740752,0.731607,0.324092
221494617,70920093,203,104647,1012.06,4888570,133493,0.00967123,1.27566,1.2768,0.340408
221514939,70920093,16598,126892,610.926,7511600,83474.2,0.00481453,0.657836,0.658742,0.117241
221523249,70920093,17526,640904,7793.69,34417700,1052750,0.0121605,1.64261,1.61146,0.224884
221504668,70920093,15618,125209,1059.63,6426450,138296,0.00846287,1.10452,1.12639,0.328782
221517266,70920093,16826,305828,2407.69,17985900,324840,0.00787268,1.06217,1.06889,0.268135
221493562,70920093,44,5433090,149488,356112000,22657900,0.0275144,4.17035,4.18934,0.488051
221506116,70920093,15770,2256830,18077.9,151294000,2451690,0.00801033,1.08634,1.09262,0.200264
221511697,70920093,16314,856802,7110.31,52944600,994719,0.00829867,1.16097,1.16747,0.202697
221525744,70920093,112892331,33823.1,474.478,1891460,65258.5,0.0140282,1.92941,0,0
