id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222062401,71021153,15774,5245350,1436.98,186418000,196385,0.000273952,0.0374398,0.0374398,1.6124
222058962,71021153,654,244783,32.4207,9153340,4772.9,0.000132447,0.0194985,0.0194985,0.69996
222065649,71021153,16395,34164700,13296,1242730000,1759350,0.000389173,0.0514961,0.0514961,1.08729
222062125,71021153,15662,979114,177.12,26145600,23215.8,0.000180898,0.0237111,0.023711,0.771468
222071984,71021153,17479,594358,783.974,21563100,113575,0.00131903,0.191088,0.191186,1.67807
222058328,71021153,465,2806550,1622.11,81936700,245289,0.000577972,0.0873988,0.087546,1.03453
222061529,71021153,10695,699380,603.855,23596300,82177.7,0.000863414,0.117501,0.117501,0.507777
222072789,71021153,17562,2857450,418.795,67439800,58013.5,0.000146563,0.0203025,0.0205479,2.15095
222069818,71021153,17079,2307950,2144.1,77117800,274728,0.000929005,0.119035,0.119035,0.963496
222063058,71021153,15944,2028200,301.276,69692400,40459.6,0.000148543,0.0199485,0.0199485,1.01121
222071806,71021153,17456,454540,22.3345,11872800,3041.34,4.91365e-05,0.00669103,0.0066924,1.21015
222069206,71021153,16934,489566,945.568,17544400,126999,0.00193144,0.259411,0.259411,0.819711
222058302,71021153,452,769318,42.2122,26026500,5874.48,5.48696e-05,0.00763596,0.00763596,0.599054
222073116,71021153,111220880,104907,13.0566,4037060,1691.55,0.000124459,0.0161243,0.0161243,0.450232
222058711,71021153,599,1608570,274.771,61358500,36669.1,0.000170817,0.022796,0.022796,0.826275
222061188,71021153,1113,244783,65.0274,9001210,8748.38,0.000265653,0.0357393,0.0357393,0.726165
222067234,71021153,16593,1258880,547.683,46819800,73560.9,0.000435054,0.0584334,0.0584334,0.813508
222071203,71021153,17313,2579970,439.039,69362200,57111.2,0.000170172,0.0221363,0.0221434,0.54923
222073095,71021153,111220856,872570,102.831,25712500,12776.7,0.000117849,0.0146426,0.0146501,0.913944
222072638,71021153,17533,279734,16.168,6845430,2241.4,5.77979e-05,0.00801261,0.00801307,1.06326
222072871,71021153,17587,1014100,33.5065,25635600,4127.17,3.30407e-05,0.00406979,0.00406978,1.17403
222069529,71021153,17007,314721,138.828,11518500,17406.3,0.000441115,0.0553072,0.0553072,0.654482
222062337,71021153,15750,585153000,408017,19463000000,57873200,0.000697283,0.0989027,0.098762,1.70855
222070939,71021153,17247,69938,8.34208,2055870,1000.36,0.000119278,0.0143036,0.0143036,0.399509
222063095,71021153,15951,1007740,391.352,24771500,51885.6,0.000388344,0.0514869,0.0514049,0.615672
222070009,71021153,17104,839256,512.155,29148500,65857.9,0.000610248,0.0784718,0.0784718,1.03038
222073152,71021153,111220906,69938,2.92729,2484100,375.251,4.18555e-05,0.00536549,0.00536549,0.102377
222058732,71021153,606,1449460,1446.8,52292100,205088,0.000998158,0.141492,0.140361,1.42527
222059398,71021153,834,2902430,5644.47,105365000,790840,0.00194474,0.272475,0.272475,0.529077
222060055,71021153,980,174845,324.472,6108630,47307.4,0.00185577,0.270567,0.270567,0.579123
222059064,71021153,712,174845,69.449,5982360,9261.31,0.000397203,0.0529687,0.0529687,0.23947
222068723,71021153,16846,1713480,822.957,65583200,115154,0.000480284,0.0672046,0.0672046,0.4088
222064834,71021153,16267,454597,201.36,16288400,25767.9,0.000442943,0.056683,0.056683,0.580147
222057219,71021153,42,139876,11.6472,5239260,1540.37,8.32682e-05,0.0110124,0.0110124,0.787946
222067580,71021153,16657,69938,59.6177,2940870,8000.64,0.000852436,0.114396,0.114396,0.59601
222059565,71021153,868,104907,68.0469,4084270,10315.6,0.00064864,0.0983304,0.0983304,0.392287
222061942,71021153,15613,909119,259.144,25577100,33123.7,0.00028505,0.0364349,0.0364424,1.34922
222064950,71021153,16285,909194,1508.8,33117600,216382,0.00165949,0.237994,0.237994,0.908376
222057657,71021153,223,909164,266.728,19843500,37770.2,0.000293378,0.0415439,0.0415428,1.02743
222067909,71021153,16681,1678510,389.705,63012600,52024.4,0.000232173,0.0309944,0.0309944,0.933094
222071400,71021153,17358,104907,218.969,3456720,28481.7,0.00208726,0.271495,0.271495,1.42688
222057287,71021153,71,69938,35.1906,2754450,4707.32,0.000503168,0.067307,0.067307,0.194
222062723,71021153,15848,1082120,971.147,31199000,157405,0.000897448,0.14546,0.142897,0.789572
222067613,71021153,16662,104907,66.3373,4243760,8627.21,0.000632343,0.0822368,0.0822368,0.256873
222071949,71021153,17471,419410,170.82,10285000,23477,0.000407285,0.0559761,0.0559618,0.847932
222057699,71021153,240,454372,18.4015,7968230,2626.84,4.04989e-05,0.00578125,0.00577981,1.33672
222059207,71021153,795,18883300,7616.72,697555000,991143,0.000403358,0.0524879,0.0524879,0.738123
222059238,71021153,810,699380,122.097,25867200,16409.5,0.000174579,0.0234629,0.0234629,0.514665
222060675,71021153,1052,1188950,452.596,38764800,67963.7,0.00038067,0.057163,0.057163,0.490365
222068950,71021153,16896,384659,373.687,10181700,53026.7,0.000971475,0.137854,0.137854,0.876776
222062682,71021153,15833,418763,121.299,13096000,15401.6,0.000289661,0.0367787,0.0368283,0.522489
222062902,71021153,15907,44313100,52659.7,1582830000,7170280,0.00118836,0.161809,0.160135,1.41333
222058455,71021153,524,419628,486.908,15947500,77294.1,0.00116033,0.184197,0.184197,1.3521
222059146,71021153,757,139876,63.5173,5001840,7947.06,0.000454097,0.056815,0.056815,0.64824
222057238,71021153,52,839256,549.563,27813000,71654.9,0.000654822,0.0853791,0.0853791,0.652768
222058291,71021153,446,384659,560.748,13422200,75746.2,0.00145778,0.196918,0.196918,0.852356
222066223,71021153,16467,2447830,910.361,84867300,115994,0.000371905,0.0473863,0.0473863,0.7766
222058334,71021153,469,34969,5.32686,1162320,728.236,0.000152331,0.0208252,0,0
222063277,71021153,16000,558356,96.9397,12199100,13160,0.000173616,0.0235692,0.023554,0.799084
222072906,71021153,17648,34969,0.473935,563783,57.615,1.3553e-05,0.0016476,0,0
222070866,71021153,17221,15408600,3902.72,407357000,509239,0.000253282,0.033049,0.0330264,1.83727
222073081,71021153,111220832,69894.5,10.1374,2020080,1277.85,0.000145039,0.0182825,0.018283,0.0959839
222072621,71021153,17532,909192,7.74197,25710600,1006.52,8.51522e-06,0.00110705,0.00110705,0.884131
222062152,71021153,15672,209814,133.778,6624460,19378.4,0.000637601,0.0923599,0.0923599,1.74266
222067001,71021153,16568,104907,23.4685,3600600,3117.44,0.000223707,0.0297163,0.0297163,0.133056
222060008,71021153,973,314721,181.363,12025500,23577.1,0.000576267,0.0749141,0.0749141,0.237387
222057871,71021153,315,238243000,145163,7993060000,20790300,0.000609305,0.087265,0.0872467,1.3309
222066132,71021153,16457,279752,92.6695,10355700,11671.3,0.000331256,0.04172,0.04172,0.207823
222070914,71021153,17238,664408,177.539,19280600,23454.4,0.000267213,0.0353012,0.0353011,0.875064
222062976,71021153,15932,5385220,897.082,175106000,120691,0.000166582,0.0224115,0.0224115,1.02595
222071550,71021153,17397,242497,238.207,4567710,32705.6,0.00098231,0.13487,0.133901,0.905991
222069236,71021153,16948,2999270,7907.74,107430000,1128600,0.00263655,0.376292,0.376167,0.964797
222063389,71021153,16014,9931200,3579.73,372642000,464212,0.000360453,0.0467429,0.0467429,0.870071
222057318,71021153,87,279752,64.076,10354600,8394.37,0.000229046,0.0300065,0.0300065,0.941401
222057873,71021153,318,69938,12.2953,2474520,1551.72,0.000175803,0.0221871,0.0221871,0.461685
222067296,71021153,16600,279752,141.728,10031300,19475.3,0.000506622,0.0696163,0.0696163,0.6026
222057778,71021153,274,1398680,475.079,52155900,66094.9,0.000339662,0.0472551,0.0472579,0.651142
222060791,71021153,1066,1119010,1874.24,32789400,265190,0.00167492,0.236987,0.236987,0.45431
222070603,71021153,17172,874225,143.044,25919100,18071.2,0.000163623,0.0206711,0.0206711,0.837401
222064161,71021153,16137,454597,455.843,15380800,60931.8,0.00100274,0.134035,0.134035,0.437824
222060028,71021153,976,4615910,7608.41,210820000,1051760,0.0016483,0.227856,0.227856,0.746807
222062824,71021153,15882,244783,95.5914,7772540,13044.7,0.000390515,0.0532908,0.0532908,1.21306
222061958,71021153,15620,34910.1,37.8047,651778,4958.32,0.00108292,0.142031,0,0
222070134,71021153,17134,664411,179.828,18144600,23117.1,0.000270658,0.0347934,0.0347934,0.564778
222068657,71021153,16824,524535,672.56,21269900,90231.4,0.0012822,0.172022,0.172022,0.416972
222057818,71021153,290,18112200,7850.82,533552000,1008340,0.000433456,0.055672,0.055678,1.46325
222061857,71021153,15590,1678510,147.251,56966100,20599.6,8.77271e-05,0.0122725,0.0122725,0.90343
222069688,71021153,17051,699380,167.798,21737200,22309.9,0.000239924,0.0318995,0.0318995,0.921677
222062815,71021153,15878,349690,101.989,10953200,13894.3,0.000291656,0.0397331,0.0397331,1.43794
222064530,71021153,16226,419628,148.635,13356500,19212.9,0.000354206,0.0457855,0.0457855,0.485003
222063626,71021153,16050,199950,66.4371,6641780,8734.66,0.000332268,0.0436842,0.0424127,0.314848
222057867,71021153,314,454597,57.0487,15144100,7990.1,0.000125493,0.0175762,0.0175762,0.636817
222058194,71021153,408,529441,26.3132,9214470,3342.87,4.97001e-05,0.00631397,0.0061575,1.64116
222057299,71021153,77,69938,19.9506,2322540,2634.24,0.000285261,0.0376654,0.0376654,0.0883083
222058976,71021153,666,209814,54.5105,8462560,7701.25,0.000259804,0.0367051,0.0367051,0.21653
222062987,71021153,15935,2972360,483.817,93323000,65875.5,0.000162772,0.0221627,0.0221627,0.988957
222068551,71021153,16790,1258880,1026.49,40254200,144083,0.000815393,0.114453,0.114453,1.95339
222073180,71021153,112892275,139876,623.978,5201670,84288.8,0.00446093,0.602596,0.602596,0.232429
222067956,71021153,16689,979132,1672.65,39404900,231336,0.0017083,0.236266,0.236266,0.464113
222058562,71021153,559,1398760,136.106,40814300,18659,9.73046e-05,0.0133397,0.0133397,0.57859
222065079,71021153,16314,1084040,359.038,38412400,47134.8,0.000331204,0.0434807,0.0434807,1.40275
222057811,71021153,288,1468700,2473.19,55113800,398366,0.00168393,0.271237,0.271237,0.881734
222073147,71021153,111220904,864514,756.577,26194200,126811,0.000875148,0.146685,0.146271,1.7303
222058244,71021153,425,1119010,596.026,39136500,76773.4,0.000532638,0.0686084,0.0686084,0.593561
222068472,71021153,16768,384659,241.181,13563600,34764.2,0.000627,0.0903766,0.0903766,0.686288
222069292,71021153,16957,524535,212.631,18256900,28720.3,0.000405371,0.0547539,0.0547539,0.366798
222067424,71021153,16623,6189510,5508.49,198836000,763539,0.000889972,0.12336,0.12336,1.42237
222072947,71021153,111220696,419628,98.7706,13275300,12222.5,0.000235377,0.0291271,0.0291271,0.813166
222066109,71021153,16455,2552740,758.126,88727700,99936,0.000296986,0.0391486,0.0391486,1.07578
222059077,71021153,720,489566,197.273,20385300,25744.1,0.000402954,0.0525856,0.0525856,0.809321
222069217,71021153,16936,104907,41.9777,3696890,5270.32,0.000400142,0.050238,0.050238,0.213423
222058935,71021153,634,314721,121.27,11550200,15533,0.000385324,0.0493548,0.0493548,1.02274
222062264,71021153,15712,174845,659.857,7393100,97571,0.00377395,0.558043,0.558043,0.371205
222058415,71021153,510,384659,103.309,15012300,13644.2,0.000268574,0.035471,0.035471,0.627258
222070918,71021153,17240,34969,6.74504,1161670,827.792,0.000192886,0.0236722,0,0
222059068,71021153,714,11190100,16060.5,427601000,2505890,0.00143524,0.223938,0.223938,1.30162
222059032,71021153,698,106552000,115769,3549660000,16714200,0.0010865,0.156864,0.155937,1.61379
222064104,71021153,16132,2098140,1407.99,71516600,187952,0.000671064,0.0895801,0.0895801,0.532039
222067441,71021153,16626,5525100,4377.29,179959000,602146,0.000792255,0.108984,0.108984,1.40232
222070857,71021153,17219,34969,12.5755,409238,1643.61,0.000359619,0.047002,0,0
222064224,71021153,16143,2797520,4778.08,94205800,647585,0.00170797,0.231485,0.231485,0.870796
222057269,71021153,64,384659,528.337,13997600,69187.6,0.00137352,0.179867,0.179867,0.40765
222059116,71021153,741,419628,191.338,14230700,24140.8,0.00045597,0.0575292,0.0575292,0.804692
222063135,71021153,15960,1748310,8971.73,82417500,1214950,0.00513166,0.694928,0.694922,0.462289
222060983,71021153,1080,48292200,64789.1,1681060000,8818520,0.00134161,0.182608,0.182608,0.822862
222066477,71021153,16496,34969,89.5345,1078090,12321.6,0.0025604,0.352358,0,0
222064127,71021153,16134,6049640,5092.07,204625000,672721,0.000841715,0.1112,0.1112,0.644843
222063282,71021153,16001,215184000,118691,7013750000,16969800,0.000551578,0.0788617,0.078855,1.33368
222057847,71021153,305,454597,207.182,14524300,27793.4,0.000455749,0.0611386,0.0611386,0.96274
222066847,71021153,16544,1223920,258.946,43926500,34064.2,0.000211572,0.0278321,0.0278321,1.16192
222068148,71021153,16717,1643540,646.751,57662500,86756.1,0.00039351,0.0527861,0.0527861,1.09753
222058699,71021153,596,3390390,1622.39,109340000,214234,0.000478527,0.0631884,0.0632517,1.34204
222064095,71021153,16131,14232400,11866.2,484957000,1574580,0.000833749,0.110633,0.110633,0.636597
222058629,71021153,580,244783,141.106,8103820,19556.9,0.000576452,0.079895,0.079895,0.30886
222071215,71021153,17315,1464180,238.846,41514500,30984.9,0.000163126,0.0211619,0.0211669,0.619713
222069585,71021153,17018,314721,1205.37,10904400,179268,0.00382997,0.569608,0.569608,0.741751
222063116,71021153,15956,43255800,42878.8,1374130000,6390680,0.000991284,0.147741,0.146933,1.95212
222058865,71021153,609,349690,103.418,13127100,12941.3,0.000295741,0.0370078,0.0370078,0.490748
222062890,71021153,15902,419317,76.4705,11273300,10114.8,0.000182369,0.024122,0.0241146,0.540188
222065487,71021153,16352,8147780,6585.94,250852000,904615,0.000808312,0.111026,0.111026,1.51695
222065675,71021153,16400,1468700,652.847,59229700,89073,0.000444507,0.0606476,0.0606476,0.966996
222064792,71021153,16258,384659,35.494,10070400,4189.3,9.22739e-05,0.0108909,0.0108909,0.554541
222057138,71021153,28,1748450,1077.65,63532700,139980,0.000616347,0.0800595,0.0800595,0.50224
222060558,71021153,1038,5105470,1086.3,190227000,154266,0.000212772,0.0302159,0.0302159,0.577412
222057121,71021153,19,244783,102.299,8593500,13463.5,0.000417915,0.0550019,0.0550019,0.48619
222067525,71021153,16640,174845,668.357,6023950,93855.5,0.00382257,0.536793,0.536793,0.639658
222071388,71021153,17355,7121990,4384.46,222182000,631502,0.000615623,0.0886694,0.0885808,1.81312
222062966,71021153,15928,16633100,4054.25,516580000,567453,0.000243746,0.0341159,0.0341163,1.46057
222066915,71021153,16551,69938,53.0611,2691070,6978.27,0.000758688,0.099778,0.099778,0.256443
222061162,71021153,1107,2237360,291.994,66869400,39230.8,0.000130508,0.0175344,0.0175541,1.56778
222057291,71021153,72,104907,13.938,3889750,1959.29,0.00013286,0.0186765,0.0186765,0.179835
222058545,71021153,543,1608570,754.462,44949600,98513.4,0.000469025,0.0612427,0.0612427,0.450314
222062946,71021153,15923,3252120,7457.17,95290600,1216200,0.00229302,0.373972,0.373972,0.832746
222062748,71021153,15856,41613000,5765.35,1465800000,777792,0.000138547,0.0186911,0.0186911,1.00538
222063508,71021153,16022,7663930,1832.72,124984000,262194,0.000239136,0.0342114,0.0342905,1.20034
222072922,71021153,111220650,104907,228.136,3849340,31226.2,0.00217465,0.297656,0.297656,0.821973
222059984,71021153,968,3287090,5649.82,163713000,768405,0.00171879,0.233765,0.233765,0.794745
222068202,71021153,16726,5979700,5179.89,196270000,703488,0.000866245,0.117646,0.117646,1.62711
222069603,71021153,17028,629442,1212.01,19869000,167425,0.00192553,0.265989,0.265989,0.845058
222072886,71021153,17605,34541.5,51.5946,922804,8756.9,0.0014937,0.253518,0,0
222070025,71021153,17109,979132,120.263,27943900,14961,0.000122826,0.0152798,0.0152798,1.29532
222059747,71021153,907,524535,180.5,19113400,23025.5,0.000344115,0.0438969,0.0438969,0.546141
222066748,71021153,16535,1608570,339.352,58162100,45023.7,0.000210964,0.0279898,0.0279898,0.865102
222065707,71021153,16405,279752,45.5228,10823700,6125.92,0.000162726,0.0218977,0.0218977,0.673832
222058313,71021153,458,3170800,1761.19,82785400,263082,0.00055544,0.0829703,0.0826439,1.11077
222059024,71021153,693,1049050,215.746,29680700,28956.6,0.000205658,0.0276026,0.0276023,0.723368
222058719,71021153,602,69938,20.1678,2621860,2637.7,0.000288367,0.0377148,0.0377148,0.111979
222058436,71021153,519,2972360,2727.22,111655000,365747,0.000917525,0.123049,0.123049,0.735203
222068802,71021153,16860,174845,297.238,6280710,52389.1,0.00170001,0.299631,0.299631,0.433414
222062735,71021153,15851,53903600,10953.6,1873390000,1489950,0.000203207,0.027641,0.0276603,1.44138
222059135,71021153,750,174845,124.848,5551980,16166.9,0.000714052,0.092464,0.092464,0.444153
222059166,71021153,771,49681400,22199.7,1381040000,3095100,0.000446842,0.062299,0.0622883,1.65418
222064492,71021153,16217,944163,282.384,35364900,37235.1,0.000299084,0.0394371,0.0394371,0.672648
222069171,71021153,16929,1853360,857.056,67406700,113947,0.000462434,0.0614815,0.0614815,0.687974
222059206,71021153,788,1395260,111.818,30511800,14369.6,8.01418e-05,0.0102989,0.0101491,1.16394
222062270,71021153,15716,69938,188.394,2729800,26875.3,0.00269373,0.384273,0.384273,0.333868
222062808,71021153,15875,454597,41.1692,14194600,5474.69,9.0562e-05,0.012043,0.012043,0.831835
222057884,71021153,321,69938,31.1693,2194680,4139.17,0.00044567,0.0591834,0.0591834,0.487317
222065015,71021153,16297,594473,2258.48,23077600,336435,0.00379913,0.565939,0.565939,0.623595
222070904,71021153,17233,209814,96.9467,7229580,11955.3,0.00046206,0.0569803,0.0569803,0.643741
222067730,71021153,16665,734349,589.649,29938900,78083.5,0.000802954,0.10633,0.10633,0.561109
222058059,71021153,360,314721,399.174,11120200,57188.9,0.00126834,0.181713,0.181713,0.589643
222057433,71021153,146,7693180,3291.69,217816000,431894,0.000427871,0.0561399,0.0561399,1.11257
222061542,71021153,10696,454597,507.539,16524100,68817.6,0.00111646,0.151381,0.151381,0.451927
222068617,71021153,16813,66056300,113288,2864380000,15884700,0.00171502,0.240473,0.240472,0.737693
222069296,71021153,16958,559504,123.885,20316300,18496.9,0.00022142,0.0330594,0.0330594,0.694912
222058168,71021153,399,4266220,3967.98,143299000,525186,0.000930094,0.123103,0.123103,0.941566
222070209,71021153,17151,174845,24.859,5691400,3122.93,0.000142178,0.0178611,0.0178611,0.264756
222058388,71021153,500,51592300,29224.1,1547770000,4089400,0.000566444,0.0792639,0.0793318,0.985571
222064857,71021153,16270,979132,350.291,27340400,49307.9,0.000357756,0.0503587,0.0503587,1.8283
222060334,71021153,1007,11434900,15814,420777000,2157230,0.00138296,0.188654,0.188654,0.899629
222059414,71021153,836,69938,25.908,2456080,3424.99,0.000370442,0.0489718,0.0489718,0.120967
222064402,71021153,16195,69938,30.6911,2263320,4311.61,0.000438833,0.061649,0.061649,0.155151
222066537,71021153,16509,18428700,11092.9,645280000,1524500,0.000601935,0.0827243,0.0827243,1.39609
222068224,71021153,16730,279752,137.324,10581800,17212.6,0.000490877,0.0615279,0.0615279,0.605152
222069968,71021153,17094,34969,8.66534,490565,1188.7,0.000247801,0.0339929,0,0
222071971,71021153,17476,11599200,3722.31,335866000,561022,0.00032091,0.0483673,0.0485552,2.48004
222061969,71021153,15623,6006230,946.234,142159000,121248,0.000157542,0.020187,0.0201635,1.31844
222059559,71021153,867,2272980,917.075,83930700,141826,0.000403467,0.0623963,0.0623963,0.914844
222069416,71021153,16986,2762550,641.298,86413000,86236.5,0.00023214,0.0312162,0.0312162,0.674154
222063541,71021153,16028,6993800,2285.36,260060000,322970,0.000326769,0.0461795,0.0461795,0.636308
222064255,71021153,16147,69938,37.1566,2477920,4830.41,0.000531279,0.0690671,0.0690671,1.04112
222063490,71021153,16016,71826900,31382.5,2283190000,4671020,0.000436919,0.0650316,0.0649834,1.16615
222071470,71021153,17373,1740860,391.448,46196500,49777.3,0.000224859,0.0285935,0.0286458,0.770902
222060362,71021153,1014,1188950,669.302,38956000,88808.3,0.000562937,0.0746949,0.0746949,0.649796
222064620,71021153,16243,489566,80.5813,14428300,10103.9,0.000164597,0.0206384,0.0206384,0.383492
222059198,71021153,785,384642,40.7968,8911550,5610.69,0.000106064,0.0145868,0.0145865,0.881944
222072923,71021153,111220654,524535,983.876,16019700,136198,0.00187571,0.259656,0.259656,0.882782
222065426,71021153,16337,244783,82.8266,8941430,10823.3,0.000338368,0.0442159,0.0442159,0.470807
222066506,71021153,16499,489566,619.715,14520300,89200.6,0.00126584,0.182203,0.182203,1.64776
222072160,71021153,17496,1013000,202.15,30656000,27096.2,0.000199556,0.0267485,0.0267565,1.2019
222072784,71021153,17560,69938,2.92729,2484100,375.251,4.18555e-05,0.00536549,0.00536549,0.102377
222063648,71021153,16054,979132,293.091,34631900,38186.5,0.000299338,0.0390004,0.0390004,0.92748
222064320,71021153,16174,3566840,2647.54,118578000,358562,0.000742266,0.100527,0.100527,0.584243
222070564,71021153,17166,1084040,654.087,38228100,82221.1,0.00060338,0.075847,0.075847,0.77507
222057314,71021153,84,874225,90.7412,32418400,11637.7,0.000103796,0.013312,0.013312,0.380443
222062444,71021153,15788,244783,24.462,7535690,3670.63,9.99333e-05,0.0149954,0.0149954,0.532234
222062656,71021153,15822,874225,153.302,29902200,20701.3,0.000175358,0.0236796,0.0236796,0.906291
222072017,71021153,17482,279637,734.023,8797270,107067,0.00262492,0.38288,0.38301,1.02989
222069559,71021153,17011,139876,47.7417,4681050,6188.8,0.000341314,0.0442449,0.0442449,0.220358
222057784,71021153,276,8178700,3656.1,238096000,523841,0.000447028,0.0640494,0.0638057,2.20036
222069500,71021153,17000,209814,97.335,8814680,12770.4,0.000463911,0.0608654,0.0608654,0.453662
222071109,71021153,17291,34969,53.1172,1552450,7299.9,0.00151898,0.208753,0,0
222062489,71021153,15804,1014100,167.139,38807800,22527,0.000164815,0.0222138,0.0222138,0.606039
222062678,71021153,15832,1706240,2298.38,49440000,291243,0.00134705,0.170693,0.170471,0.683977
222073225,71021153,124372444,34969,27.9276,1145350,3980.54,0.000798639,0.113831,0,0
222062220,71021153,15693,1748440,2626.46,48503000,384105,0.00150218,0.219685,0.219684,0.857184
222065259,71021153,16322,7588270,2026.62,246115000,266435,0.000267073,0.0351114,0.0351114,0.800286
222057337,71021153,94,804287,141.647,29498400,19120.6,0.000176115,0.0237734,0.0237734,0.865179
222063299,71021153,16007,57379500,36229.6,1823510000,5204870,0.000631402,0.0907096,0.090684,1.61802
222057864,71021153,313,103998000,84702.6,3701130000,11775000,0.000814465,0.113223,0.113223,1.41417
222062958,71021153,15926,384659,368.525,14461100,58698.8,0.000958057,0.1526,0.1526,0.623751
222072127,71021153,17488,1814900,1089.84,56351800,182236,0.000600493,0.100411,0.100356,1.50456
222059242,71021153,811,4196280,3138.94,164285000,421159,0.00074803,0.100365,0.100365,0.944186
222059109,71021153,732,139876,263.817,5344120,38281.6,0.00188608,0.273682,0.273682,0.565716
222060525,71021153,1031,944163,138.346,27802200,18751.8,0.000146527,0.0198608,0.0198608,0.668069
222061870,71021153,15593,2342820,1390.46,71057500,175172,0.000593497,0.0747697,0.0747761,1.43821
222067972,71021153,16692,11854500,8566.37,441858000,1176920,0.000722627,0.0992803,0.0992803,1.00307
222065861,71021153,16433,4301190,3341.29,151715000,457505,0.000776829,0.106367,0.106367,0.7776
222071836,71021153,17462,2918080,396.984,79568200,53866.3,0.000136043,0.0184595,0.0184452,1.52122
222062658,71021153,15823,874225,153.302,29902200,20701.3,0.000175358,0.0236796,0.0236796,0.906291
222057624,71021153,209,1223920,631.349,44398300,80909,0.000515844,0.0661067,0.0661067,0.570167
222057948,71021153,344,384659,83.2849,12624400,11549.9,0.000216516,0.0300264,0.0300264,0.564053
222069374,71021153,16974,34969,9.79139,1294830,1262.53,0.000280002,0.0361042,0,0
222057134,71021153,27,209814,107.039,6982670,14074.1,0.000510161,0.0670788,0.0670788,0.688473
222072956,71021153,111220704,384659,167.277,11110100,21107.3,0.000434871,0.0548727,0.0548727,0.696051
222061908,71021153,15603,314721,15.8092,11017200,2149.13,5.02324e-05,0.00682869,0.00682869,0.541046
222060411,71021153,1022,4091370,652.132,133250000,94271.4,0.000159392,0.0230415,0.0230415,0.728912
222064821,71021153,16265,594473,241.436,21223900,30921.8,0.000406134,0.0520155,0.0520155,0.613631
222067586,71021153,16658,40249300,35010.1,1529880000,4788140,0.000869832,0.118962,0.118962,0.971817
222068171,71021153,16721,1328820,373.543,47057200,46593.1,0.000281109,0.0350634,0.0350634,0.717404
222058429,71021153,515,489566,71.9675,16139500,9452.11,0.000147003,0.0193071,0.0193071,0.392687
222061321,71021153,1139,209804,65.7353,6185820,8602.25,0.000313318,0.0410013,0.0410013,0.231111
222057854,71021153,308,1014100,313.209,36341500,42087.4,0.000308854,0.0415022,0.0415022,0.351322
222057654,71021153,222,69938,0.36686,1324240,47.9745,5.2455e-06,0.000685957,0.000685957,0.112144
222070630,71021153,17178,664411,190.755,18716700,25740.5,0.000287105,0.0387418,0.0387418,0.823373
222057447,71021153,157,2272860,641.798,66727100,87558.2,0.000282375,0.0385234,0.0385263,1.0268
222058635,71021153,581,804287,192.55,29231800,25495.2,0.000239404,0.0316991,0.0316991,0.992064
222057310,71021153,83,1462630,559.401,23042100,79458.3,0.000382464,0.0543257,0.0561347,1.71487
222061706,71021153,10720,8287650,11375.8,365727000,1546910,0.00137262,0.186653,0.186653,0.701722
222072987,71021153,111220752,349690,215.946,13716900,27047,0.000617537,0.0773458,0.0773458,0.490303
222071332,71021153,17340,2657640,307.38,77183200,37704.5,0.000115659,0.0141872,0.0141872,0.82491
222057228,71021153,48,10001100,4395.13,383016000,617745,0.000439463,0.0617675,0.0617675,1.27972
222058972,71021153,663,2272590,184.129,47824800,25660.2,8.10218e-05,0.0112912,0.0112897,1.21915
222060837,71021153,1069,68092.2,8.68444,839200,1192.04,0.000127539,0.0175062,0.0175121,0.406776
222068265,71021153,16736,1084040,415.813,35890200,52569.6,0.000383578,0.0484942,0.0484942,1.41178
222068748,71021153,16850,419628,117.14,15914400,17115.2,0.000279151,0.0407865,0.0407865,0.458109
222065759,71021153,16413,2168080,591.981,81012900,75973.4,0.000273044,0.0350418,0.0350418,0.976048
222059406,71021153,835,7656720,2149.32,248708000,274307,0.000280711,0.0358256,0.0358308,1.18917
222072761,71021153,17556,244542,27.0903,7457160,3856.84,0.000110779,0.0157717,0.0157988,1.21267
222061653,71021153,10705,244783,602.526,11297300,80667.5,0.00246147,0.329547,0.329547,0.454093
222067921,71021153,16683,839256,237.725,31798100,32002.7,0.000283257,0.0381322,0.0381322,0.820256
222073255,71021153,127201621,34969,0.473935,563783,57.615,1.3553e-05,0.0016476,0,0
222059429,71021153,838,104907,14.3652,3810470,1900.37,0.000136933,0.0181148,0.0181148,0.718075
222067947,71021153,16687,3112240,3582.06,127521000,491978,0.00115096,0.158078,0.158078,0.616983
222057545,71021153,163,139876,68.3578,4445440,9458.31,0.000488703,0.0676193,0.0676193,0.193398
222058952,71021153,648,7797880,6713.53,290568000,930890,0.000860942,0.119377,0.11938,0.6058
222063177,71021153,15971,5769880,18595.8,211437000,3074000,0.0032229,0.532765,0.532765,0.828707
222067721,71021153,16664,734349,589.649,29938900,78083.5,0.000802954,0.10633,0.10633,0.561109
222057399,71021153,119,2377890,825.479,77768500,109729,0.000347148,0.0461454,0.0461454,0.595556
222057588,71021153,191,1573600,1748.83,54534100,282013,0.00111135,0.179215,0.179215,1.63207
222062254,71021153,15709,104907,295.912,4097710,43757.1,0.00282071,0.417104,0.417104,0.909435
