id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222875941,71161165,16163,9102360,1428.01,360379000,222921,0.000156884,0.0244904,0.0257614,0.96473
222874749,71161165,16027,13736500,2598.58,633814000,396864,0.000189172,0.0288911,0.0294902,0.981991
222880430,71161165,17190,34969,2.2048,1127240,348.912,6.30501e-05,0.00997775,0,0
222881506,71161165,17473,69821.8,5.39049,1848780,704.096,7.72036e-05,0.0100842,0.0100836,0.55506
222880137,71161165,17142,79064.7,20.9483,2661190,3513.35,0.000264951,0.0444364,0.043184,0.545784
222879802,71161165,16978,852989,43.1182,28369300,7244.04,5.05496e-05,0.00849254,0.00772493,1.33864
222879811,71161165,16982,512586,84.8145,17408500,12438.1,0.000165464,0.0242654,0.0240948,0.587788
222868199,71161165,431,408888,173.539,15680500,25516.7,0.000424418,0.0624052,0.0573712,1.27748
222873824,71161165,15934,777521,66.6076,35799900,9830.68,8.56665e-05,0.0126436,0.0127376,1.23319
222878249,71161165,16565,583549,89.7715,22562100,13907.4,0.000153837,0.0238325,0.0248578,0.473415
222871411,71161165,1046,645659,349.535,26200800,58569,0.000541362,0.090712,0.0924834,0.540469
222878716,71161165,16706,2021260,275.794,69920100,45470.9,0.000136446,0.0224963,0.0213785,1.21229
222866560,71161165,209,926841,254.738,38672200,35553.4,0.000274845,0.0383597,0.0399477,0.493575
222874316,71161165,15952,230502,79.5593,6780210,12309.9,0.000345157,0.053405,0.0545848,0.641837
222879103,71161165,16762,856784,305.53,30457200,42922.5,0.0003566,0.0500972,0.0490702,1.10376
222879868,71161165,17000,209814,27.2037,7403120,3803.97,0.000129656,0.0181302,0.0181302,0.590617
222877770,71161165,16447,175650,62.7981,7481860,9721.43,0.000357518,0.0553453,0.0520119,0.614712
222878491,71161165,16611,121980,65.4698,4434190,9096.5,0.000536728,0.074574,0.0683024,0.875001
222871476,71161165,1050,837356,208.239,30809600,34023,0.000248687,0.0406315,0.0406361,1.03964
222869879,71161165,721,1621880,207.143,50929300,32404.4,0.000127718,0.0199796,0.0201764,1.09051
222870935,71161165,943,6796700,1947.42,264646000,301587,0.000286524,0.0443726,0.045694,1.11052
222866797,71161165,222,139866,23.4784,2591110,3169.05,0.000167864,0.0226578,0.0226572,0.452327
222870129,71161165,842,3519380,1879.2,148741000,280245,0.000533958,0.0796289,0.0843163,0.720376
222871532,71161165,1057,2615710,369.683,132998000,56524.7,0.000141332,0.0216097,0.0211072,0.690406
222865486,71161165,15,209814,29.4761,8301110,4454,0.000140487,0.0212283,0.0212283,0.176818
222870077,71161165,827,1001730,174.986,36699000,31118.8,0.000174684,0.0310651,0.031355,1.27004
222872620,71161165,15750,495980000,208303,19082900000,34163600,0.000419983,0.068881,0.0715491,2.88217
222876344,71161165,16255,275748,56.7094,9872190,10613.8,0.000205657,0.0384908,0.0382336,0.734361
222881613,71161165,17550,704047,286.14,23878600,41228.6,0.000406422,0.0585594,0.0579932,0.73211
222880420,71161165,17183,977390,201.534,31185400,34086.2,0.000206196,0.0348747,0.038734,1.03648
222869176,71161165,604,419628,55.2413,14233900,8604.27,0.000131643,0.0205045,0.0205045,0.917791
222878418,71161165,16587,62669.9,2.58581,2435440,395.182,4.12608e-05,0.00630576,0.00638434,0.243038
222871586,71161165,1072,410260,57.7965,16079600,8521,0.000140878,0.0207697,0.0208081,0.626474
222876660,71161165,16314,1079750,224.535,42268300,32667.9,0.000207951,0.030255,0.0302882,0.767254
222869984,71161165,773,1223770,190.648,38056800,24832.9,0.000155788,0.0202921,0.0202913,0.626554
222879378,71161165,16905,34969,0.147208,1169460,19.5206,4.20967e-06,0.000558225,0,0
222880535,71161165,17232,837209,179.708,32922200,25778.6,0.000214652,0.0307912,0.0323331,0.70138
222868773,71161165,479,632142,142.011,24308200,21578,0.000224651,0.0341348,0.0332498,0.923141
222870769,71161165,936,7166230,2149.01,284121000,334070,0.000299881,0.0466173,0.0485479,0.93807
222879791,71161165,16973,69938,3.20468,2612290,454.53,4.58217e-05,0.00649904,0.00649904,0.437043
222874388,71161165,15963,616285,4892.83,25517800,866804,0.00793922,1.4065,1.4679,0.729334
222881704,71161165,17583,2097110,212.526,41046800,32611.9,0.000101342,0.0155509,0.01555,1.17985
222871297,71161165,1007,9944830,2903.56,404740000,453125,0.000291967,0.0455638,0.0437561,0.942711
222879139,71161165,16784,209489,8.69194,6958060,1357.91,4.14912e-05,0.00648202,0.00649234,1.11426
222881556,71161165,17497,785756,104.726,22188600,15254.6,0.000133281,0.0194139,0.0194827,1.24827
222871386,71161165,1038,4342600,684.6,211496000,101859,0.000157648,0.0234557,0.0231404,0.880568
222869280,71161165,626,1075460,117.181,47412700,17166.1,0.000108958,0.0159616,0.0159324,0.622164
222882013,71161165,111220746,218763,603.684,7450230,81583,0.00275954,0.372929,0.40233,0.651225
222873867,71161165,15936,9245610,1689.12,345476000,259455,0.000182694,0.0280625,0.0290621,1.15511
222879137,71161165,16783,365912,78.7379,12305100,11258.3,0.000215183,0.0307677,0.0299248,1.47302
222878724,71161165,16712,309333,99.5182,10666900,14290.4,0.000321719,0.0461976,0.0460662,0.483073
222880039,71161165,17074,2010070,91.7486,68075800,14138.2,4.56444e-05,0.0070337,0.0070313,1.35541
222879912,71161165,17014,419628,62.2215,12574400,9597.56,0.000148278,0.0228716,0.0228716,0.698199
222881891,71161165,17645,348807,8.4328,5868850,1159.6,2.41761e-05,0.00332447,0.00332181,1.0003
222872093,71161165,10710,2560870,404.559,95361300,60209.5,0.000157977,0.0235114,0.0235536,0.883473
222872095,71161165,10711,3609210,876.117,146849000,132539,0.000242745,0.0367224,0.0374724,0.722266
222877947,71161165,16527,34969,4.48773,1321310,689.196,0.000128334,0.0197088,0,0
222879362,71161165,16899,1776430,52.1102,58742500,7692.32,2.93343e-05,0.00433022,0.00443866,1.18389
222879864,71161165,16999,69938,9.12511,2551060,1307.59,0.000130474,0.0186964,0.0186964,0.0382711
222867297,71161165,294,16041900,2666.39,625976000,401625,0.000166214,0.025036,0.0275411,1.44635
222878604,71161165,16651,37179500,11181.1,1430650000,1662100,0.000300734,0.0447048,0.0462895,1.13993
222877210,71161165,16353,7186170,1374.5,227246000,211118,0.00019127,0.0293783,0.027654,1.5965
222878453,71161165,16600,230999,40.0863,8380390,6531.47,0.000173534,0.0282749,0.0267289,0.740392
222869765,71161165,706,279535,124.907,9861700,19269.3,0.000446839,0.0689335,0.0689185,0.500129
222876982,71161165,16330,357505,75.9881,15434300,11655.2,0.000212551,0.0326016,0.0332807,0.631801
222879350,71161165,16894,1188700,59.1162,39464800,8874.55,4.97319e-05,0.00746576,0.00757546,0.755495
222872120,71161165,10737,1550770,797.466,68915300,123744,0.000514238,0.079795,0.0811362,0.680541
222880741,71161165,17326,404236,31.6715,11078200,4946.62,7.8349e-05,0.012237,0.0122833,0.281466
222874497,71161165,15981,12006500,2435.15,478395000,370901,0.000202818,0.0308916,0.0307797,0.994448
222872623,71161165,15751,103068000,30266.5,4133960000,4542100,0.000293655,0.0440689,0.0456262,1.69133
222875436,71161165,16109,1790730,520.153,50122700,82184.7,0.000290471,0.0458947,0.0451032,1.5654
222873070,71161165,15880,271911,476.015,11601500,69986.6,0.00175063,0.257388,0.240616,0.815289
222868168,71161165,423,1401380,454.904,53187600,66674.9,0.000324611,0.047578,0.0445384,1.17418
222871517,71161165,1056,9405340,2844.48,395608000,422955,0.000302432,0.0449697,0.0426573,0.868076
222875928,71161165,16157,244429,35.3268,8951440,5332.22,0.000144528,0.021815,0.0218218,0.563165
222869450,71161165,645,48735500,13759,1972930000,2125960,0.00028232,0.0436223,0.0444985,0.961885
222880258,71161165,17166,943178,255.793,37327900,36435.6,0.000271203,0.0386307,0.0402649,0.555333
222867598,71161165,339,20927500,8700.98,818825000,1280830,0.000415768,0.0612033,0.0623375,0.914188
222880801,71161165,17352,41206100,9324.4,1185820000,1421770,0.000226287,0.034504,0.0362613,1.44641
222870601,71161165,914,34969,5.33132,1186960,762.003,0.000152458,0.0217908,0,0
222879753,71161165,16961,733428,131.369,26023400,21619.2,0.000179116,0.029477,0.0282609,1.70764
222880735,71161165,17324,244773,10.7088,8045480,1486.65,4.37499e-05,0.00607359,0.00607383,0.65313
222879413,71161165,16924,52489700,26965.1,2109490000,4037790,0.000513722,0.0769252,0.0753943,1.33614
222865972,71161165,139,518540,70.1806,20129800,10597.1,0.000135343,0.0204365,0.0204595,0.566726
222878635,71161165,16662,104907,1.24409,3233210,182.957,1.1859e-05,0.00174399,0.00174399,0.410696
222875143,71161165,16088,172867,56.3061,7419630,8725.63,0.000325719,0.050476,0.0504187,0.263423
222871671,71161165,1098,741264,194.615,25362000,29298,0.000262544,0.0395244,0.0393887,0.510236
222871140,71161165,973,104888,51.7996,4199890,8810.16,0.000493858,0.0839961,0.0840014,0.341157
222875104,71161165,16083,6139340,887.555,231212000,130982,0.000144568,0.0213349,0.0217964,0.753462
222881576,71161165,17508,563505,143.028,11076600,22132.6,0.000253819,0.0392767,0.0391048,0.604178
222872180,71161165,15585,244783,21.3747,6702190,2956.13,8.73212e-05,0.0120765,0.0120765,0.676199
222873454,71161165,15915,8794200,10628.4,309824000,1731440,0.00120856,0.196885,0.214701,1.21273
222874380,71161165,15962,197936,1798.99,8276210,323766,0.00908873,1.63571,1.59072,0.745428
222869260,71161165,622,61312.5,7.26551,2237920,1108.26,0.0001185,0.0180755,0.0174829,0.387679
222880939,71161165,17372,930077,179.941,32269200,29807.1,0.000193468,0.032048,0.0329298,0.615228
222871715,71161165,1125,438913,447.614,18278000,91938.5,0.00101982,0.209469,0.186867,1.00492
222870169,71161165,851,1585860,608.012,65133000,90005,0.000383395,0.0567545,0.0628628,1.12419
222872285,71161165,15628,836298,114.471,20099100,16423.7,0.000136878,0.0196386,0.0196462,0.547366
222881569,71161165,17504,34969,4.4174,1305570,585.311,0.000126323,0.016738,0,0
222872634,71161165,15759,314721,45.4688,9469140,6427.94,0.000144473,0.0204242,0.0204242,0.464558
222872426,71161165,15698,209814,23.033,3728580,4066.42,0.000109778,0.019381,0.019381,0.591279
222871229,71161165,978,1395990,354.078,36889200,52290.7,0.00025364,0.0374579,0.0378379,0.623357
222880506,71161165,17221,14541800,2577.19,447238000,380493,0.000177227,0.0261655,0.0274504,2.28247
222874602,71161165,16002,49875100,23947.2,2066680000,4163470,0.000480143,0.0834779,0.0865178,2.56038
222875479,71161165,16111,551215,79.974,21223600,12286.2,0.000145087,0.0222894,0.0221502,0.859794
222874292,71161165,15948,790645,157.037,27895200,24115.8,0.000198619,0.0305014,0.0292369,0.760129
222881133,71161165,17397,244723,118.733,5825530,16566.9,0.000485174,0.0676967,0.0676939,0.253619
222881848,71161165,17594,489193,67.604,6451870,10507.7,0.000138195,0.0214796,0.0214738,0.832661
222874693,71161165,16018,57675800,9767.2,2279290000,1499380,0.000169347,0.0259967,0.0258707,1.16294
222879336,71161165,16887,1822430,95.6202,60028700,14193.7,5.24686e-05,0.00778836,0.00787913,0.686004
222877865,71161165,16479,651440,53.5976,24542500,7423.6,8.22756e-05,0.0113957,0.0114899,0.552735
222867227,71161165,272,279746,16.4386,7031800,2447.84,5.87627e-05,0.00875024,0.00875037,0.653473
222881702,71161165,17581,2097110,212.526,41046800,32611.9,0.000101342,0.0155509,0.01555,1.17985
222869693,71161165,684,174845,24.9699,4989740,4088.82,0.000142812,0.0233854,0.0233854,0.327292
222880026,71161165,17062,1090860,69.1476,37626300,10774.7,6.3388e-05,0.00987722,0.00976714,0.758276
222881123,71161165,17396,454597,126.96,13674700,18315.7,0.00027928,0.04029,0.04029,0.658844
222881931,71161165,111220638,476875,36.7713,16670900,5534.82,7.71089e-05,0.0116064,0.0116052,0.802554
222880683,71161165,17301,591546,166.017,23229500,23808.1,0.000280649,0.0402472,0.0398256,0.639563
222881700,71161165,17579,174780,4.76374,3766450,746.192,2.72557e-05,0.00426933,0.00426934,0.445859
222880746,71161165,17328,979130,86.0255,26719700,12408.8,8.78591e-05,0.0126733,0.0126733,1.06203
222877894,71161165,16494,174845,5.48891,5836380,794.348,3.1393e-05,0.00454316,0.00454316,0.241361
222872625,71161165,15752,10968500,2680.52,379131000,404937,0.000244384,0.0369182,0.0370278,1.39976
222879587,71161165,16954,920601,94.1258,35025100,15142.3,0.000102244,0.0164483,0.0184596,1.3849
222881590,71161165,17523,3251060,619.363,80076600,95965.8,0.000190511,0.0295183,0.0295262,1.07634
222868164,71161165,422,576240,213.179,20656700,31907.8,0.000369948,0.0553724,0.0499827,1.56565
222876183,71161165,16226,419628,29.4519,15320200,4311.76,7.01858e-05,0.0102752,0.0102752,0.35632
222881959,71161165,111220672,463975,72.6197,16677900,11350.9,0.000156516,0.0244644,0.0276983,0.744889
222872331,71161165,15670,349097,36.297,8300800,5933.56,0.000103974,0.0169969,0.0169707,1.26021
222879936,71161165,17028,460518,368.709,16133800,51582.4,0.000800639,0.112009,0.132194,1.43525
222877688,71161165,16430,1926590,431.032,77406500,64906.8,0.000223728,0.03369,0.0320233,0.595099
222878437,71161165,16595,104907,2.64273,3727840,376.387,2.51912e-05,0.00358782,0.00358782,0.425279
222881388,71161165,17416,11718000,2782.76,358868000,405578,0.000237478,0.0346116,0.0354762,0.970216
222866085,71161165,167,467173,1501.18,17801600,274523,0.00321332,0.587624,0.63349,1.16473
222872717,71161165,15790,34969,5.52234,1144730,796.057,0.000157921,0.0227647,0,0
222875582,71161165,16124,23447300,4261.35,927289000,640897,0.000181742,0.0273336,0.0274986,0.914187
222880061,71161165,17094,28251.9,12.34,655135,1647.74,0.000436785,0.058323,0,0
222874651,71161165,16012,14617600,3904.76,642128000,697043,0.000267128,0.0476853,0.051876,2.03445
222869875,71161165,720,472912,115.132,18259100,18852.3,0.000243454,0.0398642,0.0393736,0.646422
222879156,71161165,16797,631017,73.4164,21137900,11127.1,0.000116346,0.0176335,0.0172203,0.473931
222879546,71161165,16934,398269,37.2924,17744500,5420.32,9.3636e-05,0.0136097,0.0139563,0.715063
222871290,71161165,1005,69938,13.6704,3349160,2006.57,0.000195464,0.0286906,0.0286906,0.266473
222877856,71161165,16476,1181250,471.077,42884500,69747.1,0.000398797,0.0590453,0.0557289,2.00849
222877834,71161165,16470,384659,24.3371,12966600,3303.33,6.32694e-05,0.00858767,0.00858767,0.618021
222879231,71161165,16846,1553740,216.309,53363200,32307.9,0.000139219,0.0207937,0.0219516,0.833188
222869485,71161165,646,139717,17.4578,5291720,2901.34,0.000124951,0.0207659,0.0207581,0.822491
222881606,71161165,17541,137138,29.3313,4962160,4235.22,0.000213881,0.0308829,0.0310211,0.47187
222880513,71161165,17224,405816,700.158,11653800,94597,0.00172531,0.233103,0.239839,1.04988
222871007,71161165,955,906489,239.139,20691400,38311.4,0.000263808,0.0422636,0.0414465,0.662084
222875570,71161165,16121,10366800,2579.22,390730000,396226,0.000248796,0.0382206,0.0367739,1.2148
222865478,71161165,7,2485240,403.782,90447000,58568.5,0.000162472,0.0235665,0.0235387,0.606546
222876192,71161165,16228,1177220,150.979,41625900,21578.7,0.00012825,0.0183303,0.0175339,1.00986
222871563,71161165,1059,69794.9,4.28761,2706580,679.868,6.14315e-05,0.00974093,0.00974101,0.0487454
222878706,71161165,16697,5423040,1667.73,219932000,245559,0.000307527,0.0452807,0.0465684,0.844205
222879323,71161165,16881,384659,20.3251,13282300,2902.36,5.28393e-05,0.00754529,0.00754529,1.20127
222880542,71161165,17234,345819,88.3054,14054000,13391.9,0.000255351,0.0387253,0.0387028,0.543325
222882000,71161165,111220722,279554,82.6871,10848300,11390.3,0.000295782,0.0407444,0.0420876,0.574519
222881601,71161165,17535,104773,37.4626,2485050,6133.64,0.000357559,0.0585421,0.0585401,0.595078
222879820,71161165,16986,2673260,53.9545,91242400,8251.02,2.01831e-05,0.0030865,0.00313726,1.74146
222879147,71161165,16788,103050,67.1389,3407980,9498.39,0.000651517,0.0921725,0.0919802,0.439247
222876381,71161165,16259,1873440,391.704,62569100,69298.9,0.000209082,0.0369901,0.0366344,1.14813
222871225,71161165,977,251799,64.9392,10916200,10031.2,0.000257901,0.0398383,0.0399034,0.323885
222878681,71161165,16680,12600200,4555.58,506998000,672368,0.000361549,0.0533618,0.0566036,1.13656
222880066,71161165,17098,660512,759.128,21721900,104539,0.0011493,0.15827,0.191513,1.41101
222870491,71161165,893,716305,135.2,36594000,21792.6,0.000188746,0.0304236,0.0301111,0.819132
222873086,71161165,15882,190459,461.639,8886960,68011.7,0.00242383,0.357094,0.333389,0.46583
222867161,71161165,257,446212,47.707,17226300,6996.74,0.000106916,0.0156803,0.0158683,0.421806
222871592,71161165,1074,129310,4.17654,2836610,665.347,3.22986e-05,0.00514536,0.00412536,0.737139
222875285,71161165,16108,1336070,517.656,30892400,81854.3,0.000387447,0.061265,0.0614074,1.40854
222880093,71161165,17118,172556,23.7009,4968840,3732.15,0.000137352,0.0216286,0.022258,0.595563
222869670,71161165,674,34969,11.7437,1328520,1572.89,0.00033583,0.0449794,0,0
222880509,71161165,17223,5328740,1787.62,183479000,254928,0.000335468,0.0478402,0.0492438,1.93453
222872160,71161165,15577,7319350,1175.49,229011000,174705,0.0001606,0.0238689,0.0247534,1.25105
222878886,71161165,16735,1505470,305.092,50920700,47468.6,0.000202656,0.0315307,0.0304222,0.675302
222880438,71161165,17193,143109,56.3629,4766520,9633.89,0.000393846,0.0673186,0.0696692,0.461385
222878560,71161165,16633,908767,16.4755,31019900,2462.3,1.81295e-05,0.00270949,0.00271022,0.697282
222880668,71161165,17293,67922.7,126.01,2380560,16915,0.0018552,0.249033,0.245442,1.031
222880630,71161165,17277,3252110,193.875,91503200,29282.5,5.96152e-05,0.00900414,0.00900415,1.32968
222872328,71161165,15669,3903240,751.221,97726200,116362,0.000192461,0.0298115,0.0301347,1.0931
222880128,71161165,17136,34969,2.71333,1089450,426.876,7.75923e-05,0.0122073,0,0
222881599,71161165,17533,279752,57.9224,6744690,9255.18,0.000207049,0.0330835,0.0330835,0.662259
222872373,71161165,15693,1747790,207.496,32341400,35970.1,0.000118719,0.0205804,0.0205741,1.02472
222872695,71161165,15781,2831480,544.889,103600000,77210.9,0.00019244,0.0272688,0.0272833,0.896136
222867832,71161165,375,26763400,5267.02,1067890000,789311,0.000196799,0.0294921,0.0292437,0.99101
222880038,71161165,17070,104907,85.6588,4384240,13330.4,0.000816521,0.127069,0.127069,0.331966
222881946,71161165,111220664,983116,213.82,37902500,29712.6,0.000217492,0.0302229,0.0312181,0.527162
222876284,71161165,16244,319860,18.2359,10738500,2748.66,5.70124e-05,0.00859332,0.0090787,0.643009
222874248,71161165,15942,7163330,1484.1,222841000,225703,0.00020718,0.0315082,0.0306071,1.2374
222881475,71161165,17455,454597,90.0621,13514600,14850,0.000198114,0.0326663,0.0326663,0.890024
222880042,71161165,17077,279752,41.3977,8851820,6511.72,0.00014798,0.0232768,0.0232768,0.645803
222881466,71161165,17451,629442,146.318,18756800,22705.9,0.000232457,0.036073,0.036073,0.724457
222873670,71161165,15925,812718,150.723,32077700,23133,0.000185456,0.0284637,0.0286651,0.650864
222880055,71161165,17087,209814,16.0926,7178350,2223.8,7.66992e-05,0.0105989,0.0105989,0.997517
222870020,71161165,800,734291,66.4309,33365900,10259.5,9.04695e-05,0.013972,0.0138263,0.840737
222872366,71161165,15689,172799,0.426158,1809590,60.0359,2.46621e-06,0.000347432,0.000346841,0.810571
222882145,71161165,112892331,34969,6.37061,1188110,1035.27,0.000182179,0.0296054,0,0
222878718,71161165,16708,620655,61.5426,21163300,10428.5,9.91576e-05,0.0168024,0.0160317,0.885088
222879195,71161165,16821,1291540,670.999,49593600,106033,0.000519534,0.082098,0.0791492,0.838227
222872649,71161165,15764,1014100,56.2711,32539500,8087.27,5.54887e-05,0.00797482,0.00797482,0.608535
222871701,71161165,1114,279198,34.1397,12769100,5289.49,0.000122278,0.0189453,0.0189221,0.72087
222879108,71161165,16765,209182,6.17461,7254270,866.877,2.95178e-05,0.00414412,0.00414914,0.549855
222880091,71161165,17117,27053.5,2.72418,902043,411.024,0.000100696,0.015193,0,0
222872770,71161165,15813,3241540,650.897,139503000,99814.6,0.000200799,0.0307923,0.0313693,0.985469
222879320,71161165,16880,559504,30.5489,19291400,4413.31,5.46e-05,0.0078879,0.0078879,0.967309
222880664,71161165,17292,6460550,1830.54,218845000,295024,0.000283341,0.0456654,0.0457984,1.42975
222866034,71161165,151,1158150,6076.38,50546600,1051880,0.00524665,0.908245,0.96588,1.00003
222876539,71161165,16283,29017,9.5736,1016160,1471.79,0.000329931,0.0507218,0,0
222881607,71161165,17543,137138,29.3313,4962160,4235.22,0.000213881,0.0308829,0.0310211,0.47187
222869051,71161165,564,2203050,221.108,71574400,32316.8,0.000100365,0.0146691,0.0146691,0.776645
222872710,71161165,15788,244734,60.9593,8111040,9192.5,0.000249084,0.0375612,0.0375652,0.485959
222875924,71161165,16154,1118040,131.693,40922000,20689.3,0.000117789,0.018505,0.0185047,0.826081
222881581,71161165,17514,419622,126.369,11004300,21348.5,0.00030115,0.0508755,0.0508753,0.889621
222865611,71161165,96,1311080,1663.07,50305400,228105,0.00126847,0.173982,0.176342,1.04843
222867398,71161165,322,49935000,7296.98,2085880000,1104770,0.000146129,0.0221241,0.0215494,1.02704
222878049,71161165,16542,174845,7.81316,5689850,1242.43,4.46862e-05,0.00710591,0.00710591,0.589737
222881857,71161165,17598,353330,68.3339,10170800,9567.75,0.0001934,0.0270788,0.0272248,0.46209
222871611,71161165,1084,2411080,740.987,90755900,104793,0.000307326,0.0434632,0.0418938,0.867234
222879553,71161165,16936,102001,22.5996,4637520,3145.59,0.000221564,0.0308389,0.0309955,0.478261
222880605,71161165,17264,73994.2,2.93895,2599410,471.524,3.97187e-05,0.00637245,0.00651468,0.427997
222869689,71161165,683,1105120,384.361,41793400,68883.1,0.000347799,0.0623307,0.0649326,1.23118
222873695,71161165,15927,349690,52.3492,11996300,7645.48,0.000149702,0.0218636,0.0218636,0.301245
222881365,71161165,17407,2307840,292.092,66607300,41080.6,0.000126566,0.0178005,0.0177998,1.34741
222879221,71161165,16841,2649450,603.144,108262000,94637.7,0.000227649,0.0357197,0.0362124,0.931599
222880919,71161165,17365,314469,114.806,12878900,18436.4,0.000365078,0.0586271,0.0586084,0.704642
222871661,71161165,1094,563819,122.421,22013000,18698.8,0.000217128,0.0331645,0.0336182,0.825663
222871833,71161165,1139,205796,26.8165,6532580,4001.92,0.000130306,0.0194461,0.0194342,0.674641
222879896,71161165,17010,104907,15.6973,3479720,2444.92,0.000149631,0.0233056,0.0233056,1.02162
222881923,71161165,111220632,409206,65.2004,15758300,11076.4,0.000159334,0.027068,0.0283227,1.14793
222873193,71161165,15908,13840400,13233.3,579970000,2259340,0.00095614,0.163243,0.178375,1.71803
222880075,71161165,17106,68700.5,8.89187,2860170,1339.67,0.00012943,0.0195001,0.0195014,0.0755097
222872742,71161165,15803,1677030,438.448,65312400,64961.4,0.000261444,0.0387361,0.0388463,0.708226
222878696,71161165,16688,5155370,3370.19,211197000,500430,0.000653723,0.0970696,0.102232,0.712916
222872465,71161165,15705,169527,27.2797,3215900,4258.68,0.000160916,0.0251209,0.0268887,1.1855
222869005,71161165,544,909451,241.122,33214500,33949.7,0.000265129,0.0373299,0.0360863,1.73201
222877000,71161165,16336,244783,24.5897,8079350,3619.47,0.000100455,0.0147864,0.0147864,0.509273
222872362,71161165,15687,1177230,36.2622,14344600,5919.04,3.08031e-05,0.00502796,0.00498539,2.5984
222866122,71161165,177,104907,8.00099,3586310,1049.87,7.62674e-05,0.0100076,0.0100076,0.348772
222867982,71161165,407,2745610,472.898,110958000,71196.9,0.000172238,0.0259312,0.025204,0.880871
222877020,71161165,16342,111370,40.7204,4624160,5634.88,0.000365631,0.050596,0.0450523,1.10301
222880930,71161165,17369,1101050,889.605,40251400,166893,0.000807963,0.151576,0.163882,1.08774
222868753,71161165,473,2233220,348.213,81375300,52640.9,0.000155925,0.0235718,0.0253909,0.91491
222872747,71161165,15804,951350,302.698,36309800,44804.1,0.000318177,0.0470953,0.0467011,0.603243
222865567,71161165,69,802215,213.403,27404400,32947.2,0.000266017,0.0410703,0.0411662,0.521104
222878720,71161165,16709,731233,35.9978,25151800,5304.06,4.92288e-05,0.00725358,0.00715605,0.61473
222877918,71161165,16509,16752600,3657.9,603508000,550080,0.000218348,0.0328354,0.0331378,1.46099
222865785,71161165,121,98617.6,13.6744,4334260,2039.73,0.000138661,0.0206833,0.0207375,0.196916
222871583,71161165,1070,3668410,743.37,195282000,113097,0.000202641,0.03083,0.0298562,0.654964
222875934,71161165,16160,384045,34.1103,14100800,5286.36,8.88185e-05,0.0137649,0.0137643,0.535957
222872128,71161165,182305701,481484,99.9819,24320200,14845.4,0.000207654,0.0308325,0.029278,0.689637
222872183,71161165,15586,244783,21.3747,6702190,2956.13,8.73212e-05,0.0120765,0.0120765,0.676199
222877940,71161165,16523,64078.1,24.0879,2559470,4009.23,0.000375915,0.0625679,0.0668819,0.997473
222869707,71161165,689,104277,41.2645,3119960,5940.36,0.00039572,0.0569671,0.0569588,0.385821
222872276,71161165,15623,5557100,814.52,155750000,119135,0.000146573,0.0214383,0.0220259,0.880437
222877565,71161165,16412,839256,64.9663,31466500,9425.75,7.74094e-05,0.0112311,0.0112311,0.483805
222871249,71161165,985,21135500,5136.61,856212000,807067,0.000243032,0.0381854,0.0403805,1.21726
222882125,71161165,111220906,69931.7,5.81415,1898830,749.333,8.31404e-05,0.0107152,0.0107151,0.194467
222879210,71161165,16826,254143,44.1916,10130400,6563.48,0.000173885,0.0258259,0.0265135,0.481017
222879292,71161165,16870,213143,25.3014,7021320,3635.62,0.000118706,0.0170572,0.0161337,0.376136
222880122,71161165,17134,632985,35.4338,20544700,5824.95,5.59789e-05,0.00920235,0.0103696,1.63235
222880795,71161165,17348,34836.8,0.304499,797801,46.2964,8.74074e-06,0.00132895,0,0
222882098,71161165,111220876,685630,34.6529,22421700,5312.32,5.05418e-05,0.00774809,0.00768227,0.524476
222881878,71161165,17620,766702,21.3877,10607000,3011.42,2.78957e-05,0.00392776,0.00392248,1.02816
222868768,71161165,478,1161570,241.633,50532200,37750.2,0.000208023,0.0324993,0.0368725,0.998675
222871016,71161165,957,5078490,2211.28,210267000,350054,0.000435421,0.0689288,0.0699743,0.955312
222872175,71161165,15583,209814,8.55337,5749720,1192.79,4.07664e-05,0.00568501,0.00568501,0.64011
222870042,71161165,814,837469,200.836,31296700,33312.4,0.000239813,0.0397775,0.0397321,1.16793
222881985,71161165,111220702,389450,56.7356,13096000,8845.77,0.000145681,0.0227135,0.0226103,0.380962
222878607,71161165,16652,454597,22.6265,17180800,3424.21,4.97727e-05,0.0075324,0.0075324,1.4829
222882107,71161165,111220882,785756,104.726,22188600,15254.6,0.000133281,0.0194139,0.0194827,1.24827
222877730,71161165,16436,1506410,206.123,62402100,29462.6,0.000136831,0.0195582,0.0192836,0.62849
222878714,71161165,16703,2638500,535.103,91000600,82489.3,0.000202806,0.0312637,0.0297276,1.15969
222879892,71161165,17009,244783,9.70542,7908690,1471.46,3.96491e-05,0.00601129,0.00601129,1.56628
222869849,71161165,709,5049680,986.042,204688000,148893,0.000195268,0.0294856,0.0275734,0.821374
222882054,71161165,111220814,33360.3,19.8264,918057,2676.56,0.000594311,0.0802319,0,0
222870946,71161165,944,1128530,180.85,43465200,25595.7,0.000160252,0.0226805,0.0227469,0.63399
222870563,71161165,906,402688,113.361,15951900,16982.9,0.000281511,0.0421738,0.0445431,0.537128
222880628,71161165,17275,3252110,193.875,91503200,29282.5,5.96152e-05,0.00900414,0.00900415,1.32968
