id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221226404,70919083,294,22764800,1343700,1447970000,209217000,0.0590254,9.19036,9.19036,0.205674
221228184,70919083,523,2376340,61784,126620000,8646070,0.0259997,3.6384,3.63688,0.376421
221225307,70919083,202,3636780,257170,245577000,43428700,0.0707136,11.9415,11.9415,0.231656
221228474,70919083,594,69938,3088.85,4159570,444315,0.0441656,6.35298,6.35298,0.075463
221229784,70919083,862,174845,14546.8,12605400,2289060,0.0831981,13.0919,13.0919,0.164217
221225043,70919083,167,664411,38659.4,39044900,5960560,0.0581859,8.97119,8.97119,0.206517
221236580,70919083,17069,104907,3926.26,5358380,630405,0.0374261,6.00918,6.00918,0.446463
221235412,70919083,16623,6189510,299295,328173000,48686400,0.0483551,7.86594,7.86594,0.371527
221233948,70919083,16157,244783,11064.3,14698400,1620450,0.0452006,6.61994,6.61994,0.130207
221235908,70919083,16842,20631700,443658,1179100000,68816800,0.0215037,3.3355,3.3355,0.320323
221235980,70919083,16870,244783,13825.7,14312700,2291130,0.0564813,9.35985,9.35985,0.104337
221236774,70919083,17158,4789190,278467,239268000,47765800,0.0581449,9.97366,9.97054,0.436551
221233701,70919083,16066,2377890,160740,137665000,24991000,0.0675975,10.5097,10.5097,0.325979
221238160,70919083,17336,139814,10431.6,7573410,1795340,0.0746108,12.8409,12.8402,0.158122
221234045,70919083,16215,4441060,159491,236363000,23372300,0.0359128,5.26277,5.26277,0.25033
221235876,70919083,16797,699380,36512.8,37706200,5961570,0.0522074,8.52408,8.52408,0.215632
221228846,70919083,639,1008610,23506.4,37888900,3723650,0.0233058,3.69188,3.61702,0.809722
221235518,70919083,16669,3671740,193489,217507000,30283700,0.0526966,8.24776,8.24776,0.30241
221239250,70919083,17568,454516,16028.7,14304800,2763300,0.0352655,6.07965,6.0789,0.925747
221239587,70919083,111220718,349690,18889.8,16240300,3289790,0.0540188,9.40775,9.40775,0.260961
221232911,70919083,15806,1007900,25973.4,44148000,3922160,0.0257698,3.89143,3.87419,0.63845
221236465,70919083,17023,17553800,1095670,934571000,187769000,0.0624176,10.6968,10.6964,0.39365
221234184,70919083,16250,1643540,55337.5,83664000,8009000,0.0336696,4.87301,4.87301,0.41066
221225769,70919083,230,104455,2210.9,2363290,389211,0.021166,3.72612,3.72656,0.427047
221232139,70919083,15611,207925,2428.71,8969970,328130,0.0116807,1.57812,1.56904,0.787207
221239154,70919083,17520,69927,2845.01,2467970,513505,0.0406854,7.34344,7.34348,0.406687
221233462,70919083,16022,5189200,47577.6,125276000,7628930,0.00916858,1.47016,1.4697,0.981641
221233299,70919083,15939,2792820,215367,184917000,35252900,0.0771146,12.6227,12.5738,0.194199
221233362,70919083,15966,209814,5413.36,13074300,904398,0.0258008,4.31047,4.31047,0.814283
221228408,70919083,581,874225,34567.3,48786200,5466170,0.0395405,6.25259,6.25259,0.194579
221228413,70919083,582,1188950,69268.5,72584700,10725900,0.0582604,9.02138,9.02138,0.2839
221234464,70919083,16359,734349,40543.9,41739300,6093450,0.0552107,8.29776,8.29776,0.341101
221234051,70919083,16217,944163,27221.9,49133100,3939170,0.0288318,4.17213,4.17213,0.290151
221234267,70919083,16272,734349,40360.4,40431500,6218040,0.0549607,8.46742,8.46742,0.205942
221233940,70919083,16153,69938,2188.09,3919430,327352,0.0312861,4.6806,4.6806,0.0811668
221234920,70919083,16447,209814,12700.1,12895300,1961610,0.0605302,9.34927,9.34927,0.168019
221236913,70919083,17185,1153980,82263.7,61898100,13834700,0.0712871,11.9887,11.9887,0.146368
221235259,70919083,16569,524535,31097.5,30734200,4862610,0.0592857,9.27033,9.27033,0.303734
221232725,70919083,15772,174845,10061.7,11440500,1581780,0.0575462,9.04674,9.04674,0.0442239
221232150,70919083,15617,873047,19610.8,43051300,2719830,0.0224625,3.11533,3.11237,0.493252
221237179,70919083,17257,1468700,106952,75829700,18016600,0.0728209,12.267,12.267,0.119715
221232675,70919083,15762,2028200,102189,125244000,15593600,0.0503841,7.6884,7.6884,0.240047
221233351,70919083,15962,244783,5338.03,14647900,899355,0.0218072,3.67409,3.67409,0.442486
221235708,70919083,16709,804287,50076.8,49710600,7828150,0.0622623,9.73303,9.73303,0.228376
221229033,70919083,682,734349,50619.2,44922300,8323950,0.0689308,11.3351,11.3351,0.115741
221230900,70919083,1026,524535,36095.9,34406100,5636070,0.068815,10.7449,10.7449,0.101564
221238969,70919083,17471,419020,45871,26252700,8123340,0.109472,19.3865,19.3825,0.122125
221235717,70919083,16712,314721,12179.6,16914200,1900510,0.0386996,6.03872,6.03872,0.20705
221233090,70919083,15878,349690,15034.2,20843000,2390840,0.0429929,6.83703,6.83703,0.195283
221237420,70919083,17287,69826.3,2067.55,2696180,346947,0.0296098,4.96872,4.96866,0.148174
221239243,70919083,17563,454516,16028.7,14304800,2763300,0.0352655,6.07965,6.0789,0.925747
221232294,70919083,15692,139876,5522.31,6875900,826445,0.03948,5.90841,5.90841,0.378924
221239116,70919083,17505,34969,4250.14,2822070,782303,0.12154,22.3713,0,0
221236505,70919083,17036,2517770,202263,147414000,35232900,0.0803342,13.9937,13.9937,0.175193
221238020,70919083,17321,698203,32950.1,28624400,5710790,0.0471928,8.17927,8.17379,0.367253
221235848,70919083,16776,629442,36837.7,34992200,5901190,0.0585243,9.37528,9.37528,0.288846
221224202,70919083,1,69937.9,1301.7,2410980,197595,0.0186122,2.82529,2.82529,0.887804
221234929,70919083,16449,69938,3354.08,3931840,497613,0.0479579,7.11506,7.11506,0.133608
221228082,70919083,501,139876,10714.2,9446420,1707540,0.0765975,12.2075,12.2075,0.129307
221236709,70919083,17117,34969,3845.25,2498200,702730,0.109962,20.0958,0,0
221231541,70919083,1085,559504,36800,35449700,5649350,0.0657725,10.0971,10.0971,0.171694
221238142,70919083,17335,384132,24889.2,18189900,4265320,0.0647933,11.1038,11.0996,0.254082
221229264,70919083,714,12099300,825204,776606000,129891000,0.0682028,10.7355,10.7355,0.405512
221237359,70919083,17281,69938,3826.01,3565610,651709,0.0547058,9.31838,9.31838,0.126198
221230441,70919083,944,1503670,26010.2,84597800,3847710,0.0172978,2.55888,2.55888,0.220606
221239948,70919083,112892331,34969,1395.69,1955850,215826,0.0399123,6.17191,0,0
221230822,70919083,997,1074740000,50459500,60349700000,8099680000,0.0469503,7.53639,7.52554,0.592101
221233480,70919083,16029,1503670,96695.8,93514700,15297900,0.0643067,10.1738,10.1738,0.188102
221234304,70919083,16290,489566,25135.1,29158900,3777350,0.0513416,7.71572,7.71572,0.290415
221232237,70919083,15672,209780,4368.83,10625400,609209,0.0208258,2.90404,2.90408,0.233177
221235737,70919083,16720,1328820,76671.5,79924600,12036900,0.0576988,9.05831,9.05831,0.286731
221239572,70919083,111220700,69938,3555.7,4370690,576476,0.0508408,8.24267,8.24267,0.0931695
221224385,70919083,53,69938,5834.58,4415600,962784,0.083425,13.7662,13.7662,0.0303649
221233837,70919083,16115,14442200,829651,889888000,144574000,0.0574463,10.0105,10.0105,0.41704
221236072,70919083,16903,69938,4170.49,4513230,670183,0.0596312,9.58254,9.58254,0.0548616
221230360,70919083,929,139876,10344.4,9523350,1605000,0.0739541,11.4745,11.4745,0.0657425
221228320,70919083,546,34969,740.875,1862600,107002,0.0211866,3.05991,0,0
221234023,70919083,16197,454597,19195.4,24661400,2957020,0.0422251,6.50472,6.50472,0.290661
221236609,70919083,17081,2307950,135630,129377000,22175000,0.0587664,9.6081,9.6081,0.32409
221236977,70919083,17213,874225,74812.8,49985700,12859500,0.0855761,14.7096,14.7096,0.169433
221232156,70919083,15619,733171,14909.3,35246900,2060940,0.0203354,2.81099,2.80795,0.529104
221232880,70919083,15799,2756340,81940,145760000,12141100,0.0297278,4.4048,4.39732,0.437983
221239148,70919083,17518,314721,17720.6,13688700,3099520,0.0563059,9.84847,9.84847,0.406413
221226045,70919083,255,874225,25336.4,48610800,3922960,0.0289816,4.48735,4.48735,0.434217
221225025,70919083,160,2902250,95820.8,128542000,15184200,0.033016,5.23188,5.23167,0.450851
221231486,70919083,1079,1293850,55346.7,77757700,8690890,0.0427767,6.71706,6.71706,0.318181
221233022,70919083,15843,5699950,205496,332741000,32520100,0.0360522,5.70533,5.70533,0.424532
221237084,70919083,17245,34969,1857.29,2162410,310025,0.0531125,8.8657,0,0
221235670,70919083,16695,979132,59778,62871100,9265790,0.061052,9.46327,9.46327,0.183449
221239515,70919083,111220654,524535,40401.7,28744200,7117430,0.0770238,13.569,13.569,0.207405
221239892,70919083,111220930,34860.2,1993.27,1678550,336656,0.057179,9.65734,0,0
221237316,70919083,17277,3251850,201871,169473000,34098400,0.0620788,10.4859,10.4854,0.180912
221233284,70919083,15936,10201800,686213,594703000,115261000,0.0672641,11.2981,11.2404,0.300697
221225330,70919083,204,384659,9258.93,23453900,1575310,0.0240705,4.09534,4.09534,0.524537
221226024,70919083,246,909194,40010,46298600,6466350,0.044006,7.11218,7.11218,0.229427
221235898,70919083,16825,209814,10813.9,10950300,1940880,0.0515405,9.25049,9.25049,0.217513
221226516,70919083,310,1153980,34240.9,62640800,5324930,0.0296721,4.61442,4.61442,0.406838
221229062,70919083,685,1993230,103137,116632000,15335800,0.0517436,7.69392,7.69392,0.202395
221230813,70919083,993,32178600,1494620,1664760000,234315000,0.0464477,7.28171,7.27713,0.700798
221239225,70919083,17555,69937.9,6099.26,4047900,1004210,0.0872097,14.3587,14.3587,0.0181856
221235748,70919083,16723,314721,13410.8,16178200,2114820,0.0426118,6.71968,6.71968,0.202193
221233406,70919083,15988,1946210,143863,121502000,22930700,0.0739194,11.7822,11.6731,0.220086
221237371,70919083,17282,1643390,101649,85976900,17101000,0.0618532,10.406,10.4054,0.20326
221234940,70919083,16452,489566,21109.1,29643400,3225040,0.0431179,6.58754,6.58754,0.320941
221233065,70919083,15865,1813170,89230.5,102334000,14361600,0.0492124,7.92072,7.91878,0.25533
221237258,70919083,17268,944027,61567,45212800,10494100,0.0652174,11.1163,11.1158,0.181946
221239106,70919083,17501,2132660,101121,76285900,17569000,0.0474153,8.23805,8.23673,0.649394
221236980,70919083,17214,139876,9824.35,8237560,1724480,0.0702361,12.3286,12.3286,0.148839
221225205,70919083,188,314721,8849.35,19575800,1525370,0.0281181,4.84674,4.84674,0.354282
221229190,70919083,708,1398760,32384.8,70140300,4544840,0.0231525,3.24919,3.24919,0.398046
221231917,70919083,182305697,629442,22090,26537700,3482170,0.0350945,5.53215,5.53215,0.591135
221238313,70919083,17359,69938,2843.26,3349180,486654,0.040654,6.95837,6.95837,0.795818
221237481,70919083,17293,69938,2993.68,3408030,520353,0.0428047,7.4402,7.4402,0.132231
221227610,70919083,441,244783,12307.5,13077800,1902480,0.0502794,7.7721,7.7721,0.0542835
221237020,70919083,17226,489566,11959,17535700,2038740,0.0244278,4.16438,4.16438,0.522634
221232641,70919083,15739,500319000,24004200,28447300000,3834220000,0.0479779,7.66356,7.64525,0.608021
221237396,70919083,17284,629440,42859.5,33471900,7263530,0.0680916,11.5397,11.5397,0.0777855
221239077,70919083,17491,34969,2401.64,2348760,411113,0.0686791,11.7565,0,0
221224553,70919083,90,104907,4388.06,5086780,693193,0.0418281,6.60769,6.60769,0.192088
221234419,70919083,16336,244783,10337.9,14420000,1473300,0.0422328,6.01881,6.01881,0.155445
221234461,70919083,16358,4545970,241831,251582000,37326700,0.0531969,8.21095,8.21095,0.269431
221233169,70919083,15916,6074390,50151.9,178993000,8167340,0.00825628,1.34455,1.32146,1.39143
221231799,70919083,10678,3042280,69355.9,174712000,10853000,0.0227974,3.5674,3.5674,0.327104
221237296,70919083,17274,104838,5162.12,4069290,885041,0.0492388,8.44195,8.44128,0.209389
221238339,70919083,17364,979132,77221.5,61346500,13137600,0.0788673,13.4176,13.4176,0.17586
221234330,70919083,16300,34969,1275.7,1658730,192721,0.036481,5.51121,0,0
221224365,70919083,51,6644110,318729,411445000,47929100,0.0479717,7.21377,7.21377,0.302254
221239300,70919083,17587,1084010,49179.6,49538700,8703260,0.0453683,8.02878,8.02862,0.579378
221238014,70919083,17319,698203,32950.1,28624400,5710790,0.0471928,8.17927,8.17379,0.367253
221235968,70919083,16865,2342920,102711,129356000,16177900,0.0438387,6.90501,6.90501,0.285482
221239584,70919083,111220714,139876,4842.23,5913310,830660,0.034618,5.93854,5.93854,0.26308
221239010,70919083,17489,454587,35404.3,24808700,5896790,0.0778823,12.9717,12.9717,0.16508
221239712,70919083,111220820,979132,77221.5,61346500,13137600,0.0788673,13.4176,13.4176,0.17586
221229673,70919083,828,6714050,345141,365795000,53897900,0.0514057,8.02763,8.02763,0.343181
221228572,70919083,610,3636780,214235,235245000,34425800,0.0589079,9.46603,9.46603,0.334028
221226903,70919083,345,4266220,376882,298660000,60606200,0.088341,14.2061,14.2061,0.31694
221231680,70919083,1107,2622660,163615,129352000,27835500,0.0623853,10.6135,10.6134,0.322853
221234071,70919083,16230,244783,8782.05,13778600,1252770,0.0358769,5.11786,5.11786,0.097338
221228996,70919083,674,34969,2488.44,2318430,440993,0.0711612,12.611,0,0
221238906,70919083,17446,419474,22748.3,15198600,4008860,0.0542306,9.55688,9.55484,0.420579
221233075,70919083,15871,839256,44690.4,54429800,6901050,0.0532501,8.22282,8.22282,0.174207
221225676,70919083,223,964619,16574.9,43813100,2300410,0.0171829,2.38478,2.37394,0.637959
221233960,70919083,16161,489566,25415.8,29669900,3809620,0.0519151,7.78163,7.78163,0.237008
221234923,70919083,16448,139876,6761.12,7589130,1025930,0.0483365,7.33459,7.33459,0.10323
221228190,70919083,524,419628,31483.9,27786000,4783600,0.0750282,11.3996,11.3996,0.256455
221226986,70919083,361,9686410,555103,601168000,90032000,0.0573073,9.29466,9.29466,0.52293
221234989,70919083,16467,2447830,144516,144709000,21973800,0.0590384,8.97685,8.97685,0.290351
221239545,70919083,111220682,279752,11491.1,13412900,1948830,0.0410759,6.96627,6.96627,0.32796
221234054,70919083,16218,244783,7671,13163600,1106320,0.0313379,4.51961,4.51961,0.284375
221230242,70919083,903,699380,49854.5,42467500,8785270,0.0712838,12.5615,12.5615,0.27278
221235851,70919083,16780,384659,18605.5,21195800,2930620,0.0483688,7.61875,7.61875,0.392407
221235896,70919083,16823,1049070,53240.9,61009000,9659140,0.0507505,9.20734,9.20734,0.231904
221232079,70919083,15595,664399,20324.6,36639800,2861290,0.030591,4.30658,4.30656,0.243149
221233865,70919083,16124,21960500,1348650,1302350000,241888000,0.0614127,11.0147,11.0147,0.391823
221235630,70919083,16680,13777800,744612,877542000,116056000,0.0540444,8.42338,8.42338,0.274174
221236529,70919083,17046,69938,7181.66,4853770,1307180,0.102686,18.6906,18.6906,0.104114
221226510,70919083,308,804287,55322.8,52687400,8630220,0.0687849,10.7303,10.7303,0.128812
221230309,70919083,915,524535,30549.9,29171200,5042870,0.0582418,9.61398,9.61398,0.0898274
221233277,70919083,15934,524535,26071.4,33496700,3999420,0.0497038,7.62469,7.62469,0.164523
221235680,70919083,16698,6399330,396767,394775000,61459400,0.0620013,9.60404,9.60404,0.248783
221229723,70919083,845,2203050,100244,114955000,15859800,0.0455025,7.19902,7.19902,0.323807
221233085,70919083,15875,454597,25153.4,29681800,3921040,0.0553313,8.62531,8.62531,0.0912538
221235393,70919083,16615,1713480,86415.1,95627800,13446700,0.0504325,7.84757,7.84757,0.195643
221235890,70919083,16814,58607900,1386000,3311690000,220277000,0.0236488,3.75849,3.75849,0.474489
221232686,70919083,15764,1014100,49511.8,62398400,7613440,0.0488234,7.50757,7.50757,0.243218
221235792,70919083,16741,349690,10760.5,14567700,1693980,0.0307715,4.84423,4.84423,0.307323
221232721,70919083,15771,2552740,104048,157682000,16110300,0.0407593,6.31097,6.31097,0.446009
221235346,70919083,16599,524535,31174.2,31714000,4865280,0.059432,9.27542,9.27542,0.214353
221235889,70919083,16813,66056300,1710640,3712340000,272130000,0.0258966,4.11966,4.11966,0.513599
221231341,70919083,1050,1153980,62090.6,69022400,9328620,0.0538057,8.08389,8.08389,0.256419
221235875,70919083,16796,69938,4639.23,4767000,771719,0.0663335,11.0343,11.0343,0.0501086
221226606,70919083,313,122496000,6109040,7099990000,959854000,0.0498712,7.83578,7.83578,0.33871
221233446,70919083,16009,8382220,225735,343250000,35493100,0.0269302,4.23433,4.23265,0.78491
221230119,70919083,889,454597,45545.6,33699600,7298180,0.100189,16.0542,16.0542,0.0869788
221226829,70919083,337,6434300,351586,372808000,56542300,0.0546425,8.78765,8.78765,0.586263
221227049,70919083,369,11330000,743285,722052000,120099000,0.0656035,10.6001,10.6001,0.500679
221234912,70919083,16443,1049070,49712.8,61028300,7488360,0.0473875,7.1381,7.1381,0.219138
221231435,70919083,1070,1223920,121212,102299000,20304700,0.0990361,16.5899,16.5899,0.0976186
221239679,70919083,111220796,34969,1805.83,2338470,303101,0.051641,8.66771,0,0
221227457,70919083,424,424473,19971.2,20142200,3099440,0.0470495,7.30187,7.14007,0.415181
221234771,70919083,16406,769318,33602,46781500,4849380,0.0436777,6.30348,6.30348,0.188684
221229717,70919083,844,5734920,543120,410609000,87083700,0.0947042,15.1848,15.1848,0.188355
221236624,70919083,17085,1853360,111369,104660000,18271000,0.0600904,9.85831,9.85831,0.289472
221235059,70919083,16519,12204200,597260,706899000,92341900,0.048939,7.56642,7.56642,0.295038
221228329,70919083,554,174845,3345.59,9770640,483483,0.0191346,2.76521,2.76521,0.191451
221232923,70919083,15808,69938,2530.4,4163880,361214,0.0361806,5.16477,5.16477,0.316792
221235779,70919083,16736,1084040,76004.6,63257800,13100300,0.0701124,12.0847,12.0847,0.215192
221236736,70919083,17134,664411,51937,37103600,8963300,0.0781699,13.4906,13.4906,0.282843
221232934,70919083,15811,5558820,187634,314138000,27669800,0.0337543,4.97763,4.97695,0.419257
221235727,70919083,16716,1643540,90082.3,96102800,14151700,0.0548098,8.61049,8.61049,0.298641
221227657,70919083,451,453256,37010.8,29296400,5763100,0.0816554,12.7149,12.7064,0.193044
221229019,70919083,677,69938,4445.5,4900740,683724,0.0635634,9.77615,9.77615,0.0582563
221230652,70919083,969,1014100,32435,60267600,5118430,0.031984,5.04726,5.04726,0.267415
221239645,70919083,111220768,139876,11831.7,8475380,2109600,0.0845871,15.0819,15.0819,0.117839
221233467,70919083,16024,6189510,252899,332522000,40752300,0.0408593,6.58409,6.58409,0.480362
221232805,70919083,15790,34969,591.546,1635890,84475.2,0.0169163,2.41572,0,0
221235997,70919083,16875,279752,12376.8,13938200,1977470,0.0442419,7.06865,7.06865,0.217245
221236044,70919083,16893,1223920,52030.5,60836800,8569070,0.0425115,7.00136,7.00136,0.248574
221236215,70919083,16962,699380,49892.8,40665000,8341230,0.0713386,11.9266,11.9266,0.149478
221227423,70919083,418,942740,13945.1,32779300,2049800,0.0147921,2.1743,2.17314,0.686067
221235807,70919083,16752,3007330,150781,167495000,23838200,0.0501379,7.92669,7.92669,0.345983
221225103,70919083,184,2097580,49534.8,94917700,8198150,0.0236152,3.90838,3.908,0.579991
221234345,70919083,16309,23184400,1164360,1287420000,182114000,0.0502218,7.85502,7.85502,0.373776
221231278,70919083,1039,104907,5622.7,5968100,934047,0.053597,8.90357,8.90357,0.127268
221231395,70919083,1064,5769680,129457,328696000,20239700,0.0224375,3.50794,3.50794,0.283547
221236605,70919083,17079,2307950,135630,129377000,22175000,0.0587664,9.6081,9.6081,0.32409
221224630,70919083,113,1678510,35382.1,68874000,5636070,0.0210795,3.35777,3.35777,0.505962
221236800,70919083,17173,314721,21648.5,16748400,3685270,0.0687863,11.7096,11.7096,0.188427
221238422,70919083,17376,34969,1801.3,2382800,311506,0.0515112,8.90805,0,0
221233660,70919083,16039,4685850,399575,344100000,64867500,0.0852727,13.8433,13.8433,0.287377
221234401,70919083,16330,454597,23706.8,26654900,3984260,0.0521491,8.76437,8.76437,0.319388
221231705,70919083,1120,244783,10665.2,15662300,1570670,0.0435702,6.41659,6.41659,0.191372
221239720,70919083,111220822,174845,13856.8,11634000,2369660,0.0792517,13.5529,13.5529,0.0623437
221239209,70919083,17547,1180770,79973.7,65355500,13473100,0.0677304,11.4105,11.3713,0.343871
221232893,70919083,15804,1014100,27486.4,59612600,4014000,0.0271042,3.95818,3.95818,0.359165
221236074,70919083,16905,34969,2164.91,2256610,339546,0.0619095,9.70991,0,0
221235773,70919083,16734,174845,14346,12699700,2550360,0.0820497,14.5864,14.5864,0.0709566
221233900,70919083,16137,314721,23884.9,18945400,4472010,0.0758922,14.2094,14.2094,0.167399
221233377,70919083,15976,3077270,148086,178270000,22728300,0.0481226,7.38587,7.38587,0.384837
221228132,70919083,511,1119010,61518.1,69237800,9358970,0.0549756,8.36363,8.36363,0.168892
221230317,70919083,918,1014100,15674.6,30566100,2423440,0.0154567,2.38974,2.38974,0.924054
221234739,70919083,16398,27555600,1661870,1699720000,256599000,0.0603097,9.31206,9.31206,0.376998
221233759,70919083,16084,5769880,373334,358292000,57272000,0.0647039,9.92602,9.92602,0.30586
221229119,70919083,695,383465000,19773900,21790800000,3188430000,0.0515664,8.3148,8.28949,0.598109
221233124,70919083,15899,804283,32631,48993100,4872650,0.0405715,6.05838,6.05837,0.293355
221236565,70919083,17063,699380,41922.7,35778000,7177270,0.0599426,10.2623,10.2623,0.285065
221236686,70919083,17107,979132,72576,54279600,12397500,0.0741228,12.6617,12.6617,0.211554
221229793,70919083,864,15526200,1049340,943074000,162948000,0.0675848,10.495,10.495,0.351295
221231353,70919083,1054,1014100,80345.3,68759800,12334900,0.0792281,12.1633,12.1633,0.303114
221233358,70919083,15964,314721,9021.47,19515800,1550120,0.028665,4.92538,4.92538,0.486378
221236100,70919083,16919,53180900,1403400,2748470000,232122000,0.0263892,4.36476,4.36443,0.709148
221239004,70919083,17487,3040370,243580,180070000,40975400,0.0801154,13.4771,13.4732,0.281798
221232185,70919083,15630,593483,13333.3,27651500,1863350,0.0224663,3.13968,3.13638,0.610906
221237206,70919083,17260,139876,10911.9,7407250,1839340,0.0780112,13.1498,13.1498,0.146409
221233046,70919083,15856,41507500,1523360,2603840000,228086000,0.0367009,5.49506,5.49515,0.430718
221234251,70919083,16267,454597,11013.3,22648700,1563920,0.0242265,3.44024,3.44024,0.419417
221238300,70919083,17356,104907,3532.6,4541840,607793,0.0336737,5.79364,5.79364,0.760282
221235859,70919083,16785,209814,12459.6,12779500,1944010,0.0593839,9.26539,9.26539,0.329497
221228379,70919083,571,6154540,248328,362013000,36391300,0.0403487,5.91292,5.91292,0.243479
221237581,70919083,17303,349690,27541.9,24573200,4632790,0.0787608,13.2483,13.2483,0.126091
221235366,70919083,16606,279752,12441.7,16313900,1877430,0.0444741,6.71104,6.71104,0.216386
221238247,70919083,17347,629179,44273.9,34769500,7566980,0.0703677,12.0267,12.0254,0.217898
221236068,70919083,16902,839256,29564,42808000,4872900,0.0352265,5.80621,5.80621,0.360177
221232950,70919083,15814,1084030,49667.3,62974400,7467640,0.0458173,6.88879,6.88878,0.253918
221229591,70919083,795,22590000,1161800,1372660000,179719000,0.0514299,7.95568,7.95568,0.301468
221231757,70919083,1129,104176000,4696340,5889530000,712604000,0.045081,6.84041,6.83697,0.493953
221236638,70919083,17089,139876,11698.2,8963920,1947180,0.0836323,13.9207,13.9207,0.0757395
221236135,70919083,16931,104907,8041.36,6973970,1505640,0.0766523,14.3521,14.3521,0.0804406
221237571,70919083,17302,104907,8383.39,6679660,1407880,0.0799125,13.4202,13.4202,0.196763
221233904,70919083,16138,629442,32208.6,34162100,5604810,0.05117,8.9044,8.9044,0.280453
221239652,70919083,111220782,34969,1638.76,1684420,284503,0.0468632,8.13587,0,0
221226961,70919083,359,2272980,70742.8,127078000,10203300,0.0311233,4.48895,4.48895,0.392475
221234280,70919083,16279,34969,1670.77,2052140,247119,0.0477787,7.06679,0,0
221227524,70919083,431,489566,34058.6,30793000,6335410,0.069569,12.9409,12.9409,0.203492
221232094,70919083,15599,2898760,69915.3,146090000,9741700,0.024119,3.36064,3.35801,0.474993
221233922,70919083,16143,2587710,204854,161988000,37571500,0.0791644,14.5192,14.5192,0.331722
221236167,70919083,16938,39473100,784494,1994420000,124480000,0.0198742,3.15354,3.15331,0.420654
221231753,70919083,1128,1818390,131860,131582000,21239400,0.072515,11.6803,11.6803,0.176469
221237028,70919083,17228,244783,5974.48,7225840,1036570,0.0244072,4.23467,4.23467,0.671735
221234960,70919083,16460,629442,35234.6,36882100,5376010,0.0559774,8.54092,8.54092,0.199386
221235376,70919083,16609,139876,8753.4,8671660,1374760,0.0625797,9.8284,9.8284,0.171714
221233342,70919083,15957,2762550,66838.2,167879000,11309100,0.0241944,4.09371,4.09371,0.484886
221233030,70919083,15846,3732240,96250.9,155231000,15153100,0.0257891,4.06006,4.0056,0.633431
221236733,70919083,17131,244783,17952.7,13247300,3052200,0.0733413,12.469,12.469,0.103314
221234774,70919083,16407,419628,16250.7,24055400,2343100,0.0387266,5.58375,5.58375,0.0813495
221235923,70919083,16856,1993230,91996.9,103651000,14811400,0.0461546,7.43087,7.43087,0.376491
221228799,70919083,632,3846590,231795,245005000,40312900,0.0602599,10.4802,10.4802,0.388325
221231811,70919083,10684,2133050,55815.2,114114000,9123370,0.0261668,4.27714,4.27715,0.419258
221235802,70919083,16749,34969,983.594,1795050,155743,0.0281276,4.45376,0,0
221233054,70919083,15861,3950040,168235,193577000,27247800,0.0425908,6.89812,6.88466,0.387051
221236477,70919083,17028,629442,45463.6,34431600,7972150,0.0722285,12.6654,12.6654,0.264216
221236953,70919083,17202,34969,1639.02,1624430,273197,0.0468706,7.81254,0,0
221232659,70919083,15755,2342920,117163,144422000,17922800,0.050007,7.64974,7.64974,0.248077
221233010,70919083,15836,13411600,475311,721650000,74832600,0.0354403,5.57969,5.54642,0.522026
221229097,70919083,691,1014100,73888,64655500,12419800,0.0728606,12.2471,12.2471,0.164277
221233336,70919083,15954,272202,1803.2,6454820,272175,0.00662449,0.999903,0.99487,0.690206
221233430,70919083,16000,428919,7874.68,14915900,1200880,0.0183594,2.79979,2.81613,0.545522
221235039,70919083,16493,629442,39723.1,37059100,6132640,0.0631085,9.74299,9.74299,0.249312
221230847,70919083,1017,13078200,290078,736642000,45741300,0.0221803,3.49752,3.49752,0.25364
221226072,70919083,260,309046,2810.2,8377400,428312,0.00909317,1.38592,1.38902,0.551316
221234946,70919083,16455,2552740,118875,147738000,18246000,0.0465676,7.14764,7.14764,0.257111
221228365,70919083,565,699380,53018.6,46956700,8328930,0.075808,11.909,11.909,0.11051
221224374,70919083,52,139876,5018.21,7499540,796210,0.0358761,5.69225,5.69225,0.452265
221229604,70919083,797,5105470,300801,296314000,47239800,0.0589173,9.25278,9.25278,0.257241
221231898,70919083,10731,1398760,25586.5,81264200,3812630,0.0182923,2.72572,2.72572,0.17937
221235415,70919083,16624,6119580,297039,324669000,48307500,0.0485392,7.89392,7.89392,0.37081
221239357,70919083,17643,384299,13185.9,14788600,2294520,0.0343116,5.97068,5.96867,0.621909
221227544,70919083,434,3148320,122550,162061000,20058600,0.0389257,6.37122,6.33917,0.484764
221239816,70919083,111220876,734339,58358,41426600,9655840,0.0794701,13.149,13.149,0.133507
221235409,70919083,16620,69938,4093.01,4427920,673956,0.0585234,9.63648,9.63648,0.0547533
221235332,70919083,16595,104907,4194.15,6182990,626019,0.0399797,5.96737,5.96737,0.0956023
221234405,70919083,16331,454597,23706.8,26654900,3984260,0.0521491,8.76437,8.76437,0.319388
221238950,70919083,17462,3337950,252261,180649000,44475200,0.0755737,13.3241,13.2808,0.369744
221236490,70919083,17031,1853360,124251,104105000,22144000,0.0670413,11.9481,11.9481,0.246165
221239872,70919083,111220904,866045,54336,44248200,9102970,0.0627404,10.511,10.4662,0.393719
