id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222228539,71022579,15776,5245350,21182.4,280805000,2838010,0.00403832,0.541052,0.541052,0.349766
222227468,71022579,1082,244768,3668.99,12529200,500317,0.0149897,2.04404,2.04405,0.362603
222233104,71022579,17049,69938,1259.21,3346150,171817,0.0180046,2.45671,2.45671,0.261998
222226762,71022579,748,208661,474.032,10308800,64237.1,0.00227178,0.307854,0.30822,0.394449
222224539,71022579,111,34969,995.673,2265940,133023,0.028473,3.80404,0,0
222227144,71022579,943,8128470,145501,312477000,20711300,0.0179002,2.54799,2.56545,0.778511
222226066,71022579,623,118873000,1297170,6424010000,178012000,0.0109123,1.4975,1.49571,0.733198
222228088,71022579,15628,798094,683.175,40089700,100319,0.000856009,0.125698,0.124702,0.354176
222227513,71022579,1097,46290300,304388,2300240000,41875200,0.00657562,0.904621,0.902185,1.06194
222231088,71022579,16461,1119010,9582.48,62134000,1334760,0.00856337,1.19281,1.19281,0.490081
222228234,71022579,15691,622066,68.072,4659030,9021.7,0.000109429,0.0145028,0.0138198,1.87553
222228393,71022579,15755,2342750,7234.32,132573000,970090,0.00308797,0.414083,0.414122,0.544756
222228835,71022579,15859,734349,11418.3,39097800,1573760,0.0155489,2.14306,2.14306,0.187272
222232042,71022579,16706,2272980,45354.8,124552000,6402020,0.0199538,2.81657,2.81657,0.604401
222229545,71022579,16032,28513400,743717,1457860000,107830000,0.0260831,3.78174,3.74389,0.601337
222233327,71022579,17092,22342400,426420,1053640000,60217800,0.0190857,2.69522,2.69508,0.520718
222231203,71022579,16496,34969,413.304,1722100,59221.6,0.0118192,1.69354,0,0
222226300,71022579,668,944163,1968.6,52505300,268374,0.00208502,0.284246,0.284246,0.838177
222228340,71022579,15726,139876,409.563,6453950,55252.3,0.00292805,0.395009,0.395009,0.439185
222229668,71022579,16099,104907,2596.61,5719890,358526,0.0247515,3.41756,3.41756,0.121348
222234593,71022579,17560,69935.5,2966.44,4481020,439569,0.0424169,6.28535,6.28535,0.0299383
222234925,71022579,111220902,69925.9,2144.03,3469950,293033,0.0306615,4.19063,4.19062,0.0706529
222231328,71022579,16559,1014100,7606.48,54673500,1059980,0.00750071,1.04524,1.04524,0.901453
222226286,71022579,666,244780,6008.97,17061700,877447,0.0245485,3.58464,3.58463,0.443063
222227385,71022579,1031,944163,12876.2,45048400,1753540,0.0136376,1.85725,1.85725,0.349095
222231337,71022579,16562,139876,579.431,7447210,79004.5,0.00414246,0.564818,0.564818,0.427381
222230097,71022579,16239,944118,15847.3,51423900,2221850,0.0167853,2.35336,2.3534,0.713621
222226514,71022579,674,34969,1024.63,2422780,150146,0.0293011,4.29369,0,0
222230417,71022579,16300,34969,329.314,1696220,45137.2,0.00941732,1.29078,0,0
222227377,71022579,1025,7783700,86606,444955000,13221600,0.0111266,1.69862,1.69757,0.457968
222230857,71022579,16446,629442,7147.01,34599100,965721,0.0113545,1.53425,1.53425,0.631603
222225539,71022579,485,50040600,661441,2837110000,90139900,0.0132181,1.80133,1.80133,0.602485
222228563,71022579,15780,384659,1558.69,19387000,208416,0.00405213,0.541819,0.541819,0.223657
222231863,71022579,16665,734349,18012.2,45454600,2574530,0.0245281,3.50587,3.50587,0.498319
222227913,71022579,15582,34183,94.6265,1794160,14367.8,0.00276823,0.420321,0,0
222234286,71022579,17470,979128,20780.1,48864900,2995250,0.0212231,3.0591,3.0591,0.222675
222226821,71022579,797,5105470,59727,255912000,8123200,0.0116986,1.59108,1.59108,0.529009
222231155,71022579,16476,1293850,10710.1,64634000,1497800,0.00827769,1.15763,1.15763,0.885203
222224351,71022579,17,2412860,41218.3,139266000,5721230,0.0170828,2.37114,2.37114,0.609724
222232177,71022579,16762,944163,16979.3,51668800,2517410,0.0179834,2.66629,2.66629,0.4836
222234736,71022579,111220700,69938,1366.1,4068420,194329,0.019533,2.77858,2.77858,0.347514
222226090,71022579,634,384659,4855.34,22136200,678464,0.0126224,1.76381,1.76381,0.857622
222231111,71022579,16469,2447830,25478.6,130481000,3443300,0.0104087,1.40667,1.40667,0.568635
222234304,71022579,17481,594304,13142.4,31094900,1839440,0.0221139,3.09512,3.09474,0.357081
222228833,71022579,15858,3846490,60604.5,223459000,8303730,0.0157558,2.15878,2.15876,0.508396
222234604,71022579,17569,453772,5172.89,12373200,713915,0.0113997,1.57329,1.57158,1.0584
222224609,71022579,143,209675,3215.47,8442560,451075,0.0153355,2.15131,2.15115,0.266802
222225327,71022579,415,4336160,52783.9,217824000,7975920,0.012173,1.8394,1.8394,0.582671
222232198,71022579,16777,629442,8991.97,31944400,1264830,0.0142856,2.00945,2.00945,0.692812
222230638,71022579,16403,244783,1890.48,15228800,252445,0.00772308,1.0313,1.0313,0.496998
222231096,71022579,16463,629442,5921.5,34918900,822774,0.00940754,1.30715,1.30715,0.44181
222229818,71022579,16169,7518340,153744,377546000,21954900,0.0204492,2.92018,2.92018,0.611128
222227712,71022579,10708,2028200,24753.3,129065000,3727240,0.0122046,1.83771,1.83771,0.522064
222229558,71022579,16039,5105330,179393,305237000,26132800,0.0351384,5.11873,5.11863,0.436824
222234420,71022579,17518,314682,4409.06,11001800,616953,0.0140112,1.96056,1.96039,0.733106
222225899,71022579,574,3077270,64912,146591000,9076000,0.021094,2.94937,2.94937,0.420493
222231259,71022579,16523,69938,1051.19,4436530,159903,0.0150304,2.28635,2.28635,0.220227
222226819,71022579,796,69938,689.898,3859180,94974.6,0.00986442,1.35798,1.35798,0.643322
222229483,71022579,16012,16539300,559680,999796000,77309900,0.0338394,4.67432,4.67447,0.275962
222228693,71022579,15799,2705610,16229.9,142700000,2265490,0.00599862,0.83733,0.848308,0.53783
222227950,71022579,15591,243343,900.607,13684800,125753,0.00370098,0.516775,0.516902,0.287579
222227599,71022579,1126,69938,112.329,4316200,15198.2,0.00160612,0.21731,0.21731,0.0421667
222227395,71022579,1038,2552740,100483,158813000,13784000,0.0393628,5.39971,5.39971,0.341016
222230372,71022579,16283,34969,294.672,1528370,42605.3,0.00842666,1.21837,0,0
222234641,71022579,17591,174830,2413.27,7239520,358344,0.0138035,2.04967,2.04956,0.63576
222230580,71022579,16375,48781800,612497,2729690000,84576700,0.0125559,1.73378,1.73378,0.539463
222232831,71022579,16939,44236900,514587,2557690000,78941000,0.0116325,1.7845,1.78399,0.41538
222233926,71022579,17303,349690,10095.5,23782200,1436370,0.0288698,4.10755,4.10755,0.138042
222234056,71022579,17328,977313,19279.2,44163100,2694460,0.0197267,2.75701,2.75533,0.206594
222234826,71022579,111220820,979132,23632.9,53961000,3286890,0.0241366,3.35695,3.35695,0.245449
222228803,71022579,15846,3701980,46463.4,166851000,6686340,0.012551,1.80615,1.76754,0.593366
222226908,71022579,861,699380,12379.7,30362300,1757770,0.017701,2.51332,2.51332,0.811522
222226044,71022579,614,992971,9862.16,37428400,1407980,0.00993196,1.41795,1.38898,0.630134
222224758,71022579,157,2738460,3305.74,128665000,460823,0.00120715,0.168278,0.169462,0.842712
222228827,71022579,15856,40983600,576383,2380830000,78399500,0.0140638,1.91295,1.91295,0.548895
222226964,71022579,893,69938,3334.88,4396080,463428,0.0476833,6.62627,6.62627,0.0699209
222225175,71022579,363,1853360,53251.7,111005000,7405960,0.0287326,3.99597,3.99597,0.34413
222229632,71022579,16084,5769880,107822,325509000,14773400,0.0186871,2.56042,2.56042,0.332976
222233748,71022579,17235,1608570,25481,78941600,3428840,0.0158408,2.1316,2.1316,0.324993
222227451,71022579,1075,419610,5154.91,19796900,704629,0.012285,1.67925,1.67927,0.32588
222233593,71022579,17167,664411,13717.3,35675600,1873120,0.0206458,2.81922,2.81922,0.296021
222234643,71022579,17592,628552,3151.05,13130600,463896,0.00501318,0.738039,0.737193,0.997004
222230832,71022579,16439,4056400,54693,232211000,7705330,0.0134831,1.89955,1.89955,0.577832
222229867,71022579,16195,69938,1682.15,3993080,230596,0.024052,3.29714,3.29714,0.289763
222234251,71022579,17452,69938,2264.7,4718680,328412,0.0323815,4.69576,4.69576,0.306521
222229859,71022579,16193,1084040,19268.4,59229400,2686540,0.0177746,2.47827,2.47827,0.467932
222233777,71022579,17250,9594240,181163,425223000,25485900,0.0188824,2.65637,2.65285,0.463084
222234723,71022579,111220686,594473,10866.6,30617400,1528210,0.0182793,2.57069,2.57069,0.357314
222233579,71022579,17161,489566,8515.81,22243100,1212940,0.0173946,2.47758,2.47758,0.386355
222226844,71022579,820,4685850,82111.3,246661000,11915400,0.0175233,2.54286,2.54286,0.560537
222227464,71022579,1081,104907,1087.14,5745060,148152,0.0103629,1.41222,1.41222,0.577591
222228793,71022579,15838,979132,5200.69,54010700,717217,0.00531153,0.732503,0.732503,0.868963
222233709,71022579,17219,34901.1,92.4597,848335,13019.5,0.00264919,0.373039,0,0
222225679,71022579,528,102372000,1254400,6159210000,191202000,0.0122534,1.86772,1.8676,0.457228
222225823,71022579,554,174845,369.835,8837150,48876.6,0.00211522,0.279543,0.279543,0.367494
222225199,71022579,382,13568000,187377,692140000,28104600,0.0138103,2.07139,2.07139,0.640993
222228876,71022579,15880,349690,4881.19,17167300,668256,0.0139586,1.911,1.911,0.246154
222224968,71022579,223,1137640,1197.59,36624100,173907,0.0010527,0.152867,0.151348,0.626715
222224584,71022579,132,34969,315.197,1882940,42408.7,0.00901362,1.21275,0,0
222227337,71022579,988,244783,8902.56,14218700,1233030,0.0363692,5.03724,5.03724,0.253033
222225334,71022579,422,664411,3972.06,31559100,548114,0.00597832,0.824962,0.824962,0.873284
222226924,71022579,872,629442,16325,40306500,2341380,0.0259357,3.71976,3.71976,0.386721
222230680,71022579,16417,244783,2990.58,12848200,417252,0.0122173,1.70458,1.70458,0.846518
222232054,71022579,16709,804287,16864.6,45502700,2393710,0.0209684,2.97619,2.97619,0.593258
222228954,71022579,15916,5878620,54035.2,232036000,7824780,0.00919182,1.33106,1.31774,0.868658
222234285,71022579,17469,626216,9890.18,27485800,1401060,0.0157936,2.23734,2.22849,0.604438
222234646,71022579,17593,139842,592.475,2516560,85359.9,0.00423674,0.610402,0.61034,0.682774
222225083,71022579,284,4670500,136694,262166000,19250300,0.0292675,4.12168,4.12161,0.362166
222233150,71022579,17068,2203050,49002.1,121017000,7098580,0.0222429,3.22217,3.22217,0.43927
222232175,71022579,16759,34969,481.214,2012180,67872.1,0.0137612,1.94092,0,0
222225107,71022579,296,2902430,52079.2,169112000,7264390,0.0179433,2.50287,2.50287,0.326619
222225122,71022579,310,1119010,5001.63,59332200,685414,0.0044697,0.612519,0.612519,0.330227
222234187,71022579,17409,384659,7513.56,20160100,1042180,0.019533,2.70936,2.70936,0.156784
222224795,71022579,171,2832490,83329.4,152641000,11852300,0.0294191,4.18441,4.18441,0.355011
222233241,71022579,17076,979132,27504.3,49740100,4092590,0.0280905,4.17982,4.17982,0.289574
222234784,71022579,111220766,979132,17672.5,47088200,2461680,0.0180491,2.51414,2.51414,0.280353
222231200,71022579,16495,2272980,22555.4,112617000,3177420,0.00992325,1.39791,1.39791,0.773764
222230455,71022579,16315,1084040,7032.77,60639800,961933,0.00648756,0.88736,0.88736,0.50844
222231442,71022579,16601,279752,1696.8,14192300,232855,0.00606537,0.832361,0.832361,0.42984
222225124,71022579,313,110117000,1698140,6008390000,240812000,0.0154212,2.18687,2.18687,0.697762
222224859,71022579,196,384520,12286.5,27416200,1773000,0.0319529,4.61095,4.6112,0.194319
222229604,71022579,16072,19198000,404322,1107660000,56025400,0.0210606,2.9183,2.9183,0.430479
222224809,71022579,177,139876,4131.82,8773040,593089,0.0295392,4.24011,4.24011,0.40425
222227158,71022579,955,1082220,15390.2,35019800,2138640,0.014221,1.97617,1.97371,0.792295
222227765,71022579,10723,4231250,60063.7,249534000,9550090,0.0141953,2.25704,2.25704,0.429223
222235022,71022579,112892269,139876,1751.2,7037970,251550,0.0125197,1.79838,1.79838,0.175238
222227921,71022579,15584,209782,476.11,12357500,64788.4,0.00226955,0.308837,0.308884,0.607378
222226022,71022579,605,1467950,17243.3,66994200,2372810,0.0117465,1.6164,1.61619,0.338754
222234836,71022579,111220828,34969,962.408,2463350,139769,0.0275217,3.99695,0,0
222227648,71022579,10677,4755780,58305.9,279127000,8975810,0.01226,1.88735,1.88735,0.268082
222226880,71022579,845,2098140,34537.4,107025000,4895200,0.016461,2.33311,2.33311,0.695548
222224953,71022579,214,874225,23579.6,44502100,3475890,0.026972,3.97597,3.97597,0.43181
222225489,71022579,461,454597,9035.97,26748300,1217780,0.0198769,2.67881,2.67881,0.351217
222233304,71022579,17086,1398760,27583.3,74512600,3916770,0.0197198,2.80017,2.80017,0.422826
222224964,71022579,220,14174700,314395,916807000,45391100,0.02218,3.20227,3.20249,0.426374
222232845,71022579,16950,699380,13324.2,37453500,1847990,0.0190514,2.64233,2.64233,0.374348
222234041,71022579,17321,692168,10694.1,28615400,1504970,0.0154501,2.17429,2.16997,0.334452
222232869,71022579,16957,524535,5943.93,27450100,807653,0.0113318,1.53975,1.53975,0.154599
222226889,71022579,852,3391980,65475.8,173702000,8965420,0.0193031,2.64312,2.64313,0.333418
222230275,71022579,16257,384656,4251.37,18673000,570697,0.0110524,1.48365,1.48365,0.352554
222225062,71022579,274,1713480,42714.7,103420000,6371720,0.0249286,3.71858,3.71858,0.456877
222233010,71022579,17013,734349,8197.76,38937800,1105330,0.0111633,1.50518,1.50518,0.338013
222228975,71022579,15930,13096600,280805,704078000,38942000,0.0214411,2.97345,2.97424,0.466856
222226895,71022579,854,3112240,55344.4,122234000,7947020,0.0177828,2.55347,2.55347,0.62297
222229814,71022579,16163,7518340,153744,377546000,21954900,0.0204492,2.92018,2.92018,0.611128
222231726,71022579,16663,104907,1990.09,6135360,279721,0.0189701,2.66637,2.66637,0.0995588
222234606,71022579,17571,244237,4405.03,9189230,630275,0.0180359,2.58059,2.57613,0.820024
222227139,71022579,939,104907,2309.64,4701140,328896,0.022016,3.13512,3.13512,0.124858
222227403,71022579,1044,174845,1502.54,8965300,213218,0.00859355,1.21947,1.21947,0.343872
222234230,71022579,17441,34969,697.041,2482540,97780.5,0.0199331,2.79621,0,0
222227689,71022579,10703,9651440,142929,537411000,22373300,0.0148091,2.31813,2.31813,0.758338
222232171,71022579,16757,34969,481.214,2012180,67872.1,0.0137612,1.94092,0,0
222228765,71022579,15822,874225,5374.13,44176900,735478,0.00614731,0.841291,0.841291,0.712894
222233646,71022579,17193,209814,2352.72,9209650,324372,0.0112134,1.546,1.546,0.129819
222228799,71022579,15844,2936920,45452.9,158044000,6248180,0.0154764,2.12746,2.12733,0.602378
222230824,71022579,16436,1573600,29811,91840100,4335370,0.0189444,2.75506,2.75506,0.277608
222230554,71022579,16358,4545970,47534.4,229550000,6533940,0.0104564,1.4373,1.4373,0.749958
222229801,71022579,16157,244783,2686.05,14491400,365765,0.0109732,1.49424,1.49424,0.139703
222232185,71022579,16767,384659,6295.85,20536600,906230,0.0163674,2.35593,2.35593,0.593248
222224958,71022579,216,553016,2409.65,11171200,342745,0.00435729,0.619773,0.625133,0.797852
222228957,71022579,15917,8006680,121697,414204000,17018700,0.0151994,2.12556,2.12537,0.54121
222226870,71022579,839,454577,12326.3,28879800,1783930,0.027116,3.92437,3.92431,0.50253
222229272,71022579,15985,6096460,173672,326095000,24692500,0.0284873,4.05031,4.0177,0.460776
222225125,71022579,314,34969,995.673,2265940,133023,0.028473,3.80404,0,0
222230569,71022579,16364,2657640,29203.7,119405000,4066810,0.0109886,1.53023,1.53023,0.710333
222225023,71022579,256,1258870,24076.5,56235100,3443830,0.0191254,2.73564,2.73563,0.635502
222225034,71022579,259,244783,1412.42,4613570,196525,0.00577007,0.802854,0.802854,0.963528
222228753,71022579,15818,81757000,1058710,4472360000,144990000,0.0129495,1.77342,1.77102,0.594948
222232228,71022579,16793,944163,18008,48078500,2626130,0.019073,2.78144,2.78144,0.507301
222231687,71022579,16652,454597,7745.89,28841200,1099510,0.017039,2.41864,2.41864,0.204618
222226984,71022579,904,6601180,29886.7,360916000,4088460,0.00452748,0.619352,0.621679,0.758877
222225459,71022579,445,1433730,25705.5,71911300,3404120,0.0179291,2.37431,2.37431,0.265613
222226005,71022579,599,1748450,12902.9,105089000,1740240,0.0073796,0.995307,0.995307,0.708452
222224398,71022579,45,314721,6898.25,16798200,926008,0.0219186,2.94231,2.94231,0.148903
222231179,71022579,16486,4860690,48910.7,237567000,6821170,0.0100625,1.40333,1.40333,0.717028
222232173,71022579,16758,34969,481.214,2012180,67872.1,0.0137612,1.94092,0,0
222234639,71022579,17590,279632,3199.61,11221000,460312,0.0114422,1.64614,1.64577,0.441461
222228265,71022579,15699,487674,5883.81,17225000,853312,0.0120651,1.74976,1.74467,0.772814
222234035,71022579,17318,5298060,120572,245195000,17107300,0.0227577,3.22896,3.22346,0.429305
222231897,71022579,16669,3671740,57253.2,200213000,7949460,0.0155929,2.16504,2.16504,0.612232
222224578,71022579,130,1328820,25560.6,78135600,3525540,0.0192355,2.65313,2.65313,0.338317
222230593,71022579,16382,43676300,560616,2478140000,77340000,0.0128357,1.77076,1.77076,0.520808
222229665,71022579,16098,104907,3056.25,6044680,422011,0.029133,4.02271,4.02271,0.0657924
222230406,71022579,16298,419628,2730.24,23273700,367813,0.00650633,0.876521,0.876521,0.24523
222225654,71022579,523,2432640,8360.68,130452000,1121340,0.00343688,0.460957,0.464215,0.860469
222226184,71022579,642,593117,11868.8,23412500,1699350,0.0200108,2.86511,2.86329,0.608672
222230818,71022579,16434,1293850,15936.1,67077500,2253790,0.0123167,1.74192,1.74192,0.412413
222231635,71022579,16640,174845,1155.14,9559470,154717,0.00660664,0.884878,0.884878,0.145864
222228033,71022579,15610,229615,723.231,9444830,100947,0.00314976,0.439638,0.449705,0.581533
222224768,71022579,160,2967770,52488.1,145310000,7697430,0.0176861,2.59368,2.59258,0.654909
222228939,71022579,15910,2329910,48104.3,143926000,6928000,0.0206464,2.9735,2.97152,0.446648
222230468,71022579,16322,7588270,92333.6,395586000,12505300,0.0121679,1.64797,1.64797,0.529268
222229601,71022579,16071,279752,4926.16,16109600,667508,0.017609,2.38607,2.38607,0.42905
222228020,71022579,15606,524070,911.053,27752100,124181,0.00173842,0.236955,0.237096,0.446407
222234240,71022579,17446,418829,7831.69,15308600,1100270,0.018699,2.62701,2.6245,0.624126
222233602,71022579,17170,874225,14761.5,43041500,1992810,0.0168853,2.27952,2.27952,0.352587
222234680,71022579,17645,348956,2340.56,9872960,341920,0.00670733,0.979838,0.978678,1.22592
222226793,71022579,772,2517770,41115.3,147544000,5645330,0.01633,2.2422,2.2422,0.44493
222234205,71022579,17423,209814,4553.2,14043000,651043,0.0217011,3.10296,3.10296,0.102569
222234843,71022579,111220844,874186,19312.8,46803100,2689840,0.0220923,3.07696,3.07693,0.298581
222227792,71022579,10737,1888330,26386.5,136701000,3838580,0.0139735,2.0328,2.0328,0.494802
222227352,71022579,1004,314561,1954.75,12575800,280293,0.0062142,0.891061,0.89149,0.979798
222228819,71022579,15853,52836500,718167,3009150000,98025600,0.0135923,1.85526,1.85468,0.568727
222227342,71022579,993,30204600,644317,1349040000,90678200,0.0213317,3.00213,2.99618,0.636602
222228816,71022579,15851,52836500,718167,3009150000,98025600,0.0135923,1.85526,1.85468,0.568727
222227644,71022579,10675,4685850,61072.4,292756000,9367380,0.0130334,1.99908,1.99908,0.304742
222229553,71022579,16037,4650090,88878.6,189329000,13016600,0.0191133,2.7992,2.73984,0.697883
222232257,71022579,16801,69938,527.267,3799600,70585.9,0.00753906,1.00926,1.00926,0.00403603
222232576,71022579,16872,104907,1163.88,5205110,184772,0.0110944,1.76129,1.76129,0.147447
222233323,71022579,17090,139876,2449.77,7357080,330902,0.0175139,2.36568,2.36568,0.296361
222228008,71022579,15604,1741290,7267.27,94059400,976639,0.00417349,0.56087,0.562854,0.893857
222232120,71022579,16726,5979700,115624,307878000,16889800,0.019336,2.82453,2.82453,0.547562
222225143,71022579,337,6434300,111866,306226000,15347100,0.0173859,2.3852,2.3852,0.595539
222224949,71022579,211,3811620,129574,228175000,18756300,0.0339944,4.92082,4.92082,0.301063
222225870,71022579,565,699380,14546.8,42601000,2070080,0.0207996,2.95987,2.95987,0.34327
222232665,71022579,16877,5664980,115484,305185000,16539300,0.0203856,2.91956,2.91956,0.502668
222226669,71022579,711,419628,10847.8,25152200,1509600,0.0258509,3.59747,3.59747,0.149174
222227563,71022579,1113,349690,2778.11,20892200,378132,0.00794449,1.08133,1.08133,0.787875
222232783,71022579,16925,6154500,77255.1,357323000,11465400,0.0125526,1.86293,1.86293,0.378056
222234393,71022579,17503,2130530,30081.8,71485100,4202030,0.0141194,1.97229,1.97052,0.750822
222225983,71022579,589,6118830,86771.1,331654000,11925900,0.014181,1.94905,1.94896,0.379681
222224966,71022579,222,139872,1099.48,4302660,161757,0.00786063,1.15646,1.15645,0.691418
222226973,71022579,898,1818390,30151.1,107151000,4317070,0.0165812,2.37412,2.37412,0.629058
222228377,71022579,15739,499679000,9532460,26418300000,1347370000,0.0190772,2.69647,2.6914,0.69214
222234202,71022579,17421,1084000,23866,60846100,3340880,0.0220166,3.08199,3.08197,0.269957
222229487,71022579,16013,11889500,292452,717285000,39438800,0.0245976,3.31712,3.31712,0.421359
222225637,71022579,518,5420200,125180,270148000,17688000,0.0230952,3.26334,3.26334,0.612783
222227762,71022579,10722,11539800,136131,649960000,20773900,0.0117967,1.8002,1.8002,0.501174
222234138,71022579,17375,1747400,39915.5,82664200,5572250,0.0228428,3.18888,3.18784,0.362034
222228851,71022579,15865,1811600,26973.8,99691300,3775270,0.0148895,2.08394,2.07965,0.486796
222230821,71022579,16435,1433730,20409.1,85237600,2998620,0.014235,2.09148,2.09148,0.349454
222234648,71022579,17594,488710,2558.57,10614100,378536,0.00523536,0.774561,0.773437,1.05036
222233740,71022579,17232,979132,19591.7,52555700,2690710,0.0200092,2.74805,2.74805,0.385242
222226562,71022579,691,839251,20492,51185700,2897150,0.024417,3.45207,3.45206,0.414813
222228773,71022579,15829,3461650,42802.5,171080000,5828900,0.0123648,1.68385,1.68378,0.731771
222231608,71022579,16634,874225,18382.7,43026800,2675210,0.0210274,3.06009,3.06009,0.45334
222226911,71022579,864,15246500,185504,823888000,25228800,0.012167,1.65473,1.65473,0.494644
222229061,71022579,15957,2759960,74631.1,189245000,10770300,0.0270406,3.90232,3.9027,0.379352
222229843,71022579,16186,4196280,73087.8,223707000,10197700,0.0174173,2.43018,2.43018,0.490754
222226804,71022579,780,384659,7336.22,20368600,1066740,0.019072,2.7732,2.7732,0.423071
222226849,71022579,822,21820700,400267,1073000000,56373800,0.0183435,2.58351,2.58351,0.65473
222230845,71022579,16442,944163,17537.8,54429800,2476180,0.018575,2.62262,2.62262,0.48311
222231151,71022579,16475,244783,3938.42,13520000,538530,0.0160894,2.20003,2.20003,0.122404
222234086,71022579,17344,489566,11162.5,26300000,1573960,0.0228009,3.21502,3.21502,0.254146
222230355,71022579,16279,34969,59.7221,2102010,8036.08,0.00170786,0.229806,0,0
222231501,71022579,16633,909194,15135.6,47063600,2163680,0.0166473,2.37978,2.37978,0.671079
222227446,71022579,1072,419628,3110.89,23698400,461059,0.00741344,1.09873,1.09873,0.634953
222230501,71022579,16332,4301190,50363.4,227492000,6898570,0.0117092,1.60387,1.60387,0.594953
222224343,71022579,10,10001100,136553,571446000,18959600,0.0136537,1.89575,1.89575,0.719345
222233933,71022579,17307,909194,13158.8,41159100,1735610,0.0144731,1.90895,1.90895,0.577445
222225586,71022579,502,8777220,178418,444238000,25278700,0.0203274,2.88003,2.88003,0.654686
222228038,71022579,15612,27737.6,199.161,994811,26796.7,0.00718018,0.966079,0,0
222232839,71022579,16948,2411220,28848.4,137351000,4416950,0.0119642,1.83183,1.83131,0.422752
222227546,71022579,1107,2237380,43453.5,90155700,6032430,0.0194215,2.6962,2.69588,0.481535
222225747,71022579,541,209814,7627.19,11945300,1053210,0.0363521,5.01973,5.01973,0.187618
222228987,71022579,15936,9529760,202256,504161000,28381400,0.0212236,2.97818,2.97924,0.509605
222228552,71022579,15778,1713480,7646.37,91406100,1024520,0.00446248,0.597917,0.597917,0.295475
222229047,71022579,15952,244783,2837.91,11127000,388801,0.0115936,1.58835,1.58835,0.308507
222229249,71022579,15978,174842,5571.34,11519400,827524,0.0318651,4.73299,4.73302,0.426832
222224951,71022579,212,16237300,246217,892612000,36034400,0.0151637,2.21923,2.22702,0.4744
222230688,71022579,16419,2342920,30068.2,128934000,4134420,0.0128336,1.76464,1.76464,0.44059
222226074,71022579,628,279752,3541.52,15282100,513465,0.0126595,1.83543,1.83543,0.76879
222228083,71022579,15626,2004620,9233.89,98061600,1251350,0.0046063,0.624232,0.614585,1.05101
222231976,71022579,16689,979132,21939.7,59100500,3086060,0.0224073,3.15183,3.15183,0.493333
222232153,71022579,16742,34969,200.619,1928000,26896.8,0.00573706,0.769161,0,0
222234752,71022579,111220730,314721,4304.55,14740700,574275,0.0136773,1.82471,1.82471,0.369887
222224533,71022579,106,174845,2500.7,8514270,337349,0.0143024,1.92942,1.92942,0.115231
222225599,71022579,507,60248200,1052060,3452920000,152978000,0.0174622,2.53913,2.52936,0.512952
222227774,71022579,10728,839256,12912.9,53618600,2007430,0.0153862,2.39192,2.39192,0.31157
222229724,71022579,16123,9196850,132752,508193000,20791200,0.0144345,2.26069,2.26069,0.6792
222226247,71022579,657,419628,11712.9,19195900,1669640,0.0279125,3.97885,3.97885,0.59522
222230242,71022579,16250,1643480,21523.8,88998600,3010360,0.0130964,1.8317,1.83175,0.871865
222230423,71022579,16301,174845,3306.39,8431440,472144,0.0189104,2.70036,2.70036,0.404851
222234881,71022579,111220850,769318,18418.8,38800400,2542370,0.0239418,3.3047,3.3047,0.212483
222226855,71022579,828,6364360,64469.9,320985000,8878940,0.0101298,1.3951,1.3951,0.655761
222232942,71022579,16988,34969,284.684,1973420,40736.7,0.00814104,1.16494,0,0
222233691,71022579,17213,874225,20822.7,41546800,2944710,0.0238184,3.36836,3.36836,0.301503
222225027,71022579,257,489566,10826.8,29898200,1513540,0.022115,3.09159,3.09159,0.469778
222227284,71022579,965,645994,8831.75,23617200,1303240,0.0136716,2.01742,1.99298,0.419496
222230341,71022579,16274,174845,518.952,9404070,72918.6,0.00296807,0.417047,0.417047,1.07795
222233632,71022579,17185,1153980,20753.1,53496600,2923880,0.017984,2.53374,2.53374,0.395675
222231397,71022579,16585,104907,1455.71,6060210,200135,0.0138762,1.90774,1.90774,0.549107
222234106,71022579,17356,104907,1260.04,3885070,185246,0.012011,1.76581,1.76581,0.800293
222233504,71022579,17123,5944730,137099,294192000,19555200,0.0230622,3.2895,3.2895,0.470629
222227692,71022579,10705,244783,2482.73,17463200,371467,0.0101426,1.51754,1.51754,0.360161
222233811,71022579,17266,943148,19089.8,44230700,2667520,0.0202405,2.82831,2.82769,0.173955
222228746,71022579,15816,1029890,6432.44,49519800,916195,0.00624575,0.889604,0.888552,0.297394
222225992,71022579,593,1554110,18985.7,44989600,2807670,0.0122165,1.80661,1.79102,0.739542
222227071,71022579,919,1538640,26407.5,89294900,3556990,0.0171629,2.31178,2.31178,0.480277
222232149,71022579,16740,489566,8750.86,23367100,1302970,0.0178747,2.66147,2.66147,0.701675
222224489,71022579,84,1188950,24214.8,68671200,3276680,0.0203666,2.75595,2.75595,0.445239
222230577,71022579,16367,244783,1693.3,13513300,227017,0.00691757,0.927423,0.927423,0.0992448
222227859,71022579,15565,935173000,16035100,49488300000,2277530000,0.0171467,2.43542,2.43206,0.678403
222227897,71022579,15578,488701,1203.22,28345700,164679,0.00246209,0.336973,0.337158,0.54541
222231214,71022579,16501,174845,1113.47,9761270,148572,0.00636832,0.849737,0.849737,0.178387
