id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221608413,70927830,759,69938,175.923,3943710,24336.6,0.00251541,0.347973,0.347973,0.27648
221612722,70927830,15672,190619,152.436,8735820,20671.9,0.000799689,0.108446,0.104638,0.932379
221611873,70927830,10723,6644110,49860.2,420905000,7828540,0.00750442,1.17827,1.17827,0.863326
221605965,70927830,465,5615180,34473.6,234637000,4989630,0.00613936,0.888596,0.887424,0.820804
221605663,70927830,395,6218180,79614.5,274577000,10620800,0.0128035,1.70802,1.70659,0.448757
221618638,70927830,16657,64832.9,69.0382,3174090,9236.24,0.00106486,0.142462,0.13642,0.795462
221610405,70927830,1035,2795150,18204.7,161064000,2517980,0.00651297,0.900841,0.900371,0.962338
221620596,70927830,17168,314721,2168.26,12708400,282988,0.00688946,0.899171,0.899171,0.851992
221621142,70927830,17414,69742.1,154.209,1440270,21931.1,0.00221113,0.31446,0.31424,0.716444
221621213,70927830,17456,454570,1880.16,18642900,253639,0.00413612,0.557977,0.557983,0.576636
221615241,70927830,15999,862915,4700.84,38106900,659165,0.00544762,0.763882,0.823998,0.910415
221605601,70927830,366,823791,288.844,41239600,38469.4,0.000350628,0.0466981,0.0463463,1.43985
221603933,70927830,51,7571980,8471.7,400305000,1124290,0.00111882,0.14848,0.144571,1.23529
221616598,70927830,16196,441053,238.355,22112200,31416,0.000540423,0.0712296,0.0686863,0.727511
221617708,70927830,16451,690221,845.86,34302500,125613,0.00122549,0.181989,0.0963655,0.920536
221618083,70927830,16511,17871.4,234.438,807857,31934.7,0.013118,1.78692,0,0
221621139,70927830,17412,69742.1,154.209,1440270,21931.1,0.00221113,0.31446,0.31424,0.716444
221606902,70927830,607,7340560,27655.3,277848000,3703590,0.00376747,0.504538,0.504345,1.10609
221614485,70927830,15878,295779,509.509,14263600,71031.6,0.0017226,0.240151,0.251715,1.20895
221616797,70927830,16253,1079390,509.071,47458300,67379.4,0.000471627,0.0624234,0.0629481,1.0889
221618410,70927830,16574,321929,1042.13,16039900,135214,0.00323713,0.420012,0.509571,0.861798
221621081,70927830,17390,697584,6357.7,23499100,878905,0.00911388,1.25993,1.25705,0.571478
221604018,70927830,68,2064130,13877.6,71416600,2127600,0.00672322,1.03075,1.02081,0.996041
221618989,70927830,16726,5934590,20235.2,272178000,2665130,0.0034097,0.449084,0.44747,0.964799
221621053,70927830,17371,174845,1093.52,8971020,145048,0.00625424,0.829578,0.829578,0.0640272
221617159,70927830,16328,6547140,4333.77,273657000,586934,0.000661934,0.0896474,0.0917807,1.24797
221620211,70927830,16988,34969,43.9402,2045520,5741.94,0.00125655,0.164201,0,0
221604791,70927830,224,1190380,4242.13,53217100,596167,0.00356368,0.500821,0.47241,1.78381
221612845,70927830,15697,541858,1131.85,24089800,159445,0.00208883,0.294257,0.291768,0.917373
221615055,70927830,15976,2791500,3484.78,121360000,469347,0.00124835,0.168134,0.173364,1.01078
221616499,70927830,16178,244783,460.11,12722100,62535.1,0.00187967,0.255472,0.255472,0.84394
221617375,70927830,16398,25365100,41640.2,1308250000,5638580,0.00164163,0.222296,0.210445,1.43577
221605568,70927830,351,6818960,4547.12,324657000,624224,0.000666835,0.0915425,0.0915425,1.15795
221616636,70927830,16197,432853,217.418,20744300,28951.8,0.000502292,0.0668861,0.0651904,1.09194
221612083,70927830,15569,9406660,5548.04,424507000,796852,0.000589799,0.0847114,0.0847114,1.18955
221615705,70927830,16050,892411,3103.04,28026800,429450,0.00347715,0.481225,0.442686,0.789587
221619861,70927830,16887,1847000,5308.43,82670100,693277,0.00287408,0.375352,0.366516,1.08027
221603873,70927830,31,22679800,175028,1144050000,24498700,0.00771734,1.0802,1.08907,0.981304
221606118,70927830,523,3496900,2341.92,158839000,337710,0.000669714,0.0965742,0.0965742,1.06388
221609369,70927830,854,6821180,88964.2,394798000,13009100,0.0130423,1.90717,1.90473,0.813873
221621333,70927830,17508,664150,1935.66,16644400,256178,0.0029145,0.385723,0.385769,1.21215
221618886,70927830,16710,487281,601.408,23726400,81579.9,0.00123421,0.167419,0.168131,0.616457
221621476,70927830,17577,207220,2485.18,8450730,327529,0.0119929,1.58058,1.57302,0.320592
221619773,70927830,16858,778474,2623.07,35253600,339017,0.0033695,0.435489,0.415155,0.872201
221603647,70927830,10,13729800,47433.3,740081000,6335470,0.00345476,0.461439,0.495844,0.723823
221605876,70927830,448,1205510,6278.74,65147000,969935,0.00520839,0.804587,0.80851,1.04286
221606974,70927830,614,1761570,653.012,52456100,97986.7,0.000370699,0.0556247,0.0599123,1.40787
221620259,70927830,17028,628779,1302.93,21790800,180087,0.00207216,0.286407,0.286154,0.760619
221606077,70927830,504,5328660,42231.5,289263000,6403940,0.00792535,1.20179,1.25918,0.829665
221607352,70927830,657,4122670,46612.9,237597000,6737510,0.0113065,1.63426,1.63379,0.875876
221618338,70927830,16546,102167,74.0432,4760790,10194.3,0.000724725,0.0997801,0.099707,0.25013
221610155,70927830,1005,592503,2959.3,29418300,389804,0.00499458,0.657893,0.695468,1.06991
221620269,70927830,17034,1818360,14123.2,83137100,1855360,0.007767,1.02035,1.02036,0.762693
221617821,70927830,16489,3274930,7704.83,146034000,984296,0.00235267,0.300555,0.274661,1.32736
221608535,70927830,767,12602300,114618,671040000,16127600,0.00909501,1.27974,1.29987,0.990835
221617805,70927830,16481,520333,956.912,25038600,123183,0.00183904,0.236739,0.221394,1.00165
221607385,70927830,663,3714050,17902.5,177154000,2354240,0.0048202,0.633872,0.593195,0.983385
221614983,70927830,15961,1503670,13760.1,79375100,1884670,0.00915102,1.25338,1.25338,0.931513
221616036,70927830,16119,2438060,27845.2,142822000,4262280,0.0114211,1.74823,1.46603,0.677882
221617094,70927830,16301,88717.7,42.8794,3616420,5563.88,0.000483324,0.0627144,0.0625172,0.957218
221618604,70927830,16641,67391.6,122.953,3203910,15735.7,0.00182445,0.233497,0.230913,0.440522
221610654,70927830,1075,401323,527.74,15640700,76164.6,0.001315,0.189784,0.2118,0.789138
221611292,70927830,1105,762329,1018.54,31370400,132225,0.00133609,0.173449,0.171612,1.29244
221618613,70927830,16648,67391.6,122.953,3203910,15735.7,0.00182445,0.233497,0.230913,0.440522
221614064,70927830,15823,874225,892.639,40130500,128552,0.00102106,0.147047,0.147047,0.959016
221618035,70927830,16510,9632410,36076.6,479522000,4756450,0.00374533,0.493796,0.513661,0.961872
221618552,70927830,16624,5321250,17561,244381000,2282420,0.00330017,0.428925,0.411237,0.706838
221620600,70927830,17170,874225,2650.27,33834400,353445,0.00303157,0.404295,0.404295,1.14296
221620681,70927830,17228,244783,614.035,8021260,76362.5,0.00250849,0.31196,0.31196,0.710691
221620661,70927830,17217,1570840,2764.6,50203600,371755,0.00175996,0.236661,0.23676,0.835625
221620719,70927830,17246,979132,1866.51,40112500,238300,0.00190629,0.243378,0.243378,0.614705
221620204,70927830,16975,1055310,980.288,43262900,127159,0.000928908,0.120495,0.11783,1.10708
221620225,70927830,17000,209814,504.806,10713200,65050.8,0.00240597,0.31004,0.31004,0.564088
221618336,70927830,16545,903565,3607.04,45452700,458422,0.00399201,0.507348,0.228719,0.617383
221620071,70927830,16953,664376,3819.11,28590000,499338,0.00574842,0.75159,0.751608,0.646613
221621583,70927830,111220658,1818360,14123.2,83137100,1855360,0.007767,1.02035,1.02036,0.762693
221613608,70927830,15751,117227000,271388,5918350000,37381400,0.00231507,0.318882,0.32048,1.33604
221617407,70927830,16405,279566,279.658,14964200,37642.7,0.00100033,0.134647,0.134581,1.17051
221620442,70927830,17077,269934,373.754,14053200,50349.9,0.00138461,0.186527,0.186593,0.217772
221603737,70927830,20,133414,1773.86,6585480,245397,0.0132959,1.83937,1.90859,0.865869
221618228,70927830,16541,1093810,4434.06,54317900,564978,0.00405378,0.516523,0.337907,0.985698
221608807,70927830,785,707972,682.206,29222700,106997,0.000963607,0.151131,0.158208,1.4348
221616075,70927830,16131,12785900,79116,637046000,11348000,0.00618777,0.887544,0.868519,0.795868
221620921,70927830,17321,698113,1344.72,18866100,179506,0.00192622,0.25713,0.256969,0.563707
221615022,70927830,15971,5239250,9491.4,222751000,1288380,0.00181159,0.24591,0.255271,1.09802
221621101,70927830,17400,3146750,18249.1,115465000,2408350,0.00579935,0.765347,0.765268,0.678171
221615945,70927830,16101,34137.9,8.9349,1726750,1146.92,0.00026173,0.0335966,0,0
221616083,70927830,16133,3364380,27365.9,171619000,3872180,0.00813402,1.15093,1.10565,0.71416
221620305,70927830,17049,60981.3,23.8461,1980080,3104.97,0.000391039,0.0509167,0.0468397,0.961056
221620928,70927830,17326,453330,669.445,9925100,93973.1,0.00147673,0.207295,0.207187,0.561533
221611821,70927830,10708,2517600,13958,144755000,2114750,0.00554418,0.839986,0.839957,1.02701
221612211,70927830,15591,244783,186.594,11232900,24430.9,0.000762283,0.0998062,0.0998062,0.623229
221605155,70927830,275,15980800,33980.7,805173000,4619480,0.00212634,0.289064,0.289064,1.07528
221611252,70927830,1100,4371700,20257.2,224673000,2634080,0.00463371,0.602531,0.722882,0.939632
221621677,70927830,111220814,34969,48.3198,1067040,6103.16,0.00138179,0.174531,0,0
221621442,70927830,17552,243669,5108.02,11739300,698194,0.0209629,2.86534,2.86775,0.530828
221605265,70927830,296,2902430,21577.5,158781000,2997440,0.0074343,1.03273,1.03273,1.03264
221612727,70927830,15673,2762070,1711.53,110453000,238714,0.000619653,0.0864258,0.0881827,1.25552
221619756,70927830,16853,34969,140.399,1610010,17857.3,0.00401497,0.51066,0,0
221621658,70927830,111220784,349690,3484.21,19214600,482460,0.00996372,1.37968,1.37968,0.281451
221604086,70927830,79,69938,17.1235,3198340,2166.3,0.000244838,0.0309746,0.0309746,0.832831
221613568,70927830,15738,568677000,2753020,27283100000,389191000,0.00484109,0.68438,0.695786,1.41164
221605614,70927830,369,24869300,209268,1371030000,30021600,0.00841473,1.20718,1.20809,1.07493
221606376,70927830,556,2305100,4758.26,119181000,644127,0.00206423,0.279436,0.288514,1.09162
221620123,70927830,16967,9129880,15422.3,390121000,2034660,0.00168922,0.222857,0.21378,1.22286
221606861,70927830,604,594473,876.272,27170600,112395,0.00147403,0.189067,0.189067,0.845218
221619039,70927830,16733,243869,425.016,12044600,58458.4,0.00174281,0.239712,0.239177,0.527569
221621285,70927830,17487,3040190,51611.9,144092000,7062180,0.0169765,2.32294,2.32311,0.49743
221605860,70927830,442,1581000,5503.2,45854600,782782,0.00348085,0.495119,0.516752,1.16854
221621317,70927830,17503,2114600,17043.4,71204500,2275050,0.00805987,1.07587,1.07665,0.813893
221621656,70927830,111220782,34969,30.2472,1180800,3837.67,0.000864973,0.109745,0,0
221613686,70927830,15764,1014100,2472.87,53292500,327045,0.00243849,0.322497,0.322497,0.635012
221609236,70927830,819,349690,899.798,15402500,121934,0.00257313,0.348692,0.348692,1.0677
221607092,70927830,622,162576,833.485,8001800,108060,0.00512673,0.664671,0.674804,0.861919
221604837,70927830,236,1847930,15882.9,93377800,2233140,0.00859499,1.20845,1.20661,0.968507
221604197,70927830,97,2379660,13579.8,85062300,1895350,0.00570664,0.796481,0.899523,1.30927
221607892,70927830,706,267390,2616.46,13413900,339683,0.00978516,1.27036,1.47401,0.544723
221618743,70927830,16701,943183,5782.34,48070900,789507,0.00613066,0.837066,0.837146,0.635438
221611558,70927830,10683,8881360,63416.8,473935000,9196040,0.00714044,1.03543,1.0354,0.535451
221613160,70927830,15722,816146,944.452,38421100,135259,0.00115721,0.165729,0.165051,0.690628
221620716,70927830,17245,34969,169.305,1319660,21319.1,0.00484159,0.609658,0,0
221616174,70927830,16153,69938,410.272,3746550,58626.9,0.00586622,0.838269,0.838269,1.19757
221603903,70927830,42,313734,379.964,15961900,49787.9,0.0012111,0.158695,0.158663,1.16942
221611857,70927830,10720,12571500,84830.1,742952000,12567200,0.0067478,0.999656,1.00444,0.777476
221620900,70927830,17309,34969,349.742,1467700,45640.5,0.0100015,1.30517,0,0
221614243,70927830,15849,1817270,11955.5,93565700,1732450,0.00657882,0.953326,0.953349,0.889771
221620221,70927830,16998,313927,769.239,15376600,98227.2,0.00245038,0.312898,0.312335,0.617218
221617467,70927830,16415,1663180,2173.97,88029200,287239,0.00130712,0.172704,0.166955,1.20338
221609295,70927830,830,1733020,878.443,83050000,120363,0.000506886,0.0694526,0.0691811,0.771226
221610456,70927830,1046,1215830,16600.8,64447100,2239900,0.0136539,1.84228,2.33092,0.940751
221615567,70927830,16014,9871830,60339.5,498136000,8384530,0.00611229,0.849339,0.847047,1.15056
221606285,70927830,540,1135880,7069.15,47878400,965186,0.00622353,0.849729,0.923786,0.973387
221616688,70927830,16211,13606900,7391.92,564424000,978459,0.000543246,0.0719088,0.078859,2.10521
221605254,70927830,294,27098000,75093,1430610000,10017300,0.00277116,0.369669,0.389768,0.874687
221617419,70927830,16407,352702,87.1527,17847000,11611.4,0.0002471,0.0329212,0.0336161,1.32504
221621458,70927830,17568,450281,6540.25,18341500,869766,0.0145248,1.93161,1.92778,0.360105
221620328,70927830,17062,1133140,2451.69,46766400,316853,0.00216363,0.279624,0.269069,0.886742
221621485,70927830,17585,118744,757.224,4713310,100175,0.00637696,0.843619,0.8163,0.27871
221611493,70927830,10672,9495150,72159.4,583555000,10527500,0.00759961,1.10872,1.10985,0.516984
221612593,70927830,15656,279752,128.015,11887500,21145.1,0.000457602,0.0755851,0.0755851,1.13916
221618725,70927830,16691,712725,4276.78,36515200,592175,0.0060006,0.830861,0.840272,0.799585
221616711,70927830,16225,2897100,598.186,115723000,77150.6,0.000206477,0.0266303,0.0265027,1.08857
221604423,70927830,156,1914390,10595.9,100421000,1389940,0.00553486,0.726047,0.731271,1.09111
221621631,70927830,111220734,540368,1153.15,21080900,145244,0.00213401,0.268787,0.267274,0.669017
221621146,70927830,17418,6014190,52833.8,257919000,7094280,0.00878486,1.17959,1.17959,0.702164
221616763,70927830,16243,405838,171.802,17297000,22177.9,0.000423326,0.0546472,0.054544,0.821224
221618504,70927830,16607,429953,1886.49,21433400,251835,0.00438767,0.585726,0.592638,0.345695
221620796,70927830,17259,82115.8,51.5687,2168250,6674.11,0.000627999,0.0812768,0.0830272,0.713928
221621709,70927830,111220868,104896,1603.16,5976610,215617,0.0152833,2.05553,2.05554,0.143885
221617068,70927830,16295,359060,210.501,16209200,26974.5,0.000586255,0.0751254,0.0700857,0.703166
221605953,70927830,460,413637,2030.96,19284700,266401,0.00491002,0.644047,0.638758,0.50437
221618331,70927830,16544,903565,3607.04,45452700,458422,0.00399201,0.507348,0.228719,0.617383
221618642,70927830,16658,38481500,127138,1980720000,17194000,0.00330387,0.446813,0.447368,1.14978
221605871,70927830,446,522334,2183.85,25485100,327574,0.00418095,0.627135,0.716257,1.54139
221605093,70927830,262,6782190,7985.7,288301000,1046950,0.00117745,0.154368,0.155865,0.980944
221617760,70927830,16463,575695,1371.24,30858700,195051,0.00238188,0.33881,0.327244,0.7904
221621639,70927830,111220754,209814,1033.79,7961290,133373,0.00492717,0.635673,0.635673,0.67659
221607329,70927830,655,3311090,14847.5,147404000,2028620,0.00448417,0.612674,0.557921,1.32659
221603879,70927830,35,174845,836.627,9676280,112599,0.00478496,0.643993,0.643993,0.459249
221612375,70927830,15613,909194,268.595,38649200,35566,0.000295421,0.0391182,0.0391182,2.35846
221620334,70927830,17064,687702,955.171,24938700,128329,0.00138893,0.186605,0.184169,0.715939
221620473,70927830,17094,34969,169.116,1229310,23167.4,0.00483618,0.662512,0,0
221617775,70927830,16469,2221730,2174.41,103812000,286933,0.000978701,0.129148,0.0987045,0.968987
221608981,70927830,806,6173070,60592.7,314901000,8377770,0.00981565,1.35715,1.35632,0.670474
221618697,70927830,16681,1600830,1481.28,82596200,195819,0.000925322,0.122324,0.125512,0.688453
221608729,70927830,780,711500,2637.48,38130900,341593,0.00370693,0.480103,0.443655,0.749043
221621713,70927830,111220872,209779,2867.88,11658000,385630,0.013671,1.83827,1.83832,0.39454
221604096,70927830,82,833993,871.744,33732800,113768,0.00104526,0.136413,0.129856,0.636125
221605486,70927830,330,67510.6,519.294,3700000,72487.5,0.00769204,1.07372,1.07034,0.669741
221621277,70927830,17483,104896,1603.16,5976610,215617,0.0152833,2.05553,2.05554,0.143885
221610126,70927830,999,826913,4954.49,38255000,672533,0.00599155,0.813306,0.857936,0.755768
221617115,70927830,16314,1084040,730.417,49416000,101634,0.000673792,0.0937552,0.0937552,1.99469
221615526,70927830,16008,7635740,53811.7,301300000,8104280,0.00704735,1.06136,1.04131,1.34859
221621127,70927830,17406,594421,3836.25,21871800,500350,0.00645376,0.841744,0.841697,0.566529
221612289,70927830,15601,2902430,1956.66,133096000,276965,0.000674146,0.0954253,0.0954253,1.25413
221604418,70927830,155,4136230,14602.1,216505000,2010680,0.0035303,0.486114,0.481796,0.930562
221605723,70927830,426,1098600,640.775,45866900,83906.4,0.000583265,0.0763757,0.0791959,1.31064
221610356,70927830,1025,15805100,107512,840234000,15570200,0.00680238,0.985142,0.985128,0.513649
221621179,70927830,17442,34923.3,366.806,1727860,48805.2,0.0105032,1.3975,0,0
221609283,70927830,827,1904020,4123.83,95060300,547325,0.00216586,0.287458,0.289822,1.26413
221620261,70927830,17029,104907,412.091,4653720,55419.2,0.00392815,0.52827,0.52827,0.760205
221606938,70927830,610,3582600,33224,179656000,4576330,0.0092737,1.27738,1.43567,0.996535
221615695,70927830,16043,531897,2825.37,26473000,380830,0.00531187,0.715984,1.00818,1.35693
221604257,70927830,118,322401,179.237,13502600,24970.2,0.000555943,0.0774507,0.0736302,0.693935
221604693,70927830,201,12915100,165174,748220000,23496500,0.0127892,1.8193,1.84777,0.694144
221616274,70927830,16169,11733500,55608.1,576698000,7843630,0.00473924,0.668479,0.730562,1.47574
221620896,70927830,17307,909194,5250.93,34207600,687669,0.00577537,0.75635,0.75635,0.643561
221621014,70927830,17345,453922,1279.6,16705700,166073,0.00281898,0.365862,0.365829,0.36089
221612249,70927830,15596,1608570,864.924,71555800,133418,0.000537696,0.0829421,0.0829421,1.1725
221620638,70927830,17202,34969,38.6884,1584290,4869.35,0.00110636,0.139247,0,0
221609546,70927830,895,12835700,61571.6,624539000,8225130,0.00479689,0.640799,0.719205,1.27824
221614902,70927830,15944,2136580,2773.37,101527000,364964,0.00129804,0.170817,0.176582,1.45449
221620460,70927830,17087,167127,124.84,7601920,16117.5,0.000746978,0.0964387,0.0896438,0.8085
221612631,70927830,15660,209814,57.9304,8268420,8062.84,0.000276104,0.0384285,0.0384285,1.62472
221611276,70927830,1101,2493980,6114.94,120626000,826731,0.00245188,0.33149,0.347958,1.2286
221610980,70927830,1098,1853350,22511.1,92666100,2998570,0.0121462,1.61792,1.61792,0.386134
221617235,70927830,16355,5567900,9785.76,253168000,1253800,0.00175753,0.225184,0.241987,1.36886
221621157,70927830,17426,3147110,28364.1,134106000,3800160,0.00901275,1.20751,1.20752,0.584235
221610462,70927830,1047,5855440,33829.4,359124000,4712680,0.00577744,0.804838,0.83296,0.804689
221618427,70927830,16583,36635.4,274.897,1793570,37142.6,0.00750359,1.01384,1.02086,0.345479
221612054,70927830,15566,671277000,2926450,32074000000,412407000,0.00435953,0.614362,0.623969,1.48912
221616700,70927830,16216,944016,646.855,43759900,83891,0.000685217,0.0888661,0.0888585,0.926464
221610417,70927830,1038,9860780,24504.6,522769000,3183050,0.00248506,0.322799,0.34053,0.972417
221611281,70927830,1102,2832490,17803.1,159670000,2402060,0.00628532,0.848039,0.848039,0.692728
221620227,70927830,17001,174845,446.338,9033340,57642.9,0.00255276,0.32968,0.32968,0.57022
221608212,70927830,727,789644,200.502,40878000,27101.6,0.000253915,0.0343213,0.0344074,0.71887
221612090,70927830,15570,174845,55.5503,8215810,7721.78,0.000317712,0.0441636,0.0441636,0.535596
221621494,70927830,17595,34785.1,35.6667,751153,5442.76,0.00102534,0.156468,0,0
221621496,70927830,17598,384557,3634.48,13099800,487243,0.00945108,1.26703,1.26693,0.648046
221612950,70927830,15709,101272,239.225,5308580,31577.9,0.00236219,0.311812,0.313578,0.398316
221603957,70927830,56,22380200,88989.1,1213070000,12233500,0.00397625,0.546624,0.546624,1.04171
221614236,70927830,15847,934466,6215.58,35785900,919271,0.00665148,0.983739,0.977834,0.686107
221621621,70927830,111220722,314721,2168.26,12708400,282988,0.00688946,0.899171,0.899171,0.851992
221617009,70927830,16282,33386.9,1.27132,1186620,160.89,3.80785e-05,0.00481896,0,0
221614348,70927830,15862,3920000,16684.7,155860000,2390240,0.0042563,0.609756,0.601312,1.11145
221609411,70927830,868,209814,539.704,9494880,69302.3,0.0025723,0.330303,0.330303,0.555451
221606121,70927830,524,373396,1979.42,19152500,275192,0.00530112,0.736996,0.790765,0.790997
221604869,70927830,243,501274,2009.94,24154200,270590,0.00400967,0.539804,0.510448,0.906996
221610138,70927830,1002,11118400,110081,624667000,15177200,0.00990078,1.36505,1.53005,0.861907
221604514,70927830,180,2097900,6183.13,96439500,833620,0.0029473,0.39736,0.397351,0.975439
221605169,70927830,278,17926000,28373.1,781643000,3730770,0.00158279,0.20812,0.201798,1.53001
221613902,70927830,15797,2762080,8740.91,147841000,1219190,0.00316461,0.441404,0.44145,1.10058
221621431,70927830,17535,202164,678.299,4524430,104022,0.0033552,0.514545,0.508747,0.763232
221621037,70927830,17361,1293850,14127.9,68914200,1910590,0.0109192,1.47667,1.47667,0.552174
221613543,70927830,15733,139116,131.196,6168920,17277.4,0.000943073,0.124194,0.128264,0.519283
221615131,70927830,15985,12959700,74497.5,436932000,10892500,0.00574838,0.840491,0.835431,1.11887
221617361,70927830,16394,501702,1853.99,28837600,260402,0.0036954,0.519037,0.51159,0.803554
221616234,70927830,16162,489566,2675.73,24364500,384174,0.00546552,0.784724,0.784724,0.840072
221621026,70927830,17353,13153200,82986.6,495369000,11175800,0.00630922,0.849662,0.847933,0.814785
221609429,70927830,872,555462,2300.13,27146600,309843,0.00414092,0.557812,0.509283,1.30857
221604781,70927830,222,139873,968.3,5518980,125037,0.00692269,0.893931,0.89394,0.804904
221616257,70927830,16163,11733500,55608.1,576698000,7843630,0.00473924,0.668479,0.730562,1.47574
221621652,70927830,111220768,139876,300.906,5401880,39021.8,0.00215123,0.278974,0.278974,0.85754
221612001,70927830,182305705,3597460,31177.9,195931000,4269220,0.00866665,1.18673,1.19399,0.792983
221604464,70927830,165,2608150,8809.41,119812000,1193050,0.00337764,0.457431,0.456069,1.03014
221621754,70927830,112892325,34969,57.5653,1393720,7367.94,0.00164618,0.210699,0,0
221605988,70927830,473,5064880,35107.8,243419000,5030190,0.00693162,0.99315,0.99244,0.736169
221620877,70927830,17298,1119010,8799.22,52566200,1185830,0.00786341,1.05971,1.05971,0.675324
221621441,70927830,17550,769315,15305.3,36127600,2110090,0.0198948,2.74282,2.74282,0.469595
221612576,70927830,15633,419628,116.831,16196300,15787.9,0.000278415,0.0376234,0.0376234,0.695437
221618611,70927830,16647,67391.6,122.953,3203910,15735.7,0.00182445,0.233497,0.230913,0.440522
221604236,70927830,106,314721,2418.88,13812000,316728,0.00768578,1.00638,1.00638,0.728126
221614231,70927830,15846,3865710,27366.4,182792000,3980980,0.00707926,1.02982,1.02756,0.779509
221619748,70927830,16851,453825,1282.44,20992600,163567,0.00282585,0.360418,0.360031,0.482755
221621416,70927830,17516,26083.8,94.6958,1022930,12573.6,0.00363044,0.482046,0,0
221605661,70927830,394,7373310,106208,338135000,15095600,0.0144044,2.04733,2.53791,0.998802
221610584,70927830,1065,221574000,1180610,8497830000,158280000,0.00532829,0.714341,0.699502,1.18306
221606270,70927830,531,289479,1747.31,14817300,231154,0.00603603,0.798516,0.870255,0.601641
221621675,70927830,111220810,69938,218.798,2672880,28187.8,0.00312846,0.40304,0.40304,0.376576
221619329,70927830,16773,1001170,899.992,46724100,122621,0.000898939,0.122478,0.12179,0.82946
221614748,70927830,15922,7155390,10050.5,253937000,1408590,0.0014046,0.196856,0.199512,1.44468
221619365,70927830,16781,361181,530.774,16971200,73111.5,0.00146955,0.202423,0.199168,0.587111
221620588,70927830,17163,349690,300.221,12471300,38493,0.000858534,0.110077,0.110077,0.994026
221618690,70927830,16678,12844300,35327.6,680969000,4820820,0.00275045,0.375328,0.382379,0.987462
221615977,70927830,16110,2661210,4540.3,124373000,645616,0.00170611,0.242603,0.222651,3.0064
221616766,70927830,16244,453864,48.0531,15721200,6199.33,0.000105875,0.013659,0.013662,1.06571
221613809,70927830,15785,3287090,3148.76,158300000,430143,0.000957919,0.130858,0.130858,0.998182
221614761,70927830,15924,2900730,2716.47,115982000,370550,0.000936477,0.127744,0.126412,1.05632
221621206,70927830,17453,34678.9,214.049,1358330,28069.8,0.00617231,0.809421,0,0
221620617,70927830,17183,1051570,3013.4,40978600,390512,0.00286562,0.371361,0.348122,0.872021
221610968,70927830,1097,66668400,58279.8,2886190000,7818520,0.000874175,0.117275,0.127072,1.95611
221611973,70927830,182305693,1515740,8977.67,52107400,1288970,0.00592295,0.85039,0.868204,0.72082
221618445,70927830,16588,264177,1423.36,13320800,187118,0.00538788,0.708305,0.886462,0.793357
221618734,70927830,16697,6346760,33101.7,340609000,4437300,0.00521553,0.699144,0.694683,1.18527
221620626,70927830,17192,215319,286.57,7405840,38120.9,0.00133091,0.177043,0.163899,0.864559
221621725,70927830,111220884,34968.9,897.7,1513070,122685,0.0256714,3.50839,0,0
221605729,70927830,429,3357020,61697.8,164685000,8369830,0.0183787,2.49323,2.49323,0.417122
221612792,70927830,15688,182954,426.353,7961600,62628,0.00233039,0.342316,0.336989,0.501373
221612586,70927830,15655,1919700,591.254,76175500,82603.8,0.000307993,0.0430295,0.0432217,1.10916
221608832,70927830,786,722414,2429.08,37602600,318197,0.00336245,0.440464,0.537677,1.43582
221614821,70927830,15935,3068620,12610.4,127747000,1821040,0.00410946,0.593439,0.592224,1.36758
221604816,70927830,231,50233.6,85.0326,2140800,10917.7,0.00169275,0.217339,0.215997,0.60317
221621711,70927830,111220870,279747,3611.34,13227600,484960,0.0129093,1.73356,1.73357,0.442461
221608711,70927830,778,6394770,55486.1,370452000,7827450,0.00867679,1.22404,1.39495,1.0611
221621487,70927830,17587,1054940,10510.4,41031800,1413580,0.00996304,1.33996,1.34558,0.502422
221621611,70927830,111220702,434733,748.498,16984300,94403.6,0.00172174,0.217153,0.21262,0.720527
221610510,70927830,1056,23151100,161059,1297990000,25317800,0.00695688,1.09359,1.09287,0.717793
221606026,70927830,485,109915000,224653,5829920000,30385300,0.00204387,0.276442,0.282976,1.26922
221607910,70927830,707,1234790,2388.22,62574900,329981,0.00193411,0.267237,0.275895,1.00204
221615699,70927830,16046,7569350,59806.1,379426000,8317720,0.00790109,1.09887,0.806881,0.871815
221616574,70927830,16192,1215980,1663.18,59052800,227240,0.00136776,0.186877,0.183048,0.630996
221619816,70927830,16871,313623,323.222,13826800,44144.7,0.00103061,0.140757,0.138082,0.625634
221619948,70927830,16916,34969,229.431,1975570,35359.7,0.00656099,1.01117,0,0
221616164,70927830,16149,69938,410.272,3746550,58626.9,0.00586622,0.838269,0.838269,1.19757
221619244,70927830,16751,3969070,8427.51,182997000,1119970,0.0021233,0.282174,0.272842,1.15536
221620644,70927830,17205,69937.9,135.914,2166750,17618.3,0.00194336,0.251914,0.251914,0.508156
221608957,70927830,804,225728,610.81,10935700,77570.4,0.00270596,0.343646,0.347612,0.804474
221615591,70927830,16023,11169900,142358,568241000,20617800,0.0127449,1.84584,1.84075,0.909203
221605495,70927830,331,2219920,3499.34,106616000,462822,0.00157634,0.208486,0.211063,0.829807
221605517,70927830,335,767655,5182.61,39595900,698153,0.00675123,0.909463,0.937526,0.979279
221621167,70927830,17433,1013750,5542.96,39710900,731332,0.0054678,0.721416,0.721517,0.509396
