id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222380807,71023008,16841,2832490,24729.3,184054000,3708530,0.00873061,1.30928,1.30928,0.530801
222374343,71023008,15933,1223920,44869.5,80403200,6464170,0.0366607,5.28155,5.28155,0.28529
222375293,71023008,16101,34969,796.983,2079830,113825,0.0227911,3.25503,0,0
222368571,71023008,518,7833060,315154,488246000,47113700,0.0402338,6.01473,6.01473,0.410999
222373755,71023008,15842,8672310,141300,487806000,20007800,0.0162932,2.30709,2.30709,0.349883
222375835,71023008,16163,10176000,364044,610111000,55176200,0.0357749,5.4222,5.4222,0.442202
222374246,71023008,15910,2330810,76539.4,154157000,11951900,0.0328381,5.12781,5.12486,0.482976
222377729,71023008,16448,139876,640.42,7198350,91058.2,0.00457848,0.650992,0.650992,0.618229
222379911,71023008,16694,11854500,85297.4,668562000,12411700,0.00719537,1.047,1.047,0.56104
222366316,71023008,96,1433730,25097,78561000,4081700,0.0175047,2.84691,2.84691,0.625072
222370776,71023008,1039,69936.7,596.387,4083800,83022.4,0.00852752,1.18711,1.18711,0.275792
222378894,71023008,16593,1258880,13914.7,73556600,2264870,0.0110532,1.79911,1.79911,1.09288
222373416,71023008,15774,5245350,38155.1,287769000,5547670,0.00727408,1.05764,1.05764,1.01173
222376951,71023008,16281,104907,912.874,5860480,126918,0.00870175,1.20982,1.20982,0.548292
222378612,71023008,16559,1014100,18571,57888300,3214950,0.0183128,3.17025,3.17025,1.23455
222373447,71023008,15784,11959200,193628,732325000,27571300,0.0161907,2.30544,2.30544,0.481558
222374306,71023008,15924,3112240,155829,197510000,22944400,0.0500698,7.37231,7.37231,0.191948
222367247,71023008,149,2657640,11745.4,157720000,1721930,0.00441947,0.647917,0.647917,0.329127
222370687,71023008,996,1006470,37774.2,50643600,5546130,0.0375313,5.51047,5.47162,0.352768
222368933,71023008,638,734349,33313.5,49706800,4750700,0.0453647,6.46927,6.46927,0.227645
222367707,71023008,260,314635,5790.39,15203800,805902,0.0184035,2.56139,2.56125,0.265382
222384234,71023008,17335,379467,853.11,12447900,112575,0.00224818,0.296667,0.294952,0.519328
222368013,71023008,323,62734400,488704,3552020000,71679300,0.00779004,1.14258,1.14258,0.805456
222377697,71023008,16441,804287,3894.05,47999900,560496,0.00484162,0.696885,0.696885,0.336501
222370409,71023008,943,8186220,207150,339412000,30254700,0.0253047,3.69581,3.70095,0.513508
222375082,71023008,16070,944163,39095.3,59671100,5473590,0.0414073,5.79729,5.79729,0.165216
222374062,71023008,15860,104907,2646.21,6536870,370612,0.0252243,3.53276,3.53276,0.213095
222377489,71023008,16414,174845,723.542,11091900,112048,0.00413819,0.640841,0.640841,0.216577
222373217,71023008,15734,209814,1124.39,8408010,153963,0.005359,0.733809,0.733809,0.347544
222373838,71023008,15845,3941250,60369.8,202901000,8415730,0.0153174,2.13529,2.13531,0.230201
222369607,71023008,845,2098140,49288.3,119036000,7492760,0.0234914,3.57114,3.57114,0.334226
222376863,71023008,16265,594473,7313.15,36299000,1021030,0.0123019,1.71754,1.71754,0.381445
222374856,71023008,16024,9886650,273691,511765000,39344200,0.0276828,3.97953,3.98006,0.239799
222370620,71023008,981,657895,6073.75,15237300,881425,0.00923209,1.33977,1.33699,0.385891
222381374,71023008,16910,69938,1304.07,4188880,184318,0.018646,2.63545,2.63545,0.0901869
222367577,71023008,226,2482470,21277.6,141652000,2917680,0.00857114,1.17532,1.17534,0.305713
222385847,71023008,17512,418388,1035.82,14535300,136422,0.00247574,0.326066,0.325928,0.47448
222368700,71023008,576,34969,242.441,1760750,31831.8,0.00693302,0.910288,0,0
222377364,71023008,16383,1993230,43886,129942000,7441320,0.0220175,3.73329,3.73329,0.599489
222374604,71023008,15987,2231430,125165,144904000,19517300,0.0560918,8.74657,8.74317,0.303107
222384923,71023008,17412,51108.5,58.0384,1337680,7738,0.00113559,0.151403,0.142509,0.287211
222381412,71023008,16920,60260400,633933,3414230000,100278000,0.0105199,1.66408,1.6637,0.641744
222371299,71023008,1070,5175410,133596,336472000,18394500,0.0258137,3.55422,3.55422,0.200244
222386147,71023008,111220632,559504,5982.29,30529200,833957,0.0106921,1.49053,1.49053,0.402757
222386758,71023008,112892331,34969,236.487,1841660,32675.7,0.00676277,0.934418,0,0
222370739,71023008,1021,3671740,130364,238883000,18545800,0.0355048,5.05094,5.05094,0.317987
222383457,71023008,17232,979132,12994.5,52973700,1904500,0.0132714,1.94509,1.94509,0.571894
222374589,71023008,15984,3811620,158748,250696000,22845300,0.0416485,5.9936,5.9936,0.18211
222369106,71023008,676,489566,5120.25,29102300,714573,0.0104587,1.45961,1.45961,0.527408
222380230,71023008,16780,384659,4532.1,21450600,696004,0.0117821,1.8094,1.8094,0.802605
222375797,71023008,16159,384659,8829.52,23938800,1280700,0.0229541,3.32943,3.32943,0.368842
222373307,71023008,15759,314721,2228.6,19570800,303900,0.00708119,0.965619,0.965619,0.154461
222384735,71023008,17397,229203,425.822,6260090,57081.2,0.00185784,0.249043,0.239913,0.703793
222371467,71023008,1107,2446990,8014.59,89687800,1049830,0.00327528,0.429028,0.429011,0.58457
222369919,71023008,895,1188950,63859.8,67879500,9433040,0.0537113,7.93395,7.93395,0.380754
222386214,71023008,111220704,384659,2302.8,19327600,316428,0.00598659,0.822618,0.822618,0.238793
222384015,71023008,17311,2582930,18537.1,110815000,2514690,0.00717677,0.973582,0.972498,0.499959
222378314,71023008,16535,1608570,8963.07,89744700,1370350,0.00557206,0.851901,0.851901,0.692044
222376927,71023008,16277,174845,1748.44,9627860,244770,0.00999994,1.39992,1.39992,0.383195
222386666,71023008,111220868,104907,753.909,5989590,102949,0.00718646,0.98134,0.98134,0.087346
222377235,71023008,16341,1014100,18755.6,57097700,3200950,0.0184948,3.15644,3.15644,0.964351
222386116,71023008,17650,21212.1,4.2429,201021,584.453,0.000200023,0.0275528,0,0
222368312,71023008,451,454597,21384.2,27072700,3053270,0.0470399,6.71643,6.71643,0.284143
222386764,71023008,124372440,34969,151.093,1174410,20748.5,0.00432078,0.593339,0,0
222368866,71023008,606,1468700,26167,92043900,3834920,0.0178164,2.6111,2.6111,0.257255
222383058,71023008,17143,3042300,22172.3,145854000,2991620,0.00728799,0.98334,0.98334,0.436205
222373637,71023008,15817,1049070,19132.2,58387800,2799200,0.0182373,2.66827,2.66827,0.351519
222377298,71023008,16351,34969,126.692,1664840,17629.3,0.00362297,0.504141,0,0
222372610,71023008,15662,978724,7123.65,51989700,980535,0.00727851,1.00185,1.0017,0.314959
222369278,71023008,708,1398760,17285.7,85226200,2414550,0.0123578,1.72621,1.72621,0.362087
222381695,71023008,16970,2272980,22402.5,116795000,3170350,0.00985599,1.39479,1.39479,0.501765
222383180,71023008,17175,559504,4003.95,29054600,542778,0.00715625,0.970106,0.970106,0.296738
222379972,71023008,16713,139876,3149.74,7987490,508565,0.0225181,3.63583,3.63583,0.129491
222377982,71023008,16493,629442,4153.68,33783400,585304,0.00659899,0.929878,0.929878,0.470451
222381506,71023008,16934,489566,4117.17,30517900,634688,0.00840984,1.29643,1.29643,0.226197
222384026,71023008,17313,2582930,18537.1,110815000,2514690,0.00717677,0.973582,0.972498,0.499959
222369596,71023008,838,69938,2983.26,4670760,415410,0.0426558,5.93969,5.93969,0.093408
222374707,71023008,16008,8060390,131279,277572000,19642400,0.0162869,2.43691,2.44067,0.793475
222377348,71023008,16376,43921100,527865,2562980000,85563700,0.0120185,1.94813,1.94813,1.42045
222379223,71023008,16612,1713480,13711,95839300,2004990,0.00800187,1.17013,1.17013,0.837076
222369221,71023008,698,106352000,3320890,6137190000,503657000,0.0312255,4.73576,4.71949,0.590936
222381564,71023008,16948,2757390,30561.3,153340000,4893990,0.0110834,1.77486,1.77448,0.791689
222367691,71023008,257,489566,15016.1,30451500,2141520,0.0306723,4.37433,4.37433,0.175508
222377329,71023008,16361,1713480,15730.1,94301900,2185370,0.00918022,1.2754,1.2754,0.392467
222369336,71023008,741,419628,3335.5,25563600,474162,0.0079487,1.12996,1.12996,0.300803
222368026,71023008,327,559500,11085.7,31615800,1555910,0.0198136,2.78089,2.7809,0.20793
222377353,71023008,16378,139876,1511.81,7624590,221634,0.0108082,1.5845,1.5845,0.370372
222377466,71023008,16409,18288800,127480,1045630000,18405700,0.0069704,1.00639,1.00639,0.548863
222372440,71023008,15621,34935.6,289.625,1684020,38674.7,0.00829027,1.10703,0,0
222369650,71023008,861,944163,35868.2,57504800,5491680,0.0379895,5.81645,5.81645,0.433424
222368855,71023008,598,34969,1321.56,2271720,183001,0.0377923,5.23324,0,0
222383525,71023008,17244,1153940,6957.74,55604700,940476,0.00602956,0.815014,0.815004,0.382542
222368565,71023008,512,126941000,1202570,7648530000,186364000,0.0094734,1.46811,1.46815,0.672974
222383534,71023008,17245,34969,313.462,1975930,43026.2,0.00896398,1.23041,0,0
222368114,71023008,359,2272980,27961.7,131562000,3834600,0.0123018,1.68703,1.68703,0.216083
222373334,71023008,15762,2028200,13658.2,121389000,1895560,0.00673415,0.9346,0.9346,0.648607
222368076,71023008,337,6434060,176343,318267000,24647600,0.0274078,3.8308,3.83068,0.468645
222378288,71023008,16532,2622680,35362.1,147654000,6038150,0.0134832,2.30229,2.30229,1.21363
222386078,71023008,17638,435904,324.533,7350850,42183.8,0.000744507,0.0967732,0.0963531,0.768281
222375525,71023008,16142,2867460,137356,177727000,23811000,0.0479016,8.30386,8.30386,0.37285
222375904,71023008,16172,3566840,128421,221819000,19299300,0.0360043,5.41077,5.41077,0.41153
222371293,71023008,1069,58972.7,21.1406,831841,2867.06,0.000358481,0.0486167,0.0486338,0.278559
222383386,71023008,17218,1570340,5010.99,52268800,671078,0.00319101,0.427345,0.426876,0.730547
222386542,71023008,111220792,1398760,13157.8,73547600,1779090,0.00940679,1.27191,1.27191,0.245677
222369643,71023008,860,524535,5495.79,29357800,754253,0.0104774,1.43795,1.43795,0.25398
222377704,71023008,16442,944163,9206.47,59797500,1314960,0.00975094,1.39273,1.39273,0.369086
222385383,71023008,17470,978669,8407.94,47572000,1139630,0.0085912,1.16447,1.16444,0.314478
222369043,71023008,667,454597,12958.3,23656900,1966030,0.028505,4.32479,4.32479,0.279267
222370634,71023008,988,629442,33646.4,35875900,4993660,0.0534544,7.93347,7.93347,0.337668
222366312,71023008,95,7701490,350928,468228000,50631200,0.0455662,6.57421,6.56038,0.259481
222386739,71023008,112892269,139876,2055.31,8238770,317826,0.0146938,2.2722,2.2722,0.0499381
222383920,71023008,17296,34969,1234.99,1617890,208476,0.0353168,5.96175,0,0
222377033,71023008,16297,594473,6614.92,32579500,917780,0.0111274,1.54386,1.54386,0.347225
222380226,71023008,16777,629442,4762.04,33755300,730488,0.0075655,1.16053,1.16053,1.13684
222383123,71023008,17164,1084040,11514.9,61693600,1630840,0.0106222,1.50441,1.50441,0.473468
222384795,71023008,17403,735348,4574.17,32979900,614808,0.00622041,0.836078,0.838589,0.756637
222369372,71023008,771,54124600,321271,2464050000,44870200,0.00593575,0.829016,0.825579,0.721254
222384197,71023008,17328,973868,4486.47,40246500,596703,0.00460686,0.612715,0.610371,0.493227
222367532,71023008,215,2028200,16526.2,108469000,2800600,0.00814818,1.38083,1.38083,1.36224
222380182,71023008,16762,944163,7862.27,52779100,1166480,0.00832724,1.23546,1.23546,0.70532
222383194,71023008,17178,664411,4419.13,34000000,606058,0.0066512,0.912173,0.912173,0.522935
222386014,71023008,17591,172742,498.057,5198710,65380.3,0.00288325,0.378486,0.379353,0.385994
222374109,71023008,15871,839256,15998.3,49290500,2250160,0.0190625,2.68113,2.68113,0.429845
222383624,71023008,17261,244334,977.121,8787230,137159,0.00399912,0.56136,0.560587,1.1151
222368224,71023008,421,69938,1594.63,2471940,223782,0.0228006,3.19972,3.19972,0.0189095
222371561,71023008,1126,69938,633.576,3869530,89281.2,0.00905911,1.27658,1.27658,0.467104
222377374,71023008,16387,1119010,28085.3,74413300,4791400,0.0250984,4.28183,4.28183,0.497222
222381472,71023008,16930,909194,8620.34,53131100,1238420,0.0094813,1.36211,1.36211,0.512567
222386131,71023008,111220572,209814,3482.8,11844100,497120,0.0165994,2.36934,2.36934,0.183911
222370750,71023008,1026,524535,18816.7,32794300,2613570,0.0358731,4.98265,4.98265,0.19393
222370156,71023008,926,5525100,282075,304655000,42391300,0.0510534,7.67248,7.67248,0.439553
222374295,71023008,15922,8006320,325811,460941000,48218900,0.0406942,6.02261,6.02174,0.388623
222380133,71023008,16742,34969,295.795,1903760,41546.9,0.00845879,1.18811,0,0
222368841,71023008,589,5070500,189735,309338000,28249900,0.0374194,5.57142,5.57142,0.384348
222367940,71023008,321,69938,1051.3,4074280,177484,0.0150319,2.53773,2.53773,0.232798
222374104,71023008,15870,2098140,41269.6,121985000,5825930,0.0196696,2.77671,2.77671,0.422213
222367910,71023008,314,174845,7455.79,13064900,1101360,0.0426423,6.29905,6.29905,0.225678
222372109,71023008,15602,2063130,26635.7,122884000,3735330,0.0129103,1.81051,1.8105,0.336816
222385295,71023008,17443,1332280,4227.17,43920200,573956,0.00317289,0.430808,0.427824,0.71862
222366138,71023008,19,244783,3435.73,13449900,493026,0.0140358,2.01413,2.01413,0.253511
222377969,71023008,16489,4336160,38632.1,230482000,5579710,0.0089093,1.28679,1.28679,0.728863
222368877,71023008,612,2133110,19774.8,94333900,2935310,0.00927041,1.37607,1.37607,0.545477
222371959,71023008,15578,489548,4232.78,28615600,583803,0.00864631,1.19253,1.19255,0.210992
222373641,71023008,15818,86780600,1645300,5030300000,231811000,0.0189593,2.67123,2.67114,0.398851
222377441,71023008,16404,139876,586.164,8598870,85633.5,0.0041906,0.61221,0.61221,0.386089
222367797,71023008,281,909194,13289,29508400,1913830,0.0146163,2.10497,2.10497,0.477892
222369030,71023008,664,1328820,94022.9,81796700,14296200,0.0707566,10.7585,10.7585,0.278729
222379931,71023008,16701,944163,9753.92,59918900,1411550,0.0103308,1.49502,1.49502,0.226461
222368102,71023008,353,1678510,58817.6,112409000,8224370,0.0350415,4.8998,4.8998,0.192364
222377430,71023008,16401,559504,1517.96,34612700,228065,0.00271304,0.407619,0.407619,0.217204
222368627,71023008,546,34969,352.63,1759690,47979,0.0100841,1.37204,0,0
222368032,71023008,329,17547900,454840,1045680000,63439600,0.0259199,3.61522,3.61427,0.261337
222368294,71023008,445,1433730,14318.8,70391100,1980520,0.00998716,1.38138,1.38138,0.27936
222377390,71023008,16391,139876,1397.82,8915620,226236,0.0099933,1.6174,1.6174,0.114325
222367675,71023008,254,23176600,458572,1411040000,67041600,0.019786,2.89264,2.89235,0.383349
222372420,71023008,15619,734188,8438.89,41145600,1176190,0.0114942,1.60203,1.60186,0.392551
222374337,71023008,15932,4860690,163692,301079000,23733700,0.0336768,4.88278,4.88278,0.355816
222367215,71023008,139,559504,50698.9,38856400,7709090,0.090614,13.7784,13.7784,0.187249
222371633,71023008,10672,4580940,37218,276858000,5848630,0.00812453,1.27673,1.27673,0.294307
222384648,71023008,17386,846415,2603.3,27685000,344699,0.00307568,0.407246,0.396395,0.874764
222378938,71023008,16597,174845,1442.11,10816500,203672,0.00824796,1.16487,1.16487,0.0818597
222383267,71023008,17196,524531,2545.67,25483200,341678,0.00485323,0.651398,0.651394,0.318202
222367568,71023008,224,698261,23072.4,37818700,3340830,0.0330427,4.78451,4.78455,0.295226
222369899,71023008,891,209814,2352.66,11268100,332286,0.0112131,1.58372,1.58372,0.289926
222377840,71023008,16463,629442,25071.6,40165900,4381240,0.0398314,6.96051,6.96051,0.73165
222377928,71023008,16480,664411,5407.92,39119000,765298,0.00813942,1.15184,1.15184,0.433911
222368416,71023008,485,55530800,1197510,3367400000,169281000,0.0215648,3.04842,3.04842,0.366307
222383978,71023008,17307,909194,11410.4,36763200,1606670,0.01255,1.76714,1.76714,0.644524
222385685,71023008,17491,34968.7,686.423,2314050,98688.8,0.0196296,2.8222,0,0
222385345,71023008,17456,453724,1342.77,17962200,179864,0.00295945,0.396417,0.396109,0.405934
222371906,71023008,10731,1014100,6209.4,69671200,921368,0.00612309,0.908561,0.908562,0.325391
222378427,71023008,16546,104907,1917.8,6126070,303792,0.018281,2.89582,2.89582,0.623977
222380194,71023008,16766,209814,1253.2,13150800,176654,0.00597292,0.841956,0.841956,0.233245
222385416,71023008,17481,594395,5875.47,32062400,820875,0.00988478,1.38103,1.38108,0.316915
222374732,71023008,16012,16540200,723259,1072020000,103958000,0.0437274,6.28518,6.28518,0.183025
222367803,71023008,284,6253460,309841,391300000,47530000,0.049547,7.6006,7.60013,0.3388
222386400,71023008,111220752,349690,4868.05,24609200,679798,0.013921,1.944,1.944,0.177233
222367320,71023008,181,2972360,16776.6,177891000,2370580,0.00564419,0.797538,0.797538,0.373268
222369925,71023008,898,1818390,17246.2,109004000,2453640,0.00948435,1.34935,1.34935,0.518831
222366322,71023008,97,69938,1302.28,2155620,187086,0.0186206,2.67502,2.67502,0.201135
222381589,71023008,16952,699380,6618.13,40176000,949638,0.00946285,1.35783,1.35783,0.468569
222384962,71023008,17418,6013460,68286.5,306762000,9556350,0.0113556,1.58916,1.5889,0.578689
222367213,71023008,138,4511000,58966.6,243461000,9843750,0.0130717,2.18216,2.18216,1.2374
222386195,71023008,111220690,174845,1341.76,9372250,182325,0.00767401,1.04278,1.04278,0.456311
222375440,71023008,16130,27520600,1017250,1632120000,172508000,0.0369634,6.26832,6.26832,0.433702
222368922,71023008,634,314721,2020.15,18583400,291356,0.00641887,0.925759,0.925759,0.397457
222386036,71023008,17598,383768,1058.26,8002330,149567,0.00275755,0.389732,0.389937,0.533251
222373406,71023008,15771,2552740,15005.9,150606000,2127390,0.00587835,0.833377,0.833377,0.357345
222383852,71023008,17278,34969,149.402,1898240,20368.3,0.0042724,0.582469,0,0
222366218,71023008,50,384659,2322.91,22354400,337614,0.00603888,0.877696,0.877696,0.417227
222371440,71023008,1102,1433730,50844.2,93654800,7091670,0.0354629,4.94631,4.94631,0.217354
222367878,71023008,304,2307950,76756.9,145776000,11081100,0.0332575,4.80126,4.80126,0.292553
222370713,71023008,1008,3357020,112019,204359000,19755600,0.0333685,5.88486,5.88486,0.741236
222371306,71023008,1072,419628,14615.5,25872000,2603950,0.0348296,6.20537,6.20537,0.751691
222377080,71023008,16308,90394900,1050180,5097410000,166684000,0.0116176,1.84395,1.84395,1.29041
222377386,71023008,16390,349690,2696.77,22161300,423036,0.00771187,1.20975,1.20975,0.32241
222385468,71023008,17490,454594,5368.61,25525300,740480,0.0118097,1.62888,1.62888,0.423824
222385233,71023008,17434,873301,5320.35,38988900,725258,0.00609223,0.830479,0.829876,0.496411
222372355,71023008,15610,244473,2168.57,11067100,303534,0.00887036,1.24159,1.2412,0.563245
222371502,71023008,1113,244783,1241.76,14946300,183864,0.00507289,0.751132,0.751132,0.612467
222367331,71023008,189,1014100,3866.01,62480800,557113,0.00381225,0.549366,0.549366,0.3099
222369854,71023008,882,944163,23466,55098600,3269480,0.0248538,3.46284,3.46284,0.277436
222377495,71023008,16415,1923300,14694.2,115471000,2134460,0.00764014,1.10979,1.10979,0.464113
222370211,71023008,929,139876,3575.78,8770970,498787,0.0255639,3.56592,3.56592,0.0953388
222374420,71023008,15950,1993090,76975.7,109714000,11102900,0.0386212,5.57068,5.57068,0.276378
222373043,71023008,15717,69926,545.409,2860100,77557.2,0.00779981,1.10913,1.10905,0.582853
222373734,71023008,15838,979132,12031.5,56833800,1722430,0.0122879,1.75914,1.75914,0.447607
222368858,71023008,599,1608570,7016.92,99591700,1000200,0.0043622,0.621791,0.621791,0.464053
222375894,71023008,16171,4266220,135675,246902000,21121900,0.0318021,4.95097,4.95097,0.383452
222376615,71023008,16252,104907,1235.43,6339650,172299,0.0117765,1.6424,1.6424,0.0403605
222381122,71023008,16874,594473,8213.92,30323700,1203170,0.0138171,2.02393,2.02393,0.263379
222381582,71023008,16950,699380,6618.13,40176000,949638,0.00946285,1.35783,1.35783,0.468569
222368607,71023008,537,559504,6475.72,30526700,876480,0.011574,1.56653,1.56653,0.228974
222369410,71023008,778,3566840,102153,229093000,14559800,0.0286396,4.08199,4.08199,0.13326
222384341,71023008,17346,1118970,8701,56836400,1177830,0.00777588,1.0526,1.05258,0.259989
222377190,71023008,16333,2272980,36021.9,127392000,5925330,0.0158478,2.60685,2.60685,1.1375
222380259,71023008,16786,174845,3066.38,9020360,487798,0.0175377,2.78989,2.78989,0.599134
222366227,71023008,55,489566,3645.71,28441200,512165,0.00744681,1.04616,1.04616,0.395451
222368667,71023008,564,2657640,11150.2,155873000,1550970,0.0041955,0.583589,0.583589,0.346258
222376673,71023008,16259,2098140,21780.7,113789000,3034510,0.0103809,1.44629,1.44629,0.374612
222383100,71023008,17159,489566,7131.07,22156000,1148910,0.0145661,2.3468,2.3468,0.447694
222367303,71023008,169,1538640,12981.7,84274800,1788080,0.00843713,1.16212,1.16212,0.651368
222381540,71023008,16938,50644100,528651,2824730000,84093200,0.0104385,1.66047,1.66002,0.651894
222383173,71023008,17173,314721,2729.6,14161700,377715,0.00867308,1.20016,1.20016,0.455146
222385312,71023008,17446,412060,804.379,11822200,112586,0.00195209,0.273227,0.271788,0.452315
222378986,71023008,16601,279752,5931.22,15312100,1018250,0.0212017,3.63982,3.63982,0.561034
222376939,71023008,16279,34969,419.961,2105900,58832.9,0.0120095,1.68243,0,0
222368238,71023008,425,1119010,34775.7,61892100,5047800,0.0310773,4.51096,4.51096,0.288594
222369565,71023008,821,4230980,94237.4,207268000,13541700,0.0222732,3.2006,3.20058,0.228859
222384785,71023008,17402,3069450,22007.1,144405000,2946370,0.00716972,0.959902,0.950487,0.498112
222365960,71023008,12,139876,1761.8,7890770,248225,0.0125954,1.77461,1.77461,0.391972
222376889,71023008,16269,384659,4339.6,21876400,595755,0.0112817,1.54879,1.54879,0.170025
222367701,71023008,259,244783,5063.52,10528100,742266,0.0206858,3.03234,3.03234,0.286006
222382994,71023008,17117,34969,283.349,1934990,39619.7,0.00810288,1.13299,0,0
222386705,71023008,111220898,34967.5,287.883,1919730,39859.8,0.00823287,1.13991,0,0
222382961,71023008,17109,979132,6830,45585400,945671,0.00697557,0.965826,0.965826,0.332975
222366284,71023008,83,1196630,1396.28,20619100,189594,0.00116684,0.15844,0.153267,0.797521
222372873,71023008,15690,133066,1155.2,3748870,168046,0.00868146,1.26288,1.23539,0.674213
222386638,71023008,111220848,349690,4213.95,21410000,584082,0.0120505,1.67029,1.67029,0.358827
222370629,71023008,985,25421100,789973,1261730000,112962000,0.0310755,4.44365,4.44025,0.486588
222381713,71023008,16973,69938,763.24,4453040,106858,0.0109131,1.52789,1.52789,0.075102
222383028,71023008,17131,244783,487.619,8571860,66541,0.00199205,0.271837,0.271837,0.418263
222380946,71023008,16857,839256,4920.7,43409900,677252,0.00586316,0.806968,0.806968,0.34028
222383003,71023008,17121,489566,2992.77,23590400,408375,0.00611311,0.834158,0.834158,0.645159
222366223,71023008,52,524535,43650.4,34604100,6686100,0.0832172,12.7467,12.7467,0.189984
222374021,71023008,15851,53921600,1098730,3212190000,154469000,0.0203764,2.8647,2.86469,0.320258
222379210,71023008,16609,139876,826.561,8484550,115551,0.00590924,0.826096,0.826096,0.386274
222385018,71023008,17427,2028200,28936.3,103324000,4079570,0.014267,2.01142,2.01142,0.512787
222368119,71023008,361,10692500,243549,557011000,34277700,0.0227775,3.20576,3.20387,0.356575
222378770,71023008,16582,69938,351.486,3897260,50821.7,0.00502568,0.726668,0.726668,0.129414
222367892,71023008,308,1014100,32554.3,59991300,4535130,0.0321016,4.47207,4.47207,0.399773
222374748,71023008,16015,1958260,59919.6,117244000,8318690,0.0305983,4.24799,4.24799,0.258093
222383780,71023008,17263,418804,536.764,15256500,70373.8,0.00128166,0.168035,0.167925,0.466655
222374058,71023008,15859,734349,9737.1,41442500,1352590,0.0132595,1.84189,1.84189,0.171988
222369885,71023008,889,489566,14726.2,32214500,2065490,0.03008,4.21903,4.21903,0.156319
222372826,71023008,15682,104355,300.826,3521210,40180.8,0.00288272,0.38504,0.384545,0.307314
222368095,71023008,348,5000570,47861.5,263369000,6748080,0.0095712,1.34946,1.34946,0.679425
222372957,71023008,15701,454375,3411.53,18392200,465414,0.00750817,1.02429,1.02408,0.379093
222374615,71023008,15989,5692330,273316,361761000,40139800,0.0480148,7.05155,7.04963,0.447779
222377770,71023008,16455,2552740,49269.6,150490000,8267620,0.0193007,3.23873,3.23873,1.26973
222379552,71023008,16662,104907,720.119,6305030,102483,0.00686435,0.97689,0.97689,0.0362068
222369559,71023008,819,209814,3794.19,12438700,532667,0.0180836,2.53876,2.53876,0.221329
222369331,71023008,732,139876,1128.4,7600410,158607,0.00806711,1.13391,1.13391,0.34601
222379339,71023008,16630,174845,596.037,9980920,82860.8,0.00340895,0.47391,0.47391,0.0998778
222367514,71023008,211,3811620,130870,244288000,19234100,0.0343345,5.04618,5.04618,0.347847
222371458,71023008,1105,384659,7705.43,21939100,1078470,0.0200319,2.80371,2.80371,0.407652
222368189,71023008,402,3846590,139106,216582000,19575200,0.0361634,5.08898,5.08898,0.297772
222370721,71023008,1015,2902430,85753.3,190345000,12242200,0.0295454,4.21793,4.21793,0.342804
222377717,71023008,16446,629442,3164.17,33826100,462014,0.00502694,0.734006,0.734006,0.710958
222379064,71023008,16607,454597,1888.44,26046300,262990,0.0041541,0.578511,0.578511,0.428753
222380117,71023008,16739,139876,2392.9,8067000,336591,0.0171073,2.40635,2.40635,0.450826
222375073,71023008,16068,4195940,209363,274648000,29794300,0.0498967,7.10075,7.10067,0.16282
222385283,71023008,17441,34969,404.685,1822330,54756.8,0.0115727,1.56587,0,0
222374316,71023008,15926,384659,12900.1,21647900,1930930,0.0335363,5.01985,5.01985,0.540333
222386470,71023008,111220784,349690,5180.5,24538200,723912,0.0148145,2.07015,2.07015,0.210467
222374941,71023008,16029,1503670,34606.3,85632500,4868640,0.0230146,3.23785,3.23785,0.225534
222377960,71023008,16487,4860690,45859.4,259094000,6653640,0.00943474,1.36887,1.36887,0.714627
222379306,71023008,16627,664411,2605.44,37753800,362050,0.00392143,0.544919,0.544919,0.210385
222380992,71023008,16860,174845,1655.5,9404220,237907,0.0094684,1.36067,1.36067,0.320049
222382084,71023008,17018,314721,3525.76,15636000,477674,0.0112028,1.51777,1.51777,0.338298
222383138,71023008,17167,664411,6874.69,35872000,991433,0.010347,1.4922,1.4922,0.590218
222382926,71023008,17099,279752,4001.23,14792200,641535,0.0143028,2.29323,2.29323,0.58753
222386432,71023008,111220762,664411,7522.17,28531400,1056620,0.0113216,1.59032,1.59032,0.6537
222366291,71023008,87,349690,2386.03,20630300,336390,0.00682327,0.961967,0.961967,0.413461
222383951,71023008,17301,664411,10923.9,34221000,1646790,0.0164414,2.47858,2.47858,0.520876
222385387,71023008,17471,394049,2446.01,17364600,325363,0.00620739,0.825692,0.804033,0.393675
222366302,71023008,91,1328820,19129.8,82801500,2846180,0.0143961,2.14188,2.14188,0.705541
222372401,71023008,15617,874064,10711.8,49668400,1493460,0.0122552,1.70864,1.70847,0.406883
222369361,71023008,761,104898,873.927,5907530,120398,0.00833117,1.14776,1.1477,0.61299
222386407,71023008,111220754,209814,2623.51,12830100,358789,0.012504,1.71003,1.71003,0.177997
222367295,71023008,165,2797520,28184.1,150697000,3906670,0.0100747,1.39648,1.39648,0.457624
222374132,71023008,15875,454597,9770.37,26830600,1377010,0.0214924,3.02907,3.02907,0.404531
222374326,71023008,15928,16111500,539960,928695000,80666000,0.033514,5.00674,5.00588,0.43759
222377087,71023008,16309,23184400,277989,1246210000,42786300,0.0119903,1.84547,1.84547,1.00605
222372375,71023008,15612,34900.8,192.057,1391680,25809.6,0.00550295,0.739513,0,0
