id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220812485,70812675,16783,285815,648.224,13033900,85488.3,0.00226799,0.299104,0.298274,1.52572
220816299,70812675,17256,1030270,724.941,33389000,93399.2,0.000703643,0.0906551,0.0871313,0.609531
220818807,70812675,17534,592066,391.179,14838900,52836.1,0.000660702,0.0892403,0.0855951,1.20922
220804847,70812675,143,130221,16.3913,4052340,2107.39,0.000125873,0.0161832,0.0169701,0.610015
220808879,70812675,15912,1629970,5686.27,79278400,797806,0.00348857,0.48946,0.378471,1.80184
220805832,70812675,479,682015,1028.97,36937800,142704,0.00150871,0.209239,0.214975,0.564476
220814429,70812675,17056,1480830,1220.18,51819600,158472,0.000823981,0.107015,0.100067,1.3663
220805485,70812675,369,12427100,18742.1,534947000,2548250,0.00150816,0.205056,0.2049,0.961188
220810924,70812675,16528,25924.5,4.21106,1642490,576.967,0.000162436,0.0222557,0,0
220810616,70812675,16439,2959150,1349.37,156083000,180556,0.000456001,0.0610161,0.0583129,1.63554
220815891,70812675,17224,489473,1483.02,22462500,199791,0.00302982,0.408176,0.408154,0.671251
220805425,70812675,345,6883950,9604.66,337820000,1287870,0.00139523,0.187083,0.187104,0.854491
220808218,70812675,15687,1110750,1852.28,28816600,270206,0.00166759,0.243265,0.246775,0.558417
220818079,70812675,17470,594376,827.013,22827400,106237,0.0013914,0.178738,0.167071,1.05732
220808196,70812675,15681,296813,304.308,8024080,37512.9,0.00102525,0.126386,0.106771,0.635336
220806284,70812675,637,7920270,1558.16,392482000,223337,0.00019673,0.0281982,0.0269944,1.41822
220808131,70812675,15664,350937,262.295,11034200,33191.2,0.000747414,0.094579,0.0976617,0.579348
220810480,70812675,16403,208215,20.2069,10913900,2780.89,9.70484e-05,0.0133559,0.0135229,0.225511
220819436,70812675,17612,26737,86.6206,1371490,11518.2,0.00323972,0.430795,0,0
220804769,70812675,111,349690,44.9516,15877300,7142.23,0.000128547,0.0204245,0.0204245,1.09226
220808447,70812675,15772,104447,6.51258,5190020,872.261,6.2353e-05,0.00835125,0.0130869,0.0508769
220807125,70812675,963,130377,0.443697,3259370,58.4695,3.40319e-06,0.000448466,0.000461108,0.715258
220809725,70812675,16162,331259,428.432,16381000,62057.8,0.00129335,0.187339,0.123553,0.465164
220807749,70812675,10731,530475,1694.84,30359800,245540,0.00319496,0.462869,0.472988,0.981226
220810790,70812675,16482,532035,64.0252,22831900,8840.58,0.00012034,0.0166165,0.0160786,1.29747
220807084,70812675,945,2685850,4105.8,170729000,546189,0.00152868,0.203358,0.203352,0.588873
220805538,70812675,391,4416200,4270.37,222981000,624816,0.000966977,0.141483,0.143737,0.959197
220805240,70812675,292,172048,403.791,6211090,51782,0.00234697,0.300974,0.301102,0.235574
220818760,70812675,17529,1065120,1784.06,39042900,228325,0.00167498,0.214366,0.220959,1.11216
220811397,70812675,16615,1304320,731.348,60766000,96019.6,0.000560712,0.0736165,0.0621071,2.08395
220815813,70812675,17216,152446,490.333,6884310,63571,0.00321643,0.417007,0.462083,0.448814
220810599,70812675,16433,3636450,3883.49,196405000,536628,0.00106794,0.147569,0.1505,0.653859
220807346,70812675,1026,519275,410.076,30670000,55069.5,0.000789709,0.106051,0.106063,0.279697
220808524,70812675,15794,17017.4,0.293653,745383,36.4692,1.72561e-05,0.00214306,0,0
220807045,70812675,926,5525090,4335.06,249040000,605005,0.000784613,0.109501,0.109501,0.800034
220813017,70812675,16886,300501,103.154,12156400,14275.4,0.000343273,0.0475052,0.046264,0.919881
220808507,70812675,15790,20330.4,0.0518877,994265,6.54693,2.55223e-06,0.000322027,0,0
220808105,70812675,15655,1377900,485.806,49345800,62530.1,0.000352569,0.0453807,0.0521388,1.08078
220810540,70812675,16418,554366,345.726,30164200,45560,0.000623642,0.082184,0.0886035,1.48138
220809117,70812675,15985,8672090,8190.81,376534000,1119590,0.000944503,0.129103,0.128275,1.23194
220805471,70812675,364,116560,19.1482,4685110,2385.21,0.000164278,0.0204634,0.0203427,0.537878
220807106,70812675,955,771084,160.906,25290300,23453.7,0.000208675,0.0304165,0.0229264,1.71821
220807571,70812675,1126,59925.2,9.64673,2085600,1312.43,0.000160979,0.0219011,0.0219529,0.0351466
220805955,70812675,524,120491,257.353,5132220,36007.4,0.00213587,0.29884,0,0
220809114,70812675,15984,3692030,2828.09,193459000,388897,0.000765998,0.105334,0.103809,1.35683
220811177,70812675,16591,847945,883.435,43758500,116141,0.00104185,0.136968,0.119382,0.999514
220807599,70812675,10674,6645140,8492.16,364103000,1218710,0.00127795,0.183399,0.181658,0.780709
220813974,70812675,17000,159708,164.729,8349550,22193.6,0.00103144,0.138964,0.1013,0.745994
220816968,70812675,17334,288605,322.428,10813300,40214.2,0.00111719,0.13934,0,0
220811721,70812675,16662,76026.7,68.5204,3599320,8866.96,0.000901268,0.11663,0.116622,0.411358
220813898,70812675,16996,2530840,1199.93,108940000,158411,0.000474125,0.0625925,0.0346857,1.23759
220818029,70812675,17465,125671,219.743,5680590,29676,0.00174855,0.23614,0.132787,0.828125
220806891,70812675,879,3929190,10718.8,186837000,1499600,0.00272798,0.381656,0.399219,0.662768
220807823,70812675,182305701,594473,1490.72,29434600,204376,0.00250763,0.343794,0.343794,0.751761
220806611,70812675,756,120800,14.6308,5106570,1914.03,0.000121115,0.0158446,0,0
220818067,70812675,17469,424785,508.982,14258800,66300.4,0.00119821,0.15608,0.199256,1.29403
220809706,70812675,16157,127600,124.028,7120440,16644.3,0.000972011,0.130442,0.139213,0.313757
220804831,70812675,136,4181940,4753.54,170099000,592428,0.00113668,0.141663,0.124246,1.29561
220805231,70812675,289,314721,463.19,17089600,65976.4,0.00147175,0.209635,0.209635,0.543425
220815411,70812675,17166,828222,1850.17,36268400,236520,0.00223391,0.285576,0.312636,0.957254
220812438,70812675,16774,295220,327.522,12765100,42824.2,0.00110942,0.145059,0.171756,1.6772
220805689,70812675,427,69938,73.8778,3471280,10033.5,0.00105633,0.143462,0.143462,0.136895
220805185,70812675,269,279752,718.383,12999400,102051,0.00256793,0.364791,0.364791,0.561259
220810991,70812675,16541,1114910,479.973,54419600,62610.1,0.000430504,0.0561571,0.0420641,2.05982
220811777,70812675,16671,2510410,5625.73,135896000,750263,0.00224097,0.298861,0.298093,0.885565
220810819,70812675,16494,103941,42.5238,5026200,5899.65,0.000409113,0.0567595,0.0115502,0.229898
220819430,70812675,17606,34927.5,16.1749,1198120,2267.41,0.000463099,0.0649177,0,0
220806818,70812675,852,2459020,1504.59,103242000,186376,0.000611867,0.0757929,0.0811037,0.853424
220806850,70812675,862,1643540,536.271,81895100,81779,0.00032629,0.0497577,0.0497577,0.945151
220808914,70812675,15917,5222210,2874.87,217918000,380099,0.000550508,0.0727852,0.0664938,1.07927
220812557,70812675,16796,58097.7,33.4011,2446740,4370.31,0.000574912,0.0752234,0.0811419,0.963636
220804653,70812675,72,50764.6,0.0010586,2344000,0.136393,2.08531e-08,2.68678e-06,0,0
220810611,70812675,16437,2959150,1349.37,156083000,180556,0.000456001,0.0610161,0.0583129,1.63554
220818371,70812675,17494,721297,1029.23,31027600,132009,0.00142692,0.183016,0.134028,2.15357
220809063,70812675,15962,158476,1529.97,10181400,218408,0.00965428,1.37818,1.05559,0.418325
220815089,70812675,17132,401865,567.371,14927500,74868.7,0.00141185,0.186303,0.190259,1.04268
220807967,70812675,15602,1358230,84.4443,56345600,11312.1,6.21723e-05,0.00832858,0.00733549,1.67833
220819107,70812675,17573,153979,260.183,6921360,33314.4,0.00168974,0.216357,0.272791,0.505263
220804442,70812675,23,1423700,862.084,72274500,112469,0.000605526,0.0789979,0.0794817,0.641944
220817494,70812675,17402,2171660,1609.07,71661800,210502,0.000740941,0.0969315,0.0772543,1.60946
220805786,70812675,461,427119,571.063,24931100,74965.4,0.00133701,0.175514,0.171998,0.55255
220806576,70812675,732,119655,8.63343,4387770,1123.68,7.21528e-05,0.009391,0.00966278,0.533399
220805291,70812675,303,1748450,479.586,86060900,70650.7,0.000274292,0.0404076,0.0404076,0.94995
220809938,70812675,16217,673901,28.0195,28849500,3871.32,4.1578e-05,0.00574464,0.00544316,1.35156
220810698,70812675,16450,1012080,622.001,55331400,84791.2,0.000614578,0.0837792,0.0868419,1.57587
220816372,70812675,17266,476730,578.79,15413800,74929.9,0.00121408,0.157175,0.154552,0.398801
220806333,70812675,654,244783,27.4064,12913000,3738.2,0.000111962,0.0152715,0.0152715,0.270917
220808267,70812675,15699,321122,199.036,10584600,24910.4,0.000619812,0.0775727,0.0722289,0.982788
220818640,70812675,17514,234804,540.244,10401100,69480.7,0.00230083,0.29591,0.429639,0.584776
220805337,70812675,318,58810.6,70.5948,2450100,9733.71,0.00120037,0.16551,0.168125,0.215144
220808143,70812675,15669,2550980,3092.2,89216400,416974,0.00121216,0.163456,0.157917,0.853872
220810240,70812675,16339,679173,191.61,31137400,26977.1,0.000282123,0.0397205,0.0366496,2.33051
220804644,70812675,69,852555,75.7858,28789300,10183.8,8.88926e-05,0.011945,0.0119078,0.623309
220805410,70812675,340,498382,1680.37,25864500,241997,0.00337165,0.485564,0.423256,1.38894
220809163,70812675,16002,45299700,101218,2240710000,13883200,0.00223441,0.306473,0.311759,1.34287
220814073,70812675,17011,130282,3.05998,5147210,377.462,2.34873e-05,0.00289727,0.00289591,0.888117
220806343,70812675,656,2948200,3921.29,76585200,559084,0.00133006,0.189636,0.216881,1.0566
220807168,70812675,977,384659,519.929,20890000,72370.4,0.00135166,0.188142,0.188142,0.865344
220805678,70812675,425,1119010,3182.1,58184600,457419,0.00284368,0.408772,0.408772,0.701701
220820087,70812675,111220756,821719,1447,36986200,188627,0.00176095,0.229552,0.256913,0.902067
220808165,70812675,15674,434166,284.144,14582400,36490.9,0.00065446,0.0840484,0.0900561,1.05327
220807813,70812675,182305693,616907,173.79,13329100,23883.5,0.000281711,0.038715,0.0427898,1.31857
220806115,70812675,591,428459,110.603,17220500,14589.2,0.000258141,0.0340505,0.035645,1.57331
220810908,70812675,16523,46000.8,57.6068,2862550,7820.15,0.0012523,0.17,0.191519,1.24987
220809014,70812675,15948,1013980,594.174,53441700,78852,0.00058598,0.0777646,0.0777601,0.554866
220810951,70812675,16534,89674.1,41.2079,4151130,5406.11,0.000459529,0.0602862,0.0599901,0.5729
220816364,70812675,17265,185288,43.711,4135710,5682.15,0.000235909,0.0306666,0.0344982,0.833736
220819578,70812675,111220574,69378.4,47.5874,3259050,7592.76,0.00068591,0.10944,0.109297,0.287425
220806104,70812675,588,3040680,10700.2,148603000,1594830,0.00351902,0.524497,0.511999,1.00136
220811488,70812675,16626,3876400,2705.43,170926000,353705,0.000697922,0.0912457,0.0821155,1.13241
220805526,70812675,385,13780900,29810.3,642557000,4344110,0.00216315,0.315226,0.312287,0.909128
220814232,70812675,17033,1510400,2750.14,68157900,364216,0.0018208,0.241139,0.291126,1.10837
220806813,70812675,849,69938,10.3414,3465250,1427.29,0.000147865,0.0204079,0.0204079,1.24825
220807489,70812675,1074,189590,56.0957,4591150,7836.42,0.000295879,0.0413336,0.0345632,0.309731
220819060,70812675,17568,296298,363.968,11194900,46347.1,0.00122839,0.156421,0.1792,1.57625
220805105,70812675,236,1163320,3317.67,55320800,454921,0.00285191,0.391056,0.309508,0.841476
220805873,70812675,491,830380,623.79,31056600,80171.5,0.000751211,0.096548,0.0910068,1.26742
220809341,70812675,16074,11020000,45959.9,627884000,6124520,0.0041706,0.555766,0.562478,0.929742
220809977,70812675,16232,439861,49.2472,17209400,6070.3,0.000111961,0.0138005,0.0141594,0.583667
220814197,70812675,17028,629442,1190.03,32412000,162271,0.00189061,0.257801,0.257801,0.487281
220815438,70812675,17169,61961,195.313,2724280,25115.5,0.0031522,0.405344,0.414743,0.524362
220814525,70812675,17069,97070.8,171.509,4320990,24124.9,0.00176685,0.248529,0.248644,0.40394
220810005,70812675,16244,352240,112.124,13182300,13938.6,0.000318318,0.0395713,0.0403542,0.563073
220815248,70812675,17152,138353,57.6869,5266110,7506.02,0.000416956,0.0542528,0.0557819,0.580841
220807601,70812675,10675,5715050,11460.8,317825000,1739260,0.00200537,0.30433,0.306868,0.842271
220807985,70812675,15607,188938,21.2996,7511340,2827.93,0.000112733,0.0149675,0.0141396,1.08523
220812962,70812675,16875,268238,71.6267,11211400,9668.78,0.000267026,0.0360455,0.035579,0.550996
220806896,70812675,881,919142,563.432,46079900,74037.7,0.000612998,0.0805508,0.0825749,0.735654
220809219,70812675,16029,1290620,1200.83,71640200,157193,0.000930428,0.121796,0.119398,0.517097
220809070,70812675,15964,224144,1982.77,14201600,282649,0.00884597,1.26101,1.01953,0.89187
220812272,70812675,16738,707435,474.081,28377400,61324.8,0.00067014,0.0866861,0.0891986,0.692196
220808869,70812675,15910,1424070,5378.02,74519300,750078,0.00377652,0.526715,0.51319,1.15638
220809846,70812675,16183,32583.3,13.6032,1524710,1849.31,0.00041749,0.0567562,0,0
220812123,70812675,16714,103558,45.4958,4634680,5894.02,0.000439326,0.0569151,0.056658,0.734353
220812705,70812675,16829,32850400,67095.7,1806420000,9622850,0.00204247,0.29293,0.292692,1.04565
220808756,70812675,15867,8481210,5687.29,398757000,744580,0.000670575,0.0877918,0.0879939,0.898632
220811156,70812675,16587,51576.6,30.9833,2772980,4060.64,0.000600723,0.0787303,0.0787519,0.0734149
220809258,70812675,16043,568739,593.206,30016300,86272.9,0.00104302,0.151692,0.143883,0.662701
220805959,70812675,526,1433720,1455.17,55496400,204269,0.00101496,0.142475,0.142474,0.807015
220812150,70812675,16720,900316,2428.58,46030000,317558,0.00269747,0.352719,0.348953,1.37354
220817046,70812675,17345,426797,9.4113,10443600,1239.94,2.2051e-05,0.00290521,0.00290145,1.62881
220810583,70812675,16429,2091470,241.68,108033000,32792.3,0.000115555,0.0156791,0.0140778,0.669902
220811682,70812675,16656,190187,21.2297,9018900,2768.43,0.000111625,0.0145564,0.0145523,0.546413
220810472,70812675,16401,514938,39.1677,27336700,5457.05,7.60628e-05,0.0105975,0.0106118,1.4179
220810740,70812675,16469,1837130,458.69,87411900,64250,0.000249677,0.034973,0.0324887,1.64528
220806389,70812675,671,225475,153.573,5796880,21048.4,0.000681112,0.0933515,0.0931701,0.974843
220810420,70812675,16388,654546,3001.21,35774600,408455,0.00458518,0.624028,0.625864,0.274976
220816433,70812675,17277,2175670,2087.33,68547200,276419,0.000959394,0.12705,0.13249,1.29655
220818138,70812675,17474,188582,125.515,4329710,17331.7,0.000665571,0.0919052,0.106405,0.915742
220807702,70812675,10708,1070400,2714.75,61196100,385370,0.00253621,0.360026,0.324794,1.36309
220810125,70812675,16291,273272,22.9255,12307500,2957.73,8.38924e-05,0.0108234,0.0132924,1.66092
220808337,70812675,15722,916655,902.72,34129200,117474,0.000984798,0.128155,0.121872,1.02643
220818392,70812675,17497,635587,752.964,26906500,95904.7,0.00118468,0.150892,0.133243,2.25177
220805856,70812675,485,52044800,26104.7,2806070000,3628670,0.000501582,0.0697222,0.0693711,1.23701
220812352,70812675,16759,25329.6,4.38331,1079970,571.798,0.000173051,0.0225743,0,0
220819147,70812675,17578,32604.2,43.5648,1429740,5675.36,0.00133617,0.174069,0,0
220808016,70812675,15618,82513.2,0.444902,3413940,60.6354,5.39189e-06,0.000734857,0.000122585,0.120549
220814242,70812675,17034,1475520,2735.51,66697000,362213,0.00185393,0.245481,0.295621,1.09649
220806385,70812675,670,2783820,2656.33,63687200,379087,0.000954202,0.136175,0.134786,1.04405
220804630,70812675,66,34872.6,8.98771,1541060,1291.05,0.00025773,0.037022,0,0
220811100,70812675,16573,109149,51.4021,5081570,6697.89,0.000470935,0.0613647,0.0638184,0.464778
220807582,70812675,1139,209688,173.744,10947100,22716.7,0.000828583,0.108336,0.10836,0.238331
220812856,70812675,16867,1710940,2458.83,74835200,329286,0.00143712,0.192459,0.169996,2.00457
220815569,70812675,17192,160601,34.1206,3980140,4551.44,0.000212455,0.02834,0.0287468,0.426064
220811208,70812675,16598,91791.4,262.333,5123130,34333.5,0.00285792,0.374039,0.442841,0.332595
220812566,70812675,16797,456438,1167.13,20721100,153910,0.00255703,0.337199,0.28624,1.62503
220807324,70812675,1015,866407,8819.35,54417000,1165440,0.0101792,1.34515,1.33346,0.590242
220808445,70812675,15771,1713830,227.576,87057800,31438.1,0.000132788,0.0183438,0.0164554,1.50443
220810256,70812675,16343,1563790,459.875,70104500,63556.4,0.000294077,0.0406425,0.0393357,1.48073
220808748,70812675,15864,682816,133.906,28818800,17417.4,0.000196109,0.0255081,0.0231737,1.42779
220810409,70812675,16384,1235960,4924.5,69406200,672412,0.00398436,0.544042,0.578136,0.401259
220806339,70812675,655,2070070,887.561,73724200,114448,0.00042876,0.0552869,0.0550484,0.741741
220810993,70812675,16542,135418,47.8492,6426690,6288.83,0.000353344,0.0464401,0.0480378,0.433516
220806233,70812675,622,43444.2,24.533,1992150,3154.11,0.000564702,0.0726015,0.0800229,0.719774
220805136,70812675,246,685841,295.523,27223400,39549.3,0.000430892,0.0576655,0.0564029,0.828533
220808234,70812675,15691,577970,973.582,14348300,144074,0.00168449,0.249277,0.250486,0.445537
220817757,70812675,17437,4360020,4231.73,141156000,558441,0.000970574,0.128082,0.105712,1.41792
220807713,70812675,10713,2560090,5514.39,148996000,781563,0.00215398,0.305287,0.313588,1.12513
220804464,70812675,33,2166150,3949.73,125914000,578132,0.00182338,0.266893,0.26704,0.908796
220807501,70812675,1081,67567.7,85.2559,3685720,10824.6,0.00126179,0.160204,0.0890194,0.039462
220805524,70812675,382,16410600,20109.6,804494000,2892250,0.0012254,0.176243,0.176159,1.04633
220810763,70812675,16475,244783,174.628,12389500,23721.2,0.0007134,0.096907,0.096907,0.886159
220817036,70812675,17342,60682.5,349.699,2741110,46209.7,0.00576277,0.761499,0,0
220810058,70812675,16265,380691,48.015,16078700,6510.56,0.000126126,0.017102,0.0196528,1.22676
220815143,70812675,17139,309954,347.139,11907700,44805.9,0.00111997,0.144557,0.112446,1.33089
220809088,70812675,15971,3746030,4849.48,191075000,633087,0.00129457,0.169002,0.166637,1.17443
220820288,70812675,111220786,67411.1,188.806,2993720,23745.5,0.00280081,0.352248,0.260318,0.207262
220805665,70812675,421,69938,55.5508,1954500,8136.72,0.000794287,0.116342,0.116342,0.529375
220819625,70812675,111220636,162193,1431.29,9439220,194668,0.00882459,1.20022,1.25695,0.743129
220808098,70812675,15631,123736,0.538403,5899330,71.6944,4.35121e-06,0.000579413,0.000636724,0.829625
220817543,70812675,17409,291662,348.112,10703800,45534,0.00119355,0.156119,0.190227,1.00771
220810608,70812675,16436,1572320,1011.01,83997500,142997,0.000643007,0.0909463,0.0909317,0.797025
220810731,70812675,16462,1116030,513.636,58316100,67961.7,0.000460236,0.0608962,0.0607699,0.841444
220814780,70812675,17095,4654190,4526.44,181976000,595338,0.000972551,0.127915,0.141709,1.59447
220805172,70812675,260,312238,328.338,9766400,43178.4,0.00105156,0.138287,0.138557,0.347941
220818924,70812675,17550,751430,314.727,30006900,44793.1,0.000418838,0.0596105,0.058931,1.43093
220812129,70812675,16715,34342.1,7.99809,1518090,1032.41,0.000232895,0.0300625,0,0
220806219,70812675,617,232136,262.396,13337800,34725.9,0.00113035,0.149593,0.1479,0.636265
220821068,70812675,124372464,40040.2,79.7964,1327250,11335.4,0.00199291,0.2831,0.283097,0.129389
220806924,70812675,893,734349,175.541,36369700,24838.8,0.000239043,0.0338243,0.0338243,0.950309
220812595,70812675,16803,51667.7,22.5163,2034950,2855.47,0.000435791,0.055266,0.0552102,0.66023
220807072,70812675,938,1405810,751.501,42365800,99019.4,0.00053457,0.070436,0.0589494,1.9277
220815552,70812675,17190,17042.8,19.8446,730680,2616.22,0.0011644,0.153509,0,0
220813616,70812675,16967,6774330,6267.02,281642000,829457,0.000925113,0.122441,0.111445,2.38801
220807405,70812675,1046,623862,701.902,35740600,95176.3,0.00112509,0.15256,0.139521,0.664217
220818998,70812675,17560,43639.6,171.221,2237580,22151.6,0.00392352,0.507603,0,0
220806937,70812675,898,887159,2603.63,44602700,351393,0.0029348,0.396088,0.398015,1.37151
220807514,70812675,1086,878421,2326.03,31446400,327512,0.00264797,0.372842,0.36698,0.836732
220804957,70812675,189,649096,106.557,32838700,13998.5,0.000164161,0.0215661,0.0196151,0.383708
220809308,70812675,16063,18249000,22486.4,919686000,3194670,0.0012322,0.17506,0.174872,1.1518
220808425,70812675,15764,866418,8.17912,41238100,1139.15,9.44016e-06,0.00131478,0.0013787,1.89225
220817728,70812675,17433,704148,673.359,27191400,86630.8,0.000956275,0.123029,0.103943,2.46587
220810234,70812675,16336,170538,20.3961,8146490,2648.64,0.000119598,0.0155311,0.0165293,1.1012
220804417,70812675,10,5634850,9979.02,301111000,1352960,0.00177095,0.240107,0.251283,0.871755
220817473,70812675,17400,2171660,1609.07,71661800,210502,0.000740941,0.0969315,0.0772543,1.60946
220818010,70812675,17462,2235430,2132.61,72521500,279930,0.000954003,0.125224,0.122501,1.35735
220816274,70812675,17249,65614.5,12.9105,1950870,1671.04,0.000196762,0.0254675,0.0262388,1.0025
220804917,70812675,171,2224600,2644.82,108188000,356513,0.0011889,0.160259,0.172266,0.847831
220812660,70812675,16825,135725,272.85,6666350,36282.2,0.00201031,0.267321,0.277804,0.31981
220811204,70812675,16597,119032,114.863,5623830,14957.5,0.000964978,0.12566,0.111024,0.139139
220815624,70812675,17199,26498.5,25.0488,1037560,3368.32,0.000945291,0.127114,0,0
220813564,70812675,16959,627384,1601.04,26692700,216248,0.00255192,0.344683,0.363665,1.92896
220805343,70812675,319,2342430,1956.35,130047000,292271,0.00083518,0.124772,0.124767,0.587665
220817259,70812675,17372,687307,659.866,30926000,81537.1,0.000960075,0.118633,0.113643,0.620856
220808556,70812675,15806,638777,259.197,24489100,35672.2,0.00040577,0.0558445,0.0455851,0.842381
220804661,70812675,77,57163.6,11.3175,2554270,1380.76,0.000197984,0.0241546,0.0255595,0.718142
220808824,70812675,15898,2756310,1993.63,127761000,258069,0.000723296,0.0936281,0.0938486,0.877085
220808544,70812675,15803,1083230,137.383,55429400,17274.6,0.000126826,0.0159472,0.0178688,0.831328
220809880,70812675,16196,519304,294.74,26945300,42384.2,0.000567567,0.0816172,0.0816677,0.367319
220806394,70812675,672,52044800,26104.7,2806070000,3628670,0.000501582,0.0697222,0.0693711,1.23701
220810802,70812675,16487,3508300,1434.1,150668000,190669,0.000408774,0.0543481,0.0553004,1.09583
220817592,70812675,17418,4699710,6824.34,205601000,903812,0.00145208,0.192312,0.184052,1.9762
220806597,70812675,748,100504,5.8749,4212420,769.521,5.84546e-05,0.00765666,0.00766819,1.06245
220807004,70812675,903,483329,1287.35,25797000,175736,0.0026635,0.363594,0.353351,0.583282
220811119,70812675,16579,496378,953.218,26934700,127611,0.00192035,0.257084,0.245191,0.966425
220813539,70812675,16957,519073,138.811,21872500,18669.5,0.000267421,0.035967,0.0358325,0.819961
220813713,70812675,16972,371901,1150.65,18543600,154447,0.00309398,0.415291,0.258217,0.519436
220819779,70812675,111220672,502190,79.4901,17550500,10032,0.000158287,0.0199766,0.0225715,0.845449
220810236,70812675,16337,170538,20.3961,8146490,2648.64,0.000119598,0.0155311,0.0165293,1.1012
220806656,70812675,780,384546,241.353,18717600,31981.4,0.000627631,0.0831667,0.0831765,0.337094
220810841,70812675,16499,349686,132.831,14424000,17049.7,0.000379859,0.0487572,0.0497935,0.580171
220804624,70812675,64,228436,532.688,10962300,72953.8,0.00233189,0.319362,0.25643,0.412246
220806352,70812675,661,1135060,2237.42,36478600,274442,0.00197119,0.241786,0.251077,0.810353
220812168,70812675,16725,4237580,6388.42,186689000,839859,0.00150756,0.198193,0.183912,1.73913
220809315,70812675,16065,2993110,4735.08,142732000,699041,0.00158199,0.23355,0.233622,1.07619
220810804,70812675,16489,3153730,1228.12,136496000,163143,0.000389419,0.0517303,0.0525859,1.06694
220814840,70812675,17101,857582,2116.6,38614400,273914,0.0024681,0.319403,0.367969,0.979552
220805717,70812675,437,3745690,1530.58,155481000,208916,0.000408624,0.0557751,0.0578189,1.3421
220813006,70812675,16882,860492,1188.61,37017800,157994,0.00138132,0.183609,0.0528624,1.35744
220804812,70812675,128,9032680,9837.54,407418000,1289020,0.00108911,0.142706,0.123102,2.19219
220809556,70812675,16108,1503670,912.886,50572100,127751,0.000607106,0.0849593,0.0849593,1.04863
220815076,70812675,17131,196454,184.091,4859580,23895.7,0.000937067,0.121635,0.113876,0.69755
220805127,70812675,243,209814,716.773,9378610,108109,0.00341623,0.515262,0.515262,1.48931
220816649,70812675,17298,862194,2717.18,40078000,354746,0.00315147,0.411446,0.416125,0.88715
220806719,70812675,814,522007,495.033,27388500,66028.5,0.000948326,0.12649,0.109826,0.503266
220813461,70812675,16948,2746360,5441.99,144796000,792514,0.00198153,0.288569,0.289393,0.8757
220814741,70812675,17090,93407.8,15.5803,3577980,1970.76,0.000166799,0.0210985,0.00703189,0.15895
220819102,70812675,17571,153979,260.183,6921360,33314.4,0.00168974,0.216357,0.272791,0.505263
220808152,70812675,15671,109498,205.368,4234820,28641.8,0.00187555,0.261574,0.261522,0.357674
220805030,70812675,212,7775730,19756.4,312454000,2837240,0.00254077,0.364885,0.301858,1.72863
220806020,70812675,554,123027,6.25777,6620630,827.687,5.0865e-05,0.00672769,0.00741755,0.996697
220811365,70812675,16611,127853,66.0864,5811070,8685.3,0.000516895,0.067932,0.0630871,1.59964
220806927,70812675,894,1267490,1560.27,54876100,213984,0.00123099,0.168825,0.173826,0.688639
220812346,70812675,16758,25329.6,4.38331,1079970,571.798,0.000173051,0.0225743,0,0
220812593,70812675,16802,20368.3,14.3073,996840,1825.27,0.000702429,0.0896134,0,0
220805040,70812675,216,539305,184.194,11708700,23177.9,0.000341539,0.0429773,0.0426812,0.951658
220805502,70812675,375,28367600,35672,1423920000,5058160,0.00125749,0.178308,0.177479,0.89288
220814456,70812675,17059,33504.3,29.9001,1450490,3808.96,0.000892426,0.113686,0,0
220816075,70812675,17237,1339260,601.547,50080600,76420.1,0.000449165,0.0570616,0.0669826,1.13266
220813501,70812675,16953,580538,1265.51,25878700,167265,0.0021799,0.288121,0.351327,1.28034
220806833,70812675,857,279752,18.231,13284200,2575.92,6.51685e-05,0.00920786,0.00920786,0.98121
220809717,70812675,16160,205276,229.074,11324600,30412.1,0.00111593,0.148152,0.111119,0.478482
220817224,70812675,17370,291134,90.619,11811700,11253.7,0.000311262,0.0386547,0.0399365,0.843702
220814576,70812675,17076,622300,378.574,23776800,48096.4,0.000608346,0.0772882,0.0729368,0.581902
220804863,70812675,149,1824030,1327.62,91076000,186832,0.000727851,0.102428,0.105201,1.26903
220808648,70812675,15834,12063200,5954.2,594683000,830464,0.000493585,0.0688429,0.0658848,1.2891
220808968,70812675,15936,10614400,9285.08,496791000,1256110,0.000874761,0.11834,0.113334,1.23356
220808641,70812675,15831,1708870,1944.94,74585900,253214,0.00113814,0.148177,0.149573,0.48683
220810199,70812675,16325,6308520,4024.32,291573000,575698,0.000637918,0.0912572,0.0875766,1.64599
220809895,70812675,16203,202514,152.422,9673080,22584.8,0.000752651,0.111522,0.11708,0.880718
220811212,70812675,16599,309705,269.741,16683200,35381.7,0.000870962,0.114243,0.0804276,1.24139
220806509,70812675,708,581574,4.1343,26487700,566.231,7.10882e-06,0.00097362,0.000687138,0.909502
220817169,70812675,17363,923301,3775.23,47056300,496073,0.00408884,0.537282,0.515175,1.04133
220809955,70812675,16225,2085240,150.026,92165800,19335.4,7.19464e-05,0.0092725,0.00935908,1.26208
220812743,70812675,16847,492360,378.996,20611700,51120,0.000769755,0.103827,0.0936757,0.843049
